Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,21,00,00,20.60
2018,08,21,00,01,20.60
2018,08,21,00,02,20.60
2018,08,21,00,03,20.60
2018,08,21,00,04,20.60
2018,08,21,00,05,20.60
2018,08,21,00,06,20.60
2018,08,21,00,07,20.60
2018,08,21,00,08,20.60
2018,08,21,00,09,20.60
2018,08,21,00,10,20.60
2018,08,21,00,11,20.60
2018,08,21,00,12,20.60
2018,08,21,00,13,20.60
2018,08,21,00,14,20.60
2018,08,21,00,15,20.60
2018,08,21,00,16,20.60
2018,08,21,00,17,20.70
2018,08,21,00,18,20.60
2018,08,21,00,19,20.60
2018,08,21,00,20,20.60
2018,08,21,00,21,20.60
2018,08,21,00,22,20.50
2018,08,21,00,23,20.50
2018,08,21,00,24,20.40
2018,08,21,00,25,20.40
2018,08,21,00,26,20.30
2018,08,21,00,27,20.30
2018,08,21,00,28,20.20
2018,08,21,00,29,20.10
2018,08,21,00,30,20.00
2018,08,21,00,31,19.90
2018,08,21,00,32,19.80
2018,08,21,00,33,19.70
2018,08,21,00,34,19.70
2018,08,21,00,35,19.60
2018,08,21,00,36,19.40
2018,08,21,00,37,19.30
2018,08,21,00,38,19.20
2018,08,21,00,39,19.10
2018,08,21,00,40,19.00
2018,08,21,00,41,18.90
2018,08,21,00,42,18.80
2018,08,21,00,43,18.80
2018,08,21,00,44,18.70
2018,08,21,00,45,18.60
2018,08,21,00,46,18.50
2018,08,21,00,47,18.50
2018,08,21,00,48,18.40
2018,08,21,00,49,18.30
2018,08,21,00,50,18.20
2018,08,21,00,51,18.20
2018,08,21,00,52,18.20
2018,08,21,00,53,18.10
2018,08,21,00,54,18.10
2018,08,21,00,55,18.10
2018,08,21,00,56,18.10
2018,08,21,00,57,18.10
2018,08,21,00,58,18.10
2018,08,21,00,59,18.10
2018,08,21,01,00,18.10
2018,08,21,01,01,18.10
2018,08,21,01,02,18.10
2018,08,21,01,03,18.10
2018,08,21,01,04,18.10
2018,08,21,01,05,18.10
2018,08,21,01,06,18.10
2018,08,21,01,07,18.10
2018,08,21,01,08,18.10
2018,08,21,01,09,18.10
2018,08,21,01,10,18.10
2018,08,21,01,11,18.10
2018,08,21,01,12,18.10
2018,08,21,01,13,18.10
2018,08,21,01,14,18.10
2018,08,21,01,15,18.10
2018,08,21,01,16,18.10
2018,08,21,01,17,18.20
2018,08,21,01,18,18.10
2018,08,21,01,19,18.10
2018,08,21,01,20,18.20
2018,08,21,01,21,18.20
2018,08,21,01,22,18.20
2018,08,21,01,23,18.20
2018,08,21,01,24,18.20
2018,08,21,01,25,18.20
2018,08,21,01,26,18.20
2018,08,21,01,27,18.20
2018,08,21,01,28,18.20
2018,08,21,01,29,18.10
2018,08,21,01,30,18.10
2018,08,21,01,31,18.10
2018,08,21,01,32,18.10
2018,08,21,01,33,18.00
2018,08,21,01,34,18.00
2018,08,21,01,35,17.90
2018,08,21,01,36,17.90
2018,08,21,01,37,17.80
2018,08,21,01,38,17.80
2018,08,21,01,39,17.70
2018,08,21,01,40,17.60
2018,08,21,01,41,17.60
2018,08,21,01,42,17.60
2018,08,21,01,43,17.50
2018,08,21,01,44,17.50
2018,08,21,01,45,17.40
2018,08,21,01,46,17.40
2018,08,21,01,47,17.30
2018,08,21,01,48,17.30
2018,08,21,01,49,17.30
2018,08,21,01,50,17.30
2018,08,21,01,51,17.20
2018,08,21,01,52,17.20
2018,08,21,01,53,17.20
2018,08,21,01,54,17.20
2018,08,21,01,55,17.10
2018,08,21,01,56,17.10
2018,08,21,01,57,17.10
2018,08,21,01,58,17.10
2018,08,21,01,59,17.10
2018,08,21,02,00,17.10
2018,08,21,02,01,17.10
2018,08,21,02,02,17.10
2018,08,21,02,03,17.10
2018,08,21,02,04,17.10
2018,08,21,02,05,17.10
2018,08,21,02,06,17.10
2018,08,21,02,07,17.10
2018,08,21,02,08,17.20
2018,08,21,02,09,17.20
2018,08,21,02,10,17.20
2018,08,21,02,11,17.20
2018,08,21,02,12,17.20
2018,08,21,02,13,17.20
2018,08,21,02,14,17.20
2018,08,21,02,15,17.20
2018,08,21,02,16,17.20
2018,08,21,02,17,17.30
2018,08,21,02,18,17.30
2018,08,21,02,19,17.30
2018,08,21,02,20,17.30
2018,08,21,02,21,17.30
2018,08,21,02,22,17.30
2018,08,21,02,23,17.40
2018,08,21,02,24,17.40
2018,08,21,02,25,17.40
2018,08,21,02,26,17.40
2018,08,21,02,27,17.40
2018,08,21,02,28,17.40
2018,08,21,02,29,17.50
2018,08,21,02,30,17.50
2018,08,21,02,31,17.50
2018,08,21,02,32,17.50
2018,08,21,02,33,17.50
2018,08,21,02,34,17.50
2018,08,21,02,35,17.50
2018,08,21,02,36,17.50
2018,08,21,02,37,17.50
2018,08,21,02,38,17.50
2018,08,21,02,39,17.50
2018,08,21,02,40,17.50
2018,08,21,02,41,17.50
2018,08,21,02,42,17.50
2018,08,21,02,43,17.40
2018,08,21,02,44,17.40
2018,08,21,02,45,17.40
2018,08,21,02,46,17.40
2018,08,21,02,47,17.40
2018,08,21,02,48,17.40
2018,08,21,02,49,17.40
2018,08,21,02,50,17.40
2018,08,21,02,51,17.40
2018,08,21,02,52,17.40
2018,08,21,02,53,17.40
2018,08,21,02,54,17.40
2018,08,21,02,55,17.40
2018,08,21,02,56,17.40
2018,08,21,02,57,17.40
2018,08,21,02,58,17.40
2018,08,21,02,59,17.40
2018,08,21,03,00,17.40
2018,08,21,03,01,17.40
2018,08,21,03,02,17.40
2018,08,21,03,03,17.40
2018,08,21,03,04,17.40
2018,08,21,03,05,17.30
2018,08,21,03,06,17.30
2018,08,21,03,07,17.30
2018,08,21,03,08,17.30
2018,08,21,03,09,17.30
2018,08,21,03,10,17.30
2018,08,21,03,11,17.30
2018,08,21,03,12,17.20
2018,08,21,03,13,17.20
2018,08,21,03,14,17.20
2018,08,21,03,15,17.20
2018,08,21,03,16,17.20
2018,08,21,03,17,17.20
2018,08,21,03,18,17.20
2018,08,21,03,19,17.20
2018,08,21,03,20,17.20
2018,08,21,03,21,17.20
2018,08,21,03,22,17.20
2018,08,21,03,23,17.20
2018,08,21,03,24,17.20
2018,08,21,03,25,17.20
2018,08,21,03,26,17.20
2018,08,21,03,27,17.20
2018,08,21,03,28,17.20
2018,08,21,03,29,17.20
2018,08,21,03,30,17.20
2018,08,21,03,31,17.20
2018,08,21,03,32,17.20
2018,08,21,03,33,17.20
2018,08,21,03,34,17.20
2018,08,21,03,35,17.30
2018,08,21,03,36,17.30
2018,08,21,03,37,17.30
2018,08,21,03,38,17.40
2018,08,21,03,39,17.40
2018,08,21,03,40,17.40
2018,08,21,03,41,17.40
2018,08,21,03,42,17.40
2018,08,21,03,43,17.40
2018,08,21,03,44,17.40
2018,08,21,03,45,17.40
2018,08,21,03,46,17.40
2018,08,21,03,47,17.30
2018,08,21,03,48,17.30
2018,08,21,03,49,17.20
2018,08,21,03,50,17.20
2018,08,21,03,51,17.10
2018,08,21,03,52,17.10
2018,08,21,03,53,17.10
2018,08,21,03,54,17.00
2018,08,21,03,55,17.00
2018,08,21,03,56,16.90
2018,08,21,03,57,16.90
2018,08,21,03,58,16.90
2018,08,21,03,59,16.80
2018,08,21,04,00,16.80
2018,08,21,04,01,16.80
2018,08,21,04,02,16.80
2018,08,21,04,03,16.70
2018,08,21,04,04,16.70
2018,08,21,04,05,16.70
2018,08,21,04,06,16.70
2018,08,21,04,07,16.70
2018,08,21,04,08,16.60
2018,08,21,04,09,16.60
2018,08,21,04,10,16.60
2018,08,21,04,11,16.60
2018,08,21,04,12,16.50
2018,08,21,04,13,16.50
2018,08,21,04,14,16.40
2018,08,21,04,15,16.40
2018,08,21,04,16,16.40
2018,08,21,04,17,16.30
2018,08,21,04,18,16.30
2018,08,21,04,19,16.30
2018,08,21,04,20,16.20
2018,08,21,04,21,16.20
2018,08,21,04,22,16.20
2018,08,21,04,23,16.20
2018,08,21,04,24,16.10
2018,08,21,04,25,16.10
2018,08,21,04,26,16.10
2018,08,21,04,27,16.10
2018,08,21,04,28,16.10
2018,08,21,04,29,16.00
2018,08,21,04,30,16.00
2018,08,21,04,31,16.00
2018,08,21,04,32,16.00
2018,08,21,04,33,15.90
2018,08,21,04,34,15.90
2018,08,21,04,35,15.90
2018,08,21,04,36,15.90
2018,08,21,04,37,15.80
2018,08,21,04,38,15.80
2018,08,21,04,39,15.80
2018,08,21,04,40,15.90
2018,08,21,04,41,15.90
2018,08,21,04,42,16.00
2018,08,21,04,43,16.00
2018,08,21,04,44,16.00
2018,08,21,04,45,16.10
2018,08,21,04,46,16.10
2018,08,21,04,47,16.10
2018,08,21,04,48,16.10
2018,08,21,04,49,16.10
2018,08,21,04,50,16.10
2018,08,21,04,51,16.10
2018,08,21,04,52,16.00
2018,08,21,04,53,16.00
2018,08,21,04,54,15.90
2018,08,21,04,55,15.90
2018,08,21,04,56,15.90
2018,08,21,04,57,15.80
2018,08,21,04,58,15.80
2018,08,21,04,59,15.80
2018,08,21,05,00,15.70
2018,08,21,05,01,15.70
2018,08,21,05,02,15.70
2018,08,21,05,03,15.60
2018,08,21,05,04,15.60
2018,08,21,05,05,15.60
2018,08,21,05,06,15.50
2018,08,21,05,07,15.50
2018,08,21,05,08,15.50
2018,08,21,05,09,15.40
2018,08,21,05,10,15.40
2018,08,21,05,11,15.40
2018,08,21,05,12,15.40
2018,08,21,05,13,15.40
2018,08,21,05,14,15.40
2018,08,21,05,15,15.30
2018,08,21,05,16,15.30
2018,08,21,05,17,15.30
2018,08,21,05,18,15.30
2018,08,21,05,19,15.30
2018,08,21,05,20,15.30
2018,08,21,05,21,15.30
2018,08,21,05,22,15.20
2018,08,21,05,23,15.20
2018,08,21,05,24,15.20
2018,08,21,05,25,15.20
2018,08,21,05,26,15.20
2018,08,21,05,27,15.20
2018,08,21,05,28,15.20
2018,08,21,05,29,15.20
2018,08,21,05,30,15.20
2018,08,21,05,31,15.20
2018,08,21,05,32,15.30
2018,08,21,05,33,15.30
2018,08,21,05,34,15.30
2018,08,21,05,35,15.30
2018,08,21,05,36,15.30
2018,08,21,05,37,15.30
2018,08,21,05,38,15.30
2018,08,21,05,39,15.30
2018,08,21,05,40,15.30
2018,08,21,05,41,15.30
2018,08,21,05,42,15.30
2018,08,21,05,43,15.30
2018,08,21,05,44,15.30
2018,08,21,05,45,15.30
2018,08,21,05,46,15.30
2018,08,21,05,47,15.30
2018,08,21,05,48,15.30
2018,08,21,05,49,15.30
2018,08,21,05,50,15.30
2018,08,21,05,51,15.30
2018,08,21,05,52,15.30
2018,08,21,05,53,15.30
2018,08,21,05,54,15.30
2018,08,21,05,55,15.30
2018,08,21,05,56,15.30
2018,08,21,05,57,15.30
2018,08,21,05,58,15.30
2018,08,21,05,59,15.30
2018,08,21,06,00,15.40
2018,08,21,06,01,15.40
2018,08,21,06,02,15.40
2018,08,21,06,03,15.40
2018,08,21,06,04,15.40
2018,08,21,06,05,15.40
2018,08,21,06,06,15.40
2018,08,21,06,07,15.40
2018,08,21,06,08,15.40
2018,08,21,06,09,15.40
2018,08,21,06,10,15.40
2018,08,21,06,11,15.40
2018,08,21,06,12,15.40
2018,08,21,06,13,15.40
2018,08,21,06,14,15.40
2018,08,21,06,15,15.40
2018,08,21,06,16,15.40
2018,08,21,06,17,15.40
2018,08,21,06,18,15.40
2018,08,21,06,19,15.40
2018,08,21,06,20,15.50
2018,08,21,06,21,15.50
2018,08,21,06,22,15.60
2018,08,21,06,23,15.60
2018,08,21,06,24,15.60
2018,08,21,06,25,15.60
2018,08,21,06,26,15.70
2018,08,21,06,27,15.70
2018,08,21,06,28,15.70
2018,08,21,06,29,15.70
2018,08,21,06,30,15.70
2018,08,21,06,31,15.70
2018,08,21,06,32,15.70
2018,08,21,06,33,15.80
2018,08,21,06,34,15.80
2018,08,21,06,35,15.80
2018,08,21,06,36,15.80
2018,08,21,06,37,15.80
2018,08,21,06,38,15.80
2018,08,21,06,39,15.80
2018,08,21,06,40,15.80
2018,08,21,06,41,15.80
2018,08,21,06,42,15.80
2018,08,21,06,43,15.90
2018,08,21,06,44,15.90
2018,08,21,06,45,15.90
2018,08,21,06,46,15.90
2018,08,21,06,47,15.90
2018,08,21,06,48,15.90
2018,08,21,06,49,15.90
2018,08,21,06,50,15.90
2018,08,21,06,51,15.90
2018,08,21,06,52,16.00
2018,08,21,06,53,16.00
2018,08,21,06,54,16.00
2018,08,21,06,55,16.00
2018,08,21,06,56,16.00
2018,08,21,06,57,16.10
2018,08,21,06,58,16.10
2018,08,21,06,59,16.10
2018,08,21,07,00,16.10
2018,08,21,07,01,16.10
2018,08,21,07,02,16.20
2018,08,21,07,03,16.20
2018,08,21,07,04,16.20
2018,08,21,07,05,16.20
2018,08,21,07,06,16.30
2018,08,21,07,07,16.30
2018,08,21,07,08,16.30
2018,08,21,07,09,16.30
2018,08,21,07,10,16.30
2018,08,21,07,11,16.30
2018,08,21,07,12,16.30
2018,08,21,07,13,16.30
2018,08,21,07,14,16.30
2018,08,21,07,15,16.30
2018,08,21,07,16,16.30
2018,08,21,07,17,16.30
2018,08,21,07,18,16.30
2018,08,21,07,19,16.30
2018,08,21,07,20,16.30
2018,08,21,07,21,16.30
2018,08,21,07,22,16.30
2018,08,21,07,23,16.40
2018,08,21,07,24,16.40
2018,08,21,07,25,16.40
2018,08,21,07,26,16.40
2018,08,21,07,27,16.40
2018,08,21,07,28,16.40
2018,08,21,07,29,16.40
2018,08,21,07,30,16.40
2018,08,21,07,31,16.40
2018,08,21,07,32,16.40
2018,08,21,07,33,16.40
2018,08,21,07,34,16.40
2018,08,21,07,35,16.40
2018,08,21,07,36,16.50
2018,08,21,07,37,16.50
2018,08,21,07,38,16.60
2018,08,21,07,39,16.60
2018,08,21,07,40,16.70
2018,08,21,07,41,16.70
2018,08,21,07,42,16.70
2018,08,21,07,43,16.80
2018,08,21,07,44,16.80
2018,08,21,07,45,16.80
2018,08,21,07,46,16.80
2018,08,21,07,47,16.80
2018,08,21,07,48,16.80
2018,08,21,07,49,16.80
2018,08,21,07,50,16.80
2018,08,21,07,51,16.80
2018,08,21,07,52,16.80
2018,08,21,07,53,16.90
2018,08,21,07,54,17.00
2018,08,21,07,55,17.00
2018,08,21,07,56,17.10
2018,08,21,07,57,17.20
2018,08,21,07,58,17.30
2018,08,21,07,59,17.50
2018,08,21,08,00,17.60
2018,08,21,08,01,17.70
2018,08,21,08,02,17.80
2018,08,21,08,03,17.90
2018,08,21,08,04,18.10
2018,08,21,08,05,18.20
2018,08,21,08,06,18.20
2018,08,21,08,07,18.30
2018,08,21,08,08,18.40
2018,08,21,08,09,18.50
2018,08,21,08,10,18.60
2018,08,21,08,11,18.70
2018,08,21,08,12,18.70
2018,08,21,08,13,18.80
2018,08,21,08,14,18.90
2018,08,21,08,15,18.90
2018,08,21,08,16,19.00
2018,08,21,08,17,19.10
2018,08,21,08,18,19.10
2018,08,21,08,19,19.20
2018,08,21,08,20,19.20
2018,08,21,08,21,19.30
2018,08,21,08,22,19.30
2018,08,21,08,23,19.30
2018,08,21,08,24,19.40
2018,08,21,08,25,19.40
2018,08,21,08,26,19.40
2018,08,21,08,27,19.50
2018,08,21,08,28,19.50
2018,08,21,08,29,19.60
2018,08,21,08,30,19.60
2018,08,21,08,31,19.70
2018,08,21,08,32,19.70
2018,08,21,08,33,19.70
2018,08,21,08,34,19.80
2018,08,21,08,35,19.80
2018,08,21,08,36,19.80
2018,08,21,08,37,19.90
2018,08,21,08,38,19.90
2018,08,21,08,39,19.90
2018,08,21,08,40,20.00
2018,08,21,08,41,20.00
2018,08,21,08,42,20.00
2018,08,21,08,43,20.10
2018,08,21,08,44,20.10
2018,08,21,08,45,20.10
2018,08,21,08,46,20.10
2018,08,21,08,47,20.20
2018,08,21,08,48,20.20
2018,08,21,08,49,20.20
2018,08,21,08,50,20.20
2018,08,21,08,51,20.30
2018,08,21,08,52,20.30
2018,08,21,08,53,20.30
2018,08,21,08,54,20.30
2018,08,21,08,55,20.40
2018,08,21,08,56,20.40
2018,08,21,08,57,20.40
2018,08,21,08,58,20.40
2018,08,21,08,59,20.40
2018,08,21,09,00,20.40
2018,08,21,09,01,20.50
2018,08,21,09,02,20.50
2018,08,21,09,03,20.50
2018,08,21,09,04,20.50
2018,08,21,09,05,20.50
2018,08,21,09,06,20.60
2018,08,21,09,07,20.60
2018,08,21,09,08,20.60
2018,08,21,09,09,20.60
2018,08,21,09,10,20.60
2018,08,21,09,11,20.60
2018,08,21,09,12,20.70
2018,08,21,09,13,20.70
2018,08,21,09,14,20.70
2018,08,21,09,15,20.70
2018,08,21,09,16,20.70
2018,08,21,09,17,20.80
2018,08,21,09,18,20.80
2018,08,21,09,19,20.80
2018,08,21,09,20,20.80
2018,08,21,09,21,20.80
2018,08,21,09,22,20.90
2018,08,21,09,23,20.90
2018,08,21,09,24,20.90
2018,08,21,09,25,20.90
2018,08,21,09,26,20.90
2018,08,21,09,27,20.90
2018,08,21,09,28,20.90
2018,08,21,09,29,20.90
2018,08,21,09,30,20.90
2018,08,21,09,31,20.90
2018,08,21,09,32,20.90
2018,08,21,09,33,20.90
2018,08,21,09,34,20.90
2018,08,21,09,35,20.90
2018,08,21,09,36,20.90
2018,08,21,09,37,20.90
2018,08,21,09,38,20.90
2018,08,21,09,39,20.90
2018,08,21,09,40,20.90
2018,08,21,09,41,21.00
2018,08,21,09,42,21.00
2018,08,21,09,43,21.10
2018,08,21,09,44,21.10
2018,08,21,09,45,21.10
2018,08,21,09,46,21.10
2018,08,21,09,47,21.10
2018,08,21,09,48,21.10
2018,08,21,09,49,21.10
2018,08,21,09,50,21.10
2018,08,21,09,51,21.10
2018,08,21,09,52,21.10
2018,08,21,09,53,21.10
2018,08,21,09,54,21.10
2018,08,21,09,55,21.10
2018,08,21,09,56,21.10
2018,08,21,09,57,21.10
2018,08,21,09,58,21.10
2018,08,21,09,59,21.10
2018,08,21,10,00,21.10
2018,08,21,10,01,21.10
2018,08,21,10,02,21.10
2018,08,21,10,03,21.10
2018,08,21,10,04,21.10
2018,08,21,10,05,21.10
2018,08,21,10,06,21.10
2018,08,21,10,07,21.10
2018,08,21,10,08,21.10
2018,08,21,10,09,21.10
2018,08,21,10,10,21.10
2018,08,21,10,11,21.10
2018,08,21,10,12,21.10
2018,08,21,10,13,21.10
2018,08,21,10,14,21.10
2018,08,21,10,15,21.10
2018,08,21,10,16,21.20
2018,08,21,10,17,21.20
2018,08,21,10,18,21.30
2018,08,21,10,19,21.30
2018,08,21,10,20,21.30
2018,08,21,10,21,21.40
2018,08,21,10,22,21.40
2018,08,21,10,23,21.40
2018,08,21,10,24,21.40
2018,08,21,10,25,21.50
2018,08,21,10,26,21.50
2018,08,21,10,27,21.50
2018,08,21,10,28,21.60
2018,08,21,10,29,21.60
2018,08,21,10,30,21.70
2018,08,21,10,31,21.70
2018,08,21,10,32,21.80
2018,08,21,10,33,21.80
2018,08,21,10,34,21.80
2018,08,21,10,35,21.80
2018,08,21,10,36,21.80
2018,08,21,10,37,21.90
2018,08,21,10,38,21.90
2018,08,21,10,39,21.90
2018,08,21,10,40,22.00
2018,08,21,10,41,22.00
2018,08,21,10,42,22.00
2018,08,21,10,43,22.00
2018,08,21,10,44,22.00
2018,08,21,10,45,22.00
2018,08,21,10,46,21.90
2018,08,21,10,47,21.90
2018,08,21,10,48,21.80
2018,08,21,10,49,21.80
2018,08,21,10,50,21.70
2018,08,21,10,51,21.70
2018,08,21,10,52,21.70
2018,08,21,10,53,21.70
2018,08,21,10,54,21.70
2018,08,21,10,55,21.70
2018,08,21,10,56,21.80
2018,08,21,10,57,21.80
2018,08,21,10,58,21.90
2018,08,21,10,59,22.00
2018,08,21,11,00,22.00
2018,08,21,11,01,22.10
2018,08,21,11,02,22.20
2018,08,21,11,03,22.30
2018,08,21,11,04,22.30
2018,08,21,11,05,22.40
2018,08,21,11,06,22.40
2018,08,21,11,07,22.40
2018,08,21,11,08,22.40
2018,08,21,11,09,22.40
2018,08,21,11,10,22.40
2018,08,21,11,11,22.40
2018,08,21,11,12,22.40
2018,08,21,11,13,22.40
2018,08,21,11,14,22.30
2018,08,21,11,15,22.30
2018,08,21,11,16,22.30
2018,08,21,11,17,22.30
2018,08,21,11,18,22.30
2018,08,21,11,19,22.30
2018,08,21,11,20,22.30
2018,08,21,11,21,22.30
2018,08,21,11,22,22.30
2018,08,21,11,23,22.30
2018,08,21,11,24,22.30
2018,08,21,11,25,22.30
2018,08,21,11,26,22.40
2018,08,21,11,27,22.40
2018,08,21,11,28,22.50
2018,08,21,11,29,22.50
2018,08,21,11,30,22.60
2018,08,21,11,31,22.60
2018,08,21,11,32,22.70
2018,08,21,11,33,22.70
2018,08,21,11,34,22.70
2018,08,21,11,35,22.70
2018,08,21,11,36,22.70
2018,08,21,11,37,22.70
2018,08,21,11,38,22.70
2018,08,21,11,39,22.70
2018,08,21,11,40,22.60
2018,08,21,11,41,22.60
2018,08,21,11,42,22.50
2018,08,21,11,43,22.50
2018,08,21,11,44,22.50
2018,08,21,11,45,22.40
2018,08,21,11,46,22.40
2018,08,21,11,47,22.40
2018,08,21,11,48,22.50
2018,08,21,11,49,22.50
2018,08,21,11,50,22.50
2018,08,21,11,51,22.60
2018,08,21,11,52,22.60
2018,08,21,11,53,22.60
2018,08,21,11,54,22.70
2018,08,21,11,55,22.70
2018,08,21,11,56,22.70
2018,08,21,11,57,22.80
2018,08,21,11,58,22.80
2018,08,21,11,59,22.90
2018,08,21,12,00,22.90
2018,08,21,12,01,23.00
2018,08,21,12,02,23.10
2018,08,21,12,03,23.10
2018,08,21,12,04,23.20
2018,08,21,12,05,23.30
2018,08,21,12,06,23.30
2018,08,21,12,07,23.30
2018,08,21,12,08,23.40
2018,08,21,12,09,23.40
2018,08,21,12,10,23.40
2018,08,21,12,11,23.50
2018,08,21,12,12,23.50
2018,08,21,12,13,23.50
2018,08,21,12,14,23.60
2018,08,21,12,15,23.60
2018,08,21,12,16,23.70
2018,08,21,12,17,23.70
2018,08,21,12,18,23.70
2018,08,21,12,19,23.80
2018,08,21,12,20,23.80
2018,08,21,12,21,23.80
2018,08,21,12,22,23.90
2018,08,21,12,23,23.90
2018,08,21,12,24,24.00
2018,08,21,12,25,24.00
2018,08,21,12,26,24.10
2018,08,21,12,27,24.10
2018,08,21,12,28,24.10
2018,08,21,12,29,24.10
2018,08,21,12,30,24.10
2018,08,21,12,31,24.10
2018,08,21,12,32,24.10
2018,08,21,12,33,24.10
2018,08,21,12,34,24.00
2018,08,21,12,35,24.00
2018,08,21,12,36,24.00
2018,08,21,12,37,24.00
2018,08,21,12,38,24.00
2018,08,21,12,39,24.00
2018,08,21,12,40,24.00
2018,08,21,12,41,24.00
2018,08,21,12,42,24.00
2018,08,21,12,43,24.00
2018,08,21,12,44,24.00
2018,08,21,12,45,24.00
2018,08,21,12,46,24.00
2018,08,21,12,47,24.00
2018,08,21,12,48,24.00
2018,08,21,12,49,24.00
2018,08,21,12,50,24.00
2018,08,21,12,51,24.00
2018,08,21,12,52,24.10
2018,08,21,12,53,24.10
2018,08,21,12,54,24.10
2018,08,21,12,55,24.10
2018,08,21,12,56,24.10
2018,08,21,12,57,24.10
2018,08,21,12,58,24.10
2018,08,21,12,59,24.10
2018,08,21,13,00,24.10
2018,08,21,13,01,24.10
2018,08,21,13,02,24.10
2018,08,21,13,03,24.10
2018,08,21,13,04,24.20
2018,08,21,13,05,24.20
2018,08,21,13,06,24.20
2018,08,21,13,07,24.30
2018,08,21,13,08,24.30
2018,08,21,13,09,24.30
2018,08,21,13,10,24.30
2018,08,21,13,11,24.30
2018,08,21,13,12,24.30
2018,08,21,13,13,24.30
2018,08,21,13,14,24.30
2018,08,21,13,15,24.30
2018,08,21,13,16,24.30
2018,08,21,13,17,24.30
2018,08,21,13,18,24.30
2018,08,21,13,19,24.30
2018,08,21,13,20,24.30
2018,08,21,13,21,24.30
2018,08,21,13,22,24.30
2018,08,21,13,23,24.30
2018,08,21,13,24,24.30
2018,08,21,13,25,24.30
2018,08,21,13,26,24.30
2018,08,21,13,27,24.30
2018,08,21,13,28,24.30
2018,08,21,13,29,24.30
2018,08,21,13,30,24.40
2018,08,21,13,31,24.40
2018,08,21,13,32,24.40
2018,08,21,13,33,24.40
2018,08,21,13,34,24.50
2018,08,21,13,35,24.50
2018,08,21,13,36,24.50
2018,08,21,13,37,24.50
2018,08,21,13,38,24.50
2018,08,21,13,39,24.60
2018,08,21,13,40,24.60
2018,08,21,13,41,24.60
2018,08,21,13,42,24.60
2018,08,21,13,43,24.60
2018,08,21,13,44,24.60
2018,08,21,13,45,24.60
2018,08,21,13,46,24.70
2018,08,21,13,47,24.70
2018,08,21,13,48,24.70
2018,08,21,13,49,24.70
2018,08,21,13,50,24.80
2018,08,21,13,51,24.80
2018,08,21,13,52,24.90
2018,08,21,13,53,24.90
2018,08,21,13,54,24.90
2018,08,21,13,55,25.00
2018,08,21,13,56,25.00
2018,08,21,13,57,25.10
2018,08,21,13,58,25.10
2018,08,21,13,59,25.10
2018,08,21,14,00,25.10
2018,08,21,14,01,25.00
2018,08,21,14,02,25.00
2018,08,21,14,03,25.10
2018,08,21,14,04,25.10
2018,08,21,14,05,25.10
2018,08,21,14,06,25.20
2018,08,21,14,07,25.20
2018,08,21,14,08,25.20
2018,08,21,14,09,25.20
2018,08,21,14,10,25.20
2018,08,21,14,11,25.20
2018,08,21,14,12,25.20
2018,08,21,14,13,25.20
2018,08,21,14,14,25.30
2018,08,21,14,15,25.30
2018,08,21,14,16,25.30
2018,08,21,14,17,25.40
2018,08,21,14,18,25.50
2018,08,21,14,19,25.50
2018,08,21,14,20,25.60
2018,08,21,14,21,25.60
2018,08,21,14,22,25.60
2018,08,21,14,23,25.70
2018,08,21,14,24,25.60
2018,08,21,14,25,25.60
2018,08,21,14,26,25.60
2018,08,21,14,27,25.50
2018,08,21,14,28,25.50
2018,08,21,14,29,25.50
2018,08,21,14,30,25.50
2018,08,21,14,31,25.50
2018,08,21,14,32,25.50
2018,08,21,14,33,25.50
2018,08,21,14,34,25.50
2018,08,21,14,35,25.50
2018,08,21,14,36,25.40
2018,08,21,14,37,25.40
2018,08,21,14,38,25.40
2018,08,21,14,39,25.40
2018,08,21,14,40,25.40
2018,08,21,14,41,25.40
2018,08,21,14,42,25.40
2018,08,21,14,43,25.40
2018,08,21,14,44,25.40
2018,08,21,14,45,25.40
2018,08,21,14,46,25.40
2018,08,21,14,47,25.40
2018,08,21,14,48,25.40
2018,08,21,14,49,25.40
2018,08,21,14,50,25.40
2018,08,21,14,51,25.40
2018,08,21,14,52,25.40
2018,08,21,14,53,25.40
2018,08,21,14,54,25.50
2018,08,21,14,55,25.50
2018,08,21,14,56,25.50
2018,08,21,14,57,25.50
2018,08,21,14,58,25.50
2018,08,21,14,59,25.60
2018,08,21,15,00,25.60
2018,08,21,15,01,25.60
2018,08,21,15,02,25.60
2018,08,21,15,03,25.60
2018,08,21,15,04,25.60
2018,08,21,15,05,25.70
2018,08,21,15,06,25.70
2018,08,21,15,07,25.70
2018,08,21,15,08,25.70
2018,08,21,15,09,25.70
2018,08,21,15,10,25.70
2018,08,21,15,11,25.80
2018,08,21,15,12,25.80
2018,08,21,15,13,25.90
2018,08,21,15,14,25.90
2018,08,21,15,15,25.90
2018,08,21,15,16,26.00
2018,08,21,15,17,26.00
2018,08,21,15,18,26.10
2018,08,21,15,19,26.10
2018,08,21,15,20,26.20
2018,08,21,15,21,26.20
2018,08,21,15,22,26.30
2018,08,21,15,23,26.30
2018,08,21,15,24,26.30
2018,08,21,15,25,26.40
2018,08,21,15,26,26.40
2018,08,21,15,27,26.40
2018,08,21,15,28,26.40
2018,08,21,15,29,26.40
2018,08,21,15,30,26.50
2018,08,21,15,31,26.50
2018,08,21,15,32,26.50
2018,08,21,15,33,26.40
2018,08,21,15,34,26.50
2018,08,21,15,35,26.50
2018,08,21,15,36,26.50
2018,08,21,15,37,26.50
2018,08,21,15,38,26.60
2018,08,21,15,39,26.70
2018,08,21,15,40,26.70
2018,08,21,15,41,26.80
2018,08,21,15,42,26.80
2018,08,21,15,43,26.80
2018,08,21,15,44,26.90
2018,08,21,15,45,26.90
2018,08,21,15,46,26.90
2018,08,21,15,47,26.90
2018,08,21,15,48,26.90
2018,08,21,15,49,26.90
2018,08,21,15,50,26.90
2018,08,21,15,51,27.00
2018,08,21,15,52,27.00
2018,08,21,15,53,27.00
2018,08,21,15,54,27.10
2018,08,21,15,55,27.10
2018,08,21,15,56,27.00
2018,08,21,15,57,27.00
2018,08,21,15,58,27.00
2018,08,21,15,59,26.90
2018,08,21,16,00,26.90
2018,08,21,16,01,26.90
2018,08,21,16,02,26.90
2018,08,21,16,03,26.90
2018,08,21,16,04,26.90
2018,08,21,16,05,26.90
2018,08,21,16,06,26.90
2018,08,21,16,07,26.90
2018,08,21,16,08,26.90
2018,08,21,16,09,26.90
2018,08,21,16,10,26.90
2018,08,21,16,11,26.90
2018,08,21,16,12,26.90
2018,08,21,16,13,26.90
2018,08,21,16,14,26.90
2018,08,21,16,15,26.90
2018,08,21,16,16,26.80
2018,08,21,16,17,26.80
2018,08,21,16,18,26.80
2018,08,21,16,19,26.80
2018,08,21,16,20,26.80
2018,08,21,16,21,26.80
2018,08,21,16,22,26.80
2018,08,21,16,23,26.80
2018,08,21,16,24,26.80
2018,08,21,16,25,26.80
2018,08,21,16,26,26.80
2018,08,21,16,27,26.90
2018,08,21,16,28,26.90
2018,08,21,16,29,27.00
2018,08,21,16,30,27.00
2018,08,21,16,31,27.10
2018,08,21,16,32,27.10
2018,08,21,16,33,27.20
2018,08,21,16,34,27.30
2018,08,21,16,35,27.30
2018,08,21,16,36,27.40
2018,08,21,16,37,27.40
2018,08,21,16,38,27.50
2018,08,21,16,39,27.50
2018,08,21,16,40,27.50
2018,08,21,16,41,27.50
2018,08,21,16,42,27.40
2018,08,21,16,43,27.50
2018,08,21,16,44,27.50
2018,08,21,16,45,27.50
2018,08,21,16,46,27.50
2018,08,21,16,47,27.60
2018,08,21,16,48,27.60
2018,08,21,16,49,27.60
2018,08,21,16,50,27.60
2018,08,21,16,51,27.60
2018,08,21,16,52,27.60
2018,08,21,16,53,27.60
2018,08,21,16,54,27.60
2018,08,21,16,55,27.60
2018,08,21,16,56,27.60
2018,08,21,16,57,27.70
2018,08,21,16,58,27.70
2018,08,21,16,59,27.70
2018,08,21,17,00,27.80
2018,08,21,17,01,27.80
2018,08,21,17,02,27.80
2018,08,21,17,03,27.80
2018,08,21,17,04,27.90
2018,08,21,17,05,27.90
2018,08,21,17,06,28.00
2018,08,21,17,07,28.00
2018,08,21,17,08,28.10
2018,08,21,17,09,28.10
2018,08,21,17,10,28.10
2018,08,21,17,11,28.00
2018,08,21,17,12,27.90
2018,08,21,17,13,27.70
2018,08,21,17,14,27.60
2018,08,21,17,15,27.40
2018,08,21,17,16,27.30
2018,08,21,17,17,27.10
2018,08,21,17,18,27.00
2018,08,21,17,19,26.90