Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,3.10
2015,02,21,00,01,3.10
2015,02,21,00,02,3.10
2015,02,21,00,03,3.10
2015,02,21,00,05,3.10
2015,02,21,00,06,3.10
2015,02,21,00,07,3.10
2015,02,21,00,08,3.10
2015,02,21,00,09,3.10
2015,02,21,00,10,3.10
2015,02,21,00,11,3.10
2015,02,21,00,12,3.10
2015,02,21,00,13,3.10
2015,02,21,00,14,3.10
2015,02,21,00,15,3.00
2015,02,21,00,16,3.00
2015,02,21,00,17,3.00
2015,02,21,00,18,3.00
2015,02,21,00,19,2.90
2015,02,21,00,20,2.90
2015,02,21,00,21,2.90
2015,02,21,00,22,2.90
2015,02,21,00,23,2.90
2015,02,21,00,24,2.90
2015,02,21,00,25,2.90
2015,02,21,00,26,2.90
2015,02,21,00,27,2.90
2015,02,21,00,28,2.90
2015,02,21,00,29,2.90
2015,02,21,00,30,2.90
2015,02,21,00,31,2.90
2015,02,21,00,32,2.90
2015,02,21,00,33,2.90
2015,02,21,00,34,2.80
2015,02,21,00,35,2.80
2015,02,21,00,36,2.80
2015,02,21,00,37,2.80
2015,02,21,00,38,2.80
2015,02,21,00,39,2.70
2015,02,21,00,40,2.70
2015,02,21,00,41,2.70
2015,02,21,00,42,2.70
2015,02,21,00,43,2.70
2015,02,21,00,44,2.70
2015,02,21,00,45,2.70
2015,02,21,00,46,2.70
2015,02,21,00,47,2.70
2015,02,21,00,48,2.70
2015,02,21,00,49,2.70
2015,02,21,00,50,2.70
2015,02,21,00,51,2.70
2015,02,21,00,52,2.70
2015,02,21,00,53,2.70
2015,02,21,00,54,2.70
2015,02,21,00,55,2.70
2015,02,21,00,56,2.60
2015,02,21,00,57,2.60
2015,02,21,00,58,2.60
2015,02,21,01,00,2.60
2015,02,21,01,01,2.60
2015,02,21,01,03,2.50
2015,02,21,01,04,2.50
2015,02,21,01,05,2.50
2015,02,21,01,06,2.60
2015,02,21,01,07,2.60
2015,02,21,01,08,2.50
2015,02,21,01,09,2.50
2015,02,21,01,10,2.50
2015,02,21,01,11,2.40
2015,02,21,01,12,2.40
2015,02,21,01,13,2.40
2015,02,21,01,14,2.40
2015,02,21,01,15,2.30
2015,02,21,01,16,2.30
2015,02,21,01,17,2.30
2015,02,21,01,18,2.30
2015,02,21,01,19,2.30
2015,02,21,01,20,2.30
2015,02,21,01,21,2.30
2015,02,21,01,22,2.20
2015,02,21,01,23,2.20
2015,02,21,01,24,2.20
2015,02,21,01,25,2.20
2015,02,21,01,26,2.20
2015,02,21,01,27,2.20
2015,02,21,01,28,2.20
2015,02,21,01,29,2.20
2015,02,21,01,30,2.20
2015,02,21,01,31,2.20
2015,02,21,01,32,2.20
2015,02,21,01,33,2.10
2015,02,21,01,34,2.10
2015,02,21,01,35,2.10
2015,02,21,01,36,2.10
2015,02,21,01,37,2.10
2015,02,21,01,38,2.10
2015,02,21,01,39,2.10
2015,02,21,01,40,2.10
2015,02,21,01,41,2.10
2015,02,21,01,42,2.10
2015,02,21,01,43,2.10
2015,02,21,01,44,2.10
2015,02,21,01,45,2.10
2015,02,21,01,46,2.10
2015,02,21,01,47,2.10
2015,02,21,01,48,2.10
2015,02,21,01,49,2.10
2015,02,21,01,50,2.10
2015,02,21,01,51,2.10
2015,02,21,01,52,2.10
2015,02,21,01,53,2.10
2015,02,21,01,54,2.10
2015,02,21,01,55,2.10
2015,02,21,01,56,2.10
2015,02,21,01,57,2.10
2015,02,21,01,58,2.10
2015,02,21,01,59,2.10
2015,02,21,02,00,2.10
2015,02,21,02,01,2.10
2015,02,21,02,02,2.10
2015,02,21,02,03,2.10
2015,02,21,02,04,2.10
2015,02,21,02,05,2.10
2015,02,21,02,07,2.10
2015,02,21,02,08,2.10
2015,02,21,02,09,2.20
2015,02,21,02,10,2.20
2015,02,21,02,11,2.20
2015,02,21,02,12,2.20
2015,02,21,02,13,2.20
2015,02,21,02,14,2.20
2015,02,21,02,15,2.20
2015,02,21,02,16,2.20
2015,02,21,02,17,2.20
2015,02,21,02,18,2.20
2015,02,21,02,19,2.20
2015,02,21,02,20,2.30
2015,02,21,02,21,2.30
2015,02,21,02,22,2.30
2015,02,21,02,23,2.30
2015,02,21,02,24,2.30
2015,02,21,02,25,2.30
2015,02,21,02,26,2.30
2015,02,21,02,27,2.30
2015,02,21,02,28,2.30
2015,02,21,02,29,2.30
2015,02,21,02,30,2.20
2015,02,21,02,31,2.20
2015,02,21,02,32,2.20
2015,02,21,02,33,2.20
2015,02,21,02,34,2.20
2015,02,21,02,35,2.20
2015,02,21,02,36,2.20
2015,02,21,02,37,2.20
2015,02,21,02,38,2.20
2015,02,21,02,39,2.20
2015,02,21,02,40,2.20
2015,02,21,02,41,2.20
2015,02,21,02,42,2.20
2015,02,21,02,43,2.20
2015,02,21,02,44,2.20
2015,02,21,02,45,2.20
2015,02,21,02,46,2.20
2015,02,21,02,47,2.20
2015,02,21,02,48,2.20
2015,02,21,02,49,2.20
2015,02,21,02,50,2.20
2015,02,21,02,51,2.20
2015,02,21,02,52,2.20
2015,02,21,02,54,2.20
2015,02,21,02,55,2.20
2015,02,21,02,56,2.20
2015,02,21,02,57,2.20
2015,02,21,02,58,2.20
2015,02,21,02,59,2.20
2015,02,21,03,00,2.20
2015,02,21,03,01,2.30
2015,02,21,03,02,2.30
2015,02,21,03,03,2.30
2015,02,21,03,04,2.30
2015,02,21,03,05,2.30
2015,02,21,03,06,2.30
2015,02,21,03,07,2.30
2015,02,21,03,08,2.30
2015,02,21,03,09,2.30
2015,02,21,03,10,2.30
2015,02,21,03,11,2.30
2015,02,21,03,12,2.30
2015,02,21,03,13,2.30
2015,02,21,03,14,2.30
2015,02,21,03,15,2.30
2015,02,21,03,16,2.30
2015,02,21,03,17,2.30
2015,02,21,03,18,2.30
2015,02,21,03,19,2.30
2015,02,21,03,20,2.30
2015,02,21,03,21,2.30
2015,02,21,03,22,2.30
2015,02,21,03,23,2.30
2015,02,21,03,24,2.30
2015,02,21,03,25,2.30
2015,02,21,03,26,2.20
2015,02,21,03,27,2.20
2015,02,21,03,28,2.20
2015,02,21,03,29,2.20
2015,02,21,03,30,2.20
2015,02,21,03,31,2.20
2015,02,21,03,32,2.20
2015,02,21,03,33,2.20
2015,02,21,03,34,2.20
2015,02,21,03,35,2.20
2015,02,21,03,36,2.20
2015,02,21,03,37,2.20
2015,02,21,03,38,2.20
2015,02,21,03,39,2.20
2015,02,21,03,40,2.20
2015,02,21,03,41,2.20
2015,02,21,03,42,2.20
2015,02,21,03,43,2.20
2015,02,21,03,44,2.20
2015,02,21,03,45,2.20
2015,02,21,03,46,2.20
2015,02,21,03,47,2.20
2015,02,21,03,48,2.10
2015,02,21,03,49,2.10
2015,02,21,03,50,2.10
2015,02,21,03,51,2.10
2015,02,21,03,52,2.10
2015,02,21,03,53,2.10
2015,02,21,03,54,2.10
2015,02,21,03,55,2.10
2015,02,21,03,56,2.10
2015,02,21,03,57,2.10
2015,02,21,03,58,2.10
2015,02,21,03,59,2.10
2015,02,21,04,00,2.10
2015,02,21,04,01,2.00
2015,02,21,04,02,2.00
2015,02,21,04,03,2.00
2015,02,21,04,04,2.00
2015,02,21,04,06,1.90
2015,02,21,04,07,1.90
2015,02,21,04,08,1.90
2015,02,21,04,09,1.90
2015,02,21,04,10,1.90
2015,02,21,04,11,1.90
2015,02,21,04,12,1.90
2015,02,21,04,13,1.90
2015,02,21,04,14,1.90
2015,02,21,04,15,1.90
2015,02,21,04,16,1.90
2015,02,21,04,17,1.80
2015,02,21,04,18,1.80
2015,02,21,04,19,1.80
2015,02,21,04,20,1.80
2015,02,21,04,21,1.80
2015,02,21,04,22,1.80
2015,02,21,04,23,1.80
2015,02,21,04,24,1.80
2015,02,21,04,25,1.80
2015,02,21,04,26,1.80
2015,02,21,04,27,1.80
2015,02,21,04,28,1.80
2015,02,21,04,29,1.80
2015,02,21,04,30,1.80
2015,02,21,04,31,1.80
2015,02,21,04,32,1.80
2015,02,21,04,33,1.80
2015,02,21,04,34,1.80
2015,02,21,04,35,1.80
2015,02,21,04,36,1.70
2015,02,21,04,37,1.70
2015,02,21,04,38,1.70
2015,02,21,04,39,1.70
2015,02,21,04,40,1.70
2015,02,21,04,41,1.70
2015,02,21,04,42,1.70
2015,02,21,04,43,1.70
2015,02,21,04,44,1.70
2015,02,21,04,45,1.70
2015,02,21,04,46,1.60
2015,02,21,04,47,1.60
2015,02,21,04,48,1.60
2015,02,21,04,49,1.60
2015,02,21,04,50,1.60
2015,02,21,04,51,1.60
2015,02,21,04,52,1.60
2015,02,21,04,53,1.60
2015,02,21,04,54,1.50
2015,02,21,04,55,1.50
2015,02,21,04,56,1.40
2015,02,21,04,57,1.40
2015,02,21,04,58,1.40
2015,02,21,04,59,1.40
2015,02,21,05,00,1.40
2015,02,21,05,01,1.40
2015,02,21,05,02,1.40
2015,02,21,05,03,1.40
2015,02,21,05,04,1.40
2015,02,21,05,05,1.40
2015,02,21,05,06,1.40
2015,02,21,05,07,1.40
2015,02,21,05,08,1.40
2015,02,21,05,09,1.40
2015,02,21,05,10,1.30
2015,02,21,05,11,1.30
2015,02,21,05,12,1.30
2015,02,21,05,13,1.30
2015,02,21,05,14,1.30
2015,02,21,05,15,1.30
2015,02,21,05,16,1.30
2015,02,21,05,17,1.30
2015,02,21,05,18,1.30
2015,02,21,05,19,1.30
2015,02,21,05,20,1.30
2015,02,21,05,21,1.30
2015,02,21,05,22,1.30
2015,02,21,05,23,1.30
2015,02,21,05,24,1.30
2015,02,21,05,25,1.30
2015,02,21,05,26,1.30
2015,02,21,05,27,1.30
2015,02,21,05,28,1.30
2015,02,21,05,29,1.30
2015,02,21,05,30,1.20
2015,02,21,05,31,1.20
2015,02,21,05,32,1.20
2015,02,21,05,33,1.20
2015,02,21,05,34,1.20
2015,02,21,05,35,1.20
2015,02,21,05,36,1.20
2015,02,21,05,37,1.10
2015,02,21,05,38,1.10
2015,02,21,05,39,1.10
2015,02,21,05,40,1.10
2015,02,21,05,41,1.10
2015,02,21,05,42,1.10
2015,02,21,05,43,1.10
2015,02,21,05,44,1.10
2015,02,21,05,45,1.10
2015,02,21,05,46,1.10
2015,02,21,05,47,1.10
2015,02,21,05,48,1.10
2015,02,21,05,49,1.10
2015,02,21,05,50,1.10
2015,02,21,05,51,1.10
2015,02,21,05,52,1.10
2015,02,21,05,53,1.10
2015,02,21,05,54,1.10
2015,02,21,05,56,1.10
2015,02,21,05,57,1.10
2015,02,21,05,58,1.10
2015,02,21,05,59,1.10
2015,02,21,06,00,1.10
2015,02,21,06,01,1.20
2015,02,21,06,02,1.20
2015,02,21,06,03,1.20
2015,02,21,06,04,1.20
2015,02,21,06,05,1.20
2015,02,21,06,06,1.20
2015,02,21,06,08,1.20
2015,02,21,06,09,1.20
2015,02,21,06,10,1.20
2015,02,21,06,11,1.20
2015,02,21,06,12,1.20
2015,02,21,06,13,1.20
2015,02,21,06,14,1.20
2015,02,21,06,15,1.20
2015,02,21,06,16,1.20
2015,02,21,06,17,1.20
2015,02,21,06,18,1.20
2015,02,21,06,19,1.20
2015,02,21,06,20,1.20
2015,02,21,06,21,1.10
2015,02,21,06,22,1.20
2015,02,21,06,23,1.10
2015,02,21,06,24,1.10
2015,02,21,06,25,1.10
2015,02,21,06,26,1.10
2015,02,21,06,27,1.10
2015,02,21,06,28,1.10
2015,02,21,06,29,1.10
2015,02,21,06,30,1.10
2015,02,21,06,31,1.10
2015,02,21,06,32,1.10
2015,02,21,06,33,1.10
2015,02,21,06,34,1.10
2015,02,21,06,35,1.10
2015,02,21,06,36,1.10
2015,02,21,06,37,1.10
2015,02,21,06,38,1.10
2015,02,21,06,39,1.10
2015,02,21,06,40,1.10
2015,02,21,06,41,1.10
2015,02,21,06,42,1.10
2015,02,21,06,43,1.10
2015,02,21,06,44,1.10
2015,02,21,06,45,1.10
2015,02,21,06,46,1.10
2015,02,21,06,47,1.10
2015,02,21,06,48,1.10
2015,02,21,06,49,1.10
2015,02,21,06,50,1.10
2015,02,21,06,51,1.10
2015,02,21,06,52,1.10
2015,02,21,06,53,1.10
2015,02,21,06,54,1.20
2015,02,21,06,55,1.20
2015,02,21,06,56,1.10
2015,02,21,06,57,1.10
2015,02,21,06,58,1.10
2015,02,21,06,59,1.10
2015,02,21,07,00,1.10
2015,02,21,07,01,1.10
2015,02,21,07,02,1.20
2015,02,21,07,03,1.20
2015,02,21,07,04,1.20
2015,02,21,07,05,1.20
2015,02,21,07,06,1.20
2015,02,21,07,07,1.20
2015,02,21,07,08,1.20
2015,02,21,07,09,1.20
2015,02,21,07,10,1.20
2015,02,21,07,11,1.20
2015,02,21,07,12,1.20
2015,02,21,07,13,1.20
2015,02,21,07,14,1.20
2015,02,21,07,15,1.30
2015,02,21,07,16,1.30
2015,02,21,07,17,1.30
2015,02,21,07,19,1.30
2015,02,21,07,20,1.30
2015,02,21,07,22,1.30
2015,02,21,07,23,1.30
2015,02,21,07,24,1.30
2015,02,21,07,25,1.20
2015,02,21,07,26,1.20
2015,02,21,07,27,1.20
2015,02,21,07,28,1.20
2015,02,21,07,29,1.20
2015,02,21,07,30,1.20
2015,02,21,07,31,1.20
2015,02,21,07,32,1.10
2015,02,21,07,33,1.20
2015,02,21,07,34,1.10
2015,02,21,07,35,1.10
2015,02,21,07,36,1.10
2015,02,21,07,37,1.10
2015,02,21,07,38,1.10
2015,02,21,07,39,1.10
2015,02,21,07,40,1.10
2015,02,21,07,41,1.10
2015,02,21,07,42,1.10
2015,02,21,07,43,1.10
2015,02,21,07,44,1.10
2015,02,21,07,45,1.10
2015,02,21,07,46,1.10
2015,02,21,07,47,1.10
2015,02,21,07,48,1.10
2015,02,21,07,49,1.10
2015,02,21,07,50,1.10
2015,02,21,07,51,1.10
2015,02,21,07,52,1.10
2015,02,21,07,53,1.10
2015,02,21,07,54,1.10
2015,02,21,07,56,1.20
2015,02,21,07,57,1.20
2015,02,21,07,58,1.20
2015,02,21,07,59,1.20
2015,02,21,08,00,1.20
2015,02,21,08,01,1.20
2015,02,21,08,03,1.20
2015,02,21,08,04,1.20
2015,02,21,08,05,1.20
2015,02,21,08,06,1.30
2015,02,21,08,07,1.30
2015,02,21,08,08,1.30
2015,02,21,08,09,1.30
2015,02,21,08,10,1.30
2015,02,21,08,11,1.30
2015,02,21,08,12,1.30
2015,02,21,08,13,1.30
2015,02,21,08,14,1.20
2015,02,21,08,15,1.20
2015,02,21,08,16,1.20
2015,02,21,08,17,1.20
2015,02,21,08,18,1.20
2015,02,21,08,19,1.20
2015,02,21,08,20,1.20
2015,02,21,08,21,1.20
2015,02,21,08,22,1.10
2015,02,21,08,23,1.20
2015,02,21,08,24,1.20
2015,02,21,08,25,1.20
2015,02,21,08,26,1.20
2015,02,21,08,27,1.20
2015,02,21,08,28,1.20
2015,02,21,08,29,1.20
2015,02,21,08,30,1.20
2015,02,21,08,31,1.20
2015,02,21,08,32,1.20
2015,02,21,08,33,1.20
2015,02,21,08,34,1.20
2015,02,21,08,35,1.20
2015,02,21,08,36,1.20
2015,02,21,08,37,1.20
2015,02,21,08,38,1.20
2015,02,21,08,39,1.20
2015,02,21,08,40,1.20
2015,02,21,08,41,1.20
2015,02,21,08,42,1.20
2015,02,21,08,43,1.20
2015,02,21,08,44,1.20
2015,02,21,08,45,1.20
2015,02,21,08,46,1.20
2015,02,21,08,47,1.20
2015,02,21,08,48,1.20
2015,02,21,08,49,1.20
2015,02,21,08,50,1.20
2015,02,21,08,51,1.20
2015,02,21,08,52,1.20
2015,02,21,08,53,1.20
2015,02,21,08,54,1.20
2015,02,21,08,55,1.20
2015,02,21,08,56,1.20
2015,02,21,08,57,1.20
2015,02,21,08,58,1.20
2015,02,21,08,59,1.20
2015,02,21,09,00,1.20
2015,02,21,09,01,1.20
2015,02,21,09,02,1.30
2015,02,21,09,03,1.30
2015,02,21,09,04,1.30
2015,02,21,09,05,1.30
2015,02,21,09,06,1.30
2015,02,21,09,07,1.30
2015,02,21,09,08,1.30
2015,02,21,09,09,1.40
2015,02,21,09,10,1.40
2015,02,21,09,11,1.40
2015,02,21,09,12,1.50
2015,02,21,09,13,1.50
2015,02,21,09,14,1.50
2015,02,21,09,15,1.60
2015,02,21,09,16,1.60
2015,02,21,09,17,1.60
2015,02,21,09,18,1.60
2015,02,21,09,19,1.60
2015,02,21,09,20,1.70
2015,02,21,09,21,1.70
2015,02,21,09,22,1.70
2015,02,21,09,23,1.70
2015,02,21,09,24,1.80
2015,02,21,09,25,1.80
2015,02,21,09,26,1.80
2015,02,21,09,27,1.80
2015,02,21,09,28,1.90
2015,02,21,09,29,1.90
2015,02,21,09,30,1.90
2015,02,21,09,31,1.80
2015,02,21,09,32,1.80
2015,02,21,09,33,1.80
2015,02,21,09,34,1.90
2015,02,21,09,35,1.90
2015,02,21,09,36,1.90
2015,02,21,09,37,1.90
2015,02,21,09,38,2.00
2015,02,21,09,39,2.00
2015,02,21,09,40,2.10
2015,02,21,09,41,2.10
2015,02,21,09,42,2.10
2015,02,21,09,43,2.10
2015,02,21,09,44,2.10
2015,02,21,09,45,2.10
2015,02,21,09,46,2.20
2015,02,21,09,47,2.20
2015,02,21,09,48,2.20
2015,02,21,09,49,2.20
2015,02,21,09,50,2.20
2015,02,21,09,51,2.20
2015,02,21,09,52,2.10
2015,02,21,09,53,2.10
2015,02,21,09,54,2.00
2015,02,21,09,55,2.10
2015,02,21,09,56,2.00
2015,02,21,09,57,2.00
2015,02,21,09,58,2.00
2015,02,21,09,59,2.10
2015,02,21,10,00,2.10
2015,02,21,10,01,2.10
2015,02,21,10,02,2.10
2015,02,21,10,03,2.10
2015,02,21,10,04,2.10
2015,02,21,10,05,2.10
2015,02,21,10,06,2.10
2015,02,21,10,07,2.10
2015,02,21,10,08,2.20
2015,02,21,10,09,2.20
2015,02,21,10,10,2.20
2015,02,21,10,11,2.30
2015,02,21,10,12,2.30
2015,02,21,10,13,2.30
2015,02,21,10,14,2.30
2015,02,21,10,15,2.40
2015,02,21,10,16,2.40
2015,02,21,10,17,2.40
2015,02,21,10,18,2.40
2015,02,21,10,19,2.40
2015,02,21,10,20,2.40
2015,02,21,10,21,2.40
2015,02,21,10,22,2.40
2015,02,21,10,23,2.50
2015,02,21,10,24,2.50
2015,02,21,10,25,2.60
2015,02,21,10,26,2.60
2015,02,21,10,27,2.60
2015,02,21,10,28,2.60
2015,02,21,10,29,2.60
2015,02,21,10,31,2.60
2015,02,21,10,32,2.60
2015,02,21,10,33,2.60
2015,02,21,10,34,2.60
2015,02,21,10,35,2.70
2015,02,21,10,36,2.70
2015,02,21,10,37,2.70
2015,02,21,10,38,2.70
2015,02,21,10,39,2.70
2015,02,21,10,40,2.80
2015,02,21,10,41,2.80
2015,02,21,10,42,2.80
2015,02,21,10,43,2.80
2015,02,21,10,44,2.80
2015,02,21,10,45,2.80
2015,02,21,10,46,2.80
2015,02,21,10,47,2.90
2015,02,21,10,48,2.90
2015,02,21,10,49,2.90
2015,02,21,10,50,2.90
2015,02,21,10,51,3.00
2015,02,21,10,52,3.10
2015,02,21,10,53,3.10
2015,02,21,10,54,3.10
2015,02,21,10,55,3.20
2015,02,21,10,56,3.20
2015,02,21,10,57,3.30
2015,02,21,10,58,3.30
2015,02,21,10,59,3.30
2015,02,21,11,00,3.40
2015,02,21,11,01,3.30
2015,02,21,11,02,3.40
2015,02,21,11,03,3.40
2015,02,21,11,04,3.40
2015,02,21,11,05,3.40
2015,02,21,11,06,3.50
2015,02,21,11,07,3.50
2015,02,21,11,09,3.60
2015,02,21,11,10,3.60
2015,02,21,11,11,3.70
2015,02,21,11,12,3.70
2015,02,21,11,13,3.70
2015,02,21,11,14,3.70
2015,02,21,11,15,3.90
2015,02,21,11,16,3.90
2015,02,21,11,17,3.90
2015,02,21,11,18,4.00
2015,02,21,11,19,4.10
2015,02,21,11,20,4.10
2015,02,21,11,21,4.20
2015,02,21,11,22,4.20
2015,02,21,11,23,4.30
2015,02,21,11,24,4.30
2015,02,21,11,25,4.30
2015,02,21,11,26,4.40
2015,02,21,11,27,4.40
2015,02,21,11,28,4.40
2015,02,21,11,29,4.60
2015,02,21,11,30,4.60
2015,02,21,11,31,4.70
2015,02,21,11,32,4.80
2015,02,21,11,33,4.90
2015,02,21,11,34,5.00
2015,02,21,11,35,5.10
2015,02,21,11,36,5.10
2015,02,21,11,37,5.10
2015,02,21,11,38,5.20
2015,02,21,11,39,5.20
2015,02,21,11,40,5.30
2015,02,21,11,41,5.40
2015,02,21,11,42,5.50
2015,02,21,11,43,5.50
2015,02,21,11,44,5.50
2015,02,21,11,45,5.50
2015,02,21,11,46,5.60
2015,02,21,11,47,5.60
2015,02,21,11,48,5.70
2015,02,21,11,49,5.70
2015,02,21,11,50,5.80
2015,02,21,11,51,5.80
2015,02,21,11,52,5.90
2015,02,21,11,53,5.90
2015,02,21,11,54,6.00
2015,02,21,11,55,6.10
2015,02,21,11,56,6.20
2015,02,21,11,57,6.20
2015,02,21,11,58,6.30
2015,02,21,11,59,6.30
2015,02,21,12,00,6.30
2015,02,21,12,01,6.40
2015,02,21,12,02,6.40
2015,02,21,12,03,6.40
2015,02,21,12,04,6.40
2015,02,21,12,05,6.30
2015,02,21,12,06,6.30
2015,02,21,12,07,6.30
2015,02,21,12,08,6.30
2015,02,21,12,09,6.30
2015,02,21,12,10,6.30
2015,02,21,12,11,6.30
2015,02,21,12,12,6.40
2015,02,21,12,13,6.60
2015,02,21,12,14,6.70
2015,02,21,12,15,6.70
2015,02,21,12,16,6.80
2015,02,21,12,17,6.80
2015,02,21,12,18,6.90
2015,02,21,12,19,7.00
2015,02,21,12,20,7.10
2015,02,21,12,21,7.10
2015,02,21,12,22,7.20
2015,02,21,12,23,7.20
2015,02,21,12,24,7.30
2015,02,21,12,25,7.30
2015,02,21,12,26,7.40
2015,02,21,12,27,7.40
2015,02,21,12,28,7.50
2015,02,21,12,29,7.60
2015,02,21,12,30,7.70
2015,02,21,12,31,7.80
2015,02,21,12,32,7.80
2015,02,21,12,33,7.90
2015,02,21,12,34,8.00
2015,02,21,12,35,8.10
2015,02,21,12,36,8.20
2015,02,21,12,37,8.20
2015,02,21,12,38,8.30
2015,02,21,12,39,8.40
2015,02,21,12,40,8.50
2015,02,21,12,41,8.60
2015,02,21,12,42,8.80
2015,02,21,12,43,8.80
2015,02,21,12,44,8.90
2015,02,21,12,45,9.10
2015,02,21,12,46,9.20
2015,02,21,12,47,9.20
2015,02,21,12,48,9.20
2015,02,21,12,49,9.30
2015,02,21,12,50,9.30
2015,02,21,12,51,9.40
2015,02,21,12,52,9.40
2015,02,21,12,53,9.40
2015,02,21,12,54,9.50
2015,02,21,12,55,9.50
2015,02,21,12,56,9.50
2015,02,21,12,57,9.50
2015,02,21,12,59,9.40
2015,02,21,13,00,9.40
2015,02,21,13,01,9.50
2015,02,21,13,02,9.60
2015,02,21,13,03,9.70
2015,02,21,13,04,9.70
2015,02,21,13,05,9.80
2015,02,21,13,06,9.80
2015,02,21,13,07,9.80
2015,02,21,13,08,9.80
2015,02,21,13,09,9.90
2015,02,21,13,10,9.90
2015,02,21,13,11,10.00
2015,02,21,13,12,10.10
2015,02,21,13,13,10.20
2015,02,21,13,14,10.30
2015,02,21,13,15,10.40
2015,02,21,13,16,10.50
2015,02,21,13,17,10.70
2015,02,21,13,18,10.80
2015,02,21,13,19,10.80
2015,02,21,13,20,10.90
2015,02,21,13,22,11.00
2015,02,21,13,23,11.10
2015,02,21,13,24,11.10
2015,02,21,13,25,11.20
2015,02,21,13,26,11.20
2015,02,21,13,27,11.30
2015,02,21,13,28,11.30
2015,02,21,13,29,11.40
2015,02,21,13,30,11.50
2015,02,21,13,31,11.60
2015,02,21,13,32,11.60
2015,02,21,13,33,11.70
2015,02,21,13,34,11.70
2015,02,21,13,35,11.80
2015,02,21,13,36,11.90
2015,02,21,13,37,11.90
2015,02,21,13,38,11.90
2015,02,21,13,39,11.90
2015,02,21,13,40,12.00
2015,02,21,13,41,12.00
2015,02,21,13,42,12.10
2015,02,21,13,44,12.10
2015,02,21,13,45,12.20
2015,02,21,13,46,12.20
2015,02,21,13,47,12.20
2015,02,21,13,48,12.30
2015,02,21,13,49,12.30
2015,02,21,13,50,12.40
2015,02,21,13,51,12.40
2015,02,21,13,52,12.40
2015,02,21,13,53,12.40
2015,02,21,13,54,12.40
2015,02,21,13,55,12.50
2015,02,21,13,56,12.50
2015,02,21,13,57,12.60
2015,02,21,13,58,12.60
2015,02,21,13,59,12.70
2015,02,21,14,00,12.70
2015,02,21,14,01,12.70
2015,02,21,14,02,12.80
2015,02,21,14,03,12.80
2015,02,21,14,04,12.90
2015,02,21,14,05,13.00
2015,02,21,14,06,13.10
2015,02,21,14,07,13.10
2015,02,21,14,08,13.20
2015,02,21,14,09,13.20
2015,02,21,14,10,13.30
2015,02,21,14,11,13.30
2015,02,21,14,12,13.20
2015,02,21,14,13,13.20
2015,02,21,14,14,13.10
2015,02,21,14,15,13.10
2015,02,21,14,16,13.10
2015,02,21,14,17,13.10
2015,02,21,14,18,13.10
2015,02,21,14,19,13.10
2015,02,21,14,20,13.10
2015,02,21,14,21,13.20
2015,02,21,14,22,13.20
2015,02,21,14,23,13.20
2015,02,21,14,24,13.20
2015,02,21,14,25,13.20
2015,02,21,14,26,13.20
2015,02,21,14,27,13.20
2015,02,21,14,28,13.30
2015,02,21,14,29,13.30
2015,02,21,14,30,13.30
2015,02,21,14,31,13.20
2015,02,21,14,32,13.20
2015,02,21,14,33,13.20
2015,02,21,14,34,13.10
2015,02,21,14,35,13.20
2015,02,21,14,36,13.20
2015,02,21,14,37,13.20
2015,02,21,14,38,13.20
2015,02,21,14,39,13.30
2015,02,21,14,40,13.30
2015,02,21,14,41,13.40
2015,02,21,14,42,13.40
2015,02,21,14,43,13.50
2015,02,21,14,44,13.60
2015,02,21,14,45,13.60
2015,02,21,14,46,13.70
2015,02,21,14,47,13.80
2015,02,21,14,48,13.80
2015,02,21,14,49,13.90
2015,02,21,14,50,14.00
2015,02,21,14,51,14.10
2015,02,21,14,52,14.20
2015,02,21,14,53,14.30
2015,02,21,14,54,14.30
2015,02,21,14,55,14.30
2015,02,21,14,56,14.30
2015,02,21,14,57,14.30
2015,02,21,14,58,14.30
2015,02,21,14,59,14.40
2015,02,21,15,00,14.50
2015,02,21,15,01,14.60
2015,02,21,15,02,14.60
2015,02,21,15,03,14.70
2015,02,21,15,04,14.70
2015,02,21,15,05,14.70
2015,02,21,15,06,14.80
2015,02,21,15,07,14.80
2015,02,21,15,08,14.80
2015,02,21,15,09,14.80
2015,02,21,15,10,14.80
2015,02,21,15,11,14.80
2015,02,21,15,13,14.80
2015,02,21,15,14,14.80
2015,02,21,15,15,14.80
2015,02,21,15,16,14.90
2015,02,21,15,17,14.90
2015,02,21,15,18,14.90
2015,02,21,15,19,14.90
2015,02,21,15,20,14.90
2015,02,21,15,21,15.00
2015,02,21,15,22,15.00
2015,02,21,15,23,15.10
2015,02,21,15,24,15.10
2015,02,21,15,25,15.10
2015,02,21,15,26,15.10
2015,02,21,15,27,15.10
2015,02,21,15,28,15.10
2015,02,21,15,29,15.10
2015,02,21,15,30,15.10
2015,02,21,15,31,15.20
2015,02,21,15,32,15.20
2015,02,21,15,33,15.20
2015,02,21,15,34,15.20
2015,02,21,15,35,15.20
2015,02,21,15,36,15.20
2015,02,21,15,37,15.20
2015,02,21,15,38,15.20
2015,02,21,15,39,15.20
2015,02,21,15,40,15.20
2015,02,21,15,41,15.20
2015,02,21,15,42,15.20
2015,02,21,15,43,15.20
2015,02,21,15,44,15.20
2015,02,21,15,45,15.20
2015,02,21,15,46,15.20
2015,02,21,15,47,15.10
2015,02,21,15,48,15.10
2015,02,21,15,49,15.10
2015,02,21,15,50,15.10
2015,02,21,15,51,15.10
2015,02,21,15,52,15.10
2015,02,21,15,53,15.10
2015,02,21,15,54,15.10
2015,02,21,15,55,15.10
2015,02,21,15,56,15.00
2015,02,21,15,57,15.00
2015,02,21,15,58,14.90
2015,02,21,15,59,14.90
2015,02,21,16,00,14.90
2015,02,21,16,01,14.90
2015,02,21,16,02,14.90
2015,02,21,16,03,14.90
2015,02,21,16,04,14.90
2015,02,21,16,05,14.90
2015,02,21,16,06,15.00
2015,02,21,16,07,15.00
2015,02,21,16,08,15.00
2015,02,21,16,09,15.10
2015,02,21,16,10,15.10
2015,02,21,16,11,15.10
2015,02,21,16,12,15.00
2015,02,21,16,13,15.00
2015,02,21,16,14,14.90
2015,02,21,16,15,14.90
2015,02,21,16,16,14.90
2015,02,21,16,17,14.90
2015,02,21,16,18,14.90
2015,02,21,16,19,14.90
2015,02,21,16,20,14.90
2015,02,21,16,21,14.90
2015,02,21,16,22,14.90
2015,02,21,16,23,14.90
2015,02,21,16,24,14.90
2015,02,21,16,25,14.80
2015,02,21,16,26,14.80
2015,02,21,16,27,14.80
2015,02,21,16,28,14.80
2015,02,21,16,29,14.80
2015,02,21,16,30,14.80
2015,02,21,16,31,14.80
2015,02,21,16,32,14.80
2015,02,21,16,33,14.80
2015,02,21,16,34,14.70
2015,02,21,16,35,14.70
2015,02,21,16,36,14.70
2015,02,21,16,37,14.70
2015,02,21,16,38,14.70
2015,02,21,16,39,14.70
2015,02,21,16,40,14.60
2015,02,21,16,41,14.60
2015,02,21,16,42,14.60
2015,02,21,16,43,14.50
2015,02,21,16,44,14.50
2015,02,21,16,45,14.40
2015,02,21,16,46,14.40
2015,02,21,16,47,14.40
2015,02,21,16,48,14.40
2015,02,21,16,49,14.30
2015,02,21,16,50,14.30
2015,02,21,16,51,14.30
2015,02,21,16,52,14.30
2015,02,21,16,53,14.30
2015,02,21,16,54,14.20
2015,02,21,16,55,14.20
2015,02,21,16,56,14.20
2015,02,21,16,57,14.20
2015,02,21,16,58,14.10
2015,02,21,16,59,14.10
2015,02,21,17,00,14.10
2015,02,21,17,01,14.00
2015,02,21,17,02,13.90
2015,02,21,17,03,13.90
2015,02,21,17,04,13.90
2015,02,21,17,05,13.90
2015,02,21,17,06,13.80
2015,02,21,17,07,13.80
2015,02,21,17,08,13.80
2015,02,21,17,09,13.80
2015,02,21,17,10,13.70
2015,02,21,17,11,13.70
2015,02,21,17,12,13.70
2015,02,21,17,13,13.70
2015,02,21,17,14,13.60
2015,02,21,17,15,13.60
2015,02,21,17,16,13.60
2015,02,21,17,17,13.60
2015,02,21,17,18,13.50
2015,02,21,17,19,13.40
2015,02,21,17,20,13.40
2015,02,21,17,21,13.30
2015,02,21,17,22,13.20
2015,02,21,17,23,13.00
2015,02,21,17,24,12.80
2015,02,21,17,25,12.70
2015,02,21,17,26,12.60
2015,02,21,17,27,12.40
2015,02,21,17,28,12.30
2015,02,21,17,29,12.20
2015,02,21,17,30,12.10
2015,02,21,17,31,11.90
2015,02,21,17,32,11.80
2015,02,21,17,33,11.80
2015,02,21,17,34,11.70
2015,02,21,17,35,11.60
2015,02,21,17,36,11.50
2015,02,21,17,37,11.40
2015,02,21,17,38,11.30
2015,02,21,17,39,11.30
2015,02,21,17,40,11.20
2015,02,21,17,41,11.10
2015,02,21,17,42,11.10
2015,02,21,17,43,11.10
2015,02,21,17,44,11.00
2015,02,21,17,45,11.00
2015,02,21,17,46,10.90
2015,02,21,17,47,10.90
2015,02,21,17,48,10.90
2015,02,21,17,49,10.90
2015,02,21,17,50,10.90
2015,02,21,17,51,10.90
2015,02,21,17,52,10.90
2015,02,21,17,53,10.90
2015,02,21,17,54,10.80
2015,02,21,17,55,10.80
2015,02,21,17,56,10.80
2015,02,21,17,57,10.80
2015,02,21,17,58,10.70
2015,02,21,17,59,10.60
2015,02,21,18,00,10.60
2015,02,21,18,01,10.40
2015,02,21,18,02,10.30
2015,02,21,18,03,10.20
2015,02,21,18,04,10.20
2015,02,21,18,05,10.10
2015,02,21,18,06,10.00
2015,02,21,18,07,9.90
2015,02,21,18,08,9.90
2015,02,21,18,09,9.80
2015,02,21,18,10,9.70
2015,02,21,18,11,9.70