Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,09,13,00,00,15.50
2002,09,13,00,01,15.40
2002,09,13,00,02,15.40
2002,09,13,00,03,15.40
2002,09,13,00,04,15.40
2002,09,13,00,05,15.40
2002,09,13,00,06,15.30
2002,09,13,00,07,15.30
2002,09,13,00,08,15.30
2002,09,13,00,09,15.20
2002,09,13,00,10,15.20
2002,09,13,00,11,15.10
2002,09,13,00,12,15.10
2002,09,13,00,13,15.10
2002,09,13,00,14,15.10
2002,09,13,00,15,15.00
2002,09,13,00,16,15.00
2002,09,13,00,17,15.00
2002,09,13,00,18,14.90
2002,09,13,00,19,14.90
2002,09,13,00,20,14.80
2002,09,13,00,21,14.80
2002,09,13,00,22,14.80
2002,09,13,00,23,14.80
2002,09,13,00,24,14.80
2002,09,13,00,25,14.70
2002,09,13,00,26,14.70
2002,09,13,00,27,14.60
2002,09,13,00,28,14.60
2002,09,13,00,29,14.60
2002,09,13,00,30,14.60
2002,09,13,00,31,14.60
2002,09,13,00,32,14.60
2002,09,13,00,33,14.60
2002,09,13,00,34,14.60
2002,09,13,00,35,14.60
2002,09,13,00,36,14.60
2002,09,13,00,37,14.60
2002,09,13,00,38,14.60
2002,09,13,00,39,14.60
2002,09,13,00,40,14.60
2002,09,13,00,41,14.60
2002,09,13,00,42,14.60
2002,09,13,00,43,14.60
2002,09,13,00,44,14.60
2002,09,13,00,45,14.60
2002,09,13,00,46,14.50
2002,09,13,00,47,14.50
2002,09,13,00,48,14.50
2002,09,13,00,49,14.50
2002,09,13,00,50,14.50
2002,09,13,00,51,14.50
2002,09,13,00,52,14.50
2002,09,13,00,53,14.50
2002,09,13,00,54,14.50
2002,09,13,00,55,14.50
2002,09,13,00,56,14.50
2002,09,13,00,57,14.50
2002,09,13,00,58,14.50
2002,09,13,00,59,14.50
2002,09,13,01,00,14.50
2002,09,13,01,01,14.50
2002,09,13,01,02,14.50
2002,09,13,01,03,14.50
2002,09,13,01,04,14.50
2002,09,13,01,05,14.50
2002,09,13,01,06,14.50
2002,09,13,01,07,14.50
2002,09,13,01,08,14.50
2002,09,13,01,09,14.60
2002,09,13,01,10,14.60
2002,09,13,01,11,14.60
2002,09,13,01,12,14.60
2002,09,13,01,13,14.70
2002,09,13,01,14,14.70
2002,09,13,01,15,14.60
2002,09,13,01,16,14.60
2002,09,13,01,17,14.60
2002,09,13,01,18,14.70
2002,09,13,01,19,14.70
2002,09,13,01,20,14.70
2002,09,13,01,21,14.60
2002,09,13,01,22,14.60
2002,09,13,01,23,14.60
2002,09,13,01,24,14.60
2002,09,13,01,25,14.60
2002,09,13,01,26,14.60
2002,09,13,01,27,14.60
2002,09,13,01,28,14.60
2002,09,13,01,29,14.60
2002,09,13,01,30,14.60
2002,09,13,01,31,14.60
2002,09,13,01,32,14.60
2002,09,13,01,33,14.60
2002,09,13,01,34,14.50
2002,09,13,01,35,14.50
2002,09,13,01,36,14.50
2002,09,13,01,37,14.60
2002,09,13,01,38,14.60
2002,09,13,01,39,14.60
2002,09,13,01,40,14.60
2002,09,13,01,41,14.60
2002,09,13,01,42,14.60
2002,09,13,01,43,14.60
2002,09,13,01,44,14.60
2002,09,13,01,45,14.60
2002,09,13,01,46,14.50
2002,09,13,01,47,14.50
2002,09,13,01,48,14.60
2002,09,13,01,49,14.60
2002,09,13,01,50,14.50
2002,09,13,01,51,14.50
2002,09,13,01,52,14.50
2002,09,13,01,53,14.40
2002,09,13,01,54,14.40
2002,09,13,01,55,14.40
2002,09,13,01,56,14.30
2002,09,13,01,57,14.20
2002,09,13,01,58,14.20
2002,09,13,01,59,14.20
2002,09,13,02,00,14.10
2002,09,13,02,01,14.10
2002,09,13,02,02,14.00
2002,09,13,02,03,14.00
2002,09,13,02,04,14.00
2002,09,13,02,05,14.00
2002,09,13,02,06,14.00
2002,09,13,02,07,14.00
2002,09,13,02,08,14.00
2002,09,13,02,09,14.00
2002,09,13,02,10,14.00
2002,09,13,02,11,13.90
2002,09,13,02,12,14.00
2002,09,13,02,13,14.00
2002,09,13,02,14,14.00
2002,09,13,02,15,14.00
2002,09,13,02,16,14.00
2002,09,13,02,17,14.00
2002,09,13,02,18,14.00
2002,09,13,02,19,14.00
2002,09,13,02,20,14.00
2002,09,13,02,21,13.90
2002,09,13,02,22,13.90
2002,09,13,02,23,13.90
2002,09,13,02,24,13.80
2002,09,13,02,25,13.80
2002,09,13,02,26,13.70
2002,09,13,02,27,13.70
2002,09,13,02,28,13.70
2002,09,13,02,29,13.70
2002,09,13,02,30,13.60
2002,09,13,02,31,13.50
2002,09,13,02,32,13.50
2002,09,13,02,33,13.50
2002,09,13,02,34,13.40
2002,09,13,02,35,13.30
2002,09,13,02,36,13.30
2002,09,13,02,37,13.30
2002,09,13,02,38,13.30
2002,09,13,02,39,13.30
2002,09,13,02,40,13.30
2002,09,13,02,41,13.30
2002,09,13,02,42,13.20
2002,09,13,02,43,13.20
2002,09,13,02,44,13.20
2002,09,13,02,45,13.20
2002,09,13,02,46,13.20
2002,09,13,02,47,13.20
2002,09,13,02,48,13.20
2002,09,13,02,49,13.20
2002,09,13,02,50,13.20
2002,09,13,02,51,13.10
2002,09,13,02,52,13.20
2002,09,13,02,53,13.20
2002,09,13,02,54,13.10
2002,09,13,02,55,13.10
2002,09,13,02,56,13.10
2002,09,13,02,57,13.10
2002,09,13,02,58,13.10
2002,09,13,02,59,13.10
2002,09,13,03,00,13.10
2002,09,13,03,01,13.00
2002,09,13,03,02,13.10
2002,09,13,03,03,13.00
2002,09,13,03,04,13.00
2002,09,13,03,05,13.00
2002,09,13,03,06,13.00
2002,09,13,03,07,13.00
2002,09,13,03,08,13.00
2002,09,13,03,09,13.00
2002,09,13,03,10,13.00
2002,09,13,03,11,13.00
2002,09,13,03,12,12.90
2002,09,13,03,13,12.90
2002,09,13,03,14,12.90
2002,09,13,03,15,12.90
2002,09,13,03,16,12.90
2002,09,13,03,17,12.90
2002,09,13,03,18,12.90
2002,09,13,03,19,12.90
2002,09,13,03,20,12.90
2002,09,13,03,21,13.00
2002,09,13,03,22,13.00
2002,09,13,03,23,13.00
2002,09,13,03,24,13.00
2002,09,13,03,25,13.00
2002,09,13,03,26,13.00
2002,09,13,03,27,13.00
2002,09,13,03,28,12.90
2002,09,13,03,29,12.90
2002,09,13,03,30,12.90
2002,09,13,03,31,12.90
2002,09,13,03,32,12.90
2002,09,13,03,33,12.90
2002,09,13,03,34,12.90
2002,09,13,03,35,12.80
2002,09,13,03,36,12.80
2002,09,13,03,37,12.80
2002,09,13,03,38,12.80
2002,09,13,03,39,12.80
2002,09,13,03,40,12.80
2002,09,13,03,41,12.80
2002,09,13,03,42,12.80
2002,09,13,03,43,12.80
2002,09,13,03,44,12.80
2002,09,13,03,45,12.80
2002,09,13,03,46,12.80
2002,09,13,03,47,12.80
2002,09,13,03,48,12.80
2002,09,13,03,49,12.80
2002,09,13,03,50,12.80
2002,09,13,03,51,12.80
2002,09,13,03,52,12.80
2002,09,13,03,53,12.90
2002,09,13,03,54,13.00
2002,09,13,03,55,13.00
2002,09,13,03,56,13.00
2002,09,13,03,57,13.00
2002,09,13,03,58,13.00
2002,09,13,03,59,13.00
2002,09,13,04,00,13.00
2002,09,13,04,01,13.00
2002,09,13,04,02,13.00
2002,09,13,04,03,13.10
2002,09,13,04,04,13.10
2002,09,13,04,05,13.10
2002,09,13,04,06,13.10
2002,09,13,04,07,13.10
2002,09,13,04,08,13.10
2002,09,13,04,09,13.00
2002,09,13,04,10,13.00
2002,09,13,04,11,12.90
2002,09,13,04,12,12.90
2002,09,13,04,13,12.90
2002,09,13,04,14,12.90
2002,09,13,04,15,12.90
2002,09,13,04,16,12.90
2002,09,13,04,17,12.90
2002,09,13,04,18,12.90
2002,09,13,04,19,12.80
2002,09,13,04,20,12.80
2002,09,13,04,21,12.80
2002,09,13,04,22,12.80
2002,09,13,04,23,12.80
2002,09,13,04,24,12.80
2002,09,13,04,25,12.80
2002,09,13,04,26,12.70
2002,09,13,04,27,12.70
2002,09,13,04,28,12.70
2002,09,13,04,29,12.70
2002,09,13,04,30,12.70
2002,09,13,04,31,12.70
2002,09,13,04,32,12.70
2002,09,13,04,33,12.70
2002,09,13,04,34,12.70
2002,09,13,04,35,12.70
2002,09,13,04,36,12.70
2002,09,13,04,37,12.70
2002,09,13,04,38,12.70
2002,09,13,04,39,12.70
2002,09,13,04,40,12.70
2002,09,13,04,41,12.60
2002,09,13,04,42,12.60
2002,09,13,04,43,12.60
2002,09,13,04,44,12.60
2002,09,13,04,45,12.60
2002,09,13,04,46,12.60
2002,09,13,04,47,12.50
2002,09,13,04,48,12.50
2002,09,13,04,49,12.50
2002,09,13,04,50,12.50
2002,09,13,04,51,12.50
2002,09,13,04,52,12.60
2002,09,13,04,53,12.60
2002,09,13,04,54,12.60
2002,09,13,04,55,12.60
2002,09,13,04,56,12.60
2002,09,13,04,57,12.60
2002,09,13,04,58,12.60
2002,09,13,04,59,12.60
2002,09,13,05,00,12.50
2002,09,13,05,01,12.50
2002,09,13,05,02,12.50
2002,09,13,05,03,12.50
2002,09,13,05,04,12.50
2002,09,13,05,05,12.50
2002,09,13,05,06,12.50
2002,09,13,05,07,12.50
2002,09,13,05,08,12.50
2002,09,13,05,09,12.50
2002,09,13,05,10,12.60
2002,09,13,05,11,12.60
2002,09,13,05,12,12.60
2002,09,13,05,13,12.50
2002,09,13,05,14,12.50
2002,09,13,05,15,12.50
2002,09,13,05,16,12.40
2002,09,13,05,17,12.40
2002,09,13,05,18,12.40
2002,09,13,05,19,12.40
2002,09,13,05,20,12.40
2002,09,13,05,21,12.40
2002,09,13,05,22,12.40
2002,09,13,05,23,12.40
2002,09,13,05,24,12.40
2002,09,13,05,25,12.40
2002,09,13,05,26,12.40
2002,09,13,05,27,12.40
2002,09,13,05,28,12.30
2002,09,13,05,29,12.30
2002,09,13,05,30,12.30
2002,09,13,05,31,12.30
2002,09,13,05,32,12.30
2002,09,13,05,33,12.30
2002,09,13,05,34,12.40
2002,09,13,05,35,12.40
2002,09,13,05,36,12.40
2002,09,13,05,37,12.40
2002,09,13,05,38,12.40
2002,09,13,05,39,12.40
2002,09,13,05,40,12.40
2002,09,13,05,41,12.40
2002,09,13,05,42,12.40
2002,09,13,05,43,12.40
2002,09,13,05,44,12.40
2002,09,13,05,45,12.30
2002,09,13,05,46,12.30
2002,09,13,05,47,12.30
2002,09,13,05,48,12.40
2002,09,13,05,49,12.40
2002,09,13,05,50,12.40
2002,09,13,05,51,12.30
2002,09,13,05,52,12.30
2002,09,13,05,53,12.40
2002,09,13,05,54,12.40
2002,09,13,05,55,12.30
2002,09,13,05,56,12.40
2002,09,13,05,57,12.40
2002,09,13,05,58,12.30
2002,09,13,05,59,12.30
2002,09,13,06,00,12.30
2002,09,13,06,01,12.30
2002,09,13,06,02,12.30
2002,09,13,06,03,12.30
2002,09,13,06,04,12.40
2002,09,13,06,05,12.50
2002,09,13,06,06,12.50
2002,09,13,06,07,12.60
2002,09,13,06,08,12.60
2002,09,13,06,09,12.50
2002,09,13,06,10,12.60
2002,09,13,06,11,12.50
2002,09,13,06,12,12.50
2002,09,13,06,13,12.50
2002,09,13,06,14,12.50
2002,09,13,06,15,12.60
2002,09,13,06,16,12.60
2002,09,13,06,17,12.50
2002,09,13,06,18,12.50
2002,09,13,06,19,12.50
2002,09,13,06,20,12.50
2002,09,13,06,21,12.40
2002,09,13,06,22,12.40
2002,09,13,06,23,12.30
2002,09,13,06,24,12.30
2002,09,13,06,25,12.30
2002,09,13,06,26,12.30
2002,09,13,06,27,12.30
2002,09,13,06,28,12.30
2002,09,13,06,29,12.30
2002,09,13,06,30,12.30
2002,09,13,06,31,12.30
2002,09,13,06,32,12.20
2002,09,13,06,33,12.20
2002,09,13,06,34,12.20
2002,09,13,06,35,12.20
2002,09,13,06,36,12.10
2002,09,13,06,37,12.10
2002,09,13,06,38,12.10
2002,09,13,06,39,12.10
2002,09,13,06,40,12.00
2002,09,13,06,41,12.00
2002,09,13,06,42,12.00
2002,09,13,06,43,12.00
2002,09,13,06,44,11.90
2002,09,13,06,45,11.90
2002,09,13,06,46,11.90
2002,09,13,06,47,11.90
2002,09,13,06,48,11.90
2002,09,13,06,49,11.90
2002,09,13,06,50,11.90
2002,09,13,06,51,11.90
2002,09,13,06,52,11.80
2002,09,13,06,53,11.80
2002,09,13,06,54,11.80
2002,09,13,06,55,11.80
2002,09,13,06,56,11.80
2002,09,13,06,57,11.80
2002,09,13,06,58,11.80
2002,09,13,06,59,11.80
2002,09,13,07,00,11.80
2002,09,13,07,01,11.90
2002,09,13,07,02,11.90
2002,09,13,07,03,11.90
2002,09,13,07,04,11.90
2002,09,13,07,05,12.00
2002,09,13,07,06,12.00
2002,09,13,07,07,12.10
2002,09,13,07,08,12.10
2002,09,13,07,09,12.10
2002,09,13,07,10,12.20
2002,09,13,07,11,12.20
2002,09,13,07,12,12.30
2002,09,13,07,13,12.30
2002,09,13,07,14,12.40
2002,09,13,07,15,12.40
2002,09,13,07,16,12.50
2002,09,13,07,17,12.50
2002,09,13,07,18,12.60
2002,09,13,07,19,12.60
2002,09,13,07,20,12.70
2002,09,13,07,21,12.70
2002,09,13,07,22,12.80
2002,09,13,07,23,12.80
2002,09,13,07,24,12.90
2002,09,13,07,25,13.00
2002,09,13,07,26,13.00
2002,09,13,07,27,13.10
2002,09,13,07,28,13.20
2002,09,13,07,29,13.30
2002,09,13,07,30,13.40
2002,09,13,07,31,13.50
2002,09,13,07,32,13.60
2002,09,13,07,33,13.70
2002,09,13,07,34,13.70
2002,09,13,07,35,13.70
2002,09,13,07,36,13.70
2002,09,13,07,37,13.70
2002,09,13,07,38,13.80
2002,09,13,07,39,13.90
2002,09,13,07,40,13.90
2002,09,13,07,41,14.00
2002,09,13,07,42,14.10
2002,09,13,07,43,14.20
2002,09,13,07,44,14.20
2002,09,13,07,45,14.40
2002,09,13,07,46,14.50
2002,09,13,07,47,14.60
2002,09,13,07,48,14.70
2002,09,13,07,49,14.80
2002,09,13,07,50,14.80
2002,09,13,07,51,14.90
2002,09,13,07,52,15.00
2002,09,13,07,53,15.10
2002,09,13,07,54,15.10
2002,09,13,07,55,15.20
2002,09,13,07,56,15.20
2002,09,13,07,57,15.30
2002,09,13,07,58,15.30
2002,09,13,07,59,15.30
2002,09,13,08,00,15.30
2002,09,13,08,01,15.30
2002,09,13,08,02,15.30
2002,09,13,08,03,15.30
2002,09,13,08,04,15.30
2002,09,13,08,05,15.30
2002,09,13,08,06,15.30
2002,09,13,08,07,15.30
2002,09,13,08,08,15.30
2002,09,13,08,09,15.30
2002,09,13,08,10,15.30
2002,09,13,08,11,15.30
2002,09,13,08,12,15.30
2002,09,13,08,13,15.30
2002,09,13,08,14,15.30
2002,09,13,08,15,15.30
2002,09,13,08,16,15.40
2002,09,13,08,17,15.50
2002,09,13,08,18,15.60
2002,09,13,08,19,15.60
2002,09,13,08,20,15.70
2002,09,13,08,21,15.70
2002,09,13,08,22,15.80
2002,09,13,08,23,15.80
2002,09,13,08,24,15.80
2002,09,13,08,25,15.90
2002,09,13,08,26,15.90
2002,09,13,08,27,15.90
2002,09,13,08,28,15.90
2002,09,13,08,29,15.90
2002,09,13,08,30,15.90
2002,09,13,08,31,15.90
2002,09,13,08,32,16.00
2002,09,13,08,33,16.10
2002,09,13,08,34,16.10
2002,09,13,08,35,16.10
2002,09,13,08,36,16.10
2002,09,13,08,37,16.10
2002,09,13,08,38,16.10
2002,09,13,08,39,16.10
2002,09,13,08,40,16.10
2002,09,13,08,41,16.20
2002,09,13,08,42,16.20
2002,09,13,08,43,16.20
2002,09,13,08,44,16.30
2002,09,13,08,45,16.30
2002,09,13,08,46,16.30
2002,09,13,08,47,16.40
2002,09,13,08,48,16.40
2002,09,13,08,49,16.40
2002,09,13,08,50,16.40
2002,09,13,08,51,16.50
2002,09,13,08,52,16.60
2002,09,13,08,53,16.70
2002,09,13,08,54,16.70
2002,09,13,08,55,16.70
2002,09,13,08,56,16.80
2002,09,13,08,57,16.90
2002,09,13,08,58,17.00
2002,09,13,08,59,17.00
2002,09,13,09,00,17.00
2002,09,13,09,01,17.00
2002,09,13,09,02,17.10
2002,09,13,09,03,17.10
2002,09,13,09,04,17.20
2002,09,13,09,05,17.30
2002,09,13,09,06,17.40
2002,09,13,09,07,17.50
2002,09,13,09,08,17.50
2002,09,13,09,09,17.60
2002,09,13,09,10,17.70
2002,09,13,09,11,17.70
2002,09,13,09,12,17.80
2002,09,13,09,13,17.90
2002,09,13,09,14,18.00
2002,09,13,09,15,18.10
2002,09,13,09,16,18.20
2002,09,13,09,17,18.20
2002,09,13,09,18,18.20
2002,09,13,09,19,18.10
2002,09,13,09,20,18.10
2002,09,13,09,21,18.10
2002,09,13,09,22,18.10
2002,09,13,09,23,18.10
2002,09,13,09,24,18.10
2002,09,13,09,25,18.10
2002,09,13,09,26,18.10
2002,09,13,09,27,18.00
2002,09,13,09,28,18.00
2002,09,13,09,29,18.00
2002,09,13,09,30,17.90
2002,09,13,09,31,17.90
2002,09,13,09,32,17.80
2002,09,13,09,33,17.80
2002,09,13,09,34,17.70
2002,09,13,09,35,17.70
2002,09,13,09,36,17.60
2002,09,13,09,37,17.60
2002,09,13,09,38,17.60
2002,09,13,09,39,17.60
2002,09,13,09,40,17.60
2002,09,13,09,41,17.60
2002,09,13,09,42,17.70
2002,09,13,09,43,17.80
2002,09,13,09,44,17.90
2002,09,13,09,45,18.00
2002,09,13,09,46,18.10
2002,09,13,09,47,18.00
2002,09,13,09,48,17.90
2002,09,13,09,49,17.90
2002,09,13,09,50,17.90
2002,09,13,09,51,17.80
2002,09,13,09,52,17.80
2002,09,13,09,53,17.80
2002,09,13,09,54,17.80
2002,09,13,09,55,17.90
2002,09,13,09,56,17.90
2002,09,13,09,57,17.90
2002,09,13,09,58,17.90
2002,09,13,09,59,17.90
2002,09,13,10,00,18.10
2002,09,13,10,01,18.20
2002,09,13,10,02,18.20
2002,09,13,10,03,18.20
2002,09,13,10,04,18.30
2002,09,13,10,05,18.40
2002,09,13,10,06,18.50
2002,09,13,10,07,18.60
2002,09,13,10,08,18.70
2002,09,13,10,09,18.80
2002,09,13,10,10,18.90
2002,09,13,10,11,18.90
2002,09,13,10,12,18.90
2002,09,13,10,13,19.00
2002,09,13,10,14,19.10
2002,09,13,10,15,19.10
2002,09,13,10,16,19.00
2002,09,13,10,17,18.90
2002,09,13,10,18,18.80
2002,09,13,10,19,18.80
2002,09,13,10,20,18.80
2002,09,13,10,21,18.80
2002,09,13,10,22,18.90
2002,09,13,10,23,19.00
2002,09,13,10,24,19.20
2002,09,13,10,25,19.40
2002,09,13,10,26,19.40
2002,09,13,10,27,19.50
2002,09,13,10,28,19.60
2002,09,13,10,29,19.50
2002,09,13,10,30,19.50
2002,09,13,10,31,19.40
2002,09,13,10,32,19.40
2002,09,13,10,33,19.40
2002,09,13,10,34,19.40
2002,09,13,10,35,19.40
2002,09,13,10,36,19.40
2002,09,13,10,37,19.50
2002,09,13,10,38,19.50
2002,09,13,10,39,19.50
2002,09,13,10,40,19.50
2002,09,13,10,41,19.60
2002,09,13,10,42,19.60
2002,09,13,10,43,19.70
2002,09,13,10,44,19.80
2002,09,13,10,45,19.80
2002,09,13,10,46,19.90
2002,09,13,10,47,19.90
2002,09,13,10,48,19.90
2002,09,13,10,49,19.90
2002,09,13,10,50,20.00
2002,09,13,10,51,20.10
2002,09,13,10,52,20.20
2002,09,13,10,53,20.10
2002,09,13,10,54,20.20
2002,09,13,10,55,20.10
2002,09,13,10,56,20.10
2002,09,13,10,57,20.10
2002,09,13,10,58,20.10
2002,09,13,10,59,19.90
2002,09,13,11,00,19.90
2002,09,13,11,01,20.00
2002,09,13,11,02,20.10
2002,09,13,11,03,20.10
2002,09,13,11,04,20.10
2002,09,13,11,05,20.10
2002,09,13,11,06,20.10
2002,09,13,11,07,20.10
2002,09,13,11,08,20.10
2002,09,13,11,09,20.10
2002,09,13,11,10,20.10
2002,09,13,11,11,20.10
2002,09,13,11,12,20.20
2002,09,13,11,13,20.10
2002,09,13,11,14,20.10
2002,09,13,11,15,20.00
2002,09,13,11,16,20.00
2002,09,13,11,17,19.90
2002,09,13,11,18,19.80
2002,09,13,11,19,19.70
2002,09,13,11,20,19.70
2002,09,13,11,21,19.70
2002,09,13,11,22,19.70
2002,09,13,11,23,19.80
2002,09,13,11,24,19.90
2002,09,13,11,25,19.90
2002,09,13,11,26,20.00
2002,09,13,11,27,20.20
2002,09,13,11,28,20.20
2002,09,13,11,29,20.30
2002,09,13,11,30,20.40
2002,09,13,11,31,20.40
2002,09,13,11,32,20.40
2002,09,13,11,33,20.40
2002,09,13,11,34,20.30
2002,09,13,11,35,20.40
2002,09,13,11,36,20.50
2002,09,13,11,37,20.60
2002,09,13,11,38,20.70
2002,09,13,11,39,20.80
2002,09,13,11,40,20.90
2002,09,13,11,41,20.90
2002,09,13,11,42,20.90
2002,09,13,11,43,20.80
2002,09,13,11,44,20.70
2002,09,13,11,45,20.80
2002,09,13,11,46,20.80
2002,09,13,11,47,20.80
2002,09,13,11,48,20.80
2002,09,13,11,49,20.80
2002,09,13,11,50,20.90
2002,09,13,11,51,20.90
2002,09,13,11,52,20.90
2002,09,13,11,53,20.90
2002,09,13,11,54,20.90
2002,09,13,11,55,21.00
2002,09,13,11,56,21.00
2002,09,13,11,57,21.00
2002,09,13,11,58,21.00
2002,09,13,11,59,21.00
2002,09,13,12,00,21.00
2002,09,13,12,01,21.00
2002,09,13,12,02,20.90
2002,09,13,12,03,20.90
2002,09,13,12,04,20.90
2002,09,13,12,05,21.00
2002,09,13,12,06,21.10
2002,09,13,12,07,21.10
2002,09,13,12,08,21.10
2002,09,13,12,09,21.20
2002,09,13,12,10,21.30
2002,09,13,12,11,21.30
2002,09,13,12,12,21.20
2002,09,13,12,13,21.00
2002,09,13,12,14,21.00
2002,09,13,12,15,21.00
2002,09,13,12,16,21.00
2002,09,13,12,17,21.00
2002,09,13,12,18,20.90
2002,09,13,12,19,20.90
2002,09,13,12,20,20.90
2002,09,13,12,21,20.90
2002,09,13,12,22,21.00
2002,09,13,12,23,21.00
2002,09,13,12,24,21.00
2002,09,13,12,25,21.00
2002,09,13,12,26,21.10
2002,09,13,12,27,21.20
2002,09,13,12,28,21.30
2002,09,13,12,29,21.30
2002,09,13,12,30,21.20
2002,09,13,12,31,21.20
2002,09,13,12,32,21.10
2002,09,13,12,33,21.00
2002,09,13,12,34,20.90
2002,09,13,12,35,20.80
2002,09,13,12,36,20.80
2002,09,13,12,37,20.80
2002,09,13,12,38,20.90
2002,09,13,12,39,20.90
2002,09,13,12,40,20.90
2002,09,13,12,41,20.90
2002,09,13,12,42,20.90
2002,09,13,12,43,21.00
2002,09,13,12,44,21.20
2002,09,13,12,45,21.20
2002,09,13,12,46,21.20
2002,09,13,12,47,21.20
2002,09,13,12,48,21.30
2002,09,13,12,49,21.30
2002,09,13,12,50,21.40
2002,09,13,12,51,21.50
2002,09,13,12,52,21.70
2002,09,13,12,53,21.90
2002,09,13,12,54,21.90
2002,09,13,12,55,21.90
2002,09,13,12,56,21.90
2002,09,13,12,57,21.80
2002,09,13,12,58,21.90
2002,09,13,12,59,21.80
2002,09,13,13,00,21.80
2002,09,13,13,01,21.80
2002,09,13,13,02,21.70
2002,09,13,13,03,21.70
2002,09,13,13,04,21.70
2002,09,13,13,05,21.80
2002,09,13,13,06,21.80
2002,09,13,13,07,21.90
2002,09,13,13,08,22.00
2002,09,13,13,09,22.00
2002,09,13,13,10,22.20
2002,09,13,13,11,22.20
2002,09,13,13,12,22.30
2002,09,13,13,13,22.40
2002,09,13,13,14,22.50
2002,09,13,13,15,22.40
2002,09,13,13,16,22.20
2002,09,13,13,17,22.10
2002,09,13,13,18,22.00
2002,09,13,13,19,22.00
2002,09,13,13,20,21.90
2002,09,13,13,21,21.90
2002,09,13,13,22,21.70
2002,09,13,13,23,21.70
2002,09,13,13,24,21.60
2002,09,13,13,25,21.60
2002,09,13,13,26,21.70
2002,09,13,13,27,21.70
2002,09,13,13,28,21.80
2002,09,13,13,29,21.90
2002,09,13,13,30,21.90
2002,09,13,13,31,21.90
2002,09,13,13,32,21.90
2002,09,13,13,33,21.80
2002,09,13,13,34,21.90
2002,09,13,13,35,22.00
2002,09,13,13,36,22.00
2002,09,13,13,37,22.10
2002,09,13,13,38,22.10
2002,09,13,13,39,22.20
2002,09,13,13,40,22.30
2002,09,13,13,41,22.20
2002,09,13,13,42,22.20
2002,09,13,13,43,22.30
2002,09,13,13,44,22.40
2002,09,13,13,45,22.50
2002,09,13,13,46,22.50
2002,09,13,13,47,22.50
2002,09,13,13,48,22.60
2002,09,13,13,49,22.60
2002,09,13,13,50,22.50
2002,09,13,13,51,22.50
2002,09,13,13,52,22.50
2002,09,13,13,53,22.50
2002,09,13,13,54,22.50
2002,09,13,13,55,22.50
2002,09,13,13,56,22.50
2002,09,13,13,57,22.60
2002,09,13,13,58,22.60
2002,09,13,13,59,22.60
2002,09,13,14,00,22.60
2002,09,13,14,01,22.50
2002,09,13,14,02,22.50
2002,09,13,14,03,22.30
2002,09,13,14,04,22.30
2002,09,13,14,05,22.30
2002,09,13,14,06,22.40
2002,09,13,14,07,22.40
2002,09,13,14,08,22.50
2002,09,13,14,09,22.40
2002,09,13,14,10,22.30
2002,09,13,14,11,22.30
2002,09,13,14,12,22.30
2002,09,13,14,13,22.40
2002,09,13,14,14,22.40
2002,09,13,14,15,22.50
2002,09,13,14,16,22.50
2002,09,13,14,17,22.50
2002,09,13,14,18,22.50
2002,09,13,14,19,22.50
2002,09,13,14,20,22.40
2002,09,13,14,21,22.40
2002,09,13,14,22,22.40
2002,09,13,14,23,22.30
2002,09,13,14,24,22.10
2002,09,13,14,25,22.00
2002,09,13,14,26,22.00
2002,09,13,14,27,21.90
2002,09,13,14,28,21.90
2002,09,13,14,29,22.00
2002,09,13,14,30,22.10
2002,09,13,14,31,22.20
2002,09,13,14,32,22.20
2002,09,13,14,33,22.20
2002,09,13,14,34,22.30
2002,09,13,14,35,22.30
2002,09,13,14,36,22.30
2002,09,13,14,37,22.30
2002,09,13,14,38,22.30
2002,09,13,14,39,22.50
2002,09,13,14,40,22.50
2002,09,13,14,41,22.60
2002,09,13,14,42,22.80
2002,09,13,14,43,22.90
2002,09,13,14,44,22.90
2002,09,13,14,45,22.80
2002,09,13,14,46,22.80
2002,09,13,14,47,22.80
2002,09,13,14,48,22.80
2002,09,13,14,49,22.80
2002,09,13,14,50,22.80
2002,09,13,14,51,22.80
2002,09,13,14,52,22.70
2002,09,13,14,53,22.70
2002,09,13,14,54,22.80
2002,09,13,14,55,22.70
2002,09,13,14,56,22.70
2002,09,13,14,57,22.70
2002,09,13,14,58,22.60
2002,09,13,14,59,22.70
2002,09,13,15,00,22.80
2002,09,13,15,01,22.90
2002,09,13,15,02,23.10
2002,09,13,15,03,23.20
2002,09,13,15,04,23.30
2002,09,13,15,05,23.30
2002,09,13,15,06,23.30
2002,09,13,15,07,23.30
2002,09,13,15,08,23.30
2002,09,13,15,09,23.20
2002,09,13,15,10,23.30
2002,09,13,15,11,23.30
2002,09,13,15,12,23.30
2002,09,13,15,13,23.20
2002,09,13,15,14,23.30
2002,09,13,15,15,23.30
2002,09,13,15,16,23.40
2002,09,13,15,17,23.40
2002,09,13,15,18,23.40
2002,09,13,15,19,23.30
2002,09,13,15,20,23.20
2002,09,13,15,21,23.20
2002,09,13,15,22,23.30
2002,09,13,15,23,23.30
2002,09,13,15,24,23.30
2002,09,13,15,25,23.30
2002,09,13,15,26,23.30
2002,09,13,15,27,23.30
2002,09,13,15,28,23.20
2002,09,13,15,29,23.20
2002,09,13,15,30,23.10
2002,09,13,15,31,23.20
2002,09,13,15,32,23.10
2002,09,13,15,33,23.10
2002,09,13,15,34,23.10
2002,09,13,15,35,23.10
2002,09,13,15,36,23.30
2002,09,13,15,37,23.30
2002,09,13,15,38,23.30
2002,09,13,15,39,23.20
2002,09,13,15,40,23.20
2002,09,13,15,41,23.20
2002,09,13,15,42,23.10
2002,09,13,15,43,23.20
2002,09,13,15,44,23.10
2002,09,13,15,45,23.20
2002,09,13,15,46,23.10
2002,09,13,15,47,23.00
2002,09,13,15,48,23.00
2002,09,13,15,49,23.10
2002,09,13,15,50,23.20
2002,09,13,15,51,23.30
2002,09,13,15,52,23.30
2002,09,13,15,53,23.30
2002,09,13,15,54,23.20
2002,09,13,15,55,23.30
2002,09,13,15,56,23.30
2002,09,13,15,57,23.20
2002,09,13,15,58,23.10
2002,09,13,15,59,23.10
2002,09,13,16,00,23.00
2002,09,13,16,01,23.10
2002,09,13,16,02,23.10
2002,09,13,16,03,23.10
2002,09,13,16,04,23.10
2002,09,13,16,05,23.20
2002,09,13,16,06,23.20
2002,09,13,16,07,23.30
2002,09,13,16,08,23.30
2002,09,13,16,09,23.40
2002,09,13,16,10,23.30
2002,09,13,16,11,23.30
2002,09,13,16,12,23.30
2002,09,13,16,13,23.30
2002,09,13,16,14,23.40
2002,09,13,16,15,23.40
2002,09,13,16,16,23.40
2002,09,13,16,17,23.40
2002,09,13,16,18,23.50
2002,09,13,16,19,23.60
2002,09,13,16,20,23.70
2002,09,13,16,21,23.80
2002,09,13,16,22,23.80
2002,09,13,16,23,23.80
2002,09,13,16,24,23.90
2002,09,13,16,25,23.90
2002,09,13,16,26,24.00
2002,09,13,16,27,24.00
2002,09,13,16,28,24.10
2002,09,13,16,29,24.10
2002,09,13,16,30,24.10
2002,09,13,16,31,24.10
2002,09,13,16,32,24.10
2002,09,13,16,33,24.10
2002,09,13,16,34,24.00
2002,09,13,16,35,23.90
2002,09,13,16,36,24.00
2002,09,13,16,37,23.90
2002,09,13,16,38,23.90
2002,09,13,16,39,24.00
2002,09,13,16,40,24.10
2002,09,13,16,41,24.10
2002,09,13,16,42,24.10
2002,09,13,16,43,24.10
2002,09,13,16,44,24.10
2002,09,13,16,45,24.10
2002,09,13,16,46,24.20
2002,09,13,16,47,24.20
2002,09,13,16,48,24.20
2002,09,13,16,49,24.30
2002,09,13,16,50,24.30
2002,09,13,16,51,24.20
2002,09,13,16,52,24.30
2002,09,13,16,53,24.30
2002,09,13,16,54,24.30
2002,09,13,16,55,24.20
2002,09,13,16,56,24.10
2002,09,13,16,57,24.10
2002,09,13,16,58,24.10
2002,09,13,16,59,24.10
2002,09,13,17,00,24.10
2002,09,13,17,01,24.00
2002,09,13,17,02,24.00
2002,09,13,17,03,24.10
2002,09,13,17,04,24.10
2002,09,13,17,05,24.20
2002,09,13,17,06,24.20
2002,09,13,17,07,24.20
2002,09,13,17,08,24.20
2002,09,13,17,09,24.30
2002,09,13,17,10,24.30
2002,09,13,17,11,24.40
2002,09,13,17,12,24.40
2002,09,13,17,13,24.50
2002,09,13,17,14,24.50
2002,09,13,17,15,24.50
2002,09,13,17,16,24.50
2002,09,13,17,17,24.50
2002,09,13,17,18,24.40
2002,09,13,17,19,24.40