Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,22,00,00,3.60
2008,02,22,00,01,3.60
2008,02,22,00,02,3.60
2008,02,22,00,03,3.60
2008,02,22,00,04,3.70
2008,02,22,00,05,3.80
2008,02,22,00,06,3.80
2008,02,22,00,07,3.80
2008,02,22,00,08,3.80
2008,02,22,00,09,3.80
2008,02,22,00,10,3.80
2008,02,22,00,11,3.80
2008,02,22,00,12,3.80
2008,02,22,00,13,3.80
2008,02,22,00,14,3.80
2008,02,22,00,15,3.60
2008,02,22,00,16,3.50
2008,02,22,00,17,3.30
2008,02,22,00,18,3.30
2008,02,22,00,19,3.30
2008,02,22,00,20,3.30
2008,02,22,00,21,3.30
2008,02,22,00,22,3.40
2008,02,22,00,23,3.40
2008,02,22,00,24,3.40
2008,02,22,00,25,3.40
2008,02,22,00,26,3.50
2008,02,22,00,27,3.50
2008,02,22,00,28,3.50
2008,02,22,00,29,3.60
2008,02,22,00,30,3.60
2008,02,22,00,31,3.70
2008,02,22,00,32,3.60
2008,02,22,00,33,3.60
2008,02,22,00,34,3.60
2008,02,22,00,35,3.50
2008,02,22,00,36,3.50
2008,02,22,00,37,3.50
2008,02,22,00,38,3.50
2008,02,22,00,39,3.50
2008,02,22,00,40,3.60
2008,02,22,00,41,3.70
2008,02,22,00,42,3.80
2008,02,22,00,43,3.80
2008,02,22,00,44,3.90
2008,02,22,00,45,4.00
2008,02,22,00,46,4.00
2008,02,22,00,47,4.10
2008,02,22,00,48,4.10
2008,02,22,00,49,4.10
2008,02,22,00,50,4.00
2008,02,22,00,51,3.90
2008,02,22,00,52,3.80
2008,02,22,00,53,3.80
2008,02,22,00,54,3.80
2008,02,22,00,55,3.80
2008,02,22,00,56,3.90
2008,02,22,00,57,3.90
2008,02,22,00,58,3.90
2008,02,22,00,59,4.00
2008,02,22,01,00,4.00
2008,02,22,01,01,4.00
2008,02,22,01,02,4.00
2008,02,22,01,03,4.00
2008,02,22,01,04,4.00
2008,02,22,01,05,3.90
2008,02,22,01,06,3.90
2008,02,22,01,07,3.80
2008,02,22,01,08,3.80
2008,02,22,01,09,3.80
2008,02,22,01,10,3.80
2008,02,22,01,11,3.80
2008,02,22,01,12,3.90
2008,02,22,01,13,4.00
2008,02,22,01,14,4.00
2008,02,22,01,15,4.00
2008,02,22,01,16,4.00
2008,02,22,01,17,4.00
2008,02,22,01,18,4.00
2008,02,22,01,19,4.00
2008,02,22,01,20,4.00
2008,02,22,01,21,4.00
2008,02,22,01,22,4.00
2008,02,22,01,23,4.00
2008,02,22,01,24,4.00
2008,02,22,01,25,4.00
2008,02,22,01,26,3.90
2008,02,22,01,27,3.90
2008,02,22,01,28,3.90
2008,02,22,01,29,4.00
2008,02,22,01,30,4.00
2008,02,22,01,31,4.10
2008,02,22,01,32,4.10
2008,02,22,01,33,4.20
2008,02,22,01,34,4.20
2008,02,22,01,35,4.20
2008,02,22,01,36,4.20
2008,02,22,01,37,4.20
2008,02,22,01,38,4.20
2008,02,22,01,39,4.20
2008,02,22,01,40,4.20
2008,02,22,01,41,4.20
2008,02,22,01,42,4.20
2008,02,22,01,43,4.20
2008,02,22,01,44,4.20
2008,02,22,01,45,4.20
2008,02,22,01,46,4.20
2008,02,22,01,47,4.10
2008,02,22,01,48,4.10
2008,02,22,01,49,4.20
2008,02,22,01,50,4.20
2008,02,22,01,51,4.30
2008,02,22,01,52,4.30
2008,02,22,01,53,4.30
2008,02,22,01,54,4.30
2008,02,22,01,55,4.30
2008,02,22,01,56,4.30
2008,02,22,01,57,4.30
2008,02,22,01,58,4.30
2008,02,22,01,59,4.20
2008,02,22,02,00,4.20
2008,02,22,02,01,4.20
2008,02,22,02,02,4.20
2008,02,22,02,03,4.20
2008,02,22,02,04,4.20
2008,02,22,02,05,4.20
2008,02,22,02,06,4.20
2008,02,22,02,07,4.20
2008,02,22,02,08,4.20
2008,02,22,02,09,4.20
2008,02,22,02,10,4.20
2008,02,22,02,11,4.20
2008,02,22,02,12,4.20
2008,02,22,02,13,4.20
2008,02,22,02,14,4.20
2008,02,22,02,15,4.30
2008,02,22,02,16,4.30
2008,02,22,02,17,4.20
2008,02,22,02,18,4.20
2008,02,22,02,19,4.20
2008,02,22,02,20,4.20
2008,02,22,02,21,4.20
2008,02,22,02,22,4.20
2008,02,22,02,23,4.20
2008,02,22,02,24,4.20
2008,02,22,02,25,4.20
2008,02,22,02,26,4.20
2008,02,22,02,27,4.20
2008,02,22,02,28,4.20
2008,02,22,02,29,4.20
2008,02,22,02,30,4.20
2008,02,22,02,31,4.20
2008,02,22,02,32,4.20
2008,02,22,02,33,4.30
2008,02,22,02,34,4.30
2008,02,22,02,35,4.40
2008,02,22,02,36,4.40
2008,02,22,02,37,4.50
2008,02,22,02,38,4.60
2008,02,22,02,39,4.60
2008,02,22,02,40,4.60
2008,02,22,02,41,4.60
2008,02,22,02,42,4.60
2008,02,22,02,43,4.70
2008,02,22,02,44,4.70
2008,02,22,02,45,4.70
2008,02,22,02,46,4.70
2008,02,22,02,47,4.70
2008,02,22,02,48,4.70
2008,02,22,02,49,4.70
2008,02,22,02,50,4.70
2008,02,22,02,51,4.70
2008,02,22,02,52,4.70
2008,02,22,02,53,4.70
2008,02,22,02,54,4.70
2008,02,22,02,55,4.80
2008,02,22,02,56,4.80
2008,02,22,02,57,4.80
2008,02,22,02,58,4.90
2008,02,22,02,59,4.90
2008,02,22,03,00,4.90
2008,02,22,03,01,4.90
2008,02,22,03,02,4.90
2008,02,22,03,03,4.90
2008,02,22,03,04,4.90
2008,02,22,03,05,4.90
2008,02,22,03,06,4.90
2008,02,22,03,07,4.90
2008,02,22,03,08,4.90
2008,02,22,03,09,4.90
2008,02,22,03,10,4.90
2008,02,22,03,11,4.90
2008,02,22,03,12,4.90
2008,02,22,03,13,4.90
2008,02,22,03,14,4.90
2008,02,22,03,15,4.90
2008,02,22,03,16,5.00
2008,02,22,03,17,5.10
2008,02,22,03,18,5.10
2008,02,22,03,19,5.10
2008,02,22,03,20,5.10
2008,02,22,03,21,5.10
2008,02,22,03,22,5.10
2008,02,22,03,23,5.10
2008,02,22,03,24,5.10
2008,02,22,03,25,5.10
2008,02,22,03,26,5.10
2008,02,22,03,27,5.10
2008,02,22,03,28,5.10
2008,02,22,03,29,5.10
2008,02,22,03,30,5.10
2008,02,22,03,31,5.10
2008,02,22,03,32,5.10
2008,02,22,03,33,5.10
2008,02,22,03,34,5.10
2008,02,22,03,35,5.10
2008,02,22,03,36,5.10
2008,02,22,03,37,5.10
2008,02,22,03,38,5.10
2008,02,22,03,39,5.10
2008,02,22,03,40,5.10
2008,02,22,03,41,5.10
2008,02,22,03,42,5.10
2008,02,22,03,43,5.10
2008,02,22,03,44,5.20
2008,02,22,03,45,5.20
2008,02,22,03,46,5.20
2008,02,22,03,47,5.20
2008,02,22,03,48,5.20
2008,02,22,03,49,5.10
2008,02,22,03,50,5.10
2008,02,22,03,51,5.10
2008,02,22,03,52,5.10
2008,02,22,03,53,5.10
2008,02,22,03,54,5.20
2008,02,22,03,55,5.20
2008,02,22,03,56,5.30
2008,02,22,03,57,5.30
2008,02,22,03,58,5.40
2008,02,22,03,59,5.40
2008,02,22,04,00,5.50
2008,02,22,04,01,5.50
2008,02,22,04,02,5.60
2008,02,22,04,03,5.60
2008,02,22,04,04,5.60
2008,02,22,04,05,5.60
2008,02,22,04,06,5.60
2008,02,22,04,07,5.60
2008,02,22,04,08,5.50
2008,02,22,04,09,5.50
2008,02,22,04,10,5.50
2008,02,22,04,11,5.50
2008,02,22,04,12,5.50
2008,02,22,04,13,5.50
2008,02,22,04,14,5.50
2008,02,22,04,15,5.60
2008,02,22,04,16,5.60
2008,02,22,04,17,5.60
2008,02,22,04,18,5.60
2008,02,22,04,19,5.60
2008,02,22,04,20,5.70
2008,02,22,04,21,5.70
2008,02,22,04,22,5.70
2008,02,22,04,23,5.70
2008,02,22,04,24,5.70
2008,02,22,04,25,5.70
2008,02,22,04,26,5.70
2008,02,22,04,27,5.70
2008,02,22,04,28,5.70
2008,02,22,04,29,5.70
2008,02,22,04,30,5.70
2008,02,22,04,31,5.70
2008,02,22,04,32,5.70
2008,02,22,04,33,5.70
2008,02,22,04,34,5.70
2008,02,22,04,35,5.70
2008,02,22,04,36,5.70
2008,02,22,04,37,5.70
2008,02,22,04,38,5.70
2008,02,22,04,39,5.70
2008,02,22,04,40,5.70
2008,02,22,04,41,5.70
2008,02,22,04,42,5.70
2008,02,22,04,43,5.70
2008,02,22,04,44,5.60
2008,02,22,04,45,5.60
2008,02,22,04,46,5.60
2008,02,22,04,47,5.60
2008,02,22,04,48,5.60
2008,02,22,04,49,5.60
2008,02,22,04,50,5.60
2008,02,22,04,51,5.60
2008,02,22,04,52,5.50
2008,02,22,04,53,5.50
2008,02,22,04,54,5.50
2008,02,22,04,55,5.50
2008,02,22,04,56,5.50
2008,02,22,04,57,5.50
2008,02,22,04,58,5.50
2008,02,22,04,59,5.50
2008,02,22,05,00,5.50
2008,02,22,05,01,5.50
2008,02,22,05,02,5.50
2008,02,22,05,03,5.50
2008,02,22,05,04,5.50
2008,02,22,05,05,5.50
2008,02,22,05,06,5.40
2008,02,22,05,07,5.40
2008,02,22,05,08,5.40
2008,02,22,05,09,5.40
2008,02,22,05,10,5.40
2008,02,22,05,11,5.30
2008,02,22,05,12,5.30
2008,02,22,05,13,5.30
2008,02,22,05,14,5.30
2008,02,22,05,15,5.30
2008,02,22,05,16,5.40
2008,02,22,05,17,5.40
2008,02,22,05,18,5.40
2008,02,22,05,19,5.40
2008,02,22,05,20,5.40
2008,02,22,05,21,5.40
2008,02,22,05,22,5.40
2008,02,22,05,23,5.40
2008,02,22,05,24,5.40
2008,02,22,05,25,5.40
2008,02,22,05,26,5.40
2008,02,22,05,27,5.40
2008,02,22,05,28,5.40
2008,02,22,05,29,5.40
2008,02,22,05,30,5.40
2008,02,22,05,31,5.30
2008,02,22,05,32,5.30
2008,02,22,05,33,5.30
2008,02,22,05,34,5.30
2008,02,22,05,35,5.30
2008,02,22,05,36,5.30
2008,02,22,05,37,5.30
2008,02,22,05,38,5.30
2008,02,22,05,39,5.20
2008,02,22,05,40,5.20
2008,02,22,05,41,5.10
2008,02,22,05,42,5.10
2008,02,22,05,43,5.10
2008,02,22,05,44,5.10
2008,02,22,05,45,5.10
2008,02,22,05,46,5.10
2008,02,22,05,47,5.10
2008,02,22,05,48,5.10
2008,02,22,05,49,5.10
2008,02,22,05,50,5.10
2008,02,22,05,51,5.10
2008,02,22,05,52,5.10
2008,02,22,05,53,5.10
2008,02,22,05,54,5.10
2008,02,22,05,55,5.10
2008,02,22,05,56,5.10
2008,02,22,05,57,5.10
2008,02,22,05,58,5.10
2008,02,22,05,59,5.10
2008,02,22,06,00,5.10
2008,02,22,06,01,5.10
2008,02,22,06,02,5.10
2008,02,22,06,03,5.10
2008,02,22,06,04,5.10
2008,02,22,06,05,5.10
2008,02,22,06,06,5.10
2008,02,22,06,07,5.10
2008,02,22,06,08,5.10
2008,02,22,06,09,5.10
2008,02,22,06,10,5.00
2008,02,22,06,11,4.90
2008,02,22,06,12,4.90
2008,02,22,06,13,4.90
2008,02,22,06,14,4.90
2008,02,22,06,15,4.90
2008,02,22,06,16,4.90
2008,02,22,06,17,4.90
2008,02,22,06,18,4.90
2008,02,22,06,19,4.90
2008,02,22,06,20,4.90
2008,02,22,06,21,4.90
2008,02,22,06,22,4.90
2008,02,22,06,23,4.90
2008,02,22,06,24,4.90
2008,02,22,06,25,4.90
2008,02,22,06,26,4.90
2008,02,22,06,27,4.90
2008,02,22,06,28,4.90
2008,02,22,06,29,5.00
2008,02,22,06,30,5.10
2008,02,22,06,31,5.10
2008,02,22,06,32,5.10
2008,02,22,06,33,5.10
2008,02,22,06,34,5.10
2008,02,22,06,35,5.10
2008,02,22,06,36,5.10
2008,02,22,06,37,5.10
2008,02,22,06,38,5.10
2008,02,22,06,39,5.10
2008,02,22,06,40,5.10
2008,02,22,06,41,5.10
2008,02,22,06,42,5.00
2008,02,22,06,43,4.90
2008,02,22,06,44,4.90
2008,02,22,06,45,4.90
2008,02,22,06,46,4.90
2008,02,22,06,47,4.90
2008,02,22,06,48,4.90
2008,02,22,06,49,4.90
2008,02,22,06,50,4.90
2008,02,22,06,51,4.90
2008,02,22,06,52,4.90
2008,02,22,06,53,4.90
2008,02,22,06,54,4.90
2008,02,22,06,55,4.90
2008,02,22,06,56,5.10
2008,02,22,06,57,5.10
2008,02,22,06,58,5.00
2008,02,22,06,59,4.90
2008,02,22,07,00,4.90
2008,02,22,07,01,4.90
2008,02,22,07,02,4.90
2008,02,22,07,03,4.90
2008,02,22,07,04,4.90
2008,02,22,07,05,4.90
2008,02,22,07,06,4.90
2008,02,22,07,07,4.90
2008,02,22,07,08,4.80
2008,02,22,07,09,4.80
2008,02,22,07,10,4.90
2008,02,22,07,11,4.90
2008,02,22,07,12,4.90
2008,02,22,07,13,4.90
2008,02,22,07,14,4.90
2008,02,22,07,15,4.90
2008,02,22,07,16,5.00
2008,02,22,07,17,5.10
2008,02,22,07,18,5.10
2008,02,22,07,19,5.10
2008,02,22,07,20,5.10
2008,02,22,07,21,5.10
2008,02,22,07,22,5.00
2008,02,22,07,23,4.90
2008,02,22,07,24,4.90
2008,02,22,07,25,4.90
2008,02,22,07,26,4.90
2008,02,22,07,27,4.90
2008,02,22,07,28,4.90
2008,02,22,07,29,4.90
2008,02,22,07,30,4.90
2008,02,22,07,31,4.90
2008,02,22,07,32,4.90
2008,02,22,07,33,4.90
2008,02,22,07,34,4.90
2008,02,22,07,35,4.90
2008,02,22,07,36,4.90
2008,02,22,07,37,4.80
2008,02,22,07,38,4.80
2008,02,22,07,39,4.80
2008,02,22,07,40,4.80
2008,02,22,07,41,4.80
2008,02,22,07,42,4.80
2008,02,22,07,43,4.80
2008,02,22,07,44,4.80
2008,02,22,07,45,4.80
2008,02,22,07,46,4.80
2008,02,22,07,47,4.80
2008,02,22,07,48,4.70
2008,02,22,07,49,4.70
2008,02,22,07,50,4.70
2008,02,22,07,51,4.80
2008,02,22,07,52,4.80
2008,02,22,07,53,4.80
2008,02,22,07,54,4.80
2008,02,22,07,55,4.90
2008,02,22,07,56,4.90
2008,02,22,07,57,4.90
2008,02,22,07,58,4.90
2008,02,22,07,59,4.90
2008,02,22,08,00,4.90
2008,02,22,08,01,5.00
2008,02,22,08,02,5.10
2008,02,22,08,03,5.10
2008,02,22,08,04,5.10
2008,02,22,08,05,5.00
2008,02,22,08,06,5.10
2008,02,22,08,07,5.10
2008,02,22,08,08,5.10
2008,02,22,08,09,5.10
2008,02,22,08,10,5.10
2008,02,22,08,11,5.10
2008,02,22,08,12,5.10
2008,02,22,08,13,5.10
2008,02,22,08,14,5.10
2008,02,22,08,15,5.10
2008,02,22,08,16,5.20
2008,02,22,08,17,5.20
2008,02,22,08,18,5.20
2008,02,22,08,19,5.30
2008,02,22,08,20,5.30
2008,02,22,08,21,5.30
2008,02,22,08,22,5.30
2008,02,22,08,23,5.30
2008,02,22,08,24,5.30
2008,02,22,08,25,5.30
2008,02,22,08,26,5.40
2008,02,22,08,27,5.40
2008,02,22,08,28,5.40
2008,02,22,08,29,5.40
2008,02,22,08,30,5.40
2008,02,22,08,31,5.40
2008,02,22,08,32,5.40
2008,02,22,08,33,5.40
2008,02,22,08,34,5.40
2008,02,22,08,35,5.40
2008,02,22,08,36,5.50
2008,02,22,08,37,5.50
2008,02,22,08,38,5.50
2008,02,22,08,39,5.50
2008,02,22,08,40,5.50
2008,02,22,08,41,5.60
2008,02,22,08,42,5.60
2008,02,22,08,43,5.60
2008,02,22,08,44,5.70
2008,02,22,08,45,5.70
2008,02,22,08,46,5.70
2008,02,22,08,47,5.70
2008,02,22,08,48,5.80
2008,02,22,08,49,5.80
2008,02,22,08,50,5.80
2008,02,22,08,51,5.90
2008,02,22,08,52,5.90
2008,02,22,08,53,5.90
2008,02,22,08,54,6.00
2008,02,22,08,55,6.00
2008,02,22,08,56,6.00
2008,02,22,08,57,6.10
2008,02,22,08,58,6.10
2008,02,22,08,59,6.10
2008,02,22,09,00,6.20
2008,02,22,09,01,6.20
2008,02,22,09,02,6.20
2008,02,22,09,03,6.20
2008,02,22,09,04,6.20
2008,02,22,09,05,6.20
2008,02,22,09,06,6.20
2008,02,22,09,07,6.20
2008,02,22,09,08,6.20
2008,02,22,09,09,6.20
2008,02,22,09,10,6.30
2008,02,22,09,11,6.30
2008,02,22,09,12,6.30
2008,02,22,09,13,6.20
2008,02,22,09,14,6.20
2008,02,22,09,15,6.20
2008,02,22,09,16,6.30
2008,02,22,09,17,6.30
2008,02,22,09,18,6.30
2008,02,22,09,19,6.30
2008,02,22,09,20,6.30
2008,02,22,09,21,6.30
2008,02,22,09,22,6.40
2008,02,22,09,23,6.40
2008,02,22,09,24,6.40
2008,02,22,09,25,6.40
2008,02,22,09,26,6.40
2008,02,22,09,27,6.40
2008,02,22,09,28,6.40
2008,02,22,09,29,6.40
2008,02,22,09,30,6.50
2008,02,22,09,31,6.60
2008,02,22,09,32,6.60
2008,02,22,09,33,6.60
2008,02,22,09,34,6.60
2008,02,22,09,35,6.60
2008,02,22,09,36,6.60
2008,02,22,09,37,6.60
2008,02,22,09,38,6.60
2008,02,22,09,39,6.60
2008,02,22,09,40,6.60
2008,02,22,09,41,6.60
2008,02,22,09,42,6.60
2008,02,22,09,43,6.60
2008,02,22,09,44,6.60
2008,02,22,09,45,6.70
2008,02,22,09,46,6.70
2008,02,22,09,47,6.70
2008,02,22,09,48,6.70
2008,02,22,09,49,6.70
2008,02,22,09,50,6.70
2008,02,22,09,51,6.80
2008,02,22,09,52,6.80
2008,02,22,09,53,6.80
2008,02,22,09,54,6.80
2008,02,22,09,55,6.80
2008,02,22,09,56,6.80
2008,02,22,09,57,6.80
2008,02,22,09,58,6.80
2008,02,22,09,59,6.80
2008,02,22,10,00,6.80
2008,02,22,10,01,6.80
2008,02,22,10,02,6.80
2008,02,22,10,03,6.80
2008,02,22,10,04,6.80
2008,02,22,10,05,6.80
2008,02,22,10,06,6.80
2008,02,22,10,07,6.80
2008,02,22,10,08,6.80
2008,02,22,10,09,6.80
2008,02,22,10,10,6.80
2008,02,22,10,11,6.80
2008,02,22,10,12,6.80
2008,02,22,10,13,6.80
2008,02,22,10,14,6.70
2008,02,22,10,15,6.70
2008,02,22,10,16,6.80
2008,02,22,10,17,6.80
2008,02,22,10,18,6.80
2008,02,22,10,19,6.80
2008,02,22,10,20,6.80
2008,02,22,10,21,6.80
2008,02,22,10,22,6.90
2008,02,22,10,23,6.90
2008,02,22,10,24,7.00
2008,02,22,10,25,7.10
2008,02,22,10,26,7.10
2008,02,22,10,27,7.20
2008,02,22,10,28,7.20
2008,02,22,10,29,7.30
2008,02,22,10,30,7.30
2008,02,22,10,31,7.30
2008,02,22,10,32,7.40
2008,02,22,10,33,7.40
2008,02,22,10,34,7.40
2008,02,22,10,35,7.50
2008,02,22,10,36,7.50
2008,02,22,10,37,7.50
2008,02,22,10,38,7.50
2008,02,22,10,39,7.50
2008,02,22,10,40,7.60
2008,02,22,10,41,7.70
2008,02,22,10,42,7.70
2008,02,22,10,43,7.80
2008,02,22,10,44,7.80
2008,02,22,10,45,7.80
2008,02,22,10,46,7.80
2008,02,22,10,47,7.90
2008,02,22,10,48,8.00
2008,02,22,10,49,7.90
2008,02,22,10,50,7.90
2008,02,22,10,51,7.90
2008,02,22,10,52,7.90
2008,02,22,10,53,7.90
2008,02,22,10,54,7.90
2008,02,22,10,55,7.90
2008,02,22,10,56,7.90
2008,02,22,10,57,7.90
2008,02,22,10,58,8.00
2008,02,22,10,59,8.00
2008,02,22,11,00,7.90
2008,02,22,11,01,7.90
2008,02,22,11,02,7.90
2008,02,22,11,03,7.90
2008,02,22,11,04,8.00
2008,02,22,11,05,8.00
2008,02,22,11,06,8.10
2008,02,22,11,07,8.20
2008,02,22,11,08,8.20
2008,02,22,11,09,8.20
2008,02,22,11,10,8.20
2008,02,22,11,11,8.20
2008,02,22,11,12,8.20
2008,02,22,11,13,8.20
2008,02,22,11,14,8.20
2008,02,22,11,15,8.20
2008,02,22,11,16,8.20
2008,02,22,11,17,8.20
2008,02,22,11,18,8.20
2008,02,22,11,19,8.20
2008,02,22,11,20,8.20
2008,02,22,11,21,8.20
2008,02,22,11,22,8.20
2008,02,22,11,23,8.20
2008,02,22,11,24,8.20
2008,02,22,11,25,8.20
2008,02,22,11,26,8.20
2008,02,22,11,27,8.20
2008,02,22,11,28,8.20
2008,02,22,11,29,8.20
2008,02,22,11,30,8.20
2008,02,22,11,31,8.20
2008,02,22,11,32,8.30
2008,02,22,11,33,8.30
2008,02,22,11,34,8.40
2008,02,22,11,35,8.40
2008,02,22,11,36,8.50
2008,02,22,11,37,8.50
2008,02,22,11,38,8.50
2008,02,22,11,39,8.50
2008,02,22,11,40,8.50
2008,02,22,11,41,8.50
2008,02,22,11,42,8.50
2008,02,22,11,43,8.50
2008,02,22,11,44,8.50
2008,02,22,11,45,8.60
2008,02,22,11,46,8.60
2008,02,22,11,47,8.70
2008,02,22,11,48,8.70
2008,02,22,11,49,8.70
2008,02,22,11,50,8.70
2008,02,22,11,51,8.70
2008,02,22,11,52,8.70
2008,02,22,11,53,8.70
2008,02,22,11,54,8.80
2008,02,22,11,55,8.90
2008,02,22,11,56,8.90
2008,02,22,11,57,8.90
2008,02,22,11,58,9.00
2008,02,22,11,59,9.00
2008,02,22,12,00,9.00
2008,02,22,12,01,9.00
2008,02,22,12,02,9.10
2008,02,22,12,03,9.20
2008,02,22,12,04,9.20
2008,02,22,12,05,9.20
2008,02,22,12,06,9.20
2008,02,22,12,07,9.20
2008,02,22,12,08,9.20
2008,02,22,12,09,9.30
2008,02,22,12,10,9.30
2008,02,22,12,11,9.30
2008,02,22,12,12,9.20
2008,02,22,12,13,9.20
2008,02,22,12,14,9.30
2008,02,22,12,15,9.30
2008,02,22,12,16,9.30
2008,02,22,12,17,9.30
2008,02,22,12,18,9.30
2008,02,22,12,19,9.30
2008,02,22,12,20,9.30
2008,02,22,12,21,9.30
2008,02,22,12,22,9.20
2008,02,22,12,23,9.20
2008,02,22,12,24,9.30
2008,02,22,12,25,9.40
2008,02,22,12,26,9.50
2008,02,22,12,27,9.50
2008,02,22,12,28,9.60
2008,02,22,12,29,9.60
2008,02,22,12,30,9.60
2008,02,22,12,31,9.70
2008,02,22,12,32,9.70
2008,02,22,12,33,9.70
2008,02,22,12,34,9.80
2008,02,22,12,35,9.80
2008,02,22,12,36,9.90
2008,02,22,12,37,9.80
2008,02,22,12,38,9.80
2008,02,22,12,39,9.90
2008,02,22,12,40,9.80
2008,02,22,12,41,9.80
2008,02,22,12,42,9.90
2008,02,22,12,43,9.90
2008,02,22,12,44,9.90
2008,02,22,12,45,9.90
2008,02,22,12,46,9.90
2008,02,22,12,47,9.80
2008,02,22,12,48,9.80
2008,02,22,12,49,9.80
2008,02,22,12,50,9.80
2008,02,22,12,51,9.80
2008,02,22,12,52,9.80
2008,02,22,12,53,9.80
2008,02,22,12,54,9.70
2008,02,22,12,55,9.70
2008,02,22,12,56,9.80
2008,02,22,12,57,9.80
2008,02,22,12,58,9.80
2008,02,22,12,59,9.90
2008,02,22,13,00,9.90
2008,02,22,13,01,9.90
2008,02,22,13,02,9.90
2008,02,22,13,03,10.00
2008,02,22,13,04,10.10
2008,02,22,13,05,10.10
2008,02,22,13,06,10.20
2008,02,22,13,07,10.20
2008,02,22,13,08,10.30
2008,02,22,13,09,10.30
2008,02,22,13,10,10.20
2008,02,22,13,11,10.20
2008,02,22,13,12,10.20
2008,02,22,13,13,10.20
2008,02,22,13,14,10.20
2008,02,22,13,15,10.30
2008,02,22,13,16,10.30
2008,02,22,13,17,10.30
2008,02,22,13,18,10.30
2008,02,22,13,19,10.40
2008,02,22,13,20,10.40
2008,02,22,13,21,10.40
2008,02,22,13,22,10.30
2008,02,22,13,23,10.40
2008,02,22,13,24,10.40
2008,02,22,13,25,10.40
2008,02,22,13,26,10.50
2008,02,22,13,27,10.60
2008,02,22,13,28,10.60
2008,02,22,13,29,10.70
2008,02,22,13,30,10.70
2008,02,22,13,31,10.70
2008,02,22,13,32,10.70
2008,02,22,13,33,10.70
2008,02,22,13,34,10.70
2008,02,22,13,35,10.70
2008,02,22,13,36,10.60
2008,02,22,13,37,10.60
2008,02,22,13,38,10.60
2008,02,22,13,39,10.60
2008,02,22,13,40,10.60
2008,02,22,13,41,10.70
2008,02,22,13,42,10.60
2008,02,22,13,43,10.60
2008,02,22,13,44,10.60
2008,02,22,13,45,10.60
2008,02,22,13,46,10.60
2008,02,22,13,47,10.60
2008,02,22,13,48,10.60
2008,02,22,13,49,10.60
2008,02,22,13,50,10.60
2008,02,22,13,51,10.60
2008,02,22,13,52,10.60
2008,02,22,13,53,10.70
2008,02,22,13,54,10.70
2008,02,22,13,55,10.70
2008,02,22,13,56,10.60
2008,02,22,13,57,10.70
2008,02,22,13,58,10.70
2008,02,22,13,59,10.70
2008,02,22,14,00,10.80
2008,02,22,14,01,10.90
2008,02,22,14,02,10.90
2008,02,22,14,03,10.90
2008,02,22,14,04,10.90
2008,02,22,14,05,10.90
2008,02,22,14,06,10.80
2008,02,22,14,07,10.80
2008,02,22,14,08,10.70
2008,02,22,14,09,10.80
2008,02,22,14,10,10.80
2008,02,22,14,11,10.90
2008,02,22,14,12,10.90
2008,02,22,14,13,11.10
2008,02,22,14,14,11.10
2008,02,22,14,15,11.10
2008,02,22,14,16,11.10
2008,02,22,14,17,11.10
2008,02,22,14,18,11.10
2008,02,22,14,19,11.00
2008,02,22,14,20,10.90
2008,02,22,14,21,10.90
2008,02,22,14,22,10.90
2008,02,22,14,23,10.90
2008,02,22,14,24,10.80
2008,02,22,14,25,10.70
2008,02,22,14,26,10.70
2008,02,22,14,27,10.70
2008,02,22,14,28,10.70
2008,02,22,14,29,10.70
2008,02,22,14,30,10.70
2008,02,22,14,31,10.70
2008,02,22,14,32,10.70
2008,02,22,14,33,10.80
2008,02,22,14,34,10.80
2008,02,22,14,35,10.80
2008,02,22,14,36,10.80
2008,02,22,14,37,10.90
2008,02,22,14,38,10.90
2008,02,22,14,39,10.90
2008,02,22,14,40,10.90
2008,02,22,14,41,10.90
2008,02,22,14,42,10.90
2008,02,22,14,43,11.10
2008,02,22,14,44,11.10
2008,02,22,14,45,11.10
2008,02,22,14,46,11.10
2008,02,22,14,47,11.10
2008,02,22,14,48,11.20
2008,02,22,14,49,11.20
2008,02,22,14,50,11.20
2008,02,22,14,51,11.30
2008,02,22,14,52,11.30
2008,02,22,14,53,11.40
2008,02,22,14,54,11.40
2008,02,22,14,55,11.40
2008,02,22,14,56,11.40
2008,02,22,14,57,11.40
2008,02,22,14,58,11.40
2008,02,22,14,59,11.40
2008,02,22,15,00,11.40
2008,02,22,15,01,11.60
2008,02,22,15,02,11.60
2008,02,22,15,03,11.60
2008,02,22,15,04,11.70
2008,02,22,15,05,11.70
2008,02,22,15,06,11.80
2008,02,22,15,07,11.80
2008,02,22,15,08,11.80
2008,02,22,15,09,11.80
2008,02,22,15,10,11.80
2008,02,22,15,11,11.80
2008,02,22,15,12,11.80
2008,02,22,15,13,11.80
2008,02,22,15,14,11.80
2008,02,22,15,15,11.80
2008,02,22,15,16,11.70
2008,02,22,15,17,11.70
2008,02,22,15,18,11.70
2008,02,22,15,19,11.70
2008,02,22,15,20,11.70
2008,02,22,15,21,11.70
2008,02,22,15,22,11.70
2008,02,22,15,23,11.70
2008,02,22,15,24,11.70
2008,02,22,15,25,11.60
2008,02,22,15,26,11.60
2008,02,22,15,27,11.60
2008,02,22,15,28,11.60
2008,02,22,15,29,11.60
2008,02,22,15,30,11.60
2008,02,22,15,31,11.60
2008,02,22,15,32,11.60
2008,02,22,15,33,11.60
2008,02,22,15,34,11.60
2008,02,22,15,35,11.60
2008,02,22,15,36,11.60
2008,02,22,15,37,11.60
2008,02,22,15,38,11.60
2008,02,22,15,39,11.60
2008,02,22,15,40,11.60
2008,02,22,15,41,11.60
2008,02,22,15,42,11.60
2008,02,22,15,43,11.60
2008,02,22,15,44,11.60
2008,02,22,15,45,11.60
2008,02,22,15,46,11.60
2008,02,22,15,47,11.60
2008,02,22,15,48,11.60
2008,02,22,15,49,11.60
2008,02,22,15,50,11.60
2008,02,22,15,51,11.60
2008,02,22,15,52,11.70
2008,02,22,15,53,11.70
2008,02,22,15,54,11.70
2008,02,22,15,55,11.60
2008,02,22,15,56,11.60
2008,02,22,15,57,11.60
2008,02,22,15,58,11.60
2008,02,22,15,59,11.40
2008,02,22,16,00,11.40
2008,02,22,16,01,11.40
2008,02,22,16,02,11.40
2008,02,22,16,03,11.40
2008,02,22,16,04,11.40
2008,02,22,16,05,11.40
2008,02,22,16,06,11.40
2008,02,22,16,07,11.40
2008,02,22,16,08,11.40
2008,02,22,16,09,11.40
2008,02,22,16,10,11.40
2008,02,22,16,11,11.40
2008,02,22,16,12,11.40
2008,02,22,16,13,11.30
2008,02,22,16,14,11.30
2008,02,22,16,15,11.30
2008,02,22,16,16,11.20
2008,02,22,16,17,11.10
2008,02,22,16,18,11.00
2008,02,22,16,19,10.90
2008,02,22,16,20,10.80
2008,02,22,16,21,10.80
2008,02,22,16,22,10.70
2008,02,22,16,23,10.60
2008,02,22,16,24,10.60
2008,02,22,16,25,10.50
2008,02,22,16,26,10.40
2008,02,22,16,27,10.40
2008,02,22,16,28,10.40
2008,02,22,16,29,10.30
2008,02,22,16,30,10.30
2008,02,22,16,31,10.30
2008,02,22,16,32,10.30
2008,02,22,16,33,10.30
2008,02,22,16,34,10.30
2008,02,22,16,35,10.20
2008,02,22,16,36,10.20
2008,02,22,16,37,10.20
2008,02,22,16,38,10.10
2008,02,22,16,39,10.10
2008,02,22,16,40,10.10
2008,02,22,16,41,10.00
2008,02,22,16,42,9.90
2008,02,22,16,43,9.90
2008,02,22,16,44,9.90
2008,02,22,16,45,9.90
2008,02,22,16,46,10.00
2008,02,22,16,47,9.90
2008,02,22,16,48,9.90
2008,02,22,16,49,9.90
2008,02,22,16,50,10.00
2008,02,22,16,51,10.10
2008,02,22,16,52,10.10
2008,02,22,16,53,10.20
2008,02,22,16,54,10.20
2008,02,22,16,55,10.30
2008,02,22,16,56,10.30
2008,02,22,16,57,10.40
2008,02,22,16,58,10.40
2008,02,22,16,59,10.40
2008,02,22,17,00,10.30
2008,02,22,17,01,10.30
2008,02,22,17,02,10.30
2008,02,22,17,03,10.30
2008,02,22,17,04,10.30
2008,02,22,17,05,10.30
2008,02,22,17,06,10.30
2008,02,22,17,07,10.30
2008,02,22,17,08,10.20
2008,02,22,17,09,10.20
2008,02,22,17,10,10.10
2008,02,22,17,11,10.10
2008,02,22,17,12,10.10
2008,02,22,17,13,10.10
2008,02,22,17,14,10.10
2008,02,22,17,15,10.10
2008,02,22,17,16,10.10
2008,02,22,17,17,10.20
2008,02,22,17,18,10.20
2008,02,22,17,19,10.20
2008,02,22,17,20,10.20
2008,02,22,17,21,10.20
2008,02,22,17,22,10.10
2008,02,22,17,23,10.10
2008,02,22,17,24,10.00
2008,02,22,17,25,9.80
2008,02,22,17,26,9.70
2008,02,22,17,27,9.70
2008,02,22,17,28,9.50
2008,02,22,17,29,9.40
2008,02,22,17,30,9.40
2008,02,22,17,31,9.30
2008,02,22,17,32,9.20
2008,02,22,17,33,9.20
2008,02,22,17,34,9.20
2008,02,22,17,35,9.20
2008,02,22,17,36,9.20
2008,02,22,17,37,9.20
2008,02,22,17,38,9.10
2008,02,22,17,39,9.00
2008,02,22,17,40,9.00
2008,02,22,17,41,8.90
2008,02,22,17,42,8.90
2008,02,22,17,43,8.80
2008,02,22,17,44,8.70
2008,02,22,17,45,8.60
2008,02,22,17,46,8.50
2008,02,22,17,47,8.30
2008,02,22,17,48,8.20
2008,02,22,17,49,8.10
2008,02,22,17,50,8.00
2008,02,22,17,51,7.90
2008,02,22,17,52,7.90
2008,02,22,17,53,7.80
2008,02,22,17,54,7.80
2008,02,22,17,55,7.80