Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,09,00,00,17.50
2020,05,09,00,01,17.70
2020,05,09,00,02,17.80
2020,05,09,00,03,17.90
2020,05,09,00,04,18.00
2020,05,09,00,05,18.10
2020,05,09,00,06,18.10
2020,05,09,00,07,18.10
2020,05,09,00,08,18.20
2020,05,09,00,09,18.20
2020,05,09,00,10,18.20
2020,05,09,00,11,18.10
2020,05,09,00,12,18.10
2020,05,09,00,13,18.10
2020,05,09,00,14,18.20
2020,05,09,00,15,18.20
2020,05,09,00,16,18.20
2020,05,09,00,17,18.20
2020,05,09,00,18,18.20
2020,05,09,00,19,18.30
2020,05,09,00,20,18.30
2020,05,09,00,21,18.30
2020,05,09,00,22,18.30
2020,05,09,00,23,18.30
2020,05,09,00,24,18.30
2020,05,09,00,25,18.30
2020,05,09,00,26,18.40
2020,05,09,00,27,18.40
2020,05,09,00,28,18.40
2020,05,09,00,29,18.40
2020,05,09,00,30,18.40
2020,05,09,00,31,18.40
2020,05,09,00,32,18.40
2020,05,09,00,33,18.40
2020,05,09,00,34,18.50
2020,05,09,00,35,18.50
2020,05,09,00,36,18.50
2020,05,09,00,37,18.50
2020,05,09,00,38,18.50
2020,05,09,00,39,18.50
2020,05,09,00,40,18.50
2020,05,09,00,41,18.50
2020,05,09,00,42,18.60
2020,05,09,00,43,18.50
2020,05,09,00,44,18.50
2020,05,09,00,45,18.50
2020,05,09,00,46,18.40
2020,05,09,00,47,18.30
2020,05,09,00,48,18.20
2020,05,09,00,49,18.10
2020,05,09,00,50,18.00
2020,05,09,00,51,17.90
2020,05,09,00,52,17.90
2020,05,09,00,53,17.80
2020,05,09,00,54,17.80
2020,05,09,00,55,17.80
2020,05,09,00,56,17.80
2020,05,09,00,57,17.80
2020,05,09,00,58,17.80
2020,05,09,00,59,17.80
2020,05,09,01,00,17.70
2020,05,09,01,01,17.60
2020,05,09,01,02,17.60
2020,05,09,01,03,17.50
2020,05,09,01,04,17.50
2020,05,09,01,05,17.40
2020,05,09,01,06,17.40
2020,05,09,01,07,17.40
2020,05,09,01,08,17.30
2020,05,09,01,09,17.30
2020,05,09,01,10,17.20
2020,05,09,01,11,17.20
2020,05,09,01,12,17.20
2020,05,09,01,13,17.10
2020,05,09,01,14,17.10
2020,05,09,01,15,17.10
2020,05,09,01,16,17.10
2020,05,09,01,17,17.10
2020,05,09,01,18,17.10
2020,05,09,01,19,17.10
2020,05,09,01,20,17.10
2020,05,09,01,21,17.10
2020,05,09,01,22,17.10
2020,05,09,01,23,17.00
2020,05,09,01,24,17.00
2020,05,09,01,25,17.00
2020,05,09,01,26,17.00
2020,05,09,01,27,17.00
2020,05,09,01,28,17.00
2020,05,09,01,29,17.00
2020,05,09,01,30,17.00
2020,05,09,01,31,17.00
2020,05,09,01,32,17.00
2020,05,09,01,33,17.00
2020,05,09,01,34,17.00
2020,05,09,01,35,17.00
2020,05,09,01,36,17.00
2020,05,09,01,37,17.00
2020,05,09,01,38,17.10
2020,05,09,01,39,17.10
2020,05,09,01,40,17.10
2020,05,09,01,41,17.10
2020,05,09,01,42,17.10
2020,05,09,01,43,17.00
2020,05,09,01,44,17.00
2020,05,09,01,45,16.90
2020,05,09,01,46,16.90
2020,05,09,01,47,16.90
2020,05,09,01,48,16.80
2020,05,09,01,49,16.80
2020,05,09,01,50,16.80
2020,05,09,01,51,16.80
2020,05,09,01,52,16.70
2020,05,09,01,53,16.70
2020,05,09,01,54,16.70
2020,05,09,01,55,16.70
2020,05,09,01,56,16.70
2020,05,09,01,57,16.60
2020,05,09,01,58,16.60
2020,05,09,01,59,16.70
2020,05,09,02,00,16.60
2020,05,09,02,01,16.60
2020,05,09,02,02,16.60
2020,05,09,02,03,16.60
2020,05,09,02,04,16.60
2020,05,09,02,05,16.60
2020,05,09,02,06,16.70
2020,05,09,02,07,16.70
2020,05,09,02,08,16.70
2020,05,09,02,09,16.70
2020,05,09,02,10,16.70
2020,05,09,02,11,16.60
2020,05,09,02,12,16.60
2020,05,09,02,13,16.60
2020,05,09,02,14,16.60
2020,05,09,02,15,16.60
2020,05,09,02,16,16.60
2020,05,09,02,17,16.60
2020,05,09,02,18,16.60
2020,05,09,02,19,16.50
2020,05,09,02,20,16.40
2020,05,09,02,21,16.40
2020,05,09,02,22,16.30
2020,05,09,02,23,16.30
2020,05,09,02,24,16.30
2020,05,09,02,25,16.20
2020,05,09,02,26,16.20
2020,05,09,02,27,16.20
2020,05,09,02,28,16.10
2020,05,09,02,29,16.10
2020,05,09,02,30,16.10
2020,05,09,02,31,16.10
2020,05,09,02,32,16.10
2020,05,09,02,33,16.10
2020,05,09,02,34,16.10
2020,05,09,02,35,16.10
2020,05,09,02,36,16.10
2020,05,09,02,37,16.10
2020,05,09,02,38,16.10
2020,05,09,02,39,16.00
2020,05,09,02,40,16.00
2020,05,09,02,41,16.00
2020,05,09,02,42,15.90
2020,05,09,02,43,15.90
2020,05,09,02,44,15.90
2020,05,09,02,45,15.90
2020,05,09,02,46,15.90
2020,05,09,02,47,16.00
2020,05,09,02,48,16.00
2020,05,09,02,49,16.00
2020,05,09,02,50,16.00
2020,05,09,02,51,15.90
2020,05,09,02,52,15.90
2020,05,09,02,53,15.80
2020,05,09,02,54,15.80
2020,05,09,02,55,15.70
2020,05,09,02,56,15.70
2020,05,09,02,57,15.60
2020,05,09,02,58,15.60
2020,05,09,02,59,15.50
2020,05,09,03,00,15.40
2020,05,09,03,01,15.40
2020,05,09,03,02,15.30
2020,05,09,03,03,15.30
2020,05,09,03,04,15.40
2020,05,09,03,05,15.40
2020,05,09,03,06,15.40
2020,05,09,03,07,15.40
2020,05,09,03,08,15.50
2020,05,09,03,09,15.50
2020,05,09,03,10,15.60
2020,05,09,03,11,15.70
2020,05,09,03,12,15.70
2020,05,09,03,13,15.80
2020,05,09,03,14,15.90
2020,05,09,03,15,15.90
2020,05,09,03,16,16.00
2020,05,09,03,17,16.00
2020,05,09,03,18,16.10
2020,05,09,03,19,16.10
2020,05,09,03,20,16.10
2020,05,09,03,21,16.10
2020,05,09,03,22,16.00
2020,05,09,03,23,15.80
2020,05,09,03,24,15.60
2020,05,09,03,25,15.30
2020,05,09,03,26,15.10
2020,05,09,03,27,15.00
2020,05,09,03,28,15.00
2020,05,09,03,29,14.90
2020,05,09,03,30,14.80
2020,05,09,03,31,14.70
2020,05,09,03,32,14.60
2020,05,09,03,33,14.50
2020,05,09,03,34,14.50
2020,05,09,03,35,14.40
2020,05,09,03,36,14.40
2020,05,09,03,37,14.30
2020,05,09,03,38,14.30
2020,05,09,03,39,14.20
2020,05,09,03,40,14.20
2020,05,09,03,41,14.20
2020,05,09,03,42,14.10
2020,05,09,03,43,14.00
2020,05,09,03,44,14.00
2020,05,09,03,45,13.90
2020,05,09,03,46,13.80
2020,05,09,03,47,13.80
2020,05,09,03,48,13.80
2020,05,09,03,49,13.80
2020,05,09,03,50,13.70
2020,05,09,03,51,13.70
2020,05,09,03,52,13.60
2020,05,09,03,53,13.60
2020,05,09,03,54,13.60
2020,05,09,03,55,13.50
2020,05,09,03,56,13.50
2020,05,09,03,57,13.50
2020,05,09,03,58,13.50
2020,05,09,03,59,13.50
2020,05,09,04,00,13.50
2020,05,09,04,01,13.50
2020,05,09,04,02,13.50
2020,05,09,04,03,13.60
2020,05,09,04,04,13.60
2020,05,09,04,05,13.60
2020,05,09,04,06,13.70
2020,05,09,04,07,13.70
2020,05,09,04,08,13.80
2020,05,09,04,09,13.80
2020,05,09,04,10,13.90
2020,05,09,04,11,13.90
2020,05,09,04,12,14.00
2020,05,09,04,13,14.00
2020,05,09,04,14,14.10
2020,05,09,04,15,14.10
2020,05,09,04,16,14.20
2020,05,09,04,17,14.20
2020,05,09,04,18,14.30
2020,05,09,04,19,14.30
2020,05,09,04,20,14.40
2020,05,09,04,21,14.40
2020,05,09,04,22,14.40
2020,05,09,04,23,14.40
2020,05,09,04,24,14.30
2020,05,09,04,25,14.30
2020,05,09,04,26,14.20
2020,05,09,04,27,14.10
2020,05,09,04,28,14.00
2020,05,09,04,29,13.90
2020,05,09,04,30,13.80
2020,05,09,04,31,13.70
2020,05,09,04,32,13.70
2020,05,09,04,33,13.60
2020,05,09,04,34,13.60
2020,05,09,04,35,13.60
2020,05,09,04,36,13.60
2020,05,09,04,37,13.60
2020,05,09,04,38,13.60
2020,05,09,04,39,13.60
2020,05,09,04,40,13.60
2020,05,09,04,41,13.60
2020,05,09,04,42,13.60
2020,05,09,04,43,13.60
2020,05,09,04,44,13.60
2020,05,09,04,45,13.70
2020,05,09,04,46,13.70
2020,05,09,04,47,13.80
2020,05,09,04,48,13.90
2020,05,09,04,49,13.90
2020,05,09,04,50,14.00
2020,05,09,04,51,14.00
2020,05,09,04,52,14.10
2020,05,09,04,53,14.10
2020,05,09,04,54,14.10
2020,05,09,04,55,14.10
2020,05,09,04,56,14.10
2020,05,09,04,57,14.10
2020,05,09,04,58,14.10
2020,05,09,04,59,14.10
2020,05,09,05,00,14.10
2020,05,09,05,01,14.00
2020,05,09,05,02,14.00
2020,05,09,05,03,14.00
2020,05,09,05,04,13.90
2020,05,09,05,05,13.90
2020,05,09,05,06,13.90
2020,05,09,05,07,13.90
2020,05,09,05,08,13.90
2020,05,09,05,09,13.90
2020,05,09,05,10,13.90
2020,05,09,05,11,13.90
2020,05,09,05,12,13.90
2020,05,09,05,13,13.90
2020,05,09,05,14,13.90
2020,05,09,05,15,13.90
2020,05,09,05,16,13.90
2020,05,09,05,17,13.80
2020,05,09,05,18,13.80
2020,05,09,05,19,13.80
2020,05,09,05,20,13.70
2020,05,09,05,21,13.70
2020,05,09,05,22,13.70
2020,05,09,05,23,13.70
2020,05,09,05,24,13.60
2020,05,09,05,25,13.60
2020,05,09,05,26,13.60
2020,05,09,05,27,13.50
2020,05,09,05,28,13.50
2020,05,09,05,29,13.40
2020,05,09,05,30,13.30
2020,05,09,05,31,13.30
2020,05,09,05,32,13.30
2020,05,09,05,33,13.20
2020,05,09,05,34,13.20
2020,05,09,05,35,13.10
2020,05,09,05,36,13.10
2020,05,09,05,37,13.10
2020,05,09,05,38,13.10
2020,05,09,05,39,13.10
2020,05,09,05,40,13.10
2020,05,09,05,41,13.10
2020,05,09,05,42,13.20
2020,05,09,05,43,13.20
2020,05,09,05,44,13.20
2020,05,09,05,45,13.30
2020,05,09,05,46,13.30
2020,05,09,05,47,13.30
2020,05,09,05,48,13.40
2020,05,09,05,49,13.40
2020,05,09,05,50,13.40
2020,05,09,05,51,13.30
2020,05,09,05,52,13.30
2020,05,09,05,53,13.20
2020,05,09,05,54,13.10
2020,05,09,05,55,13.10
2020,05,09,05,56,13.00
2020,05,09,05,57,13.00
2020,05,09,05,58,12.90
2020,05,09,05,59,12.90
2020,05,09,06,00,12.90
2020,05,09,06,01,12.90
2020,05,09,06,02,12.90
2020,05,09,06,03,12.80
2020,05,09,06,04,12.80
2020,05,09,06,05,12.90
2020,05,09,06,06,12.90
2020,05,09,06,07,12.80
2020,05,09,06,08,12.80
2020,05,09,06,09,12.80
2020,05,09,06,10,12.70
2020,05,09,06,11,12.70
2020,05,09,06,12,12.70
2020,05,09,06,13,12.60
2020,05,09,06,14,12.60
2020,05,09,06,15,12.60
2020,05,09,06,16,12.60
2020,05,09,06,17,12.60
2020,05,09,06,18,12.60
2020,05,09,06,19,12.60
2020,05,09,06,20,12.70
2020,05,09,06,21,12.80
2020,05,09,06,22,12.80
2020,05,09,06,23,12.80
2020,05,09,06,24,12.90
2020,05,09,06,25,12.90
2020,05,09,06,26,13.00
2020,05,09,06,27,13.00
2020,05,09,06,28,13.00
2020,05,09,06,29,13.10
2020,05,09,06,30,13.10
2020,05,09,06,31,13.10
2020,05,09,06,32,13.20
2020,05,09,06,33,13.30
2020,05,09,06,34,13.40
2020,05,09,06,35,13.50
2020,05,09,06,36,13.60
2020,05,09,06,37,13.70
2020,05,09,06,38,13.70
2020,05,09,06,39,13.80
2020,05,09,06,40,13.80
2020,05,09,06,41,13.90
2020,05,09,06,42,14.00
2020,05,09,06,43,14.00
2020,05,09,06,44,14.10
2020,05,09,06,45,14.20
2020,05,09,06,46,14.30
2020,05,09,06,47,14.30
2020,05,09,06,48,14.40
2020,05,09,06,49,14.50
2020,05,09,06,50,14.50
2020,05,09,06,51,14.60
2020,05,09,06,52,14.70
2020,05,09,06,53,14.80
2020,05,09,06,54,14.80
2020,05,09,06,55,14.90
2020,05,09,06,56,15.00
2020,05,09,06,57,15.00
2020,05,09,06,58,15.00
2020,05,09,06,59,15.10
2020,05,09,07,00,15.20
2020,05,09,07,01,15.30
2020,05,09,07,02,15.40
2020,05,09,07,03,15.50
2020,05,09,07,04,15.60
2020,05,09,07,05,15.70
2020,05,09,07,06,15.80
2020,05,09,07,07,15.80
2020,05,09,07,08,15.90
2020,05,09,07,09,15.90
2020,05,09,07,10,16.00
2020,05,09,07,11,16.00
2020,05,09,07,12,16.00
2020,05,09,07,13,16.10
2020,05,09,07,14,16.10
2020,05,09,07,15,16.20
2020,05,09,07,16,16.20
2020,05,09,07,17,16.20
2020,05,09,07,18,16.30
2020,05,09,07,19,16.30
2020,05,09,07,20,16.30
2020,05,09,07,21,16.40
2020,05,09,07,22,16.40
2020,05,09,07,23,16.40
2020,05,09,07,24,16.40
2020,05,09,07,25,16.50
2020,05,09,07,26,16.50
2020,05,09,07,27,16.50
2020,05,09,07,28,16.50
2020,05,09,07,29,16.50
2020,05,09,07,30,16.50
2020,05,09,07,31,16.40
2020,05,09,07,32,16.40
2020,05,09,07,33,16.40
2020,05,09,07,34,16.40
2020,05,09,07,35,16.40
2020,05,09,07,36,16.40
2020,05,09,07,37,16.40
2020,05,09,07,38,16.40
2020,05,09,07,39,16.40
2020,05,09,07,40,16.40
2020,05,09,07,41,16.30
2020,05,09,07,42,16.30
2020,05,09,07,43,16.30
2020,05,09,07,44,16.30
2020,05,09,07,45,16.30
2020,05,09,07,46,16.30
2020,05,09,07,47,16.30
2020,05,09,07,48,16.30
2020,05,09,07,49,16.30
2020,05,09,07,50,16.40
2020,05,09,07,51,16.40
2020,05,09,07,52,16.50
2020,05,09,07,53,16.50
2020,05,09,07,54,16.60
2020,05,09,07,55,16.60
2020,05,09,07,56,16.70
2020,05,09,07,57,16.70
2020,05,09,07,58,16.80
2020,05,09,07,59,16.80
2020,05,09,08,00,16.80
2020,05,09,08,01,16.90
2020,05,09,08,02,17.00
2020,05,09,08,03,17.00
2020,05,09,08,04,17.10
2020,05,09,08,05,17.10
2020,05,09,08,06,17.20
2020,05,09,08,07,17.20
2020,05,09,08,08,17.20
2020,05,09,08,09,17.20
2020,05,09,08,10,17.20
2020,05,09,08,11,17.20
2020,05,09,08,12,17.20
2020,05,09,08,13,17.20
2020,05,09,08,14,17.30
2020,05,09,08,15,17.30
2020,05,09,08,16,17.30
2020,05,09,08,17,17.30
2020,05,09,08,18,17.40
2020,05,09,08,19,17.40
2020,05,09,08,20,17.40
2020,05,09,08,21,17.40
2020,05,09,08,22,17.50
2020,05,09,08,23,17.50
2020,05,09,08,24,17.60
2020,05,09,08,25,17.60
2020,05,09,08,26,17.60
2020,05,09,08,27,17.60
2020,05,09,08,28,17.60
2020,05,09,08,29,17.60
2020,05,09,08,30,17.50
2020,05,09,08,31,17.50
2020,05,09,08,32,17.40
2020,05,09,08,33,17.40
2020,05,09,08,34,17.40
2020,05,09,08,35,17.40
2020,05,09,08,36,17.40
2020,05,09,08,37,17.40
2020,05,09,08,38,17.40
2020,05,09,08,39,17.50
2020,05,09,08,40,17.50
2020,05,09,08,41,17.60
2020,05,09,08,42,17.60
2020,05,09,08,43,17.70
2020,05,09,08,44,17.80
2020,05,09,08,45,17.80
2020,05,09,08,46,17.80
2020,05,09,08,47,17.90
2020,05,09,08,48,17.90
2020,05,09,08,49,17.90
2020,05,09,08,50,17.90
2020,05,09,08,51,18.00
2020,05,09,08,52,18.00
2020,05,09,08,53,17.90
2020,05,09,08,54,17.90
2020,05,09,08,55,18.00
2020,05,09,08,56,17.90
2020,05,09,08,57,17.90
2020,05,09,08,58,17.90
2020,05,09,08,59,18.00
2020,05,09,09,00,18.00
2020,05,09,09,01,18.10
2020,05,09,09,02,18.10
2020,05,09,09,03,18.20
2020,05,09,09,04,18.30
2020,05,09,09,05,18.30
2020,05,09,09,06,18.40
2020,05,09,09,07,18.40
2020,05,09,09,08,18.40
2020,05,09,09,09,18.50
2020,05,09,09,10,18.50
2020,05,09,09,11,18.50
2020,05,09,09,12,18.50
2020,05,09,09,13,18.40
2020,05,09,09,14,18.40
2020,05,09,09,15,18.40
2020,05,09,09,16,18.40
2020,05,09,09,17,18.40
2020,05,09,09,18,18.40
2020,05,09,09,19,18.40
2020,05,09,09,20,18.30
2020,05,09,09,21,18.30
2020,05,09,09,22,18.30
2020,05,09,09,23,18.30
2020,05,09,09,24,18.40
2020,05,09,09,25,18.40
2020,05,09,09,26,18.40
2020,05,09,09,27,18.50
2020,05,09,09,28,18.50
2020,05,09,09,29,18.60
2020,05,09,09,30,18.60
2020,05,09,09,31,18.60
2020,05,09,09,32,18.70
2020,05,09,09,33,18.70
2020,05,09,09,34,18.70
2020,05,09,09,35,18.60
2020,05,09,09,36,18.60
2020,05,09,09,37,18.70
2020,05,09,09,38,18.70
2020,05,09,09,39,18.80
2020,05,09,09,40,18.70
2020,05,09,09,41,18.70
2020,05,09,09,42,18.70
2020,05,09,09,43,18.70
2020,05,09,09,44,18.70
2020,05,09,09,45,18.70
2020,05,09,09,46,18.70
2020,05,09,09,47,18.70
2020,05,09,09,48,18.70
2020,05,09,09,49,18.80
2020,05,09,09,50,18.80
2020,05,09,09,51,18.90
2020,05,09,09,52,18.90
2020,05,09,09,53,19.00
2020,05,09,09,54,18.90
2020,05,09,09,55,18.80
2020,05,09,09,56,18.70
2020,05,09,09,57,18.70
2020,05,09,09,58,18.80
2020,05,09,09,59,18.80
2020,05,09,10,00,18.80
2020,05,09,10,01,18.90
2020,05,09,10,02,18.90
2020,05,09,10,03,18.90
2020,05,09,10,04,19.00
2020,05,09,10,05,19.10
2020,05,09,10,06,19.10
2020,05,09,10,07,19.20
2020,05,09,10,08,19.20
2020,05,09,10,09,19.30
2020,05,09,10,10,19.30
2020,05,09,10,11,19.30
2020,05,09,10,12,19.30
2020,05,09,10,13,19.30
2020,05,09,10,14,19.40
2020,05,09,10,15,19.40
2020,05,09,10,16,19.50
2020,05,09,10,17,19.50
2020,05,09,10,18,19.60
2020,05,09,10,19,19.60
2020,05,09,10,20,19.60
2020,05,09,10,21,19.70
2020,05,09,10,22,19.80
2020,05,09,10,23,19.80
2020,05,09,10,24,19.80
2020,05,09,10,25,19.90
2020,05,09,10,26,19.90
2020,05,09,10,27,19.90
2020,05,09,10,28,19.90
2020,05,09,10,29,20.00
2020,05,09,10,30,20.00
2020,05,09,10,31,20.00
2020,05,09,10,32,19.90
2020,05,09,10,33,20.00
2020,05,09,10,34,20.00
2020,05,09,10,35,20.00
2020,05,09,10,36,19.90
2020,05,09,10,37,19.90
2020,05,09,10,38,19.90
2020,05,09,10,39,19.90
2020,05,09,10,40,20.00
2020,05,09,10,41,20.00
2020,05,09,10,42,20.10
2020,05,09,10,43,20.20
2020,05,09,10,44,20.20
2020,05,09,10,45,20.20
2020,05,09,10,46,20.20
2020,05,09,10,47,20.20
2020,05,09,10,48,20.10
2020,05,09,10,49,20.10
2020,05,09,10,50,20.10
2020,05,09,10,51,20.20
2020,05,09,10,52,20.20
2020,05,09,10,53,20.20
2020,05,09,10,54,20.30
2020,05,09,10,55,20.30
2020,05,09,10,56,20.30
2020,05,09,10,57,20.40
2020,05,09,10,58,20.40
2020,05,09,10,59,20.40
2020,05,09,11,00,20.50
2020,05,09,11,01,20.50
2020,05,09,11,02,20.60
2020,05,09,11,03,20.60
2020,05,09,11,04,20.50
2020,05,09,11,05,20.50
2020,05,09,11,06,20.40
2020,05,09,11,07,20.40
2020,05,09,11,08,20.40
2020,05,09,11,09,20.30
2020,05,09,11,10,20.30
2020,05,09,11,11,20.30
2020,05,09,11,12,20.40
2020,05,09,11,13,20.50
2020,05,09,11,14,20.60
2020,05,09,11,15,20.70
2020,05,09,11,16,20.80
2020,05,09,11,17,20.80
2020,05,09,11,18,20.90
2020,05,09,11,19,20.90
2020,05,09,11,20,21.00
2020,05,09,11,21,21.00
2020,05,09,11,22,21.10
2020,05,09,11,23,21.10
2020,05,09,11,24,21.20
2020,05,09,11,25,21.30
2020,05,09,11,26,21.40
2020,05,09,11,27,21.40
2020,05,09,11,28,21.40
2020,05,09,11,29,21.40
2020,05,09,11,30,21.40
2020,05,09,11,31,21.30
2020,05,09,11,32,21.30
2020,05,09,11,33,21.20
2020,05,09,11,34,21.20
2020,05,09,11,35,21.20
2020,05,09,11,36,21.20
2020,05,09,11,37,21.20
2020,05,09,11,38,21.20
2020,05,09,11,39,21.20
2020,05,09,11,40,21.30
2020,05,09,11,41,21.30
2020,05,09,11,42,21.30
2020,05,09,11,43,21.20
2020,05,09,11,44,21.20
2020,05,09,11,45,21.20
2020,05,09,11,46,21.20
2020,05,09,11,47,21.20
2020,05,09,11,48,21.20
2020,05,09,11,49,21.20
2020,05,09,11,50,21.30
2020,05,09,11,51,21.30
2020,05,09,11,52,21.30
2020,05,09,11,53,21.40
2020,05,09,11,54,21.40
2020,05,09,11,55,21.50
2020,05,09,11,56,21.60
2020,05,09,11,57,21.70
2020,05,09,11,58,21.80
2020,05,09,11,59,21.90
2020,05,09,12,00,22.10
2020,05,09,12,01,22.30
2020,05,09,12,02,22.40
2020,05,09,12,03,22.60
2020,05,09,12,04,22.70
2020,05,09,12,05,22.90
2020,05,09,12,06,22.90
2020,05,09,12,07,23.00
2020,05,09,12,08,23.00
2020,05,09,12,09,23.00
2020,05,09,12,10,23.00
2020,05,09,12,11,23.10
2020,05,09,12,12,23.10
2020,05,09,12,13,23.20
2020,05,09,12,14,23.20
2020,05,09,12,15,23.30
2020,05,09,12,16,23.30
2020,05,09,12,17,23.40
2020,05,09,12,18,23.40
2020,05,09,12,19,23.40
2020,05,09,12,20,23.40
2020,05,09,12,21,23.40
2020,05,09,12,22,23.40
2020,05,09,12,23,23.30
2020,05,09,12,24,23.30
2020,05,09,12,25,23.30
2020,05,09,12,26,23.30
2020,05,09,12,27,23.30
2020,05,09,12,28,23.40
2020,05,09,12,29,23.50
2020,05,09,12,30,23.60
2020,05,09,12,31,23.70
2020,05,09,12,32,23.80
2020,05,09,12,33,23.80
2020,05,09,12,34,23.80
2020,05,09,12,35,23.90
2020,05,09,12,36,23.90
2020,05,09,12,37,23.90
2020,05,09,12,38,24.00
2020,05,09,12,39,24.00
2020,05,09,12,40,24.00
2020,05,09,12,41,23.90
2020,05,09,12,42,23.90
2020,05,09,12,43,23.70
2020,05,09,12,44,23.60
2020,05,09,12,45,23.50
2020,05,09,12,46,23.40
2020,05,09,12,47,23.30
2020,05,09,12,48,23.30
2020,05,09,12,49,23.20
2020,05,09,12,50,23.10
2020,05,09,12,51,23.00
2020,05,09,12,52,22.90
2020,05,09,12,53,22.90
2020,05,09,12,54,22.80
2020,05,09,12,55,22.80
2020,05,09,12,56,22.80
2020,05,09,12,57,22.90
2020,05,09,12,58,23.00
2020,05,09,12,59,23.10
2020,05,09,13,00,23.20
2020,05,09,13,01,23.40
2020,05,09,13,02,23.40
2020,05,09,13,03,23.50
2020,05,09,13,04,23.60
2020,05,09,13,05,23.70
2020,05,09,13,06,23.70
2020,05,09,13,07,23.80
2020,05,09,13,08,23.90
2020,05,09,13,09,24.00
2020,05,09,13,10,24.00
2020,05,09,13,11,24.10
2020,05,09,13,12,24.20
2020,05,09,13,13,24.20
2020,05,09,13,14,24.30
2020,05,09,13,15,24.30
2020,05,09,13,16,24.30
2020,05,09,13,17,24.30
2020,05,09,13,18,24.30
2020,05,09,13,19,24.30
2020,05,09,13,20,24.30
2020,05,09,13,21,24.30
2020,05,09,13,22,24.40
2020,05,09,13,23,24.50
2020,05,09,13,24,24.50
2020,05,09,13,25,24.50
2020,05,09,13,26,24.50
2020,05,09,13,27,24.50
2020,05,09,13,28,24.50
2020,05,09,13,29,24.40
2020,05,09,13,30,24.30
2020,05,09,13,31,24.30
2020,05,09,13,32,24.20
2020,05,09,13,33,24.20
2020,05,09,13,34,24.10
2020,05,09,13,35,24.00
2020,05,09,13,36,23.90
2020,05,09,13,37,23.90
2020,05,09,13,38,23.90
2020,05,09,13,39,23.90
2020,05,09,13,40,23.90
2020,05,09,13,41,23.90
2020,05,09,13,42,23.90
2020,05,09,13,43,24.00
2020,05,09,13,44,24.00
2020,05,09,13,45,24.00
2020,05,09,13,46,23.90
2020,05,09,13,47,23.80
2020,05,09,13,48,23.80
2020,05,09,13,49,23.70
2020,05,09,13,50,23.70
2020,05,09,13,51,23.70
2020,05,09,13,52,23.70
2020,05,09,13,53,23.70
2020,05,09,13,54,23.80
2020,05,09,13,55,23.90
2020,05,09,13,56,24.00
2020,05,09,13,57,24.10
2020,05,09,13,58,24.20
2020,05,09,13,59,24.40
2020,05,09,14,00,24.60
2020,05,09,14,01,24.70
2020,05,09,14,02,24.90
2020,05,09,14,03,25.10
2020,05,09,14,04,25.30
2020,05,09,14,05,25.40
2020,05,09,14,06,25.40
2020,05,09,14,07,25.30
2020,05,09,14,08,25.10
2020,05,09,14,09,24.90
2020,05,09,14,10,24.80
2020,05,09,14,11,24.80
2020,05,09,14,12,24.90
2020,05,09,14,13,24.90
2020,05,09,14,14,25.00
2020,05,09,14,15,25.10
2020,05,09,14,16,25.10
2020,05,09,14,17,25.00
2020,05,09,14,18,24.90
2020,05,09,14,19,24.90
2020,05,09,14,20,24.90
2020,05,09,14,21,24.90
2020,05,09,14,22,24.90
2020,05,09,14,23,25.00
2020,05,09,14,24,25.10
2020,05,09,14,25,25.10
2020,05,09,14,26,25.30
2020,05,09,14,27,25.30
2020,05,09,14,28,25.40
2020,05,09,14,29,25.40
2020,05,09,14,30,25.40
2020,05,09,14,31,25.30
2020,05,09,14,32,25.30
2020,05,09,14,33,25.20
2020,05,09,14,34,25.20
2020,05,09,14,35,25.20
2020,05,09,14,36,25.20
2020,05,09,14,37,25.20
2020,05,09,14,38,25.20
2020,05,09,14,39,25.20
2020,05,09,14,40,25.30
2020,05,09,14,41,25.20
2020,05,09,14,42,25.20
2020,05,09,14,43,25.10
2020,05,09,14,44,25.00
2020,05,09,14,45,24.80
2020,05,09,14,46,24.80
2020,05,09,14,47,24.70
2020,05,09,14,48,24.80
2020,05,09,14,49,24.80
2020,05,09,14,50,24.90
2020,05,09,14,51,24.90
2020,05,09,14,52,25.00
2020,05,09,14,53,25.20
2020,05,09,14,54,25.30
2020,05,09,14,55,25.40
2020,05,09,14,56,25.40
2020,05,09,14,57,25.50
2020,05,09,14,58,25.60
2020,05,09,14,59,25.60
2020,05,09,15,00,25.70
2020,05,09,15,01,25.80
2020,05,09,15,02,25.80
2020,05,09,15,03,25.90
2020,05,09,15,04,25.90
2020,05,09,15,05,25.90
2020,05,09,15,06,26.00
2020,05,09,15,07,26.10
2020,05,09,15,08,26.10
2020,05,09,15,09,26.20
2020,05,09,15,10,26.30
2020,05,09,15,11,26.30
2020,05,09,15,12,26.30
2020,05,09,15,13,26.40
2020,05,09,15,14,26.40
2020,05,09,15,15,26.40
2020,05,09,15,16,26.40
2020,05,09,15,17,26.20
2020,05,09,15,18,26.10
2020,05,09,15,19,26.00
2020,05,09,15,20,25.90
2020,05,09,15,21,25.80
2020,05,09,15,22,25.80
2020,05,09,15,23,25.80
2020,05,09,15,24,25.80
2020,05,09,15,25,25.70
2020,05,09,15,26,25.70
2020,05,09,15,27,25.60
2020,05,09,15,28,25.50
2020,05,09,15,29,25.40
2020,05,09,15,30,25.40
2020,05,09,15,31,25.30
2020,05,09,15,32,25.30
2020,05,09,15,33,25.40
2020,05,09,15,34,25.30
2020,05,09,15,35,25.40
2020,05,09,15,36,25.40
2020,05,09,15,37,25.40
2020,05,09,15,38,25.40
2020,05,09,15,39,25.50
2020,05,09,15,40,25.60
2020,05,09,15,41,25.60
2020,05,09,15,42,25.70
2020,05,09,15,43,25.80
2020,05,09,15,44,25.80
2020,05,09,15,45,25.90
2020,05,09,15,46,25.80
2020,05,09,15,47,25.80
2020,05,09,15,48,25.80
2020,05,09,15,49,25.80
2020,05,09,15,50,25.70
2020,05,09,15,51,25.50
2020,05,09,15,52,25.40
2020,05,09,15,53,25.30
2020,05,09,15,54,25.10
2020,05,09,15,55,24.90
2020,05,09,15,56,24.70
2020,05,09,15,57,24.60
2020,05,09,15,58,24.40
2020,05,09,15,59,24.20
2020,05,09,16,00,24.00
2020,05,09,16,01,23.80
2020,05,09,16,02,23.70
2020,05,09,16,03,23.50
2020,05,09,16,04,23.30
2020,05,09,16,05,23.20
2020,05,09,16,06,23.00
2020,05,09,16,07,22.90
2020,05,09,16,08,22.70
2020,05,09,16,09,22.60
2020,05,09,16,10,22.50
2020,05,09,16,11,22.50
2020,05,09,16,12,22.40
2020,05,09,16,13,22.30
2020,05,09,16,14,22.30
2020,05,09,16,15,22.20
2020,05,09,16,16,22.10
2020,05,09,16,17,22.00
2020,05,09,16,18,21.90
2020,05,09,16,19,21.80
2020,05,09,16,20,21.80
2020,05,09,16,21,21.80
2020,05,09,16,22,21.80
2020,05,09,16,23,21.80
2020,05,09,16,24,21.70
2020,05,09,16,25,21.60
2020,05,09,16,26,21.40
2020,05,09,16,27,21.30
2020,05,09,16,28,21.30
2020,05,09,16,29,21.30
2020,05,09,16,30,21.40
2020,05,09,16,31,21.40
2020,05,09,16,32,21.50
2020,05,09,16,33,21.50
2020,05,09,16,34,21.50
2020,05,09,16,35,21.50
2020,05,09,16,36,21.50
2020,05,09,16,37,21.60
2020,05,09,16,38,21.60
2020,05,09,16,39,21.70
2020,05,09,16,40,21.80
2020,05,09,16,41,21.80
2020,05,09,16,42,21.80
2020,05,09,16,43,21.90
2020,05,09,16,44,21.90
2020,05,09,16,45,21.90
2020,05,09,16,46,22.00
2020,05,09,16,47,22.00
2020,05,09,16,48,22.10
2020,05,09,16,49,22.10
2020,05,09,16,50,22.10
2020,05,09,16,51,22.10
2020,05,09,16,52,22.10
2020,05,09,16,53,22.20
2020,05,09,16,54,22.20
2020,05,09,16,55,22.20
2020,05,09,16,56,22.20
2020,05,09,16,57,22.20
2020,05,09,16,58,22.20
2020,05,09,16,59,22.20
2020,05,09,17,00,22.30
2020,05,09,17,01,22.30
2020,05,09,17,02,22.30
2020,05,09,17,03,22.30
2020,05,09,17,04,22.30
2020,05,09,17,05,22.30
2020,05,09,17,06,22.30
2020,05,09,17,07,22.30
2020,05,09,17,08,22.30
2020,05,09,17,09,22.20
2020,05,09,17,10,22.20
2020,05,09,17,11,22.20
2020,05,09,17,12,22.20
2020,05,09,17,13,22.20
2020,05,09,17,14,22.20
2020,05,09,17,15,22.30
2020,05,09,17,16,22.30
2020,05,09,17,17,22.40
2020,05,09,17,18,22.50
2020,05,09,17,19,22.50