Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,00,00,11.60
2010,09,25,00,01,11.60
2010,09,25,00,02,11.60
2010,09,25,00,03,11.60
2010,09,25,00,04,11.60
2010,09,25,00,05,11.60
2010,09,25,00,06,11.60
2010,09,25,00,07,11.60
2010,09,25,00,08,11.60
2010,09,25,00,09,11.60
2010,09,25,00,10,11.60
2010,09,25,00,11,11.50
2010,09,25,00,12,11.40
2010,09,25,00,13,11.40
2010,09,25,00,14,11.40
2010,09,25,00,15,11.40
2010,09,25,00,16,11.40
2010,09,25,00,17,11.40
2010,09,25,00,18,11.40
2010,09,25,00,19,11.40
2010,09,25,00,20,11.40
2010,09,25,00,21,11.40
2010,09,25,00,22,11.40
2010,09,25,00,23,11.40
2010,09,25,00,24,11.40
2010,09,25,00,25,11.40
2010,09,25,00,26,11.40
2010,09,25,00,27,11.30
2010,09,25,00,28,11.30
2010,09,25,00,29,11.30
2010,09,25,00,30,11.30
2010,09,25,00,31,11.20
2010,09,25,00,32,11.20
2010,09,25,00,33,11.20
2010,09,25,00,34,11.20
2010,09,25,00,35,11.20
2010,09,25,00,36,11.20
2010,09,25,00,37,11.10
2010,09,25,00,38,11.10
2010,09,25,00,39,11.10
2010,09,25,00,40,11.10
2010,09,25,00,41,11.10
2010,09,25,00,42,11.10
2010,09,25,00,43,11.10
2010,09,25,00,44,11.10
2010,09,25,00,45,11.10
2010,09,25,00,46,11.10
2010,09,25,00,47,11.10
2010,09,25,00,48,11.10
2010,09,25,00,49,11.10
2010,09,25,00,50,11.10
2010,09,25,00,51,11.10
2010,09,25,00,52,11.10
2010,09,25,00,53,11.10
2010,09,25,00,54,11.10
2010,09,25,00,55,11.10
2010,09,25,00,56,11.10
2010,09,25,00,57,11.10
2010,09,25,00,58,11.10
2010,09,25,00,59,11.10
2010,09,25,01,00,10.90
2010,09,25,01,01,10.90
2010,09,25,01,02,10.90
2010,09,25,01,03,10.90
2010,09,25,01,04,10.90
2010,09,25,01,05,10.90
2010,09,25,01,06,10.90
2010,09,25,01,07,10.90
2010,09,25,01,08,10.90
2010,09,25,01,09,10.90
2010,09,25,01,10,10.90
2010,09,25,01,11,10.90
2010,09,25,01,12,10.90
2010,09,25,01,13,10.90
2010,09,25,01,14,10.80
2010,09,25,01,15,10.80
2010,09,25,01,16,10.80
2010,09,25,01,17,10.80
2010,09,25,01,18,10.80
2010,09,25,01,19,10.80
2010,09,25,01,20,10.80
2010,09,25,01,21,10.80
2010,09,25,01,22,10.70
2010,09,25,01,23,10.70
2010,09,25,01,24,10.70
2010,09,25,01,25,10.70
2010,09,25,01,26,10.70
2010,09,25,01,27,10.70
2010,09,25,01,28,10.70
2010,09,25,01,29,10.70
2010,09,25,01,30,10.70
2010,09,25,01,31,10.70
2010,09,25,01,32,10.70
2010,09,25,01,33,10.70
2010,09,25,01,34,10.70
2010,09,25,01,35,10.60
2010,09,25,01,36,10.60
2010,09,25,01,37,10.60
2010,09,25,01,38,10.60
2010,09,25,01,39,10.60
2010,09,25,01,40,10.60
2010,09,25,01,41,10.50
2010,09,25,01,42,10.40
2010,09,25,01,43,10.40
2010,09,25,01,44,10.40
2010,09,25,01,45,10.40
2010,09,25,01,46,10.40
2010,09,25,01,47,10.40
2010,09,25,01,48,10.40
2010,09,25,01,49,10.40
2010,09,25,01,50,10.40
2010,09,25,01,51,10.40
2010,09,25,01,52,10.40
2010,09,25,01,53,10.40
2010,09,25,01,54,10.40
2010,09,25,01,55,10.40
2010,09,25,01,56,10.40
2010,09,25,01,57,10.40
2010,09,25,01,58,10.40
2010,09,25,01,59,10.40
2010,09,25,02,00,10.40
2010,09,25,02,01,10.40
2010,09,25,02,02,10.40
2010,09,25,02,03,10.40
2010,09,25,02,04,10.40
2010,09,25,02,05,10.40
2010,09,25,02,06,10.40
2010,09,25,02,07,10.40
2010,09,25,02,08,10.40
2010,09,25,02,09,10.40
2010,09,25,02,10,10.40
2010,09,25,02,11,10.40
2010,09,25,02,12,10.40
2010,09,25,02,13,10.40
2010,09,25,02,14,10.40
2010,09,25,02,15,10.50
2010,09,25,02,16,10.60
2010,09,25,02,17,10.60
2010,09,25,02,18,10.60
2010,09,25,02,19,10.60
2010,09,25,02,20,10.60
2010,09,25,02,21,10.60
2010,09,25,02,22,10.60
2010,09,25,02,23,10.60
2010,09,25,02,24,10.60
2010,09,25,02,25,10.60
2010,09,25,02,26,10.60
2010,09,25,02,27,10.60
2010,09,25,02,28,10.60
2010,09,25,02,29,10.60
2010,09,25,02,30,10.60
2010,09,25,02,31,10.60
2010,09,25,02,32,10.50
2010,09,25,02,33,10.40
2010,09,25,02,34,10.40
2010,09,25,02,35,10.40
2010,09,25,02,36,10.40
2010,09,25,02,37,10.40
2010,09,25,02,38,10.40
2010,09,25,02,39,10.40
2010,09,25,02,40,10.40
2010,09,25,02,41,10.40
2010,09,25,02,42,10.40
2010,09,25,02,43,10.40
2010,09,25,02,44,10.30
2010,09,25,02,45,10.30
2010,09,25,02,46,10.30
2010,09,25,02,47,10.30
2010,09,25,02,48,10.30
2010,09,25,02,49,10.30
2010,09,25,02,50,10.30
2010,09,25,02,51,10.30
2010,09,25,02,52,10.30
2010,09,25,02,53,10.20
2010,09,25,02,54,10.20
2010,09,25,02,55,10.20
2010,09,25,02,56,10.20
2010,09,25,02,57,10.20
2010,09,25,02,58,10.20
2010,09,25,02,59,10.20
2010,09,25,03,00,10.20
2010,09,25,03,01,10.20
2010,09,25,03,02,10.20
2010,09,25,03,03,10.20
2010,09,25,03,04,10.20
2010,09,25,03,05,10.20
2010,09,25,03,06,10.20
2010,09,25,03,07,10.10
2010,09,25,03,08,10.10
2010,09,25,03,09,10.10
2010,09,25,03,10,10.10
2010,09,25,03,11,10.10
2010,09,25,03,12,10.10
2010,09,25,03,13,10.10
2010,09,25,03,14,10.10
2010,09,25,03,15,10.10
2010,09,25,03,16,10.10
2010,09,25,03,17,10.10
2010,09,25,03,18,10.10
2010,09,25,03,19,10.10
2010,09,25,03,20,10.10
2010,09,25,03,21,10.10
2010,09,25,03,22,10.10
2010,09,25,03,23,10.10
2010,09,25,03,24,10.10
2010,09,25,03,25,10.20
2010,09,25,03,26,10.20
2010,09,25,03,27,10.20
2010,09,25,03,28,10.20
2010,09,25,03,29,10.20
2010,09,25,03,30,10.20
2010,09,25,03,31,10.20
2010,09,25,03,32,10.10
2010,09,25,03,33,10.10
2010,09,25,03,34,10.10
2010,09,25,03,35,10.10
2010,09,25,03,36,10.10
2010,09,25,03,37,10.10
2010,09,25,03,38,10.10
2010,09,25,03,39,10.10
2010,09,25,03,40,10.10
2010,09,25,03,41,10.10
2010,09,25,03,42,10.10
2010,09,25,03,43,10.10
2010,09,25,03,44,10.10
2010,09,25,03,45,10.10
2010,09,25,03,46,10.10
2010,09,25,03,47,10.10
2010,09,25,03,48,10.10
2010,09,25,03,49,10.10
2010,09,25,03,50,10.10
2010,09,25,03,51,10.10
2010,09,25,03,52,10.10
2010,09,25,03,53,10.10
2010,09,25,03,54,10.10
2010,09,25,03,55,10.10
2010,09,25,03,56,10.10
2010,09,25,03,57,10.10
2010,09,25,03,58,10.10
2010,09,25,03,59,10.10
2010,09,25,04,00,10.10
2010,09,25,04,01,10.10
2010,09,25,04,02,9.90
2010,09,25,04,03,9.90
2010,09,25,04,04,9.90
2010,09,25,04,05,9.90
2010,09,25,04,06,9.90
2010,09,25,04,07,9.90
2010,09,25,04,08,9.90
2010,09,25,04,09,9.90
2010,09,25,04,10,9.90
2010,09,25,04,11,9.90
2010,09,25,04,12,9.90
2010,09,25,04,13,9.90
2010,09,25,04,14,9.90
2010,09,25,04,15,9.90
2010,09,25,04,16,9.90
2010,09,25,04,17,9.90
2010,09,25,04,18,9.90
2010,09,25,04,19,9.90
2010,09,25,04,20,9.90
2010,09,25,04,21,9.90
2010,09,25,04,22,9.90
2010,09,25,04,23,9.90
2010,09,25,04,24,9.90
2010,09,25,04,25,9.90
2010,09,25,04,26,9.90
2010,09,25,04,27,9.90
2010,09,25,04,28,9.90
2010,09,25,04,29,9.80
2010,09,25,04,30,9.80
2010,09,25,04,31,9.80
2010,09,25,04,32,9.80
2010,09,25,04,33,9.80
2010,09,25,04,34,9.80
2010,09,25,04,35,9.80
2010,09,25,04,36,9.80
2010,09,25,04,37,9.80
2010,09,25,04,38,9.70
2010,09,25,04,39,9.70
2010,09,25,04,40,9.70
2010,09,25,04,41,9.70
2010,09,25,04,42,9.80
2010,09,25,04,43,9.80
2010,09,25,04,44,9.80
2010,09,25,04,45,9.70
2010,09,25,04,46,9.70
2010,09,25,04,47,9.70
2010,09,25,04,48,9.70
2010,09,25,04,49,9.70
2010,09,25,04,50,9.70
2010,09,25,04,51,9.70
2010,09,25,04,52,9.70
2010,09,25,04,53,9.70
2010,09,25,04,54,9.70
2010,09,25,04,55,9.70
2010,09,25,04,56,9.70
2010,09,25,04,57,9.70
2010,09,25,04,58,9.70
2010,09,25,04,59,9.70
2010,09,25,05,00,9.70
2010,09,25,05,01,9.70
2010,09,25,05,02,9.70
2010,09,25,05,03,9.70
2010,09,25,05,04,9.70
2010,09,25,05,05,9.70
2010,09,25,05,06,9.70
2010,09,25,05,07,9.70
2010,09,25,05,08,9.70
2010,09,25,05,09,9.60
2010,09,25,05,10,9.60
2010,09,25,05,11,9.60
2010,09,25,05,12,9.60
2010,09,25,05,13,9.60
2010,09,25,05,14,9.60
2010,09,25,05,15,9.60
2010,09,25,05,16,9.60
2010,09,25,05,17,9.50
2010,09,25,05,18,9.50
2010,09,25,05,19,9.50
2010,09,25,05,20,9.50
2010,09,25,05,21,9.50
2010,09,25,05,22,9.50
2010,09,25,05,23,9.50
2010,09,25,05,24,9.50
2010,09,25,05,25,9.50
2010,09,25,05,26,9.40
2010,09,25,05,27,9.40
2010,09,25,05,28,9.40
2010,09,25,05,29,9.40
2010,09,25,05,30,9.40
2010,09,25,05,31,9.40
2010,09,25,05,32,9.40
2010,09,25,05,33,9.40
2010,09,25,05,34,9.40
2010,09,25,05,35,9.40
2010,09,25,05,36,9.40
2010,09,25,05,37,9.40
2010,09,25,05,38,9.50
2010,09,25,05,39,9.50
2010,09,25,05,40,9.50
2010,09,25,05,41,9.50
2010,09,25,05,42,9.50
2010,09,25,05,43,9.50
2010,09,25,05,44,9.50
2010,09,25,05,45,9.50
2010,09,25,05,46,9.60
2010,09,25,05,47,9.60
2010,09,25,05,48,9.50
2010,09,25,05,49,9.50
2010,09,25,05,50,9.50
2010,09,25,05,51,9.50
2010,09,25,05,52,9.50
2010,09,25,05,53,9.40
2010,09,25,05,54,9.40
2010,09,25,05,55,9.40
2010,09,25,05,56,9.40
2010,09,25,05,57,9.40
2010,09,25,05,58,9.40
2010,09,25,05,59,9.40
2010,09,25,06,00,9.40
2010,09,25,06,01,9.40
2010,09,25,06,02,9.40
2010,09,25,06,03,9.40
2010,09,25,06,04,9.40
2010,09,25,06,05,9.40
2010,09,25,06,06,9.40
2010,09,25,06,07,9.40
2010,09,25,06,08,9.40
2010,09,25,06,09,9.40
2010,09,25,06,10,9.40
2010,09,25,06,11,9.40
2010,09,25,06,12,9.40
2010,09,25,06,13,9.40
2010,09,25,06,14,9.40
2010,09,25,06,15,9.40
2010,09,25,06,16,9.40
2010,09,25,06,17,9.40
2010,09,25,06,18,9.40
2010,09,25,06,19,9.40
2010,09,25,06,20,9.40
2010,09,25,06,21,9.40
2010,09,25,06,22,9.40
2010,09,25,06,23,9.40
2010,09,25,06,24,9.40
2010,09,25,06,25,9.40
2010,09,25,06,26,9.40
2010,09,25,06,27,9.50
2010,09,25,06,28,9.50
2010,09,25,06,29,9.50
2010,09,25,06,30,9.50
2010,09,25,06,31,9.50
2010,09,25,06,32,9.50
2010,09,25,06,33,9.50
2010,09,25,06,34,9.50
2010,09,25,06,35,9.40
2010,09,25,06,36,9.40
2010,09,25,06,37,9.40
2010,09,25,06,38,9.40
2010,09,25,06,39,9.30
2010,09,25,06,40,9.30
2010,09,25,06,41,9.30
2010,09,25,06,42,9.30
2010,09,25,06,43,9.20
2010,09,25,06,44,9.20
2010,09,25,06,45,9.20
2010,09,25,06,46,9.20
2010,09,25,06,47,9.20
2010,09,25,06,48,9.20
2010,09,25,06,49,9.20
2010,09,25,06,50,9.20
2010,09,25,06,51,9.20
2010,09,25,06,52,9.20
2010,09,25,06,53,9.20
2010,09,25,06,54,9.20
2010,09,25,06,55,9.20
2010,09,25,06,56,9.20
2010,09,25,06,57,9.10
2010,09,25,06,58,9.10
2010,09,25,06,59,9.20
2010,09,25,07,00,9.20
2010,09,25,07,01,9.20
2010,09,25,07,02,9.20
2010,09,25,07,03,9.20
2010,09,25,07,04,9.20
2010,09,25,07,05,9.20
2010,09,25,07,06,9.20
2010,09,25,07,07,9.20
2010,09,25,07,08,9.20
2010,09,25,07,09,9.10
2010,09,25,07,10,9.10
2010,09,25,07,11,9.10
2010,09,25,07,12,9.10
2010,09,25,07,13,9.10
2010,09,25,07,14,9.10
2010,09,25,07,15,9.10
2010,09,25,07,16,9.10
2010,09,25,07,17,9.10
2010,09,25,07,18,9.10
2010,09,25,07,19,9.10
2010,09,25,07,20,9.10
2010,09,25,07,21,9.10
2010,09,25,07,22,9.10
2010,09,25,07,23,9.10
2010,09,25,07,24,9.10
2010,09,25,07,25,9.10
2010,09,25,07,26,9.10
2010,09,25,07,27,9.10
2010,09,25,07,28,9.10
2010,09,25,07,29,9.10
2010,09,25,07,30,9.00
2010,09,25,07,31,9.00
2010,09,25,07,32,9.00
2010,09,25,07,33,9.00
2010,09,25,07,34,9.00
2010,09,25,07,35,9.00
2010,09,25,07,36,9.10
2010,09,25,07,37,9.10
2010,09,25,07,38,9.10
2010,09,25,07,39,9.10
2010,09,25,07,40,9.10
2010,09,25,07,41,9.20
2010,09,25,07,42,9.20
2010,09,25,07,43,9.20
2010,09,25,07,44,9.20
2010,09,25,07,45,9.20
2010,09,25,07,46,9.10
2010,09,25,07,47,9.10
2010,09,25,07,48,9.20
2010,09,25,07,49,9.20
2010,09,25,07,50,9.20
2010,09,25,07,51,9.20
2010,09,25,07,52,9.30
2010,09,25,07,53,9.30
2010,09,25,07,54,9.30
2010,09,25,07,55,9.30
2010,09,25,07,56,9.30
2010,09,25,07,57,9.40
2010,09,25,07,58,9.40
2010,09,25,07,59,9.40
2010,09,25,08,00,9.40
2010,09,25,08,01,9.50
2010,09,25,08,02,9.50
2010,09,25,08,03,9.50
2010,09,25,08,04,9.60
2010,09,25,08,05,9.60
2010,09,25,08,06,9.60
2010,09,25,08,07,9.60
2010,09,25,08,08,9.70
2010,09,25,08,09,9.70
2010,09,25,08,10,9.70
2010,09,25,08,11,9.70
2010,09,25,08,12,9.70
2010,09,25,08,13,9.80
2010,09,25,08,14,9.80
2010,09,25,08,15,9.80
2010,09,25,08,16,9.80
2010,09,25,08,17,9.90
2010,09,25,08,18,9.90
2010,09,25,08,19,9.90
2010,09,25,08,20,9.90
2010,09,25,08,21,9.90
2010,09,25,08,22,9.90
2010,09,25,08,23,9.90
2010,09,25,08,24,9.90
2010,09,25,08,25,9.90
2010,09,25,08,26,9.90
2010,09,25,08,27,9.90
2010,09,25,08,28,9.90
2010,09,25,08,29,10.00
2010,09,25,08,30,10.10
2010,09,25,08,31,10.10
2010,09,25,08,32,10.10
2010,09,25,08,33,10.10
2010,09,25,08,34,10.10
2010,09,25,08,35,10.10
2010,09,25,08,36,10.20
2010,09,25,08,37,10.20
2010,09,25,08,38,10.30
2010,09,25,08,39,10.40
2010,09,25,08,40,10.40
2010,09,25,08,41,10.40
2010,09,25,08,42,10.50
2010,09,25,08,43,10.60
2010,09,25,08,44,10.60
2010,09,25,08,45,10.60
2010,09,25,08,46,10.70
2010,09,25,08,47,10.80
2010,09,25,08,48,10.90
2010,09,25,08,49,10.90
2010,09,25,08,50,10.90
2010,09,25,08,51,11.00
2010,09,25,08,52,11.10
2010,09,25,08,53,11.20
2010,09,25,08,54,11.20
2010,09,25,08,55,11.30
2010,09,25,08,56,11.40
2010,09,25,08,57,11.40
2010,09,25,08,58,11.40
2010,09,25,08,59,11.40
2010,09,25,09,00,11.50
2010,09,25,09,01,11.60
2010,09,25,09,02,11.60
2010,09,25,09,03,11.60
2010,09,25,09,04,11.60
2010,09,25,09,05,11.60
2010,09,25,09,06,11.70
2010,09,25,09,07,11.70
2010,09,25,09,08,11.80
2010,09,25,09,09,11.80
2010,09,25,09,10,11.80
2010,09,25,09,11,11.90
2010,09,25,09,12,11.90
2010,09,25,09,13,12.00
2010,09,25,09,14,12.10
2010,09,25,09,15,12.10
2010,09,25,09,16,12.20
2010,09,25,09,17,12.30
2010,09,25,09,18,12.30
2010,09,25,09,19,12.30
2010,09,25,09,20,12.40
2010,09,25,09,21,12.40
2010,09,25,09,22,12.50
2010,09,25,09,23,12.50
2010,09,25,09,24,12.50
2010,09,25,09,25,12.60
2010,09,25,09,26,12.60
2010,09,25,09,27,12.70
2010,09,25,09,28,12.70
2010,09,25,09,29,12.80
2010,09,25,09,30,12.80
2010,09,25,09,31,12.80
2010,09,25,09,32,12.80
2010,09,25,09,33,12.80
2010,09,25,09,34,12.90
2010,09,25,09,35,12.90
2010,09,25,09,36,12.80
2010,09,25,09,37,12.90
2010,09,25,09,38,12.90
2010,09,25,09,39,12.90
2010,09,25,09,40,13.00
2010,09,25,09,41,13.00
2010,09,25,09,42,13.00
2010,09,25,09,43,13.10
2010,09,25,09,44,13.10
2010,09,25,09,45,13.10
2010,09,25,09,46,13.20
2010,09,25,09,47,13.20
2010,09,25,09,48,13.20
2010,09,25,09,49,13.20
2010,09,25,09,50,13.30
2010,09,25,09,51,13.30
2010,09,25,09,52,13.40
2010,09,25,09,53,13.40
2010,09,25,09,54,13.50
2010,09,25,09,55,13.50
2010,09,25,09,56,13.60
2010,09,25,09,57,13.70
2010,09,25,09,58,13.80
2010,09,25,09,59,13.90
2010,09,25,10,00,14.00
2010,09,25,10,01,14.00
2010,09,25,10,02,14.10
2010,09,25,10,03,14.20
2010,09,25,10,04,14.20
2010,09,25,10,05,14.30
2010,09,25,10,06,14.40
2010,09,25,10,07,14.50
2010,09,25,10,08,14.50
2010,09,25,10,09,14.60
2010,09,25,10,10,14.60
2010,09,25,10,11,14.60
2010,09,25,10,12,14.70
2010,09,25,10,13,14.70
2010,09,25,10,14,14.80
2010,09,25,10,15,14.90
2010,09,25,10,16,15.00
2010,09,25,10,17,15.00
2010,09,25,10,18,15.10
2010,09,25,10,19,15.20
2010,09,25,10,20,15.20
2010,09,25,10,21,15.30
2010,09,25,10,22,15.30
2010,09,25,10,23,15.50
2010,09,25,10,24,15.50
2010,09,25,10,25,15.60
2010,09,25,10,26,15.60
2010,09,25,10,27,15.70
2010,09,25,10,28,15.80
2010,09,25,10,29,15.80
2010,09,25,10,30,15.80
2010,09,25,10,31,15.80
2010,09,25,10,32,15.80
2010,09,25,10,33,15.80
2010,09,25,10,34,15.80
2010,09,25,10,35,15.80
2010,09,25,10,36,15.80
2010,09,25,10,37,15.80
2010,09,25,10,38,15.80
2010,09,25,10,39,15.80
2010,09,25,10,40,15.90
2010,09,25,10,41,15.90
2010,09,25,10,42,15.90
2010,09,25,10,43,16.00
2010,09,25,10,44,16.10
2010,09,25,10,45,16.10
2010,09,25,10,46,16.20
2010,09,25,10,47,16.30
2010,09,25,10,48,16.40
2010,09,25,10,49,16.40
2010,09,25,10,50,16.60
2010,09,25,10,51,16.70
2010,09,25,10,52,16.80
2010,09,25,10,53,16.90
2010,09,25,10,54,17.00
2010,09,25,10,55,17.10
2010,09,25,10,56,17.20
2010,09,25,10,57,17.30
2010,09,25,10,58,17.30
2010,09,25,10,59,17.30
2010,09,25,11,00,17.40
2010,09,25,11,01,17.50
2010,09,25,11,02,17.50
2010,09,25,11,03,17.50
2010,09,25,11,04,17.50
2010,09,25,11,05,17.50
2010,09,25,11,06,17.50
2010,09,25,11,07,17.40
2010,09,25,11,08,17.40
2010,09,25,11,09,17.40
2010,09,25,11,10,17.30
2010,09,25,11,11,17.30
2010,09,25,11,12,17.30
2010,09,25,11,13,17.30
2010,09,25,11,14,17.40
2010,09,25,11,15,17.40
2010,09,25,11,16,17.50
2010,09,25,11,17,17.50
2010,09,25,11,18,17.50
2010,09,25,11,19,17.50
2010,09,25,11,20,17.50
2010,09,25,11,21,17.70
2010,09,25,11,22,17.70
2010,09,25,11,23,17.70
2010,09,25,11,24,17.70
2010,09,25,11,25,17.80
2010,09,25,11,26,17.90
2010,09,25,11,27,18.00
2010,09,25,11,28,18.20
2010,09,25,11,29,18.20
2010,09,25,11,30,18.30
2010,09,25,11,31,18.40
2010,09,25,11,32,18.50
2010,09,25,11,33,18.60
2010,09,25,11,34,18.80
2010,09,25,11,35,18.90
2010,09,25,11,36,19.10
2010,09,25,11,37,19.10
2010,09,25,11,38,19.20
2010,09,25,11,39,19.20
2010,09,25,11,40,19.30
2010,09,25,11,41,19.30
2010,09,25,11,42,19.30
2010,09,25,11,43,19.30
2010,09,25,11,44,19.40
2010,09,25,11,45,19.40
2010,09,25,11,46,19.50
2010,09,25,11,47,19.50
2010,09,25,11,48,19.50
2010,09,25,11,49,19.50
2010,09,25,11,50,19.50
2010,09,25,11,51,19.40
2010,09,25,11,52,19.40
2010,09,25,11,53,19.50
2010,09,25,11,54,19.60
2010,09,25,11,55,19.50
2010,09,25,11,56,19.60
2010,09,25,11,57,19.50
2010,09,25,11,58,19.60
2010,09,25,11,59,19.60
2010,09,25,12,00,19.60
2010,09,25,12,01,19.60
2010,09,25,12,02,19.60
2010,09,25,12,03,19.60
2010,09,25,12,04,19.60
2010,09,25,12,05,19.70
2010,09,25,12,06,19.60
2010,09,25,12,07,19.70
2010,09,25,12,08,19.70
2010,09,25,12,09,19.70
2010,09,25,12,10,19.60
2010,09,25,12,11,19.70
2010,09,25,12,12,19.70
2010,09,25,12,13,19.70
2010,09,25,12,14,19.80
2010,09,25,12,15,19.90
2010,09,25,12,16,19.90
2010,09,25,12,17,20.00
2010,09,25,12,18,20.10
2010,09,25,12,19,20.10
2010,09,25,12,20,20.20
2010,09,25,12,21,20.20
2010,09,25,12,22,20.20
2010,09,25,12,23,20.20
2010,09,25,12,24,20.20
2010,09,25,12,25,20.30
2010,09,25,12,26,20.30
2010,09,25,12,27,20.30
2010,09,25,12,28,20.40
2010,09,25,12,29,20.40
2010,09,25,12,30,20.30
2010,09,25,12,31,20.40
2010,09,25,12,32,20.40
2010,09,25,12,33,20.30
2010,09,25,12,34,20.20
2010,09,25,12,35,20.20
2010,09,25,12,36,20.20
2010,09,25,12,37,20.20
2010,09,25,12,38,20.20
2010,09,25,12,39,20.20
2010,09,25,12,40,20.20
2010,09,25,12,41,20.20
2010,09,25,12,42,20.20
2010,09,25,12,43,20.30
2010,09,25,12,44,20.40
2010,09,25,12,45,20.50
2010,09,25,12,46,20.60
2010,09,25,12,47,20.60
2010,09,25,12,48,20.60
2010,09,25,12,49,20.70
2010,09,25,12,50,20.70
2010,09,25,12,51,20.90
2010,09,25,12,52,20.80
2010,09,25,12,53,20.70
2010,09,25,12,54,20.70
2010,09,25,12,55,20.70
2010,09,25,12,56,20.70
2010,09,25,12,57,20.70
2010,09,25,12,58,20.80
2010,09,25,12,59,20.80
2010,09,25,13,00,20.80
2010,09,25,13,01,20.80
2010,09,25,13,02,20.70
2010,09,25,13,03,20.60
2010,09,25,13,04,20.50
2010,09,25,13,05,20.50
2010,09,25,13,06,20.60
2010,09,25,13,07,20.70
2010,09,25,13,08,20.70
2010,09,25,13,09,20.70
2010,09,25,13,10,20.70
2010,09,25,13,11,20.70
2010,09,25,13,12,20.60
2010,09,25,13,13,20.60
2010,09,25,13,14,20.60
2010,09,25,13,15,20.50
2010,09,25,13,16,20.50
2010,09,25,13,17,20.50
2010,09,25,13,18,20.50
2010,09,25,13,19,20.50
2010,09,25,13,20,20.50
2010,09,25,13,21,20.50
2010,09,25,13,22,20.50
2010,09,25,13,23,20.60
2010,09,25,13,24,20.50
2010,09,25,13,25,20.50
2010,09,25,13,26,20.40
2010,09,25,13,27,20.30
2010,09,25,13,28,20.30
2010,09,25,13,29,20.30
2010,09,25,13,30,20.30
2010,09,25,13,31,20.30
2010,09,25,13,32,20.30
2010,09,25,13,33,20.30
2010,09,25,13,34,20.30
2010,09,25,13,35,20.20
2010,09,25,13,36,20.20
2010,09,25,13,37,20.20
2010,09,25,13,38,20.20
2010,09,25,13,39,20.20
2010,09,25,13,40,20.20
2010,09,25,13,41,20.20
2010,09,25,13,42,20.20
2010,09,25,13,43,20.30
2010,09,25,13,44,20.40
2010,09,25,13,45,20.40
2010,09,25,13,46,20.50
2010,09,25,13,47,20.50
2010,09,25,13,48,20.50
2010,09,25,13,49,20.60
2010,09,25,13,50,20.60
2010,09,25,13,51,20.50
2010,09,25,13,52,20.50
2010,09,25,13,53,20.50
2010,09,25,13,54,20.50
2010,09,25,13,55,20.60
2010,09,25,13,56,20.70
2010,09,25,13,57,20.70
2010,09,25,13,58,20.70
2010,09,25,13,59,20.70
2010,09,25,14,00,20.70
2010,09,25,14,01,20.60
2010,09,25,14,02,20.50
2010,09,25,14,03,20.40
2010,09,25,14,04,20.40
2010,09,25,14,05,20.40
2010,09,25,14,06,20.40
2010,09,25,14,07,20.30
2010,09,25,14,08,20.30
2010,09,25,14,09,20.30
2010,09,25,14,10,20.40
2010,09,25,14,11,20.40
2010,09,25,14,12,20.40
2010,09,25,14,13,20.40
2010,09,25,14,14,20.40
2010,09,25,14,15,20.30
2010,09,25,14,16,20.20
2010,09,25,14,17,20.20
2010,09,25,14,18,20.20
2010,09,25,14,19,20.30
2010,09,25,14,20,20.50
2010,09,25,14,21,20.50
2010,09,25,14,22,20.30
2010,09,25,14,23,20.20
2010,09,25,14,24,20.10
2010,09,25,14,25,20.10
2010,09,25,14,26,20.10
2010,09,25,14,27,20.10
2010,09,25,14,28,20.20
2010,09,25,14,29,20.20
2010,09,25,14,30,20.20
2010,09,25,14,31,20.20
2010,09,25,14,32,20.20
2010,09,25,14,33,20.20
2010,09,25,14,34,20.20
2010,09,25,14,35,20.20
2010,09,25,14,36,20.20
2010,09,25,14,37,20.10
2010,09,25,14,38,20.00
2010,09,25,14,39,19.90
2010,09,25,14,40,19.90
2010,09,25,14,41,19.90
2010,09,25,14,42,19.90
2010,09,25,14,43,19.90
2010,09,25,14,44,20.00
2010,09,25,14,45,20.10
2010,09,25,14,46,20.10
2010,09,25,14,47,20.10
2010,09,25,14,48,20.10
2010,09,25,14,49,20.20
2010,09,25,14,50,20.10
2010,09,25,14,51,20.00
2010,09,25,14,52,19.90
2010,09,25,14,53,19.90
2010,09,25,14,54,19.90
2010,09,25,14,55,19.90
2010,09,25,14,56,20.00
2010,09,25,14,57,20.00
2010,09,25,14,58,19.90
2010,09,25,14,59,20.10
2010,09,25,15,00,20.10
2010,09,25,15,01,20.20
2010,09,25,15,02,20.20
2010,09,25,15,03,20.20
2010,09,25,15,04,20.20
2010,09,25,15,05,20.30
2010,09,25,15,06,20.40
2010,09,25,15,07,20.40
2010,09,25,15,08,20.30
2010,09,25,15,09,20.10
2010,09,25,15,10,20.10
2010,09,25,15,11,20.00
2010,09,25,15,12,19.90
2010,09,25,15,13,19.90
2010,09,25,15,14,19.70
2010,09,25,15,15,19.70
2010,09,25,15,16,19.60
2010,09,25,15,17,19.60
2010,09,25,15,18,19.50
2010,09,25,15,19,19.50
2010,09,25,15,20,19.50
2010,09,25,15,21,19.60
2010,09,25,15,22,19.60
2010,09,25,15,23,19.60
2010,09,25,15,24,19.60
2010,09,25,15,25,19.60
2010,09,25,15,26,19.70
2010,09,25,15,27,19.70
2010,09,25,15,28,19.70
2010,09,25,15,29,19.60
2010,09,25,15,30,19.60
2010,09,25,15,31,19.60
2010,09,25,15,32,19.70
2010,09,25,15,33,19.60
2010,09,25,15,34,19.60
2010,09,25,15,35,19.60
2010,09,25,15,36,19.50
2010,09,25,15,37,19.40
2010,09,25,15,38,19.30
2010,09,25,15,39,19.30
2010,09,25,15,40,19.30
2010,09,25,15,41,19.30
2010,09,25,15,42,19.30
2010,09,25,15,43,19.40
2010,09,25,15,44,19.40
2010,09,25,15,45,19.50
2010,09,25,15,46,19.50
2010,09,25,15,47,19.60
2010,09,25,15,48,19.60
2010,09,25,15,49,19.70
2010,09,25,15,50,19.80
2010,09,25,15,51,19.90
2010,09,25,15,52,19.90
2010,09,25,15,53,19.80
2010,09,25,15,54,19.80
2010,09,25,15,55,19.80
2010,09,25,15,56,19.90
2010,09,25,15,57,19.80
2010,09,25,15,58,19.80
2010,09,25,15,59,19.70
2010,09,25,16,00,19.70
2010,09,25,16,01,19.80
2010,09,25,16,02,19.80
2010,09,25,16,03,19.80
2010,09,25,16,04,19.80
2010,09,25,16,05,19.80
2010,09,25,16,06,19.90
2010,09,25,16,07,19.90
2010,09,25,16,08,19.90
2010,09,25,16,09,19.90
2010,09,25,16,10,20.10
2010,09,25,16,11,20.10
2010,09,25,16,12,20.10
2010,09,25,16,13,20.20
2010,09,25,16,14,20.20
2010,09,25,16,15,20.20
2010,09,25,16,16,20.20
2010,09,25,16,17,20.20
2010,09,25,16,18,20.20
2010,09,25,16,19,20.20
2010,09,25,16,20,20.20
2010,09,25,16,21,20.20
2010,09,25,16,22,20.30
2010,09,25,16,23,20.30
2010,09,25,16,24,20.30
2010,09,25,16,25,20.20
2010,09,25,16,26,20.20
2010,09,25,16,27,20.20
2010,09,25,16,28,20.20
2010,09,25,16,29,20.10
2010,09,25,16,30,20.10
2010,09,25,16,31,20.10
2010,09,25,16,32,20.10
2010,09,25,16,33,20.20
2010,09,25,16,34,20.20
2010,09,25,16,35,20.20
2010,09,25,16,36,20.10
2010,09,25,16,37,20.00
2010,09,25,16,38,19.90
2010,09,25,16,39,19.80
2010,09,25,16,40,19.70
2010,09,25,16,41,19.60
2010,09,25,16,42,19.60
2010,09,25,16,43,19.60
2010,09,25,16,44,19.50
2010,09,25,16,45,19.50
2010,09,25,16,46,19.50
2010,09,25,16,47,19.50
2010,09,25,16,48,19.40
2010,09,25,16,49,19.40
2010,09,25,16,50,19.40
2010,09,25,16,51,19.40
2010,09,25,16,52,19.30
2010,09,25,16,53,19.30
2010,09,25,16,54,19.20
2010,09,25,16,55,19.10
2010,09,25,16,56,19.10
2010,09,25,16,57,19.10
2010,09,25,16,58,19.00
2010,09,25,16,59,18.90
2010,09,25,17,00,18.80
2010,09,25,17,01,18.70
2010,09,25,17,02,18.60
2010,09,25,17,03,18.50
2010,09,25,17,04,18.50
2010,09,25,17,05,18.40
2010,09,25,17,06,18.40
2010,09,25,17,07,18.30
2010,09,25,17,08,18.30
2010,09,25,17,09,18.30
2010,09,25,17,10,18.30
2010,09,25,17,11,18.30
2010,09,25,17,12,18.40
2010,09,25,17,13,18.40
2010,09,25,17,14,18.50
2010,09,25,17,15,18.50
2010,09,25,17,16,18.60
2010,09,25,17,17,18.70
2010,09,25,17,18,18.80
2010,09,25,17,19,18.90
2010,09,25,17,20,19.00
2010,09,25,17,21,19.10
2010,09,25,17,22,19.20
2010,09,25,17,23,19.30
2010,09,25,17,24,19.40
2010,09,25,17,25,19.50
2010,09,25,17,26,19.60
2010,09,25,17,27,19.60
2010,09,25,17,28,19.70
2010,09,25,17,29,19.80
2010,09,25,17,30,19.80
2010,09,25,17,31,19.90