Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,12,00,00,19.60
2007,07,12,00,01,19.60
2007,07,12,00,02,19.60
2007,07,12,00,03,19.60
2007,07,12,00,04,19.50
2007,07,12,00,05,19.50
2007,07,12,00,06,19.50
2007,07,12,00,07,19.50
2007,07,12,00,08,19.50
2007,07,12,00,09,19.60
2007,07,12,00,10,19.60
2007,07,12,00,11,19.60
2007,07,12,00,12,19.60
2007,07,12,00,13,19.60
2007,07,12,00,14,19.60
2007,07,12,00,15,19.60
2007,07,12,00,16,19.60
2007,07,12,00,17,19.60
2007,07,12,00,18,19.50
2007,07,12,00,19,19.50
2007,07,12,00,20,19.50
2007,07,12,00,21,19.40
2007,07,12,00,22,19.40
2007,07,12,00,23,19.40
2007,07,12,00,24,19.40
2007,07,12,00,25,19.40
2007,07,12,00,26,19.40
2007,07,12,00,27,19.40
2007,07,12,00,28,19.40
2007,07,12,00,29,19.40
2007,07,12,00,30,19.40
2007,07,12,00,31,19.40
2007,07,12,00,32,19.40
2007,07,12,00,33,19.40
2007,07,12,00,34,19.40
2007,07,12,00,35,19.40
2007,07,12,00,36,19.40
2007,07,12,00,37,19.40
2007,07,12,00,38,19.40
2007,07,12,00,39,19.40
2007,07,12,00,40,19.40
2007,07,12,00,41,19.40
2007,07,12,00,42,19.30
2007,07,12,00,43,19.30
2007,07,12,00,44,19.30
2007,07,12,00,45,19.30
2007,07,12,00,46,19.30
2007,07,12,00,47,19.20
2007,07,12,00,48,19.20
2007,07,12,00,49,19.20
2007,07,12,00,50,19.20
2007,07,12,00,51,19.20
2007,07,12,00,52,19.20
2007,07,12,00,53,19.20
2007,07,12,00,54,19.20
2007,07,12,00,55,19.20
2007,07,12,00,56,19.20
2007,07,12,00,57,19.20
2007,07,12,00,58,19.20
2007,07,12,00,59,19.20
2007,07,12,01,00,19.20
2007,07,12,01,01,19.10
2007,07,12,01,02,19.10
2007,07,12,01,03,19.00
2007,07,12,01,04,18.90
2007,07,12,01,05,18.90
2007,07,12,01,06,18.90
2007,07,12,01,07,18.90
2007,07,12,01,08,18.90
2007,07,12,01,09,18.80
2007,07,12,01,10,18.80
2007,07,12,01,11,18.80
2007,07,12,01,12,18.90
2007,07,12,01,13,18.90
2007,07,12,01,14,18.90
2007,07,12,01,15,18.80
2007,07,12,01,16,18.80
2007,07,12,01,17,18.80
2007,07,12,01,18,18.70
2007,07,12,01,19,18.70
2007,07,12,01,20,18.70
2007,07,12,01,21,18.70
2007,07,12,01,22,18.70
2007,07,12,01,23,18.70
2007,07,12,01,24,18.70
2007,07,12,01,25,18.70
2007,07,12,01,26,18.70
2007,07,12,01,27,18.80
2007,07,12,01,28,18.80
2007,07,12,01,29,18.80
2007,07,12,01,30,18.80
2007,07,12,01,31,18.80
2007,07,12,01,32,18.80
2007,07,12,01,33,18.80
2007,07,12,01,34,18.70
2007,07,12,01,35,18.70
2007,07,12,01,36,18.70
2007,07,12,01,37,18.70
2007,07,12,01,38,18.70
2007,07,12,01,39,18.70
2007,07,12,01,40,18.70
2007,07,12,01,41,18.70
2007,07,12,01,42,18.70
2007,07,12,01,43,18.70
2007,07,12,01,44,18.70
2007,07,12,01,45,18.70
2007,07,12,01,46,18.60
2007,07,12,01,47,18.60
2007,07,12,01,48,18.60
2007,07,12,01,49,18.60
2007,07,12,01,50,18.60
2007,07,12,01,51,18.50
2007,07,12,01,52,18.50
2007,07,12,01,53,18.50
2007,07,12,01,54,18.40
2007,07,12,01,55,18.40
2007,07,12,01,56,18.40
2007,07,12,01,57,18.40
2007,07,12,01,58,18.40
2007,07,12,01,59,18.40
2007,07,12,02,00,18.40
2007,07,12,02,01,18.40
2007,07,12,02,02,18.40
2007,07,12,02,03,18.40
2007,07,12,02,04,18.40
2007,07,12,02,05,18.30
2007,07,12,02,06,18.30
2007,07,12,02,07,18.30
2007,07,12,02,08,18.30
2007,07,12,02,09,18.30
2007,07,12,02,10,18.30
2007,07,12,02,11,18.30
2007,07,12,02,12,18.30
2007,07,12,02,13,18.30
2007,07,12,02,14,18.30
2007,07,12,02,15,18.30
2007,07,12,02,16,18.30
2007,07,12,02,17,18.30
2007,07,12,02,18,18.30
2007,07,12,02,19,18.30
2007,07,12,02,20,18.30
2007,07,12,02,21,18.30
2007,07,12,02,22,18.40
2007,07,12,02,23,18.40
2007,07,12,02,24,18.40
2007,07,12,02,25,18.50
2007,07,12,02,26,18.70
2007,07,12,02,27,18.80
2007,07,12,02,28,18.90
2007,07,12,02,29,19.00
2007,07,12,02,30,19.10
2007,07,12,02,31,19.20
2007,07,12,02,32,19.30
2007,07,12,02,33,19.40
2007,07,12,02,34,19.40
2007,07,12,02,35,19.50
2007,07,12,02,36,19.60
2007,07,12,02,37,19.60
2007,07,12,02,38,19.60
2007,07,12,02,39,19.70
2007,07,12,02,40,19.70
2007,07,12,02,41,19.70
2007,07,12,02,42,19.70
2007,07,12,02,43,19.70
2007,07,12,02,44,19.70
2007,07,12,02,45,19.70
2007,07,12,02,46,19.70
2007,07,12,02,47,19.70
2007,07,12,02,48,19.60
2007,07,12,02,49,19.60
2007,07,12,02,50,19.60
2007,07,12,02,51,19.60
2007,07,12,02,52,19.60
2007,07,12,02,53,19.60
2007,07,12,02,54,19.50
2007,07,12,02,55,19.50
2007,07,12,02,56,19.50
2007,07,12,02,57,19.50
2007,07,12,02,58,19.50
2007,07,12,02,59,19.50
2007,07,12,03,00,19.50
2007,07,12,03,01,19.50
2007,07,12,03,02,19.50
2007,07,12,03,03,19.50
2007,07,12,03,04,19.50
2007,07,12,03,05,19.50
2007,07,12,03,06,19.50
2007,07,12,03,07,19.50
2007,07,12,03,08,19.50
2007,07,12,03,09,19.50
2007,07,12,03,10,19.50
2007,07,12,03,11,19.50
2007,07,12,03,12,19.50
2007,07,12,03,13,19.50
2007,07,12,03,14,19.50
2007,07,12,03,15,19.40
2007,07,12,03,16,19.40
2007,07,12,03,17,19.40
2007,07,12,03,18,19.40
2007,07,12,03,19,19.40
2007,07,12,03,20,19.40
2007,07,12,03,21,19.30
2007,07,12,03,22,19.30
2007,07,12,03,23,19.30
2007,07,12,03,24,19.30
2007,07,12,03,25,19.30
2007,07,12,03,26,19.30
2007,07,12,03,27,19.30
2007,07,12,03,28,19.20
2007,07,12,03,29,19.20
2007,07,12,03,30,19.20
2007,07,12,03,31,19.20
2007,07,12,03,32,19.10
2007,07,12,03,33,19.10
2007,07,12,03,34,19.10
2007,07,12,03,35,19.10
2007,07,12,03,36,19.00
2007,07,12,03,37,19.00
2007,07,12,03,38,18.90
2007,07,12,03,39,18.90
2007,07,12,03,40,18.90
2007,07,12,03,41,18.90
2007,07,12,03,42,18.80
2007,07,12,03,43,18.80
2007,07,12,03,44,18.80
2007,07,12,03,45,18.80
2007,07,12,03,46,18.80
2007,07,12,03,47,18.80
2007,07,12,03,48,18.70
2007,07,12,03,49,18.70
2007,07,12,03,50,18.70
2007,07,12,03,51,18.70
2007,07,12,03,52,18.70
2007,07,12,03,53,18.70
2007,07,12,03,54,18.70
2007,07,12,03,55,18.70
2007,07,12,03,56,18.70
2007,07,12,03,57,18.70
2007,07,12,03,58,18.70
2007,07,12,03,59,18.70
2007,07,12,04,00,18.70
2007,07,12,04,01,18.60
2007,07,12,04,02,18.60
2007,07,12,04,03,18.60
2007,07,12,04,04,18.60
2007,07,12,04,05,18.60
2007,07,12,04,06,18.60
2007,07,12,04,07,18.60
2007,07,12,04,08,18.60
2007,07,12,04,09,18.60
2007,07,12,04,10,18.60
2007,07,12,04,11,18.60
2007,07,12,04,12,18.60
2007,07,12,04,13,18.60
2007,07,12,04,14,18.60
2007,07,12,04,15,18.60
2007,07,12,04,16,18.60
2007,07,12,04,17,18.60
2007,07,12,04,18,18.60
2007,07,12,04,19,18.60
2007,07,12,04,20,18.60
2007,07,12,04,21,18.60
2007,07,12,04,22,18.60
2007,07,12,04,23,18.60
2007,07,12,04,24,18.60
2007,07,12,04,25,18.60
2007,07,12,04,26,18.50
2007,07,12,04,27,18.50
2007,07,12,04,28,18.50
2007,07,12,04,29,18.50
2007,07,12,04,30,18.50
2007,07,12,04,31,18.50
2007,07,12,04,32,18.40
2007,07,12,04,33,18.40
2007,07,12,04,34,18.40
2007,07,12,04,35,18.40
2007,07,12,04,36,18.40
2007,07,12,04,37,18.40
2007,07,12,04,38,18.40
2007,07,12,04,39,18.40
2007,07,12,04,40,18.40
2007,07,12,04,41,18.30
2007,07,12,04,42,18.30
2007,07,12,04,43,18.30
2007,07,12,04,44,18.30
2007,07,12,04,45,18.30
2007,07,12,04,46,18.30
2007,07,12,04,47,18.30
2007,07,12,04,48,18.30
2007,07,12,04,49,18.30
2007,07,12,04,50,18.30
2007,07,12,04,51,18.30
2007,07,12,04,52,18.20
2007,07,12,04,53,18.20
2007,07,12,04,54,18.20
2007,07,12,04,55,18.10
2007,07,12,04,56,18.10
2007,07,12,04,57,18.10
2007,07,12,04,58,18.00
2007,07,12,04,59,17.90
2007,07,12,05,00,17.90
2007,07,12,05,01,17.80
2007,07,12,05,02,17.80
2007,07,12,05,03,17.80
2007,07,12,05,04,17.80
2007,07,12,05,05,17.70
2007,07,12,05,06,17.70
2007,07,12,05,07,17.70
2007,07,12,05,08,17.60
2007,07,12,05,09,17.60
2007,07,12,05,10,17.60
2007,07,12,05,11,17.50
2007,07,12,05,12,17.50
2007,07,12,05,13,17.50
2007,07,12,05,14,17.40
2007,07,12,05,15,17.40
2007,07,12,05,16,17.40
2007,07,12,05,17,17.30
2007,07,12,05,18,17.30
2007,07,12,05,19,17.30
2007,07,12,05,20,17.20
2007,07,12,05,21,17.20
2007,07,12,05,22,17.20
2007,07,12,05,23,17.20
2007,07,12,05,24,17.10
2007,07,12,05,25,17.10
2007,07,12,05,26,17.10
2007,07,12,05,27,17.10
2007,07,12,05,28,17.10
2007,07,12,05,29,17.00
2007,07,12,05,30,17.00
2007,07,12,05,31,17.00
2007,07,12,05,32,16.90
2007,07,12,05,33,16.90
2007,07,12,05,34,16.90
2007,07,12,05,35,16.90
2007,07,12,05,36,16.90
2007,07,12,05,37,16.90
2007,07,12,05,38,16.90
2007,07,12,05,39,16.90
2007,07,12,05,40,16.90
2007,07,12,05,41,16.90
2007,07,12,05,42,16.80
2007,07,12,05,43,16.80
2007,07,12,05,44,16.80
2007,07,12,05,45,16.80
2007,07,12,05,46,16.80
2007,07,12,05,47,16.80
2007,07,12,05,48,16.80
2007,07,12,05,49,16.70
2007,07,12,05,50,16.70
2007,07,12,05,51,16.70
2007,07,12,05,52,16.70
2007,07,12,05,53,16.70
2007,07,12,05,54,16.70
2007,07,12,05,55,16.80
2007,07,12,05,56,16.80
2007,07,12,05,57,16.80
2007,07,12,05,58,16.80
2007,07,12,05,59,16.90
2007,07,12,06,00,16.90
2007,07,12,06,01,16.90
2007,07,12,06,02,16.90
2007,07,12,06,03,16.90
2007,07,12,06,04,16.90
2007,07,12,06,05,17.00
2007,07,12,06,06,17.00
2007,07,12,06,07,17.00
2007,07,12,06,08,17.00
2007,07,12,06,09,17.00
2007,07,12,06,10,17.00
2007,07,12,06,11,17.00
2007,07,12,06,12,17.10
2007,07,12,06,13,17.10
2007,07,12,06,14,17.10
2007,07,12,06,15,17.10
2007,07,12,06,16,17.10
2007,07,12,06,17,17.10
2007,07,12,06,18,17.10
2007,07,12,06,19,17.10
2007,07,12,06,20,17.10
2007,07,12,06,21,17.10
2007,07,12,06,22,17.10
2007,07,12,06,23,17.10
2007,07,12,06,24,17.10
2007,07,12,06,25,17.10
2007,07,12,06,26,17.10
2007,07,12,06,27,17.00
2007,07,12,06,28,16.90
2007,07,12,06,29,16.90
2007,07,12,06,30,16.80
2007,07,12,06,31,16.70
2007,07,12,06,32,16.60
2007,07,12,06,33,16.50
2007,07,12,06,34,16.40
2007,07,12,06,35,16.30
2007,07,12,06,36,16.20
2007,07,12,06,37,16.20
2007,07,12,06,38,16.20
2007,07,12,06,39,16.10
2007,07,12,06,40,16.10
2007,07,12,06,41,16.00
2007,07,12,06,42,15.90
2007,07,12,06,43,15.90
2007,07,12,06,44,15.90
2007,07,12,06,45,15.90
2007,07,12,06,46,15.90
2007,07,12,06,47,15.80
2007,07,12,06,48,15.80
2007,07,12,06,49,15.70
2007,07,12,06,50,15.70
2007,07,12,06,51,15.70
2007,07,12,06,52,15.60
2007,07,12,06,53,15.60
2007,07,12,06,54,15.60
2007,07,12,06,55,15.60
2007,07,12,06,56,15.60
2007,07,12,06,57,15.60
2007,07,12,06,58,15.60
2007,07,12,06,59,15.70
2007,07,12,07,00,15.70
2007,07,12,07,01,15.70
2007,07,12,07,02,15.70
2007,07,12,07,03,15.70
2007,07,12,07,04,15.70
2007,07,12,07,05,15.80
2007,07,12,07,06,15.80
2007,07,12,07,07,15.80
2007,07,12,07,08,15.90
2007,07,12,07,09,15.90
2007,07,12,07,10,15.90
2007,07,12,07,11,15.80
2007,07,12,07,12,15.90
2007,07,12,07,13,15.90
2007,07,12,07,14,15.80
2007,07,12,07,15,15.80
2007,07,12,07,16,15.70
2007,07,12,07,17,15.60
2007,07,12,07,18,15.50
2007,07,12,07,19,15.50
2007,07,12,07,20,15.40
2007,07,12,07,21,15.30
2007,07,12,07,22,15.30
2007,07,12,07,23,15.30
2007,07,12,07,24,15.20
2007,07,12,07,25,15.20
2007,07,12,07,26,15.20
2007,07,12,07,27,15.20
2007,07,12,07,28,15.20
2007,07,12,07,29,15.30
2007,07,12,07,30,15.30
2007,07,12,07,31,15.40
2007,07,12,07,32,15.40
2007,07,12,07,33,15.40
2007,07,12,07,34,15.40
2007,07,12,07,35,15.40
2007,07,12,07,36,15.30
2007,07,12,07,37,15.40
2007,07,12,07,38,15.40
2007,07,12,07,39,15.40
2007,07,12,07,40,15.30
2007,07,12,07,41,15.30
2007,07,12,07,42,15.30
2007,07,12,07,43,15.30
2007,07,12,07,44,15.30
2007,07,12,07,45,15.30
2007,07,12,07,46,15.40
2007,07,12,07,47,15.40
2007,07,12,07,48,15.50
2007,07,12,07,49,15.60
2007,07,12,07,50,15.60
2007,07,12,07,51,15.70
2007,07,12,07,52,15.80
2007,07,12,07,53,15.90
2007,07,12,07,54,16.00
2007,07,12,07,55,16.10
2007,07,12,07,56,16.20
2007,07,12,07,57,16.30
2007,07,12,07,58,16.40
2007,07,12,07,59,16.50
2007,07,12,08,00,16.50
2007,07,12,08,01,16.60
2007,07,12,08,02,16.60
2007,07,12,08,03,16.60
2007,07,12,08,04,16.50
2007,07,12,08,05,16.50
2007,07,12,08,06,16.40
2007,07,12,08,07,16.40
2007,07,12,08,08,16.40
2007,07,12,08,09,16.40
2007,07,12,08,10,16.30
2007,07,12,08,11,16.40
2007,07,12,08,12,16.40
2007,07,12,08,13,16.50
2007,07,12,08,14,16.50
2007,07,12,08,15,16.60
2007,07,12,08,16,16.70
2007,07,12,08,17,16.70
2007,07,12,08,18,16.70
2007,07,12,08,19,16.70
2007,07,12,08,20,16.80
2007,07,12,08,21,16.80
2007,07,12,08,22,16.90
2007,07,12,08,23,17.00
2007,07,12,08,24,17.10
2007,07,12,08,25,17.20
2007,07,12,08,26,17.30
2007,07,12,08,27,17.30
2007,07,12,08,28,17.30
2007,07,12,08,29,17.30
2007,07,12,08,30,17.30
2007,07,12,08,31,17.20
2007,07,12,08,32,17.20
2007,07,12,08,33,17.20
2007,07,12,08,34,17.20
2007,07,12,08,35,17.20
2007,07,12,08,36,17.20
2007,07,12,08,37,17.30
2007,07,12,08,38,17.30
2007,07,12,08,39,17.40
2007,07,12,08,40,17.40
2007,07,12,08,41,17.40
2007,07,12,08,42,17.30
2007,07,12,08,43,17.20
2007,07,12,08,44,17.20
2007,07,12,08,45,17.20
2007,07,12,08,46,17.20
2007,07,12,08,47,17.20
2007,07,12,08,48,17.10
2007,07,12,08,49,17.10
2007,07,12,08,50,17.10
2007,07,12,08,51,17.10
2007,07,12,08,52,17.10
2007,07,12,08,53,17.10
2007,07,12,08,54,17.10
2007,07,12,08,55,17.10
2007,07,12,08,56,17.10
2007,07,12,08,57,17.10
2007,07,12,08,58,17.10
2007,07,12,08,59,17.10
2007,07,12,09,00,17.10
2007,07,12,09,01,17.10
2007,07,12,09,02,17.20
2007,07,12,09,03,17.20
2007,07,12,09,04,17.30
2007,07,12,09,05,17.30
2007,07,12,09,06,17.30
2007,07,12,09,07,17.40
2007,07,12,09,08,17.40
2007,07,12,09,09,17.40
2007,07,12,09,10,17.30
2007,07,12,09,11,17.10
2007,07,12,09,12,16.90
2007,07,12,09,13,16.80
2007,07,12,09,14,16.70
2007,07,12,09,15,16.50
2007,07,12,09,16,16.40
2007,07,12,09,17,16.30
2007,07,12,09,18,16.30
2007,07,12,09,19,16.10
2007,07,12,09,20,16.00
2007,07,12,09,21,15.90
2007,07,12,09,22,16.00
2007,07,12,09,23,16.00
2007,07,12,09,24,16.00
2007,07,12,09,25,15.90
2007,07,12,09,26,15.90
2007,07,12,09,27,15.90
2007,07,12,09,28,15.90
2007,07,12,09,29,15.90
2007,07,12,09,30,15.90
2007,07,12,09,31,16.00
2007,07,12,09,32,16.00
2007,07,12,09,33,16.20
2007,07,12,09,34,16.30
2007,07,12,09,35,16.30
2007,07,12,09,36,16.40
2007,07,12,09,37,16.30
2007,07,12,09,38,16.30
2007,07,12,09,39,16.40
2007,07,12,09,40,16.50
2007,07,12,09,41,16.50
2007,07,12,09,42,16.60
2007,07,12,09,43,16.60
2007,07,12,09,44,16.60
2007,07,12,09,45,16.70
2007,07,12,09,46,16.70
2007,07,12,09,47,16.80
2007,07,12,09,48,16.90
2007,07,12,09,49,16.90
2007,07,12,09,50,17.00
2007,07,12,09,51,17.10
2007,07,12,09,52,17.30
2007,07,12,09,53,17.40
2007,07,12,09,54,17.50
2007,07,12,09,55,17.50
2007,07,12,09,56,17.40
2007,07,12,09,57,17.30
2007,07,12,09,58,17.20
2007,07,12,09,59,17.20
2007,07,12,10,00,17.30
2007,07,12,10,01,17.30
2007,07,12,10,02,17.40
2007,07,12,10,03,17.50
2007,07,12,10,04,17.50
2007,07,12,10,05,17.60
2007,07,12,10,06,17.60
2007,07,12,10,07,17.70
2007,07,12,10,08,17.80
2007,07,12,10,09,17.80
2007,07,12,10,10,17.90
2007,07,12,10,11,18.00
2007,07,12,10,12,18.10
2007,07,12,10,13,18.20
2007,07,12,10,14,18.30
2007,07,12,10,15,18.30
2007,07,12,10,16,18.40
2007,07,12,10,17,18.50
2007,07,12,10,18,18.70
2007,07,12,10,19,18.80
2007,07,12,10,20,18.90
2007,07,12,10,21,19.00
2007,07,12,10,22,19.10
2007,07,12,10,23,19.20
2007,07,12,10,24,19.30
2007,07,12,10,25,19.30
2007,07,12,10,26,19.30
2007,07,12,10,27,19.40
2007,07,12,10,28,19.40
2007,07,12,10,29,19.40
2007,07,12,10,30,19.50
2007,07,12,10,31,19.70
2007,07,12,10,32,19.80
2007,07,12,10,33,19.80
2007,07,12,10,34,19.90
2007,07,12,10,35,20.00
2007,07,12,10,36,20.10
2007,07,12,10,37,20.10
2007,07,12,10,38,20.10
2007,07,12,10,39,20.20
2007,07,12,10,40,20.20
2007,07,12,10,41,20.20
2007,07,12,10,42,20.20
2007,07,12,10,43,20.20
2007,07,12,10,44,20.20
2007,07,12,10,45,20.20
2007,07,12,10,46,20.20
2007,07,12,10,47,20.20
2007,07,12,10,48,20.20
2007,07,12,10,49,20.30
2007,07,12,10,50,20.20
2007,07,12,10,51,20.20
2007,07,12,10,52,20.20
2007,07,12,10,53,20.20
2007,07,12,10,54,20.30
2007,07,12,10,55,20.40
2007,07,12,10,56,20.40
2007,07,12,10,57,20.60
2007,07,12,10,58,20.70
2007,07,12,10,59,20.80
2007,07,12,11,00,21.00
2007,07,12,11,01,21.10
2007,07,12,11,02,21.20
2007,07,12,11,03,21.30
2007,07,12,11,04,21.40
2007,07,12,11,05,21.40
2007,07,12,11,06,21.50
2007,07,12,11,07,21.50
2007,07,12,11,08,21.50
2007,07,12,11,09,21.50
2007,07,12,11,10,21.40
2007,07,12,11,11,21.30
2007,07,12,11,12,21.30
2007,07,12,11,13,21.20
2007,07,12,11,14,21.20
2007,07,12,11,15,21.10
2007,07,12,11,16,21.00
2007,07,12,11,17,21.00
2007,07,12,11,18,20.90
2007,07,12,11,19,20.90
2007,07,12,11,20,20.90
2007,07,12,11,21,20.90
2007,07,12,11,22,20.90
2007,07,12,11,23,20.90
2007,07,12,11,24,20.90
2007,07,12,11,25,20.80
2007,07,12,11,26,20.80
2007,07,12,11,27,20.80
2007,07,12,11,28,20.80
2007,07,12,11,29,20.80
2007,07,12,11,30,20.80
2007,07,12,11,31,20.70
2007,07,12,11,32,20.70
2007,07,12,11,33,20.60
2007,07,12,11,34,20.60
2007,07,12,11,35,20.60
2007,07,12,11,36,20.60
2007,07,12,11,37,20.60
2007,07,12,11,38,20.70
2007,07,12,11,39,20.80
2007,07,12,11,40,20.80
2007,07,12,11,41,20.90
2007,07,12,11,42,20.90
2007,07,12,11,43,20.90
2007,07,12,11,44,20.80
2007,07,12,11,45,20.80
2007,07,12,11,46,20.80
2007,07,12,11,47,20.70
2007,07,12,11,48,20.70
2007,07,12,11,49,20.50
2007,07,12,11,50,20.40
2007,07,12,11,51,20.40
2007,07,12,11,52,20.30
2007,07,12,11,53,20.20
2007,07,12,11,54,20.20
2007,07,12,11,55,20.20
2007,07,12,11,56,20.20
2007,07,12,11,57,20.30
2007,07,12,11,58,20.40
2007,07,12,11,59,20.50
2007,07,12,12,00,20.60
2007,07,12,12,01,20.60
2007,07,12,12,02,20.60
2007,07,12,12,03,20.60
2007,07,12,12,04,20.60
2007,07,12,12,05,20.60
2007,07,12,12,06,20.60
2007,07,12,12,07,20.60
2007,07,12,12,08,20.70
2007,07,12,12,09,20.80
2007,07,12,12,10,20.90
2007,07,12,12,11,21.00
2007,07,12,12,12,21.00
2007,07,12,12,13,21.10
2007,07,12,12,14,21.20
2007,07,12,12,15,21.20
2007,07,12,12,16,21.30
2007,07,12,12,17,21.30
2007,07,12,12,18,21.30
2007,07,12,12,19,21.30
2007,07,12,12,20,21.40
2007,07,12,12,21,21.40
2007,07,12,12,22,21.40
2007,07,12,12,23,21.50
2007,07,12,12,24,21.50
2007,07,12,12,25,21.50
2007,07,12,12,26,21.50
2007,07,12,12,27,21.50
2007,07,12,12,28,21.50
2007,07,12,12,29,21.60
2007,07,12,12,30,21.60
2007,07,12,12,31,21.70
2007,07,12,12,32,21.80
2007,07,12,12,33,21.80
2007,07,12,12,34,21.90
2007,07,12,12,35,22.00
2007,07,12,12,36,22.00
2007,07,12,12,37,22.20
2007,07,12,12,38,22.30
2007,07,12,12,39,22.40
2007,07,12,12,40,22.60
2007,07,12,12,41,22.70
2007,07,12,12,42,22.90
2007,07,12,12,43,23.00
2007,07,12,12,44,23.10
2007,07,12,12,45,23.20
2007,07,12,12,46,23.20
2007,07,12,12,47,23.20
2007,07,12,12,48,23.10
2007,07,12,12,49,23.10
2007,07,12,12,50,23.10
2007,07,12,12,51,23.10
2007,07,12,12,52,23.10
2007,07,12,12,53,23.20
2007,07,12,12,54,23.20
2007,07,12,12,55,23.20
2007,07,12,12,56,23.20
2007,07,12,12,57,23.20
2007,07,12,12,58,23.10
2007,07,12,12,59,23.20
2007,07,12,13,00,23.30
2007,07,12,13,01,23.40
2007,07,12,13,02,23.40
2007,07,12,13,03,23.60
2007,07,12,13,04,23.70
2007,07,12,13,05,23.70
2007,07,12,13,06,23.70
2007,07,12,13,07,23.70
2007,07,12,13,08,23.70
2007,07,12,13,09,23.60
2007,07,12,13,10,23.60
2007,07,12,13,11,23.70
2007,07,12,13,12,23.80
2007,07,12,13,13,23.80
2007,07,12,13,14,23.70
2007,07,12,13,15,23.40
2007,07,12,13,16,23.30
2007,07,12,13,17,23.20
2007,07,12,13,18,23.20
2007,07,12,13,19,23.10
2007,07,12,13,20,22.90
2007,07,12,13,21,22.80
2007,07,12,13,22,22.70
2007,07,12,13,23,22.60
2007,07,12,13,24,22.50
2007,07,12,13,25,22.50
2007,07,12,13,26,22.60
2007,07,12,13,27,22.60
2007,07,12,13,28,22.60
2007,07,12,13,29,22.60
2007,07,12,13,30,22.60
2007,07,12,13,31,22.50
2007,07,12,13,32,22.30
2007,07,12,13,33,22.00
2007,07,12,13,34,21.80
2007,07,12,13,35,21.70
2007,07,12,13,36,21.50
2007,07,12,13,37,21.30
2007,07,12,13,38,21.10
2007,07,12,13,39,20.90
2007,07,12,13,40,20.80
2007,07,12,13,41,20.70
2007,07,12,13,42,20.60
2007,07,12,13,43,20.60
2007,07,12,13,44,20.50
2007,07,12,13,45,20.50
2007,07,12,13,46,20.60
2007,07,12,13,47,20.70
2007,07,12,13,48,20.70
2007,07,12,13,49,20.80
2007,07,12,13,50,20.90
2007,07,12,13,51,21.00
2007,07,12,13,52,21.10
2007,07,12,13,53,21.20
2007,07,12,13,54,21.30
2007,07,12,13,55,21.40
2007,07,12,13,56,21.50
2007,07,12,13,57,21.60
2007,07,12,13,58,21.60
2007,07,12,13,59,21.60
2007,07,12,14,00,21.70
2007,07,12,14,01,21.80
2007,07,12,14,02,21.90
2007,07,12,14,03,22.00
2007,07,12,14,04,22.00
2007,07,12,14,05,22.00
2007,07,12,14,06,22.00
2007,07,12,14,07,22.00
2007,07,12,14,08,21.90
2007,07,12,14,09,21.90
2007,07,12,14,10,21.90
2007,07,12,14,11,21.90
2007,07,12,14,12,21.90
2007,07,12,14,13,21.90
2007,07,12,14,14,22.00
2007,07,12,14,15,22.00
2007,07,12,14,16,22.10
2007,07,12,14,17,22.10
2007,07,12,14,18,22.20
2007,07,12,14,19,22.20
2007,07,12,14,20,22.20
2007,07,12,14,21,22.20
2007,07,12,14,22,22.20
2007,07,12,14,23,22.10
2007,07,12,14,24,22.10
2007,07,12,14,25,22.10
2007,07,12,14,26,22.10
2007,07,12,14,27,22.00
2007,07,12,14,28,21.90
2007,07,12,14,29,21.90
2007,07,12,14,30,21.80
2007,07,12,14,31,21.80
2007,07,12,14,32,21.80
2007,07,12,14,33,21.80
2007,07,12,14,34,21.80
2007,07,12,14,35,21.80
2007,07,12,14,36,21.80
2007,07,12,14,37,21.70
2007,07,12,14,38,21.70
2007,07,12,14,39,21.70
2007,07,12,14,40,21.80
2007,07,12,14,41,21.80
2007,07,12,14,42,21.70
2007,07,12,14,43,21.80
2007,07,12,14,44,21.80
2007,07,12,14,45,21.70
2007,07,12,14,46,21.60
2007,07,12,14,47,21.60
2007,07,12,14,48,21.50
2007,07,12,14,49,21.50
2007,07,12,14,50,21.50
2007,07,12,14,51,21.50
2007,07,12,14,52,21.50
2007,07,12,14,53,21.50
2007,07,12,14,54,21.60
2007,07,12,14,55,21.60
2007,07,12,14,56,21.60
2007,07,12,14,57,21.60
2007,07,12,14,58,21.70
2007,07,12,14,59,21.80
2007,07,12,15,00,21.80
2007,07,12,15,01,21.80
2007,07,12,15,02,21.90
2007,07,12,15,03,21.90
2007,07,12,15,04,21.90
2007,07,12,15,05,22.00
2007,07,12,15,06,22.10
2007,07,12,15,07,22.20
2007,07,12,15,08,22.20
2007,07,12,15,09,22.30
2007,07,12,15,10,22.40
2007,07,12,15,11,22.60
2007,07,12,15,12,22.70
2007,07,12,15,13,22.80
2007,07,12,15,14,22.90
2007,07,12,15,15,22.90
2007,07,12,15,16,23.00
2007,07,12,15,17,23.10
2007,07,12,15,18,23.20
2007,07,12,15,19,23.30
2007,07,12,15,20,23.30
2007,07,12,15,21,23.30
2007,07,12,15,22,23.40
2007,07,12,15,23,23.40
2007,07,12,15,24,23.50
2007,07,12,15,25,23.60
2007,07,12,15,26,23.60
2007,07,12,15,27,23.70
2007,07,12,15,28,23.70
2007,07,12,15,29,23.80
2007,07,12,15,30,23.80
2007,07,12,15,31,23.90
2007,07,12,15,32,24.00
2007,07,12,15,33,24.10
2007,07,12,15,34,24.20
2007,07,12,15,35,24.30
2007,07,12,15,36,24.40
2007,07,12,15,37,24.50
2007,07,12,15,38,24.50
2007,07,12,15,39,24.70
2007,07,12,15,40,24.70
2007,07,12,15,41,24.80
2007,07,12,15,42,24.80
2007,07,12,15,43,24.90
2007,07,12,15,44,25.00
2007,07,12,15,45,25.00
2007,07,12,15,46,25.20
2007,07,12,15,47,25.20
2007,07,12,15,48,25.30
2007,07,12,15,49,25.40
2007,07,12,15,50,25.40
2007,07,12,15,51,25.40
2007,07,12,15,52,25.40
2007,07,12,15,53,25.40
2007,07,12,15,54,25.40
2007,07,12,15,55,25.50
2007,07,12,15,56,25.50
2007,07,12,15,57,25.60
2007,07,12,15,58,25.60
2007,07,12,15,59,25.60
2007,07,12,16,00,25.60
2007,07,12,16,01,25.60
2007,07,12,16,02,25.60
2007,07,12,16,03,25.70
2007,07,12,16,04,25.60
2007,07,12,16,05,25.50
2007,07,12,16,06,25.40
2007,07,12,16,07,25.30
2007,07,12,16,08,25.20
2007,07,12,16,09,25.20
2007,07,12,16,10,25.10
2007,07,12,16,11,25.10
2007,07,12,16,12,25.20
2007,07,12,16,13,25.20
2007,07,12,16,14,25.20
2007,07,12,16,15,25.10
2007,07,12,16,16,25.10
2007,07,12,16,17,25.00
2007,07,12,16,18,24.90
2007,07,12,16,19,24.90
2007,07,12,16,20,24.80
2007,07,12,16,21,24.70
2007,07,12,16,22,24.70
2007,07,12,16,23,24.70
2007,07,12,16,24,24.70
2007,07,12,16,25,24.70
2007,07,12,16,26,24.70
2007,07,12,16,27,24.70
2007,07,12,16,28,24.80
2007,07,12,16,29,24.80
2007,07,12,16,30,24.90
2007,07,12,16,31,25.00
2007,07,12,16,32,25.20
2007,07,12,16,33,25.30
2007,07,12,16,34,25.50
2007,07,12,16,35,25.60
2007,07,12,16,36,25.70
2007,07,12,16,37,25.80
2007,07,12,16,38,25.90
2007,07,12,16,39,25.90
2007,07,12,16,40,25.80
2007,07,12,16,41,25.80
2007,07,12,16,42,25.80
2007,07,12,16,43,25.90
2007,07,12,16,44,25.90
2007,07,12,16,45,25.90
2007,07,12,16,46,25.90
2007,07,12,16,47,25.90
2007,07,12,16,48,25.90
2007,07,12,16,49,25.90
2007,07,12,16,50,25.90
2007,07,12,16,51,26.00
2007,07,12,16,52,26.00
2007,07,12,16,53,26.10
2007,07,12,16,54,26.10
2007,07,12,16,55,26.10
2007,07,12,16,56,26.00
2007,07,12,16,57,26.00
2007,07,12,16,58,26.00
2007,07,12,16,59,26.10
2007,07,12,17,00,26.20
2007,07,12,17,01,26.30
2007,07,12,17,02,26.50
2007,07,12,17,03,26.60
2007,07,12,17,04,26.70
2007,07,12,17,05,26.80
2007,07,12,17,06,26.80
2007,07,12,17,07,26.80
2007,07,12,17,08,26.70
2007,07,12,17,09,26.60
2007,07,12,17,10,26.60
2007,07,12,17,11,26.60
2007,07,12,17,12,26.50
2007,07,12,17,13,26.50
2007,07,12,17,14,26.50
2007,07,12,17,15,26.50
2007,07,12,17,16,26.60
2007,07,12,17,17,26.60
2007,07,12,17,18,26.70
2007,07,12,17,19,26.70