Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,23,00,00,13.30
2018,09,23,00,01,13.30
2018,09,23,00,02,13.30
2018,09,23,00,03,13.30
2018,09,23,00,04,13.30
2018,09,23,00,05,13.30
2018,09,23,00,06,13.30
2018,09,23,00,07,13.30
2018,09,23,00,08,13.30
2018,09,23,00,09,13.30
2018,09,23,00,10,13.30
2018,09,23,00,11,13.30
2018,09,23,00,12,13.30
2018,09,23,00,13,13.30
2018,09,23,00,14,13.30
2018,09,23,00,15,13.30
2018,09,23,00,16,13.30
2018,09,23,00,17,13.30
2018,09,23,00,18,13.30
2018,09,23,00,19,13.30
2018,09,23,00,20,13.30
2018,09,23,00,21,13.30
2018,09,23,00,22,13.30
2018,09,23,00,23,13.30
2018,09,23,00,24,13.30
2018,09,23,00,25,13.30
2018,09,23,00,26,13.20
2018,09,23,00,27,13.30
2018,09,23,00,28,13.30
2018,09,23,00,29,13.20
2018,09,23,00,30,13.20
2018,09,23,00,31,13.20
2018,09,23,00,32,13.30
2018,09,23,00,33,13.20
2018,09,23,00,34,13.20
2018,09,23,00,35,13.20
2018,09,23,00,36,13.20
2018,09,23,00,37,13.20
2018,09,23,00,38,13.20
2018,09,23,00,39,13.20
2018,09,23,00,40,13.20
2018,09,23,00,41,13.20
2018,09,23,00,42,13.20
2018,09,23,00,43,13.20
2018,09,23,00,44,13.20
2018,09,23,00,45,13.20
2018,09,23,00,46,13.20
2018,09,23,00,47,13.20
2018,09,23,00,48,13.20
2018,09,23,00,49,13.20
2018,09,23,00,50,13.20
2018,09,23,00,51,13.20
2018,09,23,00,52,13.20
2018,09,23,00,53,13.20
2018,09,23,00,54,13.20
2018,09,23,00,55,13.20
2018,09,23,00,56,13.20
2018,09,23,00,57,13.20
2018,09,23,00,58,13.20
2018,09,23,00,59,13.20
2018,09,23,01,00,13.20
2018,09,23,01,01,13.20
2018,09,23,01,02,13.20
2018,09,23,01,03,13.10
2018,09,23,01,04,13.10
2018,09,23,01,05,13.10
2018,09,23,01,06,13.10
2018,09,23,01,07,13.10
2018,09,23,01,08,13.10
2018,09,23,01,09,13.00
2018,09,23,01,10,13.00
2018,09,23,01,11,13.00
2018,09,23,01,12,13.00
2018,09,23,01,13,13.00
2018,09,23,01,14,13.00
2018,09,23,01,15,13.00
2018,09,23,01,16,13.00
2018,09,23,01,17,13.00
2018,09,23,01,18,13.00
2018,09,23,01,19,13.00
2018,09,23,01,20,13.00
2018,09,23,01,21,12.90
2018,09,23,01,22,12.90
2018,09,23,01,23,12.90
2018,09,23,01,24,12.90
2018,09,23,01,25,12.90
2018,09,23,01,26,12.90
2018,09,23,01,27,12.90
2018,09,23,01,28,12.90
2018,09,23,01,29,12.90
2018,09,23,01,30,12.90
2018,09,23,01,31,12.90
2018,09,23,01,32,12.90
2018,09,23,01,33,12.90
2018,09,23,01,34,12.90
2018,09,23,01,35,12.90
2018,09,23,01,36,12.90
2018,09,23,01,37,12.90
2018,09,23,01,38,12.90
2018,09,23,01,39,12.80
2018,09,23,01,40,12.80
2018,09,23,01,41,12.80
2018,09,23,01,42,12.80
2018,09,23,01,43,12.80
2018,09,23,01,44,12.80
2018,09,23,01,45,12.80
2018,09,23,01,46,12.80
2018,09,23,01,47,12.80
2018,09,23,01,48,12.80
2018,09,23,01,49,12.80
2018,09,23,01,50,12.90
2018,09,23,01,51,12.90
2018,09,23,01,52,12.90
2018,09,23,01,53,12.90
2018,09,23,01,54,12.90
2018,09,23,01,55,12.90
2018,09,23,01,56,12.90
2018,09,23,01,57,12.90
2018,09,23,01,58,12.90
2018,09,23,01,59,12.90
2018,09,23,02,00,12.90
2018,09,23,02,01,12.90
2018,09,23,02,02,12.90
2018,09,23,02,03,12.90
2018,09,23,02,04,12.90
2018,09,23,02,05,12.90
2018,09,23,02,06,12.90
2018,09,23,02,07,12.90
2018,09,23,02,08,12.90
2018,09,23,02,09,12.90
2018,09,23,02,10,12.90
2018,09,23,02,11,12.90
2018,09,23,02,12,12.90
2018,09,23,02,13,12.90
2018,09,23,02,14,12.90
2018,09,23,02,15,12.90
2018,09,23,02,16,12.90
2018,09,23,02,17,12.90
2018,09,23,02,18,12.90
2018,09,23,02,19,12.90
2018,09,23,02,20,12.90
2018,09,23,02,21,12.90
2018,09,23,02,22,12.90
2018,09,23,02,23,12.90
2018,09,23,02,24,12.90
2018,09,23,02,25,12.90
2018,09,23,02,26,12.90
2018,09,23,02,27,12.90
2018,09,23,02,28,12.90
2018,09,23,02,29,12.90
2018,09,23,02,30,12.90
2018,09,23,02,31,12.90
2018,09,23,02,32,12.90
2018,09,23,02,33,12.90
2018,09,23,02,34,12.90
2018,09,23,02,35,12.90
2018,09,23,02,36,12.90
2018,09,23,02,37,12.90
2018,09,23,02,38,12.90
2018,09,23,02,39,12.90
2018,09,23,02,40,12.90
2018,09,23,02,41,12.90
2018,09,23,02,42,12.90
2018,09,23,02,43,12.90
2018,09,23,02,44,12.90
2018,09,23,02,45,12.90
2018,09,23,02,46,12.80
2018,09,23,02,47,12.80
2018,09,23,02,48,12.80
2018,09,23,02,49,12.80
2018,09,23,02,50,12.80
2018,09,23,02,51,12.80
2018,09,23,02,52,12.80
2018,09,23,02,53,12.80
2018,09,23,02,54,12.80
2018,09,23,02,55,12.80
2018,09,23,02,56,12.80
2018,09,23,02,57,12.80
2018,09,23,02,58,12.80
2018,09,23,02,59,12.80
2018,09,23,03,00,12.80
2018,09,23,03,01,12.80
2018,09,23,03,02,12.80
2018,09,23,03,03,12.80
2018,09,23,03,04,12.80
2018,09,23,03,05,12.80
2018,09,23,03,06,12.80
2018,09,23,03,07,12.80
2018,09,23,03,08,12.80
2018,09,23,03,09,12.80
2018,09,23,03,10,12.80
2018,09,23,03,11,12.80
2018,09,23,03,12,12.80
2018,09,23,03,13,12.80
2018,09,23,03,14,12.70
2018,09,23,03,15,12.70
2018,09,23,03,16,12.70
2018,09,23,03,17,12.70
2018,09,23,03,18,12.70
2018,09,23,03,19,12.70
2018,09,23,03,20,12.70
2018,09,23,03,21,12.70
2018,09,23,03,22,12.70
2018,09,23,03,23,12.70
2018,09,23,03,24,12.70
2018,09,23,03,25,12.70
2018,09,23,03,26,12.70
2018,09,23,03,27,12.70
2018,09,23,03,28,12.70
2018,09,23,03,29,12.70
2018,09,23,03,30,12.70
2018,09,23,03,31,12.70
2018,09,23,03,32,12.70
2018,09,23,03,33,12.70
2018,09,23,03,34,12.60
2018,09,23,03,35,12.70
2018,09,23,03,36,12.60
2018,09,23,03,37,12.60
2018,09,23,03,38,12.60
2018,09,23,03,39,12.60
2018,09,23,03,40,12.60
2018,09,23,03,41,12.60
2018,09,23,03,42,12.60
2018,09,23,03,43,12.60
2018,09,23,03,44,12.60
2018,09,23,03,45,12.60
2018,09,23,03,46,12.60
2018,09,23,03,47,12.50
2018,09,23,03,48,12.50
2018,09,23,03,49,12.60
2018,09,23,03,50,12.50
2018,09,23,03,51,12.50
2018,09,23,03,52,12.50
2018,09,23,03,53,12.50
2018,09,23,03,54,12.50
2018,09,23,03,55,12.50
2018,09,23,03,56,12.50
2018,09,23,03,57,12.50
2018,09,23,03,58,12.40
2018,09,23,03,59,12.40
2018,09,23,04,00,12.40
2018,09,23,04,01,12.40
2018,09,23,04,02,12.40
2018,09,23,04,03,12.40
2018,09,23,04,04,12.40
2018,09,23,04,05,12.40
2018,09,23,04,06,12.40
2018,09,23,04,07,12.40
2018,09,23,04,08,12.40
2018,09,23,04,09,12.30
2018,09,23,04,10,12.30
2018,09,23,04,11,12.30
2018,09,23,04,12,12.30
2018,09,23,04,13,12.30
2018,09,23,04,14,12.30
2018,09,23,04,15,12.30
2018,09,23,04,16,12.30
2018,09,23,04,17,12.30
2018,09,23,04,18,12.30
2018,09,23,04,19,12.30
2018,09,23,04,20,12.30
2018,09,23,04,21,12.30
2018,09,23,04,22,12.30
2018,09,23,04,23,12.30
2018,09,23,04,24,12.30
2018,09,23,04,25,12.30
2018,09,23,04,26,12.30
2018,09,23,04,27,12.30
2018,09,23,04,28,12.30
2018,09,23,04,29,12.30
2018,09,23,04,30,12.30
2018,09,23,04,31,12.30
2018,09,23,04,32,12.30
2018,09,23,04,33,12.30
2018,09,23,04,34,12.30
2018,09,23,04,35,12.30
2018,09,23,04,36,12.30
2018,09,23,04,37,12.30
2018,09,23,04,38,12.30
2018,09,23,04,39,12.30
2018,09,23,04,40,12.30
2018,09,23,04,41,12.30
2018,09,23,04,42,12.30
2018,09,23,04,43,12.30
2018,09,23,04,44,12.30
2018,09,23,04,45,12.30
2018,09,23,04,46,12.30
2018,09,23,04,47,12.30
2018,09,23,04,48,12.20
2018,09,23,04,49,12.20
2018,09,23,04,50,12.20
2018,09,23,04,51,12.20
2018,09,23,04,52,12.20
2018,09,23,04,53,12.20
2018,09,23,04,54,12.20
2018,09,23,04,55,12.20
2018,09,23,04,56,12.20
2018,09,23,04,57,12.20
2018,09,23,04,58,12.20
2018,09,23,04,59,12.20
2018,09,23,05,00,12.20
2018,09,23,05,01,12.20
2018,09,23,05,02,12.20
2018,09,23,05,03,12.20
2018,09,23,05,04,12.20
2018,09,23,05,05,12.20
2018,09,23,05,06,12.20
2018,09,23,05,07,12.20
2018,09,23,05,08,12.20
2018,09,23,05,09,12.20
2018,09,23,05,10,12.20
2018,09,23,05,11,12.20
2018,09,23,05,12,12.20
2018,09,23,08,53,12.80
2018,09,23,08,54,12.80
2018,09,23,08,55,12.80
2018,09,23,08,56,12.80
2018,09,23,08,57,12.80
2018,09,23,08,58,12.90
2018,09,23,08,59,12.90
2018,09,23,09,00,12.90
2018,09,23,09,01,12.90
2018,09,23,09,02,12.90
2018,09,23,09,03,12.90
2018,09,23,09,04,12.90
2018,09,23,09,05,12.90
2018,09,23,09,06,12.90
2018,09,23,09,07,12.90
2018,09,23,09,08,13.00
2018,09,23,09,09,13.00
2018,09,23,09,10,13.00
2018,09,23,09,11,13.00
2018,09,23,09,12,13.00
2018,09,23,09,13,13.10
2018,09,23,09,14,13.10
2018,09,23,09,15,13.10
2018,09,23,09,16,13.10
2018,09,23,09,17,13.10
2018,09,23,09,18,13.10
2018,09,23,09,19,13.10
2018,09,23,09,20,13.10
2018,09,23,09,21,13.10
2018,09,23,09,22,13.10
2018,09,23,09,23,13.10
2018,09,23,09,24,13.20
2018,09,23,09,25,13.20
2018,09,23,09,26,13.20
2018,09,23,09,27,13.20
2018,09,23,09,28,13.20
2018,09,23,09,29,13.30
2018,09,23,09,30,13.30
2018,09,23,09,31,13.30
2018,09,23,09,32,13.30
2018,09,23,09,33,13.30
2018,09,23,09,34,13.40
2018,09,23,09,35,13.40
2018,09,23,09,36,13.40
2018,09,23,09,37,13.50
2018,09,23,09,38,13.50
2018,09,23,09,39,13.50
2018,09,23,09,40,13.60
2018,09,23,09,41,13.60
2018,09,23,09,42,13.60
2018,09,23,09,43,13.60
2018,09,23,09,44,13.60
2018,09,23,09,45,13.60
2018,09,23,09,46,13.60
2018,09,23,09,47,13.70
2018,09,23,09,48,13.70
2018,09,23,09,49,13.70
2018,09,23,09,50,13.70
2018,09,23,09,51,13.60
2018,09,23,09,52,13.60
2018,09,23,09,53,13.60
2018,09,23,09,54,13.60
2018,09,23,09,55,13.60
2018,09,23,09,56,13.70
2018,09,23,09,57,13.70
2018,09,23,09,58,13.70
2018,09,23,09,59,13.70
2018,09,23,10,00,13.70
2018,09,23,10,01,13.70
2018,09,23,10,02,13.70
2018,09,23,10,03,13.70
2018,09,23,10,04,13.70
2018,09,23,10,05,13.80
2018,09,23,10,06,13.80
2018,09,23,10,07,13.80
2018,09,23,10,08,13.80
2018,09,23,10,09,13.80
2018,09,23,10,10,13.80
2018,09,23,10,11,13.80
2018,09,23,10,12,13.80
2018,09,23,10,13,13.80
2018,09,23,10,14,13.80
2018,09,23,10,15,13.90
2018,09,23,10,16,13.90
2018,09,23,10,17,13.90
2018,09,23,10,18,13.90
2018,09,23,10,19,13.80
2018,09,23,10,20,13.80
2018,09,23,10,21,13.80
2018,09,23,10,22,13.80
2018,09,23,10,23,13.80
2018,09,23,10,24,13.80
2018,09,23,10,25,13.80
2018,09,23,10,26,13.80
2018,09,23,10,27,13.80
2018,09,23,10,28,13.80
2018,09,23,10,29,13.80
2018,09,23,10,30,13.80
2018,09,23,10,31,13.80
2018,09,23,10,32,13.80
2018,09,23,10,33,13.80
2018,09,23,10,34,13.80
2018,09,23,10,35,13.80
2018,09,23,10,36,13.80
2018,09,23,10,37,13.80
2018,09,23,10,38,13.80
2018,09,23,10,39,13.80
2018,09,23,10,40,13.80
2018,09,23,10,41,13.80
2018,09,23,10,42,13.80
2018,09,23,10,43,13.80
2018,09,23,10,44,13.80
2018,09,23,10,45,13.80
2018,09,23,10,46,13.80
2018,09,23,10,47,13.80
2018,09,23,10,48,13.80
2018,09,23,10,49,13.80
2018,09,23,10,50,13.80
2018,09,23,10,51,13.90
2018,09,23,10,52,13.90
2018,09,23,10,53,13.90
2018,09,23,10,54,14.00
2018,09,23,10,55,14.00
2018,09,23,10,56,14.10
2018,09,23,10,57,14.10
2018,09,23,10,58,14.10
2018,09,23,10,59,14.10
2018,09,23,11,00,14.10
2018,09,23,11,01,14.10
2018,09,23,11,02,14.20
2018,09,23,11,03,14.20
2018,09,23,11,04,14.20
2018,09,23,11,05,14.20
2018,09,23,11,06,14.10
2018,09,23,11,07,14.10
2018,09,23,11,08,14.00
2018,09,23,11,09,14.00
2018,09,23,11,10,14.00
2018,09,23,11,11,14.00
2018,09,23,11,12,14.00
2018,09,23,11,13,14.10
2018,09,23,11,14,14.10
2018,09,23,11,15,14.10
2018,09,23,11,16,14.10
2018,09,23,11,17,14.10
2018,09,23,11,18,14.10
2018,09,23,11,19,14.10
2018,09,23,11,20,14.10
2018,09,23,11,21,14.10
2018,09,23,11,22,14.10
2018,09,23,11,23,14.00
2018,09,23,11,24,14.00
2018,09,23,11,25,13.90
2018,09,23,11,26,13.90
2018,09,23,11,27,13.80
2018,09,23,11,28,13.80
2018,09,23,11,29,13.80
2018,09,23,11,30,13.80
2018,09,23,11,31,13.70
2018,09,23,11,32,13.70
2018,09,23,11,33,13.70
2018,09,23,11,34,13.70
2018,09,23,11,35,13.70
2018,09,23,11,36,13.70
2018,09,23,11,37,13.70
2018,09,23,11,38,13.70
2018,09,23,11,39,13.70
2018,09,23,11,40,13.70
2018,09,23,11,41,13.70
2018,09,23,11,42,13.70
2018,09,23,11,43,13.70
2018,09,23,11,44,13.70
2018,09,23,11,45,13.70
2018,09,23,11,46,13.70
2018,09,23,11,47,13.70
2018,09,23,11,48,13.70
2018,09,23,11,49,13.80
2018,09,23,11,50,13.80
2018,09,23,11,51,13.80
2018,09,23,11,52,13.80
2018,09,23,11,53,13.90
2018,09,23,11,54,13.90
2018,09,23,11,55,13.90
2018,09,23,11,56,13.90
2018,09,23,11,57,13.90
2018,09,23,11,58,14.00
2018,09,23,11,59,14.00
2018,09,23,12,00,14.10
2018,09,23,12,01,14.10
2018,09,23,12,02,14.10
2018,09,23,12,03,14.10
2018,09,23,12,04,14.10
2018,09,23,12,05,14.20
2018,09,23,12,06,14.20
2018,09,23,12,07,14.20
2018,09,23,12,08,14.20
2018,09,23,12,09,14.20
2018,09,23,12,10,14.30
2018,09,23,12,11,14.30
2018,09,23,12,12,14.30
2018,09,23,12,13,14.30
2018,09,23,12,14,14.30
2018,09,23,12,15,14.30
2018,09,23,12,16,14.40
2018,09,23,12,17,14.40
2018,09,23,12,18,14.40
2018,09,23,12,19,14.40
2018,09,23,12,20,14.40
2018,09,23,12,21,14.40
2018,09,23,12,22,14.40
2018,09,23,12,23,14.50
2018,09,23,12,24,14.50
2018,09,23,12,25,14.50
2018,09,23,12,26,14.50
2018,09,23,12,27,14.50
2018,09,23,12,28,14.50
2018,09,23,12,29,14.50
2018,09,23,12,30,14.50
2018,09,23,12,31,14.50
2018,09,23,12,32,14.40
2018,09,23,12,33,14.50
2018,09,23,12,34,14.50
2018,09,23,12,35,14.60
2018,09,23,12,36,14.60
2018,09,23,12,37,14.60
2018,09,23,12,38,14.60
2018,09,23,12,39,14.60
2018,09,23,12,40,14.60
2018,09,23,12,41,14.60
2018,09,23,12,42,14.60
2018,09,23,12,43,14.60
2018,09,23,12,44,14.60
2018,09,23,12,45,14.60
2018,09,23,12,46,14.60
2018,09,23,12,47,14.60
2018,09,23,12,48,14.60
2018,09,23,12,49,14.60
2018,09,23,12,50,14.60
2018,09,23,12,51,14.60
2018,09,23,12,52,14.60
2018,09,23,12,53,14.60
2018,09,23,12,54,14.60
2018,09,23,12,55,14.70
2018,09,23,12,56,14.70
2018,09,23,12,57,14.70
2018,09,23,12,58,14.70
2018,09,23,12,59,14.70
2018,09,23,13,00,14.70
2018,09,23,13,01,14.70
2018,09,23,13,02,14.70
2018,09,23,13,03,14.70
2018,09,23,13,04,14.60
2018,09,23,13,05,14.60
2018,09,23,13,06,14.60
2018,09,23,13,07,14.60
2018,09,23,13,08,14.60
2018,09,23,13,09,14.60
2018,09,23,13,10,14.60
2018,09,23,13,11,14.60
2018,09,23,13,12,14.60
2018,09,23,13,13,14.60
2018,09,23,13,14,14.50
2018,09,23,13,15,14.60
2018,09,23,13,16,14.60
2018,09,23,13,17,14.60
2018,09,23,13,18,14.70
2018,09,23,13,19,14.70
2018,09,23,13,20,14.70
2018,09,23,13,21,14.80
2018,09,23,13,22,14.80
2018,09,23,13,23,14.80
2018,09,23,13,24,14.90
2018,09,23,13,25,14.90
2018,09,23,13,26,14.90
2018,09,23,13,27,14.90
2018,09,23,13,28,15.00
2018,09,23,13,29,15.00
2018,09,23,13,30,15.00
2018,09,23,13,31,15.00
2018,09,23,13,32,15.00
2018,09,23,13,33,15.00
2018,09,23,13,34,15.00
2018,09,23,13,35,15.10
2018,09,23,13,36,15.10
2018,09,23,13,37,15.10
2018,09,23,13,38,15.10
2018,09,23,13,39,15.10
2018,09,23,13,40,15.10
2018,09,23,13,41,15.20
2018,09,23,13,42,15.20
2018,09,23,13,43,15.20
2018,09,23,13,44,15.20
2018,09,23,13,45,15.20
2018,09,23,13,46,15.20
2018,09,23,13,47,15.20
2018,09,23,13,48,15.20
2018,09,23,13,49,15.20
2018,09,23,13,50,15.30
2018,09,23,13,51,15.30
2018,09,23,13,52,15.30
2018,09,23,13,53,15.30
2018,09,23,13,54,15.30
2018,09,23,13,55,15.40
2018,09,23,13,56,15.40
2018,09,23,13,57,15.40
2018,09,23,13,58,15.40
2018,09,23,13,59,15.40
2018,09,23,14,00,15.40
2018,09,23,14,01,15.40
2018,09,23,14,02,15.40
2018,09,23,14,03,15.40
2018,09,23,14,04,15.40
2018,09,23,14,05,15.40
2018,09,23,14,06,15.30
2018,09,23,14,07,15.30
2018,09,23,14,08,15.30
2018,09,23,14,09,15.30
2018,09,23,14,10,15.30
2018,09,23,14,11,15.30
2018,09,23,14,12,15.30
2018,09,23,14,13,15.30
2018,09,23,14,14,15.30
2018,09,23,14,15,15.40
2018,09,23,14,16,15.40
2018,09,23,14,17,15.40
2018,09,23,14,18,15.40
2018,09,23,14,19,15.40
2018,09,23,14,20,15.30
2018,09,23,14,21,15.30
2018,09,23,14,22,15.30
2018,09,23,14,23,15.30
2018,09,23,14,24,15.30
2018,09,23,14,25,15.30
2018,09,23,14,26,15.20
2018,09,23,14,27,15.20
2018,09,23,14,28,15.20
2018,09,23,14,29,15.10
2018,09,23,14,30,15.10
2018,09,23,14,31,15.10
2018,09,23,14,32,15.10
2018,09,23,14,33,15.10
2018,09,23,14,34,15.10
2018,09,23,14,35,15.00
2018,09,23,14,36,15.00
2018,09,23,14,37,15.00
2018,09,23,14,38,14.90
2018,09,23,14,39,14.90
2018,09,23,14,40,14.80
2018,09,23,14,41,14.80
2018,09,23,14,42,14.80
2018,09,23,14,43,14.80
2018,09,23,14,44,14.80
2018,09,23,14,45,14.70
2018,09,23,14,46,14.70
2018,09,23,14,47,14.70
2018,09,23,14,48,14.70
2018,09,23,14,49,14.70
2018,09,23,14,50,14.70
2018,09,23,14,51,14.80
2018,09,23,14,52,14.80
2018,09,23,14,53,14.80
2018,09,23,14,54,14.80
2018,09,23,14,55,14.90
2018,09,23,14,56,14.90
2018,09,23,14,57,14.90
2018,09,23,14,58,14.90
2018,09,23,14,59,14.90
2018,09,23,15,00,15.00
2018,09,23,15,01,15.00
2018,09,23,15,02,15.00
2018,09,23,15,03,15.10
2018,09,23,15,04,15.10
2018,09,23,15,05,15.10
2018,09,23,15,06,15.20
2018,09,23,15,07,15.20
2018,09,23,15,08,15.20
2018,09,23,15,09,15.20
2018,09,23,15,10,15.20
2018,09,23,15,11,15.10
2018,09,23,15,12,15.10
2018,09,23,15,13,15.10
2018,09,23,15,14,15.10
2018,09,23,15,15,15.10
2018,09,23,15,16,15.10
2018,09,23,15,17,15.10
2018,09,23,15,18,15.10
2018,09,23,15,19,15.10
2018,09,23,15,20,15.10
2018,09,23,15,21,15.10
2018,09,23,15,22,15.10
2018,09,23,15,23,15.10
2018,09,23,15,24,15.10
2018,09,23,15,25,15.10
2018,09,23,15,26,15.10
2018,09,23,15,27,15.10
2018,09,23,15,28,15.10
2018,09,23,15,29,15.10
2018,09,23,15,30,15.10
2018,09,23,15,31,15.10
2018,09,23,15,32,15.10
2018,09,23,15,33,15.20
2018,09,23,15,34,15.20
2018,09,23,15,35,15.20
2018,09,23,15,36,15.20
2018,09,23,15,37,15.20
2018,09,23,15,38,15.20
2018,09,23,15,39,15.20
2018,09,23,15,40,15.20
2018,09,23,15,41,15.20
2018,09,23,15,42,15.30
2018,09,23,15,43,15.20
2018,09,23,15,44,15.20
2018,09,23,15,45,15.30
2018,09,23,15,46,15.30
2018,09,23,15,47,15.30
2018,09,23,15,48,15.30
2018,09,23,15,49,15.30
2018,09,23,15,50,15.30
2018,09,23,15,51,15.30
2018,09,23,15,52,15.30
2018,09,23,15,53,15.30
2018,09,23,15,54,15.30
2018,09,23,15,55,15.30
2018,09,23,15,56,15.30
2018,09,23,15,57,15.30
2018,09,23,15,58,15.30
2018,09,23,15,59,15.30
2018,09,23,16,00,15.30
2018,09,23,16,01,15.30
2018,09,23,16,02,15.40
2018,09,23,16,03,15.40
2018,09,23,16,04,15.40
2018,09,23,16,05,15.40
2018,09,23,16,06,15.50
2018,09,23,16,07,15.50
2018,09,23,16,08,15.50
2018,09,23,16,09,15.50
2018,09,23,16,10,15.60
2018,09,23,16,11,15.60
2018,09,23,16,12,15.60
2018,09,23,16,13,15.60
2018,09,23,16,14,15.50
2018,09,23,16,15,15.50
2018,09,23,16,16,15.50
2018,09,23,16,17,15.50
2018,09,23,16,18,15.60
2018,09,23,16,19,15.60
2018,09,23,16,20,15.60
2018,09,23,16,21,15.60
2018,09,23,16,22,15.60
2018,09,23,16,23,15.60
2018,09,23,16,24,15.60
2018,09,23,16,25,15.60
2018,09,23,16,26,15.60
2018,09,23,16,27,15.60
2018,09,23,16,28,15.60
2018,09,23,16,29,15.60
2018,09,23,16,30,15.60
2018,09,23,16,31,15.60
2018,09,23,16,32,15.60
2018,09,23,16,33,15.60
2018,09,23,16,34,15.60
2018,09,23,16,35,15.60
2018,09,23,16,36,15.60
2018,09,23,16,37,15.60
2018,09,23,16,38,15.60
2018,09,23,16,39,15.60
2018,09,23,16,40,15.60
2018,09,23,16,41,15.60
2018,09,23,16,42,15.60
2018,09,23,16,43,15.60
2018,09,23,16,44,15.60
2018,09,23,16,45,15.60
2018,09,23,16,46,15.60
2018,09,23,16,47,15.70
2018,09,23,16,48,15.70
2018,09,23,16,49,15.70
2018,09,23,16,50,15.80
2018,09,23,16,51,15.80
2018,09,23,16,52,15.80
2018,09,23,16,53,15.80
2018,09,23,16,54,15.80
2018,09,23,16,55,15.80
2018,09,23,16,56,15.80
2018,09,23,16,57,15.80
2018,09,23,16,58,15.80
2018,09,23,16,59,15.80
2018,09,23,17,00,15.80
2018,09,23,17,01,15.80
2018,09,23,17,02,15.80
2018,09,23,17,03,15.80
2018,09,23,17,04,15.80
2018,09,23,17,05,15.70
2018,09,23,17,06,15.70
2018,09,23,17,07,15.70
2018,09,23,17,08,15.60
2018,09,23,17,09,15.60
2018,09,23,17,10,15.60
2018,09,23,17,11,15.50
2018,09,23,17,12,15.50
2018,09,23,17,13,15.40
2018,09,23,17,14,15.40
2018,09,23,17,15,15.40
2018,09,23,17,16,15.40
2018,09,23,17,17,15.40
2018,09,23,17,18,15.40
2018,09,23,17,19,15.30
2018,09,23,17,20,15.30
2018,09,23,17,21,15.30
2018,09,23,17,22,15.30
2018,09,23,17,23,15.30
2018,09,23,17,24,15.30
2018,09,23,17,25,15.30
2018,09,23,17,26,15.30
2018,09,23,17,27,15.30
2018,09,23,17,28,15.30
2018,09,23,17,29,15.30
2018,09,23,17,30,15.30
2018,09,23,17,31,15.30
2018,09,23,17,32,15.30
2018,09,23,17,33,15.30
2018,09,23,17,34,15.30
2018,09,23,17,35,15.30
2018,09,23,17,36,15.30
2018,09,23,17,37,15.30
2018,09,23,17,38,15.20
2018,09,23,17,39,15.20
2018,09,23,17,40,15.20
2018,09,23,17,41,15.20
2018,09,23,17,42,15.20
2018,09,23,17,43,15.20
2018,09,23,17,44,15.20
2018,09,23,17,45,15.20
2018,09,23,17,46,15.20
2018,09,23,17,47,15.20
2018,09,23,17,48,15.20
2018,09,23,17,49,15.20
2018,09,23,17,50,15.20
2018,09,23,17,51,15.10
2018,09,23,17,52,15.10
2018,09,23,17,53,15.10
2018,09,23,17,54,15.10
2018,09,23,17,55,15.00
2018,09,23,17,56,15.00
2018,09,23,17,57,15.00
2018,09,23,17,58,14.90
2018,09,23,17,59,14.90
2018,09,23,18,00,14.90
2018,09,23,18,01,14.90
2018,09,23,18,02,14.90
2018,09,23,18,03,14.90
2018,09,23,18,04,14.90
2018,09,23,18,05,14.90
2018,09,23,18,06,15.00
2018,09,23,18,07,15.00
2018,09,23,18,08,15.00
2018,09,23,18,09,15.10
2018,09,23,18,10,15.10
2018,09,23,18,11,15.10
2018,09,23,18,12,15.10
2018,09,23,18,13,15.10
2018,09,23,18,14,15.00
2018,09,23,18,15,15.00
2018,09,23,18,16,15.00
2018,09,23,18,17,15.00
2018,09,23,18,18,15.00
2018,09,23,18,19,14.90
2018,09,23,18,20,14.90
2018,09,23,18,21,14.90
2018,09,23,18,22,14.90
2018,09,23,18,23,14.90
2018,09,23,18,24,14.90
2018,09,23,18,25,14.90
2018,09,23,18,26,14.80
2018,09,23,18,27,14.80
2018,09,23,18,28,14.80
2018,09,23,18,29,14.70
2018,09,23,18,30,14.70
2018,09,23,18,31,14.70
2018,09,23,18,32,14.70
2018,09,23,18,33,14.60
2018,09,23,18,34,14.60
2018,09,23,18,35,14.60
2018,09,23,18,36,14.50
2018,09,23,18,37,14.50
2018,09,23,18,38,14.50
2018,09,23,18,39,14.40
2018,09,23,18,40,14.40
2018,09,23,18,41,14.40
2018,09,23,18,42,14.40
2018,09,23,18,43,14.40
2018,09,23,18,44,14.30
2018,09,23,18,45,14.30
2018,09,23,18,46,14.30
2018,09,23,18,47,14.30
2018,09,23,18,48,14.30
2018,09,23,18,49,14.30
2018,09,23,18,50,14.30
2018,09,23,18,51,14.30
2018,09,23,18,52,14.30
2018,09,23,18,53,14.20
2018,09,23,18,54,14.20
2018,09,23,18,55,14.20
2018,09,23,18,56,14.20
2018,09,23,18,57,14.20
2018,09,23,18,58,14.10
2018,09,23,18,59,14.10
2018,09,23,19,00,14.00
2018,09,23,19,01,14.00
2018,09,23,19,02,14.00
2018,09,23,19,03,13.90
2018,09,23,19,04,13.90
2018,09,23,19,05,13.90
2018,09,23,19,06,13.90
2018,09,23,19,07,13.90
2018,09,23,19,08,13.90
2018,09,23,19,09,13.80
2018,09,23,19,10,13.80
2018,09,23,19,11,13.80
2018,09,23,19,12,13.80
2018,09,23,19,13,13.80
2018,09,23,19,14,13.80
2018,09,23,19,15,13.80
2018,09,23,19,16,13.70
2018,09,23,19,17,13.70
2018,09,23,19,18,13.70
2018,09,23,19,19,13.70
2018,09,23,19,20,13.60
2018,09,23,19,21,13.60
2018,09,23,19,22,13.60
2018,09,23,19,23,13.60
2018,09,23,19,24,13.50
2018,09,23,19,25,13.50
2018,09,23,19,26,13.50
2018,09,23,19,27,13.40
2018,09,23,19,28,13.40
2018,09,23,19,29,13.40
2018,09,23,19,30,13.40
2018,09,23,19,31,13.40
2018,09,23,19,32,13.40
2018,09,23,19,33,13.30
2018,09,23,19,34,13.30
2018,09,23,19,35,13.30
2018,09,23,19,36,13.30
2018,09,23,19,37,13.30
2018,09,23,19,38,13.20
2018,09,23,19,39,13.20
2018,09,23,19,40,13.20
2018,09,23,19,41,13.20
2018,09,23,19,42,13.20
2018,09,23,19,43,13.20
2018,09,23,19,44,13.20
2018,09,23,19,45,13.20
2018,09,23,19,46,13.20
2018,09,23,19,47,13.20
2018,09,23,19,48,13.20
2018,09,23,19,49,13.20
2018,09,23,19,50,13.20
2018,09,23,19,51,13.20
2018,09,23,19,52,13.10
2018,09,23,19,53,13.10
2018,09,23,19,54,13.10
2018,09,23,19,55,13.10
2018,09,23,19,56,13.10
2018,09,23,19,57,13.10
2018,09,23,19,58,13.00
2018,09,23,19,59,13.00
2018,09,23,20,00,13.00
2018,09,23,20,01,13.00
2018,09,23,20,02,13.00
2018,09,23,20,03,13.00
2018,09,23,20,04,13.00
2018,09,23,20,05,12.90
2018,09,23,20,06,12.90
2018,09,23,20,07,12.90
2018,09,23,20,08,12.90
2018,09,23,20,09,12.90
2018,09,23,20,10,12.90
2018,09,23,20,11,12.90
2018,09,23,20,12,12.90
2018,09,23,20,13,12.90
2018,09,23,20,14,12.90
2018,09,23,20,15,12.90
2018,09,23,20,16,12.90
2018,09,23,20,17,12.90
2018,09,23,20,18,12.90
2018,09,23,20,19,12.80
2018,09,23,20,20,12.80
2018,09,23,20,21,12.80
2018,09,23,20,22,12.80
2018,09,23,20,23,12.80
2018,09,23,20,24,12.80
2018,09,23,20,25,12.80
2018,09,23,20,26,12.80
2018,09,23,20,27,12.80
2018,09,23,20,28,12.80
2018,09,23,20,29,12.80
2018,09,23,20,30,12.80
2018,09,23,20,31,12.80
2018,09,23,20,32,12.80
2018,09,23,20,33,12.80
2018,09,23,20,34,12.80
2018,09,23,20,35,12.80
2018,09,23,20,36,12.80
2018,09,23,20,37,12.80
2018,09,23,20,38,12.80
2018,09,23,20,39,12.80
2018,09,23,20,40,12.80
2018,09,23,20,41,12.80
2018,09,23,20,42,12.80
2018,09,23,20,43,12.80
2018,09,23,20,44,12.80
2018,09,23,20,45,12.80
2018,09,23,20,46,12.80
2018,09,23,20,47,12.80
2018,09,23,20,48,12.80
2018,09,23,20,49,12.80
2018,09,23,20,50,12.90
2018,09,23,20,51,12.90
2018,09,23,20,52,12.90
2018,09,23,20,53,12.90
2018,09,23,20,54,12.90
2018,09,23,20,55,12.90
2018,09,23,20,56,12.80
2018,09,23,20,57,12.80
2018,09,23,20,58,12.80
2018,09,23,20,59,12.80