Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,08,22,13.60
2017,09,24,08,23,13.70
2017,09,24,08,24,13.70
2017,09,24,08,25,13.70
2017,09,24,08,26,13.70
2017,09,24,08,27,13.80
2017,09,24,08,28,13.80
2017,09,24,08,29,13.80
2017,09,24,08,30,13.80
2017,09,24,08,31,13.90
2017,09,24,08,32,13.90
2017,09,24,08,33,13.90
2017,09,24,08,34,13.90
2017,09,24,08,35,13.90
2017,09,24,08,36,13.90
2017,09,24,08,37,13.90
2017,09,24,08,38,13.90
2017,09,24,08,39,13.90
2017,09,24,08,40,13.90
2017,09,24,08,41,13.90
2017,09,24,08,42,13.90
2017,09,24,08,43,13.90
2017,09,24,08,44,13.90
2017,09,24,08,45,14.00
2017,09,24,08,46,14.00
2017,09,24,08,47,14.00
2017,09,24,08,48,14.00
2017,09,24,08,49,14.00
2017,09,24,08,50,14.00
2017,09,24,08,51,14.00
2017,09,24,08,52,14.00
2017,09,24,08,53,14.00
2017,09,24,08,54,14.10
2017,09,24,08,55,14.10
2017,09,24,08,56,14.20
2017,09,24,08,57,14.20
2017,09,24,08,58,14.20
2017,09,24,08,59,14.20
2017,09,24,09,00,14.30
2017,09,24,09,01,14.30
2017,09,24,09,02,14.30
2017,09,24,09,03,14.30
2017,09,24,09,04,14.30
2017,09,24,09,05,14.40
2017,09,24,09,06,14.40
2017,09,24,09,07,14.40
2017,09,24,09,08,14.50
2017,09,24,09,09,14.50
2017,09,24,09,10,14.50
2017,09,24,09,11,14.60
2017,09,24,09,12,14.60
2017,09,24,09,13,14.60
2017,09,24,09,14,14.60
2017,09,24,09,15,14.60
2017,09,24,09,16,14.60
2017,09,24,09,17,14.60
2017,09,24,09,18,14.60
2017,09,24,09,19,14.60
2017,09,24,09,20,14.60
2017,09,24,09,21,14.70
2017,09,24,09,22,14.70
2017,09,24,09,23,14.80
2017,09,24,09,24,14.80
2017,09,24,09,25,14.80
2017,09,24,09,26,14.90
2017,09,24,09,27,15.00
2017,09,24,09,28,15.00
2017,09,24,09,29,15.10
2017,09,24,09,30,15.10
2017,09,24,09,31,15.10
2017,09,24,09,32,15.20
2017,09,24,09,33,15.20
2017,09,24,09,34,15.20
2017,09,24,09,35,15.20
2017,09,24,09,36,15.20
2017,09,24,09,37,15.20
2017,09,24,09,38,15.20
2017,09,24,09,39,15.30
2017,09,24,09,40,15.30
2017,09,24,09,41,15.30
2017,09,24,09,42,15.30
2017,09,24,09,43,15.30
2017,09,24,09,44,15.30
2017,09,24,09,45,15.40
2017,09,24,09,46,15.40
2017,09,24,09,47,15.50
2017,09,24,09,48,15.50
2017,09,24,09,49,15.60
2017,09,24,09,50,15.60
2017,09,24,09,51,15.60
2017,09,24,09,52,15.70
2017,09,24,09,53,15.70
2017,09,24,09,54,15.80
2017,09,24,09,55,15.80
2017,09,24,09,56,15.90
2017,09,24,09,57,15.90
2017,09,24,09,58,15.90
2017,09,24,09,59,16.00
2017,09,24,10,00,16.00
2017,09,24,10,01,16.00
2017,09,24,10,02,16.00
2017,09,24,10,03,16.00
2017,09,24,10,04,16.00
2017,09,24,10,05,16.10
2017,09,24,10,06,16.00
2017,09,24,10,07,16.10
2017,09,24,10,08,16.00
2017,09,24,10,09,16.00
2017,09,24,10,10,16.00
2017,09,24,10,11,16.00
2017,09,24,10,12,16.00
2017,09,24,10,13,16.00
2017,09,24,10,14,16.00
2017,09,24,10,15,16.00
2017,09,24,10,16,16.00
2017,09,24,10,17,16.10
2017,09,24,10,18,16.10
2017,09,24,10,19,16.10
2017,09,24,10,20,16.10
2017,09,24,10,21,16.00
2017,09,24,10,22,15.90
2017,09,24,10,23,15.90
2017,09,24,10,24,15.90
2017,09,24,10,25,15.90
2017,09,24,10,26,15.90
2017,09,24,10,27,15.90
2017,09,24,10,28,15.90
2017,09,24,10,29,15.90
2017,09,24,10,30,15.90
2017,09,24,10,31,15.90
2017,09,24,10,32,15.90
2017,09,24,10,33,15.90
2017,09,24,10,34,15.90
2017,09,24,10,35,15.90
2017,09,24,10,36,15.80
2017,09,24,10,37,15.80
2017,09,24,10,38,15.80
2017,09,24,10,39,15.80
2017,09,24,10,40,15.80
2017,09,24,10,41,15.70
2017,09,24,10,42,15.70
2017,09,24,10,43,15.70
2017,09,24,10,44,15.70
2017,09,24,10,45,15.80
2017,09,24,10,46,15.80
2017,09,24,10,47,15.80
2017,09,24,10,48,15.90
2017,09,24,10,49,15.90
2017,09,24,10,50,16.00
2017,09,24,10,51,16.10
2017,09,24,10,52,16.10
2017,09,24,10,53,16.20
2017,09,24,10,54,16.20
2017,09,24,10,55,16.20
2017,09,24,10,56,16.30
2017,09,24,10,57,16.30
2017,09,24,10,58,16.30
2017,09,24,10,59,16.40
2017,09,24,11,00,16.40
2017,09,24,11,01,16.40
2017,09,24,11,02,16.50
2017,09,24,11,03,16.50
2017,09,24,11,04,16.60
2017,09,24,11,05,16.60
2017,09,24,11,06,16.60
2017,09,24,11,07,16.60
2017,09,24,11,08,16.70
2017,09,24,11,09,16.70
2017,09,24,11,10,16.70
2017,09,24,11,11,16.70
2017,09,24,11,12,16.70
2017,09,24,11,13,16.70
2017,09,24,11,14,16.70
2017,09,24,11,15,16.70
2017,09,24,11,16,16.70
2017,09,24,11,17,16.70
2017,09,24,11,18,16.70
2017,09,24,11,19,16.70
2017,09,24,11,20,16.70
2017,09,24,11,21,16.70
2017,09,24,11,22,16.60
2017,09,24,11,23,16.60
2017,09,24,11,24,16.60
2017,09,24,11,25,16.60
2017,09,24,11,26,16.70
2017,09,24,11,27,16.80
2017,09,24,11,28,16.80
2017,09,24,11,29,16.90
2017,09,24,11,30,16.90
2017,09,24,11,31,16.90
2017,09,24,11,32,16.90
2017,09,24,11,33,16.90
2017,09,24,11,34,16.90
2017,09,24,11,35,16.90
2017,09,24,11,36,16.90
2017,09,24,11,37,17.00
2017,09,24,11,38,17.00
2017,09,24,11,39,17.10
2017,09,24,11,40,17.10
2017,09,24,11,41,17.10
2017,09,24,11,42,17.10
2017,09,24,11,43,17.10
2017,09,24,11,44,17.10
2017,09,24,11,45,17.20
2017,09,24,11,46,17.30
2017,09,24,11,47,17.30
2017,09,24,11,48,17.40
2017,09,24,11,49,17.50
2017,09,24,11,50,17.50
2017,09,24,11,51,17.60
2017,09,24,11,52,17.60
2017,09,24,11,53,17.70
2017,09,24,11,54,17.80
2017,09,24,11,55,17.90
2017,09,24,11,56,18.00
2017,09,24,11,57,18.00
2017,09,24,11,58,18.10
2017,09,24,11,59,18.20
2017,09,24,12,00,18.30
2017,09,24,12,01,18.30
2017,09,24,12,02,18.30
2017,09,24,12,03,18.20
2017,09,24,12,04,18.20
2017,09,24,12,05,18.20
2017,09,24,12,06,18.20
2017,09,24,12,07,18.20
2017,09,24,12,08,18.20
2017,09,24,12,09,18.20
2017,09,24,12,10,18.10
2017,09,24,12,11,18.10
2017,09,24,12,12,18.10
2017,09,24,12,13,18.00
2017,09,24,12,14,18.00
2017,09,24,12,15,17.90
2017,09,24,12,16,18.00
2017,09,24,12,17,18.00
2017,09,24,12,18,17.90
2017,09,24,12,19,18.00
2017,09,24,12,20,18.00
2017,09,24,12,21,18.00
2017,09,24,12,22,18.10
2017,09,24,12,23,18.10
2017,09,24,12,24,18.10
2017,09,24,12,25,18.10
2017,09,24,12,26,18.10
2017,09,24,12,27,18.10
2017,09,24,12,28,18.10
2017,09,24,12,29,18.10
2017,09,24,12,30,18.10
2017,09,24,12,31,18.10
2017,09,24,12,32,18.10
2017,09,24,12,33,18.10
2017,09,24,12,34,18.10
2017,09,24,12,35,18.10
2017,09,24,12,36,18.10
2017,09,24,12,37,18.10
2017,09,24,12,38,18.10
2017,09,24,12,39,18.20
2017,09,24,12,40,18.30
2017,09,24,12,41,18.30
2017,09,24,12,42,18.40
2017,09,24,12,43,18.50
2017,09,24,12,44,18.50
2017,09,24,12,45,18.60
2017,09,24,12,46,18.70
2017,09,24,12,47,18.80
2017,09,24,12,48,18.80
2017,09,24,12,49,18.80
2017,09,24,12,50,18.80
2017,09,24,12,51,18.80
2017,09,24,12,52,18.80
2017,09,24,12,53,18.80
2017,09,24,12,54,18.70
2017,09,24,12,55,18.70
2017,09,24,12,56,18.70
2017,09,24,12,57,18.70
2017,09,24,12,58,18.70
2017,09,24,12,59,18.60
2017,09,24,13,00,18.60
2017,09,24,13,01,18.60
2017,09,24,13,02,18.60
2017,09,24,13,03,18.60
2017,09,24,13,04,18.60
2017,09,24,13,05,18.70
2017,09,24,13,06,18.70
2017,09,24,13,07,18.80
2017,09,24,13,08,18.80
2017,09,24,13,09,18.90
2017,09,24,13,10,18.90
2017,09,24,13,11,19.00
2017,09,24,13,12,19.00
2017,09,24,13,13,19.10
2017,09,24,13,14,19.10
2017,09,24,13,15,19.20
2017,09,24,13,16,19.20
2017,09,24,13,17,19.20
2017,09,24,13,18,19.20
2017,09,24,13,19,19.10
2017,09,24,13,20,19.10
2017,09,24,13,21,19.10
2017,09,24,13,22,19.10
2017,09,24,13,23,19.10
2017,09,24,13,24,19.10
2017,09,24,13,25,19.10
2017,09,24,13,26,19.20
2017,09,24,13,27,19.20
2017,09,24,13,28,19.20
2017,09,24,13,29,19.20
2017,09,24,13,30,19.20
2017,09,24,13,31,19.20
2017,09,24,13,32,19.20
2017,09,24,13,33,19.10
2017,09,24,13,34,19.10
2017,09,24,13,35,19.10
2017,09,24,13,36,19.10
2017,09,24,13,37,19.10
2017,09,24,13,38,19.10
2017,09,24,13,39,19.10
2017,09,24,13,40,19.00
2017,09,24,13,41,19.00
2017,09,24,13,42,18.90
2017,09,24,13,43,18.80
2017,09,24,13,44,18.80
2017,09,24,13,45,18.70
2017,09,24,13,46,18.70
2017,09,24,13,47,18.70
2017,09,24,13,48,18.70
2017,09,24,13,49,18.70
2017,09,24,13,50,18.70
2017,09,24,13,51,18.80
2017,09,24,13,52,18.70
2017,09,24,13,53,18.70
2017,09,24,13,54,18.60
2017,09,24,13,55,18.50
2017,09,24,13,56,18.50
2017,09,24,13,57,18.50
2017,09,24,13,58,18.50
2017,09,24,13,59,18.60
2017,09,24,14,00,18.60
2017,09,24,14,01,18.60
2017,09,24,14,02,18.70
2017,09,24,14,03,18.70
2017,09,24,14,04,18.80
2017,09,24,14,05,18.80
2017,09,24,14,06,18.90
2017,09,24,14,07,18.90
2017,09,24,14,08,18.80
2017,09,24,14,09,18.80
2017,09,24,14,10,18.80
2017,09,24,14,11,18.90
2017,09,24,14,12,18.90
2017,09,24,14,13,19.00
2017,09,24,14,14,19.00
2017,09,24,14,15,19.00
2017,09,24,14,16,18.90
2017,09,24,14,17,18.90
2017,09,24,14,18,18.90
2017,09,24,14,19,18.90
2017,09,24,14,20,18.90
2017,09,24,14,21,18.80
2017,09,24,14,22,18.90
2017,09,24,14,23,18.90
2017,09,24,14,24,18.80
2017,09,24,14,25,18.90
2017,09,24,14,26,18.90
2017,09,24,14,27,18.90
2017,09,24,14,28,19.00
2017,09,24,14,29,19.00
2017,09,24,14,30,19.10
2017,09,24,14,31,19.10
2017,09,24,14,32,19.10
2017,09,24,14,33,19.10
2017,09,24,14,34,19.10
2017,09,24,14,35,19.00
2017,09,24,14,36,19.00
2017,09,24,14,37,19.00
2017,09,24,14,38,19.00
2017,09,24,14,39,19.00
2017,09,24,14,40,19.00
2017,09,24,14,41,19.00
2017,09,24,14,42,19.00
2017,09,24,14,43,19.00
2017,09,24,14,44,19.10
2017,09,24,14,45,19.10
2017,09,24,14,46,19.10
2017,09,24,14,47,19.10
2017,09,24,14,48,19.00
2017,09,24,14,49,19.00
2017,09,24,14,50,19.00
2017,09,24,14,51,18.90
2017,09,24,14,52,18.90
2017,09,24,14,53,18.80
2017,09,24,14,54,18.80
2017,09,24,14,55,18.80
2017,09,24,14,56,18.80
2017,09,24,14,57,18.80
2017,09,24,14,58,18.80
2017,09,24,14,59,18.80
2017,09,24,15,00,18.70
2017,09,24,15,01,18.70
2017,09,24,15,02,18.70
2017,09,24,15,03,18.70
2017,09,24,15,04,18.70
2017,09,24,15,05,18.60
2017,09,24,15,06,18.60
2017,09,24,15,07,18.60
2017,09,24,15,08,18.70
2017,09,24,15,09,18.70
2017,09,24,15,10,18.70
2017,09,24,15,11,18.70
2017,09,24,15,12,18.70
2017,09,24,15,13,18.60
2017,09,24,15,14,18.60
2017,09,24,15,15,18.60
2017,09,24,15,16,18.60
2017,09,24,15,17,18.60
2017,09,24,15,18,18.60
2017,09,24,15,19,18.60
2017,09,24,15,20,18.70
2017,09,24,15,21,18.70
2017,09,24,15,22,18.70
2017,09,24,15,23,18.80
2017,09,24,15,24,18.80
2017,09,24,15,25,18.80
2017,09,24,15,26,18.70
2017,09,24,15,27,18.80
2017,09,24,15,28,18.80
2017,09,24,15,29,18.80
2017,09,24,15,30,18.80
2017,09,24,15,31,18.80
2017,09,24,15,32,18.80
2017,09,24,15,33,18.80
2017,09,24,15,34,18.70
2017,09,24,15,35,18.60
2017,09,24,15,36,18.60
2017,09,24,15,37,18.60
2017,09,24,15,38,18.50
2017,09,24,15,39,18.40
2017,09,24,15,40,18.30
2017,09,24,15,41,18.30
2017,09,24,15,42,18.20
2017,09,24,15,43,18.20
2017,09,24,15,44,18.20
2017,09,24,15,45,18.20
2017,09,24,15,46,18.20
2017,09,24,15,47,18.20
2017,09,24,15,48,18.30
2017,09,24,15,49,18.30
2017,09,24,15,50,18.30
2017,09,24,15,51,18.40
2017,09,24,15,52,18.50
2017,09,24,15,53,18.60
2017,09,24,15,54,18.60
2017,09,24,15,55,18.60
2017,09,24,15,56,18.60
2017,09,24,15,57,18.70
2017,09,24,15,58,18.70
2017,09,24,15,59,18.80
2017,09,24,16,00,18.80
2017,09,24,16,01,18.80
2017,09,24,16,02,18.80
2017,09,24,16,03,18.80
2017,09,24,16,04,18.80
2017,09,24,16,05,18.80
2017,09,24,16,06,18.80
2017,09,24,16,07,18.90
2017,09,24,16,08,18.90
2017,09,24,16,09,19.00
2017,09,24,16,10,19.10
2017,09,24,16,11,19.10
2017,09,24,16,12,19.10
2017,09,24,16,13,19.10
2017,09,24,16,14,19.10
2017,09,24,16,15,19.00
2017,09,24,16,16,19.00
2017,09,24,16,17,18.90
2017,09,24,16,18,18.80
2017,09,24,16,19,18.80
2017,09,24,16,20,18.80
2017,09,24,16,21,18.80
2017,09,24,16,22,18.80
2017,09,24,16,23,18.80
2017,09,24,16,24,18.90
2017,09,24,16,25,18.90
2017,09,24,16,26,18.90
2017,09,24,16,27,19.00
2017,09,24,16,28,19.00
2017,09,24,16,29,19.10
2017,09,24,16,30,19.10
2017,09,24,16,31,19.10
2017,09,24,16,32,19.10
2017,09,24,16,33,19.10
2017,09,24,16,34,19.10
2017,09,24,16,35,19.10
2017,09,24,16,36,19.10
2017,09,24,16,37,19.10
2017,09,24,16,38,19.10
2017,09,24,16,39,19.10
2017,09,24,16,40,19.10
2017,09,24,16,41,19.10
2017,09,24,16,42,19.10
2017,09,24,16,43,19.00
2017,09,24,16,44,19.00
2017,09,24,16,45,18.90
2017,09,24,16,46,18.90
2017,09,24,16,47,18.80
2017,09,24,16,48,18.80
2017,09,24,16,49,18.70
2017,09,24,16,50,18.70
2017,09,24,16,51,18.70
2017,09,24,16,52,18.60
2017,09,24,16,53,18.60
2017,09,24,16,54,18.50
2017,09,24,16,55,18.50
2017,09,24,16,56,18.50
2017,09,24,16,57,18.50
2017,09,24,16,58,18.50
2017,09,24,16,59,18.50
2017,09,24,17,00,18.50
2017,09,24,17,01,18.60
2017,09,24,17,02,18.60
2017,09,24,17,03,18.70
2017,09,24,17,04,18.70
2017,09,24,17,05,18.80
2017,09,24,17,06,18.80
2017,09,24,17,07,18.80
2017,09,24,17,08,18.80
2017,09,24,17,09,18.70
2017,09,24,17,10,18.70
2017,09,24,17,11,18.70
2017,09,24,17,12,18.70
2017,09,24,17,13,18.70
2017,09,24,17,14,18.70
2017,09,24,17,15,18.70
2017,09,24,17,16,18.70
2017,09,24,17,17,18.70
2017,09,24,17,18,18.70
2017,09,24,17,19,18.70
2017,09,24,17,20,18.60
2017,09,24,17,21,18.50
2017,09,24,17,22,18.40
2017,09,24,17,23,18.40
2017,09,24,17,24,18.30
2017,09,24,17,25,18.20
2017,09,24,17,26,18.20
2017,09,24,17,27,18.20
2017,09,24,17,28,18.10
2017,09,24,17,29,18.10
2017,09,24,17,30,18.10
2017,09,24,17,31,18.00
2017,09,24,17,32,18.00
2017,09,24,17,33,18.00
2017,09,24,17,34,17.90
2017,09,24,17,35,17.90
2017,09,24,17,36,17.90
2017,09,24,17,37,17.90
2017,09,24,17,38,17.90
2017,09,24,17,39,17.90
2017,09,24,17,40,17.90
2017,09,24,17,41,17.90
2017,09,24,17,42,17.90
2017,09,24,17,43,17.90
2017,09,24,17,44,17.90
2017,09,24,17,45,17.90
2017,09,24,17,46,17.90
2017,09,24,17,47,17.90
2017,09,24,17,48,17.90
2017,09,24,17,49,18.00
2017,09,24,17,50,18.00
2017,09,24,17,51,18.00
2017,09,24,17,52,18.10
2017,09,24,17,53,18.10
2017,09,24,17,54,18.10
2017,09,24,17,55,18.10
2017,09,24,17,56,18.10
2017,09,24,17,57,18.20
2017,09,24,17,58,18.20
2017,09,24,17,59,18.20
2017,09,24,18,00,18.20
2017,09,24,18,01,18.20
2017,09,24,18,02,18.20
2017,09,24,18,03,18.20
2017,09,24,18,04,18.20
2017,09,24,18,05,18.20
2017,09,24,18,06,18.20
2017,09,24,18,07,18.20
2017,09,24,18,08,18.20
2017,09,24,18,09,18.20
2017,09,24,18,10,18.30
2017,09,24,18,11,18.30
2017,09,24,18,12,18.30
2017,09,24,18,13,18.30
2017,09,24,18,14,18.20
2017,09,24,18,15,18.30
2017,09,24,18,16,18.30
2017,09,24,18,17,18.30
2017,09,24,18,18,18.30
2017,09,24,18,19,18.30
2017,09,24,18,20,18.30
2017,09,24,18,21,18.30
2017,09,24,18,22,18.30
2017,09,24,18,23,18.30
2017,09,24,18,24,18.30
2017,09,24,18,25,18.20
2017,09,24,18,26,18.20
2017,09,24,18,27,18.20
2017,09,24,18,28,18.20
2017,09,24,18,29,18.20
2017,09,24,18,30,18.20
2017,09,24,18,31,18.20
2017,09,24,18,32,18.10
2017,09,24,18,33,18.10
2017,09,24,18,34,18.10
2017,09,24,18,35,18.10
2017,09,24,18,36,18.10
2017,09,24,18,37,18.10
2017,09,24,18,38,18.10
2017,09,24,18,39,18.10
2017,09,24,18,40,18.00
2017,09,24,18,41,18.00
2017,09,24,18,42,18.00
2017,09,24,18,43,18.00
2017,09,24,18,44,17.90
2017,09,24,18,45,17.90
2017,09,24,18,46,17.90
2017,09,24,18,47,17.90
2017,09,24,18,48,17.80
2017,09,24,18,49,17.80
2017,09,24,18,50,17.80
2017,09,24,18,51,17.80
2017,09,24,18,52,17.80
2017,09,24,18,53,17.70
2017,09,24,18,54,17.70
2017,09,24,18,55,17.70
2017,09,24,18,56,17.70
2017,09,24,18,57,17.70
2017,09,24,18,58,17.70
2017,09,24,18,59,17.70
2017,09,24,19,00,17.70
2017,09,24,19,01,17.70
2017,09,24,19,02,17.70
2017,09,24,19,03,17.70
2017,09,24,19,04,17.70
2017,09,24,19,05,17.70
2017,09,24,19,06,17.70
2017,09,24,19,07,17.70
2017,09,24,19,08,17.70
2017,09,24,19,09,17.70
2017,09,24,19,10,17.70
2017,09,24,19,11,17.70
2017,09,24,19,12,17.70
2017,09,24,19,13,17.60
2017,09,24,19,14,17.60
2017,09,24,19,15,17.60
2017,09,24,19,16,17.60
2017,09,24,19,17,17.60
2017,09,24,19,18,17.60
2017,09,24,19,19,17.60
2017,09,24,19,20,17.60
2017,09,24,19,21,17.60
2017,09,24,19,22,17.60
2017,09,24,19,23,17.50
2017,09,24,19,24,17.50
2017,09,24,19,25,17.50
2017,09,24,19,26,17.50
2017,09,24,19,27,17.50
2017,09,24,19,28,17.50
2017,09,24,19,29,17.40
2017,09,24,19,30,17.40
2017,09,24,19,31,17.40
2017,09,24,19,32,17.40
2017,09,24,19,33,17.40
2017,09,24,19,34,17.40
2017,09,24,19,35,17.40
2017,09,24,19,36,17.40
2017,09,24,19,37,17.40
2017,09,24,19,38,17.40
2017,09,24,19,39,17.40
2017,09,24,19,40,17.40
2017,09,24,19,41,17.40
2017,09,24,19,42,17.40
2017,09,24,19,43,17.40
2017,09,24,19,44,17.40
2017,09,24,19,45,17.30
2017,09,24,19,46,17.30
2017,09,24,19,47,17.30
2017,09,24,19,48,17.30
2017,09,24,19,49,17.30
2017,09,24,19,50,17.20
2017,09,24,19,51,17.20
2017,09,24,19,52,17.20
2017,09,24,19,53,17.20
2017,09,24,19,54,17.20
2017,09,24,19,55,17.10
2017,09,24,19,56,17.10
2017,09,24,19,57,17.10
2017,09,24,19,58,17.10
2017,09,24,19,59,17.10
2017,09,24,20,00,17.00
2017,09,24,20,01,17.00
2017,09,24,20,02,17.00
2017,09,24,20,03,17.00
2017,09,24,20,04,16.90
2017,09,24,20,05,16.90
2017,09,24,20,06,16.90
2017,09,24,20,07,16.90
2017,09,24,20,08,16.90
2017,09,24,20,09,16.80
2017,09,24,20,10,16.80
2017,09,24,20,11,16.80
2017,09,24,20,12,16.80
2017,09,24,20,13,16.80
2017,09,24,20,14,16.70
2017,09,24,20,15,16.70
2017,09,24,20,16,16.70
2017,09,24,20,17,16.70
2017,09,24,20,18,16.60
2017,09,24,20,19,16.60
2017,09,24,20,20,16.60
2017,09,24,20,21,16.50
2017,09,24,20,22,16.50
2017,09,24,20,23,16.40
2017,09,24,20,24,16.40
2017,09,24,20,25,16.40
2017,09,24,20,26,16.30
2017,09,24,20,27,16.30
2017,09,24,20,28,16.30
2017,09,24,20,29,16.30
2017,09,24,20,30,16.30
2017,09,24,20,31,16.30
2017,09,24,20,32,16.30
2017,09,24,20,33,16.20
2017,09,24,20,34,16.20
2017,09,24,20,35,16.20
2017,09,24,20,36,16.20
2017,09,24,20,37,16.20
2017,09,24,20,38,16.20
2017,09,24,20,39,16.20
2017,09,24,20,40,16.20
2017,09,24,20,41,16.20
2017,09,24,20,42,16.20
2017,09,24,20,43,16.20
2017,09,24,20,44,16.20
2017,09,24,20,45,16.20
2017,09,24,20,46,16.20
2017,09,24,20,47,16.20
2017,09,24,20,48,16.10
2017,09,24,20,49,16.10
2017,09,24,20,50,16.10
2017,09,24,20,51,16.10
2017,09,24,20,52,16.10
2017,09,24,20,53,16.10
2017,09,24,20,54,16.10
2017,09,24,20,55,16.10
2017,09,24,20,56,16.10
2017,09,24,20,57,16.10
2017,09,24,20,58,16.10
2017,09,24,20,59,16.10
2017,09,24,21,00,16.10
2017,09,24,21,01,16.10
2017,09,24,21,02,16.00
2017,09,24,21,03,16.00
2017,09,24,21,04,16.00
2017,09,24,21,05,15.90
2017,09,24,21,06,15.90
2017,09,24,21,07,15.90
2017,09,24,21,08,15.80
2017,09,24,21,09,15.80
2017,09,24,21,10,15.80
2017,09,24,21,11,15.80
2017,09,24,21,12,15.80
2017,09,24,21,13,15.80
2017,09,24,21,14,15.70
2017,09,24,21,15,15.70
2017,09,24,21,16,15.70
2017,09,24,21,17,15.70
2017,09,24,21,18,15.70
2017,09,24,21,19,15.70
2017,09,24,21,20,15.60
2017,09,24,21,21,15.60
2017,09,24,21,22,15.60
2017,09,24,21,23,15.60
2017,09,24,21,24,15.60
2017,09,24,21,25,15.60
2017,09,24,21,26,15.60
2017,09,24,21,27,15.60
2017,09,24,21,28,15.50
2017,09,24,21,29,15.50
2017,09,24,21,30,15.50
2017,09,24,21,31,15.40
2017,09,24,21,32,15.40
2017,09,24,21,33,15.40
2017,09,24,21,34,15.40
2017,09,24,21,35,15.40
2017,09,24,21,36,15.40
2017,09,24,21,37,15.30
2017,09,24,21,38,15.30
2017,09,24,21,39,15.30
2017,09,24,21,40,15.20
2017,09,24,21,41,15.20
2017,09,24,21,42,15.20
2017,09,24,21,43,15.20
2017,09,24,21,44,15.20
2017,09,24,21,45,15.20
2017,09,24,21,46,15.20
2017,09,24,21,47,15.10
2017,09,24,21,48,15.10
2017,09,24,21,49,15.10
2017,09,24,21,50,15.10
2017,09,24,21,51,15.10
2017,09,24,21,52,15.10
2017,09,24,21,53,15.10
2017,09,24,21,54,15.10
2017,09,24,21,55,15.10
2017,09,24,21,56,15.10
2017,09,24,21,57,15.10
2017,09,24,21,58,15.10
2017,09,24,21,59,15.20
2017,09,24,22,00,15.20
2017,09,24,22,01,15.20
2017,09,24,22,02,15.20
2017,09,24,22,03,15.20
2017,09,24,22,04,15.20
2017,09,24,22,05,15.20
2017,09,24,22,06,15.20
2017,09,24,22,07,15.20
2017,09,24,22,08,15.20
2017,09,24,22,09,15.20
2017,09,24,22,10,15.20
2017,09,24,22,11,15.20
2017,09,24,22,12,15.30
2017,09,24,22,13,15.20
2017,09,24,22,14,15.20
2017,09,24,22,15,15.20
2017,09,24,22,16,15.20
2017,09,24,22,17,15.20
2017,09,24,22,18,15.20
2017,09,24,22,19,15.20
2017,09,24,22,20,15.20
2017,09,24,22,21,15.20
2017,09,24,22,22,15.20
2017,09,24,22,23,15.10
2017,09,24,22,24,15.10
2017,09,24,22,25,15.10
2017,09,24,22,26,15.10
2017,09,24,22,27,15.00
2017,09,24,22,28,15.00
2017,09,24,22,29,15.00
2017,09,24,22,30,14.90
2017,09,24,22,31,14.90
2017,09,24,22,32,14.80
2017,09,24,22,33,14.80
2017,09,24,22,34,14.80
2017,09,24,22,35,14.80
2017,09,24,22,36,14.70
2017,09,24,22,37,14.70
2017,09,24,22,38,14.70
2017,09,24,22,39,14.70
2017,09,24,22,40,14.70
2017,09,24,22,41,14.60
2017,09,24,22,42,14.60
2017,09,24,22,43,14.60
2017,09,24,22,44,14.60
2017,09,24,22,45,14.60
2017,09,24,22,46,14.60
2017,09,24,22,47,14.60
2017,09,24,22,48,14.60
2017,09,24,22,49,14.60
2017,09,24,22,50,14.60
2017,09,24,22,51,14.60
2017,09,24,22,52,14.70
2017,09,24,22,53,14.70
2017,09,24,22,54,14.70
2017,09,24,22,55,14.70
2017,09,24,22,56,14.70
2017,09,24,22,57,14.70
2017,09,24,22,58,14.80
2017,09,24,22,59,14.80
2017,09,24,23,00,14.80
2017,09,24,23,01,14.80
2017,09,24,23,02,14.80
2017,09,24,23,03,14.80
2017,09,24,23,04,14.80
2017,09,24,23,05,14.80
2017,09,24,23,06,14.80
2017,09,24,23,07,14.70
2017,09,24,23,08,14.70
2017,09,24,23,09,14.70
2017,09,24,23,10,14.70
2017,09,24,23,11,14.70
2017,09,24,23,12,14.70
2017,09,24,23,13,14.70
2017,09,24,23,14,14.70
2017,09,24,23,15,14.70
2017,09,24,23,16,14.80
2017,09,24,23,17,14.70
2017,09,24,23,18,14.70
2017,09,24,23,19,14.70
2017,09,24,23,20,14.70
2017,09,24,23,21,14.70
2017,09,24,23,22,14.60
2017,09,24,23,23,14.60
2017,09,24,23,24,14.60
2017,09,24,23,25,14.60
2017,09,24,23,26,14.50
2017,09,24,23,27,14.50
2017,09,24,23,28,14.50
2017,09,24,23,29,14.50
2017,09,24,23,30,14.50
2017,09,24,23,31,14.50
2017,09,24,23,32,14.50
2017,09,24,23,33,14.50
2017,09,24,23,34,14.50
2017,09,24,23,35,14.40
2017,09,24,23,36,14.40
2017,09,24,23,37,14.40
2017,09,24,23,38,14.40
2017,09,24,23,39,14.40
2017,09,24,23,40,14.40
2017,09,24,23,41,14.40
2017,09,24,23,42,14.30
2017,09,24,23,43,14.30
2017,09,24,23,44,14.30
2017,09,24,23,45,14.30
2017,09,24,23,46,14.30
2017,09,24,23,47,14.30
2017,09,24,23,48,14.30
2017,09,24,23,49,14.30
2017,09,24,23,50,14.30
2017,09,24,23,51,14.40
2017,09,24,23,52,14.40
2017,09,24,23,53,14.40
2017,09,24,23,54,14.40
2017,09,24,23,55,14.40
2017,09,24,23,56,14.40
2017,09,24,23,57,14.40
2017,09,24,23,58,14.50
2017,09,24,23,59,14.50
