Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,04,00,00,17.80
2018,08,04,00,01,17.80
2018,08,04,00,02,17.80
2018,08,04,00,03,17.80
2018,08,04,00,04,17.80
2018,08,04,00,05,17.80
2018,08,04,00,06,17.70
2018,08,04,00,07,17.70
2018,08,04,00,08,17.70
2018,08,04,00,09,17.70
2018,08,04,00,10,17.70
2018,08,04,00,11,17.70
2018,08,04,00,12,17.60
2018,08,04,00,13,17.60
2018,08,04,00,14,17.60
2018,08,04,00,15,17.60
2018,08,04,00,16,17.60
2018,08,04,00,17,17.50
2018,08,04,00,18,17.50
2018,08,04,00,19,17.50
2018,08,04,00,20,17.50
2018,08,04,00,21,17.50
2018,08,04,00,22,17.40
2018,08,04,00,23,17.40
2018,08,04,00,24,17.40
2018,08,04,00,25,17.40
2018,08,04,00,26,17.40
2018,08,04,00,27,17.40
2018,08,04,00,28,17.40
2018,08,04,00,29,17.40
2018,08,04,00,30,17.40
2018,08,04,00,31,17.40
2018,08,04,00,32,17.40
2018,08,04,00,33,17.30
2018,08,04,00,34,17.40
2018,08,04,00,35,17.40
2018,08,04,00,36,17.40
2018,08,04,00,37,17.40
2018,08,04,00,38,17.40
2018,08,04,00,39,17.40
2018,08,04,00,40,17.40
2018,08,04,00,41,17.40
2018,08,04,00,42,17.40
2018,08,04,00,43,17.40
2018,08,04,00,44,17.40
2018,08,04,00,45,17.40
2018,08,04,00,46,17.40
2018,08,04,00,47,17.40
2018,08,04,00,48,17.40
2018,08,04,00,49,17.30
2018,08,04,00,50,17.30
2018,08,04,00,51,17.30
2018,08,04,00,52,17.30
2018,08,04,00,53,17.30
2018,08,04,00,54,17.40
2018,08,04,00,55,17.40
2018,08,04,00,56,17.40
2018,08,04,00,57,17.40
2018,08,04,00,58,17.40
2018,08,04,00,59,17.40
2018,08,04,01,00,17.40
2018,08,04,01,01,17.40
2018,08,04,01,02,17.40
2018,08,04,01,03,17.40
2018,08,04,01,04,17.40
2018,08,04,01,05,17.40
2018,08,04,01,06,17.40
2018,08,04,01,07,17.40
2018,08,04,01,08,17.40
2018,08,04,01,09,17.40
2018,08,04,01,10,17.40
2018,08,04,01,11,17.40
2018,08,04,01,12,17.40
2018,08,04,01,13,17.40
2018,08,04,01,14,17.40
2018,08,04,01,15,17.40
2018,08,04,01,16,17.40
2018,08,04,01,17,17.40
2018,08,04,01,18,17.40
2018,08,04,01,19,17.40
2018,08,04,01,20,17.40
2018,08,04,01,21,17.40
2018,08,04,01,22,17.40
2018,08,04,01,23,17.30
2018,08,04,01,24,17.30
2018,08,04,01,25,17.30
2018,08,04,01,26,17.30
2018,08,04,01,27,17.30
2018,08,04,01,28,17.30
2018,08,04,01,29,17.30
2018,08,04,01,30,17.30
2018,08,04,01,31,17.30
2018,08,04,01,32,17.30
2018,08,04,01,33,17.30
2018,08,04,01,34,17.30
2018,08,04,01,35,17.30
2018,08,04,01,36,17.30
2018,08,04,01,37,17.20
2018,08,04,01,38,17.20
2018,08,04,01,39,17.20
2018,08,04,01,40,17.20
2018,08,04,01,41,17.20
2018,08,04,01,42,17.20
2018,08,04,01,43,17.20
2018,08,04,01,44,17.20
2018,08,04,01,45,17.10
2018,08,04,01,46,17.10
2018,08,04,01,47,17.10
2018,08,04,01,48,17.10
2018,08,04,01,49,17.10
2018,08,04,01,50,17.10
2018,08,04,01,51,17.00
2018,08,04,01,52,17.00
2018,08,04,01,53,17.00
2018,08,04,01,54,16.90
2018,08,04,01,55,16.90
2018,08,04,01,56,16.90
2018,08,04,01,57,16.80
2018,08,04,01,58,16.80
2018,08,04,01,59,16.80
2018,08,04,02,00,16.80
2018,08,04,02,01,16.80
2018,08,04,02,02,16.80
2018,08,04,02,03,16.80
2018,08,04,02,04,16.70
2018,08,04,02,05,16.70
2018,08,04,02,06,16.70
2018,08,04,02,07,16.70
2018,08,04,02,08,16.70
2018,08,04,02,09,16.60
2018,08,04,02,10,16.60
2018,08,04,02,11,16.60
2018,08,04,02,12,16.60
2018,08,04,02,13,16.50
2018,08,04,02,14,16.50
2018,08,04,02,15,16.50
2018,08,04,02,16,16.40
2018,08,04,02,17,16.40
2018,08,04,02,18,16.40
2018,08,04,02,19,16.40
2018,08,04,02,20,16.30
2018,08,04,02,21,16.30
2018,08,04,02,22,16.30
2018,08,04,02,23,16.30
2018,08,04,02,24,16.30
2018,08,04,02,25,16.30
2018,08,04,02,26,16.30
2018,08,04,02,27,16.20
2018,08,04,02,28,16.20
2018,08,04,02,29,16.20
2018,08,04,02,30,16.20
2018,08,04,02,31,16.20
2018,08,04,02,32,16.20
2018,08,04,02,33,16.20
2018,08,04,02,34,16.20
2018,08,04,02,35,16.20
2018,08,04,02,36,16.10
2018,08,04,02,37,16.10
2018,08,04,02,38,16.10
2018,08,04,02,39,16.10
2018,08,04,02,40,16.10
2018,08,04,02,41,16.00
2018,08,04,02,42,16.00
2018,08,04,02,43,16.00
2018,08,04,02,44,16.00
2018,08,04,02,45,16.00
2018,08,04,02,46,15.90
2018,08,04,02,47,15.90
2018,08,04,02,48,15.90
2018,08,04,02,49,15.90
2018,08,04,02,50,15.90
2018,08,04,02,51,15.90
2018,08,04,02,52,15.90
2018,08,04,02,53,15.90
2018,08,04,02,54,15.90
2018,08,04,02,55,15.90
2018,08,04,02,56,15.90
2018,08,04,02,57,15.90
2018,08,04,02,58,15.90
2018,08,04,02,59,15.80
2018,08,04,03,00,15.80
2018,08,04,03,01,15.80
2018,08,04,03,02,15.80
2018,08,04,03,03,15.80
2018,08,04,03,04,15.80
2018,08,04,03,05,15.80
2018,08,04,03,06,15.80
2018,08,04,03,07,15.80
2018,08,04,03,08,15.80
2018,08,04,03,09,15.80
2018,08,04,03,10,15.80
2018,08,04,03,11,15.80
2018,08,04,03,12,15.80
2018,08,04,03,13,15.80
2018,08,04,03,14,15.80
2018,08,04,03,15,15.70
2018,08,04,03,16,15.70
2018,08,04,03,17,15.70
2018,08,04,03,18,15.70
2018,08,04,03,19,15.70
2018,08,04,03,20,15.70
2018,08,04,03,21,15.70
2018,08,04,03,22,15.70
2018,08,04,03,23,15.60
2018,08,04,03,24,15.60
2018,08,04,03,25,15.60
2018,08,04,03,26,15.60
2018,08,04,03,27,15.60
2018,08,04,03,28,15.60
2018,08,04,03,29,15.60
2018,08,04,03,30,15.60
2018,08,04,03,31,15.50
2018,08,04,03,32,15.50
2018,08,04,03,33,15.50
2018,08,04,03,34,15.50
2018,08,04,03,35,15.40
2018,08,04,03,36,15.40
2018,08,04,03,37,15.40
2018,08,04,03,38,15.40
2018,08,04,03,39,15.40
2018,08,04,03,40,15.40
2018,08,04,03,41,15.40
2018,08,04,03,42,15.40
2018,08,04,03,43,15.40
2018,08,04,03,44,15.40
2018,08,04,03,45,15.40
2018,08,04,03,46,15.40
2018,08,04,03,47,15.30
2018,08,04,03,48,15.30
2018,08,04,03,49,15.30
2018,08,04,03,50,15.30
2018,08,04,03,51,15.30
2018,08,04,03,52,15.30
2018,08,04,03,53,15.30
2018,08,04,03,54,15.30
2018,08,04,03,55,15.30
2018,08,04,03,56,15.30
2018,08,04,03,57,15.30
2018,08,04,03,58,15.30
2018,08,04,03,59,15.20
2018,08,04,04,00,15.20
2018,08,04,04,01,15.20
2018,08,04,04,02,15.20
2018,08,04,04,03,15.20
2018,08,04,04,04,15.20
2018,08,04,04,05,15.20
2018,08,04,04,06,15.20
2018,08,04,04,07,15.20
2018,08,04,04,08,15.20
2018,08,04,04,09,15.20
2018,08,04,04,10,15.20
2018,08,04,04,11,15.20
2018,08,04,04,12,15.10
2018,08,04,04,13,15.10
2018,08,04,04,14,15.10
2018,08,04,04,15,15.10
2018,08,04,04,16,15.10
2018,08,04,04,17,15.10
2018,08,04,04,18,15.10
2018,08,04,04,19,15.10
2018,08,04,04,20,15.10
2018,08,04,04,21,15.10
2018,08,04,04,22,15.00
2018,08,04,04,23,15.00
2018,08,04,04,24,15.00
2018,08,04,04,25,15.00
2018,08,04,04,26,15.10
2018,08,04,04,27,15.10
2018,08,04,04,28,15.10
2018,08,04,04,29,15.10
2018,08,04,04,30,15.10
2018,08,04,04,31,15.10
2018,08,04,04,32,15.00
2018,08,04,04,33,15.00
2018,08,04,04,34,15.00
2018,08,04,04,35,15.00
2018,08,04,04,36,15.00
2018,08,04,04,37,15.00
2018,08,04,04,38,15.00
2018,08,04,04,39,15.00
2018,08,04,04,40,14.90
2018,08,04,04,41,14.90
2018,08,04,04,42,14.90
2018,08,04,04,43,15.00
2018,08,04,04,44,15.00
2018,08,04,04,45,15.00
2018,08,04,04,46,15.00
2018,08,04,04,47,15.00
2018,08,04,04,48,14.90
2018,08,04,04,49,14.90
2018,08,04,04,50,14.90
2018,08,04,04,51,14.90
2018,08,04,04,52,14.90
2018,08,04,04,53,14.90
2018,08,04,04,54,14.90
2018,08,04,04,55,14.90
2018,08,04,04,56,14.90
2018,08,04,04,57,14.90
2018,08,04,04,58,14.90
2018,08,04,04,59,14.90
2018,08,04,05,00,15.00
2018,08,04,05,01,15.00
2018,08,04,05,02,14.90
2018,08,04,05,03,14.90
2018,08,04,05,04,14.90
2018,08,04,05,05,14.90
2018,08,04,05,06,14.90
2018,08,04,05,07,14.90
2018,08,04,05,08,14.90
2018,08,04,05,09,14.90
2018,08,04,05,10,14.90
2018,08,04,05,11,14.90
2018,08,04,05,12,14.90
2018,08,04,05,13,14.90
2018,08,04,05,14,14.90
2018,08,04,05,15,14.90
2018,08,04,05,16,14.90
2018,08,04,05,17,14.90
2018,08,04,05,18,14.90
2018,08,04,05,19,14.90
2018,08,04,05,20,14.90
2018,08,04,05,21,14.90
2018,08,04,05,22,14.90
2018,08,04,05,23,14.90
2018,08,04,05,24,14.90
2018,08,04,05,25,14.90
2018,08,04,05,26,14.90
2018,08,04,05,27,14.90
2018,08,04,05,28,14.90
2018,08,04,05,29,14.90
2018,08,04,05,30,14.90
2018,08,04,05,31,14.90
2018,08,04,05,32,14.90
2018,08,04,05,33,14.90
2018,08,04,05,34,14.80
2018,08,04,05,35,14.80
2018,08,04,05,36,14.80
2018,08,04,05,37,14.80
2018,08,04,05,38,14.80
2018,08,04,05,39,14.80
2018,08,04,05,40,14.80
2018,08,04,05,41,14.80
2018,08,04,05,42,14.80
2018,08,04,05,43,14.80
2018,08,04,05,44,14.80
2018,08,04,05,45,14.80
2018,08,04,05,46,14.70
2018,08,04,05,47,14.70
2018,08,04,05,48,14.70
2018,08,04,05,49,14.70
2018,08,04,05,50,14.70
2018,08,04,05,51,14.70
2018,08,04,05,52,14.70
2018,08,04,05,53,14.70
2018,08,04,05,54,14.70
2018,08,04,05,55,14.70
2018,08,04,05,56,14.70
2018,08,04,05,57,14.70
2018,08,04,05,58,14.70
2018,08,04,05,59,14.70
2018,08,04,06,00,14.70
2018,08,04,06,01,14.70
2018,08,04,06,02,14.70
2018,08,04,06,03,14.70
2018,08,04,06,04,14.70
2018,08,04,06,05,14.70
2018,08,04,06,06,14.70
2018,08,04,06,07,14.70
2018,08,04,06,08,14.70
2018,08,04,06,09,14.70
2018,08,04,06,10,14.70
2018,08,04,06,11,14.70
2018,08,04,06,12,14.70
2018,08,04,06,13,14.70
2018,08,04,06,14,14.70
2018,08,04,06,15,14.70
2018,08,04,06,16,14.70
2018,08,04,06,17,14.70
2018,08,04,06,18,14.70
2018,08,04,06,19,14.70
2018,08,04,06,20,14.70
2018,08,04,06,21,14.70
2018,08,04,06,22,14.70
2018,08,04,06,23,14.70
2018,08,04,06,24,14.60
2018,08,04,06,25,14.70
2018,08,04,06,26,14.60
2018,08,04,06,27,14.60
2018,08,04,06,28,14.60
2018,08,04,06,29,14.60
2018,08,04,06,30,14.60
2018,08,04,06,31,14.60
2018,08,04,06,32,14.60
2018,08,04,06,33,14.60
2018,08,04,06,34,14.60
2018,08,04,06,35,14.60
2018,08,04,06,36,14.70
2018,08,04,06,37,14.70
2018,08,04,06,38,14.70
2018,08,04,06,39,14.70
2018,08,04,06,40,14.70
2018,08,04,06,41,14.70
2018,08,04,06,42,14.80
2018,08,04,06,43,14.80
2018,08,04,06,44,14.80
2018,08,04,06,45,14.80
2018,08,04,06,46,14.80
2018,08,04,06,47,14.80
2018,08,04,06,48,14.80
2018,08,04,06,49,14.80
2018,08,04,06,50,14.90
2018,08,04,06,51,14.90
2018,08,04,06,52,14.90
2018,08,04,06,53,14.90
2018,08,04,06,54,14.90
2018,08,04,06,55,14.90
2018,08,04,06,56,14.90
2018,08,04,06,57,14.90
2018,08,04,06,58,15.00
2018,08,04,06,59,15.00
2018,08,04,07,00,15.00
2018,08,04,07,01,15.10
2018,08,04,07,02,15.10
2018,08,04,07,03,15.10
2018,08,04,07,04,15.20
2018,08,04,07,05,15.20
2018,08,04,07,06,15.20
2018,08,04,07,07,15.20
2018,08,04,07,08,15.20
2018,08,04,07,09,15.20
2018,08,04,07,10,15.30
2018,08,04,07,11,15.30
2018,08,04,07,12,15.30
2018,08,04,07,13,15.30
2018,08,04,07,14,15.30
2018,08,04,07,15,15.30
2018,08,04,07,16,15.30
2018,08,04,07,17,15.40
2018,08,04,07,18,15.40
2018,08,04,07,19,15.40
2018,08,04,07,20,15.40
2018,08,04,07,21,15.50
2018,08,04,07,22,15.50
2018,08,04,07,23,15.60
2018,08,04,07,24,15.60
2018,08,04,07,25,15.60
2018,08,04,07,26,15.70
2018,08,04,07,27,15.70
2018,08,04,07,28,15.70
2018,08,04,07,29,15.70
2018,08,04,07,30,15.80
2018,08,04,07,31,15.80
2018,08,04,07,32,15.80
2018,08,04,07,33,15.90
2018,08,04,07,34,15.90
2018,08,04,07,35,16.00
2018,08,04,07,36,16.00
2018,08,04,07,37,16.00
2018,08,04,07,38,16.10
2018,08,04,07,39,16.10
2018,08,04,07,40,16.20
2018,08,04,07,41,16.20
2018,08,04,07,42,16.20
2018,08,04,07,43,16.20
2018,08,04,07,44,16.30
2018,08,04,07,45,16.30
2018,08,04,07,46,16.40
2018,08,04,07,47,16.40
2018,08,04,07,48,16.50
2018,08,04,07,49,16.50
2018,08,04,07,50,16.60
2018,08,04,07,51,16.60
2018,08,04,07,52,16.70
2018,08,04,07,53,16.70
2018,08,04,07,54,16.70
2018,08,04,07,55,16.80
2018,08,04,07,56,16.80
2018,08,04,07,57,16.80
2018,08,04,07,58,16.80
2018,08,04,07,59,16.90
2018,08,04,08,00,16.90
2018,08,04,08,01,16.90
2018,08,04,08,02,16.90
2018,08,04,08,03,16.90
2018,08,04,08,04,16.90
2018,08,04,08,05,17.00
2018,08,04,08,06,17.00
2018,08,04,08,07,17.00
2018,08,04,08,08,17.00
2018,08,04,08,09,17.10
2018,08,04,08,10,17.10
2018,08,04,08,11,17.10
2018,08,04,08,12,17.10
2018,08,04,08,13,17.20
2018,08,04,08,14,17.20
2018,08,04,08,15,17.20
2018,08,04,08,16,17.20
2018,08,04,08,17,17.20
2018,08,04,08,18,17.20
2018,08,04,08,19,17.20
2018,08,04,08,20,17.30
2018,08,04,08,21,17.30
2018,08,04,08,22,17.30
2018,08,04,08,23,17.30
2018,08,04,08,24,17.30
2018,08,04,08,25,17.40
2018,08,04,08,26,17.40
2018,08,04,08,27,17.40
2018,08,04,08,28,17.50
2018,08,04,08,29,17.50
2018,08,04,08,30,17.60
2018,08,04,08,31,17.60
2018,08,04,08,32,17.60
2018,08,04,08,33,17.70
2018,08,04,08,34,17.70
2018,08,04,08,35,17.70
2018,08,04,08,36,17.70
2018,08,04,08,37,17.70
2018,08,04,08,38,17.70
2018,08,04,08,39,17.70
2018,08,04,08,40,17.70
2018,08,04,08,41,17.70
2018,08,04,08,42,17.70
2018,08,04,08,43,17.70
2018,08,04,08,44,17.80
2018,08,04,08,45,17.80
2018,08,04,08,46,17.80
2018,08,04,08,47,17.90
2018,08,04,08,48,17.90
2018,08,04,08,49,18.00
2018,08,04,08,50,18.00
2018,08,04,08,51,18.10
2018,08,04,08,52,18.10
2018,08,04,08,53,18.10
2018,08,04,08,54,18.20
2018,08,04,08,55,18.20
2018,08,04,08,56,18.30
2018,08,04,08,57,18.40
2018,08,04,08,58,18.40
2018,08,04,08,59,18.50
2018,08,04,09,00,18.50
2018,08,04,09,01,18.60
2018,08,04,09,02,18.70
2018,08,04,09,03,18.80
2018,08,04,09,04,18.90
2018,08,04,09,05,18.90
2018,08,04,09,06,19.00
2018,08,04,09,07,19.10
2018,08,04,09,08,19.10
2018,08,04,09,09,19.10
2018,08,04,09,10,19.20
2018,08,04,09,11,19.20
2018,08,04,09,12,19.20
2018,08,04,09,13,19.20
2018,08,04,09,14,19.20
2018,08,04,09,15,19.20
2018,08,04,09,16,19.20
2018,08,04,09,17,19.20
2018,08,04,09,18,19.10
2018,08,04,09,19,19.10
2018,08,04,09,20,19.10
2018,08,04,09,21,19.00
2018,08,04,09,22,19.00
2018,08,04,09,23,19.00
2018,08,04,09,24,19.00
2018,08,04,09,25,19.00
2018,08,04,09,26,18.90
2018,08,04,09,27,18.90
2018,08,04,09,28,18.90
2018,08,04,09,29,18.80
2018,08,04,09,30,18.80
2018,08,04,09,31,18.80
2018,08,04,09,32,18.80
2018,08,04,09,33,18.80
2018,08,04,09,34,18.80
2018,08,04,09,35,18.80
2018,08,04,09,36,18.80
2018,08,04,09,37,18.70
2018,08,04,09,38,18.70
2018,08,04,09,39,18.60
2018,08,04,09,40,18.60
2018,08,04,09,41,18.60
2018,08,04,09,42,18.60
2018,08,04,09,43,18.60
2018,08,04,09,44,18.60
2018,08,04,09,45,18.60
2018,08,04,09,46,18.60
2018,08,04,09,47,18.60
2018,08,04,09,48,18.60
2018,08,04,09,49,18.60
2018,08,04,09,50,18.60
2018,08,04,09,51,18.70
2018,08,04,09,52,18.70
2018,08,04,09,53,18.70
2018,08,04,09,54,18.70
2018,08,04,09,55,18.80
2018,08,04,09,56,18.80
2018,08,04,09,57,18.80
2018,08,04,09,58,18.80
2018,08,04,09,59,18.80
2018,08,04,10,00,18.90
2018,08,04,10,01,18.90
2018,08,04,10,02,18.90
2018,08,04,10,03,18.90
2018,08,04,10,04,18.90
2018,08,04,10,05,18.90
2018,08,04,10,06,18.90
2018,08,04,10,07,18.90
2018,08,04,10,08,18.90
2018,08,04,10,09,18.90
2018,08,04,10,10,18.90
2018,08,04,10,11,18.90
2018,08,04,10,12,18.90
2018,08,04,10,13,18.90
2018,08,04,10,14,19.00
2018,08,04,10,15,19.00
2018,08,04,10,16,19.10
2018,08,04,10,17,19.10
2018,08,04,10,18,19.20
2018,08,04,10,19,19.20
2018,08,04,10,20,19.20
2018,08,04,10,21,19.20
2018,08,04,10,22,19.20
2018,08,04,10,23,19.20
2018,08,04,10,24,19.20
2018,08,04,10,25,19.20
2018,08,04,10,26,19.20
2018,08,04,10,27,19.10
2018,08,04,10,28,19.10
2018,08,04,10,29,19.00
2018,08,04,10,30,19.00
2018,08,04,10,31,18.90
2018,08,04,10,32,18.80
2018,08,04,10,33,18.80
2018,08,04,10,34,18.70
2018,08,04,10,35,18.70
2018,08,04,10,36,18.70
2018,08,04,10,37,18.70
2018,08,04,10,38,18.70
2018,08,04,10,39,18.70
2018,08,04,10,40,18.80
2018,08,04,10,41,18.90
2018,08,04,10,42,19.00
2018,08,04,10,43,19.10
2018,08,04,10,44,19.30
2018,08,04,10,45,19.40
2018,08,04,10,46,19.60
2018,08,04,10,47,19.70
2018,08,04,10,48,19.90
2018,08,04,10,49,20.00
2018,08,04,10,50,20.10
2018,08,04,10,51,20.30
2018,08,04,10,52,20.40
2018,08,04,10,53,20.50
2018,08,04,10,54,20.60
2018,08,04,10,55,20.80
2018,08,04,10,56,20.90
2018,08,04,10,57,21.00
2018,08,04,10,58,21.10
2018,08,04,10,59,21.20
2018,08,04,11,00,21.30
2018,08,04,11,01,21.30
2018,08,04,11,02,21.30
2018,08,04,11,03,21.30
2018,08,04,11,04,21.30
2018,08,04,11,05,21.40
2018,08,04,11,06,21.40
2018,08,04,11,07,21.50
2018,08,04,11,08,21.60
2018,08,04,11,09,21.70
2018,08,04,11,10,21.70
2018,08,04,11,11,21.80
2018,08,04,11,12,21.90
2018,08,04,11,13,22.00
2018,08,04,11,14,22.00
2018,08,04,11,15,22.10
2018,08,04,11,16,22.10
2018,08,04,11,17,22.00
2018,08,04,11,18,22.00
2018,08,04,11,19,21.90
2018,08,04,11,20,21.90
2018,08,04,11,21,21.90
2018,08,04,11,22,21.90
2018,08,04,11,23,21.80
2018,08,04,11,24,21.80
2018,08,04,11,25,21.70
2018,08,04,11,26,21.70
2018,08,04,11,27,21.70
2018,08,04,11,28,21.60
2018,08,04,11,29,21.50
2018,08,04,11,30,21.50
2018,08,04,11,31,21.50
2018,08,04,11,32,21.50
2018,08,04,11,33,21.60
2018,08,04,11,34,21.70
2018,08,04,11,35,21.70
2018,08,04,11,36,21.80
2018,08,04,11,37,21.80
2018,08,04,11,38,21.80
2018,08,04,11,39,21.80
2018,08,04,11,40,21.90
2018,08,04,11,41,22.00
2018,08,04,11,42,22.00
2018,08,04,11,43,22.10
2018,08,04,11,44,22.10
2018,08,04,11,45,22.20
2018,08,04,11,46,22.20
2018,08,04,11,47,22.20
2018,08,04,11,48,22.20
2018,08,04,11,49,22.20
2018,08,04,11,50,22.20
2018,08,04,11,51,22.20
2018,08,04,11,52,22.20
2018,08,04,11,53,22.30
2018,08,04,11,54,22.30
2018,08,04,11,55,22.30
2018,08,04,11,56,22.30
2018,08,04,11,57,22.40
2018,08,04,11,58,22.40
2018,08,04,11,59,22.40
2018,08,04,12,00,22.40
2018,08,04,12,01,22.40
2018,08,04,12,02,22.50
2018,08,04,12,03,22.50
2018,08,04,12,04,22.50
2018,08,04,12,05,22.50
2018,08,04,12,06,22.50
2018,08,04,12,07,22.50
2018,08,04,12,08,22.50
2018,08,04,12,09,22.50
2018,08,04,12,10,22.50
2018,08,04,12,11,22.50
2018,08,04,12,12,22.60
2018,08,04,12,13,22.60
2018,08,04,12,14,22.60
2018,08,04,12,15,22.70
2018,08,04,12,16,22.80
2018,08,04,12,17,22.90
2018,08,04,12,18,22.90
2018,08,04,12,19,22.90
2018,08,04,12,20,22.90
2018,08,04,12,21,22.90
2018,08,04,12,22,22.90
2018,08,04,12,23,23.00
2018,08,04,12,24,23.00
2018,08,04,12,25,23.10
2018,08,04,12,26,23.10
2018,08,04,12,27,23.10
2018,08,04,12,28,23.10
2018,08,04,12,29,23.10
2018,08,04,12,30,23.20
2018,08,04,12,31,23.20
2018,08,04,12,32,23.20
2018,08,04,12,33,23.20
2018,08,04,12,34,23.20
2018,08,04,12,35,23.30
2018,08,04,12,36,23.30
2018,08,04,12,37,23.30
2018,08,04,12,38,23.40
2018,08,04,12,39,23.40
2018,08,04,12,40,23.50
2018,08,04,12,41,23.50
2018,08,04,12,42,23.50
2018,08,04,12,43,23.50
2018,08,04,12,44,23.50
2018,08,04,12,45,23.60
2018,08,04,12,46,23.60
2018,08,04,12,47,23.50
2018,08,04,12,48,23.50
2018,08,04,12,49,23.50
2018,08,04,12,50,23.50
2018,08,04,12,51,23.40
2018,08,04,12,52,23.30
2018,08,04,12,53,23.40
2018,08,04,12,54,23.40
2018,08,04,12,55,23.50
2018,08,04,12,56,23.60
2018,08,04,12,57,23.60
2018,08,04,12,58,23.70
2018,08,04,12,59,23.70
2018,08,04,13,00,23.70
2018,08,04,13,01,23.70
2018,08,04,13,02,23.60
2018,08,04,13,03,23.60
2018,08,04,13,04,23.50
2018,08,04,13,05,23.40
2018,08,04,13,06,23.30
2018,08,04,13,07,23.30
2018,08,04,13,08,23.30
2018,08,04,13,09,23.30
2018,08,04,13,10,23.40
2018,08,04,13,11,23.40
2018,08,04,13,12,23.40
2018,08,04,13,13,23.40
2018,08,04,13,14,23.40
2018,08,04,13,15,23.40
2018,08,04,13,16,23.40
2018,08,04,13,17,23.40
2018,08,04,13,18,23.30
2018,08,04,13,19,23.30
2018,08,04,13,20,23.30
2018,08,04,13,21,23.30
2018,08,04,13,22,23.30
2018,08,04,13,23,23.30
2018,08,04,13,24,23.30
2018,08,04,13,25,23.30
2018,08,04,13,26,23.30
2018,08,04,13,27,23.20
2018,08,04,13,28,23.20
2018,08,04,13,29,23.20
2018,08,04,13,30,23.20
2018,08,04,13,31,23.20
2018,08,04,13,32,23.20
2018,08,04,13,33,23.30
2018,08,04,13,34,23.30
2018,08,04,13,35,23.30
2018,08,04,13,36,23.40
2018,08,04,13,37,23.40
2018,08,04,13,38,23.40
2018,08,04,13,39,23.40
2018,08,04,13,40,23.40
2018,08,04,13,41,23.30
2018,08,04,13,42,23.30
2018,08,04,13,43,23.30
2018,08,04,13,44,23.30
2018,08,04,13,45,23.30
2018,08,04,13,46,23.30
2018,08,04,13,47,23.40
2018,08,04,13,48,23.50
2018,08,04,13,49,23.60
2018,08,04,13,50,23.60
2018,08,04,13,51,23.70
2018,08,04,13,52,23.70
2018,08,04,13,53,23.70
2018,08,04,13,54,23.80
2018,08,04,13,55,23.90
2018,08,04,13,56,24.00
2018,08,04,13,57,24.10
2018,08,04,13,58,24.10
2018,08,04,13,59,24.10
2018,08,04,14,00,24.10
2018,08,04,14,01,24.10
2018,08,04,14,02,24.00
2018,08,04,14,03,23.90
2018,08,04,14,04,23.80
2018,08,04,14,05,23.80
2018,08,04,14,06,23.80
2018,08,04,14,07,23.70
2018,08,04,14,08,23.70
2018,08,04,14,09,23.70
2018,08,04,14,10,23.70
2018,08,04,14,11,23.70
2018,08,04,14,12,23.80
2018,08,04,14,13,23.70
2018,08,04,14,14,23.70
2018,08,04,14,15,23.60
2018,08,04,14,16,23.60
2018,08,04,14,17,23.60
2018,08,04,14,18,23.70
2018,08,04,14,19,23.60
2018,08,04,14,20,23.70
2018,08,04,14,21,23.70
2018,08,04,14,22,23.70
2018,08,04,14,23,23.80
2018,08,04,14,24,23.90
2018,08,04,14,25,24.10
2018,08,04,14,26,24.10
2018,08,04,14,27,24.20
2018,08,04,14,28,24.20
2018,08,04,14,29,24.20
2018,08,04,14,30,24.20
2018,08,04,14,31,24.20
2018,08,04,14,32,24.10
2018,08,04,14,33,24.10
2018,08,04,14,34,24.10
2018,08,04,14,35,24.10
2018,08,04,14,36,24.10
2018,08,04,14,37,24.20
2018,08,04,14,38,24.20
2018,08,04,14,39,24.30
2018,08,04,14,40,24.30
2018,08,04,14,41,24.30
2018,08,04,14,42,24.40
2018,08,04,14,43,24.40
2018,08,04,14,44,24.40
2018,08,04,14,45,24.50
2018,08,04,14,46,24.50
2018,08,04,14,47,24.60
2018,08,04,14,48,24.60
2018,08,04,14,49,24.70
2018,08,04,14,50,24.70
2018,08,04,14,51,24.70
2018,08,04,14,52,24.60
2018,08,04,14,53,24.60
2018,08,04,14,54,24.60
2018,08,04,14,55,24.60
2018,08,04,14,56,24.60
2018,08,04,14,57,24.60
2018,08,04,14,58,24.60
2018,08,04,14,59,24.60
2018,08,04,15,00,24.60
2018,08,04,15,01,24.70
2018,08,04,15,02,24.80
2018,08,04,15,03,25.00
2018,08,04,15,04,25.20
2018,08,04,15,05,25.40
2018,08,04,15,06,25.60
2018,08,04,15,07,25.70
2018,08,04,15,08,25.80
2018,08,04,15,09,25.90
2018,08,04,15,10,26.00
2018,08,04,15,11,26.10
2018,08,04,15,12,26.20
2018,08,04,15,13,26.10
2018,08,04,15,14,26.10
2018,08,04,15,15,26.10
2018,08,04,15,16,26.00
2018,08,04,15,17,25.90
2018,08,04,15,18,25.90
2018,08,04,15,19,25.90
2018,08,04,15,20,25.80
2018,08,04,15,21,25.70
2018,08,04,15,22,25.70
2018,08,04,15,23,25.60
2018,08,04,15,24,25.50
2018,08,04,15,25,25.50
2018,08,04,15,26,25.50
2018,08,04,15,27,25.50
2018,08,04,15,28,25.40
2018,08,04,15,29,25.50
2018,08,04,15,30,25.50
2018,08,04,15,31,25.60
2018,08,04,15,32,25.60
2018,08,04,15,33,25.70
2018,08,04,15,34,25.70
2018,08,04,15,35,25.70
2018,08,04,15,36,25.70
2018,08,04,15,37,25.80
2018,08,04,15,38,25.80
2018,08,04,15,39,25.80
2018,08,04,15,40,25.70
2018,08,04,15,41,25.70
2018,08,04,15,42,25.70
2018,08,04,15,43,25.70
2018,08,04,15,44,25.80
2018,08,04,15,45,25.90
2018,08,04,15,46,26.00
2018,08,04,15,47,26.10
2018,08,04,15,48,26.10
2018,08,04,15,49,26.10
2018,08,04,15,50,26.10
2018,08,04,15,51,26.20
2018,08,04,15,52,26.30
2018,08,04,15,53,26.30
2018,08,04,15,54,26.30
2018,08,04,15,55,26.30
2018,08,04,15,56,26.40
2018,08,04,15,57,26.50
2018,08,04,15,58,26.60
2018,08,04,15,59,26.60
2018,08,04,16,00,26.60
2018,08,04,16,01,26.60
2018,08,04,16,02,26.60
2018,08,04,16,03,26.60
2018,08,04,16,04,26.50
2018,08,04,16,05,26.50
2018,08,04,16,06,26.40
2018,08,04,16,07,26.40
2018,08,04,16,08,26.40
2018,08,04,16,09,26.40
2018,08,04,16,10,26.30
2018,08,04,16,11,26.30
2018,08,04,16,12,26.20
2018,08,04,16,13,26.30
2018,08,04,16,14,26.30
2018,08,04,16,15,26.20
2018,08,04,16,16,26.20
2018,08,04,16,17,26.30
2018,08,04,16,18,26.30
2018,08,04,16,19,26.20
2018,08,04,16,20,26.20
2018,08,04,16,21,26.20
2018,08,04,16,22,26.10
2018,08,04,16,23,26.10
2018,08,04,16,24,26.10
2018,08,04,16,25,26.10
2018,08,04,16,26,26.20
2018,08,04,16,27,26.30
2018,08,04,16,28,26.30
2018,08,04,16,29,26.40
2018,08,04,16,30,26.50
2018,08,04,16,31,26.60
2018,08,04,16,32,26.70
2018,08,04,16,33,26.70
2018,08,04,16,34,26.70
2018,08,04,16,35,26.80
2018,08,04,16,36,26.80
2018,08,04,16,37,26.80
2018,08,04,16,38,26.90
2018,08,04,16,39,26.90
2018,08,04,16,40,27.00
2018,08,04,16,41,27.00
2018,08,04,16,42,27.10
2018,08,04,16,43,27.20
2018,08,04,16,44,27.20
2018,08,04,16,45,27.30
2018,08,04,16,46,27.40
2018,08,04,16,47,27.40
2018,08,04,16,48,27.40
2018,08,04,16,49,27.40
2018,08,04,16,50,27.30
2018,08,04,16,51,27.30
2018,08,04,16,52,27.20
2018,08,04,16,53,27.20
2018,08,04,16,54,27.20
2018,08,04,16,55,27.10
2018,08,04,16,56,27.10
2018,08,04,16,57,27.10
2018,08,04,16,58,27.10
2018,08,04,16,59,27.00
2018,08,04,17,00,26.90
2018,08,04,17,01,26.90
2018,08,04,17,02,26.90
2018,08,04,17,03,26.80
2018,08,04,17,04,26.80
2018,08,04,17,05,26.80
2018,08,04,17,06,26.80
2018,08,04,17,07,26.70
2018,08,04,17,08,26.60
2018,08,04,17,09,26.60
2018,08,04,17,10,26.60
2018,08,04,17,11,26.60
2018,08,04,17,12,26.60
2018,08,04,17,13,26.60
2018,08,04,17,14,26.70
2018,08,04,17,15,26.80
2018,08,04,17,16,26.90
2018,08,04,17,17,27.00
2018,08,04,17,18,27.10
2018,08,04,17,19,27.10