Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,13.10
2010,06,28,00,01,13.00
2010,06,28,00,02,13.00
2010,06,28,00,03,13.00
2010,06,28,00,04,13.00
2010,06,28,00,05,13.00
2010,06,28,00,06,13.00
2010,06,28,00,07,13.00
2010,06,28,00,08,12.90
2010,06,28,00,09,12.90
2010,06,28,00,10,12.90
2010,06,28,00,11,12.90
2010,06,28,00,12,12.90
2010,06,28,00,13,12.80
2010,06,28,00,14,12.80
2010,06,28,00,15,12.80
2010,06,28,00,16,12.80
2010,06,28,00,17,12.80
2010,06,28,00,18,12.80
2010,06,28,00,19,12.80
2010,06,28,00,20,12.70
2010,06,28,00,21,12.70
2010,06,28,00,22,12.70
2010,06,28,00,23,12.70
2010,06,28,00,24,12.60
2010,06,28,00,25,12.60
2010,06,28,00,26,12.60
2010,06,28,00,27,12.50
2010,06,28,00,28,12.50
2010,06,28,00,29,12.50
2010,06,28,00,30,12.50
2010,06,28,00,31,12.50
2010,06,28,00,32,12.40
2010,06,28,00,33,12.40
2010,06,28,00,34,12.40
2010,06,28,00,35,12.30
2010,06,28,00,36,12.30
2010,06,28,00,37,12.30
2010,06,28,00,38,12.30
2010,06,28,00,39,12.30
2010,06,28,00,40,12.30
2010,06,28,00,41,12.30
2010,06,28,00,42,12.30
2010,06,28,00,43,12.30
2010,06,28,00,44,12.30
2010,06,28,00,45,12.30
2010,06,28,00,46,12.30
2010,06,28,00,47,12.30
2010,06,28,00,48,12.30
2010,06,28,00,49,12.30
2010,06,28,00,50,12.40
2010,06,28,00,51,12.40
2010,06,28,00,52,12.40
2010,06,28,00,53,12.40
2010,06,28,00,54,12.50
2010,06,28,00,55,12.50
2010,06,28,00,56,12.40
2010,06,28,00,57,12.50
2010,06,28,00,58,12.50
2010,06,28,00,59,12.50
2010,06,28,01,00,12.50
2010,06,28,01,01,12.50
2010,06,28,01,02,12.50
2010,06,28,01,03,12.50
2010,06,28,01,04,12.50
2010,06,28,01,05,12.40
2010,06,28,01,06,12.50
2010,06,28,01,07,12.50
2010,06,28,01,08,12.50
2010,06,28,01,09,12.50
2010,06,28,01,10,12.50
2010,06,28,01,11,12.50
2010,06,28,01,12,12.50
2010,06,28,01,13,12.40
2010,06,28,01,14,12.40
2010,06,28,01,15,12.40
2010,06,28,01,16,12.40
2010,06,28,01,17,12.40
2010,06,28,01,18,12.40
2010,06,28,01,19,12.40
2010,06,28,01,20,12.40
2010,06,28,01,21,12.40
2010,06,28,01,22,12.40
2010,06,28,01,23,12.40
2010,06,28,01,24,12.40
2010,06,28,01,25,12.40
2010,06,28,01,26,12.40
2010,06,28,01,27,12.30
2010,06,28,01,28,12.30
2010,06,28,01,29,12.30
2010,06,28,01,30,12.30
2010,06,28,01,31,12.30
2010,06,28,01,32,12.30
2010,06,28,01,33,12.30
2010,06,28,01,34,12.30
2010,06,28,01,35,12.30
2010,06,28,01,36,12.30
2010,06,28,01,37,12.30
2010,06,28,01,38,12.30
2010,06,28,01,39,12.30
2010,06,28,01,40,12.30
2010,06,28,01,41,12.30
2010,06,28,01,42,12.30
2010,06,28,01,43,12.30
2010,06,28,01,44,12.30
2010,06,28,01,45,12.30
2010,06,28,01,46,12.30
2010,06,28,01,47,12.30
2010,06,28,01,48,12.30
2010,06,28,01,49,12.30
2010,06,28,01,50,12.30
2010,06,28,01,51,12.30
2010,06,28,01,52,12.30
2010,06,28,01,53,12.30
2010,06,28,01,54,12.30
2010,06,28,01,55,12.30
2010,06,28,01,56,12.30
2010,06,28,01,57,12.30
2010,06,28,01,58,12.30
2010,06,28,01,59,12.30
2010,06,28,02,00,12.30
2010,06,28,02,01,12.30
2010,06,28,02,02,12.30
2010,06,28,02,03,12.30
2010,06,28,02,04,12.30
2010,06,28,02,05,12.30
2010,06,28,02,06,12.30
2010,06,28,02,07,12.30
2010,06,28,02,08,12.30
2010,06,28,02,09,12.30
2010,06,28,02,10,12.20
2010,06,28,02,11,12.20
2010,06,28,02,12,12.20
2010,06,28,02,13,12.20
2010,06,28,02,14,12.20
2010,06,28,02,15,12.20
2010,06,28,02,16,12.20
2010,06,28,02,17,12.10
2010,06,28,02,18,12.10
2010,06,28,02,19,12.10
2010,06,28,02,20,12.10
2010,06,28,02,21,12.10
2010,06,28,02,22,12.00
2010,06,28,02,23,12.00
2010,06,28,02,24,12.00
2010,06,28,02,25,12.00
2010,06,28,02,26,12.00
2010,06,28,02,27,11.90
2010,06,28,02,28,11.90
2010,06,28,02,29,11.90
2010,06,28,02,30,11.90
2010,06,28,02,31,11.80
2010,06,28,02,32,11.80
2010,06,28,02,33,11.80
2010,06,28,02,34,11.80
2010,06,28,02,35,11.80
2010,06,28,02,36,11.80
2010,06,28,02,37,11.80
2010,06,28,02,38,11.80
2010,06,28,02,39,11.80
2010,06,28,02,40,11.80
2010,06,28,02,41,11.80
2010,06,28,02,42,11.80
2010,06,28,02,43,11.80
2010,06,28,02,44,11.80
2010,06,28,02,45,11.80
2010,06,28,02,46,11.80
2010,06,28,02,47,11.80
2010,06,28,02,48,11.80
2010,06,28,02,49,11.80
2010,06,28,02,50,11.80
2010,06,28,02,51,11.80
2010,06,28,02,52,11.80
2010,06,28,02,53,11.80
2010,06,28,02,54,11.80
2010,06,28,02,55,11.80
2010,06,28,02,56,11.80
2010,06,28,02,57,11.80
2010,06,28,02,58,11.80
2010,06,28,02,59,11.80
2010,06,28,03,00,11.80
2010,06,28,03,01,11.80
2010,06,28,03,02,11.80
2010,06,28,03,03,11.80
2010,06,28,03,04,11.80
2010,06,28,03,05,11.80
2010,06,28,03,06,11.80
2010,06,28,03,07,11.80
2010,06,28,03,08,11.80
2010,06,28,03,09,11.80
2010,06,28,03,10,11.80
2010,06,28,03,11,11.80
2010,06,28,03,12,11.80
2010,06,28,03,13,11.80
2010,06,28,03,14,11.80
2010,06,28,03,15,11.80
2010,06,28,03,16,11.80
2010,06,28,03,17,11.80
2010,06,28,03,18,11.80
2010,06,28,03,19,11.80
2010,06,28,03,20,11.80
2010,06,28,03,21,11.80
2010,06,28,03,22,11.80
2010,06,28,03,23,11.80
2010,06,28,03,24,11.80
2010,06,28,03,25,11.80
2010,06,28,03,26,11.80
2010,06,28,03,27,11.80
2010,06,28,03,28,11.80
2010,06,28,03,29,11.80
2010,06,28,03,30,11.80
2010,06,28,03,31,11.80
2010,06,28,03,32,11.80
2010,06,28,03,33,11.80
2010,06,28,03,34,11.80
2010,06,28,03,35,11.80
2010,06,28,03,36,11.80
2010,06,28,03,37,11.80
2010,06,28,03,38,11.80
2010,06,28,03,39,11.80
2010,06,28,03,40,11.80
2010,06,28,03,41,11.80
2010,06,28,03,42,11.80
2010,06,28,03,43,11.80
2010,06,28,03,44,11.80
2010,06,28,03,45,11.80
2010,06,28,03,46,11.80
2010,06,28,03,47,11.80
2010,06,28,03,48,11.80
2010,06,28,03,49,11.80
2010,06,28,03,50,11.80
2010,06,28,03,51,11.80
2010,06,28,03,52,11.80
2010,06,28,03,53,11.80
2010,06,28,03,54,11.80
2010,06,28,03,55,11.80
2010,06,28,03,56,11.80
2010,06,28,03,57,11.80
2010,06,28,03,58,11.80
2010,06,28,03,59,11.80
2010,06,28,04,00,11.80
2010,06,28,04,01,11.80
2010,06,28,04,02,11.80
2010,06,28,04,03,11.80
2010,06,28,04,04,11.80
2010,06,28,04,06,11.80
2010,06,28,04,08,11.80
2010,06,28,04,09,11.80
2010,06,28,04,10,11.80
2010,06,28,04,11,11.80
2010,06,28,04,12,11.80
2010,06,28,04,13,11.80
2010,06,28,04,14,11.80
2010,06,28,04,15,11.80
2010,06,28,04,16,11.80
2010,06,28,04,17,11.80
2010,06,28,04,18,11.80
2010,06,28,04,19,11.80
2010,06,28,04,20,11.80
2010,06,28,04,21,11.80
2010,06,28,04,22,11.80
2010,06,28,04,23,11.80
2010,06,28,04,24,11.80
2010,06,28,04,25,11.80
2010,06,28,04,26,11.80
2010,06,28,04,27,11.80
2010,06,28,04,28,11.80
2010,06,28,04,29,11.80
2010,06,28,04,30,11.80
2010,06,28,04,31,11.80
2010,06,28,04,32,11.80
2010,06,28,04,33,11.80
2010,06,28,04,34,11.80
2010,06,28,04,35,11.80
2010,06,28,04,36,11.80
2010,06,28,04,37,11.80
2010,06,28,04,38,11.80
2010,06,28,04,39,11.80
2010,06,28,04,40,11.80
2010,06,28,04,41,11.80
2010,06,28,04,42,11.80
2010,06,28,04,43,11.80
2010,06,28,04,44,11.80
2010,06,28,04,45,11.70
2010,06,28,04,46,11.70
2010,06,28,04,47,11.70
2010,06,28,04,48,11.70
2010,06,28,04,49,11.70
2010,06,28,04,50,11.60
2010,06,28,04,51,11.60
2010,06,28,04,52,11.60
2010,06,28,04,53,11.60
2010,06,28,04,54,11.60
2010,06,28,04,55,11.60
2010,06,28,04,56,11.60
2010,06,28,04,57,11.60
2010,06,28,04,58,11.60
2010,06,28,04,59,11.60
2010,06,28,05,00,11.60
2010,06,28,05,01,11.60
2010,06,28,05,02,11.60
2010,06,28,05,03,11.60
2010,06,28,05,04,11.60
2010,06,28,05,05,11.60
2010,06,28,05,06,11.60
2010,06,28,05,07,11.60
2010,06,28,05,08,11.60
2010,06,28,05,09,11.60
2010,06,28,05,10,11.60
2010,06,28,05,11,11.60
2010,06,28,05,12,11.60
2010,06,28,05,13,11.60
2010,06,28,05,14,11.60
2010,06,28,05,15,11.60
2010,06,28,05,16,11.60
2010,06,28,05,17,11.60
2010,06,28,05,18,11.60
2010,06,28,05,19,11.60
2010,06,28,05,20,11.60
2010,06,28,05,21,11.60
2010,06,28,05,22,11.50
2010,06,28,05,23,11.40
2010,06,28,05,24,11.40
2010,06,28,05,25,11.40
2010,06,28,05,26,11.40
2010,06,28,05,27,11.40
2010,06,28,05,28,11.40
2010,06,28,05,29,11.40
2010,06,28,05,30,11.40
2010,06,28,05,31,11.50
2010,06,28,05,32,11.50
2010,06,28,05,33,11.40
2010,06,28,05,34,11.40
2010,06,28,05,35,11.40
2010,06,28,05,36,11.40
2010,06,28,05,37,11.40
2010,06,28,05,38,11.40
2010,06,28,05,39,11.40
2010,06,28,05,40,11.40
2010,06,28,05,41,11.40
2010,06,28,05,42,11.40
2010,06,28,05,43,11.40
2010,06,28,05,44,11.40
2010,06,28,05,45,11.40
2010,06,28,05,46,11.40
2010,06,28,05,47,11.40
2010,06,28,05,48,11.40
2010,06,28,05,49,11.40
2010,06,28,05,50,11.40
2010,06,28,05,51,11.40
2010,06,28,05,52,11.40
2010,06,28,05,53,11.40
2010,06,28,05,54,11.40
2010,06,28,05,55,11.40
2010,06,28,05,56,11.50
2010,06,28,05,57,11.60
2010,06,28,05,58,11.60
2010,06,28,05,59,11.60
2010,06,28,06,00,11.60
2010,06,28,06,01,11.60
2010,06,28,06,02,11.60
2010,06,28,06,03,11.60
2010,06,28,06,04,11.60
2010,06,28,06,05,11.60
2010,06,28,06,06,11.60
2010,06,28,06,07,11.60
2010,06,28,06,08,11.60
2010,06,28,06,09,11.70
2010,06,28,06,10,11.70
2010,06,28,06,11,11.70
2010,06,28,06,12,11.70
2010,06,28,06,13,11.70
2010,06,28,06,14,11.70
2010,06,28,06,15,11.80
2010,06,28,06,16,11.80
2010,06,28,06,17,11.80
2010,06,28,06,18,11.80
2010,06,28,06,19,11.80
2010,06,28,06,20,11.80
2010,06,28,06,21,11.80
2010,06,28,06,22,11.80
2010,06,28,06,23,11.80
2010,06,28,06,24,11.90
2010,06,28,06,25,11.90
2010,06,28,06,26,12.00
2010,06,28,06,27,12.00
2010,06,28,06,28,12.00
2010,06,28,06,29,12.10
2010,06,28,06,30,12.10
2010,06,28,06,31,12.10
2010,06,28,06,32,12.10
2010,06,28,06,33,12.20
2010,06,28,06,34,12.20
2010,06,28,06,35,12.20
2010,06,28,06,36,12.20
2010,06,28,06,37,12.20
2010,06,28,06,38,12.20
2010,06,28,06,39,12.20
2010,06,28,06,40,12.20
2010,06,28,06,41,12.20
2010,06,28,06,42,12.30
2010,06,28,06,43,12.30
2010,06,28,06,44,12.30
2010,06,28,06,45,12.30
2010,06,28,06,46,12.30
2010,06,28,06,47,12.30
2010,06,28,06,48,12.30
2010,06,28,06,49,12.30
2010,06,28,06,50,12.30
2010,06,28,06,51,12.40
2010,06,28,06,52,12.40
2010,06,28,06,53,12.50
2010,06,28,06,54,12.50
2010,06,28,06,55,12.50
2010,06,28,06,56,12.50
2010,06,28,06,57,12.50
2010,06,28,06,58,12.50
2010,06,28,06,59,12.60
2010,06,28,07,00,12.60
2010,06,28,07,01,12.70
2010,06,28,07,02,12.70
2010,06,28,07,03,12.70
2010,06,28,07,04,12.70
2010,06,28,07,05,12.70
2010,06,28,07,06,12.70
2010,06,28,07,07,12.70
2010,06,28,07,08,12.70
2010,06,28,07,09,12.60
2010,06,28,07,10,12.60
2010,06,28,07,11,12.60
2010,06,28,07,12,12.60
2010,06,28,07,13,12.60
2010,06,28,07,14,12.50
2010,06,28,07,15,12.50
2010,06,28,07,16,12.50
2010,06,28,07,17,12.50
2010,06,28,07,18,12.50
2010,06,28,07,19,12.40
2010,06,28,07,20,12.40
2010,06,28,07,21,12.50
2010,06,28,07,22,12.50
2010,06,28,07,23,12.50
2010,06,28,07,24,12.40
2010,06,28,07,25,12.40
2010,06,28,07,26,12.40
2010,06,28,07,27,12.30
2010,06,28,07,28,12.30
2010,06,28,07,29,12.40
2010,06,28,07,30,12.40
2010,06,28,07,31,12.40
2010,06,28,07,32,12.40
2010,06,28,07,33,12.40
2010,06,28,07,34,12.40
2010,06,28,07,35,12.40
2010,06,28,07,36,12.40
2010,06,28,07,37,12.40
2010,06,28,07,38,12.40
2010,06,28,07,39,12.50
2010,06,28,07,40,12.50
2010,06,28,07,41,12.50
2010,06,28,07,42,12.50
2010,06,28,07,43,12.50
2010,06,28,07,44,12.50
2010,06,28,07,45,12.50
2010,06,28,07,46,12.50
2010,06,28,07,47,12.50
2010,06,28,07,48,12.50
2010,06,28,07,49,12.50
2010,06,28,07,50,12.60
2010,06,28,07,51,12.60
2010,06,28,07,52,12.70
2010,06,28,07,53,12.80
2010,06,28,07,54,12.80
2010,06,28,07,55,12.80
2010,06,28,07,56,12.80
2010,06,28,07,57,12.70
2010,06,28,07,58,12.70
2010,06,28,07,59,12.70
2010,06,28,08,00,12.70
2010,06,28,08,01,12.80
2010,06,28,08,02,12.80
2010,06,28,08,03,12.80
2010,06,28,08,04,12.80
2010,06,28,08,05,12.80
2010,06,28,08,06,12.80
2010,06,28,08,07,12.80
2010,06,28,08,08,12.80
2010,06,28,08,09,12.80
2010,06,28,08,10,12.80
2010,06,28,08,11,12.80
2010,06,28,08,12,12.80
2010,06,28,08,13,12.80
2010,06,28,08,14,12.80
2010,06,28,08,15,12.80
2010,06,28,08,16,12.90
2010,06,28,08,17,13.00
2010,06,28,08,18,13.00
2010,06,28,08,19,13.10
2010,06,28,08,20,13.20
2010,06,28,08,21,13.20
2010,06,28,08,22,13.20
2010,06,28,08,23,13.30
2010,06,28,08,24,13.30
2010,06,28,08,25,13.30
2010,06,28,08,26,13.30
2010,06,28,08,27,13.30
2010,06,28,08,28,13.30
2010,06,28,08,29,13.30
2010,06,28,08,30,13.30
2010,06,28,08,31,13.30
2010,06,28,08,32,13.30
2010,06,28,08,33,13.30
2010,06,28,08,34,13.30
2010,06,28,08,35,13.30
2010,06,28,08,36,13.20
2010,06,28,08,37,13.20
2010,06,28,08,38,13.10
2010,06,28,08,39,13.10
2010,06,28,08,40,13.10
2010,06,28,08,41,13.10
2010,06,28,08,42,13.10
2010,06,28,08,43,13.10
2010,06,28,08,44,13.10
2010,06,28,08,45,13.10
2010,06,28,08,46,13.00
2010,06,28,08,47,13.10
2010,06,28,08,48,13.10
2010,06,28,08,49,13.10
2010,06,28,08,50,13.10
2010,06,28,08,51,13.10
2010,06,28,08,52,13.10
2010,06,28,08,53,13.00
2010,06,28,08,54,13.00
2010,06,28,08,55,12.90
2010,06,28,08,56,12.90
2010,06,28,08,57,12.90
2010,06,28,08,58,13.00
2010,06,28,08,59,13.00
2010,06,28,09,00,13.10
2010,06,28,09,01,13.20
2010,06,28,09,02,13.30
2010,06,28,09,03,13.30
2010,06,28,09,04,13.30
2010,06,28,09,05,13.30
2010,06,28,09,06,13.30
2010,06,28,09,07,13.30
2010,06,28,09,08,13.30
2010,06,28,09,09,13.30
2010,06,28,09,10,13.30
2010,06,28,09,11,13.40
2010,06,28,09,12,13.40
2010,06,28,09,13,13.40
2010,06,28,09,14,13.50
2010,06,28,09,15,13.60
2010,06,28,09,16,13.60
2010,06,28,09,17,13.60
2010,06,28,09,18,13.60
2010,06,28,09,19,13.60
2010,06,28,09,20,13.50
2010,06,28,09,21,13.50
2010,06,28,09,22,13.40
2010,06,28,09,23,13.30
2010,06,28,09,24,13.30
2010,06,28,09,25,13.40
2010,06,28,09,26,13.40
2010,06,28,09,27,13.40
2010,06,28,09,28,13.40
2010,06,28,09,29,13.30
2010,06,28,09,30,13.30
2010,06,28,09,31,13.20
2010,06,28,09,32,13.20
2010,06,28,09,33,13.20
2010,06,28,09,34,13.30
2010,06,28,09,35,13.30
2010,06,28,09,36,13.30
2010,06,28,09,37,13.30
2010,06,28,09,38,13.30
2010,06,28,09,39,13.30
2010,06,28,09,40,13.30
2010,06,28,09,41,13.30
2010,06,28,09,42,13.40
2010,06,28,09,43,13.50
2010,06,28,09,44,13.50
2010,06,28,09,45,13.50
2010,06,28,09,46,13.60
2010,06,28,09,47,13.60
2010,06,28,09,48,13.60
2010,06,28,09,49,13.70
2010,06,28,09,50,13.70
2010,06,28,09,51,13.70
2010,06,28,09,52,13.70
2010,06,28,09,53,13.70
2010,06,28,09,54,13.70
2010,06,28,09,55,13.70
2010,06,28,09,56,13.70
2010,06,28,09,57,13.60
2010,06,28,09,58,13.60
2010,06,28,09,59,13.50
2010,06,28,10,00,13.50
2010,06,28,10,01,13.50
2010,06,28,10,02,13.50
2010,06,28,10,03,13.50
2010,06,28,10,04,13.40
2010,06,28,10,05,13.40
2010,06,28,10,06,13.40
2010,06,28,10,07,13.40
2010,06,28,10,08,13.40
2010,06,28,10,09,13.40
2010,06,28,10,10,13.40
2010,06,28,10,11,13.40
2010,06,28,10,12,13.40
2010,06,28,10,13,13.40
2010,06,28,10,14,13.30
2010,06,28,10,15,13.30
2010,06,28,10,16,13.30
2010,06,28,10,17,13.30
2010,06,28,10,18,13.30
2010,06,28,10,19,13.30
2010,06,28,10,20,13.40
2010,06,28,10,21,13.40
2010,06,28,10,22,13.40
2010,06,28,10,23,13.50
2010,06,28,10,24,13.50
2010,06,28,10,25,13.60
2010,06,28,10,26,13.60
2010,06,28,10,27,13.60
2010,06,28,10,28,13.60
2010,06,28,10,29,13.60
2010,06,28,10,30,13.60
2010,06,28,10,31,13.60
2010,06,28,10,32,13.60
2010,06,28,10,33,13.60
2010,06,28,10,34,13.60
2010,06,28,10,35,13.50
2010,06,28,10,36,13.50
2010,06,28,10,37,13.50
2010,06,28,10,38,13.50
2010,06,28,10,39,13.60
2010,06,28,10,40,13.60
2010,06,28,10,41,13.60
2010,06,28,10,42,13.70
2010,06,28,10,43,13.70
2010,06,28,10,44,13.70
2010,06,28,10,45,13.60
2010,06,28,10,46,13.70
2010,06,28,10,47,13.70
2010,06,28,10,48,13.70
2010,06,28,10,49,13.80
2010,06,28,10,50,13.90
2010,06,28,10,51,13.90
2010,06,28,10,52,13.90
2010,06,28,10,53,13.90
2010,06,28,10,54,13.80
2010,06,28,10,55,13.90
2010,06,28,10,56,13.90
2010,06,28,10,57,13.90
2010,06,28,10,58,14.00
2010,06,28,10,59,14.10
2010,06,28,11,00,14.20
2010,06,28,11,01,14.30
2010,06,28,11,02,14.40
2010,06,28,11,03,14.40
2010,06,28,11,04,14.40
2010,06,28,11,05,14.40
2010,06,28,11,06,14.40
2010,06,28,11,07,14.40
2010,06,28,11,08,14.40
2010,06,28,11,09,14.30
2010,06,28,11,10,14.30
2010,06,28,11,11,14.20
2010,06,28,11,12,14.20
2010,06,28,11,13,14.30
2010,06,28,11,14,14.30
2010,06,28,11,15,14.30
2010,06,28,11,16,14.30
2010,06,28,11,17,14.40
2010,06,28,11,18,14.40
2010,06,28,11,19,14.50
2010,06,28,11,20,14.60
2010,06,28,11,21,14.60
2010,06,28,11,22,14.70
2010,06,28,11,23,14.80
2010,06,28,11,24,14.80
2010,06,28,11,25,14.80
2010,06,28,11,26,14.80
2010,06,28,11,27,14.80
2010,06,28,11,28,14.80
2010,06,28,11,29,14.80
2010,06,28,11,30,14.90
2010,06,28,11,31,14.90
2010,06,28,11,32,14.90
2010,06,28,11,33,15.00
2010,06,28,11,34,15.00
2010,06,28,11,35,15.00
2010,06,28,11,36,15.00
2010,06,28,11,37,15.00
2010,06,28,11,38,15.00
2010,06,28,11,39,15.00
2010,06,28,11,40,15.00
2010,06,28,11,41,14.90
2010,06,28,11,42,14.90
2010,06,28,11,43,14.80
2010,06,28,11,44,14.90
2010,06,28,11,45,15.00
2010,06,28,11,46,15.10
2010,06,28,11,47,15.10
2010,06,28,11,48,15.10
2010,06,28,11,49,15.20
2010,06,28,11,50,15.30
2010,06,28,11,51,15.20
2010,06,28,11,52,15.20
2010,06,28,11,53,15.20
2010,06,28,11,54,15.20
2010,06,28,11,55,15.20
2010,06,28,11,56,15.20
2010,06,28,11,57,15.10
2010,06,28,11,58,15.10
2010,06,28,11,59,15.10
2010,06,28,12,00,15.20
2010,06,28,12,01,15.20
2010,06,28,12,02,15.10
2010,06,28,12,03,15.10
2010,06,28,12,04,15.10
2010,06,28,12,05,15.10
2010,06,28,12,06,15.10
2010,06,28,12,07,15.10
2010,06,28,12,08,15.00
2010,06,28,12,09,15.00
2010,06,28,12,10,15.00
2010,06,28,12,11,14.90
2010,06,28,12,12,14.80
2010,06,28,12,13,14.80
2010,06,28,12,14,14.90
2010,06,28,12,15,14.90
2010,06,28,12,16,14.80
2010,06,28,12,17,14.80
2010,06,28,12,18,14.60
2010,06,28,12,19,14.50
2010,06,28,12,20,14.40
2010,06,28,12,21,14.40
2010,06,28,12,22,14.30
2010,06,28,12,23,14.20
2010,06,28,12,24,14.10
2010,06,28,12,25,14.10
2010,06,28,12,26,14.10
2010,06,28,12,27,14.10
2010,06,28,12,28,14.10
2010,06,28,12,29,14.20
2010,06,28,12,30,14.30
2010,06,28,12,31,14.40
2010,06,28,12,32,14.40
2010,06,28,12,33,14.50
2010,06,28,12,34,14.40
2010,06,28,12,35,14.40
2010,06,28,12,36,14.30
2010,06,28,12,37,14.30
2010,06,28,12,38,14.30
2010,06,28,12,39,14.20
2010,06,28,12,40,14.20
2010,06,28,12,41,14.30
2010,06,28,12,42,14.30
2010,06,28,12,43,14.40
2010,06,28,12,44,14.50
2010,06,28,12,45,14.40
2010,06,28,12,46,14.40
2010,06,28,12,47,14.40
2010,06,28,12,48,14.50
2010,06,28,12,49,14.60
2010,06,28,12,50,14.50
2010,06,28,12,51,14.20
2010,06,28,12,52,14.00
2010,06,28,12,53,13.80
2010,06,28,12,54,13.70
2010,06,28,12,55,13.70
2010,06,28,12,56,13.70
2010,06,28,12,57,13.70
2010,06,28,12,58,13.70
2010,06,28,12,59,13.70
2010,06,28,13,00,13.70
2010,06,28,13,01,13.70
2010,06,28,13,02,13.70
2010,06,28,13,03,13.70
2010,06,28,13,04,13.60
2010,06,28,13,05,13.60
2010,06,28,13,06,13.60
2010,06,28,13,07,13.60
2010,06,28,13,08,13.60
2010,06,28,13,09,13.60
2010,06,28,13,10,13.60
2010,06,28,13,11,13.70
2010,06,28,13,12,13.70
2010,06,28,13,13,13.70
2010,06,28,13,14,13.60
2010,06,28,13,15,13.60
2010,06,28,13,16,13.50
2010,06,28,13,17,13.50
2010,06,28,13,18,13.40
2010,06,28,13,19,13.30
2010,06,28,13,20,13.30
2010,06,28,13,21,13.30
2010,06,28,13,22,13.20
2010,06,28,13,23,13.30
2010,06,28,13,24,13.30
2010,06,28,13,25,13.30
2010,06,28,13,26,13.30
2010,06,28,13,27,13.40
2010,06,28,13,28,13.40
2010,06,28,13,29,13.40
2010,06,28,13,30,13.40
2010,06,28,13,31,13.50
2010,06,28,13,32,13.50
2010,06,28,13,33,13.60
2010,06,28,13,34,13.60
2010,06,28,13,35,13.60
2010,06,28,13,36,13.70
2010,06,28,13,37,13.70
2010,06,28,13,38,13.80
2010,06,28,13,39,13.80
2010,06,28,13,40,13.80
2010,06,28,13,41,13.80
2010,06,28,13,42,13.80
2010,06,28,13,43,13.70
2010,06,28,13,44,13.70
2010,06,28,13,45,13.70
2010,06,28,13,46,13.70
2010,06,28,13,47,13.80
2010,06,28,13,48,13.90
2010,06,28,13,49,13.90
2010,06,28,13,50,13.90
2010,06,28,13,51,13.90
2010,06,28,13,52,13.70
2010,06,28,13,53,13.70
2010,06,28,13,54,13.50
2010,06,28,13,55,13.40
2010,06,28,13,56,13.40
2010,06,28,13,57,13.30
2010,06,28,13,58,13.30
2010,06,28,13,59,13.30
2010,06,28,14,00,13.20
2010,06,28,14,01,13.20
2010,06,28,14,02,13.10
2010,06,28,14,03,13.00
2010,06,28,14,04,13.00
2010,06,28,14,05,13.10
2010,06,28,14,06,13.10
2010,06,28,14,07,13.10
2010,06,28,14,08,13.00
2010,06,28,14,09,13.10
2010,06,28,14,10,13.20
2010,06,28,14,11,13.30
2010,06,28,14,12,13.50
2010,06,28,14,13,13.60
2010,06,28,14,14,13.70
2010,06,28,14,15,13.70
2010,06,28,14,16,13.90
2010,06,28,14,17,14.00
2010,06,28,14,18,14.20
2010,06,28,14,19,14.20
2010,06,28,14,20,14.20
2010,06,28,14,21,14.30
2010,06,28,14,22,14.40
2010,06,28,14,23,14.40
2010,06,28,14,24,14.40
2010,06,28,14,25,14.50
2010,06,28,14,26,14.50
2010,06,28,14,27,14.60
2010,06,28,14,28,14.60
2010,06,28,14,29,14.70
2010,06,28,14,30,14.80
2010,06,28,14,31,14.90
2010,06,28,14,32,15.00
2010,06,28,14,33,15.00
2010,06,28,14,34,15.10
2010,06,28,14,35,15.10
2010,06,28,14,36,15.10
2010,06,28,14,37,15.20
2010,06,28,14,38,15.20
2010,06,28,14,39,15.30
2010,06,28,14,40,15.40
2010,06,28,14,41,15.50
2010,06,28,14,42,15.70
2010,06,28,14,43,15.80
2010,06,28,14,44,15.80
2010,06,28,14,45,15.80
2010,06,28,14,46,15.80
2010,06,28,14,47,15.80
2010,06,28,14,48,15.80
2010,06,28,14,49,15.80
2010,06,28,14,50,15.90
2010,06,28,14,51,15.90
2010,06,28,14,52,15.90
2010,06,28,14,53,16.00
2010,06,28,14,54,15.90
2010,06,28,14,55,15.80
2010,06,28,14,56,15.70
2010,06,28,14,57,15.60
2010,06,28,14,58,15.30
2010,06,28,14,59,14.90
2010,06,28,15,00,14.70
2010,06,28,15,01,14.50
2010,06,28,15,02,14.40
2010,06,28,15,03,14.40
2010,06,28,15,04,14.40
2010,06,28,15,05,14.40
2010,06,28,15,06,14.40
2010,06,28,15,07,14.50
2010,06,28,15,08,14.60
2010,06,28,15,09,14.60
2010,06,28,15,10,14.70
2010,06,28,15,11,14.70
2010,06,28,15,12,14.70
2010,06,28,15,13,14.80
2010,06,28,15,14,14.80
2010,06,28,15,15,14.80
2010,06,28,15,16,14.90
2010,06,28,15,17,15.10
2010,06,28,15,18,15.20
2010,06,28,15,19,15.30
2010,06,28,15,20,15.30
2010,06,28,15,21,15.30
2010,06,28,15,22,15.30
2010,06,28,15,23,15.40
2010,06,28,15,24,15.40
2010,06,28,15,25,15.30
2010,06,28,15,26,15.30
2010,06,28,15,27,15.40
2010,06,28,15,28,15.50
2010,06,28,15,29,15.60
2010,06,28,15,30,15.60
2010,06,28,15,31,15.70
2010,06,28,15,32,15.80
2010,06,28,15,33,15.90
2010,06,28,15,34,15.90
2010,06,28,15,35,15.90
2010,06,28,15,36,15.90
2010,06,28,15,37,15.90
2010,06,28,15,38,15.90
2010,06,28,15,39,15.90
2010,06,28,15,40,15.80
2010,06,28,15,41,15.80
2010,06,28,15,42,15.80
2010,06,28,15,43,15.80
2010,06,28,15,44,15.80
2010,06,28,15,45,15.80
2010,06,28,15,46,15.80
2010,06,28,15,47,15.80
2010,06,28,15,48,15.80
2010,06,28,15,49,15.80
2010,06,28,15,50,15.80
2010,06,28,15,51,15.80
2010,06,28,15,52,15.80
2010,06,28,15,53,15.80
2010,06,28,15,54,15.80
2010,06,28,15,55,15.70
2010,06,28,15,56,15.70
2010,06,28,15,57,15.70
2010,06,28,15,58,15.70
2010,06,28,15,59,15.70
2010,06,28,16,00,15.60
2010,06,28,16,01,15.60
2010,06,28,16,02,15.60
2010,06,28,16,03,15.70
2010,06,28,16,04,15.80
2010,06,28,16,05,15.80
2010,06,28,16,06,15.90
2010,06,28,16,07,16.00
2010,06,28,16,08,16.10
2010,06,28,16,09,16.10
2010,06,28,16,10,16.00
2010,06,28,16,11,15.80
2010,06,28,16,12,15.80
2010,06,28,16,13,15.80
2010,06,28,16,14,15.80
2010,06,28,16,15,15.80
2010,06,28,16,16,15.80
2010,06,28,16,17,15.80
2010,06,28,16,18,15.90
2010,06,28,16,19,16.00
2010,06,28,16,20,16.10
2010,06,28,16,21,16.10
2010,06,28,16,22,16.10
2010,06,28,16,23,16.10
2010,06,28,16,24,16.20
2010,06,28,16,25,16.40
2010,06,28,16,26,16.40
2010,06,28,16,27,16.60
2010,06,28,16,28,16.70
2010,06,28,16,29,16.80
2010,06,28,16,30,16.90
2010,06,28,16,31,17.00
2010,06,28,16,32,17.10
2010,06,28,16,33,17.20
2010,06,28,16,34,17.20
2010,06,28,16,35,17.20
2010,06,28,16,36,17.30
2010,06,28,16,37,17.30
2010,06,28,16,38,17.30
2010,06,28,16,39,17.30
2010,06,28,16,40,17.40
2010,06,28,16,41,17.50
2010,06,28,16,42,17.60
2010,06,28,16,43,17.70
2010,06,28,16,44,17.80
2010,06,28,16,45,17.80
2010,06,28,16,46,17.80
2010,06,28,16,47,17.70
2010,06,28,16,48,17.70
2010,06,28,16,49,17.60
2010,06,28,16,50,17.60
2010,06,28,16,51,17.60
2010,06,28,16,52,17.60
2010,06,28,16,53,17.60
2010,06,28,16,54,17.60
2010,06,28,16,55,17.60
2010,06,28,16,56,17.60
2010,06,28,16,57,17.70
2010,06,28,16,58,17.70
2010,06,28,16,59,17.80
2010,06,28,17,00,17.70
2010,06,28,17,01,17.70
2010,06,28,17,02,17.70
2010,06,28,17,03,17.80
2010,06,28,17,04,17.90
2010,06,28,17,05,17.90
2010,06,28,17,06,18.00
2010,06,28,17,07,17.90
2010,06,28,17,08,17.90
2010,06,28,17,09,17.70
2010,06,28,17,10,17.70
2010,06,28,17,11,17.70
2010,06,28,17,12,17.80
2010,06,28,17,13,17.80
2010,06,28,17,14,17.90
2010,06,28,17,15,17.90
2010,06,28,17,16,17.80
2010,06,28,17,17,17.70
2010,06,28,17,18,17.70
2010,06,28,17,19,17.70
2010,06,28,17,20,17.60
2010,06,28,17,21,17.60