Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,12,00,00,7.10
2016,03,12,00,01,7.10
2016,03,12,00,02,7.10
2016,03,12,00,03,7.10
2016,03,12,00,04,7.10
2016,03,12,00,05,7.10
2016,03,12,00,06,7.10
2016,03,12,00,07,7.10
2016,03,12,00,08,7.10
2016,03,12,00,09,7.10
2016,03,12,00,10,7.10
2016,03,12,00,11,7.20
2016,03,12,00,12,7.20
2016,03,12,00,13,7.20
2016,03,12,00,14,7.20
2016,03,12,00,15,7.20
2016,03,12,00,16,7.20
2016,03,12,00,17,7.20
2016,03,12,00,18,7.20
2016,03,12,00,19,7.20
2016,03,12,00,20,7.20
2016,03,12,00,21,7.20
2016,03,12,00,22,7.20
2016,03,12,00,23,7.20
2016,03,12,00,24,7.20
2016,03,12,00,25,7.20
2016,03,12,00,26,7.20
2016,03,12,00,27,7.20
2016,03,12,00,28,7.20
2016,03,12,00,29,7.10
2016,03,12,00,30,7.10
2016,03,12,00,31,7.10
2016,03,12,00,32,7.10
2016,03,12,00,33,7.10
2016,03,12,00,34,7.10
2016,03,12,00,35,7.10
2016,03,12,00,36,7.20
2016,03,12,00,37,7.20
2016,03,12,00,38,7.20
2016,03,12,00,39,7.20
2016,03,12,00,40,7.20
2016,03,12,00,41,7.20
2016,03,12,00,42,7.20
2016,03,12,00,43,7.20
2016,03,12,00,44,7.20
2016,03,12,00,45,7.20
2016,03,12,00,46,7.20
2016,03,12,00,47,7.20
2016,03,12,00,48,7.20
2016,03,12,00,49,7.20
2016,03,12,00,50,7.20
2016,03,12,00,51,7.20
2016,03,12,00,52,7.20
2016,03,12,00,53,7.20
2016,03,12,00,54,7.20
2016,03,12,00,55,7.20
2016,03,12,00,56,7.10
2016,03,12,00,57,7.10
2016,03,12,00,58,7.10
2016,03,12,00,59,7.10
2016,03,12,01,00,7.10
2016,03,12,01,01,7.10
2016,03,12,01,02,7.10
2016,03,12,01,03,7.10
2016,03,12,01,04,7.10
2016,03,12,01,05,7.10
2016,03,12,01,06,7.10
2016,03,12,01,07,7.10
2016,03,12,01,08,7.10
2016,03,12,01,09,7.10
2016,03,12,01,10,7.10
2016,03,12,01,11,7.20
2016,03,12,01,12,7.20
2016,03,12,01,13,7.20
2016,03,12,01,14,7.20
2016,03,12,01,15,7.20
2016,03,12,01,16,7.20
2016,03,12,01,17,7.20
2016,03,12,01,18,7.20
2016,03,12,01,19,7.20
2016,03,12,01,20,7.20
2016,03,12,01,21,7.20
2016,03,12,01,22,7.20
2016,03,12,01,23,7.20
2016,03,12,01,24,7.20
2016,03,12,01,25,7.20
2016,03,12,01,26,7.20
2016,03,12,01,27,7.20
2016,03,12,01,28,7.20
2016,03,12,01,29,7.20
2016,03,12,01,30,7.20
2016,03,12,01,31,7.20
2016,03,12,01,32,7.20
2016,03,12,01,33,7.20
2016,03,12,01,34,7.20
2016,03,12,01,35,7.20
2016,03,12,01,36,7.20
2016,03,12,01,37,7.20
2016,03,12,01,38,7.20
2016,03,12,01,39,7.20
2016,03,12,01,40,7.20
2016,03,12,01,41,7.20
2016,03,12,01,42,7.20
2016,03,12,01,43,7.20
2016,03,12,01,44,7.20
2016,03,12,01,45,7.20
2016,03,12,01,46,7.20
2016,03,12,01,47,7.20
2016,03,12,01,48,7.20
2016,03,12,01,49,7.20
2016,03,12,01,50,7.10
2016,03,12,01,51,7.10
2016,03,12,01,52,7.10
2016,03,12,01,53,7.10
2016,03,12,01,54,7.10
2016,03,12,01,55,7.10
2016,03,12,01,56,7.10
2016,03,12,01,57,7.10
2016,03,12,01,58,7.10
2016,03,12,01,59,7.10
2016,03,12,02,00,7.10
2016,03,12,02,01,7.10
2016,03,12,02,02,7.10
2016,03,12,02,03,7.10
2016,03,12,02,04,7.10
2016,03,12,02,05,7.10
2016,03,12,02,06,7.00
2016,03,12,02,07,7.00
2016,03,12,02,08,6.90
2016,03,12,02,09,6.80
2016,03,12,02,10,6.80
2016,03,12,02,11,6.80
2016,03,12,02,12,6.80
2016,03,12,02,13,6.70
2016,03,12,02,14,6.70
2016,03,12,02,15,6.70
2016,03,12,02,16,6.70
2016,03,12,02,17,6.80
2016,03,12,02,18,6.80
2016,03,12,02,19,6.80
2016,03,12,02,20,6.80
2016,03,12,02,21,6.80
2016,03,12,02,22,6.90
2016,03,12,02,23,6.90
2016,03,12,02,24,6.90
2016,03,12,02,25,6.90
2016,03,12,02,26,6.90
2016,03,12,02,27,6.90
2016,03,12,02,28,6.90
2016,03,12,02,29,6.90
2016,03,12,02,30,6.90
2016,03,12,02,31,6.80
2016,03,12,02,32,6.80
2016,03,12,02,33,6.70
2016,03,12,02,34,6.70
2016,03,12,02,35,6.70
2016,03,12,02,36,6.60
2016,03,12,02,37,6.50
2016,03,12,02,38,6.50
2016,03,12,02,39,6.40
2016,03,12,02,40,6.30
2016,03,12,02,41,6.30
2016,03,12,02,42,6.30
2016,03,12,02,43,6.20
2016,03,12,02,44,6.20
2016,03,12,02,45,6.20
2016,03,12,02,46,6.20
2016,03,12,02,47,6.20
2016,03,12,02,48,6.20
2016,03,12,02,49,6.20
2016,03,12,02,50,6.10
2016,03,12,02,51,6.10
2016,03,12,02,52,6.10
2016,03,12,02,53,6.10
2016,03,12,02,54,6.10
2016,03,12,02,55,6.10
2016,03,12,02,56,6.20
2016,03,12,02,57,6.20
2016,03,12,02,58,6.20
2016,03,12,02,59,6.20
2016,03,12,03,00,6.20
2016,03,12,03,01,6.20
2016,03,12,03,02,6.20
2016,03,12,03,03,6.20
2016,03,12,03,04,6.20
2016,03,12,03,05,6.20
2016,03,12,03,06,6.20
2016,03,12,03,07,6.20
2016,03,12,03,08,6.20
2016,03,12,03,09,6.20
2016,03,12,03,10,6.20
2016,03,12,03,11,6.20
2016,03,12,03,12,6.20
2016,03,12,03,13,6.20
2016,03,12,03,14,6.20
2016,03,12,03,15,6.20
2016,03,12,03,16,6.10
2016,03,12,03,17,6.10
2016,03,12,03,18,6.10
2016,03,12,03,19,6.10
2016,03,12,03,20,6.10
2016,03,12,03,21,6.10
2016,03,12,03,22,6.10
2016,03,12,03,23,6.10
2016,03,12,03,24,6.10
2016,03,12,03,25,6.10
2016,03,12,03,26,6.10
2016,03,12,03,27,6.10
2016,03,12,03,28,6.10
2016,03,12,03,29,6.10
2016,03,12,03,30,6.10
2016,03,12,03,31,6.10
2016,03,12,03,32,6.10
2016,03,12,03,33,6.10
2016,03,12,03,34,6.10
2016,03,12,03,35,6.10
2016,03,12,03,36,6.10
2016,03,12,03,37,6.10
2016,03,12,03,38,6.10
2016,03,12,03,39,6.10
2016,03,12,03,40,6.10
2016,03,12,03,41,6.10
2016,03,12,03,42,6.10
2016,03,12,03,43,6.10
2016,03,12,03,44,6.10
2016,03,12,03,45,6.10
2016,03,12,03,46,6.10
2016,03,12,03,47,6.10
2016,03,12,03,48,6.20
2016,03,12,03,49,6.20
2016,03,12,03,50,6.20
2016,03,12,03,51,6.20
2016,03,12,03,52,6.30
2016,03,12,03,53,6.30
2016,03,12,03,54,6.30
2016,03,12,03,55,6.40
2016,03,12,03,56,6.50
2016,03,12,03,57,6.50
2016,03,12,03,58,6.60
2016,03,12,03,59,6.60
2016,03,12,04,00,6.60
2016,03,12,04,01,6.70
2016,03,12,04,02,6.70
2016,03,12,04,03,6.70
2016,03,12,04,04,6.60
2016,03,12,04,05,6.60
2016,03,12,04,06,6.60
2016,03,12,04,07,6.60
2016,03,12,04,08,6.60
2016,03,12,04,09,6.50
2016,03,12,04,10,6.50
2016,03,12,04,11,6.40
2016,03,12,04,12,6.40
2016,03,12,04,13,6.40
2016,03,12,04,14,6.40
2016,03,12,04,15,6.30
2016,03,12,04,16,6.30
2016,03,12,04,17,6.30
2016,03,12,04,18,6.30
2016,03,12,04,19,6.30
2016,03,12,04,20,6.30
2016,03,12,04,21,6.30
2016,03,12,04,22,6.30
2016,03,12,04,23,6.20
2016,03,12,04,24,6.20
2016,03,12,04,25,6.20
2016,03,12,04,26,6.20
2016,03,12,04,27,6.20
2016,03,12,04,28,6.20
2016,03,12,04,29,6.20
2016,03,12,04,30,6.20
2016,03,12,04,31,6.30
2016,03,12,04,32,6.30
2016,03,12,04,33,6.30
2016,03,12,04,34,6.30
2016,03,12,04,35,6.30
2016,03,12,04,36,6.30
2016,03,12,04,37,6.30
2016,03,12,04,38,6.30
2016,03,12,04,39,6.30
2016,03,12,04,40,6.30
2016,03,12,04,41,6.30
2016,03,12,04,42,6.30
2016,03,12,04,43,6.30
2016,03,12,04,44,6.30
2016,03,12,04,45,6.40
2016,03,12,04,46,6.40
2016,03,12,04,47,6.40
2016,03,12,04,48,6.40
2016,03,12,04,49,6.40
2016,03,12,04,50,6.40
2016,03,12,04,51,6.40
2016,03,12,04,52,6.40
2016,03,12,04,53,6.40
2016,03,12,04,54,6.40
2016,03,12,04,55,6.40
2016,03,12,04,56,6.40
2016,03,12,04,57,6.40
2016,03,12,04,58,6.40
2016,03,12,04,59,6.40
2016,03,12,05,00,6.40
2016,03,12,05,01,6.40
2016,03,12,05,02,6.40
2016,03,12,05,03,6.50
2016,03,12,05,04,6.50
2016,03,12,05,05,6.50
2016,03,12,05,06,6.50
2016,03,12,05,07,6.40
2016,03,12,05,08,6.50
2016,03,12,05,09,6.40
2016,03,12,05,10,6.40
2016,03,12,05,11,6.40
2016,03,12,05,12,6.40
2016,03,12,05,13,6.40
2016,03,12,05,14,6.40
2016,03,12,05,15,6.40
2016,03,12,05,16,6.40
2016,03,12,05,17,6.50
2016,03,12,05,18,6.50
2016,03,12,05,19,6.40
2016,03,12,05,20,6.40
2016,03,12,05,21,6.40
2016,03,12,05,22,6.40
2016,03,12,05,23,6.40
2016,03,12,05,24,6.40
2016,03,12,05,25,6.40
2016,03,12,05,26,6.40
2016,03,12,05,27,6.40
2016,03,12,05,28,6.40
2016,03,12,05,29,6.30
2016,03,12,05,30,6.30
2016,03,12,05,31,6.30
2016,03,12,05,32,6.30
2016,03,12,05,33,6.30
2016,03,12,05,34,6.30
2016,03,12,05,35,6.30
2016,03,12,05,36,6.30
2016,03,12,05,37,6.30
2016,03,12,05,38,6.30
2016,03,12,05,39,6.30
2016,03,12,05,40,6.30
2016,03,12,05,41,6.30
2016,03,12,05,42,6.30
2016,03,12,05,43,6.30
2016,03,12,05,44,6.30
2016,03,12,05,45,6.30
2016,03,12,05,46,6.30
2016,03,12,05,47,6.30
2016,03,12,05,48,6.30
2016,03,12,05,49,6.40
2016,03,12,05,50,6.40
2016,03,12,05,51,6.40
2016,03,12,05,52,6.40
2016,03,12,05,53,6.40
2016,03,12,05,54,6.40
2016,03,12,05,55,6.40
2016,03,12,05,56,6.40
2016,03,12,05,57,6.40
2016,03,12,05,58,6.50
2016,03,12,05,59,6.50
2016,03,12,06,00,6.50
2016,03,12,06,01,6.50
2016,03,12,06,02,6.50
2016,03,12,06,03,6.60
2016,03,12,06,04,6.60
2016,03,12,06,05,6.60
2016,03,12,06,06,6.60
2016,03,12,06,07,6.60
2016,03,12,06,08,6.60
2016,03,12,06,09,6.60
2016,03,12,06,10,6.70
2016,03,12,06,11,6.70
2016,03,12,06,12,6.70
2016,03,12,06,13,6.70
2016,03,12,06,14,6.80
2016,03,12,06,15,6.80
2016,03,12,06,16,6.80
2016,03,12,06,17,6.80
2016,03,12,06,18,6.80
2016,03,12,06,19,6.80
2016,03,12,06,20,6.80
2016,03,12,06,21,6.80
2016,03,12,06,22,6.80
2016,03,12,06,23,6.80
2016,03,12,06,24,6.80
2016,03,12,06,25,6.90
2016,03,12,06,26,6.90
2016,03,12,06,27,6.90
2016,03,12,06,28,6.90
2016,03,12,06,29,6.90
2016,03,12,06,30,6.90
2016,03,12,06,31,6.90
2016,03,12,06,32,6.90
2016,03,12,06,33,6.90
2016,03,12,06,34,6.80
2016,03,12,06,35,6.80
2016,03,12,06,36,6.80
2016,03,12,06,37,6.80
2016,03,12,06,38,6.90
2016,03,12,06,39,6.90
2016,03,12,06,40,6.90
2016,03,12,06,41,6.90
2016,03,12,06,42,6.90
2016,03,12,06,43,6.90
2016,03,12,06,44,6.90
2016,03,12,06,45,6.90
2016,03,12,06,46,7.00
2016,03,12,06,47,7.00
2016,03,12,06,48,7.00
2016,03,12,06,49,7.00
2016,03,12,06,50,7.00
2016,03,12,06,51,7.00
2016,03,12,06,52,7.00
2016,03,12,06,53,7.00
2016,03,12,06,54,6.90
2016,03,12,06,55,6.90
2016,03,12,06,56,6.90
2016,03,12,06,57,6.90
2016,03,12,06,58,6.90
2016,03,12,06,59,6.90
2016,03,12,07,00,6.90
2016,03,12,07,01,6.90
2016,03,12,07,02,6.90
2016,03,12,07,03,6.90
2016,03,12,07,04,6.90
2016,03,12,07,05,6.80
2016,03,12,07,06,6.80
2016,03,12,07,07,6.80
2016,03,12,07,08,6.80
2016,03,12,07,09,6.80
2016,03,12,07,10,6.80
2016,03,12,07,11,6.80
2016,03,12,07,12,6.80
2016,03,12,07,13,6.80
2016,03,12,07,14,6.80
2016,03,12,07,15,6.80
2016,03,12,07,16,6.80
2016,03,12,07,17,6.80
2016,03,12,07,18,6.80
2016,03,12,07,19,6.80
2016,03,12,07,20,6.80
2016,03,12,07,21,6.80
2016,03,12,07,22,6.80
2016,03,12,07,23,6.80
2016,03,12,07,24,6.80
2016,03,12,07,25,6.80
2016,03,12,07,26,6.80
2016,03,12,07,27,6.80
2016,03,12,07,28,6.90
2016,03,12,07,29,6.90
2016,03,12,07,30,6.90
2016,03,12,07,31,6.90
2016,03,12,07,32,6.80
2016,03,12,07,33,6.80
2016,03,12,07,34,6.80
2016,03,12,07,35,6.80
2016,03,12,07,36,6.80
2016,03,12,07,37,6.80
2016,03,12,07,38,6.80
2016,03,12,07,39,6.80
2016,03,12,07,40,6.80
2016,03,12,07,41,6.80
2016,03,12,07,42,6.80
2016,03,12,07,43,6.80
2016,03,12,07,44,6.80
2016,03,12,07,45,6.80
2016,03,12,07,46,6.80
2016,03,12,07,47,6.80
2016,03,12,07,48,6.80
2016,03,12,07,49,6.80
2016,03,12,07,50,6.80
2016,03,12,07,51,6.90
2016,03,12,07,52,6.90
2016,03,12,07,53,6.90
2016,03,12,07,54,6.90
2016,03,12,07,55,6.90
2016,03,12,07,56,6.90
2016,03,12,07,57,6.90
2016,03,12,07,58,6.90
2016,03,12,07,59,6.90
2016,03,12,08,00,6.90
2016,03,12,08,01,6.90
2016,03,12,08,02,6.90
2016,03,12,08,03,6.90
2016,03,12,08,04,6.90
2016,03,12,08,05,6.90
2016,03,12,08,06,6.90
2016,03,12,08,07,6.90
2016,03,12,08,08,6.90
2016,03,12,08,09,6.90
2016,03,12,08,10,6.90
2016,03,12,08,11,6.90
2016,03,12,08,12,6.90
2016,03,12,08,13,6.90
2016,03,12,08,14,6.90
2016,03,12,08,15,6.90
2016,03,12,08,16,6.90
2016,03,12,08,17,6.80
2016,03,12,08,18,6.80
2016,03,12,08,19,6.80
2016,03,12,08,20,6.80
2016,03,12,08,21,6.70
2016,03,12,08,22,6.70
2016,03,12,08,23,6.70
2016,03,12,08,24,6.70
2016,03,12,08,25,6.60
2016,03,12,08,26,6.60
2016,03,12,08,27,6.60
2016,03,12,08,28,6.60
2016,03,12,08,29,6.60
2016,03,12,08,30,6.60
2016,03,12,08,31,6.60
2016,03,12,08,32,6.60
2016,03,12,08,33,6.50
2016,03,12,08,34,6.50
2016,03,12,08,35,6.50
2016,03,12,08,36,6.40
2016,03,12,08,37,6.40
2016,03,12,08,38,6.40
2016,03,12,08,39,6.40
2016,03,12,08,40,6.40
2016,03,12,08,41,6.40
2016,03,12,08,42,6.40
2016,03,12,08,43,6.40
2016,03,12,08,44,6.40
2016,03,12,08,45,6.40
2016,03,12,08,46,6.40
2016,03,12,08,47,6.30
2016,03,12,08,48,6.30
2016,03,12,08,49,6.30
2016,03,12,08,50,6.30
2016,03,12,08,51,6.30
2016,03,12,08,52,6.30
2016,03,12,08,53,6.30
2016,03,12,08,54,6.30
2016,03,12,08,55,6.30
2016,03,12,08,56,6.20
2016,03,12,08,57,6.20
2016,03,12,08,58,6.20
2016,03,12,08,59,6.20
2016,03,12,09,00,6.20
2016,03,12,09,01,6.10
2016,03,12,09,02,6.10
2016,03,12,09,03,6.20
2016,03,12,09,04,6.20
2016,03,12,09,05,6.20
2016,03,12,09,06,6.20
2016,03,12,09,07,6.20
2016,03,12,09,08,6.20
2016,03,12,09,09,6.20
2016,03,12,09,10,6.30
2016,03,12,09,11,6.30
2016,03,12,09,12,6.30
2016,03,12,09,13,6.40
2016,03,12,09,14,6.40
2016,03,12,09,15,6.40
2016,03,12,09,16,6.50
2016,03,12,09,17,6.50
2016,03,12,09,18,6.60
2016,03,12,09,19,6.60
2016,03,12,09,20,6.70
2016,03,12,09,21,6.70
2016,03,12,09,22,6.70
2016,03,12,09,23,6.80
2016,03,12,09,24,6.80
2016,03,12,09,25,6.90
2016,03,12,09,26,6.90
2016,03,12,09,27,6.90
2016,03,12,09,28,6.90
2016,03,12,09,29,7.00
2016,03,12,09,30,7.00
2016,03,12,09,31,7.10
2016,03,12,09,32,7.10
2016,03,12,09,33,7.10
2016,03,12,09,34,7.20
2016,03,12,09,35,7.20
2016,03,12,09,36,7.20
2016,03,12,09,37,7.20
2016,03,12,09,38,7.20
2016,03,12,09,39,7.20
2016,03,12,09,40,7.20
2016,03,12,09,41,7.20
2016,03,12,09,42,7.20
2016,03,12,09,43,7.20
2016,03,12,09,44,7.20
2016,03,12,09,45,7.20
2016,03,12,09,46,7.20
2016,03,12,09,47,7.20
2016,03,12,09,48,7.20
2016,03,12,09,49,7.20
2016,03,12,09,50,7.20
2016,03,12,09,51,7.10
2016,03,12,09,52,7.00
2016,03,12,09,53,6.90
2016,03,12,09,54,6.90
2016,03,12,09,55,6.90
2016,03,12,09,56,6.80
2016,03,12,09,57,6.80
2016,03,12,09,58,6.80
2016,03,12,09,59,6.80
2016,03,12,10,00,6.80
2016,03,12,10,01,6.80
2016,03,12,10,02,6.80
2016,03,12,10,03,6.80
2016,03,12,10,04,6.80
2016,03,12,10,05,6.90
2016,03,12,10,06,6.90
2016,03,12,10,07,6.90
2016,03,12,10,08,7.00
2016,03,12,10,09,7.00
2016,03,12,10,10,7.10
2016,03,12,10,11,7.10
2016,03,12,10,12,7.20
2016,03,12,10,13,7.20
2016,03,12,10,14,7.30
2016,03,12,10,15,7.30
2016,03,12,10,16,7.40
2016,03,12,10,17,7.40
2016,03,12,10,18,7.50
2016,03,12,10,19,7.50
2016,03,12,10,20,7.60
2016,03,12,10,21,7.60
2016,03,12,10,22,7.60
2016,03,12,10,23,7.60
2016,03,12,10,24,7.60
2016,03,12,10,25,7.70
2016,03,12,10,26,7.70
2016,03,12,10,27,7.60
2016,03,12,10,28,7.60
2016,03,12,10,29,7.60
2016,03,12,10,30,7.50
2016,03,12,10,31,7.40
2016,03,12,10,32,7.30
2016,03,12,10,33,7.10
2016,03,12,10,34,7.00
2016,03,12,10,35,6.90
2016,03,12,10,36,6.90
2016,03,12,10,37,6.90
2016,03,12,10,38,6.80
2016,03,12,10,39,6.80
2016,03,12,10,40,6.90
2016,03,12,10,41,6.90
2016,03,12,10,42,6.90
2016,03,12,10,43,6.90
2016,03,12,10,44,6.90
2016,03,12,10,45,7.00
2016,03,12,10,46,7.00
2016,03,12,10,47,7.00
2016,03,12,10,48,7.10
2016,03,12,10,49,7.10
2016,03,12,10,50,7.10
2016,03,12,10,51,7.20
2016,03,12,10,52,7.20
2016,03,12,10,53,7.20
2016,03,12,10,54,7.20
2016,03,12,10,55,7.30
2016,03,12,10,56,7.30
2016,03,12,10,57,7.30
2016,03,12,10,58,7.30
2016,03,12,10,59,7.40
2016,03,12,11,00,7.40
2016,03,12,11,01,7.40
2016,03,12,11,02,7.40
2016,03,12,11,03,7.50
2016,03,12,11,04,7.40
2016,03,12,11,05,7.40
2016,03,12,11,06,7.40
2016,03,12,11,07,7.40
2016,03,12,11,08,7.40
2016,03,12,11,09,7.40
2016,03,12,11,10,7.40
2016,03,12,11,11,7.30
2016,03,12,11,12,7.30
2016,03,12,11,13,7.30
2016,03,12,11,14,7.30
2016,03,12,11,15,7.30
2016,03,12,11,16,7.30
2016,03,12,11,17,7.30
2016,03,12,11,18,7.30
2016,03,12,11,19,7.30
2016,03,12,11,20,7.30
2016,03,12,11,21,7.30
2016,03,12,11,22,7.30
2016,03,12,11,23,7.30
2016,03,12,11,24,7.40
2016,03,12,11,25,7.40
2016,03,12,11,26,7.40
2016,03,12,11,27,7.50
2016,03,12,11,28,7.50
2016,03,12,11,29,7.50
2016,03,12,11,30,7.50
2016,03,12,11,31,7.60
2016,03,12,11,32,7.70
2016,03,12,11,33,7.70
2016,03,12,11,34,7.80
2016,03,12,11,35,7.80
2016,03,12,11,36,7.90
2016,03,12,11,37,8.00
2016,03,12,11,38,8.10
2016,03,12,11,39,8.20
2016,03,12,11,40,8.30
2016,03,12,11,41,8.30
2016,03,12,11,42,8.40
2016,03,12,11,43,8.50
2016,03,12,11,44,8.50
2016,03,12,11,45,8.60
2016,03,12,11,46,8.60
2016,03,12,11,47,8.70
2016,03,12,11,48,8.70
2016,03,12,11,49,8.80
2016,03,12,11,50,8.80
2016,03,12,11,51,8.90
2016,03,12,11,52,8.90
2016,03,12,11,53,8.90
2016,03,12,11,54,8.90
2016,03,12,11,55,8.90
2016,03,12,11,56,8.80
2016,03,12,11,57,8.80
2016,03,12,11,58,8.70
2016,03,12,11,59,8.70
2016,03,12,12,00,8.70
2016,03,12,12,01,8.80
2016,03,12,12,02,8.80
2016,03,12,12,03,8.90
2016,03,12,12,04,8.90
2016,03,12,12,05,8.90
2016,03,12,12,06,8.90
2016,03,12,12,07,8.90
2016,03,12,12,08,8.80
2016,03,12,12,09,8.70
2016,03,12,12,10,8.70
2016,03,12,12,11,8.60
2016,03,12,12,12,8.60
2016,03,12,12,13,8.60
2016,03,12,12,14,8.50
2016,03,12,12,15,8.50
2016,03,12,12,16,8.50
2016,03,12,12,17,8.60
2016,03,12,12,18,8.60
2016,03,12,12,19,8.60
2016,03,12,12,20,8.60
2016,03,12,12,21,8.70
2016,03,12,12,22,8.70
2016,03,12,12,23,8.70
2016,03,12,12,24,8.80
2016,03,12,12,25,8.80
2016,03,12,12,26,8.80
2016,03,12,12,27,8.80
2016,03,12,12,28,8.80
2016,03,12,12,29,8.80
2016,03,12,12,30,8.80
2016,03,12,12,31,8.70
2016,03,12,12,32,8.70
2016,03,12,12,33,8.70
2016,03,12,12,34,8.70
2016,03,12,12,35,8.70
2016,03,12,12,36,8.60
2016,03,12,12,37,8.60
2016,03,12,12,38,8.60
2016,03,12,12,39,8.70
2016,03,12,12,40,8.60
2016,03,12,12,41,8.60
2016,03,12,12,42,8.50
2016,03,12,12,43,8.50
2016,03,12,12,44,8.40
2016,03,12,12,45,8.40
2016,03,12,12,46,8.40
2016,03,12,12,47,8.40
2016,03,12,12,48,8.40
2016,03,12,12,49,8.30
2016,03,12,12,50,8.30
2016,03,12,12,51,8.30
2016,03,12,12,52,8.30
2016,03,12,12,53,8.30
2016,03,12,12,54,8.30
2016,03,12,12,55,8.30
2016,03,12,12,56,8.20
2016,03,12,12,57,8.20
2016,03,12,12,58,8.20
2016,03,12,12,59,8.20
2016,03,12,13,00,8.20
2016,03,12,13,01,8.10
2016,03,12,13,02,8.10
2016,03,12,13,03,8.10
2016,03,12,13,04,8.00
2016,03,12,13,05,8.00
2016,03,12,13,06,7.90
2016,03,12,13,07,7.90
2016,03,12,13,08,7.90
2016,03,12,13,09,7.90
2016,03,12,13,10,7.80
2016,03,12,13,11,7.80
2016,03,12,13,12,7.70
2016,03,12,13,13,7.50
2016,03,12,13,14,7.40
2016,03,12,13,15,7.20
2016,03,12,13,16,7.10
2016,03,12,13,17,7.00
2016,03,12,13,18,6.80
2016,03,12,13,19,6.70
2016,03,12,13,20,6.60
2016,03,12,13,21,6.50
2016,03,12,13,22,6.40
2016,03,12,13,23,6.40
2016,03,12,13,24,6.30
2016,03,12,13,25,6.30
2016,03,12,13,26,6.30
2016,03,12,13,27,6.30
2016,03,12,13,28,6.30
2016,03,12,13,29,6.30
2016,03,12,13,30,6.30
2016,03,12,13,31,6.30
2016,03,12,13,32,6.30
2016,03,12,13,33,6.30
2016,03,12,13,34,6.30
2016,03,12,13,35,6.30
2016,03,12,13,36,6.30
2016,03,12,13,37,6.40
2016,03,12,13,38,6.40
2016,03,12,13,39,6.40
2016,03,12,13,40,6.40
2016,03,12,13,41,6.40
2016,03,12,13,42,6.40
2016,03,12,13,43,6.50
2016,03,12,13,44,6.50
2016,03,12,13,45,6.50
2016,03,12,13,46,6.50
2016,03,12,13,47,6.60
2016,03,12,13,48,6.50
2016,03,12,13,49,6.50
2016,03,12,13,50,6.40
2016,03,12,13,51,6.40
2016,03,12,13,52,6.40
2016,03,12,13,53,6.40
2016,03,12,13,54,6.40
2016,03,12,13,55,6.50
2016,03,12,13,56,6.50
2016,03,12,13,57,6.50
2016,03,12,13,58,6.50
2016,03,12,13,59,6.60
2016,03,12,14,00,6.60
2016,03,12,14,01,6.50
2016,03,12,14,02,6.50
2016,03,12,14,03,6.50
2016,03,12,14,04,6.50
2016,03,12,14,05,6.60
2016,03,12,14,06,6.60
2016,03,12,14,07,6.60
2016,03,12,14,08,6.70
2016,03,12,14,09,6.70
2016,03,12,14,10,6.70
2016,03,12,14,11,6.80
2016,03,12,14,12,6.80
2016,03,12,14,13,6.80
2016,03,12,14,14,6.80
2016,03,12,14,15,6.80
2016,03,12,14,16,6.80
2016,03,12,14,17,6.70
2016,03,12,14,18,6.80
2016,03,12,14,19,6.80
2016,03,12,14,20,6.90
2016,03,12,14,21,7.00
2016,03,12,14,22,7.10
2016,03,12,14,23,7.20
2016,03,12,14,24,7.20
2016,03,12,14,25,7.30
2016,03,12,14,26,7.30
2016,03,12,14,27,7.30
2016,03,12,14,28,7.40
2016,03,12,14,29,7.50
2016,03,12,14,30,7.50
2016,03,12,14,31,7.60
2016,03,12,14,32,7.60
2016,03,12,14,33,7.70
2016,03,12,14,34,7.70
2016,03,12,14,35,7.70
2016,03,12,14,36,7.60
2016,03,12,14,37,7.60
2016,03,12,14,38,7.60
2016,03,12,14,39,7.70
2016,03,12,14,40,7.70
2016,03,12,14,41,7.70
2016,03,12,14,42,7.60
2016,03,12,14,43,7.60
2016,03,12,14,44,7.50
2016,03,12,14,45,7.50
2016,03,12,14,46,7.50
2016,03,12,14,47,7.40
2016,03,12,14,48,7.40
2016,03,12,14,49,7.40
2016,03,12,14,50,7.40
2016,03,12,14,51,7.30
2016,03,12,14,52,7.30
2016,03,12,14,53,7.30
2016,03,12,14,54,7.30
2016,03,12,14,55,7.20
2016,03,12,14,56,7.20
2016,03,12,14,57,7.20
2016,03,12,14,58,7.20
2016,03,12,14,59,7.20
2016,03,12,15,00,7.20
2016,03,12,15,01,7.20
2016,03,12,15,02,7.20
2016,03,12,15,03,7.30
2016,03,12,15,04,7.30
2016,03,12,15,05,7.40
2016,03,12,15,06,7.50
2016,03,12,15,07,7.60
2016,03,12,15,08,7.60
2016,03,12,15,09,7.70
2016,03,12,15,10,7.80
2016,03,12,15,11,8.00
2016,03,12,15,12,8.10
2016,03,12,15,13,8.20
2016,03,12,15,14,8.30
2016,03,12,15,15,8.30
2016,03,12,15,16,8.40
2016,03,12,15,17,8.40
2016,03,12,15,18,8.50
2016,03,12,15,19,8.50
2016,03,12,15,20,8.60
2016,03,12,15,21,8.60
2016,03,12,15,22,8.60
2016,03,12,15,23,8.60
2016,03,12,15,24,8.60
2016,03,12,15,25,8.60
2016,03,12,15,26,8.50
2016,03,12,15,27,8.50
2016,03,12,15,28,8.50
2016,03,12,15,29,8.40
2016,03,12,15,30,8.40
2016,03,12,15,31,8.40
2016,03,12,15,32,8.40
2016,03,12,15,33,8.40
2016,03,12,15,34,8.40
2016,03,12,15,35,8.40
2016,03,12,15,36,8.40
2016,03,12,15,37,8.50
2016,03,12,15,38,8.50
2016,03,12,15,39,8.60
2016,03,12,15,40,8.60
2016,03,12,15,41,8.70
2016,03,12,15,42,8.70
2016,03,12,15,43,8.70
2016,03,12,15,44,8.70
2016,03,12,15,45,8.80
2016,03,12,15,46,8.80
2016,03,12,15,47,8.80
2016,03,12,15,48,8.80
2016,03,12,15,49,8.80
2016,03,12,15,50,8.80
2016,03,12,15,51,8.80
2016,03,12,15,52,8.80
2016,03,12,15,53,8.80
2016,03,12,15,54,8.80
2016,03,12,15,55,8.80
2016,03,12,15,56,8.90
2016,03,12,15,57,8.90
2016,03,12,15,58,8.90
2016,03,12,15,59,8.80
2016,03,12,16,00,8.80
2016,03,12,16,01,8.80
2016,03,12,16,02,8.80
2016,03,12,16,03,8.80
2016,03,12,16,04,8.80
2016,03,12,16,05,8.70
2016,03,12,16,06,8.70
2016,03,12,16,07,8.70
2016,03,12,16,08,8.70
2016,03,12,16,09,8.70
2016,03,12,16,10,8.70
2016,03,12,16,11,8.70
2016,03,12,16,12,8.70
2016,03,12,16,13,8.80
2016,03,12,16,14,8.80
2016,03,12,16,15,8.80
2016,03,12,16,16,8.80
2016,03,12,16,17,8.80
2016,03,12,16,18,8.80
2016,03,12,16,19,8.80
2016,03,12,16,20,8.80
2016,03,12,16,21,8.90
2016,03,12,16,22,8.90
2016,03,12,16,23,8.90
2016,03,12,16,24,9.00
2016,03,12,16,25,8.90
2016,03,12,16,26,9.00
2016,03,12,16,27,9.00
2016,03,12,16,28,9.00
2016,03,12,16,29,9.00
2016,03,12,16,30,8.90
2016,03,12,16,31,8.90
2016,03,12,16,32,8.90
2016,03,12,16,33,8.90
2016,03,12,16,34,8.80
2016,03,12,16,35,8.80
2016,03,12,16,36,8.70
2016,03,12,16,37,8.70
2016,03,12,16,38,8.70
2016,03,12,16,39,8.70
2016,03,12,16,40,8.70
2016,03,12,16,41,8.70
2016,03,12,16,42,8.70
2016,03,12,16,43,8.70
2016,03,12,16,44,8.70
2016,03,12,16,45,8.70
2016,03,12,16,46,8.60
2016,03,12,16,47,8.60
2016,03,12,16,48,8.50
2016,03,12,16,49,8.50
2016,03,12,16,50,8.40
2016,03,12,16,51,8.40
2016,03,12,16,52,8.40
2016,03,12,16,53,8.40
2016,03,12,16,54,8.40
2016,03,12,16,55,8.40
2016,03,12,16,56,8.50
2016,03,12,16,57,8.40
2016,03,12,16,58,8.30
2016,03,12,16,59,8.20
2016,03,12,17,00,8.00
2016,03,12,17,01,7.90
2016,03,12,17,02,7.70
2016,03,12,17,03,7.60
2016,03,12,17,04,7.50
2016,03,12,17,05,7.50
2016,03,12,17,06,7.40
2016,03,12,17,07,7.40
2016,03,12,17,08,7.30
2016,03,12,17,09,7.30
2016,03,12,17,10,7.30
2016,03,12,17,11,7.30
2016,03,12,17,12,7.20
2016,03,12,17,13,7.20
2016,03,12,17,14,7.20
2016,03,12,17,15,7.20
2016,03,12,17,16,7.20
2016,03,12,17,17,7.20
2016,03,12,17,18,7.20
2016,03,12,17,19,7.20
2016,03,12,17,20,7.10
2016,03,12,17,21,7.10
2016,03,12,17,22,7.10
2016,03,12,17,23,7.10
2016,03,12,17,24,7.00
2016,03,12,17,25,7.00
2016,03,12,17,26,7.00
2016,03,12,17,27,6.90
2016,03,12,17,28,6.90
2016,03,12,17,29,6.90
2016,03,12,17,30,6.90
2016,03,12,17,31,6.90
2016,03,12,17,32,6.90
2016,03,12,17,33,6.90
2016,03,12,17,34,6.90
2016,03,12,17,35,6.90
2016,03,12,17,36,6.90
2016,03,12,17,37,6.90
2016,03,12,17,38,6.90
2016,03,12,17,39,6.90
2016,03,12,17,40,6.90
2016,03,12,17,41,6.90
2016,03,12,17,42,6.90
2016,03,12,17,43,6.90
2016,03,12,17,44,6.90
2016,03,12,17,45,6.90
2016,03,12,17,46,6.90
2016,03,12,17,47,6.90
2016,03,12,17,48,6.90
2016,03,12,17,49,6.90
2016,03,12,17,50,6.90
2016,03,12,17,51,6.90
2016,03,12,17,52,6.80
2016,03,12,17,53,6.80
2016,03,12,17,54,6.80
2016,03,12,17,55,6.80
2016,03,12,17,56,6.80
2016,03,12,17,57,6.80
2016,03,12,17,58,6.80
2016,03,12,17,59,6.80
2016,03,12,18,00,6.80
2016,03,12,18,01,6.80
2016,03,12,18,02,6.80
2016,03,12,18,03,6.80
2016,03,12,18,04,6.80
2016,03,12,18,05,6.80
2016,03,12,18,06,6.80