Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,21,00,00,15.70
2018,08,21,00,01,15.70
2018,08,21,00,02,15.70
2018,08,21,00,03,15.70
2018,08,21,00,04,15.60
2018,08,21,00,05,15.60
2018,08,21,00,06,15.60
2018,08,21,00,07,15.60
2018,08,21,00,08,15.50
2018,08,21,00,09,15.50
2018,08,21,00,10,15.50
2018,08,21,00,11,15.50
2018,08,21,00,12,15.50
2018,08,21,00,13,15.40
2018,08,21,00,14,15.40
2018,08,21,00,15,15.40
2018,08,21,00,16,15.40
2018,08,21,00,17,15.40
2018,08,21,00,18,15.40
2018,08,21,00,19,15.40
2018,08,21,00,20,15.40
2018,08,21,00,21,15.40
2018,08,21,00,22,15.40
2018,08,21,00,23,15.40
2018,08,21,00,24,15.40
2018,08,21,00,25,15.40
2018,08,21,00,26,15.40
2018,08,21,00,27,15.40
2018,08,21,00,28,15.40
2018,08,21,00,29,15.40
2018,08,21,00,30,15.40
2018,08,21,00,31,15.40
2018,08,21,00,32,15.40
2018,08,21,00,33,15.40
2018,08,21,00,34,15.50
2018,08,21,00,35,15.50
2018,08,21,00,36,15.50
2018,08,21,00,37,15.50
2018,08,21,00,38,15.50
2018,08,21,00,39,15.60
2018,08,21,00,40,15.60
2018,08,21,00,41,15.60
2018,08,21,00,42,15.60
2018,08,21,00,43,15.60
2018,08,21,00,44,15.60
2018,08,21,00,45,15.60
2018,08,21,00,46,15.60
2018,08,21,00,47,15.60
2018,08,21,00,48,15.60
2018,08,21,00,49,15.60
2018,08,21,00,50,15.60
2018,08,21,00,51,15.60
2018,08,21,00,52,15.60
2018,08,21,00,53,15.50
2018,08,21,00,54,15.50
2018,08,21,00,55,15.50
2018,08,21,00,56,15.50
2018,08,21,00,57,15.50
2018,08,21,00,58,15.50
2018,08,21,00,59,15.50
2018,08,21,01,00,15.40
2018,08,21,01,01,15.40
2018,08,21,01,02,15.40
2018,08,21,01,03,15.40
2018,08,21,01,04,15.40
2018,08,21,01,05,15.40
2018,08,21,01,06,15.40
2018,08,21,01,07,15.40
2018,08,21,01,08,15.40
2018,08,21,01,09,15.40
2018,08,21,01,10,15.40
2018,08,21,01,11,15.40
2018,08,21,01,12,15.30
2018,08,21,01,13,15.30
2018,08,21,01,14,15.30
2018,08,21,01,15,15.30
2018,08,21,01,16,15.30
2018,08,21,01,17,15.40
2018,08,21,01,18,15.40
2018,08,21,01,19,15.40
2018,08,21,01,20,15.40
2018,08,21,01,21,15.40
2018,08,21,01,22,15.40
2018,08,21,01,23,15.40
2018,08,21,01,24,15.40
2018,08,21,01,25,15.50
2018,08,21,01,26,15.50
2018,08,21,01,27,15.40
2018,08,21,01,28,15.40
2018,08,21,01,29,15.40
2018,08,21,01,30,15.40
2018,08,21,01,31,15.40
2018,08,21,01,32,15.50
2018,08,21,01,33,15.50
2018,08,21,01,34,15.50
2018,08,21,01,35,15.50
2018,08,21,01,36,15.50
2018,08,21,01,37,15.50
2018,08,21,01,38,15.50
2018,08,21,01,39,15.40
2018,08,21,01,40,15.40
2018,08,21,01,41,15.40
2018,08,21,01,42,15.30
2018,08,21,01,43,15.30
2018,08,21,01,44,15.30
2018,08,21,01,45,15.20
2018,08,21,01,46,15.20
2018,08,21,01,47,15.10
2018,08,21,01,48,15.10
2018,08,21,01,49,15.10
2018,08,21,01,50,15.00
2018,08,21,01,51,15.00
2018,08,21,01,52,15.00
2018,08,21,01,53,15.00
2018,08,21,01,54,15.00
2018,08,21,01,55,15.00
2018,08,21,01,56,15.00
2018,08,21,01,57,15.00
2018,08,21,01,58,14.90
2018,08,21,01,59,14.90
2018,08,21,02,00,14.90
2018,08,21,02,01,14.90
2018,08,21,02,02,14.90
2018,08,21,02,03,14.90
2018,08,21,02,04,14.90
2018,08,21,02,05,14.90
2018,08,21,02,06,14.90
2018,08,21,02,07,14.90
2018,08,21,02,08,14.90
2018,08,21,02,09,14.90
2018,08,21,02,10,14.90
2018,08,21,02,11,14.80
2018,08,21,02,12,14.80
2018,08,21,02,13,14.80
2018,08,21,02,14,14.80
2018,08,21,02,15,14.80
2018,08,21,02,16,14.80
2018,08,21,02,17,14.80
2018,08,21,02,18,14.80
2018,08,21,02,19,14.80
2018,08,21,02,20,14.80
2018,08,21,02,21,14.80
2018,08,21,02,22,14.80
2018,08,21,02,23,14.80
2018,08,21,02,24,14.80
2018,08,21,02,25,14.70
2018,08,21,02,26,14.70
2018,08,21,02,27,14.70
2018,08,21,02,28,14.70
2018,08,21,02,29,14.70
2018,08,21,02,30,14.70
2018,08,21,02,31,14.60
2018,08,21,02,32,14.60
2018,08,21,02,33,14.60
2018,08,21,02,34,14.60
2018,08,21,02,35,14.60
2018,08,21,02,36,14.60
2018,08,21,02,37,14.50
2018,08,21,02,38,14.60
2018,08,21,02,39,14.60
2018,08,21,02,40,14.60
2018,08,21,02,41,14.60
2018,08,21,02,42,14.60
2018,08,21,02,43,14.60
2018,08,21,02,44,14.60
2018,08,21,02,45,14.60
2018,08,21,02,46,14.60
2018,08,21,02,47,14.50
2018,08,21,02,48,14.50
2018,08,21,02,49,14.50
2018,08,21,02,50,14.40
2018,08,21,02,51,14.40
2018,08,21,02,52,14.40
2018,08,21,02,53,14.40
2018,08,21,02,54,14.30
2018,08,21,02,55,14.30
2018,08,21,02,56,14.30
2018,08,21,02,57,14.30
2018,08,21,02,58,14.30
2018,08,21,02,59,14.20
2018,08,21,03,00,14.20
2018,08,21,03,01,14.20
2018,08,21,03,02,14.20
2018,08,21,03,03,14.20
2018,08,21,03,04,14.20
2018,08,21,03,05,14.10
2018,08,21,03,06,14.10
2018,08,21,03,07,14.10
2018,08,21,03,08,14.10
2018,08,21,03,09,14.10
2018,08,21,03,10,14.10
2018,08,21,03,11,14.10
2018,08,21,03,12,14.10
2018,08,21,03,13,14.10
2018,08,21,03,14,14.10
2018,08,21,03,15,14.10
2018,08,21,03,16,14.10
2018,08,21,03,17,14.00
2018,08,21,03,18,14.00
2018,08,21,03,19,14.00
2018,08,21,03,20,14.00
2018,08,21,03,21,14.00
2018,08,21,03,22,14.00
2018,08,21,03,23,14.00
2018,08,21,03,24,14.00
2018,08,21,03,25,14.00
2018,08,21,03,26,14.00
2018,08,21,03,27,14.00
2018,08,21,03,28,14.00
2018,08,21,03,29,14.00
2018,08,21,03,30,14.10
2018,08,21,03,31,14.10
2018,08,21,03,32,14.20
2018,08,21,03,33,14.20
2018,08,21,03,34,14.30
2018,08,21,03,35,14.30
2018,08,21,03,36,14.30
2018,08,21,03,37,14.40
2018,08,21,03,38,14.40
2018,08,21,03,39,14.50
2018,08,21,03,40,14.60
2018,08,21,03,41,14.70
2018,08,21,03,42,14.70
2018,08,21,03,43,14.80
2018,08,21,03,44,14.90
2018,08,21,03,45,15.00
2018,08,21,03,46,15.10
2018,08,21,03,47,15.10
2018,08,21,03,48,15.20
2018,08,21,03,49,15.30
2018,08,21,03,50,15.30
2018,08,21,03,51,15.30
2018,08,21,03,52,15.30
2018,08,21,03,53,15.40
2018,08,21,03,54,15.40
2018,08,21,03,55,15.40
2018,08,21,03,56,15.50
2018,08,21,03,57,15.50
2018,08,21,03,58,15.50
2018,08,21,03,59,15.50
2018,08,21,04,00,15.40
2018,08,21,04,01,15.30
2018,08,21,04,02,15.30
2018,08,21,04,03,15.20
2018,08,21,04,04,15.10
2018,08,21,04,05,15.10
2018,08,21,04,06,15.00
2018,08,21,04,07,15.00
2018,08,21,04,08,15.00
2018,08,21,04,09,15.00
2018,08,21,04,10,15.00
2018,08,21,04,11,15.00
2018,08,21,04,12,15.00
2018,08,21,04,13,15.00
2018,08,21,04,14,15.10
2018,08,21,04,15,15.10
2018,08,21,04,16,15.10
2018,08,21,04,17,15.10
2018,08,21,04,18,15.10
2018,08,21,04,19,15.10
2018,08,21,04,20,15.10
2018,08,21,04,21,15.20
2018,08,21,04,22,15.20
2018,08,21,04,23,15.20
2018,08,21,04,24,15.20
2018,08,21,04,25,15.20
2018,08,21,04,26,15.20
2018,08,21,04,27,15.20
2018,08,21,04,28,15.20
2018,08,21,04,29,15.20
2018,08,21,04,30,15.20
2018,08,21,04,31,15.20
2018,08,21,04,32,15.20
2018,08,21,04,33,15.20
2018,08,21,04,34,15.20
2018,08,21,04,35,15.20
2018,08,21,04,36,15.20
2018,08,21,04,37,15.10
2018,08,21,04,38,15.10
2018,08,21,04,39,15.10
2018,08,21,04,40,15.10
2018,08,21,04,41,15.10
2018,08,21,04,42,15.00
2018,08,21,04,43,15.00
2018,08,21,04,44,15.00
2018,08,21,04,45,14.90
2018,08,21,04,46,14.90
2018,08,21,04,47,14.90
2018,08,21,04,48,14.80
2018,08,21,04,49,14.80
2018,08,21,04,50,14.80
2018,08,21,04,51,14.80
2018,08,21,04,52,14.70
2018,08,21,04,53,14.70
2018,08,21,04,54,14.70
2018,08,21,04,55,14.60
2018,08,21,04,56,14.60
2018,08,21,04,57,14.60
2018,08,21,04,58,14.50
2018,08,21,04,59,14.50
2018,08,21,05,00,14.50
2018,08,21,05,01,14.40
2018,08,21,05,02,14.40
2018,08,21,05,03,14.40
2018,08,21,05,04,14.40
2018,08,21,05,05,14.40
2018,08,21,05,06,14.30
2018,08,21,05,07,14.30
2018,08,21,05,08,14.30
2018,08,21,05,09,14.30
2018,08,21,05,10,14.30
2018,08,21,05,11,14.30
2018,08,21,05,12,14.30
2018,08,21,05,13,14.30
2018,08,21,05,14,14.20
2018,08,21,05,15,14.20
2018,08,21,05,16,14.20
2018,08,21,05,17,14.20
2018,08,21,05,18,14.20
2018,08,21,05,19,14.20
2018,08,21,05,20,14.20
2018,08,21,05,21,14.20
2018,08,21,05,22,14.20
2018,08,21,05,23,14.20
2018,08,21,05,24,14.20
2018,08,21,05,25,14.10
2018,08,21,05,26,14.10
2018,08,21,05,27,14.10
2018,08,21,05,28,14.10
2018,08,21,05,29,14.00
2018,08,21,05,30,14.00
2018,08,21,05,31,14.00
2018,08,21,05,32,14.00
2018,08,21,05,33,14.00
2018,08,21,05,34,14.00
2018,08,21,05,35,13.90
2018,08,21,05,36,13.90
2018,08,21,05,37,13.90
2018,08,21,05,38,13.90
2018,08,21,05,39,13.90
2018,08,21,05,40,13.90
2018,08,21,05,41,13.90
2018,08,21,05,42,13.90
2018,08,21,05,43,13.90
2018,08,21,05,44,13.90
2018,08,21,05,45,13.90
2018,08,21,05,46,13.90
2018,08,21,05,47,13.90
2018,08,21,05,48,13.90
2018,08,21,05,49,13.90
2018,08,21,05,50,13.90
2018,08,21,05,51,13.90
2018,08,21,05,52,13.90
2018,08,21,05,53,13.90
2018,08,21,05,54,13.90
2018,08,21,05,55,13.90
2018,08,21,05,56,13.90
2018,08,21,05,57,13.90
2018,08,21,05,58,13.90
2018,08,21,05,59,13.80
2018,08,21,06,00,13.80
2018,08,21,06,01,13.80
2018,08,21,06,02,13.80
2018,08,21,06,03,13.80
2018,08,21,06,04,13.80
2018,08,21,06,05,13.70
2018,08,21,06,06,13.70
2018,08,21,06,07,13.70
2018,08,21,06,08,13.60
2018,08,21,06,09,13.60
2018,08,21,06,10,13.60
2018,08,21,06,11,13.50
2018,08,21,06,12,13.50
2018,08,21,06,13,13.50
2018,08,21,06,14,13.40
2018,08,21,06,15,13.40
2018,08,21,06,16,13.40
2018,08,21,06,17,13.40
2018,08,21,06,18,13.30
2018,08,21,06,19,13.30
2018,08,21,06,20,13.30
2018,08,21,06,21,13.30
2018,08,21,06,22,13.20
2018,08,21,06,23,13.20
2018,08,21,06,24,13.20
2018,08,21,06,25,13.20
2018,08,21,06,26,13.20
2018,08,21,06,27,13.20
2018,08,21,06,28,13.20
2018,08,21,06,29,13.20
2018,08,21,06,30,13.20
2018,08,21,06,31,13.20
2018,08,21,06,32,13.20
2018,08,21,06,33,13.20
2018,08,21,06,34,13.10
2018,08,21,06,35,13.10
2018,08,21,06,36,13.10
2018,08,21,06,37,13.10
2018,08,21,06,38,13.10
2018,08,21,06,39,13.10
2018,08,21,06,40,13.10
2018,08,21,06,41,13.10
2018,08,21,06,42,13.10
2018,08,21,06,43,13.10
2018,08,21,06,44,13.00
2018,08,21,06,45,13.00
2018,08,21,06,46,13.00
2018,08,21,06,47,12.90
2018,08,21,06,48,12.90
2018,08,21,06,49,12.90
2018,08,21,06,50,12.90
2018,08,21,06,51,12.90
2018,08,21,06,52,12.90
2018,08,21,06,53,12.90
2018,08,21,06,54,12.90
2018,08,21,06,55,12.90
2018,08,21,06,56,12.90
2018,08,21,06,57,12.90
2018,08,21,06,58,12.80
2018,08,21,06,59,12.80
2018,08,21,07,00,12.80
2018,08,21,07,01,12.80
2018,08,21,07,02,12.80
2018,08,21,07,03,12.80
2018,08,21,07,04,12.80
2018,08,21,07,05,12.80
2018,08,21,07,06,12.80
2018,08,21,07,07,12.80
2018,08,21,07,08,12.80
2018,08,21,07,09,12.80
2018,08,21,07,10,12.70
2018,08,21,07,11,12.70
2018,08,21,07,12,12.70
2018,08,21,07,13,12.70
2018,08,21,07,14,12.70
2018,08,21,07,15,12.70
2018,08,21,07,16,12.70
2018,08,21,07,17,12.70
2018,08,21,07,18,12.70
2018,08,21,07,19,12.70
2018,08,21,07,20,12.70
2018,08,21,07,21,12.80
2018,08,21,07,22,12.80
2018,08,21,07,23,12.80
2018,08,21,07,24,12.80
2018,08,21,07,25,12.80
2018,08,21,07,26,12.80
2018,08,21,07,27,12.80
2018,08,21,07,28,12.80
2018,08,21,07,29,12.80
2018,08,21,07,30,12.90
2018,08,21,07,31,12.90
2018,08,21,07,32,12.90
2018,08,21,07,33,12.90
2018,08,21,07,34,12.90
2018,08,21,07,35,12.90
2018,08,21,07,36,12.90
2018,08,21,07,37,12.90
2018,08,21,07,38,12.90
2018,08,21,07,39,12.90
2018,08,21,07,40,13.00
2018,08,21,07,41,13.00
2018,08,21,07,42,13.10
2018,08,21,07,43,13.10
2018,08,21,07,44,13.20
2018,08,21,07,45,13.20
2018,08,21,07,46,13.20
2018,08,21,07,47,13.20
2018,08,21,07,48,13.20
2018,08,21,07,49,13.20
2018,08,21,07,50,13.20
2018,08,21,07,51,13.20
2018,08,21,07,52,13.20
2018,08,21,07,53,13.20
2018,08,21,07,54,13.20
2018,08,21,07,55,13.20
2018,08,21,07,56,13.20
2018,08,21,07,57,13.20
2018,08,21,07,58,13.20
2018,08,21,07,59,13.20
2018,08,21,08,00,13.20
2018,08,21,08,01,13.30
2018,08,21,08,02,13.30
2018,08,21,08,03,13.30
2018,08,21,08,04,13.30
2018,08,21,08,05,13.40
2018,08,21,08,06,13.40
2018,08,21,08,07,13.40
2018,08,21,08,08,13.50
2018,08,21,08,09,13.50
2018,08,21,08,10,13.60
2018,08,21,08,11,13.60
2018,08,21,08,12,13.60
2018,08,21,08,13,13.70
2018,08,21,08,14,13.70
2018,08,21,08,15,13.80
2018,08,21,08,16,13.80
2018,08,21,08,17,13.90
2018,08,21,08,18,14.00
2018,08,21,08,19,14.10
2018,08,21,08,20,14.20
2018,08,21,08,21,14.20
2018,08,21,08,22,14.30
2018,08,21,08,23,14.40
2018,08,21,08,24,14.40
2018,08,21,08,25,14.40
2018,08,21,08,26,14.50
2018,08,21,08,27,14.50
2018,08,21,08,28,14.60
2018,08,21,08,29,14.60
2018,08,21,08,30,14.60
2018,08,21,08,31,14.70
2018,08,21,08,32,14.70
2018,08,21,08,33,14.70
2018,08,21,08,34,14.70
2018,08,21,08,35,14.70
2018,08,21,08,36,14.80
2018,08,21,08,37,14.80
2018,08,21,08,38,14.80
2018,08,21,08,39,14.80
2018,08,21,08,40,14.90
2018,08,21,08,41,14.90
2018,08,21,08,42,14.90
2018,08,21,08,43,15.00
2018,08,21,08,44,15.00
2018,08,21,08,45,15.10
2018,08,21,08,46,15.10
2018,08,21,08,47,15.20
2018,08,21,08,48,15.20
2018,08,21,08,49,15.20
2018,08,21,08,50,15.30
2018,08,21,08,51,15.30
2018,08,21,08,52,15.30
2018,08,21,08,53,15.30
2018,08,21,08,54,15.30
2018,08,21,08,55,15.40
2018,08,21,08,56,15.40
2018,08,21,08,57,15.40
2018,08,21,08,58,15.40
2018,08,21,08,59,15.40
2018,08,21,09,00,15.40
2018,08,21,09,01,15.40
2018,08,21,09,02,15.40
2018,08,21,09,03,15.40
2018,08,21,09,04,15.40
2018,08,21,09,05,15.40
2018,08,21,09,06,15.40
2018,08,21,09,07,15.50
2018,08,21,09,08,15.60
2018,08,21,09,09,15.60
2018,08,21,09,10,15.70
2018,08,21,09,11,15.70
2018,08,21,09,12,15.80
2018,08,21,09,13,15.90
2018,08,21,09,14,16.00
2018,08,21,09,15,16.10
2018,08,21,09,16,16.20
2018,08,21,09,17,16.30
2018,08,21,09,18,16.30
2018,08,21,09,19,16.40
2018,08,21,09,20,16.50
2018,08,21,09,21,16.60
2018,08,21,09,22,16.70
2018,08,21,09,23,16.80
2018,08,21,09,24,16.90
2018,08,21,09,25,16.90
2018,08,21,09,26,17.00
2018,08,21,09,27,17.10
2018,08,21,09,28,17.20
2018,08,21,09,29,17.30
2018,08,21,09,30,17.40
2018,08,21,09,31,17.40
2018,08,21,09,32,17.50
2018,08,21,09,33,17.60
2018,08,21,09,34,17.60
2018,08,21,09,35,17.70
2018,08,21,09,36,17.70
2018,08,21,09,37,17.70
2018,08,21,09,38,17.70
2018,08,21,09,39,17.80
2018,08,21,09,40,17.80
2018,08,21,09,41,17.90
2018,08,21,09,42,18.00
2018,08,21,09,43,18.00
2018,08,21,09,44,18.10
2018,08,21,09,45,18.20
2018,08,21,09,46,18.30
2018,08,21,09,47,18.30
2018,08,21,09,48,18.40
2018,08,21,09,49,18.50
2018,08,21,09,50,18.50
2018,08,21,09,51,18.60
2018,08,21,09,52,18.60
2018,08,21,09,53,18.70
2018,08,21,09,54,18.70
2018,08,21,09,55,18.80
2018,08,21,09,56,18.80
2018,08,21,09,57,18.80
2018,08,21,09,58,18.90
2018,08,21,09,59,19.00
2018,08,21,10,00,19.10
2018,08,21,10,01,19.10
2018,08,21,10,02,19.20
2018,08,21,10,03,19.20
2018,08,21,10,04,19.30
2018,08,21,10,05,19.40
2018,08,21,10,06,19.40
2018,08,21,10,07,19.40
2018,08,21,10,08,19.50
2018,08,21,10,09,19.60
2018,08,21,10,10,19.60
2018,08,21,10,11,19.70
2018,08,21,10,12,19.70
2018,08,21,10,13,19.70
2018,08,21,10,14,19.70
2018,08,21,10,15,19.70
2018,08,21,10,16,19.70
2018,08,21,10,17,19.70
2018,08,21,10,18,19.60
2018,08,21,10,19,19.60
2018,08,21,10,20,19.60
2018,08,21,10,21,19.60
2018,08,21,10,22,19.60
2018,08,21,10,23,19.60
2018,08,21,10,24,19.60
2018,08,21,10,25,19.60
2018,08,21,10,26,19.60
2018,08,21,10,27,19.60
2018,08,21,10,28,19.60
2018,08,21,10,29,19.60
2018,08,21,10,30,19.70
2018,08,21,10,31,19.70
2018,08,21,10,32,19.70
2018,08,21,10,33,19.80
2018,08,21,10,34,19.80
2018,08,21,10,35,19.90
2018,08,21,10,36,19.90
2018,08,21,10,37,20.00
2018,08,21,10,38,20.10
2018,08,21,10,39,20.20
2018,08,21,10,40,20.30
2018,08,21,10,41,20.40
2018,08,21,10,42,20.40
2018,08,21,10,43,20.50
2018,08,21,10,44,20.50
2018,08,21,10,45,20.50
2018,08,21,10,46,20.50
2018,08,21,10,47,20.50
2018,08,21,10,48,20.40
2018,08,21,10,49,20.40
2018,08,21,10,50,20.30
2018,08,21,10,51,20.30
2018,08,21,10,52,20.30
2018,08,21,10,53,20.30
2018,08,21,10,54,20.20
2018,08,21,10,55,20.20
2018,08,21,10,56,20.20
2018,08,21,10,57,20.20
2018,08,21,10,58,20.20
2018,08,21,10,59,20.20
2018,08,21,11,00,20.20
2018,08,21,11,01,20.20
2018,08,21,11,02,20.20
2018,08,21,11,03,20.30
2018,08,21,11,04,20.30
2018,08,21,11,05,20.30
2018,08,21,11,06,20.30
2018,08,21,11,07,20.30
2018,08,21,11,08,20.30
2018,08,21,11,09,20.30
2018,08,21,11,10,20.30
2018,08,21,11,11,20.30
2018,08,21,11,12,20.20
2018,08,21,11,13,20.20
2018,08,21,11,14,20.10
2018,08,21,11,15,20.00
2018,08,21,11,16,19.90
2018,08,21,11,17,19.90
2018,08,21,11,18,19.80
2018,08,21,11,19,19.80
2018,08,21,11,20,19.80
2018,08,21,11,21,19.80
2018,08,21,11,22,19.80
2018,08,21,11,23,19.80
2018,08,21,11,24,19.80
2018,08,21,11,25,19.80
2018,08,21,11,26,19.80
2018,08,21,11,27,19.80
2018,08,21,11,28,19.90
2018,08,21,11,29,20.00
2018,08,21,11,30,20.10
2018,08,21,11,31,20.20
2018,08,21,11,32,20.20
2018,08,21,11,33,20.30
2018,08,21,11,34,20.30
2018,08,21,11,35,20.30
2018,08,21,11,36,20.30
2018,08,21,11,37,20.30
2018,08,21,11,38,20.30
2018,08,21,11,39,20.30
2018,08,21,11,40,20.40
2018,08,21,11,41,20.50
2018,08,21,11,42,20.50
2018,08,21,11,43,20.60
2018,08,21,11,44,20.60
2018,08,21,11,45,20.70
2018,08,21,11,46,20.70
2018,08,21,11,47,20.70
2018,08,21,11,48,20.70
2018,08,21,11,49,20.70
2018,08,21,11,50,20.70
2018,08,21,11,51,20.70
2018,08,21,11,52,20.80
2018,08,21,11,53,20.80
2018,08,21,11,54,20.80
2018,08,21,11,55,20.80
2018,08,21,11,56,20.90
2018,08,21,11,57,20.90
2018,08,21,11,58,21.00
2018,08,21,11,59,21.10
2018,08,21,12,00,21.10
2018,08,21,12,01,21.20
2018,08,21,12,02,21.30
2018,08,21,12,03,21.30
2018,08,21,12,04,21.40
2018,08,21,12,05,21.50
2018,08,21,12,06,21.60
2018,08,21,12,07,21.70
2018,08,21,12,08,21.90
2018,08,21,12,09,22.00
2018,08,21,12,10,22.10
2018,08,21,12,11,22.10
2018,08,21,12,12,22.20
2018,08,21,12,13,22.30
2018,08,21,12,14,22.30
2018,08,21,12,15,22.40
2018,08,21,12,16,22.40
2018,08,21,12,17,22.40
2018,08,21,12,18,22.30
2018,08,21,12,19,22.30
2018,08,21,12,20,22.30
2018,08,21,12,21,22.30
2018,08,21,12,22,22.30
2018,08,21,12,23,22.30
2018,08,21,12,24,22.40
2018,08,21,12,25,22.50
2018,08,21,12,26,22.60
2018,08,21,12,27,22.60
2018,08,21,12,28,22.70
2018,08,21,12,29,22.80
2018,08,21,12,30,22.90
2018,08,21,12,31,22.90
2018,08,21,12,32,23.00
2018,08,21,12,33,23.10
2018,08,21,12,34,23.10
2018,08,21,12,35,23.10
2018,08,21,12,36,23.00
2018,08,21,12,37,22.90
2018,08,21,12,38,22.80
2018,08,21,12,39,22.70
2018,08,21,12,40,22.70
2018,08,21,12,41,22.70
2018,08,21,12,42,22.70
2018,08,21,12,43,22.70
2018,08,21,12,44,22.80
2018,08,21,12,45,22.90
2018,08,21,12,46,23.00
2018,08,21,12,47,23.00
2018,08,21,12,48,23.10
2018,08,21,12,49,23.00
2018,08,21,12,50,23.00
2018,08,21,12,51,23.10
2018,08,21,12,52,23.10
2018,08,21,12,53,23.10
2018,08,21,12,54,23.20
2018,08,21,12,55,23.30
2018,08,21,12,56,23.40
2018,08,21,12,57,23.50
2018,08,21,12,58,23.50
2018,08,21,12,59,23.60
2018,08,21,13,00,23.60
2018,08,21,13,01,23.60
2018,08,21,13,02,23.70
2018,08,21,13,03,23.80
2018,08,21,13,04,23.90
2018,08,21,13,05,24.00
2018,08,21,13,06,24.00
2018,08,21,13,07,24.10
2018,08,21,13,08,24.10
2018,08,21,13,09,24.00
2018,08,21,13,10,23.80
2018,08,21,13,11,23.60
2018,08,21,13,12,23.40
2018,08,21,13,13,23.30
2018,08,21,13,14,23.10
2018,08,21,13,15,23.00
2018,08,21,13,16,22.90
2018,08,21,13,17,22.90
2018,08,21,13,18,22.80
2018,08,21,13,19,22.70
2018,08,21,13,20,22.70
2018,08,21,13,21,22.60
2018,08,21,13,22,22.60
2018,08,21,13,23,22.50
2018,08,21,13,24,22.50
2018,08,21,13,25,22.60
2018,08,21,13,26,22.60
2018,08,21,13,27,22.60
2018,08,21,13,28,22.60
2018,08,21,13,29,22.60
2018,08,21,13,30,22.60
2018,08,21,13,31,22.60
2018,08,21,13,32,22.60
2018,08,21,13,33,22.60
2018,08,21,13,34,22.60
2018,08,21,13,35,22.60
2018,08,21,13,36,22.60
2018,08,21,13,37,22.60
2018,08,21,13,38,22.70
2018,08,21,13,39,22.70
2018,08,21,13,40,22.80
2018,08,21,13,41,22.80
2018,08,21,13,42,22.90
2018,08,21,13,43,23.00
2018,08,21,13,44,23.10
2018,08,21,13,45,23.20
2018,08,21,13,46,23.30
2018,08,21,13,47,23.40
2018,08,21,13,48,23.50
2018,08,21,13,49,23.60
2018,08,21,13,50,23.70
2018,08,21,13,51,23.70
2018,08,21,13,52,23.80
2018,08,21,13,53,23.80
2018,08,21,13,54,23.90
2018,08,21,13,55,24.00
2018,08,21,13,56,24.00
2018,08,21,13,57,24.10
2018,08,21,13,58,24.10
2018,08,21,13,59,24.10
2018,08,21,14,00,24.10
2018,08,21,14,01,24.20
2018,08,21,14,02,24.20
2018,08,21,14,03,24.20
2018,08,21,14,04,24.30
2018,08,21,14,05,24.30
2018,08,21,14,06,24.30
2018,08,21,14,07,24.30
2018,08,21,14,08,24.30
2018,08,21,14,09,24.40
2018,08,21,14,10,24.40
2018,08,21,14,11,24.50
2018,08,21,14,12,24.50
2018,08,21,14,13,24.60
2018,08,21,14,14,24.60
2018,08,21,14,15,24.70
2018,08,21,14,16,24.70
2018,08,21,14,17,24.70
2018,08,21,14,18,24.70
2018,08,21,14,19,24.70
2018,08,21,14,20,24.70
2018,08,21,14,21,24.70
2018,08,21,14,22,24.80
2018,08,21,14,23,24.80
2018,08,21,14,24,24.80
2018,08,21,14,25,24.90
2018,08,21,14,26,24.90
2018,08,21,14,27,24.90
2018,08,21,14,28,25.00
2018,08,21,14,29,25.00
2018,08,21,14,30,25.00
2018,08,21,14,31,25.00
2018,08,21,14,32,25.00
2018,08,21,14,33,25.10
2018,08,21,14,34,25.10
2018,08,21,14,35,25.20
2018,08,21,14,36,25.20
2018,08,21,14,37,25.20
2018,08,21,14,38,25.20
2018,08,21,14,39,25.20
2018,08,21,14,40,25.20
2018,08,21,14,41,25.20
2018,08,21,14,42,25.20
2018,08,21,14,43,25.30
2018,08,21,14,44,25.30
2018,08,21,14,45,25.30
2018,08,21,14,46,25.40
2018,08,21,14,47,25.40
2018,08,21,14,48,25.30
2018,08,21,14,49,25.20
2018,08,21,14,50,25.10
2018,08,21,14,51,25.10
2018,08,21,14,52,25.00
2018,08,21,14,53,24.90
2018,08,21,14,54,24.90
2018,08,21,14,55,24.90
2018,08,21,14,56,24.90
2018,08,21,14,57,24.90
2018,08,21,14,58,24.90
2018,08,21,14,59,24.80
2018,08,21,15,00,24.80
2018,08,21,15,01,24.70
2018,08,21,15,02,24.70
2018,08,21,15,03,24.70
2018,08,21,15,04,24.60
2018,08,21,15,05,24.60
2018,08,21,15,06,24.60
2018,08,21,15,07,24.60
2018,08,21,15,08,24.60
2018,08,21,15,09,24.60
2018,08,21,15,10,24.70
2018,08,21,15,11,24.70
2018,08,21,15,12,24.70
2018,08,21,15,13,24.80
2018,08,21,15,14,24.90
2018,08,21,15,15,24.90
2018,08,21,15,16,25.00
2018,08,21,15,17,25.10
2018,08,21,15,18,25.10
2018,08,21,15,19,25.20
2018,08,21,15,20,25.20
2018,08,21,15,21,25.30
2018,08,21,15,22,25.30
2018,08,21,15,23,25.30
2018,08,21,15,24,25.30
2018,08,21,15,25,25.40
2018,08,21,15,26,25.40
2018,08,21,15,27,25.40
2018,08,21,15,28,25.30
2018,08,21,15,29,25.20
2018,08,21,15,30,25.10
2018,08,21,15,31,25.10
2018,08,21,15,32,25.00
2018,08,21,15,33,25.00
2018,08,21,15,34,25.00
2018,08,21,15,35,24.90
2018,08,21,15,36,24.90
2018,08,21,15,37,24.80
2018,08,21,15,38,24.80
2018,08,21,15,39,24.70
2018,08,21,15,40,24.70
2018,08,21,15,41,24.70
2018,08,21,15,42,24.60
2018,08,21,15,43,24.60
2018,08,21,15,44,24.50
2018,08,21,15,45,24.50
2018,08,21,15,46,24.50
2018,08,21,15,47,24.50
2018,08,21,15,48,24.40
2018,08,21,15,49,24.40
2018,08,21,15,50,24.40
2018,08,21,15,51,24.40
2018,08,21,15,52,24.40
2018,08,21,15,53,24.40
2018,08,21,15,54,24.40
2018,08,21,15,55,24.40
2018,08,21,15,56,24.40
2018,08,21,15,57,24.40
2018,08,21,15,58,24.40
2018,08,21,15,59,24.40
2018,08,21,16,00,24.40
2018,08,21,16,01,24.40
2018,08,21,16,02,24.40
2018,08,21,16,03,24.40
2018,08,21,16,04,24.40
2018,08,21,16,05,24.40
2018,08,21,16,06,24.40
2018,08,21,16,07,24.40
2018,08,21,16,08,24.40
2018,08,21,16,09,24.40
2018,08,21,16,10,24.30
2018,08,21,16,11,24.40
2018,08,21,16,12,24.40
2018,08,21,16,13,24.40
2018,08,21,16,14,24.40
2018,08,21,16,15,24.40
2018,08,21,16,16,24.40
2018,08,21,16,17,24.40
2018,08,21,16,18,24.50
2018,08,21,16,19,24.50
2018,08,21,16,20,24.40
2018,08,21,16,21,24.40
2018,08,21,16,22,24.40
2018,08,21,16,23,24.40
2018,08,21,16,24,24.30
2018,08,21,16,25,24.30
2018,08,21,16,26,24.30
2018,08,21,16,27,24.30
2018,08,21,16,28,24.30
2018,08,21,16,29,24.20
2018,08,21,16,30,24.10
2018,08,21,16,31,24.10
2018,08,21,16,32,24.10
2018,08,21,16,33,24.00
2018,08,21,16,34,23.90
2018,08,21,16,35,23.90
2018,08,21,16,36,23.80
2018,08,21,16,37,23.80
2018,08,21,16,38,23.80
2018,08,21,16,39,23.80
2018,08,21,16,40,23.80
2018,08,21,16,41,23.90
2018,08,21,16,42,23.90
2018,08,21,16,43,23.80
2018,08,21,16,44,23.70
2018,08,21,16,45,23.60
2018,08,21,16,46,23.60
2018,08,21,16,47,23.60
2018,08,21,16,48,23.60
2018,08,21,16,49,23.70
2018,08,21,16,50,23.70
2018,08,21,16,51,23.80
2018,08,21,16,52,23.80
2018,08,21,16,53,23.80
2018,08,21,16,54,23.70
2018,08,21,16,55,23.60
2018,08,21,16,56,23.40
2018,08,21,16,57,23.30
2018,08,21,16,58,23.20
2018,08,21,16,59,23.10
2018,08,21,17,00,23.00
2018,08,21,17,01,23.00
2018,08,21,17,02,22.90
2018,08,21,17,03,22.90
2018,08,21,17,04,22.90
2018,08,21,17,05,22.80
2018,08,21,17,06,22.80
2018,08,21,17,07,22.70
2018,08,21,17,08,22.60
2018,08,21,17,09,22.60
2018,08,21,17,10,22.50
2018,08,21,17,11,22.40
2018,08,21,17,12,22.40
2018,08,21,17,13,22.30
2018,08,21,17,14,22.30
2018,08,21,17,15,22.30
2018,08,21,17,16,22.30
2018,08,21,17,17,22.30
2018,08,21,17,18,22.30
2018,08,21,17,19,22.30