Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,31,00,00,-0.10
2007,01,31,00,01,-0.10
2007,01,31,00,02,-0.10
2007,01,31,00,03,-0.20
2007,01,31,00,04,-0.30
2007,01,31,00,05,-0.30
2007,01,31,00,06,-0.40
2007,01,31,00,07,-0.40
2007,01,31,00,08,-0.40
2007,01,31,00,09,-0.50
2007,01,31,00,10,-0.60
2007,01,31,00,11,-0.60
2007,01,31,00,12,-0.60
2007,01,31,00,13,-0.60
2007,01,31,00,14,-0.60
2007,01,31,00,15,-0.60
2007,01,31,00,16,-0.60
2007,01,31,00,17,-0.60
2007,01,31,00,18,-0.60
2007,01,31,00,19,-0.70
2007,01,31,00,20,-0.70
2007,01,31,00,21,-0.70
2007,01,31,00,22,-0.80
2007,01,31,00,23,-0.80
2007,01,31,00,24,-0.80
2007,01,31,00,25,-0.80
2007,01,31,00,26,-0.80
2007,01,31,00,27,-0.80
2007,01,31,00,28,-0.80
2007,01,31,00,29,-0.80
2007,01,31,00,30,-0.80
2007,01,31,00,31,-0.80
2007,01,31,00,32,-0.80
2007,01,31,00,33,-0.80
2007,01,31,00,34,-0.80
2007,01,31,00,35,-0.80
2007,01,31,00,36,-0.80
2007,01,31,00,37,-0.80
2007,01,31,00,38,-0.80
2007,01,31,00,39,-0.70
2007,01,31,00,40,-0.70
2007,01,31,00,41,-0.70
2007,01,31,00,42,-0.80
2007,01,31,00,43,-0.80
2007,01,31,00,44,-0.80
2007,01,31,00,45,-0.90
2007,01,31,00,46,-0.90
2007,01,31,00,47,-0.90
2007,01,31,00,48,-0.90
2007,01,31,00,49,-0.90
2007,01,31,00,50,-0.90
2007,01,31,00,51,-0.90
2007,01,31,00,52,-0.90
2007,01,31,00,53,-0.90
2007,01,31,00,54,-0.80
2007,01,31,00,55,-0.80
2007,01,31,00,56,-0.90
2007,01,31,00,57,-0.80
2007,01,31,00,58,-0.80
2007,01,31,00,59,-0.80
2007,01,31,01,00,-0.70
2007,01,31,01,01,-0.70
2007,01,31,01,02,-0.70
2007,01,31,01,03,-0.70
2007,01,31,01,04,-0.70
2007,01,31,01,05,-0.70
2007,01,31,01,06,-0.60
2007,01,31,01,07,-0.60
2007,01,31,01,08,-0.60
2007,01,31,01,09,-0.60
2007,01,31,01,10,-0.60
2007,01,31,01,11,-0.60
2007,01,31,01,12,-0.60
2007,01,31,01,13,-0.60
2007,01,31,01,14,-0.60
2007,01,31,01,15,-0.50
2007,01,31,01,16,-0.40
2007,01,31,01,17,-0.40
2007,01,31,01,18,-0.40
2007,01,31,01,19,-0.40
2007,01,31,01,20,-0.40
2007,01,31,01,21,-0.40
2007,01,31,01,22,-0.40
2007,01,31,01,23,-0.50
2007,01,31,01,24,-0.60
2007,01,31,01,25,-0.60
2007,01,31,01,26,-0.60
2007,01,31,01,27,-0.60
2007,01,31,01,28,-0.60
2007,01,31,01,29,-0.60
2007,01,31,01,30,-0.60
2007,01,31,01,31,-0.60
2007,01,31,01,32,-0.60
2007,01,31,01,33,-0.60
2007,01,31,01,34,-0.50
2007,01,31,01,35,-0.40
2007,01,31,01,36,-0.40
2007,01,31,01,37,-0.30
2007,01,31,01,38,-0.30
2007,01,31,01,39,-0.30
2007,01,31,01,40,-0.30
2007,01,31,01,41,-0.20
2007,01,31,01,42,-0.20
2007,01,31,01,43,-0.30
2007,01,31,01,44,-0.30
2007,01,31,01,45,-0.30
2007,01,31,01,46,-0.30
2007,01,31,01,47,-0.30
2007,01,31,01,48,-0.30
2007,01,31,01,49,-0.30
2007,01,31,01,50,-0.30
2007,01,31,01,51,-0.40
2007,01,31,01,52,-0.40
2007,01,31,01,53,-0.40
2007,01,31,01,54,-0.40
2007,01,31,01,55,-0.40
2007,01,31,01,56,-0.40
2007,01,31,01,57,-0.40
2007,01,31,01,58,-0.40
2007,01,31,01,59,-0.40
2007,01,31,02,00,-0.40
2007,01,31,02,01,-0.40
2007,01,31,02,02,-0.50
2007,01,31,02,03,-0.60
2007,01,31,02,04,-0.60
2007,01,31,02,05,-0.60
2007,01,31,02,06,-0.60
2007,01,31,02,07,-0.60
2007,01,31,02,08,-0.70
2007,01,31,02,09,-0.70
2007,01,31,02,10,-0.70
2007,01,31,02,11,-0.70
2007,01,31,02,12,-0.70
2007,01,31,02,13,-0.70
2007,01,31,02,14,-0.70
2007,01,31,02,15,-0.70
2007,01,31,02,16,-0.80
2007,01,31,02,17,-0.80
2007,01,31,02,18,-0.80
2007,01,31,02,19,-0.80
2007,01,31,02,20,-0.80
2007,01,31,02,21,-0.80
2007,01,31,02,22,-0.80
2007,01,31,02,23,-0.80
2007,01,31,02,24,-0.80
2007,01,31,02,25,-0.80
2007,01,31,02,26,-0.80
2007,01,31,02,27,-0.80
2007,01,31,02,28,-0.80
2007,01,31,02,29,-0.80
2007,01,31,02,30,-0.70
2007,01,31,02,31,-0.80
2007,01,31,02,32,-0.80
2007,01,31,02,33,-0.80
2007,01,31,02,34,-0.70
2007,01,31,02,35,-0.70
2007,01,31,02,36,-0.70
2007,01,31,02,37,-0.70
2007,01,31,02,38,-0.80
2007,01,31,02,39,-0.80
2007,01,31,02,40,-0.80
2007,01,31,02,41,-0.80
2007,01,31,02,42,-0.80
2007,01,31,02,43,-0.80
2007,01,31,02,44,-0.80
2007,01,31,02,45,-0.80
2007,01,31,02,46,-0.90
2007,01,31,02,47,-0.90
2007,01,31,02,48,-0.90
2007,01,31,02,49,-0.90
2007,01,31,02,50,-0.90
2007,01,31,02,51,-0.90
2007,01,31,02,52,-0.90
2007,01,31,02,53,-0.90
2007,01,31,02,54,-0.80
2007,01,31,02,55,-0.80
2007,01,31,02,56,-0.80
2007,01,31,02,57,-0.80
2007,01,31,02,58,-0.80
2007,01,31,02,59,-0.80
2007,01,31,03,00,-0.70
2007,01,31,03,01,-0.70
2007,01,31,03,02,-0.60
2007,01,31,03,03,-0.60
2007,01,31,03,04,-0.60
2007,01,31,03,05,-0.60
2007,01,31,03,06,-0.40
2007,01,31,03,07,-0.40
2007,01,31,03,08,-0.40
2007,01,31,03,09,-0.30
2007,01,31,03,10,-0.30
2007,01,31,03,11,-0.30
2007,01,31,03,12,-0.30
2007,01,31,03,13,-0.20
2007,01,31,03,14,-0.20
2007,01,31,03,15,-0.20
2007,01,31,03,16,-0.20
2007,01,31,03,17,-0.20
2007,01,31,03,18,-0.10
2007,01,31,03,19,-0.10
2007,01,31,03,20,-0.10
2007,01,31,03,21,-0.10
2007,01,31,03,22,-0.10
2007,01,31,03,23,0.10
2007,01,31,03,24,0.10
2007,01,31,03,25,0.10
2007,01,31,03,26,0.10
2007,01,31,03,27,0.10
2007,01,31,03,28,0.10
2007,01,31,03,29,0.10
2007,01,31,03,30,0.10
2007,01,31,03,31,0.10
2007,01,31,03,32,0.10
2007,01,31,03,33,0.10
2007,01,31,03,34,0.10
2007,01,31,03,35,0.10
2007,01,31,03,36,0.10
2007,01,31,03,37,0.10
2007,01,31,03,38,0.10
2007,01,31,03,39,0.10
2007,01,31,03,40,0.10
2007,01,31,03,41,0.00
2007,01,31,03,42,-0.10
2007,01,31,03,43,-0.10
2007,01,31,03,44,-0.10
2007,01,31,03,45,-0.10
2007,01,31,03,46,-0.10
2007,01,31,03,47,-0.10
2007,01,31,03,48,-0.10
2007,01,31,03,49,-0.10
2007,01,31,03,50,-0.10
2007,01,31,03,51,-0.10
2007,01,31,03,52,-0.20
2007,01,31,03,53,-0.20
2007,01,31,03,54,-0.30
2007,01,31,03,55,-0.30
2007,01,31,03,56,-0.30
2007,01,31,03,57,-0.40
2007,01,31,03,58,-0.40
2007,01,31,03,59,-0.40
2007,01,31,04,00,-0.40
2007,01,31,04,01,-0.40
2007,01,31,04,02,-0.60
2007,01,31,04,03,-0.60
2007,01,31,04,04,-0.60
2007,01,31,04,05,-0.50
2007,01,31,04,06,-0.60
2007,01,31,04,07,-0.60
2007,01,31,04,08,-0.60
2007,01,31,04,09,-0.60
2007,01,31,04,10,-0.60
2007,01,31,04,11,-0.60
2007,01,31,04,12,-0.50
2007,01,31,04,13,-0.40
2007,01,31,04,14,-0.40
2007,01,31,04,15,-0.30
2007,01,31,04,16,-0.10
2007,01,31,04,17,-0.10
2007,01,31,04,18,-0.10
2007,01,31,04,19,0.00
2007,01,31,04,20,0.10
2007,01,31,04,21,0.10
2007,01,31,04,22,0.20
2007,01,31,04,23,0.30
2007,01,31,04,24,0.40
2007,01,31,04,25,0.40
2007,01,31,04,26,0.50
2007,01,31,04,27,0.50
2007,01,31,04,28,0.60
2007,01,31,04,29,0.60
2007,01,31,04,30,0.60
2007,01,31,04,31,0.60
2007,01,31,04,32,0.60
2007,01,31,04,33,0.60
2007,01,31,04,34,0.50
2007,01,31,04,35,0.50
2007,01,31,04,36,0.40
2007,01,31,04,37,0.40
2007,01,31,04,38,0.40
2007,01,31,04,39,0.40
2007,01,31,04,40,0.40
2007,01,31,04,41,0.30
2007,01,31,04,42,0.30
2007,01,31,04,43,0.30
2007,01,31,04,44,0.30
2007,01,31,04,45,0.20
2007,01,31,04,46,0.20
2007,01,31,04,47,0.20
2007,01,31,04,48,0.20
2007,01,31,04,49,0.10
2007,01,31,04,50,0.10
2007,01,31,04,51,0.10
2007,01,31,04,52,0.10
2007,01,31,04,53,0.10
2007,01,31,04,54,0.10
2007,01,31,04,55,0.00
2007,01,31,04,56,-0.10
2007,01,31,04,57,-0.10
2007,01,31,04,58,-0.10
2007,01,31,04,59,-0.10
2007,01,31,05,00,-0.10
2007,01,31,05,01,-0.20
2007,01,31,05,02,-0.20
2007,01,31,05,03,-0.30
2007,01,31,05,04,-0.30
2007,01,31,05,05,-0.40
2007,01,31,05,06,-0.40
2007,01,31,05,07,-0.40
2007,01,31,05,08,-0.50
2007,01,31,05,09,-0.60
2007,01,31,05,10,-0.60
2007,01,31,05,11,-0.60
2007,01,31,05,12,-0.60
2007,01,31,05,13,-0.60
2007,01,31,05,14,-0.60
2007,01,31,05,15,-0.60
2007,01,31,05,16,-0.60
2007,01,31,05,17,-0.70
2007,01,31,05,18,-0.70
2007,01,31,05,19,-0.70
2007,01,31,05,20,-0.60
2007,01,31,05,21,-0.60
2007,01,31,05,22,-0.60
2007,01,31,05,23,-0.60
2007,01,31,05,24,-0.60
2007,01,31,05,25,-0.60
2007,01,31,05,26,-0.60
2007,01,31,05,27,-0.60
2007,01,31,05,28,-0.60
2007,01,31,05,29,-0.60
2007,01,31,05,30,-0.60
2007,01,31,05,31,-0.60
2007,01,31,05,32,-0.60
2007,01,31,05,33,-0.70
2007,01,31,05,34,-0.70
2007,01,31,05,35,-0.70
2007,01,31,05,36,-0.80
2007,01,31,05,37,-0.80
2007,01,31,05,38,-0.90
2007,01,31,05,39,-0.90
2007,01,31,05,40,-0.90
2007,01,31,05,41,-1.00
2007,01,31,05,42,-1.10
2007,01,31,05,43,-1.10
2007,01,31,05,44,-1.10
2007,01,31,05,45,-1.20
2007,01,31,05,46,-1.20
2007,01,31,05,47,-1.20
2007,01,31,05,48,-1.20
2007,01,31,05,49,-1.20
2007,01,31,05,50,-1.20
2007,01,31,05,51,-1.30
2007,01,31,05,52,-1.30
2007,01,31,05,53,-1.30
2007,01,31,05,54,-1.30
2007,01,31,05,55,-1.30
2007,01,31,05,56,-1.30
2007,01,31,05,57,-1.30
2007,01,31,05,58,-1.40
2007,01,31,05,59,-1.40
2007,01,31,06,00,-1.40
2007,01,31,06,01,-1.40
2007,01,31,06,02,-1.40
2007,01,31,06,03,-1.40
2007,01,31,06,04,-1.40
2007,01,31,06,05,-1.50
2007,01,31,06,06,-1.50
2007,01,31,06,07,-1.50
2007,01,31,06,08,-1.50
2007,01,31,06,09,-1.50
2007,01,31,06,10,-1.50
2007,01,31,06,11,-1.60
2007,01,31,06,12,-1.60
2007,01,31,06,13,-1.60
2007,01,31,06,14,-1.60
2007,01,31,06,15,-1.60
2007,01,31,06,16,-1.60
2007,01,31,06,17,-1.60
2007,01,31,06,18,-1.60
2007,01,31,06,19,-1.60
2007,01,31,06,20,-1.60
2007,01,31,06,21,-1.60
2007,01,31,06,22,-1.60
2007,01,31,06,23,-1.60
2007,01,31,06,24,-1.60
2007,01,31,06,25,-1.60
2007,01,31,06,26,-1.60
2007,01,31,06,27,-1.50
2007,01,31,06,28,-1.60
2007,01,31,06,29,-1.60
2007,01,31,06,30,-1.60
2007,01,31,06,31,-1.60
2007,01,31,06,32,-1.70
2007,01,31,06,33,-1.70
2007,01,31,06,34,-1.70
2007,01,31,06,35,-1.70
2007,01,31,06,36,-1.70
2007,01,31,06,37,-1.70
2007,01,31,06,38,-1.70
2007,01,31,06,39,-1.70
2007,01,31,06,40,-1.70
2007,01,31,06,41,-1.70
2007,01,31,06,42,-1.70
2007,01,31,06,43,-1.70
2007,01,31,06,44,-1.80
2007,01,31,06,45,-1.70
2007,01,31,06,46,-1.70
2007,01,31,06,47,-1.70
2007,01,31,06,48,-1.70
2007,01,31,06,49,-1.70
2007,01,31,06,50,-1.80
2007,01,31,06,51,-1.90
2007,01,31,06,52,-1.90
2007,01,31,06,53,-2.00
2007,01,31,06,54,-2.00
2007,01,31,06,55,-2.00
2007,01,31,06,56,-2.00
2007,01,31,06,57,-2.00
2007,01,31,06,58,-2.00
2007,01,31,06,59,-2.00
2007,01,31,07,00,-2.00
2007,01,31,07,01,-1.90
2007,01,31,07,02,-1.90
2007,01,31,07,03,-1.90
2007,01,31,07,04,-1.90
2007,01,31,07,05,-1.80
2007,01,31,07,06,-1.80
2007,01,31,07,07,-1.90
2007,01,31,07,08,-1.90
2007,01,31,07,09,-1.90
2007,01,31,07,10,-1.90
2007,01,31,07,11,-1.90
2007,01,31,07,12,-1.90
2007,01,31,07,13,-1.90
2007,01,31,07,14,-1.90
2007,01,31,07,15,-2.00
2007,01,31,07,16,-2.00
2007,01,31,07,17,-2.00
2007,01,31,07,18,-2.00
2007,01,31,07,19,-2.00
2007,01,31,07,20,-2.00
2007,01,31,07,21,-2.00
2007,01,31,07,22,-2.10
2007,01,31,07,23,-2.10
2007,01,31,07,24,-2.10
2007,01,31,07,25,-2.10
2007,01,31,07,26,-2.10
2007,01,31,07,27,-2.10
2007,01,31,07,28,-2.10
2007,01,31,07,29,-2.10
2007,01,31,07,30,-2.10
2007,01,31,07,31,-2.10
2007,01,31,07,32,-2.10
2007,01,31,07,33,-2.10
2007,01,31,07,34,-2.10
2007,01,31,07,35,-2.00
2007,01,31,07,36,-2.00
2007,01,31,07,37,-2.00
2007,01,31,07,38,-2.00
2007,01,31,07,39,-1.90
2007,01,31,07,40,-1.90
2007,01,31,07,41,-1.90
2007,01,31,07,42,-1.90
2007,01,31,07,43,-1.90
2007,01,31,07,44,-1.90
2007,01,31,07,45,-1.90
2007,01,31,07,46,-1.80
2007,01,31,07,47,-1.80
2007,01,31,07,48,-1.80
2007,01,31,07,49,-1.80
2007,01,31,07,50,-1.80
2007,01,31,07,51,-1.80
2007,01,31,07,52,-1.80
2007,01,31,07,53,-1.80
2007,01,31,07,54,-1.80
2007,01,31,07,55,-1.80
2007,01,31,07,56,-1.80
2007,01,31,07,57,-1.80
2007,01,31,07,58,-1.80
2007,01,31,07,59,-1.80
2007,01,31,08,00,-1.80
2007,01,31,08,01,-1.80
2007,01,31,08,02,-1.80
2007,01,31,08,03,-1.80
2007,01,31,08,04,-1.80
2007,01,31,08,05,-1.80
2007,01,31,08,06,-1.80
2007,01,31,08,07,-1.80
2007,01,31,08,08,-1.80
2007,01,31,08,09,-1.80
2007,01,31,08,10,-1.80
2007,01,31,08,11,-1.80
2007,01,31,08,12,-1.80
2007,01,31,08,13,-1.80
2007,01,31,08,14,-1.80
2007,01,31,08,15,-1.80
2007,01,31,08,16,-1.70
2007,01,31,08,17,-1.70
2007,01,31,08,18,-1.60
2007,01,31,08,19,-1.60
2007,01,31,08,20,-1.50
2007,01,31,08,21,-1.50
2007,01,31,08,22,-1.40
2007,01,31,08,23,-1.40
2007,01,31,08,24,-1.40
2007,01,31,08,25,-1.30
2007,01,31,08,26,-1.30
2007,01,31,08,27,-1.30
2007,01,31,08,28,-1.30
2007,01,31,08,29,-1.30
2007,01,31,08,30,-1.30
2007,01,31,08,31,-1.30
2007,01,31,08,32,-1.30
2007,01,31,08,33,-1.30
2007,01,31,08,34,-1.30
2007,01,31,08,35,-1.30
2007,01,31,08,36,-1.30
2007,01,31,08,37,-1.30
2007,01,31,08,38,-1.30
2007,01,31,08,39,-1.30
2007,01,31,08,40,-1.20
2007,01,31,08,41,-1.20
2007,01,31,08,42,-1.10
2007,01,31,08,43,-1.10
2007,01,31,08,44,-1.00
2007,01,31,08,45,-0.90
2007,01,31,08,46,-0.90
2007,01,31,08,47,-0.80
2007,01,31,08,48,-0.80
2007,01,31,08,49,-0.80
2007,01,31,08,50,-0.80
2007,01,31,08,51,-0.80
2007,01,31,08,52,-0.70
2007,01,31,08,53,-0.60
2007,01,31,08,54,-0.50
2007,01,31,08,55,-0.40
2007,01,31,08,56,-0.30
2007,01,31,08,57,-0.20
2007,01,31,08,58,-0.10
2007,01,31,08,59,-0.10
2007,01,31,09,00,-0.10
2007,01,31,09,01,-0.10
2007,01,31,09,02,-0.10
2007,01,31,09,03,-0.10
2007,01,31,09,04,-0.10
2007,01,31,09,05,-0.10
2007,01,31,09,06,-0.10
2007,01,31,09,07,-0.10
2007,01,31,09,08,-0.10
2007,01,31,09,09,-0.10
2007,01,31,09,10,-0.10
2007,01,31,09,11,0.10
2007,01,31,09,12,0.10
2007,01,31,09,13,0.20
2007,01,31,09,14,0.30
2007,01,31,09,15,0.40
2007,01,31,09,16,0.50
2007,01,31,09,17,0.60
2007,01,31,09,18,0.70
2007,01,31,09,19,0.70
2007,01,31,09,20,0.80
2007,01,31,09,21,0.80
2007,01,31,09,22,0.80
2007,01,31,09,23,0.80
2007,01,31,09,24,0.90
2007,01,31,09,25,1.00
2007,01,31,09,26,1.00
2007,01,31,09,27,1.00
2007,01,31,09,28,1.10
2007,01,31,09,29,1.10
2007,01,31,09,30,1.10
2007,01,31,09,31,1.20
2007,01,31,09,32,1.20
2007,01,31,09,33,1.30
2007,01,31,09,34,1.30
2007,01,31,09,35,1.30
2007,01,31,09,36,1.30
2007,01,31,09,37,1.40
2007,01,31,09,38,1.50
2007,01,31,09,39,1.50
2007,01,31,09,40,1.60
2007,01,31,09,41,1.60
2007,01,31,09,42,1.70
2007,01,31,09,43,1.80
2007,01,31,09,44,1.80
2007,01,31,09,45,1.90
2007,01,31,09,46,2.00
2007,01,31,09,47,2.10
2007,01,31,09,48,2.20
2007,01,31,09,49,2.20
2007,01,31,09,50,2.40
2007,01,31,09,51,2.50
2007,01,31,09,52,2.50
2007,01,31,09,53,2.70
2007,01,31,09,54,2.70
2007,01,31,09,55,2.80
2007,01,31,09,56,2.90
2007,01,31,09,57,2.90
2007,01,31,09,58,2.90
2007,01,31,09,59,2.90
2007,01,31,10,00,2.90
2007,01,31,10,01,2.90
2007,01,31,10,02,3.00
2007,01,31,10,03,3.10
2007,01,31,10,04,3.10
2007,01,31,10,05,3.20
2007,01,31,10,06,3.30
2007,01,31,10,07,3.40
2007,01,31,10,08,3.50
2007,01,31,10,09,3.60
2007,01,31,10,10,3.70
2007,01,31,10,11,3.80
2007,01,31,10,12,4.00
2007,01,31,10,13,4.10
2007,01,31,10,14,4.20
2007,01,31,10,15,4.20
2007,01,31,10,16,4.20
2007,01,31,10,17,4.50
2007,01,31,10,18,4.50
2007,01,31,10,19,4.50
2007,01,31,10,20,4.50
2007,01,31,10,21,4.50
2007,01,31,10,22,4.40
2007,01,31,10,23,4.40
2007,01,31,10,24,4.40
2007,01,31,10,25,4.40
2007,01,31,10,26,4.40
2007,01,31,10,27,4.40
2007,01,31,10,28,4.50
2007,01,31,10,29,4.50
2007,01,31,10,30,4.60
2007,01,31,10,31,4.60
2007,01,31,10,32,4.60
2007,01,31,10,33,4.50
2007,01,31,10,34,4.50
2007,01,31,10,35,4.50
2007,01,31,10,36,4.50
2007,01,31,10,37,4.50
2007,01,31,10,38,4.40
2007,01,31,10,39,4.40
2007,01,31,10,40,4.40
2007,01,31,10,41,4.30
2007,01,31,10,42,4.30
2007,01,31,10,43,4.20
2007,01,31,10,44,4.20
2007,01,31,10,45,4.20
2007,01,31,10,46,4.20
2007,01,31,10,47,4.20
2007,01,31,10,48,4.30
2007,01,31,10,49,4.30
2007,01,31,10,50,4.30
2007,01,31,10,51,4.40
2007,01,31,10,52,4.40
2007,01,31,10,53,4.40
2007,01,31,10,54,4.50
2007,01,31,10,55,4.50
2007,01,31,10,56,4.50
2007,01,31,10,57,4.50
2007,01,31,10,58,4.60
2007,01,31,10,59,4.60
2007,01,31,11,00,4.60
2007,01,31,11,01,4.60
2007,01,31,11,02,4.60
2007,01,31,11,03,4.70
2007,01,31,11,04,4.80
2007,01,31,11,05,4.90
2007,01,31,11,06,4.90
2007,01,31,11,07,4.90
2007,01,31,11,08,4.90
2007,01,31,11,09,5.00
2007,01,31,11,10,5.10
2007,01,31,11,11,5.10
2007,01,31,11,12,5.20
2007,01,31,11,13,5.20
2007,01,31,11,14,5.20
2007,01,31,11,15,5.20
2007,01,31,11,16,5.20
2007,01,31,11,17,5.20
2007,01,31,11,18,5.20
2007,01,31,11,19,5.20
2007,01,31,11,20,5.10
2007,01,31,11,21,5.10
2007,01,31,11,22,5.10
2007,01,31,11,23,5.00
2007,01,31,11,24,4.90
2007,01,31,11,25,4.90
2007,01,31,11,26,4.90
2007,01,31,11,27,4.90
2007,01,31,11,28,4.90
2007,01,31,11,29,4.90
2007,01,31,11,30,4.90
2007,01,31,11,31,4.90
2007,01,31,11,32,4.90
2007,01,31,11,33,4.90
2007,01,31,11,34,4.90
2007,01,31,11,35,4.90
2007,01,31,11,36,4.90
2007,01,31,11,37,4.90
2007,01,31,11,38,4.90
2007,01,31,11,39,4.90
2007,01,31,11,40,4.80
2007,01,31,11,41,4.80
2007,01,31,11,42,4.70
2007,01,31,11,43,4.70
2007,01,31,11,44,4.70
2007,01,31,11,45,4.80
2007,01,31,11,46,4.80
2007,01,31,11,47,4.80
2007,01,31,11,48,4.80
2007,01,31,11,49,4.90
2007,01,31,11,50,4.90
2007,01,31,11,51,4.90
2007,01,31,11,52,4.90
2007,01,31,11,53,4.90
2007,01,31,11,54,4.90
2007,01,31,11,55,4.90
2007,01,31,11,56,4.90
2007,01,31,11,57,4.90
2007,01,31,11,58,4.90
2007,01,31,11,59,4.90
2007,01,31,12,00,5.00
2007,01,31,12,01,5.10
2007,01,31,12,02,5.10
2007,01,31,12,03,5.10
2007,01,31,12,04,5.10
2007,01,31,12,05,5.20
2007,01,31,12,06,5.20
2007,01,31,12,07,5.30
2007,01,31,12,08,5.30
2007,01,31,12,09,5.30
2007,01,31,12,10,5.20
2007,01,31,12,11,5.20
2007,01,31,12,12,5.20
2007,01,31,12,13,5.30
2007,01,31,12,14,5.30
2007,01,31,12,15,5.30
2007,01,31,12,16,5.30
2007,01,31,12,17,5.30
2007,01,31,12,18,5.30
2007,01,31,12,19,5.30
2007,01,31,12,20,5.30
2007,01,31,12,21,5.30
2007,01,31,12,22,5.30
2007,01,31,12,23,5.40
2007,01,31,12,24,5.40
2007,01,31,12,25,5.50
2007,01,31,12,26,5.50
2007,01,31,12,27,5.60
2007,01,31,12,28,5.70
2007,01,31,12,29,5.70
2007,01,31,12,30,5.80
2007,01,31,12,31,5.80
2007,01,31,12,32,5.90
2007,01,31,12,33,5.90
2007,01,31,12,34,6.00
2007,01,31,12,35,6.00
2007,01,31,12,36,6.00
2007,01,31,12,37,6.10
2007,01,31,12,38,6.10
2007,01,31,12,39,6.20
2007,01,31,12,40,6.20
2007,01,31,12,41,6.20
2007,01,31,12,42,6.30
2007,01,31,12,43,6.30
2007,01,31,12,44,6.40
2007,01,31,12,45,6.40
2007,01,31,12,46,6.40
2007,01,31,12,47,6.50
2007,01,31,12,48,6.60
2007,01,31,12,49,6.60
2007,01,31,12,50,6.60
2007,01,31,12,51,6.60
2007,01,31,12,52,6.70
2007,01,31,12,53,6.80
2007,01,31,12,54,6.70
2007,01,31,12,55,6.70
2007,01,31,12,56,6.70
2007,01,31,12,57,6.70
2007,01,31,12,58,6.70
2007,01,31,12,59,6.70
2007,01,31,13,00,6.70
2007,01,31,13,01,6.80
2007,01,31,13,02,6.80
2007,01,31,13,03,6.80
2007,01,31,13,04,6.90
2007,01,31,13,05,6.90
2007,01,31,13,06,6.90
2007,01,31,13,07,7.00
2007,01,31,13,08,7.00
2007,01,31,13,09,7.00
2007,01,31,13,10,7.00
2007,01,31,13,11,7.10
2007,01,31,13,12,7.10
2007,01,31,13,13,7.10
2007,01,31,13,14,7.00
2007,01,31,13,15,7.00
2007,01,31,13,16,7.00
2007,01,31,13,17,6.90
2007,01,31,13,18,6.90
2007,01,31,13,19,6.90
2007,01,31,13,20,6.90
2007,01,31,13,21,6.90
2007,01,31,13,22,6.90
2007,01,31,13,23,7.00
2007,01,31,13,24,7.00
2007,01,31,13,25,7.00
2007,01,31,13,26,7.00
2007,01,31,13,27,7.10
2007,01,31,13,28,7.10
2007,01,31,13,29,7.20
2007,01,31,13,30,7.20
2007,01,31,13,31,7.20
2007,01,31,13,32,7.20
2007,01,31,13,33,7.30
2007,01,31,13,34,7.30
2007,01,31,13,35,7.30
2007,01,31,13,36,7.30
2007,01,31,13,37,7.30
2007,01,31,13,38,7.30
2007,01,31,13,39,7.40
2007,01,31,13,40,7.40
2007,01,31,13,41,7.50
2007,01,31,13,42,7.60
2007,01,31,13,43,7.60
2007,01,31,13,44,7.60
2007,01,31,13,45,7.70
2007,01,31,13,46,7.70
2007,01,31,13,47,7.70
2007,01,31,13,48,7.80
2007,01,31,13,49,7.80
2007,01,31,13,50,7.90
2007,01,31,13,51,7.90
2007,01,31,13,52,7.90
2007,01,31,13,53,8.00
2007,01,31,13,54,8.00
2007,01,31,13,55,8.10
2007,01,31,13,56,8.10
2007,01,31,13,57,8.10
2007,01,31,13,58,8.20
2007,01,31,13,59,8.20
2007,01,31,14,00,8.20
2007,01,31,14,01,8.20
2007,01,31,14,02,8.20
2007,01,31,14,03,8.20
2007,01,31,14,04,8.20
2007,01,31,14,05,8.20
2007,01,31,14,06,8.20
2007,01,31,14,07,8.20
2007,01,31,14,08,8.20
2007,01,31,14,09,8.20
2007,01,31,14,10,8.20
2007,01,31,14,11,8.20
2007,01,31,14,12,8.20
2007,01,31,14,13,8.10
2007,01,31,14,14,8.10
2007,01,31,14,15,8.00
2007,01,31,14,16,8.00
2007,01,31,14,17,8.00
2007,01,31,14,18,7.90
2007,01,31,14,19,7.90
2007,01,31,14,20,7.80
2007,01,31,14,21,7.80
2007,01,31,14,22,7.80
2007,01,31,14,23,7.80
2007,01,31,14,24,7.80
2007,01,31,14,25,7.80
2007,01,31,14,26,7.80
2007,01,31,14,27,7.80
2007,01,31,14,28,7.80
2007,01,31,14,29,7.80
2007,01,31,14,30,7.80
2007,01,31,14,31,7.80
2007,01,31,14,32,7.80
2007,01,31,14,33,7.80
2007,01,31,14,34,7.80
2007,01,31,14,35,7.80
2007,01,31,14,36,7.80
2007,01,31,14,37,7.80
2007,01,31,14,38,7.80
2007,01,31,14,39,7.80
2007,01,31,14,40,7.80
2007,01,31,14,41,7.80
2007,01,31,14,42,7.80
2007,01,31,14,43,7.70
2007,01,31,14,44,7.80
2007,01,31,14,45,7.80
2007,01,31,14,46,7.80
2007,01,31,14,47,7.80
2007,01,31,14,48,7.80
2007,01,31,14,49,7.80
2007,01,31,14,50,7.70
2007,01,31,14,51,7.70
2007,01,31,14,52,7.70
2007,01,31,14,53,7.80
2007,01,31,14,54,7.80
2007,01,31,14,55,7.80
2007,01,31,14,56,7.80
2007,01,31,14,57,7.80
2007,01,31,14,58,7.80
2007,01,31,14,59,7.80
2007,01,31,15,00,7.80
2007,01,31,15,01,7.80
2007,01,31,15,02,7.80
2007,01,31,15,03,7.80
2007,01,31,15,04,7.70
2007,01,31,15,05,7.70
2007,01,31,15,06,7.70
2007,01,31,15,07,7.60
2007,01,31,15,08,7.60
2007,01,31,15,09,7.60
2007,01,31,15,10,7.60
2007,01,31,15,11,7.60
2007,01,31,15,12,7.60
2007,01,31,15,13,7.60
2007,01,31,15,14,7.60
2007,01,31,15,15,7.50
2007,01,31,15,16,7.50
2007,01,31,15,17,7.50
2007,01,31,15,18,7.50
2007,01,31,15,19,7.50
2007,01,31,15,20,7.50
2007,01,31,15,21,7.50
2007,01,31,15,22,7.50
2007,01,31,15,23,7.50
2007,01,31,15,24,7.50
2007,01,31,15,25,7.50
2007,01,31,15,26,7.50
2007,01,31,15,27,7.60
2007,01,31,15,28,7.60
2007,01,31,15,29,7.50
2007,01,31,15,30,7.50
2007,01,31,15,31,7.50
2007,01,31,15,32,7.60
2007,01,31,15,33,7.60
2007,01,31,15,34,7.50
2007,01,31,15,35,7.50
2007,01,31,15,36,7.50
2007,01,31,15,37,7.50
2007,01,31,15,38,7.50
2007,01,31,15,39,7.50
2007,01,31,15,40,7.40
2007,01,31,15,41,7.40
2007,01,31,15,42,7.30
2007,01,31,15,43,7.30
2007,01,31,15,44,7.30
2007,01,31,15,45,7.30
2007,01,31,15,46,7.30
2007,01,31,15,47,7.30
2007,01,31,15,48,7.30
2007,01,31,15,49,7.30
2007,01,31,15,50,7.30
2007,01,31,15,51,7.30
2007,01,31,15,52,7.30
2007,01,31,15,53,7.30
2007,01,31,15,54,7.30
2007,01,31,15,55,7.30
2007,01,31,15,56,7.30
2007,01,31,15,57,7.30
2007,01,31,15,58,7.30
2007,01,31,15,59,7.30
2007,01,31,16,00,7.30
2007,01,31,16,01,7.30
2007,01,31,16,02,7.20
2007,01,31,16,03,7.20
2007,01,31,16,04,7.20
2007,01,31,16,05,7.20
2007,01,31,16,06,7.20
2007,01,31,16,07,7.20
2007,01,31,16,08,7.10
2007,01,31,16,09,7.10
2007,01,31,16,10,7.00
2007,01,31,16,11,7.00
2007,01,31,16,12,6.90
2007,01,31,16,13,6.90
2007,01,31,16,14,6.80
2007,01,31,16,15,6.80
2007,01,31,16,16,6.70
2007,01,31,16,17,6.60
2007,01,31,16,18,6.60
2007,01,31,16,19,6.40
2007,01,31,16,20,6.30
2007,01,31,16,21,6.20
2007,01,31,16,22,6.10
2007,01,31,16,23,6.00
2007,01,31,16,24,5.90
2007,01,31,16,25,5.80
2007,01,31,16,26,5.60
2007,01,31,16,27,5.50
2007,01,31,16,28,5.30
2007,01,31,16,29,5.20
2007,01,31,16,30,5.10
2007,01,31,16,31,5.00
2007,01,31,16,32,4.90
2007,01,31,16,33,4.80
2007,01,31,16,34,4.70
2007,01,31,16,35,4.60
2007,01,31,16,36,4.60
2007,01,31,16,37,4.60
2007,01,31,16,38,4.50
2007,01,31,16,39,4.40
2007,01,31,16,40,4.40
2007,01,31,16,41,4.30
2007,01,31,16,42,4.30
2007,01,31,16,43,4.20
2007,01,31,16,44,4.20
2007,01,31,16,45,4.20
2007,01,31,16,46,4.10
2007,01,31,16,47,4.10
2007,01,31,16,48,4.00
2007,01,31,16,49,4.00
2007,01,31,16,50,4.00
2007,01,31,16,51,3.90
2007,01,31,16,52,3.90
2007,01,31,16,53,3.80
2007,01,31,16,54,3.80
2007,01,31,16,55,3.80
2007,01,31,16,56,3.70
2007,01,31,16,57,3.70
2007,01,31,16,58,3.60
2007,01,31,16,59,3.60
2007,01,31,17,00,3.50
2007,01,31,17,01,3.50
2007,01,31,17,02,3.50
2007,01,31,17,03,3.40
2007,01,31,17,04,3.40
2007,01,31,17,05,3.40
2007,01,31,17,06,3.30
2007,01,31,17,07,3.30
2007,01,31,17,08,3.30
2007,01,31,17,09,3.30
2007,01,31,17,10,3.20
2007,01,31,17,11,3.20
2007,01,31,17,12,3.20
2007,01,31,17,13,3.10
2007,01,31,17,14,3.10
2007,01,31,17,15,3.10
2007,01,31,17,16,3.00
2007,01,31,17,17,2.90
2007,01,31,17,18,2.90
2007,01,31,17,19,2.90
2007,01,31,17,20,2.90
2007,01,31,17,21,2.80
2007,01,31,17,22,2.70
2007,01,31,17,23,2.70
2007,01,31,17,24,2.60
2007,01,31,17,25,2.60
2007,01,31,17,26,2.50
2007,01,31,17,27,2.50
2007,01,31,17,28,2.50
2007,01,31,17,29,2.40
2007,01,31,17,30,2.40
2007,01,31,17,31,2.30
2007,01,31,17,32,2.30
2007,01,31,17,33,2.20
2007,01,31,17,34,2.20
2007,01,31,17,35,2.20
2007,01,31,17,36,2.20
2007,01,31,17,37,2.10
2007,01,31,17,38,2.10
2007,01,31,17,39,2.10
2007,01,31,17,40,2.00
2007,01,31,17,41,2.00
2007,01,31,17,42,2.00
2007,01,31,17,43,1.90
2007,01,31,17,44,1.90