Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,22,09,04,19.80
2016,07,22,09,05,19.80
2016,07,22,09,06,19.80
2016,07,22,09,07,19.80
2016,07,22,09,08,19.90
2016,07,22,09,09,19.90
2016,07,22,09,10,19.90
2016,07,22,09,11,19.90
2016,07,22,09,12,20.00
2016,07,22,09,13,19.90
2016,07,22,09,14,19.90
2016,07,22,09,15,19.90
2016,07,22,09,16,19.90
2016,07,22,09,17,19.90
2016,07,22,09,18,19.90
2016,07,22,09,19,19.90
2016,07,22,09,20,19.90
2016,07,22,09,21,20.00
2016,07,22,09,22,20.00
2016,07,22,09,23,20.00
2016,07,22,09,24,20.00
2016,07,22,09,25,20.00
2016,07,22,09,26,19.90
2016,07,22,09,27,19.70
2016,07,22,09,28,19.60
2016,07,22,09,29,19.60
2016,07,22,09,30,19.50
2016,07,22,09,31,19.40
2016,07,22,09,32,19.40
2016,07,22,09,33,19.30
2016,07,22,09,34,19.30
2016,07,22,09,35,19.20
2016,07,22,09,36,19.10
2016,07,22,09,37,19.10
2016,07,22,09,38,19.10
2016,07,22,09,39,19.10
2016,07,22,09,40,19.10
2016,07,22,09,41,19.10
2016,07,22,09,42,19.10
2016,07,22,09,43,19.00
2016,07,22,09,44,19.00
2016,07,22,09,45,19.00
2016,07,22,09,46,19.10
2016,07,22,09,47,19.10
2016,07,22,09,48,19.10
2016,07,22,09,49,19.20
2016,07,22,09,50,19.20
2016,07,22,09,51,19.20
2016,07,22,09,52,19.20
2016,07,22,09,53,19.20
2016,07,22,09,54,19.20
2016,07,22,09,55,19.10
2016,07,22,09,56,19.10
2016,07,22,09,57,19.10
2016,07,22,09,58,19.10
2016,07,22,09,59,19.10
2016,07,22,10,00,19.00
2016,07,22,10,01,19.00
2016,07,22,10,02,19.00
2016,07,22,10,03,19.10
2016,07,22,10,04,19.10
2016,07,22,10,05,19.10
2016,07,22,10,06,19.10
2016,07,22,10,07,19.10
2016,07,22,10,08,19.10
2016,07,22,10,09,19.10
2016,07,22,10,10,19.10
2016,07,22,10,11,19.00
2016,07,22,10,12,18.90
2016,07,22,10,13,18.90
2016,07,22,10,14,18.90
2016,07,22,10,15,18.90
2016,07,22,10,16,19.00
2016,07,22,10,17,19.00
2016,07,22,10,18,19.00
2016,07,22,10,19,19.10
2016,07,22,10,20,19.20
2016,07,22,10,21,19.20
2016,07,22,10,22,19.30
2016,07,22,10,23,19.30
2016,07,22,10,24,19.30
2016,07,22,10,25,19.30
2016,07,22,10,26,19.40
2016,07,22,10,27,19.40
2016,07,22,10,28,19.40
2016,07,22,10,29,19.40
2016,07,22,10,30,19.40
2016,07,22,10,31,19.50
2016,07,22,10,32,19.50
2016,07,22,10,33,19.60
2016,07,22,10,34,19.60
2016,07,22,10,35,19.70
2016,07,22,10,36,19.70
2016,07,22,10,37,19.70
2016,07,22,10,38,19.80
2016,07,22,10,39,19.80
2016,07,22,10,40,19.90
2016,07,22,10,41,19.90
2016,07,22,10,42,19.90
2016,07,22,10,43,19.90
2016,07,22,10,44,19.90
2016,07,22,10,45,19.90
2016,07,22,10,46,20.00
2016,07,22,10,47,20.00
2016,07,22,10,48,20.00
2016,07,22,10,49,19.90
2016,07,22,10,50,19.80
2016,07,22,10,51,19.80
2016,07,22,10,52,19.80
2016,07,22,10,53,19.80
2016,07,22,10,54,19.80
2016,07,22,10,55,19.80
2016,07,22,10,56,19.70
2016,07,22,10,57,19.70
2016,07,22,10,58,19.70
2016,07,22,10,59,19.80
2016,07,22,11,00,19.80
2016,07,22,11,01,19.90
2016,07,22,11,02,20.00
2016,07,22,11,03,20.00
2016,07,22,11,04,20.10
2016,07,22,11,05,20.10
2016,07,22,11,06,20.20
2016,07,22,11,07,20.20
2016,07,22,11,08,20.20
2016,07,22,11,09,20.20
2016,07,22,11,10,20.20
2016,07,22,11,11,20.20
2016,07,22,11,12,20.30
2016,07,22,11,13,20.30
2016,07,22,11,14,20.40
2016,07,22,11,15,20.40
2016,07,22,11,16,20.40
2016,07,22,11,17,20.40
2016,07,22,11,18,20.40
2016,07,22,11,19,20.40
2016,07,22,11,20,20.40
2016,07,22,11,21,20.40
2016,07,22,11,22,20.50
2016,07,22,11,23,20.50
2016,07,22,11,24,20.60
2016,07,22,11,25,20.60
2016,07,22,11,26,20.60
2016,07,22,11,27,20.60
2016,07,22,11,28,20.60
2016,07,22,11,29,20.60
2016,07,22,11,30,20.80
2016,07,22,11,31,20.90
2016,07,22,11,32,21.10
2016,07,22,11,33,21.20
2016,07,22,11,34,21.20
2016,07,22,11,35,21.10
2016,07,22,11,36,21.00
2016,07,22,11,37,21.00
2016,07,22,11,38,21.10
2016,07,22,11,39,21.10
2016,07,22,11,40,21.00
2016,07,22,11,41,20.90
2016,07,22,11,42,20.90
2016,07,22,11,43,20.90
2016,07,22,11,44,20.80
2016,07,22,11,45,20.90
2016,07,22,11,46,21.00
2016,07,22,11,47,21.00
2016,07,22,11,48,21.00
2016,07,22,11,49,21.00
2016,07,22,11,50,21.00
2016,07,22,11,51,21.10
2016,07,22,11,52,21.10
2016,07,22,11,53,21.20
2016,07,22,11,54,21.10
2016,07,22,11,55,21.00
2016,07,22,11,56,20.90
2016,07,22,11,57,20.80
2016,07,22,11,58,20.70
2016,07,22,11,59,20.70
2016,07,22,12,00,20.80
2016,07,22,12,01,20.80
2016,07,22,12,02,20.80
2016,07,22,12,03,20.80
2016,07,22,12,04,20.80
2016,07,22,12,05,20.90
2016,07,22,12,06,21.00
2016,07,22,12,07,21.00
2016,07,22,12,08,21.10
2016,07,22,12,09,21.10
2016,07,22,12,10,21.10
2016,07,22,12,11,21.10
2016,07,22,12,12,21.10
2016,07,22,12,13,21.20
2016,07,22,12,14,21.30
2016,07,22,12,15,21.40
2016,07,22,12,16,21.40
2016,07,22,12,17,21.30
2016,07,22,12,18,21.30
2016,07,22,12,19,21.20
2016,07,22,12,20,21.30
2016,07,22,12,21,21.40
2016,07,22,12,22,21.50
2016,07,22,12,23,21.60
2016,07,22,12,24,21.70
2016,07,22,12,25,21.70
2016,07,22,12,26,21.60
2016,07,22,12,27,21.60
2016,07,22,12,28,21.60
2016,07,22,12,29,21.60
2016,07,22,12,30,21.60
2016,07,22,12,31,21.60
2016,07,22,12,32,21.70
2016,07,22,12,33,21.80
2016,07,22,12,34,21.70
2016,07,22,12,35,21.60
2016,07,22,12,36,21.60
2016,07,22,12,37,21.50
2016,07,22,12,38,21.50
2016,07,22,12,39,21.50
2016,07,22,12,40,21.40
2016,07,22,12,41,21.40
2016,07,22,12,42,21.50
2016,07,22,12,43,21.40
2016,07,22,12,44,21.40
2016,07,22,12,45,21.40
2016,07,22,12,46,21.40
2016,07,22,12,47,21.50
2016,07,22,12,48,21.50
2016,07,22,12,49,21.50
2016,07,22,12,50,21.60
2016,07,22,12,51,21.50
2016,07,22,12,52,21.50
2016,07,22,12,53,21.30
2016,07,22,12,54,21.30
2016,07,22,12,55,21.30
2016,07,22,12,56,21.30
2016,07,22,12,57,21.40
2016,07,22,12,58,21.30
2016,07,22,12,59,21.30
2016,07,22,13,00,21.20
2016,07,22,13,01,21.20
2016,07,22,13,02,21.10
2016,07,22,13,03,21.10
2016,07,22,13,04,21.10
2016,07,22,13,05,21.20
2016,07,22,13,06,21.20
2016,07,22,13,07,21.20
2016,07,22,13,08,21.30
2016,07,22,13,09,21.30
2016,07,22,13,10,21.30
2016,07,22,13,11,21.30
2016,07,22,13,12,21.40
2016,07,22,13,13,21.50
2016,07,22,13,14,21.60
2016,07,22,13,15,21.70
2016,07,22,13,16,21.70
2016,07,22,13,17,21.70
2016,07,22,13,18,21.80
2016,07,22,13,19,21.70
2016,07,22,13,20,21.70
2016,07,22,13,21,21.80
2016,07,22,13,22,21.80
2016,07,22,13,23,21.80
2016,07,22,13,24,21.80
2016,07,22,13,25,21.80
2016,07,22,13,26,21.90
2016,07,22,13,27,21.90
2016,07,22,13,28,21.80
2016,07,22,13,29,21.80
2016,07,22,13,30,21.80
2016,07,22,13,31,21.90
2016,07,22,13,32,22.00
2016,07,22,13,33,22.10
2016,07,22,13,34,22.20
2016,07,22,13,35,22.30
2016,07,22,13,36,22.50
2016,07,22,13,37,22.70
2016,07,22,13,38,22.80
2016,07,22,13,39,22.70
2016,07,22,13,40,22.70
2016,07,22,13,41,22.60
2016,07,22,13,42,22.40
2016,07,22,13,43,22.20
2016,07,22,13,44,22.00
2016,07,22,13,45,21.90
2016,07,22,13,46,21.90
2016,07,22,13,47,21.80
2016,07,22,13,48,21.70
2016,07,22,13,49,21.70
2016,07,22,13,50,21.80
2016,07,22,13,51,21.80
2016,07,22,13,52,21.80
2016,07,22,13,53,21.90
2016,07,22,13,54,22.00
2016,07,22,13,55,22.10
2016,07,22,13,56,22.10
2016,07,22,13,57,22.20
2016,07,22,13,58,22.20
2016,07,22,13,59,22.20
2016,07,22,14,00,22.10
2016,07,22,14,01,22.00
2016,07,22,14,02,22.00
2016,07,22,14,03,22.00
2016,07,22,14,04,22.10
2016,07,22,14,05,22.20
2016,07,22,14,06,22.30
2016,07,22,14,07,22.20
2016,07,22,14,08,22.10
2016,07,22,14,09,22.10
2016,07,22,14,10,22.10
2016,07,22,14,11,22.10
2016,07,22,14,12,22.00
2016,07,22,14,13,21.90
2016,07,22,14,14,21.80
2016,07,22,14,15,21.70
2016,07,22,14,16,21.70
2016,07,22,14,17,21.70
2016,07,22,14,18,21.60
2016,07,22,14,19,21.70
2016,07,22,14,20,21.70
2016,07,22,14,21,21.70
2016,07,22,14,22,21.70
2016,07,22,14,23,21.70
2016,07,22,14,24,21.70
2016,07,22,14,25,21.60
2016,07,22,14,26,21.50
2016,07,22,14,27,21.40
2016,07,22,14,28,21.40
2016,07,22,14,29,21.30
2016,07,22,14,30,21.30
2016,07,22,14,31,21.30
2016,07,22,14,32,21.30
2016,07,22,14,33,21.30
2016,07,22,14,34,21.20
2016,07,22,14,35,21.20
2016,07,22,14,36,21.30
2016,07,22,14,37,21.30
2016,07,22,14,38,21.40
2016,07,22,14,39,21.50
2016,07,22,14,40,21.60
2016,07,22,14,41,21.60
2016,07,22,14,42,21.60
2016,07,22,14,43,21.60
2016,07,22,14,44,21.50
2016,07,22,14,45,21.50
2016,07,22,14,46,21.50
2016,07,22,14,47,21.50
2016,07,22,14,48,21.50
2016,07,22,14,49,21.50
2016,07,22,14,50,21.50
2016,07,22,14,51,21.50
2016,07,22,14,52,21.50
2016,07,22,14,53,21.60
2016,07,22,14,54,21.60
2016,07,22,14,55,21.60
2016,07,22,14,56,21.60
2016,07,22,14,57,21.50
2016,07,22,14,58,21.40
2016,07,22,14,59,21.40
2016,07,22,15,00,21.30
2016,07,22,15,01,21.30
2016,07,22,15,02,21.20
2016,07,22,15,03,21.20
2016,07,22,15,04,21.20
2016,07,22,15,05,21.30
2016,07,22,15,06,21.40
2016,07,22,15,07,21.50
2016,07,22,15,08,21.50
2016,07,22,15,09,21.50
2016,07,22,15,10,21.40
2016,07,22,15,11,21.40
2016,07,22,15,12,21.30
2016,07,22,15,13,21.30
2016,07,22,15,14,21.30
2016,07,22,15,15,21.30
2016,07,22,15,16,21.30
2016,07,22,15,17,21.20
2016,07,22,15,18,21.20
2016,07,22,15,19,21.20
2016,07,22,15,20,21.20
2016,07,22,15,21,21.30
2016,07,22,15,22,21.30
2016,07,22,15,23,21.30
2016,07,22,15,24,21.30
2016,07,22,15,25,21.40
2016,07,22,15,26,21.40
2016,07,22,15,27,21.50
2016,07,22,15,28,21.50
2016,07,22,15,29,21.60
2016,07,22,15,30,21.60
2016,07,22,15,31,21.70
2016,07,22,15,32,21.70
2016,07,22,15,33,21.70
2016,07,22,15,34,21.80
2016,07,22,15,35,21.70
2016,07,22,15,36,21.70
2016,07,22,15,37,21.70
2016,07,22,15,38,21.60
2016,07,22,15,39,21.60
2016,07,22,15,40,21.60
2016,07,22,15,41,21.60
2016,07,22,15,42,21.60
2016,07,22,15,43,21.70
2016,07,22,15,44,21.70
2016,07,22,15,45,21.80
2016,07,22,15,46,21.80
2016,07,22,15,47,21.70
2016,07,22,15,48,21.60
2016,07,22,15,49,21.50
2016,07,22,15,50,21.50
2016,07,22,15,51,21.60
2016,07,22,15,52,21.60
2016,07,22,15,53,21.60
2016,07,22,15,54,21.60
2016,07,22,15,55,21.60
2016,07,22,15,56,21.50
2016,07,22,15,57,21.40
2016,07,22,15,58,21.40
2016,07,22,15,59,21.30
2016,07,22,16,00,21.30
2016,07,22,16,01,21.30
2016,07,22,16,02,21.30
2016,07,22,16,03,21.30
2016,07,22,16,04,21.40
2016,07,22,16,05,21.40
2016,07,22,16,06,21.50
2016,07,22,16,07,21.50
2016,07,22,16,08,21.60
2016,07,22,16,09,21.60
2016,07,22,16,10,21.60
2016,07,22,16,11,21.50
2016,07,22,16,12,21.40
2016,07,22,16,13,21.40
2016,07,22,16,14,21.40
2016,07,22,16,15,21.40
2016,07,22,16,16,21.30
2016,07,22,16,17,21.30
2016,07,22,16,18,21.30
2016,07,22,16,19,21.30
2016,07,22,16,20,21.20
2016,07,22,16,21,21.20
2016,07,22,16,22,21.20
2016,07,22,16,23,21.20
2016,07,22,16,24,21.30
2016,07,22,16,25,21.30
2016,07,22,16,26,21.30
2016,07,22,16,27,21.40
2016,07,22,16,28,21.50
2016,07,22,16,29,21.60
2016,07,22,16,30,21.70
2016,07,22,16,31,21.80
2016,07,22,16,32,21.90
2016,07,22,16,33,22.00
2016,07,22,16,34,22.00
2016,07,22,16,35,22.00
2016,07,22,16,36,22.10
2016,07,22,16,37,22.00
2016,07,22,16,38,22.10
2016,07,22,16,39,22.00
2016,07,22,16,40,22.00
2016,07,22,16,41,22.00
2016,07,22,16,42,22.00
2016,07,22,16,43,22.00
2016,07,22,16,44,22.10
2016,07,22,16,45,22.10
2016,07,22,16,46,22.10
2016,07,22,16,47,22.10
2016,07,22,16,48,22.10
2016,07,22,16,49,22.20
2016,07,22,16,50,22.10
2016,07,22,16,51,22.10
2016,07,22,16,52,22.10
2016,07,22,16,53,22.10
2016,07,22,16,54,22.20
2016,07,22,16,55,22.30
2016,07,22,16,56,22.40
2016,07,22,16,57,22.40
2016,07,22,16,58,22.40
2016,07,22,16,59,22.40
2016,07,22,17,00,22.40
2016,07,22,17,01,22.30
2016,07,22,17,02,22.30
2016,07,22,17,03,22.20
2016,07,22,17,04,22.10
2016,07,22,17,05,22.00
2016,07,22,17,06,22.00
2016,07,22,17,07,22.00
2016,07,22,17,08,22.10
2016,07,22,17,09,22.20
2016,07,22,17,10,22.20
2016,07,22,17,11,22.20
2016,07,22,17,12,22.20
2016,07,22,17,13,22.30
2016,07,22,17,14,22.30
2016,07,22,17,15,22.20
2016,07,22,17,16,22.00
2016,07,22,17,17,21.90
2016,07,22,17,18,21.80
2016,07,22,17,19,21.80
2016,07,22,17,20,21.80
2016,07,22,17,21,21.80
2016,07,22,17,22,21.70
2016,07,22,17,23,21.60
2016,07,22,17,24,21.60
2016,07,22,17,25,21.60
2016,07,22,17,26,21.60
2016,07,22,17,27,21.60
2016,07,22,17,28,21.60
2016,07,22,17,29,21.60
2016,07,22,17,30,21.60
2016,07,22,17,31,21.60
2016,07,22,17,32,21.60
2016,07,22,17,33,21.70
2016,07,22,17,34,21.70
2016,07,22,17,35,21.80
2016,07,22,17,36,21.80
2016,07,22,17,37,21.80
2016,07,22,17,38,21.90
2016,07,22,17,39,21.90
2016,07,22,17,40,22.00
2016,07,22,17,41,22.10
2016,07,22,17,42,22.10
2016,07,22,17,43,22.20
2016,07,22,17,44,22.20
2016,07,22,17,45,22.20
2016,07,22,17,46,22.20
2016,07,22,17,47,22.20
2016,07,22,17,48,22.20
2016,07,22,17,49,22.20
2016,07,22,17,50,22.20
2016,07,22,17,51,22.20
2016,07,22,17,52,22.10
2016,07,22,17,53,22.10
2016,07,22,17,54,22.10
2016,07,22,17,55,22.00
2016,07,22,17,56,22.10
2016,07,22,17,57,22.10
2016,07,22,17,58,22.10
2016,07,22,17,59,22.10
2016,07,22,18,00,22.20
2016,07,22,18,01,22.20
2016,07,22,18,02,22.20
2016,07,22,18,03,22.20
2016,07,22,18,04,22.20
2016,07,22,18,05,22.30
2016,07,22,18,06,22.30
2016,07,22,18,07,22.40
2016,07,22,18,08,22.50
2016,07,22,18,09,22.60
2016,07,22,18,10,22.70
2016,07,22,18,11,22.90
2016,07,22,18,12,23.00
2016,07,22,18,13,23.10
2016,07,22,18,14,23.10
2016,07,22,18,15,23.20
2016,07,22,18,16,23.10
2016,07,22,18,17,23.10
2016,07,22,18,18,23.10
2016,07,22,18,19,23.10
2016,07,22,18,20,23.20
2016,07,22,18,21,23.30
2016,07,22,18,22,23.30
2016,07,22,18,23,23.30
2016,07,22,18,24,23.40
2016,07,22,18,25,23.40
2016,07,22,18,26,23.40
2016,07,22,18,27,23.40
2016,07,22,18,28,23.40
2016,07,22,18,29,23.30
2016,07,22,18,30,23.20
2016,07,22,18,31,23.20
2016,07,22,18,32,23.20
2016,07,22,18,33,23.10
2016,07,22,18,34,23.10
2016,07,22,18,35,23.10
2016,07,22,18,36,23.00
2016,07,22,18,37,22.90
2016,07,22,18,38,22.90
2016,07,22,18,39,22.90
2016,07,22,18,40,22.90
2016,07,22,18,41,22.90
2016,07,22,18,42,22.90
2016,07,22,18,43,22.90
2016,07,22,18,44,22.80
2016,07,22,18,45,22.70
2016,07,22,18,46,22.60
2016,07,22,18,47,22.60
2016,07,22,18,48,22.50
2016,07,22,18,49,22.40
2016,07,22,18,50,22.30
2016,07,22,18,51,22.30
2016,07,22,18,52,22.20
2016,07,22,18,53,22.20
2016,07,22,18,54,22.10
2016,07,22,18,55,22.10
2016,07,22,18,56,22.10
2016,07,22,18,57,22.00
2016,07,22,18,58,21.90
2016,07,22,18,59,21.90
2016,07,22,19,00,21.80
2016,07,22,19,01,21.70
2016,07,22,19,02,21.70
2016,07,22,19,03,21.70
2016,07,22,19,04,21.60
2016,07,22,19,05,21.60
2016,07,22,19,06,21.60
2016,07,22,19,07,21.60
2016,07,22,19,08,21.60
2016,07,22,19,09,21.60
2016,07,22,19,10,21.60
2016,07,22,19,11,21.60
2016,07,22,19,12,21.50
2016,07,22,19,13,21.50
2016,07,22,19,14,21.40
2016,07,22,19,15,21.40
2016,07,22,19,16,21.40
2016,07,22,19,17,21.30
2016,07,22,19,18,21.20
2016,07,22,19,19,21.20
2016,07,22,19,20,21.10
2016,07,22,19,21,21.00
2016,07,22,19,22,21.00
2016,07,22,19,23,20.90
2016,07,22,19,24,20.90
2016,07,22,19,25,20.80
2016,07,22,19,26,20.80
2016,07,22,19,27,20.80
2016,07,22,19,28,20.70
2016,07,22,19,29,20.70
2016,07,22,19,30,20.60
2016,07,22,19,31,20.50
2016,07,22,19,32,20.50
2016,07,22,19,33,20.50
2016,07,22,19,34,20.50
2016,07,22,19,35,20.40
2016,07,22,19,36,20.40
2016,07,22,19,37,20.40
2016,07,22,19,38,20.30
2016,07,22,19,39,20.30
2016,07,22,19,40,20.30
2016,07,22,19,41,20.20
2016,07,22,19,42,20.20
2016,07,22,19,43,20.20
2016,07,22,19,44,20.20
2016,07,22,19,45,20.20
2016,07,22,19,46,20.20
2016,07,22,19,47,20.20
2016,07,22,19,48,20.20
2016,07,22,19,49,20.10
2016,07,22,19,50,20.10
2016,07,22,19,51,20.10
2016,07,22,19,52,20.10
2016,07,22,19,53,20.10
2016,07,22,19,54,20.10
2016,07,22,19,55,20.10
2016,07,22,19,56,20.00
2016,07,22,19,57,20.00
2016,07,22,19,58,19.90
2016,07,22,19,59,19.90
2016,07,22,20,00,19.90
2016,07,22,20,01,19.90
2016,07,22,20,02,19.90
2016,07,22,20,03,19.90
2016,07,22,20,04,19.90
2016,07,22,20,05,19.90
2016,07,22,20,06,19.90
2016,07,22,20,07,19.90
2016,07,22,20,08,19.90
2016,07,22,20,09,19.90
