Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,25,07,55,7.30
2009,04,25,07,56,7.40
2009,04,25,07,57,7.40
2009,04,25,07,58,7.50
2009,04,25,07,59,7.50
2009,04,25,08,00,7.60
2009,04,25,08,01,7.60
2009,04,25,08,02,7.60
2009,04,25,08,03,7.70
2009,04,25,08,04,7.70
2009,04,25,08,05,7.70
2009,04,25,08,06,7.80
2009,04,25,08,07,7.80
2009,04,25,08,08,7.80
2009,04,25,08,09,7.80
2009,04,25,08,10,7.80
2009,04,25,08,11,7.90
2009,04,25,08,12,7.90
2009,04,25,08,13,7.90
2009,04,25,08,14,7.90
2009,04,25,08,15,7.90
2009,04,25,08,16,7.90
2009,04,25,08,17,7.90
2009,04,25,08,18,8.00
2009,04,25,08,19,8.00
2009,04,25,08,20,8.00
2009,04,25,08,21,8.00
2009,04,25,08,22,8.10
2009,04,25,08,23,8.10
2009,04,25,08,24,8.10
2009,04,25,08,25,8.10
2009,04,25,08,26,8.20
2009,04,25,08,27,8.20
2009,04,25,08,28,8.20
2009,04,25,08,29,8.20
2009,04,25,08,30,8.20
2009,04,25,08,31,8.20
2009,04,25,08,32,8.30
2009,04,25,08,33,8.30
2009,04,25,08,34,8.30
2009,04,25,08,35,8.30
2009,04,25,08,36,8.40
2009,04,25,08,37,8.40
2009,04,25,08,38,8.40
2009,04,25,08,39,8.40
2009,04,25,08,40,8.40
2009,04,25,08,41,8.30
2009,04,25,08,42,8.30
2009,04,25,08,43,8.40
2009,04,25,08,44,8.40
2009,04,25,08,45,8.40
2009,04,25,08,46,8.40
2009,04,25,08,47,8.50
2009,04,25,08,48,8.50
2009,04,25,08,49,8.60
2009,04,25,08,50,8.60
2009,04,25,08,51,8.60
2009,04,25,08,52,8.60
2009,04,25,08,53,8.70
2009,04,25,08,54,8.70
2009,04,25,08,55,8.70
2009,04,25,08,56,8.70
2009,04,25,08,57,8.80
2009,04,25,08,58,8.80
2009,04,25,08,59,8.70
2009,04,25,09,00,8.70
2009,04,25,09,01,8.70
2009,04,25,09,02,8.70
2009,04,25,09,03,8.70
2009,04,25,09,04,8.70
2009,04,25,09,05,8.70
2009,04,25,09,06,8.60
2009,04,25,09,07,8.70
2009,04,25,09,08,8.70
2009,04,25,09,09,8.70
2009,04,25,09,10,8.70
2009,04,25,09,11,8.60
2009,04,25,09,12,8.60
2009,04,25,09,13,8.60
2009,04,25,09,14,8.60
2009,04,25,09,15,8.60
2009,04,25,09,16,8.60
2009,04,25,09,17,8.60
2009,04,25,09,18,8.70
2009,04,25,09,19,8.70
2009,04,25,09,20,8.70
2009,04,25,09,21,8.70
2009,04,25,09,22,8.60
2009,04,25,09,23,8.60
2009,04,25,09,24,8.70
2009,04,25,09,25,8.70
2009,04,25,09,26,8.80
2009,04,25,09,27,8.80
2009,04,25,09,28,8.80
2009,04,25,09,29,8.80
2009,04,25,09,30,8.80
2009,04,25,09,31,8.80
2009,04,25,09,32,8.70
2009,04,25,09,33,8.70
2009,04,25,09,34,8.70
2009,04,25,09,35,8.70
2009,04,25,09,36,8.70
2009,04,25,09,37,8.80
2009,04,25,09,38,8.80
2009,04,25,09,39,8.80
2009,04,25,09,40,8.80
2009,04,25,09,41,8.90
2009,04,25,09,42,8.90
2009,04,25,09,43,9.00
2009,04,25,09,44,9.00
2009,04,25,09,45,9.00
2009,04,25,09,46,9.00
2009,04,25,09,47,8.90
2009,04,25,09,48,8.90
2009,04,25,09,49,8.90
2009,04,25,09,50,8.90
2009,04,25,09,51,8.90
2009,04,25,09,52,8.90
2009,04,25,09,53,8.90
2009,04,25,09,54,9.00
2009,04,25,09,55,9.00
2009,04,25,09,56,9.00
2009,04,25,09,57,9.10
2009,04,25,09,58,9.10
2009,04,25,09,59,9.00
2009,04,25,10,00,9.00
2009,04,25,10,01,9.00
2009,04,25,10,02,9.00
2009,04,25,10,03,9.10
2009,04,25,10,04,9.20
2009,04,25,10,05,9.20
2009,04,25,10,06,9.20
2009,04,25,10,07,9.20
2009,04,25,10,08,9.10
2009,04,25,10,09,9.10
2009,04,25,10,10,9.10
2009,04,25,10,11,9.10
2009,04,25,10,12,9.10
2009,04,25,10,13,9.10
2009,04,25,10,14,9.20
2009,04,25,10,15,9.30
2009,04,25,10,16,9.30
2009,04,25,10,17,9.30
2009,04,25,10,18,9.30
2009,04,25,10,19,9.30
2009,04,25,10,20,9.30
2009,04,25,10,21,9.30
2009,04,25,10,22,9.30
2009,04,25,10,23,9.20
2009,04,25,10,24,9.20
2009,04,25,10,25,9.20
2009,04,25,10,26,9.20
2009,04,25,10,27,9.20
2009,04,25,10,28,9.20
2009,04,25,10,29,9.30
2009,04,25,10,30,9.30
2009,04,25,10,31,9.30
2009,04,25,10,32,9.40
2009,04,25,10,33,9.40
2009,04,25,10,34,9.40
2009,04,25,10,35,9.40
2009,04,25,10,36,9.40
2009,04,25,10,37,9.40
2009,04,25,10,38,9.40
2009,04,25,10,39,9.50
2009,04,25,10,40,9.50
2009,04,25,10,41,9.60
2009,04,25,10,42,9.60
2009,04,25,10,43,9.60
2009,04,25,10,44,9.60
2009,04,25,10,45,9.50
2009,04,25,10,46,9.50
2009,04,25,10,47,9.50
2009,04,25,10,48,9.50
2009,04,25,10,49,9.50
2009,04,25,10,50,9.50
2009,04,25,10,51,9.50
2009,04,25,10,52,9.60
2009,04,25,10,53,9.60
2009,04,25,10,54,9.60
2009,04,25,10,55,9.60
2009,04,25,10,56,9.60
2009,04,25,10,57,9.60
2009,04,25,10,58,9.60
2009,04,25,10,59,9.70
2009,04,25,11,00,9.70
2009,04,25,11,01,9.80
2009,04,25,11,02,9.90
2009,04,25,11,03,10.00
2009,04,25,11,04,10.10
2009,04,25,11,05,10.00
2009,04,25,11,06,9.90
2009,04,25,11,07,9.90
2009,04,25,11,08,9.90
2009,04,25,11,09,9.80
2009,04,25,11,10,9.80
2009,04,25,11,11,9.80
2009,04,25,11,12,9.80
2009,04,25,11,13,9.80
2009,04,25,11,14,9.90
2009,04,25,11,15,9.90
2009,04,25,11,16,9.80
2009,04,25,11,17,9.80
2009,04,25,11,18,9.80
2009,04,25,11,19,9.90
2009,04,25,11,20,9.90
2009,04,25,11,21,9.90
2009,04,25,11,22,9.90
2009,04,25,11,23,9.90
2009,04,25,11,24,9.90
2009,04,25,11,25,9.80
2009,04,25,11,26,9.80
2009,04,25,11,27,9.90
2009,04,25,11,28,9.90
2009,04,25,11,29,9.90
2009,04,25,11,30,10.00
2009,04,25,11,31,10.00
2009,04,25,11,32,10.00
2009,04,25,11,33,10.00
2009,04,25,11,34,10.00
2009,04,25,11,35,10.00
2009,04,25,11,36,10.00
2009,04,25,11,37,9.90
2009,04,25,11,38,9.90
2009,04,25,11,39,9.90
2009,04,25,11,40,9.90
2009,04,25,11,41,9.90
2009,04,25,11,42,9.90
2009,04,25,11,43,9.90
2009,04,25,11,44,10.00
2009,04,25,11,45,10.00
2009,04,25,11,46,10.10
2009,04,25,11,47,10.10
2009,04,25,11,48,10.20
2009,04,25,11,49,10.20
2009,04,25,11,50,10.30
2009,04,25,11,51,10.30
2009,04,25,11,52,10.30
2009,04,25,11,53,10.20
2009,04,25,11,54,10.20
2009,04,25,11,55,10.10
2009,04,25,11,56,10.10
2009,04,25,11,57,10.10
2009,04,25,11,58,10.10
2009,04,25,11,59,10.10
2009,04,25,12,00,10.10
2009,04,25,12,01,10.10
2009,04,25,12,02,10.10
2009,04,25,12,03,10.10
2009,04,25,12,04,10.10
2009,04,25,12,05,10.10
2009,04,25,12,06,10.10
2009,04,25,12,07,10.10
2009,04,25,12,08,10.10
2009,04,25,12,09,10.20
2009,04,25,12,10,10.20
2009,04,25,12,11,10.20
2009,04,25,12,12,10.30
2009,04,25,12,13,10.40
2009,04,25,12,14,10.40
2009,04,25,12,15,10.40
2009,04,25,12,16,10.40
2009,04,25,12,17,10.40
2009,04,25,12,18,10.40
2009,04,25,12,19,10.40
2009,04,25,12,20,10.50
2009,04,25,12,21,10.60
2009,04,25,12,22,10.70
2009,04,25,12,23,10.80
2009,04,25,12,24,10.80
2009,04,25,12,25,10.80
2009,04,25,12,26,10.80
2009,04,25,12,27,10.80
2009,04,25,12,28,10.80
2009,04,25,12,29,10.80
2009,04,25,12,30,10.90
2009,04,25,12,31,10.90
2009,04,25,12,32,10.90
2009,04,25,12,33,11.00
2009,04,25,12,34,11.10
2009,04,25,12,35,11.10
2009,04,25,12,36,11.20
2009,04,25,12,37,11.30
2009,04,25,12,38,11.30
2009,04,25,12,39,11.20
2009,04,25,12,40,11.20
2009,04,25,12,41,11.20
2009,04,25,12,42,11.20
2009,04,25,12,43,11.20
2009,04,25,12,44,11.30
2009,04,25,12,45,11.30
2009,04,25,12,46,11.30
2009,04,25,12,47,11.30
2009,04,25,12,48,11.20
2009,04,25,12,49,11.10
2009,04,25,12,50,11.10
2009,04,25,12,51,11.10
2009,04,25,12,52,11.00
2009,04,25,12,53,11.00
2009,04,25,12,54,11.00
2009,04,25,12,55,11.00
2009,04,25,12,56,11.10
2009,04,25,12,57,11.10
2009,04,25,12,58,11.10
2009,04,25,12,59,11.20
2009,04,25,13,00,11.20
2009,04,25,13,01,11.40
2009,04,25,13,02,11.40
2009,04,25,13,03,11.40
2009,04,25,13,04,11.50
2009,04,25,13,05,11.40
2009,04,25,13,06,11.40
2009,04,25,13,07,11.40
2009,04,25,13,08,11.50
2009,04,25,13,09,11.60
2009,04,25,13,10,11.70
2009,04,25,13,11,11.80
2009,04,25,13,12,11.80
2009,04,25,13,13,11.90
2009,04,25,13,14,11.80
2009,04,25,13,15,11.80
2009,04,25,13,16,11.80
2009,04,25,13,17,11.80
2009,04,25,13,18,11.80
2009,04,25,13,19,11.90
2009,04,25,13,20,11.90
2009,04,25,13,21,11.90
2009,04,25,13,22,11.90
2009,04,25,13,23,11.90
2009,04,25,13,24,12.00
2009,04,25,13,25,12.00
2009,04,25,13,26,12.00
2009,04,25,13,27,11.90
2009,04,25,13,28,11.90
2009,04,25,13,29,11.80
2009,04,25,13,30,11.80
2009,04,25,13,31,11.80
2009,04,25,13,32,11.80
2009,04,25,13,33,11.80
2009,04,25,13,34,11.80
2009,04,25,13,35,11.80
2009,04,25,13,36,11.70
2009,04,25,13,37,11.60
2009,04,25,13,38,11.50
2009,04,25,13,39,11.40
2009,04,25,13,40,11.50
2009,04,25,13,41,11.50
2009,04,25,13,42,11.50
2009,04,25,13,43,11.50
2009,04,25,13,44,11.50
2009,04,25,13,45,11.60
2009,04,25,13,46,11.60
2009,04,25,13,47,11.70
2009,04,25,13,48,11.80
2009,04,25,13,49,11.80
2009,04,25,13,50,11.80
2009,04,25,13,51,11.80
2009,04,25,13,52,11.80
2009,04,25,13,53,11.90
2009,04,25,13,54,11.90
2009,04,25,13,55,11.90
2009,04,25,13,56,11.80
2009,04,25,13,57,11.80
2009,04,25,13,58,11.80
2009,04,25,13,59,11.80
2009,04,25,14,00,11.80
2009,04,25,14,01,11.90
2009,04,25,14,02,11.90
2009,04,25,14,03,11.90
2009,04,25,14,04,12.00
2009,04,25,14,05,12.10
2009,04,25,14,06,12.10
2009,04,25,14,07,12.10
2009,04,25,14,08,12.20
2009,04,25,14,09,12.20
2009,04,25,14,10,12.30
2009,04,25,14,11,12.30
2009,04,25,14,12,12.30
2009,04,25,14,13,12.30
2009,04,25,14,14,12.40
2009,04,25,14,15,12.40
2009,04,25,14,16,12.40
2009,04,25,14,17,12.50
2009,04,25,14,18,12.50
2009,04,25,14,19,12.50
2009,04,25,14,20,12.50
2009,04,25,14,21,12.50
2009,04,25,14,22,12.50
2009,04,25,14,23,12.50
2009,04,25,14,24,12.50
2009,04,25,14,25,12.50
2009,04,25,14,26,12.50
2009,04,25,14,27,12.50
2009,04,25,14,28,12.50
2009,04,25,14,29,12.50
2009,04,25,14,30,12.60
2009,04,25,14,31,12.60
2009,04,25,14,32,12.50
2009,04,25,14,33,12.40
2009,04,25,14,34,12.40
2009,04,25,14,35,12.40
2009,04,25,14,36,12.40
2009,04,25,14,37,12.40
2009,04,25,14,38,12.40
2009,04,25,14,39,12.50
2009,04,25,14,40,12.60
2009,04,25,14,41,12.60
2009,04,25,14,42,12.70
2009,04,25,14,43,12.70
2009,04,25,14,44,12.60
2009,04,25,14,45,12.50
2009,04,25,14,46,12.50
2009,04,25,14,47,12.40
2009,04,25,14,48,12.40
2009,04,25,14,49,12.40
2009,04,25,14,50,12.50
2009,04,25,14,51,12.50
2009,04,25,14,52,12.70
2009,04,25,14,53,12.80
2009,04,25,14,54,12.90
2009,04,25,14,55,13.00
2009,04,25,14,56,13.00
2009,04,25,14,57,12.90
2009,04,25,14,58,12.90
2009,04,25,14,59,12.90
2009,04,25,15,00,12.90
2009,04,25,15,01,12.90
2009,04,25,15,02,12.90
2009,04,25,15,03,12.90
2009,04,25,15,04,13.00
2009,04,25,15,05,13.00
2009,04,25,15,06,13.00
2009,04,25,15,07,12.90
2009,04,25,15,08,12.80
2009,04,25,15,09,12.90
2009,04,25,15,10,12.90
2009,04,25,15,11,12.90
2009,04,25,15,12,13.00
2009,04,25,15,13,13.10
2009,04,25,15,14,13.10
2009,04,25,15,15,13.10
2009,04,25,15,16,13.20
2009,04,25,15,17,13.20
2009,04,25,15,18,13.10
2009,04,25,15,19,13.10
2009,04,25,15,20,13.20
2009,04,25,15,21,13.20
2009,04,25,15,22,13.20
2009,04,25,15,23,13.20
2009,04,25,15,24,13.30
2009,04,25,15,25,13.30
2009,04,25,15,26,13.40
2009,04,25,15,27,13.40
2009,04,25,15,28,13.40
2009,04,25,15,29,13.20
2009,04,25,15,30,13.10
2009,04,25,15,31,13.10
2009,04,25,15,32,13.10
2009,04,25,15,33,13.20
2009,04,25,15,34,13.20
2009,04,25,15,35,13.30
2009,04,25,15,36,13.40
2009,04,25,15,37,13.40
2009,04,25,15,38,13.50
2009,04,25,15,39,13.50
2009,04,25,15,40,13.60
2009,04,25,15,41,13.70
2009,04,25,15,42,13.70
2009,04,25,15,43,13.70
2009,04,25,15,44,13.60
2009,04,25,15,45,13.60
2009,04,25,15,46,13.70
2009,04,25,15,47,13.70
2009,04,25,15,48,13.70
2009,04,25,15,49,13.70
2009,04,25,15,50,13.70
2009,04,25,15,51,13.80
2009,04,25,15,52,13.80
2009,04,25,15,53,13.70
2009,04,25,15,54,13.60
2009,04,25,15,55,13.60
2009,04,25,15,56,13.60
2009,04,25,15,57,13.60
2009,04,25,15,58,13.70
2009,04,25,15,59,13.70
2009,04,25,16,00,13.70
2009,04,25,16,01,13.70
2009,04,25,16,02,13.70
2009,04,25,16,03,13.70
2009,04,25,16,04,13.70
2009,04,25,16,05,13.60
2009,04,25,16,06,13.60
2009,04,25,16,07,13.60
2009,04,25,16,08,13.60
2009,04,25,16,09,13.70
2009,04,25,16,10,13.70
2009,04,25,16,11,13.70
2009,04,25,16,12,13.60
2009,04,25,16,13,13.60
2009,04,25,16,14,13.50
2009,04,25,16,15,13.40
2009,04,25,16,16,13.40
2009,04,25,16,17,13.50
2009,04,25,16,18,13.50
2009,04,25,16,19,13.60
2009,04,25,16,20,13.60
2009,04,25,16,21,13.50
2009,04,25,16,22,13.50
2009,04,25,16,23,13.50
2009,04,25,16,24,13.50
2009,04,25,16,25,13.60
2009,04,25,16,26,13.60
2009,04,25,16,27,13.70
2009,04,25,16,28,13.70
2009,04,25,16,29,13.70
2009,04,25,16,30,13.70
2009,04,25,16,31,13.70
2009,04,25,16,32,13.80
2009,04,25,16,33,13.80
2009,04,25,16,34,13.80
2009,04,25,16,35,13.80
2009,04,25,16,36,13.80
2009,04,25,16,37,13.80
2009,04,25,16,38,13.80
2009,04,25,16,39,13.80
2009,04,25,16,40,13.80
2009,04,25,16,41,13.80
2009,04,25,16,42,13.80
2009,04,25,16,43,13.80
2009,04,25,16,44,13.80
2009,04,25,16,45,13.80
2009,04,25,16,46,13.80
2009,04,25,16,47,13.80
2009,04,25,16,48,13.80
2009,04,25,16,49,13.80
2009,04,25,16,50,13.80
2009,04,25,16,51,13.80
2009,04,25,16,52,13.80
2009,04,25,16,53,13.80
2009,04,25,16,54,13.80
2009,04,25,16,55,13.80
2009,04,25,16,56,13.80
2009,04,25,16,57,13.80
2009,04,25,16,58,13.80
2009,04,25,16,59,13.80
2009,04,25,17,00,13.90
2009,04,25,17,01,13.90
2009,04,25,17,02,13.90
2009,04,25,17,03,13.90
2009,04,25,17,04,14.00
2009,04,25,17,05,14.00
2009,04,25,17,06,14.00
2009,04,25,17,07,14.10
2009,04,25,17,08,14.00
2009,04,25,17,09,14.00
2009,04,25,17,10,13.90
2009,04,25,17,11,13.90
2009,04,25,17,12,13.90
2009,04,25,17,13,14.00
2009,04,25,17,14,14.00
2009,04,25,17,15,14.10
2009,04,25,17,16,14.10
2009,04,25,17,17,14.10
2009,04,25,17,18,14.10
2009,04,25,17,19,14.10
2009,04,25,17,20,14.20
2009,04,25,17,21,14.20
2009,04,25,17,22,14.20
2009,04,25,17,23,14.20
2009,04,25,17,24,14.20
2009,04,25,17,25,14.20
2009,04,25,17,26,14.20
2009,04,25,17,27,14.20
2009,04,25,17,28,14.30
2009,04,25,17,29,14.30
2009,04,25,17,30,14.30
2009,04,25,17,31,14.30
2009,04,25,17,32,14.30
2009,04,25,17,33,14.30
2009,04,25,17,34,14.30
2009,04,25,17,35,14.30
2009,04,25,17,36,14.40
2009,04,25,17,37,14.40
2009,04,25,17,38,14.30
2009,04,25,17,39,14.30
2009,04,25,17,40,14.30
2009,04,25,17,41,14.40
2009,04,25,17,42,14.40
2009,04,25,17,43,14.40
2009,04,25,17,44,14.30
2009,04,25,17,45,14.30
2009,04,25,17,46,14.30
2009,04,25,17,47,14.40
2009,04,25,17,48,14.40
2009,04,25,17,49,14.50
2009,04,25,17,50,14.50
2009,04,25,17,51,14.50
2009,04,25,17,52,14.50
2009,04,25,17,53,14.40
2009,04,25,17,54,14.40
2009,04,25,17,55,14.30
2009,04,25,17,56,14.30
2009,04,25,17,57,14.20
2009,04,25,17,58,14.20
2009,04,25,17,59,14.20
2009,04,25,18,00,14.20
2009,04,25,18,01,14.20
2009,04,25,18,02,14.20
2009,04,25,18,03,14.20
2009,04,25,18,04,14.20
2009,04,25,18,05,14.20
2009,04,25,18,06,14.20
2009,04,25,18,07,14.20
2009,04,25,18,08,14.20
2009,04,25,18,09,14.20
2009,04,25,18,10,14.30
2009,04,25,18,11,14.30
2009,04,25,18,12,14.30
2009,04,25,18,13,14.30
2009,04,25,18,14,14.30
2009,04,25,18,15,14.30
2009,04,25,18,16,14.30
2009,04,25,18,17,14.30
2009,04,25,18,18,14.20
2009,04,25,18,19,14.20
2009,04,25,18,20,14.20
2009,04,25,18,21,14.20
2009,04,25,18,22,14.20
2009,04,25,18,23,14.20
2009,04,25,18,24,14.20
2009,04,25,18,25,14.20
2009,04,25,18,26,14.20
2009,04,25,18,27,14.10
2009,04,25,18,28,14.10
2009,04,25,18,29,14.10
2009,04,25,18,30,14.10
2009,04,25,18,31,14.10
2009,04,25,18,32,14.20
2009,04,25,18,33,14.20
2009,04,25,18,34,14.20
2009,04,25,18,35,14.20
2009,04,25,18,36,14.20
2009,04,25,18,37,14.20
2009,04,25,18,38,14.30
2009,04,25,18,39,14.30
2009,04,25,18,40,14.30
2009,04,25,18,41,14.30
2009,04,25,18,42,14.30
2009,04,25,18,43,14.40
2009,04,25,18,44,14.40
2009,04,25,18,45,14.40
2009,04,25,18,46,14.40
2009,04,25,18,47,14.40
2009,04,25,18,48,14.40
2009,04,25,18,49,14.50
2009,04,25,18,50,14.50
2009,04,25,18,51,14.40
2009,04,25,18,52,14.40
2009,04,25,18,53,14.40
2009,04,25,18,54,14.40
2009,04,25,18,55,14.40
2009,04,25,18,56,14.40
2009,04,25,18,57,14.30
2009,04,25,18,58,14.30
2009,04,25,18,59,14.30
2009,04,25,19,00,14.30
2009,04,25,19,01,14.30
2009,04,25,19,02,14.30
2009,04,25,19,03,14.30
2009,04,25,19,04,14.20
2009,04,25,19,05,14.20
2009,04,25,19,06,14.20
2009,04,25,19,07,14.20
2009,04,25,19,08,14.20
2009,04,25,19,09,14.20
2009,04,25,19,10,14.20
2009,04,25,19,11,14.20
2009,04,25,19,12,14.20
2009,04,25,19,13,14.20
2009,04,25,19,14,14.20
2009,04,25,19,15,14.20
