Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,03,00,00,15.70
2019,06,03,00,01,15.70
2019,06,03,00,02,15.70
2019,06,03,00,03,15.70
2019,06,03,00,04,15.70
2019,06,03,00,05,15.60
2019,06,03,00,06,15.60
2019,06,03,00,07,15.60
2019,06,03,00,08,15.60
2019,06,03,00,09,15.60
2019,06,03,00,10,15.60
2019,06,03,00,11,15.60
2019,06,03,00,12,15.60
2019,06,03,00,13,15.60
2019,06,03,00,14,15.60
2019,06,03,00,15,15.60
2019,06,03,00,16,15.60
2019,06,03,00,17,15.60
2019,06,03,00,18,15.60
2019,06,03,00,19,15.60
2019,06,03,00,20,15.60
2019,06,03,00,21,15.60
2019,06,03,00,22,15.60
2019,06,03,00,23,15.60
2019,06,03,00,24,15.60
2019,06,03,00,25,15.60
2019,06,03,00,26,15.60
2019,06,03,00,27,15.50
2019,06,03,00,28,15.50
2019,06,03,00,29,15.50
2019,06,03,00,30,15.50
2019,06,03,00,31,15.50
2019,06,03,00,32,15.40
2019,06,03,00,33,15.40
2019,06,03,00,34,15.40
2019,06,03,00,35,15.40
2019,06,03,00,36,15.40
2019,06,03,00,37,15.40
2019,06,03,00,38,15.40
2019,06,03,00,39,15.40
2019,06,03,00,40,15.40
2019,06,03,00,41,15.40
2019,06,03,00,42,15.30
2019,06,03,00,43,15.30
2019,06,03,00,44,15.30
2019,06,03,00,45,15.30
2019,06,03,00,46,15.30
2019,06,03,00,47,15.30
2019,06,03,00,48,15.30
2019,06,03,00,49,15.30
2019,06,03,00,50,15.30
2019,06,03,00,51,15.30
2019,06,03,00,52,15.30
2019,06,03,00,53,15.30
2019,06,03,00,54,15.20
2019,06,03,00,55,15.20
2019,06,03,00,56,15.20
2019,06,03,00,57,15.20
2019,06,03,00,58,15.20
2019,06,03,00,59,15.10
2019,06,03,01,00,15.10
2019,06,03,01,01,15.10
2019,06,03,01,02,15.10
2019,06,03,01,03,15.10
2019,06,03,01,04,15.00
2019,06,03,01,05,15.00
2019,06,03,01,06,15.00
2019,06,03,01,07,14.90
2019,06,03,01,08,14.90
2019,06,03,01,09,14.90
2019,06,03,01,10,14.90
2019,06,03,01,11,14.80
2019,06,03,01,12,14.80
2019,06,03,01,13,14.80
2019,06,03,01,14,14.80
2019,06,03,01,15,14.70
2019,06,03,01,16,14.70
2019,06,03,01,17,14.70
2019,06,03,01,18,14.60
2019,06,03,01,19,14.60
2019,06,03,01,20,14.60
2019,06,03,01,21,14.60
2019,06,03,01,22,14.50
2019,06,03,01,23,14.40
2019,06,03,01,24,14.40
2019,06,03,01,25,14.40
2019,06,03,01,26,14.40
2019,06,03,01,27,14.30
2019,06,03,01,28,14.30
2019,06,03,01,29,14.30
2019,06,03,01,30,14.30
2019,06,03,01,31,14.30
2019,06,03,01,32,14.30
2019,06,03,01,33,14.20
2019,06,03,01,34,14.20
2019,06,03,01,35,14.20
2019,06,03,01,36,14.20
2019,06,03,01,37,14.20
2019,06,03,01,38,14.20
2019,06,03,01,39,14.20
2019,06,03,01,40,14.10
2019,06,03,01,41,14.10
2019,06,03,01,42,14.10
2019,06,03,01,43,14.10
2019,06,03,01,44,14.10
2019,06,03,01,45,14.10
2019,06,03,01,46,14.00
2019,06,03,01,47,14.00
2019,06,03,01,48,14.00
2019,06,03,01,49,13.90
2019,06,03,01,50,13.90
2019,06,03,01,51,13.90
2019,06,03,01,52,13.90
2019,06,03,01,53,13.90
2019,06,03,01,54,13.80
2019,06,03,01,55,13.80
2019,06,03,01,56,13.80
2019,06,03,01,57,13.80
2019,06,03,01,58,13.80
2019,06,03,01,59,13.70
2019,06,03,02,00,13.70
2019,06,03,02,01,13.70
2019,06,03,02,02,13.70
2019,06,03,02,03,13.60
2019,06,03,02,04,13.60
2019,06,03,02,05,13.60
2019,06,03,02,06,13.60
2019,06,03,02,07,13.50
2019,06,03,02,08,13.50
2019,06,03,02,09,13.40
2019,06,03,02,10,13.40
2019,06,03,02,11,13.40
2019,06,03,02,12,13.40
2019,06,03,02,13,13.30
2019,06,03,02,14,13.30
2019,06,03,02,15,13.30
2019,06,03,02,16,13.30
2019,06,03,02,17,13.30
2019,06,03,02,18,13.30
2019,06,03,02,19,13.20
2019,06,03,02,20,13.20
2019,06,03,02,21,13.20
2019,06,03,02,22,13.20
2019,06,03,02,23,13.20
2019,06,03,02,24,13.20
2019,06,03,02,25,13.10
2019,06,03,02,26,13.10
2019,06,03,02,27,13.10
2019,06,03,02,28,13.10
2019,06,03,02,29,13.10
2019,06,03,02,30,13.00
2019,06,03,02,31,13.00
2019,06,03,02,32,13.00
2019,06,03,02,33,12.90
2019,06,03,02,34,12.90
2019,06,03,02,35,12.90
2019,06,03,02,36,12.90
2019,06,03,02,37,12.80
2019,06,03,02,38,12.80
2019,06,03,02,39,12.80
2019,06,03,02,40,12.80
2019,06,03,02,41,12.80
2019,06,03,02,42,12.80
2019,06,03,02,43,12.80
2019,06,03,02,44,12.70
2019,06,03,02,45,12.70
2019,06,03,02,46,12.70
2019,06,03,02,47,12.70
2019,06,03,02,48,12.70
2019,06,03,02,49,12.70
2019,06,03,02,50,12.70
2019,06,03,02,51,12.70
2019,06,03,02,52,12.70
2019,06,03,02,53,12.70
2019,06,03,02,54,12.70
2019,06,03,02,55,12.70
2019,06,03,02,56,12.70
2019,06,03,02,57,12.60
2019,06,03,02,58,12.60
2019,06,03,02,59,12.60
2019,06,03,03,00,12.60
2019,06,03,03,01,12.60
2019,06,03,03,02,12.60
2019,06,03,03,03,12.50
2019,06,03,03,04,12.50
2019,06,03,03,05,12.50
2019,06,03,03,06,12.50
2019,06,03,03,07,12.50
2019,06,03,03,08,12.40
2019,06,03,03,09,12.40
2019,06,03,03,10,12.40
2019,06,03,03,11,12.40
2019,06,03,03,12,12.40
2019,06,03,03,13,12.30
2019,06,03,03,14,12.30
2019,06,03,03,15,12.30
2019,06,03,03,16,12.30
2019,06,03,03,17,12.30
2019,06,03,03,18,12.30
2019,06,03,03,19,12.30
2019,06,03,03,20,12.30
2019,06,03,03,21,12.30
2019,06,03,03,22,12.30
2019,06,03,03,23,12.20
2019,06,03,03,24,12.20
2019,06,03,03,25,12.20
2019,06,03,03,26,12.20
2019,06,03,03,27,12.10
2019,06,03,03,28,12.10
2019,06,03,03,29,12.10
2019,06,03,03,30,12.00
2019,06,03,03,31,12.00
2019,06,03,03,32,11.90
2019,06,03,03,33,11.90
2019,06,03,03,34,11.90
2019,06,03,03,35,11.90
2019,06,03,03,36,11.90
2019,06,03,03,37,11.90
2019,06,03,03,38,11.90
2019,06,03,03,39,11.90
2019,06,03,03,40,11.90
2019,06,03,03,41,12.00
2019,06,03,03,42,12.00
2019,06,03,03,43,12.00
2019,06,03,03,44,12.00
2019,06,03,03,45,12.00
2019,06,03,03,46,12.00
2019,06,03,03,47,12.00
2019,06,03,03,48,12.00
2019,06,03,03,49,12.00
2019,06,03,03,50,12.00
2019,06,03,03,51,12.00
2019,06,03,03,52,12.00
2019,06,03,03,53,12.00
2019,06,03,03,54,12.00
2019,06,03,03,55,12.00
2019,06,03,03,56,12.00
2019,06,03,03,57,12.10
2019,06,03,03,58,12.10
2019,06,03,03,59,12.10
2019,06,03,04,00,12.10
2019,06,03,04,01,12.10
2019,06,03,04,02,12.10
2019,06,03,04,03,12.10
2019,06,03,04,04,12.10
2019,06,03,04,05,12.10
2019,06,03,04,06,12.10
2019,06,03,04,07,12.10
2019,06,03,04,08,12.10
2019,06,03,04,09,12.10
2019,06,03,04,10,12.10
2019,06,03,04,11,12.10
2019,06,03,04,12,12.00
2019,06,03,04,13,12.00
2019,06,03,04,14,12.00
2019,06,03,04,15,12.00
2019,06,03,04,16,12.00
2019,06,03,04,17,12.00
2019,06,03,04,18,12.00
2019,06,03,04,19,12.00
2019,06,03,04,20,11.90
2019,06,03,04,21,11.90
2019,06,03,04,22,11.90
2019,06,03,04,23,11.90
2019,06,03,04,24,11.90
2019,06,03,04,25,11.80
2019,06,03,04,26,11.80
2019,06,03,04,27,11.80
2019,06,03,04,28,11.70
2019,06,03,04,29,11.70
2019,06,03,04,30,11.70
2019,06,03,04,31,11.70
2019,06,03,04,32,11.70
2019,06,03,04,33,11.70
2019,06,03,04,34,11.70
2019,06,03,04,35,11.70
2019,06,03,04,36,11.70
2019,06,03,04,37,11.60
2019,06,03,04,38,11.60
2019,06,03,04,39,11.60
2019,06,03,04,40,11.60
2019,06,03,04,41,11.60
2019,06,03,04,42,11.60
2019,06,03,04,43,11.60
2019,06,03,04,44,11.60
2019,06,03,04,45,11.60
2019,06,03,04,46,11.60
2019,06,03,04,47,11.60
2019,06,03,04,48,11.60
2019,06,03,04,49,11.60
2019,06,03,04,50,11.60
2019,06,03,04,51,11.60
2019,06,03,04,52,11.60
2019,06,03,04,53,11.60
2019,06,03,04,54,11.60
2019,06,03,04,55,11.60
2019,06,03,04,56,11.60
2019,06,03,04,57,11.60
2019,06,03,04,58,11.60
2019,06,03,04,59,11.60
2019,06,03,05,00,11.60
2019,06,03,05,01,11.60
2019,06,03,05,02,11.60
2019,06,03,05,03,11.60
2019,06,03,05,04,11.60
2019,06,03,05,05,11.60
2019,06,03,05,06,11.60
2019,06,03,05,07,11.60
2019,06,03,05,08,11.60
2019,06,03,05,09,11.60
2019,06,03,05,10,11.60
2019,06,03,05,11,11.60
2019,06,03,05,12,11.60
2019,06,03,05,13,11.60
2019,06,03,05,14,11.60
2019,06,03,05,15,11.60
2019,06,03,05,16,11.50
2019,06,03,05,17,11.50
2019,06,03,05,18,11.50
2019,06,03,05,19,11.50
2019,06,03,05,20,11.50
2019,06,03,05,21,11.50
2019,06,03,05,22,11.60
2019,06,03,05,23,11.60
2019,06,03,05,24,11.60
2019,06,03,05,25,11.60
2019,06,03,05,26,11.70
2019,06,03,05,27,11.70
2019,06,03,05,28,11.70
2019,06,03,05,29,11.70
2019,06,03,05,30,11.70
2019,06,03,05,31,11.70
2019,06,03,05,32,11.70
2019,06,03,05,33,11.80
2019,06,03,05,34,11.80
2019,06,03,05,35,11.80
2019,06,03,05,36,11.80
2019,06,03,05,37,11.80
2019,06,03,05,38,11.90
2019,06,03,05,39,11.90
2019,06,03,05,40,11.90
2019,06,03,05,41,11.90
2019,06,03,05,42,12.00
2019,06,03,05,43,12.00
2019,06,03,05,44,12.00
2019,06,03,05,45,12.00
2019,06,03,05,46,12.00
2019,06,03,05,47,12.10
2019,06,03,05,48,12.10
2019,06,03,05,49,12.10
2019,06,03,05,50,12.20
2019,06,03,05,51,12.20
2019,06,03,05,52,12.20
2019,06,03,05,53,12.20
2019,06,03,05,54,12.20
2019,06,03,05,55,12.30
2019,06,03,05,56,12.30
2019,06,03,05,57,12.30
2019,06,03,05,58,12.30
2019,06,03,05,59,12.30
2019,06,03,06,00,12.30
2019,06,03,06,01,12.40
2019,06,03,06,02,12.40
2019,06,03,06,03,12.40
2019,06,03,06,04,12.40
2019,06,03,06,05,12.50
2019,06,03,06,06,12.50
2019,06,03,06,07,12.60
2019,06,03,06,08,12.60
2019,06,03,06,09,12.60
2019,06,03,06,10,12.70
2019,06,03,06,11,12.70
2019,06,03,06,12,12.70
2019,06,03,06,13,12.70
2019,06,03,06,14,12.70
2019,06,03,06,15,12.70
2019,06,03,06,16,12.80
2019,06,03,06,17,12.80
2019,06,03,06,18,12.80
2019,06,03,06,19,12.80
2019,06,03,06,20,12.80
2019,06,03,06,21,12.90
2019,06,03,06,22,12.90
2019,06,03,06,23,12.90
2019,06,03,06,24,12.90
2019,06,03,06,25,13.00
2019,06,03,06,26,13.10
2019,06,03,06,27,13.10
2019,06,03,06,28,13.10
2019,06,03,06,29,13.10
2019,06,03,06,30,13.10
2019,06,03,06,31,13.10
2019,06,03,06,32,13.10
2019,06,03,06,33,13.20
2019,06,03,06,34,13.20
2019,06,03,06,35,13.20
2019,06,03,06,36,13.30
2019,06,03,06,37,13.30
2019,06,03,06,38,13.30
2019,06,03,06,39,13.30
2019,06,03,06,40,13.30
2019,06,03,06,41,13.40
2019,06,03,06,42,13.40
2019,06,03,06,43,13.40
2019,06,03,06,44,13.40
2019,06,03,06,45,13.40
2019,06,03,06,46,13.50
2019,06,03,06,47,13.50
2019,06,03,06,48,13.50
2019,06,03,06,49,13.60
2019,06,03,06,50,13.60
2019,06,03,06,51,13.70
2019,06,03,06,52,13.70
2019,06,03,06,53,13.70
2019,06,03,06,54,13.80
2019,06,03,06,55,13.80
2019,06,03,06,56,13.80
2019,06,03,06,57,13.80
2019,06,03,06,58,13.80
2019,06,03,06,59,13.80
2019,06,03,07,00,13.80
2019,06,03,07,01,13.80
2019,06,03,07,02,13.80
2019,06,03,07,03,13.80
2019,06,03,07,04,13.80
2019,06,03,07,05,13.80
2019,06,03,07,06,13.80
2019,06,03,07,07,13.80
2019,06,03,07,08,13.80
2019,06,03,07,09,13.80
2019,06,03,07,10,13.70
2019,06,03,07,11,13.50
2019,06,03,07,12,13.40
2019,06,03,07,13,13.30
2019,06,03,07,14,13.20
2019,06,03,07,15,13.20
2019,06,03,07,16,13.10
2019,06,03,07,17,13.10
2019,06,03,07,18,13.10
2019,06,03,07,19,13.10
2019,06,03,07,20,13.10
2019,06,03,07,21,13.20
2019,06,03,07,22,13.20
2019,06,03,07,23,13.20
2019,06,03,07,24,13.30
2019,06,03,07,25,13.30
2019,06,03,07,26,13.30
2019,06,03,07,27,13.40
2019,06,03,07,28,13.40
2019,06,03,07,29,13.50
2019,06,03,07,30,13.50
2019,06,03,07,31,13.60
2019,06,03,07,32,13.60
2019,06,03,07,33,13.60
2019,06,03,07,34,13.70
2019,06,03,07,35,13.70
2019,06,03,07,36,13.70
2019,06,03,07,37,13.80
2019,06,03,07,38,13.80
2019,06,03,07,39,13.90
2019,06,03,07,40,13.90
2019,06,03,07,41,14.00
2019,06,03,07,42,14.00
2019,06,03,07,43,14.10
2019,06,03,07,44,14.10
2019,06,03,07,45,14.20
2019,06,03,07,46,14.20
2019,06,03,07,47,14.30
2019,06,03,07,48,14.30
2019,06,03,07,49,14.30
2019,06,03,07,50,14.30
2019,06,03,07,51,14.40
2019,06,03,07,52,14.40
2019,06,03,07,53,14.40
2019,06,03,07,54,14.40
2019,06,03,07,55,14.40
2019,06,03,07,56,14.40
2019,06,03,07,57,14.50
2019,06,03,07,58,14.50
2019,06,03,07,59,14.60
2019,06,03,08,00,14.60
2019,06,03,08,01,14.60
2019,06,03,08,02,14.60
2019,06,03,08,03,14.50
2019,06,03,08,04,14.50
2019,06,03,08,05,14.40
2019,06,03,08,06,14.30
2019,06,03,08,07,14.20
2019,06,03,08,08,14.10
2019,06,03,08,09,14.10
2019,06,03,08,10,14.10
2019,06,03,08,11,14.00
2019,06,03,08,12,14.00
2019,06,03,08,13,14.00
2019,06,03,08,14,14.00
2019,06,03,08,15,14.00
2019,06,03,08,16,14.00
2019,06,03,08,17,14.00
2019,06,03,08,18,14.00
2019,06,03,08,19,14.10
2019,06,03,08,20,14.10
2019,06,03,08,21,14.20
2019,06,03,08,22,14.20
2019,06,03,08,23,14.20
2019,06,03,08,24,14.20
2019,06,03,08,25,14.10
2019,06,03,08,26,14.10
2019,06,03,08,27,14.20
2019,06,03,08,28,14.20
2019,06,03,08,29,14.30
2019,06,03,08,30,14.30
2019,06,03,08,31,14.40
2019,06,03,08,32,14.40
2019,06,03,08,33,14.50
2019,06,03,08,34,14.60
2019,06,03,08,35,14.60
2019,06,03,08,36,14.70
2019,06,03,08,37,14.70
2019,06,03,08,38,14.80
2019,06,03,08,39,14.80
2019,06,03,08,40,14.80
2019,06,03,08,41,14.80
2019,06,03,08,42,14.80
2019,06,03,08,43,14.80
2019,06,03,08,44,14.80
2019,06,03,08,45,14.70
2019,06,03,08,46,14.70
2019,06,03,08,47,14.70
2019,06,03,08,48,14.80
2019,06,03,08,49,14.90
2019,06,03,08,50,14.90
2019,06,03,08,51,14.90
2019,06,03,08,52,15.00
2019,06,03,08,53,15.00
2019,06,03,08,54,15.00
2019,06,03,08,55,15.00
2019,06,03,08,56,15.10
2019,06,03,08,57,15.10
2019,06,03,08,58,15.20
2019,06,03,08,59,15.20
2019,06,03,09,00,15.20
2019,06,03,09,01,15.20
2019,06,03,09,02,15.20
2019,06,03,09,03,15.30
2019,06,03,09,04,15.30
2019,06,03,09,05,15.40
2019,06,03,09,06,15.40
2019,06,03,09,07,15.50
2019,06,03,09,08,15.50
2019,06,03,09,09,15.60
2019,06,03,09,10,15.60
2019,06,03,09,11,15.60
2019,06,03,09,12,15.60
2019,06,03,09,13,15.60
2019,06,03,09,14,15.60
2019,06,03,09,15,15.60
2019,06,03,09,16,15.60
2019,06,03,09,17,15.60
2019,06,03,09,18,15.70
2019,06,03,09,19,15.70
2019,06,03,09,20,15.80
2019,06,03,09,21,15.80
2019,06,03,09,22,15.80
2019,06,03,09,23,15.80
2019,06,03,09,24,15.80
2019,06,03,09,25,15.80
2019,06,03,09,26,15.90
2019,06,03,09,27,15.90
2019,06,03,09,28,15.90
2019,06,03,09,29,15.90
2019,06,03,09,30,15.90
2019,06,03,09,31,15.90
2019,06,03,09,32,15.90
2019,06,03,09,33,16.00
2019,06,03,09,34,16.00
2019,06,03,09,35,16.00
2019,06,03,09,36,15.90
2019,06,03,09,37,15.90
2019,06,03,09,38,15.90
2019,06,03,09,39,15.90
2019,06,03,09,40,15.90
2019,06,03,09,41,15.90
2019,06,03,09,42,15.90
2019,06,03,09,43,15.90
2019,06,03,09,44,16.00
2019,06,03,09,45,16.10
2019,06,03,09,46,16.10
2019,06,03,09,47,16.10
2019,06,03,09,48,16.10
2019,06,03,09,49,16.10
2019,06,03,09,50,16.10
2019,06,03,09,51,16.10
2019,06,03,09,52,16.20
2019,06,03,09,53,16.20
2019,06,03,09,54,16.30
2019,06,03,09,55,16.50
2019,06,03,09,56,16.60
2019,06,03,09,57,16.60
2019,06,03,09,58,16.60
2019,06,03,09,59,16.60
2019,06,03,10,00,16.60
2019,06,03,10,01,16.60
2019,06,03,10,02,16.60
2019,06,03,10,03,16.50
2019,06,03,10,04,16.40
2019,06,03,10,05,16.50
2019,06,03,10,06,16.50
2019,06,03,10,07,16.50
2019,06,03,10,08,16.40
2019,06,03,10,09,16.40
2019,06,03,10,10,16.40
2019,06,03,10,11,16.30
2019,06,03,10,12,16.30
2019,06,03,10,13,16.40
2019,06,03,10,14,16.40
2019,06,03,10,15,16.40
2019,06,03,10,16,16.40
2019,06,03,10,17,16.40
2019,06,03,10,18,16.40
2019,06,03,10,19,16.40
2019,06,03,10,20,16.40
2019,06,03,10,21,16.40
2019,06,03,10,22,16.50
2019,06,03,10,23,16.50
2019,06,03,10,24,16.40
2019,06,03,10,25,16.40
2019,06,03,10,26,16.40
2019,06,03,10,27,16.40
2019,06,03,10,28,16.50
2019,06,03,10,29,16.60
2019,06,03,10,30,16.60
2019,06,03,10,31,16.60
2019,06,03,10,32,16.70
2019,06,03,10,33,16.70
2019,06,03,10,34,16.60
2019,06,03,10,35,16.60
2019,06,03,10,36,16.60
2019,06,03,10,37,16.60
2019,06,03,10,38,16.60
2019,06,03,10,39,16.60
2019,06,03,10,40,16.60
2019,06,03,10,41,16.70
2019,06,03,10,42,16.70
2019,06,03,10,43,16.70
2019,06,03,10,44,16.70
2019,06,03,10,45,16.70
2019,06,03,10,46,16.80
2019,06,03,10,47,16.80
2019,06,03,10,48,16.90
2019,06,03,10,49,16.90
2019,06,03,10,50,16.90
2019,06,03,10,51,16.90
2019,06,03,10,52,16.90
2019,06,03,10,53,17.00
2019,06,03,10,54,17.00
2019,06,03,10,55,17.10
2019,06,03,10,56,17.10
2019,06,03,10,57,17.10
2019,06,03,10,58,17.10
2019,06,03,10,59,17.10
2019,06,03,11,00,17.00
2019,06,03,11,01,16.90
2019,06,03,11,02,16.90
2019,06,03,11,03,16.90
2019,06,03,11,04,16.80
2019,06,03,11,05,16.80
2019,06,03,11,06,16.70
2019,06,03,11,07,16.80
2019,06,03,11,08,16.80
2019,06,03,11,09,16.90
2019,06,03,11,10,16.90
2019,06,03,11,11,17.00
2019,06,03,11,12,17.00
2019,06,03,11,13,17.00
2019,06,03,11,14,17.00
2019,06,03,11,15,17.00
2019,06,03,11,16,17.10
2019,06,03,11,17,17.10
2019,06,03,11,18,17.20
2019,06,03,11,19,17.10
2019,06,03,11,20,17.00
2019,06,03,11,21,17.00
2019,06,03,11,22,17.10
2019,06,03,11,23,17.10
2019,06,03,11,24,17.10
2019,06,03,11,25,17.20
2019,06,03,11,26,17.20
2019,06,03,11,27,17.20
2019,06,03,11,28,17.20
2019,06,03,11,29,17.20
2019,06,03,11,30,17.20
2019,06,03,11,31,17.10
2019,06,03,11,32,17.00
2019,06,03,11,33,17.00
2019,06,03,11,34,16.90
2019,06,03,11,35,16.90
2019,06,03,11,36,16.90
2019,06,03,11,37,16.90
2019,06,03,11,38,16.90
2019,06,03,11,39,16.90
2019,06,03,11,40,16.90
2019,06,03,11,41,16.90
2019,06,03,11,42,16.80
2019,06,03,11,43,16.80
2019,06,03,11,44,16.80
2019,06,03,11,45,16.80
2019,06,03,11,46,16.90
2019,06,03,11,47,17.00
2019,06,03,11,48,17.00
2019,06,03,11,49,17.00
2019,06,03,11,50,17.10
2019,06,03,11,51,17.10
2019,06,03,11,52,17.20
2019,06,03,11,53,17.20
2019,06,03,11,54,17.10
2019,06,03,11,55,17.20
2019,06,03,11,56,17.20
2019,06,03,11,57,17.20
2019,06,03,11,58,17.20
2019,06,03,11,59,17.30
2019,06,03,12,00,17.30
2019,06,03,12,01,17.20
2019,06,03,12,02,17.20
2019,06,03,12,03,17.30
2019,06,03,12,04,17.30
2019,06,03,12,05,17.40
2019,06,03,12,06,17.30
2019,06,03,12,07,17.30
2019,06,03,12,08,17.20
2019,06,03,12,09,17.20
2019,06,03,12,10,17.20
2019,06,03,12,11,17.20
2019,06,03,12,12,17.20
2019,06,03,12,13,17.20
2019,06,03,12,14,17.20
2019,06,03,12,15,17.30
2019,06,03,12,16,17.30
2019,06,03,12,17,17.40
2019,06,03,12,18,17.40
2019,06,03,12,19,17.40
2019,06,03,12,20,17.40
2019,06,03,12,21,17.40
2019,06,03,12,22,17.40
2019,06,03,12,23,17.40
2019,06,03,12,24,17.40
2019,06,03,12,25,17.40
2019,06,03,12,26,17.40
2019,06,03,12,27,17.40
2019,06,03,12,28,17.40
2019,06,03,12,29,17.30
2019,06,03,12,30,17.30
2019,06,03,12,31,17.20
2019,06,03,12,32,17.20
2019,06,03,12,33,17.20
2019,06,03,12,34,17.30
2019,06,03,12,35,17.30
2019,06,03,12,36,17.30
2019,06,03,12,37,17.30
2019,06,03,12,38,17.40
2019,06,03,12,39,17.40
2019,06,03,12,40,17.50
2019,06,03,12,41,17.50
2019,06,03,12,42,17.50
2019,06,03,12,43,17.40
2019,06,03,12,44,17.50
2019,06,03,12,45,17.50
2019,06,03,12,46,17.50
2019,06,03,12,47,17.40
2019,06,03,12,48,17.40
2019,06,03,12,49,17.40
2019,06,03,12,50,17.40
2019,06,03,12,51,17.40
2019,06,03,12,52,17.40
2019,06,03,12,53,17.40
2019,06,03,12,54,17.40
2019,06,03,12,55,17.50
2019,06,03,12,56,17.50
2019,06,03,12,57,17.60
2019,06,03,12,58,17.60
2019,06,03,12,59,17.60
2019,06,03,13,00,17.50
2019,06,03,13,01,17.50
2019,06,03,13,02,17.40
2019,06,03,13,03,17.50
2019,06,03,13,04,17.50
2019,06,03,13,05,17.50
2019,06,03,13,06,17.60
2019,06,03,13,07,17.60
2019,06,03,13,08,17.60
2019,06,03,13,09,17.60
2019,06,03,13,10,17.60
2019,06,03,13,11,17.60
2019,06,03,13,12,17.60
2019,06,03,13,13,17.60
2019,06,03,13,14,17.60
2019,06,03,13,15,17.70
2019,06,03,13,16,17.70
2019,06,03,13,17,17.60
2019,06,03,13,18,17.60
2019,06,03,13,19,17.60
2019,06,03,13,20,17.60
2019,06,03,13,21,17.60
2019,06,03,13,22,17.60
2019,06,03,13,23,17.60
2019,06,03,13,24,17.50
2019,06,03,13,25,17.50
2019,06,03,13,26,17.40
2019,06,03,13,27,17.40
2019,06,03,13,28,17.30
2019,06,03,13,29,17.30
2019,06,03,13,30,17.30
2019,06,03,13,31,17.30
2019,06,03,13,32,17.30
2019,06,03,13,33,17.30
2019,06,03,13,34,17.30
2019,06,03,13,35,17.30
2019,06,03,13,36,17.30
2019,06,03,13,37,17.20
2019,06,03,13,38,17.30
2019,06,03,13,39,17.30
2019,06,03,13,40,17.30
2019,06,03,13,41,17.30
2019,06,03,13,42,17.30
2019,06,03,13,43,17.30
2019,06,03,13,44,17.30
2019,06,03,13,45,17.40
2019,06,03,13,46,17.30
2019,06,03,13,47,17.30
2019,06,03,13,48,17.40
2019,06,03,13,49,17.40
2019,06,03,13,50,17.30
2019,06,03,13,51,17.30
2019,06,03,13,52,17.20
2019,06,03,13,53,17.20
2019,06,03,13,54,17.30
2019,06,03,13,55,17.30
2019,06,03,13,56,17.30
2019,06,03,13,57,17.30
2019,06,03,13,58,17.30
2019,06,03,13,59,17.40
2019,06,03,14,00,17.40
2019,06,03,14,01,17.40
2019,06,03,14,02,17.40
2019,06,03,14,03,17.50
2019,06,03,14,04,17.50
2019,06,03,14,05,17.50
2019,06,03,14,06,17.40
2019,06,03,14,07,17.50
2019,06,03,14,08,17.50
2019,06,03,14,09,17.50
2019,06,03,14,10,17.50
2019,06,03,14,11,17.50
2019,06,03,14,12,17.40
2019,06,03,14,13,17.30
2019,06,03,14,14,17.30
2019,06,03,14,15,17.30
2019,06,03,14,16,17.30
2019,06,03,14,17,17.30
2019,06,03,14,18,17.30
2019,06,03,14,19,17.30
2019,06,03,14,20,17.30
2019,06,03,14,21,17.40
2019,06,03,14,22,17.30
2019,06,03,14,23,17.30
2019,06,03,14,24,17.40
2019,06,03,14,25,17.50
2019,06,03,14,26,17.50
2019,06,03,14,27,17.40
2019,06,03,14,28,17.40
2019,06,03,14,29,17.30
2019,06,03,14,30,17.40
2019,06,03,14,31,17.40
2019,06,03,14,32,17.40
2019,06,03,14,33,17.40
2019,06,03,14,34,17.40
2019,06,03,14,35,17.50
2019,06,03,14,36,17.50
2019,06,03,14,37,17.60
2019,06,03,14,38,17.60
2019,06,03,14,39,17.50
2019,06,03,14,40,17.40
2019,06,03,14,41,17.40
2019,06,03,14,42,17.50
2019,06,03,14,43,17.50
2019,06,03,14,44,17.50
2019,06,03,14,45,17.40
2019,06,03,14,46,17.50
2019,06,03,14,47,17.60
2019,06,03,14,48,17.60
2019,06,03,14,49,17.70
2019,06,03,14,50,17.80
2019,06,03,14,51,17.90
2019,06,03,14,52,17.90
2019,06,03,14,53,17.90
2019,06,03,14,54,17.90
2019,06,03,14,55,17.80
2019,06,03,14,56,17.70
2019,06,03,14,57,17.70
2019,06,03,14,58,17.60
2019,06,03,14,59,17.60
2019,06,03,15,00,17.60
2019,06,03,15,01,17.60
2019,06,03,15,02,17.60
2019,06,03,15,03,17.60
2019,06,03,15,04,17.60
2019,06,03,15,05,17.60
2019,06,03,15,06,17.60
2019,06,03,15,07,17.70
2019,06,03,15,08,17.80
2019,06,03,15,09,17.80
2019,06,03,15,10,17.70
2019,06,03,15,11,17.60
2019,06,03,15,12,17.50
2019,06,03,15,13,17.40
2019,06,03,15,14,17.30
2019,06,03,15,15,17.30
2019,06,03,15,16,17.40
2019,06,03,15,17,17.50
2019,06,03,15,18,17.50
2019,06,03,15,19,17.60
2019,06,03,15,20,17.50
2019,06,03,15,21,17.50
2019,06,03,15,22,17.40
2019,06,03,15,23,17.40
2019,06,03,15,24,17.30
2019,06,03,15,25,17.30
2019,06,03,15,26,17.30
2019,06,03,15,27,17.30
2019,06,03,15,28,17.40
2019,06,03,15,29,17.40
2019,06,03,15,30,17.40
2019,06,03,15,31,17.40
2019,06,03,15,32,17.30
2019,06,03,15,33,17.30
2019,06,03,15,34,17.30
2019,06,03,15,35,17.40
2019,06,03,15,36,17.40
2019,06,03,15,37,17.40
2019,06,03,15,38,17.40
2019,06,03,15,39,17.40
2019,06,03,15,40,17.50
2019,06,03,15,41,17.50
2019,06,03,15,42,17.50
2019,06,03,15,43,17.60
2019,06,03,15,44,17.60
2019,06,03,15,45,17.60
2019,06,03,15,46,17.50
2019,06,03,15,47,17.40
2019,06,03,15,48,17.40
2019,06,03,15,49,17.30
2019,06,03,15,50,17.30
2019,06,03,15,51,17.30
2019,06,03,15,52,17.30
2019,06,03,15,53,17.30
2019,06,03,15,54,17.40
2019,06,03,15,55,17.50
2019,06,03,15,56,17.60
2019,06,03,15,57,17.70
2019,06,03,15,58,17.70
2019,06,03,15,59,17.70
2019,06,03,16,00,17.70
2019,06,03,16,01,17.70
2019,06,03,16,02,17.70
2019,06,03,16,03,17.70
2019,06,03,16,04,17.70
2019,06,03,16,05,17.60
2019,06,03,16,06,17.60
2019,06,03,16,07,17.60
2019,06,03,16,08,17.50
2019,06,03,16,09,17.50
2019,06,03,16,10,17.50
2019,06,03,16,11,17.50
2019,06,03,16,12,17.60
2019,06,03,16,13,17.60
2019,06,03,16,14,17.60
2019,06,03,16,15,17.60
2019,06,03,16,16,17.60
2019,06,03,16,17,17.60
2019,06,03,16,18,17.70
2019,06,03,16,19,17.70
2019,06,03,16,20,17.80
2019,06,03,16,21,17.80
2019,06,03,16,22,17.80
2019,06,03,16,23,17.80
2019,06,03,16,24,17.90
2019,06,03,16,25,17.80
2019,06,03,16,26,17.80
2019,06,03,16,27,17.70
2019,06,03,16,28,17.60
2019,06,03,16,29,17.50
2019,06,03,16,30,17.40
2019,06,03,16,31,17.30
2019,06,03,16,32,17.30
2019,06,03,16,33,17.40
2019,06,03,16,34,17.40
2019,06,03,16,35,17.50
2019,06,03,16,36,17.60
2019,06,03,16,37,17.60
2019,06,03,16,38,17.60
2019,06,03,16,39,17.60
2019,06,03,16,40,17.60
2019,06,03,16,41,17.60
2019,06,03,16,42,17.60
2019,06,03,16,43,17.60
2019,06,03,16,44,17.60
2019,06,03,16,45,17.50
2019,06,03,16,46,17.50
2019,06,03,16,47,17.60
2019,06,03,16,48,17.70
2019,06,03,16,49,17.70
2019,06,03,16,50,17.80
2019,06,03,16,51,17.80
2019,06,03,16,52,17.80
2019,06,03,16,53,17.80
2019,06,03,16,54,17.90
2019,06,03,16,55,18.00
2019,06,03,16,56,18.00
2019,06,03,16,57,17.90
2019,06,03,16,58,17.90
2019,06,03,16,59,17.90
2019,06,03,17,00,17.80
2019,06,03,17,01,17.80
2019,06,03,17,02,17.80
2019,06,03,17,03,17.90
2019,06,03,17,04,17.90
2019,06,03,17,05,17.80
2019,06,03,17,06,17.80
2019,06,03,17,07,17.80
2019,06,03,17,08,17.80
2019,06,03,17,09,17.80
2019,06,03,17,10,17.70
2019,06,03,17,11,17.70
2019,06,03,17,12,17.70
2019,06,03,17,13,17.70
2019,06,03,17,14,17.70
2019,06,03,17,15,17.70
2019,06,03,17,16,17.70
2019,06,03,17,17,17.70
2019,06,03,17,18,17.70
2019,06,03,17,19,17.70