Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,31,08,07,8.60
2013,03,31,08,08,8.70
2013,03,31,08,09,8.70
2013,03,31,08,10,8.70
2013,03,31,08,11,8.80
2013,03,31,08,12,8.90
2013,03,31,08,13,8.90
2013,03,31,08,14,9.00
2013,03,31,08,15,9.00
2013,03,31,08,16,9.20
2013,03,31,08,17,9.20
2013,03,31,08,18,9.30
2013,03,31,08,19,9.40
2013,03,31,08,20,9.40
2013,03,31,08,21,9.50
2013,03,31,08,22,9.60
2013,03,31,08,23,9.60
2013,03,31,08,24,9.70
2013,03,31,08,25,9.70
2013,03,31,08,26,9.80
2013,03,31,08,27,9.80
2013,03,31,08,28,9.90
2013,03,31,08,29,9.90
2013,03,31,08,30,10.00
2013,03,31,08,31,10.10
2013,03,31,08,32,10.10
2013,03,31,08,33,10.20
2013,03,31,08,34,10.30
2013,03,31,08,35,10.30
2013,03,31,08,36,10.30
2013,03,31,08,37,10.40
2013,03,31,08,38,10.40
2013,03,31,08,39,10.40
2013,03,31,08,40,10.40
2013,03,31,08,41,10.40
2013,03,31,08,42,10.40
2013,03,31,08,43,10.50
2013,03,31,08,44,10.60
2013,03,31,08,45,10.60
2013,03,31,08,46,10.60
2013,03,31,08,47,10.60
2013,03,31,08,48,10.70
2013,03,31,08,49,10.80
2013,03,31,08,50,10.80
2013,03,31,08,51,10.90
2013,03,31,08,52,10.90
2013,03,31,08,53,10.90
2013,03,31,08,54,11.00
2013,03,31,08,55,11.10
2013,03,31,08,56,11.10
2013,03,31,08,57,11.10
2013,03,31,08,58,11.20
2013,03,31,08,59,11.20
2013,03,31,09,00,11.20
2013,03,31,09,01,11.30
2013,03,31,09,02,11.30
2013,03,31,09,03,11.30
2013,03,31,09,04,11.30
2013,03,31,09,05,11.30
2013,03,31,09,06,11.40
2013,03,31,09,07,11.40
2013,03,31,09,08,11.40
2013,03,31,09,09,11.40
2013,03,31,09,10,11.40
2013,03,31,09,11,11.40
2013,03,31,09,12,11.40
2013,03,31,09,13,11.50
2013,03,31,09,14,11.60
2013,03,31,09,15,11.60
2013,03,31,09,16,11.60
2013,03,31,09,17,11.60
2013,03,31,09,18,11.60
2013,03,31,09,19,11.60
2013,03,31,09,20,11.60
2013,03,31,09,21,11.60
2013,03,31,09,22,11.60
2013,03,31,09,23,11.60
2013,03,31,09,24,11.60
2013,03,31,09,25,11.70
2013,03,31,09,26,11.70
2013,03,31,09,27,11.70
2013,03,31,09,28,11.70
2013,03,31,09,29,11.80
2013,03,31,09,30,11.80
2013,03,31,09,31,11.80
2013,03,31,09,32,11.80
2013,03,31,09,33,11.80
2013,03,31,09,34,11.90
2013,03,31,09,35,11.90
2013,03,31,09,36,12.00
2013,03,31,09,37,12.00
2013,03,31,09,38,12.00
2013,03,31,09,39,12.10
2013,03,31,09,40,12.10
2013,03,31,09,41,12.10
2013,03,31,09,42,12.20
2013,03,31,09,43,12.20
2013,03,31,09,44,12.30
2013,03,31,09,45,12.30
2013,03,31,09,46,12.30
2013,03,31,09,47,12.30
2013,03,31,09,48,12.30
2013,03,31,09,49,12.40
2013,03,31,09,50,12.40
2013,03,31,09,51,12.40
2013,03,31,09,52,12.40
2013,03,31,09,53,12.30
2013,03,31,09,54,12.30
2013,03,31,09,55,12.30
2013,03,31,09,56,12.30
2013,03,31,09,57,12.30
2013,03,31,09,58,12.30
2013,03,31,09,59,12.40
2013,03,31,10,00,12.40
2013,03,31,10,01,12.50
2013,03,31,10,02,12.50
2013,03,31,10,03,12.50
2013,03,31,10,04,12.60
2013,03,31,10,05,12.60
2013,03,31,10,06,12.60
2013,03,31,10,07,12.60
2013,03,31,10,08,12.60
2013,03,31,10,09,12.60
2013,03,31,10,10,12.60
2013,03,31,10,11,12.60
2013,03,31,10,12,12.60
2013,03,31,10,13,12.60
2013,03,31,10,14,12.60
2013,03,31,10,15,12.60
2013,03,31,10,16,12.60
2013,03,31,10,17,12.60
2013,03,31,10,18,12.70
2013,03,31,10,19,12.70
2013,03,31,10,20,12.80
2013,03,31,10,21,12.80
2013,03,31,10,22,12.80
2013,03,31,10,23,12.80
2013,03,31,10,24,12.70
2013,03,31,10,25,12.70
2013,03,31,10,26,12.70
2013,03,31,10,27,12.70
2013,03,31,10,28,12.80
2013,03,31,10,29,12.80
2013,03,31,10,30,12.90
2013,03,31,10,31,13.00
2013,03,31,10,32,13.10
2013,03,31,10,33,13.10
2013,03,31,10,34,13.20
2013,03,31,10,35,13.30
2013,03,31,10,36,13.30
2013,03,31,10,37,13.30
2013,03,31,10,38,13.30
2013,03,31,10,39,13.30
2013,03,31,10,40,13.30
2013,03,31,10,41,13.30
2013,03,31,10,42,13.30
2013,03,31,10,43,13.30
2013,03,31,10,44,13.30
2013,03,31,10,45,13.30
2013,03,31,10,46,13.30
2013,03,31,10,47,13.30
2013,03,31,10,48,13.30
2013,03,31,10,49,13.30
2013,03,31,10,50,13.30
2013,03,31,10,51,13.30
2013,03,31,10,52,13.30
2013,03,31,10,53,13.30
2013,03,31,10,54,13.30
2013,03,31,10,55,13.30
2013,03,31,10,56,13.30
2013,03,31,10,57,13.30
2013,03,31,10,58,13.30
2013,03,31,10,59,13.40
2013,03,31,11,00,13.50
2013,03,31,11,01,13.50
2013,03,31,11,02,13.60
2013,03,31,11,03,13.60
2013,03,31,11,04,13.60
2013,03,31,11,05,13.60
2013,03,31,11,06,13.60
2013,03,31,11,07,13.60
2013,03,31,11,08,13.60
2013,03,31,11,09,13.60
2013,03,31,11,10,13.60
2013,03,31,11,11,13.60
2013,03,31,11,12,13.60
2013,03,31,11,13,13.60
2013,03,31,11,14,13.70
2013,03,31,11,15,13.70
2013,03,31,11,16,13.70
2013,03,31,11,17,13.70
2013,03,31,11,18,13.70
2013,03,31,11,19,13.70
2013,03,31,11,20,13.70
2013,03,31,11,21,13.70
2013,03,31,11,22,13.80
2013,03,31,11,23,13.80
2013,03,31,11,24,13.90
2013,03,31,11,25,13.90
2013,03,31,11,26,14.00
2013,03,31,11,27,14.10
2013,03,31,11,28,14.10
2013,03,31,11,29,14.10
2013,03,31,11,30,14.20
2013,03,31,11,31,14.20
2013,03,31,11,32,14.20
2013,03,31,11,33,14.20
2013,03,31,11,34,14.20
2013,03,31,11,35,14.20
2013,03,31,11,36,14.20
2013,03,31,11,37,14.20
2013,03,31,11,38,14.20
2013,03,31,11,39,14.30
2013,03,31,11,40,14.40
2013,03,31,11,41,14.50
2013,03,31,11,42,14.60
2013,03,31,11,43,14.60
2013,03,31,11,44,14.60
2013,03,31,11,45,14.70
2013,03,31,11,46,14.80
2013,03,31,11,47,14.80
2013,03,31,11,48,14.70
2013,03,31,11,49,14.60
2013,03,31,11,50,14.50
2013,03,31,11,51,14.50
2013,03,31,11,52,14.40
2013,03,31,11,53,14.40
2013,03,31,11,54,14.30
2013,03,31,11,55,14.40
2013,03,31,11,56,14.40
2013,03,31,11,57,14.40
2013,03,31,11,58,14.50
2013,03,31,11,59,14.50
2013,03,31,12,00,14.60
2013,03,31,12,01,14.60
2013,03,31,12,02,14.60
2013,03,31,12,03,14.50
2013,03,31,12,04,14.50
2013,03,31,12,05,14.40
2013,03,31,12,06,14.50
2013,03,31,12,07,14.60
2013,03,31,12,08,14.60
2013,03,31,12,09,14.70
2013,03,31,12,10,14.70
2013,03,31,12,11,14.80
2013,03,31,12,12,14.80
2013,03,31,12,13,14.80
2013,03,31,12,14,14.90
2013,03,31,12,15,14.90
2013,03,31,12,16,14.90
2013,03,31,12,17,15.00
2013,03,31,12,18,15.00
2013,03,31,12,19,15.10
2013,03,31,12,20,15.10
2013,03,31,12,21,15.20
2013,03,31,12,22,15.20
2013,03,31,12,23,15.30
2013,03,31,12,24,15.30
2013,03,31,12,25,15.30
2013,03,31,12,26,15.20
2013,03,31,12,27,15.20
2013,03,31,12,28,15.10
2013,03,31,12,29,15.00
2013,03,31,12,30,15.00
2013,03,31,12,31,15.00
2013,03,31,12,32,15.00
2013,03,31,12,33,15.00
2013,03,31,12,34,15.00
2013,03,31,12,35,15.00
2013,03,31,12,36,15.00
2013,03,31,12,37,15.00
2013,03,31,12,38,15.00
2013,03,31,12,39,15.10
2013,03,31,12,40,15.10
2013,03,31,12,41,15.20
2013,03,31,12,42,15.20
2013,03,31,12,43,15.20
2013,03,31,12,44,15.20
2013,03,31,12,45,15.20
2013,03,31,12,46,15.20
2013,03,31,12,47,15.30
2013,03,31,12,48,15.30
2013,03,31,12,49,15.30
2013,03,31,12,50,15.30
2013,03,31,12,51,15.30
2013,03,31,12,52,15.30
2013,03,31,12,53,15.30
2013,03,31,12,54,15.40
2013,03,31,12,55,15.50
2013,03,31,12,56,15.50
2013,03,31,12,57,15.60
2013,03,31,12,58,15.60
2013,03,31,12,59,15.70
2013,03,31,13,00,15.70
2013,03,31,13,01,15.70
2013,03,31,13,02,15.70
2013,03,31,13,03,15.80
2013,03,31,13,04,15.80
2013,03,31,13,05,15.80
2013,03,31,13,06,15.80
2013,03,31,13,07,15.80
2013,03,31,13,08,15.80
2013,03,31,13,09,15.80
2013,03,31,13,10,15.80
2013,03,31,13,11,15.80
2013,03,31,13,12,15.80
2013,03,31,13,13,15.80
2013,03,31,13,14,15.80
2013,03,31,13,15,15.70
2013,03,31,13,16,15.60
2013,03,31,13,17,15.60
2013,03,31,13,18,15.60
2013,03,31,13,19,15.60
2013,03,31,13,20,15.70
2013,03,31,13,21,15.70
2013,03,31,13,22,15.70
2013,03,31,13,23,15.80
2013,03,31,13,24,15.80
2013,03,31,13,25,15.90
2013,03,31,13,26,15.90
2013,03,31,13,27,15.90
2013,03,31,13,28,15.90
2013,03,31,13,29,15.90
2013,03,31,13,30,15.90
2013,03,31,13,31,15.90
2013,03,31,13,32,16.00
2013,03,31,13,33,16.10
2013,03,31,13,34,16.10
2013,03,31,13,35,16.10
2013,03,31,13,36,16.20
2013,03,31,13,37,16.20
2013,03,31,13,38,16.30
2013,03,31,13,39,16.30
2013,03,31,13,40,16.30
2013,03,31,13,41,16.30
2013,03,31,13,42,16.20
2013,03,31,13,43,16.20
2013,03,31,13,44,16.20
2013,03,31,13,45,16.20
2013,03,31,13,46,16.20
2013,03,31,13,47,16.20
2013,03,31,13,48,16.20
2013,03,31,13,49,16.20
2013,03,31,13,50,16.20
2013,03,31,13,51,16.20
2013,03,31,13,52,16.30
2013,03,31,13,53,16.30
2013,03,31,13,54,16.40
2013,03,31,13,55,16.40
2013,03,31,13,56,16.40
2013,03,31,13,57,16.40
2013,03,31,13,58,16.40
2013,03,31,13,59,16.40
2013,03,31,14,00,16.30
2013,03,31,14,01,16.40
2013,03,31,14,02,16.40
2013,03,31,14,03,16.40
2013,03,31,14,04,16.40
2013,03,31,14,05,16.50
2013,03,31,14,06,16.60
2013,03,31,14,07,16.60
2013,03,31,14,08,16.60
2013,03,31,14,09,16.70
2013,03,31,14,10,16.70
2013,03,31,14,11,16.60
2013,03,31,14,12,16.60
2013,03,31,14,13,16.60
2013,03,31,14,14,16.60
2013,03,31,14,15,16.70
2013,03,31,14,16,16.70
2013,03,31,14,17,16.70
2013,03,31,14,18,16.80
2013,03,31,14,19,16.80
2013,03,31,14,20,16.80
2013,03,31,14,21,16.80
2013,03,31,14,22,16.70
2013,03,31,14,23,16.70
2013,03,31,14,24,16.70
2013,03,31,14,25,16.60
2013,03,31,14,26,16.60
2013,03,31,14,27,16.60
2013,03,31,14,28,16.60
2013,03,31,14,29,16.70
2013,03,31,14,30,16.70
2013,03,31,14,31,16.80
2013,03,31,14,32,16.80
2013,03,31,14,33,16.90
2013,03,31,14,34,16.90
2013,03,31,14,35,16.90
2013,03,31,14,36,16.90
2013,03,31,14,37,16.80
2013,03,31,14,38,16.80
2013,03,31,14,39,16.70
2013,03,31,14,40,16.70
2013,03,31,14,41,16.70
2013,03,31,14,42,16.70
2013,03,31,14,43,16.70
2013,03,31,14,44,16.70
2013,03,31,14,45,16.70
2013,03,31,14,46,16.60
2013,03,31,14,47,16.60
2013,03,31,14,48,16.60
2013,03,31,14,49,16.70
2013,03,31,14,50,16.70
2013,03,31,14,51,16.80
2013,03,31,14,52,16.80
2013,03,31,14,53,16.90
2013,03,31,14,54,16.90
2013,03,31,14,55,16.90
2013,03,31,14,56,16.90
2013,03,31,14,57,16.80
2013,03,31,14,58,16.80
2013,03,31,14,59,16.90
2013,03,31,15,00,16.90
2013,03,31,15,01,17.00
2013,03,31,15,02,17.00
2013,03,31,15,03,17.00
2013,03,31,15,04,17.10
2013,03,31,15,05,17.10
2013,03,31,15,06,17.20
2013,03,31,15,07,17.30
2013,03,31,15,08,17.30
2013,03,31,15,09,17.30
2013,03,31,15,10,17.30
2013,03,31,15,11,17.30
2013,03,31,15,12,17.30
2013,03,31,15,13,17.30
2013,03,31,15,14,17.30
2013,03,31,15,15,17.40
2013,03,31,15,16,17.40
2013,03,31,15,17,17.50
2013,03,31,15,18,17.50
2013,03,31,15,19,17.50
2013,03,31,15,20,17.50
2013,03,31,15,21,17.50
2013,03,31,15,22,17.40
2013,03,31,15,23,17.40
2013,03,31,15,24,17.40
2013,03,31,15,25,17.40
2013,03,31,15,26,17.40
2013,03,31,15,27,17.40
2013,03,31,15,28,17.40
2013,03,31,15,29,17.40
2013,03,31,15,30,17.30
2013,03,31,15,31,17.40
2013,03,31,15,32,17.40
2013,03,31,15,33,17.50
2013,03,31,15,34,17.50
2013,03,31,15,35,17.50
2013,03,31,15,36,17.50
2013,03,31,15,37,17.50
2013,03,31,15,38,17.50
2013,03,31,15,39,17.60
2013,03,31,15,40,17.60
2013,03,31,15,41,17.60
2013,03,31,15,42,17.60
2013,03,31,15,43,17.60
2013,03,31,15,44,17.70
2013,03,31,15,45,17.70
2013,03,31,15,46,17.80
2013,03,31,15,47,17.80
2013,03,31,15,48,17.70
2013,03,31,15,49,17.70
2013,03,31,15,50,17.60
2013,03,31,15,51,17.60
2013,03,31,15,52,17.60
2013,03,31,15,53,17.60
2013,03,31,15,54,17.70
2013,03,31,15,55,17.70
2013,03,31,15,56,17.80
2013,03,31,15,57,17.90
2013,03,31,15,58,18.00
2013,03,31,15,59,18.10
2013,03,31,16,00,18.10
2013,03,31,16,01,18.10
2013,03,31,16,02,18.10
2013,03,31,16,03,18.20
2013,03,31,16,04,18.20
2013,03,31,16,05,18.20
2013,03,31,16,06,18.20
2013,03,31,16,07,18.10
2013,03,31,16,08,18.10
2013,03,31,16,09,18.10
2013,03,31,16,10,18.10
2013,03,31,16,11,18.10
2013,03,31,16,12,18.10
2013,03,31,16,13,18.10
2013,03,31,16,14,18.00
2013,03,31,16,15,17.90
2013,03,31,16,16,17.90
2013,03,31,16,17,17.70
2013,03,31,16,18,17.60
2013,03,31,16,19,17.50
2013,03,31,16,20,17.40
2013,03,31,16,21,17.30
2013,03,31,16,22,17.30
2013,03,31,16,23,17.20
2013,03,31,16,24,17.20
2013,03,31,16,25,17.20
2013,03,31,16,26,17.30
2013,03,31,16,27,17.30
2013,03,31,16,28,17.30
2013,03,31,16,29,17.30
2013,03,31,16,30,17.30
2013,03,31,16,31,17.30
2013,03,31,16,32,17.30
2013,03,31,16,33,17.30
2013,03,31,16,34,17.30
2013,03,31,16,35,17.30
2013,03,31,16,36,17.30
2013,03,31,16,37,17.30
2013,03,31,16,38,17.30
2013,03,31,16,39,17.40
2013,03,31,16,40,17.50
2013,03,31,16,41,17.50
2013,03,31,16,42,17.60
2013,03,31,16,43,17.50
2013,03,31,16,44,17.50
2013,03,31,16,45,17.50
2013,03,31,16,46,17.50
2013,03,31,16,47,17.40
2013,03,31,16,48,17.40
2013,03,31,16,49,17.30
2013,03,31,16,50,17.30
2013,03,31,16,51,17.30
2013,03,31,16,52,17.30
2013,03,31,16,53,17.30
2013,03,31,16,54,17.30
2013,03,31,16,55,17.30
2013,03,31,16,56,17.30
2013,03,31,16,57,17.30
2013,03,31,16,58,17.30
2013,03,31,16,59,17.20
2013,03,31,17,00,17.20
2013,03,31,17,01,17.20
2013,03,31,17,02,17.20
2013,03,31,17,03,17.20
2013,03,31,17,04,17.20
2013,03,31,17,05,17.30
2013,03,31,17,06,17.30
2013,03,31,17,07,17.30
2013,03,31,17,08,17.30
2013,03,31,17,09,17.30
2013,03,31,17,10,17.40
2013,03,31,17,11,17.40
2013,03,31,17,12,17.50
2013,03,31,17,13,17.50
2013,03,31,17,14,17.50
2013,03,31,17,15,17.60
2013,03,31,17,16,17.60
2013,03,31,17,17,17.60
2013,03,31,17,18,17.60
2013,03,31,17,19,17.60
2013,03,31,17,20,17.50
2013,03,31,17,21,17.50
2013,03,31,17,22,17.50
2013,03,31,17,23,17.50
2013,03,31,17,24,17.50
2013,03,31,17,25,17.50
2013,03,31,17,26,17.40
2013,03,31,17,27,17.40
2013,03,31,17,28,17.40
2013,03,31,17,29,17.40
2013,03,31,17,30,17.40
2013,03,31,17,31,17.40
2013,03,31,17,32,17.40
2013,03,31,17,33,17.40
2013,03,31,17,34,17.40
2013,03,31,17,35,17.40
2013,03,31,17,36,17.40
2013,03,31,17,37,17.30
2013,03,31,17,38,17.30
2013,03,31,17,39,17.30
2013,03,31,17,40,17.30
2013,03,31,17,41,17.30
2013,03,31,17,42,17.30
2013,03,31,17,43,17.30
2013,03,31,17,44,17.20
2013,03,31,17,45,17.20
2013,03,31,17,46,17.20
2013,03,31,17,47,17.20
2013,03,31,17,48,17.20
2013,03,31,17,49,17.20
2013,03,31,17,50,17.20
2013,03,31,17,51,17.20
2013,03,31,17,52,17.20
2013,03,31,17,53,17.20
2013,03,31,17,54,17.20
2013,03,31,17,55,17.20
2013,03,31,17,56,17.20
2013,03,31,17,57,17.10
2013,03,31,17,58,17.10
2013,03,31,17,59,17.00
2013,03,31,18,00,17.00
2013,03,31,18,01,16.90
2013,03,31,18,02,16.90
2013,03,31,18,03,16.80
2013,03,31,18,04,16.80
2013,03,31,18,05,16.70
2013,03,31,18,06,16.70
2013,03,31,18,07,16.70
2013,03,31,18,08,16.70
2013,03,31,18,09,16.70
2013,03,31,18,10,16.70
2013,03,31,18,11,16.80
2013,03,31,18,12,16.80
2013,03,31,18,13,16.80
2013,03,31,18,14,16.80
2013,03,31,18,15,16.80
2013,03,31,18,16,16.90
2013,03,31,18,17,16.80
2013,03,31,18,18,16.80
2013,03,31,18,19,16.80
2013,03,31,18,20,16.80
2013,03,31,18,21,16.90
2013,03,31,18,22,16.90
2013,03,31,18,23,16.90
2013,03,31,18,24,16.90
2013,03,31,18,25,16.90
2013,03,31,18,26,16.90
2013,03,31,18,27,16.90
2013,03,31,18,28,16.90
2013,03,31,18,29,16.90
2013,03,31,18,30,16.90
2013,03,31,18,31,16.90
2013,03,31,18,32,16.90
2013,03,31,18,33,16.90
2013,03,31,18,34,16.90
