Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,12,00,01,5.30
2016,12,12,00,02,5.30
2016,12,12,00,03,5.30
2016,12,12,00,04,5.40
2016,12,12,00,06,5.60
2016,12,12,00,07,5.60
2016,12,12,00,09,5.70
2016,12,12,00,11,5.80
2016,12,12,00,12,5.90
2016,12,12,00,13,5.90
2016,12,12,00,14,5.90
2016,12,12,00,15,5.90
2016,12,12,00,16,6.00
2016,12,12,00,17,6.00
2016,12,12,00,18,6.00
2016,12,12,00,19,6.00
2016,12,12,00,20,6.00
2016,12,12,00,21,6.10
2016,12,12,00,22,6.10
2016,12,12,00,23,6.10
2016,12,12,00,24,6.10
2016,12,12,00,25,6.10
2016,12,12,00,26,6.10
2016,12,12,00,27,6.10
2016,12,12,00,28,6.00
2016,12,12,00,29,6.00
2016,12,12,00,30,6.00
2016,12,12,00,31,6.00
2016,12,12,00,32,5.90
2016,12,12,00,33,5.90
2016,12,12,00,34,5.90
2016,12,12,00,36,5.90
2016,12,12,00,37,5.90
2016,12,12,00,38,5.90
2016,12,12,00,39,5.90
2016,12,12,00,40,6.00
2016,12,12,00,41,6.00
2016,12,12,00,42,6.00
2016,12,12,00,43,6.10
2016,12,12,00,44,6.10
2016,12,12,00,45,6.10
2016,12,12,00,46,6.10
2016,12,12,00,47,6.10
2016,12,12,00,48,6.10
2016,12,12,00,49,6.10
2016,12,12,00,50,6.10
2016,12,12,00,51,6.10
2016,12,12,00,52,6.10
2016,12,12,00,53,6.10
2016,12,12,00,54,6.10
2016,12,12,00,55,6.10
2016,12,12,00,56,6.10
2016,12,12,00,57,6.10
2016,12,12,00,58,6.10
2016,12,12,00,59,6.10
2016,12,12,01,00,6.10
2016,12,12,01,01,6.10
2016,12,12,01,02,6.10
2016,12,12,01,03,6.10
2016,12,12,01,04,6.10
2016,12,12,01,05,6.10
2016,12,12,01,06,6.10
2016,12,12,01,07,6.10
2016,12,12,01,08,6.10
2016,12,12,01,09,6.10
2016,12,12,01,10,6.10
2016,12,12,01,11,6.10
2016,12,12,01,12,6.20
2016,12,12,01,13,6.20
2016,12,12,01,14,6.20
2016,12,12,01,15,6.20
2016,12,12,01,16,6.10
2016,12,12,01,17,6.10
2016,12,12,01,18,6.10
2016,12,12,01,19,6.10
2016,12,12,01,20,6.10
2016,12,12,01,21,6.10
2016,12,12,01,22,6.10
2016,12,12,01,23,6.10
2016,12,12,01,24,6.10
2016,12,12,01,25,6.10
2016,12,12,01,26,6.10
2016,12,12,01,27,6.20
2016,12,12,01,28,6.20
2016,12,12,01,29,6.20
2016,12,12,01,30,6.10
2016,12,12,01,31,6.20
2016,12,12,01,32,6.10
2016,12,12,01,34,6.20
2016,12,12,01,36,6.20
2016,12,12,01,37,6.20
2016,12,12,01,38,6.10
2016,12,12,01,39,6.20
2016,12,12,01,41,6.20
2016,12,12,01,42,6.20
2016,12,12,01,43,6.20
2016,12,12,01,44,6.20
2016,12,12,01,46,6.20
2016,12,12,01,47,6.20
2016,12,12,01,48,6.20
2016,12,12,01,49,6.20
2016,12,12,01,51,6.20
2016,12,12,01,52,6.20
2016,12,12,01,53,6.20
2016,12,12,01,54,6.10
2016,12,12,01,56,6.10
2016,12,12,01,57,6.10
2016,12,12,01,58,6.10
2016,12,12,01,59,6.10
2016,12,12,02,01,6.20
2016,12,12,02,02,6.20
2016,12,12,02,03,6.20
2016,12,12,02,04,6.20
2016,12,12,02,06,6.10
2016,12,12,02,07,6.20
2016,12,12,02,08,6.20
2016,12,12,02,09,6.20
2016,12,12,02,11,6.20
2016,12,12,02,12,6.10
2016,12,12,02,13,6.10
2016,12,12,02,14,6.20
2016,12,12,02,16,6.20
2016,12,12,02,17,6.20
2016,12,12,02,18,6.20
2016,12,12,02,19,6.20
2016,12,12,02,21,6.20
2016,12,12,02,22,6.20
2016,12,12,02,23,6.20
2016,12,12,02,24,6.20
2016,12,12,02,26,6.20
2016,12,12,02,27,6.20
2016,12,12,02,28,6.20
2016,12,12,02,29,6.10
2016,12,12,02,31,6.10
2016,12,12,02,32,6.10
2016,12,12,02,33,6.10
2016,12,12,02,34,6.10
2016,12,12,02,36,6.10
2016,12,12,02,37,6.10
2016,12,12,02,38,6.10
2016,12,12,02,39,6.10
2016,12,12,02,41,6.10
2016,12,12,02,42,6.20
2016,12,12,02,43,6.20
2016,12,12,02,44,6.20
2016,12,12,02,46,6.20
2016,12,12,02,47,6.20
2016,12,12,02,48,6.20
2016,12,12,02,49,6.20
2016,12,12,02,51,6.20
2016,12,12,02,52,6.20
2016,12,12,02,53,6.20
2016,12,12,02,54,6.20
2016,12,12,02,55,6.20
2016,12,12,02,56,6.10
2016,12,12,02,57,6.00
2016,12,12,02,58,5.90
2016,12,12,02,59,5.90
2016,12,12,03,00,5.80
2016,12,12,03,01,5.70
2016,12,12,03,02,5.70
2016,12,12,03,03,5.70
2016,12,12,03,04,5.70
2016,12,12,03,06,5.60
2016,12,12,03,07,5.50
2016,12,12,03,08,5.50
2016,12,12,03,09,5.50
2016,12,12,03,10,5.40
2016,12,12,03,11,5.40
2016,12,12,03,12,5.40
2016,12,12,03,13,5.30
2016,12,12,03,14,5.30
2016,12,12,03,15,5.30
2016,12,12,03,16,5.30
2016,12,12,03,17,5.30
2016,12,12,03,18,5.30
2016,12,12,03,19,5.30
2016,12,12,03,20,5.30
2016,12,12,03,21,5.30
2016,12,12,03,22,5.20
2016,12,12,03,23,5.20
2016,12,12,03,24,5.20
2016,12,12,03,25,5.20
2016,12,12,03,26,5.20
2016,12,12,03,27,5.10
2016,12,12,03,28,5.10
2016,12,12,03,29,5.10
2016,12,12,03,30,5.10
2016,12,12,03,31,5.10
2016,12,12,03,32,5.10
2016,12,12,03,33,5.10
2016,12,12,03,34,4.90
2016,12,12,03,35,4.90
2016,12,12,03,36,4.90
2016,12,12,03,37,4.90
2016,12,12,03,38,4.90
2016,12,12,03,39,4.90
2016,12,12,03,40,4.90
2016,12,12,03,41,4.90
2016,12,12,03,42,4.80
2016,12,12,03,43,4.90
2016,12,12,03,44,4.80
2016,12,12,03,45,4.90
2016,12,12,03,46,4.80
2016,12,12,03,47,4.80
2016,12,12,03,48,4.80
2016,12,12,03,49,4.80
2016,12,12,03,50,4.80
2016,12,12,03,51,4.80
2016,12,12,03,52,4.80
2016,12,12,03,53,4.80
2016,12,12,03,54,4.80
2016,12,12,03,56,4.70
2016,12,12,03,57,4.70
2016,12,12,03,58,4.70
2016,12,12,03,59,4.70
2016,12,12,04,00,4.70
2016,12,12,04,01,4.70
2016,12,12,04,02,4.70
2016,12,12,04,03,4.70
2016,12,12,04,04,4.70
2016,12,12,04,05,4.70
2016,12,12,04,07,4.70
2016,12,12,04,08,4.80
2016,12,12,04,09,4.80
2016,12,12,04,11,4.80
2016,12,12,04,12,4.80
2016,12,12,04,13,4.80
2016,12,12,04,14,4.80
2016,12,12,04,16,4.80
2016,12,12,04,17,4.80
2016,12,12,04,18,4.80
2016,12,12,04,19,4.70
2016,12,12,04,21,4.70
2016,12,12,04,22,4.70
2016,12,12,04,23,4.70
2016,12,12,04,24,4.70
2016,12,12,04,26,4.70
2016,12,12,04,27,4.70
2016,12,12,04,28,4.60
2016,12,12,04,29,4.60
2016,12,12,04,31,4.60
2016,12,12,04,32,4.60
2016,12,12,04,33,4.60
2016,12,12,04,34,4.60
2016,12,12,04,36,4.60
2016,12,12,04,37,4.60
2016,12,12,04,38,4.60
2016,12,12,04,39,4.60
2016,12,12,04,41,4.50
2016,12,12,04,42,4.50
2016,12,12,04,43,4.50
2016,12,12,04,44,4.50
2016,12,12,04,46,4.40
2016,12,12,04,47,4.40
2016,12,12,04,48,4.40
2016,12,12,04,49,4.30
2016,12,12,04,51,4.40
2016,12,12,04,52,4.40
2016,12,12,04,53,4.30
2016,12,12,04,54,4.30
2016,12,12,04,56,4.30
2016,12,12,04,57,4.30
2016,12,12,04,58,4.30
2016,12,12,04,59,4.20
2016,12,12,05,01,4.20
2016,12,12,05,02,4.20
2016,12,12,05,03,4.20
2016,12,12,05,04,4.20
2016,12,12,05,06,4.20
2016,12,12,05,07,4.20
2016,12,12,05,08,4.20
2016,12,12,05,09,4.20
2016,12,12,05,11,4.20
2016,12,12,05,12,4.20
2016,12,12,05,13,4.20
2016,12,12,05,14,4.20
2016,12,12,05,16,4.20
2016,12,12,05,17,4.10
2016,12,12,05,18,4.10
2016,12,12,05,19,4.10
2016,12,12,05,21,4.10
2016,12,12,05,22,4.10
2016,12,12,05,23,4.10
2016,12,12,05,24,4.10
2016,12,12,05,25,4.00
2016,12,12,05,26,4.00
2016,12,12,05,27,4.00
2016,12,12,05,28,4.00
2016,12,12,05,29,4.00
2016,12,12,05,31,4.00
2016,12,12,05,32,4.00
2016,12,12,05,33,4.00
2016,12,12,05,34,4.00
2016,12,12,05,36,4.00
2016,12,12,05,37,4.00
2016,12,12,05,38,4.00
2016,12,12,05,39,4.00
2016,12,12,05,40,4.00
2016,12,12,05,41,4.00
2016,12,12,05,42,4.00
2016,12,12,05,43,3.90
2016,12,12,05,44,3.90
2016,12,12,05,45,3.90
2016,12,12,05,46,3.80
2016,12,12,05,47,3.80
2016,12,12,05,48,3.80
2016,12,12,05,49,3.80
2016,12,12,05,50,3.80
2016,12,12,05,51,3.80
2016,12,12,05,52,3.80
2016,12,12,05,53,3.80
2016,12,12,05,54,3.80
2016,12,12,05,55,3.80
2016,12,12,05,56,3.70
2016,12,12,05,57,3.70
2016,12,12,05,58,3.70
2016,12,12,05,59,3.70
2016,12,12,06,00,3.70
2016,12,12,06,01,3.80
2016,12,12,06,02,3.80
2016,12,12,06,03,3.80
2016,12,12,06,04,3.80
2016,12,12,06,05,3.80
2016,12,12,06,06,3.80
2016,12,12,06,07,3.70
2016,12,12,06,08,3.70
2016,12,12,06,09,3.70
2016,12,12,06,10,3.70
2016,12,12,06,11,3.60
2016,12,12,06,12,3.60
2016,12,12,06,13,3.60
2016,12,12,06,14,3.60
2016,12,12,06,15,3.60
2016,12,12,06,16,3.50
2016,12,12,06,17,3.50
2016,12,12,06,18,3.50
2016,12,12,06,19,3.50
2016,12,12,06,20,3.50
2016,12,12,06,21,3.50
2016,12,12,06,22,3.50
2016,12,12,06,23,3.50
2016,12,12,06,24,3.50
2016,12,12,06,25,3.50
2016,12,12,06,26,3.50
2016,12,12,06,27,3.60
2016,12,12,06,28,3.60
2016,12,12,06,29,3.60
2016,12,12,06,30,3.60
2016,12,12,06,31,3.50
2016,12,12,06,32,3.50
2016,12,12,07,28,2.90
2016,12,12,07,29,2.90
2016,12,12,07,30,2.90
2016,12,12,07,31,2.90
2016,12,12,07,32,2.90
2016,12,12,07,33,2.90
2016,12,12,07,34,2.90
2016,12,12,07,36,2.80
2016,12,12,07,37,2.70
2016,12,12,07,38,2.70
2016,12,12,07,39,2.70
2016,12,12,07,40,2.60
2016,12,12,07,41,2.60
2016,12,12,07,42,2.60
2016,12,12,07,43,2.70
2016,12,12,07,44,2.70
2016,12,12,07,45,2.70
2016,12,12,07,46,2.60
2016,12,12,07,47,2.60
2016,12,12,07,48,2.60
2016,12,12,07,49,2.60
2016,12,12,07,50,2.50
2016,12,12,07,51,2.50
2016,12,12,07,52,2.50
2016,12,12,07,53,2.50
2016,12,12,07,54,2.60
2016,12,12,07,56,2.50
2016,12,12,07,57,2.50
2016,12,12,07,58,2.40
2016,12,12,07,59,2.40
2016,12,12,08,00,2.40
2016,12,12,08,01,2.40
2016,12,12,08,02,2.50
2016,12,12,08,03,2.40
2016,12,12,08,04,2.40
2016,12,12,08,05,2.40
2016,12,12,08,06,2.40
2016,12,12,08,07,2.40
2016,12,12,08,08,2.30
2016,12,12,08,09,2.20
2016,12,12,08,10,2.20
2016,12,12,08,11,2.20
2016,12,12,08,12,2.20
2016,12,12,08,13,2.20
2016,12,12,08,14,2.20
2016,12,12,08,15,2.20
2016,12,12,08,16,2.20
2016,12,12,08,17,2.10
2016,12,12,08,18,2.10
2016,12,12,08,19,2.10
2016,12,12,08,20,2.10
2016,12,12,08,21,2.10
2016,12,12,08,22,2.10
2016,12,12,08,23,2.20
2016,12,12,08,24,2.20
2016,12,12,08,25,2.20
2016,12,12,08,26,2.20
2016,12,12,08,28,2.20
2016,12,12,08,29,2.20
2016,12,12,08,31,2.20
2016,12,12,08,32,2.20
2016,12,12,08,33,2.20
2016,12,12,08,34,2.10
2016,12,12,08,36,2.00
2016,12,12,08,37,2.00
2016,12,12,08,38,2.00
2016,12,12,08,39,2.10
2016,12,12,08,41,2.10
2016,12,12,08,42,2.20
2016,12,12,08,43,2.20
2016,12,12,08,44,2.20
2016,12,12,08,46,2.20
2016,12,12,08,47,2.10
2016,12,12,08,48,2.10
2016,12,12,08,49,2.10
2016,12,12,08,51,2.10
2016,12,12,08,52,2.10
2016,12,12,08,53,2.10
2016,12,12,08,54,2.10
2016,12,12,08,56,2.10
2016,12,12,08,57,2.20
2016,12,12,08,58,2.20
2016,12,12,08,59,2.10
2016,12,12,09,01,2.10
2016,12,12,09,02,2.10
2016,12,12,09,03,2.00
2016,12,12,09,04,2.00
2016,12,12,09,06,2.00
2016,12,12,09,07,1.90
2016,12,12,09,08,1.90
2016,12,12,09,09,1.90
2016,12,12,09,11,1.80
2016,12,12,09,12,1.80
2016,12,12,09,13,1.80
2016,12,12,09,14,1.80
2016,12,12,09,16,1.80
2016,12,12,09,17,1.80
2016,12,12,09,18,1.70
2016,12,12,09,19,1.70
2016,12,12,09,21,1.80
2016,12,12,09,22,1.80
2016,12,12,09,23,1.70
2016,12,12,09,24,1.70
2016,12,12,09,26,1.70
2016,12,12,09,27,1.80
2016,12,12,09,28,1.80
2016,12,12,09,29,1.80
2016,12,12,09,31,1.80
2016,12,12,09,32,1.80
2016,12,12,09,33,1.80
2016,12,12,09,34,1.80
2016,12,12,09,36,1.80
2016,12,12,09,37,1.80
2016,12,12,09,38,1.80
2016,12,12,09,39,1.80
2016,12,12,09,41,1.80
2016,12,12,09,42,1.80
2016,12,12,09,43,1.80
2016,12,12,09,44,1.80
2016,12,12,09,46,1.90
2016,12,12,09,47,1.90
2016,12,12,09,48,1.90
2016,12,12,09,49,2.00
2016,12,12,09,51,2.00
2016,12,12,09,52,2.00
2016,12,12,09,53,2.00
2016,12,12,09,54,2.00
2016,12,12,09,56,2.00
2016,12,12,09,57,1.90
2016,12,12,09,58,1.90
2016,12,12,09,59,1.90
2016,12,12,10,01,2.00
2016,12,12,10,02,2.00
2016,12,12,10,03,2.00
2016,12,12,10,04,2.00
2016,12,12,10,06,2.00
2016,12,12,10,07,2.00
2016,12,12,10,08,2.00
2016,12,12,10,09,2.00
2016,12,12,10,11,2.00
2016,12,12,10,12,2.00
2016,12,12,10,13,2.00
2016,12,12,10,14,2.00
2016,12,12,10,16,2.00
2016,12,12,10,17,2.00
2016,12,12,10,18,2.00
2016,12,12,10,19,2.10
2016,12,12,10,20,2.10
2016,12,12,10,21,2.10
2016,12,12,10,22,2.10
2016,12,12,10,23,2.10
2016,12,12,10,24,2.10
2016,12,12,10,25,2.10
2016,12,12,10,26,2.10
2016,12,12,10,27,2.20
2016,12,12,10,28,2.20
2016,12,12,10,29,2.20
2016,12,12,10,30,2.10
2016,12,12,10,31,2.10
2016,12,12,10,32,2.00
2016,12,12,10,33,2.00
2016,12,12,10,34,1.90
2016,12,12,10,35,1.90
2016,12,12,10,36,1.90
2016,12,12,10,37,1.90
2016,12,12,10,38,1.90
2016,12,12,10,39,1.90
2016,12,12,10,40,1.90
2016,12,12,10,41,1.90
2016,12,12,10,42,1.90
2016,12,12,10,43,1.90
2016,12,12,10,44,1.90
2016,12,12,10,45,1.90
2016,12,12,10,46,1.90
2016,12,12,10,47,1.90
2016,12,12,10,48,1.90
2016,12,12,10,49,1.80
2016,12,12,10,50,1.80
2016,12,12,10,51,1.80
2016,12,12,10,52,1.80
2016,12,12,10,53,1.80
2016,12,12,10,54,1.80
2016,12,12,10,55,1.80
2016,12,12,10,56,1.80
2016,12,12,10,57,1.80
2016,12,12,10,58,1.80
2016,12,12,10,59,1.80
2016,12,12,11,00,1.80
2016,12,12,11,01,1.80
2016,12,12,11,02,1.80
2016,12,12,11,03,1.80
2016,12,12,11,04,1.80
2016,12,12,11,06,1.70
2016,12,12,11,07,1.70
2016,12,12,11,08,1.70
2016,12,12,11,09,1.70
2016,12,12,11,11,1.70
2016,12,12,11,12,1.70
2016,12,12,11,13,1.70
2016,12,12,11,14,1.70
2016,12,12,11,16,1.70
2016,12,12,11,17,1.70
2016,12,12,11,18,1.80
2016,12,12,11,19,1.80
2016,12,12,11,21,1.80
2016,12,12,11,22,1.90
2016,12,12,11,23,1.90
2016,12,12,11,24,1.90
2016,12,12,11,26,1.90
2016,12,12,11,27,2.00
2016,12,12,11,28,2.00
2016,12,12,11,29,2.00
2016,12,12,11,31,2.00
2016,12,12,11,32,2.00
2016,12,12,11,33,2.00
2016,12,12,11,34,2.00
2016,12,12,11,36,2.00
2016,12,12,11,37,2.00
2016,12,12,11,38,2.00
2016,12,12,11,39,2.00
2016,12,12,11,41,2.10
2016,12,12,11,42,2.10
2016,12,12,11,43,2.10
2016,12,12,11,44,2.20
2016,12,12,11,46,2.20
2016,12,12,11,47,2.20
2016,12,12,11,48,2.20
2016,12,12,11,49,2.20
2016,12,12,11,51,2.10
2016,12,12,11,52,2.10
2016,12,12,11,53,2.10
2016,12,12,11,54,2.20
2016,12,12,11,56,2.20
2016,12,12,11,57,2.20
2016,12,12,11,58,2.20
2016,12,12,11,59,2.20
2016,12,12,12,01,2.20
2016,12,12,12,02,2.20
2016,12,12,12,03,2.20
2016,12,12,12,04,2.30
2016,12,12,12,06,2.30
2016,12,12,12,07,2.30
2016,12,12,12,08,2.20
2016,12,12,12,09,2.30
2016,12,12,12,11,2.30
2016,12,12,12,12,2.30
2016,12,12,12,13,2.30
2016,12,12,12,14,2.30
2016,12,12,12,16,2.30
2016,12,12,12,17,2.30
2016,12,12,12,18,2.30
2016,12,12,12,19,2.30
2016,12,12,12,21,2.30
2016,12,12,12,22,2.30
2016,12,12,12,23,2.30
2016,12,12,12,24,2.30
2016,12,12,12,25,2.40
2016,12,12,12,26,2.40
2016,12,12,12,27,2.30
2016,12,12,12,28,2.30
2016,12,12,12,29,2.30
2016,12,12,12,30,2.30
2016,12,12,12,31,2.30
2016,12,12,12,32,2.20
2016,12,12,12,33,2.20
2016,12,12,12,34,2.30
2016,12,12,12,36,2.30
2016,12,12,12,37,2.30
2016,12,12,12,38,2.30
2016,12,12,12,39,2.30
2016,12,12,12,41,2.30
2016,12,12,12,42,2.30
2016,12,12,12,43,2.30
2016,12,12,12,44,2.30
2016,12,12,12,45,2.40
2016,12,12,12,46,2.40
2016,12,12,12,47,2.30
2016,12,12,12,48,2.30
2016,12,12,12,49,2.40
2016,12,12,12,50,2.40
2016,12,12,12,51,2.30
2016,12,12,12,52,2.30
2016,12,12,12,53,2.30
2016,12,12,12,54,2.30
2016,12,12,12,55,2.30
2016,12,12,12,56,2.30
2016,12,12,12,57,2.30
2016,12,12,12,58,2.30
2016,12,12,12,59,2.30
2016,12,12,13,00,2.30
2016,12,12,13,01,2.30
2016,12,12,13,02,2.30
2016,12,12,13,03,2.30
2016,12,12,13,04,2.30
2016,12,12,13,05,2.30
2016,12,12,13,06,2.30
2016,12,12,13,07,2.20
2016,12,12,13,08,2.20
2016,12,12,13,09,2.20
2016,12,12,13,10,2.30
2016,12,12,13,11,2.30
2016,12,12,13,12,2.40
2016,12,12,13,13,2.40
2016,12,12,13,14,2.40
2016,12,12,13,15,2.30
2016,12,12,13,16,2.30
2016,12,12,13,17,2.20
2016,12,12,13,18,2.20
2016,12,12,13,19,2.20
2016,12,12,13,20,2.20
2016,12,12,13,21,2.20
2016,12,12,13,22,2.20
2016,12,12,13,23,2.20
2016,12,12,13,24,2.30
2016,12,12,13,25,2.30
2016,12,12,13,26,2.40
2016,12,12,13,27,2.40
2016,12,12,13,28,2.40
2016,12,12,13,29,2.40
2016,12,12,13,30,2.40
2016,12,12,13,31,2.40
2016,12,12,13,32,2.40
2016,12,12,13,33,2.40
2016,12,12,13,34,2.40
2016,12,12,13,35,2.40
2016,12,12,13,36,2.30
2016,12,12,13,37,2.30
2016,12,12,13,38,2.30
2016,12,12,13,39,2.30
2016,12,12,13,41,2.30
2016,12,12,13,42,2.30
2016,12,12,13,43,2.30
2016,12,12,13,44,2.30
2016,12,12,13,46,2.30
2016,12,12,13,47,2.40
2016,12,12,13,48,2.40
2016,12,12,13,49,2.40
2016,12,12,13,51,2.30
2016,12,12,13,52,2.30
2016,12,12,13,53,2.40
2016,12,12,13,54,2.40
2016,12,12,13,56,2.40
2016,12,12,13,57,2.40
2016,12,12,13,58,2.40
2016,12,12,13,59,2.40
2016,12,12,14,01,2.40
2016,12,12,14,02,2.40
2016,12,12,14,03,2.40
2016,12,12,14,04,2.40
2016,12,12,14,06,2.40
2016,12,12,14,07,2.40
2016,12,12,14,08,2.40
2016,12,12,14,09,2.40
2016,12,12,14,11,2.50
2016,12,12,14,12,2.50
2016,12,12,14,13,2.50
2016,12,12,14,14,2.60
2016,12,12,14,16,2.60
2016,12,12,14,17,2.60
2016,12,12,14,18,2.60
2016,12,12,14,19,2.60
2016,12,12,14,21,2.70
2016,12,12,14,22,2.70
2016,12,12,14,23,2.70
2016,12,12,14,24,2.70
2016,12,12,14,26,2.80
2016,12,12,14,27,2.80
2016,12,12,14,28,2.80
2016,12,12,14,29,2.80
2016,12,12,14,31,2.80
2016,12,12,14,32,2.80
2016,12,12,14,33,2.80
2016,12,12,14,34,2.80
2016,12,12,14,36,2.80
2016,12,12,14,37,2.80
2016,12,12,14,38,2.80
2016,12,12,14,39,2.80
2016,12,12,14,41,2.80
2016,12,12,14,42,2.70
2016,12,12,14,43,2.70
2016,12,12,14,44,2.70
2016,12,12,14,46,2.70
2016,12,12,14,47,2.70
2016,12,12,14,48,2.70
2016,12,12,14,49,2.70
2016,12,12,14,51,2.70
2016,12,12,14,52,2.70
2016,12,12,14,53,2.70
2016,12,12,14,54,2.70
2016,12,12,14,56,2.60
2016,12,12,14,57,2.60
2016,12,12,14,58,2.60
2016,12,12,14,59,2.60
2016,12,12,15,00,2.60
2016,12,12,15,01,2.50
2016,12,12,15,02,2.50
2016,12,12,15,03,2.60
2016,12,12,15,04,2.50
2016,12,12,15,06,2.60
2016,12,12,15,07,2.60
2016,12,12,15,08,2.60
2016,12,12,15,09,2.60
2016,12,12,15,10,2.50
2016,12,12,15,11,2.60
2016,12,12,15,12,2.60
2016,12,12,15,13,2.50
2016,12,12,15,14,2.50
2016,12,12,15,15,2.50
2016,12,12,15,16,2.50
2016,12,12,15,17,2.50
2016,12,12,15,18,2.50
2016,12,12,15,19,2.50
2016,12,12,15,20,2.50
2016,12,12,15,21,2.50
2016,12,12,15,22,2.50
2016,12,12,15,23,2.50
2016,12,12,15,24,2.40
2016,12,12,15,25,2.40
2016,12,12,15,26,2.50
2016,12,12,15,27,2.50
2016,12,12,15,28,2.50
2016,12,12,15,29,2.40
2016,12,12,15,30,2.40
2016,12,12,15,31,2.40
2016,12,12,15,32,2.40
2016,12,12,15,33,2.50
2016,12,12,15,34,2.50
2016,12,12,15,35,2.50
2016,12,12,15,36,2.50
2016,12,12,15,37,2.40
2016,12,12,15,38,2.40
2016,12,12,15,39,2.40
2016,12,12,15,40,2.50
2016,12,12,15,41,2.50
2016,12,12,15,42,2.50
2016,12,12,15,43,2.50
2016,12,12,15,44,2.40
2016,12,12,15,45,2.40
2016,12,12,15,46,2.50
2016,12,12,15,47,2.50
2016,12,12,15,48,2.50
2016,12,12,15,49,2.50
2016,12,12,15,50,2.50
2016,12,12,15,51,2.50
2016,12,12,15,52,2.50
2016,12,12,15,53,2.40
2016,12,12,15,54,2.40
2016,12,12,15,55,2.40
2016,12,12,15,56,2.40
2016,12,12,15,57,2.40
2016,12,12,15,58,2.40
2016,12,12,15,59,2.40
2016,12,12,16,00,2.40
2016,12,12,16,01,2.40
2016,12,12,16,02,2.40
2016,12,12,16,03,2.50
2016,12,12,16,04,2.50
2016,12,12,16,05,2.50
2016,12,12,16,06,2.50
2016,12,12,16,07,2.50
2016,12,12,16,08,2.50
2016,12,12,16,09,2.50
2016,12,12,16,10,2.50
2016,12,12,16,11,2.50
2016,12,12,16,12,2.50
2016,12,12,16,13,2.50
2016,12,12,16,14,2.60
2016,12,12,16,15,2.60
2016,12,12,16,16,2.60
2016,12,12,16,18,2.60
2016,12,12,16,19,2.60
2016,12,12,16,20,2.50
2016,12,12,16,22,2.60
2016,12,12,16,23,2.60
2016,12,12,16,24,2.60
2016,12,12,16,26,2.60
2016,12,12,16,27,2.60
2016,12,12,16,28,2.50
2016,12,12,16,29,2.50
2016,12,12,16,31,2.50
2016,12,12,16,32,2.50
2016,12,12,16,33,2.50
2016,12,12,16,34,2.50
2016,12,12,16,36,2.60
2016,12,12,16,37,2.60
2016,12,12,16,38,2.60
2016,12,12,16,39,2.60
2016,12,12,16,41,2.60
2016,12,12,16,42,2.60
2016,12,12,16,43,2.50
2016,12,12,16,44,2.50
2016,12,12,16,46,2.50
2016,12,12,16,47,2.50
2016,12,12,16,48,2.50
2016,12,12,16,49,2.50
2016,12,12,16,51,2.40
2016,12,12,16,52,2.40
2016,12,12,16,53,2.40
2016,12,12,16,54,2.40
2016,12,12,16,56,2.40
2016,12,12,16,57,2.30
2016,12,12,16,58,2.30
2016,12,12,16,59,2.30
2016,12,12,17,01,2.30
2016,12,12,17,02,2.30
2016,12,12,17,03,2.40
2016,12,12,17,04,2.30
2016,12,12,17,06,2.40
2016,12,12,17,07,2.40
2016,12,12,17,08,2.40
2016,12,12,17,09,2.40
2016,12,12,17,11,2.40
2016,12,12,17,12,2.50
2016,12,12,17,13,2.40
2016,12,12,17,14,2.40
2016,12,12,17,16,2.50
2016,12,12,17,17,2.50
2016,12,12,17,18,2.50
2016,12,12,17,19,2.50
2016,12,12,17,21,2.40
2016,12,12,17,22,2.40
2016,12,12,17,23,2.40
2016,12,12,17,24,2.30
2016,12,12,17,26,2.30
2016,12,12,17,27,2.30
2016,12,12,17,28,2.30
2016,12,12,17,29,2.30
2016,12,12,17,31,2.30
2016,12,12,17,32,2.30
2016,12,12,17,33,2.40
2016,12,12,17,34,2.30
2016,12,12,17,36,2.40
2016,12,12,17,37,2.40
2016,12,12,17,38,2.40
2016,12,12,17,39,2.40
2016,12,12,17,41,2.30
2016,12,12,17,42,2.30
2016,12,12,17,43,2.30
2016,12,12,17,44,2.30
2016,12,12,17,45,2.30
2016,12,12,17,46,2.30
2016,12,12,17,47,2.20
2016,12,12,17,48,2.20
2016,12,12,17,49,2.20
2016,12,12,17,50,2.20
2016,12,12,17,51,2.20
2016,12,12,17,52,2.20
2016,12,12,17,53,2.20
2016,12,12,17,54,2.20
2016,12,12,17,55,2.20
2016,12,12,17,56,2.20
2016,12,12,17,57,2.20
2016,12,12,17,58,2.20
2016,12,12,17,59,2.20
2016,12,12,18,00,2.20
2016,12,12,18,01,2.20
2016,12,12,18,02,2.20
2016,12,12,18,03,2.20
2016,12,12,18,04,2.20
2016,12,12,18,05,2.20
2016,12,12,18,06,2.20
2016,12,12,18,07,2.20
2016,12,12,18,08,2.20
2016,12,12,18,09,2.20
2016,12,12,18,10,2.20
2016,12,12,18,11,2.20
2016,12,12,18,12,2.20
2016,12,12,18,13,2.20
2016,12,12,18,14,2.20
2016,12,12,18,15,2.20
2016,12,12,18,16,2.20
2016,12,12,18,17,2.20
2016,12,12,18,18,2.20
2016,12,12,18,19,2.20
2016,12,12,18,20,2.20
2016,12,12,18,21,2.20
2016,12,12,18,22,2.20
2016,12,12,18,23,2.20
2016,12,12,18,24,2.20
2016,12,12,18,25,2.20
2016,12,12,18,26,2.20
2016,12,12,18,27,2.20
2016,12,12,18,28,2.20
2016,12,12,18,29,2.20
2016,12,12,18,30,2.20
2016,12,12,18,31,2.20
2016,12,12,18,32,2.20
2016,12,12,18,33,2.20
2016,12,12,18,34,2.20
2016,12,12,18,35,2.20
2016,12,12,18,36,2.20
2016,12,12,18,37,2.20
2016,12,12,18,38,2.20
2016,12,12,18,39,2.20
2016,12,12,18,40,2.20
2016,12,12,18,41,2.20
2016,12,12,18,42,2.20
2016,12,12,18,43,2.20
2016,12,12,18,44,2.20
2016,12,12,18,45,2.20
2016,12,12,18,46,2.20
2016,12,12,18,47,2.20
2016,12,12,18,48,2.20
2016,12,12,18,49,2.20
2016,12,12,18,50,2.20
2016,12,12,18,52,2.20
2016,12,12,18,53,2.10
2016,12,12,18,54,2.10
2016,12,12,18,56,2.10
2016,12,12,18,57,2.10
2016,12,12,18,58,2.10
2016,12,12,18,59,2.10
2016,12,12,19,01,2.10
2016,12,12,19,02,2.10
2016,12,12,19,03,2.10
2016,12,12,19,04,2.10
2016,12,12,19,06,2.10
2016,12,12,19,07,2.10
2016,12,12,19,08,2.10
2016,12,12,19,09,2.10
2016,12,12,19,11,2.20
2016,12,12,19,12,2.10
2016,12,12,19,13,2.10
2016,12,12,19,14,2.10
2016,12,12,19,16,2.10
2016,12,12,19,17,2.00
2016,12,12,19,18,2.00
2016,12,12,19,19,2.00
2016,12,12,19,21,2.00
2016,12,12,19,22,1.90
2016,12,12,19,23,1.90
2016,12,12,19,24,1.90
2016,12,12,19,26,1.90
2016,12,12,19,27,1.90
2016,12,12,19,28,1.90
2016,12,12,19,29,1.90
2016,12,12,19,31,1.80
2016,12,12,19,32,1.80
2016,12,12,19,33,1.80
2016,12,12,19,34,1.80
2016,12,12,19,36,1.80
2016,12,12,19,37,1.80
2016,12,12,19,38,1.80
2016,12,12,19,39,1.80
2016,12,12,19,41,1.80
2016,12,12,19,42,1.80
2016,12,12,19,43,1.80
2016,12,12,19,44,1.80
2016,12,12,19,46,1.80
2016,12,12,19,47,1.80
2016,12,12,19,48,1.80
2016,12,12,19,49,1.80
2016,12,12,19,51,1.80
2016,12,12,19,52,1.80
2016,12,12,19,53,1.80
2016,12,12,19,54,1.80
2016,12,12,19,56,1.80
2016,12,12,19,57,1.80
2016,12,12,19,58,1.80
2016,12,12,19,59,1.80
2016,12,12,20,01,1.70
2016,12,12,20,02,1.70
2016,12,12,20,03,1.70
2016,12,12,20,04,1.70
2016,12,12,20,06,1.70
2016,12,12,20,07,1.70
2016,12,12,20,08,1.70
2016,12,12,20,09,1.70
2016,12,12,20,11,1.70
2016,12,12,20,12,1.70
2016,12,12,20,13,1.70
2016,12,12,20,14,1.70
2016,12,12,20,15,1.70
2016,12,12,20,16,1.70
2016,12,12,20,17,1.80
2016,12,12,20,18,1.80
2016,12,12,20,19,1.70
2016,12,12,20,20,1.70
2016,12,12,20,21,1.70
2016,12,12,20,22,1.70
2016,12,12,20,23,1.70
2016,12,12,20,24,1.70
2016,12,12,20,25,1.70
2016,12,12,20,26,1.70
2016,12,12,20,27,1.70
2016,12,12,20,28,1.70
2016,12,12,20,29,1.70
2016,12,12,20,30,1.70
2016,12,12,20,31,1.70
2016,12,12,20,32,1.70
2016,12,12,20,33,1.80
2016,12,12,20,34,1.80
2016,12,12,20,36,1.80
2016,12,12,20,37,1.80
2016,12,12,20,38,1.80
2016,12,12,20,39,1.80
2016,12,12,20,40,1.80
2016,12,12,20,41,1.80
2016,12,12,20,42,1.80
2016,12,12,20,43,1.80
2016,12,12,20,44,1.80
2016,12,12,20,45,1.80
2016,12,12,20,46,1.80
2016,12,12,20,47,1.80
2016,12,12,20,48,1.80
2016,12,12,20,49,1.80
2016,12,12,20,50,1.80
2016,12,12,20,51,1.80
2016,12,12,20,52,1.80
2016,12,12,20,53,1.80
2016,12,12,20,54,1.80
2016,12,12,20,55,1.80
2016,12,12,20,56,1.80
2016,12,12,20,57,1.80
2016,12,12,20,58,1.80
2016,12,12,20,59,1.80
2016,12,12,21,00,1.80
2016,12,12,21,01,1.80
2016,12,12,21,02,1.80
2016,12,12,21,03,1.80
2016,12,12,21,04,1.80
2016,12,12,21,05,1.80
2016,12,12,21,06,1.80
2016,12,12,21,07,1.80
2016,12,12,21,08,1.80
2016,12,12,21,09,1.80
2016,12,12,21,10,1.80
2016,12,12,21,11,1.80
2016,12,12,21,12,1.80
2016,12,12,21,13,1.80
2016,12,12,21,14,1.80
2016,12,12,21,15,1.80
2016,12,12,21,16,1.80
2016,12,12,21,17,1.80
2016,12,12,21,18,1.90
2016,12,12,21,19,1.90