Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,27,00,00,13.40
2009,08,27,00,01,13.40
2009,08,27,00,02,13.40
2009,08,27,00,03,13.40
2009,08,27,00,04,13.30
2009,08,27,00,05,13.30
2009,08,27,00,06,13.30
2009,08,27,00,07,13.30
2009,08,27,00,08,13.30
2009,08,27,00,09,13.30
2009,08,27,00,10,13.30
2009,08,27,00,11,13.20
2009,08,27,00,12,13.20
2009,08,27,00,13,13.20
2009,08,27,00,14,13.10
2009,08,27,00,15,13.10
2009,08,27,00,16,13.10
2009,08,27,00,17,13.10
2009,08,27,00,18,13.10
2009,08,27,00,19,13.00
2009,08,27,00,20,13.00
2009,08,27,00,21,13.00
2009,08,27,00,22,13.00
2009,08,27,00,23,12.90
2009,08,27,00,24,12.90
2009,08,27,00,25,12.90
2009,08,27,00,26,12.90
2009,08,27,00,27,12.90
2009,08,27,00,28,12.90
2009,08,27,00,29,12.90
2009,08,27,00,30,12.90
2009,08,27,00,31,12.90
2009,08,27,00,32,12.90
2009,08,27,00,33,12.90
2009,08,27,00,34,12.90
2009,08,27,00,35,12.90
2009,08,27,00,36,12.80
2009,08,27,00,37,12.80
2009,08,27,00,38,12.80
2009,08,27,00,39,12.80
2009,08,27,00,40,12.80
2009,08,27,00,41,12.80
2009,08,27,00,42,12.80
2009,08,27,00,43,12.80
2009,08,27,00,44,12.90
2009,08,27,00,45,12.90
2009,08,27,00,46,12.90
2009,08,27,00,47,12.90
2009,08,27,00,48,12.90
2009,08,27,00,49,12.90
2009,08,27,00,50,12.90
2009,08,27,00,51,12.80
2009,08,27,00,52,12.80
2009,08,27,00,53,12.80
2009,08,27,00,54,12.80
2009,08,27,00,55,12.80
2009,08,27,00,56,12.80
2009,08,27,00,57,12.80
2009,08,27,00,58,12.80
2009,08,27,00,59,12.80
2009,08,27,01,00,12.80
2009,08,27,01,01,12.80
2009,08,27,01,02,12.80
2009,08,27,01,03,12.70
2009,08,27,01,04,12.70
2009,08,27,01,05,12.70
2009,08,27,01,06,12.70
2009,08,27,01,07,12.60
2009,08,27,01,08,12.60
2009,08,27,01,09,12.60
2009,08,27,01,10,12.50
2009,08,27,01,11,12.50
2009,08,27,01,12,12.50
2009,08,27,01,13,12.40
2009,08,27,01,14,12.40
2009,08,27,01,15,12.40
2009,08,27,01,16,12.40
2009,08,27,01,17,12.30
2009,08,27,01,18,12.30
2009,08,27,01,19,12.30
2009,08,27,01,20,12.30
2009,08,27,01,21,12.30
2009,08,27,01,22,12.30
2009,08,27,01,23,12.30
2009,08,27,01,24,12.30
2009,08,27,01,25,12.20
2009,08,27,01,26,12.20
2009,08,27,01,27,12.20
2009,08,27,01,28,12.20
2009,08,27,01,29,12.20
2009,08,27,01,30,12.20
2009,08,27,01,31,12.20
2009,08,27,01,32,12.20
2009,08,27,01,33,12.20
2009,08,27,01,34,12.20
2009,08,27,01,35,12.20
2009,08,27,01,36,12.20
2009,08,27,01,37,12.20
2009,08,27,01,38,12.20
2009,08,27,01,39,12.10
2009,08,27,01,40,12.10
2009,08,27,01,41,12.10
2009,08,27,01,42,12.10
2009,08,27,01,43,12.10
2009,08,27,01,44,12.10
2009,08,27,01,45,12.10
2009,08,27,01,46,12.10
2009,08,27,01,47,12.10
2009,08,27,01,48,12.10
2009,08,27,01,49,12.10
2009,08,27,01,50,12.10
2009,08,27,01,51,12.10
2009,08,27,01,52,12.10
2009,08,27,01,53,12.10
2009,08,27,01,54,12.10
2009,08,27,01,55,12.10
2009,08,27,01,56,12.10
2009,08,27,01,57,12.10
2009,08,27,01,58,12.00
2009,08,27,01,59,12.00
2009,08,27,02,00,12.00
2009,08,27,02,01,12.00
2009,08,27,02,02,12.00
2009,08,27,02,03,11.90
2009,08,27,02,04,11.90
2009,08,27,02,05,11.90
2009,08,27,02,06,11.90
2009,08,27,02,07,11.90
2009,08,27,02,08,11.90
2009,08,27,02,09,11.80
2009,08,27,02,10,11.80
2009,08,27,02,11,11.80
2009,08,27,02,12,11.80
2009,08,27,02,13,11.80
2009,08,27,02,14,11.80
2009,08,27,02,15,11.80
2009,08,27,02,16,11.80
2009,08,27,02,17,11.80
2009,08,27,02,18,11.70
2009,08,27,02,19,11.70
2009,08,27,02,20,11.70
2009,08,27,02,21,11.70
2009,08,27,02,22,11.70
2009,08,27,02,23,11.70
2009,08,27,02,24,11.70
2009,08,27,02,25,11.70
2009,08,27,02,26,11.60
2009,08,27,02,27,11.60
2009,08,27,02,28,11.60
2009,08,27,02,29,11.60
2009,08,27,02,30,11.60
2009,08,27,02,31,11.60
2009,08,27,02,32,11.60
2009,08,27,02,33,11.60
2009,08,27,02,34,11.60
2009,08,27,02,35,11.60
2009,08,27,02,36,11.60
2009,08,27,02,37,11.60
2009,08,27,02,38,11.60
2009,08,27,02,39,11.60
2009,08,27,02,40,11.60
2009,08,27,02,41,11.60
2009,08,27,02,42,11.60
2009,08,27,02,43,11.60
2009,08,27,02,44,11.60
2009,08,27,02,45,11.60
2009,08,27,02,46,11.50
2009,08,27,02,47,11.40
2009,08,27,02,48,11.40
2009,08,27,02,49,11.40
2009,08,27,02,50,11.40
2009,08,27,02,51,11.40
2009,08,27,02,52,11.40
2009,08,27,02,53,11.40
2009,08,27,02,54,11.40
2009,08,27,02,55,11.40
2009,08,27,02,56,11.40
2009,08,27,02,57,11.40
2009,08,27,02,58,11.40
2009,08,27,02,59,11.40
2009,08,27,03,00,11.40
2009,08,27,03,01,11.30
2009,08,27,03,02,11.30
2009,08,27,03,03,11.30
2009,08,27,03,04,11.30
2009,08,27,03,05,11.30
2009,08,27,03,06,11.30
2009,08,27,03,07,11.30
2009,08,27,03,08,11.30
2009,08,27,03,09,11.30
2009,08,27,03,10,11.20
2009,08,27,03,11,11.20
2009,08,27,03,12,11.20
2009,08,27,03,13,11.20
2009,08,27,03,14,11.20
2009,08,27,03,15,11.20
2009,08,27,03,16,11.10
2009,08,27,03,17,11.10
2009,08,27,03,18,11.10
2009,08,27,03,19,11.10
2009,08,27,03,20,11.10
2009,08,27,03,21,11.10
2009,08,27,03,22,11.10
2009,08,27,03,23,11.10
2009,08,27,03,24,11.10
2009,08,27,03,25,11.10
2009,08,27,03,26,11.10
2009,08,27,03,27,11.10
2009,08,27,03,28,11.10
2009,08,27,03,29,11.00
2009,08,27,03,30,10.90
2009,08,27,03,31,10.90
2009,08,27,03,32,10.90
2009,08,27,03,33,10.90
2009,08,27,03,34,10.90
2009,08,27,03,35,10.90
2009,08,27,03,36,10.90
2009,08,27,03,37,10.90
2009,08,27,03,38,10.90
2009,08,27,03,39,10.80
2009,08,27,03,40,10.80
2009,08,27,03,41,10.80
2009,08,27,03,42,10.80
2009,08,27,03,43,10.80
2009,08,27,03,44,10.80
2009,08,27,03,45,10.80
2009,08,27,03,46,10.80
2009,08,27,03,47,10.80
2009,08,27,03,48,10.80
2009,08,27,03,49,10.80
2009,08,27,03,50,10.80
2009,08,27,03,51,10.70
2009,08,27,03,52,10.70
2009,08,27,03,53,10.70
2009,08,27,03,54,10.70
2009,08,27,03,55,10.70
2009,08,27,03,56,10.60
2009,08,27,03,57,10.60
2009,08,27,03,58,10.60
2009,08,27,03,59,10.60
2009,08,27,04,00,10.60
2009,08,27,04,01,10.60
2009,08,27,04,02,10.60
2009,08,27,04,03,10.60
2009,08,27,04,04,10.60
2009,08,27,04,05,10.60
2009,08,27,04,06,10.60
2009,08,27,04,07,10.60
2009,08,27,04,08,10.60
2009,08,27,04,09,10.60
2009,08,27,04,10,10.60
2009,08,27,04,11,10.60
2009,08,27,04,12,10.60
2009,08,27,04,13,10.60
2009,08,27,04,14,10.60
2009,08,27,04,15,10.60
2009,08,27,04,16,10.60
2009,08,27,04,17,10.60
2009,08,27,04,18,10.60
2009,08,27,04,19,10.60
2009,08,27,04,20,10.60
2009,08,27,04,21,10.60
2009,08,27,04,22,10.60
2009,08,27,04,23,10.60
2009,08,27,04,24,10.60
2009,08,27,04,25,10.60
2009,08,27,04,26,10.60
2009,08,27,04,27,10.60
2009,08,27,04,28,10.60
2009,08,27,04,29,10.60
2009,08,27,04,30,10.60
2009,08,27,04,31,10.60
2009,08,27,04,32,10.60
2009,08,27,04,33,10.60
2009,08,27,04,34,10.60
2009,08,27,04,35,10.50
2009,08,27,04,36,10.40
2009,08,27,04,37,10.40
2009,08,27,04,38,10.40
2009,08,27,04,39,10.40
2009,08,27,04,40,10.40
2009,08,27,04,41,10.40
2009,08,27,04,42,10.40
2009,08,27,04,43,10.40
2009,08,27,04,44,10.40
2009,08,27,04,45,10.50
2009,08,27,04,46,10.60
2009,08,27,04,47,10.60
2009,08,27,04,48,10.60
2009,08,27,04,49,10.60
2009,08,27,04,50,10.60
2009,08,27,04,51,10.60
2009,08,27,04,52,10.60
2009,08,27,04,53,10.60
2009,08,27,04,54,10.60
2009,08,27,04,55,10.60
2009,08,27,04,56,10.60
2009,08,27,04,57,10.70
2009,08,27,04,58,10.70
2009,08,27,04,59,10.70
2009,08,27,05,00,10.70
2009,08,27,05,01,10.70
2009,08,27,05,02,10.70
2009,08,27,05,03,10.70
2009,08,27,05,04,10.70
2009,08,27,05,05,10.70
2009,08,27,05,06,10.70
2009,08,27,05,07,10.70
2009,08,27,05,08,10.70
2009,08,27,05,09,10.70
2009,08,27,05,10,10.70
2009,08,27,05,11,10.70
2009,08,27,05,12,10.70
2009,08,27,05,13,10.70
2009,08,27,05,14,10.70
2009,08,27,05,15,10.70
2009,08,27,05,16,10.70
2009,08,27,05,17,10.60
2009,08,27,05,18,10.60
2009,08,27,05,19,10.60
2009,08,27,05,20,10.60
2009,08,27,05,21,10.60
2009,08,27,05,22,10.60
2009,08,27,05,23,10.60
2009,08,27,05,24,10.60
2009,08,27,05,25,10.60
2009,08,27,05,26,10.60
2009,08,27,05,27,10.60
2009,08,27,05,28,10.60
2009,08,27,05,29,10.60
2009,08,27,05,30,10.60
2009,08,27,05,31,10.60
2009,08,27,05,32,10.60
2009,08,27,05,33,10.60
2009,08,27,05,34,10.60
2009,08,27,05,35,10.60
2009,08,27,05,36,10.60
2009,08,27,05,37,10.60
2009,08,27,05,38,10.60
2009,08,27,05,39,10.60
2009,08,27,05,40,10.60
2009,08,27,05,41,10.60
2009,08,27,05,42,10.60
2009,08,27,05,43,10.60
2009,08,27,05,44,10.60
2009,08,27,05,45,10.60
2009,08,27,05,46,10.60
2009,08,27,05,47,10.60
2009,08,27,05,48,10.60
2009,08,27,05,49,10.60
2009,08,27,05,50,10.50
2009,08,27,05,51,10.40
2009,08,27,05,52,10.40
2009,08,27,05,53,10.40
2009,08,27,05,54,10.40
2009,08,27,05,55,10.40
2009,08,27,05,56,10.40
2009,08,27,05,57,10.40
2009,08,27,05,58,10.40
2009,08,27,05,59,10.30
2009,08,27,06,00,10.30
2009,08,27,06,01,10.30
2009,08,27,06,02,10.30
2009,08,27,06,03,10.30
2009,08,27,06,04,10.20
2009,08,27,06,05,10.20
2009,08,27,06,06,10.20
2009,08,27,06,07,10.20
2009,08,27,06,08,10.20
2009,08,27,06,09,10.10
2009,08,27,06,10,10.10
2009,08,27,06,11,10.10
2009,08,27,06,12,10.10
2009,08,27,06,13,10.10
2009,08,27,06,14,10.10
2009,08,27,06,15,10.10
2009,08,27,06,16,10.10
2009,08,27,06,17,10.00
2009,08,27,06,18,9.90
2009,08,27,06,19,9.90
2009,08,27,06,20,9.90
2009,08,27,06,21,9.90
2009,08,27,06,22,9.90
2009,08,27,06,23,9.90
2009,08,27,06,24,9.90
2009,08,27,06,25,9.90
2009,08,27,06,26,9.80
2009,08,27,06,27,9.80
2009,08,27,06,28,9.80
2009,08,27,06,29,9.80
2009,08,27,06,30,9.80
2009,08,27,06,31,9.80
2009,08,27,06,32,9.80
2009,08,27,06,33,9.80
2009,08,27,06,34,9.90
2009,08,27,06,35,9.90
2009,08,27,06,36,9.90
2009,08,27,06,37,9.90
2009,08,27,06,38,9.90
2009,08,27,06,39,9.90
2009,08,27,06,40,9.90
2009,08,27,06,41,10.10
2009,08,27,06,42,10.10
2009,08,27,06,43,10.10
2009,08,27,06,44,10.10
2009,08,27,06,45,10.10
2009,08,27,06,46,10.10
2009,08,27,06,47,10.10
2009,08,27,06,48,10.10
2009,08,27,06,49,10.10
2009,08,27,06,50,10.10
2009,08,27,06,51,10.10
2009,08,27,06,52,10.10
2009,08,27,06,53,10.10
2009,08,27,06,54,10.10
2009,08,27,06,55,10.20
2009,08,27,06,56,10.20
2009,08,27,06,57,10.20
2009,08,27,06,58,10.20
2009,08,27,06,59,10.30
2009,08,27,07,00,10.30
2009,08,27,07,01,10.40
2009,08,27,07,02,10.40
2009,08,27,07,03,10.40
2009,08,27,07,04,10.60
2009,08,27,07,05,10.60
2009,08,27,07,06,10.60
2009,08,27,07,07,10.60
2009,08,27,07,08,10.60
2009,08,27,07,09,10.70
2009,08,27,07,10,10.70
2009,08,27,07,11,10.70
2009,08,27,07,12,10.80
2009,08,27,07,13,10.90
2009,08,27,07,14,10.90
2009,08,27,07,15,11.00
2009,08,27,07,16,11.10
2009,08,27,07,17,11.20
2009,08,27,07,18,11.30
2009,08,27,07,19,11.30
2009,08,27,07,20,11.40
2009,08,27,07,21,11.40
2009,08,27,07,22,11.60
2009,08,27,07,23,11.60
2009,08,27,07,24,11.60
2009,08,27,07,25,11.70
2009,08,27,07,26,11.70
2009,08,27,07,27,11.80
2009,08,27,07,28,11.80
2009,08,27,07,29,11.80
2009,08,27,07,30,11.80
2009,08,27,07,31,11.90
2009,08,27,07,32,11.90
2009,08,27,07,33,11.90
2009,08,27,07,34,12.00
2009,08,27,07,35,12.00
2009,08,27,07,36,12.10
2009,08,27,07,37,12.10
2009,08,27,07,38,12.20
2009,08,27,07,39,12.30
2009,08,27,07,40,12.30
2009,08,27,07,41,12.30
2009,08,27,07,42,12.40
2009,08,27,07,43,12.50
2009,08,27,07,44,12.50
2009,08,27,07,45,12.60
2009,08,27,07,46,12.60
2009,08,27,07,47,12.70
2009,08,27,07,48,12.70
2009,08,27,07,49,12.80
2009,08,27,07,50,12.90
2009,08,27,07,51,13.00
2009,08,27,07,52,13.10
2009,08,27,07,53,13.20
2009,08,27,07,54,13.30
2009,08,27,07,55,13.30
2009,08,27,07,56,13.40
2009,08,27,07,57,13.50
2009,08,27,07,58,13.60
2009,08,27,07,59,13.70
2009,08,27,08,00,13.70
2009,08,27,08,01,13.90
2009,08,27,08,02,13.90
2009,08,27,08,03,14.00
2009,08,27,08,04,14.10
2009,08,27,08,05,14.20
2009,08,27,08,06,14.30
2009,08,27,08,07,14.40
2009,08,27,08,08,14.50
2009,08,27,08,09,14.60
2009,08,27,08,10,14.70
2009,08,27,08,11,14.70
2009,08,27,08,12,14.80
2009,08,27,08,13,14.90
2009,08,27,08,14,15.00
2009,08,27,08,15,15.00
2009,08,27,08,16,15.10
2009,08,27,08,17,15.20
2009,08,27,08,18,15.30
2009,08,27,08,19,15.30
2009,08,27,08,20,15.40
2009,08,27,08,21,15.50
2009,08,27,08,22,15.50
2009,08,27,08,23,15.60
2009,08,27,08,24,15.80
2009,08,27,08,25,15.80
2009,08,27,08,26,16.00
2009,08,27,08,27,16.10
2009,08,27,08,28,16.20
2009,08,27,08,29,16.30
2009,08,27,08,30,16.40
2009,08,27,08,31,16.50
2009,08,27,08,32,16.60
2009,08,27,08,33,16.70
2009,08,27,08,34,16.80
2009,08,27,08,35,16.90
2009,08,27,08,36,17.00
2009,08,27,08,37,17.10
2009,08,27,08,38,17.30
2009,08,27,08,39,17.30
2009,08,27,08,40,17.50
2009,08,27,08,41,17.70
2009,08,27,08,42,17.80
2009,08,27,08,43,17.90
2009,08,27,08,44,18.10
2009,08,27,08,45,18.20
2009,08,27,08,46,18.30
2009,08,27,08,47,18.40
2009,08,27,08,48,18.50
2009,08,27,08,49,18.60
2009,08,27,08,50,18.70
2009,08,27,08,51,18.80
2009,08,27,08,52,18.80
2009,08,27,08,53,18.90
2009,08,27,08,54,19.00
2009,08,27,08,55,19.10
2009,08,27,08,56,19.10
2009,08,27,08,57,19.20
2009,08,27,08,58,19.30
2009,08,27,08,59,19.40
2009,08,27,09,00,19.40
2009,08,27,09,01,19.50
2009,08,27,09,02,19.50
2009,08,27,09,03,19.50
2009,08,27,09,04,19.50
2009,08,27,09,05,19.50
2009,08,27,09,06,19.50
2009,08,27,09,07,19.50
2009,08,27,09,08,19.50
2009,08,27,09,09,19.60
2009,08,27,09,10,19.60
2009,08,27,09,11,19.70
2009,08,27,09,12,19.70
2009,08,27,09,13,19.80
2009,08,27,09,14,19.80
2009,08,27,09,15,19.90
2009,08,27,09,16,19.90
2009,08,27,09,17,19.90
2009,08,27,09,18,19.90
2009,08,27,09,19,19.80
2009,08,27,09,20,19.80
2009,08,27,09,21,19.80
2009,08,27,09,22,19.90
2009,08,27,09,23,19.90
2009,08,27,09,24,19.90
2009,08,27,09,25,19.90
2009,08,27,09,26,19.90
2009,08,27,09,27,19.90
2009,08,27,09,28,19.90
2009,08,27,09,29,19.90
2009,08,27,09,30,19.90
2009,08,27,09,31,19.90
2009,08,27,09,32,19.90
2009,08,27,09,33,19.90
2009,08,27,09,34,19.90
2009,08,27,09,35,19.90
2009,08,27,09,36,19.90
2009,08,27,09,37,19.90
2009,08,27,09,38,20.10
2009,08,27,09,39,20.10
2009,08,27,09,40,20.20
2009,08,27,09,41,20.30
2009,08,27,09,42,20.40
2009,08,27,09,43,20.50
2009,08,27,09,44,20.60
2009,08,27,09,45,20.60
2009,08,27,09,46,20.70
2009,08,27,09,47,20.70
2009,08,27,09,48,20.80
2009,08,27,09,49,20.90
2009,08,27,09,50,20.90
2009,08,27,09,51,21.00
2009,08,27,09,52,21.10
2009,08,27,09,53,21.20
2009,08,27,09,54,21.30
2009,08,27,09,55,21.40
2009,08,27,09,56,21.40
2009,08,27,09,57,21.50
2009,08,27,09,58,21.60
2009,08,27,09,59,21.60
2009,08,27,10,00,21.60
2009,08,27,10,01,21.60
2009,08,27,10,02,21.60
2009,08,27,10,03,21.60
2009,08,27,10,04,21.60
2009,08,27,10,05,21.60
2009,08,27,10,06,21.60
2009,08,27,10,07,21.50
2009,08,27,10,08,21.40
2009,08,27,10,09,21.40
2009,08,27,10,10,21.40
2009,08,27,10,11,21.40
2009,08,27,10,12,21.30
2009,08,27,10,13,21.30
2009,08,27,10,14,21.20
2009,08,27,10,15,21.20
2009,08,27,10,16,21.10
2009,08,27,10,17,21.20
2009,08,27,10,18,21.20
2009,08,27,10,19,21.30
2009,08,27,10,20,21.30
2009,08,27,10,21,21.30
2009,08,27,10,22,21.30
2009,08,27,10,23,21.20
2009,08,27,10,24,21.20
2009,08,27,10,25,21.20
2009,08,27,10,26,21.10
2009,08,27,10,27,21.10
2009,08,27,10,28,21.00
2009,08,27,10,29,21.10
2009,08,27,10,30,21.10
2009,08,27,10,31,21.20
2009,08,27,10,32,21.30
2009,08,27,10,33,21.20
2009,08,27,10,34,21.20
2009,08,27,10,35,21.20
2009,08,27,10,36,21.30
2009,08,27,10,37,21.30
2009,08,27,10,38,21.40
2009,08,27,10,39,21.40
2009,08,27,10,40,21.40
2009,08,27,10,41,21.40
2009,08,27,10,42,21.40
2009,08,27,10,43,21.30
2009,08,27,10,44,21.40
2009,08,27,10,45,21.30
2009,08,27,10,46,21.30
2009,08,27,10,47,21.30
2009,08,27,10,48,21.30
2009,08,27,10,49,21.30
2009,08,27,10,50,21.30
2009,08,27,10,51,21.10
2009,08,27,10,52,21.00
2009,08,27,10,53,20.90
2009,08,27,10,54,20.90
2009,08,27,10,55,21.00
2009,08,27,10,56,21.00
2009,08,27,10,57,21.00
2009,08,27,10,58,21.00
2009,08,27,10,59,21.00
2009,08,27,11,00,20.90
2009,08,27,11,01,20.90
2009,08,27,11,02,20.90
2009,08,27,11,03,21.00
2009,08,27,11,04,21.00
2009,08,27,11,05,21.10
2009,08,27,11,06,21.00
2009,08,27,11,07,21.00
2009,08,27,11,08,20.90
2009,08,27,11,09,20.80
2009,08,27,11,10,20.90
2009,08,27,11,11,20.90
2009,08,27,11,12,20.90
2009,08,27,11,13,21.00
2009,08,27,11,14,21.10
2009,08,27,11,15,21.10
2009,08,27,11,16,21.10
2009,08,27,11,17,21.20
2009,08,27,11,18,21.20
2009,08,27,11,19,21.30
2009,08,27,11,20,21.30
2009,08,27,11,21,21.40
2009,08,27,11,22,21.50
2009,08,27,11,23,21.60
2009,08,27,11,24,21.60
2009,08,27,11,25,21.60
2009,08,27,11,26,21.60
2009,08,27,11,27,21.70
2009,08,27,11,28,21.70
2009,08,27,11,29,21.80
2009,08,27,11,30,21.90
2009,08,27,11,31,22.00
2009,08,27,11,32,22.00
2009,08,27,11,33,22.10
2009,08,27,11,34,22.10
2009,08,27,11,35,22.20
2009,08,27,11,36,22.30
2009,08,27,11,37,22.30
2009,08,27,11,38,22.40
2009,08,27,11,39,22.40
2009,08,27,11,40,22.40
2009,08,27,11,41,22.40
2009,08,27,11,42,22.40
2009,08,27,11,43,22.50
2009,08,27,11,44,22.40
2009,08,27,11,45,22.40
2009,08,27,11,46,22.40
2009,08,27,11,47,22.50
2009,08,27,11,48,22.60
2009,08,27,11,49,22.60
2009,08,27,11,50,22.70
2009,08,27,11,51,22.80
2009,08,27,11,52,22.90
2009,08,27,11,53,23.00
2009,08,27,11,54,23.20
2009,08,27,11,55,23.20
2009,08,27,11,56,23.20
2009,08,27,11,57,23.30
2009,08,27,11,58,23.30
2009,08,27,11,59,23.30
2009,08,27,12,00,23.30
2009,08,27,12,01,23.20
2009,08,27,12,02,23.20
2009,08,27,12,03,23.30
2009,08,27,12,04,23.30
2009,08,27,12,05,23.30
2009,08,27,12,06,23.30
2009,08,27,12,07,23.30
2009,08,27,12,08,23.30
2009,08,27,12,09,23.40
2009,08,27,12,10,23.50
2009,08,27,12,11,23.60
2009,08,27,12,12,23.70
2009,08,27,12,13,23.70
2009,08,27,12,14,23.70
2009,08,27,12,15,23.70
2009,08,27,12,16,23.60
2009,08,27,12,17,23.60
2009,08,27,12,18,23.60
2009,08,27,12,19,23.70
2009,08,27,12,20,23.70
2009,08,27,12,21,23.70
2009,08,27,12,22,23.70
2009,08,27,12,23,23.80
2009,08,27,12,24,23.80
2009,08,27,12,25,23.90
2009,08,27,12,26,23.90
2009,08,27,12,27,24.00
2009,08,27,12,28,24.10
2009,08,27,12,29,24.10
2009,08,27,12,30,24.20
2009,08,27,12,31,24.30
2009,08,27,12,32,24.40
2009,08,27,12,33,24.40
2009,08,27,12,34,24.50
2009,08,27,12,35,24.50
2009,08,27,12,36,24.50
2009,08,27,12,37,24.40
2009,08,27,12,38,24.40
2009,08,27,12,39,24.30
2009,08,27,12,40,24.30
2009,08,27,12,41,24.40
2009,08,27,12,42,24.50
2009,08,27,12,43,24.50
2009,08,27,12,44,24.60
2009,08,27,12,45,24.70
2009,08,27,12,46,24.70
2009,08,27,12,47,24.60
2009,08,27,12,48,24.40
2009,08,27,12,49,24.40
2009,08,27,12,50,24.40
2009,08,27,12,51,24.30
2009,08,27,12,52,24.40
2009,08,27,12,53,24.30
2009,08,27,12,54,24.20
2009,08,27,12,55,24.00
2009,08,27,12,56,23.80
2009,08,27,12,57,23.60
2009,08,27,12,58,23.30
2009,08,27,12,59,23.10
2009,08,27,13,00,22.90
2009,08,27,13,01,22.80
2009,08,27,13,02,22.60
2009,08,27,13,03,22.50
2009,08,27,13,04,22.50
2009,08,27,13,05,22.50
2009,08,27,13,06,22.40
2009,08,27,13,07,22.30
2009,08,27,13,08,22.20
2009,08,27,13,09,22.30
2009,08,27,13,10,22.30
2009,08,27,13,11,22.30
2009,08,27,13,12,22.30
2009,08,27,13,13,22.30
2009,08,27,13,14,22.30
2009,08,27,13,15,22.50
2009,08,27,13,16,22.60
2009,08,27,13,17,22.80
2009,08,27,13,18,22.90
2009,08,27,13,19,23.10
2009,08,27,13,20,23.00
2009,08,27,13,21,22.90
2009,08,27,13,22,22.90
2009,08,27,13,23,22.90
2009,08,27,13,24,23.00
2009,08,27,13,25,23.10
2009,08,27,13,26,23.10
2009,08,27,13,27,23.20
2009,08,27,13,28,23.20
2009,08,27,13,29,23.30
2009,08,27,13,30,23.50
2009,08,27,13,31,23.40
2009,08,27,13,32,23.30
2009,08,27,13,33,23.30
2009,08,27,13,34,23.30
2009,08,27,13,35,23.30
2009,08,27,13,36,23.10
2009,08,27,13,37,22.90
2009,08,27,13,38,22.90
2009,08,27,13,39,22.80
2009,08,27,13,40,22.70
2009,08,27,13,41,22.70
2009,08,27,13,42,22.70
2009,08,27,13,43,22.70
2009,08,27,13,44,22.60
2009,08,27,13,45,22.50
2009,08,27,13,46,22.70
2009,08,27,13,47,22.80
2009,08,27,13,48,22.90
2009,08,27,13,49,22.90
2009,08,27,13,50,23.10
2009,08,27,13,51,23.20
2009,08,27,13,52,23.30
2009,08,27,13,53,23.40
2009,08,27,13,54,23.50
2009,08,27,13,55,23.60
2009,08,27,13,56,23.70
2009,08,27,13,57,23.70
2009,08,27,13,58,23.70
2009,08,27,13,59,23.70
2009,08,27,14,00,23.70
2009,08,27,14,01,23.70
2009,08,27,14,02,23.70
2009,08,27,14,03,23.70
2009,08,27,14,04,23.70
2009,08,27,14,05,23.80
2009,08,27,14,06,23.80
2009,08,27,14,07,23.70
2009,08,27,14,08,23.70
2009,08,27,14,09,23.70
2009,08,27,14,10,23.80
2009,08,27,14,11,23.90
2009,08,27,14,12,23.90
2009,08,27,14,13,24.00
2009,08,27,14,14,24.10
2009,08,27,14,15,24.10
2009,08,27,14,16,24.10
2009,08,27,14,17,24.10
2009,08,27,14,18,24.10
2009,08,27,14,19,24.10
2009,08,27,14,20,24.10
2009,08,27,14,21,24.10
2009,08,27,14,22,24.10
2009,08,27,14,23,24.10
2009,08,27,14,24,24.10
2009,08,27,14,25,24.10
2009,08,27,14,26,24.20
2009,08,27,14,27,24.30
2009,08,27,14,28,24.20
2009,08,27,14,29,24.10
2009,08,27,14,30,24.00
2009,08,27,14,31,23.90
2009,08,27,14,32,23.80
2009,08,27,14,33,23.70
2009,08,27,14,34,23.60
2009,08,27,14,35,23.30
2009,08,27,14,36,23.10
2009,08,27,14,37,23.10
2009,08,27,14,38,23.10
2009,08,27,14,39,23.10
2009,08,27,14,40,23.20
2009,08,27,14,41,23.30
2009,08,27,14,42,23.40
2009,08,27,14,43,23.40
2009,08,27,14,44,23.40
2009,08,27,14,45,23.30
2009,08,27,14,46,23.30
2009,08,27,14,47,23.20
2009,08,27,14,48,23.10
2009,08,27,14,49,23.10
2009,08,27,14,50,23.10
2009,08,27,14,51,23.00
2009,08,27,14,52,22.90
2009,08,27,14,53,23.00
2009,08,27,14,54,23.20
2009,08,27,14,55,23.30
2009,08,27,14,56,23.40
2009,08,27,14,57,23.40
2009,08,27,14,58,23.50
2009,08,27,14,59,23.60
2009,08,27,15,00,23.40
2009,08,27,15,01,23.40
2009,08,27,15,02,23.50
2009,08,27,15,03,23.60
2009,08,27,15,04,23.70
2009,08,27,15,05,23.80
2009,08,27,15,06,23.80
2009,08,27,15,07,23.90
2009,08,27,15,08,23.90
2009,08,27,15,09,23.90
2009,08,27,15,10,24.00
2009,08,27,15,11,24.10
2009,08,27,15,12,24.20
2009,08,27,15,13,24.20
2009,08,27,15,14,24.30
2009,08,27,15,15,24.50
2009,08,27,15,16,24.70
2009,08,27,15,17,24.80
2009,08,27,15,18,24.80
2009,08,27,15,19,24.70
2009,08,27,15,20,24.70
2009,08,27,15,21,24.70
2009,08,27,15,22,24.80
2009,08,27,15,23,24.80
2009,08,27,15,24,24.80
2009,08,27,15,25,24.80
2009,08,27,15,26,24.90
2009,08,27,15,27,25.00
2009,08,27,15,28,25.10
2009,08,27,15,29,25.20
2009,08,27,15,30,25.30
2009,08,27,15,31,25.30
2009,08,27,15,32,25.40
2009,08,27,15,33,25.50
2009,08,27,15,34,25.50
2009,08,27,15,35,25.60
2009,08,27,15,36,25.60
2009,08,27,15,37,25.70
2009,08,27,15,38,25.80
2009,08,27,15,39,26.00
2009,08,27,15,40,26.10
2009,08,27,15,41,26.20
2009,08,27,15,42,26.20
2009,08,27,15,43,26.10
2009,08,27,15,44,25.90
2009,08,27,15,45,25.80
2009,08,27,15,46,25.80
2009,08,27,15,47,25.80
2009,08,27,15,48,25.90
2009,08,27,15,49,26.00
2009,08,27,15,50,26.10
2009,08,27,15,51,26.10
2009,08,27,15,52,26.10
2009,08,27,15,53,26.10
2009,08,27,15,54,26.00
2009,08,27,15,55,26.00
2009,08,27,15,56,26.10
2009,08,27,15,57,26.10
2009,08,27,15,58,26.20
2009,08,27,15,59,26.20
2009,08,27,16,00,26.30
2009,08,27,16,01,26.40
2009,08,27,16,02,26.50
2009,08,27,16,03,26.60
2009,08,27,16,04,26.70
2009,08,27,16,05,26.80
2009,08,27,16,06,26.80
2009,08,27,16,07,26.80
2009,08,27,16,08,26.90
2009,08,27,16,09,26.90
2009,08,27,16,10,27.00
2009,08,27,16,11,27.10
2009,08,27,16,12,27.00
2009,08,27,16,13,27.00
2009,08,27,16,14,27.10
2009,08,27,16,15,27.10
2009,08,27,16,16,27.10
2009,08,27,16,17,27.00
2009,08,27,16,18,26.90
2009,08,27,16,19,26.80
2009,08,27,16,20,26.80
2009,08,27,16,21,26.70
2009,08,27,16,22,26.70
2009,08,27,16,23,26.60
2009,08,27,16,24,26.50
2009,08,27,16,25,26.40
2009,08,27,16,26,26.40
2009,08,27,16,27,26.40
2009,08,27,16,28,26.50
2009,08,27,16,29,26.40
2009,08,27,16,30,26.40
2009,08,27,16,31,26.40
2009,08,27,16,32,26.40
2009,08,27,16,33,26.30
2009,08,27,16,34,26.30
2009,08,27,16,35,26.40
2009,08,27,16,36,26.50
2009,08,27,16,37,26.60
2009,08,27,16,38,26.70
2009,08,27,16,39,26.80
2009,08,27,16,40,26.90
2009,08,27,16,41,27.10
2009,08,27,16,42,27.10
2009,08,27,16,43,27.10
2009,08,27,16,44,27.00
2009,08,27,16,45,26.90
2009,08,27,16,46,26.90
2009,08,27,16,47,26.90
2009,08,27,16,48,26.80
2009,08,27,16,49,26.70
2009,08,27,16,50,26.70
2009,08,27,16,51,26.70
2009,08,27,16,52,26.60
2009,08,27,16,53,26.70
2009,08,27,16,54,26.70
2009,08,27,16,55,26.70
2009,08,27,16,56,26.80
2009,08,27,16,57,26.80
2009,08,27,16,58,26.90
2009,08,27,16,59,26.90
2009,08,27,17,00,26.90
2009,08,27,17,01,27.10
2009,08,27,17,02,27.10
2009,08,27,17,03,27.20
2009,08,27,17,04,27.20
2009,08,27,17,05,27.20
2009,08,27,17,06,27.20
2009,08,27,17,07,27.20
2009,08,27,17,08,27.20
2009,08,27,17,09,27.20
2009,08,27,17,10,27.20
2009,08,27,17,11,27.20
2009,08,27,17,12,27.20
2009,08,27,17,13,27.00
2009,08,27,17,14,26.80
2009,08,27,17,15,26.60
2009,08,27,17,16,26.40
2009,08,27,17,17,26.40
2009,08,27,17,18,26.30
2009,08,27,17,19,26.10
2009,08,27,17,20,26.00