Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,23,00,00,0.40
2013,03,23,00,01,0.40
2013,03,23,00,02,0.40
2013,03,23,00,03,0.40
2013,03,23,00,04,0.40
2013,03,23,00,05,0.40
2013,03,23,00,06,0.40
2013,03,23,00,07,0.40
2013,03,23,00,08,0.40
2013,03,23,00,09,0.40
2013,03,23,00,10,0.40
2013,03,23,00,11,0.40
2013,03,23,00,12,0.40
2013,03,23,00,13,0.40
2013,03,23,00,14,0.30
2013,03,23,00,15,0.40
2013,03,23,00,16,0.40
2013,03,23,00,17,0.40
2013,03,23,00,18,0.40
2013,03,23,00,19,0.40
2013,03,23,00,20,0.40
2013,03,23,00,21,0.40
2013,03,23,00,22,0.40
2013,03,23,00,23,0.40
2013,03,23,00,24,0.40
2013,03,23,00,25,0.40
2013,03,23,00,26,0.40
2013,03,23,00,27,0.40
2013,03,23,00,28,0.40
2013,03,23,00,29,0.40
2013,03,23,00,30,0.40
2013,03,23,00,31,0.40
2013,03,23,00,32,0.40
2013,03,23,00,33,0.40
2013,03,23,00,34,0.40
2013,03,23,00,35,0.40
2013,03,23,00,36,0.40
2013,03,23,00,37,0.40
2013,03,23,00,38,0.40
2013,03,23,00,39,0.40
2013,03,23,00,40,0.40
2013,03,23,00,41,0.40
2013,03,23,00,42,0.40
2013,03,23,00,43,0.40
2013,03,23,00,44,0.40
2013,03,23,00,45,0.40
2013,03,23,00,46,0.30
2013,03,23,00,47,0.30
2013,03,23,00,48,0.30
2013,03,23,00,49,0.30
2013,03,23,00,50,0.30
2013,03,23,00,51,0.30
2013,03,23,00,52,0.30
2013,03,23,00,53,0.30
2013,03,23,00,54,0.30
2013,03,23,00,55,0.30
2013,03,23,00,56,0.30
2013,03,23,00,57,0.40
2013,03,23,00,58,0.40
2013,03,23,00,59,0.40
2013,03,23,01,00,0.40
2013,03,23,01,01,0.40
2013,03,23,01,02,0.40
2013,03,23,01,03,0.40
2013,03,23,01,04,0.40
2013,03,23,01,05,0.40
2013,03,23,01,06,0.40
2013,03,23,01,07,0.40
2013,03,23,01,08,0.40
2013,03,23,01,09,0.40
2013,03,23,01,10,0.40
2013,03,23,01,11,0.40
2013,03,23,01,12,0.40
2013,03,23,01,13,0.40
2013,03,23,01,14,0.40
2013,03,23,01,15,0.40
2013,03,23,01,16,0.40
2013,03,23,01,17,0.40
2013,03,23,01,18,0.40
2013,03,23,01,19,0.40
2013,03,23,01,20,0.40
2013,03,23,01,21,0.40
2013,03,23,01,22,0.40
2013,03,23,01,23,0.50
2013,03,23,01,24,0.50
2013,03,23,01,25,0.50
2013,03,23,01,26,0.50
2013,03,23,01,27,0.50
2013,03,23,01,28,0.50
2013,03,23,01,29,0.60
2013,03,23,01,30,0.60
2013,03,23,01,31,0.60
2013,03,23,01,32,0.60
2013,03,23,01,33,0.60
2013,03,23,01,34,0.60
2013,03,23,01,35,0.60
2013,03,23,01,36,0.60
2013,03,23,01,37,0.60
2013,03,23,01,38,0.60
2013,03,23,01,39,0.60
2013,03,23,01,40,0.60
2013,03,23,01,41,0.50
2013,03,23,01,42,0.50
2013,03,23,01,43,0.50
2013,03,23,01,44,0.50
2013,03,23,01,45,0.50
2013,03,23,01,46,0.50
2013,03,23,01,47,0.60
2013,03,23,01,48,0.60
2013,03,23,01,49,0.60
2013,03,23,01,50,0.60
2013,03,23,01,51,0.60
2013,03,23,01,52,0.60
2013,03,23,01,53,0.60
2013,03,23,01,54,0.50
2013,03,23,01,55,0.50
2013,03,23,01,56,0.50
2013,03,23,01,57,0.50
2013,03,23,01,58,0.50
2013,03,23,01,59,0.40
2013,03,23,02,00,0.30
2013,03,23,02,01,0.20
2013,03,23,02,02,0.20
2013,03,23,02,03,0.10
2013,03,23,02,04,0.10
2013,03,23,02,05,0.00
2013,03,23,02,06,0.00
2013,03,23,02,07,0.00
2013,03,23,02,08,0.00
2013,03,23,02,09,0.00
2013,03,23,02,10,0.00
2013,03,23,02,11,0.10
2013,03,23,02,12,0.10
2013,03,23,02,13,0.10
2013,03,23,02,14,0.00
2013,03,23,02,15,0.00
2013,03,23,02,16,0.00
2013,03,23,02,17,0.00
2013,03,23,02,18,0.00
2013,03,23,02,19,0.00
2013,03,23,02,20,0.00
2013,03,23,02,21,0.00
2013,03,23,02,22,0.00
2013,03,23,02,23,0.00
2013,03,23,02,24,0.00
2013,03,23,02,25,0.00
2013,03,23,02,26,0.00
2013,03,23,02,27,0.00
2013,03,23,02,28,0.10
2013,03,23,02,29,0.10
2013,03,23,02,30,0.10
2013,03,23,02,31,0.10
2013,03,23,02,32,0.10
2013,03,23,02,33,0.10
2013,03,23,02,34,0.20
2013,03,23,02,35,0.20
2013,03,23,02,36,0.20
2013,03,23,02,37,0.20
2013,03,23,02,38,0.20
2013,03,23,02,39,0.20
2013,03,23,02,40,0.20
2013,03,23,02,41,0.20
2013,03,23,02,42,0.20
2013,03,23,02,43,0.30
2013,03,23,02,44,0.30
2013,03,23,02,45,0.30
2013,03,23,02,46,0.30
2013,03,23,02,47,0.30
2013,03,23,02,48,0.30
2013,03,23,02,49,0.30
2013,03,23,02,50,0.40
2013,03,23,02,51,0.40
2013,03,23,02,52,0.40
2013,03,23,02,53,0.40
2013,03,23,02,54,0.40
2013,03,23,02,55,0.40
2013,03,23,02,56,0.40
2013,03,23,02,57,0.40
2013,03,23,02,58,0.40
2013,03,23,02,59,0.40
2013,03,23,03,00,0.40
2013,03,23,03,01,0.40
2013,03,23,03,02,0.40
2013,03,23,03,03,0.30
2013,03,23,03,04,0.30
2013,03,23,03,05,0.30
2013,03,23,03,06,0.30
2013,03,23,03,07,0.30
2013,03,23,03,08,0.30
2013,03,23,03,09,0.30
2013,03,23,03,10,0.30
2013,03,23,03,11,0.30
2013,03,23,03,12,0.30
2013,03,23,03,13,0.30
2013,03,23,03,14,0.30
2013,03,23,03,15,0.30
2013,03,23,03,16,0.30
2013,03,23,03,17,0.30
2013,03,23,03,18,0.30
2013,03,23,03,19,0.30
2013,03,23,03,20,0.30
2013,03,23,03,21,0.30
2013,03,23,03,22,0.30
2013,03,23,03,23,0.30
2013,03,23,03,24,0.30
2013,03,23,03,25,0.30
2013,03,23,03,26,0.30
2013,03,23,03,27,0.30
2013,03,23,03,28,0.30
2013,03,23,03,29,0.30
2013,03,23,03,30,0.30
2013,03,23,03,31,0.30
2013,03,23,03,32,0.30
2013,03,23,03,33,0.40
2013,03,23,03,34,0.40
2013,03,23,03,35,0.40
2013,03,23,03,36,0.40
2013,03,23,03,37,0.40
2013,03,23,03,38,0.40
2013,03,23,03,39,0.40
2013,03,23,03,40,0.40
2013,03,23,03,41,0.40
2013,03,23,03,42,0.40
2013,03,23,03,43,0.40
2013,03,23,03,44,0.40
2013,03,23,03,45,0.40
2013,03,23,03,46,0.40
2013,03,23,03,47,0.40
2013,03,23,03,48,0.40
2013,03,23,03,49,0.40
2013,03,23,03,50,0.40
2013,03,23,03,51,0.40
2013,03,23,03,52,0.40
2013,03,23,03,53,0.40
2013,03,23,03,54,0.40
2013,03,23,03,55,0.40
2013,03,23,03,56,0.40
2013,03,23,03,57,0.40
2013,03,23,03,58,0.40
2013,03,23,03,59,0.40
2013,03,23,04,00,0.40
2013,03,23,04,01,0.40
2013,03,23,04,02,0.40
2013,03,23,04,03,0.40
2013,03,23,04,04,0.40
2013,03,23,04,05,0.40
2013,03,23,04,06,0.40
2013,03,23,04,07,0.40
2013,03,23,04,08,0.50
2013,03,23,04,09,0.40
2013,03,23,04,10,0.40
2013,03,23,04,11,0.40
2013,03,23,04,12,0.40
2013,03,23,04,13,0.40
2013,03,23,04,14,0.30
2013,03,23,04,15,0.30
2013,03,23,04,16,0.30
2013,03,23,04,17,0.30
2013,03,23,04,18,0.20
2013,03,23,04,19,0.20
2013,03,23,04,20,0.10
2013,03,23,04,21,0.10
2013,03,23,04,22,0.00
2013,03,23,04,23,0.00
2013,03,23,04,24,0.00
2013,03,23,04,25,-0.10
2013,03,23,04,26,-0.10
2013,03,23,04,27,-0.10
2013,03,23,04,28,-0.10
2013,03,23,04,29,-0.10
2013,03,23,04,30,-0.10
2013,03,23,04,31,-0.10
2013,03,23,04,32,-0.10
2013,03,23,04,33,-0.10
2013,03,23,04,34,-0.10
2013,03,23,04,35,-0.10
2013,03,23,04,36,-0.10
2013,03,23,04,37,-0.10
2013,03,23,04,38,-0.10
2013,03,23,04,39,-0.10
2013,03,23,04,40,-0.10
2013,03,23,04,41,-0.10
2013,03,23,04,42,-0.10
2013,03,23,04,43,-0.10
2013,03,23,04,44,-0.10
2013,03,23,04,45,0.00
2013,03,23,04,46,0.00
2013,03,23,04,47,0.00
2013,03,23,04,48,0.00
2013,03,23,04,49,0.00
2013,03,23,04,50,0.00
2013,03,23,04,51,0.10
2013,03,23,04,52,0.10
2013,03,23,04,53,0.10
2013,03,23,04,54,0.10
2013,03,23,04,55,0.00
2013,03,23,04,56,0.10
2013,03,23,04,57,0.10
2013,03,23,04,58,0.10
2013,03,23,04,59,0.00
2013,03,23,05,00,0.00
2013,03,23,05,01,0.00
2013,03,23,05,02,0.00
2013,03,23,05,03,0.00
2013,03,23,05,04,-0.10
2013,03,23,05,05,-0.10
2013,03,23,05,06,-0.10
2013,03,23,05,07,-0.10
2013,03,23,05,08,-0.10
2013,03,23,05,09,-0.10
2013,03,23,05,10,-0.10
2013,03,23,05,11,-0.10
2013,03,23,05,12,-0.10
2013,03,23,05,13,-0.10
2013,03,23,05,14,-0.10
2013,03,23,05,15,-0.10
2013,03,23,05,16,-0.20
2013,03,23,05,17,-0.20
2013,03,23,05,18,-0.30
2013,03,23,05,19,-0.30
2013,03,23,05,20,-0.30
2013,03,23,05,21,-0.30
2013,03,23,05,22,-0.30
2013,03,23,05,23,-0.30
2013,03,23,05,24,-0.30
2013,03,23,05,25,-0.30
2013,03,23,05,26,-0.30
2013,03,23,05,27,-0.30
2013,03,23,05,28,-0.30
2013,03,23,05,29,-0.30
2013,03,23,05,30,-0.30
2013,03,23,05,31,-0.30
2013,03,23,05,32,-0.30
2013,03,23,05,33,-0.30
2013,03,23,05,34,-0.30
2013,03,23,05,35,-0.30
2013,03,23,05,36,-0.20
2013,03,23,05,37,-0.20
2013,03,23,05,38,-0.20
2013,03,23,05,39,-0.20
2013,03,23,05,40,-0.20
2013,03,23,05,41,-0.20
2013,03,23,05,42,-0.20
2013,03,23,05,43,-0.20
2013,03,23,05,44,-0.20
2013,03,23,05,45,-0.20
2013,03,23,05,46,-0.20
2013,03,23,05,47,-0.20
2013,03,23,05,48,-0.20
2013,03,23,05,49,-0.20
2013,03,23,05,50,-0.20
2013,03,23,05,51,-0.20
2013,03,23,05,52,-0.20
2013,03,23,05,53,-0.20
2013,03,23,05,54,-0.20
2013,03,23,05,55,-0.10
2013,03,23,05,56,-0.10
2013,03,23,05,57,-0.10
2013,03,23,05,58,-0.10
2013,03,23,05,59,-0.10
2013,03,23,06,00,-0.10
2013,03,23,06,01,-0.10
2013,03,23,06,02,-0.10
2013,03,23,06,03,-0.10
2013,03,23,06,04,-0.10
2013,03,23,06,05,-0.10
2013,03,23,06,06,-0.10
2013,03,23,06,07,-0.20
2013,03,23,06,08,-0.20
2013,03,23,06,09,-0.20
2013,03,23,06,10,-0.20
2013,03,23,06,11,-0.20
2013,03,23,06,12,-0.20
2013,03,23,06,13,-0.20
2013,03,23,06,14,-0.20
2013,03,23,06,15,-0.20
2013,03,23,06,16,-0.20
2013,03,23,06,17,-0.30
2013,03,23,06,18,-0.30
2013,03,23,06,19,-0.30
2013,03,23,06,20,-0.30
2013,03,23,06,21,-0.30
2013,03,23,06,22,-0.20
2013,03,23,06,23,-0.20
2013,03,23,06,24,-0.20
2013,03,23,06,25,-0.20
2013,03,23,06,26,-0.20
2013,03,23,06,27,-0.20
2013,03,23,06,28,-0.20
2013,03,23,06,29,-0.20
2013,03,23,06,30,-0.20
2013,03,23,06,31,-0.20
2013,03,23,06,32,-0.20
2013,03,23,06,33,-0.20
2013,03,23,06,34,-0.20
2013,03,23,06,35,-0.20
2013,03,23,06,36,-0.20
2013,03,23,06,37,-0.20
2013,03,23,06,38,-0.20
2013,03,23,06,39,-0.20
2013,03,23,06,40,-0.20
2013,03,23,06,41,-0.10
2013,03,23,06,42,-0.10
2013,03,23,06,43,-0.10
2013,03,23,06,44,-0.10
2013,03,23,06,45,-0.10
2013,03,23,06,46,-0.10
2013,03,23,06,47,-0.10
2013,03,23,06,48,-0.10
2013,03,23,06,49,-0.10
2013,03,23,06,50,-0.10
2013,03,23,06,51,-0.10
2013,03,23,06,52,-0.10
2013,03,23,06,53,-0.10
2013,03,23,06,54,-0.10
2013,03,23,06,55,-0.10
2013,03,23,06,56,-0.10
2013,03,23,06,57,-0.10
2013,03,23,06,58,-0.10
2013,03,23,06,59,-0.10
2013,03,23,07,00,-0.10
2013,03,23,07,01,-0.10
2013,03,23,07,02,-0.10
2013,03,23,07,03,0.00
2013,03,23,07,04,0.00
2013,03,23,07,05,0.00
2013,03,23,07,06,0.00
2013,03,23,07,07,0.00
2013,03,23,07,08,0.00
2013,03,23,07,09,0.00
2013,03,23,07,10,0.00
2013,03,23,07,11,0.00
2013,03,23,07,12,0.00
2013,03,23,07,13,0.00
2013,03,23,07,14,0.00
2013,03,23,07,15,0.00
2013,03,23,07,16,0.00
2013,03,23,07,17,0.00
2013,03,23,07,18,0.10
2013,03,23,07,19,0.10
2013,03,23,07,20,0.10
2013,03,23,07,21,0.10
2013,03,23,07,22,0.10
2013,03,23,07,23,0.10
2013,03,23,07,24,0.20
2013,03,23,07,25,0.20
2013,03,23,07,26,0.20
2013,03,23,07,27,0.20
2013,03,23,07,28,0.20
2013,03,23,07,29,0.20
2013,03,23,07,30,0.20
2013,03,23,07,31,0.20
2013,03,23,07,32,0.20
2013,03,23,07,33,0.20
2013,03,23,07,34,0.20
2013,03,23,07,35,0.20
2013,03,23,07,36,0.20
2013,03,23,07,37,0.20
2013,03,23,07,38,0.20
2013,03,23,07,39,0.20
2013,03,23,07,40,0.20
2013,03,23,07,41,0.20
2013,03,23,07,42,0.20
2013,03,23,07,43,0.20
2013,03,23,07,44,0.30
2013,03,23,07,45,0.30
2013,03,23,07,46,0.30
2013,03,23,07,47,0.30
2013,03,23,07,48,0.30
2013,03,23,07,49,0.30
2013,03,23,07,50,0.30
2013,03,23,07,51,0.30
2013,03,23,07,52,0.30
2013,03,23,07,53,0.30
2013,03,23,07,54,0.30
2013,03,23,07,55,0.30
2013,03,23,07,56,0.30
2013,03,23,07,57,0.40
2013,03,23,07,58,0.40
2013,03,23,07,59,0.40
2013,03,23,08,00,0.40
2013,03,23,08,01,0.30
2013,03,23,08,02,0.30
2013,03,23,08,03,0.30
2013,03,23,08,04,0.30
2013,03,23,08,05,0.30
2013,03,23,08,06,0.30
2013,03,23,08,07,0.30
2013,03,23,08,08,0.40
2013,03,23,08,09,0.40
2013,03,23,08,10,0.40
2013,03,23,08,11,0.40
2013,03,23,08,12,0.40
2013,03,23,08,13,0.40
2013,03,23,08,14,0.40
2013,03,23,08,15,0.40
2013,03,23,08,16,0.50
2013,03,23,08,17,0.50
2013,03,23,08,18,0.50
2013,03,23,08,19,0.50
2013,03,23,08,20,0.50
2013,03,23,08,21,0.50
2013,03,23,08,22,0.50
2013,03,23,08,23,0.60
2013,03,23,08,24,0.60
2013,03,23,08,25,0.60
2013,03,23,08,26,0.60
2013,03,23,08,27,0.60
2013,03,23,08,28,0.60
2013,03,23,08,29,0.60
2013,03,23,08,30,0.60
2013,03,23,08,31,0.60
2013,03,23,08,32,0.60
2013,03,23,08,33,0.70
2013,03,23,08,34,0.70
2013,03,23,08,35,0.70
2013,03,23,08,36,0.70
2013,03,23,08,37,0.80
2013,03,23,08,38,0.80
2013,03,23,08,39,0.80
2013,03,23,08,40,0.80
2013,03,23,08,41,0.90
2013,03,23,08,42,0.90
2013,03,23,08,43,0.90
2013,03,23,08,44,1.00
2013,03,23,08,45,1.00
2013,03,23,08,46,1.10
2013,03,23,08,47,1.10
2013,03,23,08,48,1.10
2013,03,23,08,49,1.10
2013,03,23,08,50,1.20
2013,03,23,08,51,1.20
2013,03,23,08,52,1.20
2013,03,23,08,53,1.30
2013,03,23,08,54,1.30
2013,03,23,08,55,1.30
2013,03,23,08,56,1.30
2013,03,23,08,57,1.30
2013,03,23,08,58,1.30
2013,03,23,08,59,1.30
2013,03,23,09,00,1.40
2013,03,23,09,01,1.40
2013,03,23,09,02,1.40
2013,03,23,09,03,1.50
2013,03,23,09,04,1.50
2013,03,23,09,05,1.60
2013,03,23,09,06,1.60
2013,03,23,09,07,1.60
2013,03,23,09,08,1.70
2013,03,23,09,09,1.70
2013,03,23,09,10,1.70
2013,03,23,09,11,1.80
2013,03,23,09,12,1.80
2013,03,23,09,13,1.80
2013,03,23,09,14,1.90
2013,03,23,09,15,1.90
2013,03,23,09,16,2.00
2013,03,23,09,17,2.10
2013,03,23,09,18,2.10
2013,03,23,09,19,2.20
2013,03,23,09,20,2.30
2013,03,23,09,21,2.40
2013,03,23,09,22,2.50
2013,03,23,09,23,2.60
2013,03,23,09,24,2.70
2013,03,23,09,25,2.80
2013,03,23,09,26,2.90
2013,03,23,09,27,3.00
2013,03,23,09,28,3.10
2013,03,23,09,29,3.20
2013,03,23,09,30,3.30
2013,03,23,09,31,3.40
2013,03,23,09,32,3.50
2013,03,23,09,33,3.60
2013,03,23,09,34,3.60
2013,03,23,09,35,3.70
2013,03,23,09,36,3.80
2013,03,23,09,37,3.90
2013,03,23,09,38,4.00
2013,03,23,09,39,4.10
2013,03,23,09,40,4.20
2013,03,23,09,41,4.30
2013,03,23,09,42,4.30
2013,03,23,09,43,4.30
2013,03,23,09,44,4.30
2013,03,23,09,45,4.40
2013,03,23,09,46,4.40
2013,03,23,09,47,4.50
2013,03,23,09,48,4.50
2013,03,23,09,49,4.50
2013,03,23,09,50,4.50
2013,03,23,09,51,4.60
2013,03,23,09,52,4.60
2013,03,23,09,53,4.70
2013,03,23,09,54,4.70
2013,03,23,09,55,4.80
2013,03,23,09,56,4.80
2013,03,23,09,57,4.80
2013,03,23,09,58,4.80
2013,03,23,09,59,4.90
2013,03,23,10,00,4.90
2013,03,23,10,01,5.00
2013,03,23,10,02,5.20
2013,03,23,10,03,5.30
2013,03,23,10,04,5.40
2013,03,23,10,05,5.50
2013,03,23,10,06,5.60
2013,03,23,10,07,5.60
2013,03,23,10,08,5.70
2013,03,23,10,09,5.70
2013,03,23,10,10,5.70
2013,03,23,10,11,5.70
2013,03,23,10,12,5.80
2013,03,23,10,13,5.80
2013,03,23,10,14,5.90
2013,03,23,10,15,5.90
2013,03,23,10,16,5.90
2013,03,23,10,17,5.70
2013,03,23,10,18,5.70
2013,03,23,10,19,5.70
2013,03,23,10,20,5.60
2013,03,23,10,21,5.60
2013,03,23,10,22,5.60
2013,03,23,10,23,5.60
2013,03,23,10,24,5.60
2013,03,23,10,25,5.60
2013,03,23,10,26,5.60
2013,03,23,10,27,5.60
2013,03,23,10,28,5.60
2013,03,23,10,29,5.60
2013,03,23,10,30,5.60
2013,03,23,10,31,5.60
2013,03,23,10,32,5.60
2013,03,23,10,33,5.60
2013,03,23,10,34,5.70
2013,03,23,10,35,5.70
2013,03,23,10,36,5.80
2013,03,23,10,37,5.90
2013,03,23,10,38,6.00
2013,03,23,10,39,6.00
2013,03,23,10,40,6.10
2013,03,23,10,41,6.10
2013,03,23,10,42,6.20
2013,03,23,10,43,6.30
2013,03,23,10,44,6.30
2013,03,23,10,45,6.30
2013,03,23,10,46,6.30
2013,03,23,10,47,6.30
2013,03,23,10,48,6.40
2013,03,23,10,49,6.40
2013,03,23,10,50,6.50
2013,03,23,10,51,6.60
2013,03,23,10,52,6.60
2013,03,23,10,53,6.70
2013,03,23,10,54,6.70
2013,03,23,10,55,6.70
2013,03,23,10,56,6.70
2013,03,23,10,57,6.70
2013,03,23,10,58,6.60
2013,03,23,10,59,6.60
2013,03,23,11,00,6.60
2013,03,23,11,01,6.70
2013,03,23,11,02,6.70
2013,03,23,11,03,6.70
2013,03,23,11,04,6.70
2013,03,23,11,05,6.70
2013,03,23,11,06,6.70
2013,03,23,11,07,6.80
2013,03,23,11,08,6.80
2013,03,23,11,09,6.80
2013,03,23,11,10,6.80
2013,03,23,11,11,6.80
2013,03,23,11,12,6.80
2013,03,23,11,13,6.90
2013,03,23,11,14,7.00
2013,03,23,11,15,7.10
2013,03,23,11,16,7.10
2013,03,23,11,17,7.10
2013,03,23,11,18,7.20
2013,03,23,11,19,7.20
2013,03,23,11,20,7.20
2013,03,23,11,21,7.10
2013,03,23,11,22,7.00
2013,03,23,11,23,6.90
2013,03,23,11,24,6.80
2013,03,23,11,25,6.80
2013,03,23,11,26,6.80
2013,03,23,11,27,6.90
2013,03,23,11,28,6.90
2013,03,23,11,29,7.00
2013,03,23,11,30,7.10
2013,03,23,11,31,7.20
2013,03,23,11,32,7.10
2013,03,23,11,33,7.00
2013,03,23,11,34,6.90
2013,03,23,11,35,6.90
2013,03,23,11,36,6.90
2013,03,23,11,37,7.00
2013,03,23,11,38,7.00
2013,03,23,11,39,7.00
2013,03,23,11,40,7.00
2013,03,23,11,41,6.80
2013,03,23,11,42,6.70
2013,03,23,11,43,6.60
2013,03,23,11,44,6.60
2013,03,23,11,45,6.40
2013,03,23,11,46,6.30
2013,03,23,11,47,6.30
2013,03,23,11,48,6.30
2013,03,23,11,49,6.30
2013,03,23,11,50,6.30
2013,03,23,11,51,6.30
2013,03,23,11,52,6.30
2013,03,23,11,53,6.30
2013,03,23,11,54,6.30
2013,03,23,11,55,6.30
2013,03,23,11,56,6.30
2013,03,23,11,57,6.40
2013,03,23,11,58,6.40
2013,03,23,11,59,6.30
2013,03,23,12,00,6.30
2013,03,23,12,01,6.40
2013,03,23,12,02,6.50
2013,03,23,12,03,6.70
2013,03,23,12,04,6.80
2013,03,23,12,05,6.90
2013,03,23,12,06,6.90
2013,03,23,12,07,6.80
2013,03,23,12,08,6.80
2013,03,23,12,09,6.70
2013,03,23,12,10,6.60
2013,03,23,12,11,6.60
2013,03,23,12,12,6.60
2013,03,23,12,13,6.50
2013,03,23,12,14,6.40
2013,03,23,12,15,6.30
2013,03,23,12,16,6.20
2013,03,23,12,17,6.10
2013,03,23,12,18,6.10
2013,03,23,12,19,6.10
2013,03,23,12,20,6.10
2013,03,23,12,21,6.10
2013,03,23,12,22,6.10
2013,03,23,12,23,6.10
2013,03,23,12,24,6.00
2013,03,23,12,25,6.00
2013,03,23,12,26,6.00
2013,03,23,12,27,5.90
2013,03,23,12,28,5.80
2013,03,23,12,29,5.80
2013,03,23,12,30,5.80
2013,03,23,12,31,5.80
2013,03,23,12,32,5.90
2013,03,23,12,33,5.90
2013,03,23,12,34,6.00
2013,03,23,12,35,6.10
2013,03,23,12,36,6.20
2013,03,23,12,37,6.20
2013,03,23,12,38,6.20
2013,03,23,12,39,6.10
2013,03,23,12,40,6.00
2013,03,23,12,41,6.00
2013,03,23,12,42,5.90
2013,03,23,12,43,5.90
2013,03,23,12,44,5.90
2013,03,23,12,45,5.90
2013,03,23,12,46,5.90
2013,03,23,12,47,5.90
2013,03,23,12,48,5.90
2013,03,23,12,49,5.80
2013,03,23,12,50,5.80
2013,03,23,12,51,5.80
2013,03,23,12,52,5.80
2013,03,23,12,53,5.80
2013,03,23,12,54,5.80
2013,03,23,12,55,5.80
2013,03,23,12,56,5.80
2013,03,23,12,57,5.90
2013,03,23,12,58,5.90
2013,03,23,12,59,5.90
2013,03,23,13,00,5.90
2013,03,23,13,01,5.90
2013,03,23,13,02,6.00
2013,03,23,13,03,6.00
2013,03,23,13,04,6.00
2013,03,23,13,05,6.00
2013,03,23,13,06,6.10
2013,03,23,13,07,6.10
2013,03,23,13,08,6.10
2013,03,23,13,09,6.10
2013,03,23,13,10,6.20
2013,03,23,13,11,6.20
2013,03,23,13,12,6.20
2013,03,23,13,13,6.20
2013,03,23,13,14,6.20
2013,03,23,13,15,6.20
2013,03,23,13,16,6.20
2013,03,23,13,17,6.20
2013,03,23,13,18,6.20
2013,03,23,13,19,6.30
2013,03,23,13,20,6.30
2013,03,23,13,21,6.40
2013,03,23,13,22,6.30
2013,03,23,13,23,6.30
2013,03,23,13,24,6.30
2013,03,23,13,25,6.30
2013,03,23,13,26,6.30
2013,03,23,13,27,6.30
2013,03,23,13,28,6.30
2013,03,23,13,29,6.30
2013,03,23,13,30,6.30
2013,03,23,13,31,6.30
2013,03,23,13,32,6.30
2013,03,23,13,33,6.30
2013,03,23,13,34,6.30
2013,03,23,13,35,6.30
2013,03,23,13,36,6.30
2013,03,23,13,37,6.30
2013,03,23,13,38,6.30
2013,03,23,13,39,6.20
2013,03,23,13,40,6.20
2013,03,23,13,41,6.20
2013,03,23,13,42,6.10
2013,03,23,13,43,6.10
2013,03,23,13,44,6.10
2013,03,23,13,45,6.10
2013,03,23,13,46,6.10
2013,03,23,13,47,6.10
2013,03,23,13,48,6.00
2013,03,23,13,49,6.00
2013,03,23,13,50,6.00
2013,03,23,13,51,6.00
2013,03,23,13,52,6.00
2013,03,23,13,53,5.90
2013,03,23,13,54,5.90
2013,03,23,13,55,5.90
2013,03,23,13,56,5.90
2013,03,23,13,57,5.80
2013,03,23,13,58,5.80
2013,03,23,13,59,5.80
2013,03,23,14,00,5.80
2013,03,23,14,01,5.80
2013,03,23,14,02,5.80
2013,03,23,14,03,5.80
2013,03,23,14,04,5.80
2013,03,23,14,05,5.70
2013,03,23,14,06,5.70
2013,03,23,14,07,5.70
2013,03,23,14,08,5.70
2013,03,23,14,09,5.70
2013,03,23,14,10,5.70
2013,03,23,14,11,5.70
2013,03,23,14,12,5.70
2013,03,23,14,13,5.70
2013,03,23,14,14,5.70
2013,03,23,14,15,5.70
2013,03,23,14,16,5.70
2013,03,23,14,17,5.70
2013,03,23,14,18,5.70
2013,03,23,14,19,5.70
2013,03,23,14,20,5.70
2013,03,23,14,21,5.70
2013,03,23,14,22,5.70
2013,03,23,14,23,5.70
2013,03,23,14,24,5.70
2013,03,23,14,25,5.70
2013,03,23,14,26,5.80
2013,03,23,14,27,5.80
2013,03,23,14,28,5.80
2013,03,23,14,29,5.80
2013,03,23,14,30,5.80
2013,03,23,14,31,5.80
2013,03,23,14,32,5.80
2013,03,23,14,33,5.80
2013,03,23,14,34,5.80
2013,03,23,14,35,5.80
2013,03,23,14,36,5.80
2013,03,23,14,37,5.80
2013,03,23,14,38,5.80
2013,03,23,14,39,5.80
2013,03,23,14,40,5.80
2013,03,23,14,41,5.80
2013,03,23,14,42,5.80
2013,03,23,14,43,5.80
2013,03,23,14,44,5.80
2013,03,23,14,45,5.80
2013,03,23,14,46,5.80
2013,03,23,14,47,5.80
2013,03,23,14,48,5.80
2013,03,23,14,49,5.80
2013,03,23,14,50,5.90
2013,03,23,14,51,5.80
2013,03,23,14,52,5.80
2013,03,23,14,53,5.90
2013,03,23,14,54,5.90
2013,03,23,14,55,5.90
2013,03,23,14,56,5.90
2013,03,23,14,57,5.90
2013,03,23,14,58,5.90
2013,03,23,14,59,5.90
2013,03,23,15,00,5.90
2013,03,23,15,01,5.90
2013,03,23,15,02,5.90
2013,03,23,15,03,5.90
2013,03,23,15,04,6.00
2013,03,23,15,05,6.00
2013,03,23,15,06,6.10
2013,03,23,15,07,6.10
2013,03,23,15,08,6.10
2013,03,23,15,09,6.10
2013,03,23,15,10,6.10
2013,03,23,15,11,6.10
2013,03,23,15,12,6.10
2013,03,23,15,13,6.10
2013,03,23,15,14,6.10
2013,03,23,15,15,6.10
2013,03,23,15,16,6.10
2013,03,23,15,17,6.10
2013,03,23,15,18,6.10
2013,03,23,15,19,6.10
2013,03,23,15,20,6.20
2013,03,23,15,21,6.20
2013,03,23,15,22,6.20
2013,03,23,15,23,6.20
2013,03,23,15,24,6.20
2013,03,23,15,25,6.20
2013,03,23,15,26,6.20
2013,03,23,15,27,6.20
2013,03,23,15,28,6.20
2013,03,23,15,29,6.20
2013,03,23,15,30,6.20
2013,03,23,15,31,6.10
2013,03,23,15,32,6.10
2013,03,23,15,33,6.10
2013,03,23,15,34,6.20
2013,03,23,15,35,6.20
2013,03,23,15,36,6.20
2013,03,23,15,37,6.20
2013,03,23,15,38,6.20
2013,03,23,15,39,6.30
2013,03,23,15,40,6.30
2013,03,23,15,41,6.30
2013,03,23,15,42,6.30
2013,03,23,15,43,6.30
2013,03,23,15,44,6.30
2013,03,23,15,45,6.30
2013,03,23,15,46,6.30
2013,03,23,15,47,6.30
2013,03,23,15,48,6.40
2013,03,23,15,49,6.40
2013,03,23,15,50,6.40
2013,03,23,15,51,6.40
2013,03,23,15,52,6.40
2013,03,23,15,53,6.40
2013,03,23,15,54,6.40
2013,03,23,15,55,6.40
2013,03,23,15,56,6.40
2013,03,23,15,57,6.40
2013,03,23,15,58,6.40
2013,03,23,15,59,6.40
2013,03,23,16,00,6.40
2013,03,23,16,01,6.50
2013,03,23,16,02,6.50
2013,03,23,16,03,6.40
2013,03,23,16,04,6.40
2013,03,23,16,05,6.40
2013,03,23,16,06,6.40
2013,03,23,16,07,6.40
2013,03,23,16,08,6.40
2013,03,23,16,09,6.40
2013,03,23,16,10,6.40
2013,03,23,16,11,6.40
2013,03,23,16,12,6.40
2013,03,23,16,13,6.40
2013,03,23,16,14,6.40
2013,03,23,16,15,6.40
2013,03,23,16,16,6.40
2013,03,23,16,17,6.40
2013,03,23,16,18,6.30
2013,03,23,16,19,6.30
2013,03,23,16,20,6.30
2013,03,23,16,21,6.20
2013,03,23,16,22,6.20
2013,03,23,16,23,6.20
2013,03,23,16,24,6.20
2013,03,23,16,25,6.20
2013,03,23,16,26,6.20
2013,03,23,16,27,6.20
2013,03,23,16,28,6.20
2013,03,23,16,29,6.30
2013,03,23,16,30,6.30
2013,03,23,16,31,6.30
2013,03,23,16,32,6.30
2013,03,23,16,33,6.40
2013,03,23,16,34,6.40
2013,03,23,16,35,6.40
2013,03,23,16,36,6.40
2013,03,23,16,37,6.40
2013,03,23,16,38,6.40
2013,03,23,16,39,6.50
2013,03,23,16,40,6.50
2013,03,23,16,41,6.50
2013,03,23,16,42,6.50
2013,03,23,16,43,6.60
2013,03,23,16,44,6.60
2013,03,23,16,45,6.60
2013,03,23,16,46,6.60
2013,03,23,16,47,6.60
2013,03,23,16,48,6.60
2013,03,23,16,49,6.60
2013,03,23,16,50,6.60
2013,03,23,16,51,6.60
2013,03,23,16,52,6.60
2013,03,23,16,53,6.70
2013,03,23,16,54,6.70
2013,03,23,16,55,6.80
2013,03,23,16,56,6.80
2013,03,23,16,57,6.80
2013,03,23,16,58,6.80
2013,03,23,16,59,6.80
2013,03,23,17,00,6.80
2013,03,23,17,01,6.80
2013,03,23,17,02,6.80
2013,03,23,17,03,6.80
2013,03,23,17,04,6.80
2013,03,23,17,05,6.90
2013,03,23,17,06,6.80
2013,03,23,17,07,6.80
2013,03,23,17,08,6.80
2013,03,23,17,09,6.80
2013,03,23,17,10,6.80
2013,03,23,17,11,6.80
2013,03,23,17,12,6.70
2013,03,23,17,13,6.70
2013,03,23,17,14,6.70
2013,03,23,17,15,6.70
2013,03,23,17,16,6.70
2013,03,23,17,17,6.70
2013,03,23,17,18,6.70
2013,03,23,17,19,6.70
2013,03,23,17,20,6.70
2013,03,23,17,21,6.70
2013,03,23,17,22,6.70
2013,03,23,17,23,6.70
2013,03,23,17,24,6.70
2013,03,23,17,25,6.70
2013,03,23,17,26,6.70
2013,03,23,17,27,6.70
2013,03,23,17,28,6.70
2013,03,23,17,29,6.70
2013,03,23,17,30,6.70
2013,03,23,17,31,6.80
2013,03,23,17,32,6.80
2013,03,23,17,33,6.80
2013,03,23,17,34,6.80
2013,03,23,17,35,6.80
2013,03,23,17,36,6.80
2013,03,23,17,37,6.80
2013,03,23,17,38,6.80
2013,03,23,17,39,6.80
2013,03,23,17,40,6.80
2013,03,23,17,41,6.80
2013,03,23,17,42,6.80
2013,03,23,17,43,6.80
2013,03,23,17,44,6.80
2013,03,23,17,45,6.80
2013,03,23,17,46,6.80
2013,03,23,17,47,6.80
2013,03,23,17,48,6.80
2013,03,23,17,49,6.80
2013,03,23,17,50,6.80
2013,03,23,17,51,6.80
2013,03,23,17,52,6.90
2013,03,23,17,53,6.90
2013,03,23,17,54,6.90
2013,03,23,17,55,6.90
2013,03,23,17,56,6.90
2013,03,23,17,57,6.90
2013,03,23,17,58,6.90
2013,03,23,17,59,6.90
2013,03,23,18,00,6.80