Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,04,00,00,6.60
2011,05,04,00,01,6.60
2011,05,04,00,02,6.50
2011,05,04,00,03,6.60
2011,05,04,00,04,6.50
2011,05,04,00,05,6.50
2011,05,04,00,06,6.50
2011,05,04,00,07,6.50
2011,05,04,00,08,6.50
2011,05,04,00,09,6.50
2011,05,04,00,10,6.50
2011,05,04,00,11,6.50
2011,05,04,00,12,6.60
2011,05,04,00,13,6.60
2011,05,04,00,14,6.60
2011,05,04,00,15,6.60
2011,05,04,00,16,6.60
2011,05,04,00,17,6.60
2011,05,04,00,18,6.50
2011,05,04,00,19,6.50
2011,05,04,00,20,6.50
2011,05,04,00,21,6.50
2011,05,04,00,22,6.50
2011,05,04,00,23,6.50
2011,05,04,00,24,6.50
2011,05,04,00,25,6.50
2011,05,04,00,26,6.50
2011,05,04,00,27,6.50
2011,05,04,00,28,6.50
2011,05,04,00,29,6.50
2011,05,04,00,30,6.50
2011,05,04,00,31,6.50
2011,05,04,00,32,6.50
2011,05,04,00,33,6.50
2011,05,04,00,34,6.50
2011,05,04,00,35,6.50
2011,05,04,00,36,6.50
2011,05,04,00,37,6.50
2011,05,04,00,38,6.50
2011,05,04,00,39,6.50
2011,05,04,00,40,6.50
2011,05,04,00,41,6.50
2011,05,04,00,42,6.50
2011,05,04,00,43,6.50
2011,05,04,00,44,6.50
2011,05,04,00,45,6.50
2011,05,04,00,46,6.50
2011,05,04,00,47,6.40
2011,05,04,00,48,6.40
2011,05,04,00,49,6.40
2011,05,04,00,50,6.40
2011,05,04,00,51,6.30
2011,05,04,00,52,6.30
2011,05,04,00,53,6.30
2011,05,04,00,54,6.30
2011,05,04,00,55,6.30
2011,05,04,00,56,6.30
2011,05,04,00,57,6.20
2011,05,04,00,58,6.20
2011,05,04,00,59,6.20
2011,05,04,01,00,6.20
2011,05,04,01,01,6.20
2011,05,04,01,02,6.20
2011,05,04,01,03,6.20
2011,05,04,01,04,6.20
2011,05,04,01,05,6.20
2011,05,04,01,06,6.20
2011,05,04,01,07,6.20
2011,05,04,01,08,6.20
2011,05,04,01,09,6.20
2011,05,04,01,10,6.20
2011,05,04,01,11,6.20
2011,05,04,01,12,6.10
2011,05,04,01,13,6.10
2011,05,04,01,14,6.10
2011,05,04,01,15,6.10
2011,05,04,01,16,6.10
2011,05,04,01,17,6.10
2011,05,04,01,18,6.10
2011,05,04,01,19,6.10
2011,05,04,01,20,6.10
2011,05,04,01,21,6.10
2011,05,04,01,22,6.10
2011,05,04,01,23,6.10
2011,05,04,01,24,6.10
2011,05,04,01,25,6.10
2011,05,04,01,26,6.10
2011,05,04,01,27,6.10
2011,05,04,01,28,6.10
2011,05,04,01,29,6.10
2011,05,04,01,30,6.10
2011,05,04,01,31,6.10
2011,05,04,01,32,6.10
2011,05,04,01,33,6.10
2011,05,04,01,34,6.00
2011,05,04,01,35,6.00
2011,05,04,01,36,6.00
2011,05,04,01,37,6.00
2011,05,04,01,38,6.00
2011,05,04,01,39,6.00
2011,05,04,01,40,6.00
2011,05,04,01,41,6.00
2011,05,04,01,42,6.00
2011,05,04,01,43,6.00
2011,05,04,01,44,6.00
2011,05,04,01,45,6.00
2011,05,04,01,46,6.00
2011,05,04,01,47,6.00
2011,05,04,01,48,6.00
2011,05,04,01,49,6.00
2011,05,04,01,50,6.00
2011,05,04,01,51,5.90
2011,05,04,01,52,5.90
2011,05,04,01,53,5.90
2011,05,04,01,54,5.90
2011,05,04,01,55,5.90
2011,05,04,01,56,5.90
2011,05,04,01,57,5.90
2011,05,04,01,58,5.80
2011,05,04,01,59,5.80
2011,05,04,02,00,5.80
2011,05,04,02,01,5.80
2011,05,04,02,02,5.80
2011,05,04,02,03,5.80
2011,05,04,02,04,5.80
2011,05,04,02,05,5.70
2011,05,04,02,06,5.70
2011,05,04,02,07,5.70
2011,05,04,02,08,5.70
2011,05,04,02,09,5.70
2011,05,04,02,10,5.70
2011,05,04,02,11,5.70
2011,05,04,02,12,5.70
2011,05,04,02,13,5.60
2011,05,04,02,14,5.60
2011,05,04,02,15,5.60
2011,05,04,02,16,5.60
2011,05,04,02,17,5.60
2011,05,04,02,18,5.50
2011,05,04,02,19,5.50
2011,05,04,02,20,5.50
2011,05,04,02,21,5.50
2011,05,04,02,22,5.50
2011,05,04,02,23,5.50
2011,05,04,02,24,5.40
2011,05,04,02,25,5.40
2011,05,04,02,26,5.40
2011,05,04,02,27,5.40
2011,05,04,02,28,5.40
2011,05,04,02,29,5.40
2011,05,04,02,30,5.40
2011,05,04,02,31,5.40
2011,05,04,02,32,5.30
2011,05,04,02,33,5.30
2011,05,04,02,34,5.30
2011,05,04,02,35,5.30
2011,05,04,02,36,5.30
2011,05,04,02,37,5.30
2011,05,04,02,38,5.30
2011,05,04,02,39,5.30
2011,05,04,02,40,5.30
2011,05,04,02,41,5.20
2011,05,04,02,42,5.20
2011,05,04,02,43,5.20
2011,05,04,02,44,5.20
2011,05,04,02,45,5.10
2011,05,04,02,46,5.10
2011,05,04,02,47,5.00
2011,05,04,02,48,5.00
2011,05,04,02,49,4.90
2011,05,04,02,50,4.90
2011,05,04,02,51,4.90
2011,05,04,02,52,4.80
2011,05,04,02,53,4.80
2011,05,04,02,54,4.80
2011,05,04,02,55,4.80
2011,05,04,02,56,4.80
2011,05,04,02,57,4.80
2011,05,04,02,58,4.80
2011,05,04,02,59,4.70
2011,05,04,03,00,4.70
2011,05,04,03,01,4.70
2011,05,04,03,02,4.70
2011,05,04,03,03,4.70
2011,05,04,03,04,4.60
2011,05,04,03,05,4.60
2011,05,04,03,06,4.60
2011,05,04,03,07,4.50
2011,05,04,03,08,4.50
2011,05,04,03,09,4.50
2011,05,04,03,10,4.40
2011,05,04,03,11,4.40
2011,05,04,03,12,4.40
2011,05,04,03,13,4.40
2011,05,04,03,14,4.40
2011,05,04,03,15,4.40
2011,05,04,03,16,4.40
2011,05,04,03,17,4.30
2011,05,04,03,18,4.30
2011,05,04,03,19,4.30
2011,05,04,03,20,4.30
2011,05,04,03,21,4.30
2011,05,04,03,22,4.30
2011,05,04,03,23,4.30
2011,05,04,03,24,4.30
2011,05,04,03,25,4.30
2011,05,04,03,26,4.30
2011,05,04,03,27,4.30
2011,05,04,03,28,4.20
2011,05,04,03,29,4.20
2011,05,04,03,30,4.20
2011,05,04,03,31,4.20
2011,05,04,03,32,4.20
2011,05,04,03,33,4.10
2011,05,04,03,34,4.10
2011,05,04,03,35,4.10
2011,05,04,03,36,4.00
2011,05,04,03,37,4.00
2011,05,04,03,38,4.00
2011,05,04,03,39,3.90
2011,05,04,03,40,3.90
2011,05,04,03,41,3.90
2011,05,04,03,42,3.90
2011,05,04,03,43,3.90
2011,05,04,03,44,3.80
2011,05,04,03,45,3.80
2011,05,04,03,46,3.80
2011,05,04,03,47,3.80
2011,05,04,03,48,3.80
2011,05,04,03,49,3.80
2011,05,04,03,50,3.80
2011,05,04,03,51,3.80
2011,05,04,03,52,3.80
2011,05,04,03,53,3.80
2011,05,04,03,54,3.70
2011,05,04,03,55,3.70
2011,05,04,03,56,3.70
2011,05,04,03,57,3.70
2011,05,04,03,58,3.70
2011,05,04,03,59,3.70
2011,05,04,04,00,3.70
2011,05,04,04,01,3.70
2011,05,04,04,02,3.70
2011,05,04,04,03,3.60
2011,05,04,04,04,3.60
2011,05,04,04,05,3.60
2011,05,04,04,06,3.60
2011,05,04,04,07,3.60
2011,05,04,04,08,3.60
2011,05,04,04,09,3.50
2011,05,04,04,10,3.50
2011,05,04,04,11,3.50
2011,05,04,04,12,3.50
2011,05,04,04,13,3.40
2011,05,04,04,14,3.40
2011,05,04,04,15,3.40
2011,05,04,04,16,3.40
2011,05,04,04,17,3.40
2011,05,04,04,18,3.40
2011,05,04,04,19,3.40
2011,05,04,04,20,3.40
2011,05,04,04,21,3.40
2011,05,04,04,22,3.40
2011,05,04,04,23,3.40
2011,05,04,04,24,3.40
2011,05,04,04,25,3.40
2011,05,04,04,26,3.40
2011,05,04,04,27,3.40
2011,05,04,04,28,3.40
2011,05,04,04,29,3.40
2011,05,04,04,30,3.40
2011,05,04,04,31,3.40
2011,05,04,04,32,3.40
2011,05,04,04,33,3.40
2011,05,04,04,34,3.40
2011,05,04,04,35,3.40
2011,05,04,04,36,3.40
2011,05,04,04,37,3.40
2011,05,04,04,38,3.30
2011,05,04,04,39,3.30
2011,05,04,04,40,3.30
2011,05,04,04,41,3.30
2011,05,04,04,42,3.30
2011,05,04,04,43,3.30
2011,05,04,04,44,3.30
2011,05,04,04,45,3.30
2011,05,04,04,46,3.30
2011,05,04,04,47,3.30
2011,05,04,04,48,3.30
2011,05,04,04,49,3.30
2011,05,04,04,50,3.20
2011,05,04,04,51,3.20
2011,05,04,04,52,3.20
2011,05,04,04,53,3.20
2011,05,04,04,54,3.20
2011,05,04,04,55,3.20
2011,05,04,04,56,3.20
2011,05,04,04,57,3.10
2011,05,04,04,58,3.10
2011,05,04,04,59,3.10
2011,05,04,05,00,3.10
2011,05,04,05,01,3.10
2011,05,04,05,02,3.10
2011,05,04,05,03,3.10
2011,05,04,05,04,3.10
2011,05,04,05,05,3.10
2011,05,04,05,06,3.10
2011,05,04,05,07,3.10
2011,05,04,05,08,3.10
2011,05,04,05,09,3.10
2011,05,04,05,10,3.10
2011,05,04,05,11,3.10
2011,05,04,05,12,3.10
2011,05,04,05,13,3.10
2011,05,04,05,14,3.10
2011,05,04,05,15,3.10
2011,05,04,05,16,3.00
2011,05,04,05,17,3.00
2011,05,04,05,18,3.00
2011,05,04,05,19,3.00
2011,05,04,05,20,2.90
2011,05,04,05,21,2.90
2011,05,04,05,22,2.90
2011,05,04,05,23,2.90
2011,05,04,05,24,2.90
2011,05,04,05,25,2.90
2011,05,04,05,26,2.90
2011,05,04,05,27,2.90
2011,05,04,05,28,2.80
2011,05,04,05,29,2.80
2011,05,04,05,30,2.80
2011,05,04,05,31,2.80
2011,05,04,05,32,2.80
2011,05,04,05,33,2.80
2011,05,04,05,34,2.80
2011,05,04,05,35,2.80
2011,05,04,05,36,2.80
2011,05,04,05,37,2.80
2011,05,04,05,38,2.90
2011,05,04,05,39,2.80
2011,05,04,05,40,2.80
2011,05,04,05,41,2.80
2011,05,04,05,42,2.90
2011,05,04,05,43,2.90
2011,05,04,05,44,2.90
2011,05,04,05,45,2.90
2011,05,04,05,46,2.90
2011,05,04,05,47,2.90
2011,05,04,05,48,2.90
2011,05,04,05,49,2.90
2011,05,04,05,50,3.00
2011,05,04,05,51,3.00
2011,05,04,05,52,3.00
2011,05,04,05,53,3.00
2011,05,04,05,54,3.00
2011,05,04,05,55,2.90
2011,05,04,05,56,2.90
2011,05,04,05,57,2.90
2011,05,04,05,58,2.90
2011,05,04,05,59,2.90
2011,05,04,06,00,2.90
2011,05,04,06,01,2.90
2011,05,04,06,02,2.90
2011,05,04,06,03,2.90
2011,05,04,06,04,2.80
2011,05,04,06,05,2.80
2011,05,04,06,06,2.80
2011,05,04,06,07,2.80
2011,05,04,06,08,2.80
2011,05,04,06,09,2.80
2011,05,04,06,10,2.80
2011,05,04,06,11,2.80
2011,05,04,06,12,2.80
2011,05,04,06,13,2.80
2011,05,04,06,14,2.70
2011,05,04,06,15,2.70
2011,05,04,06,16,2.70
2011,05,04,06,17,2.70
2011,05,04,06,18,2.70
2011,05,04,06,19,2.70
2011,05,04,06,20,2.70
2011,05,04,06,21,2.70
2011,05,04,06,22,2.70
2011,05,04,06,23,2.70
2011,05,04,06,24,2.70
2011,05,04,06,25,2.70
2011,05,04,06,26,2.70
2011,05,04,06,27,2.70
2011,05,04,06,28,2.80
2011,05,04,06,29,2.80
2011,05,04,06,30,2.80
2011,05,04,06,31,2.80
2011,05,04,06,32,2.80
2011,05,04,06,33,2.80
2011,05,04,06,34,2.80
2011,05,04,06,35,2.80
2011,05,04,06,36,2.80
2011,05,04,06,37,2.90
2011,05,04,06,38,2.90
2011,05,04,06,39,2.90
2011,05,04,06,40,2.90
2011,05,04,06,41,2.90
2011,05,04,06,42,2.90
2011,05,04,06,43,3.00
2011,05,04,06,44,3.00
2011,05,04,06,45,3.00
2011,05,04,06,46,3.00
2011,05,04,06,47,3.00
2011,05,04,06,48,3.10
2011,05,04,06,49,3.10
2011,05,04,06,50,3.10
2011,05,04,06,51,3.10
2011,05,04,06,52,3.10
2011,05,04,06,53,3.20
2011,05,04,06,54,3.20
2011,05,04,06,55,3.20
2011,05,04,06,56,3.20
2011,05,04,06,57,3.20
2011,05,04,06,58,3.30
2011,05,04,06,59,3.30
2011,05,04,07,00,3.30
2011,05,04,07,01,3.40
2011,05,04,07,02,3.40
2011,05,04,07,03,3.50
2011,05,04,07,04,3.50
2011,05,04,07,05,3.60
2011,05,04,07,06,3.60
2011,05,04,07,07,3.60
2011,05,04,07,08,3.70
2011,05,04,07,09,3.70
2011,05,04,07,10,3.70
2011,05,04,07,11,3.80
2011,05,04,07,12,3.80
2011,05,04,07,13,3.80
2011,05,04,07,14,3.80
2011,05,04,07,15,3.90
2011,05,04,07,16,3.90
2011,05,04,07,17,3.90
2011,05,04,07,18,3.90
2011,05,04,07,19,4.00
2011,05,04,07,20,4.00
2011,05,04,07,21,4.10
2011,05,04,07,22,4.10
2011,05,04,07,23,4.10
2011,05,04,07,24,4.20
2011,05,04,07,25,4.20
2011,05,04,07,26,4.30
2011,05,04,07,27,4.30
2011,05,04,07,28,4.30
2011,05,04,07,29,4.40
2011,05,04,07,30,4.50
2011,05,04,07,31,4.50
2011,05,04,07,32,4.60
2011,05,04,07,33,4.70
2011,05,04,07,34,4.70
2011,05,04,07,35,4.80
2011,05,04,07,36,4.80
2011,05,04,07,37,4.80
2011,05,04,07,38,4.90
2011,05,04,07,39,5.00
2011,05,04,07,40,5.00
2011,05,04,07,41,5.10
2011,05,04,07,42,5.20
2011,05,04,07,43,5.30
2011,05,04,07,44,5.30
2011,05,04,07,45,5.40
2011,05,04,07,46,5.60
2011,05,04,07,47,5.60
2011,05,04,07,48,5.70
2011,05,04,07,49,5.80
2011,05,04,07,50,5.80
2011,05,04,07,51,5.90
2011,05,04,07,52,5.90
2011,05,04,07,53,6.00
2011,05,04,07,54,6.10
2011,05,04,07,55,6.10
2011,05,04,07,56,6.20
2011,05,04,07,57,6.20
2011,05,04,07,58,6.30
2011,05,04,07,59,6.40
2011,05,04,08,00,6.40
2011,05,04,08,01,6.50
2011,05,04,08,02,6.50
2011,05,04,08,03,6.60
2011,05,04,08,04,6.70
2011,05,04,08,05,6.70
2011,05,04,08,06,6.80
2011,05,04,08,07,6.80
2011,05,04,08,08,6.90
2011,05,04,08,09,6.90
2011,05,04,08,10,7.00
2011,05,04,08,11,7.10
2011,05,04,08,12,7.10
2011,05,04,08,13,7.20
2011,05,04,08,14,7.20
2011,05,04,08,15,7.20
2011,05,04,08,16,7.30
2011,05,04,08,17,7.30
2011,05,04,08,18,7.40
2011,05,04,08,19,7.40
2011,05,04,08,20,7.40
2011,05,04,08,21,7.50
2011,05,04,08,22,7.50
2011,05,04,08,23,7.60
2011,05,04,08,24,7.60
2011,05,04,08,25,7.70
2011,05,04,08,26,7.70
2011,05,04,08,27,7.70
2011,05,04,08,28,7.80
2011,05,04,08,29,7.80
2011,05,04,08,30,7.90
2011,05,04,08,31,7.90
2011,05,04,08,32,8.00
2011,05,04,08,33,8.00
2011,05,04,08,34,8.10
2011,05,04,08,35,8.10
2011,05,04,08,36,8.10
2011,05,04,08,37,8.10
2011,05,04,08,38,8.10
2011,05,04,08,39,8.20
2011,05,04,08,40,8.20
2011,05,04,08,41,8.20
2011,05,04,08,42,8.20
2011,05,04,08,43,8.30
2011,05,04,08,44,8.30
2011,05,04,08,45,8.30
2011,05,04,08,46,8.30
2011,05,04,08,47,8.40
2011,05,04,08,48,8.40
2011,05,04,08,49,8.40
2011,05,04,08,50,8.40
2011,05,04,08,51,8.40
2011,05,04,08,52,8.50
2011,05,04,08,53,8.50
2011,05,04,08,54,8.60
2011,05,04,08,55,8.60
2011,05,04,08,56,8.70
2011,05,04,08,57,8.80
2011,05,04,08,58,8.80
2011,05,04,08,59,8.90
2011,05,04,09,00,8.90
2011,05,04,09,01,9.00
2011,05,04,09,02,9.00
2011,05,04,09,03,8.90
2011,05,04,09,04,8.90
2011,05,04,09,05,8.90
2011,05,04,09,06,9.00
2011,05,04,09,07,9.00
2011,05,04,09,08,9.00
2011,05,04,09,09,9.00
2011,05,04,09,10,9.00
2011,05,04,09,11,9.00
2011,05,04,09,12,9.10
2011,05,04,09,13,9.10
2011,05,04,09,14,9.20
2011,05,04,09,15,9.20
2011,05,04,09,16,9.20
2011,05,04,09,17,9.30
2011,05,04,09,18,9.40
2011,05,04,09,19,9.40
2011,05,04,09,20,9.50
2011,05,04,09,21,9.50
2011,05,04,09,22,9.50
2011,05,04,09,23,9.60
2011,05,04,09,24,9.60
2011,05,04,09,25,9.60
2011,05,04,09,26,9.60
2011,05,04,09,27,9.60
2011,05,04,09,28,9.60
2011,05,04,09,29,9.60
2011,05,04,09,30,9.60
2011,05,04,09,31,9.60
2011,05,04,09,32,9.60
2011,05,04,09,33,9.60
2011,05,04,09,34,9.60
2011,05,04,09,35,9.60
2011,05,04,09,36,9.70
2011,05,04,09,37,9.70
2011,05,04,09,38,9.70
2011,05,04,09,39,9.80
2011,05,04,09,40,9.80
2011,05,04,09,41,9.80
2011,05,04,09,42,9.80
2011,05,04,09,43,9.90
2011,05,04,09,44,9.90
2011,05,04,09,45,9.90
2011,05,04,09,46,9.90
2011,05,04,09,47,9.90
2011,05,04,09,48,10.00
2011,05,04,09,49,10.00
2011,05,04,09,50,10.00
2011,05,04,09,51,10.10
2011,05,04,09,52,10.10
2011,05,04,09,53,10.10
2011,05,04,09,54,10.10
2011,05,04,09,55,10.10
2011,05,04,09,56,10.10
2011,05,04,09,57,10.20
2011,05,04,09,58,10.20
2011,05,04,09,59,10.30
2011,05,04,10,00,10.40
2011,05,04,10,01,10.40
2011,05,04,10,02,10.40
2011,05,04,10,03,10.40
2011,05,04,10,04,10.40
2011,05,04,10,05,10.40
2011,05,04,10,06,10.40
2011,05,04,10,07,10.50
2011,05,04,10,08,10.50
2011,05,04,10,09,10.50
2011,05,04,10,10,10.60
2011,05,04,10,11,10.60
2011,05,04,10,12,10.70
2011,05,04,10,13,10.80
2011,05,04,10,14,10.90
2011,05,04,10,15,10.90
2011,05,04,10,16,11.00
2011,05,04,10,17,11.00
2011,05,04,10,18,11.00
2011,05,04,10,19,11.00
2011,05,04,10,20,11.10
2011,05,04,10,21,11.10
2011,05,04,10,22,11.20
2011,05,04,10,23,11.20
2011,05,04,10,24,11.20
2011,05,04,10,25,11.20
2011,05,04,10,26,11.20
2011,05,04,10,27,11.20
2011,05,04,10,28,11.20
2011,05,04,10,29,11.20
2011,05,04,10,30,11.20
2011,05,04,10,31,11.20
2011,05,04,10,32,11.20
2011,05,04,10,33,11.20
2011,05,04,10,34,11.20
2011,05,04,10,35,11.30
2011,05,04,10,36,11.30
2011,05,04,10,37,11.30
2011,05,04,10,38,11.40
2011,05,04,10,39,11.40
2011,05,04,10,40,11.40
2011,05,04,10,41,11.50
2011,05,04,10,42,11.50
2011,05,04,10,43,11.50
2011,05,04,10,44,11.50
2011,05,04,10,45,11.60
2011,05,04,10,46,11.60
2011,05,04,10,47,11.50
2011,05,04,10,48,11.60
2011,05,04,10,49,11.60
2011,05,04,10,50,11.60
2011,05,04,10,51,11.60
2011,05,04,10,52,11.60
2011,05,04,10,53,11.60
2011,05,04,10,54,11.50
2011,05,04,10,55,11.50
2011,05,04,10,56,11.40
2011,05,04,10,57,11.40
2011,05,04,10,58,11.40
2011,05,04,10,59,11.40
2011,05,04,11,00,11.50
2011,05,04,11,01,11.50
2011,05,04,11,02,11.60
2011,05,04,11,03,11.60
2011,05,04,11,04,11.60
2011,05,04,11,05,11.60
2011,05,04,11,06,11.60
2011,05,04,11,07,11.60
2011,05,04,11,08,11.60
2011,05,04,11,09,11.60
2011,05,04,11,10,11.60
2011,05,04,11,11,11.60
2011,05,04,11,12,11.50
2011,05,04,11,13,11.50
2011,05,04,11,14,11.50
2011,05,04,11,15,11.60
2011,05,04,11,16,11.50
2011,05,04,11,17,11.40
2011,05,04,11,18,11.40
2011,05,04,11,19,11.50
2011,05,04,11,20,11.50
2011,05,04,11,21,11.60
2011,05,04,11,22,11.80
2011,05,04,11,23,11.80
2011,05,04,11,24,11.90
2011,05,04,11,25,11.80
2011,05,04,11,26,11.80
2011,05,04,11,27,11.70
2011,05,04,11,28,11.70
2011,05,04,11,29,11.60
2011,05,04,11,30,11.60
2011,05,04,11,31,11.60
2011,05,04,11,32,11.60
2011,05,04,11,33,11.60
2011,05,04,11,34,11.50
2011,05,04,11,35,11.40
2011,05,04,11,36,11.40
2011,05,04,11,37,11.40
2011,05,04,11,38,11.40
2011,05,04,11,39,11.50
2011,05,04,11,40,11.50
2011,05,04,11,41,11.60
2011,05,04,11,42,11.70
2011,05,04,11,43,11.80
2011,05,04,11,44,11.80
2011,05,04,11,45,12.00
2011,05,04,11,46,12.00
2011,05,04,11,47,12.10
2011,05,04,11,48,12.10
2011,05,04,11,49,12.00
2011,05,04,11,50,12.00
2011,05,04,11,51,12.10
2011,05,04,11,52,12.10
2011,05,04,11,53,12.20
2011,05,04,11,54,12.20
2011,05,04,11,55,12.20
2011,05,04,11,56,12.20
2011,05,04,11,57,12.30
2011,05,04,11,58,12.20
2011,05,04,11,59,12.20
2011,05,04,12,00,12.20
2011,05,04,12,01,12.20
2011,05,04,12,02,12.10
2011,05,04,12,03,12.10
2011,05,04,12,04,12.10
2011,05,04,12,05,12.10
2011,05,04,12,06,12.10
2011,05,04,12,07,12.10
2011,05,04,12,08,12.20
2011,05,04,12,09,12.20
2011,05,04,12,10,12.20
2011,05,04,12,11,12.10
2011,05,04,12,12,12.10
2011,05,04,12,13,12.10
2011,05,04,12,14,12.00
2011,05,04,12,15,12.00
2011,05,04,12,16,11.90
2011,05,04,12,17,11.90
2011,05,04,12,18,12.00
2011,05,04,12,19,12.00
2011,05,04,12,20,11.90
2011,05,04,12,21,11.80
2011,05,04,12,22,11.80
2011,05,04,12,23,11.70
2011,05,04,12,24,11.70
2011,05,04,12,25,11.70
2011,05,04,12,26,11.70
2011,05,04,12,27,11.80
2011,05,04,12,28,11.90
2011,05,04,12,29,12.00
2011,05,04,12,30,12.10
2011,05,04,12,31,12.10
2011,05,04,12,32,12.10
2011,05,04,12,33,12.20
2011,05,04,12,34,12.20
2011,05,04,12,35,12.30
2011,05,04,12,36,12.30
2011,05,04,12,37,12.30
2011,05,04,12,38,12.20
2011,05,04,12,39,12.30
2011,05,04,12,40,12.30
2011,05,04,12,41,12.30
2011,05,04,12,42,12.30
2011,05,04,12,43,12.30
2011,05,04,12,44,12.30
2011,05,04,12,45,12.20
2011,05,04,12,46,12.20
2011,05,04,12,47,12.10
2011,05,04,12,48,12.10
2011,05,04,12,49,12.10
2011,05,04,12,50,12.10
2011,05,04,12,51,12.10
2011,05,04,12,52,12.20
2011,05,04,12,53,12.20
2011,05,04,12,54,12.40
2011,05,04,12,55,12.50
2011,05,04,12,56,12.60
2011,05,04,12,57,12.70
2011,05,04,12,58,12.80
2011,05,04,12,59,12.90
2011,05,04,13,00,12.90
2011,05,04,13,01,12.90
2011,05,04,13,02,12.90
2011,05,04,13,03,12.90
2011,05,04,13,04,12.90
2011,05,04,13,05,12.80
2011,05,04,13,06,12.90
2011,05,04,13,07,12.90
2011,05,04,13,08,13.00
2011,05,04,13,09,13.00
2011,05,04,13,10,13.00
2011,05,04,13,11,12.90
2011,05,04,13,12,12.90
2011,05,04,13,13,12.90
2011,05,04,13,14,12.90
2011,05,04,13,15,12.90
2011,05,04,13,16,12.90
2011,05,04,13,17,13.00
2011,05,04,13,18,13.10
2011,05,04,13,19,13.10
2011,05,04,13,20,13.00
2011,05,04,13,21,13.00
2011,05,04,13,22,13.00
2011,05,04,13,23,13.00
2011,05,04,13,24,13.00
2011,05,04,13,25,13.10
2011,05,04,13,26,13.10
2011,05,04,13,27,13.20
2011,05,04,13,28,13.30
2011,05,04,13,29,13.40
2011,05,04,13,30,13.40
2011,05,04,13,31,13.40
2011,05,04,13,32,13.40
2011,05,04,13,33,13.40
2011,05,04,13,34,13.30
2011,05,04,13,35,13.30
2011,05,04,13,36,13.20
2011,05,04,13,37,13.10
2011,05,04,13,38,13.10
2011,05,04,13,39,13.10
2011,05,04,13,40,13.10
2011,05,04,13,41,13.10
2011,05,04,13,42,13.20
2011,05,04,13,43,13.20
2011,05,04,13,44,13.20
2011,05,04,13,45,13.20
2011,05,04,13,46,13.30
2011,05,04,13,47,13.30
2011,05,04,13,48,13.30
2011,05,04,13,49,13.30
2011,05,04,13,50,13.30
2011,05,04,13,51,13.30
2011,05,04,13,52,13.40
2011,05,04,13,53,13.40
2011,05,04,13,54,13.40
2011,05,04,13,55,13.40
2011,05,04,13,56,13.40
2011,05,04,13,57,13.40
2011,05,04,13,58,13.40
2011,05,04,13,59,13.30
2011,05,04,14,00,13.30
2011,05,04,14,01,13.30
2011,05,04,14,02,13.30
2011,05,04,14,03,13.30
2011,05,04,14,04,13.20
2011,05,04,14,05,13.20
2011,05,04,14,06,13.30
2011,05,04,14,07,13.30
2011,05,04,14,08,13.40
2011,05,04,14,09,13.60
2011,05,04,14,10,13.60
2011,05,04,14,11,13.70
2011,05,04,14,12,13.70
2011,05,04,14,13,13.80
2011,05,04,14,14,13.90
2011,05,04,14,15,14.00
2011,05,04,14,16,14.10
2011,05,04,14,17,14.20
2011,05,04,14,18,14.20
2011,05,04,14,19,14.20
2011,05,04,14,20,14.10
2011,05,04,14,21,14.20
2011,05,04,14,22,14.20
2011,05,04,14,23,14.30
2011,05,04,14,24,14.30
2011,05,04,14,25,14.30
2011,05,04,14,26,14.20
2011,05,04,14,27,14.20
2011,05,04,14,28,14.10
2011,05,04,14,29,14.00
2011,05,04,14,30,14.00
2011,05,04,14,31,14.10
2011,05,04,14,32,14.20
2011,05,04,14,33,14.30
2011,05,04,14,34,14.30
2011,05,04,14,35,14.40
2011,05,04,14,36,14.40
2011,05,04,14,37,14.50
2011,05,04,14,38,14.50
2011,05,04,14,39,14.60
2011,05,04,14,40,14.60
2011,05,04,14,41,14.60
2011,05,04,14,42,14.60
2011,05,04,14,43,14.50
2011,05,04,14,44,14.40
2011,05,04,14,45,14.40
2011,05,04,14,46,14.30
2011,05,04,14,47,14.30
2011,05,04,14,48,14.30
2011,05,04,14,49,14.30
2011,05,04,14,50,14.20
2011,05,04,14,51,14.20
2011,05,04,14,52,14.20
2011,05,04,14,53,14.30
2011,05,04,14,54,14.30
2011,05,04,14,55,14.30
2011,05,04,14,56,14.40
2011,05,04,14,57,14.40
2011,05,04,14,58,14.40
2011,05,04,14,59,14.50
2011,05,04,15,00,14.50
2011,05,04,15,01,14.50
2011,05,04,15,02,14.50
2011,05,04,15,03,14.50
2011,05,04,15,04,14.50
2011,05,04,15,05,14.50
2011,05,04,15,06,14.50
2011,05,04,15,07,14.50
2011,05,04,15,08,14.60
2011,05,04,15,09,14.60
2011,05,04,15,10,14.60
2011,05,04,15,11,14.70
2011,05,04,15,12,14.70
2011,05,04,15,13,14.70
2011,05,04,15,14,14.60
2011,05,04,15,15,14.60
2011,05,04,15,16,14.50
2011,05,04,15,17,14.40
2011,05,04,15,18,14.40
2011,05,04,15,19,14.40
2011,05,04,15,20,14.50
2011,05,04,15,21,14.50
2011,05,04,15,22,14.60
2011,05,04,15,23,14.50
2011,05,04,15,24,14.50
2011,05,04,15,25,14.40
2011,05,04,15,26,14.50
2011,05,04,15,27,14.50
2011,05,04,15,28,14.60
2011,05,04,15,29,14.60
2011,05,04,15,30,14.50
2011,05,04,15,31,14.50
2011,05,04,15,32,14.50
2011,05,04,15,33,14.50
2011,05,04,15,34,14.50
2011,05,04,15,35,14.50
2011,05,04,15,36,14.50
2011,05,04,15,37,14.50
2011,05,04,15,38,14.50
2011,05,04,15,39,14.40
2011,05,04,15,40,14.40
2011,05,04,15,41,14.40
2011,05,04,15,42,14.40
2011,05,04,15,43,14.40
2011,05,04,15,44,14.40
2011,05,04,15,45,14.40
2011,05,04,15,46,14.30
2011,05,04,15,47,14.30
2011,05,04,15,48,14.30
2011,05,04,15,49,14.30
2011,05,04,15,50,14.20
2011,05,04,15,51,14.20
2011,05,04,15,52,14.20
2011,05,04,15,53,14.30
2011,05,04,15,54,14.30
2011,05,04,15,55,14.30
2011,05,04,15,56,14.30
2011,05,04,15,57,14.20
2011,05,04,15,58,14.10
2011,05,04,15,59,14.10
2011,05,04,16,00,14.10
2011,05,04,16,01,14.20
2011,05,04,16,02,14.30
2011,05,04,16,03,14.30
2011,05,04,16,04,14.30
2011,05,04,16,05,14.30
2011,05,04,16,06,14.40
2011,05,04,16,07,14.40
2011,05,04,16,08,14.40
2011,05,04,16,09,14.30
2011,05,04,16,10,14.30
2011,05,04,16,11,14.30
2011,05,04,16,12,14.30
2011,05,04,16,13,14.30
2011,05,04,16,14,14.30
2011,05,04,16,15,14.20
2011,05,04,16,16,14.30
2011,05,04,16,17,14.30
2011,05,04,16,18,14.40
2011,05,04,16,19,14.50
2011,05,04,16,20,14.50
2011,05,04,16,21,14.50
2011,05,04,16,22,14.50
2011,05,04,16,23,14.40
2011,05,04,16,24,14.40
2011,05,04,16,25,14.40
2011,05,04,16,26,14.30
2011,05,04,16,27,14.30
2011,05,04,16,28,14.30
2011,05,04,16,29,14.30
2011,05,04,16,30,14.30
2011,05,04,16,31,14.30
2011,05,04,16,32,14.20
2011,05,04,16,33,14.20
2011,05,04,16,34,14.10
2011,05,04,16,35,14.10
2011,05,04,16,36,14.10
2011,05,04,16,37,14.10
2011,05,04,16,38,14.00
2011,05,04,16,39,14.00
2011,05,04,16,40,14.00
2011,05,04,16,41,14.00
2011,05,04,16,42,13.90
2011,05,04,16,43,13.90
2011,05,04,16,44,13.90
2011,05,04,16,45,13.90
2011,05,04,16,46,14.00
2011,05,04,16,47,14.00
2011,05,04,16,48,14.10
2011,05,04,16,49,14.10
2011,05,04,16,50,14.10
2011,05,04,16,51,14.10
2011,05,04,16,52,14.10
2011,05,04,16,53,14.10
2011,05,04,16,54,14.10
2011,05,04,16,55,14.10
2011,05,04,16,56,14.20
2011,05,04,16,57,14.20
2011,05,04,16,58,14.30
2011,05,04,16,59,14.30
2011,05,04,17,00,14.40
2011,05,04,17,01,14.40
2011,05,04,17,02,14.50
2011,05,04,17,03,14.50
2011,05,04,17,04,14.50
2011,05,04,17,05,14.40
2011,05,04,17,06,14.40
2011,05,04,17,07,14.40
2011,05,04,17,08,14.40
2011,05,04,17,09,14.30
2011,05,04,17,10,14.30
2011,05,04,17,11,14.30
2011,05,04,17,12,14.30
2011,05,04,17,13,14.40
2011,05,04,17,14,14.40
2011,05,04,17,15,14.40
2011,05,04,17,16,14.40
2011,05,04,17,17,14.50
2011,05,04,17,18,14.50
2011,05,04,17,19,14.60
2011,05,04,17,20,14.60
2011,05,04,17,21,14.60
2011,05,04,17,22,14.60
2011,05,04,17,23,14.60
2011,05,04,17,24,14.60
2011,05,04,17,25,14.60
2011,05,04,17,26,14.50
2011,05,04,17,27,14.50
2011,05,04,17,28,14.40
2011,05,04,17,29,14.40
2011,05,04,17,30,14.50
2011,05,04,17,31,14.50
2011,05,04,17,32,14.50
2011,05,04,17,33,14.50
2011,05,04,17,34,14.50
2011,05,04,17,35,14.50
2011,05,04,17,36,14.40
2011,05,04,17,37,14.40
2011,05,04,17,38,14.40
2011,05,04,17,39,14.40
2011,05,04,17,40,14.40
2011,05,04,17,41,14.30
2011,05,04,17,42,14.30
2011,05,04,17,43,14.30
2011,05,04,17,44,14.20
2011,05,04,17,45,14.20