Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,17,09,31,-2.40
2020,01,17,09,32,-2.40
2020,01,17,09,33,-2.40
2020,01,17,09,34,-2.40
2020,01,17,09,35,-2.40
2020,01,17,09,36,-2.40
2020,01,17,09,37,-2.40
2020,01,17,09,38,-2.40
2020,01,17,09,39,-2.40
2020,01,17,09,40,-2.30
2020,01,17,09,41,-2.30
2020,01,17,09,42,-2.30
2020,01,17,09,43,-2.30
2020,01,17,09,44,-2.30
2020,01,17,09,45,-2.30
2020,01,17,09,46,-2.30
2020,01,17,09,47,-2.30
2020,01,17,09,48,-2.30
2020,01,17,09,49,-2.30
2020,01,17,09,50,-2.20
2020,01,17,09,51,-2.20
2020,01,17,09,52,-2.20
2020,01,17,09,53,-2.20
2020,01,17,09,54,-2.20
2020,01,17,09,55,-2.20
2020,01,17,09,56,-2.20
2020,01,17,09,57,-2.20
2020,01,17,09,58,-2.10
2020,01,17,09,59,-2.10
2020,01,17,10,00,-2.10
2020,01,17,10,01,-2.10
2020,01,17,10,02,-2.10
2020,01,17,10,03,-2.10
2020,01,17,10,04,-2.10
2020,01,17,10,05,-2.00
2020,01,17,10,06,-2.00
2020,01,17,10,07,-2.00
2020,01,17,10,08,-2.00
2020,01,17,10,09,-2.00
2020,01,17,10,10,-2.00
2020,01,17,10,11,-2.00
2020,01,17,10,12,-2.00
2020,01,17,10,13,-2.00
2020,01,17,10,14,-1.90
2020,01,17,10,15,-1.90
2020,01,17,10,16,-1.90
2020,01,17,10,17,-1.90
2020,01,17,10,18,-1.90
2020,01,17,10,19,-1.90
2020,01,17,10,20,-1.80
2020,01,17,10,21,-1.80
2020,01,17,10,22,-1.80
2020,01,17,10,23,-1.80
2020,01,17,10,24,-1.80
2020,01,17,10,25,-1.70
2020,01,17,10,26,-1.70
2020,01,17,10,27,-1.70
2020,01,17,10,28,-1.70
2020,01,17,10,29,-1.60
2020,01,17,10,30,-1.60
2020,01,17,10,31,-1.60
2020,01,17,10,32,-1.50
2020,01,17,10,33,-1.50
2020,01,17,10,34,-1.50
2020,01,17,10,35,-1.40
2020,01,17,10,36,-1.40
2020,01,17,10,37,-1.40
2020,01,17,10,38,-1.40
2020,01,17,10,39,-1.30
2020,01,17,10,40,-1.30
2020,01,17,10,41,-1.30
2020,01,17,10,42,-1.30
2020,01,17,10,43,-1.20
2020,01,17,10,44,-1.20
2020,01,17,10,45,-1.20
2020,01,17,10,46,-1.20
2020,01,17,10,47,-1.10
2020,01,17,10,48,-1.10
2020,01,17,10,49,-1.10
2020,01,17,10,50,-1.10
2020,01,17,10,51,-1.00
2020,01,17,10,52,-1.00
2020,01,17,10,53,-1.00
2020,01,17,10,54,-0.90
2020,01,17,10,55,-0.90
2020,01,17,10,56,-0.90
2020,01,17,10,57,-0.90
2020,01,17,10,58,-0.80
2020,01,17,10,59,-0.80
2020,01,17,11,00,-0.80
2020,01,17,11,01,-0.80
2020,01,17,11,02,-0.70
2020,01,17,11,03,-0.70
2020,01,17,11,04,-0.70
2020,01,17,11,05,-0.70
2020,01,17,11,06,-0.70
2020,01,17,11,07,-0.70
2020,01,17,11,08,-0.70
2020,01,17,11,09,-0.70
2020,01,17,11,10,-0.70
2020,01,17,11,11,-0.70
2020,01,17,11,12,-0.70
2020,01,17,11,13,-0.70
2020,01,17,11,14,-0.70
2020,01,17,11,15,-0.70
2020,01,17,11,16,-0.70
2020,01,17,11,17,-0.60
2020,01,17,11,18,-0.60
2020,01,17,11,19,-0.60
2020,01,17,11,20,-0.50
2020,01,17,11,21,-0.50
2020,01,17,11,22,-0.40
2020,01,17,11,23,-0.40
2020,01,17,11,24,-0.30
2020,01,17,11,25,-0.30
2020,01,17,11,26,-0.30
2020,01,17,11,27,-0.30
2020,01,17,11,28,-0.30
2020,01,17,11,29,-0.30
2020,01,17,11,30,-0.30
2020,01,17,11,31,-0.20
2020,01,17,11,32,-0.20
2020,01,17,11,33,-0.20
2020,01,17,11,34,-0.20
2020,01,17,11,35,-0.10
2020,01,17,11,36,-0.20
2020,01,17,11,37,-0.20
2020,01,17,11,38,-0.20
2020,01,17,11,39,-0.20
2020,01,17,11,40,-0.20
2020,01,17,11,41,-0.10
2020,01,17,11,42,-0.10
2020,01,17,11,43,-0.10
2020,01,17,11,44,-0.10
2020,01,17,11,45,-0.10
2020,01,17,11,46,-0.10
2020,01,17,11,47,-0.10
2020,01,17,11,48,-0.10
2020,01,17,11,49,-0.10
2020,01,17,11,50,-0.10
2020,01,17,11,51,-0.10
2020,01,17,11,52,-0.10
2020,01,17,11,53,-0.10
2020,01,17,11,54,-0.10
2020,01,17,11,55,-0.10
2020,01,17,11,56,-0.10
2020,01,17,11,57,-0.10
2020,01,17,11,58,-0.10
2020,01,17,11,59,-0.10
2020,01,17,12,00,-0.10
2020,01,17,12,01,-0.10
2020,01,17,12,02,-0.10
2020,01,17,12,03,-0.10
2020,01,17,12,04,-0.10
2020,01,17,12,05,-0.10
2020,01,17,12,06,0.00
2020,01,17,12,07,0.00
2020,01,17,12,08,0.00
2020,01,17,12,09,0.00
2020,01,17,12,10,0.00
2020,01,17,12,11,0.00
2020,01,17,12,12,0.00
2020,01,17,12,13,0.00
2020,01,17,12,14,0.00
2020,01,17,12,15,0.00
2020,01,17,12,16,0.00
2020,01,17,12,17,0.10
2020,01,17,12,18,0.10
2020,01,17,12,19,0.10
2020,01,17,12,20,0.10
2020,01,17,12,21,0.10
2020,01,17,12,22,0.10
2020,01,17,12,23,0.10
2020,01,17,12,24,0.10
2020,01,17,12,25,0.20
2020,01,17,12,26,0.20
2020,01,17,12,27,0.20
2020,01,17,12,28,0.20
2020,01,17,12,29,0.20
2020,01,17,12,30,0.20
2020,01,17,12,31,0.30
2020,01,17,12,32,0.30
2020,01,17,12,33,0.30
2020,01,17,12,34,0.30
2020,01,17,12,35,0.30
2020,01,17,12,36,0.40
2020,01,17,12,37,0.40
2020,01,17,12,38,0.40
2020,01,17,12,39,0.40
2020,01,17,12,40,0.40
2020,01,17,12,41,0.40
2020,01,17,12,42,0.40
2020,01,17,12,43,0.50
2020,01,17,12,44,0.50
2020,01,17,12,45,0.50
2020,01,17,12,46,0.50
2020,01,17,12,47,0.60
2020,01,17,12,48,0.60
2020,01,17,12,49,0.60
2020,01,17,12,50,0.60
2020,01,17,12,51,0.70
2020,01,17,12,52,0.70
2020,01,17,12,53,0.70
2020,01,17,12,54,0.70
2020,01,17,12,55,0.70
2020,01,17,12,56,0.80
2020,01,17,12,57,0.80
2020,01,17,12,58,0.80
2020,01,17,12,59,0.80
2020,01,17,13,00,0.80
2020,01,17,13,01,0.80
2020,01,17,13,02,0.80
2020,01,17,13,03,0.80
2020,01,17,13,04,0.90
2020,01,17,13,05,0.90
2020,01,17,13,06,0.90
2020,01,17,13,07,0.90
2020,01,17,13,08,0.90
2020,01,17,13,09,0.90
2020,01,17,13,10,0.90
2020,01,17,13,11,0.90
2020,01,17,13,12,0.90
2020,01,17,13,13,0.90
2020,01,17,13,14,0.90
2020,01,17,13,15,0.90
2020,01,17,13,16,0.90
2020,01,17,13,17,1.00
2020,01,17,13,18,1.00
2020,01,17,13,19,1.00
2020,01,17,13,20,1.00
2020,01,17,13,21,1.00
2020,01,17,13,22,0.90
2020,01,17,13,23,0.90
2020,01,17,13,24,0.90
2020,01,17,13,25,0.90
2020,01,17,13,26,0.90
2020,01,17,13,27,0.90
2020,01,17,13,28,0.90
2020,01,17,13,29,0.90
2020,01,17,13,30,0.90
2020,01,17,13,31,0.90
2020,01,17,13,32,0.90
2020,01,17,13,33,0.80
2020,01,17,13,34,0.80
2020,01,17,13,35,0.80
2020,01,17,13,36,0.80
2020,01,17,13,37,0.80
2020,01,17,13,38,0.80
2020,01,17,13,39,0.80
2020,01,17,13,40,0.70
2020,01,17,13,41,0.70
2020,01,17,13,42,0.70
2020,01,17,13,43,0.70
2020,01,17,13,44,0.70
2020,01,17,13,45,0.70
2020,01,17,13,46,0.60
2020,01,17,13,47,0.60
2020,01,17,13,48,0.60
2020,01,17,13,49,0.60
2020,01,17,13,50,0.60
2020,01,17,13,51,0.60
2020,01,17,13,52,0.60
2020,01,17,13,53,0.60
2020,01,17,13,54,0.60
2020,01,17,13,55,0.60
2020,01,17,13,56,0.50
2020,01,17,13,57,0.50
2020,01,17,13,58,0.50
2020,01,17,13,59,0.50
2020,01,17,14,00,0.50
2020,01,17,14,01,0.50
2020,01,17,14,02,0.60
2020,01,17,14,03,0.60
2020,01,17,14,04,0.60
2020,01,17,14,05,0.60
2020,01,17,14,06,0.60
2020,01,17,14,07,0.60
2020,01,17,14,08,0.60
2020,01,17,14,09,0.60
2020,01,17,14,10,0.60
2020,01,17,14,11,0.70
2020,01,17,14,12,0.70
2020,01,17,14,13,0.70
2020,01,17,14,14,0.70
2020,01,17,14,15,0.70
2020,01,17,14,16,0.70
2020,01,17,14,17,0.70
2020,01,17,14,18,0.70
2020,01,17,14,19,0.70
2020,01,17,14,20,0.70
2020,01,17,14,21,0.80
2020,01,17,14,22,0.80
2020,01,17,14,23,0.80
2020,01,17,14,24,0.80
2020,01,17,14,25,0.80
2020,01,17,14,26,0.80
2020,01,17,14,27,0.80
2020,01,17,14,28,0.80
2020,01,17,14,29,0.70
2020,01,17,14,30,0.70
2020,01,17,14,31,0.70
2020,01,17,14,32,0.70
2020,01,17,14,33,0.70
2020,01,17,14,34,0.60
2020,01,17,14,35,0.60
2020,01,17,14,36,0.60
2020,01,17,14,37,0.60
2020,01,17,14,38,0.70
2020,01,17,14,39,0.60
2020,01,17,14,40,0.70
2020,01,17,14,41,0.70
2020,01,17,14,42,0.70
2020,01,17,14,43,0.70
2020,01,17,14,44,0.70
2020,01,17,14,45,0.70
2020,01,17,14,46,0.70
2020,01,17,14,47,0.70
2020,01,17,14,48,0.70
2020,01,17,14,49,0.70
2020,01,17,14,50,0.70
2020,01,17,14,51,0.70
2020,01,17,14,52,0.70
2020,01,17,14,53,0.70
2020,01,17,14,54,0.60
2020,01,17,14,55,0.60
2020,01,17,14,56,0.60
2020,01,17,14,57,0.60
2020,01,17,14,58,0.60
2020,01,17,14,59,0.60
2020,01,17,15,00,0.60
2020,01,17,15,01,0.60
2020,01,17,15,02,0.60
2020,01,17,15,03,0.60
2020,01,17,15,04,0.60
2020,01,17,15,05,0.60
2020,01,17,15,06,0.60
2020,01,17,15,07,0.60
2020,01,17,15,08,0.60
2020,01,17,15,09,0.60
2020,01,17,15,10,0.60
2020,01,17,15,11,0.60
2020,01,17,15,12,0.60
2020,01,17,15,13,0.60
2020,01,17,15,14,0.60
2020,01,17,15,15,0.60
2020,01,17,15,16,0.60
2020,01,17,15,17,0.60
2020,01,17,15,18,0.60
2020,01,17,15,19,0.60
2020,01,17,15,20,0.60
2020,01,17,15,21,0.60
2020,01,17,15,22,0.60
2020,01,17,15,23,0.60
2020,01,17,15,24,0.60
2020,01,17,15,25,0.60
2020,01,17,15,26,0.60
2020,01,17,15,27,0.60
2020,01,17,15,28,0.50
2020,01,17,15,29,0.60
2020,01,17,15,30,0.50
2020,01,17,15,31,0.50
2020,01,17,15,32,0.50
2020,01,17,15,33,0.50
2020,01,17,15,34,0.50
2020,01,17,15,35,0.50
2020,01,17,15,36,0.50
2020,01,17,15,37,0.50
2020,01,17,15,38,0.50
2020,01,17,15,39,0.50
2020,01,17,15,40,0.50
2020,01,17,15,41,0.50
2020,01,17,15,42,0.50
2020,01,17,15,43,0.50
2020,01,17,15,44,0.50
2020,01,17,15,45,0.50
2020,01,17,15,46,0.40
2020,01,17,15,47,0.40
2020,01,17,15,48,0.40
2020,01,17,15,49,0.40
2020,01,17,15,50,0.40
2020,01,17,15,51,0.40
2020,01,17,15,52,0.40
2020,01,17,15,53,0.40
2020,01,17,15,54,0.40
2020,01,17,15,55,0.40
2020,01,17,15,56,0.40
2020,01,17,15,57,0.40
2020,01,17,15,58,0.40
2020,01,17,15,59,0.40
2020,01,17,16,00,0.30
2020,01,17,16,01,0.30
2020,01,17,16,02,0.30
2020,01,17,16,03,0.30
2020,01,17,16,04,0.30
2020,01,17,16,05,0.30
2020,01,17,16,06,0.30
2020,01,17,16,07,0.30
2020,01,17,16,08,0.30
2020,01,17,16,09,0.20
2020,01,17,16,10,0.20
2020,01,17,16,11,0.20
2020,01,17,16,12,0.20
2020,01,17,16,13,0.20
2020,01,17,16,14,0.20
2020,01,17,16,15,0.20
2020,01,17,16,16,0.10
2020,01,17,16,17,0.10
2020,01,17,16,18,0.10
2020,01,17,16,19,0.10
2020,01,17,16,20,0.00
2020,01,17,16,21,0.00
2020,01,17,16,22,0.00
2020,01,17,16,23,-0.10
2020,01,17,16,24,-0.10
2020,01,17,16,25,-0.10
2020,01,17,16,26,-0.20
2020,01,17,16,27,-0.20
2020,01,17,16,28,-0.20
2020,01,17,16,29,-0.20
2020,01,17,16,30,-0.20
2020,01,17,16,31,-0.20
2020,01,17,16,32,-0.20
2020,01,17,16,33,-0.20
2020,01,17,16,34,-0.20
2020,01,17,16,35,-0.20
