Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,21,00,00,7.20
2013,10,21,00,01,7.20
2013,10,21,00,02,7.20
2013,10,21,00,03,7.20
2013,10,21,00,04,7.20
2013,10,21,00,05,7.20
2013,10,21,00,06,7.20
2013,10,21,00,07,7.20
2013,10,21,00,08,7.20
2013,10,21,00,09,7.20
2013,10,21,00,10,7.20
2013,10,21,00,11,7.20
2013,10,21,00,12,7.30
2013,10,21,00,13,7.30
2013,10,21,00,14,7.30
2013,10,21,00,15,7.30
2013,10,21,00,16,7.30
2013,10,21,00,17,7.30
2013,10,21,00,18,7.30
2013,10,21,00,19,7.30
2013,10,21,00,20,7.30
2013,10,21,00,21,7.30
2013,10,21,00,22,7.30
2013,10,21,00,23,7.30
2013,10,21,00,24,7.30
2013,10,21,00,25,7.30
2013,10,21,00,26,7.30
2013,10,21,00,27,7.30
2013,10,21,00,28,7.30
2013,10,21,00,29,7.30
2013,10,21,00,30,7.30
2013,10,21,00,31,7.30
2013,10,21,00,32,7.30
2013,10,21,00,33,7.30
2013,10,21,00,34,7.30
2013,10,21,00,35,7.30
2013,10,21,00,36,7.30
2013,10,21,00,37,7.30
2013,10,21,00,38,7.30
2013,10,21,00,39,7.30
2013,10,21,00,40,7.30
2013,10,21,00,41,7.30
2013,10,21,00,42,7.30
2013,10,21,00,43,7.30
2013,10,21,00,44,7.30
2013,10,21,00,45,7.30
2013,10,21,00,46,7.30
2013,10,21,00,47,7.30
2013,10,21,00,48,7.30
2013,10,21,00,49,7.30
2013,10,21,00,50,7.30
2013,10,21,00,51,7.30
2013,10,21,00,52,7.30
2013,10,21,00,53,7.30
2013,10,21,00,54,7.30
2013,10,21,00,55,7.30
2013,10,21,00,56,7.30
2013,10,21,00,57,7.30
2013,10,21,00,58,7.30
2013,10,21,00,59,7.30
2013,10,21,01,00,7.30
2013,10,21,01,01,7.30
2013,10,21,01,02,7.30
2013,10,21,01,03,7.30
2013,10,21,01,04,7.30
2013,10,21,01,05,7.30
2013,10,21,01,06,7.20
2013,10,21,01,07,7.20
2013,10,21,01,08,7.20
2013,10,21,01,09,7.20
2013,10,21,01,10,7.20
2013,10,21,01,11,7.20
2013,10,21,01,12,7.20
2013,10,21,01,13,7.20
2013,10,21,01,14,7.20
2013,10,21,01,15,7.20
2013,10,21,01,16,7.20
2013,10,21,01,17,7.20
2013,10,21,01,18,7.20
2013,10,21,01,19,7.20
2013,10,21,01,20,7.20
2013,10,21,01,21,7.20
2013,10,21,01,22,7.20
2013,10,21,01,23,7.20
2013,10,21,01,24,7.20
2013,10,21,01,25,7.20
2013,10,21,01,26,7.20
2013,10,21,01,27,7.20
2013,10,21,01,28,7.20
2013,10,21,01,29,7.20
2013,10,21,01,30,7.20
2013,10,21,01,31,7.20
2013,10,21,01,32,7.20
2013,10,21,01,33,7.20
2013,10,21,01,34,7.20
2013,10,21,01,35,7.20
2013,10,21,01,36,7.20
2013,10,21,01,37,7.20
2013,10,21,01,38,7.20
2013,10,21,01,39,7.20
2013,10,21,01,40,7.20
2013,10,21,01,41,7.20
2013,10,21,01,42,7.20
2013,10,21,01,43,7.20
2013,10,21,01,44,7.20
2013,10,21,01,45,7.20
2013,10,21,01,46,7.20
2013,10,21,01,47,7.20
2013,10,21,01,48,7.20
2013,10,21,01,49,7.10
2013,10,21,01,50,7.10
2013,10,21,01,51,7.10
2013,10,21,01,52,7.10
2013,10,21,01,53,7.10
2013,10,21,01,54,7.10
2013,10,21,01,55,7.10
2013,10,21,01,56,7.10
2013,10,21,01,57,7.10
2013,10,21,01,58,7.10
2013,10,21,01,59,7.10
2013,10,21,02,00,7.10
2013,10,21,02,01,7.10
2013,10,21,02,02,7.10
2013,10,21,02,03,7.10
2013,10,21,02,04,7.10
2013,10,21,02,05,7.10
2013,10,21,02,06,7.10
2013,10,21,02,07,7.10
2013,10,21,02,08,7.10
2013,10,21,02,09,7.10
2013,10,21,02,10,7.10
2013,10,21,02,11,7.10
2013,10,21,02,12,7.10
2013,10,21,02,13,7.10
2013,10,21,02,14,7.00
2013,10,21,02,15,7.00
2013,10,21,02,16,7.10
2013,10,21,02,17,7.10
2013,10,21,02,18,7.10
2013,10,21,02,19,7.10
2013,10,21,02,20,7.10
2013,10,21,02,21,7.10
2013,10,21,02,22,7.10
2013,10,21,02,23,7.10
2013,10,21,02,24,7.00
2013,10,21,02,25,7.00
2013,10,21,02,26,7.00
2013,10,21,02,27,7.00
2013,10,21,02,28,7.00
2013,10,21,02,29,7.00
2013,10,21,02,30,7.00
2013,10,21,02,31,7.00
2013,10,21,02,32,7.00
2013,10,21,02,33,7.00
2013,10,21,02,34,7.00
2013,10,21,02,35,7.00
2013,10,21,02,36,7.00
2013,10,21,02,37,7.00
2013,10,21,02,38,6.90
2013,10,21,02,39,6.90
2013,10,21,02,40,6.90
2013,10,21,02,41,6.90
2013,10,21,02,42,6.90
2013,10,21,02,43,6.90
2013,10,21,02,44,6.90
2013,10,21,02,45,6.90
2013,10,21,02,46,6.90
2013,10,21,02,47,6.90
2013,10,21,02,48,6.90
2013,10,21,02,49,6.90
2013,10,21,02,50,6.90
2013,10,21,02,51,6.90
2013,10,21,02,52,6.90
2013,10,21,02,53,6.90
2013,10,21,02,54,6.90
2013,10,21,02,55,6.90
2013,10,21,02,56,6.90
2013,10,21,02,57,6.90
2013,10,21,02,58,6.90
2013,10,21,02,59,6.90
2013,10,21,03,00,6.90
2013,10,21,03,01,6.80
2013,10,21,03,02,6.80
2013,10,21,03,03,6.80
2013,10,21,03,04,6.80
2013,10,21,03,05,6.80
2013,10,21,03,06,6.80
2013,10,21,03,07,6.80
2013,10,21,03,08,6.80
2013,10,21,03,09,6.80
2013,10,21,03,10,6.80
2013,10,21,03,11,6.80
2013,10,21,03,12,6.80
2013,10,21,03,13,6.80
2013,10,21,03,14,6.80
2013,10,21,03,15,6.80
2013,10,21,03,16,6.80
2013,10,21,03,17,6.80
2013,10,21,03,18,6.80
2013,10,21,03,19,6.80
2013,10,21,03,20,6.70
2013,10,21,03,21,6.70
2013,10,21,03,22,6.70
2013,10,21,03,23,6.70
2013,10,21,03,24,6.70
2013,10,21,03,25,6.70
2013,10,21,03,26,6.70
2013,10,21,03,27,6.70
2013,10,21,03,28,6.70
2013,10,21,03,29,6.70
2013,10,21,03,30,6.70
2013,10,21,03,31,6.70
2013,10,21,03,32,6.70
2013,10,21,03,33,6.70
2013,10,21,03,34,6.70
2013,10,21,03,35,6.60
2013,10,21,03,36,6.60
2013,10,21,03,37,6.60
2013,10,21,03,38,6.60
2013,10,21,03,39,6.60
2013,10,21,03,40,6.60
2013,10,21,03,41,6.60
2013,10,21,03,42,6.60
2013,10,21,03,43,6.60
2013,10,21,03,44,6.50
2013,10,21,03,45,6.50
2013,10,21,03,46,6.50
2013,10,21,03,47,6.50
2013,10,21,03,48,6.50
2013,10,21,03,49,6.50
2013,10,21,03,50,6.50
2013,10,21,03,51,6.50
2013,10,21,03,52,6.50
2013,10,21,03,53,6.50
2013,10,21,03,54,6.50
2013,10,21,03,55,6.50
2013,10,21,03,56,6.50
2013,10,21,03,57,6.50
2013,10,21,03,58,6.50
2013,10,21,03,59,6.50
2013,10,21,04,00,6.50
2013,10,21,04,01,6.50
2013,10,21,04,02,6.50
2013,10,21,04,03,6.40
2013,10,21,04,04,6.50
2013,10,21,04,05,6.40
2013,10,21,04,06,6.40
2013,10,21,04,07,6.40
2013,10,21,04,08,6.40
2013,10,21,04,09,6.40
2013,10,21,04,10,6.40
2013,10,21,04,11,6.40
2013,10,21,04,12,6.40
2013,10,21,04,13,6.40
2013,10,21,04,14,6.40
2013,10,21,04,15,6.40
2013,10,21,04,16,6.40
2013,10,21,04,17,6.40
2013,10,21,04,18,6.30
2013,10,21,04,19,6.30
2013,10,21,04,20,6.30
2013,10,21,04,21,6.30
2013,10,21,04,22,6.30
2013,10,21,04,23,6.30
2013,10,21,04,24,6.30
2013,10,21,04,25,6.30
2013,10,21,04,26,6.30
2013,10,21,04,27,6.30
2013,10,21,04,28,6.30
2013,10,21,04,29,6.30
2013,10,21,04,30,6.30
2013,10,21,04,31,6.30
2013,10,21,04,32,6.30
2013,10,21,04,33,6.30
2013,10,21,04,34,6.30
2013,10,21,04,35,6.20
2013,10,21,04,36,6.20
2013,10,21,04,37,6.20
2013,10,21,04,38,6.20
2013,10,21,04,39,6.20
2013,10,21,04,40,6.20
2013,10,21,04,41,6.20
2013,10,21,04,42,6.20
2013,10,21,04,43,6.20
2013,10,21,04,44,6.20
2013,10,21,04,45,6.20
2013,10,21,04,46,6.20
2013,10,21,04,47,6.20
2013,10,21,04,48,6.10
2013,10,21,04,49,6.10
2013,10,21,04,50,6.10
2013,10,21,04,51,6.10
2013,10,21,04,52,6.10
2013,10,21,04,53,6.10
2013,10,21,04,54,6.10
2013,10,21,04,55,6.10
2013,10,21,04,56,6.10
2013,10,21,04,57,6.10
2013,10,21,04,58,6.10
2013,10,21,04,59,6.10
2013,10,21,05,00,6.10
2013,10,21,05,01,6.00
2013,10,21,05,02,6.00
2013,10,21,05,03,6.00
2013,10,21,05,04,6.00
2013,10,21,05,05,6.00
2013,10,21,05,06,5.90
2013,10,21,05,07,5.90
2013,10,21,05,08,5.90
2013,10,21,05,09,5.90
2013,10,21,05,10,5.90
2013,10,21,05,11,5.90
2013,10,21,05,12,5.90
2013,10,21,05,13,5.90
2013,10,21,05,14,5.90
2013,10,21,05,15,5.90
2013,10,21,05,16,5.90
2013,10,21,05,17,5.90
2013,10,21,05,18,5.80
2013,10,21,05,19,5.80
2013,10,21,05,20,5.80
2013,10,21,05,21,5.80
2013,10,21,05,22,5.80
2013,10,21,05,23,5.80
2013,10,21,05,24,5.80
2013,10,21,05,25,5.80
2013,10,21,05,26,5.80
2013,10,21,05,27,5.80
2013,10,21,05,28,5.80
2013,10,21,05,29,5.80
2013,10,21,05,30,5.80
2013,10,21,05,31,5.80
2013,10,21,05,32,5.80
2013,10,21,05,33,5.80
2013,10,21,05,34,5.80
2013,10,21,05,35,5.80
2013,10,21,05,36,5.80
2013,10,21,05,37,5.80
2013,10,21,05,38,5.70
2013,10,21,05,39,5.70
2013,10,21,05,40,5.70
2013,10,21,05,41,5.70
2013,10,21,05,42,5.70
2013,10,21,05,43,5.60
2013,10,21,05,44,5.60
2013,10,21,05,45,5.60
2013,10,21,05,46,5.60
2013,10,21,05,47,5.60
2013,10,21,05,48,5.60
2013,10,21,05,49,5.60
2013,10,21,05,50,5.60
2013,10,21,05,51,5.60
2013,10,21,05,52,5.60
2013,10,21,05,53,5.50
2013,10,21,05,54,5.50
2013,10,21,05,55,5.50
2013,10,21,05,56,5.50
2013,10,21,05,57,5.50
2013,10,21,05,58,5.50
2013,10,21,05,59,5.50
2013,10,21,06,00,5.50
2013,10,21,06,01,5.50
2013,10,21,06,02,5.50
2013,10,21,06,03,5.50
2013,10,21,06,04,5.50
2013,10,21,06,05,5.50
2013,10,21,06,06,5.40
2013,10,21,06,07,5.40
2013,10,21,06,08,5.40
2013,10,21,06,09,5.40
2013,10,21,06,10,5.40
2013,10,21,06,11,5.40
2013,10,21,06,12,5.40
2013,10,21,06,13,5.40
2013,10,21,06,14,5.40
2013,10,21,06,15,5.40
2013,10,21,06,16,5.40
2013,10,21,06,17,5.40
2013,10,21,06,18,5.40
2013,10,21,06,19,5.40
2013,10,21,06,20,5.40
2013,10,21,06,21,5.40
2013,10,21,06,22,5.40
2013,10,21,06,23,5.40
2013,10,21,06,24,5.40
2013,10,21,06,25,5.40
2013,10,21,06,26,5.40
2013,10,21,06,27,5.40
2013,10,21,06,28,5.40
2013,10,21,06,29,5.40
2013,10,21,06,30,5.30
2013,10,21,06,31,5.30
2013,10,21,06,32,5.30
2013,10,21,06,33,5.30
2013,10,21,06,34,5.30
2013,10,21,06,35,5.30
2013,10,21,06,36,5.30
2013,10,21,06,37,5.30
2013,10,21,06,38,5.20
2013,10,21,06,39,5.20
2013,10,21,06,40,5.20
2013,10,21,06,41,5.20
2013,10,21,06,42,5.20
2013,10,21,06,43,5.20
2013,10,21,06,44,5.20
2013,10,21,06,45,5.20
2013,10,21,06,46,5.20
2013,10,21,06,47,5.10
2013,10,21,06,48,5.10
2013,10,21,06,49,5.10
2013,10,21,06,50,5.10
2013,10,21,06,51,5.10
2013,10,21,06,52,5.10
2013,10,21,06,53,5.10
2013,10,21,06,54,5.10
2013,10,21,06,55,5.10
2013,10,21,06,56,5.10
2013,10,21,06,57,5.00
2013,10,21,06,58,5.00
2013,10,21,06,59,5.00
2013,10,21,07,00,5.00
2013,10,21,07,01,4.90
2013,10,21,07,02,4.90
2013,10,21,07,03,4.90
2013,10,21,07,04,4.90
2013,10,21,07,05,4.90
2013,10,21,07,06,4.90
2013,10,21,07,07,4.90
2013,10,21,07,08,4.80
2013,10,21,07,09,4.80
2013,10,21,07,10,4.80
2013,10,21,07,11,4.80
2013,10,21,07,12,4.80
2013,10,21,07,13,4.80
2013,10,21,07,14,4.80
2013,10,21,07,15,4.80
2013,10,21,07,16,4.80
2013,10,21,07,17,4.70
2013,10,21,07,18,4.70
2013,10,21,07,19,4.70
2013,10,21,07,20,4.70
2013,10,21,07,21,4.60
2013,10,21,07,22,4.60
2013,10,21,07,23,4.60
2013,10,21,07,24,4.60
2013,10,21,07,25,4.60
2013,10,21,07,26,4.60
2013,10,21,07,27,4.60
2013,10,21,07,28,4.60
2013,10,21,07,29,4.50
2013,10,21,07,30,4.50
2013,10,21,07,31,4.50
2013,10,21,07,32,4.50
2013,10,21,07,33,4.50
2013,10,21,07,34,4.50
2013,10,21,07,35,4.50
2013,10,21,07,36,4.50
2013,10,21,07,37,4.50
2013,10,21,07,38,4.50
2013,10,21,07,39,4.50
2013,10,21,07,40,4.50
2013,10,21,07,41,4.50
2013,10,21,07,42,4.60
2013,10,21,07,43,4.50
2013,10,21,07,44,4.60
2013,10,21,07,45,4.60
2013,10,21,07,46,4.50
2013,10,21,07,47,4.60
2013,10,21,07,48,4.60
2013,10,21,07,49,4.60
2013,10,21,07,50,4.60
2013,10,21,07,51,4.60
2013,10,21,07,52,4.60
2013,10,21,07,53,4.60
2013,10,21,07,54,4.60
2013,10,21,07,55,4.60
2013,10,21,07,56,4.60
2013,10,21,07,57,4.60
2013,10,21,07,58,4.60
2013,10,21,07,59,4.60
2013,10,21,08,00,4.60
2013,10,21,08,01,4.60
2013,10,21,08,02,4.60
2013,10,21,08,03,4.60
2013,10,21,08,04,4.60
2013,10,21,08,05,4.60
2013,10,21,08,06,4.60
2013,10,21,08,07,4.60
2013,10,21,08,08,4.60
2013,10,21,08,09,4.60
2013,10,21,08,10,4.60
2013,10,21,08,11,4.60
2013,10,21,08,12,4.60
2013,10,21,08,13,4.60
2013,10,21,08,14,4.60
2013,10,21,08,15,4.50
2013,10,21,08,16,4.50
2013,10,21,08,17,4.50
2013,10,21,08,18,4.50
2013,10,21,08,19,4.50
2013,10,21,08,20,4.50
2013,10,21,08,21,4.50
2013,10,21,08,22,4.50
2013,10,21,08,23,4.50
2013,10,21,08,24,4.50
2013,10,21,08,25,4.50
2013,10,21,08,26,4.50
2013,10,21,08,27,4.60
2013,10,21,08,28,4.60
2013,10,21,08,29,4.60
2013,10,21,08,30,4.60
2013,10,21,08,31,4.60
2013,10,21,08,32,4.60
2013,10,21,08,33,4.60
2013,10,21,08,34,4.60
2013,10,21,08,35,4.60
2013,10,21,08,36,4.60
2013,10,21,08,37,4.60
2013,10,21,08,38,4.70
2013,10,21,08,39,4.70
2013,10,21,08,40,4.70
2013,10,21,08,41,4.70
2013,10,21,08,42,4.70
2013,10,21,08,43,4.70
2013,10,21,08,44,4.70
2013,10,21,08,45,4.80
2013,10,21,08,46,4.80
2013,10,21,08,47,4.80
2013,10,21,08,48,4.80
2013,10,21,08,49,4.80
2013,10,21,08,50,4.80
2013,10,21,08,51,4.80
2013,10,21,08,52,4.80
2013,10,21,08,53,4.80
2013,10,21,08,54,4.80
2013,10,21,08,55,4.80
2013,10,21,08,56,4.80
2013,10,21,08,57,4.80
2013,10,21,08,58,4.80
2013,10,21,08,59,4.80
2013,10,21,09,00,4.80
2013,10,21,09,01,4.80
2013,10,21,09,02,4.80
2013,10,21,09,03,4.80
2013,10,21,09,04,4.90
2013,10,21,09,05,4.90
2013,10,21,09,06,4.90
2013,10,21,09,07,4.90
2013,10,21,09,08,4.90
2013,10,21,09,09,4.90
2013,10,21,09,10,4.90
2013,10,21,09,11,4.90
2013,10,21,09,12,4.90
2013,10,21,09,13,4.90
2013,10,21,09,14,4.90
2013,10,21,09,15,4.90
2013,10,21,09,16,4.90
2013,10,21,09,17,4.90
2013,10,21,09,18,5.00
2013,10,21,09,19,4.90
2013,10,21,09,20,4.90
2013,10,21,09,21,5.00
2013,10,21,09,22,4.90
2013,10,21,09,23,5.00
2013,10,21,09,24,5.00
2013,10,21,09,25,5.00
2013,10,21,09,26,5.00
2013,10,21,09,27,5.00
2013,10,21,09,28,5.00
2013,10,21,09,29,5.00
2013,10,21,09,30,5.00
2013,10,21,09,31,5.00
2013,10,21,09,32,5.00
2013,10,21,09,33,5.00
2013,10,21,09,34,5.00
2013,10,21,09,35,5.00
2013,10,21,09,36,5.00
2013,10,21,09,37,5.00
2013,10,21,09,38,5.00
2013,10,21,09,39,5.00
2013,10,21,09,40,5.00
2013,10,21,09,41,5.00
2013,10,21,09,42,5.00
2013,10,21,09,43,5.00
2013,10,21,09,44,5.00
2013,10,21,09,45,5.00
2013,10,21,09,46,5.00
2013,10,21,09,47,5.00
2013,10,21,09,48,5.00
2013,10,21,09,49,5.00
2013,10,21,09,50,5.00
2013,10,21,09,51,5.00
2013,10,21,09,52,5.00
2013,10,21,09,53,5.00
2013,10,21,09,54,5.00
2013,10,21,09,55,5.00
2013,10,21,09,56,5.00
2013,10,21,09,57,4.90
2013,10,21,09,58,5.00
2013,10,21,09,59,5.00
2013,10,21,10,00,5.00
2013,10,21,10,01,5.00
2013,10,21,10,02,4.90
2013,10,21,10,03,4.90
2013,10,21,10,04,4.90
2013,10,21,10,05,5.00
2013,10,21,10,06,5.00
2013,10,21,10,07,5.00
2013,10,21,10,08,5.00
2013,10,21,10,09,5.00
2013,10,21,10,10,5.00
2013,10,21,10,11,5.00
2013,10,21,10,12,5.00
2013,10,21,10,13,5.10
2013,10,21,10,14,5.10
2013,10,21,10,15,5.10
2013,10,21,10,16,5.10
2013,10,21,10,17,5.10
2013,10,21,10,18,5.20
2013,10,21,10,19,5.20
2013,10,21,10,20,5.20
2013,10,21,10,21,5.20
2013,10,21,10,22,5.20
2013,10,21,10,23,5.20
2013,10,21,10,24,5.30
2013,10,21,10,25,5.30
2013,10,21,10,26,5.30
2013,10,21,10,27,5.30
2013,10,21,10,28,5.30
2013,10,21,10,29,5.30
2013,10,21,10,30,5.30
2013,10,21,10,31,5.30
2013,10,21,10,32,5.30
2013,10,21,10,33,5.30
2013,10,21,10,34,5.30
2013,10,21,10,35,5.30
2013,10,21,10,36,5.30
2013,10,21,10,37,5.30
2013,10,21,10,38,5.30
2013,10,21,10,39,5.30
2013,10,21,10,40,5.30
2013,10,21,10,41,5.30
2013,10,21,10,42,5.30
2013,10,21,10,43,5.30
2013,10,21,10,44,5.40
2013,10,21,10,45,5.40
2013,10,21,10,46,5.40
2013,10,21,10,47,5.40
2013,10,21,10,48,5.40
2013,10,21,10,49,5.40
2013,10,21,10,50,5.40
2013,10,21,10,51,5.40
2013,10,21,10,52,5.40
2013,10,21,10,53,5.40
2013,10,21,10,54,5.40
2013,10,21,10,55,5.40
2013,10,21,10,56,5.40
2013,10,21,10,57,5.40
2013,10,21,10,58,5.40
2013,10,21,10,59,5.50
2013,10,21,11,00,5.50
2013,10,21,11,01,5.50
2013,10,21,11,02,5.60
2013,10,21,11,03,5.60
2013,10,21,11,04,5.60
2013,10,21,11,05,5.60
2013,10,21,11,06,5.60
2013,10,21,11,07,5.60
2013,10,21,11,08,5.70
2013,10,21,11,09,5.70
2013,10,21,11,10,5.70
2013,10,21,11,11,5.70
2013,10,21,11,12,5.80
2013,10,21,11,13,5.80
2013,10,21,11,14,5.90
2013,10,21,11,15,6.00
2013,10,21,11,16,6.10
2013,10,21,11,17,6.20
2013,10,21,11,18,6.30
2013,10,21,11,19,6.30
2013,10,21,11,20,6.40
2013,10,21,11,21,6.60
2013,10,21,11,22,6.70
2013,10,21,11,23,6.70
2013,10,21,11,24,6.90
2013,10,21,11,25,7.00
2013,10,21,11,26,7.10
2013,10,21,11,27,7.20
2013,10,21,11,28,7.40
2013,10,21,11,29,7.50
2013,10,21,11,30,7.70
2013,10,21,11,31,7.80
2013,10,21,11,32,7.90
2013,10,21,11,33,8.00
2013,10,21,11,34,8.10
2013,10,21,11,35,8.10
2013,10,21,11,36,8.20
2013,10,21,11,37,8.30
2013,10,21,11,38,8.30
2013,10,21,11,39,8.30
2013,10,21,11,40,8.30
2013,10,21,11,41,8.40
2013,10,21,11,42,8.40
2013,10,21,11,43,8.40
2013,10,21,11,44,8.50
2013,10,21,11,45,8.60
2013,10,21,11,46,8.60
2013,10,21,11,47,8.70
2013,10,21,11,48,8.70
2013,10,21,11,49,8.80
2013,10,21,11,50,8.90
2013,10,21,11,51,8.90
2013,10,21,11,52,9.00
2013,10,21,11,53,9.10
2013,10,21,11,54,9.20
2013,10,21,11,55,9.20
2013,10,21,11,56,9.20
2013,10,21,11,57,9.20
2013,10,21,11,58,9.30
2013,10,21,11,59,9.30
2013,10,21,12,00,9.40
2013,10,21,12,01,9.40
2013,10,21,12,02,9.40
2013,10,21,12,03,9.40
2013,10,21,12,04,9.50
2013,10,21,12,05,9.50
2013,10,21,12,06,9.60
2013,10,21,12,07,9.60
2013,10,21,12,08,9.60
2013,10,21,12,09,9.60
2013,10,21,12,10,9.70
2013,10,21,12,11,9.70
2013,10,21,12,12,9.70
2013,10,21,12,13,9.70
2013,10,21,12,14,9.80
2013,10,21,12,15,9.80
2013,10,21,12,16,9.90
2013,10,21,12,17,9.90
2013,10,21,12,18,10.00
2013,10,21,12,19,10.00
2013,10,21,12,20,10.10
2013,10,21,12,21,10.20
2013,10,21,12,22,10.20
2013,10,21,12,23,10.30
2013,10,21,12,24,10.30
2013,10,21,12,25,10.30
2013,10,21,12,26,10.30
2013,10,21,12,27,10.40
2013,10,21,12,28,10.50
2013,10,21,12,29,10.50
2013,10,21,12,30,10.60
2013,10,21,12,31,10.60
2013,10,21,12,32,10.70
2013,10,21,12,33,10.70
2013,10,21,12,34,10.80
2013,10,21,12,35,10.80
2013,10,21,12,36,10.90
2013,10,21,12,37,11.00
2013,10,21,12,38,11.00
2013,10,21,12,39,11.10
2013,10,21,12,40,11.20
2013,10,21,12,41,11.30
2013,10,21,12,42,11.30
2013,10,21,12,43,11.40
2013,10,21,12,44,11.40
2013,10,21,12,45,11.50
2013,10,21,12,46,11.50
2013,10,21,12,47,11.60
2013,10,21,12,48,11.60
2013,10,21,12,49,11.70
2013,10,21,12,50,11.80
2013,10,21,12,51,11.80
2013,10,21,12,52,11.90
2013,10,21,12,53,12.00
2013,10,21,12,54,12.00
2013,10,21,12,55,12.10
2013,10,21,12,56,12.20
2013,10,21,12,57,12.30
2013,10,21,12,58,12.40
2013,10,21,12,59,12.50
2013,10,21,13,00,12.60
2013,10,21,13,01,12.60
2013,10,21,13,02,12.70
2013,10,21,13,03,12.80
2013,10,21,13,04,12.80
2013,10,21,13,05,12.90
2013,10,21,13,06,12.90
2013,10,21,13,07,13.00
2013,10,21,13,08,13.00
2013,10,21,13,09,13.10
2013,10,21,13,10,13.20
2013,10,21,13,11,13.20
2013,10,21,13,12,13.30
2013,10,21,13,13,13.40
2013,10,21,13,14,13.40
2013,10,21,13,15,13.50
2013,10,21,13,16,13.50
2013,10,21,13,17,13.60
2013,10,21,13,18,13.60
2013,10,21,13,19,13.60
2013,10,21,13,20,13.60
2013,10,21,13,21,13.60
2013,10,21,13,22,13.60
2013,10,21,13,23,13.60
2013,10,21,13,24,13.60
2013,10,21,13,25,13.60
2013,10,21,13,26,13.60
2013,10,21,13,27,13.60
2013,10,21,13,28,13.50
2013,10,21,13,29,13.50
2013,10,21,13,30,13.60
2013,10,21,13,31,13.60
2013,10,21,13,32,13.60
2013,10,21,13,33,13.60
2013,10,21,13,34,13.60
2013,10,21,13,35,13.60
2013,10,21,13,36,13.60
2013,10,21,13,37,13.60
2013,10,21,13,38,13.60
2013,10,21,13,39,13.60
2013,10,21,13,40,13.60
2013,10,21,13,41,13.60
2013,10,21,13,42,13.60
2013,10,21,13,43,13.60
2013,10,21,13,44,13.60
2013,10,21,13,45,13.60
2013,10,21,13,46,13.60
2013,10,21,13,47,13.70
2013,10,21,13,48,13.70
2013,10,21,13,49,13.70
2013,10,21,13,50,13.70
2013,10,21,13,51,13.70
2013,10,21,13,52,13.70
2013,10,21,13,53,13.80
2013,10,21,13,54,13.80
2013,10,21,13,55,13.80
2013,10,21,13,56,13.80
2013,10,21,13,57,13.80
2013,10,21,13,58,13.70
2013,10,21,13,59,13.70
2013,10,21,14,00,13.70
2013,10,21,14,01,13.70
2013,10,21,14,02,13.80
2013,10,21,14,03,13.80
2013,10,21,14,04,13.80
2013,10,21,14,05,13.90
2013,10,21,14,06,13.90
2013,10,21,14,07,14.00
2013,10,21,14,08,14.10
2013,10,21,14,09,14.10
2013,10,21,14,10,14.20
2013,10,21,14,11,14.20
2013,10,21,14,12,14.20
2013,10,21,14,13,14.30
2013,10,21,14,14,14.30
2013,10,21,14,15,14.40
2013,10,21,14,16,14.50
2013,10,21,14,17,14.50
2013,10,21,14,18,14.50
2013,10,21,14,19,14.60
2013,10,21,14,20,14.60
2013,10,21,14,21,14.70
2013,10,21,14,22,14.70
2013,10,21,14,23,14.70
2013,10,21,14,24,14.70
2013,10,21,14,25,14.70
2013,10,21,14,26,14.70
2013,10,21,14,27,14.70
2013,10,21,14,28,14.70
2013,10,21,14,29,14.70
2013,10,21,14,30,14.70
2013,10,21,14,31,14.80
2013,10,21,14,32,14.80
2013,10,21,14,33,14.80
2013,10,21,14,34,14.80
2013,10,21,14,35,14.80
2013,10,21,14,36,14.80
2013,10,21,14,37,14.80
2013,10,21,14,38,14.80
2013,10,21,14,39,14.90
2013,10,21,14,40,14.90
2013,10,21,14,41,14.80
2013,10,21,14,42,14.80
2013,10,21,14,43,14.80
2013,10,21,14,44,14.80
2013,10,21,14,45,14.80
2013,10,21,14,46,14.80
2013,10,21,14,47,14.80
2013,10,21,14,48,14.80
2013,10,21,14,49,14.80
2013,10,21,14,50,14.80
2013,10,21,14,51,14.80
2013,10,21,14,52,14.70
2013,10,21,14,53,14.70
2013,10,21,14,54,14.60
2013,10,21,14,55,14.60
2013,10,21,14,56,14.60
2013,10,21,14,57,14.60
2013,10,21,14,58,14.60
2013,10,21,14,59,14.50
2013,10,21,15,00,14.50
2013,10,21,15,01,14.40
2013,10,21,15,02,14.40
2013,10,21,15,03,14.40
2013,10,21,15,04,14.50
2013,10,21,15,05,14.50
2013,10,21,15,06,14.50
2013,10,21,15,07,14.60
2013,10,21,15,08,14.60
2013,10,21,15,09,14.60
2013,10,21,15,10,14.60
2013,10,21,15,11,14.60
2013,10,21,15,12,14.60
2013,10,21,15,13,14.60
2013,10,21,15,14,14.70
2013,10,21,15,15,14.70
2013,10,21,15,16,14.70
2013,10,21,15,17,14.80
2013,10,21,15,18,14.80
2013,10,21,15,19,14.80
2013,10,21,15,20,14.90
2013,10,21,15,21,14.90
2013,10,21,15,22,15.00
2013,10,21,15,23,15.00
2013,10,21,15,24,15.10
2013,10,21,15,25,15.10
2013,10,21,15,26,15.20
2013,10,21,15,27,15.20
2013,10,21,15,28,15.20
2013,10,21,15,29,15.10
2013,10,21,15,30,15.10
2013,10,21,15,31,15.10
2013,10,21,15,32,15.00
2013,10,21,15,33,15.00
2013,10,21,15,34,14.90
2013,10,21,15,35,14.90
2013,10,21,15,36,14.90
2013,10,21,15,37,14.90
2013,10,21,15,38,14.90
2013,10,21,15,39,14.90
2013,10,21,15,40,14.90
2013,10,21,15,41,14.90
2013,10,21,15,42,14.90
2013,10,21,15,43,14.90
2013,10,21,15,44,14.90
2013,10,21,15,45,14.90
2013,10,21,15,46,14.80
2013,10,21,15,47,14.80
2013,10,21,15,48,14.80
2013,10,21,15,49,14.80
2013,10,21,15,50,14.80
2013,10,21,15,51,14.80
2013,10,21,15,52,14.80
2013,10,21,15,53,14.80
2013,10,21,15,54,14.90
2013,10,21,15,55,14.90
2013,10,21,15,56,14.90
2013,10,21,15,57,14.90
2013,10,21,15,58,14.90
2013,10,21,15,59,14.90
2013,10,21,16,00,14.90
2013,10,21,16,01,14.90
2013,10,21,16,02,14.90
2013,10,21,16,03,14.90
2013,10,21,16,04,14.90
2013,10,21,16,05,14.90
2013,10,21,16,06,14.90
2013,10,21,16,07,14.90
2013,10,21,16,08,14.90
2013,10,21,16,09,14.90
2013,10,21,16,10,14.90
2013,10,21,16,11,14.90
2013,10,21,16,12,14.90
2013,10,21,16,13,14.90
2013,10,21,16,14,14.90
2013,10,21,16,15,14.90
2013,10,21,16,16,14.90
2013,10,21,16,17,14.90
2013,10,21,16,18,14.90
2013,10,21,16,19,14.90
2013,10,21,16,20,14.90
2013,10,21,16,21,15.00
2013,10,21,16,22,15.00
2013,10,21,16,23,15.00
2013,10,21,16,24,15.00
2013,10,21,16,25,15.00
2013,10,21,16,26,15.00
2013,10,21,16,27,15.00
2013,10,21,16,28,15.00
2013,10,21,16,29,15.00
2013,10,21,16,30,15.00
2013,10,21,16,31,14.90
2013,10,21,16,32,14.90
2013,10,21,16,33,14.80
2013,10,21,16,34,14.80
2013,10,21,16,35,14.80
2013,10,21,16,36,14.70
2013,10,21,16,37,14.70
2013,10,21,16,38,14.70
2013,10,21,16,39,14.60
2013,10,21,16,40,14.60
2013,10,21,16,41,14.50
2013,10,21,16,42,14.50
2013,10,21,16,43,14.50
2013,10,21,16,44,14.50
2013,10,21,16,45,14.40
2013,10,21,16,46,14.40
2013,10,21,16,47,14.40
2013,10,21,16,48,14.40
2013,10,21,16,49,14.40
2013,10,21,16,50,14.40
2013,10,21,16,51,14.30
2013,10,21,16,52,14.30
2013,10,21,16,53,14.20
2013,10,21,16,54,14.20
2013,10,21,16,55,14.10
2013,10,21,16,56,14.00
2013,10,21,16,57,14.00
2013,10,21,16,58,13.90
2013,10,21,16,59,13.90
2013,10,21,17,00,13.80
2013,10,21,17,01,13.80
2013,10,21,17,02,13.80
2013,10,21,17,03,13.70
2013,10,21,17,04,13.60
2013,10,21,17,05,13.60
2013,10,21,17,06,13.60
2013,10,21,17,07,13.50
2013,10,21,17,08,13.50
2013,10,21,17,09,13.40
2013,10,21,17,10,13.40
2013,10,21,17,11,13.40
2013,10,21,17,12,13.40
2013,10,21,17,13,13.30
2013,10,21,17,14,13.30
2013,10,21,17,15,13.30
2013,10,21,17,16,13.30
2013,10,21,17,17,13.30
2013,10,21,17,18,13.20
2013,10,21,17,19,13.20
2013,10,21,17,20,13.20
2013,10,21,17,21,13.20
2013,10,21,17,22,13.20
2013,10,21,17,23,13.20
2013,10,21,17,24,13.20
2013,10,21,17,25,13.10
2013,10,21,17,26,13.10
2013,10,21,17,27,13.10
2013,10,21,17,28,13.10
2013,10,21,17,29,13.10
2013,10,21,17,30,13.10
2013,10,21,17,31,13.10
2013,10,21,17,32,13.00
2013,10,21,17,33,13.00
2013,10,21,17,34,12.90
2013,10,21,17,35,12.90
2013,10,21,17,36,12.90
2013,10,21,17,37,12.80
2013,10,21,17,38,12.80
2013,10,21,17,39,12.70
2013,10,21,17,40,12.70
2013,10,21,17,41,12.60
2013,10,21,17,42,12.60
2013,10,21,17,43,12.50
2013,10,21,17,44,12.50
2013,10,21,17,45,12.40
2013,10,21,17,46,12.30
2013,10,21,17,47,12.30
2013,10,21,17,48,12.30
2013,10,21,17,49,12.20
2013,10,21,17,50,12.20
2013,10,21,17,51,12.10