Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,16,00,00,13.30
2008,07,16,00,01,13.30
2008,07,16,00,02,13.20
2008,07,16,00,03,13.20
2008,07,16,00,04,13.20
2008,07,16,00,05,13.10
2008,07,16,00,06,13.10
2008,07,16,00,07,13.10
2008,07,16,00,08,13.00
2008,07,16,00,09,13.00
2008,07,16,00,10,13.00
2008,07,16,00,11,13.00
2008,07,16,00,12,12.90
2008,07,16,00,13,12.90
2008,07,16,00,14,12.90
2008,07,16,00,15,12.90
2008,07,16,00,16,12.90
2008,07,16,00,17,12.80
2008,07,16,00,18,12.80
2008,07,16,00,19,12.80
2008,07,16,00,20,12.80
2008,07,16,00,21,12.80
2008,07,16,00,22,12.80
2008,07,16,00,23,12.80
2008,07,16,00,24,12.70
2008,07,16,00,25,12.70
2008,07,16,00,26,12.60
2008,07,16,00,27,12.60
2008,07,16,00,28,12.50
2008,07,16,00,29,12.50
2008,07,16,00,30,12.50
2008,07,16,00,31,12.50
2008,07,16,00,32,12.40
2008,07,16,00,33,12.40
2008,07,16,00,34,12.40
2008,07,16,00,35,12.40
2008,07,16,00,36,12.30
2008,07,16,00,37,12.30
2008,07,16,00,38,12.30
2008,07,16,00,39,12.30
2008,07,16,00,40,12.30
2008,07,16,00,41,12.30
2008,07,16,00,42,12.20
2008,07,16,00,43,12.20
2008,07,16,00,44,12.20
2008,07,16,00,45,12.20
2008,07,16,00,46,12.20
2008,07,16,00,47,12.20
2008,07,16,00,48,12.20
2008,07,16,00,49,12.20
2008,07,16,00,50,12.20
2008,07,16,00,51,12.20
2008,07,16,00,52,12.20
2008,07,16,00,53,12.20
2008,07,16,00,54,12.20
2008,07,16,00,55,12.20
2008,07,16,00,56,12.20
2008,07,16,00,57,12.20
2008,07,16,00,58,12.20
2008,07,16,00,59,12.10
2008,07,16,01,00,12.10
2008,07,16,01,01,12.10
2008,07,16,01,02,12.10
2008,07,16,01,03,12.10
2008,07,16,01,04,12.10
2008,07,16,01,05,12.10
2008,07,16,01,06,12.10
2008,07,16,01,07,12.00
2008,07,16,01,08,12.00
2008,07,16,01,09,12.00
2008,07,16,01,10,11.90
2008,07,16,01,11,11.90
2008,07,16,01,12,11.90
2008,07,16,01,13,11.80
2008,07,16,01,14,11.80
2008,07,16,01,15,11.80
2008,07,16,01,16,11.80
2008,07,16,01,17,11.80
2008,07,16,01,18,11.80
2008,07,16,01,19,11.80
2008,07,16,01,20,11.80
2008,07,16,01,21,11.70
2008,07,16,01,22,11.70
2008,07,16,01,23,11.70
2008,07,16,01,24,11.70
2008,07,16,01,25,11.60
2008,07,16,01,26,11.60
2008,07,16,01,27,11.60
2008,07,16,01,28,11.60
2008,07,16,01,29,11.60
2008,07,16,01,30,11.60
2008,07,16,01,31,11.60
2008,07,16,01,32,11.60
2008,07,16,01,33,11.60
2008,07,16,01,34,11.60
2008,07,16,01,35,11.60
2008,07,16,01,36,11.60
2008,07,16,01,37,11.60
2008,07,16,01,38,11.60
2008,07,16,01,39,11.60
2008,07,16,01,40,11.50
2008,07,16,01,41,11.40
2008,07,16,01,42,11.40
2008,07,16,01,43,11.40
2008,07,16,01,44,11.40
2008,07,16,01,45,11.40
2008,07,16,01,46,11.40
2008,07,16,01,47,11.40
2008,07,16,01,48,11.40
2008,07,16,01,49,11.40
2008,07,16,01,50,11.40
2008,07,16,01,51,11.40
2008,07,16,01,52,11.40
2008,07,16,01,53,11.40
2008,07,16,01,54,11.40
2008,07,16,01,55,11.40
2008,07,16,01,56,11.40
2008,07,16,01,57,11.40
2008,07,16,01,58,11.30
2008,07,16,01,59,11.30
2008,07,16,02,00,11.30
2008,07,16,02,01,11.30
2008,07,16,02,02,11.20
2008,07,16,02,03,11.20
2008,07,16,02,04,11.20
2008,07,16,02,05,11.10
2008,07,16,02,06,11.10
2008,07,16,02,07,11.10
2008,07,16,02,08,11.10
2008,07,16,02,09,11.10
2008,07,16,02,10,11.00
2008,07,16,02,11,10.90
2008,07,16,02,12,10.90
2008,07,16,02,13,10.90
2008,07,16,02,14,10.90
2008,07,16,02,15,10.90
2008,07,16,02,16,10.90
2008,07,16,02,17,10.90
2008,07,16,02,18,10.80
2008,07,16,02,19,10.80
2008,07,16,02,20,10.80
2008,07,16,02,21,10.80
2008,07,16,02,22,10.80
2008,07,16,02,23,10.80
2008,07,16,02,24,10.70
2008,07,16,02,25,10.70
2008,07,16,02,26,10.70
2008,07,16,02,27,10.70
2008,07,16,02,28,10.70
2008,07,16,02,29,10.70
2008,07,16,02,30,10.70
2008,07,16,02,31,10.70
2008,07,16,02,32,10.70
2008,07,16,02,33,10.70
2008,07,16,02,34,10.80
2008,07,16,02,35,10.80
2008,07,16,02,36,10.90
2008,07,16,02,37,10.90
2008,07,16,02,38,10.90
2008,07,16,02,39,10.90
2008,07,16,02,40,10.90
2008,07,16,02,41,10.90
2008,07,16,02,42,10.90
2008,07,16,02,43,10.90
2008,07,16,02,44,10.90
2008,07,16,02,45,10.80
2008,07,16,02,46,10.80
2008,07,16,02,47,10.80
2008,07,16,02,48,10.80
2008,07,16,02,49,10.80
2008,07,16,02,50,10.80
2008,07,16,02,51,10.80
2008,07,16,02,52,10.80
2008,07,16,02,53,10.80
2008,07,16,02,54,10.70
2008,07,16,02,55,10.70
2008,07,16,02,56,10.70
2008,07,16,02,57,10.80
2008,07,16,02,58,10.80
2008,07,16,02,59,10.80
2008,07,16,03,00,10.90
2008,07,16,03,01,10.90
2008,07,16,03,02,10.90
2008,07,16,03,03,10.90
2008,07,16,03,04,10.90
2008,07,16,03,05,10.90
2008,07,16,03,06,10.90
2008,07,16,03,07,10.90
2008,07,16,03,08,10.90
2008,07,16,03,09,10.90
2008,07,16,03,10,10.90
2008,07,16,03,11,10.90
2008,07,16,03,12,10.90
2008,07,16,03,13,10.90
2008,07,16,03,14,10.90
2008,07,16,03,15,10.90
2008,07,16,03,16,10.90
2008,07,16,03,17,10.90
2008,07,16,03,18,10.80
2008,07,16,03,19,10.80
2008,07,16,03,20,10.80
2008,07,16,03,21,10.80
2008,07,16,03,22,10.80
2008,07,16,03,23,10.70
2008,07,16,03,24,10.70
2008,07,16,03,25,10.70
2008,07,16,03,26,10.70
2008,07,16,03,27,10.60
2008,07,16,03,28,10.60
2008,07,16,03,29,10.60
2008,07,16,03,30,10.60
2008,07,16,03,31,10.60
2008,07,16,03,32,10.60
2008,07,16,03,33,10.60
2008,07,16,03,34,10.60
2008,07,16,03,35,10.60
2008,07,16,03,36,10.60
2008,07,16,03,37,10.60
2008,07,16,03,38,10.60
2008,07,16,03,39,10.60
2008,07,16,03,40,10.60
2008,07,16,03,41,10.60
2008,07,16,03,42,10.50
2008,07,16,03,43,10.40
2008,07,16,03,44,10.40
2008,07,16,03,45,10.40
2008,07,16,03,46,10.40
2008,07,16,03,47,10.30
2008,07,16,03,48,10.30
2008,07,16,03,49,10.30
2008,07,16,03,50,10.30
2008,07,16,03,51,10.20
2008,07,16,03,52,10.20
2008,07,16,03,53,10.20
2008,07,16,03,54,10.20
2008,07,16,03,55,10.20
2008,07,16,03,56,10.10
2008,07,16,03,57,10.10
2008,07,16,03,58,10.10
2008,07,16,03,59,10.10
2008,07,16,04,00,10.00
2008,07,16,04,01,9.90
2008,07,16,04,02,9.90
2008,07,16,04,03,9.90
2008,07,16,04,04,9.90
2008,07,16,04,05,9.90
2008,07,16,04,06,9.80
2008,07,16,04,07,9.80
2008,07,16,04,08,9.80
2008,07,16,04,09,9.80
2008,07,16,04,10,9.80
2008,07,16,04,11,9.80
2008,07,16,04,12,9.80
2008,07,16,04,13,9.80
2008,07,16,04,14,9.90
2008,07,16,04,15,9.90
2008,07,16,04,16,9.90
2008,07,16,04,17,9.90
2008,07,16,04,18,9.90
2008,07,16,04,19,9.90
2008,07,16,04,20,9.90
2008,07,16,04,21,9.90
2008,07,16,04,22,9.90
2008,07,16,04,23,9.90
2008,07,16,04,24,9.90
2008,07,16,04,25,9.90
2008,07,16,04,26,9.90
2008,07,16,04,27,9.80
2008,07,16,04,28,9.80
2008,07,16,04,29,9.80
2008,07,16,04,30,9.80
2008,07,16,04,31,9.80
2008,07,16,04,32,9.80
2008,07,16,04,33,9.80
2008,07,16,04,34,9.80
2008,07,16,04,35,9.80
2008,07,16,04,36,9.80
2008,07,16,04,37,9.80
2008,07,16,04,38,9.90
2008,07,16,04,39,9.90
2008,07,16,04,40,9.90
2008,07,16,04,41,9.90
2008,07,16,04,42,9.90
2008,07,16,04,43,9.90
2008,07,16,04,44,9.90
2008,07,16,04,45,9.90
2008,07,16,04,46,9.90
2008,07,16,04,47,9.90
2008,07,16,04,48,9.90
2008,07,16,04,49,9.90
2008,07,16,04,50,9.90
2008,07,16,04,51,9.90
2008,07,16,04,52,9.90
2008,07,16,04,53,9.90
2008,07,16,04,54,9.90
2008,07,16,04,55,9.90
2008,07,16,04,56,9.90
2008,07,16,04,57,9.90
2008,07,16,04,58,9.90
2008,07,16,04,59,9.90
2008,07,16,05,00,9.90
2008,07,16,05,01,9.90
2008,07,16,05,02,9.90
2008,07,16,05,03,10.10
2008,07,16,05,04,10.10
2008,07,16,05,05,10.10
2008,07,16,05,06,10.10
2008,07,16,05,07,10.10
2008,07,16,05,08,10.00
2008,07,16,05,09,9.90
2008,07,16,05,10,9.90
2008,07,16,05,11,9.90
2008,07,16,05,12,9.90
2008,07,16,05,13,9.90
2008,07,16,05,14,9.90
2008,07,16,05,15,9.90
2008,07,16,05,16,9.90
2008,07,16,05,17,9.80
2008,07,16,05,18,9.80
2008,07,16,05,19,9.80
2008,07,16,05,20,9.80
2008,07,16,05,21,9.80
2008,07,16,05,22,9.90
2008,07,16,05,23,9.90
2008,07,16,05,24,9.90
2008,07,16,05,25,9.90
2008,07,16,05,26,9.90
2008,07,16,05,27,9.90
2008,07,16,05,28,9.90
2008,07,16,05,29,9.80
2008,07,16,05,30,9.80
2008,07,16,05,31,9.80
2008,07,16,05,32,9.80
2008,07,16,05,33,9.80
2008,07,16,05,34,9.80
2008,07,16,05,35,9.80
2008,07,16,05,36,9.70
2008,07,16,05,37,9.70
2008,07,16,05,38,9.70
2008,07,16,05,39,9.70
2008,07,16,05,40,9.70
2008,07,16,05,41,9.70
2008,07,16,05,42,9.70
2008,07,16,05,43,9.70
2008,07,16,05,44,9.70
2008,07,16,05,45,9.70
2008,07,16,05,46,9.70
2008,07,16,05,47,9.70
2008,07,16,05,48,9.70
2008,07,16,05,49,9.70
2008,07,16,05,50,9.70
2008,07,16,05,51,9.70
2008,07,16,05,52,9.70
2008,07,16,05,53,9.70
2008,07,16,05,54,9.70
2008,07,16,05,55,9.70
2008,07,16,05,56,9.70
2008,07,16,05,57,9.70
2008,07,16,05,58,9.70
2008,07,16,05,59,9.80
2008,07,16,06,00,9.80
2008,07,16,06,01,9.80
2008,07,16,06,02,9.90
2008,07,16,06,03,9.90
2008,07,16,06,04,9.90
2008,07,16,06,05,9.90
2008,07,16,06,06,10.00
2008,07,16,06,07,10.10
2008,07,16,06,08,10.10
2008,07,16,06,09,10.10
2008,07,16,06,10,10.10
2008,07,16,06,11,10.20
2008,07,16,06,12,10.30
2008,07,16,06,13,10.40
2008,07,16,06,14,10.40
2008,07,16,06,15,10.40
2008,07,16,06,16,10.40
2008,07,16,06,17,10.40
2008,07,16,06,18,10.50
2008,07,16,06,19,10.60
2008,07,16,06,20,10.70
2008,07,16,06,21,10.80
2008,07,16,06,22,10.80
2008,07,16,06,23,10.90
2008,07,16,06,24,10.90
2008,07,16,06,25,11.00
2008,07,16,06,26,11.10
2008,07,16,06,27,11.10
2008,07,16,06,28,11.20
2008,07,16,06,29,11.20
2008,07,16,06,30,11.30
2008,07,16,06,31,11.30
2008,07,16,06,32,11.40
2008,07,16,06,33,11.40
2008,07,16,06,34,11.40
2008,07,16,06,35,11.40
2008,07,16,06,36,11.50
2008,07,16,06,37,11.60
2008,07,16,06,38,11.60
2008,07,16,06,39,11.60
2008,07,16,06,40,11.70
2008,07,16,06,41,11.80
2008,07,16,06,42,11.80
2008,07,16,06,43,11.80
2008,07,16,06,44,11.90
2008,07,16,06,45,12.00
2008,07,16,06,46,12.10
2008,07,16,06,47,12.10
2008,07,16,06,48,12.20
2008,07,16,06,49,12.20
2008,07,16,06,50,12.20
2008,07,16,06,51,12.30
2008,07,16,06,52,12.40
2008,07,16,06,53,12.40
2008,07,16,06,54,12.50
2008,07,16,06,55,12.50
2008,07,16,06,56,12.60
2008,07,16,06,57,12.70
2008,07,16,06,58,12.80
2008,07,16,06,59,12.80
2008,07,16,07,00,12.80
2008,07,16,07,01,12.90
2008,07,16,07,02,12.90
2008,07,16,07,03,13.00
2008,07,16,07,04,13.00
2008,07,16,07,05,13.10
2008,07,16,07,06,13.10
2008,07,16,07,07,13.10
2008,07,16,07,08,13.20
2008,07,16,07,09,13.30
2008,07,16,07,10,13.30
2008,07,16,07,11,13.30
2008,07,16,07,12,13.40
2008,07,16,07,13,13.50
2008,07,16,07,14,13.60
2008,07,16,07,15,13.60
2008,07,16,07,16,13.70
2008,07,16,07,17,13.70
2008,07,16,07,18,13.80
2008,07,16,07,19,14.00
2008,07,16,07,20,14.00
2008,07,16,07,21,14.20
2008,07,16,07,22,14.30
2008,07,16,07,23,14.40
2008,07,16,07,24,14.50
2008,07,16,07,25,14.60
2008,07,16,07,26,14.60
2008,07,16,07,27,14.70
2008,07,16,07,28,14.80
2008,07,16,07,29,14.80
2008,07,16,07,30,14.90
2008,07,16,07,31,15.00
2008,07,16,07,32,15.10
2008,07,16,07,33,15.10
2008,07,16,07,34,15.20
2008,07,16,07,35,15.30
2008,07,16,07,36,15.30
2008,07,16,07,37,15.40
2008,07,16,07,38,15.40
2008,07,16,07,39,15.50
2008,07,16,07,40,15.60
2008,07,16,07,41,15.60
2008,07,16,07,42,15.60
2008,07,16,07,43,15.70
2008,07,16,07,44,15.70
2008,07,16,07,45,15.80
2008,07,16,07,46,15.80
2008,07,16,07,47,15.80
2008,07,16,07,48,15.90
2008,07,16,07,49,16.10
2008,07,16,07,50,16.10
2008,07,16,07,51,16.20
2008,07,16,07,52,16.20
2008,07,16,07,53,16.30
2008,07,16,07,54,16.40
2008,07,16,07,55,16.40
2008,07,16,07,56,16.50
2008,07,16,07,57,16.60
2008,07,16,07,58,16.70
2008,07,16,07,59,16.70
2008,07,16,08,00,16.80
2008,07,16,08,01,16.90
2008,07,16,08,02,16.90
2008,07,16,08,03,17.00
2008,07,16,08,04,17.10
2008,07,16,08,05,17.20
2008,07,16,08,06,17.30
2008,07,16,08,07,17.30
2008,07,16,08,08,17.30
2008,07,16,08,09,17.40
2008,07,16,08,10,17.50
2008,07,16,08,11,17.50
2008,07,16,08,12,17.60
2008,07,16,08,13,17.70
2008,07,16,08,14,17.70
2008,07,16,08,15,17.80
2008,07,16,08,16,17.80
2008,07,16,08,17,17.90
2008,07,16,08,18,17.90
2008,07,16,08,19,18.00
2008,07,16,08,20,18.10
2008,07,16,08,21,18.10
2008,07,16,08,22,18.10
2008,07,16,08,23,18.10
2008,07,16,08,24,18.20
2008,07,16,08,25,18.20
2008,07,16,08,26,18.20
2008,07,16,08,27,18.20
2008,07,16,08,28,18.20
2008,07,16,08,29,18.30
2008,07,16,08,30,18.30
2008,07,16,08,31,18.40
2008,07,16,08,32,18.40
2008,07,16,08,33,18.50
2008,07,16,08,34,18.60
2008,07,16,08,35,18.60
2008,07,16,08,36,18.70
2008,07,16,08,37,18.70
2008,07,16,08,38,18.80
2008,07,16,08,39,18.80
2008,07,16,08,40,18.80
2008,07,16,08,41,18.90
2008,07,16,08,42,18.90
2008,07,16,08,43,18.90
2008,07,16,08,44,19.10
2008,07,16,08,45,19.10
2008,07,16,08,46,19.10
2008,07,16,08,47,19.20
2008,07,16,08,48,19.20
2008,07,16,08,49,19.30
2008,07,16,08,50,19.40
2008,07,16,08,51,19.40
2008,07,16,08,52,19.40
2008,07,16,08,53,19.50
2008,07,16,08,54,19.60
2008,07,16,08,55,19.70
2008,07,16,08,56,19.80
2008,07,16,08,57,19.80
2008,07,16,08,58,19.90
2008,07,16,08,59,19.90
2008,07,16,09,00,20.10
2008,07,16,09,01,20.10
2008,07,16,09,02,20.20
2008,07,16,09,03,20.20
2008,07,16,09,04,20.20
2008,07,16,09,05,20.20
2008,07,16,09,06,20.20
2008,07,16,09,07,20.20
2008,07,16,09,08,20.20
2008,07,16,09,09,20.20
2008,07,16,09,10,20.20
2008,07,16,09,11,20.20
2008,07,16,09,12,20.20
2008,07,16,09,13,20.20
2008,07,16,09,14,20.30
2008,07,16,09,15,20.50
2008,07,16,09,16,20.50
2008,07,16,09,17,20.60
2008,07,16,09,18,20.70
2008,07,16,09,19,20.80
2008,07,16,09,20,20.90
2008,07,16,09,21,21.00
2008,07,16,09,22,21.00
2008,07,16,09,23,21.00
2008,07,16,09,24,21.00
2008,07,16,09,25,21.00
2008,07,16,09,26,21.00
2008,07,16,09,27,21.10
2008,07,16,09,28,21.10
2008,07,16,09,29,21.10
2008,07,16,09,30,21.10
2008,07,16,09,31,21.10
2008,07,16,09,32,21.10
2008,07,16,09,33,21.10
2008,07,16,09,34,21.10
2008,07,16,09,35,21.10
2008,07,16,09,36,21.10
2008,07,16,09,37,21.10
2008,07,16,09,38,21.00
2008,07,16,09,39,21.00
2008,07,16,09,40,20.90
2008,07,16,09,41,20.90
2008,07,16,09,42,20.90
2008,07,16,09,43,20.90
2008,07,16,09,44,20.90
2008,07,16,09,45,21.00
2008,07,16,09,46,21.00
2008,07,16,09,47,21.10
2008,07,16,09,48,21.20
2008,07,16,09,49,21.20
2008,07,16,09,50,21.20
2008,07,16,09,51,21.20
2008,07,16,09,52,21.20
2008,07,16,09,53,21.20
2008,07,16,09,54,21.20
2008,07,16,09,55,21.10
2008,07,16,09,56,21.10
2008,07,16,09,57,21.10
2008,07,16,09,58,21.00
2008,07,16,09,59,21.00
2008,07,16,10,00,20.90
2008,07,16,10,01,20.90
2008,07,16,10,02,21.00
2008,07,16,10,03,21.00
2008,07,16,10,04,21.00
2008,07,16,10,05,21.00
2008,07,16,10,06,21.00
2008,07,16,10,07,21.00
2008,07,16,10,08,21.00
2008,07,16,10,09,20.90
2008,07,16,10,10,20.90
2008,07,16,10,11,20.90
2008,07,16,10,12,20.90
2008,07,16,10,13,20.80
2008,07,16,10,14,20.80
2008,07,16,10,15,20.80
2008,07,16,10,16,20.70
2008,07,16,10,17,20.80
2008,07,16,10,18,20.70
2008,07,16,10,19,20.70
2008,07,16,10,20,20.70
2008,07,16,10,21,20.70
2008,07,16,10,22,20.60
2008,07,16,10,23,20.50
2008,07,16,10,24,20.50
2008,07,16,10,25,20.50
2008,07,16,10,26,20.40
2008,07,16,10,27,20.40
2008,07,16,10,28,20.40
2008,07,16,10,29,20.40
2008,07,16,10,30,20.50
2008,07,16,10,31,20.50
2008,07,16,10,32,20.60
2008,07,16,10,33,20.70
2008,07,16,10,34,20.70
2008,07,16,10,35,20.80
2008,07,16,10,36,20.80
2008,07,16,10,37,20.90
2008,07,16,10,38,20.90
2008,07,16,10,39,21.00
2008,07,16,10,40,20.90
2008,07,16,10,41,20.90
2008,07,16,10,42,20.90
2008,07,16,10,43,20.80
2008,07,16,10,44,20.70
2008,07,16,10,45,20.70
2008,07,16,10,46,20.60
2008,07,16,10,47,20.60
2008,07,16,10,48,20.60
2008,07,16,10,49,20.60
2008,07,16,10,50,20.60
2008,07,16,10,51,20.70
2008,07,16,10,52,20.80
2008,07,16,10,53,20.90
2008,07,16,10,54,20.90
2008,07,16,10,55,20.90
2008,07,16,10,56,20.80
2008,07,16,10,57,20.70
2008,07,16,10,58,20.70
2008,07,16,10,59,20.70
2008,07,16,11,00,20.70
2008,07,16,11,01,20.70
2008,07,16,11,02,20.70
2008,07,16,11,03,20.60
2008,07,16,11,04,20.50
2008,07,16,11,05,20.40
2008,07,16,11,06,20.40
2008,07,16,11,07,20.40
2008,07,16,11,08,20.30
2008,07,16,11,09,20.30
2008,07,16,11,10,20.40
2008,07,16,11,11,20.40
2008,07,16,11,12,20.40
2008,07,16,11,13,20.40
2008,07,16,11,14,20.50
2008,07,16,11,15,20.60
2008,07,16,11,16,20.60
2008,07,16,11,17,20.70
2008,07,16,11,18,20.70
2008,07,16,11,19,20.70
2008,07,16,11,20,20.60
2008,07,16,11,21,20.40
2008,07,16,11,22,20.40
2008,07,16,11,23,20.30
2008,07,16,11,24,20.30
2008,07,16,11,25,20.20
2008,07,16,11,26,20.30
2008,07,16,11,27,20.30
2008,07,16,11,28,20.30
2008,07,16,11,29,20.30
2008,07,16,11,30,20.30
2008,07,16,11,31,20.20
2008,07,16,11,32,20.20
2008,07,16,11,33,20.30
2008,07,16,11,34,20.40
2008,07,16,11,35,20.40
2008,07,16,11,36,20.50
2008,07,16,11,37,20.50
2008,07,16,11,38,20.60
2008,07,16,11,39,20.60
2008,07,16,11,40,20.50
2008,07,16,11,41,20.60
2008,07,16,11,42,20.70
2008,07,16,11,43,20.80
2008,07,16,11,44,21.00
2008,07,16,11,45,21.10
2008,07,16,11,46,21.30
2008,07,16,11,47,21.30
2008,07,16,11,48,21.30
2008,07,16,11,49,21.40
2008,07,16,11,50,21.40
2008,07,16,11,51,21.40
2008,07,16,11,52,21.40
2008,07,16,11,53,21.40
2008,07,16,11,54,21.40
2008,07,16,11,55,21.30
2008,07,16,11,56,21.30
2008,07,16,11,57,21.30
2008,07,16,11,58,21.30
2008,07,16,11,59,21.30
2008,07,16,12,00,21.30
2008,07,16,12,01,21.30
2008,07,16,12,02,21.30
2008,07,16,12,03,21.40
2008,07,16,12,04,21.30
2008,07,16,12,05,21.30
2008,07,16,12,06,21.30
2008,07,16,12,07,21.30
2008,07,16,12,08,21.30
2008,07,16,12,09,21.40
2008,07,16,12,10,21.40
2008,07,16,12,11,21.40
2008,07,16,12,12,21.40
2008,07,16,12,13,21.50
2008,07,16,12,14,21.60
2008,07,16,12,15,21.60
2008,07,16,12,16,21.60
2008,07,16,12,17,21.60
2008,07,16,12,18,21.60
2008,07,16,12,19,21.60
2008,07,16,12,20,21.60
2008,07,16,12,21,21.60
2008,07,16,12,22,21.60
2008,07,16,12,23,21.60
2008,07,16,12,24,21.60
2008,07,16,12,25,21.60
2008,07,16,12,26,21.60
2008,07,16,12,27,21.50
2008,07,16,12,28,21.40
2008,07,16,12,29,21.40
2008,07,16,12,30,21.40
2008,07,16,12,31,21.50
2008,07,16,12,32,21.60
2008,07,16,12,33,21.60
2008,07,16,12,34,21.70
2008,07,16,12,35,21.80
2008,07,16,12,36,21.90
2008,07,16,12,37,21.90
2008,07,16,12,38,22.00
2008,07,16,12,39,22.00
2008,07,16,12,40,21.90
2008,07,16,12,41,21.90
2008,07,16,12,42,21.90
2008,07,16,12,43,21.90
2008,07,16,12,44,21.90
2008,07,16,12,45,22.00
2008,07,16,12,46,22.10
2008,07,16,12,47,22.10
2008,07,16,12,48,22.10
2008,07,16,12,49,22.10
2008,07,16,12,50,22.10
2008,07,16,12,51,22.00
2008,07,16,12,52,22.00
2008,07,16,12,53,22.00
2008,07,16,12,54,22.00
2008,07,16,12,55,22.00
2008,07,16,12,56,22.00
2008,07,16,12,57,22.00
2008,07,16,12,58,22.00
2008,07,16,12,59,22.00
2008,07,16,13,00,22.00
2008,07,16,13,01,22.00
2008,07,16,13,02,22.00
2008,07,16,13,03,22.00
2008,07,16,13,04,21.90
2008,07,16,13,05,21.90
2008,07,16,13,06,21.80
2008,07,16,13,07,21.80
2008,07,16,13,08,21.80
2008,07,16,13,09,21.80
2008,07,16,13,10,21.90
2008,07,16,13,11,21.90
2008,07,16,13,12,21.90
2008,07,16,13,13,21.90
2008,07,16,13,14,21.90
2008,07,16,13,15,21.90
2008,07,16,13,16,21.90
2008,07,16,13,17,22.00
2008,07,16,13,18,22.00
2008,07,16,13,19,22.10
2008,07,16,13,20,22.20
2008,07,16,13,21,22.30
2008,07,16,13,22,22.40
2008,07,16,13,23,22.40
2008,07,16,13,24,22.40
2008,07,16,13,25,22.30
2008,07,16,13,26,22.20
2008,07,16,13,27,22.20
2008,07,16,13,28,22.20
2008,07,16,13,29,22.20
2008,07,16,13,30,22.20
2008,07,16,13,31,22.30
2008,07,16,13,32,22.20
2008,07,16,13,33,22.20
2008,07,16,13,34,22.00
2008,07,16,13,35,21.80
2008,07,16,13,36,21.80
2008,07,16,13,37,21.80
2008,07,16,13,38,21.80
2008,07,16,13,39,21.80
2008,07,16,13,40,21.90
2008,07,16,13,41,21.90
2008,07,16,13,42,21.90
2008,07,16,13,43,21.90
2008,07,16,13,44,22.00
2008,07,16,13,45,22.00
2008,07,16,13,46,22.00
2008,07,16,13,47,22.00
2008,07,16,13,48,21.90
2008,07,16,13,49,21.90
2008,07,16,13,50,21.90
2008,07,16,13,51,21.80
2008,07,16,13,52,21.80
2008,07,16,13,53,21.90
2008,07,16,13,54,22.00
2008,07,16,13,55,22.10
2008,07,16,13,56,22.20
2008,07,16,13,57,22.30
2008,07,16,13,58,22.40
2008,07,16,13,59,22.40
2008,07,16,14,00,22.50
2008,07,16,14,01,22.50
2008,07,16,14,02,22.60
2008,07,16,14,03,22.40
2008,07,16,14,04,22.40
2008,07,16,14,05,22.40
2008,07,16,14,06,22.40
2008,07,16,14,07,22.40
2008,07,16,14,08,22.30
2008,07,16,14,09,22.20
2008,07,16,14,10,22.30
2008,07,16,14,11,22.30
2008,07,16,14,12,22.20
2008,07,16,14,13,22.20
2008,07,16,14,14,22.10
2008,07,16,14,15,22.00
2008,07,16,14,16,22.10
2008,07,16,14,17,22.10
2008,07,16,14,18,22.20
2008,07,16,14,19,22.20
2008,07,16,14,20,22.30
2008,07,16,14,21,22.30
2008,07,16,14,22,22.40
2008,07,16,14,23,22.40
2008,07,16,14,24,22.30
2008,07,16,14,25,22.20
2008,07,16,14,26,22.10
2008,07,16,14,27,22.10
2008,07,16,14,28,22.20
2008,07,16,14,29,22.30
2008,07,16,14,30,22.30
2008,07,16,14,31,22.20
2008,07,16,14,32,22.30
2008,07,16,14,33,22.30
2008,07,16,14,34,22.40
2008,07,16,14,35,22.50
2008,07,16,14,36,22.60
2008,07,16,14,37,22.60
2008,07,16,14,38,22.60
2008,07,16,14,39,22.70
2008,07,16,14,40,22.70
2008,07,16,14,41,22.80
2008,07,16,14,42,22.80
2008,07,16,14,43,22.90
2008,07,16,14,44,22.90
2008,07,16,14,45,22.90
2008,07,16,14,46,23.00
2008,07,16,14,47,23.10
2008,07,16,14,48,23.10
2008,07,16,14,49,23.20
2008,07,16,14,50,23.30
2008,07,16,14,51,23.30
2008,07,16,14,52,23.30
2008,07,16,14,53,23.30
2008,07,16,14,54,23.30
2008,07,16,14,55,23.30
2008,07,16,14,56,23.30
2008,07,16,14,57,23.40
2008,07,16,14,58,23.50
2008,07,16,14,59,23.60
2008,07,16,15,00,23.70
2008,07,16,15,01,23.70
2008,07,16,15,02,23.70
2008,07,16,15,03,23.60
2008,07,16,15,04,23.50
2008,07,16,15,05,23.30
2008,07,16,15,06,23.30
2008,07,16,15,07,23.30
2008,07,16,15,08,23.20
2008,07,16,15,09,23.20
2008,07,16,15,10,23.20
2008,07,16,15,11,23.30
2008,07,16,15,12,23.30
2008,07,16,15,13,23.30
2008,07,16,15,14,23.30
2008,07,16,15,15,23.40
2008,07,16,15,16,23.60
2008,07,16,15,17,23.80
2008,07,16,15,18,23.90
2008,07,16,15,19,23.90
2008,07,16,15,20,23.90
2008,07,16,15,21,23.90
2008,07,16,15,22,23.90
2008,07,16,15,23,23.90
2008,07,16,15,24,23.90
2008,07,16,15,25,23.90
2008,07,16,15,26,23.70
2008,07,16,15,27,23.70
2008,07,16,15,28,23.60
2008,07,16,15,29,23.60
2008,07,16,15,30,23.50
2008,07,16,15,31,23.40
2008,07,16,15,32,23.40
2008,07,16,15,33,23.30
2008,07,16,15,34,23.30
2008,07,16,15,35,23.30
2008,07,16,15,36,23.30
2008,07,16,15,37,23.30
2008,07,16,15,38,23.30
2008,07,16,15,39,23.40
2008,07,16,15,40,23.50
2008,07,16,15,41,23.60
2008,07,16,15,42,23.70
2008,07,16,15,43,23.90
2008,07,16,15,44,24.10
2008,07,16,15,45,24.10
2008,07,16,15,46,24.10
2008,07,16,15,47,24.10
2008,07,16,15,48,24.10
2008,07,16,15,49,24.10
2008,07,16,15,50,24.10
2008,07,16,15,51,24.10
2008,07,16,15,52,24.10
2008,07,16,15,53,24.10
2008,07,16,15,54,24.10
2008,07,16,15,55,23.90
2008,07,16,15,56,23.80
2008,07,16,15,57,23.90
2008,07,16,15,58,24.00
2008,07,16,15,59,24.10
2008,07,16,16,00,24.10
2008,07,16,16,01,24.20
2008,07,16,16,02,24.20
2008,07,16,16,03,24.20
2008,07,16,16,04,24.30
2008,07,16,16,05,24.30
2008,07,16,16,06,24.30
2008,07,16,16,07,24.30
2008,07,16,16,08,24.40
2008,07,16,16,09,24.40
2008,07,16,16,10,24.40
2008,07,16,16,11,24.50
2008,07,16,16,12,24.50
2008,07,16,16,13,24.50
2008,07,16,16,14,24.60
2008,07,16,16,15,24.60
2008,07,16,16,16,24.60
2008,07,16,16,17,24.60
2008,07,16,16,18,24.60
2008,07,16,16,19,24.70
2008,07,16,16,20,24.60
2008,07,16,16,21,24.60
2008,07,16,16,22,24.50
2008,07,16,16,23,24.50
2008,07,16,16,24,24.50
2008,07,16,16,25,24.40
2008,07,16,16,26,24.30
2008,07,16,16,27,24.20
2008,07,16,16,28,24.10
2008,07,16,16,29,24.10
2008,07,16,16,30,24.10
2008,07,16,16,31,24.10
2008,07,16,16,32,24.10
2008,07,16,16,33,24.10
2008,07,16,16,34,24.10
2008,07,16,16,35,24.10
2008,07,16,16,36,24.20
2008,07,16,16,37,24.20
2008,07,16,16,38,24.20
2008,07,16,16,39,24.20
2008,07,16,16,40,24.10
2008,07,16,16,41,24.20
2008,07,16,16,42,24.20
2008,07,16,16,43,24.30
2008,07,16,16,44,24.20
2008,07,16,16,45,24.20
2008,07,16,16,46,24.20
2008,07,16,16,47,24.20
2008,07,16,16,48,24.30
2008,07,16,16,49,24.30
2008,07,16,16,50,24.30
2008,07,16,16,51,24.30
2008,07,16,16,52,24.30
2008,07,16,16,53,24.20
2008,07,16,16,54,24.20
2008,07,16,16,55,24.10
2008,07,16,16,56,24.10
2008,07,16,16,57,24.10
2008,07,16,16,58,23.90
2008,07,16,16,59,23.80
2008,07,16,17,00,23.70
2008,07,16,17,01,23.60
2008,07,16,17,02,23.40
2008,07,16,17,03,23.30
2008,07,16,17,04,23.30
2008,07,16,17,05,23.30
2008,07,16,17,06,23.30
2008,07,16,17,07,23.30
2008,07,16,17,08,23.30
2008,07,16,17,09,23.30
2008,07,16,17,10,23.30
2008,07,16,17,11,23.30
2008,07,16,17,12,23.30
2008,07,16,17,13,23.40
2008,07,16,17,14,23.40
2008,07,16,17,15,23.30
2008,07,16,17,16,23.30
2008,07,16,17,17,23.40
2008,07,16,17,18,23.40
2008,07,16,17,19,23.50
2008,07,16,17,20,23.60
2008,07,16,17,21,23.60
2008,07,16,17,22,23.70
2008,07,16,17,23,23.70
2008,07,16,17,24,23.70