Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,09,44,18.10
2016,08,17,09,45,18.10
2016,08,17,09,46,18.20
2016,08,17,09,47,18.20
2016,08,17,09,48,18.20
2016,08,17,09,49,18.20
2016,08,17,09,50,18.30
2016,08,17,09,51,18.40
2016,08,17,09,52,18.50
2016,08,17,09,53,18.50
2016,08,17,09,54,18.40
2016,08,17,09,55,18.40
2016,08,17,09,56,18.30
2016,08,17,09,57,18.20
2016,08,17,09,58,18.20
2016,08,17,09,59,18.00
2016,08,17,10,00,17.90
2016,08,17,10,01,18.00
2016,08,17,10,02,18.10
2016,08,17,10,03,18.20
2016,08,17,10,04,18.20
2016,08,17,10,05,18.20
2016,08,17,10,06,18.20
2016,08,17,10,07,18.30
2016,08,17,10,08,18.30
2016,08,17,10,09,18.30
2016,08,17,10,10,18.40
2016,08,17,10,11,18.40
2016,08,17,10,12,18.40
2016,08,17,10,13,18.40
2016,08,17,10,14,18.50
2016,08,17,10,15,18.50
2016,08,17,10,16,18.50
2016,08,17,10,17,18.50
2016,08,17,10,18,18.40
2016,08,17,10,19,18.40
2016,08,17,10,20,18.30
2016,08,17,10,21,18.30
2016,08,17,10,22,18.30
2016,08,17,10,23,18.20
2016,08,17,10,24,18.20
2016,08,17,10,25,18.10
2016,08,17,10,26,18.10
2016,08,17,10,27,18.20
2016,08,17,10,28,18.20
2016,08,17,10,29,18.30
2016,08,17,10,30,18.30
2016,08,17,10,31,18.40
2016,08,17,10,32,18.40
2016,08,17,10,33,18.40
2016,08,17,10,34,18.50
2016,08,17,10,35,18.50
2016,08,17,10,36,18.60
2016,08,17,10,37,18.60
2016,08,17,10,38,18.60
2016,08,17,10,39,18.60
2016,08,17,10,40,18.70
2016,08,17,10,41,18.70
2016,08,17,10,42,18.70
2016,08,17,10,43,18.70
2016,08,17,10,44,18.70
2016,08,17,10,45,18.70
2016,08,17,10,46,18.80
2016,08,17,10,47,18.80
2016,08,17,10,48,18.80
2016,08,17,10,49,18.70
2016,08,17,10,50,18.70
2016,08,17,10,51,18.60
2016,08,17,10,52,18.50
2016,08,17,10,53,18.30
2016,08,17,10,54,18.20
2016,08,17,10,55,18.20
2016,08,17,10,56,18.20
2016,08,17,10,57,18.20
2016,08,17,10,58,18.20
2016,08,17,10,59,18.20
2016,08,17,11,00,18.20
2016,08,17,11,01,18.40
2016,08,17,11,02,18.50
2016,08,17,11,03,18.50
2016,08,17,11,04,18.60
2016,08,17,11,05,18.60
2016,08,17,11,06,18.70
2016,08,17,11,07,18.70
2016,08,17,11,08,18.70
2016,08,17,11,09,18.70
2016,08,17,11,10,18.80
2016,08,17,11,11,18.80
2016,08,17,11,12,18.80
2016,08,17,11,13,18.80
2016,08,17,11,14,18.90
2016,08,17,11,15,18.90
2016,08,17,11,16,18.90
2016,08,17,11,17,18.90
2016,08,17,11,18,19.00
2016,08,17,11,19,19.10
2016,08,17,11,20,19.10
2016,08,17,11,21,19.20
2016,08,17,11,22,19.30
2016,08,17,11,23,19.40
2016,08,17,11,24,19.50
2016,08,17,11,25,19.50
2016,08,17,11,26,19.50
2016,08,17,11,27,19.50
2016,08,17,11,28,19.50
2016,08,17,11,29,19.40
2016,08,17,11,30,19.40
2016,08,17,11,31,19.40
2016,08,17,11,32,19.30
2016,08,17,11,33,19.10
2016,08,17,11,34,19.00
2016,08,17,11,35,18.90
2016,08,17,11,36,18.80
2016,08,17,11,37,18.80
2016,08,17,11,38,18.90
2016,08,17,11,39,18.90
2016,08,17,11,40,19.00
2016,08,17,11,41,19.10
2016,08,17,11,42,19.10
2016,08,17,11,43,19.10
2016,08,17,11,44,19.10
2016,08,17,11,45,19.10
2016,08,17,11,46,19.10
2016,08,17,11,47,19.10
2016,08,17,11,48,19.10
2016,08,17,11,49,19.10
2016,08,17,11,50,19.00
2016,08,17,11,51,19.00
2016,08,17,11,52,19.10
2016,08,17,11,53,19.10
2016,08,17,11,54,19.20
2016,08,17,11,55,19.20
2016,08,17,11,56,19.20
2016,08,17,11,57,19.30
2016,08,17,11,58,19.40
2016,08,17,11,59,19.50
2016,08,17,12,00,19.60
2016,08,17,12,01,19.60
2016,08,17,12,02,19.60
2016,08,17,12,03,19.70
2016,08,17,12,04,19.70
2016,08,17,12,05,19.70
2016,08,17,12,06,19.70
2016,08,17,12,07,19.80
2016,08,17,12,08,19.80
2016,08,17,12,09,19.80
2016,08,17,12,10,19.60
2016,08,17,12,11,19.40
2016,08,17,12,12,19.30
2016,08,17,12,13,19.20
2016,08,17,12,14,19.10
2016,08,17,12,15,19.10
2016,08,17,12,16,19.10
2016,08,17,12,17,19.20
2016,08,17,12,18,19.20
2016,08,17,12,19,19.30
2016,08,17,12,20,19.30
2016,08,17,12,21,19.40
2016,08,17,12,22,19.50
2016,08,17,12,23,19.60
2016,08,17,12,24,19.60
2016,08,17,12,25,19.60
2016,08,17,12,26,19.70
2016,08,17,12,27,19.80
2016,08,17,12,28,19.80
2016,08,17,12,29,19.80
2016,08,17,12,30,19.80
2016,08,17,12,31,19.80
2016,08,17,12,32,19.80
2016,08,17,12,33,19.80
2016,08,17,12,34,19.80
2016,08,17,12,35,19.80
2016,08,17,12,36,19.80
2016,08,17,12,37,19.80
2016,08,17,12,38,19.70
2016,08,17,12,39,19.70
2016,08,17,12,40,19.60
2016,08,17,12,41,19.70
2016,08,17,12,42,19.70
2016,08,17,12,43,19.70
2016,08,17,12,44,19.70
2016,08,17,12,45,19.70
2016,08,17,12,46,19.70
2016,08,17,12,47,19.80
2016,08,17,12,48,19.80
2016,08,17,12,49,19.80
2016,08,17,12,50,19.90
2016,08,17,12,51,19.80
2016,08,17,12,52,19.80
2016,08,17,12,53,19.80
2016,08,17,12,54,19.90
2016,08,17,12,55,19.90
2016,08,17,12,56,19.90
2016,08,17,12,57,19.90
2016,08,17,12,58,19.90
2016,08,17,12,59,20.00
2016,08,17,13,00,20.10
2016,08,17,13,01,20.20
2016,08,17,13,02,20.20
2016,08,17,13,03,20.40
2016,08,17,13,04,20.50
2016,08,17,13,05,20.50
2016,08,17,13,06,20.50
2016,08,17,13,07,20.50
2016,08,17,13,08,20.50
2016,08,17,13,09,20.50
2016,08,17,13,10,20.50
2016,08,17,13,11,20.60
2016,08,17,13,12,20.70
2016,08,17,13,13,20.70
2016,08,17,13,14,20.80
2016,08,17,13,15,20.90
2016,08,17,13,16,20.90
2016,08,17,13,17,20.90
2016,08,17,13,18,21.00
2016,08,17,13,19,21.00
2016,08,17,13,20,21.00
2016,08,17,13,21,21.10
2016,08,17,13,22,21.10
2016,08,17,13,23,21.10
2016,08,17,13,24,21.20
2016,08,17,13,25,21.10
2016,08,17,13,26,21.10
2016,08,17,13,27,21.20
2016,08,17,13,28,21.20
2016,08,17,13,29,21.30
2016,08,17,13,30,21.30
2016,08,17,13,31,21.30
2016,08,17,13,32,21.30
2016,08,17,13,33,21.40
2016,08,17,13,34,21.40
2016,08,17,13,35,21.40
2016,08,17,13,36,21.40
2016,08,17,13,37,21.40
2016,08,17,13,38,21.50
2016,08,17,13,39,21.60
2016,08,17,13,40,21.60
2016,08,17,13,41,21.60
2016,08,17,13,42,21.70
2016,08,17,13,43,21.60
2016,08,17,13,44,21.60
2016,08,17,13,45,21.60
2016,08,17,13,46,21.70
2016,08,17,13,47,21.70
2016,08,17,13,48,21.80
2016,08,17,13,49,21.90
2016,08,17,13,50,21.90
2016,08,17,13,51,22.00
2016,08,17,13,52,22.00
2016,08,17,13,53,22.10
2016,08,17,13,54,22.00
2016,08,17,13,55,22.00
2016,08,17,13,56,22.00
2016,08,17,13,57,22.00
2016,08,17,13,58,22.00
2016,08,17,13,59,22.00
2016,08,17,14,00,21.90
2016,08,17,14,01,21.90
2016,08,17,14,02,21.80
2016,08,17,14,03,21.80
2016,08,17,14,04,21.80
2016,08,17,14,05,21.70
2016,08,17,14,06,21.60
2016,08,17,14,07,21.60
2016,08,17,14,08,21.60
2016,08,17,14,09,21.60
2016,08,17,14,10,21.60
2016,08,17,14,11,21.60
2016,08,17,14,12,21.60
2016,08,17,14,13,21.60
2016,08,17,14,14,21.60
2016,08,17,14,15,21.60
2016,08,17,14,16,21.60
2016,08,17,14,17,21.60
2016,08,17,14,18,21.60
2016,08,17,14,19,21.70
2016,08,17,14,20,21.70
2016,08,17,14,21,21.80
2016,08,17,14,22,21.70
2016,08,17,14,23,21.70
2016,08,17,14,24,21.70
2016,08,17,14,25,21.80
2016,08,17,14,26,21.80
2016,08,17,14,27,21.80
2016,08,17,14,28,21.80
2016,08,17,14,29,21.80
2016,08,17,14,30,21.80
2016,08,17,14,31,21.80
2016,08,17,14,32,21.90
2016,08,17,14,33,22.00
2016,08,17,14,34,22.00
2016,08,17,14,35,22.10
2016,08,17,14,36,22.10
2016,08,17,14,37,22.20
2016,08,17,14,38,22.30
2016,08,17,14,39,22.30
2016,08,17,14,40,22.20
2016,08,17,14,41,22.20
2016,08,17,14,42,22.20
2016,08,17,14,43,22.20
2016,08,17,14,44,22.30
2016,08,17,14,45,22.30
2016,08,17,14,46,22.30
2016,08,17,14,47,22.40
2016,08,17,14,48,22.40
2016,08,17,14,49,22.30
2016,08,17,14,50,22.20
2016,08,17,14,51,22.10
2016,08,17,14,52,22.10
2016,08,17,14,53,22.00
2016,08,17,14,54,22.00
2016,08,17,14,55,21.90
2016,08,17,14,56,21.90
2016,08,17,14,57,21.90
2016,08,17,14,58,21.90
2016,08,17,14,59,21.90
2016,08,17,15,00,21.90
2016,08,17,15,01,21.90
2016,08,17,15,02,21.90
2016,08,17,15,03,21.90
2016,08,17,15,04,22.00
2016,08,17,15,05,22.10
2016,08,17,15,06,22.20
2016,08,17,15,07,22.30
2016,08,17,15,08,22.30
2016,08,17,15,09,22.50
2016,08,17,15,10,22.60
2016,08,17,15,11,22.70
2016,08,17,15,12,22.90
2016,08,17,15,13,22.90
2016,08,17,15,14,22.90
2016,08,17,15,15,23.00
2016,08,17,15,16,23.10
2016,08,17,15,17,23.20
2016,08,17,15,18,23.20
2016,08,17,15,19,23.20
2016,08,17,15,20,23.20
2016,08,17,15,21,23.20
2016,08,17,15,22,23.30
2016,08,17,15,23,23.30
2016,08,17,15,24,23.30
2016,08,17,15,25,23.30
2016,08,17,15,26,23.30
2016,08,17,15,27,23.30
2016,08,17,15,28,23.30
2016,08,17,15,29,23.30
2016,08,17,15,30,23.30
2016,08,17,15,31,23.30
2016,08,17,15,32,23.30
2016,08,17,15,33,23.30
2016,08,17,15,34,23.30
2016,08,17,15,35,23.30
2016,08,17,15,36,23.40
2016,08,17,15,37,23.40
2016,08,17,15,38,23.50
2016,08,17,15,39,23.40
2016,08,17,15,40,23.40
2016,08,17,15,41,23.40
2016,08,17,15,42,23.40
2016,08,17,15,43,23.60
2016,08,17,15,44,23.60
2016,08,17,15,45,23.70
2016,08,17,15,46,23.80
2016,08,17,15,47,23.80
2016,08,17,15,48,23.80
2016,08,17,15,49,23.70
2016,08,17,15,50,23.70
2016,08,17,15,51,23.70
2016,08,17,15,52,23.70
2016,08,17,15,53,23.70
2016,08,17,15,54,23.70
2016,08,17,15,55,23.70
2016,08,17,15,56,23.80
2016,08,17,15,57,23.80
2016,08,17,15,58,23.90
2016,08,17,15,59,23.90
2016,08,17,16,00,23.80
2016,08,17,16,01,23.80
2016,08,17,16,02,23.80
2016,08,17,16,03,23.80
2016,08,17,16,04,23.70
2016,08,17,16,05,23.70
2016,08,17,16,06,23.60
2016,08,17,16,07,23.40
2016,08,17,16,08,23.30
2016,08,17,16,09,23.30
2016,08,17,16,10,23.20
2016,08,17,16,11,23.20
2016,08,17,16,12,23.00
2016,08,17,16,13,22.90
2016,08,17,16,14,22.80
2016,08,17,16,15,22.80
2016,08,17,16,16,22.70
2016,08,17,16,17,22.70
2016,08,17,16,18,22.60
2016,08,17,16,19,22.60
2016,08,17,16,20,22.50
2016,08,17,16,21,22.30
2016,08,17,16,22,22.10
2016,08,17,16,23,21.90
2016,08,17,16,24,21.70
2016,08,17,16,25,21.60
2016,08,17,16,26,21.60
2016,08,17,16,27,21.60
2016,08,17,16,28,21.60
2016,08,17,16,29,21.50
2016,08,17,16,30,21.40
2016,08,17,16,31,21.30
2016,08,17,16,32,21.20
2016,08,17,16,33,21.10
2016,08,17,16,34,21.00
2016,08,17,16,35,21.00
2016,08,17,16,36,21.00
2016,08,17,16,37,20.90
2016,08,17,16,38,20.80
2016,08,17,16,39,20.70
2016,08,17,16,40,20.70
2016,08,17,16,41,20.70
2016,08,17,16,42,20.70
2016,08,17,16,43,20.70
2016,08,17,16,44,20.70
2016,08,17,16,45,20.70
2016,08,17,16,46,20.70
2016,08,17,16,47,20.80
2016,08,17,16,48,20.80
2016,08,17,16,49,20.80
2016,08,17,16,50,20.80
2016,08,17,16,51,20.80
2016,08,17,16,52,20.70
2016,08,17,16,53,20.60
2016,08,17,16,54,20.50
2016,08,17,16,55,20.50
2016,08,17,16,56,20.50
2016,08,17,16,57,20.60
2016,08,17,16,58,20.70
2016,08,17,16,59,20.80
2016,08,17,17,00,20.90
2016,08,17,17,01,20.90
2016,08,17,17,02,21.00
2016,08,17,17,03,21.00
2016,08,17,17,04,20.90
2016,08,17,17,05,20.90
2016,08,17,17,06,20.90
2016,08,17,17,07,20.90
2016,08,17,17,08,20.90
2016,08,17,17,09,21.00
2016,08,17,17,10,21.00
2016,08,17,17,11,21.10
2016,08,17,17,12,21.20
2016,08,17,17,13,21.20
2016,08,17,17,14,21.10
2016,08,17,17,15,21.00
2016,08,17,17,16,20.90
2016,08,17,17,17,20.80
2016,08,17,17,18,20.80
2016,08,17,17,19,20.80
2016,08,17,17,20,20.90
2016,08,17,17,21,21.00
2016,08,17,17,22,21.10
2016,08,17,17,23,21.20
2016,08,17,17,24,21.20
2016,08,17,17,25,21.30
2016,08,17,17,26,21.40
2016,08,17,17,27,21.40
2016,08,17,17,28,21.60
2016,08,17,17,29,21.60
2016,08,17,17,30,21.60
2016,08,17,17,31,21.60
2016,08,17,17,32,21.60
2016,08,17,17,33,21.60
2016,08,17,17,34,21.60
2016,08,17,17,35,21.60
2016,08,17,17,36,21.50
2016,08,17,17,37,21.40
2016,08,17,17,38,21.30
2016,08,17,17,39,21.10
2016,08,17,17,40,21.00
2016,08,17,17,41,21.00
2016,08,17,17,42,20.90
2016,08,17,17,43,20.80
2016,08,17,17,44,20.80
2016,08,17,17,45,20.70
2016,08,17,17,46,20.60
2016,08,17,17,47,20.60
2016,08,17,17,48,20.50
2016,08,17,17,49,20.50
2016,08,17,17,50,20.50
2016,08,17,17,51,20.50
2016,08,17,17,52,20.50
2016,08,17,17,53,20.50
2016,08,17,17,54,20.40
2016,08,17,17,55,20.40
2016,08,17,17,56,20.30
2016,08,17,17,57,20.20
2016,08,17,17,58,20.00
2016,08,17,17,59,19.90
2016,08,17,18,00,19.80
2016,08,17,18,01,19.80
2016,08,17,18,02,19.80
2016,08,17,18,03,19.80
2016,08,17,18,04,19.80
2016,08,17,18,05,19.80
2016,08,17,18,06,19.90
2016,08,17,18,07,19.90
2016,08,17,18,08,19.90
2016,08,17,18,09,19.90
2016,08,17,18,10,19.80
2016,08,17,18,11,19.80
2016,08,17,18,12,19.70
2016,08,17,18,13,19.70
2016,08,17,18,14,19.60
2016,08,17,18,15,19.60
2016,08,17,18,16,19.60
2016,08,17,18,17,19.60
2016,08,17,18,18,19.60
2016,08,17,18,19,19.50
2016,08,17,18,20,19.50
2016,08,17,18,21,19.50
2016,08,17,18,22,19.50
2016,08,17,18,23,19.40
2016,08,17,18,24,19.40
2016,08,17,18,25,19.30
2016,08,17,18,26,19.30
2016,08,17,18,27,19.20
2016,08,17,18,28,19.20
2016,08,17,18,29,19.10
2016,08,17,18,30,19.10
2016,08,17,18,31,19.10
2016,08,17,18,32,19.10
2016,08,17,18,33,19.10
2016,08,17,18,34,19.10
2016,08,17,18,35,19.10
2016,08,17,18,36,19.10
2016,08,17,18,37,19.10
2016,08,17,18,38,19.10
2016,08,17,18,39,19.10
2016,08,17,18,40,19.10
2016,08,17,18,41,19.10
2016,08,17,18,42,19.10
2016,08,17,18,43,19.10
2016,08,17,18,44,19.10
2016,08,17,18,45,19.10
2016,08,17,18,46,19.00
2016,08,17,18,47,18.90
2016,08,17,18,48,18.80
2016,08,17,18,49,18.70
2016,08,17,18,50,18.60
2016,08,17,18,51,18.50
2016,08,17,18,52,18.40
2016,08,17,18,53,18.40
2016,08,17,18,54,18.30
2016,08,17,18,55,18.20
2016,08,17,18,56,18.20
2016,08,17,18,57,18.10
2016,08,17,18,58,18.10
2016,08,17,18,59,18.00
2016,08,17,19,00,17.90
2016,08,17,19,01,17.90
2016,08,17,19,02,17.90
2016,08,17,19,03,17.90
2016,08,17,19,04,17.90
2016,08,17,19,05,17.90
2016,08,17,19,06,17.90
2016,08,17,19,07,17.90
2016,08,17,19,08,17.90
2016,08,17,19,09,17.90
2016,08,17,19,10,17.90
2016,08,17,19,11,17.90
2016,08,17,19,12,17.90
2016,08,17,19,13,17.90
2016,08,17,19,14,17.90
2016,08,17,19,15,17.90
2016,08,17,19,16,17.90
2016,08,17,19,17,17.90
2016,08,17,19,18,17.90
2016,08,17,19,19,17.90
2016,08,17,19,20,17.90
2016,08,17,19,21,17.80
2016,08,17,19,22,17.80
2016,08,17,19,23,17.80
2016,08,17,19,24,17.80
2016,08,17,19,25,17.80
2016,08,17,19,26,17.70
2016,08,17,19,27,17.60
2016,08,17,19,28,17.50
2016,08,17,19,29,17.50
2016,08,17,19,30,17.50
2016,08,17,19,31,17.40
2016,08,17,19,32,17.40
2016,08,17,19,33,17.30
2016,08,17,19,34,17.30
2016,08,17,19,35,17.30
2016,08,17,19,36,17.30
2016,08,17,19,37,17.40
2016,08,17,19,38,17.40
2016,08,17,19,39,17.40
2016,08,17,19,40,17.40
2016,08,17,19,41,17.40
2016,08,17,19,42,17.40
2016,08,17,19,43,17.30
2016,08,17,19,44,17.30
2016,08,17,19,45,17.20
2016,08,17,19,46,17.20
2016,08,17,19,47,17.10
2016,08,17,19,48,17.00
2016,08,17,19,49,17.00
2016,08,17,19,50,16.90
2016,08,17,19,51,16.80
2016,08,17,19,52,16.80
2016,08,17,19,53,16.80
2016,08,17,19,54,16.80
2016,08,17,19,55,16.80
2016,08,17,19,56,16.80
2016,08,17,19,57,16.90
2016,08,17,19,58,16.90
2016,08,17,19,59,16.90
2016,08,17,20,00,17.00
2016,08,17,20,01,17.00
2016,08,17,20,02,17.00
2016,08,17,20,03,17.10
2016,08,17,20,04,17.20
2016,08,17,20,05,17.20
2016,08,17,20,06,17.20
2016,08,17,20,07,17.30
2016,08,17,20,08,17.30
2016,08,17,20,09,17.30
2016,08,17,20,10,17.30
2016,08,17,20,11,17.30
2016,08,17,20,12,17.30
2016,08,17,20,13,17.30
2016,08,17,20,14,17.30
2016,08,17,20,15,17.30
2016,08,17,20,16,17.30
2016,08,17,20,17,17.30
2016,08,17,20,18,17.30
2016,08,17,20,19,17.30
2016,08,17,20,20,17.30
2016,08,17,20,21,17.30
