Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,12.50
2016,05,02,00,01,12.40
2016,05,02,00,02,12.40
2016,05,02,00,03,12.30
2016,05,02,00,04,12.30
2016,05,02,00,05,12.30
2016,05,02,00,06,12.30
2016,05,02,00,07,12.20
2016,05,02,00,08,12.20
2016,05,02,00,09,12.20
2016,05,02,00,10,12.20
2016,05,02,00,11,12.10
2016,05,02,00,12,12.10
2016,05,02,00,13,12.10
2016,05,02,00,14,12.10
2016,05,02,00,15,12.20
2016,05,02,00,16,12.20
2016,05,02,00,17,12.30
2016,05,02,00,18,12.30
2016,05,02,00,19,12.40
2016,05,02,00,20,12.50
2016,05,02,00,21,12.60
2016,05,02,00,22,12.70
2016,05,02,00,23,12.80
2016,05,02,00,24,12.90
2016,05,02,00,25,13.00
2016,05,02,00,26,13.10
2016,05,02,00,27,13.20
2016,05,02,00,28,13.30
2016,05,02,00,29,13.40
2016,05,02,00,30,13.50
2016,05,02,00,31,13.50
2016,05,02,00,32,13.60
2016,05,02,00,33,13.70
2016,05,02,00,34,13.70
2016,05,02,00,35,13.70
2016,05,02,00,36,13.80
2016,05,02,00,37,13.80
2016,05,02,00,38,13.80
2016,05,02,00,39,13.90
2016,05,02,00,40,13.80
2016,05,02,00,41,13.80
2016,05,02,00,42,13.70
2016,05,02,00,43,13.60
2016,05,02,00,44,13.50
2016,05,02,00,45,13.40
2016,05,02,00,46,13.30
2016,05,02,00,47,13.20
2016,05,02,00,48,13.10
2016,05,02,00,49,13.00
2016,05,02,00,50,12.90
2016,05,02,00,51,12.80
2016,05,02,00,52,12.80
2016,05,02,00,53,12.70
2016,05,02,00,54,12.60
2016,05,02,00,55,12.60
2016,05,02,00,56,12.50
2016,05,02,00,57,12.50
2016,05,02,00,58,12.40
2016,05,02,00,59,12.30
2016,05,02,01,00,12.30
2016,05,02,01,01,12.30
2016,05,02,01,02,12.20
2016,05,02,01,03,12.20
2016,05,02,01,04,12.10
2016,05,02,01,05,12.10
2016,05,02,01,06,12.00
2016,05,02,01,07,12.00
2016,05,02,01,08,11.90
2016,05,02,01,09,11.90
2016,05,02,01,10,11.90
2016,05,02,01,11,11.90
2016,05,02,01,12,11.90
2016,05,02,01,13,12.00
2016,05,02,01,14,12.00
2016,05,02,01,15,12.00
2016,05,02,01,16,12.10
2016,05,02,01,17,12.10
2016,05,02,01,18,12.20
2016,05,02,01,19,12.30
2016,05,02,01,20,12.30
2016,05,02,01,21,12.40
2016,05,02,01,22,12.50
2016,05,02,01,23,12.60
2016,05,02,01,24,12.70
2016,05,02,01,25,12.70
2016,05,02,01,26,12.80
2016,05,02,01,27,12.90
2016,05,02,01,28,13.00
2016,05,02,01,29,13.00
2016,05,02,01,30,13.10
2016,05,02,01,31,13.20
2016,05,02,01,32,13.30
2016,05,02,01,33,13.30
2016,05,02,01,34,13.40
2016,05,02,01,35,13.50
2016,05,02,01,36,13.50
2016,05,02,01,37,13.50
2016,05,02,01,38,13.60
2016,05,02,01,39,13.70
2016,05,02,01,40,13.70
2016,05,02,01,41,13.80
2016,05,02,01,42,13.80
2016,05,02,01,43,13.90
2016,05,02,01,44,13.90
2016,05,02,01,45,14.00
2016,05,02,01,46,14.10
2016,05,02,01,47,14.20
2016,05,02,01,48,14.20
2016,05,02,01,49,14.20
2016,05,02,01,50,14.30
2016,05,02,01,51,14.40
2016,05,02,01,52,14.50
2016,05,02,01,53,14.60
2016,05,02,01,54,14.60
2016,05,02,01,55,14.70
2016,05,02,01,56,14.80
2016,05,02,01,57,14.80
2016,05,02,01,58,14.80
2016,05,02,01,59,14.90
2016,05,02,02,00,15.00
2016,05,02,02,01,15.00
2016,05,02,02,02,15.10
2016,05,02,02,03,15.10
2016,05,02,02,04,15.00
2016,05,02,02,05,15.00
2016,05,02,02,06,15.00
2016,05,02,02,07,15.00
2016,05,02,02,08,15.00
2016,05,02,02,09,14.90
2016,05,02,02,10,14.90
2016,05,02,02,11,14.80
2016,05,02,02,12,14.80
2016,05,02,02,13,14.70
2016,05,02,02,14,14.70
2016,05,02,02,15,14.70
2016,05,02,02,16,14.60
2016,05,02,02,17,14.60
2016,05,02,02,18,14.60
2016,05,02,02,19,14.60
2016,05,02,02,20,14.60
2016,05,02,02,21,14.50
2016,05,02,02,22,14.50
2016,05,02,02,23,14.50
2016,05,02,02,24,14.50
2016,05,02,02,25,14.50
2016,05,02,02,26,14.50
2016,05,02,02,27,14.50
2016,05,02,02,28,14.40
2016,05,02,02,29,14.40
2016,05,02,02,30,14.30
2016,05,02,02,31,14.30
2016,05,02,02,32,14.20
2016,05,02,02,33,14.20
2016,05,02,02,34,14.20
2016,05,02,02,35,14.20
2016,05,02,02,36,14.20
2016,05,02,02,37,14.10
2016,05,02,02,38,14.10
2016,05,02,02,39,14.10
2016,05,02,02,40,14.10
2016,05,02,02,41,14.10
2016,05,02,02,42,14.10
2016,05,02,02,43,14.10
2016,05,02,02,44,14.10
2016,05,02,02,45,14.10
2016,05,02,02,46,14.10
2016,05,02,02,47,14.00
2016,05,02,02,48,14.00
2016,05,02,02,49,13.90
2016,05,02,02,50,13.90
2016,05,02,02,51,13.80
2016,05,02,02,52,13.70
2016,05,02,02,53,13.60
2016,05,02,02,54,13.60
2016,05,02,02,55,13.50
2016,05,02,02,56,13.40
2016,05,02,02,57,13.30
2016,05,02,02,58,13.30
2016,05,02,02,59,13.20
2016,05,02,03,00,13.20
2016,05,02,03,01,13.10
2016,05,02,03,02,13.00
2016,05,02,03,03,13.00
2016,05,02,03,04,12.90
2016,05,02,03,05,12.90
2016,05,02,03,06,12.80
2016,05,02,03,07,12.80
2016,05,02,03,08,12.80
2016,05,02,03,09,12.80
2016,05,02,03,10,12.80
2016,05,02,03,11,12.80
2016,05,02,03,12,12.80
2016,05,02,03,13,12.90
2016,05,02,03,14,12.90
2016,05,02,03,15,12.90
2016,05,02,03,16,12.90
2016,05,02,03,17,12.90
2016,05,02,03,18,12.80
2016,05,02,03,19,12.80
2016,05,02,03,20,12.80
2016,05,02,03,21,12.70
2016,05,02,03,22,12.60
2016,05,02,03,23,12.60
2016,05,02,03,24,12.50
2016,05,02,03,25,12.40
2016,05,02,03,26,12.40
2016,05,02,03,27,12.30
2016,05,02,03,28,12.30
2016,05,02,03,29,12.30
2016,05,02,03,30,12.20
2016,05,02,03,31,12.20
2016,05,02,03,32,12.10
2016,05,02,03,33,12.10
2016,05,02,03,34,12.10
2016,05,02,03,35,12.00
2016,05,02,03,36,12.00
2016,05,02,03,37,12.00
2016,05,02,03,38,12.00
2016,05,02,03,39,12.00
2016,05,02,03,40,12.00
2016,05,02,03,41,12.00
2016,05,02,03,42,12.00
2016,05,02,03,43,12.10
2016,05,02,03,44,12.10
2016,05,02,03,45,12.20
2016,05,02,03,46,12.20
2016,05,02,03,47,12.30
2016,05,02,03,48,12.30
2016,05,02,03,49,12.30
2016,05,02,03,50,12.30
2016,05,02,03,51,12.30
2016,05,02,03,52,12.30
2016,05,02,03,53,12.30
2016,05,02,03,54,12.30
2016,05,02,03,55,12.30
2016,05,02,03,56,12.20
2016,05,02,03,57,12.20
2016,05,02,03,58,12.10
2016,05,02,03,59,12.10
2016,05,02,04,00,12.00
2016,05,02,04,01,12.00
2016,05,02,04,02,12.00
2016,05,02,04,03,11.90
2016,05,02,04,04,11.90
2016,05,02,04,05,12.00
2016,05,02,04,06,12.00
2016,05,02,04,07,12.00
2016,05,02,04,08,12.10
2016,05,02,04,09,12.20
2016,05,02,04,10,12.30
2016,05,02,04,11,12.40
2016,05,02,04,12,12.50
2016,05,02,04,13,12.60
2016,05,02,04,14,12.70
2016,05,02,04,15,12.90
2016,05,02,04,16,13.00
2016,05,02,04,17,13.10
2016,05,02,04,18,13.20
2016,05,02,04,19,13.30
2016,05,02,04,20,13.30
2016,05,02,04,21,13.40
2016,05,02,04,22,13.40
2016,05,02,04,23,13.50
2016,05,02,04,24,13.50
2016,05,02,04,25,13.50
2016,05,02,04,26,13.50
2016,05,02,04,27,13.50
2016,05,02,04,28,13.50
2016,05,02,04,29,13.50
2016,05,02,04,30,13.40
2016,05,02,04,31,13.40
2016,05,02,04,32,13.30
2016,05,02,04,33,13.30
2016,05,02,04,34,13.20
2016,05,02,04,35,13.10
2016,05,02,04,36,13.00
2016,05,02,04,37,12.90
2016,05,02,04,38,12.80
2016,05,02,04,39,12.70
2016,05,02,04,40,12.70
2016,05,02,04,41,12.60
2016,05,02,04,42,12.60
2016,05,02,04,43,12.70
2016,05,02,04,44,12.80
2016,05,02,04,45,12.80
2016,05,02,04,46,12.80
2016,05,02,04,47,12.90
2016,05,02,04,48,12.90
2016,05,02,04,49,12.90
2016,05,02,04,50,12.80
2016,05,02,04,51,12.80
2016,05,02,04,52,12.80
2016,05,02,04,53,12.60
2016,05,02,04,54,12.50
2016,05,02,04,55,12.50
2016,05,02,04,56,12.40
2016,05,02,04,57,12.30
2016,05,02,04,58,12.20
2016,05,02,04,59,12.10
2016,05,02,05,00,12.00
2016,05,02,05,01,11.90
2016,05,02,05,02,11.90
2016,05,02,05,03,11.80
2016,05,02,05,04,11.80
2016,05,02,05,05,11.70
2016,05,02,05,06,11.70
2016,05,02,05,07,11.70
2016,05,02,05,08,11.70
2016,05,02,05,09,11.70
2016,05,02,05,10,11.70
2016,05,02,05,11,11.80
2016,05,02,05,12,11.80
2016,05,02,05,13,11.80
2016,05,02,05,14,11.80
2016,05,02,05,15,11.80
2016,05,02,05,16,11.80
2016,05,02,05,17,11.80
2016,05,02,05,18,11.80
2016,05,02,05,19,11.80
2016,05,02,05,20,11.70
2016,05,02,05,21,11.70
2016,05,02,05,22,11.60
2016,05,02,05,23,11.60
2016,05,02,05,24,11.60
2016,05,02,05,25,11.60
2016,05,02,05,26,11.60
2016,05,02,05,27,11.70
2016,05,02,05,28,11.70
2016,05,02,05,29,11.80
2016,05,02,05,30,12.00
2016,05,02,05,31,12.10
2016,05,02,05,32,12.20
2016,05,02,05,33,12.40
2016,05,02,05,34,12.50
2016,05,02,05,35,12.60
2016,05,02,05,36,12.70
2016,05,02,05,37,12.80
2016,05,02,05,38,12.90
2016,05,02,05,39,12.90
2016,05,02,05,40,13.00
2016,05,02,05,41,13.00
2016,05,02,05,42,13.10
2016,05,02,05,43,13.10
2016,05,02,05,44,13.10
2016,05,02,05,45,13.20
2016,05,02,05,46,13.20
2016,05,02,05,47,13.20
2016,05,02,05,48,13.30
2016,05,02,05,49,13.50
2016,05,02,05,50,13.60
2016,05,02,05,51,13.60
2016,05,02,05,52,13.70
2016,05,02,05,53,13.70
2016,05,02,05,54,13.70
2016,05,02,05,55,13.70
2016,05,02,05,56,13.70
2016,05,02,05,57,13.70
2016,05,02,05,58,13.70
2016,05,02,05,59,13.70
2016,05,02,06,00,13.70
2016,05,02,06,01,13.70
2016,05,02,06,02,13.70
2016,05,02,06,03,13.70
2016,05,02,06,04,13.70
2016,05,02,06,05,13.70
2016,05,02,06,06,13.70
2016,05,02,06,07,13.70
2016,05,02,06,08,13.70
2016,05,02,06,09,13.70
2016,05,02,06,10,13.70
2016,05,02,06,11,13.70
2016,05,02,06,12,13.60
2016,05,02,06,13,13.60
2016,05,02,06,14,13.50
2016,05,02,06,15,13.50
2016,05,02,06,16,13.40
2016,05,02,06,17,13.30
2016,05,02,06,18,13.30
2016,05,02,06,19,13.20
2016,05,02,06,20,13.20
2016,05,02,06,21,13.20
2016,05,02,06,22,13.10
2016,05,02,06,23,13.10
2016,05,02,06,24,13.10
2016,05,02,06,25,13.10
2016,05,02,06,26,13.10
2016,05,02,06,27,13.10
2016,05,02,06,28,13.00
2016,05,02,06,29,13.00
2016,05,02,06,30,13.00
2016,05,02,06,31,13.00
2016,05,02,06,32,13.00
2016,05,02,06,33,13.10
2016,05,02,06,34,13.10
2016,05,02,06,35,13.10
2016,05,02,06,36,13.10
2016,05,02,06,37,13.10
2016,05,02,06,38,13.10
2016,05,02,06,39,13.20
2016,05,02,06,40,13.20
2016,05,02,06,41,13.20
2016,05,02,06,42,13.20
2016,05,02,06,43,13.20
2016,05,02,06,44,13.20
2016,05,02,06,45,13.20
2016,05,02,06,46,13.10
2016,05,02,06,47,13.10
2016,05,02,06,48,13.10
2016,05,02,06,49,13.10
2016,05,02,06,50,13.20
2016,05,02,06,51,13.20
2016,05,02,06,52,13.20
2016,05,02,06,53,13.20
2016,05,02,06,54,13.20
2016,05,02,06,55,13.20
2016,05,02,06,56,13.20
2016,05,02,06,57,13.20
2016,05,02,06,58,13.20
2016,05,02,06,59,13.30
2016,05,02,07,00,13.30
2016,05,02,07,01,13.30
2016,05,02,07,02,13.30
2016,05,02,07,03,13.40
2016,05,02,07,04,13.50
2016,05,02,07,05,13.50
2016,05,02,07,06,13.60
2016,05,02,07,07,13.70
2016,05,02,07,08,13.70
2016,05,02,07,09,13.80
2016,05,02,07,10,14.00
2016,05,02,07,11,14.10
2016,05,02,07,12,14.20
2016,05,02,07,13,14.30
2016,05,02,07,14,14.40
2016,05,02,07,15,14.50
2016,05,02,07,16,14.60
2016,05,02,07,17,14.60
2016,05,02,07,18,14.70
2016,05,02,07,19,14.80
2016,05,02,07,20,14.80
2016,05,02,07,21,14.90
2016,05,02,07,22,15.00
2016,05,02,07,23,15.10
2016,05,02,07,24,15.20
2016,05,02,07,25,15.30
2016,05,02,07,26,15.30
2016,05,02,07,27,15.40
2016,05,02,07,28,15.50
2016,05,02,07,29,15.60
2016,05,02,07,30,15.60
2016,05,02,07,31,15.60
2016,05,02,07,32,15.70
2016,05,02,07,33,15.70
2016,05,02,07,34,15.70
2016,05,02,07,35,15.80
2016,05,02,07,36,15.80
2016,05,02,07,37,15.80
2016,05,02,07,38,15.80
2016,05,02,07,39,15.80
2016,05,02,07,40,15.80
2016,05,02,07,41,15.80
2016,05,02,07,42,15.80
2016,05,02,07,43,15.90
2016,05,02,07,44,15.90
2016,05,02,07,45,16.00
2016,05,02,07,46,16.10
2016,05,02,07,47,16.10
2016,05,02,07,48,16.20
2016,05,02,07,49,16.30
2016,05,02,07,50,16.30
2016,05,02,07,51,16.40
2016,05,02,07,52,16.50
2016,05,02,07,53,16.60
2016,05,02,07,54,16.70
2016,05,02,07,55,16.70
2016,05,02,07,56,16.80
2016,05,02,07,57,16.80
2016,05,02,07,58,16.80
2016,05,02,07,59,16.80
2016,05,02,08,00,16.90
2016,05,02,08,01,17.00
2016,05,02,08,02,17.10
2016,05,02,08,03,17.30
2016,05,02,08,04,17.40
2016,05,02,08,05,17.50
2016,05,02,08,06,17.60
2016,05,02,08,07,17.70
2016,05,02,08,08,17.80
2016,05,02,08,09,17.90
2016,05,02,08,10,18.00
2016,05,02,08,11,18.10
2016,05,02,08,12,18.20
2016,05,02,08,13,18.20
2016,05,02,08,14,18.30
2016,05,02,08,15,18.40
2016,05,02,08,16,18.50
2016,05,02,08,17,18.50
2016,05,02,08,18,18.60
2016,05,02,08,19,18.70
2016,05,02,08,20,18.70
2016,05,02,08,21,18.80
2016,05,02,08,22,18.90
2016,05,02,08,23,18.90
2016,05,02,08,24,18.90
2016,05,02,08,25,18.90
2016,05,02,08,26,18.90
2016,05,02,08,27,18.90
2016,05,02,08,28,18.90
2016,05,02,08,29,19.10
2016,05,02,08,30,19.10
2016,05,02,08,31,19.10
2016,05,02,08,32,19.10
2016,05,02,08,33,19.10
2016,05,02,08,34,19.10
2016,05,02,08,35,19.10
2016,05,02,08,36,19.10
2016,05,02,08,37,19.10
2016,05,02,08,38,19.10
2016,05,02,08,39,19.20
2016,05,02,08,40,19.20
2016,05,02,08,41,19.20
2016,05,02,08,42,19.20
2016,05,02,08,43,19.30
2016,05,02,08,44,19.30
2016,05,02,08,45,19.40
2016,05,02,08,46,19.40
2016,05,02,08,47,19.40
2016,05,02,08,48,19.40
2016,05,02,08,49,19.50
2016,05,02,08,50,19.50
2016,05,02,08,51,19.60
2016,05,02,08,52,19.60
2016,05,02,08,53,19.60
2016,05,02,08,54,19.70
2016,05,02,08,55,19.70
2016,05,02,08,56,19.70
2016,05,02,08,57,19.70
2016,05,02,08,58,19.70
2016,05,02,08,59,19.70
2016,05,02,09,00,19.70
2016,05,02,09,01,19.70
2016,05,02,09,02,19.80
2016,05,02,09,03,19.80
2016,05,02,09,04,19.80
2016,05,02,09,05,19.80
2016,05,02,09,06,19.80
2016,05,02,09,07,19.80
2016,05,02,09,08,19.80
2016,05,02,09,09,19.80
2016,05,02,09,10,19.80
2016,05,02,09,11,19.80
2016,05,02,09,12,19.80
2016,05,02,09,13,19.80
2016,05,02,09,14,19.80
2016,05,02,09,15,19.90
2016,05,02,09,16,19.90
2016,05,02,09,17,19.90
2016,05,02,09,18,19.90
2016,05,02,09,19,20.00
2016,05,02,09,20,20.10
2016,05,02,09,21,20.10
2016,05,02,09,22,20.10
2016,05,02,09,23,20.10
2016,05,02,09,24,20.20
2016,05,02,09,25,20.20
2016,05,02,09,26,20.20
2016,05,02,09,27,20.30
2016,05,02,09,28,20.40
2016,05,02,09,29,20.50
2016,05,02,09,30,20.50
2016,05,02,09,31,20.60
2016,05,02,09,32,20.60
2016,05,02,09,33,20.60
2016,05,02,09,34,20.60
2016,05,02,09,35,20.60
2016,05,02,09,36,20.60
2016,05,02,09,37,20.60
2016,05,02,09,38,20.50
2016,05,02,09,39,20.50
2016,05,02,09,40,20.50
2016,05,02,09,41,20.40
2016,05,02,09,42,20.40
2016,05,02,09,43,20.40
2016,05,02,09,44,20.50
2016,05,02,09,45,20.50
2016,05,02,09,46,20.50
2016,05,02,09,47,20.60
2016,05,02,09,48,20.70
2016,05,02,09,49,20.80
2016,05,02,09,50,20.90
2016,05,02,09,51,21.00
2016,05,02,09,52,21.00
2016,05,02,09,53,21.10
2016,05,02,09,54,21.10
2016,05,02,09,55,21.20
2016,05,02,09,56,21.30
2016,05,02,09,57,21.30
2016,05,02,09,58,21.30
2016,05,02,09,59,21.40
2016,05,02,10,00,21.40
2016,05,02,10,01,21.40
2016,05,02,10,02,21.40
2016,05,02,10,03,21.40
2016,05,02,10,04,21.50
2016,05,02,10,05,21.60
2016,05,02,10,06,21.60
2016,05,02,10,07,21.60
2016,05,02,10,08,21.60
2016,05,02,10,09,21.60
2016,05,02,10,10,21.70
2016,05,02,10,11,21.70
2016,05,02,10,12,21.80
2016,05,02,10,13,21.80
2016,05,02,10,14,21.90
2016,05,02,10,15,21.90
2016,05,02,10,16,21.80
2016,05,02,10,17,21.80
2016,05,02,10,18,21.70
2016,05,02,10,19,21.70
2016,05,02,10,20,21.70
2016,05,02,10,21,21.80
2016,05,02,10,22,21.80
2016,05,02,10,23,21.90
2016,05,02,10,24,22.00
2016,05,02,10,25,22.10
2016,05,02,10,26,22.20
2016,05,02,10,27,22.20
2016,05,02,10,28,22.20
2016,05,02,10,29,22.20
2016,05,02,10,30,22.30
2016,05,02,10,31,22.30
2016,05,02,10,32,22.40
2016,05,02,10,33,22.50
2016,05,02,10,34,22.60
2016,05,02,10,35,22.70
2016,05,02,10,36,22.80
2016,05,02,10,37,22.80
2016,05,02,10,38,22.90
2016,05,02,10,39,22.90
2016,05,02,10,40,22.90
2016,05,02,10,41,22.80
2016,05,02,10,42,22.80
2016,05,02,10,43,22.80
2016,05,02,10,44,22.80
2016,05,02,10,45,22.80
2016,05,02,10,46,22.70
2016,05,02,10,47,22.60
2016,05,02,10,48,22.60
2016,05,02,10,49,22.70
2016,05,02,10,50,22.80
2016,05,02,10,51,22.90
2016,05,02,10,52,22.80
2016,05,02,10,53,22.80
2016,05,02,10,54,22.80
2016,05,02,10,55,22.80
2016,05,02,10,56,22.90
2016,05,02,10,57,22.90
2016,05,02,10,58,22.90
2016,05,02,10,59,22.90
2016,05,02,11,00,23.10
2016,05,02,11,01,23.20
2016,05,02,11,02,23.30
2016,05,02,11,03,23.30
2016,05,02,11,04,23.40
2016,05,02,11,05,23.40
2016,05,02,11,06,23.40
2016,05,02,11,07,23.40
2016,05,02,11,08,23.40
2016,05,02,11,09,23.50
2016,05,02,11,10,23.60
2016,05,02,11,11,23.60
2016,05,02,11,12,23.60
2016,05,02,11,13,23.70
2016,05,02,11,14,23.60
2016,05,02,11,15,23.60
2016,05,02,11,16,23.60
2016,05,02,11,17,23.60
2016,05,02,11,18,23.60
2016,05,02,11,19,23.60
2016,05,02,11,20,23.60
2016,05,02,11,21,23.60
2016,05,02,11,22,23.70
2016,05,02,11,23,23.80
2016,05,02,11,24,23.90
2016,05,02,11,25,24.00
2016,05,02,11,26,24.10
2016,05,02,11,27,24.10
2016,05,02,11,28,24.10
2016,05,02,11,29,24.10
2016,05,02,11,30,24.20
2016,05,02,11,31,24.30
2016,05,02,11,32,24.30
2016,05,02,11,33,24.40
2016,05,02,11,34,24.50
2016,05,02,11,35,24.50
2016,05,02,11,36,24.60
2016,05,02,11,37,24.50
2016,05,02,11,38,24.50
2016,05,02,11,39,24.50
2016,05,02,11,40,24.50
2016,05,02,11,41,24.50
2016,05,02,11,42,24.60
2016,05,02,11,43,24.60
2016,05,02,11,44,24.70
2016,05,02,11,45,24.80
2016,05,02,11,46,24.70
2016,05,02,11,47,24.70
2016,05,02,11,48,24.70
2016,05,02,11,49,24.70
2016,05,02,11,50,24.70
2016,05,02,11,51,24.70
2016,05,02,11,52,24.80
2016,05,02,11,53,24.90
2016,05,02,11,54,25.00
2016,05,02,11,55,25.10
2016,05,02,11,56,25.20
2016,05,02,11,57,25.30
2016,05,02,11,58,25.40
2016,05,02,11,59,25.40
2016,05,02,12,00,25.50
2016,05,02,12,01,25.50
2016,05,02,12,02,25.60
2016,05,02,12,03,25.60
2016,05,02,12,04,25.70
2016,05,02,12,05,25.60
2016,05,02,12,06,25.50
2016,05,02,12,07,25.40
2016,05,02,12,08,25.40
2016,05,02,12,09,25.30
2016,05,02,12,10,25.20
2016,05,02,12,11,25.10
2016,05,02,12,12,25.00
2016,05,02,12,13,25.00
2016,05,02,12,14,24.90
2016,05,02,12,15,24.90
2016,05,02,12,16,25.00
2016,05,02,12,17,25.10
2016,05,02,12,18,25.00
2016,05,02,12,19,25.00
2016,05,02,12,20,24.90
2016,05,02,12,21,24.90
2016,05,02,12,22,24.90
2016,05,02,12,23,24.90
2016,05,02,12,24,24.90
2016,05,02,12,25,24.90
2016,05,02,12,26,25.00
2016,05,02,12,27,25.00
2016,05,02,12,28,25.10
2016,05,02,12,29,25.20
2016,05,02,12,30,25.30
2016,05,02,12,31,25.30
2016,05,02,12,32,25.30
2016,05,02,12,33,25.20
2016,05,02,12,34,25.20
2016,05,02,12,35,25.10
2016,05,02,12,36,25.10
2016,05,02,12,37,25.10
2016,05,02,12,38,25.10
2016,05,02,12,39,25.10
2016,05,02,12,40,25.10
2016,05,02,12,41,25.20
2016,05,02,12,42,25.30
2016,05,02,12,43,25.40
2016,05,02,12,44,25.60
2016,05,02,12,45,25.80
2016,05,02,12,46,25.90
2016,05,02,12,47,26.00
2016,05,02,12,48,26.10
2016,05,02,12,49,26.20
2016,05,02,12,50,26.20
2016,05,02,12,51,26.10
2016,05,02,12,52,26.00
2016,05,02,12,53,26.00
2016,05,02,12,54,26.00
2016,05,02,12,55,26.00
2016,05,02,12,56,26.00
2016,05,02,12,57,26.00
2016,05,02,12,58,26.10
2016,05,02,12,59,26.10
2016,05,02,13,00,26.10
2016,05,02,13,01,26.10
2016,05,02,13,02,26.10
2016,05,02,13,03,26.00
2016,05,02,13,04,25.90
2016,05,02,13,05,25.80
2016,05,02,13,06,25.80
2016,05,02,13,07,25.90
2016,05,02,13,08,26.00
2016,05,02,13,09,26.10
2016,05,02,13,10,26.30
2016,05,02,13,11,26.30
2016,05,02,13,12,26.40
2016,05,02,13,13,26.50
2016,05,02,13,14,26.50
2016,05,02,13,15,26.40
2016,05,02,13,16,26.40
2016,05,02,13,17,26.30
2016,05,02,13,18,26.30
2016,05,02,13,19,26.30
2016,05,02,13,20,26.40
2016,05,02,13,21,26.50
2016,05,02,13,22,26.60
2016,05,02,13,23,26.60
2016,05,02,13,24,26.50
2016,05,02,13,25,26.40
2016,05,02,13,26,26.50
2016,05,02,13,27,26.60
2016,05,02,13,28,26.60
2016,05,02,13,29,26.60
2016,05,02,13,30,26.60
2016,05,02,13,31,26.60
2016,05,02,13,32,26.50
2016,05,02,13,33,26.40
2016,05,02,13,34,26.30
2016,05,02,13,35,26.30
2016,05,02,13,36,26.40
2016,05,02,13,37,26.40
2016,05,02,13,38,26.50
2016,05,02,13,39,26.60
2016,05,02,13,40,26.50
2016,05,02,13,41,26.60
2016,05,02,13,42,26.50
2016,05,02,13,43,26.60
2016,05,02,13,44,26.50
2016,05,02,13,45,26.40
2016,05,02,13,46,26.40
2016,05,02,13,47,26.30
2016,05,02,13,48,26.30
2016,05,02,13,49,26.30
2016,05,02,13,50,26.30
2016,05,02,13,51,26.30
2016,05,02,13,52,26.30
2016,05,02,13,53,26.30
2016,05,02,13,54,26.40
2016,05,02,13,55,26.50
2016,05,02,13,56,26.60
2016,05,02,13,57,26.60
2016,05,02,13,58,26.70
2016,05,02,13,59,26.70
2016,05,02,14,00,26.70
2016,05,02,14,01,26.70
2016,05,02,14,02,26.70
2016,05,02,14,03,26.80
2016,05,02,14,04,26.90
2016,05,02,14,05,27.00
2016,05,02,14,06,27.10
2016,05,02,14,07,27.00
2016,05,02,14,08,27.10
2016,05,02,14,09,26.90
2016,05,02,14,10,26.90
2016,05,02,14,11,26.80
2016,05,02,14,12,26.80
2016,05,02,14,13,26.70
2016,05,02,14,14,26.70
2016,05,02,14,15,26.60
2016,05,02,14,16,26.60
2016,05,02,14,17,26.60
2016,05,02,14,18,26.70
2016,05,02,14,19,26.80
2016,05,02,14,20,26.80
2016,05,02,14,21,26.80
2016,05,02,14,22,26.80
2016,05,02,14,23,26.80
2016,05,02,14,24,26.90
2016,05,02,14,25,26.90
2016,05,02,14,26,26.90
2016,05,02,14,27,26.90
2016,05,02,14,28,26.80
2016,05,02,14,29,26.80
2016,05,02,14,30,26.70
2016,05,02,14,31,26.70
2016,05,02,14,32,26.70
2016,05,02,14,33,26.70
2016,05,02,14,34,26.80
2016,05,02,14,35,27.00
2016,05,02,14,36,27.20
2016,05,02,14,37,27.30
2016,05,02,14,38,27.30
2016,05,02,14,39,27.30
2016,05,02,14,40,27.30
2016,05,02,14,41,27.30
2016,05,02,14,42,27.30
2016,05,02,14,43,27.40
2016,05,02,14,44,27.40
2016,05,02,14,45,27.40
2016,05,02,14,46,27.60
2016,05,02,14,47,27.70
2016,05,02,14,48,27.70
2016,05,02,14,49,27.80
2016,05,02,14,50,27.80
2016,05,02,14,51,27.80
2016,05,02,14,52,27.80
2016,05,02,14,53,27.80
2016,05,02,14,54,27.80
2016,05,02,14,55,27.80
2016,05,02,14,56,27.80
2016,05,02,14,57,27.80
2016,05,02,14,58,27.80
2016,05,02,14,59,27.70
2016,05,02,15,00,27.60
2016,05,02,15,01,27.60
2016,05,02,15,02,27.50
2016,05,02,15,03,27.40
2016,05,02,15,04,27.40
2016,05,02,15,05,27.30
2016,05,02,15,06,27.30
2016,05,02,15,07,27.30
2016,05,02,15,08,27.30
2016,05,02,15,09,27.30
2016,05,02,15,10,27.30
2016,05,02,15,11,27.30
2016,05,02,15,12,27.30
2016,05,02,15,13,27.30
2016,05,02,15,14,27.20
2016,05,02,15,15,27.20
2016,05,02,15,16,27.10
2016,05,02,15,17,27.10
2016,05,02,15,18,27.00
2016,05,02,15,19,26.90
2016,05,02,15,20,26.90
2016,05,02,15,21,26.90
2016,05,02,15,22,27.00
2016,05,02,15,23,27.10
2016,05,02,15,24,27.10
2016,05,02,15,25,27.20
2016,05,02,15,26,27.20
2016,05,02,15,27,27.30
2016,05,02,15,28,27.30
2016,05,02,15,29,27.30
2016,05,02,15,30,27.40
2016,05,02,15,31,27.50
2016,05,02,15,32,27.60
2016,05,02,15,33,27.60
2016,05,02,15,34,27.70
2016,05,02,15,35,27.70
2016,05,02,15,36,27.80
2016,05,02,15,37,27.80
2016,05,02,15,38,27.80
2016,05,02,15,39,27.80
2016,05,02,15,40,27.90
2016,05,02,15,41,27.90
2016,05,02,15,42,27.90
2016,05,02,15,43,27.90
2016,05,02,15,44,27.90
2016,05,02,15,45,27.90
2016,05,02,15,46,28.00
2016,05,02,15,47,28.00
2016,05,02,15,48,28.20
2016,05,02,15,49,28.20
2016,05,02,15,50,28.30
2016,05,02,15,51,28.30
2016,05,02,15,52,28.20
2016,05,02,15,53,28.10
2016,05,02,15,54,27.90
2016,05,02,15,55,27.90
2016,05,02,15,56,27.90
2016,05,02,15,57,27.90
2016,05,02,15,58,27.80
2016,05,02,15,59,27.80
2016,05,02,16,00,27.80
2016,05,02,16,01,27.80
2016,05,02,16,02,27.70
2016,05,02,16,03,27.70
2016,05,02,16,04,27.70
2016,05,02,16,05,27.80
2016,05,02,16,06,27.90
2016,05,02,16,07,27.90
2016,05,02,16,08,28.00
2016,05,02,16,09,27.90
2016,05,02,16,10,27.90
2016,05,02,16,11,27.90
2016,05,02,16,12,27.90
2016,05,02,16,13,27.80
2016,05,02,16,14,27.70
2016,05,02,16,15,27.70
2016,05,02,16,16,27.70
2016,05,02,16,17,27.70
2016,05,02,16,18,27.70
2016,05,02,16,19,27.70
2016,05,02,16,20,27.80
2016,05,02,16,21,27.80
2016,05,02,16,22,27.80
2016,05,02,16,23,27.70
2016,05,02,16,24,27.70
2016,05,02,16,25,27.70
2016,05,02,16,26,27.80
2016,05,02,16,27,27.80
2016,05,02,16,28,27.80
2016,05,02,16,29,27.90
2016,05,02,16,30,27.90
2016,05,02,16,31,27.90
2016,05,02,16,32,27.90
2016,05,02,16,33,27.90
2016,05,02,16,34,27.80
2016,05,02,16,35,27.80
2016,05,02,16,36,27.70
2016,05,02,16,37,27.60
2016,05,02,16,38,27.50
2016,05,02,16,39,27.40
2016,05,02,16,40,27.30
2016,05,02,16,41,27.30
2016,05,02,16,42,27.20
2016,05,02,16,43,27.20
2016,05,02,16,44,27.20
2016,05,02,16,45,27.20
2016,05,02,16,46,27.20
2016,05,02,16,47,27.20
2016,05,02,16,48,27.20
2016,05,02,16,49,27.10
2016,05,02,16,50,27.10
2016,05,02,16,51,27.10
2016,05,02,16,52,27.00
2016,05,02,16,53,26.90
2016,05,02,16,54,26.80
2016,05,02,16,55,26.80
2016,05,02,16,56,26.80
2016,05,02,16,57,26.80
2016,05,02,16,58,26.80
2016,05,02,16,59,26.70
2016,05,02,17,00,26.70
2016,05,02,17,01,26.70
2016,05,02,17,02,26.70
2016,05,02,17,03,26.70
2016,05,02,17,04,26.70
2016,05,02,17,05,26.70
2016,05,02,17,06,26.70
2016,05,02,17,07,26.70
2016,05,02,17,08,26.70
2016,05,02,17,09,26.70
2016,05,02,17,10,26.70
2016,05,02,17,11,26.70
2016,05,02,17,12,26.70
2016,05,02,17,13,26.70
2016,05,02,17,14,26.60
2016,05,02,17,15,26.60
2016,05,02,17,16,26.50
2016,05,02,17,17,26.30
2016,05,02,17,18,26.20
2016,05,02,17,19,26.20