Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,22,00,00,14.30
2009,08,22,00,01,14.20
2009,08,22,00,02,14.20
2009,08,22,00,03,14.20
2009,08,22,00,04,14.10
2009,08,22,00,05,14.10
2009,08,22,00,06,14.10
2009,08,22,00,07,14.00
2009,08,22,00,08,14.00
2009,08,22,00,09,14.00
2009,08,22,00,10,14.00
2009,08,22,00,11,13.90
2009,08,22,00,12,13.90
2009,08,22,00,13,13.90
2009,08,22,00,14,13.90
2009,08,22,00,15,13.90
2009,08,22,00,16,13.80
2009,08,22,00,17,13.80
2009,08,22,00,18,13.80
2009,08,22,00,19,13.80
2009,08,22,00,20,13.80
2009,08,22,00,21,13.80
2009,08,22,00,22,13.70
2009,08,22,00,23,13.70
2009,08,22,00,24,13.60
2009,08,22,00,25,13.60
2009,08,22,00,26,13.50
2009,08,22,00,27,13.50
2009,08,22,00,28,13.50
2009,08,22,00,29,13.50
2009,08,22,00,30,13.40
2009,08,22,00,31,13.40
2009,08,22,00,32,13.40
2009,08,22,00,33,13.30
2009,08,22,00,34,13.30
2009,08,22,00,35,13.20
2009,08,22,00,36,13.20
2009,08,22,00,37,13.10
2009,08,22,00,38,13.10
2009,08,22,00,39,13.00
2009,08,22,00,40,13.00
2009,08,22,00,41,12.90
2009,08,22,00,42,12.90
2009,08,22,00,43,12.90
2009,08,22,00,44,12.90
2009,08,22,00,45,12.80
2009,08,22,00,46,12.80
2009,08,22,00,47,12.80
2009,08,22,00,48,12.80
2009,08,22,00,49,12.70
2009,08,22,00,50,12.70
2009,08,22,00,51,12.70
2009,08,22,00,52,12.70
2009,08,22,00,53,12.70
2009,08,22,00,54,12.70
2009,08,22,00,55,12.60
2009,08,22,00,56,12.60
2009,08,22,00,57,12.60
2009,08,22,00,58,12.60
2009,08,22,00,59,12.50
2009,08,22,01,00,12.50
2009,08,22,01,01,12.40
2009,08,22,01,02,12.40
2009,08,22,01,03,12.40
2009,08,22,01,04,12.40
2009,08,22,01,05,12.40
2009,08,22,01,06,12.40
2009,08,22,01,07,12.30
2009,08,22,01,08,12.30
2009,08,22,01,09,12.30
2009,08,22,01,10,12.30
2009,08,22,01,11,12.30
2009,08,22,01,12,12.30
2009,08,22,01,13,12.30
2009,08,22,01,14,12.30
2009,08,22,01,15,12.30
2009,08,22,01,16,12.30
2009,08,22,01,17,12.30
2009,08,22,01,18,12.30
2009,08,22,01,19,12.30
2009,08,22,01,20,12.20
2009,08,22,01,21,12.20
2009,08,22,01,22,12.20
2009,08,22,01,23,12.20
2009,08,22,01,24,12.20
2009,08,22,01,25,12.10
2009,08,22,01,26,12.10
2009,08,22,01,27,12.10
2009,08,22,01,28,12.10
2009,08,22,01,29,12.10
2009,08,22,01,30,12.10
2009,08,22,01,31,12.10
2009,08,22,01,32,12.00
2009,08,22,01,33,12.00
2009,08,22,01,34,12.00
2009,08,22,01,35,12.00
2009,08,22,01,36,11.90
2009,08,22,01,37,11.90
2009,08,22,01,38,11.90
2009,08,22,01,39,11.90
2009,08,22,01,40,11.90
2009,08,22,01,41,11.90
2009,08,22,01,42,11.90
2009,08,22,01,43,11.90
2009,08,22,01,44,11.90
2009,08,22,01,45,11.80
2009,08,22,01,46,11.80
2009,08,22,01,47,11.80
2009,08,22,01,48,11.80
2009,08,22,01,49,11.80
2009,08,22,01,50,11.80
2009,08,22,01,51,11.80
2009,08,22,01,52,11.80
2009,08,22,01,53,11.80
2009,08,22,01,54,11.70
2009,08,22,01,55,11.70
2009,08,22,01,56,11.70
2009,08,22,01,57,11.70
2009,08,22,01,58,11.70
2009,08,22,01,59,11.60
2009,08,22,02,00,11.60
2009,08,22,02,01,11.60
2009,08,22,02,02,11.60
2009,08,22,02,03,11.50
2009,08,22,02,04,11.50
2009,08,22,02,05,11.50
2009,08,22,02,06,11.50
2009,08,22,02,07,11.40
2009,08,22,02,08,11.40
2009,08,22,02,09,11.40
2009,08,22,02,10,11.40
2009,08,22,02,11,11.40
2009,08,22,02,12,11.40
2009,08,22,02,13,11.40
2009,08,22,02,14,11.40
2009,08,22,02,15,11.30
2009,08,22,02,16,11.30
2009,08,22,02,17,11.30
2009,08,22,02,18,11.30
2009,08,22,02,19,11.30
2009,08,22,02,20,11.30
2009,08,22,02,21,11.20
2009,08,22,02,22,11.20
2009,08,22,02,23,11.20
2009,08,22,02,24,11.20
2009,08,22,02,25,11.20
2009,08,22,02,26,11.10
2009,08,22,02,27,11.10
2009,08,22,02,28,11.10
2009,08,22,02,29,11.10
2009,08,22,02,30,11.10
2009,08,22,02,31,11.10
2009,08,22,02,32,11.10
2009,08,22,02,33,11.00
2009,08,22,02,34,11.00
2009,08,22,02,35,11.00
2009,08,22,02,36,11.00
2009,08,22,02,37,10.90
2009,08,22,02,38,10.90
2009,08,22,02,39,10.90
2009,08,22,02,40,10.90
2009,08,22,02,41,10.80
2009,08,22,02,42,10.80
2009,08,22,02,43,10.70
2009,08,22,02,44,10.70
2009,08,22,02,45,10.70
2009,08,22,02,46,10.60
2009,08,22,02,47,10.60
2009,08,22,02,48,10.50
2009,08,22,02,49,10.50
2009,08,22,02,50,10.40
2009,08,22,02,51,10.40
2009,08,22,02,52,10.40
2009,08,22,02,53,10.30
2009,08,22,02,54,10.30
2009,08,22,02,55,10.20
2009,08,22,02,56,10.20
2009,08,22,02,57,10.20
2009,08,22,02,58,10.20
2009,08,22,02,59,10.10
2009,08,22,03,00,10.10
2009,08,22,03,01,10.10
2009,08,22,03,02,10.10
2009,08,22,03,03,10.10
2009,08,22,03,04,10.10
2009,08,22,03,05,10.00
2009,08,22,03,06,10.00
2009,08,22,03,07,10.00
2009,08,22,03,08,9.90
2009,08,22,03,09,9.90
2009,08,22,03,10,9.90
2009,08,22,03,11,9.90
2009,08,22,03,12,9.90
2009,08,22,03,13,9.90
2009,08,22,03,14,9.80
2009,08,22,03,15,9.80
2009,08,22,03,16,9.80
2009,08,22,03,17,9.80
2009,08,22,03,18,9.80
2009,08,22,03,19,9.80
2009,08,22,03,20,9.70
2009,08,22,03,21,9.70
2009,08,22,03,22,9.70
2009,08,22,03,23,9.70
2009,08,22,03,24,9.70
2009,08,22,03,25,9.60
2009,08,22,03,26,9.60
2009,08,22,03,27,9.60
2009,08,22,03,28,9.60
2009,08,22,03,29,9.60
2009,08,22,03,30,9.60
2009,08,22,03,31,9.60
2009,08,22,03,32,9.60
2009,08,22,03,33,9.60
2009,08,22,03,34,9.60
2009,08,22,03,35,9.60
2009,08,22,03,36,9.60
2009,08,22,03,37,9.60
2009,08,22,03,38,9.60
2009,08,22,03,39,9.60
2009,08,22,03,40,9.60
2009,08,22,03,41,9.60
2009,08,22,03,42,9.60
2009,08,22,03,43,9.60
2009,08,22,03,44,9.60
2009,08,22,03,45,9.60
2009,08,22,03,46,9.70
2009,08,22,03,47,9.70
2009,08,22,03,48,9.70
2009,08,22,03,49,9.70
2009,08,22,03,50,9.70
2009,08,22,03,51,9.70
2009,08,22,03,52,9.80
2009,08,22,03,53,9.80
2009,08,22,03,54,9.80
2009,08,22,03,55,9.80
2009,08,22,03,56,9.80
2009,08,22,03,57,9.80
2009,08,22,03,58,9.80
2009,08,22,03,59,9.80
2009,08,22,04,00,9.80
2009,08,22,04,01,9.80
2009,08,22,04,02,9.80
2009,08,22,04,03,9.80
2009,08,22,04,04,9.80
2009,08,22,04,05,9.80
2009,08,22,04,06,9.80
2009,08,22,04,07,9.80
2009,08,22,04,08,9.80
2009,08,22,04,09,9.80
2009,08,22,04,10,9.70
2009,08,22,04,11,9.70
2009,08,22,04,12,9.70
2009,08,22,04,13,9.60
2009,08,22,04,14,9.60
2009,08,22,04,15,9.50
2009,08,22,04,16,9.40
2009,08,22,04,17,9.40
2009,08,22,04,18,9.30
2009,08,22,04,19,9.30
2009,08,22,04,20,9.30
2009,08,22,04,21,9.30
2009,08,22,04,22,9.20
2009,08,22,04,23,9.20
2009,08,22,04,24,9.20
2009,08,22,04,25,9.20
2009,08,22,04,26,9.20
2009,08,22,04,27,9.10
2009,08,22,04,28,9.10
2009,08,22,04,29,9.10
2009,08,22,04,30,9.10
2009,08,22,04,31,9.10
2009,08,22,04,32,9.10
2009,08,22,04,33,9.10
2009,08,22,04,34,9.20
2009,08,22,04,35,9.20
2009,08,22,04,36,9.20
2009,08,22,04,37,9.20
2009,08,22,04,38,9.20
2009,08,22,04,39,9.20
2009,08,22,04,40,9.20
2009,08,22,04,41,9.30
2009,08,22,04,42,9.30
2009,08,22,04,43,9.40
2009,08,22,04,44,9.40
2009,08,22,04,45,9.50
2009,08,22,04,46,9.50
2009,08,22,04,47,9.50
2009,08,22,04,48,9.50
2009,08,22,04,49,9.50
2009,08,22,04,50,9.50
2009,08,22,04,51,9.50
2009,08,22,04,52,9.50
2009,08,22,04,53,9.50
2009,08,22,04,54,9.50
2009,08,22,04,55,9.40
2009,08,22,04,56,9.40
2009,08,22,04,57,9.40
2009,08,22,04,58,9.40
2009,08,22,04,59,9.40
2009,08,22,05,00,9.40
2009,08,22,05,01,9.30
2009,08,22,05,02,9.30
2009,08,22,05,03,9.30
2009,08,22,05,04,9.30
2009,08,22,05,05,9.30
2009,08,22,05,06,9.40
2009,08,22,05,07,9.40
2009,08,22,05,08,9.50
2009,08,22,05,09,9.50
2009,08,22,05,10,9.60
2009,08,22,05,11,9.60
2009,08,22,05,12,9.70
2009,08,22,05,13,9.70
2009,08,22,05,14,9.80
2009,08,22,05,15,9.80
2009,08,22,05,16,9.80
2009,08,22,05,17,9.90
2009,08,22,05,18,10.00
2009,08,22,05,19,10.10
2009,08,22,05,20,10.10
2009,08,22,05,21,10.20
2009,08,22,05,22,10.30
2009,08,22,05,23,10.40
2009,08,22,05,24,10.40
2009,08,22,05,25,10.50
2009,08,22,05,26,10.50
2009,08,22,05,27,10.60
2009,08,22,05,28,10.60
2009,08,22,05,29,10.60
2009,08,22,05,30,10.60
2009,08,22,05,31,10.60
2009,08,22,05,32,10.60
2009,08,22,05,33,10.60
2009,08,22,05,34,10.60
2009,08,22,05,35,10.60
2009,08,22,05,36,10.50
2009,08,22,05,37,10.50
2009,08,22,05,38,10.40
2009,08,22,05,39,10.50
2009,08,22,05,40,10.50
2009,08,22,05,41,10.40
2009,08,22,05,42,10.40
2009,08,22,05,43,10.40
2009,08,22,05,44,10.30
2009,08,22,05,45,10.30
2009,08,22,05,46,10.30
2009,08,22,05,47,10.20
2009,08,22,05,48,10.20
2009,08,22,05,49,10.20
2009,08,22,05,50,10.20
2009,08,22,05,51,10.00
2009,08,22,05,52,9.90
2009,08,22,05,53,9.80
2009,08,22,05,54,9.70
2009,08,22,05,55,9.60
2009,08,22,05,56,9.60
2009,08,22,05,57,9.50
2009,08,22,05,58,9.40
2009,08,22,05,59,9.30
2009,08,22,06,00,9.30
2009,08,22,06,01,9.30
2009,08,22,06,02,9.20
2009,08,22,06,03,9.20
2009,08,22,06,04,9.10
2009,08,22,06,05,9.10
2009,08,22,06,06,9.00
2009,08,22,06,07,9.00
2009,08,22,06,08,8.90
2009,08,22,06,09,8.90
2009,08,22,06,10,8.90
2009,08,22,06,11,8.90
2009,08,22,06,12,8.80
2009,08,22,06,13,8.80
2009,08,22,06,14,8.80
2009,08,22,06,15,8.80
2009,08,22,06,16,8.80
2009,08,22,06,17,8.80
2009,08,22,06,18,8.80
2009,08,22,06,19,8.80
2009,08,22,06,20,8.80
2009,08,22,06,21,8.80
2009,08,22,06,22,8.80
2009,08,22,06,23,8.80
2009,08,22,06,24,8.70
2009,08,22,06,25,8.80
2009,08,22,06,26,8.80
2009,08,22,06,27,8.80
2009,08,22,06,28,8.80
2009,08,22,06,29,8.80
2009,08,22,06,30,8.80
2009,08,22,06,31,8.90
2009,08,22,06,32,8.90
2009,08,22,06,33,8.90
2009,08,22,06,34,8.90
2009,08,22,06,35,9.00
2009,08,22,06,36,9.00
2009,08,22,06,37,9.10
2009,08,22,06,38,9.10
2009,08,22,06,39,9.10
2009,08,22,06,40,9.20
2009,08,22,06,41,9.30
2009,08,22,06,42,9.30
2009,08,22,06,43,9.30
2009,08,22,06,44,9.40
2009,08,22,06,45,9.30
2009,08,22,06,46,9.30
2009,08,22,06,47,9.40
2009,08,22,06,48,9.40
2009,08,22,06,49,9.40
2009,08,22,06,50,9.40
2009,08,22,06,51,9.40
2009,08,22,06,52,9.40
2009,08,22,06,53,9.40
2009,08,22,06,54,9.40
2009,08,22,06,55,9.50
2009,08,22,06,56,9.50
2009,08,22,06,57,9.50
2009,08,22,06,58,9.50
2009,08,22,06,59,9.60
2009,08,22,07,00,9.60
2009,08,22,07,01,9.60
2009,08,22,07,02,9.70
2009,08,22,07,03,9.70
2009,08,22,07,04,9.80
2009,08,22,07,05,9.90
2009,08,22,07,06,10.00
2009,08,22,07,07,10.00
2009,08,22,07,08,10.20
2009,08,22,07,09,10.20
2009,08,22,07,10,10.30
2009,08,22,07,11,10.40
2009,08,22,07,12,10.50
2009,08,22,07,13,10.50
2009,08,22,07,14,10.60
2009,08,22,07,15,10.70
2009,08,22,07,16,10.70
2009,08,22,07,17,10.80
2009,08,22,07,18,10.80
2009,08,22,07,19,10.90
2009,08,22,07,20,11.00
2009,08,22,07,21,11.10
2009,08,22,07,22,11.10
2009,08,22,07,23,11.20
2009,08,22,07,24,11.30
2009,08,22,07,25,11.40
2009,08,22,07,26,11.50
2009,08,22,07,27,11.50
2009,08,22,07,28,11.60
2009,08,22,07,29,11.70
2009,08,22,07,30,11.70
2009,08,22,07,31,11.80
2009,08,22,07,32,11.80
2009,08,22,07,33,11.90
2009,08,22,07,34,11.90
2009,08,22,07,35,12.00
2009,08,22,07,36,12.00
2009,08,22,07,37,12.10
2009,08,22,07,38,12.10
2009,08,22,07,39,12.20
2009,08,22,07,40,12.20
2009,08,22,07,41,12.30
2009,08,22,07,42,12.30
2009,08,22,07,43,12.30
2009,08,22,07,44,12.40
2009,08,22,07,45,12.40
2009,08,22,07,46,12.50
2009,08,22,07,47,12.50
2009,08,22,07,48,12.50
2009,08,22,07,49,12.60
2009,08,22,07,50,12.60
2009,08,22,07,51,12.60
2009,08,22,07,52,12.70
2009,08,22,07,53,12.70
2009,08,22,07,54,12.70
2009,08,22,07,55,12.80
2009,08,22,07,56,12.80
2009,08,22,07,57,12.80
2009,08,22,07,58,12.90
2009,08,22,07,59,12.90
2009,08,22,08,00,12.90
2009,08,22,08,01,13.00
2009,08,22,08,02,13.00
2009,08,22,08,03,13.10
2009,08,22,08,04,13.10
2009,08,22,08,05,13.20
2009,08,22,08,06,13.20
2009,08,22,08,07,13.30
2009,08,22,08,08,13.30
2009,08,22,08,09,13.30
2009,08,22,08,10,13.40
2009,08,22,08,11,13.40
2009,08,22,08,12,13.40
2009,08,22,08,13,13.40
2009,08,22,08,14,13.50
2009,08,22,08,15,13.50
2009,08,22,08,16,13.40
2009,08,22,08,17,13.40
2009,08,22,08,18,13.40
2009,08,22,08,19,13.50
2009,08,22,08,20,13.50
2009,08,22,08,21,13.50
2009,08,22,08,22,13.60
2009,08,22,08,23,13.60
2009,08,22,08,24,13.60
2009,08,22,08,25,13.70
2009,08,22,08,26,13.70
2009,08,22,08,27,13.70
2009,08,22,08,28,13.70
2009,08,22,08,29,13.80
2009,08,22,08,30,13.80
2009,08,22,08,31,13.90
2009,08,22,08,32,13.90
2009,08,22,08,33,14.00
2009,08,22,08,34,14.10
2009,08,22,08,35,14.10
2009,08,22,08,36,14.20
2009,08,22,08,37,14.20
2009,08,22,08,38,14.30
2009,08,22,08,39,14.40
2009,08,22,08,40,14.50
2009,08,22,08,41,14.50
2009,08,22,08,42,14.60
2009,08,22,08,43,14.60
2009,08,22,08,44,14.60
2009,08,22,08,45,14.60
2009,08,22,08,46,14.70
2009,08,22,08,47,14.70
2009,08,22,08,48,14.80
2009,08,22,08,49,14.90
2009,08,22,08,50,15.00
2009,08,22,08,51,15.00
2009,08,22,08,52,15.00
2009,08,22,08,53,15.00
2009,08,22,08,54,15.00
2009,08,22,08,55,15.10
2009,08,22,08,56,15.20
2009,08,22,08,57,15.20
2009,08,22,08,58,15.30
2009,08,22,08,59,15.30
2009,08,22,09,00,15.30
2009,08,22,09,01,15.30
2009,08,22,09,02,15.30
2009,08,22,09,03,15.30
2009,08,22,09,04,15.40
2009,08,22,09,05,15.40
2009,08,22,09,06,15.30
2009,08,22,09,07,15.10
2009,08,22,09,08,15.00
2009,08,22,09,09,14.90
2009,08,22,09,10,14.70
2009,08,22,09,11,14.60
2009,08,22,09,12,14.40
2009,08,22,09,13,14.40
2009,08,22,09,14,14.30
2009,08,22,09,15,14.40
2009,08,22,09,16,14.40
2009,08,22,09,17,14.40
2009,08,22,09,18,14.40
2009,08,22,09,19,14.40
2009,08,22,09,20,14.40
2009,08,22,09,21,14.30
2009,08,22,09,22,14.30
2009,08,22,09,23,14.20
2009,08,22,09,24,14.20
2009,08,22,09,25,14.10
2009,08,22,09,26,14.00
2009,08,22,09,27,14.00
2009,08,22,09,28,14.00
2009,08,22,09,29,14.00
2009,08,22,09,30,14.00
2009,08,22,09,31,14.00
2009,08,22,09,32,14.10
2009,08,22,09,33,14.10
2009,08,22,09,34,14.10
2009,08,22,09,35,14.20
2009,08,22,09,36,14.20
2009,08,22,09,37,14.30
2009,08,22,09,38,14.40
2009,08,22,09,39,14.40
2009,08,22,09,40,14.40
2009,08,22,09,41,14.50
2009,08,22,09,42,14.60
2009,08,22,09,43,14.60
2009,08,22,09,44,14.70
2009,08,22,09,45,14.70
2009,08,22,09,46,14.80
2009,08,22,09,47,14.80
2009,08,22,09,48,14.90
2009,08,22,09,49,14.90
2009,08,22,09,50,15.00
2009,08,22,09,51,15.00
2009,08,22,09,52,15.00
2009,08,22,09,53,15.10
2009,08,22,09,54,15.20
2009,08,22,09,55,15.30
2009,08,22,09,56,15.40
2009,08,22,09,57,15.50
2009,08,22,09,58,15.60
2009,08,22,09,59,15.70
2009,08,22,10,00,15.80
2009,08,22,10,01,15.80
2009,08,22,10,02,15.90
2009,08,22,10,03,15.90
2009,08,22,10,04,16.00
2009,08,22,10,05,16.00
2009,08,22,10,06,16.10
2009,08,22,10,07,16.10
2009,08,22,10,08,16.20
2009,08,22,10,09,16.30
2009,08,22,10,10,16.40
2009,08,22,10,11,16.50
2009,08,22,10,12,16.60
2009,08,22,10,13,16.60
2009,08,22,10,14,16.70
2009,08,22,10,15,16.70
2009,08,22,10,16,16.80
2009,08,22,10,17,16.80
2009,08,22,10,18,16.80
2009,08,22,10,19,16.80
2009,08,22,10,20,16.80
2009,08,22,10,21,16.80
2009,08,22,10,22,16.70
2009,08,22,10,23,16.80
2009,08,22,10,24,16.80
2009,08,22,10,25,16.90
2009,08,22,10,26,17.00
2009,08,22,10,27,17.10
2009,08,22,10,28,17.10
2009,08,22,10,29,17.10
2009,08,22,10,30,17.10
2009,08,22,10,31,17.00
2009,08,22,10,32,17.00
2009,08,22,10,33,16.90
2009,08,22,10,34,16.90
2009,08,22,10,35,16.80
2009,08,22,10,36,16.90
2009,08,22,10,37,16.90
2009,08,22,10,38,17.00
2009,08,22,10,39,17.10
2009,08,22,10,40,17.10
2009,08,22,10,41,17.10
2009,08,22,10,42,17.10
2009,08,22,10,43,17.10
2009,08,22,10,44,17.10
2009,08,22,10,45,17.20
2009,08,22,10,46,17.30
2009,08,22,10,47,17.40
2009,08,22,10,48,17.40
2009,08,22,10,49,17.50
2009,08,22,10,50,17.50
2009,08,22,10,51,17.40
2009,08,22,10,52,17.20
2009,08,22,10,53,17.10
2009,08,22,10,54,17.10
2009,08,22,10,55,17.00
2009,08,22,10,56,16.90
2009,08,22,10,57,16.90
2009,08,22,10,58,16.80
2009,08,22,10,59,16.60
2009,08,22,11,00,16.50
2009,08,22,11,01,16.40
2009,08,22,11,02,16.40
2009,08,22,11,03,16.40
2009,08,22,11,04,16.30
2009,08,22,11,05,16.30
2009,08,22,11,06,16.30
2009,08,22,11,07,16.30
2009,08,22,11,08,16.30
2009,08,22,11,09,16.30
2009,08,22,11,10,16.30
2009,08,22,11,11,16.30
2009,08,22,11,12,16.40
2009,08,22,11,13,16.40
2009,08,22,11,14,16.40
2009,08,22,11,15,16.40
2009,08,22,11,16,16.50
2009,08,22,11,17,16.50
2009,08,22,11,18,16.50
2009,08,22,11,19,16.60
2009,08,22,11,20,16.70
2009,08,22,11,21,16.80
2009,08,22,11,22,16.80
2009,08,22,11,23,16.80
2009,08,22,11,24,16.70
2009,08,22,11,25,16.70
2009,08,22,11,26,16.80
2009,08,22,11,27,16.70
2009,08,22,11,28,16.70
2009,08,22,11,29,16.70
2009,08,22,11,30,16.70
2009,08,22,11,31,16.70
2009,08,22,11,32,16.80
2009,08,22,11,33,16.80
2009,08,22,11,34,16.80
2009,08,22,11,35,17.00
2009,08,22,11,36,17.00
2009,08,22,11,37,17.10
2009,08,22,11,38,17.20
2009,08,22,11,39,17.30
2009,08,22,11,40,17.30
2009,08,22,11,41,17.20
2009,08,22,11,42,17.20
2009,08,22,11,43,17.30
2009,08,22,11,44,17.20
2009,08,22,11,45,17.20
2009,08,22,11,46,17.20
2009,08,22,11,47,17.30
2009,08,22,11,48,17.30
2009,08,22,11,49,17.30
2009,08,22,11,50,17.30
2009,08,22,11,51,17.30
2009,08,22,11,52,17.30
2009,08,22,11,53,17.40
2009,08,22,11,54,17.40
2009,08,22,11,55,17.50
2009,08,22,11,56,17.50
2009,08,22,11,57,17.60
2009,08,22,11,58,17.70
2009,08,22,11,59,17.70
2009,08,22,12,00,17.80
2009,08,22,12,01,17.80
2009,08,22,12,02,17.80
2009,08,22,12,03,17.80
2009,08,22,12,04,17.80
2009,08,22,12,05,17.70
2009,08,22,12,06,17.70
2009,08,22,12,07,17.60
2009,08,22,12,08,17.50
2009,08,22,12,09,17.40
2009,08,22,12,10,17.50
2009,08,22,12,11,17.60
2009,08,22,12,12,17.60
2009,08,22,12,13,17.60
2009,08,22,12,14,17.50
2009,08,22,12,15,17.50
2009,08,22,12,16,17.60
2009,08,22,12,17,17.70
2009,08,22,12,18,17.70
2009,08,22,12,19,17.80
2009,08,22,12,20,17.90
2009,08,22,12,21,18.00
2009,08,22,12,22,18.00
2009,08,22,12,23,17.90
2009,08,22,12,24,17.80
2009,08,22,12,25,17.70
2009,08,22,12,26,17.70
2009,08,22,12,27,17.70
2009,08,22,12,28,17.70
2009,08,22,12,29,17.60
2009,08,22,12,30,17.60
2009,08,22,12,31,17.50
2009,08,22,12,32,17.50
2009,08,22,12,33,17.50
2009,08,22,12,34,17.40
2009,08,22,12,35,17.40
2009,08,22,12,36,17.50
2009,08,22,12,37,17.60
2009,08,22,12,38,17.60
2009,08,22,12,39,17.70
2009,08,22,12,40,17.70
2009,08,22,12,41,17.70
2009,08,22,12,42,17.70
2009,08,22,12,43,17.80
2009,08,22,12,44,17.80
2009,08,22,12,45,17.80
2009,08,22,12,46,17.80
2009,08,22,12,47,17.80
2009,08,22,12,48,17.80
2009,08,22,12,49,17.80
2009,08,22,12,50,17.90
2009,08,22,12,51,18.00
2009,08,22,12,52,18.10
2009,08,22,12,53,18.10
2009,08,22,12,54,18.00
2009,08,22,12,55,18.10
2009,08,22,12,56,18.10
2009,08,22,12,57,18.00
2009,08,22,12,58,17.90
2009,08,22,12,59,17.90
2009,08,22,13,00,17.90
2009,08,22,13,01,17.80
2009,08,22,13,02,17.80
2009,08,22,13,03,17.80
2009,08,22,13,04,17.90
2009,08,22,13,05,17.90
2009,08,22,13,06,18.10
2009,08,22,13,07,18.20
2009,08,22,13,08,18.40
2009,08,22,13,09,18.40
2009,08,22,13,10,18.30
2009,08,22,13,11,18.30
2009,08,22,13,12,18.30
2009,08,22,13,13,18.30
2009,08,22,13,14,18.20
2009,08,22,13,15,18.10
2009,08,22,13,16,18.00
2009,08,22,13,17,17.90
2009,08,22,13,18,17.80
2009,08,22,13,19,17.90
2009,08,22,13,20,17.90
2009,08,22,13,21,17.90
2009,08,22,13,22,17.90
2009,08,22,13,23,17.90
2009,08,22,13,24,17.90
2009,08,22,13,25,17.90
2009,08,22,13,26,17.90
2009,08,22,13,27,17.80
2009,08,22,13,28,17.80
2009,08,22,13,29,17.70
2009,08,22,13,30,17.70
2009,08,22,13,31,17.70
2009,08,22,13,32,17.90
2009,08,22,13,33,17.90
2009,08,22,13,34,18.00
2009,08,22,13,35,18.10
2009,08,22,13,36,18.10
2009,08,22,13,37,18.10
2009,08,22,13,38,18.00
2009,08,22,13,39,18.00
2009,08,22,13,40,18.00
2009,08,22,13,41,18.10
2009,08,22,13,42,18.10
2009,08,22,13,43,18.10
2009,08,22,13,44,18.10
2009,08,22,13,45,18.20
2009,08,22,13,46,18.20
2009,08,22,13,47,18.20
2009,08,22,13,48,18.20
2009,08,22,13,49,18.30
2009,08,22,13,50,18.20
2009,08,22,13,51,18.20
2009,08,22,13,52,18.20
2009,08,22,13,53,18.20
2009,08,22,13,54,18.20
2009,08,22,13,55,18.10
2009,08,22,13,56,18.20
2009,08,22,13,57,18.20
2009,08,22,13,58,18.20
2009,08,22,13,59,18.10
2009,08,22,14,00,18.10
2009,08,22,14,01,18.20
2009,08,22,14,02,18.20
2009,08,22,14,03,18.20
2009,08,22,14,04,18.20
2009,08,22,14,05,18.20
2009,08,22,14,06,18.30
2009,08,22,14,07,18.30
2009,08,22,14,08,18.20
2009,08,22,14,09,18.20
2009,08,22,14,10,18.20
2009,08,22,14,11,18.10
2009,08,22,14,12,18.20
2009,08,22,14,13,18.20
2009,08,22,14,14,18.30
2009,08,22,14,15,18.40
2009,08,22,14,16,18.40
2009,08,22,14,17,18.40
2009,08,22,14,18,18.50
2009,08,22,14,19,18.60
2009,08,22,14,20,18.70
2009,08,22,14,21,18.70
2009,08,22,14,22,18.60
2009,08,22,14,23,18.50
2009,08,22,14,24,18.50
2009,08,22,14,25,18.50
2009,08,22,14,26,18.50
2009,08,22,14,27,18.50
2009,08,22,14,28,18.50
2009,08,22,14,29,18.50
2009,08,22,14,30,18.50
2009,08,22,14,31,18.40
2009,08,22,14,32,18.40
2009,08,22,14,33,18.40
2009,08,22,14,34,18.40
2009,08,22,14,35,18.40
2009,08,22,14,36,18.50
2009,08,22,14,37,18.50
2009,08,22,14,38,18.40
2009,08,22,14,39,18.30
2009,08,22,14,40,18.30
2009,08,22,14,41,18.30
2009,08,22,14,42,18.30
2009,08,22,14,43,18.20
2009,08,22,14,44,18.10
2009,08,22,14,45,18.00
2009,08,22,14,46,18.00
2009,08,22,14,47,18.00
2009,08,22,14,48,18.00
2009,08,22,14,49,18.10
2009,08,22,14,50,18.10
2009,08,22,14,51,18.10
2009,08,22,14,52,18.10
2009,08,22,14,53,18.10
2009,08,22,14,54,18.10
2009,08,22,14,55,18.00
2009,08,22,14,56,18.00
2009,08,22,14,57,18.00
2009,08,22,14,58,18.00
2009,08,22,14,59,17.90
2009,08,22,15,00,17.70
2009,08,22,15,01,17.70
2009,08,22,15,02,17.60
2009,08,22,15,03,17.70
2009,08,22,15,04,17.80
2009,08,22,15,05,17.80
2009,08,22,15,06,17.90
2009,08,22,15,07,17.90
2009,08,22,15,08,17.80
2009,08,22,15,09,17.80
2009,08,22,15,10,17.90
2009,08,22,15,11,17.90
2009,08,22,15,12,17.90
2009,08,22,15,13,17.80
2009,08,22,15,14,17.70
2009,08,22,15,15,17.60
2009,08,22,15,16,17.60
2009,08,22,15,17,17.60
2009,08,22,15,18,17.50
2009,08,22,15,19,17.50
2009,08,22,15,20,17.60
2009,08,22,15,21,17.60
2009,08,22,15,22,17.80
2009,08,22,15,23,17.80
2009,08,22,15,24,17.90
2009,08,22,15,25,18.00
2009,08,22,15,26,18.00
2009,08,22,15,27,18.00
2009,08,22,15,28,17.90
2009,08,22,15,29,17.90
2009,08,22,15,30,17.80
2009,08,22,15,31,17.80
2009,08,22,15,32,17.90
2009,08,22,15,33,18.00
2009,08,22,15,34,18.10
2009,08,22,15,35,18.30
2009,08,22,15,36,18.30
2009,08,22,15,37,18.30
2009,08,22,15,38,18.30
2009,08,22,15,39,18.50
2009,08,22,15,40,18.50
2009,08,22,15,41,18.60
2009,08,22,15,42,18.60
2009,08,22,15,43,18.70
2009,08,22,15,44,18.70
2009,08,22,15,45,18.70
2009,08,22,15,46,18.60
2009,08,22,15,47,18.60
2009,08,22,15,48,18.60
2009,08,22,15,49,18.50
2009,08,22,15,50,18.30
2009,08,22,15,51,18.20
2009,08,22,15,52,18.20
2009,08,22,15,53,18.10
2009,08,22,15,54,18.20
2009,08,22,15,55,18.20
2009,08,22,15,56,18.20
2009,08,22,15,57,18.20
2009,08,22,15,58,18.20
2009,08,22,15,59,18.20
2009,08,22,16,00,18.30
2009,08,22,16,01,18.40
2009,08,22,16,02,18.50
2009,08,22,16,03,18.50
2009,08,22,16,04,18.50
2009,08,22,16,05,18.50
2009,08,22,16,06,18.40
2009,08,22,16,07,18.40
2009,08,22,16,08,18.40
2009,08,22,16,09,18.40
2009,08,22,16,10,18.40
2009,08,22,16,11,18.50
2009,08,22,16,12,18.50
2009,08,22,16,13,18.60
2009,08,22,16,14,18.60
2009,08,22,16,15,18.50
2009,08,22,16,16,18.40
2009,08,22,16,17,18.50
2009,08,22,16,18,18.50
2009,08,22,16,19,18.50
2009,08,22,16,20,18.40
2009,08,22,16,21,18.50
2009,08,22,16,22,18.50
2009,08,22,16,23,18.50
2009,08,22,16,24,18.40
2009,08,22,16,25,18.40
2009,08,22,16,26,18.30
2009,08,22,16,27,18.40
2009,08,22,16,28,18.40
2009,08,22,16,29,18.40
2009,08,22,16,30,18.50
2009,08,22,16,31,18.50
2009,08,22,16,32,18.50
2009,08,22,16,33,18.50
2009,08,22,16,34,18.40
2009,08,22,16,35,18.20
2009,08,22,16,36,18.10
2009,08,22,16,37,18.00
2009,08,22,16,38,18.00
2009,08,22,16,39,17.90
2009,08,22,16,40,18.00
2009,08,22,16,41,17.90
2009,08,22,16,42,17.90
2009,08,22,16,43,17.90
2009,08,22,16,44,17.90
2009,08,22,16,45,17.80
2009,08,22,16,46,17.80
2009,08,22,16,47,17.70
2009,08,22,16,48,17.60
2009,08,22,16,49,17.50
2009,08,22,16,50,17.50
2009,08,22,16,51,17.50
2009,08,22,16,52,17.50
2009,08,22,16,53,17.50
2009,08,22,16,54,17.50
2009,08,22,16,55,17.50
2009,08,22,16,56,17.60
2009,08,22,16,57,17.60
2009,08,22,16,58,17.60
2009,08,22,16,59,17.60
2009,08,22,17,00,17.70
2009,08,22,17,01,17.60
2009,08,22,17,02,17.70
2009,08,22,17,03,17.70
2009,08,22,17,04,17.70
2009,08,22,17,05,17.70
2009,08,22,17,06,17.70
2009,08,22,17,07,17.60
2009,08,22,17,08,17.60
2009,08,22,17,09,17.60
2009,08,22,17,10,17.60
2009,08,22,17,11,17.60
2009,08,22,17,12,17.70
2009,08,22,17,13,17.80
2009,08,22,17,14,17.80
2009,08,22,17,15,17.90
2009,08,22,17,16,18.00
2009,08,22,17,17,18.10
2009,08,22,17,18,18.10
2009,08,22,17,19,18.20
2009,08,22,17,20,18.20
2009,08,22,17,21,18.20
2009,08,22,17,22,18.10
2009,08,22,17,23,18.10
2009,08,22,17,24,18.10
2009,08,22,17,25,18.20
2009,08,22,17,26,18.20
2009,08,22,17,27,18.20
2009,08,22,17,28,18.20