Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,16.80
2011,08,15,00,01,16.80
2011,08,15,00,02,16.80
2011,08,15,00,03,16.80
2011,08,15,00,04,16.80
2011,08,15,00,05,16.70
2011,08,15,00,06,16.70
2011,08,15,00,07,16.70
2011,08,15,00,08,16.70
2011,08,15,00,09,16.70
2011,08,15,00,10,16.70
2011,08,15,00,11,16.70
2011,08,15,00,12,16.70
2011,08,15,00,13,16.70
2011,08,15,00,14,16.70
2011,08,15,00,15,16.60
2011,08,15,00,16,16.60
2011,08,15,00,17,16.50
2011,08,15,00,18,16.50
2011,08,15,00,19,16.50
2011,08,15,00,20,16.40
2011,08,15,00,21,16.40
2011,08,15,00,22,16.40
2011,08,15,00,23,16.40
2011,08,15,00,24,16.40
2011,08,15,00,25,16.40
2011,08,15,00,26,16.40
2011,08,15,00,27,16.40
2011,08,15,00,28,16.40
2011,08,15,00,29,16.30
2011,08,15,00,30,16.30
2011,08,15,00,31,16.30
2011,08,15,00,32,16.30
2011,08,15,00,33,16.30
2011,08,15,00,34,16.30
2011,08,15,00,35,16.30
2011,08,15,00,36,16.30
2011,08,15,00,37,16.30
2011,08,15,00,38,16.20
2011,08,15,00,39,16.20
2011,08,15,00,40,16.20
2011,08,15,00,41,16.20
2011,08,15,00,42,16.20
2011,08,15,00,43,16.20
2011,08,15,00,44,16.20
2011,08,15,00,45,16.20
2011,08,15,00,46,16.20
2011,08,15,00,47,16.20
2011,08,15,00,48,16.20
2011,08,15,00,49,16.10
2011,08,15,00,50,16.20
2011,08,15,00,51,16.10
2011,08,15,00,52,16.20
2011,08,15,00,53,16.20
2011,08,15,00,54,16.20
2011,08,15,00,55,16.20
2011,08,15,00,56,16.20
2011,08,15,00,57,16.20
2011,08,15,00,58,16.20
2011,08,15,00,59,16.20
2011,08,15,01,00,16.20
2011,08,15,01,01,16.20
2011,08,15,01,02,16.20
2011,08,15,01,03,16.20
2011,08,15,01,04,16.20
2011,08,15,01,05,16.20
2011,08,15,01,06,16.20
2011,08,15,01,07,16.20
2011,08,15,01,08,16.20
2011,08,15,01,09,16.20
2011,08,15,01,10,16.20
2011,08,15,01,11,16.20
2011,08,15,01,12,16.20
2011,08,15,01,13,16.20
2011,08,15,01,14,16.20
2011,08,15,01,15,16.20
2011,08,15,01,16,16.20
2011,08,15,01,17,16.20
2011,08,15,01,18,16.20
2011,08,15,01,19,16.20
2011,08,15,01,20,16.20
2011,08,15,01,21,16.20
2011,08,15,01,22,16.20
2011,08,15,01,23,16.20
2011,08,15,01,24,16.20
2011,08,15,01,25,16.20
2011,08,15,01,26,16.20
2011,08,15,01,27,16.20
2011,08,15,01,28,16.10
2011,08,15,01,29,16.10
2011,08,15,01,30,16.10
2011,08,15,01,31,16.10
2011,08,15,01,32,16.10
2011,08,15,01,33,16.10
2011,08,15,01,34,16.00
2011,08,15,01,35,16.00
2011,08,15,01,36,16.00
2011,08,15,01,37,16.00
2011,08,15,01,38,16.00
2011,08,15,01,39,16.00
2011,08,15,01,40,16.00
2011,08,15,01,41,15.90
2011,08,15,01,42,15.90
2011,08,15,01,43,15.90
2011,08,15,01,44,15.90
2011,08,15,01,45,15.90
2011,08,15,01,46,15.90
2011,08,15,01,47,15.90
2011,08,15,01,48,15.90
2011,08,15,01,49,15.90
2011,08,15,01,50,15.90
2011,08,15,01,51,15.90
2011,08,15,01,52,15.90
2011,08,15,01,53,15.90
2011,08,15,01,54,15.90
2011,08,15,01,55,15.90
2011,08,15,01,56,16.00
2011,08,15,01,57,16.00
2011,08,15,01,58,16.10
2011,08,15,01,59,16.10
2011,08,15,02,00,16.10
2011,08,15,02,01,16.10
2011,08,15,02,02,16.10
2011,08,15,02,03,16.10
2011,08,15,02,04,16.10
2011,08,15,02,05,16.10
2011,08,15,02,06,16.10
2011,08,15,02,07,16.10
2011,08,15,02,08,16.10
2011,08,15,02,09,16.10
2011,08,15,02,10,16.10
2011,08,15,02,11,16.10
2011,08,15,02,12,16.10
2011,08,15,02,13,16.10
2011,08,15,02,14,16.00
2011,08,15,02,15,16.10
2011,08,15,02,16,16.10
2011,08,15,02,17,16.10
2011,08,15,02,18,16.00
2011,08,15,02,19,16.00
2011,08,15,02,20,16.00
2011,08,15,02,21,16.00
2011,08,15,02,22,16.00
2011,08,15,02,23,16.00
2011,08,15,02,24,16.00
2011,08,15,02,25,16.00
2011,08,15,02,26,16.00
2011,08,15,02,27,16.00
2011,08,15,02,28,16.00
2011,08,15,02,29,15.90
2011,08,15,02,30,15.90
2011,08,15,02,31,15.90
2011,08,15,02,32,15.90
2011,08,15,02,33,15.90
2011,08,15,02,34,15.90
2011,08,15,02,35,15.90
2011,08,15,02,36,15.90
2011,08,15,02,37,15.90
2011,08,15,02,38,15.90
2011,08,15,02,39,15.90
2011,08,15,02,40,15.90
2011,08,15,02,41,15.80
2011,08,15,02,42,15.80
2011,08,15,02,43,15.80
2011,08,15,02,44,15.80
2011,08,15,02,45,15.80
2011,08,15,02,46,15.80
2011,08,15,02,47,15.80
2011,08,15,02,48,15.80
2011,08,15,02,49,15.80
2011,08,15,02,50,15.80
2011,08,15,02,51,15.80
2011,08,15,02,52,15.80
2011,08,15,02,53,15.80
2011,08,15,02,54,15.80
2011,08,15,02,55,15.80
2011,08,15,02,56,15.80
2011,08,15,02,57,15.80
2011,08,15,02,58,15.80
2011,08,15,02,59,15.80
2011,08,15,03,00,15.80
2011,08,15,03,01,15.80
2011,08,15,03,02,15.80
2011,08,15,03,03,15.80
2011,08,15,03,04,15.80
2011,08,15,03,05,15.80
2011,08,15,03,06,15.80
2011,08,15,03,07,15.80
2011,08,15,03,08,15.80
2011,08,15,03,09,15.80
2011,08,15,03,10,15.80
2011,08,15,03,11,15.80
2011,08,15,03,12,15.80
2011,08,15,03,13,15.80
2011,08,15,03,14,15.80
2011,08,15,03,15,15.70
2011,08,15,03,16,15.70
2011,08,15,03,17,15.70
2011,08,15,03,18,15.70
2011,08,15,03,19,15.70
2011,08,15,03,20,15.70
2011,08,15,03,21,15.70
2011,08,15,03,22,15.70
2011,08,15,03,23,15.70
2011,08,15,03,24,15.70
2011,08,15,03,25,15.70
2011,08,15,03,26,15.70
2011,08,15,03,27,15.70
2011,08,15,03,28,15.70
2011,08,15,03,29,15.70
2011,08,15,03,30,15.70
2011,08,15,03,31,15.70
2011,08,15,03,32,15.70
2011,08,15,03,33,15.60
2011,08,15,03,34,15.60
2011,08,15,03,35,15.60
2011,08,15,03,36,15.60
2011,08,15,03,37,15.60
2011,08,15,03,38,15.60
2011,08,15,03,39,15.60
2011,08,15,03,40,15.60
2011,08,15,03,41,15.60
2011,08,15,03,42,15.50
2011,08,15,03,43,15.50
2011,08,15,03,44,15.50
2011,08,15,03,45,15.50
2011,08,15,03,46,15.50
2011,08,15,03,47,15.50
2011,08,15,03,48,15.50
2011,08,15,03,49,15.50
2011,08,15,03,50,15.50
2011,08,15,03,51,15.50
2011,08,15,03,52,15.40
2011,08,15,03,53,15.40
2011,08,15,03,54,15.40
2011,08,15,03,55,15.40
2011,08,15,03,56,15.40
2011,08,15,03,57,15.40
2011,08,15,03,58,15.30
2011,08,15,03,59,15.30
2011,08,15,04,00,15.30
2011,08,15,04,01,15.30
2011,08,15,04,02,15.30
2011,08,15,04,03,15.30
2011,08,15,04,04,15.20
2011,08,15,04,05,15.20
2011,08,15,04,06,15.20
2011,08,15,04,07,15.20
2011,08,15,04,08,15.20
2011,08,15,04,09,15.20
2011,08,15,04,10,15.20
2011,08,15,04,11,15.10
2011,08,15,04,12,15.10
2011,08,15,04,13,15.10
2011,08,15,04,14,15.10
2011,08,15,04,15,15.10
2011,08,15,04,16,15.00
2011,08,15,04,17,15.00
2011,08,15,04,18,15.00
2011,08,15,04,19,15.00
2011,08,15,04,20,15.00
2011,08,15,04,21,15.00
2011,08,15,04,22,15.00
2011,08,15,04,23,15.00
2011,08,15,04,24,15.00
2011,08,15,04,25,15.00
2011,08,15,04,26,15.10
2011,08,15,04,27,15.10
2011,08,15,04,28,15.10
2011,08,15,04,29,15.00
2011,08,15,04,30,15.10
2011,08,15,04,31,15.10
2011,08,15,04,32,15.10
2011,08,15,04,33,15.10
2011,08,15,04,34,15.00
2011,08,15,04,35,15.00
2011,08,15,04,36,15.00
2011,08,15,04,37,15.00
2011,08,15,04,38,15.00
2011,08,15,04,39,15.00
2011,08,15,04,40,15.00
2011,08,15,04,41,15.00
2011,08,15,04,42,15.00
2011,08,15,04,43,15.00
2011,08,15,04,44,15.00
2011,08,15,04,45,15.00
2011,08,15,04,46,15.00
2011,08,15,04,47,15.00
2011,08,15,04,48,15.00
2011,08,15,04,49,15.00
2011,08,15,04,50,15.00
2011,08,15,04,51,15.00
2011,08,15,04,52,15.00
2011,08,15,04,53,15.00
2011,08,15,04,54,14.90
2011,08,15,04,55,14.90
2011,08,15,04,56,14.90
2011,08,15,04,57,14.80
2011,08,15,04,58,14.80
2011,08,15,04,59,14.80
2011,08,15,05,00,14.80
2011,08,15,05,01,14.80
2011,08,15,05,02,14.80
2011,08,15,05,03,14.90
2011,08,15,05,04,14.90
2011,08,15,05,05,14.90
2011,08,15,05,06,15.00
2011,08,15,05,07,15.00
2011,08,15,05,08,15.00
2011,08,15,05,09,15.00
2011,08,15,05,10,15.00
2011,08,15,05,11,15.00
2011,08,15,05,12,15.00
2011,08,15,05,13,15.00
2011,08,15,05,14,15.00
2011,08,15,05,15,15.00
2011,08,15,05,16,15.00
2011,08,15,05,17,15.00
2011,08,15,05,18,15.00
2011,08,15,05,19,15.00
2011,08,15,05,20,15.00
2011,08,15,05,21,15.00
2011,08,15,05,22,15.00
2011,08,15,05,23,15.00
2011,08,15,05,24,15.00
2011,08,15,05,25,15.00
2011,08,15,05,26,15.00
2011,08,15,05,27,15.00
2011,08,15,05,28,15.00
2011,08,15,05,29,15.00
2011,08,15,05,30,15.00
2011,08,15,05,31,15.00
2011,08,15,05,32,15.00
2011,08,15,05,33,14.90
2011,08,15,05,34,14.90
2011,08,15,05,35,14.90
2011,08,15,05,36,14.90
2011,08,15,05,37,14.90
2011,08,15,05,38,14.90
2011,08,15,05,39,14.90
2011,08,15,05,40,14.90
2011,08,15,05,41,14.90
2011,08,15,05,42,14.90
2011,08,15,05,43,14.90
2011,08,15,05,44,15.00
2011,08,15,05,45,15.00
2011,08,15,05,46,15.00
2011,08,15,05,47,15.00
2011,08,15,05,48,15.00
2011,08,15,05,49,15.00
2011,08,15,05,50,15.00
2011,08,15,05,51,15.00
2011,08,15,05,52,15.00
2011,08,15,05,53,15.00
2011,08,15,05,54,15.00
2011,08,15,05,55,15.00
2011,08,15,05,56,15.00
2011,08,15,05,57,15.00
2011,08,15,05,58,15.00
2011,08,15,05,59,15.00
2011,08,15,06,00,15.00
2011,08,15,06,01,15.00
2011,08,15,06,02,15.00
2011,08,15,06,03,15.00
2011,08,15,06,04,14.90
2011,08,15,06,05,14.90
2011,08,15,06,06,14.90
2011,08,15,06,07,14.80
2011,08,15,06,08,14.80
2011,08,15,06,09,14.80
2011,08,15,06,10,14.80
2011,08,15,06,11,14.80
2011,08,15,06,12,14.70
2011,08,15,06,13,14.70
2011,08,15,06,14,14.70
2011,08,15,06,15,14.70
2011,08,15,06,16,14.70
2011,08,15,06,17,14.70
2011,08,15,06,18,14.70
2011,08,15,06,19,14.70
2011,08,15,06,20,14.70
2011,08,15,06,21,14.60
2011,08,15,06,22,14.60
2011,08,15,06,23,14.60
2011,08,15,06,24,14.60
2011,08,15,06,25,14.60
2011,08,15,06,26,14.60
2011,08,15,06,27,14.60
2011,08,15,06,28,14.60
2011,08,15,06,29,14.60
2011,08,15,06,30,14.60
2011,08,15,06,31,14.60
2011,08,15,06,32,14.60
2011,08,15,06,33,14.60
2011,08,15,06,34,14.60
2011,08,15,06,35,14.60
2011,08,15,06,36,14.60
2011,08,15,06,37,14.60
2011,08,15,06,38,14.60
2011,08,15,06,39,14.60
2011,08,15,06,40,14.50
2011,08,15,06,41,14.60
2011,08,15,06,42,14.50
2011,08,15,06,43,14.50
2011,08,15,06,44,14.50
2011,08,15,06,45,14.60
2011,08,15,06,46,14.50
2011,08,15,06,47,14.60
2011,08,15,06,48,14.60
2011,08,15,06,49,14.50
2011,08,15,06,50,14.60
2011,08,15,06,51,14.60
2011,08,15,06,52,14.50
2011,08,15,06,53,14.50
2011,08,15,06,54,14.50
2011,08,15,06,55,14.50
2011,08,15,06,56,14.50
2011,08,15,06,57,14.50
2011,08,15,06,58,14.50
2011,08,15,06,59,14.60
2011,08,15,07,00,14.60
2011,08,15,07,01,14.60
2011,08,15,07,02,14.60
2011,08,15,07,03,14.60
2011,08,15,07,04,14.60
2011,08,15,07,05,14.60
2011,08,15,07,06,14.60
2011,08,15,07,07,14.60
2011,08,15,07,08,14.60
2011,08,15,07,09,14.60
2011,08,15,07,10,14.60
2011,08,15,07,11,14.60
2011,08,15,07,12,14.60
2011,08,15,07,13,14.60
2011,08,15,07,14,14.60
2011,08,15,07,15,14.60
2011,08,15,07,16,14.60
2011,08,15,07,17,14.70
2011,08,15,07,18,14.70
2011,08,15,07,19,14.70
2011,08,15,07,20,14.70
2011,08,15,07,21,14.70
2011,08,15,07,22,14.70
2011,08,15,07,23,14.70
2011,08,15,07,24,14.70
2011,08,15,07,25,14.70
2011,08,15,07,26,14.70
2011,08,15,07,27,14.70
2011,08,15,07,28,14.70
2011,08,15,07,29,14.80
2011,08,15,07,30,14.80
2011,08,15,07,31,14.80
2011,08,15,07,32,14.80
2011,08,15,07,33,14.80
2011,08,15,07,34,14.80
2011,08,15,07,35,14.80
2011,08,15,07,36,14.80
2011,08,15,07,37,14.90
2011,08,15,07,38,14.90
2011,08,15,07,39,14.90
2011,08,15,07,40,15.00
2011,08,15,07,41,15.00
2011,08,15,07,42,15.00
2011,08,15,07,43,15.00
2011,08,15,07,44,15.00
2011,08,15,07,45,15.00
2011,08,15,07,46,15.00
2011,08,15,07,47,15.10
2011,08,15,07,48,15.10
2011,08,15,07,49,15.10
2011,08,15,07,50,15.20
2011,08,15,07,51,15.20
2011,08,15,07,52,15.20
2011,08,15,07,53,15.20
2011,08,15,07,54,15.20
2011,08,15,07,55,15.20
2011,08,15,07,56,15.20
2011,08,15,07,57,15.20
2011,08,15,07,58,15.20
2011,08,15,07,59,15.20
2011,08,15,08,00,15.30
2011,08,15,08,01,15.30
2011,08,15,08,02,15.40
2011,08,15,08,03,15.40
2011,08,15,08,04,15.40
2011,08,15,08,05,15.50
2011,08,15,08,06,15.50
2011,08,15,08,07,15.50
2011,08,15,08,08,15.50
2011,08,15,08,09,15.60
2011,08,15,08,10,15.60
2011,08,15,08,11,15.60
2011,08,15,08,12,15.60
2011,08,15,08,13,15.60
2011,08,15,08,14,15.60
2011,08,15,08,15,15.60
2011,08,15,08,16,15.60
2011,08,15,08,17,15.60
2011,08,15,08,18,15.60
2011,08,15,08,19,15.60
2011,08,15,08,20,15.60
2011,08,15,08,21,15.70
2011,08,15,08,22,15.70
2011,08,15,08,23,15.70
2011,08,15,08,24,15.70
2011,08,15,08,25,15.70
2011,08,15,08,26,15.70
2011,08,15,08,27,15.80
2011,08,15,08,28,15.80
2011,08,15,08,29,15.80
2011,08,15,08,30,15.80
2011,08,15,08,31,15.80
2011,08,15,08,32,15.80
2011,08,15,08,33,15.80
2011,08,15,08,34,15.80
2011,08,15,08,35,15.90
2011,08,15,08,36,15.90
2011,08,15,08,37,15.90
2011,08,15,08,38,15.90
2011,08,15,08,39,16.00
2011,08,15,08,40,16.00
2011,08,15,08,41,16.00
2011,08,15,08,42,16.10
2011,08,15,08,43,16.10
2011,08,15,08,44,16.20
2011,08,15,08,45,16.20
2011,08,15,08,46,16.20
2011,08,15,08,47,16.20
2011,08,15,08,48,16.20
2011,08,15,08,49,16.20
2011,08,15,08,50,16.30
2011,08,15,08,51,16.30
2011,08,15,08,52,16.30
2011,08,15,08,53,16.30
2011,08,15,08,54,16.40
2011,08,15,08,55,16.50
2011,08,15,08,56,16.50
2011,08,15,08,57,16.50
2011,08,15,08,58,16.50
2011,08,15,08,59,16.40
2011,08,15,09,00,16.30
2011,08,15,09,01,16.30
2011,08,15,09,02,16.20
2011,08,15,09,03,16.10
2011,08,15,09,04,16.10
2011,08,15,09,05,16.20
2011,08,15,09,06,16.30
2011,08,15,09,07,16.30
2011,08,15,09,08,16.30
2011,08,15,09,09,16.30
2011,08,15,09,10,16.30
2011,08,15,09,11,16.20
2011,08,15,09,12,16.20
2011,08,15,09,13,16.10
2011,08,15,09,14,16.10
2011,08,15,09,15,16.00
2011,08,15,09,16,16.00
2011,08,15,09,17,16.00
2011,08,15,09,18,16.00
2011,08,15,09,19,16.00
2011,08,15,09,20,16.10
2011,08,15,09,21,16.20
2011,08,15,09,22,16.20
2011,08,15,09,23,16.20
2011,08,15,09,24,16.20
2011,08,15,09,25,16.10
2011,08,15,09,26,16.10
2011,08,15,09,27,16.00
2011,08,15,09,28,16.00
2011,08,15,09,29,15.90
2011,08,15,09,30,15.90
2011,08,15,09,31,15.90
2011,08,15,09,32,15.90
2011,08,15,09,33,15.90
2011,08,15,09,34,15.90
2011,08,15,09,35,15.80
2011,08,15,09,36,15.80
2011,08,15,09,37,15.90
2011,08,15,09,38,15.90
2011,08,15,09,39,15.80
2011,08,15,09,40,15.80
2011,08,15,09,41,15.90
2011,08,15,09,42,16.00
2011,08,15,09,43,16.10
2011,08,15,09,44,16.20
2011,08,15,09,45,16.30
2011,08,15,09,46,16.40
2011,08,15,09,47,16.50
2011,08,15,09,48,16.60
2011,08,15,09,49,16.70
2011,08,15,09,50,16.80
2011,08,15,09,51,16.80
2011,08,15,09,52,16.90
2011,08,15,09,53,16.80
2011,08,15,09,54,16.70
2011,08,15,09,55,16.60
2011,08,15,09,56,16.60
2011,08,15,09,57,16.70
2011,08,15,09,58,16.70
2011,08,15,09,59,16.70
2011,08,15,10,00,16.70
2011,08,15,10,01,16.80
2011,08,15,10,02,16.80
2011,08,15,10,03,16.80
2011,08,15,10,04,16.80
2011,08,15,10,05,16.80
2011,08,15,10,06,16.80
2011,08,15,10,07,16.80
2011,08,15,10,08,16.80
2011,08,15,10,09,16.80
2011,08,15,10,10,16.80
2011,08,15,10,11,16.90
2011,08,15,10,12,17.00
2011,08,15,10,13,17.00
2011,08,15,10,14,17.10
2011,08,15,10,15,17.10
2011,08,15,10,16,17.10
2011,08,15,10,17,17.10
2011,08,15,10,18,17.20
2011,08,15,10,19,17.20
2011,08,15,10,20,17.20
2011,08,15,10,21,17.30
2011,08,15,10,22,17.30
2011,08,15,10,23,17.40
2011,08,15,10,24,17.40
2011,08,15,10,25,17.30
2011,08,15,10,26,17.30
2011,08,15,10,27,17.30
2011,08,15,10,28,17.30
2011,08,15,10,29,17.30
2011,08,15,10,30,17.20
2011,08,15,10,31,17.20
2011,08,15,10,32,17.30
2011,08,15,10,33,17.30
2011,08,15,10,34,17.40
2011,08,15,10,35,17.40
2011,08,15,10,36,17.30
2011,08,15,10,37,17.20
2011,08,15,10,38,17.20
2011,08,15,10,39,17.20
2011,08,15,10,40,17.20
2011,08,15,10,41,17.30
2011,08,15,10,42,17.20
2011,08,15,10,43,17.20
2011,08,15,10,44,17.10
2011,08,15,10,45,17.10
2011,08,15,10,46,17.10
2011,08,15,10,47,17.10
2011,08,15,10,48,17.00
2011,08,15,10,49,16.90
2011,08,15,10,50,16.80
2011,08,15,10,51,16.80
2011,08,15,10,52,16.80
2011,08,15,10,53,16.80
2011,08,15,10,54,16.90
2011,08,15,10,55,17.00
2011,08,15,10,56,17.10
2011,08,15,10,57,17.10
2011,08,15,10,58,17.20
2011,08,15,10,59,17.20
2011,08,15,11,00,17.20
2011,08,15,11,01,17.10
2011,08,15,11,02,17.10
2011,08,15,11,03,17.00
2011,08,15,11,04,17.00
2011,08,15,11,05,17.10
2011,08,15,11,06,17.20
2011,08,15,11,07,17.20
2011,08,15,11,08,17.30
2011,08,15,11,09,17.40
2011,08,15,11,10,17.40
2011,08,15,11,11,17.40
2011,08,15,11,12,17.40
2011,08,15,11,13,17.50
2011,08,15,11,14,17.50
2011,08,15,11,15,17.50
2011,08,15,11,16,17.40
2011,08,15,11,17,17.30
2011,08,15,11,18,17.30
2011,08,15,11,19,17.30
2011,08,15,11,20,17.30
2011,08,15,11,21,17.20
2011,08,15,11,22,17.10
2011,08,15,11,23,17.10
2011,08,15,11,24,17.20
2011,08,15,11,25,17.10
2011,08,15,11,26,17.10
2011,08,15,11,27,17.10
2011,08,15,11,28,17.10
2011,08,15,11,29,17.10
2011,08,15,11,30,17.10
2011,08,15,11,31,17.10
2011,08,15,11,32,17.20
2011,08,15,11,33,17.20
2011,08,15,11,34,17.30
2011,08,15,11,35,17.30
2011,08,15,11,36,17.30
2011,08,15,11,37,17.30
2011,08,15,11,38,17.30
2011,08,15,11,39,17.30
2011,08,15,11,40,17.40
2011,08,15,11,41,17.40
2011,08,15,11,42,17.40
2011,08,15,11,43,17.50
2011,08,15,11,44,17.60
2011,08,15,11,45,17.50
2011,08,15,11,46,17.30
2011,08,15,11,47,17.20
2011,08,15,11,48,17.10
2011,08,15,11,49,17.10
2011,08,15,11,50,17.10
2011,08,15,11,51,17.10
2011,08,15,11,52,17.20
2011,08,15,11,53,17.20
2011,08,15,11,54,17.20
2011,08,15,11,55,17.20
2011,08,15,11,56,17.10
2011,08,15,11,57,17.10
2011,08,15,11,58,17.20
2011,08,15,11,59,17.30
2011,08,15,12,00,17.40
2011,08,15,12,01,17.40
2011,08,15,12,02,17.50
2011,08,15,12,03,17.50
2011,08,15,12,04,17.50
2011,08,15,12,05,17.50
2011,08,15,12,06,17.60
2011,08,15,12,07,17.60
2011,08,15,12,08,17.60
2011,08,15,12,09,17.60
2011,08,15,12,10,17.70
2011,08,15,12,11,17.80
2011,08,15,12,12,17.80
2011,08,15,12,13,17.80
2011,08,15,12,14,17.80
2011,08,15,12,15,17.70
2011,08,15,12,16,17.70
2011,08,15,12,17,17.70
2011,08,15,12,18,17.70
2011,08,15,12,19,17.60
2011,08,15,12,20,17.60
2011,08,15,12,21,17.50
2011,08,15,12,22,17.50
2011,08,15,12,23,17.40
2011,08,15,12,24,17.40
2011,08,15,12,25,17.40
2011,08,15,12,26,17.40
2011,08,15,12,27,17.40
2011,08,15,12,28,17.40
2011,08,15,12,29,17.20
2011,08,15,12,30,17.10
2011,08,15,12,31,17.10
2011,08,15,12,32,17.00
2011,08,15,12,33,17.00
2011,08,15,12,34,17.00
2011,08,15,12,35,16.90
2011,08,15,12,36,16.80
2011,08,15,12,37,16.90
2011,08,15,12,38,16.90
2011,08,15,12,39,17.00
2011,08,15,12,40,17.00
2011,08,15,12,41,17.10
2011,08,15,12,42,17.20
2011,08,15,12,43,17.30
2011,08,15,12,44,17.30
2011,08,15,12,45,17.30
2011,08,15,12,46,17.30
2011,08,15,12,47,17.30
2011,08,15,12,48,17.30
2011,08,15,12,49,17.20
2011,08,15,12,50,17.20
2011,08,15,12,51,17.10
2011,08,15,12,52,17.10
2011,08,15,12,53,17.20
2011,08,15,12,54,17.20
2011,08,15,12,55,17.30
2011,08,15,12,56,17.30
2011,08,15,12,57,17.30
2011,08,15,12,58,17.30
2011,08,15,12,59,17.30
2011,08,15,13,00,17.30
2011,08,15,13,01,17.30
2011,08,15,13,02,17.30
2011,08,15,13,03,17.40
2011,08,15,13,04,17.40
2011,08,15,13,05,17.40
2011,08,15,13,06,17.40
2011,08,15,13,07,17.30
2011,08,15,13,08,17.10
2011,08,15,13,09,16.90
2011,08,15,13,10,16.80
2011,08,15,13,11,16.90
2011,08,15,13,12,16.90
2011,08,15,13,13,16.90
2011,08,15,13,14,16.80
2011,08,15,13,15,16.80
2011,08,15,13,16,16.80
2011,08,15,13,17,16.80
2011,08,15,13,18,16.80
2011,08,15,13,19,16.90
2011,08,15,13,20,16.90
2011,08,15,13,21,16.80
2011,08,15,13,22,16.80
2011,08,15,13,23,16.90
2011,08,15,13,24,17.00
2011,08,15,13,25,17.10
2011,08,15,13,26,17.30
2011,08,15,13,27,17.30
2011,08,15,13,28,17.40
2011,08,15,13,29,17.40
2011,08,15,13,30,17.30
2011,08,15,13,31,17.30
2011,08,15,13,32,17.40
2011,08,15,13,33,17.40
2011,08,15,13,34,17.40
2011,08,15,13,35,17.40
2011,08,15,13,36,17.40
2011,08,15,13,37,17.40
2011,08,15,13,38,17.30
2011,08,15,13,39,17.30
2011,08,15,13,40,17.30
2011,08,15,13,41,17.30
2011,08,15,13,42,17.30
2011,08,15,13,43,17.50
2011,08,15,13,44,17.60
2011,08,15,13,45,17.80
2011,08,15,13,46,18.10
2011,08,15,13,47,18.30
2011,08,15,13,48,18.50
2011,08,15,13,49,18.60
2011,08,15,13,50,18.60
2011,08,15,13,51,18.50
2011,08,15,13,52,18.40
2011,08,15,13,53,18.30
2011,08,15,13,54,18.30
2011,08,15,13,55,18.30
2011,08,15,13,56,18.40
2011,08,15,13,57,18.30
2011,08,15,13,58,18.30
2011,08,15,13,59,18.40
2011,08,15,14,00,18.40
2011,08,15,14,01,18.30
2011,08,15,14,02,18.20
2011,08,15,14,03,18.10
2011,08,15,14,04,18.00
2011,08,15,14,05,18.00
2011,08,15,14,06,18.00
2011,08,15,14,07,18.10
2011,08,15,14,08,18.20
2011,08,15,14,09,18.30
2011,08,15,14,10,18.40
2011,08,15,14,11,18.40
2011,08,15,14,12,18.60
2011,08,15,14,13,18.70
2011,08,15,14,14,18.70
2011,08,15,14,15,18.70
2011,08,15,14,16,18.60
2011,08,15,14,17,18.60
2011,08,15,14,18,18.60
2011,08,15,14,19,18.70
2011,08,15,14,20,18.70
2011,08,15,14,21,18.60
2011,08,15,14,22,18.50
2011,08,15,14,23,18.50
2011,08,15,14,24,18.40
2011,08,15,14,25,18.30
2011,08,15,14,26,18.20
2011,08,15,14,27,18.10
2011,08,15,14,28,18.00
2011,08,15,14,29,18.00
2011,08,15,14,30,18.00
2011,08,15,14,31,17.90
2011,08,15,14,32,17.80
2011,08,15,14,33,17.80
2011,08,15,14,34,17.80
2011,08,15,14,35,17.70
2011,08,15,14,36,17.70
2011,08,15,14,37,17.50
2011,08,15,14,38,17.30
2011,08,15,14,39,17.20
2011,08,15,14,40,17.10
2011,08,15,14,41,17.00
2011,08,15,14,42,17.00
2011,08,15,14,43,17.00
2011,08,15,14,44,17.10
2011,08,15,14,45,17.10
2011,08,15,14,46,17.20
2011,08,15,14,47,17.30
2011,08,15,14,48,17.30
2011,08,15,14,49,17.30
2011,08,15,14,50,17.30
2011,08,15,14,51,17.30
2011,08,15,14,52,17.30
2011,08,15,14,53,17.30
2011,08,15,14,54,17.30
2011,08,15,14,55,17.30
2011,08,15,14,56,17.40
2011,08,15,14,57,17.30
2011,08,15,14,58,17.30
2011,08,15,14,59,17.30
2011,08,15,15,00,17.40
2011,08,15,15,01,17.50
2011,08,15,15,02,17.50
2011,08,15,15,03,17.40
2011,08,15,15,04,17.30
2011,08,15,15,05,17.30
2011,08,15,15,06,17.30
2011,08,15,15,07,17.30
2011,08,15,15,08,17.30
2011,08,15,15,09,17.20
2011,08,15,15,10,17.20
2011,08,15,15,11,17.10
2011,08,15,15,12,17.00
2011,08,15,15,13,16.90
2011,08,15,15,14,16.70
2011,08,15,15,15,16.60
2011,08,15,15,16,16.50
2011,08,15,15,17,16.40
2011,08,15,15,18,16.20
2011,08,15,15,19,16.10
2011,08,15,15,20,15.90
2011,08,15,15,21,15.80
2011,08,15,15,22,15.80
2011,08,15,15,23,15.80
2011,08,15,15,24,15.80
2011,08,15,15,25,15.90
2011,08,15,15,26,15.90
2011,08,15,15,27,15.90
2011,08,15,15,28,16.00
2011,08,15,15,29,16.10
2011,08,15,15,30,16.20
2011,08,15,15,31,16.20
2011,08,15,15,32,16.20
2011,08,15,15,33,16.10
2011,08,15,15,34,16.00
2011,08,15,15,35,15.90
2011,08,15,15,36,15.80
2011,08,15,15,37,15.60
2011,08,15,15,38,15.50
2011,08,15,15,39,15.40
2011,08,15,15,40,15.40
2011,08,15,15,41,15.40
2011,08,15,15,42,15.40
2011,08,15,15,43,15.50
2011,08,15,15,44,15.60
2011,08,15,15,45,15.70
2011,08,15,15,46,15.70
2011,08,15,15,47,15.80
2011,08,15,15,48,15.80
2011,08,15,15,49,15.80
2011,08,15,15,50,15.70
2011,08,15,15,51,15.70
2011,08,15,15,52,15.60
2011,08,15,15,53,15.60
2011,08,15,15,54,15.70
2011,08,15,15,55,15.70
2011,08,15,15,56,15.70
2011,08,15,15,57,15.70
2011,08,15,15,58,15.70
2011,08,15,15,59,15.70
2011,08,15,16,00,15.70
2011,08,15,16,01,15.60
2011,08,15,16,02,15.50
2011,08,15,16,03,15.40
2011,08,15,16,04,15.30
2011,08,15,16,05,15.20
2011,08,15,16,06,15.30
2011,08,15,16,07,15.30
2011,08,15,16,08,15.30
2011,08,15,16,09,15.40
2011,08,15,16,10,15.50
2011,08,15,16,11,15.50
2011,08,15,16,12,15.60
2011,08,15,16,13,15.70
2011,08,15,16,14,15.80
2011,08,15,16,15,15.90
2011,08,15,16,16,16.10
2011,08,15,16,17,16.20
2011,08,15,16,18,16.30
2011,08,15,16,19,16.40
2011,08,15,16,20,16.50
2011,08,15,16,21,16.70
2011,08,15,16,22,16.90
2011,08,15,16,23,17.10
2011,08,15,16,24,17.30
2011,08,15,16,25,17.40
2011,08,15,16,26,17.50
2011,08,15,16,27,17.60
2011,08,15,16,28,17.60
2011,08,15,16,29,17.60
2011,08,15,16,30,17.60
2011,08,15,16,31,17.60
2011,08,15,16,32,17.60
2011,08,15,16,33,17.50
2011,08,15,16,34,17.40
2011,08,15,16,35,17.30
2011,08,15,16,36,17.20
2011,08,15,16,37,17.20
2011,08,15,16,38,17.20
2011,08,15,16,39,17.20
2011,08,15,16,40,17.10
2011,08,15,16,41,17.10
2011,08,15,16,42,17.10
2011,08,15,16,43,17.10
2011,08,15,16,44,17.10
2011,08,15,16,45,17.20
2011,08,15,16,46,17.20
2011,08,15,16,47,17.30
2011,08,15,16,48,17.30
2011,08,15,16,49,17.30
2011,08,15,16,50,17.40
2011,08,15,16,51,17.40
2011,08,15,16,52,17.40
2011,08,15,16,53,17.40
2011,08,15,16,54,17.40
2011,08,15,16,55,17.50
2011,08,15,16,56,17.50
2011,08,15,16,57,17.60
2011,08,15,16,58,17.70
2011,08,15,16,59,17.60
2011,08,15,17,00,17.60
2011,08,15,17,01,17.60
2011,08,15,17,02,17.60
2011,08,15,17,03,17.60
2011,08,15,17,04,17.60
2011,08,15,17,05,17.70
2011,08,15,17,06,17.70
2011,08,15,17,07,17.70
2011,08,15,17,08,17.70
2011,08,15,17,09,17.70
2011,08,15,17,10,17.70
2011,08,15,17,11,17.80
2011,08,15,17,12,17.90
2011,08,15,17,13,17.90
2011,08,15,17,14,18.00
2011,08,15,17,15,18.00
2011,08,15,17,16,18.00
2011,08,15,17,17,17.90
2011,08,15,17,18,17.90
2011,08,15,17,19,17.90