Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,27,00,00,4.20
2009,10,27,00,01,4.20
2009,10,27,00,02,4.30
2009,10,27,00,03,4.30
2009,10,27,00,04,4.30
2009,10,27,00,05,4.30
2009,10,27,00,06,4.40
2009,10,27,00,07,4.40
2009,10,27,00,08,4.40
2009,10,27,00,09,4.40
2009,10,27,00,10,4.50
2009,10,27,00,11,4.50
2009,10,27,00,12,4.60
2009,10,27,00,13,4.60
2009,10,27,00,14,4.60
2009,10,27,00,15,4.70
2009,10,27,00,16,4.70
2009,10,27,00,17,4.70
2009,10,27,00,18,4.70
2009,10,27,00,19,4.80
2009,10,27,00,20,4.80
2009,10,27,00,21,4.80
2009,10,27,00,22,4.80
2009,10,27,00,23,4.80
2009,10,27,00,24,4.80
2009,10,27,00,25,4.70
2009,10,27,00,26,4.70
2009,10,27,00,27,4.70
2009,10,27,00,28,4.70
2009,10,27,00,29,4.70
2009,10,27,00,30,4.70
2009,10,27,00,31,4.70
2009,10,27,00,32,4.70
2009,10,27,00,33,4.70
2009,10,27,00,34,4.70
2009,10,27,00,35,4.70
2009,10,27,00,36,4.70
2009,10,27,00,37,4.70
2009,10,27,00,38,4.70
2009,10,27,00,39,4.70
2009,10,27,00,40,4.70
2009,10,27,00,41,4.70
2009,10,27,00,42,4.60
2009,10,27,00,43,4.60
2009,10,27,00,44,4.60
2009,10,27,00,45,4.60
2009,10,27,00,46,4.60
2009,10,27,00,47,4.60
2009,10,27,00,48,4.60
2009,10,27,00,49,4.60
2009,10,27,00,50,4.60
2009,10,27,00,51,4.60
2009,10,27,00,52,4.60
2009,10,27,00,53,4.60
2009,10,27,00,54,4.60
2009,10,27,00,55,4.70
2009,10,27,00,56,4.70
2009,10,27,00,57,4.70
2009,10,27,00,58,4.80
2009,10,27,00,59,4.80
2009,10,27,01,00,4.80
2009,10,27,01,01,4.80
2009,10,27,01,02,4.80
2009,10,27,01,03,4.80
2009,10,27,01,04,4.90
2009,10,27,01,05,4.90
2009,10,27,01,06,4.90
2009,10,27,01,07,5.00
2009,10,27,01,08,5.00
2009,10,27,01,09,5.10
2009,10,27,01,10,5.10
2009,10,27,01,11,5.20
2009,10,27,01,12,5.20
2009,10,27,01,13,5.20
2009,10,27,01,14,5.20
2009,10,27,01,15,5.20
2009,10,27,01,16,5.20
2009,10,27,01,17,5.30
2009,10,27,01,18,5.30
2009,10,27,01,19,5.30
2009,10,27,01,20,5.30
2009,10,27,01,21,5.30
2009,10,27,01,22,5.20
2009,10,27,01,23,5.20
2009,10,27,01,24,5.20
2009,10,27,01,25,5.30
2009,10,27,01,26,5.20
2009,10,27,01,27,5.20
2009,10,27,01,28,5.20
2009,10,27,01,29,5.20
2009,10,27,01,30,5.20
2009,10,27,01,31,5.20
2009,10,27,01,32,5.20
2009,10,27,01,33,5.20
2009,10,27,01,34,5.20
2009,10,27,01,35,5.20
2009,10,27,01,36,5.20
2009,10,27,01,37,5.20
2009,10,27,01,38,5.20
2009,10,27,01,39,5.20
2009,10,27,01,40,5.20
2009,10,27,01,41,5.20
2009,10,27,01,42,5.20
2009,10,27,01,43,5.20
2009,10,27,01,44,5.10
2009,10,27,01,45,5.10
2009,10,27,01,46,5.10
2009,10,27,01,47,5.10
2009,10,27,01,48,5.10
2009,10,27,01,49,5.10
2009,10,27,01,50,5.10
2009,10,27,01,51,5.10
2009,10,27,01,52,5.10
2009,10,27,01,53,5.10
2009,10,27,01,54,5.10
2009,10,27,01,55,5.10
2009,10,27,01,56,5.10
2009,10,27,01,57,5.10
2009,10,27,01,58,5.10
2009,10,27,01,59,5.10
2009,10,27,02,00,5.10
2009,10,27,02,01,5.10
2009,10,27,02,02,5.10
2009,10,27,02,03,5.10
2009,10,27,02,04,5.10
2009,10,27,02,05,5.10
2009,10,27,02,06,5.10
2009,10,27,02,07,5.10
2009,10,27,02,08,5.10
2009,10,27,02,09,5.10
2009,10,27,02,10,5.10
2009,10,27,02,11,5.10
2009,10,27,02,12,5.10
2009,10,27,02,13,5.10
2009,10,27,02,14,5.10
2009,10,27,02,15,5.10
2009,10,27,02,16,5.10
2009,10,27,02,17,5.10
2009,10,27,02,18,5.10
2009,10,27,02,19,5.10
2009,10,27,02,20,5.10
2009,10,27,02,21,5.10
2009,10,27,02,22,5.10
2009,10,27,02,23,5.10
2009,10,27,02,24,5.20
2009,10,27,02,25,5.20
2009,10,27,02,26,5.20
2009,10,27,02,27,5.20
2009,10,27,02,28,5.30
2009,10,27,02,29,5.30
2009,10,27,02,30,5.30
2009,10,27,02,31,5.30
2009,10,27,02,32,5.30
2009,10,27,02,33,5.30
2009,10,27,02,34,5.30
2009,10,27,02,35,5.30
2009,10,27,02,36,5.30
2009,10,27,02,37,5.30
2009,10,27,02,38,5.30
2009,10,27,02,39,5.30
2009,10,27,02,40,5.30
2009,10,27,02,41,5.20
2009,10,27,02,42,5.20
2009,10,27,02,43,5.20
2009,10,27,02,44,5.20
2009,10,27,02,45,5.20
2009,10,27,02,46,5.20
2009,10,27,02,47,5.20
2009,10,27,02,48,5.20
2009,10,27,02,49,5.20
2009,10,27,02,50,5.20
2009,10,27,02,51,5.20
2009,10,27,02,52,5.20
2009,10,27,02,53,5.30
2009,10,27,02,54,5.30
2009,10,27,02,55,5.30
2009,10,27,02,56,5.30
2009,10,27,02,57,5.30
2009,10,27,02,58,5.30
2009,10,27,02,59,5.30
2009,10,27,03,00,5.30
2009,10,27,03,01,5.30
2009,10,27,03,02,5.30
2009,10,27,03,03,5.30
2009,10,27,03,04,5.30
2009,10,27,03,05,5.30
2009,10,27,03,06,5.30
2009,10,27,03,07,5.30
2009,10,27,03,08,5.30
2009,10,27,03,09,5.30
2009,10,27,03,10,5.30
2009,10,27,03,11,5.30
2009,10,27,03,12,5.30
2009,10,27,03,13,5.30
2009,10,27,03,14,5.40
2009,10,27,03,15,5.40
2009,10,27,03,16,5.40
2009,10,27,03,17,5.40
2009,10,27,03,18,5.40
2009,10,27,03,19,5.30
2009,10,27,03,20,5.30
2009,10,27,03,21,5.30
2009,10,27,03,22,5.30
2009,10,27,03,23,5.30
2009,10,27,03,24,5.30
2009,10,27,03,25,5.30
2009,10,27,03,26,5.20
2009,10,27,03,27,5.20
2009,10,27,03,28,5.20
2009,10,27,03,29,5.20
2009,10,27,03,30,5.10
2009,10,27,03,31,5.10
2009,10,27,03,32,5.10
2009,10,27,03,33,5.00
2009,10,27,03,34,5.00
2009,10,27,03,35,4.90
2009,10,27,03,36,4.90
2009,10,27,03,37,4.90
2009,10,27,03,38,4.90
2009,10,27,03,39,4.80
2009,10,27,03,40,4.80
2009,10,27,03,41,4.80
2009,10,27,03,42,4.70
2009,10,27,03,43,4.70
2009,10,27,03,44,4.70
2009,10,27,03,45,4.70
2009,10,27,03,46,4.70
2009,10,27,03,47,4.60
2009,10,27,03,48,4.60
2009,10,27,03,49,4.60
2009,10,27,03,50,4.50
2009,10,27,03,51,4.50
2009,10,27,03,52,4.40
2009,10,27,03,53,4.40
2009,10,27,03,54,4.30
2009,10,27,03,55,4.30
2009,10,27,03,56,4.30
2009,10,27,03,57,4.20
2009,10,27,03,58,4.20
2009,10,27,03,59,4.10
2009,10,27,04,00,4.10
2009,10,27,04,01,4.10
2009,10,27,04,02,4.00
2009,10,27,04,03,4.00
2009,10,27,04,04,3.90
2009,10,27,04,05,3.90
2009,10,27,04,06,3.80
2009,10,27,04,07,3.80
2009,10,27,04,08,3.80
2009,10,27,04,09,3.70
2009,10,27,04,10,3.70
2009,10,27,04,11,3.70
2009,10,27,04,12,3.60
2009,10,27,04,13,3.60
2009,10,27,04,14,3.60
2009,10,27,04,15,3.60
2009,10,27,04,16,3.50
2009,10,27,04,17,3.50
2009,10,27,04,18,3.40
2009,10,27,04,19,3.40
2009,10,27,04,20,3.40
2009,10,27,04,21,3.30
2009,10,27,04,22,3.30
2009,10,27,04,23,3.30
2009,10,27,04,24,3.20
2009,10,27,04,25,3.20
2009,10,27,04,26,3.20
2009,10,27,04,27,3.10
2009,10,27,04,28,3.10
2009,10,27,04,29,3.10
2009,10,27,04,30,3.00
2009,10,27,04,31,3.00
2009,10,27,04,32,2.90
2009,10,27,04,33,2.90
2009,10,27,04,34,2.90
2009,10,27,04,35,2.80
2009,10,27,04,36,2.80
2009,10,27,04,37,2.80
2009,10,27,05,02,2.10
2009,10,27,05,03,2.10
2009,10,27,05,04,2.10
2009,10,27,05,05,2.00
2009,10,27,05,06,2.00
2009,10,27,05,07,2.00
2009,10,27,05,08,2.00
2009,10,27,05,09,2.00
2009,10,27,05,10,1.90
2009,10,27,05,11,1.90
2009,10,27,05,12,1.90
2009,10,27,05,13,1.90
2009,10,27,05,14,1.90
2009,10,27,05,15,1.90
2009,10,27,05,16,1.90
2009,10,27,05,17,1.90
2009,10,27,05,18,1.90
2009,10,27,05,19,1.90
2009,10,27,05,20,1.90
2009,10,27,05,21,1.80
2009,10,27,05,22,1.80
2009,10,27,05,23,1.80
2009,10,27,05,24,1.80
2009,10,27,05,25,1.80
2009,10,27,05,26,1.80
2009,10,27,05,27,1.80
2009,10,27,05,28,1.70
2009,10,27,05,29,1.70
2009,10,27,05,30,1.70
2009,10,27,05,31,1.70
2009,10,27,05,32,1.70
2009,10,27,05,33,1.70
2009,10,27,05,34,1.60
2009,10,27,05,35,1.60
2009,10,27,05,36,1.60
2009,10,27,05,37,1.50
2009,10,27,05,38,1.50
2009,10,27,05,39,1.40
2009,10,27,05,40,1.40
2009,10,27,05,41,1.40
2009,10,27,05,42,1.30
2009,10,27,05,43,1.30
2009,10,27,05,44,1.30
2009,10,27,05,45,1.30
2009,10,27,05,46,1.30
2009,10,27,05,47,1.30
2009,10,27,05,48,1.30
2009,10,27,05,49,1.30
2009,10,27,05,50,1.30
2009,10,27,05,51,1.30
2009,10,27,05,52,1.30
2009,10,27,05,53,1.30
2009,10,27,05,54,1.30
2009,10,27,05,55,1.30
2009,10,27,05,56,1.20
2009,10,27,05,57,1.20
2009,10,27,05,58,1.20
2009,10,27,05,59,1.20
2009,10,27,06,00,1.20
2009,10,27,06,01,1.20
2009,10,27,06,02,1.20
2009,10,27,06,03,1.20
2009,10,27,06,04,1.20
2009,10,27,06,05,1.20
2009,10,27,06,06,1.20
2009,10,27,06,07,1.10
2009,10,27,06,08,1.10
2009,10,27,06,09,1.10
2009,10,27,06,10,1.10
2009,10,27,06,11,1.10
2009,10,27,06,12,1.00
2009,10,27,06,13,1.00
2009,10,27,06,14,1.00
2009,10,27,06,15,0.90
2009,10,27,06,16,0.90
2009,10,27,06,17,0.90
2009,10,27,06,18,0.90
2009,10,27,06,19,0.90
2009,10,27,06,20,0.90
2009,10,27,06,21,0.90
2009,10,27,06,22,0.80
2009,10,27,06,23,0.80
2009,10,27,06,24,0.80
2009,10,27,06,25,0.80
2009,10,27,06,26,0.80
2009,10,27,06,27,0.80
2009,10,27,06,28,0.80
2009,10,27,06,29,0.80
2009,10,27,06,30,0.80
2009,10,27,06,31,0.70
2009,10,27,06,32,0.70
2009,10,27,06,33,0.70
2009,10,27,06,34,0.70
2009,10,27,06,35,0.70
2009,10,27,06,36,0.70
2009,10,27,06,37,0.70
2009,10,27,06,38,0.70
2009,10,27,06,39,0.70
2009,10,27,06,40,0.70
2009,10,27,06,41,0.60
2009,10,27,06,42,0.60
2009,10,27,06,43,0.60
2009,10,27,06,44,0.60
2009,10,27,06,45,0.60
2009,10,27,06,46,0.60
2009,10,27,06,47,0.50
2009,10,27,06,48,0.50
2009,10,27,06,49,0.50
2009,10,27,06,50,0.50
2009,10,27,06,51,0.60
2009,10,27,06,52,0.60
2009,10,27,06,53,0.60
2009,10,27,06,54,0.60
2009,10,27,06,55,0.60
2009,10,27,06,56,0.60
2009,10,27,06,57,0.60
2009,10,27,06,58,0.60
2009,10,27,06,59,0.60
2009,10,27,07,00,0.60
2009,10,27,07,01,0.60
2009,10,27,07,02,0.60
2009,10,27,07,03,0.60
2009,10,27,07,04,0.60
2009,10,27,07,05,0.60
2009,10,27,07,06,0.60
2009,10,27,07,07,0.60
2009,10,27,07,08,0.60
2009,10,27,07,09,0.60
2009,10,27,07,10,0.50
2009,10,27,07,11,0.50
2009,10,27,07,12,0.50
2009,10,27,07,13,0.50
2009,10,27,07,14,0.50
2009,10,27,07,15,0.50
2009,10,27,07,16,0.50
2009,10,27,07,17,0.50
2009,10,27,07,18,0.50
2009,10,27,07,19,0.50
2009,10,27,07,20,0.50
2009,10,27,07,21,0.50
2009,10,27,07,22,0.50
2009,10,27,07,23,0.50
2009,10,27,07,24,0.50
2009,10,27,07,25,0.60
2009,10,27,07,26,0.60
2009,10,27,07,27,0.60
2009,10,27,07,28,0.60
2009,10,27,07,29,0.60
2009,10,27,07,30,0.60
2009,10,27,07,31,0.70
2009,10,27,07,32,0.70
2009,10,27,07,33,0.70
2009,10,27,07,34,0.70
2009,10,27,07,35,0.70
2009,10,27,07,36,0.70
2009,10,27,07,37,0.70
2009,10,27,07,38,0.70
2009,10,27,07,39,0.70
2009,10,27,07,40,0.70
2009,10,27,07,41,0.70
2009,10,27,07,42,0.70
2009,10,27,07,43,0.70
2009,10,27,07,44,0.70
2009,10,27,07,45,0.70
2009,10,27,07,46,0.70
2009,10,27,07,47,0.70
2009,10,27,07,48,0.70
2009,10,27,07,49,0.70
2009,10,27,07,50,0.70
2009,10,27,07,51,0.70
2009,10,27,07,52,0.70
2009,10,27,07,53,0.70
2009,10,27,07,54,0.70
2009,10,27,07,55,0.70
2009,10,27,07,56,0.70
2009,10,27,07,57,0.80
2009,10,27,07,58,0.80
2009,10,27,07,59,0.80
2009,10,27,08,00,0.80
2009,10,27,08,01,0.80
2009,10,27,08,02,0.80
2009,10,27,08,03,0.80
2009,10,27,08,04,0.80
2009,10,27,08,05,0.80
2009,10,27,08,06,0.80
2009,10,27,08,07,0.70
2009,10,27,08,08,0.70
2009,10,27,08,09,0.70
2009,10,27,08,10,0.70
2009,10,27,08,11,0.70
2009,10,27,08,12,0.70
2009,10,27,08,13,0.70
2009,10,27,08,14,0.70
2009,10,27,08,15,0.70
2009,10,27,08,16,0.60
2009,10,27,08,17,0.60
2009,10,27,08,18,0.60
2009,10,27,08,19,0.60
2009,10,27,08,20,0.60
2009,10,27,08,21,0.60
2009,10,27,08,22,0.60
2009,10,27,08,23,0.50
2009,10,27,08,24,0.50
2009,10,27,08,25,0.50
2009,10,27,08,26,0.50
2009,10,27,08,27,0.50
2009,10,27,08,28,0.40
2009,10,27,08,29,0.40
2009,10,27,08,30,0.40
2009,10,27,08,31,0.40
2009,10,27,08,32,0.40
2009,10,27,08,33,0.40
2009,10,27,08,34,0.40
2009,10,27,08,35,0.40
2009,10,27,08,36,0.40
2009,10,27,08,37,0.40
2009,10,27,08,38,0.40
2009,10,27,08,39,0.40
2009,10,27,08,40,0.40
2009,10,27,08,41,0.40
2009,10,27,08,42,0.40
2009,10,27,08,43,0.40
2009,10,27,08,44,0.40
2009,10,27,08,45,0.40
2009,10,27,08,46,0.40
2009,10,27,08,47,0.40
2009,10,27,08,48,0.40
2009,10,27,08,49,0.40
2009,10,27,08,50,0.40
2009,10,27,08,51,0.40
2009,10,27,08,52,0.40
2009,10,27,08,53,0.40
2009,10,27,08,54,0.40
2009,10,27,08,55,0.40
2009,10,27,08,56,0.40
2009,10,27,08,57,0.40
2009,10,27,08,58,0.40
2009,10,27,08,59,0.50
2009,10,27,09,00,0.50
2009,10,27,09,01,0.50
2009,10,27,09,02,0.50
2009,10,27,09,03,0.60
2009,10,27,09,04,0.60
2009,10,27,09,05,0.60
2009,10,27,09,06,0.60
2009,10,27,09,07,0.60
2009,10,27,09,08,0.60
2009,10,27,09,09,0.60
2009,10,27,09,10,0.60
2009,10,27,09,11,0.70
2009,10,27,09,12,0.70
2009,10,27,09,13,0.70
2009,10,27,09,14,0.70
2009,10,27,09,15,0.80
2009,10,27,09,16,0.80
2009,10,27,09,17,0.80
2009,10,27,09,18,0.80
2009,10,27,09,19,0.80
2009,10,27,09,20,0.90
2009,10,27,09,21,0.90
2009,10,27,09,22,0.90
2009,10,27,09,23,1.00
2009,10,27,09,24,1.10
2009,10,27,09,25,1.10
2009,10,27,09,26,1.10
2009,10,27,09,27,1.20
2009,10,27,09,28,1.20
2009,10,27,09,29,1.30
2009,10,27,09,30,1.30
2009,10,27,09,31,1.30
2009,10,27,09,32,1.30
2009,10,27,09,33,1.30
2009,10,27,09,34,1.40
2009,10,27,09,35,1.50
2009,10,27,09,36,1.60
2009,10,27,09,37,1.60
2009,10,27,09,38,1.60
2009,10,27,09,39,1.70
2009,10,27,09,40,1.70
2009,10,27,09,41,1.80
2009,10,27,09,42,1.80
2009,10,27,09,43,1.90
2009,10,27,09,44,1.90
2009,10,27,09,45,2.00
2009,10,27,09,46,2.00
2009,10,27,09,47,2.00
2009,10,27,09,48,2.10
2009,10,27,09,49,2.10
2009,10,27,09,50,2.10
2009,10,27,09,51,2.10
2009,10,27,09,52,2.20
2009,10,27,09,53,2.20
2009,10,27,09,54,2.30
2009,10,27,09,55,2.30
2009,10,27,09,56,2.30
2009,10,27,09,57,2.30
2009,10,27,09,58,2.40
2009,10,27,09,59,2.40
2009,10,27,10,00,2.40
2009,10,27,10,01,2.50
2009,10,27,10,02,2.50
2009,10,27,10,03,2.60
2009,10,27,10,04,2.60
2009,10,27,10,05,2.60
2009,10,27,10,06,2.70
2009,10,27,10,07,2.70
2009,10,27,10,08,2.70
2009,10,27,10,09,2.70
2009,10,27,10,10,2.80
2009,10,27,10,11,2.80
2009,10,27,10,12,2.80
2009,10,27,10,13,2.90
2009,10,27,10,14,2.90
2009,10,27,10,15,3.00
2009,10,27,10,16,3.00
2009,10,27,10,17,3.00
2009,10,27,10,18,3.10
2009,10,27,10,19,3.10
2009,10,27,10,20,3.20
2009,10,27,10,21,3.20
2009,10,27,10,22,3.20
2009,10,27,10,23,3.30
2009,10,27,10,24,3.30
2009,10,27,10,25,3.40
2009,10,27,10,26,3.50
2009,10,27,10,27,3.50
2009,10,27,10,28,3.60
2009,10,27,10,29,3.70
2009,10,27,10,30,3.70
2009,10,27,10,31,3.80
2009,10,27,10,32,3.90
2009,10,27,10,33,4.00
2009,10,27,10,34,4.10
2009,10,27,10,35,4.20
2009,10,27,10,36,4.30
2009,10,27,10,37,4.40
2009,10,27,10,38,4.50
2009,10,27,10,39,4.60
2009,10,27,10,40,4.70
2009,10,27,10,41,4.80
2009,10,27,10,42,4.90
2009,10,27,10,43,4.90
2009,10,27,10,44,5.00
2009,10,27,10,45,5.10
2009,10,27,10,46,5.20
2009,10,27,10,47,5.30
2009,10,27,10,48,5.40
2009,10,27,10,49,5.50
2009,10,27,10,50,5.60
2009,10,27,10,51,5.70
2009,10,27,10,52,5.80
2009,10,27,10,53,5.80
2009,10,27,10,54,5.90
2009,10,27,10,55,6.00
2009,10,27,10,56,6.10
2009,10,27,10,57,6.20
2009,10,27,10,58,6.30
2009,10,27,10,59,6.30
2009,10,27,11,00,6.40
2009,10,27,11,01,6.50
2009,10,27,11,02,6.60
2009,10,27,11,03,6.70
2009,10,27,11,04,6.80
2009,10,27,11,05,6.90
2009,10,27,11,06,7.00
2009,10,27,11,07,7.10
2009,10,27,11,08,7.20
2009,10,27,11,09,7.20
2009,10,27,11,10,7.30
2009,10,27,11,11,7.40
2009,10,27,11,12,7.50
2009,10,27,11,13,7.50
2009,10,27,11,14,7.60
2009,10,27,11,15,7.70
2009,10,27,11,16,7.80
2009,10,27,11,17,7.80
2009,10,27,11,18,7.90
2009,10,27,11,19,8.00
2009,10,27,11,20,8.10
2009,10,27,11,21,8.10
2009,10,27,11,22,8.20
2009,10,27,11,23,8.30
2009,10,27,11,24,8.30
2009,10,27,11,25,8.40
2009,10,27,11,26,8.40
2009,10,27,11,27,8.50
2009,10,27,11,28,8.50
2009,10,27,11,29,8.50
2009,10,27,11,30,8.60
2009,10,27,11,31,8.60
2009,10,27,11,32,8.60
2009,10,27,11,33,8.70
2009,10,27,11,34,8.70
2009,10,27,11,35,8.70
2009,10,27,11,36,8.70
2009,10,27,11,37,8.70
2009,10,27,11,38,8.80
2009,10,27,11,39,8.80
2009,10,27,11,40,8.80
2009,10,27,11,41,8.80
2009,10,27,11,42,8.80
2009,10,27,11,43,8.80
2009,10,27,11,44,8.90
2009,10,27,11,45,8.90
2009,10,27,11,46,8.90
2009,10,27,11,47,8.90
2009,10,27,11,48,8.90
2009,10,27,11,49,8.90
2009,10,27,11,50,8.90
2009,10,27,11,51,9.00
2009,10,27,11,52,9.00
2009,10,27,11,53,9.10
2009,10,27,11,54,9.10
2009,10,27,11,55,9.10
2009,10,27,11,56,9.10
2009,10,27,11,57,9.10
2009,10,27,11,58,9.20
2009,10,27,11,59,9.20
2009,10,27,12,00,9.20
2009,10,27,12,01,9.20
2009,10,27,12,02,9.20
2009,10,27,12,03,9.20
2009,10,27,12,04,9.30
2009,10,27,12,05,9.30
2009,10,27,12,06,9.20
2009,10,27,12,07,9.20
2009,10,27,12,08,9.20
2009,10,27,12,09,9.20
2009,10,27,12,10,9.10
2009,10,27,12,11,9.10
2009,10,27,12,12,9.10
2009,10,27,12,13,9.10
2009,10,27,12,14,9.10
2009,10,27,12,15,9.10
2009,10,27,12,16,9.10
2009,10,27,12,17,9.10
2009,10,27,12,18,9.10
2009,10,27,12,19,9.20
2009,10,27,12,20,9.20
2009,10,27,12,21,9.20
2009,10,27,12,22,9.30
2009,10,27,12,23,9.30
2009,10,27,12,24,9.30
2009,10,27,12,25,9.40
2009,10,27,12,26,9.40
2009,10,27,12,27,9.50
2009,10,27,12,28,9.50
2009,10,27,12,29,9.60
2009,10,27,12,30,9.60
2009,10,27,12,31,9.60
2009,10,27,12,32,9.60
2009,10,27,12,33,9.60
2009,10,27,12,34,9.60
2009,10,27,12,35,9.60
2009,10,27,12,36,9.60
2009,10,27,12,37,9.60
2009,10,27,12,38,9.60
2009,10,27,12,39,9.70
2009,10,27,12,40,9.70
2009,10,27,12,41,9.70
2009,10,27,12,42,9.70
2009,10,27,12,43,9.80
2009,10,27,12,44,9.80
2009,10,27,12,45,9.80
2009,10,27,12,46,9.90
2009,10,27,12,47,9.90
2009,10,27,12,48,10.00
2009,10,27,12,49,10.00
2009,10,27,12,50,10.10
2009,10,27,12,51,10.10
2009,10,27,12,52,10.20
2009,10,27,12,53,10.20
2009,10,27,12,54,10.20
2009,10,27,12,55,10.20
2009,10,27,12,56,10.20
2009,10,27,12,57,10.10
2009,10,27,12,58,10.10
2009,10,27,12,59,10.10
2009,10,27,13,00,10.10
2009,10,27,13,01,10.10
2009,10,27,13,02,10.00
2009,10,27,13,03,10.00
2009,10,27,13,04,9.90
2009,10,27,13,05,9.90
2009,10,27,13,06,9.90
2009,10,27,13,07,9.80
2009,10,27,13,08,9.90
2009,10,27,13,09,9.90
2009,10,27,13,10,9.80
2009,10,27,13,11,9.80
2009,10,27,13,12,9.80
2009,10,27,13,13,9.80
2009,10,27,13,14,9.90
2009,10,27,13,15,9.90
2009,10,27,13,16,9.90
2009,10,27,13,17,10.00
2009,10,27,13,18,10.00
2009,10,27,13,19,10.10
2009,10,27,13,20,10.10
2009,10,27,13,21,10.20
2009,10,27,13,22,10.20
2009,10,27,13,23,10.20
2009,10,27,13,24,10.30
2009,10,27,13,25,10.30
2009,10,27,13,26,10.40
2009,10,27,13,27,10.40
2009,10,27,13,28,10.40
2009,10,27,13,29,10.50
2009,10,27,13,30,10.50
2009,10,27,13,31,10.50
2009,10,27,13,32,10.50
2009,10,27,13,33,10.40
2009,10,27,13,34,10.40
2009,10,27,13,35,10.40
2009,10,27,13,36,10.40
2009,10,27,13,37,10.40
2009,10,27,13,38,10.40
2009,10,27,13,39,10.40
2009,10,27,13,40,10.40
2009,10,27,13,41,10.40
2009,10,27,13,42,10.40
2009,10,27,13,43,10.40
2009,10,27,13,44,10.50
2009,10,27,13,45,10.50
2009,10,27,13,46,10.50
2009,10,27,13,47,10.60
2009,10,27,13,48,10.60
2009,10,27,13,49,10.60
2009,10,27,13,50,10.60
2009,10,27,13,51,10.60
2009,10,27,13,52,10.70
2009,10,27,13,53,10.70
2009,10,27,13,54,10.70
2009,10,27,13,55,10.80
2009,10,27,13,56,10.80
2009,10,27,13,57,10.90
2009,10,27,13,58,10.90
2009,10,27,13,59,11.00
2009,10,27,14,00,11.10
2009,10,27,14,01,11.10
2009,10,27,14,02,11.10
2009,10,27,14,03,11.20
2009,10,27,14,04,11.20
2009,10,27,14,05,11.30
2009,10,27,14,06,11.30
2009,10,27,14,07,11.30
2009,10,27,14,08,11.30
2009,10,27,14,09,11.30
2009,10,27,14,10,11.40
2009,10,27,14,11,11.40
2009,10,27,14,12,11.40
2009,10,27,14,13,11.50
2009,10,27,14,14,11.60
2009,10,27,14,15,11.60
2009,10,27,14,16,11.60
2009,10,27,14,17,11.60
2009,10,27,14,18,11.60
2009,10,27,14,19,11.70
2009,10,27,14,20,11.70
2009,10,27,14,21,11.70
2009,10,27,14,22,11.70
2009,10,27,14,23,11.70
2009,10,27,14,24,11.60
2009,10,27,14,25,11.60
2009,10,27,14,26,11.60
2009,10,27,14,27,11.60
2009,10,27,14,28,11.60
2009,10,27,14,29,11.60
2009,10,27,14,30,11.60
2009,10,27,14,31,11.60
2009,10,27,14,32,11.60
2009,10,27,14,33,11.60
2009,10,27,14,34,11.60
2009,10,27,14,35,11.60
2009,10,27,14,36,11.60
2009,10,27,14,37,11.60
2009,10,27,14,38,11.60
2009,10,27,14,39,11.60
2009,10,27,14,40,11.60
2009,10,27,14,41,11.60
2009,10,27,14,42,11.60
2009,10,27,14,43,11.60
2009,10,27,14,44,11.60
2009,10,27,14,45,11.60
2009,10,27,14,46,11.60
2009,10,27,14,47,11.60
2009,10,27,14,48,11.70
2009,10,27,14,49,11.70
2009,10,27,14,50,11.80
2009,10,27,14,51,11.80
2009,10,27,14,52,11.80
2009,10,27,14,53,11.80
2009,10,27,14,54,11.80
2009,10,27,14,55,11.80
2009,10,27,14,56,11.80
2009,10,27,14,57,11.80
2009,10,27,14,58,11.80
2009,10,27,14,59,11.80
2009,10,27,15,00,11.70
2009,10,27,15,01,11.60
2009,10,27,15,02,11.50
2009,10,27,15,03,11.40
2009,10,27,15,04,11.40
2009,10,27,15,05,11.30
2009,10,27,15,06,11.20
2009,10,27,15,07,11.10
2009,10,27,15,08,11.10
2009,10,27,15,09,11.00
2009,10,27,15,10,11.00
2009,10,27,15,11,10.90
2009,10,27,15,12,10.80
2009,10,27,15,13,10.80
2009,10,27,15,14,10.80
2009,10,27,15,15,10.80
2009,10,27,15,16,10.80
2009,10,27,15,17,10.80
2009,10,27,15,18,10.70
2009,10,27,15,19,10.70
2009,10,27,15,20,10.70
2009,10,27,15,21,10.70
2009,10,27,15,22,10.70
2009,10,27,15,23,10.70
2009,10,27,15,24,10.70
2009,10,27,15,25,10.70
2009,10,27,15,26,10.60
2009,10,27,15,27,10.60
2009,10,27,15,28,10.60
2009,10,27,15,29,10.60
2009,10,27,15,30,10.60
2009,10,27,15,31,10.60
2009,10,27,15,32,10.60
2009,10,27,15,33,10.50
2009,10,27,15,34,10.50
2009,10,27,15,35,10.50
2009,10,27,15,36,10.50
2009,10,27,15,37,10.40
2009,10,27,15,38,10.40
2009,10,27,15,39,10.40
2009,10,27,15,40,10.40
2009,10,27,15,41,10.30
2009,10,27,15,42,10.30
2009,10,27,15,43,10.30
2009,10,27,15,44,10.30
2009,10,27,15,45,10.20
2009,10,27,15,46,10.20
2009,10,27,15,47,10.20
2009,10,27,15,48,10.10
2009,10,27,15,49,10.10
2009,10,27,15,50,10.00
2009,10,27,15,51,9.90
2009,10,27,15,52,9.90
2009,10,27,15,53,9.90
2009,10,27,15,54,9.80
2009,10,27,15,55,9.80
2009,10,27,15,56,9.80
2009,10,27,15,57,9.70
2009,10,27,15,58,9.70
2009,10,27,15,59,9.70
2009,10,27,16,00,9.70
2009,10,27,16,01,9.60
2009,10,27,16,02,9.60
2009,10,27,16,03,9.60
2009,10,27,16,04,9.60
2009,10,27,16,05,9.70
2009,10,27,16,06,9.70
2009,10,27,16,07,9.70
2009,10,27,16,08,9.70
2009,10,27,16,09,9.70
2009,10,27,16,10,9.80
2009,10,27,16,11,9.80
2009,10,27,16,12,9.80
2009,10,27,16,13,9.80
2009,10,27,16,14,9.80
2009,10,27,16,15,9.80
2009,10,27,16,16,9.80
2009,10,27,16,17,9.80
2009,10,27,16,18,9.80
2009,10,27,16,19,9.80
2009,10,27,16,20,9.80
2009,10,27,16,21,9.80
2009,10,27,16,22,9.70
2009,10,27,16,23,9.70
2009,10,27,16,24,9.70
2009,10,27,16,25,9.60
2009,10,27,16,26,9.60
2009,10,27,16,27,9.60
2009,10,27,16,28,9.50
2009,10,27,16,29,9.50
2009,10,27,16,30,9.50
2009,10,27,16,31,9.40
2009,10,27,16,32,9.40
2009,10,27,16,33,9.30
2009,10,27,16,34,9.30
2009,10,27,16,35,9.30
2009,10,27,16,36,9.30
2009,10,27,16,37,9.30
2009,10,27,16,38,9.30
2009,10,27,16,39,9.30
2009,10,27,16,40,9.30
2009,10,27,16,41,9.20
2009,10,27,16,42,9.20
2009,10,27,16,43,9.20
2009,10,27,16,44,9.20
2009,10,27,16,45,9.20
2009,10,27,16,46,9.30
2009,10,27,16,47,9.30
2009,10,27,16,48,9.30
2009,10,27,16,49,9.30
2009,10,27,16,50,9.30
2009,10,27,16,51,9.30
2009,10,27,16,52,9.20
2009,10,27,16,53,9.20
2009,10,27,16,54,9.20
2009,10,27,16,55,9.20
2009,10,27,16,56,9.20
2009,10,27,16,57,9.20
2009,10,27,16,58,9.20
2009,10,27,16,59,9.20
2009,10,27,17,00,9.10
2009,10,27,17,01,9.10
2009,10,27,17,02,9.10
2009,10,27,17,03,9.10
2009,10,27,17,04,9.00
2009,10,27,17,05,9.00
2009,10,27,17,06,8.90
2009,10,27,17,07,8.90
2009,10,27,17,08,8.80
2009,10,27,17,09,8.80
2009,10,27,17,10,8.80
2009,10,27,17,11,8.70
2009,10,27,17,12,8.70
2009,10,27,17,13,8.60
2009,10,27,17,14,8.60
2009,10,27,17,15,8.60
2009,10,27,17,16,8.50
2009,10,27,17,17,8.50
2009,10,27,17,18,8.50
2009,10,27,17,19,8.40
2009,10,27,17,20,8.30
2009,10,27,17,21,8.30
2009,10,27,17,22,8.30
2009,10,27,17,23,8.30
2009,10,27,17,24,8.20
2009,10,27,17,25,8.20
2009,10,27,17,26,8.20
2009,10,27,17,27,8.10
2009,10,27,17,28,8.10
2009,10,27,17,29,8.00
2009,10,27,17,30,8.00
2009,10,27,17,31,7.90
2009,10,27,17,32,7.90
2009,10,27,17,33,7.90
2009,10,27,17,34,7.80
2009,10,27,17,35,7.80
2009,10,27,17,36,7.80
2009,10,27,17,37,7.70
2009,10,27,17,38,7.70
2009,10,27,17,39,7.60
2009,10,27,17,40,7.60
2009,10,27,17,41,7.60
2009,10,27,17,42,7.50
2009,10,27,17,43,7.50
2009,10,27,17,44,7.40
2009,10,27,17,45,7.40
2009,10,27,17,46,7.30
2009,10,27,17,47,7.30
2009,10,27,17,48,7.30
2009,10,27,17,49,7.20
2009,10,27,17,50,7.20
2009,10,27,17,51,7.20
2009,10,27,17,52,7.20
2009,10,27,17,53,7.20
2009,10,27,17,54,7.10
2009,10,27,17,55,7.10
2009,10,27,17,56,7.00
2009,10,27,17,57,7.00
2009,10,27,17,58,7.00
2009,10,27,17,59,6.90
2009,10,27,18,00,6.90
2009,10,27,18,01,6.90
2009,10,27,18,02,6.80
2009,10,27,18,03,6.80
2009,10,27,18,04,6.80
2009,10,27,18,05,6.70
2009,10,27,18,06,6.70
2009,10,27,18,07,6.70
2009,10,27,18,08,6.60
2009,10,27,18,09,6.60
2009,10,27,18,10,6.60
2009,10,27,18,11,6.50
2009,10,27,18,12,6.50
2009,10,27,18,13,6.40
2009,10,27,18,14,6.40
2009,10,27,18,15,6.40
2009,10,27,18,16,6.30
2009,10,27,18,17,6.30
2009,10,27,18,18,6.30
2009,10,27,18,19,6.30
2009,10,27,18,20,6.20
2009,10,27,18,21,6.20
2009,10,27,18,22,6.20
2009,10,27,18,23,6.10