Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,9.80
2013,04,26,00,01,9.80
2013,04,26,00,02,9.80
2013,04,26,00,03,9.80
2013,04,26,00,04,9.80
2013,04,26,00,05,9.70
2013,04,26,00,06,9.70
2013,04,26,00,07,9.70
2013,04,26,00,08,9.60
2013,04,26,00,09,9.60
2013,04,26,00,10,9.60
2013,04,26,00,11,9.60
2013,04,26,00,12,9.60
2013,04,26,00,13,9.50
2013,04,26,00,14,9.50
2013,04,26,00,15,9.50
2013,04,26,00,16,9.40
2013,04,26,00,17,9.40
2013,04,26,00,18,9.40
2013,04,26,00,19,9.40
2013,04,26,00,20,9.40
2013,04,26,00,21,9.30
2013,04,26,00,22,9.30
2013,04,26,00,23,9.30
2013,04,26,00,24,9.30
2013,04,26,00,25,9.30
2013,04,26,00,26,9.20
2013,04,26,00,27,9.20
2013,04,26,00,28,9.20
2013,04,26,00,29,9.20
2013,04,26,00,30,9.20
2013,04,26,00,31,9.20
2013,04,26,00,32,9.20
2013,04,26,00,33,9.20
2013,04,26,00,34,9.20
2013,04,26,00,35,9.20
2013,04,26,00,36,9.20
2013,04,26,00,37,9.20
2013,04,26,00,38,9.20
2013,04,26,00,39,9.20
2013,04,26,00,40,9.20
2013,04,26,00,41,9.20
2013,04,26,00,42,9.20
2013,04,26,00,43,9.20
2013,04,26,00,44,9.20
2013,04,26,00,45,9.20
2013,04,26,00,46,9.20
2013,04,26,00,47,9.20
2013,04,26,00,48,9.20
2013,04,26,00,49,9.10
2013,04,26,00,50,9.10
2013,04,26,00,51,9.10
2013,04,26,00,52,9.10
2013,04,26,00,53,9.10
2013,04,26,00,54,9.10
2013,04,26,00,55,9.10
2013,04,26,00,56,9.10
2013,04,26,00,57,9.10
2013,04,26,00,58,9.10
2013,04,26,00,59,9.10
2013,04,26,01,00,9.10
2013,04,26,01,01,9.00
2013,04,26,01,02,9.00
2013,04,26,01,03,9.00
2013,04,26,01,04,9.00
2013,04,26,01,05,8.90
2013,04,26,01,06,8.90
2013,04,26,01,07,8.90
2013,04,26,01,08,8.90
2013,04,26,01,09,8.90
2013,04,26,01,10,8.80
2013,04,26,01,11,8.80
2013,04,26,01,12,8.80
2013,04,26,01,13,8.80
2013,04,26,01,14,8.80
2013,04,26,01,15,8.80
2013,04,26,01,16,8.70
2013,04,26,01,17,8.70
2013,04,26,01,18,8.70
2013,04,26,01,19,8.70
2013,04,26,01,20,8.70
2013,04,26,01,21,8.60
2013,04,26,01,22,8.60
2013,04,26,01,23,8.60
2013,04,26,01,24,8.60
2013,04,26,01,25,8.60
2013,04,26,01,26,8.60
2013,04,26,01,27,8.60
2013,04,26,01,28,8.70
2013,04,26,01,29,8.70
2013,04,26,01,30,8.70
2013,04,26,01,31,8.80
2013,04,26,01,32,8.80
2013,04,26,01,33,8.80
2013,04,26,01,34,8.90
2013,04,26,01,35,8.90
2013,04,26,01,36,8.90
2013,04,26,01,37,9.00
2013,04,26,01,38,9.00
2013,04,26,01,39,9.00
2013,04,26,01,40,9.10
2013,04,26,01,41,9.10
2013,04,26,01,42,9.10
2013,04,26,01,43,9.10
2013,04,26,01,44,9.10
2013,04,26,01,45,9.20
2013,04,26,01,46,9.20
2013,04,26,01,47,9.20
2013,04,26,01,48,9.20
2013,04,26,01,49,9.20
2013,04,26,01,50,9.20
2013,04,26,01,51,9.20
2013,04,26,01,52,9.20
2013,04,26,01,53,9.20
2013,04,26,01,54,9.30
2013,04,26,01,55,9.30
2013,04,26,01,56,9.30
2013,04,26,01,57,9.30
2013,04,26,01,58,9.30
2013,04,26,01,59,9.30
2013,04,26,02,00,9.30
2013,04,26,02,01,9.30
2013,04,26,02,02,9.30
2013,04,26,02,03,9.30
2013,04,26,02,04,9.30
2013,04,26,02,05,9.30
2013,04,26,02,06,9.30
2013,04,26,02,07,9.30
2013,04,26,02,08,9.30
2013,04,26,02,09,9.30
2013,04,26,02,10,9.30
2013,04,26,02,11,9.30
2013,04,26,02,12,9.30
2013,04,26,02,13,9.30
2013,04,26,02,14,9.20
2013,04,26,02,15,9.20
2013,04,26,02,16,9.20
2013,04,26,02,17,9.20
2013,04,26,02,18,9.20
2013,04,26,02,19,9.20
2013,04,26,02,20,9.20
2013,04,26,02,21,9.20
2013,04,26,02,22,9.20
2013,04,26,02,23,9.20
2013,04,26,02,24,9.10
2013,04,26,02,25,9.10
2013,04,26,02,26,9.10
2013,04,26,02,27,9.10
2013,04,26,02,28,9.10
2013,04,26,02,29,9.10
2013,04,26,02,30,9.10
2013,04,26,02,31,9.00
2013,04,26,02,32,9.00
2013,04,26,02,33,9.00
2013,04,26,02,34,8.90
2013,04,26,02,35,8.90
2013,04,26,02,36,8.90
2013,04,26,02,37,8.90
2013,04,26,02,38,8.80
2013,04,26,02,39,8.80
2013,04,26,02,40,8.80
2013,04,26,02,41,8.70
2013,04,26,02,42,8.70
2013,04,26,02,43,8.70
2013,04,26,02,44,8.70
2013,04,26,02,45,8.60
2013,04,26,02,46,8.60
2013,04,26,02,47,8.60
2013,04,26,02,48,8.50
2013,04,26,02,49,8.50
2013,04,26,02,50,8.40
2013,04,26,02,51,8.40
2013,04,26,02,52,8.40
2013,04,26,02,53,8.30
2013,04,26,02,54,8.30
2013,04,26,02,55,8.30
2013,04,26,02,56,8.30
2013,04,26,02,57,8.30
2013,04,26,02,58,8.30
2013,04,26,02,59,8.30
2013,04,26,03,00,8.30
2013,04,26,03,01,8.30
2013,04,26,03,02,8.30
2013,04,26,03,03,8.30
2013,04,26,03,04,8.30
2013,04,26,03,05,8.30
2013,04,26,03,06,8.30
2013,04,26,03,07,8.30
2013,04,26,03,08,8.30
2013,04,26,03,09,8.30
2013,04,26,03,10,8.30
2013,04,26,03,11,8.30
2013,04,26,03,12,8.40
2013,04,26,03,13,8.40
2013,04,26,03,14,8.40
2013,04,26,03,15,8.40
2013,04,26,03,16,8.40
2013,04,26,03,17,8.40
2013,04,26,03,18,8.40
2013,04,26,03,19,8.40
2013,04,26,03,20,8.40
2013,04,26,03,21,8.40
2013,04,26,03,22,8.40
2013,04,26,03,23,8.40
2013,04,26,03,24,8.40
2013,04,26,03,25,8.40
2013,04,26,03,26,8.40
2013,04,26,03,27,8.30
2013,04,26,03,28,8.30
2013,04,26,03,29,8.30
2013,04,26,03,30,8.30
2013,04,26,03,31,8.30
2013,04,26,03,32,8.30
2013,04,26,03,33,8.30
2013,04,26,03,34,8.30
2013,04,26,03,35,8.30
2013,04,26,03,36,8.30
2013,04,26,03,37,8.30
2013,04,26,03,38,8.30
2013,04,26,03,39,8.30
2013,04,26,03,40,8.30
2013,04,26,03,41,8.20
2013,04,26,03,42,8.20
2013,04,26,03,43,8.20
2013,04,26,03,44,8.20
2013,04,26,03,45,8.20
2013,04,26,03,46,8.20
2013,04,26,03,47,8.10
2013,04,26,03,48,8.10
2013,04,26,03,49,8.10
2013,04,26,03,50,8.10
2013,04,26,03,51,8.00
2013,04,26,03,52,8.00
2013,04,26,03,53,7.90
2013,04,26,03,54,7.90
2013,04,26,03,55,7.80
2013,04,26,03,56,7.80
2013,04,26,03,57,7.80
2013,04,26,03,58,7.70
2013,04,26,03,59,7.70
2013,04,26,04,00,7.70
2013,04,26,04,01,7.70
2013,04,26,04,02,7.60
2013,04,26,04,03,7.60
2013,04,26,04,04,7.60
2013,04,26,04,05,7.60
2013,04,26,04,06,7.50
2013,04,26,04,07,7.50
2013,04,26,04,08,7.40
2013,04,26,04,09,7.40
2013,04,26,04,10,7.30
2013,04,26,04,11,7.30
2013,04,26,04,12,7.30
2013,04,26,04,13,7.20
2013,04,26,04,14,7.20
2013,04,26,04,15,7.10
2013,04,26,04,16,7.10
2013,04,26,04,17,7.10
2013,04,26,04,18,7.00
2013,04,26,04,19,7.00
2013,04,26,04,20,6.90
2013,04,26,04,21,6.90
2013,04,26,04,22,6.80
2013,04,26,04,23,6.80
2013,04,26,04,24,6.80
2013,04,26,04,25,6.80
2013,04,26,04,26,6.70
2013,04,26,04,27,6.70
2013,04,26,04,28,6.70
2013,04,26,04,29,6.70
2013,04,26,04,30,6.60
2013,04,26,04,31,6.60
2013,04,26,04,32,6.60
2013,04,26,04,33,6.50
2013,04,26,04,34,6.50
2013,04,26,04,35,6.40
2013,04,26,04,36,6.40
2013,04,26,04,37,6.40
2013,04,26,04,38,6.30
2013,04,26,04,39,6.30
2013,04,26,04,40,6.30
2013,04,26,04,41,6.30
2013,04,26,04,42,6.20
2013,04,26,04,43,6.20
2013,04,26,04,44,6.20
2013,04,26,04,45,6.20
2013,04,26,04,46,6.20
2013,04,26,04,47,6.10
2013,04,26,04,48,6.10
2013,04,26,04,49,6.10
2013,04,26,04,50,6.10
2013,04,26,04,51,6.10
2013,04,26,04,52,6.00
2013,04,26,04,53,6.00
2013,04,26,04,54,6.00
2013,04,26,04,55,6.00
2013,04,26,04,56,5.90
2013,04,26,04,57,5.90
2013,04,26,04,58,5.90
2013,04,26,04,59,5.90
2013,04,26,05,00,5.90
2013,04,26,05,01,5.90
2013,04,26,05,02,5.80
2013,04,26,05,03,5.80
2013,04,26,05,04,5.80
2013,04,26,05,05,5.80
2013,04,26,05,06,5.80
2013,04,26,05,07,5.80
2013,04,26,05,08,5.80
2013,04,26,05,09,5.80
2013,04,26,05,10,5.80
2013,04,26,05,11,5.70
2013,04,26,05,12,5.70
2013,04,26,05,13,5.70
2013,04,26,05,14,5.70
2013,04,26,05,15,5.70
2013,04,26,05,16,5.60
2013,04,26,05,17,5.60
2013,04,26,05,18,5.60
2013,04,26,05,19,5.60
2013,04,26,05,20,5.60
2013,04,26,05,21,5.50
2013,04,26,05,22,5.50
2013,04,26,05,23,5.50
2013,04,26,05,24,5.40
2013,04,26,05,25,5.40
2013,04,26,05,26,5.40
2013,04,26,05,27,5.40
2013,04,26,05,28,5.40
2013,04,26,05,29,5.30
2013,04,26,05,30,5.30
2013,04,26,05,31,5.30
2013,04,26,05,32,5.30
2013,04,26,05,33,5.30
2013,04,26,05,34,5.30
2013,04,26,05,35,5.20
2013,04,26,05,36,5.20
2013,04,26,05,37,5.20
2013,04,26,05,38,5.20
2013,04,26,05,39,5.20
2013,04,26,05,40,5.20
2013,04,26,05,41,5.20
2013,04,26,05,42,5.10
2013,04,26,05,43,5.10
2013,04,26,05,44,5.10
2013,04,26,05,45,5.10
2013,04,26,05,46,5.10
2013,04,26,05,47,5.10
2013,04,26,05,48,5.00
2013,04,26,05,49,5.00
2013,04,26,05,50,5.00
2013,04,26,05,51,5.00
2013,04,26,05,52,4.90
2013,04,26,05,53,4.90
2013,04,26,05,54,4.90
2013,04,26,05,55,4.90
2013,04,26,05,56,4.90
2013,04,26,05,57,4.90
2013,04,26,05,58,4.80
2013,04,26,05,59,4.80
2013,04,26,06,00,4.80
2013,04,26,06,01,4.80
2013,04,26,06,02,4.80
2013,04,26,06,03,4.80
2013,04,26,06,04,4.80
2013,04,26,06,05,4.80
2013,04,26,06,06,4.80
2013,04,26,06,07,4.80
2013,04,26,06,08,4.80
2013,04,26,06,09,4.80
2013,04,26,06,10,4.80
2013,04,26,06,11,4.70
2013,04,26,06,12,4.70
2013,04,26,06,13,4.70
2013,04,26,06,14,4.70
2013,04,26,06,15,4.70
2013,04,26,06,16,4.70
2013,04,26,06,17,4.70
2013,04,26,06,18,4.70
2013,04,26,06,19,4.70
2013,04,26,06,20,4.70
2013,04,26,06,21,4.70
2013,04,26,06,22,4.70
2013,04,26,06,23,4.70
2013,04,26,06,24,4.70
2013,04,26,06,25,4.70
2013,04,26,06,26,4.70
2013,04,26,06,27,4.70
2013,04,26,06,28,4.70
2013,04,26,06,29,4.70
2013,04,26,06,30,4.70
2013,04,26,06,31,4.70
2013,04,26,06,32,4.70
2013,04,26,06,33,4.70
2013,04,26,06,34,4.70
2013,04,26,06,35,4.70
2013,04,26,06,36,4.70
2013,04,26,06,37,4.70
2013,04,26,06,38,4.70
2013,04,26,06,39,4.70
2013,04,26,06,40,4.70
2013,04,26,06,41,4.70
2013,04,26,06,42,4.70
2013,04,26,06,43,4.70
2013,04,26,06,44,4.70
2013,04,26,06,45,4.70
2013,04,26,06,46,4.70
2013,04,26,06,47,4.70
2013,04,26,06,48,4.70
2013,04,26,06,49,4.70
2013,04,26,06,50,4.70
2013,04,26,06,51,4.80
2013,04,26,06,52,4.80
2013,04,26,06,53,4.80
2013,04,26,06,54,4.80
2013,04,26,06,55,4.80
2013,04,26,06,56,4.80
2013,04,26,06,57,4.80
2013,04,26,06,58,4.80
2013,04,26,06,59,4.80
2013,04,26,07,00,4.80
2013,04,26,07,01,4.80
2013,04,26,07,02,4.90
2013,04,26,07,03,5.00
2013,04,26,07,04,5.00
2013,04,26,07,05,5.10
2013,04,26,07,06,5.10
2013,04,26,07,07,5.10
2013,04,26,07,08,5.20
2013,04,26,07,09,5.20
2013,04,26,07,10,5.30
2013,04,26,07,11,5.30
2013,04,26,07,12,5.30
2013,04,26,07,13,5.40
2013,04,26,07,14,5.40
2013,04,26,07,15,5.40
2013,04,26,07,16,5.50
2013,04,26,07,17,5.50
2013,04,26,07,18,5.60
2013,04,26,07,19,5.60
2013,04,26,07,20,5.60
2013,04,26,07,21,5.70
2013,04,26,07,22,5.70
2013,04,26,07,23,5.70
2013,04,26,07,24,5.70
2013,04,26,07,25,5.70
2013,04,26,07,26,5.80
2013,04,26,07,27,5.80
2013,04,26,07,28,5.80
2013,04,26,07,29,5.80
2013,04,26,07,30,5.90
2013,04,26,07,31,5.90
2013,04,26,07,32,6.00
2013,04,26,07,33,6.00
2013,04,26,07,34,6.10
2013,04,26,07,35,6.10
2013,04,26,07,36,6.20
2013,04,26,07,37,6.20
2013,04,26,07,38,6.30
2013,04,26,07,39,6.30
2013,04,26,07,40,6.40
2013,04,26,07,41,6.40
2013,04,26,07,42,6.50
2013,04,26,07,43,6.50
2013,04,26,07,44,6.60
2013,04,26,07,45,6.70
2013,04,26,07,46,6.70
2013,04,26,07,47,6.80
2013,04,26,07,48,6.90
2013,04,26,07,49,6.90
2013,04,26,07,50,7.00
2013,04,26,07,51,7.10
2013,04,26,07,52,7.20
2013,04,26,07,53,7.30
2013,04,26,07,54,7.30
2013,04,26,07,55,7.30
2013,04,26,07,56,7.40
2013,04,26,07,57,7.40
2013,04,26,07,58,7.50
2013,04,26,07,59,7.50
2013,04,26,08,00,7.60
2013,04,26,08,01,7.70
2013,04,26,08,02,7.80
2013,04,26,08,03,7.90
2013,04,26,08,04,8.00
2013,04,26,08,05,8.10
2013,04,26,08,06,8.20
2013,04,26,08,07,8.30
2013,04,26,08,08,8.40
2013,04,26,08,09,8.50
2013,04,26,08,10,8.60
2013,04,26,08,11,8.70
2013,04,26,08,12,8.80
2013,04,26,08,13,8.80
2013,04,26,08,14,8.90
2013,04,26,08,15,9.00
2013,04,26,08,16,9.10
2013,04,26,08,17,9.20
2013,04,26,08,18,9.30
2013,04,26,08,19,9.40
2013,04,26,08,20,9.40
2013,04,26,08,21,9.50
2013,04,26,08,22,9.60
2013,04,26,08,23,9.70
2013,04,26,08,24,9.80
2013,04,26,08,25,9.90
2013,04,26,08,26,10.00
2013,04,26,08,27,10.00
2013,04,26,08,28,10.20
2013,04,26,08,29,10.30
2013,04,26,08,30,10.40
2013,04,26,08,31,10.50
2013,04,26,08,32,10.60
2013,04,26,08,33,10.70
2013,04,26,08,34,10.80
2013,04,26,08,35,10.90
2013,04,26,08,36,11.00
2013,04,26,08,37,11.10
2013,04,26,08,38,11.10
2013,04,26,08,39,11.20
2013,04,26,08,40,11.30
2013,04,26,08,41,11.30
2013,04,26,08,42,11.40
2013,04,26,08,43,11.50
2013,04,26,08,44,11.50
2013,04,26,08,45,11.60
2013,04,26,08,46,11.60
2013,04,26,08,47,11.70
2013,04,26,08,48,11.70
2013,04,26,08,49,11.70
2013,04,26,08,50,11.70
2013,04,26,08,51,11.80
2013,04,26,08,52,11.80
2013,04,26,08,53,11.80
2013,04,26,08,54,11.80
2013,04,26,08,55,11.90
2013,04,26,08,56,11.90
2013,04,26,08,57,11.90
2013,04,26,08,58,11.90
2013,04,26,08,59,11.90
2013,04,26,09,00,12.00
2013,04,26,09,01,12.00
2013,04,26,09,02,12.10
2013,04,26,09,03,12.10
2013,04,26,09,04,12.20
2013,04,26,09,05,12.20
2013,04,26,09,06,12.30
2013,04,26,09,07,12.30
2013,04,26,09,08,12.30
2013,04,26,09,09,12.40
2013,04,26,09,10,12.40
2013,04,26,09,11,12.40
2013,04,26,09,12,12.50
2013,04,26,09,13,12.50
2013,04,26,09,14,12.60
2013,04,26,09,15,12.60
2013,04,26,09,16,12.60
2013,04,26,09,17,12.60
2013,04,26,09,18,12.70
2013,04,26,09,19,12.70
2013,04,26,09,20,12.80
2013,04,26,09,21,12.80
2013,04,26,09,22,12.90
2013,04,26,09,23,12.90
2013,04,26,09,24,13.00
2013,04,26,09,25,13.00
2013,04,26,09,26,13.10
2013,04,26,09,27,13.10
2013,04,26,09,28,13.10
2013,04,26,09,29,13.10
2013,04,26,09,30,13.10
2013,04,26,09,31,13.10
2013,04,26,09,32,13.10
2013,04,26,09,33,13.10
2013,04,26,09,34,13.10
2013,04,26,09,35,13.10
2013,04,26,09,36,13.10
2013,04,26,09,37,13.10
2013,04,26,09,38,13.10
2013,04,26,09,39,13.10
2013,04,26,09,40,13.20
2013,04,26,09,41,13.20
2013,04,26,09,42,13.30
2013,04,26,09,43,13.40
2013,04,26,09,44,13.40
2013,04,26,09,45,13.40
2013,04,26,09,46,13.50
2013,04,26,09,47,13.60
2013,04,26,09,48,13.60
2013,04,26,09,49,13.50
2013,04,26,09,50,13.40
2013,04,26,09,51,13.40
2013,04,26,09,52,13.40
2013,04,26,09,53,13.40
2013,04,26,09,54,13.40
2013,04,26,09,55,13.30
2013,04,26,09,56,13.30
2013,04,26,09,57,13.30
2013,04,26,09,58,13.30
2013,04,26,09,59,13.30
2013,04,26,10,00,13.30
2013,04,26,10,01,13.30
2013,04,26,10,02,13.30
2013,04,26,10,03,13.30
2013,04,26,10,04,13.30
2013,04,26,10,05,13.30
2013,04,26,10,06,13.30
2013,04,26,10,07,13.40
2013,04,26,10,08,13.40
2013,04,26,10,09,13.50
2013,04,26,10,10,13.60
2013,04,26,10,11,13.70
2013,04,26,10,12,13.80
2013,04,26,10,13,13.90
2013,04,26,10,14,14.00
2013,04,26,10,15,14.10
2013,04,26,10,16,14.10
2013,04,26,10,17,14.10
2013,04,26,10,18,14.20
2013,04,26,10,19,14.20
2013,04,26,10,20,14.20
2013,04,26,10,21,14.20
2013,04,26,10,22,14.10
2013,04,26,10,23,14.10
2013,04,26,10,24,14.10
2013,04,26,10,25,14.00
2013,04,26,10,26,14.00
2013,04,26,10,27,14.00
2013,04,26,10,28,13.90
2013,04,26,10,29,13.80
2013,04,26,10,30,13.80
2013,04,26,10,31,13.70
2013,04,26,10,32,13.70
2013,04,26,10,33,13.70
2013,04,26,10,34,13.70
2013,04,26,10,35,13.60
2013,04,26,10,36,13.60
2013,04,26,10,37,13.60
2013,04,26,10,38,13.60
2013,04,26,10,39,13.60
2013,04,26,10,40,13.60
2013,04,26,10,41,13.60
2013,04,26,10,42,13.60
2013,04,26,10,43,13.60
2013,04,26,10,44,13.60
2013,04,26,10,45,13.60
2013,04,26,10,46,13.60
2013,04,26,10,47,13.60
2013,04,26,10,48,13.60
2013,04,26,10,49,13.60
2013,04,26,10,50,13.50
2013,04,26,10,51,13.50
2013,04,26,10,52,13.40
2013,04,26,10,53,13.40
2013,04,26,10,54,13.40
2013,04,26,10,55,13.40
2013,04,26,10,56,13.40
2013,04,26,10,57,13.40
2013,04,26,10,58,13.40
2013,04,26,10,59,13.40
2013,04,26,11,00,13.40
2013,04,26,11,01,13.40
2013,04,26,11,02,13.30
2013,04,26,11,03,13.30
2013,04,26,11,04,13.20
2013,04,26,11,05,13.20
2013,04,26,11,06,13.20
2013,04,26,11,07,13.10
2013,04,26,11,08,13.10
2013,04,26,11,09,13.10
2013,04,26,11,10,13.00
2013,04,26,11,11,13.00
2013,04,26,11,12,12.90
2013,04,26,11,13,12.90
2013,04,26,11,14,12.90
2013,04,26,11,15,12.90
2013,04,26,11,16,12.90
2013,04,26,11,17,12.90
2013,04,26,11,18,12.90
2013,04,26,11,19,12.90
2013,04,26,11,20,12.90
2013,04,26,11,21,12.90
2013,04,26,11,22,12.90
2013,04,26,11,23,12.90
2013,04,26,11,24,12.90
2013,04,26,11,25,12.90
2013,04,26,11,26,12.90
2013,04,26,11,27,13.00
2013,04,26,11,28,13.00
2013,04,26,11,29,13.10
2013,04,26,11,30,13.20
2013,04,26,11,31,13.20
2013,04,26,11,32,13.30
2013,04,26,11,33,13.30
2013,04,26,11,34,13.30
2013,04,26,11,35,13.30
2013,04,26,11,36,13.30
2013,04,26,11,37,13.30
2013,04,26,11,38,13.40
2013,04,26,11,39,13.40
2013,04,26,11,40,13.40
2013,04,26,11,41,13.50
2013,04,26,11,42,13.50
2013,04,26,11,43,13.50
2013,04,26,11,44,13.50
2013,04,26,11,45,13.50
2013,04,26,11,46,13.50
2013,04,26,11,47,13.50
2013,04,26,11,48,13.50
2013,04,26,11,49,13.50
2013,04,26,11,50,13.60
2013,04,26,11,51,13.60
2013,04,26,11,52,13.70
2013,04,26,11,53,13.70
2013,04,26,11,54,13.70
2013,04,26,11,55,13.70
2013,04,26,11,56,13.70
2013,04,26,11,57,13.70
2013,04,26,11,58,13.80
2013,04,26,11,59,13.80
2013,04,26,12,00,13.80
2013,04,26,12,01,13.80
2013,04,26,12,02,13.90
2013,04,26,12,03,13.90
2013,04,26,12,04,13.90
2013,04,26,12,05,13.90
2013,04,26,12,06,13.90
2013,04,26,12,07,13.90
2013,04,26,12,08,14.00
2013,04,26,12,09,14.00
2013,04,26,12,10,14.10
2013,04,26,12,11,14.20
2013,04,26,12,12,14.20
2013,04,26,12,13,14.30
2013,04,26,12,14,14.40
2013,04,26,12,15,14.40
2013,04,26,12,16,14.40
2013,04,26,12,17,14.40
2013,04,26,12,18,14.40
2013,04,26,12,19,14.40
2013,04,26,12,20,14.30
2013,04,26,12,21,14.30
2013,04,26,12,22,14.30
2013,04,26,12,23,14.30
2013,04,26,12,24,14.30
2013,04,26,12,25,14.20
2013,04,26,12,26,14.20
2013,04,26,12,27,14.30
2013,04,26,12,28,14.30
2013,04,26,12,29,14.30
2013,04,26,12,30,14.40
2013,04,26,12,31,14.40
2013,04,26,12,32,14.50
2013,04,26,12,33,14.60
2013,04,26,12,34,14.60
2013,04,26,12,35,14.70
2013,04,26,12,36,14.70
2013,04,26,12,37,14.70
2013,04,26,12,38,14.60
2013,04,26,12,39,14.60
2013,04,26,12,40,14.60
2013,04,26,12,41,14.50
2013,04,26,12,42,14.50
2013,04,26,12,43,14.40
2013,04,26,12,44,14.40
2013,04,26,12,45,14.40
2013,04,26,12,46,14.40
2013,04,26,12,47,14.40
2013,04,26,12,48,14.30
2013,04,26,12,49,14.30
2013,04,26,12,50,14.20
2013,04,26,12,51,14.20
2013,04,26,12,52,14.20
2013,04,26,12,53,14.10
2013,04,26,12,54,14.10
2013,04,26,12,55,14.00
2013,04,26,12,56,13.90
2013,04,26,12,57,13.90
2013,04,26,12,58,13.90
2013,04,26,12,59,13.80
2013,04,26,13,00,13.80
2013,04,26,13,01,13.80
2013,04,26,13,02,13.70
2013,04,26,13,03,13.70
2013,04,26,13,04,13.70
2013,04,26,13,05,13.70
2013,04,26,13,06,13.70
2013,04,26,13,07,13.70
2013,04,26,13,08,13.70
2013,04,26,13,09,13.70
2013,04,26,13,10,13.70
2013,04,26,13,11,13.70
2013,04,26,13,12,13.80
2013,04,26,13,13,13.80
2013,04,26,13,14,13.80
2013,04,26,13,15,13.80
2013,04,26,13,16,13.80
2013,04,26,13,17,13.80
2013,04,26,13,18,13.90
2013,04,26,13,19,13.80
2013,04,26,13,20,13.80
2013,04,26,13,21,13.80
2013,04,26,13,22,13.80
2013,04,26,13,23,13.80
2013,04,26,13,24,13.70
2013,04,26,13,25,13.70
2013,04,26,13,26,13.70
2013,04,26,13,27,13.60
2013,04,26,13,28,13.60
2013,04,26,13,29,13.60
2013,04,26,13,30,13.60
2013,04,26,13,31,13.50
2013,04,26,13,32,13.50
2013,04,26,13,33,13.40
2013,04,26,13,34,13.40
2013,04,26,13,35,13.40
2013,04,26,13,36,13.40
2013,04,26,13,37,13.40
2013,04,26,13,38,13.40
2013,04,26,13,39,13.40
2013,04,26,13,40,13.40
2013,04,26,13,41,13.40
2013,04,26,13,42,13.50
2013,04,26,13,43,13.50
2013,04,26,13,44,13.60
2013,04,26,13,45,13.60
2013,04,26,13,46,13.70
2013,04,26,13,47,13.80
2013,04,26,13,48,13.80
2013,04,26,13,49,13.90
2013,04,26,13,50,13.90
2013,04,26,13,51,13.90
2013,04,26,13,52,13.90
2013,04,26,13,53,13.80
2013,04,26,13,54,13.80
2013,04,26,13,55,13.80
2013,04,26,13,56,13.70
2013,04,26,13,57,13.60
2013,04,26,13,58,13.50
2013,04,26,13,59,13.40
2013,04,26,14,00,13.20
2013,04,26,14,01,13.20
2013,04,26,14,02,13.10
2013,04,26,14,03,13.10
2013,04,26,14,04,13.10
2013,04,26,14,05,13.10
2013,04,26,14,06,13.00
2013,04,26,14,07,13.00
2013,04,26,14,08,13.00
2013,04,26,14,09,13.00
2013,04,26,14,10,13.00
2013,04,26,14,11,13.00
2013,04,26,14,12,13.00
2013,04,26,14,13,13.10
2013,04,26,14,14,13.10
2013,04,26,14,15,13.20
2013,04,26,14,16,13.20
2013,04,26,14,17,13.30
2013,04,26,14,18,13.30
2013,04,26,14,19,13.40
2013,04,26,14,20,13.40
2013,04,26,14,21,13.40
2013,04,26,14,22,13.40
2013,04,26,14,23,13.40
2013,04,26,14,24,13.40
2013,04,26,14,25,13.40
2013,04,26,14,26,13.40
2013,04,26,14,27,13.40
2013,04,26,14,28,13.40
2013,04,26,14,29,13.40
2013,04,26,14,30,13.40
2013,04,26,14,31,13.50
2013,04,26,14,32,13.50
2013,04,26,14,33,13.50
2013,04,26,14,34,13.60
2013,04,26,14,35,13.60
2013,04,26,14,36,13.60
2013,04,26,14,37,13.60
2013,04,26,14,38,13.70
2013,04,26,14,39,13.70
2013,04,26,14,40,13.70
2013,04,26,14,41,13.80
2013,04,26,14,42,13.90
2013,04,26,14,43,13.90
2013,04,26,14,44,14.00
2013,04,26,14,45,14.10
2013,04,26,14,46,14.10
2013,04,26,14,47,14.20
2013,04,26,14,48,14.30
2013,04,26,14,49,14.30
2013,04,26,14,50,14.30
2013,04,26,14,51,14.30
2013,04,26,14,52,14.40
2013,04,26,14,53,14.40
2013,04,26,14,54,14.40
2013,04,26,14,55,14.40
2013,04,26,14,56,14.50
2013,04,26,14,57,14.50
2013,04,26,14,58,14.60
2013,04,26,14,59,14.70
2013,04,26,15,00,14.80
2013,04,26,15,01,14.80
2013,04,26,15,02,14.90
2013,04,26,15,03,15.00
2013,04,26,15,04,15.10
2013,04,26,15,05,15.10
2013,04,26,15,06,15.20
2013,04,26,15,07,15.30
2013,04,26,15,08,15.30
2013,04,26,15,09,15.50
2013,04,26,15,10,15.60
2013,04,26,15,11,15.70
2013,04,26,15,12,15.80
2013,04,26,15,13,15.80
2013,04,26,15,14,15.90
2013,04,26,15,15,15.90
2013,04,26,15,16,15.90
2013,04,26,15,17,16.00
2013,04,26,15,18,16.00
2013,04,26,15,19,16.00
2013,04,26,15,20,16.00
2013,04,26,15,21,16.00
2013,04,26,15,22,16.10
2013,04,26,15,23,16.10
2013,04,26,15,24,16.10
2013,04,26,15,25,16.10
2013,04,26,15,26,16.20
2013,04,26,15,27,16.20
2013,04,26,15,28,16.20
2013,04,26,15,29,16.20
2013,04,26,15,30,16.20
2013,04,26,15,31,16.20
2013,04,26,15,32,16.20
2013,04,26,15,33,16.20
2013,04,26,15,34,16.20
2013,04,26,15,35,16.10
2013,04,26,15,36,16.10
2013,04,26,15,37,16.00
2013,04,26,15,38,15.90
2013,04,26,15,39,15.70
2013,04,26,15,40,15.60
2013,04,26,15,41,15.50
2013,04,26,15,42,15.40
2013,04,26,15,43,15.30
2013,04,26,15,44,15.30
2013,04,26,15,45,15.20
2013,04,26,15,46,15.10
2013,04,26,15,47,15.10
2013,04,26,15,48,15.10
2013,04,26,15,49,15.10
2013,04,26,15,50,15.10
2013,04,26,15,51,15.10
2013,04,26,15,52,15.10
2013,04,26,15,53,15.10
2013,04,26,15,54,15.10
2013,04,26,15,55,15.20
2013,04,26,15,56,15.20
2013,04,26,15,57,15.20
2013,04,26,15,58,15.20
2013,04,26,15,59,15.30
2013,04,26,16,00,15.30
2013,04,26,16,01,15.40
2013,04,26,16,02,15.40
2013,04,26,16,03,15.50
2013,04,26,16,04,15.60
2013,04,26,16,05,15.70
2013,04,26,16,06,15.70
2013,04,26,16,07,15.70
2013,04,26,16,08,15.80
2013,04,26,16,09,15.80
2013,04,26,16,10,15.80
2013,04,26,16,11,15.90
2013,04,26,16,12,15.90
2013,04,26,16,13,15.90
2013,04,26,16,14,15.90
2013,04,26,16,15,16.00
2013,04,26,16,16,16.00
2013,04,26,16,17,16.00
2013,04,26,16,18,16.10
2013,04,26,16,19,16.10
2013,04,26,16,20,16.20
2013,04,26,16,21,16.30
2013,04,26,16,22,16.30
2013,04,26,16,23,16.40
2013,04,26,16,24,16.30
2013,04,26,16,25,16.30
2013,04,26,16,26,16.30
2013,04,26,16,27,16.30
2013,04,26,16,28,16.30
2013,04,26,16,29,16.30
2013,04,26,16,30,16.30
2013,04,26,16,31,16.30
2013,04,26,16,32,16.30
2013,04,26,16,33,16.40
2013,04,26,16,34,16.40
2013,04,26,16,35,16.40
2013,04,26,16,36,16.40
2013,04,26,16,37,16.40
2013,04,26,16,38,16.40
2013,04,26,16,39,16.40
2013,04,26,16,40,16.40
2013,04,26,16,41,16.40
2013,04,26,16,42,16.50
2013,04,26,16,43,16.50
2013,04,26,16,44,16.50
2013,04,26,16,45,16.50
2013,04,26,16,46,16.50
2013,04,26,16,47,16.60
2013,04,26,16,48,16.60
2013,04,26,16,49,16.60
2013,04,26,16,50,16.70
2013,04,26,16,51,16.80
2013,04,26,16,52,16.80
2013,04,26,16,53,16.80
2013,04,26,16,54,16.80
2013,04,26,16,55,16.90
2013,04,26,16,56,16.90
2013,04,26,16,57,17.00
2013,04,26,16,58,17.00
2013,04,26,16,59,17.10
2013,04,26,17,00,17.10
2013,04,26,17,01,17.20
2013,04,26,17,02,17.20
2013,04,26,17,03,17.20
2013,04,26,17,04,17.20
2013,04,26,17,05,17.20
2013,04,26,17,06,17.20
2013,04,26,17,07,17.20
2013,04,26,17,08,17.20
2013,04,26,17,09,17.20
2013,04,26,17,10,17.20
2013,04,26,17,11,17.20
2013,04,26,17,12,17.20
2013,04,26,17,13,17.20
2013,04,26,17,14,17.30
2013,04,26,17,15,17.30
2013,04,26,17,16,17.30
2013,04,26,17,17,17.30
2013,04,26,17,18,17.20
2013,04,26,17,19,17.20
2013,04,26,17,20,17.10
2013,04,26,17,21,17.10
2013,04,26,17,22,17.00
2013,04,26,17,23,17.00
2013,04,26,17,24,17.00
2013,04,26,17,25,17.00
2013,04,26,17,26,17.00
2013,04,26,17,27,16.90
2013,04,26,17,28,16.90
2013,04,26,17,29,16.90
2013,04,26,17,30,16.90
2013,04,26,17,31,17.00
2013,04,26,17,32,17.00
2013,04,26,17,33,17.10
2013,04,26,17,34,17.20
2013,04,26,17,35,17.30
2013,04,26,17,36,17.30
2013,04,26,17,37,17.40
2013,04,26,17,38,17.40
2013,04,26,17,39,17.50
2013,04,26,17,40,17.50
2013,04,26,17,41,17.50