Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,28,00,00,12.80
2013,10,28,00,01,12.80
2013,10,28,00,02,12.70
2013,10,28,00,03,12.70
2013,10,28,00,04,12.70
2013,10,28,00,05,12.70
2013,10,28,00,06,12.70
2013,10,28,00,07,12.70
2013,10,28,00,08,12.70
2013,10,28,00,09,12.60
2013,10,28,00,10,12.60
2013,10,28,00,11,12.60
2013,10,28,00,12,12.60
2013,10,28,00,13,12.60
2013,10,28,00,14,12.70
2013,10,28,00,15,12.70
2013,10,28,00,16,12.70
2013,10,28,00,17,12.70
2013,10,28,00,18,12.70
2013,10,28,00,19,12.70
2013,10,28,00,20,12.80
2013,10,28,00,21,12.80
2013,10,28,00,22,12.80
2013,10,28,00,23,12.80
2013,10,28,00,24,12.80
2013,10,28,00,25,12.70
2013,10,28,00,26,12.70
2013,10,28,00,27,12.70
2013,10,28,00,28,12.70
2013,10,28,00,29,12.70
2013,10,28,00,30,12.80
2013,10,28,00,31,12.80
2013,10,28,00,32,12.80
2013,10,28,00,33,12.80
2013,10,28,00,34,12.70
2013,10,28,00,35,12.70
2013,10,28,00,36,12.70
2013,10,28,00,37,12.70
2013,10,28,00,38,12.70
2013,10,28,00,39,12.70
2013,10,28,00,40,12.70
2013,10,28,00,41,12.60
2013,10,28,00,42,12.60
2013,10,28,00,43,12.50
2013,10,28,00,44,12.50
2013,10,28,00,45,12.40
2013,10,28,00,46,12.40
2013,10,28,00,47,12.40
2013,10,28,00,48,12.50
2013,10,28,00,49,12.60
2013,10,28,00,50,12.60
2013,10,28,00,51,12.60
2013,10,28,00,52,12.50
2013,10,28,00,53,12.50
2013,10,28,00,54,12.50
2013,10,28,00,55,12.60
2013,10,28,00,56,12.60
2013,10,28,00,57,12.70
2013,10,28,00,58,12.70
2013,10,28,00,59,12.70
2013,10,28,01,00,12.80
2013,10,28,01,01,12.80
2013,10,28,01,02,12.80
2013,10,28,01,03,12.80
2013,10,28,01,04,12.80
2013,10,28,01,05,12.80
2013,10,28,01,06,12.80
2013,10,28,01,07,12.70
2013,10,28,01,08,12.80
2013,10,28,01,09,12.80
2013,10,28,01,10,12.80
2013,10,28,01,11,12.90
2013,10,28,01,12,13.10
2013,10,28,01,13,13.10
2013,10,28,01,14,13.20
2013,10,28,01,15,13.30
2013,10,28,01,16,13.30
2013,10,28,01,17,13.30
2013,10,28,01,18,13.30
2013,10,28,01,19,13.30
2013,10,28,01,20,13.40
2013,10,28,01,21,13.40
2013,10,28,01,22,13.40
2013,10,28,01,23,13.40
2013,10,28,01,24,13.50
2013,10,28,01,25,13.60
2013,10,28,01,26,13.60
2013,10,28,01,27,13.70
2013,10,28,01,28,13.70
2013,10,28,01,29,13.60
2013,10,28,01,30,13.60
2013,10,28,01,31,13.60
2013,10,28,01,32,13.60
2013,10,28,01,33,13.60
2013,10,28,01,34,13.50
2013,10,28,01,35,13.50
2013,10,28,01,36,13.40
2013,10,28,01,37,13.40
2013,10,28,01,38,13.30
2013,10,28,01,39,13.30
2013,10,28,01,40,13.20
2013,10,28,01,41,13.20
2013,10,28,01,42,13.10
2013,10,28,01,43,13.20
2013,10,28,01,44,13.20
2013,10,28,01,45,13.30
2013,10,28,01,46,13.30
2013,10,28,01,47,13.30
2013,10,28,01,48,13.40
2013,10,28,01,49,13.30
2013,10,28,01,50,13.30
2013,10,28,01,51,13.30
2013,10,28,01,52,13.30
2013,10,28,01,53,13.30
2013,10,28,01,54,13.40
2013,10,28,01,55,13.40
2013,10,28,01,56,13.50
2013,10,28,01,57,13.50
2013,10,28,01,58,13.60
2013,10,28,01,59,13.50
2013,10,28,02,00,13.60
2013,10,28,02,01,13.60
2013,10,28,02,02,13.60
2013,10,28,02,03,13.60
2013,10,28,02,04,13.70
2013,10,28,02,05,13.70
2013,10,28,02,06,13.70
2013,10,28,02,07,13.70
2013,10,28,02,08,13.70
2013,10,28,02,09,13.70
2013,10,28,02,10,13.70
2013,10,28,02,11,13.70
2013,10,28,02,12,13.70
2013,10,28,02,13,13.70
2013,10,28,02,14,13.70
2013,10,28,02,15,13.70
2013,10,28,02,16,13.70
2013,10,28,02,17,13.70
2013,10,28,02,18,13.70
2013,10,28,02,19,13.70
2013,10,28,02,20,13.70
2013,10,28,02,21,13.70
2013,10,28,02,22,13.80
2013,10,28,02,23,13.80
2013,10,28,02,24,13.90
2013,10,28,02,25,13.80
2013,10,28,02,26,13.90
2013,10,28,02,27,13.90
2013,10,28,02,28,13.90
2013,10,28,02,29,13.90
2013,10,28,02,30,13.90
2013,10,28,02,31,13.80
2013,10,28,02,32,13.80
2013,10,28,02,33,13.80
2013,10,28,02,34,13.70
2013,10,28,02,35,13.70
2013,10,28,02,36,13.60
2013,10,28,02,37,13.60
2013,10,28,02,38,13.60
2013,10,28,02,39,13.60
2013,10,28,02,40,13.50
2013,10,28,02,41,13.50
2013,10,28,02,42,13.40
2013,10,28,02,43,13.40
2013,10,28,02,44,13.40
2013,10,28,02,45,13.40
2013,10,28,02,46,13.30
2013,10,28,02,47,13.40
2013,10,28,02,48,13.40
2013,10,28,02,49,13.40
2013,10,28,02,50,13.40
2013,10,28,02,51,13.40
2013,10,28,02,52,13.40
2013,10,28,02,53,13.40
2013,10,28,02,54,13.40
2013,10,28,02,55,13.40
2013,10,28,02,56,13.40
2013,10,28,02,57,13.40
2013,10,28,02,58,13.40
2013,10,28,02,59,13.40
2013,10,28,03,00,13.40
2013,10,28,03,01,13.40
2013,10,28,03,02,13.40
2013,10,28,03,03,13.30
2013,10,28,03,04,13.30
2013,10,28,03,05,13.20
2013,10,28,03,06,13.20
2013,10,28,03,07,13.20
2013,10,28,03,08,13.10
2013,10,28,03,09,13.10
2013,10,28,03,10,13.10
2013,10,28,03,11,13.20
2013,10,28,03,12,13.20
2013,10,28,03,13,13.30
2013,10,28,03,14,13.30
2013,10,28,03,15,13.40
2013,10,28,03,16,13.40
2013,10,28,03,17,13.50
2013,10,28,03,18,13.50
2013,10,28,03,19,13.50
2013,10,28,03,20,13.50
2013,10,28,03,21,13.50
2013,10,28,03,22,13.40
2013,10,28,03,23,13.40
2013,10,28,03,24,13.40
2013,10,28,03,25,13.40
2013,10,28,03,26,13.50
2013,10,28,03,27,13.50
2013,10,28,03,28,13.60
2013,10,28,03,29,13.50
2013,10,28,03,30,13.50
2013,10,28,03,31,13.40
2013,10,28,03,32,13.40
2013,10,28,03,33,13.30
2013,10,28,03,34,13.20
2013,10,28,03,35,13.20
2013,10,28,03,36,13.10
2013,10,28,03,37,13.10
2013,10,28,03,38,13.10
2013,10,28,03,39,13.00
2013,10,28,03,40,13.00
2013,10,28,03,41,12.90
2013,10,28,03,42,12.90
2013,10,28,03,43,12.90
2013,10,28,03,44,12.90
2013,10,28,03,45,12.90
2013,10,28,03,46,12.80
2013,10,28,03,47,12.90
2013,10,28,03,48,12.90
2013,10,28,03,49,13.00
2013,10,28,03,50,13.00
2013,10,28,03,51,12.90
2013,10,28,03,52,12.90
2013,10,28,03,53,12.90
2013,10,28,03,54,12.80
2013,10,28,03,55,12.80
2013,10,28,03,56,12.70
2013,10,28,03,57,12.70
2013,10,28,03,58,12.60
2013,10,28,03,59,12.50
2013,10,28,04,00,12.40
2013,10,28,04,01,12.30
2013,10,28,04,02,12.20
2013,10,28,04,03,12.10
2013,10,28,04,04,12.00
2013,10,28,04,05,11.80
2013,10,28,04,06,11.70
2013,10,28,04,07,11.60
2013,10,28,04,08,11.50
2013,10,28,04,09,11.40
2013,10,28,04,10,11.40
2013,10,28,04,11,11.30
2013,10,28,04,12,11.20
2013,10,28,04,13,11.20
2013,10,28,04,14,11.10
2013,10,28,04,15,11.10
2013,10,28,04,16,11.10
2013,10,28,04,17,11.10
2013,10,28,04,18,11.10
2013,10,28,04,19,11.30
2013,10,28,04,20,11.40
2013,10,28,04,21,11.40
2013,10,28,04,22,11.40
2013,10,28,04,23,11.40
2013,10,28,04,24,11.40
2013,10,28,04,25,11.30
2013,10,28,04,26,11.20
2013,10,28,04,27,11.20
2013,10,28,04,28,11.10
2013,10,28,04,29,11.00
2013,10,28,04,30,10.90
2013,10,28,04,31,10.80
2013,10,28,04,32,10.70
2013,10,28,04,33,10.70
2013,10,28,04,34,10.60
2013,10,28,04,35,10.50
2013,10,28,04,36,10.50
2013,10,28,04,37,10.40
2013,10,28,04,38,10.30
2013,10,28,04,39,10.30
2013,10,28,04,40,10.20
2013,10,28,04,41,10.20
2013,10,28,04,42,10.10
2013,10,28,04,43,10.10
2013,10,28,04,44,10.00
2013,10,28,04,45,10.00
2013,10,28,04,46,9.90
2013,10,28,04,47,9.80
2013,10,28,04,48,9.80
2013,10,28,04,49,9.70
2013,10,28,04,50,9.70
2013,10,28,04,51,9.60
2013,10,28,04,52,9.60
2013,10,28,04,53,9.50
2013,10,28,04,54,9.60
2013,10,28,04,55,9.60
2013,10,28,04,56,9.70
2013,10,28,04,57,9.90
2013,10,28,04,58,10.20
2013,10,28,04,59,10.30
2013,10,28,05,00,10.40
2013,10,28,05,01,10.60
2013,10,28,05,02,11.00
2013,10,28,05,03,11.40
2013,10,28,05,04,11.60
2013,10,28,05,05,11.80
2013,10,28,05,06,11.90
2013,10,28,05,07,12.00
2013,10,28,05,08,12.10
2013,10,28,05,09,12.20
2013,10,28,05,10,12.30
2013,10,28,05,11,12.30
2013,10,28,05,12,12.40
2013,10,28,05,13,12.50
2013,10,28,05,14,12.50
2013,10,28,05,15,12.60
2013,10,28,05,16,12.60
2013,10,28,05,17,12.60
2013,10,28,05,18,12.70
2013,10,28,05,19,12.70
2013,10,28,05,20,12.70
2013,10,28,05,21,12.70
2013,10,28,05,22,12.70
2013,10,28,05,23,12.70
2013,10,28,05,24,12.60
2013,10,28,05,25,12.60
2013,10,28,05,26,12.60
2013,10,28,05,27,12.50
2013,10,28,05,28,12.50
2013,10,28,05,29,12.30
2013,10,28,05,30,12.30
2013,10,28,05,31,12.30
2013,10,28,05,32,12.30
2013,10,28,05,33,12.30
2013,10,28,05,34,12.20
2013,10,28,05,35,12.10
2013,10,28,05,36,12.00
2013,10,28,05,37,11.80
2013,10,28,05,38,11.70
2013,10,28,05,39,11.60
2013,10,28,05,40,11.40
2013,10,28,05,41,11.30
2013,10,28,05,42,11.10
2013,10,28,05,43,11.00
2013,10,28,05,44,10.90
2013,10,28,05,45,10.80
2013,10,28,05,46,10.80
2013,10,28,05,47,10.90
2013,10,28,05,48,10.90
2013,10,28,05,49,11.10
2013,10,28,05,50,11.20
2013,10,28,05,51,11.30
2013,10,28,05,52,11.30
2013,10,28,05,53,11.20
2013,10,28,05,54,11.00
2013,10,28,05,55,10.90
2013,10,28,05,56,10.80
2013,10,28,05,57,10.70
2013,10,28,05,58,10.70
2013,10,28,05,59,10.70
2013,10,28,06,00,10.80
2013,10,28,06,01,10.80
2013,10,28,06,02,10.90
2013,10,28,06,03,10.90
2013,10,28,06,04,11.00
2013,10,28,06,05,11.10
2013,10,28,06,06,11.20
2013,10,28,06,07,11.30
2013,10,28,06,08,11.40
2013,10,28,06,09,11.50
2013,10,28,06,10,11.50
2013,10,28,06,11,11.60
2013,10,28,06,12,11.70
2013,10,28,06,13,11.70
2013,10,28,06,14,11.80
2013,10,28,06,15,11.80
2013,10,28,06,16,11.90
2013,10,28,06,17,12.00
2013,10,28,06,18,12.00
2013,10,28,06,19,12.10
2013,10,28,06,20,12.10
2013,10,28,06,21,12.10
2013,10,28,06,22,12.00
2013,10,28,06,23,11.90
2013,10,28,06,24,11.90
2013,10,28,06,25,11.80
2013,10,28,06,26,11.70
2013,10,28,06,27,11.60
2013,10,28,06,28,11.60
2013,10,28,06,29,11.50
2013,10,28,06,30,11.60
2013,10,28,06,31,11.60
2013,10,28,06,32,11.60
2013,10,28,06,33,11.50
2013,10,28,06,34,11.40
2013,10,28,06,35,11.30
2013,10,28,06,36,11.20
2013,10,28,06,37,11.00
2013,10,28,06,38,10.90
2013,10,28,06,39,10.80
2013,10,28,06,40,10.70
2013,10,28,06,41,10.60
2013,10,28,06,42,10.50
2013,10,28,06,43,10.50
2013,10,28,06,44,10.40
2013,10,28,06,45,10.30
2013,10,28,06,46,10.20
2013,10,28,06,47,10.10
2013,10,28,06,48,10.00
2013,10,28,06,49,10.00
2013,10,28,06,50,9.90
2013,10,28,06,51,9.80
2013,10,28,06,52,9.70
2013,10,28,06,53,9.70
2013,10,28,06,54,9.60
2013,10,28,06,55,9.50
2013,10,28,06,56,9.50
2013,10,28,06,57,9.40
2013,10,28,06,58,9.30
2013,10,28,06,59,9.20
2013,10,28,07,00,9.20
2013,10,28,07,01,9.10
2013,10,28,07,02,9.00
2013,10,28,07,03,8.90
2013,10,28,07,04,8.80
2013,10,28,07,05,8.80
2013,10,28,07,06,8.70
2013,10,28,07,07,8.70
2013,10,28,07,08,8.70
2013,10,28,07,09,8.60
2013,10,28,07,10,8.60
2013,10,28,07,11,8.50
2013,10,28,07,12,8.50
2013,10,28,07,13,8.40
2013,10,28,07,14,8.40
2013,10,28,07,15,8.40
2013,10,28,07,16,8.30
2013,10,28,07,17,8.30
2013,10,28,07,18,8.30
2013,10,28,07,19,8.20
2013,10,28,07,20,8.20
2013,10,28,07,21,8.20
2013,10,28,07,22,8.20
2013,10,28,07,23,8.10
2013,10,28,07,24,8.10
2013,10,28,07,25,8.00
2013,10,28,07,26,8.00
2013,10,28,07,27,7.90
2013,10,28,07,28,7.90
2013,10,28,07,29,7.90
2013,10,28,07,30,7.80
2013,10,28,07,31,7.80
2013,10,28,07,32,7.80
2013,10,28,07,33,7.80
2013,10,28,07,34,7.70
2013,10,28,07,35,7.70
2013,10,28,07,36,7.70
2013,10,28,07,37,7.70
2013,10,28,07,38,7.60
2013,10,28,07,39,7.50
2013,10,28,07,40,7.50
2013,10,28,07,41,7.40
2013,10,28,07,42,7.40
2013,10,28,07,43,7.40
2013,10,28,07,44,7.30
2013,10,28,07,45,7.30
2013,10,28,07,46,7.30
2013,10,28,07,47,7.20
2013,10,28,07,48,7.20
2013,10,28,07,49,7.20
2013,10,28,07,50,7.20
2013,10,28,07,51,7.20
2013,10,28,07,52,7.20
2013,10,28,07,53,7.20
2013,10,28,07,54,7.20
2013,10,28,07,55,7.20
2013,10,28,07,56,7.20
2013,10,28,07,57,7.30
2013,10,28,07,58,7.30
2013,10,28,07,59,7.30
2013,10,28,08,00,7.40
2013,10,28,08,01,7.40
2013,10,28,08,02,7.50
2013,10,28,08,03,7.70
2013,10,28,08,04,8.10
2013,10,28,08,05,8.40
2013,10,28,08,06,8.80
2013,10,28,08,07,9.10
2013,10,28,08,08,9.50
2013,10,28,08,09,9.80
2013,10,28,08,10,10.10
2013,10,28,08,11,10.30
2013,10,28,08,12,10.50
2013,10,28,08,13,10.60
2013,10,28,08,14,10.70
2013,10,28,08,15,10.80
2013,10,28,08,16,10.90
2013,10,28,08,17,10.90
2013,10,28,08,18,11.00
2013,10,28,08,19,11.00
2013,10,28,08,20,11.10
2013,10,28,08,21,11.10
2013,10,28,08,22,11.10
2013,10,28,08,23,11.20
2013,10,28,08,24,11.20
2013,10,28,08,25,11.20
2013,10,28,08,26,11.20
2013,10,28,08,27,11.20
2013,10,28,08,28,11.30
2013,10,28,08,29,11.30
2013,10,28,08,30,11.40
2013,10,28,08,31,11.50
2013,10,28,08,32,11.50
2013,10,28,08,33,11.50
2013,10,28,08,34,11.50
2013,10,28,08,35,11.60
2013,10,28,08,36,11.70
2013,10,28,08,37,11.70
2013,10,28,08,38,11.70
2013,10,28,08,39,11.70
2013,10,28,08,40,11.80
2013,10,28,08,41,11.80
2013,10,28,08,42,11.80
2013,10,28,08,43,11.80
2013,10,28,08,44,11.70
2013,10,28,08,45,11.70
2013,10,28,08,46,11.60
2013,10,28,08,47,11.50
2013,10,28,08,48,11.50
2013,10,28,08,49,11.50
2013,10,28,08,50,11.50
2013,10,28,08,51,11.40
2013,10,28,08,52,11.40
2013,10,28,08,53,11.40
2013,10,28,08,54,11.50
2013,10,28,08,55,11.60
2013,10,28,08,56,11.70
2013,10,28,08,57,11.80
2013,10,28,08,58,11.90
2013,10,28,08,59,11.90
2013,10,28,09,00,12.00
2013,10,28,09,01,12.00
2013,10,28,09,02,12.00
2013,10,28,09,03,11.90
2013,10,28,09,04,11.80
2013,10,28,09,05,11.80
2013,10,28,09,06,11.80
2013,10,28,09,07,11.80
2013,10,28,09,08,11.80
2013,10,28,09,09,11.80
2013,10,28,09,10,11.70
2013,10,28,09,11,11.70
2013,10,28,09,12,11.70
2013,10,28,09,13,11.70
2013,10,28,09,14,11.60
2013,10,28,09,15,11.60
2013,10,28,09,16,11.50
2013,10,28,09,17,11.50
2013,10,28,09,18,11.40
2013,10,28,09,19,11.40
2013,10,28,09,20,11.30
2013,10,28,09,21,11.20
2013,10,28,09,22,11.10
2013,10,28,09,23,10.90
2013,10,28,09,24,10.80
2013,10,28,09,25,10.70
2013,10,28,09,26,10.70
2013,10,28,09,27,10.60
2013,10,28,09,28,10.60
2013,10,28,09,29,10.70
2013,10,28,09,30,10.90
2013,10,28,09,31,11.10
2013,10,28,09,32,11.30
2013,10,28,09,33,11.60
2013,10,28,09,34,11.90
2013,10,28,09,35,12.10
2013,10,28,09,36,12.10
2013,10,28,09,37,12.20
2013,10,28,09,38,12.20
2013,10,28,09,39,12.30
2013,10,28,09,40,12.30
2013,10,28,09,41,12.30
2013,10,28,09,42,12.40
2013,10,28,09,43,12.40
2013,10,28,09,44,12.40
2013,10,28,09,45,12.50
2013,10,28,09,46,12.50
2013,10,28,09,47,12.40
2013,10,28,09,48,12.40
2013,10,28,09,49,12.40
2013,10,28,09,50,12.40
2013,10,28,09,51,12.40
2013,10,28,09,52,12.40
2013,10,28,09,53,12.30
2013,10,28,09,54,12.20
2013,10,28,09,55,12.20
2013,10,28,09,56,12.10
2013,10,28,09,57,12.10
2013,10,28,09,58,12.10
2013,10,28,09,59,12.20
2013,10,28,10,00,12.30
2013,10,28,10,01,12.40
2013,10,28,10,02,12.50
2013,10,28,10,03,12.40
2013,10,28,10,04,12.40
2013,10,28,10,05,12.40
2013,10,28,10,06,12.40
2013,10,28,10,07,12.30
2013,10,28,10,08,12.40
2013,10,28,10,09,12.40
2013,10,28,10,10,12.40
2013,10,28,10,11,12.30
2013,10,28,10,12,12.30
2013,10,28,10,13,12.30
2013,10,28,10,14,12.30
2013,10,28,10,15,12.30
2013,10,28,10,16,12.30
2013,10,28,10,17,12.40
2013,10,28,10,18,12.40
2013,10,28,10,19,12.50
2013,10,28,10,20,12.40
2013,10,28,10,21,12.40
2013,10,28,10,22,12.40
2013,10,28,10,23,12.40
2013,10,28,10,24,12.30
2013,10,28,10,25,12.30
2013,10,28,10,26,12.20
2013,10,28,10,27,12.10
2013,10,28,10,28,12.00
2013,10,28,10,29,11.90
2013,10,28,10,30,11.80
2013,10,28,10,31,11.80
2013,10,28,10,32,11.80
2013,10,28,10,33,11.70
2013,10,28,10,34,11.70
2013,10,28,10,35,11.70
2013,10,28,10,36,11.70
2013,10,28,10,37,11.60
2013,10,28,10,38,11.60
2013,10,28,10,39,11.60
2013,10,28,10,40,11.50
2013,10,28,10,41,11.50
2013,10,28,10,42,11.40
2013,10,28,10,43,11.30
2013,10,28,10,44,11.30
2013,10,28,10,45,11.30
2013,10,28,10,46,11.30
2013,10,28,10,47,11.20
2013,10,28,10,48,11.10
2013,10,28,10,49,11.10
2013,10,28,10,50,11.00
2013,10,28,10,51,11.00
2013,10,28,10,52,10.90
2013,10,28,10,53,10.90
2013,10,28,10,54,10.90
2013,10,28,10,55,10.90
2013,10,28,10,56,10.90
2013,10,28,10,57,10.90
2013,10,28,10,58,11.00
2013,10,28,10,59,11.20
2013,10,28,11,00,11.20
2013,10,28,11,01,11.30
2013,10,28,11,02,11.30
2013,10,28,11,03,11.30
2013,10,28,11,04,11.30
2013,10,28,11,05,11.30
2013,10,28,11,06,11.50
2013,10,28,11,07,11.60
2013,10,28,11,08,11.70
2013,10,28,11,09,11.80
2013,10,28,11,10,11.80
2013,10,28,11,11,11.80
2013,10,28,11,12,11.80
2013,10,28,11,13,11.80
2013,10,28,11,14,11.80
2013,10,28,11,15,11.80
2013,10,28,11,16,11.80
2013,10,28,11,17,11.80
2013,10,28,11,18,11.80
2013,10,28,11,19,11.80
2013,10,28,11,20,11.90
2013,10,28,11,21,11.90
2013,10,28,11,22,11.90
2013,10,28,11,23,12.00
2013,10,28,11,24,12.00
2013,10,28,11,25,12.00
2013,10,28,11,26,12.10
2013,10,28,11,27,12.10
2013,10,28,11,28,12.10
2013,10,28,11,29,12.20
2013,10,28,11,30,12.20
2013,10,28,11,31,12.20
2013,10,28,11,32,12.20
2013,10,28,11,33,12.20
2013,10,28,11,34,12.30
2013,10,28,11,35,12.30
2013,10,28,11,36,12.30
2013,10,28,11,37,12.40
2013,10,28,11,38,12.60
2013,10,28,11,39,12.80
2013,10,28,11,40,13.00
2013,10,28,11,41,13.20
2013,10,28,11,42,13.30
2013,10,28,11,43,13.40
2013,10,28,11,44,13.40
2013,10,28,11,45,13.50
2013,10,28,11,46,13.50
2013,10,28,11,47,13.60
2013,10,28,11,48,13.60
2013,10,28,11,49,13.60
2013,10,28,11,50,13.60
2013,10,28,11,51,13.70
2013,10,28,11,52,13.70
2013,10,28,11,53,13.80
2013,10,28,11,54,13.80
2013,10,28,11,55,13.80
2013,10,28,11,56,13.90
2013,10,28,11,57,13.90
2013,10,28,11,58,14.00
2013,10,28,11,59,14.10
2013,10,28,12,00,14.10
2013,10,28,12,01,14.10
2013,10,28,12,02,14.20
2013,10,28,12,03,14.20
2013,10,28,12,04,14.30
2013,10,28,12,05,14.30
2013,10,28,12,06,14.40
2013,10,28,12,07,14.50
2013,10,28,12,08,14.60
2013,10,28,12,09,14.70
2013,10,28,12,10,14.70
2013,10,28,12,11,14.80
2013,10,28,12,12,14.90
2013,10,28,12,13,15.00
2013,10,28,12,14,15.10
2013,10,28,12,15,15.10
2013,10,28,12,16,15.20
2013,10,28,12,17,15.30
2013,10,28,12,18,15.30
2013,10,28,12,19,15.30
2013,10,28,12,20,15.30
2013,10,28,12,21,15.30
2013,10,28,12,22,15.20
2013,10,28,12,23,15.20
2013,10,28,12,24,15.20
2013,10,28,12,25,15.20
2013,10,28,12,26,15.20
2013,10,28,12,27,15.30
2013,10,28,12,28,15.30
2013,10,28,12,29,15.40
2013,10,28,12,30,15.40
2013,10,28,12,31,15.50
2013,10,28,12,32,15.50
2013,10,28,12,33,15.60
2013,10,28,12,34,15.60
2013,10,28,12,35,15.70
2013,10,28,12,36,15.70
2013,10,28,12,37,15.80
2013,10,28,12,38,15.90
2013,10,28,12,39,16.00
2013,10,28,12,40,16.10
2013,10,28,12,41,16.20
2013,10,28,12,42,16.30
2013,10,28,12,43,16.40
2013,10,28,12,44,16.50
2013,10,28,12,45,16.60
2013,10,28,12,46,16.70
2013,10,28,12,47,16.80
2013,10,28,12,48,16.90
2013,10,28,12,49,16.90
2013,10,28,12,50,17.00
2013,10,28,12,51,17.00
2013,10,28,12,52,17.10
2013,10,28,12,53,17.10
2013,10,28,12,54,17.20
2013,10,28,12,55,17.30
2013,10,28,12,56,17.40
2013,10,28,12,57,17.40
2013,10,28,12,58,17.50
2013,10,28,12,59,17.60
2013,10,28,13,00,17.70
2013,10,28,13,01,17.80
2013,10,28,13,02,17.80
2013,10,28,13,03,17.90
2013,10,28,13,04,17.90
2013,10,28,13,05,17.90
2013,10,28,13,06,17.90
2013,10,28,13,07,17.90
2013,10,28,13,08,17.90
2013,10,28,13,09,17.80
2013,10,28,13,10,17.80
2013,10,28,13,11,17.80
2013,10,28,13,12,17.80
2013,10,28,13,13,17.80
2013,10,28,13,14,17.80
2013,10,28,13,15,17.80
2013,10,28,13,16,17.90
2013,10,28,13,17,17.90
2013,10,28,13,18,17.90
2013,10,28,13,19,17.90
2013,10,28,13,20,17.90
2013,10,28,13,21,17.90
2013,10,28,13,22,18.00
2013,10,28,13,23,18.00
2013,10,28,13,24,18.10
2013,10,28,13,25,18.10
2013,10,28,13,26,18.10
2013,10,28,13,27,18.10
2013,10,28,13,28,18.10
2013,10,28,13,29,18.10
2013,10,28,13,30,18.10
2013,10,28,13,31,18.10
2013,10,28,13,32,18.10
2013,10,28,13,33,18.10
2013,10,28,13,34,18.10
2013,10,28,13,35,18.00
2013,10,28,13,36,18.00
2013,10,28,13,37,18.00
2013,10,28,13,38,18.00
2013,10,28,13,39,17.90
2013,10,28,13,40,17.90
2013,10,28,13,41,17.90
2013,10,28,13,42,17.90
2013,10,28,13,43,17.90
2013,10,28,13,44,17.80
2013,10,28,13,45,17.80
2013,10,28,13,46,17.80
2013,10,28,13,47,17.80
2013,10,28,13,48,17.80
2013,10,28,13,49,17.70
2013,10,28,13,50,17.70
2013,10,28,13,51,17.70
2013,10,28,13,52,17.70
2013,10,28,13,53,17.60
2013,10,28,13,54,17.60
2013,10,28,13,55,17.60
2013,10,28,13,56,17.60
2013,10,28,13,57,17.50
2013,10,28,13,58,17.50
2013,10,28,13,59,17.50
2013,10,28,14,00,17.40
2013,10,28,14,01,17.40
2013,10,28,14,02,17.40
2013,10,28,14,03,17.40
2013,10,28,14,04,17.30
2013,10,28,14,05,17.40
2013,10,28,14,06,17.40
2013,10,28,14,07,17.40
2013,10,28,14,08,17.40
2013,10,28,14,09,17.30
2013,10,28,14,10,17.30
2013,10,28,14,11,17.40
2013,10,28,14,12,17.40
2013,10,28,14,13,17.40
2013,10,28,14,14,17.40
2013,10,28,14,15,17.40
2013,10,28,14,16,17.40
2013,10,28,14,17,17.40
2013,10,28,14,18,17.40
2013,10,28,14,19,17.50
2013,10,28,14,20,17.50
2013,10,28,14,21,17.60
2013,10,28,14,22,17.70
2013,10,28,14,23,17.70
2013,10,28,14,24,17.80
2013,10,28,14,25,17.70
2013,10,28,14,26,17.70
2013,10,28,14,27,17.80
2013,10,28,14,28,17.80
2013,10,28,14,29,17.80
2013,10,28,14,30,17.80
2013,10,28,14,31,17.80
2013,10,28,14,32,17.90
2013,10,28,14,33,17.90
2013,10,28,14,34,17.90
2013,10,28,14,35,17.90
2013,10,28,14,36,17.90
2013,10,28,14,37,17.90
2013,10,28,14,38,17.90
2013,10,28,14,39,17.90
2013,10,28,14,40,17.90
2013,10,28,14,41,17.90
2013,10,28,14,42,17.90
2013,10,28,14,43,17.90
2013,10,28,14,44,17.90
2013,10,28,14,45,17.90
2013,10,28,14,46,18.00
2013,10,28,14,47,18.00
2013,10,28,14,48,18.00
2013,10,28,14,49,18.00
2013,10,28,14,50,18.10
2013,10,28,14,51,18.10
2013,10,28,14,52,18.10
2013,10,28,14,53,18.10
2013,10,28,14,54,18.20
2013,10,28,14,55,18.20
2013,10,28,14,56,18.20
2013,10,28,14,57,18.20
2013,10,28,14,58,18.20
2013,10,28,14,59,18.20
2013,10,28,15,00,18.20
2013,10,28,15,01,18.20
2013,10,28,15,02,18.20
2013,10,28,15,03,18.20
2013,10,28,15,04,18.20
2013,10,28,15,05,18.20
2013,10,28,15,06,18.20
2013,10,28,15,07,18.20
2013,10,28,15,08,18.20
2013,10,28,15,09,18.10
2013,10,28,15,10,18.10
2013,10,28,15,11,18.20
2013,10,28,15,12,18.20
2013,10,28,15,13,18.20
2013,10,28,15,14,18.20
2013,10,28,15,15,18.20
2013,10,28,15,16,18.20
2013,10,28,15,17,18.20
2013,10,28,15,18,18.20
2013,10,28,15,19,18.20
2013,10,28,15,20,18.20
2013,10,28,15,21,18.20
2013,10,28,15,22,18.20
2013,10,28,15,23,18.20
2013,10,28,15,24,18.20
2013,10,28,15,25,18.20
2013,10,28,15,26,18.20
2013,10,28,15,27,18.30
2013,10,28,15,28,18.30
2013,10,28,15,29,18.20
2013,10,28,15,30,18.20
2013,10,28,15,31,18.20
2013,10,28,15,32,18.30
2013,10,28,15,33,18.30
2013,10,28,15,34,18.30
2013,10,28,15,35,18.30
2013,10,28,15,36,18.30
2013,10,28,15,37,18.30
2013,10,28,15,38,18.30
2013,10,28,15,39,18.30
2013,10,28,15,40,18.30
2013,10,28,15,41,18.30
2013,10,28,15,42,18.30
2013,10,28,15,43,18.30
2013,10,28,15,44,18.30
2013,10,28,15,45,18.30
2013,10,28,15,46,18.30
2013,10,28,15,47,18.30
2013,10,28,15,48,18.30
2013,10,28,15,49,18.20
2013,10,28,15,50,18.20
2013,10,28,15,51,18.20
2013,10,28,15,52,18.20
2013,10,28,15,53,18.20
2013,10,28,15,54,18.20
2013,10,28,15,55,18.20
2013,10,28,15,56,18.20
2013,10,28,15,57,18.30
2013,10,28,15,58,18.30
2013,10,28,15,59,18.30
2013,10,28,16,00,18.30
2013,10,28,16,01,18.30
2013,10,28,16,02,18.30
2013,10,28,16,03,18.30
2013,10,28,16,04,18.40
2013,10,28,16,05,18.40
2013,10,28,16,06,18.40
2013,10,28,16,07,18.40
2013,10,28,16,08,18.40
2013,10,28,16,09,18.30
2013,10,28,16,10,18.30
2013,10,28,16,11,18.30
2013,10,28,16,12,18.30
2013,10,28,16,13,18.30
2013,10,28,16,14,18.20
2013,10,28,16,15,18.20
2013,10,28,16,16,18.20
2013,10,28,16,17,18.20
2013,10,28,16,18,18.20
2013,10,28,16,19,18.30
2013,10,28,16,20,18.30
2013,10,28,16,21,18.30
2013,10,28,16,22,18.30
2013,10,28,16,23,18.30
2013,10,28,16,24,18.30
2013,10,28,16,25,18.30
2013,10,28,16,26,18.30
2013,10,28,16,27,18.30
2013,10,28,16,28,18.30
2013,10,28,16,29,18.30
2013,10,28,16,30,18.20
2013,10,28,16,31,18.20
2013,10,28,16,32,18.20
2013,10,28,16,33,18.20
2013,10,28,16,34,18.20
2013,10,28,16,35,18.20
2013,10,28,16,36,18.10
2013,10,28,16,37,18.10
2013,10,28,16,38,18.10
2013,10,28,16,39,18.10
2013,10,28,16,40,18.10
2013,10,28,16,41,18.10
2013,10,28,16,42,18.10
2013,10,28,16,43,18.00
2013,10,28,16,44,17.90
2013,10,28,16,45,17.90
2013,10,28,16,46,17.80
2013,10,28,16,47,17.80
2013,10,28,16,48,17.70
2013,10,28,16,49,17.70
2013,10,28,16,50,17.70
2013,10,28,16,51,17.60
2013,10,28,16,52,17.50
2013,10,28,16,53,17.40
2013,10,28,16,54,17.20
2013,10,28,16,55,16.90
2013,10,28,16,56,16.70
2013,10,28,16,57,16.50
2013,10,28,16,58,16.30
2013,10,28,16,59,16.20
2013,10,28,17,00,16.10
2013,10,28,17,01,15.90
2013,10,28,17,02,15.80
2013,10,28,17,03,15.70
2013,10,28,17,04,15.70
2013,10,28,17,05,15.60
2013,10,28,17,06,15.50
2013,10,28,17,07,15.40
2013,10,28,17,08,15.30
2013,10,28,17,09,15.20
2013,10,28,17,10,15.20
2013,10,28,17,11,15.10
2013,10,28,17,12,15.10
2013,10,28,17,13,15.00
2013,10,28,17,14,15.00
2013,10,28,17,15,14.90
2013,10,28,17,16,14.90
2013,10,28,17,17,14.80
2013,10,28,17,18,14.80
2013,10,28,17,19,14.70
2013,10,28,17,20,14.60
2013,10,28,17,21,14.60
2013,10,28,17,22,14.50
2013,10,28,17,23,14.40