Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,26,00,00,-1.30
2015,11,26,00,01,-1.30
2015,11,26,00,02,-1.30
2015,11,26,00,03,-1.40
2015,11,26,00,04,-1.40
2015,11,26,00,05,-1.40
2015,11,26,00,06,-1.40
2015,11,26,00,07,-1.40
2015,11,26,00,08,-1.40
2015,11,26,00,09,-1.40
2015,11,26,00,10,-1.40
2015,11,26,00,11,-1.40
2015,11,26,00,12,-1.40
2015,11,26,00,13,-1.50
2015,11,26,00,14,-1.50
2015,11,26,00,15,-1.40
2015,11,26,00,16,-1.40
2015,11,26,00,17,-1.40
2015,11,26,00,18,-1.40
2015,11,26,00,19,-1.40
2015,11,26,00,20,-1.40
2015,11,26,00,21,-1.40
2015,11,26,00,22,-1.40
2015,11,26,00,23,-1.40
2015,11,26,00,24,-1.30
2015,11,26,00,25,-1.20
2015,11,26,00,26,-1.10
2015,11,26,00,27,-0.90
2015,11,26,00,28,-0.70
2015,11,26,00,29,-0.40
2015,11,26,00,30,-0.20
2015,11,26,00,31,0.00
2015,11,26,00,32,0.20
2015,11,26,00,33,0.40
2015,11,26,00,34,0.60
2015,11,26,00,35,0.70
2015,11,26,00,36,0.90
2015,11,26,00,37,1.00
2015,11,26,00,38,1.10
2015,11,26,00,39,1.20
2015,11,26,00,40,1.30
2015,11,26,00,41,1.40
2015,11,26,00,42,1.50
2015,11,26,00,43,1.60
2015,11,26,00,44,1.60
2015,11,26,00,45,1.60
2015,11,26,00,46,1.70
2015,11,26,00,47,1.60
2015,11,26,00,48,1.60
2015,11,26,00,49,1.60
2015,11,26,00,50,1.60
2015,11,26,00,51,1.60
2015,11,26,00,52,1.60
2015,11,26,00,53,1.60
2015,11,26,00,54,1.60
2015,11,26,00,55,1.60
2015,11,26,00,56,1.60
2015,11,26,00,57,1.70
2015,11,26,00,58,1.70
2015,11,26,00,59,1.80
2015,11,26,01,00,1.80
2015,11,26,01,01,1.80
2015,11,26,01,02,1.90
2015,11,26,01,03,1.90
2015,11,26,01,04,1.90
2015,11,26,01,05,2.00
2015,11,26,01,06,2.00
2015,11,26,01,07,2.00
2015,11,26,01,08,2.00
2015,11,26,01,09,2.10
2015,11,26,01,10,2.10
2015,11,26,01,11,2.10
2015,11,26,01,12,2.10
2015,11,26,01,13,2.10
2015,11,26,01,14,2.10
2015,11,26,01,15,2.10
2015,11,26,01,16,2.20
2015,11,26,01,17,2.20
2015,11,26,01,18,2.20
2015,11,26,01,19,2.20
2015,11,26,01,20,2.20
2015,11,26,01,21,2.20
2015,11,26,01,22,2.20
2015,11,26,01,23,2.20
2015,11,26,01,24,2.20
2015,11,26,01,25,2.20
2015,11,26,01,26,2.20
2015,11,26,01,27,2.20
2015,11,26,01,28,2.20
2015,11,26,01,29,2.20
2015,11,26,01,30,2.20
2015,11,26,01,31,2.20
2015,11,26,01,32,2.20
2015,11,26,01,33,2.20
2015,11,26,01,34,2.20
2015,11,26,01,35,2.20
2015,11,26,01,36,2.20
2015,11,26,01,37,2.20
2015,11,26,01,38,2.20
2015,11,26,01,39,2.20
2015,11,26,01,40,2.20
2015,11,26,01,41,2.30
2015,11,26,01,42,2.30
2015,11,26,01,43,2.30
2015,11,26,01,44,2.30
2015,11,26,01,45,2.30
2015,11,26,01,46,2.30
2015,11,26,01,47,2.30
2015,11,26,01,48,2.30
2015,11,26,01,49,2.30
2015,11,26,01,50,2.30
2015,11,26,01,51,2.30
2015,11,26,01,52,2.30
2015,11,26,01,53,2.30
2015,11,26,01,54,2.30
2015,11,26,01,55,2.30
2015,11,26,01,56,2.30
2015,11,26,01,57,2.30
2015,11,26,01,58,2.30
2015,11,26,01,59,2.30
2015,11,26,02,00,2.30
2015,11,26,02,01,2.30
2015,11,26,02,02,2.30
2015,11,26,02,03,2.30
2015,11,26,02,04,2.30
2015,11,26,02,05,2.30
2015,11,26,02,06,2.30
2015,11,26,02,07,2.30
2015,11,26,02,08,2.20
2015,11,26,02,09,2.20
2015,11,26,02,10,2.20
2015,11,26,02,11,2.20
2015,11,26,02,12,2.20
2015,11,26,02,13,2.20
2015,11,26,02,14,2.20
2015,11,26,02,15,2.20
2015,11,26,02,16,2.20
2015,11,26,02,17,2.30
2015,11,26,02,18,2.30
2015,11,26,02,19,2.30
2015,11,26,02,20,2.30
2015,11,26,02,21,2.30
2015,11,26,02,22,2.30
2015,11,26,02,23,2.30
2015,11,26,02,24,2.30
2015,11,26,02,25,2.30
2015,11,26,02,26,2.30
2015,11,26,02,27,2.30
2015,11,26,02,28,2.30
2015,11,26,02,29,2.30
2015,11,26,02,30,2.20
2015,11,26,02,31,2.10
2015,11,26,02,32,2.10
2015,11,26,02,33,1.90
2015,11,26,02,34,1.80
2015,11,26,02,35,1.70
2015,11,26,02,36,1.60
2015,11,26,02,37,1.50
2015,11,26,02,38,1.40
2015,11,26,02,39,1.30
2015,11,26,02,40,1.30
2015,11,26,02,41,1.20
2015,11,26,02,42,1.20
2015,11,26,02,43,1.10
2015,11,26,02,44,1.00
2015,11,26,02,45,1.00
2015,11,26,02,46,0.90
2015,11,26,02,47,0.90
2015,11,26,02,48,0.80
2015,11,26,02,49,0.80
2015,11,26,02,50,0.80
2015,11,26,02,51,0.70
2015,11,26,02,52,0.70
2015,11,26,02,53,0.70
2015,11,26,02,54,0.70
2015,11,26,02,55,0.60
2015,11,26,02,56,0.60
2015,11,26,02,57,0.60
2015,11,26,02,58,0.60
2015,11,26,02,59,0.60
2015,11,26,03,00,0.60
2015,11,26,03,01,0.50
2015,11,26,03,02,0.50
2015,11,26,03,03,0.50
2015,11,26,03,04,0.40
2015,11,26,03,05,0.40
2015,11,26,03,06,0.40
2015,11,26,03,07,0.40
2015,11,26,03,08,0.40
2015,11,26,03,09,0.40
2015,11,26,03,10,0.40
2015,11,26,03,11,0.40
2015,11,26,03,12,0.40
2015,11,26,03,13,0.30
2015,11,26,03,14,0.30
2015,11,26,03,15,0.30
2015,11,26,03,16,0.20
2015,11,26,03,17,0.20
2015,11,26,03,18,0.20
2015,11,26,03,19,0.10
2015,11,26,03,20,0.10
2015,11,26,03,21,0.10
2015,11,26,03,22,0.00
2015,11,26,03,23,0.00
2015,11,26,03,24,0.00
2015,11,26,03,25,-0.10
2015,11,26,03,26,-0.10
2015,11,26,03,27,-0.10
2015,11,26,03,28,-0.10
2015,11,26,03,29,-0.10
2015,11,26,03,30,-0.10
2015,11,26,03,31,-0.20
2015,11,26,03,32,-0.20
2015,11,26,03,33,-0.20
2015,11,26,03,34,-0.20
2015,11,26,03,35,-0.30
2015,11,26,03,36,-0.30
2015,11,26,03,37,-0.30
2015,11,26,03,38,-0.30
2015,11,26,03,39,-0.40
2015,11,26,03,40,-0.40
2015,11,26,03,41,-0.40
2015,11,26,03,42,-0.50
2015,11,26,03,43,-0.50
2015,11,26,03,44,-0.50
2015,11,26,03,45,-0.60
2015,11,26,03,46,-0.60
2015,11,26,03,47,-0.60
2015,11,26,03,48,-0.70
2015,11,26,03,49,-0.70
2015,11,26,03,50,-0.70
2015,11,26,03,51,-0.70
2015,11,26,03,52,-0.70
2015,11,26,03,53,-0.70
2015,11,26,03,54,-0.70
2015,11,26,03,55,-0.70
2015,11,26,03,56,-0.80
2015,11,26,03,57,-0.80
2015,11,26,03,58,-0.80
2015,11,26,03,59,-0.80
2015,11,26,04,00,-0.80
2015,11,26,04,01,-0.80
2015,11,26,04,02,-0.80
2015,11,26,04,03,-0.80
2015,11,26,04,04,-0.80
2015,11,26,04,05,-0.80
2015,11,26,04,06,-0.90
2015,11,26,04,07,-0.90
2015,11,26,04,08,-0.90
2015,11,26,04,09,-0.90
2015,11,26,04,10,-0.90
2015,11,26,04,11,-0.90
2015,11,26,04,12,-0.90
2015,11,26,04,13,-1.00
2015,11,26,04,14,-1.00
2015,11,26,04,15,-1.00
2015,11,26,04,16,-1.00
2015,11,26,04,17,-1.00
2015,11,26,04,18,-1.00
2015,11,26,04,19,-1.00
2015,11,26,04,20,-1.00
2015,11,26,04,21,-1.00
2015,11,26,04,22,-1.00
2015,11,26,04,23,-1.00
2015,11,26,04,24,-1.00
2015,11,26,04,25,-1.10
2015,11,26,04,26,-1.10
2015,11,26,04,27,-1.10
2015,11,26,04,28,-1.10
2015,11,26,04,29,-1.10
2015,11,26,04,30,-1.10
2015,11,26,04,31,-1.10
2015,11,26,04,32,-1.10
2015,11,26,04,33,-1.10
2015,11,26,04,34,-1.10
2015,11,26,04,35,-1.10
2015,11,26,04,36,-1.10
2015,11,26,04,37,-1.10
2015,11,26,04,38,-1.10
2015,11,26,04,39,-1.10
2015,11,26,04,40,-1.10
2015,11,26,04,41,-1.10
2015,11,26,04,42,-1.10
2015,11,26,04,43,-1.10
2015,11,26,04,44,-1.10
2015,11,26,04,45,-1.10
2015,11,26,04,46,-1.10
2015,11,26,04,47,-1.10
2015,11,26,04,48,-1.20
2015,11,26,04,49,-1.20
2015,11,26,04,50,-1.20
2015,11,26,04,51,-1.20
2015,11,26,04,52,-1.20
2015,11,26,04,53,-1.20
2015,11,26,04,54,-1.20
2015,11,26,04,55,-1.20
2015,11,26,04,56,-1.20
2015,11,26,04,57,-1.30
2015,11,26,04,58,-1.30
2015,11,26,04,59,-1.30
2015,11,26,05,00,-1.30
2015,11,26,05,01,-1.30
2015,11,26,05,02,-1.30
2015,11,26,05,03,-1.30
2015,11,26,05,04,-1.30
2015,11,26,05,05,-1.30
2015,11,26,05,06,-1.30
2015,11,26,05,07,-1.30
2015,11,26,05,08,-1.40
2015,11,26,05,09,-1.40
2015,11,26,05,10,-1.40
2015,11,26,05,11,-1.40
2015,11,26,05,12,-1.40
2015,11,26,05,13,-1.40
2015,11,26,05,14,-1.50
2015,11,26,05,15,-1.50
2015,11,26,05,16,-1.50
2015,11,26,05,17,-1.50
2015,11,26,05,18,-1.50
2015,11,26,05,19,-1.60
2015,11,26,05,20,-1.60
2015,11,26,05,21,-1.60
2015,11,26,05,22,-1.60
2015,11,26,05,23,-1.60
2015,11,26,05,24,-1.60
2015,11,26,05,25,-1.60
2015,11,26,05,26,-1.60
2015,11,26,05,27,-1.60
2015,11,26,05,28,-1.60
2015,11,26,05,29,-1.60
2015,11,26,05,30,-1.60
2015,11,26,05,31,-1.60
2015,11,26,05,32,-1.60
2015,11,26,05,33,-1.60
2015,11,26,05,34,-1.60
2015,11,26,05,35,-1.60
2015,11,26,05,36,-1.60
2015,11,26,05,37,-1.60
2015,11,26,05,38,-1.50
2015,11,26,05,39,-1.40
2015,11,26,05,40,-1.20
2015,11,26,05,41,-1.10
2015,11,26,05,42,-0.90
2015,11,26,05,43,-0.70
2015,11,26,05,44,-0.60
2015,11,26,05,45,-0.40
2015,11,26,05,46,-0.30
2015,11,26,05,47,-0.20
2015,11,26,05,48,-0.10
2015,11,26,05,49,0.00
2015,11,26,05,50,0.00
2015,11,26,05,51,-0.10
2015,11,26,05,52,-0.20
2015,11,26,05,53,-0.30
2015,11,26,05,54,-0.50
2015,11,26,05,55,-0.60
2015,11,26,05,56,-0.70
2015,11,26,05,57,-0.80
2015,11,26,05,58,-0.90
2015,11,26,05,59,-1.00
2015,11,26,06,00,-1.10
2015,11,26,06,01,-1.20
2015,11,26,06,02,-1.20
2015,11,26,06,03,-1.30
2015,11,26,06,04,-1.30
2015,11,26,06,05,-1.30
2015,11,26,06,06,-1.20
2015,11,26,06,07,-1.20
2015,11,26,06,08,-1.20
2015,11,26,06,09,-1.20
2015,11,26,06,10,-1.20
2015,11,26,06,11,-1.20
2015,11,26,06,12,-1.20
2015,11,26,06,13,-1.20
2015,11,26,06,14,-1.20
2015,11,26,06,15,-1.20
2015,11,26,06,16,-1.20
2015,11,26,06,17,-1.20
2015,11,26,07,58,1.70
2015,11,26,07,59,1.70
2015,11,26,08,00,1.80
2015,11,26,08,01,1.80
2015,11,26,08,02,1.90
2015,11,26,08,03,1.90
2015,11,26,08,04,2.00
2015,11,26,08,05,2.10
2015,11,26,08,06,2.10
2015,11,26,08,07,2.20
2015,11,26,08,08,2.20
2015,11,26,08,09,2.30
2015,11,26,08,10,2.30
2015,11,26,08,11,2.30
2015,11,26,08,12,2.40
2015,11,26,08,13,2.40
2015,11,26,08,14,2.50
2015,11,26,08,15,2.50
2015,11,26,08,16,2.60
2015,11,26,08,17,2.60
2015,11,26,08,18,2.60
2015,11,26,08,19,2.70
2015,11,26,08,20,2.70
2015,11,26,08,21,2.70
2015,11,26,08,22,2.80
2015,11,26,08,23,2.80
2015,11,26,08,24,2.90
2015,11,26,08,25,2.90
2015,11,26,08,26,3.00
2015,11,26,08,27,3.00
2015,11,26,08,28,3.10
2015,11,26,08,29,3.10
2015,11,26,08,30,3.20
2015,11,26,08,31,3.20
2015,11,26,08,32,3.30
2015,11,26,08,33,3.40
2015,11,26,08,34,3.50
2015,11,26,08,35,3.50
2015,11,26,08,36,3.60
2015,11,26,08,37,3.70
2015,11,26,08,38,3.70
2015,11,26,08,39,3.70
2015,11,26,08,40,3.80
2015,11,26,08,41,3.80
2015,11,26,08,42,3.80
2015,11,26,08,43,3.90
2015,11,26,08,44,3.90
2015,11,26,08,45,4.00
2015,11,26,08,46,4.00
2015,11,26,08,47,4.10
2015,11,26,08,48,4.20
2015,11,26,08,49,4.20
2015,11,26,08,50,4.30
2015,11,26,08,51,4.30
2015,11,26,08,52,4.40
2015,11,26,08,53,4.40
2015,11,26,08,54,4.50
2015,11,26,08,55,4.60
2015,11,26,08,56,4.60
2015,11,26,08,57,4.60
2015,11,26,08,58,4.60
2015,11,26,08,59,4.70
2015,11,26,09,00,4.70
2015,11,26,09,01,4.70
2015,11,26,09,02,4.70
2015,11,26,09,03,4.80
2015,11,26,09,04,4.80
2015,11,26,09,05,4.80
2015,11,26,09,06,4.80
2015,11,26,09,07,4.90
2015,11,26,09,08,5.00
2015,11,26,09,09,5.00
2015,11,26,09,10,5.10
2015,11,26,09,11,5.10
2015,11,26,09,12,5.20
2015,11,26,09,13,5.20
2015,11,26,09,14,5.20
2015,11,26,09,15,5.30
2015,11,26,09,16,5.30
2015,11,26,09,17,5.40
2015,11,26,09,18,5.40
2015,11,26,09,19,5.40
2015,11,26,09,20,5.50
2015,11,26,09,21,5.60
2015,11,26,09,22,5.60
2015,11,26,09,23,5.70
2015,11,26,09,24,5.70
2015,11,26,09,25,5.80
2015,11,26,09,26,5.80
2015,11,26,09,27,5.90
2015,11,26,09,28,5.90
2015,11,26,09,29,6.00
2015,11,26,09,30,6.00
2015,11,26,09,31,6.10
2015,11,26,09,32,6.10
2015,11,26,09,33,6.10
2015,11,26,09,34,6.10
2015,11,26,09,35,6.10
2015,11,26,09,36,6.20
2015,11,26,09,37,6.20
2015,11,26,09,38,6.20
2015,11,26,09,39,6.30
2015,11,26,09,40,6.30
2015,11,26,09,41,6.30
2015,11,26,09,42,6.30
2015,11,26,09,43,6.30
2015,11,26,09,44,6.30
2015,11,26,09,45,6.30
2015,11,26,09,46,6.30
2015,11,26,09,47,6.40
2015,11,26,09,48,6.40
2015,11,26,09,49,6.50
2015,11,26,09,50,6.60
2015,11,26,09,51,6.70
2015,11,26,09,52,6.80
2015,11,26,09,53,6.80
2015,11,26,09,54,6.80
2015,11,26,09,55,6.90
2015,11,26,09,56,6.90
2015,11,26,09,57,6.80
2015,11,26,09,58,6.90
2015,11,26,09,59,6.90
2015,11,26,10,00,6.90
2015,11,26,10,01,7.00
2015,11,26,10,02,6.90
2015,11,26,10,03,6.90
2015,11,26,10,04,7.00
2015,11,26,10,05,7.10
2015,11,26,10,06,7.10
2015,11,26,10,07,7.10
2015,11,26,10,08,7.20
2015,11,26,10,09,7.20
2015,11,26,10,10,7.20
2015,11,26,10,11,7.20
2015,11,26,10,12,7.20
2015,11,26,10,13,7.10
2015,11,26,10,14,7.00
2015,11,26,10,15,7.00
2015,11,26,10,16,7.00
2015,11,26,10,17,7.00
2015,11,26,10,18,7.10
2015,11,26,10,19,7.10
2015,11,26,10,20,7.20
2015,11,26,10,21,7.20
2015,11,26,10,22,7.30
2015,11,26,10,23,7.30
2015,11,26,10,24,7.30
2015,11,26,10,25,7.30
2015,11,26,10,26,7.40
2015,11,26,10,27,7.40
2015,11,26,10,28,7.40
2015,11,26,10,29,7.40
2015,11,26,10,30,7.40
2015,11,26,10,31,7.30
2015,11,26,10,32,7.20
2015,11,26,10,33,7.20
2015,11,26,10,34,7.20
2015,11,26,10,35,7.10
2015,11,26,10,36,7.10
2015,11,26,10,37,7.00
2015,11,26,10,38,7.00
2015,11,26,10,39,6.90
2015,11,26,10,40,6.90
2015,11,26,10,41,6.80
2015,11,26,10,42,6.70
2015,11,26,10,43,6.70
2015,11,26,10,44,6.60
2015,11,26,10,45,6.60
2015,11,26,10,46,6.60
2015,11,26,10,47,6.70
2015,11,26,10,48,6.70
2015,11,26,10,49,6.70
2015,11,26,10,50,6.70
2015,11,26,10,51,6.70
2015,11,26,10,52,6.80
2015,11,26,10,53,6.80
2015,11,26,10,54,6.80
2015,11,26,10,55,6.80
2015,11,26,10,56,6.90
2015,11,26,10,57,6.90
2015,11,26,10,58,7.00
2015,11,26,10,59,7.10
2015,11,26,11,00,7.20
2015,11,26,11,01,7.20
2015,11,26,11,02,7.30
2015,11,26,11,03,7.30
2015,11,26,11,04,7.30
2015,11,26,11,05,7.40
2015,11,26,11,06,7.50
2015,11,26,11,07,7.60
2015,11,26,11,08,7.80
2015,11,26,11,09,7.80
2015,11,26,11,10,7.80
2015,11,26,11,11,7.80
2015,11,26,11,12,7.80
2015,11,26,11,13,7.80
2015,11,26,11,14,7.70
2015,11,26,11,15,7.70
2015,11,26,11,16,7.60
2015,11,26,11,17,7.60
2015,11,26,11,18,7.60
2015,11,26,11,19,7.60
2015,11,26,11,20,7.60
2015,11,26,11,21,7.60
2015,11,26,11,22,7.60
2015,11,26,11,23,7.50
2015,11,26,11,24,7.50
2015,11,26,11,25,7.50
2015,11,26,11,26,7.50
2015,11,26,11,27,7.50
2015,11,26,11,28,7.50
2015,11,26,11,29,7.50
2015,11,26,11,30,7.60
2015,11,26,11,31,7.70
2015,11,26,11,32,7.70
2015,11,26,11,33,7.60
2015,11,26,11,34,7.60
2015,11,26,11,35,7.60
2015,11,26,11,36,7.50
2015,11,26,11,37,7.40
2015,11,26,11,38,7.40
2015,11,26,11,39,7.40
2015,11,26,11,40,7.50
2015,11,26,11,41,7.50
2015,11,26,11,42,7.60
2015,11,26,11,43,7.60
2015,11,26,11,44,7.70
2015,11,26,11,45,7.70
2015,11,26,11,46,7.70
2015,11,26,11,47,7.70
2015,11,26,11,48,7.60
2015,11,26,11,49,7.60
2015,11,26,11,50,7.60
2015,11,26,11,51,7.60
2015,11,26,11,52,7.50
2015,11,26,11,53,7.50
2015,11,26,11,54,7.50
2015,11,26,11,55,7.40
2015,11,26,11,56,7.40
2015,11,26,11,57,7.40
2015,11,26,11,58,7.30
2015,11,26,11,59,7.40
2015,11,26,12,00,7.40
2015,11,26,12,01,7.30
2015,11,26,12,02,7.30
2015,11,26,12,03,7.30
2015,11,26,12,04,7.30
2015,11,26,12,05,7.30
2015,11,26,12,06,7.30
2015,11,26,12,07,7.40
2015,11,26,12,08,7.40
2015,11,26,12,09,7.40
2015,11,26,12,10,7.50
2015,11,26,12,11,7.60
2015,11,26,12,12,7.70
2015,11,26,12,13,7.70
2015,11,26,12,14,7.70
2015,11,26,12,15,7.80
2015,11,26,12,16,7.80
2015,11,26,12,17,7.80
2015,11,26,12,18,7.70
2015,11,26,12,19,7.70
2015,11,26,12,20,7.80
2015,11,26,12,21,7.80
2015,11,26,12,22,7.80
2015,11,26,12,23,7.80
2015,11,26,12,24,7.90
2015,11,26,12,25,7.80
2015,11,26,12,26,7.80
2015,11,26,12,27,7.80
2015,11,26,12,28,7.80
2015,11,26,12,29,7.70
2015,11,26,12,30,7.70
2015,11,26,12,31,7.70
2015,11,26,12,32,7.60
2015,11,26,12,33,7.60
2015,11,26,12,34,7.60
2015,11,26,12,35,7.60
2015,11,26,12,36,7.60
2015,11,26,12,37,7.60
2015,11,26,12,38,7.60
2015,11,26,12,39,7.60
2015,11,26,12,40,7.60
2015,11,26,12,41,7.60
2015,11,26,12,42,7.60
2015,11,26,12,43,7.60
2015,11,26,12,44,7.60
2015,11,26,12,45,7.60
2015,11,26,12,46,7.60
2015,11,26,12,47,7.60
2015,11,26,12,48,7.60
2015,11,26,12,49,7.60
2015,11,26,12,50,7.50
2015,11,26,12,51,7.50
2015,11,26,12,52,7.50
2015,11,26,12,53,7.50
2015,11,26,12,54,7.60
2015,11,26,12,55,7.60
2015,11,26,12,56,7.60
2015,11,26,12,57,7.60
2015,11,26,12,58,7.70
2015,11,26,12,59,7.70
2015,11,26,13,00,7.80
2015,11,26,13,01,7.80
2015,11,26,13,02,7.80
2015,11,26,13,03,7.80
2015,11,26,13,04,7.80
2015,11,26,13,05,7.70
2015,11,26,13,06,7.70
2015,11,26,13,07,7.70
2015,11,26,13,08,7.70
2015,11,26,13,09,7.70
2015,11,26,13,10,7.70
2015,11,26,13,11,7.70
2015,11,26,13,12,7.70
2015,11,26,13,13,7.70
2015,11,26,13,14,7.70
2015,11,26,13,15,7.70
2015,11,26,13,16,7.60
2015,11,26,13,17,7.60
2015,11,26,13,18,7.60
2015,11,26,13,19,7.60
2015,11,26,13,20,7.70
2015,11,26,13,21,7.70
2015,11,26,13,22,7.70
2015,11,26,13,23,7.70
2015,11,26,13,24,7.80
2015,11,26,13,25,7.80
2015,11,26,13,26,7.80
2015,11,26,13,27,7.80
2015,11,26,13,28,7.80
2015,11,26,13,29,7.80
2015,11,26,13,30,7.80
2015,11,26,13,31,7.80
2015,11,26,13,32,7.70
2015,11,26,13,33,7.70
2015,11,26,13,34,7.70
2015,11,26,13,35,7.70
2015,11,26,13,36,7.70
2015,11,26,13,37,7.70
2015,11,26,13,38,7.70
2015,11,26,13,39,7.70
2015,11,26,13,40,7.70
2015,11,26,13,41,7.60
2015,11,26,13,42,7.60
2015,11,26,13,43,7.60
2015,11,26,13,44,7.70
2015,11,26,13,45,7.70
2015,11,26,13,46,7.70
2015,11,26,13,47,7.70
2015,11,26,13,48,7.70
2015,11,26,13,49,7.60
2015,11,26,13,50,7.60
2015,11,26,13,51,7.60
2015,11,26,13,52,7.60
2015,11,26,13,53,7.60
2015,11,26,13,54,7.60
2015,11,26,13,55,7.60
2015,11,26,13,56,7.60
2015,11,26,13,57,7.50
2015,11,26,13,58,7.50
2015,11,26,13,59,7.50
2015,11,26,14,00,7.50
2015,11,26,14,01,7.60
2015,11,26,14,02,7.60
2015,11,26,14,03,7.60
2015,11,26,14,04,7.70
2015,11,26,14,05,7.70
2015,11,26,14,06,7.70
2015,11,26,14,07,7.80
2015,11,26,14,08,7.80
2015,11,26,14,09,7.80
2015,11,26,14,10,7.80
2015,11,26,14,11,7.90
2015,11,26,14,12,7.90
2015,11,26,14,13,7.90
2015,11,26,14,14,7.90
2015,11,26,14,15,7.90
2015,11,26,14,16,7.90
2015,11,26,14,17,7.90
2015,11,26,14,18,7.90
2015,11,26,14,19,7.90
2015,11,26,14,20,7.90
2015,11,26,14,21,7.90
2015,11,26,14,22,7.90
2015,11,26,14,23,7.90
2015,11,26,14,24,8.00
2015,11,26,14,25,8.00
2015,11,26,14,26,8.00
2015,11,26,14,27,7.90
2015,11,26,14,28,7.90
2015,11,26,14,29,7.90
2015,11,26,14,30,7.90
2015,11,26,14,31,7.90
2015,11,26,14,32,7.90
2015,11,26,14,33,7.90
2015,11,26,14,34,7.90
2015,11,26,14,35,8.00
2015,11,26,14,36,8.00
2015,11,26,14,37,8.10
2015,11,26,14,38,8.10
2015,11,26,14,39,8.10
2015,11,26,14,40,8.10
2015,11,26,14,41,8.10
2015,11,26,14,42,8.10
2015,11,26,14,43,8.10
2015,11,26,14,44,8.10
2015,11,26,14,45,8.10
2015,11,26,14,46,8.00
2015,11,26,14,47,8.00
2015,11,26,14,48,8.00
2015,11,26,14,49,8.00
2015,11,26,14,50,8.00
2015,11,26,14,51,8.00
2015,11,26,14,52,8.00
2015,11,26,14,53,8.00
2015,11,26,14,54,8.00
2015,11,26,14,55,8.00
2015,11,26,14,56,8.00
2015,11,26,14,57,8.00
2015,11,26,14,58,7.90
2015,11,26,14,59,7.90
2015,11,26,15,00,7.90
2015,11,26,15,01,7.90
2015,11,26,15,02,7.80
2015,11,26,15,03,7.80
2015,11,26,15,04,7.80
2015,11,26,15,05,7.80
2015,11,26,15,06,7.80
2015,11,26,15,07,7.80
2015,11,26,15,08,7.80
2015,11,26,15,09,7.80
2015,11,26,15,10,7.80
2015,11,26,15,11,7.80
2015,11,26,15,12,7.80
2015,11,26,15,13,7.80
2015,11,26,15,14,7.80
2015,11,26,15,15,7.80
2015,11,26,15,16,7.80
2015,11,26,15,17,7.80
2015,11,26,15,18,7.80
2015,11,26,15,19,7.90
2015,11,26,15,20,7.90
2015,11,26,15,21,7.90
2015,11,26,15,22,7.90
2015,11,26,15,23,8.00
2015,11,26,15,24,8.00
2015,11,26,15,25,7.90
2015,11,26,15,26,8.00
2015,11,26,15,27,7.90
2015,11,26,15,28,7.90
2015,11,26,15,29,7.90
2015,11,26,15,30,7.90
2015,11,26,15,31,7.90
2015,11,26,15,32,7.90
2015,11,26,15,33,7.90
2015,11,26,15,34,7.90
2015,11,26,15,35,7.90
2015,11,26,15,36,7.80
2015,11,26,15,37,7.80
2015,11,26,15,38,7.80
2015,11,26,15,39,7.80
2015,11,26,15,40,7.80
2015,11,26,15,41,7.80
2015,11,26,15,42,7.70
2015,11,26,15,43,7.70
2015,11,26,15,44,7.70
2015,11,26,15,45,7.70
2015,11,26,15,46,7.70
2015,11,26,15,47,7.60
2015,11,26,15,48,7.60
2015,11,26,15,49,7.60
2015,11,26,15,50,7.60
2015,11,26,15,51,7.60
2015,11,26,15,52,7.60
2015,11,26,15,53,7.50
2015,11,26,15,54,7.50
2015,11,26,15,55,7.50
2015,11,26,15,56,7.50
2015,11,26,15,57,7.40
2015,11,26,15,58,7.40
2015,11,26,15,59,7.40
2015,11,26,16,00,7.40
2015,11,26,16,01,7.40
2015,11,26,16,02,7.40
2015,11,26,16,03,7.30
2015,11,26,16,04,7.30
2015,11,26,16,05,7.30
2015,11,26,16,06,7.30
2015,11,26,16,07,7.30
2015,11,26,16,08,7.20
2015,11,26,16,09,7.20
2015,11,26,16,10,7.20
2015,11,26,16,11,7.20
2015,11,26,16,12,7.10
2015,11,26,16,13,7.10
2015,11,26,16,14,7.10
2015,11,26,16,15,7.10
2015,11,26,16,16,7.00
2015,11,26,16,17,7.00
2015,11,26,16,18,6.90
2015,11,26,16,19,6.90
2015,11,26,16,20,6.80
2015,11,26,16,21,6.80
2015,11,26,16,22,6.80
2015,11,26,16,23,6.70
2015,11,26,16,24,6.70
2015,11,26,16,25,6.70
2015,11,26,16,26,6.70
2015,11,26,16,27,6.60
2015,11,26,16,28,6.60
2015,11,26,16,29,6.60
2015,11,26,16,30,6.50
2015,11,26,16,31,6.50
2015,11,26,16,32,6.50
2015,11,26,16,33,6.50
2015,11,26,16,34,6.40
2015,11,26,16,35,6.40
2015,11,26,16,36,6.40
2015,11,26,16,37,6.40
2015,11,26,16,38,6.40
2015,11,26,16,39,6.30
2015,11,26,16,40,6.30
2015,11,26,16,41,6.30
2015,11,26,16,42,6.30
2015,11,26,16,43,6.20
2015,11,26,16,44,6.20
2015,11,26,16,45,6.20
2015,11,26,16,46,6.10
2015,11,26,16,47,6.10
2015,11,26,16,48,6.10
2015,11,26,16,49,6.00
2015,11,26,16,50,6.00
2015,11,26,16,51,6.00
2015,11,26,16,52,5.90
2015,11,26,16,53,5.90
2015,11,26,16,54,5.90
2015,11,26,16,55,5.80
2015,11,26,16,56,5.80
2015,11,26,16,57,5.80
2015,11,26,16,58,5.70
2015,11,26,16,59,5.70
2015,11,26,17,00,5.70
2015,11,26,17,01,5.60
2015,11,26,17,02,5.60
2015,11,26,17,03,5.60
2015,11,26,17,04,5.50
2015,11,26,17,05,5.50
2015,11,26,17,06,5.40
2015,11,26,17,07,5.40
2015,11,26,17,08,5.30
2015,11,26,17,09,5.30
2015,11,26,17,10,5.20
2015,11,26,17,11,5.20
2015,11,26,17,12,5.20
2015,11,26,17,13,5.10
2015,11,26,17,14,5.10
2015,11,26,17,15,5.10
2015,11,26,17,16,5.00
2015,11,26,17,17,5.00
2015,11,26,17,18,4.90
2015,11,26,17,19,4.90
2015,11,26,17,20,4.90
2015,11,26,17,21,4.80
2015,11,26,17,22,4.80
2015,11,26,17,23,4.80
2015,11,26,17,24,4.70
2015,11,26,17,25,4.70
2015,11,26,17,26,4.70
2015,11,26,17,27,4.60
2015,11,26,17,28,4.60
2015,11,26,17,29,4.60
2015,11,26,17,30,4.60
2015,11,26,17,31,4.50
2015,11,26,17,32,4.50
2015,11,26,17,33,4.50
2015,11,26,17,34,4.50
2015,11,26,17,35,4.40
2015,11,26,17,36,4.40
2015,11,26,17,37,4.40
2015,11,26,17,38,4.40
2015,11,26,17,39,4.40
2015,11,26,17,40,4.40
2015,11,26,17,41,4.40
2015,11,26,17,42,4.30
2015,11,26,17,43,4.30
2015,11,26,17,44,4.30
2015,11,26,17,45,4.30
2015,11,26,17,46,4.30
2015,11,26,17,47,4.20
2015,11,26,17,48,4.20
2015,11,26,17,49,4.20
2015,11,26,17,50,4.20
2015,11,26,17,51,4.10
2015,11,26,17,52,4.10
2015,11,26,17,53,4.00
2015,11,26,17,54,4.00
2015,11,26,17,55,4.00
2015,11,26,17,56,3.90
2015,11,26,17,57,3.90
2015,11,26,17,58,3.90
2015,11,26,17,59,3.80
2015,11,26,18,00,3.80
2015,11,26,18,01,3.80
2015,11,26,18,02,3.80
2015,11,26,18,03,3.80
2015,11,26,18,04,3.80
2015,11,26,18,05,3.80
2015,11,26,18,06,3.80
2015,11,26,18,07,3.80
2015,11,26,18,08,3.80
2015,11,26,18,09,3.80
2015,11,26,18,10,3.80
2015,11,26,18,11,3.80
2015,11,26,18,12,3.80
2015,11,26,18,13,3.80
2015,11,26,18,14,3.80
2015,11,26,18,15,3.80
2015,11,26,18,16,3.80
2015,11,26,18,17,3.80
2015,11,26,18,18,3.80
2015,11,26,18,19,3.70
2015,11,26,18,20,3.70
2015,11,26,18,21,3.70
2015,11,26,18,22,3.70
2015,11,26,18,23,3.70
2015,11,26,18,24,3.70
2015,11,26,18,25,3.60
2015,11,26,18,26,3.60
2015,11,26,18,27,3.60
2015,11,26,18,28,3.60
2015,11,26,18,29,3.60
2015,11,26,18,30,3.60
2015,11,26,18,31,3.50
2015,11,26,18,32,3.50
2015,11,26,18,33,3.50
2015,11,26,18,34,3.50
2015,11,26,18,35,3.40
2015,11,26,18,36,3.40
2015,11,26,18,37,3.40
2015,11,26,18,38,3.30
2015,11,26,18,39,3.30
2015,11,26,18,40,3.20
2015,11,26,18,41,3.10
2015,11,26,18,42,3.10
2015,11,26,18,43,3.00
2015,11,26,18,44,2.90
2015,11,26,18,45,2.90
2015,11,26,18,46,2.80
2015,11,26,18,47,2.80
2015,11,26,18,48,2.80
2015,11,26,18,49,2.70
2015,11,26,18,50,2.70
2015,11,26,18,51,2.70
2015,11,26,18,52,2.70
2015,11,26,18,53,2.70
2015,11,26,18,54,2.60
2015,11,26,18,55,2.60
2015,11,26,18,56,2.60
2015,11,26,18,57,2.50
2015,11,26,18,58,2.50
2015,11,26,18,59,2.40
2015,11,26,19,00,2.40
2015,11,26,19,01,2.40
2015,11,26,19,02,2.30
2015,11,26,19,03,2.30
2015,11,26,19,04,2.30
2015,11,26,19,05,2.30
2015,11,26,19,06,2.20
2015,11,26,19,07,2.20
2015,11,26,19,08,2.20
2015,11,26,19,09,2.20
2015,11,26,19,10,2.20
2015,11,26,19,11,2.10
2015,11,26,19,12,2.10
2015,11,26,19,13,2.00
2015,11,26,19,14,2.00
2015,11,26,19,15,1.90
2015,11,26,19,16,1.90
2015,11,26,19,17,1.80
2015,11,26,19,18,1.80
2015,11,26,19,19,1.70
2015,11,26,19,20,1.70
2015,11,26,19,21,1.70
2015,11,26,19,22,1.70
2015,11,26,19,23,1.60
2015,11,26,19,24,1.60
2015,11,26,19,25,1.60
2015,11,26,19,26,1.70
2015,11,26,19,27,1.70
2015,11,26,19,28,1.70
2015,11,26,19,29,1.70
2015,11,26,19,30,1.60
2015,11,26,19,31,1.60
2015,11,26,19,32,1.60
2015,11,26,19,33,1.60
2015,11,26,19,34,1.60
2015,11,26,19,35,1.60
2015,11,26,19,36,1.60
2015,11,26,19,37,1.70