Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,00,00,8.70
2019,04,27,00,01,8.80
2019,04,27,00,02,8.80
2019,04,27,00,03,8.80
2019,04,27,00,04,8.70
2019,04,27,00,05,8.70
2019,04,27,00,06,8.70
2019,04,27,00,07,8.70
2019,04,27,00,08,8.70
2019,04,27,00,09,8.70
2019,04,27,00,10,8.70
2019,04,27,00,11,8.60
2019,04,27,00,12,8.60
2019,04,27,00,13,8.60
2019,04,27,00,14,8.60
2019,04,27,00,15,8.60
2019,04,27,00,16,8.60
2019,04,27,00,17,8.60
2019,04,27,00,18,8.60
2019,04,27,00,19,8.50
2019,04,27,00,20,8.50
2019,04,27,00,21,8.50
2019,04,27,00,22,8.50
2019,04,27,00,23,8.50
2019,04,27,00,24,8.50
2019,04,27,00,25,8.50
2019,04,27,00,26,8.50
2019,04,27,00,27,8.50
2019,04,27,00,28,8.50
2019,04,27,00,29,8.50
2019,04,27,00,30,8.50
2019,04,27,00,31,8.50
2019,04,27,00,32,8.60
2019,04,27,00,33,8.60
2019,04,27,00,34,8.60
2019,04,27,00,35,8.60
2019,04,27,00,36,8.60
2019,04,27,00,37,8.70
2019,04,27,00,38,8.70
2019,04,27,00,39,8.70
2019,04,27,00,40,8.60
2019,04,27,00,41,8.60
2019,04,27,00,42,8.60
2019,04,27,00,43,8.60
2019,04,27,00,44,8.60
2019,04,27,00,45,8.50
2019,04,27,00,46,8.50
2019,04,27,00,47,8.50
2019,04,27,00,48,8.40
2019,04,27,00,49,8.40
2019,04,27,00,50,8.30
2019,04,27,00,51,8.30
2019,04,27,00,52,8.30
2019,04,27,00,53,8.20
2019,04,27,00,54,8.20
2019,04,27,00,55,8.20
2019,04,27,00,56,8.20
2019,04,27,00,57,8.20
2019,04,27,00,58,8.10
2019,04,27,00,59,8.10
2019,04,27,01,00,8.10
2019,04,27,01,01,8.10
2019,04,27,01,02,8.00
2019,04,27,01,03,8.00
2019,04,27,01,04,7.90
2019,04,27,01,05,7.90
2019,04,27,01,06,7.90
2019,04,27,01,07,7.90
2019,04,27,01,08,7.90
2019,04,27,01,09,7.90
2019,04,27,01,10,7.90
2019,04,27,01,11,7.90
2019,04,27,01,12,7.90
2019,04,27,01,13,7.90
2019,04,27,01,14,7.90
2019,04,27,01,15,7.90
2019,04,27,01,16,7.90
2019,04,27,01,17,7.90
2019,04,27,01,18,7.90
2019,04,27,01,19,7.90
2019,04,27,01,20,7.90
2019,04,27,01,21,7.90
2019,04,27,01,22,7.90
2019,04,27,01,23,7.90
2019,04,27,01,24,7.80
2019,04,27,01,25,7.80
2019,04,27,01,26,7.80
2019,04,27,01,27,7.80
2019,04,27,01,28,7.80
2019,04,27,01,29,7.80
2019,04,27,01,30,7.70
2019,04,27,01,31,7.60
2019,04,27,01,32,7.60
2019,04,27,01,33,7.60
2019,04,27,01,34,7.50
2019,04,27,01,35,7.50
2019,04,27,01,36,7.40
2019,04,27,01,37,7.40
2019,04,27,01,38,7.40
2019,04,27,01,39,7.30
2019,04,27,01,40,7.30
2019,04,27,01,41,7.30
2019,04,27,01,42,7.30
2019,04,27,01,43,7.30
2019,04,27,01,44,7.30
2019,04,27,01,45,7.30
2019,04,27,01,46,7.30
2019,04,27,01,47,7.30
2019,04,27,01,48,7.30
2019,04,27,01,49,7.40
2019,04,27,01,50,7.40
2019,04,27,01,51,7.40
2019,04,27,01,52,7.40
2019,04,27,01,53,7.40
2019,04,27,01,54,7.40
2019,04,27,01,55,7.50
2019,04,27,01,56,7.60
2019,04,27,01,57,7.60
2019,04,27,01,58,7.70
2019,04,27,01,59,7.80
2019,04,27,02,00,7.80
2019,04,27,02,01,7.80
2019,04,27,02,02,7.80
2019,04,27,02,03,7.80
2019,04,27,02,04,7.90
2019,04,27,02,05,7.90
2019,04,27,02,06,7.90
2019,04,27,02,07,8.00
2019,04,27,02,08,8.00
2019,04,27,02,09,8.10
2019,04,27,02,10,8.10
2019,04,27,02,11,8.10
2019,04,27,02,12,8.10
2019,04,27,02,13,8.20
2019,04,27,02,14,8.20
2019,04,27,02,15,8.20
2019,04,27,02,16,8.20
2019,04,27,02,17,8.10
2019,04,27,02,18,8.10
2019,04,27,02,19,8.00
2019,04,27,02,20,8.00
2019,04,27,02,21,8.00
2019,04,27,02,22,8.00
2019,04,27,02,23,7.90
2019,04,27,02,24,7.90
2019,04,27,02,25,7.90
2019,04,27,02,26,7.90
2019,04,27,02,27,7.90
2019,04,27,02,28,7.90
2019,04,27,02,29,7.80
2019,04,27,02,30,7.80
2019,04,27,02,31,7.80
2019,04,27,02,32,7.80
2019,04,27,02,33,7.80
2019,04,27,02,34,7.80
2019,04,27,02,35,7.80
2019,04,27,02,36,7.70
2019,04,27,02,37,7.70
2019,04,27,02,38,7.70
2019,04,27,02,39,7.70
2019,04,27,02,40,7.70
2019,04,27,02,41,7.60
2019,04,27,02,42,7.60
2019,04,27,02,43,7.60
2019,04,27,02,44,7.60
2019,04,27,02,45,7.60
2019,04,27,02,46,7.50
2019,04,27,02,47,7.50
2019,04,27,02,48,7.50
2019,04,27,02,49,7.50
2019,04,27,02,50,7.50
2019,04,27,02,51,7.50
2019,04,27,02,52,7.40
2019,04,27,02,53,7.40
2019,04,27,02,54,7.40
2019,04,27,02,55,7.40
2019,04,27,02,56,7.30
2019,04,27,02,57,7.30
2019,04,27,02,58,7.30
2019,04,27,02,59,7.30
2019,04,27,03,00,7.30
2019,04,27,03,01,7.30
2019,04,27,03,02,7.30
2019,04,27,03,03,7.30
2019,04,27,03,04,7.30
2019,04,27,03,05,7.30
2019,04,27,03,06,7.30
2019,04,27,03,07,7.30
2019,04,27,03,08,7.30
2019,04,27,03,09,7.20
2019,04,27,03,10,7.20
2019,04,27,03,11,7.20
2019,04,27,03,12,7.20
2019,04,27,03,13,7.20
2019,04,27,03,14,7.10
2019,04,27,03,15,7.20
2019,04,27,03,16,7.20
2019,04,27,03,17,7.20
2019,04,27,03,18,7.20
2019,04,27,03,19,7.20
2019,04,27,03,20,7.20
2019,04,27,03,21,7.20
2019,04,27,03,22,7.20
2019,04,27,03,23,7.20
2019,04,27,03,24,7.20
2019,04,27,03,25,7.20
2019,04,27,03,26,7.20
2019,04,27,03,27,7.20
2019,04,27,03,28,7.20
2019,04,27,03,29,7.20
2019,04,27,03,30,7.20
2019,04,27,03,31,7.20
2019,04,27,03,32,7.20
2019,04,27,03,33,7.20
2019,04,27,03,34,7.20
2019,04,27,03,35,7.10
2019,04,27,03,36,7.10
2019,04,27,03,37,7.10
2019,04,27,03,38,7.10
2019,04,27,03,39,7.10
2019,04,27,03,40,7.10
2019,04,27,03,41,7.10
2019,04,27,03,42,7.10
2019,04,27,03,43,7.10
2019,04,27,03,44,7.00
2019,04,27,03,45,7.00
2019,04,27,03,46,7.00
2019,04,27,03,47,7.00
2019,04,27,03,48,7.00
2019,04,27,03,49,7.00
2019,04,27,03,50,7.00
2019,04,27,03,51,6.90
2019,04,27,03,52,6.90
2019,04,27,03,53,6.90
2019,04,27,03,54,6.90
2019,04,27,03,55,6.90
2019,04,27,03,56,6.90
2019,04,27,03,57,6.90
2019,04,27,03,58,6.80
2019,04,27,03,59,6.80
2019,04,27,04,00,6.80
2019,04,27,04,01,6.80
2019,04,27,04,02,6.80
2019,04,27,04,03,6.80
2019,04,27,04,04,6.70
2019,04,27,04,05,6.70
2019,04,27,04,06,6.70
2019,04,27,04,07,6.70
2019,04,27,04,08,6.70
2019,04,27,04,09,6.70
2019,04,27,04,10,6.70
2019,04,27,04,11,6.70
2019,04,27,04,12,6.70
2019,04,27,04,13,6.70
2019,04,27,04,14,6.60
2019,04,27,04,15,6.60
2019,04,27,04,16,6.60
2019,04,27,04,17,6.60
2019,04,27,04,18,6.60
2019,04,27,04,19,6.60
2019,04,27,04,20,6.60
2019,04,27,04,21,6.60
2019,04,27,04,22,6.70
2019,04,27,04,23,6.70
2019,04,27,04,24,6.70
2019,04,27,04,25,6.60
2019,04,27,04,26,6.60
2019,04,27,04,27,6.60
2019,04,27,04,28,6.60
2019,04,27,04,29,6.60
2019,04,27,04,30,6.60
2019,04,27,04,31,6.60
2019,04,27,04,32,6.60
2019,04,27,04,33,6.60
2019,04,27,04,34,6.60
2019,04,27,04,35,6.60
2019,04,27,04,36,6.60
2019,04,27,04,37,6.60
2019,04,27,04,38,6.60
2019,04,27,04,39,6.60
2019,04,27,04,40,6.60
2019,04,27,04,41,6.60
2019,04,27,04,42,6.60
2019,04,27,04,43,6.60
2019,04,27,04,44,6.50
2019,04,27,04,45,6.40
2019,04,27,04,46,6.40
2019,04,27,04,47,6.40
2019,04,27,04,48,6.40
2019,04,27,04,49,6.40
2019,04,27,04,50,6.40
2019,04,27,04,51,6.40
2019,04,27,04,52,6.40
2019,04,27,04,53,6.40
2019,04,27,04,54,6.40
2019,04,27,04,55,6.40
2019,04,27,04,56,6.40
2019,04,27,04,57,6.40
2019,04,27,04,58,6.40
2019,04,27,04,59,6.40
2019,04,27,05,00,6.40
2019,04,27,05,01,6.40
2019,04,27,05,02,6.30
2019,04,27,05,03,6.30
2019,04,27,05,04,6.30
2019,04,27,05,05,6.30
2019,04,27,05,06,6.30
2019,04,27,05,07,6.20
2019,04,27,05,08,6.20
2019,04,27,05,09,6.20
2019,04,27,05,10,6.20
2019,04,27,05,11,6.20
2019,04,27,05,12,6.20
2019,04,27,05,13,6.20
2019,04,27,05,14,6.20
2019,04,27,05,15,6.20
2019,04,27,05,16,6.20
2019,04,27,05,17,6.20
2019,04,27,05,18,6.20
2019,04,27,05,19,6.20
2019,04,27,05,20,6.10
2019,04,27,05,21,6.10
2019,04,27,05,22,6.10
2019,04,27,05,23,6.00
2019,04,27,05,24,6.00
2019,04,27,05,25,5.90
2019,04,27,05,26,5.80
2019,04,27,05,27,5.80
2019,04,27,05,28,5.70
2019,04,27,05,29,5.70
2019,04,27,05,30,5.70
2019,04,27,05,31,5.60
2019,04,27,05,32,5.60
2019,04,27,05,33,5.50
2019,04,27,05,34,5.50
2019,04,27,05,35,5.40
2019,04,27,05,36,5.40
2019,04,27,05,37,5.30
2019,04,27,05,38,5.30
2019,04,27,05,39,5.20
2019,04,27,05,40,5.20
2019,04,27,05,41,5.10
2019,04,27,05,42,5.10
2019,04,27,05,43,5.10
2019,04,27,05,44,5.10
2019,04,27,05,45,5.20
2019,04,27,05,46,5.30
2019,04,27,05,47,5.30
2019,04,27,05,48,5.30
2019,04,27,05,49,5.40
2019,04,27,05,50,5.40
2019,04,27,05,51,5.50
2019,04,27,05,52,5.50
2019,04,27,05,53,5.50
2019,04,27,05,54,5.50
2019,04,27,05,55,5.50
2019,04,27,05,56,5.50
2019,04,27,05,57,5.50
2019,04,27,05,58,5.50
2019,04,27,05,59,5.50
2019,04,27,06,00,5.50
2019,04,27,06,01,5.50
2019,04,27,06,02,5.50
2019,04,27,06,03,5.40
2019,04,27,06,04,5.40
2019,04,27,06,05,5.40
2019,04,27,06,06,5.30
2019,04,27,06,07,5.30
2019,04,27,06,08,5.20
2019,04,27,06,09,5.20
2019,04,27,06,10,5.10
2019,04,27,06,11,5.10
2019,04,27,06,12,5.10
2019,04,27,06,13,5.00
2019,04,27,06,14,4.90
2019,04,27,06,15,4.90
2019,04,27,06,16,4.90
2019,04,27,06,17,4.80
2019,04,27,06,18,4.80
2019,04,27,06,19,4.80
2019,04,27,06,20,4.70
2019,04,27,06,21,4.70
2019,04,27,06,22,4.60
2019,04,27,06,23,4.60
2019,04,27,06,24,4.60
2019,04,27,06,25,4.60
2019,04,27,06,26,4.60
2019,04,27,06,27,4.60
2019,04,27,06,28,4.60
2019,04,27,06,29,4.60
2019,04,27,06,30,4.60
2019,04,27,06,31,4.60
2019,04,27,06,32,4.70
2019,04,27,06,33,4.70
2019,04,27,06,34,4.80
2019,04,27,06,35,4.80
2019,04,27,06,36,4.90
2019,04,27,06,37,4.80
2019,04,27,06,38,4.70
2019,04,27,06,39,4.70
2019,04,27,06,40,4.60
2019,04,27,06,41,4.60
2019,04,27,06,42,4.60
2019,04,27,06,43,4.60
2019,04,27,06,44,4.50
2019,04,27,06,45,4.50
2019,04,27,06,46,4.50
2019,04,27,06,47,4.50
2019,04,27,06,48,4.50
2019,04,27,06,49,4.50
2019,04,27,06,50,4.50
2019,04,27,06,51,4.50
2019,04,27,06,52,4.60
2019,04,27,06,53,4.60
2019,04,27,06,54,4.60
2019,04,27,06,55,4.60
2019,04,27,06,56,4.60
2019,04,27,06,57,4.70
2019,04,27,06,58,4.70
2019,04,27,06,59,4.70
2019,04,27,07,00,4.80
2019,04,27,07,01,4.90
2019,04,27,07,02,4.90
2019,04,27,07,03,5.10
2019,04,27,07,04,5.10
2019,04,27,07,05,5.10
2019,04,27,07,06,5.20
2019,04,27,07,07,5.30
2019,04,27,07,08,5.40
2019,04,27,07,09,5.50
2019,04,27,07,10,5.50
2019,04,27,07,11,5.60
2019,04,27,07,12,5.70
2019,04,27,07,13,5.70
2019,04,27,07,14,5.80
2019,04,27,07,15,5.80
2019,04,27,07,16,5.90
2019,04,27,07,17,6.00
2019,04,27,07,18,6.00
2019,04,27,07,19,6.10
2019,04,27,07,20,6.20
2019,04,27,07,21,6.20
2019,04,27,07,22,6.20
2019,04,27,07,23,6.20
2019,04,27,07,24,6.30
2019,04,27,07,25,6.30
2019,04,27,07,26,6.30
2019,04,27,07,27,6.40
2019,04,27,07,28,6.40
2019,04,27,07,29,6.40
2019,04,27,07,30,6.40
2019,04,27,07,31,6.50
2019,04,27,07,32,6.60
2019,04,27,07,33,6.60
2019,04,27,07,34,6.60
2019,04,27,07,35,6.60
2019,04,27,07,36,6.70
2019,04,27,07,37,6.70
2019,04,27,07,38,6.70
2019,04,27,07,39,6.80
2019,04,27,07,40,6.80
2019,04,27,07,41,6.80
2019,04,27,07,42,6.80
2019,04,27,07,43,6.80
2019,04,27,07,44,6.90
2019,04,27,07,45,6.90
2019,04,27,07,46,6.90
2019,04,27,07,47,7.00
2019,04,27,07,48,7.00
2019,04,27,07,49,7.10
2019,04,27,07,50,7.10
2019,04,27,07,51,7.10
2019,04,27,07,52,7.10
2019,04,27,07,53,7.20
2019,04,27,07,54,7.30
2019,04,27,07,55,7.30
2019,04,27,07,56,7.30
2019,04,27,07,57,7.40
2019,04,27,07,58,7.40
2019,04,27,07,59,7.50
2019,04,27,08,00,7.60
2019,04,27,08,01,7.60
2019,04,27,08,02,7.70
2019,04,27,08,03,7.80
2019,04,27,08,04,7.80
2019,04,27,08,05,7.90
2019,04,27,08,06,7.90
2019,04,27,08,07,7.90
2019,04,27,08,08,7.90
2019,04,27,08,09,8.00
2019,04,27,08,10,8.10
2019,04,27,08,11,8.10
2019,04,27,08,12,8.00
2019,04,27,08,13,8.10
2019,04,27,08,14,8.10
2019,04,27,08,15,8.20
2019,04,27,08,16,8.20
2019,04,27,08,17,8.20
2019,04,27,08,18,8.20
2019,04,27,08,19,8.20
2019,04,27,08,20,8.20
2019,04,27,08,21,8.20
2019,04,27,08,22,8.20
2019,04,27,08,23,8.20
2019,04,27,08,24,8.20
2019,04,27,08,25,8.30
2019,04,27,08,26,8.30
2019,04,27,08,27,8.30
2019,04,27,08,28,8.30
2019,04,27,08,29,8.30
2019,04,27,08,30,8.30
2019,04,27,08,31,8.30
2019,04,27,08,32,8.40
2019,04,27,08,33,8.40
2019,04,27,08,34,8.50
2019,04,27,08,35,8.50
2019,04,27,08,36,8.60
2019,04,27,08,37,8.70
2019,04,27,08,38,8.70
2019,04,27,08,39,8.70
2019,04,27,08,40,8.70
2019,04,27,08,41,8.70
2019,04,27,08,42,8.70
2019,04,27,08,43,8.70
2019,04,27,08,44,8.70
2019,04,27,08,45,8.70
2019,04,27,08,46,8.70
2019,04,27,08,47,8.80
2019,04,27,08,48,8.80
2019,04,27,08,49,8.80
2019,04,27,08,50,8.80
2019,04,27,08,51,8.80
2019,04,27,08,52,8.80
2019,04,27,08,53,8.80
2019,04,27,08,54,8.90
2019,04,27,08,55,8.90
2019,04,27,08,56,8.90
2019,04,27,08,57,9.00
2019,04,27,08,58,9.00
2019,04,27,08,59,9.00
2019,04,27,09,00,8.90
2019,04,27,09,01,9.00
2019,04,27,09,02,9.00
2019,04,27,09,03,9.00
2019,04,27,09,04,8.90
2019,04,27,09,05,8.90
2019,04,27,09,06,8.90
2019,04,27,09,07,8.90
2019,04,27,09,08,8.90
2019,04,27,09,09,9.00
2019,04,27,09,10,9.10
2019,04,27,09,11,9.20
2019,04,27,09,12,9.20
2019,04,27,09,13,9.20
2019,04,27,09,14,9.30
2019,04,27,09,15,9.40
2019,04,27,09,16,9.50
2019,04,27,09,17,9.50
2019,04,27,09,18,9.50
2019,04,27,09,19,9.50
2019,04,27,09,20,9.50
2019,04,27,09,21,9.50
2019,04,27,09,22,9.50
2019,04,27,09,23,9.50
2019,04,27,09,24,9.50
2019,04,27,09,25,9.60
2019,04,27,09,26,9.60
2019,04,27,09,27,9.50
2019,04,27,09,28,9.50
2019,04,27,09,29,9.40
2019,04,27,09,30,9.40
2019,04,27,09,31,9.30
2019,04,27,09,32,9.30
2019,04,27,09,33,9.30
2019,04,27,09,34,9.40
2019,04,27,09,35,9.40
2019,04,27,09,36,9.50
2019,04,27,09,37,9.60
2019,04,27,09,38,9.60
2019,04,27,09,39,9.60
2019,04,27,09,40,9.70
2019,04,27,09,41,9.70
2019,04,27,09,42,9.80
2019,04,27,09,43,9.90
2019,04,27,09,44,9.90
2019,04,27,09,45,9.90
2019,04,27,09,46,9.90
2019,04,27,09,47,9.90
2019,04,27,09,48,10.00
2019,04,27,09,49,10.00
2019,04,27,09,50,10.00
2019,04,27,09,51,10.10
2019,04,27,09,52,10.10
2019,04,27,09,53,10.10
2019,04,27,09,54,10.10
2019,04,27,09,55,10.20
2019,04,27,09,56,10.30
2019,04,27,09,57,10.40
2019,04,27,09,58,10.50
2019,04,27,09,59,10.60
2019,04,27,10,00,10.60
2019,04,27,10,01,10.60
2019,04,27,10,02,10.60
2019,04,27,10,03,10.60
2019,04,27,10,04,10.60
2019,04,27,10,05,10.60
2019,04,27,10,06,10.60
2019,04,27,10,07,10.60
2019,04,27,10,08,10.60
2019,04,27,10,09,10.60
2019,04,27,10,10,10.60
2019,04,27,10,11,10.60
2019,04,27,10,12,10.50
2019,04,27,10,13,10.50
2019,04,27,10,14,10.60
2019,04,27,10,15,10.70
2019,04,27,10,16,10.80
2019,04,27,10,17,10.90
2019,04,27,10,18,10.90
2019,04,27,10,19,10.90
2019,04,27,10,20,10.90
2019,04,27,10,21,10.90
2019,04,27,10,22,10.90
2019,04,27,10,23,10.70
2019,04,27,10,24,10.60
2019,04,27,10,25,10.50
2019,04,27,10,26,10.40
2019,04,27,10,27,10.40
2019,04,27,10,28,10.40
2019,04,27,10,29,10.60
2019,04,27,10,30,10.60
2019,04,27,10,31,10.80
2019,04,27,10,32,10.80
2019,04,27,10,33,10.90
2019,04,27,10,34,10.90
2019,04,27,10,35,11.00
2019,04,27,10,36,11.00
2019,04,27,10,37,10.90
2019,04,27,10,38,11.10
2019,04,27,10,39,11.10
2019,04,27,10,40,11.20
2019,04,27,10,41,11.20
2019,04,27,10,42,11.20
2019,04,27,10,43,11.20
2019,04,27,10,44,11.10
2019,04,27,10,45,11.00
2019,04,27,10,46,10.80
2019,04,27,10,47,10.70
2019,04,27,10,48,10.70
2019,04,27,10,49,10.70
2019,04,27,10,50,10.80
2019,04,27,10,51,10.90
2019,04,27,10,52,11.00
2019,04,27,10,53,11.10
2019,04,27,10,54,11.20
2019,04,27,10,55,11.30
2019,04,27,10,56,11.40
2019,04,27,10,57,11.40
2019,04,27,10,58,11.40
2019,04,27,10,59,11.40
2019,04,27,11,00,11.20
2019,04,27,11,01,11.20
2019,04,27,11,02,11.10
2019,04,27,11,03,11.00
2019,04,27,11,04,11.00
2019,04,27,11,05,11.10
2019,04,27,11,06,11.00
2019,04,27,11,07,10.90
2019,04,27,11,08,11.00
2019,04,27,11,09,11.10
2019,04,27,11,10,11.10
2019,04,27,11,11,11.10
2019,04,27,11,12,11.10
2019,04,27,11,13,11.10
2019,04,27,11,14,11.10
2019,04,27,11,15,11.10
2019,04,27,11,16,11.00
2019,04,27,11,17,10.90
2019,04,27,11,18,10.90
2019,04,27,11,19,10.90
2019,04,27,11,20,10.90
2019,04,27,11,21,11.00
2019,04,27,11,22,11.10
2019,04,27,11,23,11.10
2019,04,27,11,24,11.10
2019,04,27,11,25,11.10
2019,04,27,11,26,11.10
2019,04,27,11,27,11.20
2019,04,27,11,28,11.20
2019,04,27,11,29,11.10
2019,04,27,11,30,11.10
2019,04,27,11,31,11.10
2019,04,27,11,32,11.10
2019,04,27,11,33,11.10
2019,04,27,11,34,11.10
2019,04,27,11,35,11.10
2019,04,27,11,36,11.20
2019,04,27,11,37,11.20
2019,04,27,11,38,11.20
2019,04,27,11,39,11.20
2019,04,27,11,40,11.10
2019,04,27,11,41,11.10
2019,04,27,11,42,10.90
2019,04,27,11,43,10.90
2019,04,27,11,44,11.00
2019,04,27,11,45,11.10
2019,04,27,11,46,11.10
2019,04,27,11,47,11.10
2019,04,27,11,48,11.00
2019,04,27,11,49,11.00
2019,04,27,11,50,11.10
2019,04,27,11,51,11.00
2019,04,27,11,52,10.90
2019,04,27,11,53,10.90
2019,04,27,11,54,10.80
2019,04,27,11,55,10.80
2019,04,27,11,56,10.80
2019,04,27,11,57,10.70
2019,04,27,11,58,10.70
2019,04,27,11,59,10.70
2019,04,27,12,00,10.60
2019,04,27,12,01,10.60
2019,04,27,12,02,10.60
2019,04,27,12,03,10.60
2019,04,27,12,04,10.70
2019,04,27,12,05,10.70
2019,04,27,12,06,10.60
2019,04,27,12,07,10.60
2019,04,27,12,08,10.60
2019,04,27,12,09,10.50
2019,04,27,12,10,10.50
2019,04,27,12,11,10.60
2019,04,27,12,12,10.60
2019,04,27,12,13,10.60
2019,04,27,12,14,10.60
2019,04,27,12,15,10.60
2019,04,27,12,16,10.60
2019,04,27,12,17,10.60
2019,04,27,12,18,10.70
2019,04,27,12,19,10.80
2019,04,27,12,20,10.90
2019,04,27,12,21,10.90
2019,04,27,12,22,10.90
2019,04,27,12,23,10.90
2019,04,27,12,24,10.90
2019,04,27,12,25,10.90
2019,04,27,12,26,10.90
2019,04,27,12,27,10.90
2019,04,27,12,28,10.90
2019,04,27,12,29,10.90
2019,04,27,12,30,10.90
2019,04,27,12,31,10.90
2019,04,27,12,32,10.80
2019,04,27,12,33,10.90
2019,04,27,12,34,10.90
2019,04,27,12,35,10.90
2019,04,27,12,36,10.80
2019,04,27,12,37,10.70
2019,04,27,12,38,10.70
2019,04,27,12,39,10.60
2019,04,27,12,40,10.60
2019,04,27,12,41,10.50
2019,04,27,12,42,10.40
2019,04,27,12,43,10.40
2019,04,27,12,44,10.40
2019,04,27,12,45,10.30
2019,04,27,12,46,10.30
2019,04,27,12,47,10.30
2019,04,27,12,48,10.30
2019,04,27,12,49,10.30
2019,04,27,12,50,10.30
2019,04,27,12,51,10.20
2019,04,27,12,52,10.20
2019,04,27,12,53,10.20
2019,04,27,12,54,10.20
2019,04,27,12,55,10.20
2019,04,27,12,56,10.10
2019,04,27,12,57,10.10
2019,04,27,12,58,10.10
2019,04,27,12,59,10.10
2019,04,27,13,00,10.10
2019,04,27,13,01,10.10
2019,04,27,13,02,10.10
2019,04,27,13,03,10.00
2019,04,27,13,04,9.90
2019,04,27,13,05,9.90
2019,04,27,13,06,9.90
2019,04,27,13,07,9.90
2019,04,27,13,08,9.90
2019,04,27,13,09,9.90
2019,04,27,13,10,9.90
2019,04,27,13,11,9.90
2019,04,27,13,12,10.00
2019,04,27,13,13,10.10
2019,04,27,13,14,10.10
2019,04,27,13,15,10.10
2019,04,27,13,16,10.10
2019,04,27,13,17,10.20
2019,04,27,13,18,10.30
2019,04,27,13,19,10.30
2019,04,27,13,20,10.40
2019,04,27,13,21,10.40
2019,04,27,13,22,10.40
2019,04,27,13,23,10.40
2019,04,27,13,24,10.30
2019,04,27,13,25,10.30
2019,04,27,13,26,10.30
2019,04,27,13,27,10.20
2019,04,27,13,28,10.20
2019,04,27,13,29,10.10
2019,04,27,13,30,10.10
2019,04,27,13,31,10.10
2019,04,27,13,32,10.00
2019,04,27,13,33,9.90
2019,04,27,13,34,9.90
2019,04,27,13,35,9.90
2019,04,27,13,36,9.80
2019,04,27,13,37,9.80
2019,04,27,13,38,9.70
2019,04,27,13,39,9.80
2019,04,27,13,40,9.80
2019,04,27,13,41,10.00
2019,04,27,13,42,10.10
2019,04,27,13,43,10.20
2019,04,27,13,44,10.20
2019,04,27,13,45,10.30
2019,04,27,13,46,10.40
2019,04,27,13,47,10.50
2019,04,27,13,48,10.60
2019,04,27,13,49,10.60
2019,04,27,13,50,10.70
2019,04,27,13,51,10.80
2019,04,27,13,52,10.80
2019,04,27,13,53,10.90
2019,04,27,13,54,11.00
2019,04,27,13,55,11.10
2019,04,27,13,56,11.10
2019,04,27,13,57,11.10
2019,04,27,13,58,11.00
2019,04,27,13,59,10.90
2019,04,27,14,00,10.80
2019,04,27,14,01,10.80
2019,04,27,14,02,10.80
2019,04,27,14,03,10.70
2019,04,27,14,04,10.70
2019,04,27,14,05,10.60
2019,04,27,14,06,10.70
2019,04,27,14,07,10.80
2019,04,27,14,08,10.70
2019,04,27,14,09,10.90
2019,04,27,14,10,10.90
2019,04,27,14,11,10.90
2019,04,27,14,12,10.80
2019,04,27,14,13,10.80
2019,04,27,14,14,10.80
2019,04,27,14,15,10.80
2019,04,27,14,16,10.70
2019,04,27,14,17,10.60
2019,04,27,14,18,10.60
2019,04,27,14,19,10.50
2019,04,27,14,20,10.50
2019,04,27,14,21,10.60
2019,04,27,14,22,10.60
2019,04,27,14,23,10.60
2019,04,27,14,24,10.60
2019,04,27,14,25,10.70
2019,04,27,14,26,10.80
2019,04,27,14,27,10.90
2019,04,27,14,28,11.00
2019,04,27,14,29,10.90
2019,04,27,14,30,11.00
2019,04,27,14,31,11.10
2019,04,27,14,32,11.20
2019,04,27,14,33,11.10
2019,04,27,14,34,11.00
2019,04,27,14,35,10.80
2019,04,27,14,36,10.60
2019,04,27,14,37,10.50
2019,04,27,14,38,10.40
2019,04,27,14,39,10.40
2019,04,27,14,40,10.40
2019,04,27,14,41,10.40
2019,04,27,14,42,10.30
2019,04,27,14,43,10.20
2019,04,27,14,44,10.20
2019,04,27,14,45,10.20
2019,04,27,14,46,10.20
2019,04,27,14,47,10.20
2019,04,27,14,48,10.10
2019,04,27,14,49,10.10
2019,04,27,14,50,10.10
2019,04,27,14,51,10.20
2019,04,27,14,52,10.20
2019,04,27,14,53,10.20
2019,04,27,14,54,10.20
2019,04,27,14,55,10.30
2019,04,27,14,56,10.40
2019,04,27,14,57,10.40
2019,04,27,14,58,10.40
2019,04,27,14,59,10.40
2019,04,27,15,00,10.40
2019,04,27,15,01,10.40
2019,04,27,15,02,10.30
2019,04,27,15,03,10.20
2019,04,27,15,04,10.10
2019,04,27,15,05,10.10
2019,04,27,15,06,10.10
2019,04,27,15,07,10.20
2019,04,27,15,08,10.20
2019,04,27,15,09,10.30
2019,04,27,15,10,10.40
2019,04,27,15,11,10.40
2019,04,27,15,12,10.40
2019,04,27,15,13,10.40
2019,04,27,15,14,10.40
2019,04,27,15,15,10.50
2019,04,27,15,16,10.60
2019,04,27,15,17,10.60
2019,04,27,15,18,10.60
2019,04,27,15,19,10.40
2019,04,27,15,20,10.50
2019,04,27,15,21,10.60
2019,04,27,15,22,10.60
2019,04,27,15,23,10.60
2019,04,27,15,24,10.60
2019,04,27,15,25,10.60
2019,04,27,15,26,10.70
2019,04,27,15,27,10.80
2019,04,27,15,28,10.80
2019,04,27,15,29,10.80
2019,04,27,15,30,10.80
2019,04,27,15,31,10.80
2019,04,27,15,32,10.90
2019,04,27,15,33,10.90
2019,04,27,15,34,10.90
2019,04,27,15,35,10.90
2019,04,27,15,36,11.00
2019,04,27,15,37,11.10
2019,04,27,15,38,11.10
2019,04,27,15,39,11.20
2019,04,27,15,40,11.20
2019,04,27,15,41,11.20
2019,04,27,15,42,11.20
2019,04,27,15,43,11.20
2019,04,27,15,44,11.10
2019,04,27,15,45,11.10
2019,04,27,15,46,11.10
2019,04,27,15,47,11.10
2019,04,27,15,48,11.10
2019,04,27,15,49,11.20
2019,04,27,15,50,11.20
2019,04,27,15,51,11.30
2019,04,27,15,52,11.30
2019,04,27,15,53,11.40
2019,04,27,15,54,11.30
2019,04,27,15,55,11.30
2019,04,27,15,56,11.30
2019,04,27,15,57,11.30
2019,04,27,15,58,11.30
2019,04,27,15,59,11.20
2019,04,27,16,00,11.10
2019,04,27,16,01,11.10
2019,04,27,16,02,11.20
2019,04,27,16,03,11.20
2019,04,27,16,04,11.30
2019,04,27,16,05,11.30
2019,04,27,16,06,11.40
2019,04,27,16,07,11.60
2019,04,27,16,08,11.60
2019,04,27,16,09,11.60
2019,04,27,16,10,11.70
2019,04,27,16,11,11.80
2019,04,27,16,12,11.80
2019,04,27,16,13,11.70
2019,04,27,16,14,11.60
2019,04,27,16,15,11.70
2019,04,27,16,16,11.70
2019,04,27,16,17,11.70
2019,04,27,16,18,11.80
2019,04,27,16,19,11.80
2019,04,27,16,20,11.90
2019,04,27,16,21,11.90
2019,04,27,16,22,12.00
2019,04,27,16,23,12.00
2019,04,27,16,24,12.00
2019,04,27,16,25,12.00
2019,04,27,16,26,12.00
2019,04,27,16,27,12.00
2019,04,27,16,28,12.00
2019,04,27,16,29,12.10
2019,04,27,16,30,12.20
2019,04,27,16,31,12.30
2019,04,27,16,32,12.40
2019,04,27,16,33,12.50
2019,04,27,16,34,12.60
2019,04,27,16,35,12.60
2019,04,27,16,36,12.60
2019,04,27,16,37,12.50
2019,04,27,16,38,12.50
2019,04,27,16,39,12.40
2019,04,27,16,40,12.40
2019,04,27,16,41,12.50
2019,04,27,16,42,12.50
2019,04,27,16,43,12.50
2019,04,27,16,44,12.60
2019,04,27,16,45,12.70
2019,04,27,16,46,12.80
2019,04,27,16,47,12.80
2019,04,27,16,48,12.90
2019,04,27,16,49,12.90
2019,04,27,16,50,12.80
2019,04,27,16,51,12.70
2019,04,27,16,52,12.60
2019,04,27,16,53,12.60
2019,04,27,16,54,12.60
2019,04,27,16,55,12.60
2019,04,27,16,56,12.60
2019,04,27,16,57,12.50
2019,04,27,16,58,12.30
2019,04,27,16,59,12.30
2019,04,27,17,00,12.30
2019,04,27,17,01,12.30
2019,04,27,17,02,12.30
2019,04,27,17,03,12.40
2019,04,27,17,04,12.50
2019,04,27,17,05,12.50
2019,04,27,17,06,12.60
2019,04,27,17,07,12.70
2019,04,27,17,08,12.70
2019,04,27,17,09,12.70
2019,04,27,17,10,12.70
2019,04,27,17,11,12.60
2019,04,27,17,12,12.60
2019,04,27,17,13,12.60
2019,04,27,17,14,12.70
2019,04,27,17,15,12.80
2019,04,27,17,16,12.80
2019,04,27,17,17,12.70
2019,04,27,17,18,12.60
2019,04,27,17,19,12.50
2019,04,27,17,20,12.30
2019,04,27,17,21,12.40
2019,04,27,17,22,12.40
2019,04,27,17,23,12.50
2019,04,27,17,24,12.50
2019,04,27,17,25,12.50
2019,04,27,17,26,12.60
2019,04,27,17,27,12.60
2019,04,27,17,28,12.60
2019,04,27,17,29,12.70
2019,04,27,17,30,12.70
2019,04,27,17,31,12.60
2019,04,27,17,32,12.60
2019,04,27,17,33,12.60
2019,04,27,17,34,12.60
2019,04,27,17,35,12.60
2019,04,27,17,36,12.50
2019,04,27,17,37,12.50
2019,04,27,17,38,12.50
2019,04,27,17,39,12.50
2019,04,27,17,40,12.60
2019,04,27,17,41,12.70
2019,04,27,17,42,12.70
2019,04,27,17,43,12.80
2019,04,27,17,44,12.80
2019,04,27,17,45,12.80