Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,12,00,00,9.30
2016,04,12,00,01,9.30
2016,04,12,00,02,9.30
2016,04,12,00,04,9.30
2016,04,12,00,05,9.30
2016,04,12,00,06,9.30
2016,04,12,00,07,9.30
2016,04,12,00,08,9.30
2016,04,12,00,09,9.30
2016,04,12,00,10,9.30
2016,04,12,00,11,9.30
2016,04,12,00,12,9.30
2016,04,12,00,13,9.30
2016,04,12,00,14,9.30
2016,04,12,00,15,9.30
2016,04,12,00,16,9.30
2016,04,12,00,17,9.30
2016,04,12,00,18,9.30
2016,04,12,00,19,9.30
2016,04,12,00,20,9.30
2016,04,12,00,21,9.30
2016,04,12,00,22,9.30
2016,04,12,00,23,9.30
2016,04,12,00,24,9.30
2016,04,12,00,26,9.30
2016,04,12,00,27,9.30
2016,04,12,00,28,9.20
2016,04,12,00,29,9.20
2016,04,12,00,30,9.20
2016,04,12,00,31,9.20
2016,04,12,00,32,9.20
2016,04,12,00,34,9.20
2016,04,12,00,35,9.20
2016,04,12,00,36,9.20
2016,04,12,00,37,9.20
2016,04,12,00,38,9.20
2016,04,12,00,39,9.20
2016,04,12,00,41,9.20
2016,04,12,00,43,9.30
2016,04,12,00,44,9.30
2016,04,12,00,45,9.30
2016,04,12,00,46,9.30
2016,04,12,00,47,9.30
2016,04,12,00,48,9.30
2016,04,12,00,49,9.30
2016,04,12,00,50,9.20
2016,04,12,00,51,9.30
2016,04,12,00,52,9.30
2016,04,12,00,53,9.30
2016,04,12,00,54,9.30
2016,04,12,00,55,9.30
2016,04,12,00,56,9.30
2016,04,12,00,57,9.30
2016,04,12,00,58,9.30
2016,04,12,01,00,9.30
2016,04,12,01,01,9.20
2016,04,12,01,03,9.20
2016,04,12,01,04,9.20
2016,04,12,01,05,9.20
2016,04,12,01,07,9.20
2016,04,12,01,08,9.20
2016,04,12,01,09,9.20
2016,04,12,01,10,9.20
2016,04,12,01,11,9.20
2016,04,12,01,12,9.20
2016,04,12,01,13,9.20
2016,04,12,01,14,9.20
2016,04,12,01,15,9.20
2016,04,12,01,16,9.20
2016,04,12,01,17,9.20
2016,04,12,01,18,9.20
2016,04,12,01,19,9.20
2016,04,12,01,20,9.20
2016,04,12,01,21,9.20
2016,04,12,01,22,9.20
2016,04,12,01,23,9.20
2016,04,12,01,24,9.30
2016,04,12,01,25,9.20
2016,04,12,01,26,9.30
2016,04,12,01,27,9.30
2016,04,12,01,28,9.30
2016,04,12,01,29,9.30
2016,04,12,01,30,9.30
2016,04,12,01,31,9.30
2016,04,12,01,32,9.30
2016,04,12,01,33,9.30
2016,04,12,01,34,9.30
2016,04,12,01,35,9.30
2016,04,12,01,36,9.30
2016,04,12,01,37,9.40
2016,04,12,01,38,9.40
2016,04,12,01,39,9.40
2016,04,12,01,40,9.40
2016,04,12,01,41,9.40
2016,04,12,01,42,9.40
2016,04,12,01,43,9.40
2016,04,12,01,44,9.40
2016,04,12,01,45,9.40
2016,04,12,01,46,9.40
2016,04,12,01,47,9.40
2016,04,12,01,48,9.40
2016,04,12,01,49,9.40
2016,04,12,01,50,9.40
2016,04,12,01,51,9.40
2016,04,12,01,52,9.40
2016,04,12,01,53,9.40
2016,04,12,01,54,9.40
2016,04,12,01,55,9.40
2016,04,12,01,56,9.40
2016,04,12,01,57,9.40
2016,04,12,01,58,9.40
2016,04,12,01,59,9.40
2016,04,12,02,00,9.40
2016,04,12,02,01,9.40
2016,04,12,02,02,9.40
2016,04,12,02,03,9.40
2016,04,12,02,04,9.40
2016,04,12,02,05,9.40
2016,04,12,02,06,9.40
2016,04,12,02,07,9.40
2016,04,12,02,08,9.40
2016,04,12,02,09,9.40
2016,04,12,02,10,9.40
2016,04,12,02,11,9.40
2016,04,12,02,12,9.40
2016,04,12,02,13,9.40
2016,04,12,02,14,9.40
2016,04,12,02,15,9.40
2016,04,12,02,16,9.40
2016,04,12,02,17,9.40
2016,04,12,02,18,9.40
2016,04,12,02,19,9.40
2016,04,12,02,20,9.40
2016,04,12,02,21,9.40
2016,04,12,02,22,9.40
2016,04,12,02,23,9.40
2016,04,12,02,24,9.40
2016,04,12,02,25,9.40
2016,04,12,02,26,9.40
2016,04,12,02,27,9.40
2016,04,12,02,28,9.40
2016,04,12,02,29,9.40
2016,04,12,02,30,9.40
2016,04,12,02,31,9.40
2016,04,12,02,32,9.30
2016,04,12,02,33,9.30
2016,04,12,02,34,9.30
2016,04,12,02,35,9.30
2016,04,12,02,36,9.30
2016,04,12,02,37,9.30
2016,04,12,02,38,9.30
2016,04,12,02,39,9.30
2016,04,12,02,40,9.30
2016,04,12,02,41,9.30
2016,04,12,02,42,9.30
2016,04,12,02,43,9.30
2016,04,12,02,44,9.30
2016,04,12,02,45,9.30
2016,04,12,02,46,9.30
2016,04,12,02,47,9.30
2016,04,12,02,48,9.30
2016,04,12,02,49,9.30
2016,04,12,02,50,9.30
2016,04,12,02,51,9.30
2016,04,12,02,52,9.30
2016,04,12,02,53,9.30
2016,04,12,02,54,9.30
2016,04,12,02,55,9.30
2016,04,12,02,56,9.30
2016,04,12,02,57,9.30
2016,04,12,02,58,9.30
2016,04,12,02,59,9.30
2016,04,12,03,01,9.30
2016,04,12,03,03,9.30
2016,04,12,03,04,9.30
2016,04,12,03,05,9.30
2016,04,12,03,06,9.30
2016,04,12,03,07,9.30
2016,04,12,03,08,9.30
2016,04,12,03,09,9.30
2016,04,12,03,10,9.30
2016,04,12,03,11,9.30
2016,04,12,03,12,9.30
2016,04,12,03,13,9.30
2016,04,12,03,16,9.30
2016,04,12,03,17,9.30
2016,04,12,03,18,9.30
2016,04,12,03,19,9.30
2016,04,12,03,20,9.30
2016,04,12,03,21,9.30
2016,04,12,03,22,9.30
2016,04,12,03,23,9.30
2016,04,12,03,24,9.30
2016,04,12,03,25,9.30
2016,04,12,03,26,9.30
2016,04,12,03,27,9.30
2016,04,12,03,28,9.30
2016,04,12,03,29,9.30
2016,04,12,03,30,9.30
2016,04,12,03,31,9.30
2016,04,12,03,32,9.30
2016,04,12,03,33,9.30
2016,04,12,03,34,9.30
2016,04,12,03,35,9.30
2016,04,12,03,36,9.30
2016,04,12,03,37,9.30
2016,04,12,03,38,9.30
2016,04,12,03,39,9.30
2016,04,12,03,40,9.30
2016,04,12,03,41,9.30
2016,04,12,03,42,9.30
2016,04,12,03,43,9.30
2016,04,12,03,44,9.30
2016,04,12,03,45,9.30
2016,04,12,03,46,9.30
2016,04,12,03,47,9.20
2016,04,12,03,48,9.20
2016,04,12,03,49,9.20
2016,04,12,03,50,9.20
2016,04,12,03,51,9.10
2016,04,12,03,52,9.10
2016,04,12,03,53,9.10
2016,04,12,03,54,9.10
2016,04,12,03,55,9.00
2016,04,12,03,56,9.00
2016,04,12,03,57,8.90
2016,04,12,03,58,8.90
2016,04,12,03,59,8.90
2016,04,12,04,00,8.80
2016,04,12,04,01,8.80
2016,04,12,04,03,8.80
2016,04,12,04,05,8.70
2016,04,12,04,06,8.70
2016,04,12,04,07,8.70
2016,04,12,04,08,8.70
2016,04,12,04,09,8.60
2016,04,12,04,10,8.60
2016,04,12,04,11,8.60
2016,04,12,04,12,8.60
2016,04,12,04,13,8.60
2016,04,12,04,14,8.60
2016,04,12,04,15,8.60
2016,04,12,04,16,8.60
2016,04,12,04,17,8.60
2016,04,12,04,18,8.50
2016,04,12,04,19,8.50
2016,04,12,04,20,8.60
2016,04,12,04,21,8.50
2016,04,12,04,23,8.50
2016,04,12,04,24,8.50
2016,04,12,04,25,8.50
2016,04,12,04,26,8.40
2016,04,12,04,27,8.40
2016,04,12,04,28,8.40
2016,04,12,04,29,8.40
2016,04,12,04,30,8.40
2016,04,12,04,31,8.40
2016,04,12,04,32,8.40
2016,04,12,04,33,8.30
2016,04,12,04,34,8.30
2016,04,12,04,35,8.30
2016,04,12,04,36,8.30
2016,04,12,04,37,8.30
2016,04,12,04,38,8.30
2016,04,12,04,39,8.20
2016,04,12,04,40,8.20
2016,04,12,04,41,8.20
2016,04,12,04,42,8.20
2016,04,12,04,43,8.20
2016,04,12,04,44,8.20
2016,04,12,04,45,8.20
2016,04,12,04,46,8.20
2016,04,12,04,47,8.20
2016,04,12,04,48,8.10
2016,04,12,04,49,8.10
2016,04,12,04,50,8.10
2016,04,12,04,51,8.10
2016,04,12,04,52,8.10
2016,04,12,04,53,8.10
2016,04,12,04,54,8.10
2016,04,12,04,55,8.00
2016,04,12,04,56,8.00
2016,04,12,04,57,8.00
2016,04,12,04,58,8.00
2016,04,12,04,59,7.90
2016,04,12,05,00,7.90
2016,04,12,05,01,7.90
2016,04,12,05,02,7.90
2016,04,12,05,04,7.90
2016,04,12,05,05,7.90
2016,04,12,05,06,7.90
2016,04,12,05,07,7.80
2016,04,12,05,08,7.80
2016,04,12,05,09,7.80
2016,04,12,05,10,7.80
2016,04,12,05,11,7.80
2016,04,12,05,12,7.80
2016,04,12,05,14,7.80
2016,04,12,05,15,7.80
2016,04,12,05,16,7.80
2016,04,12,05,17,7.80
2016,04,12,05,18,7.80
2016,04,12,05,19,7.80
2016,04,12,05,20,7.80
2016,04,12,05,21,7.80
2016,04,12,05,23,7.70
2016,04,12,05,24,7.70
2016,04,12,05,25,7.70
2016,04,12,05,26,7.70
2016,04,12,05,27,7.70
2016,04,12,05,28,7.70
2016,04,12,05,29,7.70
2016,04,12,05,30,7.70
2016,04,12,05,31,7.70
2016,04,12,05,32,7.70
2016,04,12,05,33,7.70
2016,04,12,05,34,7.70
2016,04,12,05,35,7.70
2016,04,12,05,36,7.70
2016,04,12,05,37,7.70
2016,04,12,05,38,7.70
2016,04,12,05,39,7.70
2016,04,12,05,40,7.60
2016,04,12,05,41,7.60
2016,04,12,05,42,7.60
2016,04,12,05,43,7.60
2016,04,12,05,44,7.60
2016,04,12,05,45,7.60
2016,04,12,05,46,7.60
2016,04,12,05,47,7.60
2016,04,12,05,48,7.60
2016,04,12,05,49,7.60
2016,04,12,05,50,7.60
2016,04,12,05,51,7.60
2016,04,12,05,53,7.60
2016,04,12,05,54,7.60
2016,04,12,05,55,7.60
2016,04,12,05,56,7.60
2016,04,12,05,57,7.60
2016,04,12,05,58,7.60
2016,04,12,05,59,7.60
2016,04,12,06,00,7.60
2016,04,12,06,01,7.60
2016,04,12,06,02,7.60
2016,04,12,06,04,7.60
2016,04,12,06,05,7.60
2016,04,12,06,06,7.60
2016,04,12,06,07,7.60
2016,04,12,06,08,7.60
2016,04,12,06,09,7.60
2016,04,12,06,10,7.60
2016,04,12,06,11,7.60
2016,04,12,06,12,7.60
2016,04,12,06,13,7.60
2016,04,12,06,14,7.60
2016,04,12,06,15,7.50
2016,04,12,06,16,7.50
2016,04,12,06,17,7.50
2016,04,12,06,18,7.50
2016,04,12,06,19,7.50
2016,04,12,06,20,7.50
2016,04,12,06,21,7.50
2016,04,12,06,22,7.50
2016,04,12,06,23,7.40
2016,04,12,06,24,7.50
2016,04,12,06,25,7.40
2016,04,12,06,26,7.40
2016,04,12,06,27,7.40
2016,04,12,06,28,7.40
2016,04,12,06,30,7.40
2016,04,12,06,31,7.40
2016,04,12,06,32,7.40
2016,04,12,06,33,7.40
2016,04,12,06,34,7.40
2016,04,12,06,35,7.40
2016,04,12,06,36,7.40
2016,04,12,06,37,7.40
2016,04,12,06,38,7.30
2016,04,12,06,39,7.30
2016,04,12,06,40,7.30
2016,04,12,06,41,7.30
2016,04,12,06,42,7.30
2016,04,12,06,43,7.30
2016,04,12,06,44,7.30
2016,04,12,06,45,7.30
2016,04,12,06,46,7.30
2016,04,12,06,47,7.30
2016,04,12,06,48,7.30
2016,04,12,06,49,7.30
2016,04,12,06,50,7.30
2016,04,12,06,51,7.30
2016,04,12,06,52,7.30
2016,04,12,06,53,7.30
2016,04,12,06,54,7.30
2016,04,12,06,55,7.30
2016,04,12,06,56,7.30
2016,04,12,06,57,7.30
2016,04,12,06,59,7.30
2016,04,12,07,00,7.30
2016,04,12,07,01,7.30
2016,04,12,07,02,7.30
2016,04,12,07,04,7.30
2016,04,12,07,05,7.30
2016,04,12,07,06,7.30
2016,04,12,07,07,7.30
2016,04,12,07,08,7.30
2016,04,12,07,09,7.30
2016,04,12,07,10,7.20
2016,04,12,07,11,7.20
2016,04,12,07,12,7.20
2016,04,12,07,13,7.20
2016,04,12,07,14,7.20
2016,04,12,07,15,7.20
2016,04,12,07,16,7.20
2016,04,12,07,17,7.20
2016,04,12,07,18,7.20
2016,04,12,07,19,7.20
2016,04,12,07,20,7.20
2016,04,12,07,21,7.20
2016,04,12,07,22,7.20
2016,04,12,07,23,7.20
2016,04,12,07,24,7.20
2016,04,12,07,25,7.20
2016,04,12,07,26,7.20
2016,04,12,07,27,7.20
2016,04,12,07,28,7.20
2016,04,12,07,29,7.20
2016,04,12,07,30,7.20
2016,04,12,07,31,7.20
2016,04,12,07,32,7.20
2016,04,12,07,33,7.20
2016,04,12,07,34,7.20
2016,04,12,07,35,7.20
2016,04,12,07,36,7.20
2016,04,12,07,37,7.20
2016,04,12,07,38,7.20
2016,04,12,07,39,7.20
2016,04,12,07,40,7.20
2016,04,12,07,41,7.20
2016,04,12,07,42,7.20
2016,04,12,07,43,7.20
2016,04,12,07,44,7.20
2016,04,12,07,45,7.20
2016,04,12,07,46,7.20
2016,04,12,07,47,7.20
2016,04,12,07,48,7.20
2016,04,12,07,49,7.20
2016,04,12,07,51,7.20
2016,04,12,07,52,7.20
2016,04,12,07,53,7.20
2016,04,12,07,54,7.20
2016,04,12,07,56,7.20
2016,04,12,07,57,7.20
2016,04,12,07,58,7.20
2016,04,12,07,59,7.20
2016,04,12,08,00,7.20
2016,04,12,08,01,7.20
2016,04,12,08,03,7.10
2016,04,12,08,04,7.10
2016,04,12,08,05,7.10
2016,04,12,08,06,7.10
2016,04,12,08,08,7.10
2016,04,12,08,09,7.10
2016,04,12,08,10,7.10
2016,04,12,08,11,7.10
2016,04,12,08,13,7.10
2016,04,12,08,14,7.10
2016,04,12,08,15,7.10
2016,04,12,08,16,7.10
2016,04,12,08,17,7.10
2016,04,12,08,18,7.20
2016,04,12,08,19,7.20
2016,04,12,08,20,7.20
2016,04,12,08,21,7.20
2016,04,12,08,22,7.20
2016,04,12,08,23,7.20
2016,04,12,08,24,7.20
2016,04,12,08,25,7.20
2016,04,12,08,26,7.20
2016,04,12,08,27,7.20
2016,04,12,08,28,7.20
2016,04,12,08,29,7.20
2016,04,12,08,30,7.20
2016,04,12,08,31,7.20
2016,04,12,08,32,7.20
2016,04,12,08,33,7.20
2016,04,12,08,34,7.20
2016,04,12,08,35,7.20
2016,04,12,08,36,7.30
2016,04,12,08,37,7.30
2016,04,12,08,38,7.30
2016,04,12,08,39,7.30
2016,04,12,08,40,7.30
2016,04,12,08,41,7.30
2016,04,12,08,42,7.30
2016,04,12,08,43,7.30
2016,04,12,08,44,7.30
2016,04,12,08,45,7.40
2016,04,12,08,46,7.40
2016,04,12,08,47,7.40
2016,04,12,08,48,7.40
2016,04,12,08,49,7.40
2016,04,12,08,50,7.40
2016,04,12,08,51,7.40
2016,04,12,08,53,7.40
2016,04,12,08,54,7.40
2016,04,12,08,55,7.40
2016,04,12,08,56,7.40
2016,04,12,08,57,7.40
2016,04,12,08,58,7.40
2016,04,12,08,59,7.40
2016,04,12,09,00,7.40
2016,04,12,09,01,7.40
2016,04,12,09,02,7.40
2016,04,12,09,04,7.40
2016,04,12,09,05,7.40
2016,04,12,09,06,7.40
2016,04,12,09,07,7.40
2016,04,12,09,08,7.40
2016,04,12,09,09,7.40
2016,04,12,09,10,7.40
2016,04,12,09,11,7.40
2016,04,12,09,12,7.40
2016,04,12,09,13,7.40
2016,04,12,09,14,7.40
2016,04,12,09,15,7.40
2016,04,12,09,16,7.40
2016,04,12,09,17,7.50
2016,04,12,09,18,7.50
2016,04,12,09,19,7.60
2016,04,12,09,20,7.60
2016,04,12,09,21,7.60
2016,04,12,09,22,7.70
2016,04,12,09,23,7.70
2016,04,12,09,25,7.80
2016,04,12,09,26,7.80
2016,04,12,09,27,7.80
2016,04,12,09,28,7.80
2016,04,12,09,29,7.80
2016,04,12,09,30,7.80
2016,04,12,09,31,7.80
2016,04,12,09,32,7.80
2016,04,12,09,33,7.80
2016,04,12,09,34,7.80
2016,04,12,09,35,7.80
2016,04,12,09,36,7.80
2016,04,12,09,37,7.80
2016,04,12,09,38,7.80
2016,04,12,09,39,7.70
2016,04,12,09,40,7.70
2016,04,12,09,41,7.70
2016,04,12,09,42,7.70
2016,04,12,09,43,7.70
2016,04,12,09,44,7.70
2016,04,12,09,45,7.70
2016,04,12,09,46,7.80
2016,04,12,09,47,7.80
2016,04,12,09,48,7.70
2016,04,12,09,49,7.70
2016,04,12,09,50,7.70
2016,04,12,09,51,7.70
2016,04,12,09,52,7.70
2016,04,12,09,53,7.70
2016,04,12,09,54,7.70
2016,04,12,09,55,7.70
2016,04,12,09,56,7.70
2016,04,12,09,57,7.70
2016,04,12,09,58,7.70
2016,04,12,09,59,7.70
2016,04,12,10,00,7.70
2016,04,12,10,01,7.70
2016,04,12,10,03,7.80
2016,04,12,10,04,7.80
2016,04,12,10,05,7.80
2016,04,12,10,06,7.80
2016,04,12,10,07,7.80
2016,04,12,10,08,7.80
2016,04,12,10,09,7.80
2016,04,12,10,10,7.80
2016,04,12,10,11,7.80
2016,04,12,10,12,7.80
2016,04,12,10,13,7.80
2016,04,12,10,14,7.70
2016,04,12,10,15,7.70
2016,04,12,10,16,7.70
2016,04,12,10,17,7.70
2016,04,12,10,18,7.70
2016,04,12,10,19,7.70
2016,04,12,10,20,7.70
2016,04,12,10,21,7.70
2016,04,12,10,22,7.70
2016,04,12,10,23,7.80
2016,04,12,10,24,7.80
2016,04,12,10,25,7.80
2016,04,12,10,26,7.80
2016,04,12,10,27,7.80
2016,04,12,10,28,7.80
2016,04,12,10,29,7.70
2016,04,12,10,30,7.80
2016,04,12,10,31,7.70
2016,04,12,10,32,7.70
2016,04,12,10,33,7.70
2016,04,12,10,34,7.70
2016,04,12,10,35,7.70
2016,04,12,10,36,7.70
2016,04,12,10,37,7.70
2016,04,12,10,38,7.70
2016,04,12,10,39,7.70
2016,04,12,10,41,7.70
2016,04,12,10,42,7.70
2016,04,12,10,43,7.70
2016,04,12,10,44,7.70
2016,04,12,10,45,7.70
2016,04,12,10,46,7.70
2016,04,12,10,47,7.70
2016,04,12,10,48,7.70
2016,04,12,10,49,7.60
2016,04,12,10,50,7.60
2016,04,12,10,51,7.60
2016,04,12,10,52,7.60
2016,04,12,10,53,7.60
2016,04,12,10,54,7.60
2016,04,12,10,55,7.60
2016,04,12,10,56,7.60
2016,04,12,10,57,7.60
2016,04,12,10,58,7.60
2016,04,12,10,59,7.60
2016,04,12,11,00,7.50
2016,04,12,11,01,7.50
2016,04,12,11,02,7.50
2016,04,12,11,03,7.50
2016,04,12,11,04,7.60
2016,04,12,11,05,7.50
2016,04,12,11,06,7.60
2016,04,12,11,07,7.50
2016,04,12,11,08,7.60
2016,04,12,11,09,7.60
2016,04,12,11,10,7.60
2016,04,12,11,11,7.60
2016,04,12,11,12,7.60
2016,04,12,11,13,7.70
2016,04,12,11,14,7.70
2016,04,12,11,15,7.70
2016,04,12,11,16,7.70
2016,04,12,11,17,7.70
2016,04,12,11,18,7.70
2016,04,12,11,19,7.70
2016,04,12,11,20,7.70
2016,04,12,11,21,7.80
2016,04,12,11,22,7.80
2016,04,12,11,23,7.80
2016,04,12,11,24,7.80
2016,04,12,11,25,7.80
2016,04,12,11,26,7.80
2016,04,12,11,27,7.90
2016,04,12,11,28,7.90
2016,04,12,11,29,7.90
2016,04,12,11,30,8.00
2016,04,12,11,31,8.10
2016,04,12,11,32,8.10
2016,04,12,11,33,8.10
2016,04,12,11,34,8.20
2016,04,12,11,35,8.20
2016,04,12,11,36,8.20
2016,04,12,11,37,8.20
2016,04,12,11,38,8.20
2016,04,12,11,39,8.30
2016,04,12,11,40,8.30
2016,04,12,11,41,8.30
2016,04,12,11,42,8.30
2016,04,12,11,43,8.40
2016,04,12,11,44,8.40
2016,04,12,11,45,8.40
2016,04,12,11,46,8.40
2016,04,12,11,47,8.40
2016,04,12,11,48,8.50
2016,04,12,11,49,8.50
2016,04,12,11,50,8.60
2016,04,12,11,51,8.60
2016,04,12,11,52,8.60
2016,04,12,11,53,8.60
2016,04,12,11,54,8.70
2016,04,12,11,55,8.70
2016,04,12,11,56,8.70
2016,04,12,11,57,8.80
2016,04,12,11,58,8.80
2016,04,12,11,59,8.80
2016,04,12,12,00,8.80
2016,04,12,12,01,8.90
2016,04,12,12,02,8.90
2016,04,12,12,04,8.90
2016,04,12,12,05,9.00
2016,04,12,12,06,9.10
2016,04,12,12,07,9.10
2016,04,12,12,08,9.10
2016,04,12,12,09,9.10
2016,04,12,12,10,9.10
2016,04,12,12,11,9.10
2016,04,12,12,12,9.10
2016,04,12,12,13,9.20
2016,04,12,12,14,9.20
2016,04,12,12,15,9.20
2016,04,12,12,16,9.20
2016,04,12,12,17,9.20
2016,04,12,12,18,9.20
2016,04,12,12,19,9.20
2016,04,12,12,20,9.20
2016,04,12,12,21,9.20
2016,04,12,12,22,9.20
2016,04,12,12,23,9.10
2016,04,12,12,24,9.10
2016,04,12,12,25,9.20
2016,04,12,12,26,9.20
2016,04,12,12,27,9.20
2016,04,12,12,28,9.20
2016,04,12,12,29,9.20
2016,04,12,12,30,9.20
2016,04,12,12,31,9.30
2016,04,12,12,32,9.30
2016,04,12,12,33,9.30
2016,04,12,12,34,9.30
2016,04,12,12,35,9.30
2016,04,12,12,36,9.30
2016,04,12,12,37,9.30
2016,04,12,12,38,9.30
2016,04,12,12,39,9.30
2016,04,12,12,40,9.30
2016,04,12,12,41,9.30
2016,04,12,12,42,9.30
2016,04,12,12,43,9.30
2016,04,12,12,44,9.30
2016,04,12,12,45,9.40
2016,04,12,12,46,9.40
2016,04,12,12,47,9.40
2016,04,12,12,48,9.50
2016,04,12,12,49,9.50
2016,04,12,12,50,9.60
2016,04,12,12,51,9.60
2016,04,12,12,52,9.70
2016,04,12,12,53,9.70
2016,04,12,12,54,9.80
2016,04,12,12,55,9.80
2016,04,12,12,56,9.90
2016,04,12,12,57,9.90
2016,04,12,12,59,10.10
2016,04,12,13,00,10.20
2016,04,12,13,01,10.30
2016,04,12,13,02,10.30
2016,04,12,13,04,10.30
2016,04,12,13,05,10.40
2016,04,12,13,06,10.40
2016,04,12,13,07,10.40
2016,04,12,13,08,10.50
2016,04,12,13,09,10.50
2016,04,12,13,10,10.60
2016,04,12,13,11,10.70
2016,04,12,13,12,10.70
2016,04,12,13,13,10.70
2016,04,12,13,14,10.80
2016,04,12,13,15,10.80
2016,04,12,13,16,10.80
2016,04,12,13,17,10.90
2016,04,12,13,18,10.90
2016,04,12,13,19,10.90
2016,04,12,13,20,10.90
2016,04,12,13,21,10.90
2016,04,12,13,22,10.90
2016,04,12,13,23,10.90
2016,04,12,13,25,10.90
2016,04,12,13,26,11.00
2016,04,12,13,27,11.00
2016,04,12,13,28,11.10
2016,04,12,13,29,11.10
2016,04,12,13,30,11.10
2016,04,12,13,31,11.20
2016,04,12,13,32,11.20
2016,04,12,13,33,11.30
2016,04,12,13,34,11.30
2016,04,12,13,35,11.30
2016,04,12,13,36,11.40
2016,04,12,13,37,11.40
2016,04,12,13,38,11.60
2016,04,12,13,39,11.70
2016,04,12,13,41,11.80
2016,04,12,13,42,11.80
2016,04,12,13,43,11.90
2016,04,12,13,44,11.90
2016,04,12,13,45,11.90
2016,04,12,13,46,11.90
2016,04,12,13,47,12.00
2016,04,12,13,48,12.00
2016,04,12,13,49,12.10
2016,04,12,13,50,12.10
2016,04,12,13,51,12.10
2016,04,12,13,52,12.10
2016,04,12,13,53,12.10
2016,04,12,13,54,12.10
2016,04,12,13,55,12.10
2016,04,12,13,56,12.10
2016,04,12,13,57,12.20
2016,04,12,13,58,12.20
2016,04,12,13,59,12.20
2016,04,12,14,00,12.20
2016,04,12,14,01,12.20
2016,04,12,14,02,12.20
2016,04,12,14,03,12.20
2016,04,12,14,04,12.10
2016,04,12,14,05,12.10
2016,04,12,14,06,12.10
2016,04,12,14,07,12.10
2016,04,12,14,08,12.10
2016,04,12,14,09,12.10
2016,04,12,14,10,12.20
2016,04,12,14,11,12.20
2016,04,12,14,12,12.20
2016,04,12,14,13,12.20
2016,04,12,14,14,12.20
2016,04,12,14,15,12.30
2016,04,12,14,16,12.30
2016,04,12,14,17,12.30
2016,04,12,14,18,12.30
2016,04,12,14,19,12.40
2016,04,12,14,20,12.30
2016,04,12,14,21,12.30
2016,04,12,14,22,12.30
2016,04,12,14,23,12.30
2016,04,12,14,24,12.30
2016,04,12,14,25,12.30
2016,04,12,14,26,12.30
2016,04,12,14,27,12.30
2016,04,12,14,28,12.30
2016,04,12,14,29,12.30
2016,04,12,14,30,12.30
2016,04,12,14,31,12.30
2016,04,12,14,32,12.30
2016,04,12,14,33,12.30
2016,04,12,14,34,12.30
2016,04,12,14,35,12.30
2016,04,12,14,36,12.20
2016,04,12,14,37,12.20
2016,04,12,14,38,12.20
2016,04,12,14,39,12.20
2016,04,12,14,40,12.20
2016,04,12,14,41,12.20
2016,04,12,14,42,12.20
2016,04,12,14,43,12.20
2016,04,12,14,44,12.20
2016,04,12,14,45,12.20
2016,04,12,14,46,12.10
2016,04,12,14,47,11.90
2016,04,12,14,48,11.80
2016,04,12,14,49,11.70
2016,04,12,14,50,11.60
2016,04,12,14,51,11.40
2016,04,12,14,52,11.30
2016,04,12,14,53,11.20
2016,04,12,14,54,11.10
2016,04,12,14,55,11.10
2016,04,12,14,56,11.00
2016,04,12,14,57,11.00
2016,04,12,14,58,10.90
2016,04,12,14,59,10.90
2016,04,12,15,00,10.90
2016,04,12,15,01,11.00
2016,04,12,15,02,11.10
2016,04,12,15,04,11.20
2016,04,12,15,05,11.30
2016,04,12,15,06,11.40
2016,04,12,15,07,11.50
2016,04,12,15,08,11.60
2016,04,12,15,09,11.80
2016,04,12,15,10,11.90
2016,04,12,15,11,12.00
2016,04,12,15,12,12.10
2016,04,12,15,13,12.20
2016,04,12,15,14,12.20
2016,04,12,15,15,12.20
2016,04,12,15,16,12.30
2016,04,12,15,17,12.30
2016,04,12,15,18,12.30
2016,04,12,15,19,12.30
2016,04,12,15,20,12.30
2016,04,12,15,21,12.30
2016,04,12,15,22,12.30
2016,04,12,15,23,12.30
2016,04,12,15,24,12.30
2016,04,12,15,25,12.30
2016,04,12,15,26,12.30
2016,04,12,15,27,12.30
2016,04,12,15,28,12.30
2016,04,12,15,29,12.30
2016,04,12,15,30,12.30
2016,04,12,15,31,12.30
2016,04,12,15,32,12.30
2016,04,12,15,33,12.30
2016,04,12,15,35,12.20
2016,04,12,15,36,12.20
2016,04,12,15,37,12.20
2016,04,12,15,38,12.20
2016,04,12,15,39,12.20
2016,04,12,15,40,12.10
2016,04,12,15,42,12.10
2016,04,12,15,43,12.10
2016,04,12,15,44,12.00
2016,04,12,15,45,12.00
2016,04,12,15,46,12.00
2016,04,12,15,47,12.00
2016,04,12,15,48,12.00
2016,04,12,15,49,11.90
2016,04,12,15,50,12.00
2016,04,12,15,51,12.00
2016,04,12,15,52,12.00
2016,04,12,15,53,12.00
2016,04,12,15,54,12.00
2016,04,12,15,55,12.00
2016,04,12,15,56,12.00
2016,04,12,15,57,12.00
2016,04,12,15,58,12.10
2016,04,12,15,59,12.10
2016,04,12,16,00,12.10
2016,04,12,16,01,12.10
2016,04,12,16,02,12.10
2016,04,12,16,03,12.10
2016,04,12,16,04,12.10
2016,04,12,16,05,12.10
2016,04,12,16,06,12.10
2016,04,12,16,07,12.10
2016,04,12,16,08,12.10
2016,04,12,16,09,12.00
2016,04,12,16,10,12.00
2016,04,12,16,11,12.00
2016,04,12,16,12,11.90
2016,04,12,16,13,11.90
2016,04,12,16,14,11.90
2016,04,12,16,15,11.90
2016,04,12,16,16,11.80
2016,04,12,16,17,11.80
2016,04,12,16,18,11.80
2016,04,12,16,19,11.80
2016,04,12,16,20,11.80
2016,04,12,16,21,11.80
2016,04,12,16,22,11.80
2016,04,12,16,23,11.80
2016,04,12,16,24,11.80
2016,04,12,16,25,11.70
2016,04,12,16,26,11.70
2016,04,12,16,27,11.70
2016,04,12,16,28,11.70
2016,04,12,16,29,11.70
2016,04,12,16,30,11.70
2016,04,12,16,31,11.70
2016,04,12,16,32,11.70
2016,04,12,16,33,11.70
2016,04,12,16,34,11.60
2016,04,12,16,35,11.60
2016,04,12,16,36,11.60
2016,04,12,16,37,11.60
2016,04,12,16,38,11.60
2016,04,12,16,39,11.60
2016,04,12,16,40,11.50
2016,04,12,16,41,11.40
2016,04,12,16,42,11.40
2016,04,12,16,43,11.30
2016,04,12,16,44,11.20
2016,04,12,16,45,11.10
2016,04,12,16,46,11.10
2016,04,12,16,47,11.00
2016,04,12,16,48,10.90
2016,04,12,16,49,10.90
2016,04,12,16,50,10.80
2016,04,12,16,51,10.80
2016,04,12,16,52,10.70
2016,04,12,16,53,10.50
2016,04,12,16,55,10.20
2016,04,12,16,56,10.00
2016,04,12,16,57,9.80
2016,04,12,16,58,9.70
2016,04,12,16,59,9.60
2016,04,12,17,00,9.40
2016,04,12,17,01,9.40
2016,04,12,17,02,9.30
2016,04,12,17,04,9.10
2016,04,12,17,05,9.10
2016,04,12,17,06,9.00
2016,04,12,17,07,8.90
2016,04,12,17,08,8.80
2016,04,12,17,09,8.70
2016,04,12,17,10,8.60
2016,04,12,17,11,8.50
2016,04,12,17,12,8.40
2016,04,12,17,13,8.30
2016,04,12,17,14,8.20
2016,04,12,17,15,8.20
2016,04,12,17,16,8.10
2016,04,12,17,17,8.10
2016,04,12,17,18,8.00
2016,04,12,17,19,7.90
2016,04,12,17,20,7.90
2016,04,12,17,21,7.80
2016,04,12,17,22,7.80
2016,04,12,17,23,7.80
2016,04,12,17,24,7.80
2016,04,12,17,25,7.70
2016,04,12,17,26,7.70
2016,04,12,17,27,7.60
2016,04,12,17,28,7.60
2016,04,12,17,29,7.60
2016,04,12,17,30,7.60
2016,04,12,17,31,7.50
2016,04,12,17,32,7.50
2016,04,12,17,33,7.50
2016,04,12,17,34,7.40
2016,04,12,17,35,7.40
2016,04,12,17,36,7.40
2016,04,12,17,37,7.40
2016,04,12,17,38,7.40
2016,04,12,17,39,7.30
2016,04,12,17,40,7.30
2016,04,12,17,41,7.30
2016,04,12,17,42,7.30
2016,04,12,17,43,7.30
2016,04,12,17,44,7.40
2016,04,12,17,45,7.40
2016,04,12,17,46,7.30
2016,04,12,17,48,7.30
2016,04,12,17,49,7.30
2016,04,12,17,50,7.30
2016,04,12,17,51,7.30
2016,04,12,17,52,7.30
2016,04,12,17,53,7.30
2016,04,12,17,54,7.20
2016,04,12,17,55,7.20
2016,04,12,17,56,7.20
2016,04,12,17,57,7.20
2016,04,12,17,58,7.20
2016,04,12,17,59,7.20
2016,04,12,18,00,7.20
2016,04,12,18,03,7.20
2016,04,12,18,05,7.20
2016,04,12,18,06,7.20
2016,04,12,18,07,7.20
2016,04,12,18,08,7.20
2016,04,12,18,09,7.20
2016,04,12,18,10,7.30
2016,04,12,18,11,7.30
2016,04,12,18,12,7.30
2016,04,12,18,13,7.30
2016,04,12,18,14,7.30
2016,04,12,18,15,7.30
2016,04,12,18,16,7.30
2016,04,12,18,17,7.30
2016,04,12,18,18,7.30
2016,04,12,18,19,7.30
2016,04,12,18,21,7.40
2016,04,12,18,23,7.40
2016,04,12,18,24,7.40
2016,04,12,18,25,7.40
2016,04,12,18,27,7.50
2016,04,12,18,28,7.50
2016,04,12,18,29,7.50
2016,04,12,18,30,7.60
2016,04,12,18,31,7.60
2016,04,12,18,32,7.60
2016,04,12,18,33,7.60
2016,04,12,18,34,7.60
2016,04,12,18,35,7.60
2016,04,12,18,36,7.60
2016,04,12,18,37,7.60
2016,04,12,18,38,7.60
2016,04,12,18,39,7.60
2016,04,12,18,40,7.70
2016,04,12,18,41,7.60
2016,04,12,18,42,7.70
2016,04,12,18,43,7.70
2016,04,12,18,44,7.70
2016,04,12,18,45,7.70
2016,04,12,18,46,7.70