Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,07,00,00,2.40
2011,12,07,00,01,2.40
2011,12,07,00,02,2.40
2011,12,07,00,03,2.40
2011,12,07,00,04,2.40
2011,12,07,00,05,2.40
2011,12,07,00,06,2.40
2011,12,07,00,07,2.40
2011,12,07,00,08,2.40
2011,12,07,00,09,2.40
2011,12,07,00,10,2.40
2011,12,07,00,11,2.40
2011,12,07,00,12,2.40
2011,12,07,00,13,2.40
2011,12,07,00,14,2.40
2011,12,07,00,15,2.40
2011,12,07,00,16,2.40
2011,12,07,00,17,2.40
2011,12,07,00,18,2.40
2011,12,07,00,19,2.40
2011,12,07,00,20,2.40
2011,12,07,00,21,2.40
2011,12,07,00,22,2.40
2011,12,07,00,23,2.40
2011,12,07,00,24,2.40
2011,12,07,00,25,2.40
2011,12,07,00,26,2.40
2011,12,07,00,27,2.40
2011,12,07,00,28,2.40
2011,12,07,00,29,2.40
2011,12,07,00,30,2.40
2011,12,07,00,31,2.40
2011,12,07,00,32,2.40
2011,12,07,00,33,2.40
2011,12,07,00,34,2.40
2011,12,07,00,35,2.40
2011,12,07,00,36,2.40
2011,12,07,00,37,2.40
2011,12,07,00,38,2.40
2011,12,07,00,39,2.40
2011,12,07,00,40,2.50
2011,12,07,00,41,2.50
2011,12,07,00,42,2.50
2011,12,07,00,43,2.50
2011,12,07,00,44,2.50
2011,12,07,00,45,2.50
2011,12,07,00,46,2.50
2011,12,07,00,47,2.60
2011,12,07,00,48,2.60
2011,12,07,00,49,2.60
2011,12,07,00,50,2.60
2011,12,07,00,51,2.60
2011,12,07,00,52,2.60
2011,12,07,00,53,2.60
2011,12,07,00,54,2.60
2011,12,07,00,55,2.60
2011,12,07,00,56,2.60
2011,12,07,00,57,2.60
2011,12,07,00,58,2.60
2011,12,07,00,59,2.60
2011,12,07,01,00,2.60
2011,12,07,01,01,2.50
2011,12,07,01,02,2.50
2011,12,07,01,03,2.50
2011,12,07,01,04,2.50
2011,12,07,01,05,2.40
2011,12,07,01,06,2.40
2011,12,07,01,07,2.40
2011,12,07,01,08,2.40
2011,12,07,01,09,2.40
2011,12,07,01,10,2.40
2011,12,07,01,11,2.40
2011,12,07,01,12,2.40
2011,12,07,01,13,2.40
2011,12,07,01,14,2.40
2011,12,07,01,15,2.40
2011,12,07,01,16,2.40
2011,12,07,01,17,2.40
2011,12,07,01,18,2.40
2011,12,07,01,19,2.40
2011,12,07,01,20,2.40
2011,12,07,01,21,2.40
2011,12,07,01,22,2.40
2011,12,07,01,23,2.40
2011,12,07,01,24,2.40
2011,12,07,01,25,2.40
2011,12,07,01,26,2.40
2011,12,07,01,27,2.40
2011,12,07,01,28,2.40
2011,12,07,01,29,2.40
2011,12,07,01,30,2.40
2011,12,07,01,31,2.40
2011,12,07,01,32,2.40
2011,12,07,01,33,2.40
2011,12,07,01,34,2.40
2011,12,07,01,35,2.40
2011,12,07,01,36,2.40
2011,12,07,01,37,2.40
2011,12,07,01,38,2.40
2011,12,07,01,39,2.40
2011,12,07,01,40,2.40
2011,12,07,01,41,2.40
2011,12,07,01,42,2.40
2011,12,07,01,43,2.40
2011,12,07,01,44,2.40
2011,12,07,01,45,2.40
2011,12,07,01,46,2.40
2011,12,07,01,47,2.40
2011,12,07,01,48,2.40
2011,12,07,01,49,2.40
2011,12,07,01,50,2.40
2011,12,07,01,51,2.40
2011,12,07,01,52,2.40
2011,12,07,01,53,2.40
2011,12,07,01,54,2.40
2011,12,07,01,55,2.40
2011,12,07,01,56,2.40
2011,12,07,01,57,2.40
2011,12,07,01,58,2.40
2011,12,07,01,59,2.40
2011,12,07,02,00,2.40
2011,12,07,02,01,2.40
2011,12,07,02,02,2.40
2011,12,07,02,03,2.50
2011,12,07,02,04,2.50
2011,12,07,02,05,2.50
2011,12,07,02,06,2.50
2011,12,07,02,07,2.50
2011,12,07,02,08,2.50
2011,12,07,02,09,2.50
2011,12,07,02,10,2.50
2011,12,07,02,11,2.50
2011,12,07,02,12,2.50
2011,12,07,02,13,2.50
2011,12,07,02,14,2.50
2011,12,07,02,15,2.50
2011,12,07,02,16,2.50
2011,12,07,02,17,2.50
2011,12,07,02,18,2.50
2011,12,07,02,19,2.40
2011,12,07,02,20,2.40
2011,12,07,02,21,2.40
2011,12,07,02,22,2.40
2011,12,07,02,23,2.40
2011,12,07,02,24,2.40
2011,12,07,02,25,2.40
2011,12,07,02,26,2.40
2011,12,07,02,27,2.40
2011,12,07,02,28,2.40
2011,12,07,02,29,2.40
2011,12,07,02,30,2.40
2011,12,07,02,31,2.40
2011,12,07,02,32,2.40
2011,12,07,02,33,2.40
2011,12,07,02,34,2.40
2011,12,07,02,35,2.40
2011,12,07,02,36,2.40
2011,12,07,02,37,2.40
2011,12,07,02,38,2.40
2011,12,07,02,39,2.40
2011,12,07,02,40,2.40
2011,12,07,02,41,2.40
2011,12,07,02,42,2.40
2011,12,07,02,43,2.40
2011,12,07,02,44,2.40
2011,12,07,02,45,2.40
2011,12,07,02,46,2.40
2011,12,07,02,47,2.40
2011,12,07,02,48,2.40
2011,12,07,02,49,2.40
2011,12,07,02,50,2.40
2011,12,07,02,51,2.40
2011,12,07,02,52,2.40
2011,12,07,02,53,2.40
2011,12,07,02,54,2.40
2011,12,07,02,55,2.40
2011,12,07,02,56,2.40
2011,12,07,02,57,2.40
2011,12,07,02,58,2.40
2011,12,07,02,59,2.40
2011,12,07,03,00,2.40
2011,12,07,03,01,2.40
2011,12,07,03,02,2.40
2011,12,07,03,03,2.40
2011,12,07,03,04,2.40
2011,12,07,03,05,2.40
2011,12,07,03,06,2.40
2011,12,07,03,07,2.30
2011,12,07,03,08,2.40
2011,12,07,03,09,2.30
2011,12,07,03,10,2.30
2011,12,07,03,11,2.30
2011,12,07,03,12,2.30
2011,12,07,03,13,2.30
2011,12,07,03,14,2.30
2011,12,07,03,15,2.30
2011,12,07,03,16,2.30
2011,12,07,03,17,2.30
2011,12,07,03,18,2.30
2011,12,07,03,19,2.40
2011,12,07,03,20,2.40
2011,12,07,03,21,2.40
2011,12,07,03,22,2.40
2011,12,07,03,23,2.40
2011,12,07,03,24,2.40
2011,12,07,03,25,2.40
2011,12,07,03,26,2.40
2011,12,07,03,27,2.40
2011,12,07,03,28,2.40
2011,12,07,03,29,2.40
2011,12,07,03,30,2.40
2011,12,07,03,31,2.40
2011,12,07,03,32,2.40
2011,12,07,03,33,2.40
2011,12,07,03,34,2.40
2011,12,07,03,35,2.40
2011,12,07,03,36,2.40
2011,12,07,03,37,2.40
2011,12,07,03,38,2.40
2011,12,07,03,39,2.30
2011,12,07,03,40,2.30
2011,12,07,03,41,2.30
2011,12,07,03,42,2.30
2011,12,07,03,43,2.30
2011,12,07,03,44,2.30
2011,12,07,03,45,2.30
2011,12,07,03,46,2.30
2011,12,07,03,47,2.30
2011,12,07,03,48,2.30
2011,12,07,03,49,2.40
2011,12,07,03,50,2.40
2011,12,07,03,51,2.40
2011,12,07,03,52,2.40
2011,12,07,03,53,2.40
2011,12,07,03,54,2.40
2011,12,07,03,55,2.30
2011,12,07,03,56,2.40
2011,12,07,03,57,2.30
2011,12,07,03,58,2.30
2011,12,07,03,59,2.40
2011,12,07,04,00,2.40
2011,12,07,04,01,2.30
2011,12,07,04,02,2.30
2011,12,07,04,03,2.30
2011,12,07,04,04,2.30
2011,12,07,04,05,2.30
2011,12,07,04,06,2.30
2011,12,07,04,07,2.30
2011,12,07,04,08,2.30
2011,12,07,04,09,2.30
2011,12,07,04,10,2.30
2011,12,07,04,11,2.30
2011,12,07,04,12,2.30
2011,12,07,04,13,2.30
2011,12,07,04,14,2.30
2011,12,07,04,15,2.30
2011,12,07,04,16,2.30
2011,12,07,04,17,2.30
2011,12,07,04,18,2.30
2011,12,07,04,19,2.30
2011,12,07,04,20,2.30
2011,12,07,04,21,2.30
2011,12,07,04,22,2.40
2011,12,07,04,23,2.40
2011,12,07,04,24,2.40
2011,12,07,04,25,2.40
2011,12,07,04,26,2.40
2011,12,07,04,27,2.40
2011,12,07,04,28,2.40
2011,12,07,04,29,2.40
2011,12,07,04,30,2.40
2011,12,07,04,31,2.40
2011,12,07,04,32,2.40
2011,12,07,04,33,2.40
2011,12,07,04,34,2.40
2011,12,07,04,35,2.30
2011,12,07,04,36,2.30
2011,12,07,04,37,2.30
2011,12,07,04,38,2.30
2011,12,07,04,39,2.30
2011,12,07,04,40,2.30
2011,12,07,04,41,2.30
2011,12,07,04,42,2.30
2011,12,07,04,43,2.30
2011,12,07,04,44,2.40
2011,12,07,04,45,2.30
2011,12,07,04,46,2.30
2011,12,07,04,47,2.30
2011,12,07,04,48,2.30
2011,12,07,04,49,2.30
2011,12,07,04,50,2.30
2011,12,07,04,51,2.30
2011,12,07,04,52,2.30
2011,12,07,04,53,2.30
2011,12,07,04,54,2.30
2011,12,07,04,55,2.30
2011,12,07,04,56,2.30
2011,12,07,04,57,2.30
2011,12,07,04,58,2.30
2011,12,07,04,59,2.30
2011,12,07,05,00,2.30
2011,12,07,05,01,2.30
2011,12,07,05,02,2.30
2011,12,07,05,03,2.30
2011,12,07,05,04,2.30
2011,12,07,05,05,2.30
2011,12,07,05,06,2.30
2011,12,07,05,07,2.30
2011,12,07,05,08,2.30
2011,12,07,05,09,2.30
2011,12,07,05,10,2.30
2011,12,07,05,11,2.30
2011,12,07,05,12,2.30
2011,12,07,05,13,2.30
2011,12,07,05,14,2.30
2011,12,07,05,15,2.30
2011,12,07,05,16,2.30
2011,12,07,05,17,2.30
2011,12,07,05,18,2.30
2011,12,07,05,19,2.30
2011,12,07,05,20,2.30
2011,12,07,05,21,2.30
2011,12,07,05,22,2.30
2011,12,07,05,23,2.30
2011,12,07,05,24,2.30
2011,12,07,05,25,2.30
2011,12,07,05,26,2.30
2011,12,07,05,27,2.30
2011,12,07,05,28,2.30
2011,12,07,05,29,2.30
2011,12,07,05,30,2.30
2011,12,07,05,31,2.30
2011,12,07,05,32,2.30
2011,12,07,05,33,2.30
2011,12,07,05,34,2.30
2011,12,07,05,35,2.30
2011,12,07,05,36,2.30
2011,12,07,05,37,2.30
2011,12,07,05,38,2.30
2011,12,07,05,39,2.30
2011,12,07,05,40,2.30
2011,12,07,05,41,2.30
2011,12,07,05,42,2.30
2011,12,07,05,43,2.30
2011,12,07,05,44,2.30
2011,12,07,05,45,2.30
2011,12,07,05,46,2.30
2011,12,07,05,47,2.30
2011,12,07,05,48,2.30
2011,12,07,05,49,2.30
2011,12,07,05,50,2.30
2011,12,07,05,51,2.30
2011,12,07,05,52,2.30
2011,12,07,05,53,2.30
2011,12,07,05,54,2.30
2011,12,07,05,55,2.30
2011,12,07,05,56,2.30
2011,12,07,05,57,2.30
2011,12,07,05,58,2.30
2011,12,07,05,59,2.30
2011,12,07,06,00,2.30
2011,12,07,06,01,2.30
2011,12,07,06,02,2.30
2011,12,07,06,03,2.30
2011,12,07,06,04,2.30
2011,12,07,06,05,2.30
2011,12,07,06,06,2.30
2011,12,07,06,07,2.30
2011,12,07,06,08,2.30
2011,12,07,06,09,2.30
2011,12,07,06,10,2.30
2011,12,07,06,11,2.30
2011,12,07,06,12,2.30
2011,12,07,06,13,2.30
2011,12,07,06,14,2.30
2011,12,07,06,15,2.30
2011,12,07,06,16,2.30
2011,12,07,06,17,2.30
2011,12,07,06,18,2.30
2011,12,07,06,19,2.30
2011,12,07,06,20,2.30
2011,12,07,06,21,2.30
2011,12,07,06,22,2.30
2011,12,07,06,23,2.30
2011,12,07,06,24,2.30
2011,12,07,06,25,2.30
2011,12,07,06,26,2.30
2011,12,07,06,27,2.30
2011,12,07,06,28,2.30
2011,12,07,06,29,2.30
2011,12,07,06,30,2.30
2011,12,07,06,31,2.30
2011,12,07,06,32,2.30
2011,12,07,06,33,2.30
2011,12,07,06,34,2.30
2011,12,07,06,35,2.30
2011,12,07,06,36,2.30
2011,12,07,06,37,2.30
2011,12,07,06,38,2.30
2011,12,07,06,39,2.30
2011,12,07,06,40,2.30
2011,12,07,06,41,2.30
2011,12,07,06,42,2.30
2011,12,07,06,43,2.30
2011,12,07,06,44,2.30
2011,12,07,06,45,2.30
2011,12,07,06,46,2.30
2011,12,07,06,47,2.30
2011,12,07,06,48,2.30
2011,12,07,06,49,2.30
2011,12,07,06,50,2.30
2011,12,07,06,51,2.30
2011,12,07,06,52,2.30
2011,12,07,06,53,2.30
2011,12,07,06,54,2.30
2011,12,07,06,55,2.30
2011,12,07,06,56,2.30
2011,12,07,06,57,2.30
2011,12,07,06,58,2.30
2011,12,07,06,59,2.30
2011,12,07,07,00,2.30
2011,12,07,07,01,2.30
2011,12,07,07,02,2.30
2011,12,07,07,03,2.30
2011,12,07,07,04,2.30
2011,12,07,07,05,2.30
2011,12,07,07,06,2.30
2011,12,07,07,07,2.30
2011,12,07,07,08,2.30
2011,12,07,07,09,2.30
2011,12,07,07,10,2.30
2011,12,07,07,11,2.30
2011,12,07,07,12,2.30
2011,12,07,07,13,2.30
2011,12,07,07,14,2.30
2011,12,07,07,15,2.30
2011,12,07,07,16,2.30
2011,12,07,07,17,2.30
2011,12,07,07,18,2.30
2011,12,07,07,19,2.30
2011,12,07,07,20,2.30
2011,12,07,07,21,2.30
2011,12,07,07,22,2.30
2011,12,07,07,23,2.30
2011,12,07,07,24,2.30
2011,12,07,07,25,2.30
2011,12,07,07,26,2.30
2011,12,07,07,27,2.40
2011,12,07,07,28,2.40
2011,12,07,07,29,2.40
2011,12,07,07,30,2.40
2011,12,07,07,31,2.40
2011,12,07,07,32,2.40
2011,12,07,07,33,2.30
2011,12,07,07,34,2.30
2011,12,07,07,35,2.30
2011,12,07,07,36,2.30
2011,12,07,07,37,2.30
2011,12,07,07,38,2.30
2011,12,07,07,39,2.30
2011,12,07,07,40,2.30
2011,12,07,07,41,2.30
2011,12,07,07,42,2.30
2011,12,07,07,43,2.30
2011,12,07,07,44,2.30
2011,12,07,07,45,2.30
2011,12,07,07,46,2.30
2011,12,07,07,47,2.30
2011,12,07,07,48,2.30
2011,12,07,07,49,2.30
2011,12,07,07,50,2.30
2011,12,07,07,51,2.30
2011,12,07,07,52,2.30
2011,12,07,07,53,2.30
2011,12,07,07,54,2.30
2011,12,07,07,55,2.30
2011,12,07,07,56,2.30
2011,12,07,07,57,2.30
2011,12,07,07,58,2.30
2011,12,07,07,59,2.30
2011,12,07,08,00,2.30
2011,12,07,08,01,2.30
2011,12,07,08,02,2.30
2011,12,07,08,03,2.30
2011,12,07,08,04,2.30
2011,12,07,08,05,2.30
2011,12,07,08,06,2.30
2011,12,07,08,07,2.30
2011,12,07,08,08,2.30
2011,12,07,08,09,2.30
2011,12,07,08,10,2.30
2011,12,07,08,11,2.30
2011,12,07,08,12,2.30
2011,12,07,08,13,2.30
2011,12,07,08,14,2.30
2011,12,07,08,15,2.30
2011,12,07,08,16,2.30
2011,12,07,08,17,2.30
2011,12,07,08,18,2.30
2011,12,07,08,19,2.30
2011,12,07,08,20,2.30
2011,12,07,08,21,2.30
2011,12,07,08,22,2.30
2011,12,07,08,23,2.30
2011,12,07,08,24,2.30
2011,12,07,08,25,2.30
2011,12,07,08,26,2.30
2011,12,07,08,27,2.30
2011,12,07,08,28,2.30
2011,12,07,08,29,2.30
2011,12,07,08,30,2.30
2011,12,07,08,31,2.30
2011,12,07,08,32,2.30
2011,12,07,08,33,2.30
2011,12,07,08,34,2.30
2011,12,07,08,35,2.30
2011,12,07,08,36,2.30
2011,12,07,08,37,2.30
2011,12,07,08,38,2.40
2011,12,07,08,39,2.40
2011,12,07,08,40,2.40
2011,12,07,08,41,2.40
2011,12,07,08,42,2.40
2011,12,07,08,43,2.40
2011,12,07,08,44,2.40
2011,12,07,08,45,2.40
2011,12,07,08,46,2.40
2011,12,07,08,47,2.40
2011,12,07,08,48,2.40
2011,12,07,08,49,2.40
2011,12,07,08,50,2.40
2011,12,07,08,51,2.40
2011,12,07,08,52,2.40
2011,12,07,08,53,2.40
2011,12,07,08,54,2.40
2011,12,07,08,55,2.40
2011,12,07,08,56,2.40
2011,12,07,08,57,2.40
2011,12,07,08,58,2.40
2011,12,07,08,59,2.40
2011,12,07,09,00,2.40
2011,12,07,09,01,2.40
2011,12,07,09,02,2.40
2011,12,07,09,03,2.40
2011,12,07,09,04,2.40
2011,12,07,09,05,2.50
2011,12,07,09,06,2.40
2011,12,07,09,07,2.40
2011,12,07,09,08,2.40
2011,12,07,09,09,2.40
2011,12,07,09,10,2.40
2011,12,07,09,11,2.40
2011,12,07,09,12,2.40
2011,12,07,09,13,2.40
2011,12,07,09,14,2.40
2011,12,07,09,15,2.40
2011,12,07,09,16,2.40
2011,12,07,09,17,2.40
2011,12,07,09,18,2.40
2011,12,07,09,19,2.40
2011,12,07,09,20,2.50
2011,12,07,09,21,2.50
2011,12,07,09,22,2.50
2011,12,07,09,23,2.50
2011,12,07,09,24,2.60
2011,12,07,09,25,2.60
2011,12,07,09,26,2.60
2011,12,07,09,27,2.60
2011,12,07,09,28,2.60
2011,12,07,09,29,2.60
2011,12,07,09,30,2.60
2011,12,07,09,31,2.70
2011,12,07,09,32,2.70
2011,12,07,09,33,2.70
2011,12,07,09,34,2.70
2011,12,07,09,35,2.70
2011,12,07,09,36,2.70
2011,12,07,09,37,2.70
2011,12,07,09,38,2.70
2011,12,07,09,39,2.70
2011,12,07,09,40,2.70
2011,12,07,09,41,2.70
2011,12,07,09,42,2.70
2011,12,07,09,43,2.80
2011,12,07,09,44,2.80
2011,12,07,09,45,2.80
2011,12,07,09,46,2.80
2011,12,07,09,47,2.80
2011,12,07,09,48,2.90
2011,12,07,09,49,2.90
2011,12,07,09,50,2.90
2011,12,07,09,51,2.90
2011,12,07,09,52,2.90
2011,12,07,09,53,3.00
2011,12,07,09,54,3.00
2011,12,07,09,55,3.00
2011,12,07,09,56,3.10
2011,12,07,09,57,3.10
2011,12,07,09,58,3.10
2011,12,07,09,59,3.10
2011,12,07,10,00,3.10
2011,12,07,10,01,3.10
2011,12,07,10,02,3.10
2011,12,07,10,03,3.20
2011,12,07,10,04,3.20
2011,12,07,10,05,3.20
2011,12,07,10,06,3.20
2011,12,07,10,07,3.20
2011,12,07,10,08,3.20
2011,12,07,10,09,3.20
2011,12,07,10,10,3.30
2011,12,07,10,11,3.30
2011,12,07,10,12,3.30
2011,12,07,10,13,3.30
2011,12,07,10,14,3.30
2011,12,07,10,15,3.30
2011,12,07,10,16,3.30
2011,12,07,10,17,3.30
2011,12,07,10,18,3.40
2011,12,07,10,19,3.40
2011,12,07,10,20,3.40
2011,12,07,10,21,3.40
2011,12,07,10,22,3.40
2011,12,07,10,23,3.40
2011,12,07,10,24,3.40
2011,12,07,10,25,3.40
2011,12,07,10,26,3.40
2011,12,07,10,27,3.50
2011,12,07,10,28,3.50
2011,12,07,10,29,3.50
2011,12,07,10,30,3.50
2011,12,07,10,31,3.60
2011,12,07,10,32,3.60
2011,12,07,10,33,3.60
2011,12,07,10,34,3.70
2011,12,07,10,35,3.70
2011,12,07,10,36,3.70
2011,12,07,10,37,3.70
2011,12,07,10,38,3.80
2011,12,07,10,39,3.80
2011,12,07,10,40,3.80
2011,12,07,10,41,3.80
2011,12,07,10,42,3.80
2011,12,07,10,43,3.80
2011,12,07,10,44,3.80
2011,12,07,10,45,3.80
2011,12,07,10,46,3.90
2011,12,07,10,47,3.90
2011,12,07,10,48,3.90
2011,12,07,10,49,4.00
2011,12,07,10,50,4.00
2011,12,07,10,51,4.10
2011,12,07,10,52,4.10
2011,12,07,10,53,4.10
2011,12,07,10,54,4.10
2011,12,07,10,55,4.10
2011,12,07,10,56,4.20
2011,12,07,10,57,4.20
2011,12,07,10,58,4.30
2011,12,07,10,59,4.30
2011,12,07,11,00,4.40
2011,12,07,11,01,4.40
2011,12,07,11,02,4.50
2011,12,07,11,03,4.50
2011,12,07,11,04,4.50
2011,12,07,11,05,4.50
2011,12,07,11,06,4.50
2011,12,07,11,07,4.60
2011,12,07,11,08,4.60
2011,12,07,11,09,4.60
2011,12,07,11,10,4.70
2011,12,07,11,11,4.70
2011,12,07,11,12,4.70
2011,12,07,11,13,4.70
2011,12,07,11,14,4.80
2011,12,07,11,15,4.80
2011,12,07,11,16,4.80
2011,12,07,11,17,4.80
2011,12,07,11,18,4.90
2011,12,07,11,19,4.90
2011,12,07,11,20,5.00
2011,12,07,11,21,5.00
2011,12,07,11,22,5.10
2011,12,07,11,23,5.10
2011,12,07,11,24,5.20
2011,12,07,11,25,5.20
2011,12,07,11,26,5.20
2011,12,07,11,27,5.20
2011,12,07,11,28,5.30
2011,12,07,11,29,5.30
2011,12,07,11,30,5.30
2011,12,07,11,31,5.40
2011,12,07,11,32,5.40
2011,12,07,11,33,5.40
2011,12,07,11,34,5.40
2011,12,07,11,35,5.40
2011,12,07,11,36,5.50
2011,12,07,11,37,5.50
2011,12,07,11,38,5.50
2011,12,07,11,39,5.60
2011,12,07,11,40,5.60
2011,12,07,11,41,5.60
2011,12,07,11,42,5.60
2011,12,07,11,43,5.60
2011,12,07,11,44,5.70
2011,12,07,11,45,5.70
2011,12,07,11,46,5.70
2011,12,07,11,47,5.80
2011,12,07,11,48,5.80
2011,12,07,11,49,5.90
2011,12,07,11,50,5.90
2011,12,07,11,51,6.00
2011,12,07,11,52,6.00
2011,12,07,11,53,6.00
2011,12,07,11,54,6.00
2011,12,07,11,55,6.10
2011,12,07,11,56,6.10
2011,12,07,11,57,6.10
2011,12,07,11,58,6.20
2011,12,07,11,59,6.20
2011,12,07,12,00,6.30
2011,12,07,12,01,6.30
2011,12,07,12,02,6.30
2011,12,07,12,03,6.40
2011,12,07,12,04,6.40
2011,12,07,12,05,6.30
2011,12,07,12,06,6.30
2011,12,07,12,07,6.30
2011,12,07,12,08,6.30
2011,12,07,12,09,6.30
2011,12,07,12,10,6.30
2011,12,07,12,11,6.30
2011,12,07,12,12,6.30
2011,12,07,12,13,6.30
2011,12,07,12,14,6.30
2011,12,07,12,15,6.40
2011,12,07,12,16,6.40
2011,12,07,12,17,6.40
2011,12,07,12,18,6.40
2011,12,07,12,19,6.40
2011,12,07,12,20,6.40
2011,12,07,12,21,6.40
2011,12,07,12,22,6.40
2011,12,07,12,23,6.40
2011,12,07,12,24,6.50
2011,12,07,12,25,6.50
2011,12,07,12,26,6.60
2011,12,07,12,27,6.60
2011,12,07,12,28,6.60
2011,12,07,12,29,6.60
2011,12,07,12,30,6.60
2011,12,07,12,31,6.70
2011,12,07,12,32,6.70
2011,12,07,12,33,6.70
2011,12,07,12,34,6.80
2011,12,07,12,35,6.80
2011,12,07,12,36,6.80
2011,12,07,12,37,6.80
2011,12,07,12,38,6.80
2011,12,07,12,39,6.80
2011,12,07,12,40,6.80
2011,12,07,12,41,6.90
2011,12,07,12,42,6.90
2011,12,07,12,43,6.90
2011,12,07,12,44,6.90
2011,12,07,12,45,6.90
2011,12,07,12,46,6.90
2011,12,07,12,47,6.90
2011,12,07,12,48,6.90
2011,12,07,12,49,6.80
2011,12,07,12,50,6.80
2011,12,07,12,51,6.70
2011,12,07,12,52,6.70
2011,12,07,12,53,6.70
2011,12,07,12,54,6.70
2011,12,07,12,55,6.60
2011,12,07,12,56,6.60
2011,12,07,12,57,6.60
2011,12,07,12,58,6.60
2011,12,07,12,59,6.50
2011,12,07,13,00,6.40
2011,12,07,13,01,6.30
2011,12,07,13,02,6.30
2011,12,07,13,03,6.20
2011,12,07,13,04,6.20
2011,12,07,13,05,6.20
2011,12,07,13,06,6.20
2011,12,07,13,07,6.20
2011,12,07,13,08,6.10
2011,12,07,13,09,6.10
2011,12,07,13,10,6.10
2011,12,07,13,11,6.20
2011,12,07,13,12,6.10
2011,12,07,13,13,6.10
2011,12,07,13,14,6.10
2011,12,07,13,15,6.10
2011,12,07,13,16,6.10
2011,12,07,13,17,6.10
2011,12,07,13,18,6.10
2011,12,07,13,19,6.10
2011,12,07,13,20,6.10
2011,12,07,13,21,6.10
2011,12,07,13,22,6.10
2011,12,07,13,23,6.10
2011,12,07,13,24,6.10
2011,12,07,13,25,6.10
2011,12,07,13,26,6.10
2011,12,07,13,27,6.10
2011,12,07,13,28,6.10
2011,12,07,13,29,6.00
2011,12,07,13,30,6.10
2011,12,07,13,31,6.00
2011,12,07,13,32,6.00
2011,12,07,13,33,6.00
2011,12,07,13,34,6.00
2011,12,07,13,35,6.00
2011,12,07,13,36,6.00
2011,12,07,13,37,6.10
2011,12,07,13,38,6.10
2011,12,07,13,39,6.10
2011,12,07,13,40,6.20
2011,12,07,13,41,6.20
2011,12,07,13,42,6.20
2011,12,07,13,43,6.30
2011,12,07,13,44,6.30
2011,12,07,13,45,6.30
2011,12,07,13,46,6.30
2011,12,07,13,47,6.30
2011,12,07,13,48,6.30
2011,12,07,13,49,6.30
2011,12,07,13,50,6.30
2011,12,07,13,51,6.40
2011,12,07,13,52,6.40
2011,12,07,13,53,6.40
2011,12,07,13,54,6.50
2011,12,07,13,55,6.50
2011,12,07,13,56,6.50
2011,12,07,13,57,6.50
2011,12,07,13,58,6.50
2011,12,07,13,59,6.50
2011,12,07,14,00,6.60
2011,12,07,14,01,6.50
2011,12,07,14,02,6.50
2011,12,07,14,03,6.50
2011,12,07,14,04,6.50
2011,12,07,14,05,6.50
2011,12,07,14,06,6.50
2011,12,07,14,07,6.50
2011,12,07,14,08,6.50
2011,12,07,14,09,6.60
2011,12,07,14,10,6.50
2011,12,07,14,11,6.50
2011,12,07,14,12,6.60
2011,12,07,14,13,6.60
2011,12,07,14,14,6.60
2011,12,07,14,15,6.60
2011,12,07,14,16,6.60
2011,12,07,14,17,6.60
2011,12,07,14,18,6.60
2011,12,07,14,19,6.60
2011,12,07,14,20,6.60
2011,12,07,14,21,6.50
2011,12,07,14,22,6.50
2011,12,07,14,23,6.50
2011,12,07,14,24,6.50
2011,12,07,14,25,6.50
2011,12,07,14,26,6.50
2011,12,07,14,27,6.50
2011,12,07,14,28,6.50
2011,12,07,14,29,6.50
2011,12,07,14,30,6.50
2011,12,07,14,31,6.50
2011,12,07,14,32,6.50
2011,12,07,14,33,6.50
2011,12,07,14,34,6.50
2011,12,07,14,35,6.40
2011,12,07,14,36,6.40
2011,12,07,14,37,6.40
2011,12,07,14,38,6.40
2011,12,07,14,39,6.40
2011,12,07,14,40,6.30
2011,12,07,14,41,6.30
2011,12,07,14,42,6.30
2011,12,07,14,43,6.30
2011,12,07,14,44,6.30
2011,12,07,14,45,6.30
2011,12,07,14,46,6.30
2011,12,07,14,47,6.30
2011,12,07,14,48,6.30
2011,12,07,14,49,6.30
2011,12,07,14,50,6.20
2011,12,07,14,51,6.20
2011,12,07,14,52,6.20
2011,12,07,14,53,6.20
2011,12,07,14,54,6.20
2011,12,07,14,55,6.20
2011,12,07,14,56,6.20
2011,12,07,14,57,6.20
2011,12,07,14,58,6.10
2011,12,07,14,59,6.10
2011,12,07,15,00,6.10
2011,12,07,15,01,6.10
2011,12,07,15,02,6.10
2011,12,07,15,03,6.00
2011,12,07,15,04,6.00
2011,12,07,15,05,6.00
2011,12,07,15,06,6.00
2011,12,07,15,07,6.00
2011,12,07,15,08,6.00
2011,12,07,15,09,5.90
2011,12,07,15,10,5.90
2011,12,07,15,11,5.90
2011,12,07,15,12,5.90
2011,12,07,15,13,5.90
2011,12,07,15,14,5.90
2011,12,07,15,15,5.90
2011,12,07,15,16,5.90
2011,12,07,15,17,5.90
2011,12,07,15,18,5.90
2011,12,07,15,19,5.90
2011,12,07,15,20,5.90
2011,12,07,15,21,5.90
2011,12,07,15,22,5.90
2011,12,07,15,23,5.90
2011,12,07,15,24,5.90
2011,12,07,15,25,5.90
2011,12,07,15,26,5.90
2011,12,07,15,27,5.90
2011,12,07,15,28,5.90
2011,12,07,15,29,5.90
2011,12,07,15,30,5.90
2011,12,07,15,31,5.90
2011,12,07,15,32,5.80
2011,12,07,15,33,5.80
2011,12,07,15,34,5.80
2011,12,07,15,35,5.80
2011,12,07,15,36,5.80
2011,12,07,15,37,5.80
2011,12,07,15,38,5.80
2011,12,07,15,39,5.80
2011,12,07,15,40,5.80
2011,12,07,15,41,5.80
2011,12,07,15,42,5.70
2011,12,07,15,43,5.70
2011,12,07,15,44,5.70
2011,12,07,15,45,5.70
2011,12,07,15,46,5.70
2011,12,07,15,47,5.60
2011,12,07,15,48,5.60
2011,12,07,15,49,5.60
2011,12,07,15,50,5.50
2011,12,07,15,51,5.50
2011,12,07,15,52,5.40
2011,12,07,15,53,5.40
2011,12,07,15,54,5.40
2011,12,07,15,55,5.40
2011,12,07,15,56,5.30
2011,12,07,15,57,5.30
2011,12,07,15,58,5.30
2011,12,07,15,59,5.30
2011,12,07,16,00,5.20
2011,12,07,16,01,5.20
2011,12,07,16,02,5.20
2011,12,07,16,03,5.10
2011,12,07,16,04,5.10
2011,12,07,16,05,5.10
2011,12,07,16,06,5.00
2011,12,07,16,07,5.00
2011,12,07,16,08,5.00
2011,12,07,16,09,4.90
2011,12,07,16,10,4.90
2011,12,07,16,11,4.90
2011,12,07,16,12,4.90
2011,12,07,16,13,4.90
2011,12,07,16,14,4.90
2011,12,07,16,15,4.90
2011,12,07,16,16,4.80
2011,12,07,16,17,4.80
2011,12,07,16,18,4.80
2011,12,07,16,19,4.80
2011,12,07,16,20,4.80
2011,12,07,16,21,4.80
2011,12,07,16,22,4.70
2011,12,07,16,23,4.70
2011,12,07,16,24,4.70
2011,12,07,16,25,4.70
2011,12,07,16,26,4.60
2011,12,07,16,27,4.60
2011,12,07,16,28,4.50
2011,12,07,16,29,4.50
2011,12,07,16,30,4.40
2011,12,07,16,31,4.40
2011,12,07,16,32,4.40
2011,12,07,16,33,4.40
2011,12,07,16,34,4.30
2011,12,07,16,35,4.30
2011,12,07,16,36,4.30
2011,12,07,16,37,4.20
2011,12,07,16,38,4.20
2011,12,07,16,39,4.10
2011,12,07,16,40,4.10
2011,12,07,16,41,4.10
2011,12,07,16,42,4.00
2011,12,07,16,43,3.90
2011,12,07,16,44,4.00
2011,12,07,16,45,4.00
2011,12,07,16,46,4.00
2011,12,07,16,47,4.00
2011,12,07,16,48,4.00
2011,12,07,16,49,4.00
2011,12,07,16,50,4.00
2011,12,07,16,51,4.00
2011,12,07,16,52,4.00
2011,12,07,16,53,4.00
2011,12,07,16,54,3.90
2011,12,07,16,55,3.90
2011,12,07,16,56,3.90
2011,12,07,16,57,3.90
2011,12,07,16,58,3.90
2011,12,07,16,59,3.90
2011,12,07,17,00,3.80
2011,12,07,17,01,3.80
2011,12,07,17,02,3.80
2011,12,07,17,03,3.80
2011,12,07,17,04,3.80
2011,12,07,17,05,3.80
2011,12,07,17,06,3.80
2011,12,07,17,07,3.70
2011,12,07,17,08,3.70
2011,12,07,17,09,3.70
2011,12,07,17,10,3.70
2011,12,07,17,11,3.60
2011,12,07,17,12,3.60
2011,12,07,17,13,3.50
2011,12,07,17,14,3.40
2011,12,07,17,15,3.40
2011,12,07,17,16,3.40
2011,12,07,17,17,3.30
2011,12,07,17,18,3.30
2011,12,07,17,19,3.30
2011,12,07,17,20,3.20
2011,12,07,17,21,3.20
2011,12,07,17,22,3.10
2011,12,07,17,23,3.10
2011,12,07,17,24,3.00
2011,12,07,17,25,2.90
2011,12,07,17,26,2.90
2011,12,07,17,27,2.80
2011,12,07,17,28,2.80
2011,12,07,17,29,2.70
2011,12,07,17,30,2.60
2011,12,07,17,31,2.60
2011,12,07,17,32,2.50
2011,12,07,17,33,2.50
2011,12,07,17,34,2.40
2011,12,07,17,35,2.30
2011,12,07,17,36,2.30
2011,12,07,17,37,2.30
2011,12,07,17,38,2.30
2011,12,07,17,39,2.20
2011,12,07,17,40,2.20
2011,12,07,17,41,2.20
2011,12,07,17,42,2.10
2011,12,07,17,43,2.10
2011,12,07,17,44,2.10
2011,12,07,17,45,2.10
2011,12,07,17,46,2.00
2011,12,07,17,47,2.00
2011,12,07,17,48,2.10
2011,12,07,17,49,2.10
2011,12,07,17,50,2.10
2011,12,07,17,51,2.10
2011,12,07,17,52,2.10
2011,12,07,17,53,2.10
2011,12,07,17,54,2.10
2011,12,07,17,55,2.00
2011,12,07,17,56,2.00
2011,12,07,17,57,1.90
2011,12,07,17,58,1.90
2011,12,07,17,59,1.90
2011,12,07,18,00,1.80
2011,12,07,18,01,1.80
2011,12,07,18,02,1.80
2011,12,07,18,03,1.70
2011,12,07,18,04,1.70
2011,12,07,18,05,1.60
2011,12,07,18,06,1.60