Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,15,07,58,13.90
2016,07,15,07,59,13.90
2016,07,15,08,00,14.00
2016,07,15,08,01,14.00
2016,07,15,08,02,14.10
2016,07,15,08,03,14.10
2016,07,15,08,04,14.20
2016,07,15,08,05,14.20
2016,07,15,08,06,14.20
2016,07,15,08,07,14.30
2016,07,15,08,08,14.30
2016,07,15,08,09,14.30
2016,07,15,08,10,14.30
2016,07,15,08,11,14.40
2016,07,15,08,12,14.40
2016,07,15,08,13,14.40
2016,07,15,08,14,14.50
2016,07,15,08,15,14.50
2016,07,15,08,16,14.60
2016,07,15,08,17,14.60
2016,07,15,08,18,14.60
2016,07,15,08,19,14.70
2016,07,15,08,20,14.70
2016,07,15,08,21,14.70
2016,07,15,08,22,14.80
2016,07,15,08,23,14.80
2016,07,15,08,24,14.80
2016,07,15,08,25,14.80
2016,07,15,08,26,14.90
2016,07,15,08,27,14.90
2016,07,15,08,28,14.90
2016,07,15,08,29,15.00
2016,07,15,08,30,15.00
2016,07,15,08,31,15.00
2016,07,15,08,32,15.00
2016,07,15,08,33,15.00
2016,07,15,08,34,15.00
2016,07,15,08,35,15.00
2016,07,15,08,36,15.00
2016,07,15,08,37,15.00
2016,07,15,08,38,15.00
2016,07,15,08,39,15.00
2016,07,15,08,40,15.10
2016,07,15,08,41,15.10
2016,07,15,08,42,15.10
2016,07,15,08,43,15.20
2016,07,15,08,44,15.20
2016,07,15,08,45,15.20
2016,07,15,08,46,15.20
2016,07,15,08,47,15.10
2016,07,15,08,48,15.10
2016,07,15,08,49,15.20
2016,07,15,08,50,15.20
2016,07,15,08,51,15.20
2016,07,15,08,52,15.20
2016,07,15,08,53,15.30
2016,07,15,08,54,15.30
2016,07,15,08,55,15.40
2016,07,15,08,56,15.40
2016,07,15,08,57,15.50
2016,07,15,08,58,15.60
2016,07,15,08,59,15.60
2016,07,15,09,00,15.70
2016,07,15,09,01,15.80
2016,07,15,09,02,15.80
2016,07,15,09,03,15.90
2016,07,15,09,04,16.00
2016,07,15,09,05,16.10
2016,07,15,09,06,16.10
2016,07,15,09,07,16.20
2016,07,15,09,08,16.30
2016,07,15,09,09,16.30
2016,07,15,09,10,16.40
2016,07,15,09,11,16.40
2016,07,15,09,12,16.40
2016,07,15,09,13,16.40
2016,07,15,09,14,16.40
2016,07,15,09,15,16.40
2016,07,15,09,16,16.50
2016,07,15,09,17,16.50
2016,07,15,09,18,16.50
2016,07,15,09,19,16.50
2016,07,15,09,20,16.50
2016,07,15,09,21,16.50
2016,07,15,09,22,16.50
2016,07,15,09,23,16.50
2016,07,15,09,24,16.40
2016,07,15,09,25,16.40
2016,07,15,09,26,16.40
2016,07,15,09,27,16.40
2016,07,15,09,28,16.40
2016,07,15,09,29,16.40
2016,07,15,09,30,16.40
2016,07,15,09,31,16.40
2016,07,15,09,32,16.40
2016,07,15,09,33,16.40
2016,07,15,09,34,16.50
2016,07,15,09,35,16.50
2016,07,15,09,36,16.60
2016,07,15,09,37,16.60
2016,07,15,09,38,16.60
2016,07,15,09,39,16.70
2016,07,15,09,40,16.70
2016,07,15,09,41,16.70
2016,07,15,09,42,16.80
2016,07,15,09,43,16.80
2016,07,15,09,44,16.90
2016,07,15,09,45,17.00
2016,07,15,09,46,17.10
2016,07,15,09,47,17.10
2016,07,15,09,48,17.20
2016,07,15,09,49,17.30
2016,07,15,09,50,17.30
2016,07,15,09,51,17.30
2016,07,15,09,52,17.20
2016,07,15,09,53,17.30
2016,07,15,09,54,17.30
2016,07,15,09,55,17.30
2016,07,15,09,56,17.40
2016,07,15,09,57,17.40
2016,07,15,09,58,17.40
2016,07,15,09,59,17.50
2016,07,15,10,00,17.50
2016,07,15,10,01,17.60
2016,07,15,10,02,17.70
2016,07,15,10,03,17.70
2016,07,15,10,04,17.70
2016,07,15,10,05,17.70
2016,07,15,10,06,17.70
2016,07,15,10,07,17.70
2016,07,15,10,08,17.60
2016,07,15,10,09,17.60
2016,07,15,10,10,17.60
2016,07,15,10,11,17.60
2016,07,15,10,12,17.70
2016,07,15,10,13,17.70
2016,07,15,10,14,17.80
2016,07,15,10,15,17.90
2016,07,15,10,16,17.90
2016,07,15,10,17,17.90
2016,07,15,10,18,18.00
2016,07,15,10,19,17.90
2016,07,15,10,20,17.90
2016,07,15,10,21,17.80
2016,07,15,10,22,17.70
2016,07,15,10,23,17.60
2016,07,15,10,24,17.60
2016,07,15,10,25,17.60
2016,07,15,10,26,17.60
2016,07,15,10,27,17.60
2016,07,15,10,28,17.60
2016,07,15,10,29,17.60
2016,07,15,10,30,17.60
2016,07,15,10,31,17.50
2016,07,15,10,32,17.50
2016,07,15,10,33,17.50
2016,07,15,10,34,17.40
2016,07,15,10,35,17.40
2016,07,15,10,36,17.30
2016,07,15,10,37,17.30
2016,07,15,10,38,17.30
2016,07,15,10,39,17.30
2016,07,15,10,40,17.30
2016,07,15,10,41,17.30
2016,07,15,10,42,17.30
2016,07,15,10,43,17.30
2016,07,15,10,44,17.40
2016,07,15,10,45,17.40
2016,07,15,10,46,17.40
2016,07,15,10,47,17.40
2016,07,15,10,48,17.40
2016,07,15,10,49,17.40
2016,07,15,10,50,17.40
2016,07,15,10,51,17.40
2016,07,15,10,52,17.40
2016,07,15,10,53,17.40
2016,07,15,10,54,17.40
2016,07,15,10,55,17.40
2016,07,15,10,56,17.40
2016,07,15,10,57,17.50
2016,07,15,10,58,17.60
2016,07,15,10,59,17.70
2016,07,15,11,00,17.80
2016,07,15,11,01,18.00
2016,07,15,11,02,18.10
2016,07,15,11,03,18.20
2016,07,15,11,04,18.30
2016,07,15,11,05,18.40
2016,07,15,11,06,18.50
2016,07,15,11,07,18.50
2016,07,15,11,08,18.60
2016,07,15,11,09,18.60
2016,07,15,11,10,18.60
2016,07,15,11,11,18.60
2016,07,15,11,12,18.60
2016,07,15,11,13,18.70
2016,07,15,11,14,18.70
2016,07,15,11,15,18.80
2016,07,15,11,16,18.90
2016,07,15,11,17,18.90
2016,07,15,11,18,18.80
2016,07,15,11,19,18.60
2016,07,15,11,20,18.50
2016,07,15,11,21,18.40
2016,07,15,11,22,18.30
2016,07,15,11,23,18.30
2016,07,15,11,24,18.20
2016,07,15,11,25,18.20
2016,07,15,11,26,18.10
2016,07,15,11,27,18.10
2016,07,15,11,28,18.00
2016,07,15,11,29,17.90
2016,07,15,11,30,17.80
2016,07,15,11,31,17.80
2016,07,15,11,32,17.80
2016,07,15,11,33,17.80
2016,07,15,11,34,17.80
2016,07,15,11,35,17.90
2016,07,15,11,36,18.00
2016,07,15,11,37,18.10
2016,07,15,11,38,18.20
2016,07,15,11,39,18.30
2016,07,15,11,40,18.30
2016,07,15,11,41,18.30
2016,07,15,11,42,18.40
2016,07,15,11,43,18.40
2016,07,15,11,44,18.40
2016,07,15,11,45,18.40
2016,07,15,11,46,18.50
2016,07,15,11,47,18.60
2016,07,15,11,48,18.60
2016,07,15,11,49,18.70
2016,07,15,11,50,18.80
2016,07,15,11,51,18.80
2016,07,15,11,52,18.80
2016,07,15,11,53,18.80
2016,07,15,11,54,18.80
2016,07,15,11,55,18.80
2016,07,15,11,56,18.80
2016,07,15,11,57,18.80
2016,07,15,11,58,18.70
2016,07,15,11,59,18.60
2016,07,15,12,00,18.60
2016,07,15,12,01,18.60
2016,07,15,12,02,18.60
2016,07,15,12,03,18.60
2016,07,15,12,04,18.60
2016,07,15,12,05,18.50
2016,07,15,12,06,18.50
2016,07,15,12,07,18.60
2016,07,15,12,08,18.60
2016,07,15,12,09,18.70
2016,07,15,12,10,18.70
2016,07,15,12,11,18.80
2016,07,15,12,12,18.80
2016,07,15,12,13,18.80
2016,07,15,12,14,18.90
2016,07,15,12,15,18.90
2016,07,15,12,16,18.90
2016,07,15,12,17,19.00
2016,07,15,12,18,19.00
2016,07,15,12,19,19.00
2016,07,15,12,20,19.00
2016,07,15,12,21,19.00
2016,07,15,12,22,19.00
2016,07,15,12,23,19.00
2016,07,15,12,24,19.10
2016,07,15,12,25,19.00
2016,07,15,12,26,18.90
2016,07,15,12,27,18.90
2016,07,15,12,28,18.90
2016,07,15,12,29,18.90
2016,07,15,12,30,18.90
2016,07,15,12,31,18.90
2016,07,15,12,32,18.90
2016,07,15,12,33,18.90
2016,07,15,12,34,18.90
2016,07,15,12,35,18.90
2016,07,15,12,36,18.90
2016,07,15,12,37,18.90
2016,07,15,12,38,18.90
2016,07,15,12,39,19.00
2016,07,15,12,40,19.10
2016,07,15,12,41,19.10
2016,07,15,12,42,19.20
2016,07,15,12,43,19.30
2016,07,15,12,44,19.40
2016,07,15,12,45,19.40
2016,07,15,12,46,19.50
2016,07,15,12,47,19.60
2016,07,15,12,48,19.70
2016,07,15,12,49,19.70
2016,07,15,12,50,19.70
2016,07,15,12,51,19.70
2016,07,15,12,52,19.70
2016,07,15,12,53,19.70
2016,07,15,12,54,19.70
2016,07,15,12,55,19.70
2016,07,15,12,56,19.70
2016,07,15,12,57,19.80
2016,07,15,12,58,19.80
2016,07,15,12,59,19.90
2016,07,15,13,00,19.90
2016,07,15,13,01,20.00
2016,07,15,13,02,20.00
2016,07,15,13,03,20.10
2016,07,15,13,04,20.10
2016,07,15,13,05,20.10
2016,07,15,13,06,20.10
2016,07,15,13,07,20.00
2016,07,15,13,08,19.90
2016,07,15,13,09,19.80
2016,07,15,13,10,19.70
2016,07,15,13,11,19.60
2016,07,15,13,12,19.50
2016,07,15,13,13,19.40
2016,07,15,13,14,19.30
2016,07,15,13,15,19.30
2016,07,15,13,16,19.30
2016,07,15,13,17,19.40
2016,07,15,13,18,19.40
2016,07,15,13,19,19.40
2016,07,15,13,20,19.40
2016,07,15,13,21,19.30
2016,07,15,13,22,19.10
2016,07,15,13,23,18.80
2016,07,15,13,24,18.60
2016,07,15,13,25,18.40
2016,07,15,13,26,18.30
2016,07,15,13,27,18.20
2016,07,15,13,28,18.10
2016,07,15,13,29,18.20
2016,07,15,13,30,18.20
2016,07,15,13,31,18.20
2016,07,15,13,32,18.10
2016,07,15,13,33,18.00
2016,07,15,13,34,17.90
2016,07,15,13,35,17.80
2016,07,15,13,36,17.80
2016,07,15,13,37,17.80
2016,07,15,13,38,17.80
2016,07,15,13,39,17.90
2016,07,15,13,40,17.90
2016,07,15,13,41,18.00
2016,07,15,13,42,18.10
2016,07,15,13,43,18.20
2016,07,15,13,44,18.30
2016,07,15,13,45,18.40
2016,07,15,13,46,18.50
2016,07,15,13,47,18.60
2016,07,15,13,48,18.60
2016,07,15,13,49,18.70
2016,07,15,13,50,18.70
2016,07,15,13,51,18.80
2016,07,15,13,52,18.90
2016,07,15,13,53,18.90
2016,07,15,13,54,19.00
2016,07,15,13,55,19.00
2016,07,15,13,56,19.10
2016,07,15,13,57,19.20
2016,07,15,13,58,19.20
2016,07,15,13,59,19.30
2016,07,15,14,00,19.30
2016,07,15,14,01,19.40
2016,07,15,14,02,19.40
2016,07,15,14,03,19.50
2016,07,15,14,04,19.50
2016,07,15,14,05,19.60
2016,07,15,14,06,19.60
2016,07,15,14,07,19.70
2016,07,15,14,08,19.80
2016,07,15,14,09,19.90
2016,07,15,14,10,19.90
2016,07,15,14,11,20.10
2016,07,15,14,12,20.20
2016,07,15,14,13,20.30
2016,07,15,14,14,20.30
2016,07,15,14,15,20.30
2016,07,15,14,16,20.30
2016,07,15,14,17,20.40
2016,07,15,14,18,20.40
2016,07,15,14,19,20.40
2016,07,15,14,20,20.40
2016,07,15,14,21,20.50
2016,07,15,14,22,20.50
2016,07,15,14,23,20.50
2016,07,15,14,24,20.40
2016,07,15,14,25,20.40
2016,07,15,14,26,20.40
2016,07,15,14,27,20.40
2016,07,15,14,28,20.40
2016,07,15,14,29,20.40
2016,07,15,14,30,20.40
2016,07,15,14,31,20.30
2016,07,15,14,32,20.30
2016,07,15,14,33,20.10
2016,07,15,14,34,20.00
2016,07,15,14,35,19.80
2016,07,15,14,36,19.70
2016,07,15,14,37,19.70
2016,07,15,14,38,19.70
2016,07,15,14,39,19.60
2016,07,15,14,40,19.60
2016,07,15,14,41,19.60
2016,07,15,14,42,19.60
2016,07,15,14,43,19.60
2016,07,15,14,44,19.70
2016,07,15,14,45,19.80
2016,07,15,14,46,19.90
2016,07,15,14,47,20.00
2016,07,15,14,48,20.10
2016,07,15,14,49,20.20
2016,07,15,14,50,20.30
2016,07,15,14,51,20.30
2016,07,15,14,52,20.40
2016,07,15,14,53,20.40
2016,07,15,14,54,20.50
2016,07,15,14,55,20.50
2016,07,15,14,56,20.60
2016,07,15,14,57,20.60
2016,07,15,14,58,20.60
2016,07,15,14,59,20.60
2016,07,15,15,00,20.70
2016,07,15,15,01,20.70
2016,07,15,15,02,20.70
2016,07,15,15,03,20.80
2016,07,15,15,04,20.80
2016,07,15,15,05,20.80
2016,07,15,15,06,20.80
2016,07,15,15,07,20.80
2016,07,15,15,08,20.80
2016,07,15,15,09,20.80
2016,07,15,15,10,20.80
2016,07,15,15,11,20.80
2016,07,15,15,12,20.80
2016,07,15,15,13,20.90
2016,07,15,15,14,20.90
2016,07,15,15,15,20.80
2016,07,15,15,16,20.70
2016,07,15,15,17,20.50
2016,07,15,15,18,20.30
2016,07,15,15,19,20.10
2016,07,15,15,20,19.90
2016,07,15,15,21,19.70
2016,07,15,15,22,19.60
2016,07,15,15,23,19.40
2016,07,15,15,24,19.30
2016,07,15,15,25,19.40
2016,07,15,15,26,19.50
2016,07,15,15,27,19.60
2016,07,15,15,28,19.70
2016,07,15,15,29,19.60
2016,07,15,15,30,19.50
2016,07,15,15,31,19.50
2016,07,15,15,32,19.50
2016,07,15,15,33,19.50
2016,07,15,15,34,19.50
2016,07,15,15,35,19.60
2016,07,15,15,36,19.60
2016,07,15,15,37,19.60
2016,07,15,15,38,19.60
2016,07,15,15,39,19.50
2016,07,15,15,40,19.40
2016,07,15,15,41,19.30
2016,07,15,15,42,19.20
2016,07,15,15,43,19.10
2016,07,15,15,44,18.90
2016,07,15,15,45,18.80
2016,07,15,15,46,18.80
2016,07,15,15,47,18.80
2016,07,15,15,48,18.80
2016,07,15,15,49,18.90
2016,07,15,15,50,18.90
2016,07,15,15,51,19.00
2016,07,15,15,52,19.10
2016,07,15,15,53,19.20
2016,07,15,15,54,19.20
2016,07,15,15,55,19.20
2016,07,15,15,56,19.20
2016,07,15,15,57,19.30
2016,07,15,15,58,19.30
2016,07,15,15,59,19.40
2016,07,15,16,00,19.40
2016,07,15,16,01,19.50
2016,07,15,16,02,19.50
2016,07,15,16,03,19.60
2016,07,15,16,04,19.60
2016,07,15,16,05,19.60
2016,07,15,16,06,19.60
2016,07,15,16,07,19.60
2016,07,15,16,08,19.60
2016,07,15,16,09,19.50
2016,07,15,16,10,19.50
2016,07,15,16,11,19.50
2016,07,15,16,12,19.50
2016,07,15,16,13,19.50
2016,07,15,16,14,19.60
2016,07,15,16,15,19.60
2016,07,15,16,16,19.60
2016,07,15,16,17,19.60
2016,07,15,16,18,19.70
2016,07,15,16,19,19.70
2016,07,15,16,20,19.80
2016,07,15,16,21,19.90
2016,07,15,16,22,19.90
2016,07,15,16,23,19.90
2016,07,15,16,24,20.00
2016,07,15,16,25,20.00
2016,07,15,16,26,20.00
2016,07,15,16,27,20.00
2016,07,15,16,28,20.00
2016,07,15,16,29,19.90
2016,07,15,16,30,19.90
2016,07,15,16,31,19.90
2016,07,15,16,32,19.90
2016,07,15,16,33,20.00
2016,07,15,16,34,20.00
2016,07,15,16,35,20.00
2016,07,15,16,36,20.00
2016,07,15,16,37,19.90
2016,07,15,16,38,20.00
2016,07,15,16,39,20.00
2016,07,15,16,40,20.10
2016,07,15,16,41,20.20
2016,07,15,16,42,20.20
2016,07,15,16,43,20.20
2016,07,15,16,44,20.20
2016,07,15,16,45,20.30
2016,07,15,16,46,20.30
2016,07,15,16,47,20.40
2016,07,15,16,48,20.50
2016,07,15,16,49,20.60
2016,07,15,16,50,20.70
2016,07,15,16,51,20.80
2016,07,15,16,52,20.90
2016,07,15,16,53,21.00
2016,07,15,16,54,21.10
2016,07,15,16,55,21.20
2016,07,15,16,56,21.30
2016,07,15,16,57,21.30
2016,07,15,16,58,21.20
2016,07,15,16,59,21.20
2016,07,15,17,00,21.10
2016,07,15,17,01,21.20
2016,07,15,17,02,21.20
2016,07,15,17,03,21.20
2016,07,15,17,04,21.20
2016,07,15,17,05,21.20
2016,07,15,17,06,21.10
2016,07,15,17,07,21.00
2016,07,15,17,08,20.90
2016,07,15,17,09,20.90
2016,07,15,17,10,20.80
2016,07,15,17,11,20.80
2016,07,15,17,12,20.80
2016,07,15,17,13,20.80
2016,07,15,17,14,20.80
2016,07,15,17,15,20.90
2016,07,15,17,16,21.00
2016,07,15,17,17,21.00
2016,07,15,17,18,21.00
2016,07,15,17,19,21.00
2016,07,15,17,20,21.00
2016,07,15,17,21,21.00
2016,07,15,17,22,21.10
2016,07,15,17,23,21.10
2016,07,15,17,24,21.10
2016,07,15,17,25,21.10
2016,07,15,17,26,21.10
2016,07,15,17,27,21.10
2016,07,15,17,28,21.10
2016,07,15,17,29,21.20
2016,07,15,17,30,21.20
2016,07,15,17,31,21.20
2016,07,15,17,32,21.20
2016,07,15,17,33,21.20
2016,07,15,17,34,21.20
2016,07,15,17,35,21.30
2016,07,15,17,36,21.20
2016,07,15,17,37,21.20
2016,07,15,17,38,21.20
2016,07,15,17,39,21.20
2016,07,15,17,40,21.20
2016,07,15,17,41,21.20
2016,07,15,17,42,21.20
2016,07,15,17,43,21.20
2016,07,15,17,44,21.20
2016,07,15,17,45,21.20
2016,07,15,17,46,21.20
2016,07,15,17,47,21.20
2016,07,15,17,48,21.10
2016,07,15,17,49,21.10
2016,07,15,17,50,21.10
2016,07,15,17,51,21.10
2016,07,15,17,52,21.00
2016,07,15,17,53,21.00
2016,07,15,17,54,20.90
2016,07,15,17,55,21.00
2016,07,15,17,56,21.00
2016,07,15,17,57,21.00
2016,07,15,17,58,21.00
2016,07,15,17,59,21.10
2016,07,15,18,00,21.10
2016,07,15,18,01,21.10
2016,07,15,18,02,21.10
2016,07,15,18,03,21.10
2016,07,15,18,04,21.20
2016,07,15,18,05,21.20
2016,07,15,18,06,21.20
2016,07,15,18,07,21.20
2016,07,15,18,08,21.20
2016,07,15,18,09,21.20
2016,07,15,18,10,21.20
2016,07,15,18,11,21.20
2016,07,15,18,12,21.30
2016,07,15,18,13,21.30
2016,07,15,18,14,21.30
2016,07,15,18,15,21.20
2016,07,15,18,16,21.20
2016,07,15,18,17,21.20
2016,07,15,18,18,21.20
2016,07,15,18,19,21.20
2016,07,15,18,20,21.20
2016,07,15,18,21,21.20
2016,07,15,18,22,21.20
2016,07,15,18,23,21.10
2016,07,15,18,24,21.10
2016,07,15,18,25,21.00
2016,07,15,18,26,21.00
2016,07,15,18,27,20.90
2016,07,15,18,28,20.90
2016,07,15,18,29,20.90
2016,07,15,18,30,20.90
2016,07,15,18,31,20.90
2016,07,15,18,32,20.80
2016,07,15,18,33,20.80
2016,07,15,18,34,20.80
2016,07,15,18,35,20.60
2016,07,15,18,36,20.60
2016,07,15,18,37,20.60
2016,07,15,18,38,20.60
2016,07,15,18,39,20.70
2016,07,15,18,40,20.70
2016,07,15,18,41,20.60
2016,07,15,18,42,20.60
2016,07,15,18,43,20.60
2016,07,15,18,44,20.60
2016,07,15,18,45,20.60
2016,07,15,18,46,20.70
2016,07,15,18,47,20.70
2016,07,15,18,48,20.70
2016,07,15,18,49,20.70
2016,07,15,18,50,20.70
2016,07,15,18,51,20.60
2016,07,15,18,52,20.60
2016,07,15,18,53,20.60
2016,07,15,18,54,20.60
2016,07,15,18,55,20.60
2016,07,15,18,56,20.60
2016,07,15,18,57,20.50
2016,07,15,18,58,20.50
2016,07,15,18,59,20.50
2016,07,15,19,00,20.50
2016,07,15,19,01,20.50
2016,07,15,19,02,20.50
2016,07,15,19,03,20.50
2016,07,15,19,04,20.50
2016,07,15,19,05,20.50
2016,07,15,19,06,20.50
2016,07,15,19,07,20.50
2016,07,15,19,08,20.60
2016,07,15,19,09,20.60
2016,07,15,19,10,20.70
2016,07,15,19,11,20.70
2016,07,15,19,12,20.70
2016,07,15,19,13,20.70
2016,07,15,19,14,20.70
2016,07,15,19,15,20.70
2016,07,15,19,16,20.70
2016,07,15,19,17,20.70
2016,07,15,19,18,20.70
2016,07,15,19,19,20.70
2016,07,15,19,20,20.70
2016,07,15,19,21,20.70
2016,07,15,19,22,20.60
2016,07,15,19,23,20.60
2016,07,15,19,24,20.60
2016,07,15,19,25,20.60
2016,07,15,19,26,20.60
2016,07,15,19,27,20.60
2016,07,15,19,28,20.60
2016,07,15,19,29,20.50
2016,07,15,19,30,20.50
2016,07,15,19,31,20.40
2016,07,15,19,32,20.40
2016,07,15,19,33,20.40
2016,07,15,19,34,20.40
2016,07,15,19,35,20.40
2016,07,15,19,36,20.40
2016,07,15,19,37,20.40
2016,07,15,19,38,20.40
2016,07,15,19,39,20.40
2016,07,15,19,40,20.40
