Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,22,00,00,3.50
2010,02,22,00,01,3.40
2010,02,22,00,02,3.20
2010,02,22,00,03,3.20
2010,02,22,00,04,3.10
2010,02,22,00,05,3.10
2010,02,22,00,06,3.10
2010,02,22,00,07,3.10
2010,02,22,00,08,3.10
2010,02,22,00,09,3.20
2010,02,22,00,10,3.20
2010,02,22,00,11,3.20
2010,02,22,00,12,3.10
2010,02,22,00,13,3.10
2010,02,22,00,14,3.10
2010,02,22,00,15,3.10
2010,02,22,00,16,3.10
2010,02,22,00,17,3.20
2010,02,22,00,18,3.20
2010,02,22,00,19,3.30
2010,02,22,00,20,3.30
2010,02,22,00,21,3.40
2010,02,22,00,22,3.40
2010,02,22,00,23,3.40
2010,02,22,00,24,3.30
2010,02,22,00,25,3.20
2010,02,22,00,26,3.10
2010,02,22,00,27,2.90
2010,02,22,00,28,2.70
2010,02,22,00,29,2.60
2010,02,22,00,30,2.40
2010,02,22,00,31,2.20
2010,02,22,00,32,2.10
2010,02,22,00,33,2.00
2010,02,22,00,34,1.90
2010,02,22,00,35,1.80
2010,02,22,00,36,1.80
2010,02,22,00,37,1.70
2010,02,22,00,38,1.70
2010,02,22,00,39,1.80
2010,02,22,00,40,1.80
2010,02,22,00,41,1.80
2010,02,22,00,42,1.80
2010,02,22,00,43,1.80
2010,02,22,00,44,1.80
2010,02,22,00,45,1.80
2010,02,22,00,46,1.80
2010,02,22,00,47,1.80
2010,02,22,00,48,1.80
2010,02,22,00,49,1.80
2010,02,22,00,50,1.80
2010,02,22,00,51,1.80
2010,02,22,00,52,1.80
2010,02,22,00,53,1.80
2010,02,22,00,54,1.80
2010,02,22,00,55,1.90
2010,02,22,00,56,2.00
2010,02,22,00,57,2.10
2010,02,22,00,58,2.20
2010,02,22,00,59,2.20
2010,02,22,01,00,2.30
2010,02,22,01,01,2.40
2010,02,22,01,02,2.50
2010,02,22,01,03,2.50
2010,02,22,01,04,2.60
2010,02,22,01,05,2.60
2010,02,22,01,06,2.50
2010,02,22,01,07,2.40
2010,02,22,01,08,2.40
2010,02,22,01,09,2.30
2010,02,22,01,10,2.30
2010,02,22,01,11,2.20
2010,02,22,01,12,2.20
2010,02,22,01,13,2.10
2010,02,22,01,14,2.00
2010,02,22,01,15,2.00
2010,02,22,01,16,1.90
2010,02,22,01,17,1.80
2010,02,22,01,18,1.80
2010,02,22,01,19,1.70
2010,02,22,01,20,1.70
2010,02,22,01,21,1.70
2010,02,22,01,22,1.60
2010,02,22,01,23,1.60
2010,02,22,01,24,1.60
2010,02,22,01,25,1.60
2010,02,22,01,26,1.60
2010,02,22,01,27,1.60
2010,02,22,01,28,1.70
2010,02,22,01,29,1.70
2010,02,22,01,30,1.70
2010,02,22,01,31,1.70
2010,02,22,01,32,1.70
2010,02,22,01,33,1.70
2010,02,22,01,34,1.70
2010,02,22,01,35,1.70
2010,02,22,01,36,1.70
2010,02,22,01,37,1.70
2010,02,22,01,38,1.60
2010,02,22,01,39,1.60
2010,02,22,01,40,1.60
2010,02,22,01,41,1.60
2010,02,22,01,42,1.60
2010,02,22,01,43,1.50
2010,02,22,01,44,1.50
2010,02,22,01,45,1.50
2010,02,22,01,46,1.50
2010,02,22,01,47,1.40
2010,02,22,01,48,1.40
2010,02,22,01,49,1.40
2010,02,22,01,50,1.30
2010,02,22,01,51,1.30
2010,02,22,01,52,1.30
2010,02,22,01,53,1.30
2010,02,22,01,54,1.30
2010,02,22,01,55,1.30
2010,02,22,01,56,1.40
2010,02,22,01,57,1.40
2010,02,22,01,58,1.50
2010,02,22,01,59,1.50
2010,02,22,02,00,1.50
2010,02,22,02,01,1.60
2010,02,22,02,02,1.60
2010,02,22,02,03,1.60
2010,02,22,02,04,1.60
2010,02,22,02,05,1.60
2010,02,22,02,06,1.60
2010,02,22,02,07,1.60
2010,02,22,02,08,1.60
2010,02,22,02,09,1.70
2010,02,22,02,10,1.70
2010,02,22,02,11,1.80
2010,02,22,02,12,1.90
2010,02,22,02,13,2.00
2010,02,22,02,14,2.10
2010,02,22,02,15,2.20
2010,02,22,02,16,2.20
2010,02,22,02,17,2.20
2010,02,22,02,18,2.30
2010,02,22,02,19,2.30
2010,02,22,02,20,2.20
2010,02,22,02,21,2.20
2010,02,22,02,22,2.10
2010,02,22,02,23,2.00
2010,02,22,02,24,1.80
2010,02,22,02,25,1.70
2010,02,22,02,26,1.60
2010,02,22,02,27,1.50
2010,02,22,02,28,1.40
2010,02,22,02,29,1.30
2010,02,22,02,30,1.20
2010,02,22,02,31,1.10
2010,02,22,02,32,1.00
2010,02,22,02,33,1.00
2010,02,22,02,34,0.90
2010,02,22,02,35,0.90
2010,02,22,02,36,0.80
2010,02,22,02,37,0.80
2010,02,22,02,38,0.80
2010,02,22,02,39,0.80
2010,02,22,02,40,0.70
2010,02,22,02,41,0.70
2010,02,22,02,42,0.70
2010,02,22,02,43,0.70
2010,02,22,02,44,0.70
2010,02,22,02,45,0.70
2010,02,22,02,46,0.70
2010,02,22,02,47,0.70
2010,02,22,02,48,0.80
2010,02,22,02,49,0.80
2010,02,22,02,50,0.90
2010,02,22,02,51,1.00
2010,02,22,02,52,1.00
2010,02,22,02,53,1.10
2010,02,22,02,54,1.20
2010,02,22,02,55,1.20
2010,02,22,02,56,1.20
2010,02,22,02,57,1.30
2010,02,22,02,58,1.30
2010,02,22,02,59,1.30
2010,02,22,03,00,1.30
2010,02,22,03,01,1.30
2010,02,22,03,02,1.30
2010,02,22,03,03,1.30
2010,02,22,03,04,1.30
2010,02,22,03,05,1.30
2010,02,22,03,06,1.30
2010,02,22,03,07,1.20
2010,02,22,03,08,1.20
2010,02,22,03,09,1.20
2010,02,22,03,10,1.20
2010,02,22,03,11,1.10
2010,02,22,03,12,1.10
2010,02,22,03,13,1.00
2010,02,22,03,14,0.90
2010,02,22,03,15,0.90
2010,02,22,03,16,0.90
2010,02,22,03,17,0.80
2010,02,22,03,18,0.80
2010,02,22,03,19,0.80
2010,02,22,03,20,0.80
2010,02,22,03,21,0.80
2010,02,22,03,22,0.80
2010,02,22,03,23,0.80
2010,02,22,03,24,0.80
2010,02,22,03,25,0.80
2010,02,22,03,26,0.80
2010,02,22,03,27,0.80
2010,02,22,03,28,0.80
2010,02,22,03,29,0.70
2010,02,22,03,30,0.60
2010,02,22,03,31,0.50
2010,02,22,03,32,0.40
2010,02,22,03,33,0.40
2010,02,22,03,34,0.30
2010,02,22,03,35,0.30
2010,02,22,03,36,0.30
2010,02,22,03,37,0.30
2010,02,22,03,38,0.20
2010,02,22,03,39,0.20
2010,02,22,03,40,0.20
2010,02,22,03,41,0.20
2010,02,22,03,42,0.20
2010,02,22,03,43,0.10
2010,02,22,03,44,0.10
2010,02,22,03,45,0.10
2010,02,22,03,46,0.10
2010,02,22,03,47,0.10
2010,02,22,03,48,0.10
2010,02,22,03,49,0.10
2010,02,22,03,50,0.10
2010,02,22,03,51,0.10
2010,02,22,03,52,0.10
2010,02,22,03,53,0.20
2010,02,22,03,54,0.10
2010,02,22,03,55,0.10
2010,02,22,03,56,0.10
2010,02,22,03,57,0.10
2010,02,22,03,58,0.10
2010,02,22,03,59,0.10
2010,02,22,04,00,0.10
2010,02,22,04,01,0.20
2010,02,22,04,02,0.20
2010,02,22,04,03,0.30
2010,02,22,04,04,0.40
2010,02,22,04,05,0.50
2010,02,22,04,06,0.60
2010,02,22,04,07,0.60
2010,02,22,04,08,0.60
2010,02,22,04,09,0.60
2010,02,22,04,10,0.60
2010,02,22,04,11,0.70
2010,02,22,04,12,0.70
2010,02,22,04,13,0.70
2010,02,22,04,14,0.70
2010,02,22,04,15,0.70
2010,02,22,04,16,0.80
2010,02,22,04,17,0.80
2010,02,22,04,18,0.80
2010,02,22,04,19,0.80
2010,02,22,04,20,0.80
2010,02,22,04,21,0.80
2010,02,22,04,22,0.80
2010,02,22,04,23,0.80
2010,02,22,04,24,0.80
2010,02,22,04,25,0.70
2010,02,22,04,26,0.70
2010,02,22,04,27,0.60
2010,02,22,04,28,0.60
2010,02,22,04,29,0.60
2010,02,22,04,30,0.50
2010,02,22,04,31,0.50
2010,02,22,04,32,0.50
2010,02,22,04,33,0.50
2010,02,22,04,34,0.60
2010,02,22,04,35,0.60
2010,02,22,04,36,0.70
2010,02,22,04,37,0.70
2010,02,22,04,38,0.80
2010,02,22,04,39,0.90
2010,02,22,04,40,1.10
2010,02,22,04,41,1.30
2010,02,22,04,42,1.40
2010,02,22,04,43,1.50
2010,02,22,04,44,1.50
2010,02,22,04,45,1.60
2010,02,22,04,46,1.60
2010,02,22,04,47,1.60
2010,02,22,04,48,1.70
2010,02,22,04,49,1.70
2010,02,22,04,50,1.70
2010,02,22,04,51,1.70
2010,02,22,04,52,1.60
2010,02,22,04,53,1.60
2010,02,22,04,54,1.50
2010,02,22,04,55,1.40
2010,02,22,04,56,1.40
2010,02,22,04,57,1.40
2010,02,22,04,58,1.60
2010,02,22,04,59,1.70
2010,02,22,05,00,1.80
2010,02,22,05,01,1.80
2010,02,22,05,02,1.80
2010,02,22,05,03,1.80
2010,02,22,05,04,1.70
2010,02,22,05,05,1.60
2010,02,22,05,06,1.50
2010,02,22,05,07,1.50
2010,02,22,05,08,1.40
2010,02,22,05,09,1.30
2010,02,22,05,10,1.20
2010,02,22,05,11,1.20
2010,02,22,05,12,1.10
2010,02,22,05,13,1.00
2010,02,22,05,14,1.00
2010,02,22,05,15,1.00
2010,02,22,05,16,1.00
2010,02,22,05,17,1.10
2010,02,22,05,18,1.20
2010,02,22,05,19,1.30
2010,02,22,05,20,1.40
2010,02,22,05,21,1.50
2010,02,22,05,22,1.60
2010,02,22,05,23,1.70
2010,02,22,05,24,1.70
2010,02,22,05,25,1.80
2010,02,22,05,26,1.90
2010,02,22,05,27,2.00
2010,02,22,05,28,2.10
2010,02,22,05,29,2.20
2010,02,22,05,30,2.30
2010,02,22,05,31,2.40
2010,02,22,05,32,2.50
2010,02,22,05,33,2.50
2010,02,22,05,34,2.60
2010,02,22,05,35,2.70
2010,02,22,05,36,2.70
2010,02,22,05,37,2.70
2010,02,22,05,38,2.70
2010,02,22,05,39,2.70
2010,02,22,05,40,2.70
2010,02,22,05,41,2.70
2010,02,22,05,42,2.70
2010,02,22,05,43,2.70
2010,02,22,05,44,2.70
2010,02,22,05,45,2.70
2010,02,22,05,46,2.60
2010,02,22,05,47,2.60
2010,02,22,05,48,2.60
2010,02,22,05,49,2.70
2010,02,22,05,50,2.70
2010,02,22,05,51,2.70
2010,02,22,05,52,2.70
2010,02,22,05,53,2.70
2010,02,22,05,54,2.70
2010,02,22,05,55,2.70
2010,02,22,05,56,2.70
2010,02,22,05,57,2.60
2010,02,22,05,58,2.40
2010,02,22,05,59,2.20
2010,02,22,06,00,1.90
2010,02,22,06,01,1.70
2010,02,22,06,02,1.50
2010,02,22,06,03,1.40
2010,02,22,06,04,1.20
2010,02,22,06,05,1.20
2010,02,22,06,06,1.10
2010,02,22,06,07,1.00
2010,02,22,06,08,0.90
2010,02,22,06,09,0.90
2010,02,22,06,10,0.80
2010,02,22,06,11,0.80
2010,02,22,06,12,0.90
2010,02,22,06,13,0.90
2010,02,22,06,14,1.00
2010,02,22,06,15,1.10
2010,02,22,06,16,1.20
2010,02,22,06,17,1.20
2010,02,22,06,18,1.30
2010,02,22,06,19,1.30
2010,02,22,06,20,1.30
2010,02,22,06,21,1.30
2010,02,22,06,22,1.30
2010,02,22,06,23,1.30
2010,02,22,06,24,1.20
2010,02,22,06,25,1.20
2010,02,22,06,26,1.20
2010,02,22,06,27,1.20
2010,02,22,06,28,1.20
2010,02,22,06,29,1.20
2010,02,22,06,30,1.20
2010,02,22,06,31,1.30
2010,02,22,06,32,1.30
2010,02,22,06,33,1.30
2010,02,22,06,34,1.30
2010,02,22,06,35,1.30
2010,02,22,06,36,1.30
2010,02,22,06,37,1.20
2010,02,22,06,38,1.10
2010,02,22,06,39,1.10
2010,02,22,06,40,1.00
2010,02,22,06,41,0.90
2010,02,22,06,42,0.80
2010,02,22,06,43,0.70
2010,02,22,06,44,0.50
2010,02,22,06,45,0.30
2010,02,22,06,46,0.20
2010,02,22,06,47,0.10
2010,02,22,06,48,0.10
2010,02,22,06,49,0.00
2010,02,22,06,50,0.00
2010,02,22,06,51,-0.10
2010,02,22,06,52,-0.10
2010,02,22,06,53,-0.10
2010,02,22,06,54,-0.10
2010,02,22,06,55,-0.20
2010,02,22,06,56,-0.20
2010,02,22,06,57,-0.10
2010,02,22,06,58,-0.10
2010,02,22,06,59,-0.10
2010,02,22,07,00,-0.10
2010,02,22,07,01,-0.10
2010,02,22,07,02,-0.10
2010,02,22,07,03,-0.20
2010,02,22,07,04,-0.20
2010,02,22,07,05,-0.20
2010,02,22,07,06,-0.20
2010,02,22,07,07,-0.20
2010,02,22,07,08,-0.20
2010,02,22,07,09,-0.20
2010,02,22,07,10,-0.20
2010,02,22,07,11,-0.10
2010,02,22,07,12,-0.10
2010,02,22,07,13,-0.10
2010,02,22,07,14,-0.10
2010,02,22,07,15,-0.10
2010,02,22,07,16,-0.10
2010,02,22,07,17,-0.10
2010,02,22,07,18,-0.10
2010,02,22,07,19,-0.10
2010,02,22,07,20,-0.10
2010,02,22,07,21,-0.10
2010,02,22,07,22,-0.10
2010,02,22,07,23,-0.10
2010,02,22,07,24,0.00
2010,02,22,07,25,0.00
2010,02,22,07,26,0.00
2010,02,22,07,27,0.00
2010,02,22,07,28,0.00
2010,02,22,07,29,0.00
2010,02,22,07,30,0.00
2010,02,22,07,31,0.00
2010,02,22,07,32,0.00
2010,02,22,07,33,0.00
2010,02,22,07,34,0.00
2010,02,22,07,35,0.10
2010,02,22,07,36,0.10
2010,02,22,07,37,0.10
2010,02,22,07,38,0.10
2010,02,22,07,39,0.20
2010,02,22,07,40,0.20
2010,02,22,07,41,0.20
2010,02,22,07,42,0.30
2010,02,22,07,43,0.20
2010,02,22,07,44,0.30
2010,02,22,07,45,0.30
2010,02,22,07,46,0.30
2010,02,22,07,47,0.40
2010,02,22,07,48,0.40
2010,02,22,07,49,0.50
2010,02,22,07,50,0.50
2010,02,22,07,51,0.60
2010,02,22,07,52,0.60
2010,02,22,07,53,0.60
2010,02,22,07,54,0.70
2010,02,22,07,55,0.70
2010,02,22,07,56,0.70
2010,02,22,07,57,0.70
2010,02,22,07,58,0.70
2010,02,22,07,59,0.70
2010,02,22,08,00,0.70
2010,02,22,08,01,0.70
2010,02,22,08,02,0.80
2010,02,22,08,03,0.80
2010,02,22,08,04,0.80
2010,02,22,08,05,0.80
2010,02,22,08,06,0.80
2010,02,22,08,07,0.80
2010,02,22,08,08,0.80
2010,02,22,08,09,0.80
2010,02,22,08,10,0.80
2010,02,22,08,11,0.80
2010,02,22,08,12,0.80
2010,02,22,08,13,0.80
2010,02,22,08,14,0.90
2010,02,22,08,15,0.90
2010,02,22,08,16,1.00
2010,02,22,08,17,1.10
2010,02,22,08,18,1.10
2010,02,22,08,19,1.20
2010,02,22,08,20,1.30
2010,02,22,08,21,1.40
2010,02,22,08,22,1.50
2010,02,22,08,23,1.60
2010,02,22,08,24,1.80
2010,02,22,08,25,1.90
2010,02,22,08,26,2.00
2010,02,22,08,27,2.20
2010,02,22,08,28,2.30
2010,02,22,08,29,2.40
2010,02,22,08,30,2.50
2010,02,22,08,31,2.50
2010,02,22,08,32,2.70
2010,02,22,08,33,2.80
2010,02,22,08,34,2.90
2010,02,22,08,35,2.90
2010,02,22,08,36,3.00
2010,02,22,08,37,3.20
2010,02,22,08,38,3.30
2010,02,22,08,39,3.50
2010,02,22,08,40,3.70
2010,02,22,08,41,3.80
2010,02,22,08,42,4.00
2010,02,22,08,43,4.10
2010,02,22,08,44,4.20
2010,02,22,08,45,4.30
2010,02,22,08,46,4.40
2010,02,22,08,47,4.40
2010,02,22,08,48,4.50
2010,02,22,08,49,4.60
2010,02,22,08,50,4.70
2010,02,22,08,51,4.70
2010,02,22,08,52,4.80
2010,02,22,08,53,4.80
2010,02,22,08,54,4.90
2010,02,22,08,55,4.90
2010,02,22,08,56,5.00
2010,02,22,08,57,5.00
2010,02,22,08,58,5.10
2010,02,22,08,59,5.10
2010,02,22,09,00,5.20
2010,02,22,09,01,5.20
2010,02,22,09,02,5.20
2010,02,22,09,03,5.30
2010,02,22,09,04,5.30
2010,02,22,09,05,5.30
2010,02,22,09,06,5.40
2010,02,22,09,07,5.40
2010,02,22,09,08,5.40
2010,02,22,09,09,5.40
2010,02,22,09,10,5.40
2010,02,22,09,11,5.40
2010,02,22,09,12,5.50
2010,02,22,09,13,5.50
2010,02,22,09,14,5.50
2010,02,22,09,15,5.60
2010,02,22,09,16,5.60
2010,02,22,09,17,5.60
2010,02,22,09,18,5.60
2010,02,22,09,19,5.70
2010,02,22,09,20,5.70
2010,02,22,09,21,5.70
2010,02,22,09,22,5.70
2010,02,22,09,23,5.70
2010,02,22,09,24,5.70
2010,02,22,09,25,5.70
2010,02,22,09,26,5.70
2010,02,22,09,27,5.70
2010,02,22,09,28,5.70
2010,02,22,09,29,5.70
2010,02,22,09,30,5.70
2010,02,22,09,31,5.70
2010,02,22,09,32,5.70
2010,02,22,09,33,5.70
2010,02,22,09,34,5.70
2010,02,22,09,35,5.80
2010,02,22,09,36,5.80
2010,02,22,09,37,5.80
2010,02,22,09,38,5.80
2010,02,22,09,39,5.80
2010,02,22,09,40,5.80
2010,02,22,09,41,5.80
2010,02,22,09,42,5.80
2010,02,22,09,43,5.80
2010,02,22,09,44,5.80
2010,02,22,09,45,5.80
2010,02,22,09,46,5.90
2010,02,22,09,47,5.90
2010,02,22,09,48,5.90
2010,02,22,09,49,5.90
2010,02,22,09,50,6.00
2010,02,22,09,51,6.00
2010,02,22,09,52,6.10
2010,02,22,09,53,6.10
2010,02,22,09,54,6.10
2010,02,22,09,55,6.10
2010,02,22,09,56,6.10
2010,02,22,09,57,6.10
2010,02,22,09,58,6.10
2010,02,22,09,59,6.10
2010,02,22,10,00,6.10
2010,02,22,10,01,6.10
2010,02,22,10,02,6.10
2010,02,22,10,03,6.10
2010,02,22,10,04,6.10
2010,02,22,10,05,6.10
2010,02,22,10,06,6.10
2010,02,22,10,07,6.10
2010,02,22,10,08,6.20
2010,02,22,10,09,6.20
2010,02,22,10,10,6.20
2010,02,22,10,11,6.20
2010,02,22,10,12,6.20
2010,02,22,10,13,6.20
2010,02,22,10,14,6.30
2010,02,22,10,15,6.30
2010,02,22,10,16,6.30
2010,02,22,10,17,6.30
2010,02,22,10,18,6.40
2010,02,22,10,19,6.40
2010,02,22,10,20,6.40
2010,02,22,10,21,6.40
2010,02,22,10,22,6.40
2010,02,22,10,23,6.50
2010,02,22,10,24,6.50
2010,02,22,10,25,6.50
2010,02,22,10,26,6.60
2010,02,22,10,27,6.60
2010,02,22,10,28,6.70
2010,02,22,10,29,6.70
2010,02,22,10,30,6.70
2010,02,22,10,31,6.70
2010,02,22,10,32,6.80
2010,02,22,10,33,6.80
2010,02,22,10,34,6.80
2010,02,22,10,35,6.90
2010,02,22,10,36,6.90
2010,02,22,10,37,6.90
2010,02,22,10,38,6.90
2010,02,22,10,39,6.90
2010,02,22,10,40,6.90
2010,02,22,10,41,6.90
2010,02,22,10,42,7.00
2010,02,22,10,43,7.00
2010,02,22,10,44,7.00
2010,02,22,10,45,7.00
2010,02,22,10,46,7.00
2010,02,22,10,47,6.90
2010,02,22,10,48,6.90
2010,02,22,10,49,7.00
2010,02,22,10,50,6.90
2010,02,22,10,51,6.90
2010,02,22,10,52,6.90
2010,02,22,10,53,6.90
2010,02,22,10,54,7.00
2010,02,22,10,55,7.00
2010,02,22,10,56,7.10
2010,02,22,10,57,7.10
2010,02,22,10,58,7.20
2010,02,22,10,59,7.20
2010,02,22,11,00,7.20
2010,02,22,11,01,7.20
2010,02,22,11,02,7.20
2010,02,22,11,03,7.20
2010,02,22,11,04,7.20
2010,02,22,11,05,7.20
2010,02,22,11,06,7.20
2010,02,22,11,07,7.30
2010,02,22,11,08,7.30
2010,02,22,11,09,7.40
2010,02,22,11,10,7.50
2010,02,22,11,11,7.50
2010,02,22,11,12,7.60
2010,02,22,11,13,7.60
2010,02,22,11,14,7.60
2010,02,22,11,15,7.60
2010,02,22,11,16,7.60
2010,02,22,11,17,7.60
2010,02,22,11,18,7.60
2010,02,22,11,19,7.60
2010,02,22,11,20,7.60
2010,02,22,11,21,7.70
2010,02,22,11,22,7.70
2010,02,22,11,23,7.80
2010,02,22,11,24,7.80
2010,02,22,11,25,7.80
2010,02,22,11,26,7.90
2010,02,22,11,27,7.90
2010,02,22,11,28,7.90
2010,02,22,11,29,7.90
2010,02,22,11,30,8.00
2010,02,22,11,31,8.00
2010,02,22,11,32,8.10
2010,02,22,11,33,8.10
2010,02,22,11,34,8.10
2010,02,22,11,35,8.00
2010,02,22,11,36,8.00
2010,02,22,11,37,7.90
2010,02,22,11,38,7.90
2010,02,22,11,39,7.90
2010,02,22,11,40,7.80
2010,02,22,11,41,7.80
2010,02,22,11,42,7.80
2010,02,22,11,43,7.80
2010,02,22,11,44,7.90
2010,02,22,11,45,7.90
2010,02,22,11,46,7.90
2010,02,22,11,47,7.90
2010,02,22,11,48,7.90
2010,02,22,11,49,7.90
2010,02,22,11,50,7.90
2010,02,22,11,51,7.90
2010,02,22,11,52,7.90
2010,02,22,11,53,7.90
2010,02,22,11,54,7.80
2010,02,22,11,55,7.80
2010,02,22,11,56,7.80
2010,02,22,11,57,7.80
2010,02,22,11,58,7.80
2010,02,22,11,59,7.80
2010,02,22,12,00,7.90
2010,02,22,12,01,7.90
2010,02,22,12,02,7.90
2010,02,22,12,03,7.90
2010,02,22,12,04,7.90
2010,02,22,12,05,7.90
2010,02,22,12,06,7.80
2010,02,22,12,07,7.80
2010,02,22,12,08,7.80
2010,02,22,12,09,7.70
2010,02,22,12,10,7.70
2010,02,22,12,11,7.70
2010,02,22,12,12,7.70
2010,02,22,12,13,7.70
2010,02,22,12,14,7.70
2010,02,22,12,15,7.70
2010,02,22,12,16,7.70
2010,02,22,12,17,7.80
2010,02,22,12,18,7.90
2010,02,22,12,19,7.90
2010,02,22,12,20,8.00
2010,02,22,12,21,8.10
2010,02,22,12,22,8.10
2010,02,22,12,23,8.20
2010,02,22,12,24,8.20
2010,02,22,12,25,8.20
2010,02,22,12,26,8.20
2010,02,22,12,27,8.20
2010,02,22,12,28,8.30
2010,02,22,12,29,8.30
2010,02,22,12,30,8.30
2010,02,22,12,31,8.30
2010,02,22,12,32,8.30
2010,02,22,12,33,8.30
2010,02,22,12,34,8.30
2010,02,22,12,35,8.30
2010,02,22,12,36,8.30
2010,02,22,12,37,8.30
2010,02,22,12,38,8.40
2010,02,22,12,39,8.40
2010,02,22,12,40,8.40
2010,02,22,12,41,8.30
2010,02,22,12,42,8.20
2010,02,22,12,43,8.20
2010,02,22,12,44,8.10
2010,02,22,12,45,8.10
2010,02,22,12,46,8.10
2010,02,22,12,47,8.10
2010,02,22,12,48,8.20
2010,02,22,12,49,8.20
2010,02,22,12,50,8.30
2010,02,22,12,51,8.40
2010,02,22,12,52,8.50
2010,02,22,12,53,8.60
2010,02,22,12,54,8.60
2010,02,22,12,55,8.60
2010,02,22,12,56,8.60
2010,02,22,12,57,8.60
2010,02,22,12,58,8.60
2010,02,22,12,59,8.60
2010,02,22,13,00,8.60
2010,02,22,13,01,8.60
2010,02,22,13,02,8.50
2010,02,22,13,03,8.50
2010,02,22,13,04,8.50
2010,02,22,13,05,8.50
2010,02,22,13,06,8.50
2010,02,22,13,07,8.50
2010,02,22,13,08,8.50
2010,02,22,13,09,8.60
2010,02,22,13,10,8.60
2010,02,22,13,11,8.60
2010,02,22,13,12,8.60
2010,02,22,13,13,8.60
2010,02,22,13,14,8.60
2010,02,22,13,15,8.60
2010,02,22,13,16,8.60
2010,02,22,13,17,8.60
2010,02,22,13,18,8.60
2010,02,22,13,19,8.60
2010,02,22,13,20,8.70
2010,02,22,13,21,8.70
2010,02,22,13,22,8.70
2010,02,22,13,23,8.70
2010,02,22,13,24,8.60
2010,02,22,13,25,8.60
2010,02,22,13,26,8.60
2010,02,22,13,27,8.60
2010,02,22,13,28,8.60
2010,02,22,13,29,8.60
2010,02,22,13,30,8.60
2010,02,22,13,31,8.60
2010,02,22,13,32,8.60
2010,02,22,13,33,8.60
2010,02,22,13,34,8.60
2010,02,22,13,35,8.70
2010,02,22,13,36,8.70
2010,02,22,13,37,8.80
2010,02,22,13,38,8.80
2010,02,22,13,39,8.80
2010,02,22,13,40,8.80
2010,02,22,13,41,8.90
2010,02,22,13,42,8.90
2010,02,22,13,43,8.90
2010,02,22,13,44,8.90
2010,02,22,13,45,8.90
2010,02,22,13,46,9.00
2010,02,22,13,47,9.00
2010,02,22,13,48,9.10
2010,02,22,13,49,9.30
2010,02,22,13,50,9.30
2010,02,22,13,51,9.40
2010,02,22,13,52,9.50
2010,02,22,13,53,9.50
2010,02,22,13,54,9.50
2010,02,22,13,55,9.60
2010,02,22,13,56,9.60
2010,02,22,13,57,9.60
2010,02,22,13,58,9.70
2010,02,22,13,59,9.70
2010,02,22,14,00,9.70
2010,02,22,14,01,9.70
2010,02,22,14,02,9.70
2010,02,22,14,03,9.70
2010,02,22,14,04,9.80
2010,02,22,14,05,9.80
2010,02,22,14,06,9.80
2010,02,22,14,07,9.90
2010,02,22,14,08,9.90
2010,02,22,14,09,9.80
2010,02,22,14,10,9.70
2010,02,22,14,11,9.70
2010,02,22,14,12,9.70
2010,02,22,14,13,9.70
2010,02,22,14,14,9.70
2010,02,22,14,15,9.70
2010,02,22,14,16,9.70
2010,02,22,14,17,9.80
2010,02,22,14,18,9.70
2010,02,22,14,19,9.70
2010,02,22,14,20,9.70
2010,02,22,14,21,9.70
2010,02,22,14,22,9.70
2010,02,22,14,23,9.80
2010,02,22,14,24,9.80
2010,02,22,14,25,9.80
2010,02,22,14,26,9.90
2010,02,22,14,27,9.80
2010,02,22,14,28,9.80
2010,02,22,14,29,9.80
2010,02,22,14,30,9.80
2010,02,22,14,31,9.90
2010,02,22,14,32,9.90
2010,02,22,14,33,10.00
2010,02,22,14,34,10.00
2010,02,22,14,35,10.10
2010,02,22,14,36,10.10
2010,02,22,14,37,10.10
2010,02,22,14,38,10.20
2010,02,22,14,39,10.20
2010,02,22,14,40,10.20
2010,02,22,14,41,10.20
2010,02,22,14,42,10.20
2010,02,22,14,43,10.10
2010,02,22,14,44,10.10
2010,02,22,14,45,10.10
2010,02,22,14,46,10.10
2010,02,22,14,47,10.10
2010,02,22,14,48,10.10
2010,02,22,14,49,10.10
2010,02,22,14,50,10.10
2010,02,22,14,51,10.10
2010,02,22,14,52,10.10
2010,02,22,14,53,10.20
2010,02,22,14,54,10.20
2010,02,22,14,55,10.20
2010,02,22,14,56,10.20
2010,02,22,14,57,10.20
2010,02,22,14,58,10.20
2010,02,22,14,59,10.20
2010,02,22,15,00,10.20
2010,02,22,15,01,10.20
2010,02,22,15,02,10.30
2010,02,22,15,03,10.30
2010,02,22,15,04,10.30
2010,02,22,15,05,10.30
2010,02,22,15,06,10.40
2010,02,22,15,07,10.40
2010,02,22,15,08,10.40
2010,02,22,15,09,10.40
2010,02,22,15,10,10.50
2010,02,22,15,11,10.50
2010,02,22,15,12,10.40
2010,02,22,15,13,10.40
2010,02,22,15,14,10.40
2010,02,22,15,15,10.40
2010,02,22,15,16,10.30
2010,02,22,15,17,10.30
2010,02,22,15,18,10.30
2010,02,22,15,19,10.30
2010,02,22,15,20,10.30
2010,02,22,15,21,10.30
2010,02,22,15,22,10.30
2010,02,22,15,23,10.30
2010,02,22,15,24,10.30
2010,02,22,15,25,10.30
2010,02,22,15,26,10.40
2010,02,22,15,27,10.40
2010,02,22,15,28,10.40
2010,02,22,15,29,10.50
2010,02,22,15,30,10.50
2010,02,22,15,31,10.50
2010,02,22,15,32,10.50
2010,02,22,15,33,10.50
2010,02,22,15,34,10.50
2010,02,22,15,35,10.60
2010,02,22,15,36,10.60
2010,02,22,15,37,10.60
2010,02,22,15,38,10.60
2010,02,22,15,39,10.60
2010,02,22,15,40,10.60
2010,02,22,15,41,10.60
2010,02,22,15,42,10.60
2010,02,22,15,43,10.60
2010,02,22,15,44,10.60
2010,02,22,15,45,10.60
2010,02,22,15,46,10.60
2010,02,22,15,47,10.70
2010,02,22,15,48,10.70
2010,02,22,15,49,10.70
2010,02,22,15,50,10.70
2010,02,22,15,51,10.80
2010,02,22,15,52,10.80
2010,02,22,15,53,10.70
2010,02,22,15,54,10.70
2010,02,22,15,55,10.70
2010,02,22,15,56,10.70
2010,02,22,15,57,10.70
2010,02,22,15,58,10.70
2010,02,22,15,59,10.70
2010,02,22,16,00,10.70
2010,02,22,16,01,10.70
2010,02,22,16,02,10.80
2010,02,22,16,03,10.80
2010,02,22,16,04,10.80
2010,02,22,16,05,10.80
2010,02,22,16,06,10.80
2010,02,22,16,07,10.90
2010,02,22,16,08,10.90
2010,02,22,16,09,10.90
2010,02,22,16,10,10.90
2010,02,22,16,11,10.90
2010,02,22,16,12,10.90
2010,02,22,16,13,10.90
2010,02,22,16,14,10.90
2010,02,22,16,15,10.90
2010,02,22,16,16,10.90
2010,02,22,16,17,10.90
2010,02,22,16,18,10.90
2010,02,22,16,19,10.90
2010,02,22,16,20,10.90
2010,02,22,16,21,10.90
2010,02,22,16,22,10.90
2010,02,22,16,23,10.90
2010,02,22,16,24,10.90
2010,02,22,16,25,11.00
2010,02,22,16,26,11.00
2010,02,22,16,27,11.00
2010,02,22,16,28,11.00
2010,02,22,16,29,11.00
2010,02,22,16,30,11.00
2010,02,22,16,31,11.00
2010,02,22,16,32,11.00
2010,02,22,16,33,11.00
2010,02,22,16,34,11.00
2010,02,22,16,35,10.90
2010,02,22,16,36,10.80
2010,02,22,16,37,10.70
2010,02,22,16,38,10.60
2010,02,22,16,39,10.50
2010,02,22,16,40,10.40
2010,02,22,16,41,10.30
2010,02,22,16,42,10.20
2010,02,22,16,43,10.10
2010,02,22,16,44,10.00
2010,02,22,16,45,10.00
2010,02,22,16,46,9.90
2010,02,22,16,47,9.90
2010,02,22,16,48,9.90
2010,02,22,16,49,9.80
2010,02,22,16,50,9.80
2010,02,22,16,51,9.80
2010,02,22,16,52,9.80
2010,02,22,16,53,9.80
2010,02,22,16,54,9.90
2010,02,22,16,55,9.90
2010,02,22,16,56,9.90
2010,02,22,16,57,10.00
2010,02,22,16,58,10.00
2010,02,22,16,59,10.10
2010,02,22,17,00,10.20
2010,02,22,17,01,10.20
2010,02,22,17,02,10.20
2010,02,22,17,03,10.30
2010,02,22,17,04,10.30
2010,02,22,17,05,10.30
2010,02,22,17,06,10.30
2010,02,22,17,07,10.20
2010,02,22,17,08,10.10
2010,02,22,17,09,10.00
2010,02,22,17,10,10.00
2010,02,22,17,11,9.90
2010,02,22,17,12,9.80
2010,02,22,17,13,9.70
2010,02,22,17,14,9.70
2010,02,22,17,15,9.60
2010,02,22,17,16,9.50
2010,02,22,17,17,9.50
2010,02,22,17,18,9.40
2010,02,22,17,19,9.40
2010,02,22,17,20,9.40
2010,02,22,17,21,9.40
2010,02,22,17,22,9.40
2010,02,22,17,23,9.40
2010,02,22,17,24,9.30
2010,02,22,17,25,9.30
2010,02,22,17,26,9.30
2010,02,22,17,27,9.30
2010,02,22,17,28,9.30
2010,02,22,17,29,9.20
2010,02,22,17,30,9.20
2010,02,22,17,31,9.30
2010,02,22,17,32,9.30
2010,02,22,17,33,9.30
2010,02,22,17,34,9.30
2010,02,22,17,35,9.30
2010,02,22,17,36,9.30
2010,02,22,17,37,9.30
2010,02,22,17,38,9.30
2010,02,22,17,39,9.20
2010,02,22,17,40,9.20
2010,02,22,17,41,9.10
2010,02,22,17,42,9.10
2010,02,22,17,43,9.10
2010,02,22,17,44,9.10
2010,02,22,17,45,9.10
2010,02,22,17,46,9.10
2010,02,22,17,47,9.10
2010,02,22,17,48,9.10
2010,02,22,17,49,9.10
2010,02,22,17,50,9.00
2010,02,22,17,51,9.00
2010,02,22,17,52,9.00
2010,02,22,17,53,8.90
2010,02,22,17,54,8.90
2010,02,22,17,55,8.90
2010,02,22,17,56,8.90
2010,02,22,17,57,8.80
2010,02,22,17,58,8.80