Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,11,00,00,8.80
2008,06,11,00,01,8.80
2008,06,11,00,02,8.80
2008,06,11,00,03,8.80
2008,06,11,00,04,8.80
2008,06,11,00,05,8.90
2008,06,11,00,06,8.90
2008,06,11,00,07,8.90
2008,06,11,00,08,8.90
2008,06,11,00,09,8.90
2008,06,11,00,10,9.00
2008,06,11,00,11,9.00
2008,06,11,00,12,9.00
2008,06,11,00,13,9.00
2008,06,11,00,14,9.10
2008,06,11,00,15,9.10
2008,06,11,00,16,9.10
2008,06,11,00,17,9.10
2008,06,11,00,18,9.10
2008,06,11,00,19,9.10
2008,06,11,00,20,9.20
2008,06,11,00,21,9.20
2008,06,11,00,22,9.20
2008,06,11,00,23,9.20
2008,06,11,00,24,9.20
2008,06,11,00,25,9.20
2008,06,11,00,26,9.20
2008,06,11,00,27,9.20
2008,06,11,00,28,9.20
2008,06,11,00,29,9.20
2008,06,11,00,30,9.20
2008,06,11,00,31,9.20
2008,06,11,00,32,9.20
2008,06,11,00,33,9.20
2008,06,11,00,34,9.20
2008,06,11,00,35,9.20
2008,06,11,00,36,9.20
2008,06,11,00,37,9.30
2008,06,11,00,38,9.30
2008,06,11,00,39,9.30
2008,06,11,00,40,9.30
2008,06,11,00,41,9.30
2008,06,11,00,42,9.40
2008,06,11,00,43,9.40
2008,06,11,00,44,9.40
2008,06,11,00,45,9.40
2008,06,11,00,46,9.40
2008,06,11,00,47,9.50
2008,06,11,00,48,9.50
2008,06,11,00,49,9.50
2008,06,11,00,50,9.50
2008,06,11,00,51,9.50
2008,06,11,00,52,9.60
2008,06,11,00,53,9.60
2008,06,11,00,54,9.60
2008,06,11,00,55,9.60
2008,06,11,00,56,9.60
2008,06,11,00,57,9.60
2008,06,11,00,58,9.60
2008,06,11,00,59,9.60
2008,06,11,01,00,9.70
2008,06,11,01,01,9.60
2008,06,11,01,02,9.70
2008,06,11,01,03,9.60
2008,06,11,01,04,9.70
2008,06,11,01,05,9.70
2008,06,11,01,06,9.70
2008,06,11,01,07,9.70
2008,06,11,01,08,9.70
2008,06,11,01,09,9.70
2008,06,11,01,10,9.70
2008,06,11,01,11,9.70
2008,06,11,01,12,9.70
2008,06,11,01,13,9.70
2008,06,11,01,14,9.70
2008,06,11,01,15,9.70
2008,06,11,01,16,9.70
2008,06,11,01,17,9.70
2008,06,11,01,18,9.70
2008,06,11,01,19,9.70
2008,06,11,01,20,9.70
2008,06,11,01,21,9.70
2008,06,11,01,22,9.70
2008,06,11,01,23,9.60
2008,06,11,01,24,9.60
2008,06,11,01,25,9.60
2008,06,11,01,26,9.60
2008,06,11,01,27,9.60
2008,06,11,01,28,9.60
2008,06,11,01,29,9.60
2008,06,11,01,30,9.60
2008,06,11,01,31,9.60
2008,06,11,01,32,9.60
2008,06,11,01,33,9.70
2008,06,11,01,34,9.70
2008,06,11,01,35,9.70
2008,06,11,01,36,9.70
2008,06,11,01,37,9.70
2008,06,11,01,38,9.70
2008,06,11,01,39,9.70
2008,06,11,01,40,9.70
2008,06,11,01,41,9.70
2008,06,11,01,42,9.70
2008,06,11,01,43,9.60
2008,06,11,01,44,9.60
2008,06,11,01,45,9.60
2008,06,11,01,46,9.60
2008,06,11,01,47,9.60
2008,06,11,01,48,9.60
2008,06,11,01,49,9.60
2008,06,11,01,50,9.60
2008,06,11,01,51,9.60
2008,06,11,01,52,9.60
2008,06,11,01,53,9.60
2008,06,11,01,54,9.60
2008,06,11,01,55,9.60
2008,06,11,01,56,9.50
2008,06,11,01,57,9.50
2008,06,11,01,58,9.50
2008,06,11,01,59,9.50
2008,06,11,02,00,9.50
2008,06,11,02,01,9.50
2008,06,11,02,02,9.60
2008,06,11,02,03,9.60
2008,06,11,02,04,9.60
2008,06,11,02,05,9.60
2008,06,11,02,06,9.60
2008,06,11,02,07,9.60
2008,06,11,02,08,9.60
2008,06,11,02,09,9.60
2008,06,11,02,10,9.60
2008,06,11,02,11,9.60
2008,06,11,02,12,9.60
2008,06,11,02,13,9.60
2008,06,11,02,14,9.60
2008,06,11,02,15,9.60
2008,06,11,02,16,9.60
2008,06,11,02,17,9.60
2008,06,11,02,18,9.60
2008,06,11,02,19,9.60
2008,06,11,02,20,9.60
2008,06,11,02,21,9.60
2008,06,11,02,22,9.60
2008,06,11,02,23,9.60
2008,06,11,02,24,9.60
2008,06,11,02,25,9.60
2008,06,11,02,26,9.60
2008,06,11,02,27,9.60
2008,06,11,02,28,9.60
2008,06,11,02,29,9.60
2008,06,11,02,30,9.60
2008,06,11,02,31,9.60
2008,06,11,02,32,9.60
2008,06,11,02,33,9.60
2008,06,11,02,34,9.60
2008,06,11,02,35,9.60
2008,06,11,02,36,9.60
2008,06,11,02,37,9.60
2008,06,11,02,38,9.60
2008,06,11,02,39,9.60
2008,06,11,02,40,9.60
2008,06,11,02,41,9.70
2008,06,11,02,42,9.70
2008,06,11,02,43,9.70
2008,06,11,02,44,9.70
2008,06,11,02,45,9.70
2008,06,11,02,46,9.70
2008,06,11,02,47,9.70
2008,06,11,02,48,9.70
2008,06,11,02,49,9.70
2008,06,11,02,50,9.70
2008,06,11,02,51,9.70
2008,06,11,02,52,9.70
2008,06,11,02,53,9.70
2008,06,11,02,54,9.70
2008,06,11,02,55,9.70
2008,06,11,02,56,9.70
2008,06,11,02,57,9.70
2008,06,11,02,58,9.80
2008,06,11,02,59,9.80
2008,06,11,03,00,9.80
2008,06,11,03,01,9.80
2008,06,11,03,02,9.80
2008,06,11,03,03,9.80
2008,06,11,03,04,9.80
2008,06,11,03,05,9.80
2008,06,11,03,06,9.90
2008,06,11,03,07,9.90
2008,06,11,03,08,9.90
2008,06,11,03,09,9.90
2008,06,11,03,10,9.90
2008,06,11,03,11,9.90
2008,06,11,03,12,9.90
2008,06,11,03,13,9.90
2008,06,11,03,14,9.90
2008,06,11,03,15,9.90
2008,06,11,03,16,9.90
2008,06,11,03,17,10.00
2008,06,11,03,18,10.00
2008,06,11,03,19,9.90
2008,06,11,03,20,10.00
2008,06,11,03,21,10.00
2008,06,11,03,22,10.00
2008,06,11,03,23,10.10
2008,06,11,03,24,10.10
2008,06,11,03,25,10.10
2008,06,11,03,26,10.10
2008,06,11,03,27,10.10
2008,06,11,03,28,10.10
2008,06,11,03,29,10.10
2008,06,11,03,30,10.10
2008,06,11,03,31,10.10
2008,06,11,03,32,10.10
2008,06,11,03,33,10.10
2008,06,11,03,34,10.10
2008,06,11,03,35,10.10
2008,06,11,03,36,10.10
2008,06,11,03,37,10.10
2008,06,11,03,38,10.10
2008,06,11,03,39,10.10
2008,06,11,03,40,10.10
2008,06,11,03,41,10.10
2008,06,11,03,42,10.10
2008,06,11,03,43,10.10
2008,06,11,03,44,10.10
2008,06,11,03,45,10.10
2008,06,11,03,46,10.10
2008,06,11,03,47,10.10
2008,06,11,03,48,10.10
2008,06,11,03,49,10.10
2008,06,11,03,50,10.10
2008,06,11,03,51,10.10
2008,06,11,03,52,10.10
2008,06,11,03,53,10.10
2008,06,11,03,54,10.10
2008,06,11,03,55,10.10
2008,06,11,03,56,10.10
2008,06,11,03,57,10.10
2008,06,11,03,58,10.10
2008,06,11,03,59,10.10
2008,06,11,04,00,10.10
2008,06,11,04,01,10.10
2008,06,11,04,02,10.10
2008,06,11,04,03,10.10
2008,06,11,04,04,10.10
2008,06,11,04,05,10.10
2008,06,11,04,06,10.00
2008,06,11,04,07,10.10
2008,06,11,04,08,10.00
2008,06,11,04,09,10.00
2008,06,11,04,10,10.00
2008,06,11,04,11,10.00
2008,06,11,04,12,10.00
2008,06,11,04,13,10.00
2008,06,11,04,14,10.00
2008,06,11,04,15,10.00
2008,06,11,04,16,10.00
2008,06,11,04,17,10.00
2008,06,11,04,18,10.00
2008,06,11,04,19,10.00
2008,06,11,04,20,10.00
2008,06,11,04,21,10.00
2008,06,11,04,22,10.00
2008,06,11,04,23,10.00
2008,06,11,04,24,10.00
2008,06,11,04,25,10.00
2008,06,11,04,26,10.00
2008,06,11,04,27,10.00
2008,06,11,04,28,10.00
2008,06,11,04,29,10.10
2008,06,11,04,30,10.10
2008,06,11,04,31,10.10
2008,06,11,04,32,10.10
2008,06,11,04,33,10.10
2008,06,11,04,34,10.10
2008,06,11,04,35,10.10
2008,06,11,04,36,10.10
2008,06,11,04,37,10.10
2008,06,11,04,38,10.10
2008,06,11,04,39,10.10
2008,06,11,04,40,10.10
2008,06,11,04,41,10.10
2008,06,11,04,42,10.10
2008,06,11,04,43,10.10
2008,06,11,04,44,10.10
2008,06,11,04,45,10.10
2008,06,11,04,46,10.10
2008,06,11,04,47,10.10
2008,06,11,04,48,10.10
2008,06,11,04,49,10.20
2008,06,11,04,50,10.20
2008,06,11,04,51,10.20
2008,06,11,04,52,10.20
2008,06,11,04,53,10.20
2008,06,11,04,54,10.20
2008,06,11,04,55,10.20
2008,06,11,04,56,10.20
2008,06,11,04,57,10.30
2008,06,11,04,58,10.30
2008,06,11,04,59,10.30
2008,06,11,05,00,10.30
2008,06,11,05,01,10.30
2008,06,11,05,02,10.30
2008,06,11,05,03,10.30
2008,06,11,05,04,10.30
2008,06,11,05,05,10.30
2008,06,11,05,06,10.30
2008,06,11,05,07,10.30
2008,06,11,05,08,10.30
2008,06,11,05,09,10.30
2008,06,11,05,10,10.30
2008,06,11,05,11,10.30
2008,06,11,05,12,10.30
2008,06,11,05,13,10.30
2008,06,11,05,14,10.30
2008,06,11,05,15,10.30
2008,06,11,05,16,10.30
2008,06,11,05,17,10.30
2008,06,11,05,18,10.40
2008,06,11,05,19,10.40
2008,06,11,05,20,10.40
2008,06,11,05,21,10.40
2008,06,11,05,22,10.40
2008,06,11,05,23,10.40
2008,06,11,05,24,10.40
2008,06,11,05,25,10.40
2008,06,11,05,26,10.40
2008,06,11,05,27,10.40
2008,06,11,05,28,10.40
2008,06,11,05,29,10.40
2008,06,11,05,30,10.40
2008,06,11,05,31,10.40
2008,06,11,05,32,10.40
2008,06,11,05,33,10.40
2008,06,11,05,34,10.40
2008,06,11,05,35,10.40
2008,06,11,05,36,10.40
2008,06,11,05,37,10.40
2008,06,11,05,38,10.40
2008,06,11,05,39,10.40
2008,06,11,05,40,10.40
2008,06,11,05,41,10.40
2008,06,11,05,42,10.40
2008,06,11,05,43,10.40
2008,06,11,05,44,10.40
2008,06,11,05,45,10.40
2008,06,11,05,46,10.40
2008,06,11,05,47,10.40
2008,06,11,05,48,10.40
2008,06,11,05,49,10.40
2008,06,11,05,50,10.40
2008,06,11,05,51,10.40
2008,06,11,05,52,10.40
2008,06,11,05,53,10.50
2008,06,11,05,54,10.50
2008,06,11,05,55,10.50
2008,06,11,05,56,10.50
2008,06,11,05,57,10.50
2008,06,11,05,58,10.50
2008,06,11,05,59,10.50
2008,06,11,06,00,10.50
2008,06,11,06,01,10.50
2008,06,11,06,02,10.50
2008,06,11,06,03,10.50
2008,06,11,06,04,10.50
2008,06,11,06,05,10.60
2008,06,11,06,06,10.60
2008,06,11,06,07,10.60
2008,06,11,06,08,10.60
2008,06,11,06,09,10.60
2008,06,11,06,10,10.60
2008,06,11,06,11,10.60
2008,06,11,06,12,10.60
2008,06,11,06,13,10.60
2008,06,11,06,14,10.60
2008,06,11,06,15,10.60
2008,06,11,06,16,10.60
2008,06,11,06,17,10.60
2008,06,11,06,18,10.60
2008,06,11,06,19,10.60
2008,06,11,06,20,10.60
2008,06,11,06,21,10.60
2008,06,11,06,22,10.60
2008,06,11,06,23,10.60
2008,06,11,06,24,10.60
2008,06,11,06,25,10.60
2008,06,11,06,26,10.70
2008,06,11,06,27,10.70
2008,06,11,06,28,10.70
2008,06,11,06,29,10.60
2008,06,11,06,30,10.70
2008,06,11,06,31,10.70
2008,06,11,06,32,10.70
2008,06,11,06,33,10.70
2008,06,11,06,34,10.70
2008,06,11,06,35,10.70
2008,06,11,06,36,10.70
2008,06,11,06,37,10.70
2008,06,11,06,38,10.70
2008,06,11,06,39,10.70
2008,06,11,06,40,10.70
2008,06,11,06,41,10.70
2008,06,11,06,42,10.70
2008,06,11,06,43,10.70
2008,06,11,06,44,10.70
2008,06,11,06,45,10.70
2008,06,11,06,46,10.70
2008,06,11,06,47,10.70
2008,06,11,06,48,10.70
2008,06,11,06,49,10.70
2008,06,11,06,50,10.70
2008,06,11,06,51,10.70
2008,06,11,06,52,10.70
2008,06,11,06,53,10.70
2008,06,11,06,54,10.70
2008,06,11,06,55,10.70
2008,06,11,06,56,10.80
2008,06,11,06,57,10.80
2008,06,11,06,58,10.80
2008,06,11,06,59,10.80
2008,06,11,07,00,10.80
2008,06,11,07,01,10.80
2008,06,11,07,02,10.80
2008,06,11,07,03,10.80
2008,06,11,07,04,10.80
2008,06,11,07,05,10.80
2008,06,11,07,06,10.80
2008,06,11,07,07,10.80
2008,06,11,07,08,10.80
2008,06,11,07,09,10.80
2008,06,11,07,10,10.80
2008,06,11,07,11,10.80
2008,06,11,07,12,10.80
2008,06,11,07,13,10.80
2008,06,11,07,14,10.80
2008,06,11,07,15,10.80
2008,06,11,07,16,10.80
2008,06,11,07,17,10.80
2008,06,11,07,18,10.80
2008,06,11,07,19,10.80
2008,06,11,07,20,10.80
2008,06,11,07,21,10.80
2008,06,11,07,22,10.90
2008,06,11,07,23,10.90
2008,06,11,07,24,10.90
2008,06,11,07,25,10.90
2008,06,11,07,26,10.90
2008,06,11,07,27,10.90
2008,06,11,07,28,10.90
2008,06,11,07,29,10.90
2008,06,11,07,30,10.90
2008,06,11,07,31,10.90
2008,06,11,07,32,10.90
2008,06,11,07,33,10.90
2008,06,11,07,34,10.90
2008,06,11,07,35,10.90
2008,06,11,07,36,10.90
2008,06,11,07,37,10.90
2008,06,11,07,38,10.90
2008,06,11,07,39,10.90
2008,06,11,07,40,10.90
2008,06,11,07,41,10.90
2008,06,11,07,42,10.90
2008,06,11,07,43,10.90
2008,06,11,07,44,10.90
2008,06,11,07,45,10.90
2008,06,11,07,46,10.90
2008,06,11,07,47,10.90
2008,06,11,07,48,10.90
2008,06,11,07,49,10.90
2008,06,11,07,50,10.90
2008,06,11,07,51,10.90
2008,06,11,07,52,10.90
2008,06,11,07,53,10.90
2008,06,11,07,54,11.00
2008,06,11,07,55,11.00
2008,06,11,07,56,11.00
2008,06,11,07,57,11.00
2008,06,11,07,58,11.10
2008,06,11,07,59,11.00
2008,06,11,08,00,11.10
2008,06,11,08,01,11.10
2008,06,11,08,02,11.10
2008,06,11,08,03,11.10
2008,06,11,08,04,11.10
2008,06,11,08,05,11.10
2008,06,11,08,06,11.10
2008,06,11,08,07,11.10
2008,06,11,08,08,11.10
2008,06,11,08,09,11.10
2008,06,11,08,10,11.20
2008,06,11,08,11,11.20
2008,06,11,08,12,11.20
2008,06,11,08,13,11.20
2008,06,11,08,14,11.20
2008,06,11,08,15,11.20
2008,06,11,08,16,11.20
2008,06,11,08,17,11.20
2008,06,11,08,18,11.20
2008,06,11,08,19,11.20
2008,06,11,08,20,11.20
2008,06,11,08,21,11.20
2008,06,11,08,22,11.30
2008,06,11,08,23,11.30
2008,06,11,08,24,11.30
2008,06,11,08,25,11.30
2008,06,11,08,26,11.30
2008,06,11,08,27,11.30
2008,06,11,08,28,11.30
2008,06,11,08,29,11.30
2008,06,11,08,30,11.40
2008,06,11,08,31,11.40
2008,06,11,08,32,11.40
2008,06,11,08,33,11.40
2008,06,11,08,34,11.40
2008,06,11,08,35,11.50
2008,06,11,08,36,11.50
2008,06,11,08,37,11.50
2008,06,11,08,38,11.50
2008,06,11,08,39,11.60
2008,06,11,08,40,11.60
2008,06,11,08,41,11.60
2008,06,11,08,42,11.60
2008,06,11,08,43,11.60
2008,06,11,08,44,11.60
2008,06,11,08,45,11.60
2008,06,11,08,46,11.60
2008,06,11,08,47,11.60
2008,06,11,08,48,11.60
2008,06,11,08,49,11.60
2008,06,11,08,50,11.60
2008,06,11,08,51,11.60
2008,06,11,08,52,11.60
2008,06,11,08,53,11.60
2008,06,11,08,54,11.60
2008,06,11,08,55,11.60
2008,06,11,08,56,11.60
2008,06,11,08,57,11.60
2008,06,11,08,58,11.60
2008,06,11,08,59,11.60
2008,06,11,09,00,11.60
2008,06,11,09,01,11.60
2008,06,11,09,02,11.60
2008,06,11,09,03,11.60
2008,06,11,09,04,11.60
2008,06,11,09,05,11.60
2008,06,11,09,06,11.60
2008,06,11,09,07,11.60
2008,06,11,09,08,11.60
2008,06,11,09,09,11.60
2008,06,11,09,10,11.60
2008,06,11,09,11,11.60
2008,06,11,09,12,11.60
2008,06,11,09,13,11.70
2008,06,11,09,14,11.70
2008,06,11,09,15,11.70
2008,06,11,09,16,11.70
2008,06,11,09,17,11.70
2008,06,11,09,18,11.70
2008,06,11,09,19,11.70
2008,06,11,09,20,11.70
2008,06,11,09,21,11.80
2008,06,11,09,22,11.80
2008,06,11,09,23,11.80
2008,06,11,09,24,11.80
2008,06,11,09,25,11.90
2008,06,11,09,26,11.90
2008,06,11,09,27,11.90
2008,06,11,09,28,11.90
2008,06,11,09,29,12.00
2008,06,11,09,30,12.00
2008,06,11,09,31,12.00
2008,06,11,09,32,12.10
2008,06,11,09,33,12.10
2008,06,11,09,34,12.10
2008,06,11,09,35,12.10
2008,06,11,09,36,12.20
2008,06,11,09,37,12.20
2008,06,11,09,38,12.20
2008,06,11,09,39,12.30
2008,06,11,09,40,12.30
2008,06,11,09,41,12.30
2008,06,11,09,42,12.30
2008,06,11,09,43,12.30
2008,06,11,09,44,12.30
2008,06,11,09,45,12.30
2008,06,11,09,46,12.30
2008,06,11,09,47,12.30
2008,06,11,09,48,12.20
2008,06,11,09,49,12.20
2008,06,11,09,50,12.30
2008,06,11,09,51,12.30
2008,06,11,09,52,12.30
2008,06,11,09,53,12.30
2008,06,11,09,54,12.20
2008,06,11,09,55,12.20
2008,06,11,09,56,12.20
2008,06,11,09,57,12.20
2008,06,11,09,58,12.20
2008,06,11,09,59,12.20
2008,06,11,10,00,12.20
2008,06,11,10,01,12.20
2008,06,11,10,02,12.20
2008,06,11,10,03,12.20
2008,06,11,10,04,12.20
2008,06,11,10,05,12.20
2008,06,11,10,06,12.30
2008,06,11,10,07,12.30
2008,06,11,10,08,12.30
2008,06,11,10,09,12.30
2008,06,11,10,10,12.30
2008,06,11,10,11,12.30
2008,06,11,10,12,12.30
2008,06,11,10,13,12.30
2008,06,11,10,14,12.30
2008,06,11,10,15,12.30
2008,06,11,10,16,12.30
2008,06,11,10,17,12.30
2008,06,11,10,18,12.30
2008,06,11,10,19,12.30
2008,06,11,10,20,12.30
2008,06,11,10,21,12.30
2008,06,11,10,22,12.30
2008,06,11,10,23,12.30
2008,06,11,10,24,12.30
2008,06,11,10,25,12.30
2008,06,11,10,26,12.30
2008,06,11,10,27,12.30
2008,06,11,10,28,12.30
2008,06,11,10,29,12.30
2008,06,11,10,30,12.30
2008,06,11,10,31,12.30
2008,06,11,10,32,12.30
2008,06,11,10,33,12.40
2008,06,11,10,34,12.40
2008,06,11,10,35,12.40
2008,06,11,10,36,12.50
2008,06,11,10,37,12.50
2008,06,11,10,38,12.50
2008,06,11,10,39,12.50
2008,06,11,10,40,12.60
2008,06,11,10,41,12.60
2008,06,11,10,42,12.60
2008,06,11,10,43,12.60
2008,06,11,10,44,12.60
2008,06,11,10,45,12.60
2008,06,11,10,46,12.60
2008,06,11,10,47,12.70
2008,06,11,10,48,12.70
2008,06,11,10,49,12.70
2008,06,11,10,50,12.60
2008,06,11,10,51,12.60
2008,06,11,10,52,12.60
2008,06,11,10,53,12.60
2008,06,11,10,54,12.60
2008,06,11,10,55,12.60
2008,06,11,10,56,12.60
2008,06,11,10,57,12.60
2008,06,11,10,58,12.60
2008,06,11,10,59,12.60
2008,06,11,11,00,12.60
2008,06,11,11,01,12.60
2008,06,11,11,02,12.60
2008,06,11,11,03,12.60
2008,06,11,11,04,12.60
2008,06,11,11,05,12.70
2008,06,11,11,06,12.70
2008,06,11,11,07,12.70
2008,06,11,11,08,12.70
2008,06,11,11,09,12.70
2008,06,11,11,10,12.70
2008,06,11,11,11,12.70
2008,06,11,11,12,12.70
2008,06,11,11,13,12.70
2008,06,11,11,14,12.70
2008,06,11,11,15,12.70
2008,06,11,11,16,12.70
2008,06,11,11,17,12.80
2008,06,11,11,18,12.80
2008,06,11,11,19,12.80
2008,06,11,11,20,12.80
2008,06,11,11,21,12.80
2008,06,11,11,22,12.80
2008,06,11,11,23,12.80
2008,06,11,11,24,12.80
2008,06,11,11,25,12.80
2008,06,11,11,26,12.80
2008,06,11,11,27,12.80
2008,06,11,11,28,12.80
2008,06,11,11,29,12.90
2008,06,11,11,30,12.90
2008,06,11,11,31,12.90
2008,06,11,11,32,12.90
2008,06,11,11,33,12.90
2008,06,11,11,34,13.00
2008,06,11,11,35,13.00
2008,06,11,11,36,13.10
2008,06,11,11,37,13.10
2008,06,11,11,38,13.10
2008,06,11,11,39,13.20
2008,06,11,11,40,13.20
2008,06,11,11,41,13.20
2008,06,11,11,42,13.20
2008,06,11,11,43,13.30
2008,06,11,11,44,13.30
2008,06,11,11,45,13.30
2008,06,11,11,46,13.30
2008,06,11,11,47,13.40
2008,06,11,11,48,13.40
2008,06,11,11,49,13.50
2008,06,11,11,50,13.50
2008,06,11,11,51,13.60
2008,06,11,11,52,13.60
2008,06,11,11,53,13.60
2008,06,11,11,54,13.60
2008,06,11,11,55,13.70
2008,06,11,11,56,13.70
2008,06,11,11,57,13.70
2008,06,11,11,58,13.70
2008,06,11,11,59,13.70
2008,06,11,12,00,13.70
2008,06,11,12,01,13.70
2008,06,11,12,02,13.70
2008,06,11,12,03,13.70
2008,06,11,12,04,13.70
2008,06,11,12,05,13.60
2008,06,11,12,06,13.60
2008,06,11,12,07,13.60
2008,06,11,12,08,13.60
2008,06,11,12,09,13.60
2008,06,11,12,10,13.60
2008,06,11,12,11,13.60
2008,06,11,12,12,13.60
2008,06,11,12,13,13.60
2008,06,11,12,14,13.60
2008,06,11,12,15,13.60
2008,06,11,12,16,13.60
2008,06,11,12,17,13.60
2008,06,11,12,18,13.60
2008,06,11,12,19,13.50
2008,06,11,12,20,13.50
2008,06,11,12,21,13.40
2008,06,11,12,22,13.40
2008,06,11,12,23,13.40
2008,06,11,12,24,13.40
2008,06,11,12,25,13.30
2008,06,11,12,26,13.30
2008,06,11,12,27,13.30
2008,06,11,12,28,13.30
2008,06,11,12,29,13.30
2008,06,11,12,30,13.30
2008,06,11,12,31,13.30
2008,06,11,12,32,13.40
2008,06,11,12,33,13.40
2008,06,11,12,34,13.40
2008,06,11,12,35,13.40
2008,06,11,12,36,13.40
2008,06,11,12,37,13.40
2008,06,11,12,38,13.40
2008,06,11,12,39,13.50
2008,06,11,12,40,13.50
2008,06,11,12,41,13.60
2008,06,11,12,42,13.60
2008,06,11,12,43,13.60
2008,06,11,12,44,13.70
2008,06,11,12,45,13.80
2008,06,11,12,46,13.80
2008,06,11,12,47,13.80
2008,06,11,12,48,13.70
2008,06,11,12,49,13.70
2008,06,11,12,50,13.70
2008,06,11,12,51,13.70
2008,06,11,12,52,13.70
2008,06,11,12,53,13.70
2008,06,11,12,54,13.80
2008,06,11,12,55,13.80
2008,06,11,12,56,13.80
2008,06,11,12,57,13.80
2008,06,11,12,58,13.70
2008,06,11,12,59,13.80
2008,06,11,13,00,13.80
2008,06,11,13,01,13.80
2008,06,11,13,02,13.80
2008,06,11,13,03,13.80
2008,06,11,13,04,13.80
2008,06,11,13,05,13.80
2008,06,11,13,06,13.80
2008,06,11,13,07,13.80
2008,06,11,13,08,13.80
2008,06,11,13,09,13.80
2008,06,11,13,10,13.80
2008,06,11,13,11,13.80
2008,06,11,13,12,13.80
2008,06,11,13,13,13.80
2008,06,11,13,14,13.70
2008,06,11,13,15,13.70
2008,06,11,13,16,13.70
2008,06,11,13,17,13.70
2008,06,11,13,18,13.70
2008,06,11,13,19,13.70
2008,06,11,13,20,13.60
2008,06,11,13,21,13.60
2008,06,11,13,22,13.60
2008,06,11,13,23,13.60
2008,06,11,13,24,13.60
2008,06,11,13,25,13.60
2008,06,11,13,26,13.60
2008,06,11,13,27,13.60
2008,06,11,13,28,13.70
2008,06,11,13,29,13.70
2008,06,11,13,30,13.60
2008,06,11,13,31,13.60
2008,06,11,13,32,13.60
2008,06,11,13,33,13.60
2008,06,11,13,34,13.50
2008,06,11,13,35,13.50
2008,06,11,13,36,13.50
2008,06,11,13,37,13.50
2008,06,11,13,38,13.50
2008,06,11,13,39,13.50
2008,06,11,13,40,13.50
2008,06,11,13,41,13.50
2008,06,11,13,42,13.60
2008,06,11,13,43,13.60
2008,06,11,13,44,13.70
2008,06,11,13,45,13.80
2008,06,11,13,46,13.90
2008,06,11,13,47,13.90
2008,06,11,13,48,14.00
2008,06,11,13,49,13.90
2008,06,11,13,50,13.90
2008,06,11,13,51,13.80
2008,06,11,13,52,13.70
2008,06,11,13,53,13.70
2008,06,11,13,54,13.70
2008,06,11,13,55,13.70
2008,06,11,13,56,13.70
2008,06,11,13,57,13.70
2008,06,11,13,58,13.70
2008,06,11,13,59,13.80
2008,06,11,14,00,13.80
2008,06,11,14,01,13.80
2008,06,11,14,02,13.80
2008,06,11,14,03,13.80
2008,06,11,14,04,13.70
2008,06,11,14,05,13.70
2008,06,11,14,06,13.70
2008,06,11,14,07,13.80
2008,06,11,14,08,13.80
2008,06,11,14,09,13.80
2008,06,11,14,10,13.80
2008,06,11,14,11,13.80
2008,06,11,14,12,13.70
2008,06,11,14,13,13.60
2008,06,11,14,14,13.50
2008,06,11,14,15,13.40
2008,06,11,14,16,13.30
2008,06,11,14,17,13.30
2008,06,11,14,18,13.20
2008,06,11,14,19,13.20
2008,06,11,14,20,13.10
2008,06,11,14,21,13.00
2008,06,11,14,22,12.90
2008,06,11,14,23,12.90
2008,06,11,14,24,12.90
2008,06,11,14,25,12.90
2008,06,11,14,26,12.90
2008,06,11,14,27,12.90
2008,06,11,14,28,12.90
2008,06,11,14,29,12.80
2008,06,11,14,30,12.80
2008,06,11,14,31,12.80
2008,06,11,14,32,12.80
2008,06,11,14,33,12.80
2008,06,11,14,34,12.80
2008,06,11,14,35,12.70
2008,06,11,14,36,12.70
2008,06,11,14,37,12.70
2008,06,11,14,38,12.60
2008,06,11,14,39,12.60
2008,06,11,14,40,12.50
2008,06,11,14,41,12.40
2008,06,11,14,42,12.40
2008,06,11,14,43,12.40
2008,06,11,14,44,12.30
2008,06,11,14,45,12.30
2008,06,11,14,46,12.20
2008,06,11,14,47,12.20
2008,06,11,14,48,12.20
2008,06,11,14,49,12.10
2008,06,11,14,50,12.10
2008,06,11,14,51,12.00
2008,06,11,14,52,12.00
2008,06,11,14,53,12.00
2008,06,11,14,54,12.00
2008,06,11,14,55,12.00
2008,06,11,14,56,12.00
2008,06,11,14,57,12.00
2008,06,11,14,58,11.90
2008,06,11,14,59,11.90
2008,06,11,15,00,11.90
2008,06,11,15,01,11.90
2008,06,11,15,02,11.90
2008,06,11,15,03,11.90
2008,06,11,15,04,11.90
2008,06,11,15,05,11.90
2008,06,11,15,06,11.90
2008,06,11,15,07,11.90
2008,06,11,15,08,11.90
2008,06,11,15,09,12.00
2008,06,11,15,10,12.00
2008,06,11,15,11,12.10
2008,06,11,15,12,12.10
2008,06,11,15,13,12.10
2008,06,11,15,14,12.20
2008,06,11,15,15,12.20
2008,06,11,15,16,12.20
2008,06,11,15,17,12.20
2008,06,11,15,18,12.20
2008,06,11,15,19,12.20
2008,06,11,15,20,12.20
2008,06,11,15,21,12.20
2008,06,11,15,22,12.20
2008,06,11,15,23,12.20
2008,06,11,15,24,12.20
2008,06,11,15,25,12.20
2008,06,11,15,26,12.20
2008,06,11,15,27,12.20
2008,06,11,15,28,12.20
2008,06,11,15,29,12.20
2008,06,11,15,30,12.20
2008,06,11,15,31,12.20
2008,06,11,15,32,12.20
2008,06,11,15,33,12.10
2008,06,11,15,34,12.10
2008,06,11,15,35,12.10
2008,06,11,15,36,12.10
2008,06,11,15,37,12.10
2008,06,11,15,38,12.10
2008,06,11,15,39,12.00
2008,06,11,15,40,12.00
2008,06,11,15,41,12.00
2008,06,11,15,42,11.90
2008,06,11,15,43,11.90
2008,06,11,15,44,11.90
2008,06,11,15,45,11.90
2008,06,11,15,46,11.90
2008,06,11,15,47,12.00
2008,06,11,15,48,12.00
2008,06,11,15,49,12.00
2008,06,11,15,50,12.00
2008,06,11,15,51,12.00
2008,06,11,15,52,11.90
2008,06,11,15,53,11.90
2008,06,11,15,54,11.90
2008,06,11,15,55,11.90
2008,06,11,15,56,11.90
2008,06,11,15,57,11.90
2008,06,11,15,58,11.90
2008,06,11,15,59,11.90
2008,06,11,16,00,11.90
2008,06,11,16,01,11.90
2008,06,11,16,02,11.90
2008,06,11,16,03,11.90
2008,06,11,16,04,11.90
2008,06,11,16,05,11.90
2008,06,11,16,06,11.90
2008,06,11,16,07,11.90
2008,06,11,16,08,11.90
2008,06,11,16,09,11.90
2008,06,11,16,10,12.00
2008,06,11,16,11,12.00
2008,06,11,16,12,12.00
2008,06,11,16,13,12.10
2008,06,11,16,14,12.10
2008,06,11,16,15,12.10
2008,06,11,16,16,12.20
2008,06,11,16,17,12.20
2008,06,11,16,18,12.20
2008,06,11,16,19,12.30
2008,06,11,16,20,12.30
2008,06,11,16,21,12.30
2008,06,11,16,22,12.40
2008,06,11,16,23,12.40
2008,06,11,16,24,12.50
2008,06,11,16,25,12.50
2008,06,11,16,26,12.50
2008,06,11,16,27,12.60
2008,06,11,16,28,12.60
2008,06,11,16,29,12.60
2008,06,11,16,30,12.60
2008,06,11,16,31,12.70
2008,06,11,16,32,12.70
2008,06,11,16,33,12.70
2008,06,11,16,34,12.70
2008,06,11,16,35,12.70
2008,06,11,16,36,12.70
2008,06,11,16,37,12.70
2008,06,11,16,38,12.70
2008,06,11,16,39,12.70
2008,06,11,16,40,12.80
2008,06,11,16,41,12.80
2008,06,11,16,42,12.80
2008,06,11,16,43,12.90
2008,06,11,16,44,12.80
2008,06,11,16,45,12.80
2008,06,11,16,46,12.80
2008,06,11,16,47,12.90
2008,06,11,16,48,12.90
2008,06,11,16,49,12.90
2008,06,11,16,50,12.90
2008,06,11,16,51,12.90
2008,06,11,16,52,13.00
2008,06,11,16,53,13.00
2008,06,11,16,54,13.10
2008,06,11,16,55,13.10
2008,06,11,16,56,13.10
2008,06,11,16,57,13.10
2008,06,11,16,58,13.10
2008,06,11,16,59,13.20
2008,06,11,17,00,13.20
2008,06,11,17,01,13.20
2008,06,11,17,02,13.30
2008,06,11,17,03,13.30
2008,06,11,17,04,13.40
2008,06,11,17,05,13.40
2008,06,11,17,06,13.50
2008,06,11,17,07,13.50
2008,06,11,17,08,13.60
2008,06,11,17,09,13.60
2008,06,11,17,10,13.60
2008,06,11,17,11,13.60
2008,06,11,17,12,13.60
2008,06,11,17,13,13.50
2008,06,11,17,14,13.50
2008,06,11,17,15,13.50
2008,06,11,17,16,13.50
2008,06,11,17,17,13.50
2008,06,11,17,18,13.50
2008,06,11,17,19,13.50
2008,06,11,17,20,13.50
2008,06,11,17,21,13.40
2008,06,11,17,22,13.30
2008,06,11,17,23,13.10
2008,06,11,17,24,13.10
2008,06,11,17,25,13.00
2008,06,11,17,26,12.90
2008,06,11,17,27,12.90
2008,06,11,17,28,12.80