Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,01,00,00,8.50
2013,10,01,00,01,8.50
2013,10,01,00,02,8.40
2013,10,01,00,03,8.40
2013,10,01,00,04,8.40
2013,10,01,00,05,8.40
2013,10,01,00,06,8.30
2013,10,01,00,07,8.30
2013,10,01,00,08,8.30
2013,10,01,00,09,8.30
2013,10,01,00,10,8.30
2013,10,01,00,11,8.30
2013,10,01,00,12,8.30
2013,10,01,00,13,8.30
2013,10,01,00,14,8.30
2013,10,01,00,15,8.30
2013,10,01,00,16,8.30
2013,10,01,00,17,8.30
2013,10,01,00,18,8.20
2013,10,01,00,19,8.20
2013,10,01,00,20,8.20
2013,10,01,00,21,8.20
2013,10,01,00,22,8.20
2013,10,01,00,23,8.20
2013,10,01,00,24,8.20
2013,10,01,00,25,8.20
2013,10,01,00,26,8.20
2013,10,01,00,27,8.20
2013,10,01,00,28,8.20
2013,10,01,00,29,8.20
2013,10,01,00,30,8.20
2013,10,01,00,31,8.20
2013,10,01,00,32,8.30
2013,10,01,00,33,8.20
2013,10,01,00,34,8.20
2013,10,01,00,35,8.20
2013,10,01,00,36,8.20
2013,10,01,00,37,8.20
2013,10,01,00,38,8.20
2013,10,01,00,39,8.20
2013,10,01,00,40,8.20
2013,10,01,00,41,8.20
2013,10,01,00,42,8.30
2013,10,01,00,43,8.30
2013,10,01,00,44,8.30
2013,10,01,00,45,8.30
2013,10,01,00,46,8.40
2013,10,01,00,47,8.40
2013,10,01,00,48,8.40
2013,10,01,00,49,8.40
2013,10,01,00,50,8.40
2013,10,01,00,51,8.40
2013,10,01,00,52,8.40
2013,10,01,00,53,8.40
2013,10,01,00,54,8.40
2013,10,01,00,55,8.40
2013,10,01,00,56,8.40
2013,10,01,00,57,8.40
2013,10,01,00,58,8.40
2013,10,01,00,59,8.40
2013,10,01,01,00,8.40
2013,10,01,01,01,8.40
2013,10,01,01,02,8.30
2013,10,01,01,03,8.40
2013,10,01,01,04,8.40
2013,10,01,01,05,8.40
2013,10,01,01,06,8.40
2013,10,01,01,07,8.40
2013,10,01,01,08,8.30
2013,10,01,01,09,8.30
2013,10,01,01,10,8.30
2013,10,01,01,11,8.30
2013,10,01,01,12,8.30
2013,10,01,01,13,8.30
2013,10,01,01,14,8.30
2013,10,01,01,15,8.20
2013,10,01,01,16,8.20
2013,10,01,01,17,8.20
2013,10,01,01,18,8.20
2013,10,01,01,19,8.20
2013,10,01,01,20,8.20
2013,10,01,01,21,8.20
2013,10,01,01,22,8.10
2013,10,01,01,23,8.10
2013,10,01,01,24,8.10
2013,10,01,01,25,8.00
2013,10,01,01,26,8.00
2013,10,01,01,27,8.00
2013,10,01,01,28,7.90
2013,10,01,01,29,7.90
2013,10,01,01,30,7.90
2013,10,01,01,31,7.90
2013,10,01,01,32,7.90
2013,10,01,01,33,7.90
2013,10,01,01,34,7.90
2013,10,01,01,35,7.90
2013,10,01,01,36,7.90
2013,10,01,01,37,7.90
2013,10,01,01,38,7.90
2013,10,01,01,39,7.90
2013,10,01,01,40,7.90
2013,10,01,01,41,7.90
2013,10,01,01,42,7.90
2013,10,01,01,43,7.90
2013,10,01,01,44,7.90
2013,10,01,01,45,7.80
2013,10,01,01,46,7.80
2013,10,01,01,47,7.80
2013,10,01,01,48,7.80
2013,10,01,01,49,7.80
2013,10,01,01,50,7.80
2013,10,01,01,51,7.80
2013,10,01,01,52,7.80
2013,10,01,01,53,7.80
2013,10,01,01,54,7.80
2013,10,01,01,55,7.80
2013,10,01,01,56,7.80
2013,10,01,01,57,7.80
2013,10,01,01,58,7.90
2013,10,01,01,59,7.90
2013,10,01,02,00,7.90
2013,10,01,02,01,7.90
2013,10,01,02,02,7.90
2013,10,01,02,03,7.90
2013,10,01,02,04,7.90
2013,10,01,02,05,7.80
2013,10,01,02,06,7.80
2013,10,01,02,07,7.80
2013,10,01,02,08,7.80
2013,10,01,02,09,7.80
2013,10,01,02,10,7.80
2013,10,01,02,11,7.80
2013,10,01,02,12,7.90
2013,10,01,02,13,7.90
2013,10,01,02,14,7.90
2013,10,01,02,15,7.90
2013,10,01,02,16,8.00
2013,10,01,02,17,8.00
2013,10,01,02,18,8.00
2013,10,01,02,19,8.10
2013,10,01,02,20,8.10
2013,10,01,02,21,8.10
2013,10,01,02,22,8.10
2013,10,01,02,23,8.10
2013,10,01,02,24,8.00
2013,10,01,02,25,8.00
2013,10,01,02,26,8.00
2013,10,01,02,27,8.00
2013,10,01,02,28,7.90
2013,10,01,02,29,8.00
2013,10,01,02,30,8.00
2013,10,01,02,31,8.10
2013,10,01,02,32,8.20
2013,10,01,02,33,8.30
2013,10,01,02,34,8.40
2013,10,01,02,35,8.40
2013,10,01,02,36,8.40
2013,10,01,02,37,8.50
2013,10,01,02,38,8.60
2013,10,01,02,39,8.70
2013,10,01,02,40,8.70
2013,10,01,02,41,8.70
2013,10,01,02,42,8.70
2013,10,01,02,43,8.70
2013,10,01,02,44,8.70
2013,10,01,02,45,8.70
2013,10,01,02,46,8.70
2013,10,01,02,47,8.70
2013,10,01,02,48,8.70
2013,10,01,02,49,8.70
2013,10,01,02,50,8.70
2013,10,01,02,51,8.70
2013,10,01,02,52,8.70
2013,10,01,02,53,8.80
2013,10,01,02,54,8.80
2013,10,01,02,55,8.70
2013,10,01,02,56,8.70
2013,10,01,02,57,8.80
2013,10,01,02,58,8.80
2013,10,01,02,59,8.80
2013,10,01,03,00,8.80
2013,10,01,03,01,8.80
2013,10,01,03,02,8.80
2013,10,01,03,03,8.70
2013,10,01,03,04,8.70
2013,10,01,03,05,8.70
2013,10,01,03,06,8.70
2013,10,01,03,07,8.70
2013,10,01,03,08,8.70
2013,10,01,03,09,8.70
2013,10,01,03,10,8.70
2013,10,01,03,11,8.70
2013,10,01,03,12,8.70
2013,10,01,03,13,8.70
2013,10,01,03,14,8.70
2013,10,01,03,15,8.70
2013,10,01,03,16,8.70
2013,10,01,03,17,8.60
2013,10,01,03,18,8.60
2013,10,01,03,19,8.50
2013,10,01,03,20,8.40
2013,10,01,03,21,8.30
2013,10,01,03,22,8.30
2013,10,01,03,23,8.30
2013,10,01,03,24,8.20
2013,10,01,03,25,8.20
2013,10,01,03,26,8.20
2013,10,01,03,27,8.20
2013,10,01,03,28,8.20
2013,10,01,03,29,8.20
2013,10,01,03,30,8.20
2013,10,01,03,31,8.20
2013,10,01,03,32,8.20
2013,10,01,03,33,8.20
2013,10,01,03,34,8.10
2013,10,01,03,35,8.10
2013,10,01,03,36,8.00
2013,10,01,03,37,8.00
2013,10,01,03,38,7.90
2013,10,01,03,39,7.90
2013,10,01,03,40,7.80
2013,10,01,03,41,7.80
2013,10,01,03,42,7.80
2013,10,01,03,43,7.80
2013,10,01,03,44,7.70
2013,10,01,03,45,7.70
2013,10,01,03,46,7.70
2013,10,01,03,47,7.70
2013,10,01,03,48,7.70
2013,10,01,03,49,7.70
2013,10,01,03,50,7.70
2013,10,01,03,51,7.70
2013,10,01,03,52,7.70
2013,10,01,03,53,7.70
2013,10,01,03,54,7.70
2013,10,01,03,55,7.70
2013,10,01,03,56,7.70
2013,10,01,03,57,7.60
2013,10,01,03,58,7.60
2013,10,01,03,59,7.60
2013,10,01,04,00,7.60
2013,10,01,04,01,7.60
2013,10,01,04,02,7.60
2013,10,01,04,03,7.60
2013,10,01,04,04,7.50
2013,10,01,04,05,7.50
2013,10,01,04,06,7.50
2013,10,01,04,07,7.50
2013,10,01,04,08,7.50
2013,10,01,04,09,7.40
2013,10,01,04,10,7.40
2013,10,01,04,11,7.40
2013,10,01,04,12,7.40
2013,10,01,04,13,7.40
2013,10,01,04,14,7.40
2013,10,01,04,15,7.40
2013,10,01,04,16,7.40
2013,10,01,04,17,7.40
2013,10,01,04,18,7.40
2013,10,01,04,19,7.40
2013,10,01,04,20,7.40
2013,10,01,04,21,7.40
2013,10,01,04,22,7.30
2013,10,01,04,23,7.30
2013,10,01,04,24,7.30
2013,10,01,04,25,7.30
2013,10,01,04,26,7.30
2013,10,01,04,27,7.30
2013,10,01,04,28,7.30
2013,10,01,04,29,7.30
2013,10,01,04,30,7.30
2013,10,01,04,31,7.30
2013,10,01,04,32,7.30
2013,10,01,04,33,7.30
2013,10,01,04,34,7.30
2013,10,01,04,35,7.30
2013,10,01,04,36,7.30
2013,10,01,04,37,7.30
2013,10,01,04,38,7.30
2013,10,01,04,39,7.30
2013,10,01,04,40,7.30
2013,10,01,04,41,7.20
2013,10,01,04,42,7.30
2013,10,01,04,43,7.20
2013,10,01,04,44,7.20
2013,10,01,04,45,7.20
2013,10,01,04,46,7.20
2013,10,01,04,47,7.20
2013,10,01,04,48,7.20
2013,10,01,04,49,7.20
2013,10,01,04,50,7.20
2013,10,01,04,51,7.20
2013,10,01,04,52,7.20
2013,10,01,04,53,7.20
2013,10,01,04,54,7.20
2013,10,01,04,55,7.20
2013,10,01,04,56,7.20
2013,10,01,04,57,7.20
2013,10,01,04,58,7.20
2013,10,01,04,59,7.20
2013,10,01,05,00,7.20
2013,10,01,05,01,7.20
2013,10,01,05,02,7.20
2013,10,01,05,03,7.10
2013,10,01,05,04,7.10
2013,10,01,05,05,7.10
2013,10,01,05,06,7.10
2013,10,01,05,07,7.10
2013,10,01,05,08,7.00
2013,10,01,05,09,7.00
2013,10,01,05,10,7.00
2013,10,01,05,11,7.00
2013,10,01,05,12,6.90
2013,10,01,05,13,6.90
2013,10,01,05,14,6.90
2013,10,01,05,15,6.90
2013,10,01,05,16,6.90
2013,10,01,05,17,6.80
2013,10,01,05,18,6.80
2013,10,01,05,19,6.80
2013,10,01,05,20,6.80
2013,10,01,05,21,6.80
2013,10,01,05,22,6.80
2013,10,01,05,23,6.80
2013,10,01,05,24,6.70
2013,10,01,05,25,6.70
2013,10,01,05,26,6.70
2013,10,01,05,27,6.70
2013,10,01,05,28,6.70
2013,10,01,05,29,6.60
2013,10,01,05,30,6.60
2013,10,01,05,31,6.60
2013,10,01,05,32,6.60
2013,10,01,05,33,6.50
2013,10,01,05,34,6.50
2013,10,01,05,35,6.50
2013,10,01,05,36,6.50
2013,10,01,05,37,6.40
2013,10,01,05,38,6.40
2013,10,01,05,39,6.40
2013,10,01,05,40,6.40
2013,10,01,05,41,6.40
2013,10,01,05,42,6.40
2013,10,01,05,43,6.40
2013,10,01,05,44,6.40
2013,10,01,05,45,6.40
2013,10,01,05,46,6.40
2013,10,01,05,47,6.40
2013,10,01,05,48,6.40
2013,10,01,05,49,6.40
2013,10,01,05,50,6.40
2013,10,01,05,51,6.40
2013,10,01,05,52,6.40
2013,10,01,05,53,6.30
2013,10,01,05,54,6.30
2013,10,01,05,55,6.30
2013,10,01,05,56,6.30
2013,10,01,05,57,6.30
2013,10,01,05,58,6.30
2013,10,01,05,59,6.30
2013,10,01,06,00,6.20
2013,10,01,06,01,6.20
2013,10,01,06,02,6.20
2013,10,01,06,03,6.20
2013,10,01,06,04,6.20
2013,10,01,06,05,6.20
2013,10,01,06,06,6.10
2013,10,01,06,07,6.10
2013,10,01,06,08,6.10
2013,10,01,06,09,6.10
2013,10,01,06,10,6.10
2013,10,01,06,11,6.10
2013,10,01,06,12,6.10
2013,10,01,06,13,6.10
2013,10,01,06,14,6.00
2013,10,01,06,15,6.00
2013,10,01,06,16,6.00
2013,10,01,06,17,5.90
2013,10,01,06,18,5.90
2013,10,01,06,19,5.90
2013,10,01,06,20,5.90
2013,10,01,06,21,5.90
2013,10,01,06,22,5.90
2013,10,01,06,23,5.90
2013,10,01,06,24,5.90
2013,10,01,06,25,5.90
2013,10,01,06,26,5.90
2013,10,01,06,27,5.90
2013,10,01,06,28,5.90
2013,10,01,06,29,5.90
2013,10,01,06,30,5.90
2013,10,01,06,31,5.90
2013,10,01,06,32,5.90
2013,10,01,06,33,5.90
2013,10,01,06,34,5.90
2013,10,01,06,35,5.90
2013,10,01,06,36,5.90
2013,10,01,06,37,5.90
2013,10,01,06,38,5.90
2013,10,01,06,39,5.90
2013,10,01,06,40,5.80
2013,10,01,06,41,5.90
2013,10,01,06,42,5.80
2013,10,01,06,43,5.80
2013,10,01,06,44,5.80
2013,10,01,06,45,5.80
2013,10,01,06,46,5.80
2013,10,01,06,47,5.80
2013,10,01,06,48,5.80
2013,10,01,06,49,5.80
2013,10,01,06,50,5.80
2013,10,01,06,51,5.80
2013,10,01,06,52,5.80
2013,10,01,06,53,5.80
2013,10,01,06,54,5.80
2013,10,01,06,55,5.80
2013,10,01,06,56,5.80
2013,10,01,06,57,5.80
2013,10,01,06,58,5.80
2013,10,01,06,59,5.80
2013,10,01,07,00,5.80
2013,10,01,07,01,5.80
2013,10,01,07,02,5.80
2013,10,01,07,03,5.80
2013,10,01,07,04,5.80
2013,10,01,07,05,5.80
2013,10,01,07,06,5.80
2013,10,01,07,07,5.80
2013,10,01,07,08,5.80
2013,10,01,07,09,5.90
2013,10,01,07,10,5.90
2013,10,01,07,11,5.90
2013,10,01,07,12,5.90
2013,10,01,07,13,5.90
2013,10,01,07,14,5.90
2013,10,01,07,15,5.90
2013,10,01,07,16,6.00
2013,10,01,07,17,6.00
2013,10,01,07,18,6.00
2013,10,01,07,19,6.10
2013,10,01,07,20,6.10
2013,10,01,07,21,6.20
2013,10,01,07,22,6.30
2013,10,01,07,23,6.40
2013,10,01,07,24,6.40
2013,10,01,07,25,6.50
2013,10,01,07,26,6.50
2013,10,01,07,27,6.60
2013,10,01,07,28,6.60
2013,10,01,07,29,6.70
2013,10,01,07,30,6.70
2013,10,01,07,31,6.70
2013,10,01,07,32,6.80
2013,10,01,07,33,6.80
2013,10,01,07,34,6.80
2013,10,01,07,35,6.80
2013,10,01,07,36,6.80
2013,10,01,07,37,6.80
2013,10,01,07,38,6.80
2013,10,01,07,39,6.80
2013,10,01,07,40,6.80
2013,10,01,07,41,6.80
2013,10,01,07,42,6.80
2013,10,01,07,43,6.80
2013,10,01,07,44,6.80
2013,10,01,07,45,6.80
2013,10,01,07,46,6.80
2013,10,01,07,47,6.80
2013,10,01,07,48,6.80
2013,10,01,07,49,6.80
2013,10,01,07,50,6.80
2013,10,01,07,51,6.80
2013,10,01,07,52,6.80
2013,10,01,07,53,6.80
2013,10,01,07,54,6.80
2013,10,01,07,55,6.80
2013,10,01,07,56,6.80
2013,10,01,07,57,6.80
2013,10,01,07,58,6.80
2013,10,01,07,59,6.80
2013,10,01,08,00,6.80
2013,10,01,08,01,6.80
2013,10,01,08,02,6.80
2013,10,01,08,03,6.80
2013,10,01,08,04,6.80
2013,10,01,08,05,6.80
2013,10,01,08,06,6.80
2013,10,01,08,07,6.80
2013,10,01,08,08,6.80
2013,10,01,08,09,6.80
2013,10,01,08,10,6.80
2013,10,01,08,11,6.80
2013,10,01,08,12,6.90
2013,10,01,08,13,6.90
2013,10,01,08,14,6.90
2013,10,01,08,15,6.90
2013,10,01,08,16,6.90
2013,10,01,08,17,6.90
2013,10,01,08,18,6.90
2013,10,01,08,19,6.90
2013,10,01,08,20,6.90
2013,10,01,08,21,6.90
2013,10,01,08,22,7.00
2013,10,01,08,23,7.00
2013,10,01,08,24,7.00
2013,10,01,08,25,7.00
2013,10,01,08,26,7.10
2013,10,01,08,27,7.10
2013,10,01,08,28,7.10
2013,10,01,08,29,7.10
2013,10,01,08,30,7.10
2013,10,01,08,31,7.10
2013,10,01,08,32,7.20
2013,10,01,08,33,7.20
2013,10,01,08,34,7.20
2013,10,01,08,35,7.20
2013,10,01,08,36,7.20
2013,10,01,08,37,7.20
2013,10,01,08,38,7.20
2013,10,01,08,39,7.20
2013,10,01,08,40,7.20
2013,10,01,08,41,7.30
2013,10,01,08,42,7.30
2013,10,01,08,43,7.30
2013,10,01,08,44,7.30
2013,10,01,08,45,7.30
2013,10,01,08,46,7.40
2013,10,01,08,47,7.40
2013,10,01,08,48,7.40
2013,10,01,08,49,7.40
2013,10,01,08,50,7.40
2013,10,01,08,51,7.50
2013,10,01,08,52,7.50
2013,10,01,08,53,7.50
2013,10,01,08,54,7.50
2013,10,01,08,55,7.60
2013,10,01,08,56,7.60
2013,10,01,08,57,7.60
2013,10,01,08,58,7.60
2013,10,01,08,59,7.70
2013,10,01,09,00,7.70
2013,10,01,09,01,7.70
2013,10,01,09,02,7.70
2013,10,01,09,03,7.80
2013,10,01,09,04,7.80
2013,10,01,09,05,7.80
2013,10,01,09,06,7.90
2013,10,01,09,07,7.90
2013,10,01,09,08,7.90
2013,10,01,09,09,8.00
2013,10,01,09,10,8.00
2013,10,01,09,11,8.00
2013,10,01,09,12,8.00
2013,10,01,09,13,8.10
2013,10,01,09,14,8.10
2013,10,01,09,15,8.10
2013,10,01,09,16,8.10
2013,10,01,09,17,8.10
2013,10,01,09,18,8.10
2013,10,01,09,19,8.20
2013,10,01,09,20,8.20
2013,10,01,09,21,8.20
2013,10,01,09,22,8.20
2013,10,01,09,23,8.20
2013,10,01,09,24,8.20
2013,10,01,09,25,8.20
2013,10,01,09,26,8.20
2013,10,01,09,27,8.20
2013,10,01,09,28,8.30
2013,10,01,09,29,8.30
2013,10,01,09,30,8.30
2013,10,01,09,31,8.30
2013,10,01,09,32,8.30
2013,10,01,09,33,8.30
2013,10,01,09,34,8.40
2013,10,01,09,35,8.40
2013,10,01,09,36,8.40
2013,10,01,09,37,8.40
2013,10,01,09,38,8.50
2013,10,01,09,39,8.60
2013,10,01,09,40,8.70
2013,10,01,09,41,8.70
2013,10,01,09,42,8.80
2013,10,01,09,43,8.80
2013,10,01,09,44,8.80
2013,10,01,09,45,8.80
2013,10,01,09,46,8.80
2013,10,01,09,47,8.80
2013,10,01,09,48,8.80
2013,10,01,09,49,8.90
2013,10,01,09,50,8.90
2013,10,01,09,51,9.00
2013,10,01,09,52,9.10
2013,10,01,09,53,9.20
2013,10,01,09,54,9.20
2013,10,01,09,55,9.20
2013,10,01,09,56,9.20
2013,10,01,09,57,9.10
2013,10,01,09,58,9.10
2013,10,01,09,59,9.10
2013,10,01,10,00,9.10
2013,10,01,10,01,9.10
2013,10,01,10,02,9.20
2013,10,01,10,03,9.20
2013,10,01,10,04,9.20
2013,10,01,10,05,9.20
2013,10,01,10,06,9.20
2013,10,01,10,07,9.20
2013,10,01,10,08,9.30
2013,10,01,10,09,9.30
2013,10,01,10,10,9.30
2013,10,01,10,11,9.30
2013,10,01,10,12,9.30
2013,10,01,10,13,9.30
2013,10,01,10,14,9.30
2013,10,01,10,15,9.30
2013,10,01,10,16,9.30
2013,10,01,10,17,9.30
2013,10,01,10,18,9.30
2013,10,01,10,19,9.30
2013,10,01,10,20,9.30
2013,10,01,10,21,9.30
2013,10,01,10,22,9.40
2013,10,01,10,23,9.40
2013,10,01,10,24,9.50
2013,10,01,10,25,9.50
2013,10,01,10,26,9.50
2013,10,01,10,27,9.50
2013,10,01,10,28,9.40
2013,10,01,10,29,9.40
2013,10,01,10,30,9.40
2013,10,01,10,31,9.30
2013,10,01,10,32,9.30
2013,10,01,10,33,9.30
2013,10,01,10,34,9.30
2013,10,01,10,35,9.30
2013,10,01,10,36,9.30
2013,10,01,10,37,9.30
2013,10,01,10,38,9.30
2013,10,01,10,39,9.30
2013,10,01,10,40,9.30
2013,10,01,10,41,9.30
2013,10,01,10,42,9.30
2013,10,01,10,43,9.30
2013,10,01,10,44,9.30
2013,10,01,10,45,9.30
2013,10,01,10,46,9.30
2013,10,01,10,47,9.30
2013,10,01,10,48,9.30
2013,10,01,10,49,9.30
2013,10,01,10,50,9.20
2013,10,01,10,51,9.20
2013,10,01,10,52,9.20
2013,10,01,10,53,9.20
2013,10,01,10,54,9.20
2013,10,01,10,55,9.20
2013,10,01,10,56,9.20
2013,10,01,10,57,9.20
2013,10,01,10,58,9.20
2013,10,01,10,59,9.20
2013,10,01,11,00,9.20
2013,10,01,11,01,9.10
2013,10,01,11,02,9.10
2013,10,01,11,03,9.20
2013,10,01,11,04,9.20
2013,10,01,11,05,9.20
2013,10,01,11,06,9.20
2013,10,01,11,07,9.20
2013,10,01,11,08,9.20
2013,10,01,11,09,9.30
2013,10,01,11,10,9.30
2013,10,01,11,11,9.30
2013,10,01,11,12,9.30
2013,10,01,11,13,9.30
2013,10,01,11,14,9.30
2013,10,01,11,15,9.30
2013,10,01,11,16,9.30
2013,10,01,11,17,9.40
2013,10,01,11,18,9.30
2013,10,01,11,19,9.30
2013,10,01,11,20,9.40
2013,10,01,11,21,9.40
2013,10,01,11,22,9.40
2013,10,01,11,23,9.40
2013,10,01,11,24,9.40
2013,10,01,11,25,9.40
2013,10,01,11,26,9.40
2013,10,01,11,27,9.40
2013,10,01,11,28,9.40
2013,10,01,11,29,9.40
2013,10,01,11,30,9.40
2013,10,01,11,31,9.40
2013,10,01,11,32,9.40
2013,10,01,11,33,9.40
2013,10,01,11,34,9.40
2013,10,01,11,35,9.40
2013,10,01,11,36,9.40
2013,10,01,11,37,9.40
2013,10,01,11,38,9.30
2013,10,01,11,39,9.30
2013,10,01,11,40,9.30
2013,10,01,11,41,9.30
2013,10,01,11,42,9.30
2013,10,01,11,43,9.20
2013,10,01,11,44,9.20
2013,10,01,11,45,9.20
2013,10,01,11,46,9.20
2013,10,01,11,47,9.20
2013,10,01,11,48,9.20
2013,10,01,11,49,9.20
2013,10,01,11,50,9.20
2013,10,01,11,51,9.20
2013,10,01,11,52,9.10
2013,10,01,11,53,9.10
2013,10,01,11,54,9.10
2013,10,01,11,55,9.10
2013,10,01,11,56,9.10
2013,10,01,11,57,9.10
2013,10,01,11,58,9.10
2013,10,01,11,59,9.00
2013,10,01,12,00,9.00
2013,10,01,12,01,9.00
2013,10,01,12,02,8.90
2013,10,01,12,03,8.90
2013,10,01,12,04,8.90
2013,10,01,12,05,8.90
2013,10,01,12,06,8.90
2013,10,01,12,07,8.90
2013,10,01,12,08,8.90
2013,10,01,12,09,8.90
2013,10,01,12,10,8.90
2013,10,01,12,11,8.90
2013,10,01,12,12,8.90
2013,10,01,12,13,8.90
2013,10,01,12,14,8.90
2013,10,01,12,15,8.90
2013,10,01,12,16,8.90
2013,10,01,12,17,8.90
2013,10,01,12,18,8.90
2013,10,01,12,19,8.90
2013,10,01,12,20,8.90
2013,10,01,12,21,8.90
2013,10,01,12,22,8.90
2013,10,01,12,23,8.90
2013,10,01,12,24,8.90
2013,10,01,12,25,8.90
2013,10,01,12,26,8.90
2013,10,01,12,27,8.90
2013,10,01,12,28,8.90
2013,10,01,12,29,8.90
2013,10,01,12,30,8.90
2013,10,01,12,31,8.90
2013,10,01,12,32,8.90
2013,10,01,12,33,8.90
2013,10,01,12,34,8.90
2013,10,01,12,35,8.90
2013,10,01,12,36,8.90
2013,10,01,12,37,8.90
2013,10,01,12,38,8.90
2013,10,01,12,39,8.90
2013,10,01,12,40,8.80
2013,10,01,12,41,8.90
2013,10,01,12,42,8.90
2013,10,01,12,43,8.90
2013,10,01,12,44,8.90
2013,10,01,12,45,9.00
2013,10,01,12,46,9.00
2013,10,01,12,47,9.00
2013,10,01,12,48,9.00
2013,10,01,12,49,9.00
2013,10,01,12,50,9.00
2013,10,01,12,51,9.00
2013,10,01,12,52,9.00
2013,10,01,12,53,9.10
2013,10,01,12,54,9.10
2013,10,01,12,55,9.10
2013,10,01,12,56,9.00
2013,10,01,12,57,9.00
2013,10,01,12,58,9.00
2013,10,01,12,59,9.00
2013,10,01,13,00,9.00
2013,10,01,13,01,9.10
2013,10,01,13,02,9.10
2013,10,01,13,03,9.10
2013,10,01,13,04,9.10
2013,10,01,13,05,9.00
2013,10,01,13,06,9.00
2013,10,01,13,07,9.00
2013,10,01,13,08,9.00
2013,10,01,13,09,9.00
2013,10,01,13,10,9.00
2013,10,01,13,11,9.00
2013,10,01,13,12,9.00
2013,10,01,13,13,9.00
2013,10,01,13,14,9.00
2013,10,01,13,15,9.00
2013,10,01,13,16,9.00
2013,10,01,13,17,9.00
2013,10,01,13,18,9.10
2013,10,01,13,19,9.10
2013,10,01,13,20,9.00
2013,10,01,13,21,9.00
2013,10,01,13,22,9.00
2013,10,01,13,23,8.90
2013,10,01,13,24,8.90
2013,10,01,13,25,8.90
2013,10,01,13,26,8.90
2013,10,01,13,27,8.80
2013,10,01,13,28,8.80
2013,10,01,13,29,8.70
2013,10,01,13,30,8.70
2013,10,01,13,31,8.70
2013,10,01,13,32,8.70
2013,10,01,13,33,8.70
2013,10,01,13,34,8.70
2013,10,01,13,35,8.70
2013,10,01,13,36,8.70
2013,10,01,13,37,8.70
2013,10,01,13,38,8.70
2013,10,01,13,39,8.70
2013,10,01,13,40,8.70
2013,10,01,13,41,8.70
2013,10,01,13,42,8.70
2013,10,01,13,43,8.70
2013,10,01,13,44,8.70
2013,10,01,13,45,8.70
2013,10,01,13,46,8.70
2013,10,01,13,47,8.70
2013,10,01,13,48,8.70
2013,10,01,13,49,8.70
2013,10,01,13,50,8.70
2013,10,01,13,51,8.70
2013,10,01,13,52,8.70
2013,10,01,13,53,8.70
2013,10,01,13,54,8.70
2013,10,01,13,55,8.60
2013,10,01,13,56,8.60
2013,10,01,13,57,8.60
2013,10,01,13,58,8.60
2013,10,01,13,59,8.60
2013,10,01,14,00,8.70
2013,10,01,14,01,8.70
2013,10,01,14,02,8.70
2013,10,01,14,03,8.70
2013,10,01,14,04,8.70
2013,10,01,14,05,8.70
2013,10,01,14,06,8.70
2013,10,01,14,07,8.70
2013,10,01,14,08,8.70
2013,10,01,14,09,8.70
2013,10,01,14,10,8.70
2013,10,01,14,11,8.70
2013,10,01,14,12,8.70
2013,10,01,14,13,8.70
2013,10,01,14,14,8.70
2013,10,01,14,15,8.70
2013,10,01,14,16,8.70
2013,10,01,14,17,8.70
2013,10,01,14,18,8.80
2013,10,01,14,19,8.80
2013,10,01,14,20,8.80
2013,10,01,14,21,8.80
2013,10,01,14,22,8.80
2013,10,01,14,23,8.80
2013,10,01,14,24,8.90
2013,10,01,14,25,8.90
2013,10,01,14,26,8.90
2013,10,01,14,27,9.00
2013,10,01,14,28,9.00
2013,10,01,14,29,9.00
2013,10,01,14,30,9.00
2013,10,01,14,31,9.10
2013,10,01,14,32,9.10
2013,10,01,14,33,9.10
2013,10,01,14,34,9.10
2013,10,01,14,35,9.10
2013,10,01,14,36,9.10
2013,10,01,14,37,9.10
2013,10,01,14,38,9.10
2013,10,01,14,39,9.10
2013,10,01,14,40,9.10
2013,10,01,14,41,9.10
2013,10,01,14,42,9.10
2013,10,01,14,43,9.10
2013,10,01,14,44,9.10
2013,10,01,14,45,9.10
2013,10,01,14,46,9.10
2013,10,01,14,47,9.10
2013,10,01,14,48,9.00
2013,10,01,14,49,9.00
2013,10,01,14,50,8.90
2013,10,01,14,51,8.90
2013,10,01,14,52,8.90
2013,10,01,14,53,8.80
2013,10,01,14,54,8.80
2013,10,01,14,55,8.80
2013,10,01,14,56,8.70
2013,10,01,14,57,8.70
2013,10,01,14,58,8.60
2013,10,01,14,59,8.60
2013,10,01,15,00,8.60
2013,10,01,15,01,8.60
2013,10,01,15,02,8.60
2013,10,01,15,03,8.60
2013,10,01,15,04,8.60
2013,10,01,15,05,8.60
2013,10,01,15,06,8.60
2013,10,01,15,07,8.60
2013,10,01,15,08,8.50
2013,10,01,15,09,8.50
2013,10,01,15,10,8.50
2013,10,01,15,11,8.50
2013,10,01,15,12,8.50
2013,10,01,15,13,8.50
2013,10,01,15,14,8.50
2013,10,01,15,15,8.50
2013,10,01,15,16,8.50
2013,10,01,15,17,8.50
2013,10,01,15,18,8.50
2013,10,01,15,19,8.50
2013,10,01,15,20,8.50
2013,10,01,15,21,8.50
2013,10,01,15,22,8.60
2013,10,01,15,23,8.60
2013,10,01,15,24,8.60
2013,10,01,15,25,8.60
2013,10,01,15,26,8.60
2013,10,01,15,27,8.70
2013,10,01,15,28,8.70
2013,10,01,15,29,8.70
2013,10,01,15,30,8.80
2013,10,01,15,31,8.80
2013,10,01,15,32,8.80
2013,10,01,15,33,8.90
2013,10,01,15,34,8.90
2013,10,01,15,35,8.90
2013,10,01,15,36,9.00
2013,10,01,15,37,9.10
2013,10,01,15,38,9.00
2013,10,01,15,39,9.00
2013,10,01,15,40,9.00
2013,10,01,15,41,8.90
2013,10,01,15,42,8.80
2013,10,01,15,43,8.80
2013,10,01,15,44,8.80
2013,10,01,15,45,8.70
2013,10,01,15,46,8.70
2013,10,01,15,47,8.70
2013,10,01,15,48,8.70
2013,10,01,15,49,8.70
2013,10,01,15,50,8.60
2013,10,01,15,51,8.60
2013,10,01,15,52,8.60
2013,10,01,15,53,8.60
2013,10,01,15,54,8.60
2013,10,01,15,55,8.60
2013,10,01,15,56,8.60
2013,10,01,15,57,8.60
2013,10,01,15,58,8.60
2013,10,01,15,59,8.60
2013,10,01,16,00,8.60
2013,10,01,16,01,8.60
2013,10,01,16,02,8.60
2013,10,01,16,03,8.60
2013,10,01,16,04,8.60
2013,10,01,16,05,8.60
2013,10,01,16,06,8.60
2013,10,01,16,07,8.60
2013,10,01,16,08,8.60
2013,10,01,16,09,8.60
2013,10,01,16,10,8.60
2013,10,01,16,11,8.60
2013,10,01,16,12,8.60
2013,10,01,16,13,8.70
2013,10,01,16,14,8.70
2013,10,01,16,15,8.70
2013,10,01,16,16,8.70
2013,10,01,16,17,8.70
2013,10,01,16,18,8.70
2013,10,01,16,19,8.70
2013,10,01,16,20,8.70
2013,10,01,16,21,8.70
2013,10,01,16,22,8.60
2013,10,01,16,23,8.60
2013,10,01,16,24,8.60
2013,10,01,16,25,8.60
2013,10,01,16,26,8.60
2013,10,01,16,27,8.60
2013,10,01,16,28,8.60
2013,10,01,16,29,8.60
2013,10,01,16,30,8.60
2013,10,01,16,31,8.70
2013,10,01,16,32,8.70
2013,10,01,16,33,8.70
2013,10,01,16,34,8.70
2013,10,01,16,35,8.70
2013,10,01,16,36,8.80
2013,10,01,16,37,8.80
2013,10,01,16,38,8.80
2013,10,01,16,39,8.80
2013,10,01,16,40,8.80
2013,10,01,16,41,8.90
2013,10,01,16,42,8.90
2013,10,01,16,43,8.90
2013,10,01,16,44,8.90
2013,10,01,16,45,8.90
2013,10,01,16,46,9.00
2013,10,01,16,47,9.10
2013,10,01,16,48,9.10
2013,10,01,16,49,9.10
2013,10,01,16,50,9.10
2013,10,01,16,51,9.20
2013,10,01,16,52,9.20
2013,10,01,16,53,9.30
2013,10,01,16,54,9.40
2013,10,01,16,55,9.50
2013,10,01,16,56,9.50
2013,10,01,16,57,9.60
2013,10,01,16,58,9.70
2013,10,01,16,59,9.70
2013,10,01,17,00,9.80
2013,10,01,17,01,9.80
2013,10,01,17,02,9.80
2013,10,01,17,03,9.80
2013,10,01,17,04,9.80
2013,10,01,17,05,9.80
2013,10,01,17,06,9.80
2013,10,01,17,07,9.80
2013,10,01,17,08,9.80
2013,10,01,17,09,9.90
2013,10,01,17,10,9.90
2013,10,01,17,11,9.90
2013,10,01,17,12,9.90
2013,10,01,17,13,9.90
2013,10,01,17,14,10.00
2013,10,01,17,15,10.00
2013,10,01,17,16,10.10
2013,10,01,17,17,10.10
2013,10,01,17,18,10.10
2013,10,01,17,19,10.10
2013,10,01,17,20,10.20
2013,10,01,17,21,10.10
2013,10,01,17,22,10.10
2013,10,01,17,23,10.20
2013,10,01,17,24,10.20
2013,10,01,17,25,10.20
2013,10,01,17,26,10.30
2013,10,01,17,27,10.30
2013,10,01,17,28,10.30
2013,10,01,17,29,10.40
2013,10,01,17,30,10.40
2013,10,01,17,31,10.40
2013,10,01,17,32,10.40
2013,10,01,17,33,10.40
2013,10,01,17,34,10.30
2013,10,01,17,35,10.30
2013,10,01,17,36,10.30
2013,10,01,17,37,10.30
2013,10,01,17,38,10.30
2013,10,01,17,39,10.20
2013,10,01,17,40,10.20
2013,10,01,17,41,10.20
2013,10,01,17,42,10.10
2013,10,01,17,43,10.10
2013,10,01,17,44,10.00
2013,10,01,17,45,10.00
2013,10,01,17,46,10.00
2013,10,01,17,47,10.10
2013,10,01,17,48,10.10
2013,10,01,17,49,10.00
2013,10,01,17,50,10.00
2013,10,01,17,51,10.00
2013,10,01,17,52,10.00
2013,10,01,17,53,10.00
2013,10,01,17,54,10.00
2013,10,01,17,55,10.00
2013,10,01,17,56,10.00
2013,10,01,17,57,10.00
2013,10,01,17,58,10.00
2013,10,01,17,59,10.00
2013,10,01,18,00,9.90
2013,10,01,18,01,9.90
2013,10,01,18,02,9.90
2013,10,01,18,03,9.90
2013,10,01,18,04,9.90