Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,20,00,00,17.20
2015,08,20,00,01,17.20
2015,08,20,00,02,17.20
2015,08,20,00,03,17.20
2015,08,20,00,04,17.20
2015,08,20,00,05,17.20
2015,08,20,00,06,17.20
2015,08,20,00,07,17.20
2015,08,20,00,08,17.20
2015,08,20,00,09,17.20
2015,08,20,00,10,17.10
2015,08,20,00,11,17.10
2015,08,20,00,12,17.10
2015,08,20,00,13,17.10
2015,08,20,00,14,17.10
2015,08,20,00,15,17.10
2015,08,20,00,16,17.10
2015,08,20,00,17,17.10
2015,08,20,00,18,17.10
2015,08,20,00,19,17.10
2015,08,20,00,20,17.10
2015,08,20,00,21,17.10
2015,08,20,00,22,17.10
2015,08,20,00,23,17.10
2015,08,20,00,24,17.10
2015,08,20,00,25,17.10
2015,08,20,00,26,17.10
2015,08,20,00,27,17.10
2015,08,20,00,28,17.10
2015,08,20,00,29,17.10
2015,08,20,00,30,17.00
2015,08,20,00,31,17.00
2015,08,20,00,32,17.00
2015,08,20,00,33,17.00
2015,08,20,00,34,17.00
2015,08,20,00,35,17.00
2015,08,20,00,36,16.90
2015,08,20,00,37,16.90
2015,08,20,00,38,16.90
2015,08,20,00,39,16.90
2015,08,20,00,40,16.90
2015,08,20,00,41,16.90
2015,08,20,00,42,16.90
2015,08,20,00,43,16.90
2015,08,20,00,44,16.80
2015,08,20,00,45,16.80
2015,08,20,00,46,16.90
2015,08,20,00,47,16.80
2015,08,20,00,48,16.80
2015,08,20,00,49,16.80
2015,08,20,00,50,16.80
2015,08,20,00,51,16.80
2015,08,20,00,52,16.80
2015,08,20,00,53,16.80
2015,08,20,00,54,16.80
2015,08,20,00,55,16.80
2015,08,20,00,56,16.80
2015,08,20,00,57,16.80
2015,08,20,00,58,16.70
2015,08,20,00,59,16.70
2015,08,20,01,00,16.70
2015,08,20,01,01,16.70
2015,08,20,01,02,16.70
2015,08,20,01,03,16.70
2015,08,20,01,04,16.70
2015,08,20,01,05,16.70
2015,08,20,01,06,16.70
2015,08,20,01,07,16.70
2015,08,20,01,08,16.60
2015,08,20,01,09,16.60
2015,08,20,01,10,16.60
2015,08,20,01,11,16.60
2015,08,20,01,12,16.60
2015,08,20,01,13,16.60
2015,08,20,01,14,16.60
2015,08,20,01,15,16.60
2015,08,20,01,16,16.60
2015,08,20,01,17,16.50
2015,08,20,01,18,16.50
2015,08,20,01,19,16.50
2015,08,20,01,20,16.50
2015,08,20,01,21,16.40
2015,08,20,01,22,16.40
2015,08,20,01,23,16.40
2015,08,20,01,24,16.40
2015,08,20,01,25,16.40
2015,08,20,01,26,16.40
2015,08,20,01,27,16.30
2015,08,20,01,28,16.30
2015,08,20,01,29,16.30
2015,08,20,01,30,16.30
2015,08,20,01,31,16.30
2015,08,20,01,32,16.30
2015,08,20,01,33,16.30
2015,08,20,01,34,16.30
2015,08,20,01,35,16.30
2015,08,20,01,36,16.30
2015,08,20,01,37,16.30
2015,08,20,01,38,16.30
2015,08,20,01,39,16.30
2015,08,20,01,40,16.20
2015,08,20,01,41,16.20
2015,08,20,01,42,16.20
2015,08,20,01,43,16.20
2015,08,20,01,44,16.20
2015,08,20,01,45,16.20
2015,08,20,01,46,16.20
2015,08,20,01,47,16.20
2015,08,20,01,48,16.20
2015,08,20,01,49,16.20
2015,08,20,01,50,16.20
2015,08,20,01,51,16.20
2015,08,20,01,52,16.20
2015,08,20,01,53,16.20
2015,08,20,01,54,16.10
2015,08,20,01,55,16.10
2015,08,20,01,56,16.10
2015,08,20,01,57,16.10
2015,08,20,01,58,16.10
2015,08,20,01,59,16.10
2015,08,20,02,00,16.00
2015,08,20,02,01,16.00
2015,08,20,02,02,16.00
2015,08,20,02,03,16.00
2015,08,20,02,04,16.00
2015,08,20,02,05,15.90
2015,08,20,02,06,15.90
2015,08,20,02,07,15.90
2015,08,20,02,08,15.90
2015,08,20,02,09,15.90
2015,08,20,02,10,15.90
2015,08,20,02,11,15.90
2015,08,20,02,12,15.90
2015,08,20,02,13,15.80
2015,08,20,02,14,15.80
2015,08,20,02,15,15.80
2015,08,20,02,16,15.80
2015,08,20,02,17,15.80
2015,08,20,02,18,15.80
2015,08,20,02,19,15.80
2015,08,20,02,20,15.80
2015,08,20,02,21,15.80
2015,08,20,02,22,15.80
2015,08,20,02,23,15.80
2015,08,20,02,24,15.80
2015,08,20,02,25,15.80
2015,08,20,02,26,15.80
2015,08,20,02,27,15.80
2015,08,20,02,28,15.70
2015,08,20,02,29,15.70
2015,08,20,02,30,15.70
2015,08,20,02,31,15.70
2015,08,20,02,32,15.70
2015,08,20,02,33,15.60
2015,08,20,02,34,15.60
2015,08,20,02,35,15.60
2015,08,20,02,36,15.60
2015,08,20,02,37,15.60
2015,08,20,02,38,15.50
2015,08,20,02,39,15.50
2015,08,20,02,40,15.50
2015,08,20,02,41,15.40
2015,08,20,02,42,15.40
2015,08,20,02,43,15.40
2015,08,20,02,44,15.40
2015,08,20,02,45,15.40
2015,08,20,02,46,15.40
2015,08,20,02,47,15.40
2015,08,20,02,48,15.40
2015,08,20,02,49,15.40
2015,08,20,02,50,15.40
2015,08,20,02,51,15.40
2015,08,20,02,52,15.40
2015,08,20,02,53,15.40
2015,08,20,02,54,15.40
2015,08,20,02,55,15.40
2015,08,20,02,56,15.40
2015,08,20,02,57,15.40
2015,08,20,02,58,15.40
2015,08,20,02,59,15.40
2015,08,20,03,00,15.40
2015,08,20,03,01,15.40
2015,08,20,03,02,15.30
2015,08,20,03,03,15.30
2015,08,20,04,02,14.70
2015,08,20,04,03,14.70
2015,08,20,04,04,14.70
2015,08,20,04,05,14.60
2015,08,20,04,06,14.60
2015,08,20,04,07,14.60
2015,08,20,04,08,14.50
2015,08,20,04,09,14.50
2015,08,20,04,10,14.40
2015,08,20,04,11,14.40
2015,08,20,04,12,14.40
2015,08,20,04,13,14.40
2015,08,20,04,14,14.30
2015,08,20,04,15,14.30
2015,08,20,04,16,14.30
2015,08,20,04,17,14.30
2015,08,20,04,18,14.30
2015,08,20,04,19,14.20
2015,08,20,04,20,14.20
2015,08,20,04,21,14.20
2015,08,20,04,22,14.20
2015,08,20,04,23,14.20
2015,08,20,04,24,14.20
2015,08,20,04,25,14.20
2015,08,20,04,26,14.20
2015,08,20,04,27,14.20
2015,08,20,04,28,14.20
2015,08,20,04,29,14.30
2015,08,20,04,30,14.30
2015,08,20,04,31,14.40
2015,08,20,04,32,14.40
2015,08,20,04,33,14.40
2015,08,20,04,34,14.40
2015,08,20,04,35,14.40
2015,08,20,04,36,14.40
2015,08,20,04,37,14.40
2015,08,20,04,38,14.40
2015,08,20,04,39,14.40
2015,08,20,04,40,14.40
2015,08,20,04,41,14.40
2015,08,20,04,42,14.40
2015,08,20,04,43,14.40
2015,08,20,04,44,14.30
2015,08,20,04,45,14.30
2015,08,20,04,46,14.30
2015,08,20,04,47,14.30
2015,08,20,04,48,14.30
2015,08,20,04,49,14.20
2015,08,20,04,50,14.20
2015,08,20,04,51,14.20
2015,08,20,04,52,14.10
2015,08,20,04,53,14.10
2015,08,20,04,54,14.10
2015,08,20,04,55,14.10
2015,08,20,04,56,14.10
2015,08,20,04,57,14.10
2015,08,20,04,58,14.00
2015,08,20,04,59,14.00
2015,08,20,05,00,14.00
2015,08,20,05,01,14.00
2015,08,20,05,02,14.00
2015,08,20,05,03,14.00
2015,08,20,05,04,14.00
2015,08,20,05,05,14.00
2015,08,20,05,06,14.00
2015,08,20,05,07,14.00
2015,08,20,05,08,14.00
2015,08,20,05,09,14.00
2015,08,20,05,10,14.10
2015,08,20,05,11,14.10
2015,08,20,05,12,14.10
2015,08,20,05,13,14.10
2015,08,20,05,14,14.20
2015,08,20,05,15,14.20
2015,08,20,05,16,14.20
2015,08,20,05,17,14.20
2015,08,20,05,18,14.20
2015,08,20,05,19,14.20
2015,08,20,05,20,14.20
2015,08,20,05,21,14.20
2015,08,20,05,22,14.20
2015,08,20,05,23,14.20
2015,08,20,05,24,14.20
2015,08,20,05,25,14.20
2015,08,20,05,26,14.30
2015,08,20,05,27,14.30
2015,08,20,05,28,14.30
2015,08,20,05,29,14.30
2015,08,20,05,30,14.30
2015,08,20,05,31,14.30
2015,08,20,05,32,14.30
2015,08,20,05,33,14.30
2015,08,20,05,34,14.30
2015,08,20,05,35,14.30
2015,08,20,05,36,14.30
2015,08,20,05,37,14.20
2015,08,20,05,38,14.20
2015,08,20,05,39,14.20
2015,08,20,05,40,14.20
2015,08,20,05,41,14.20
2015,08,20,05,42,14.10
2015,08,20,05,43,14.10
2015,08,20,05,44,14.10
2015,08,20,05,45,14.00
2015,08,20,05,46,14.00
2015,08,20,05,47,14.00
2015,08,20,05,48,13.90
2015,08,20,05,49,13.90
2015,08,20,05,50,13.80
2015,08,20,05,51,13.80
2015,08,20,05,52,13.80
2015,08,20,05,53,13.80
2015,08,20,05,54,13.80
2015,08,20,05,55,13.80
2015,08,20,05,56,13.70
2015,08,20,05,57,13.70
2015,08,20,05,58,13.70
2015,08,20,05,59,13.70
2015,08,20,06,00,13.70
2015,08,20,06,01,13.70
2015,08,20,06,02,13.60
2015,08,20,06,03,13.60
2015,08,20,06,04,13.60
2015,08,20,06,05,13.60
2015,08,20,06,06,13.60
2015,08,20,06,07,13.60
2015,08,20,06,08,13.50
2015,08,20,06,09,13.50
2015,08,20,06,10,13.50
2015,08,20,06,11,13.50
2015,08,20,06,12,13.50
2015,08,20,06,13,13.40
2015,08,20,06,14,13.40
2015,08,20,06,15,13.40
2015,08,20,06,16,13.40
2015,08,20,06,17,13.40
2015,08,20,06,18,13.30
2015,08,20,06,19,13.30
2015,08,20,06,20,13.30
2015,08,20,06,21,13.30
2015,08,20,06,22,13.30
2015,08,20,06,23,13.30
2015,08,20,06,24,13.40
2015,08,20,06,25,13.40
2015,08,20,06,26,13.40
2015,08,20,06,27,13.30
2015,08,20,06,28,13.30
2015,08,20,06,29,13.30
2015,08,20,06,30,13.40
2015,08,20,06,31,13.40
2015,08,20,06,32,13.40
2015,08,20,06,33,13.50
2015,08,20,06,34,13.50
2015,08,20,06,35,13.50
2015,08,20,06,36,13.50
2015,08,20,06,37,13.40
2015,08,20,06,38,13.40
2015,08,20,06,39,13.40
2015,08,20,06,40,13.40
2015,08,20,06,41,13.40
2015,08,20,06,42,13.40
2015,08,20,06,43,13.40
2015,08,20,06,44,13.40
2015,08,20,06,45,13.40
2015,08,20,06,46,13.40
2015,08,20,06,47,13.40
2015,08,20,06,48,13.40
2015,08,20,06,49,13.40
2015,08,20,06,50,13.40
2015,08,20,06,51,13.40
2015,08,20,06,52,13.40
2015,08,20,06,53,13.40
2015,08,20,06,54,13.50
2015,08,20,06,55,13.50
2015,08,20,06,56,13.60
2015,08,20,06,57,13.60
2015,08,20,06,58,13.60
2015,08,20,06,59,13.60
2015,08,20,07,00,13.70
2015,08,20,07,01,13.70
2015,08,20,07,02,13.80
2015,08,20,07,03,13.80
2015,08,20,07,04,13.80
2015,08,20,07,05,13.90
2015,08,20,07,06,13.90
2015,08,20,07,07,14.00
2015,08,20,07,08,14.00
2015,08,20,07,09,14.10
2015,08,20,07,10,14.10
2015,08,20,07,11,14.20
2015,08,20,07,12,14.20
2015,08,20,07,13,14.20
2015,08,20,07,14,14.20
2015,08,20,07,15,14.20
2015,08,20,07,16,14.30
2015,08,20,07,17,14.30
2015,08,20,07,18,14.30
2015,08,20,07,19,14.40
2015,08,20,07,20,14.40
2015,08,20,07,21,14.40
2015,08,20,07,22,14.50
2015,08,20,07,23,14.50
2015,08,20,07,24,14.60
2015,08,20,07,25,14.60
2015,08,20,07,26,14.70
2015,08,20,07,27,14.70
2015,08,20,07,28,14.70
2015,08,20,07,29,14.70
2015,08,20,07,30,14.80
2015,08,20,07,31,14.80
2015,08,20,07,32,14.80
2015,08,20,07,33,14.90
2015,08,20,07,34,14.90
2015,08,20,07,35,14.90
2015,08,20,07,36,14.90
2015,08,20,07,37,15.00
2015,08,20,07,38,15.00
2015,08,20,07,39,15.10
2015,08,20,07,40,15.10
2015,08,20,07,41,15.10
2015,08,20,07,42,15.10
2015,08,20,07,43,15.20
2015,08,20,07,44,15.20
2015,08,20,07,45,15.20
2015,08,20,07,46,15.30
2015,08,20,07,47,15.30
2015,08,20,07,48,15.30
2015,08,20,07,49,15.30
2015,08,20,07,50,15.30
2015,08,20,07,51,15.40
2015,08,20,07,52,15.40
2015,08,20,07,53,15.40
2015,08,20,07,54,15.50
2015,08,20,07,55,15.50
2015,08,20,07,56,15.50
2015,08,20,07,57,15.60
2015,08,20,07,58,15.60
2015,08,20,07,59,15.60
2015,08,20,08,00,15.60
2015,08,20,08,01,15.60
2015,08,20,08,02,15.70
2015,08,20,08,03,15.70
2015,08,20,08,04,15.70
2015,08,20,08,05,15.80
2015,08,20,08,06,15.80
2015,08,20,08,07,15.80
2015,08,20,08,08,15.80
2015,08,20,08,09,15.80
2015,08,20,08,10,15.90
2015,08,20,08,11,15.90
2015,08,20,08,12,15.90
2015,08,20,08,13,15.90
2015,08,20,08,14,15.90
2015,08,20,08,15,15.90
2015,08,20,08,16,16.00
2015,08,20,08,17,16.00
2015,08,20,08,18,16.10
2015,08,20,08,19,16.10
2015,08,20,08,20,16.10
2015,08,20,08,21,16.20
2015,08,20,08,22,16.20
2015,08,20,08,23,16.20
2015,08,20,08,24,16.20
2015,08,20,08,25,16.20
2015,08,20,08,26,16.20
2015,08,20,08,27,16.30
2015,08,20,08,28,16.30
2015,08,20,08,29,16.30
2015,08,20,08,30,16.40
2015,08,20,08,31,16.40
2015,08,20,08,32,16.50
2015,08,20,08,33,16.50
2015,08,20,08,34,16.60
2015,08,20,08,35,16.60
2015,08,20,08,36,16.60
2015,08,20,08,37,16.60
2015,08,20,08,38,16.60
2015,08,20,08,39,16.70
2015,08,20,08,40,16.70
2015,08,20,08,41,16.70
2015,08,20,08,42,16.80
2015,08,20,08,43,16.80
2015,08,20,08,44,16.80
2015,08,20,08,45,16.80
2015,08,20,08,46,16.80
2015,08,20,08,47,16.90
2015,08,20,08,48,16.90
2015,08,20,08,49,16.90
2015,08,20,08,50,16.90
2015,08,20,08,51,17.00
2015,08,20,08,52,17.00
2015,08,20,08,53,17.00
2015,08,20,08,54,17.10
2015,08,20,08,55,17.10
2015,08,20,08,56,17.10
2015,08,20,08,57,17.10
2015,08,20,08,58,17.10
2015,08,20,08,59,17.20
2015,08,20,09,00,17.20
2015,08,20,09,01,17.20
2015,08,20,09,02,17.30
2015,08,20,09,03,17.30
2015,08,20,09,04,17.30
2015,08,20,09,05,17.30
2015,08,20,09,06,17.30
2015,08,20,09,07,17.40
2015,08,20,09,08,17.40
2015,08,20,09,09,17.30
2015,08,20,09,10,17.30
2015,08,20,09,11,17.30
2015,08,20,09,12,17.40
2015,08,20,09,13,17.40
2015,08,20,09,14,17.50
2015,08,20,09,15,17.50
2015,08,20,09,16,17.60
2015,08,20,09,17,17.60
2015,08,20,09,18,17.60
2015,08,20,09,19,17.70
2015,08,20,09,20,17.80
2015,08,20,09,21,17.80
2015,08,20,09,22,17.80
2015,08,20,09,23,17.80
2015,08,20,09,24,17.80
2015,08,20,09,25,17.90
2015,08,20,09,26,17.90
2015,08,20,09,27,17.90
2015,08,20,09,28,17.90
2015,08,20,09,29,17.80
2015,08,20,09,30,17.90
2015,08,20,09,31,17.90
2015,08,20,09,32,17.90
2015,08,20,09,33,17.90
2015,08,20,09,34,17.90
2015,08,20,09,35,17.90
2015,08,20,09,36,18.00
2015,08,20,09,37,18.00
2015,08,20,09,38,18.00
2015,08,20,09,39,17.90
2015,08,20,09,40,17.90
2015,08,20,09,41,17.90
2015,08,20,09,42,17.90
2015,08,20,09,43,17.90
2015,08,20,09,44,17.90
2015,08,20,09,45,18.00
2015,08,20,09,46,18.00
2015,08,20,09,47,18.00
2015,08,20,09,48,18.00
2015,08,20,09,49,18.10
2015,08,20,09,50,18.10
2015,08,20,09,51,18.20
2015,08,20,09,52,18.20
2015,08,20,09,53,18.30
2015,08,20,09,54,18.40
2015,08,20,09,55,18.40
2015,08,20,09,56,18.40
2015,08,20,09,57,18.30
2015,08,20,09,58,18.30
2015,08,20,09,59,18.20
2015,08,20,10,00,18.20
2015,08,20,10,01,18.20
2015,08,20,10,02,18.20
2015,08,20,10,03,18.20
2015,08,20,10,04,18.30
2015,08,20,10,05,18.40
2015,08,20,10,06,18.50
2015,08,20,10,07,18.60
2015,08,20,10,08,18.70
2015,08,20,10,09,18.80
2015,08,20,10,10,18.90
2015,08,20,10,11,19.00
2015,08,20,10,12,19.10
2015,08,20,10,13,19.10
2015,08,20,10,14,19.20
2015,08,20,10,15,19.20
2015,08,20,10,16,19.30
2015,08,20,10,17,19.40
2015,08,20,10,18,19.40
2015,08,20,10,19,19.50
2015,08,20,10,20,19.60
2015,08,20,10,21,19.60
2015,08,20,10,22,19.60
2015,08,20,10,23,19.70
2015,08,20,10,24,19.70
2015,08,20,10,25,19.80
2015,08,20,10,26,19.80
2015,08,20,10,27,19.80
2015,08,20,10,28,19.80
2015,08,20,10,29,19.80
2015,08,20,10,30,19.70
2015,08,20,10,31,19.60
2015,08,20,10,32,19.60
2015,08,20,10,33,19.60
2015,08,20,10,34,19.50
2015,08,20,10,35,19.50
2015,08,20,10,36,19.40
2015,08,20,10,37,19.40
2015,08,20,10,38,19.40
2015,08,20,10,39,19.50
2015,08,20,10,40,19.50
2015,08,20,10,41,19.60
2015,08,20,10,42,19.60
2015,08,20,10,43,19.60
2015,08,20,10,44,19.60
2015,08,20,10,45,19.60
2015,08,20,10,46,19.60
2015,08,20,10,47,19.60
2015,08,20,10,48,19.60
2015,08,20,10,49,19.50
2015,08,20,10,50,19.40
2015,08,20,10,51,19.40
2015,08,20,10,52,19.40
2015,08,20,10,53,19.30
2015,08,20,10,54,19.30
2015,08,20,10,55,19.30
2015,08,20,10,56,19.40
2015,08,20,10,57,19.40
2015,08,20,10,58,19.50
2015,08,20,10,59,19.60
2015,08,20,11,00,19.60
2015,08,20,11,01,19.60
2015,08,20,11,02,19.70
2015,08,20,11,03,19.70
2015,08,20,11,04,19.70
2015,08,20,11,05,19.70
2015,08,20,11,06,19.60
2015,08,20,11,07,19.50
2015,08,20,11,08,19.40
2015,08,20,11,09,19.40
2015,08,20,11,10,19.40
2015,08,20,11,11,19.50
2015,08,20,11,12,19.50
2015,08,20,11,13,19.60
2015,08,20,11,14,19.60
2015,08,20,11,15,19.60
2015,08,20,11,16,19.70
2015,08,20,11,17,19.70
2015,08,20,11,18,19.70
2015,08,20,11,19,19.80
2015,08,20,11,20,19.80
2015,08,20,11,21,19.90
2015,08,20,11,22,20.00
2015,08,20,11,23,20.00
2015,08,20,11,24,20.10
2015,08,20,11,25,20.10
2015,08,20,11,26,20.10
2015,08,20,11,27,20.10
2015,08,20,11,28,20.10
2015,08,20,11,29,20.00
2015,08,20,11,30,20.00
2015,08,20,11,31,20.00
2015,08,20,11,32,20.00
2015,08,20,11,33,20.00
2015,08,20,11,34,20.10
2015,08,20,11,35,20.10
2015,08,20,11,36,20.10
2015,08,20,11,37,20.20
2015,08,20,11,38,20.20
2015,08,20,11,39,20.20
2015,08,20,11,40,20.20
2015,08,20,11,41,20.30
2015,08,20,11,42,20.30
2015,08,20,11,43,20.40
2015,08,20,11,44,20.40
2015,08,20,11,45,20.50
2015,08,20,11,46,20.50
2015,08,20,11,47,20.50
2015,08,20,11,48,20.60
2015,08,20,11,49,20.60
2015,08,20,11,50,20.60
2015,08,20,11,51,20.70
2015,08,20,11,52,20.70
2015,08,20,11,53,20.70
2015,08,20,11,54,20.70
2015,08,20,11,55,20.70
2015,08,20,11,56,20.70
2015,08,20,11,57,20.70
2015,08,20,11,58,20.80
2015,08,20,11,59,20.80
2015,08,20,12,00,20.90
2015,08,20,12,01,20.90
2015,08,20,12,02,21.00
2015,08,20,12,03,21.00
2015,08,20,12,04,21.00
2015,08,20,12,05,20.90
2015,08,20,12,06,20.90
2015,08,20,12,07,20.80
2015,08,20,12,08,20.80
2015,08,20,12,09,20.80
2015,08,20,12,10,20.80
2015,08,20,12,11,20.80
2015,08,20,12,12,20.80
2015,08,20,12,13,20.80
2015,08,20,12,14,20.80
2015,08,20,12,15,20.80
2015,08,20,12,16,20.80
2015,08,20,12,17,20.80
2015,08,20,12,18,20.80
2015,08,20,12,19,20.80
2015,08,20,12,20,20.80
2015,08,20,12,21,20.80
2015,08,20,12,22,20.80
2015,08,20,12,23,20.80
2015,08,20,12,24,20.80
2015,08,20,12,25,20.90
2015,08,20,12,26,20.90
2015,08,20,12,27,20.90
2015,08,20,12,28,21.00
2015,08,20,12,29,21.00
2015,08,20,12,30,21.10
2015,08,20,12,31,21.10
2015,08,20,12,32,21.00
2015,08,20,12,33,21.00
2015,08,20,12,34,21.00
2015,08,20,12,35,21.00
2015,08,20,12,36,21.00
2015,08,20,12,37,21.00
2015,08,20,12,38,20.90
2015,08,20,12,39,20.90
2015,08,20,12,40,21.00
2015,08,20,12,41,21.00
2015,08,20,12,42,21.00
2015,08,20,12,43,21.00
2015,08,20,12,44,21.00
2015,08,20,12,45,21.10
2015,08,20,12,46,21.10
2015,08,20,12,47,21.20
2015,08,20,12,48,21.20
2015,08,20,12,49,21.30
2015,08,20,12,50,21.30
2015,08,20,12,51,21.30
2015,08,20,12,52,21.20
2015,08,20,12,53,21.10
2015,08,20,12,54,21.10
2015,08,20,12,55,21.00
2015,08,20,12,56,21.00
2015,08,20,12,57,21.00
2015,08,20,12,58,21.00
2015,08,20,12,59,21.00
2015,08,20,13,00,21.10
2015,08,20,13,01,21.10
2015,08,20,13,02,21.10
2015,08,20,13,03,21.10
2015,08,20,13,04,21.20
2015,08,20,13,05,21.20
2015,08,20,13,06,21.30
2015,08,20,13,07,21.30
2015,08,20,13,08,21.30
2015,08,20,13,09,21.40
2015,08,20,13,10,21.50
2015,08,20,13,11,21.50
2015,08,20,13,12,21.60
2015,08,20,13,13,21.60
2015,08,20,13,14,21.70
2015,08,20,13,15,21.70
2015,08,20,13,16,21.70
2015,08,20,13,17,21.70
2015,08,20,13,18,21.70
2015,08,20,13,19,21.80
2015,08,20,13,20,21.80
2015,08,20,13,21,21.80
2015,08,20,13,22,21.80
2015,08,20,13,23,21.80
2015,08,20,13,24,21.80
2015,08,20,13,25,21.80
2015,08,20,13,26,21.80
2015,08,20,13,27,21.80
2015,08,20,13,28,21.80
2015,08,20,13,29,21.70
2015,08,20,13,30,21.60
2015,08,20,13,31,21.60
2015,08,20,13,32,21.60
2015,08,20,13,33,21.60
2015,08,20,13,34,21.70
2015,08,20,13,35,21.80
2015,08,20,13,36,21.80
2015,08,20,13,37,21.90
2015,08,20,13,38,21.90
2015,08,20,13,39,21.90
2015,08,20,13,40,21.90
2015,08,20,13,41,21.90
2015,08,20,13,42,22.00
2015,08,20,13,43,22.00
2015,08,20,13,44,21.90
2015,08,20,13,45,21.80
2015,08,20,13,46,21.80
2015,08,20,13,47,21.80
2015,08,20,13,48,21.80
2015,08,20,13,49,21.80
2015,08,20,13,50,21.80
2015,08,20,13,51,21.90
2015,08,20,13,52,21.90
2015,08,20,13,53,21.90
2015,08,20,13,54,22.00
2015,08,20,13,55,22.10
2015,08,20,13,56,22.20
2015,08,20,13,57,22.30
2015,08,20,13,58,22.40
2015,08,20,13,59,22.40
2015,08,20,14,00,22.40
2015,08,20,14,01,22.30
2015,08,20,14,02,22.30
2015,08,20,14,03,22.20
2015,08,20,14,04,22.20
2015,08,20,14,05,22.10
2015,08,20,14,06,22.10
2015,08,20,14,07,22.20
2015,08,20,14,08,22.30
2015,08,20,14,09,22.30
2015,08,20,14,10,22.40
2015,08,20,14,11,22.40
2015,08,20,14,12,22.40
2015,08,20,14,13,22.40
2015,08,20,14,14,22.40
2015,08,20,14,15,22.40
2015,08,20,14,16,22.40
2015,08,20,14,17,22.40
2015,08,20,14,18,22.50
2015,08,20,14,19,22.60
2015,08,20,14,20,22.70
2015,08,20,14,21,22.80
2015,08,20,14,22,22.80
2015,08,20,14,23,22.90
2015,08,20,14,24,23.00
2015,08,20,14,25,23.00
2015,08,20,14,26,23.00
2015,08,20,14,27,23.00
2015,08,20,14,28,22.90
2015,08,20,14,29,22.90
2015,08,20,14,30,22.90
2015,08,20,14,31,22.90
2015,08,20,14,32,23.00
2015,08,20,14,33,23.00
2015,08,20,14,34,23.00
2015,08,20,14,35,22.90
2015,08,20,14,36,22.90
2015,08,20,14,37,22.80
2015,08,20,14,38,22.70
2015,08,20,14,39,22.60
2015,08,20,14,40,22.60
2015,08,20,14,41,22.50
2015,08,20,14,42,22.40
2015,08,20,14,43,22.30
2015,08,20,14,44,22.20
2015,08,20,14,45,22.10
2015,08,20,14,46,22.10
2015,08,20,14,47,22.00
2015,08,20,14,48,21.90
2015,08,20,14,49,21.90
2015,08,20,14,50,21.90
2015,08,20,14,51,22.00
2015,08,20,14,52,22.10
2015,08,20,14,53,22.20
2015,08,20,14,54,22.30
2015,08,20,14,55,22.40
2015,08,20,14,56,22.50
2015,08,20,14,57,22.70
2015,08,20,14,58,22.70
2015,08,20,14,59,22.70
2015,08,20,15,00,22.70
2015,08,20,15,01,22.80
2015,08,20,15,02,22.80
2015,08,20,15,03,22.80
2015,08,20,15,04,22.90
2015,08,20,15,05,22.90
2015,08,20,15,06,22.80
2015,08,20,15,07,22.80
2015,08,20,15,08,22.80
2015,08,20,15,09,22.80
2015,08,20,15,10,22.80
2015,08,20,15,11,22.70
2015,08,20,15,12,22.70
2015,08,20,15,13,22.60
2015,08,20,15,14,22.60
2015,08,20,15,15,22.60
2015,08,20,15,16,22.60
2015,08,20,15,17,22.70
2015,08,20,15,18,22.70
2015,08,20,15,19,22.70
2015,08,20,15,20,22.70
2015,08,20,15,21,22.60
2015,08,20,15,22,22.60
2015,08,20,15,23,22.60
2015,08,20,15,24,22.60
2015,08,20,15,25,22.50
2015,08,20,15,26,22.50
2015,08,20,15,27,22.40
2015,08,20,15,28,22.30
2015,08,20,15,29,22.20
2015,08,20,15,30,22.10
2015,08,20,15,31,22.10
2015,08,20,15,32,22.10
2015,08,20,15,33,22.20
2015,08,20,15,34,22.20
2015,08,20,15,35,22.20
2015,08,20,15,36,22.20
2015,08,20,15,37,22.20
2015,08,20,15,38,22.10
2015,08,20,15,39,22.10
2015,08,20,15,40,22.00
2015,08,20,15,41,22.00
2015,08,20,15,42,22.00
2015,08,20,15,43,22.00
2015,08,20,15,44,22.10
2015,08,20,15,45,22.20
2015,08,20,15,46,22.20
2015,08,20,15,47,22.30
2015,08,20,15,48,22.30
2015,08,20,15,49,22.40
2015,08,20,15,50,22.50
2015,08,20,15,51,22.60
2015,08,20,15,52,22.60
2015,08,20,15,53,22.60
2015,08,20,15,54,22.60
2015,08,20,15,55,22.60
2015,08,20,15,56,22.60
2015,08,20,15,57,22.50
2015,08,20,15,58,22.50
2015,08,20,15,59,22.50
2015,08,20,16,00,22.40
2015,08,20,16,01,22.40
2015,08,20,16,02,22.30
2015,08,20,16,03,22.30
2015,08,20,16,04,22.20
2015,08,20,16,05,22.20
2015,08,20,16,06,22.30
2015,08,20,16,07,22.30
2015,08,20,16,08,22.30
2015,08,20,16,09,22.30
2015,08,20,16,10,22.30
2015,08,20,16,11,22.30
2015,08,20,16,12,22.30
2015,08,20,16,13,22.30
2015,08,20,16,14,22.30
2015,08,20,16,15,22.30
2015,08,20,16,16,22.30
2015,08,20,16,17,22.40
2015,08,20,16,18,22.40
2015,08,20,16,19,22.40
2015,08,20,16,20,22.40
2015,08,20,16,21,22.40
2015,08,20,16,22,22.40
2015,08,20,16,23,22.50
2015,08,20,16,24,22.50
2015,08,20,16,25,22.50
2015,08,20,16,26,22.50
2015,08,20,16,27,22.50
2015,08,20,16,28,22.60
2015,08,20,16,29,22.60
2015,08,20,16,30,22.60
2015,08,20,16,31,22.60
2015,08,20,16,32,22.60
2015,08,20,16,33,22.50
2015,08,20,16,34,22.50
2015,08,20,16,35,22.40
2015,08,20,16,36,22.40
2015,08,20,16,37,22.50
2015,08,20,16,38,22.50
2015,08,20,16,39,22.50
2015,08,20,16,40,22.60
2015,08,20,16,41,22.60
2015,08,20,16,42,22.60
2015,08,20,16,43,22.70
2015,08,20,16,44,22.70
2015,08,20,16,45,22.80
2015,08,20,16,46,22.90
2015,08,20,16,47,22.90
2015,08,20,16,48,23.00
2015,08,20,16,49,23.00
2015,08,20,16,50,23.00
2015,08,20,16,51,23.00
2015,08,20,16,52,23.00
2015,08,20,16,53,23.10
2015,08,20,16,54,23.10
2015,08,20,16,55,23.10
2015,08,20,16,56,23.10
2015,08,20,16,57,23.10
2015,08,20,16,58,23.10
2015,08,20,16,59,23.20
2015,08,20,17,00,23.10
2015,08,20,17,01,23.10
2015,08,20,17,02,23.00
2015,08,20,17,03,23.00
2015,08,20,17,04,23.00
2015,08,20,17,05,22.90
2015,08,20,17,06,22.90
2015,08,20,17,07,22.90
2015,08,20,17,08,22.80
2015,08,20,17,09,22.80
2015,08,20,17,10,22.80
2015,08,20,17,11,22.80
2015,08,20,17,12,22.70
2015,08,20,17,13,22.70
2015,08,20,17,14,22.50
2015,08,20,17,15,22.40
2015,08,20,17,16,22.30
2015,08,20,17,17,22.20
2015,08,20,17,18,22.20
2015,08,20,17,19,22.10
2015,08,20,17,20,22.10
2015,08,20,17,21,22.10
2015,08,20,17,22,22.10
2015,08,20,17,23,22.10
2015,08,20,17,24,22.10
2015,08,20,17,25,22.00
2015,08,20,17,26,22.00
2015,08,20,17,27,21.90
2015,08,20,17,28,21.90
2015,08,20,17,29,22.00
2015,08,20,17,30,22.00
2015,08,20,17,31,22.00
2015,08,20,17,32,22.10
2015,08,20,17,33,22.10
2015,08,20,17,34,22.10
2015,08,20,17,35,22.10
2015,08,20,17,36,22.20
2015,08,20,17,37,22.20
2015,08,20,17,38,22.20
2015,08,20,17,39,22.20
2015,08,20,17,40,22.20
2015,08,20,17,41,22.20
2015,08,20,17,42,22.20
2015,08,20,17,43,22.20
2015,08,20,17,44,22.20
2015,08,20,17,45,22.10
2015,08,20,17,46,22.10
2015,08,20,17,47,22.10
2015,08,20,17,48,22.10
2015,08,20,17,49,22.10
2015,08,20,17,50,22.10
2015,08,20,17,51,22.10
2015,08,20,17,52,22.00
2015,08,20,17,53,21.90
2015,08,20,17,54,21.90
2015,08,20,17,55,22.00
2015,08,20,17,56,22.00
2015,08,20,17,57,22.00
2015,08,20,17,58,22.10
2015,08,20,17,59,22.20
2015,08,20,18,00,22.30
2015,08,20,18,01,22.30
2015,08,20,18,02,22.30
2015,08,20,18,03,22.30
2015,08,20,18,04,22.30
2015,08,20,18,05,22.30
2015,08,20,18,06,22.40
2015,08,20,18,07,22.40
2015,08,20,18,08,22.40
2015,08,20,18,09,22.40
2015,08,20,18,10,22.40
2015,08,20,18,11,22.40
2015,08,20,18,12,22.40
2015,08,20,18,13,22.40
2015,08,20,18,14,22.50
2015,08,20,18,15,22.50
2015,08,20,18,16,22.50
2015,08,20,18,17,22.40