Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,22,00,00,3.30
2008,03,22,00,01,3.30
2008,03,22,00,02,3.30
2008,03,22,00,03,3.30
2008,03,22,00,04,3.30
2008,03,22,00,05,3.30
2008,03,22,00,06,3.30
2008,03,22,00,07,3.30
2008,03,22,00,08,3.30
2008,03,22,00,09,3.30
2008,03,22,00,10,3.30
2008,03,22,00,11,3.30
2008,03,22,00,12,3.30
2008,03,22,00,13,3.30
2008,03,22,00,14,3.30
2008,03,22,00,15,3.30
2008,03,22,00,16,3.30
2008,03,22,00,17,3.30
2008,03,22,00,18,3.30
2008,03,22,00,19,3.30
2008,03,22,00,20,3.30
2008,03,22,00,21,3.30
2008,03,22,00,22,3.30
2008,03,22,00,23,3.30
2008,03,22,00,24,3.30
2008,03,22,00,25,3.30
2008,03,22,00,26,3.30
2008,03,22,00,27,3.30
2008,03,22,00,28,3.30
2008,03,22,00,29,3.30
2008,03,22,00,30,3.40
2008,03,22,00,31,3.40
2008,03,22,00,32,3.40
2008,03,22,00,33,3.40
2008,03,22,00,34,3.40
2008,03,22,00,35,3.40
2008,03,22,00,36,3.40
2008,03,22,00,37,3.40
2008,03,22,00,38,3.40
2008,03,22,00,39,3.40
2008,03,22,00,40,3.40
2008,03,22,00,41,3.40
2008,03,22,00,42,3.40
2008,03,22,00,43,3.40
2008,03,22,00,44,3.40
2008,03,22,00,45,3.40
2008,03,22,00,46,3.40
2008,03,22,00,47,3.40
2008,03,22,00,48,3.40
2008,03,22,00,49,3.40
2008,03,22,00,50,3.40
2008,03,22,00,51,3.40
2008,03,22,00,52,3.50
2008,03,22,00,53,3.50
2008,03,22,00,54,3.50
2008,03,22,00,55,3.50
2008,03,22,00,56,3.50
2008,03,22,00,57,3.50
2008,03,22,00,58,3.50
2008,03,22,00,59,3.50
2008,03,22,01,00,3.50
2008,03,22,01,01,3.60
2008,03,22,01,02,3.60
2008,03,22,01,03,3.60
2008,03,22,01,04,3.60
2008,03,22,01,05,3.60
2008,03,22,01,06,3.60
2008,03,22,01,07,3.70
2008,03,22,01,08,3.70
2008,03,22,01,09,3.70
2008,03,22,01,10,3.70
2008,03,22,01,11,3.80
2008,03,22,01,12,3.80
2008,03,22,02,02,4.90
2008,03,22,02,03,4.90
2008,03,22,02,04,4.90
2008,03,22,02,05,4.90
2008,03,22,02,06,5.10
2008,03,22,02,07,5.10
2008,03,22,02,08,5.10
2008,03,22,02,09,5.10
2008,03,22,02,10,5.10
2008,03,22,02,11,5.10
2008,03,22,02,12,5.10
2008,03,22,02,13,5.10
2008,03,22,02,14,5.10
2008,03,22,02,15,5.10
2008,03,22,02,16,5.10
2008,03,22,02,17,5.10
2008,03,22,02,18,5.10
2008,03,22,02,19,5.10
2008,03,22,02,20,5.10
2008,03,22,02,21,5.10
2008,03,22,02,22,5.10
2008,03,22,02,23,5.10
2008,03,22,02,24,5.10
2008,03,22,02,25,5.10
2008,03,22,02,26,5.10
2008,03,22,02,27,5.10
2008,03,22,02,28,5.10
2008,03,22,02,29,5.10
2008,03,22,02,30,5.10
2008,03,22,02,31,5.10
2008,03,22,02,32,5.10
2008,03,22,02,33,5.00
2008,03,22,02,34,4.90
2008,03,22,02,35,4.90
2008,03,22,02,36,4.90
2008,03,22,02,37,4.90
2008,03,22,02,38,4.90
2008,03,22,02,39,4.90
2008,03,22,02,40,4.90
2008,03,22,02,41,4.90
2008,03,22,02,42,4.90
2008,03,22,02,43,4.90
2008,03,22,02,44,4.80
2008,03,22,02,45,4.80
2008,03,22,02,46,4.80
2008,03,22,02,47,4.80
2008,03,22,02,48,4.70
2008,03,22,02,49,4.70
2008,03,22,02,50,4.70
2008,03,22,02,51,4.60
2008,03,22,02,52,4.60
2008,03,22,02,53,4.60
2008,03,22,02,54,4.60
2008,03,22,02,55,4.60
2008,03,22,02,56,4.50
2008,03,22,02,57,4.50
2008,03,22,02,58,4.50
2008,03,22,02,59,4.40
2008,03,22,03,00,4.40
2008,03,22,03,01,4.40
2008,03,22,03,02,4.30
2008,03,22,03,03,4.30
2008,03,22,03,04,4.30
2008,03,22,03,05,4.20
2008,03,22,03,06,4.20
2008,03,22,03,07,4.20
2008,03,22,03,08,4.20
2008,03,22,03,09,4.20
2008,03,22,03,10,4.20
2008,03,22,03,11,4.10
2008,03,22,03,12,4.10
2008,03,22,03,13,4.00
2008,03,22,03,14,4.00
2008,03,22,03,15,4.00
2008,03,22,03,16,3.90
2008,03,22,03,17,3.90
2008,03,22,03,18,3.90
2008,03,22,03,19,3.80
2008,03,22,03,20,3.80
2008,03,22,03,21,3.80
2008,03,22,03,22,3.80
2008,03,22,03,23,3.80
2008,03,22,03,24,3.80
2008,03,22,03,25,3.80
2008,03,22,03,26,3.70
2008,03,22,03,27,3.70
2008,03,22,03,28,3.70
2008,03,22,03,29,3.70
2008,03,22,03,30,3.60
2008,03,22,03,31,3.60
2008,03,22,03,32,3.60
2008,03,22,03,33,3.60
2008,03,22,03,34,3.50
2008,03,22,03,35,3.50
2008,03,22,03,36,3.50
2008,03,22,03,37,3.50
2008,03,22,03,38,3.50
2008,03,22,03,39,3.40
2008,03,22,03,40,3.40
2008,03,22,03,41,3.40
2008,03,22,03,42,3.40
2008,03,22,03,43,3.40
2008,03,22,03,44,3.40
2008,03,22,03,45,3.30
2008,03,22,03,46,3.30
2008,03,22,03,47,3.30
2008,03,22,03,48,3.30
2008,03,22,03,49,3.30
2008,03,22,03,50,3.30
2008,03,22,03,51,3.20
2008,03,22,03,52,3.20
2008,03,22,03,53,3.20
2008,03,22,03,54,3.20
2008,03,22,03,55,3.20
2008,03,22,03,56,3.10
2008,03,22,03,57,3.10
2008,03,22,03,58,3.10
2008,03,22,03,59,3.10
2008,03,22,04,00,3.10
2008,03,22,04,01,3.10
2008,03,22,04,02,3.10
2008,03,22,04,03,3.10
2008,03,22,04,04,3.10
2008,03,22,04,05,3.10
2008,03,22,04,06,3.10
2008,03,22,04,07,3.10
2008,03,22,04,08,2.90
2008,03,22,04,09,2.90
2008,03,22,04,10,2.90
2008,03,22,04,11,2.90
2008,03,22,04,12,2.90
2008,03,22,04,13,2.90
2008,03,22,04,14,2.90
2008,03,22,04,15,2.90
2008,03,22,04,16,2.90
2008,03,22,04,17,2.90
2008,03,22,04,18,2.90
2008,03,22,04,19,2.90
2008,03,22,04,20,2.90
2008,03,22,04,21,2.90
2008,03,22,04,22,2.90
2008,03,22,04,23,2.90
2008,03,22,04,24,2.90
2008,03,22,04,25,2.90
2008,03,22,04,26,2.80
2008,03,22,04,27,2.80
2008,03,22,04,28,2.80
2008,03,22,04,29,2.80
2008,03,22,04,30,2.80
2008,03,22,04,31,2.80
2008,03,22,04,32,2.80
2008,03,22,04,33,2.80
2008,03,22,04,34,2.80
2008,03,22,04,35,2.80
2008,03,22,04,36,2.80
2008,03,22,04,37,2.80
2008,03,22,04,38,2.80
2008,03,22,04,39,2.70
2008,03,22,04,40,2.70
2008,03,22,04,41,2.70
2008,03,22,04,42,2.70
2008,03,22,04,43,2.70
2008,03,22,04,44,2.70
2008,03,22,04,45,2.70
2008,03,22,04,46,2.70
2008,03,22,04,47,2.70
2008,03,22,04,48,2.70
2008,03,22,04,49,2.70
2008,03,22,04,50,2.70
2008,03,22,04,51,2.70
2008,03,22,04,52,2.70
2008,03,22,04,53,2.70
2008,03,22,04,54,2.70
2008,03,22,04,55,2.70
2008,03,22,04,56,2.70
2008,03,22,04,57,2.70
2008,03,22,04,58,2.70
2008,03,22,04,59,2.70
2008,03,22,05,00,2.70
2008,03,22,05,01,2.70
2008,03,22,05,02,2.70
2008,03,22,05,03,2.70
2008,03,22,05,04,2.70
2008,03,22,05,05,2.70
2008,03,22,05,06,2.70
2008,03,22,05,07,2.70
2008,03,22,05,08,2.70
2008,03,22,05,09,2.70
2008,03,22,05,10,2.70
2008,03,22,05,11,2.70
2008,03,22,05,12,2.70
2008,03,22,05,13,2.70
2008,03,22,05,14,2.70
2008,03,22,05,15,2.70
2008,03,22,05,16,2.70
2008,03,22,05,17,2.70
2008,03,22,05,18,2.70
2008,03,22,05,19,2.70
2008,03,22,05,20,2.70
2008,03,22,05,21,2.70
2008,03,22,05,22,2.70
2008,03,22,05,23,2.70
2008,03,22,05,24,2.70
2008,03,22,05,25,2.70
2008,03,22,05,26,2.70
2008,03,22,05,27,2.70
2008,03,22,05,28,2.70
2008,03,22,05,29,2.70
2008,03,22,05,30,2.70
2008,03,22,05,31,2.70
2008,03,22,05,32,2.70
2008,03,22,05,33,2.70
2008,03,22,05,34,2.70
2008,03,22,05,35,2.70
2008,03,22,05,36,2.70
2008,03,22,05,37,2.70
2008,03,22,05,38,2.70
2008,03,22,05,39,2.70
2008,03,22,05,40,2.70
2008,03,22,05,41,2.70
2008,03,22,05,42,2.70
2008,03,22,05,43,2.70
2008,03,22,05,44,2.70
2008,03,22,05,45,2.70
2008,03,22,05,46,2.70
2008,03,22,05,47,2.70
2008,03,22,05,48,2.70
2008,03,22,05,49,2.70
2008,03,22,05,50,2.70
2008,03,22,05,51,2.70
2008,03,22,05,52,2.70
2008,03,22,05,53,2.70
2008,03,22,05,54,2.70
2008,03,22,05,55,2.70
2008,03,22,05,56,2.70
2008,03,22,05,57,2.70
2008,03,22,05,58,2.70
2008,03,22,05,59,2.70
2008,03,22,06,00,2.70
2008,03,22,06,01,2.70
2008,03,22,06,02,2.70
2008,03,22,06,03,2.70
2008,03,22,06,04,2.70
2008,03,22,06,05,2.70
2008,03,22,06,06,2.70
2008,03,22,06,07,2.70
2008,03,22,06,08,2.70
2008,03,22,06,09,2.70
2008,03,22,06,10,2.70
2008,03,22,06,11,2.70
2008,03,22,06,12,2.70
2008,03,22,06,13,2.70
2008,03,22,06,14,2.70
2008,03,22,06,15,2.70
2008,03,22,06,16,2.70
2008,03,22,06,17,2.70
2008,03,22,06,18,2.70
2008,03,22,06,19,2.70
2008,03,22,06,20,2.70
2008,03,22,06,21,2.70
2008,03,22,06,22,2.60
2008,03,22,06,23,2.60
2008,03,22,06,24,2.60
2008,03,22,06,25,2.60
2008,03,22,06,26,2.60
2008,03,22,06,27,2.60
2008,03,22,06,28,2.60
2008,03,22,06,29,2.60
2008,03,22,06,30,2.50
2008,03,22,06,31,2.50
2008,03,22,06,32,2.50
2008,03,22,06,33,2.50
2008,03,22,06,34,2.50
2008,03,22,06,35,2.50
2008,03,22,06,36,2.50
2008,03,22,06,37,2.50
2008,03,22,06,38,2.50
2008,03,22,06,39,2.50
2008,03,22,06,40,2.50
2008,03,22,06,41,2.40
2008,03,22,06,42,2.40
2008,03,22,06,43,2.40
2008,03,22,06,44,2.40
2008,03,22,06,45,2.40
2008,03,22,06,46,2.40
2008,03,22,06,47,2.40
2008,03,22,06,48,2.30
2008,03,22,06,49,2.30
2008,03,22,06,50,2.30
2008,03,22,06,51,2.30
2008,03,22,06,52,2.30
2008,03,22,06,53,2.30
2008,03,22,06,54,2.30
2008,03,22,06,55,2.30
2008,03,22,06,56,2.20
2008,03,22,06,57,2.20
2008,03,22,06,58,2.20
2008,03,22,06,59,2.20
2008,03,22,07,00,2.20
2008,03,22,07,01,2.20
2008,03,22,07,02,2.20
2008,03,22,07,03,2.20
2008,03,22,07,04,2.20
2008,03,22,07,05,2.20
2008,03,22,07,06,2.20
2008,03,22,07,07,2.20
2008,03,22,07,08,2.20
2008,03,22,07,09,2.20
2008,03,22,07,10,2.20
2008,03,22,07,11,2.20
2008,03,22,07,12,2.20
2008,03,22,07,13,2.20
2008,03,22,07,14,2.20
2008,03,22,07,15,2.20
2008,03,22,07,16,2.20
2008,03,22,07,17,2.20
2008,03,22,07,18,2.20
2008,03,22,07,19,2.20
2008,03,22,07,20,2.20
2008,03,22,07,21,2.20
2008,03,22,07,22,2.20
2008,03,22,07,23,2.20
2008,03,22,07,24,2.20
2008,03,22,07,25,2.20
2008,03,22,07,26,2.20
2008,03,22,07,27,2.20
2008,03,22,07,28,2.20
2008,03,22,07,29,2.20
2008,03,22,07,30,2.20
2008,03,22,07,31,2.20
2008,03,22,07,32,2.20
2008,03,22,07,33,2.20
2008,03,22,07,34,2.20
2008,03,22,07,35,2.20
2008,03,22,07,36,2.20
2008,03,22,07,37,2.20
2008,03,22,07,38,2.20
2008,03,22,07,39,2.20
2008,03,22,07,40,2.20
2008,03,22,07,41,2.20
2008,03,22,07,42,2.20
2008,03,22,07,43,2.30
2008,03,22,07,44,2.30
2008,03,22,07,45,2.30
2008,03,22,07,46,2.40
2008,03,22,07,47,2.40
2008,03,22,07,48,2.50
2008,03,22,07,49,2.50
2008,03,22,07,50,2.50
2008,03,22,07,51,2.60
2008,03,22,07,52,2.60
2008,03,22,07,53,2.60
2008,03,22,07,54,2.70
2008,03,22,07,55,2.70
2008,03,22,07,56,2.70
2008,03,22,07,57,2.80
2008,03,22,07,58,2.80
2008,03,22,07,59,2.90
2008,03,22,08,00,2.90
2008,03,22,08,01,2.90
2008,03,22,08,02,3.10
2008,03,22,08,03,3.10
2008,03,22,08,04,3.10
2008,03,22,08,05,3.10
2008,03,22,08,06,3.10
2008,03,22,08,07,3.10
2008,03,22,08,08,3.10
2008,03,22,08,09,3.10
2008,03,22,08,10,3.10
2008,03,22,08,11,3.20
2008,03,22,08,12,3.20
2008,03,22,08,13,3.20
2008,03,22,08,14,3.20
2008,03,22,08,15,3.30
2008,03,22,08,16,3.30
2008,03,22,08,17,3.30
2008,03,22,08,18,3.30
2008,03,22,08,19,3.30
2008,03,22,08,20,3.30
2008,03,22,08,21,3.30
2008,03,22,08,22,3.30
2008,03,22,08,23,3.40
2008,03,22,08,24,3.40
2008,03,22,08,25,3.50
2008,03,22,08,26,3.60
2008,03,22,08,27,3.60
2008,03,22,08,28,3.70
2008,03,22,08,29,3.70
2008,03,22,08,30,3.80
2008,03,22,08,31,3.80
2008,03,22,08,32,3.80
2008,03,22,08,33,3.80
2008,03,22,08,34,3.90
2008,03,22,08,35,3.90
2008,03,22,08,36,3.90
2008,03,22,08,37,4.00
2008,03,22,08,38,4.00
2008,03,22,08,39,4.10
2008,03,22,08,40,4.10
2008,03,22,08,41,4.20
2008,03,22,08,42,4.20
2008,03,22,08,43,4.20
2008,03,22,08,44,4.20
2008,03,22,08,45,4.20
2008,03,22,08,46,4.30
2008,03,22,08,47,4.30
2008,03,22,08,48,4.40
2008,03,22,08,49,4.40
2008,03,22,08,50,4.50
2008,03,22,08,51,4.50
2008,03,22,08,52,4.50
2008,03,22,08,53,4.60
2008,03,22,08,54,4.60
2008,03,22,08,55,4.60
2008,03,22,08,56,4.60
2008,03,22,08,57,4.70
2008,03,22,08,58,4.70
2008,03,22,08,59,4.70
2008,03,22,09,00,4.80
2008,03,22,09,01,4.80
2008,03,22,09,02,4.80
2008,03,22,09,03,4.80
2008,03,22,09,04,4.80
2008,03,22,09,05,4.80
2008,03,22,09,06,4.80
2008,03,22,09,07,4.90
2008,03,22,09,08,4.90
2008,03,22,09,09,4.90
2008,03,22,09,10,4.90
2008,03,22,09,11,4.90
2008,03,22,09,12,4.90
2008,03,22,09,13,4.90
2008,03,22,09,14,4.90
2008,03,22,09,15,4.90
2008,03,22,09,16,5.00
2008,03,22,09,17,5.10
2008,03,22,09,18,5.10
2008,03,22,09,19,5.10
2008,03,22,09,20,5.10
2008,03,22,09,21,5.10
2008,03,22,09,22,5.10
2008,03,22,09,23,5.20
2008,03,22,09,24,5.20
2008,03,22,09,25,5.30
2008,03,22,09,26,5.30
2008,03,22,09,27,5.30
2008,03,22,09,28,5.30
2008,03,22,09,29,5.40
2008,03,22,09,30,5.40
2008,03,22,09,31,5.50
2008,03,22,09,32,5.50
2008,03,22,09,33,5.60
2008,03,22,09,34,5.60
2008,03,22,09,35,5.70
2008,03,22,09,36,5.70
2008,03,22,09,37,5.70
2008,03,22,09,38,5.70
2008,03,22,09,39,5.70
2008,03,22,09,40,5.70
2008,03,22,09,41,5.70
2008,03,22,09,42,5.70
2008,03,22,09,43,5.70
2008,03,22,09,44,5.70
2008,03,22,09,45,5.80
2008,03,22,09,46,5.80
2008,03,22,09,47,5.80
2008,03,22,09,48,5.80
2008,03,22,09,49,5.80
2008,03,22,09,50,5.90
2008,03,22,09,51,5.90
2008,03,22,09,52,5.90
2008,03,22,09,53,6.00
2008,03,22,09,54,6.00
2008,03,22,09,55,6.10
2008,03,22,09,56,6.20
2008,03,22,09,57,6.20
2008,03,22,09,58,6.20
2008,03,22,09,59,6.20
2008,03,22,10,00,6.30
2008,03,22,10,01,6.30
2008,03,22,10,02,6.30
2008,03,22,10,03,6.40
2008,03,22,10,04,6.40
2008,03,22,10,05,6.50
2008,03,22,10,06,6.60
2008,03,22,10,07,6.60
2008,03,22,10,08,6.70
2008,03,22,10,09,6.70
2008,03,22,10,10,6.80
2008,03,22,10,11,6.80
2008,03,22,10,12,6.90
2008,03,22,10,13,7.00
2008,03,22,10,14,7.00
2008,03,22,10,15,7.10
2008,03,22,10,16,7.10
2008,03,22,10,17,7.00
2008,03,22,10,18,7.10
2008,03,22,10,19,7.10
2008,03,22,10,20,7.10
2008,03,22,10,21,7.10
2008,03,22,10,22,7.10
2008,03,22,10,23,7.10
2008,03,22,10,24,7.10
2008,03,22,10,25,7.20
2008,03,22,10,26,7.20
2008,03,22,10,27,7.20
2008,03,22,10,28,7.30
2008,03,22,10,29,7.30
2008,03,22,10,30,7.30
2008,03,22,10,31,7.30
2008,03,22,10,32,7.30
2008,03,22,10,33,7.30
2008,03,22,10,34,7.20
2008,03,22,10,35,7.20
2008,03,22,10,36,7.20
2008,03,22,10,37,7.30
2008,03,22,10,38,7.30
2008,03,22,10,39,7.30
2008,03,22,10,40,7.30
2008,03,22,10,41,7.40
2008,03,22,10,42,7.50
2008,03,22,10,43,7.60
2008,03,22,10,44,7.60
2008,03,22,10,45,7.70
2008,03,22,10,46,7.70
2008,03,22,10,47,7.70
2008,03,22,10,48,7.70
2008,03,22,10,49,7.60
2008,03,22,10,50,7.60
2008,03,22,10,51,7.50
2008,03,22,10,52,7.50
2008,03,22,10,53,7.50
2008,03,22,10,54,7.60
2008,03,22,10,55,7.60
2008,03,22,10,56,7.70
2008,03,22,10,57,7.60
2008,03,22,10,58,7.60
2008,03,22,10,59,7.60
2008,03,22,11,00,7.60
2008,03,22,11,01,7.60
2008,03,22,11,02,7.60
2008,03,22,11,03,7.60
2008,03,22,11,04,7.70
2008,03,22,11,05,7.70
2008,03,22,11,06,7.70
2008,03,22,11,07,7.70
2008,03,22,11,08,7.70
2008,03,22,11,09,7.80
2008,03,22,11,10,7.80
2008,03,22,11,11,7.90
2008,03,22,11,12,7.90
2008,03,22,11,13,7.90
2008,03,22,11,14,7.90
2008,03,22,11,15,7.90
2008,03,22,11,16,7.90
2008,03,22,11,17,7.90
2008,03,22,11,18,7.90
2008,03,22,11,19,7.90
2008,03,22,11,20,8.00
2008,03,22,11,21,8.00
2008,03,22,11,22,8.20
2008,03,22,11,23,8.30
2008,03,22,11,24,8.40
2008,03,22,11,25,8.50
2008,03,22,11,26,8.50
2008,03,22,11,27,8.40
2008,03,22,11,28,8.40
2008,03,22,11,29,8.30
2008,03,22,11,30,8.30
2008,03,22,11,31,8.30
2008,03,22,11,32,8.40
2008,03,22,11,33,8.40
2008,03,22,11,34,8.40
2008,03,22,11,35,8.30
2008,03,22,11,36,8.30
2008,03,22,11,37,8.40
2008,03,22,11,38,8.40
2008,03,22,11,39,8.40
2008,03,22,11,40,8.50
2008,03,22,11,41,8.50
2008,03,22,11,42,8.60
2008,03,22,11,43,8.50
2008,03,22,11,44,8.50
2008,03,22,11,45,8.50
2008,03,22,11,46,8.50
2008,03,22,11,47,8.50
2008,03,22,11,48,8.50
2008,03,22,11,49,8.50
2008,03,22,11,50,8.50
2008,03,22,11,51,8.60
2008,03,22,11,52,8.70
2008,03,22,11,53,8.80
2008,03,22,11,54,8.80
2008,03,22,11,55,8.80
2008,03,22,11,56,8.80
2008,03,22,11,57,8.90
2008,03,22,11,58,8.90
2008,03,22,11,59,9.00
2008,03,22,12,00,9.00
2008,03,22,12,01,9.00
2008,03,22,12,02,9.10
2008,03,22,12,03,9.20
2008,03,22,12,04,9.20
2008,03,22,12,05,9.20
2008,03,22,12,06,9.30
2008,03,22,12,07,9.20
2008,03,22,12,08,9.20
2008,03,22,12,09,9.10
2008,03,22,12,10,9.10
2008,03,22,12,11,9.00
2008,03,22,12,12,9.00
2008,03,22,12,13,9.00
2008,03,22,12,14,9.00
2008,03,22,12,15,9.10
2008,03,22,12,16,9.20
2008,03,22,12,17,9.20
2008,03,22,12,18,9.20
2008,03,22,12,19,9.20
2008,03,22,12,20,9.20
2008,03,22,12,21,9.20
2008,03,22,12,22,9.20
2008,03,22,12,23,9.30
2008,03,22,12,24,9.30
2008,03,22,12,25,9.30
2008,03,22,12,26,9.40
2008,03,22,12,27,9.50
2008,03,22,12,28,9.40
2008,03,22,12,29,9.40
2008,03,22,12,30,9.30
2008,03,22,12,31,9.20
2008,03,22,12,32,9.10
2008,03,22,12,33,9.00
2008,03,22,12,34,9.00
2008,03,22,12,35,8.90
2008,03,22,12,36,8.90
2008,03,22,12,37,8.90
2008,03,22,12,38,8.80
2008,03,22,12,39,8.80
2008,03,22,12,40,8.80
2008,03,22,12,41,8.70
2008,03,22,12,42,8.70
2008,03,22,12,43,8.70
2008,03,22,12,44,8.80
2008,03,22,12,45,8.90
2008,03,22,12,46,9.00
2008,03,22,12,47,9.10
2008,03,22,12,48,9.20
2008,03,22,12,49,9.30
2008,03,22,12,50,9.30
2008,03,22,12,51,9.40
2008,03,22,12,52,9.50
2008,03,22,12,53,9.60
2008,03,22,12,54,9.60
2008,03,22,12,55,9.70
2008,03,22,12,56,9.70
2008,03,22,12,57,9.70
2008,03,22,12,58,9.70
2008,03,22,12,59,9.70
2008,03,22,13,00,9.70
2008,03,22,13,01,9.70
2008,03,22,13,02,9.60
2008,03,22,13,03,9.50
2008,03,22,13,04,9.50
2008,03,22,13,05,9.60
2008,03,22,13,06,9.70
2008,03,22,13,07,9.70
2008,03,22,13,08,9.70
2008,03,22,13,09,9.70
2008,03,22,13,10,9.70
2008,03,22,13,11,9.60
2008,03,22,13,12,9.60
2008,03,22,13,13,9.60
2008,03,22,13,14,9.60
2008,03,22,13,15,9.60
2008,03,22,13,16,9.60
2008,03,22,13,17,9.50
2008,03,22,13,18,9.50
2008,03,22,13,19,9.40
2008,03,22,13,20,9.40
2008,03,22,13,21,9.50
2008,03,22,13,22,9.70
2008,03,22,13,23,9.80
2008,03,22,13,24,9.90
2008,03,22,13,25,9.90
2008,03,22,13,26,10.00
2008,03,22,13,27,10.10
2008,03,22,13,28,10.10
2008,03,22,13,29,10.00
2008,03,22,13,30,9.90
2008,03,22,13,31,9.90
2008,03,22,13,32,9.90
2008,03,22,13,33,9.90
2008,03,22,13,34,9.90
2008,03,22,13,35,9.90
2008,03,22,13,36,9.90
2008,03,22,13,37,9.90
2008,03,22,13,38,10.00
2008,03,22,13,39,10.10
2008,03,22,13,40,10.10
2008,03,22,13,41,10.10
2008,03,22,13,42,10.10
2008,03,22,13,43,10.10
2008,03,22,13,44,10.10
2008,03,22,13,45,10.10
2008,03,22,13,46,10.10
2008,03,22,13,47,10.10
2008,03,22,13,48,10.20
2008,03,22,13,49,10.10
2008,03,22,13,50,10.10
2008,03,22,13,51,10.10
2008,03,22,13,52,10.10
2008,03,22,13,53,9.90
2008,03,22,13,54,9.90
2008,03,22,13,55,9.80
2008,03,22,13,56,9.70
2008,03,22,13,57,9.70
2008,03,22,13,58,9.70
2008,03,22,13,59,9.70
2008,03,22,14,00,9.70
2008,03,22,14,01,9.80
2008,03,22,14,02,9.90
2008,03,22,14,03,9.90
2008,03,22,14,04,9.90
2008,03,22,14,05,9.90
2008,03,22,14,06,9.80
2008,03,22,14,07,9.80
2008,03,22,14,08,9.80
2008,03,22,14,09,9.80
2008,03,22,14,10,9.80
2008,03,22,14,11,9.80
2008,03,22,14,12,9.80
2008,03,22,14,13,9.90
2008,03,22,14,14,10.10
2008,03,22,14,15,10.10
2008,03,22,14,16,10.20
2008,03,22,14,17,10.20
2008,03,22,14,18,10.20
2008,03,22,14,19,10.20
2008,03,22,14,20,10.30
2008,03,22,14,21,10.40
2008,03,22,14,22,10.50
2008,03,22,14,23,10.60
2008,03,22,14,24,10.60
2008,03,22,14,25,10.70
2008,03,22,14,26,10.70
2008,03,22,14,27,10.80
2008,03,22,14,28,10.90
2008,03,22,14,29,10.90
2008,03,22,14,30,11.00
2008,03,22,14,31,11.10
2008,03,22,14,32,11.10
2008,03,22,14,33,11.10
2008,03,22,14,34,11.00
2008,03,22,14,35,10.90
2008,03,22,14,36,10.90
2008,03,22,14,37,10.80
2008,03,22,14,38,10.80
2008,03,22,14,39,10.70
2008,03,22,14,40,10.70
2008,03,22,14,41,10.70
2008,03,22,14,42,10.70
2008,03,22,14,43,10.70
2008,03,22,14,44,10.70
2008,03,22,14,45,10.70
2008,03,22,14,46,10.70
2008,03,22,14,47,10.70
2008,03,22,14,48,10.70
2008,03,22,14,49,10.70
2008,03,22,14,50,10.80
2008,03,22,14,51,10.80
2008,03,22,14,52,10.80
2008,03,22,14,53,10.80
2008,03,22,14,54,10.80
2008,03,22,14,55,10.80
2008,03,22,14,56,10.90
2008,03,22,14,57,10.90
2008,03,22,14,58,10.90
2008,03,22,14,59,10.90
2008,03,22,15,00,10.90
2008,03,22,15,01,10.90
2008,03,22,15,02,10.90
2008,03,22,15,03,10.90
2008,03,22,15,04,10.90
2008,03,22,15,05,10.90
2008,03,22,15,06,10.90
2008,03,22,15,07,10.90
2008,03,22,15,08,10.90
2008,03,22,15,09,10.90
2008,03,22,15,10,10.90
2008,03,22,15,11,10.90
2008,03,22,15,12,10.90
2008,03,22,15,13,10.90
2008,03,22,15,14,10.90
2008,03,22,15,15,10.90
2008,03,22,15,16,10.90
2008,03,22,15,17,10.90
2008,03,22,15,18,10.90
2008,03,22,15,19,10.90
2008,03,22,15,20,11.00
2008,03,22,15,21,11.10
2008,03,22,15,22,11.10
2008,03,22,15,23,11.10
2008,03,22,15,24,11.10
2008,03,22,15,25,11.10
2008,03,22,15,26,11.10
2008,03,22,15,27,11.10
2008,03,22,15,28,11.10
2008,03,22,15,29,11.10
2008,03,22,15,30,11.10
2008,03,22,15,31,11.10
2008,03,22,15,32,11.10
2008,03,22,15,33,11.10
2008,03,22,15,34,11.10
2008,03,22,15,35,11.20
2008,03,22,15,36,11.20
2008,03,22,15,37,11.30
2008,03,22,15,38,11.20
2008,03,22,15,39,11.20
2008,03,22,15,40,11.30
2008,03,22,15,41,11.20
2008,03,22,15,42,11.20
2008,03,22,15,43,11.10
2008,03,22,15,44,11.10
2008,03,22,15,45,11.10
2008,03,22,15,46,11.10
2008,03,22,15,47,11.20
2008,03,22,15,48,11.20
2008,03,22,15,49,11.30
2008,03,22,15,50,11.40
2008,03,22,15,51,11.40
2008,03,22,15,52,11.40
2008,03,22,15,53,11.60
2008,03,22,15,54,11.60
2008,03,22,15,55,11.60
2008,03,22,15,56,11.60
2008,03,22,15,57,11.60
2008,03,22,15,58,11.60
2008,03,22,15,59,11.60
2008,03,22,16,00,11.60
2008,03,22,16,01,11.60
2008,03,22,16,02,11.70
2008,03,22,16,03,11.70
2008,03,22,16,04,11.70
2008,03,22,16,05,11.80
2008,03,22,16,06,11.70
2008,03,22,16,07,11.70
2008,03,22,16,08,11.70
2008,03,22,16,09,11.70
2008,03,22,16,10,11.70
2008,03,22,16,11,11.70
2008,03,22,16,12,11.70
2008,03,22,16,13,11.60
2008,03,22,16,14,11.60
2008,03,22,16,15,11.60
2008,03,22,16,16,11.40
2008,03,22,16,17,11.40
2008,03,22,16,18,11.40
2008,03,22,16,19,11.40
2008,03,22,16,20,11.40
2008,03,22,16,21,11.40
2008,03,22,16,22,11.40
2008,03,22,16,23,11.30
2008,03,22,16,24,11.30
2008,03,22,16,25,11.30
2008,03,22,16,26,11.30
2008,03,22,16,27,11.30
2008,03,22,16,28,11.30
2008,03,22,16,29,11.20
2008,03,22,16,30,11.20
2008,03,22,16,31,11.20
2008,03,22,16,32,11.20
2008,03,22,16,33,11.20
2008,03,22,16,34,11.20
2008,03,22,16,35,11.20
2008,03,22,16,36,11.10
2008,03,22,16,37,11.10
2008,03,22,16,38,11.10
2008,03,22,16,39,11.10
2008,03,22,16,40,11.00
2008,03,22,16,41,10.90
2008,03,22,16,42,10.90
2008,03,22,16,43,10.90
2008,03,22,16,44,10.90
2008,03,22,16,45,10.80
2008,03,22,16,46,10.80
2008,03,22,16,47,10.80
2008,03,22,16,48,10.70
2008,03,22,16,49,10.70
2008,03,22,16,50,10.70
2008,03,22,16,51,10.70
2008,03,22,16,52,10.70
2008,03,22,16,53,10.70
2008,03,22,16,54,10.70
2008,03,22,16,55,10.60
2008,03,22,16,56,10.60
2008,03,22,16,57,10.60
2008,03,22,16,58,10.60
2008,03,22,16,59,10.60
2008,03,22,17,00,10.60
2008,03,22,17,01,10.60
2008,03,22,17,02,10.60
2008,03,22,17,03,10.60
2008,03,22,17,04,10.60
2008,03,22,17,05,10.40
2008,03,22,17,06,10.40
2008,03,22,17,07,10.40
2008,03,22,17,08,10.40
2008,03,22,17,09,10.40
2008,03,22,17,10,10.40
2008,03,22,17,11,10.40
2008,03,22,17,12,10.40
2008,03,22,17,13,10.40
2008,03,22,17,14,10.40
2008,03,22,17,15,10.40
2008,03,22,17,16,10.40
2008,03,22,17,17,10.40
2008,03,22,17,18,10.40
2008,03,22,17,19,10.40
2008,03,22,17,20,10.40
2008,03,22,17,21,10.40
2008,03,22,17,22,10.40
2008,03,22,17,23,10.40
2008,03,22,17,24,10.40
2008,03,22,17,25,10.40
2008,03,22,17,26,10.40
2008,03,22,17,27,10.40
2008,03,22,17,28,10.40
2008,03,22,17,29,10.40
2008,03,22,17,30,10.30
2008,03,22,17,31,10.30
2008,03,22,17,32,10.30
2008,03,22,17,33,10.30
2008,03,22,17,34,10.30
2008,03,22,17,35,10.30
2008,03,22,17,36,10.30
2008,03,22,17,37,10.30
2008,03,22,17,38,10.30
2008,03,22,17,39,10.30
2008,03,22,17,40,10.30
2008,03,22,17,41,10.30
2008,03,22,17,42,10.30
2008,03,22,17,43,10.30
2008,03,22,17,44,10.20
2008,03,22,17,45,10.20
2008,03,22,17,46,10.20
2008,03,22,17,47,10.20
2008,03,22,17,48,10.20
2008,03,22,17,49,10.20
2008,03,22,17,50,10.10
2008,03,22,17,51,10.10
2008,03,22,17,52,10.10
2008,03,22,17,53,10.10
2008,03,22,17,54,10.10
2008,03,22,17,55,10.10
2008,03,22,17,56,10.10
2008,03,22,17,57,10.10
2008,03,22,17,58,10.10
2008,03,22,17,59,10.10
2008,03,22,18,00,10.10
2008,03,22,18,01,10.10
2008,03,22,18,02,10.10
2008,03,22,18,03,10.10
2008,03,22,18,04,10.10
2008,03,22,18,05,10.10
2008,03,22,18,06,10.10
2008,03,22,18,07,10.10
2008,03,22,18,08,10.10
2008,03,22,18,09,10.10
2008,03,22,18,10,10.10
2008,03,22,18,11,10.10
2008,03,22,18,12,10.10
2008,03,22,18,13,10.10
2008,03,22,18,14,10.10
2008,03,22,18,15,10.10
2008,03,22,18,16,10.10
2008,03,22,18,17,10.10
2008,03,22,18,18,10.10
2008,03,22,18,19,10.10
2008,03,22,18,20,10.10
2008,03,22,18,21,10.10
2008,03,22,18,22,10.10
2008,03,22,18,23,10.10
2008,03,22,18,24,10.10
2008,03,22,18,25,10.10
2008,03,22,18,26,10.00
2008,03,22,18,27,9.90
2008,03,22,18,28,9.90
2008,03,22,18,29,9.90
2008,03,22,18,30,9.90
2008,03,22,18,31,9.90
2008,03,22,18,32,9.90
2008,03,22,18,33,9.90
2008,03,22,18,34,9.80
2008,03,22,18,35,9.70
2008,03,22,18,36,9.70
2008,03,22,18,37,9.70
2008,03,22,18,38,9.70
2008,03,22,18,39,9.60
2008,03,22,18,40,9.60
2008,03,22,18,41,9.60
2008,03,22,18,42,9.60
2008,03,22,18,43,9.50