Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,15.20
2017,05,23,00,01,15.10
2017,05,23,00,02,15.10
2017,05,23,00,03,15.10
2017,05,23,00,04,15.10
2017,05,23,00,05,15.10
2017,05,23,00,06,15.10
2017,05,23,00,07,15.00
2017,05,23,00,08,15.00
2017,05,23,00,09,15.00
2017,05,23,00,10,14.90
2017,05,23,00,11,14.90
2017,05,23,00,12,14.90
2017,05,23,00,13,14.90
2017,05,23,00,14,14.90
2017,05,23,00,15,14.90
2017,05,23,00,16,14.90
2017,05,23,00,17,14.90
2017,05,23,00,18,14.80
2017,05,23,00,19,14.80
2017,05,23,00,20,14.80
2017,05,23,00,21,14.80
2017,05,23,00,22,14.80
2017,05,23,00,23,14.80
2017,05,23,00,24,14.80
2017,05,23,00,25,14.80
2017,05,23,00,26,14.80
2017,05,23,00,27,14.80
2017,05,23,00,28,14.80
2017,05,23,00,29,14.80
2017,05,23,00,30,14.70
2017,05,23,00,31,14.70
2017,05,23,00,32,14.70
2017,05,23,00,33,14.60
2017,05,23,00,34,14.60
2017,05,23,00,35,14.60
2017,05,23,00,36,14.60
2017,05,23,00,37,14.50
2017,05,23,00,38,14.50
2017,05,23,00,39,14.50
2017,05,23,00,40,14.40
2017,05,23,00,41,14.40
2017,05,23,00,42,14.40
2017,05,23,00,43,14.40
2017,05,23,00,44,14.40
2017,05,23,00,45,14.40
2017,05,23,00,46,14.40
2017,05,23,00,47,14.30
2017,05,23,00,48,14.30
2017,05,23,00,49,14.30
2017,05,23,00,50,14.30
2017,05,23,00,51,14.30
2017,05,23,00,52,14.30
2017,05,23,00,53,14.30
2017,05,23,00,54,14.30
2017,05,23,00,55,14.40
2017,05,23,00,56,14.40
2017,05,23,00,57,14.40
2017,05,23,00,58,14.40
2017,05,23,00,59,14.40
2017,05,23,01,00,14.30
2017,05,23,01,01,14.30
2017,05,23,01,02,14.30
2017,05,23,01,03,14.30
2017,05,23,01,04,14.30
2017,05,23,01,05,14.30
2017,05,23,01,06,14.30
2017,05,23,01,07,14.30
2017,05,23,01,08,14.30
2017,05,23,01,09,14.30
2017,05,23,01,10,14.30
2017,05,23,01,11,14.30
2017,05,23,01,12,14.20
2017,05,23,01,13,14.20
2017,05,23,01,14,14.20
2017,05,23,01,15,14.20
2017,05,23,01,16,14.20
2017,05,23,01,17,14.20
2017,05,23,01,18,14.10
2017,05,23,01,19,14.10
2017,05,23,01,20,14.10
2017,05,23,01,21,14.10
2017,05,23,01,22,14.10
2017,05,23,01,23,14.10
2017,05,23,01,24,14.10
2017,05,23,01,25,14.10
2017,05,23,01,26,14.00
2017,05,23,01,27,14.00
2017,05,23,01,28,14.00
2017,05,23,01,29,14.00
2017,05,23,01,30,14.00
2017,05,23,01,31,13.90
2017,05,23,01,32,13.90
2017,05,23,01,33,13.90
2017,05,23,01,34,13.90
2017,05,23,01,35,13.90
2017,05,23,01,36,13.90
2017,05,23,01,37,13.90
2017,05,23,01,38,13.90
2017,05,23,01,39,13.90
2017,05,23,01,40,13.90
2017,05,23,01,41,13.90
2017,05,23,01,42,13.90
2017,05,23,01,43,13.80
2017,05,23,01,44,13.80
2017,05,23,01,45,13.80
2017,05,23,01,46,13.80
2017,05,23,01,47,13.80
2017,05,23,01,48,13.70
2017,05,23,01,49,13.70
2017,05,23,01,50,13.70
2017,05,23,01,51,13.60
2017,05,23,01,52,13.60
2017,05,23,01,53,13.60
2017,05,23,01,54,13.60
2017,05,23,01,55,13.60
2017,05,23,01,56,13.50
2017,05,23,01,57,13.50
2017,05,23,01,58,13.50
2017,05,23,01,59,13.40
2017,05,23,02,00,13.40
2017,05,23,02,01,13.40
2017,05,23,02,02,13.40
2017,05,23,02,03,13.40
2017,05,23,02,04,13.40
2017,05,23,02,05,13.30
2017,05,23,02,06,13.30
2017,05,23,02,07,13.30
2017,05,23,02,08,13.30
2017,05,23,02,09,13.30
2017,05,23,02,10,13.20
2017,05,23,02,11,13.20
2017,05,23,02,12,13.20
2017,05,23,02,13,13.20
2017,05,23,02,14,13.10
2017,05,23,02,15,13.10
2017,05,23,02,16,13.10
2017,05,23,02,17,13.10
2017,05,23,02,18,13.10
2017,05,23,02,19,13.00
2017,05,23,02,20,13.00
2017,05,23,02,21,13.00
2017,05,23,02,22,12.90
2017,05,23,02,23,12.90
2017,05,23,02,24,12.90
2017,05,23,02,25,12.90
2017,05,23,02,26,12.80
2017,05,23,02,27,12.80
2017,05,23,02,28,12.80
2017,05,23,02,29,12.80
2017,05,23,02,30,12.80
2017,05,23,02,31,12.80
2017,05,23,02,32,12.70
2017,05,23,02,33,12.70
2017,05,23,02,34,12.70
2017,05,23,02,35,12.70
2017,05,23,02,36,12.70
2017,05,23,02,37,12.70
2017,05,23,02,38,12.70
2017,05,23,02,39,12.70
2017,05,23,02,40,12.70
2017,05,23,02,41,12.70
2017,05,23,02,42,12.70
2017,05,23,02,43,12.70
2017,05,23,02,44,12.70
2017,05,23,02,45,12.70
2017,05,23,02,46,12.70
2017,05,23,02,47,12.70
2017,05,23,02,48,12.60
2017,05,23,02,49,12.60
2017,05,23,02,50,12.60
2017,05,23,02,51,12.60
2017,05,23,02,52,12.60
2017,05,23,02,53,12.50
2017,05,23,02,54,12.50
2017,05,23,02,55,12.50
2017,05,23,02,56,12.40
2017,05,23,02,57,12.40
2017,05,23,02,58,12.40
2017,05,23,02,59,12.40
2017,05,23,03,00,12.30
2017,05,23,03,01,12.40
2017,05,23,03,02,12.40
2017,05,23,03,03,12.40
2017,05,23,03,04,12.40
2017,05,23,03,05,12.40
2017,05,23,03,06,12.40
2017,05,23,03,07,12.40
2017,05,23,03,08,12.40
2017,05,23,03,09,12.40
2017,05,23,03,10,12.40
2017,05,23,03,11,12.40
2017,05,23,03,12,12.40
2017,05,23,03,13,12.40
2017,05,23,03,14,12.40
2017,05,23,03,15,12.40
2017,05,23,03,16,12.40
2017,05,23,03,17,12.40
2017,05,23,03,18,12.40
2017,05,23,03,19,12.40
2017,05,23,03,20,12.30
2017,05,23,03,21,12.30
2017,05,23,03,22,12.30
2017,05,23,03,23,12.30
2017,05,23,03,24,12.30
2017,05,23,03,25,12.30
2017,05,23,03,26,12.20
2017,05,23,03,27,12.20
2017,05,23,03,28,12.20
2017,05,23,03,29,12.20
2017,05,23,03,30,12.20
2017,05,23,03,31,12.20
2017,05,23,03,32,12.20
2017,05,23,03,33,12.20
2017,05,23,03,34,12.10
2017,05,23,03,35,12.10
2017,05,23,03,36,12.10
2017,05,23,03,37,12.10
2017,05,23,03,38,12.00
2017,05,23,03,39,12.00
2017,05,23,03,40,11.90
2017,05,23,03,41,11.90
2017,05,23,03,42,11.90
2017,05,23,03,43,11.80
2017,05,23,03,44,11.80
2017,05,23,03,45,11.80
2017,05,23,03,46,11.80
2017,05,23,03,47,11.80
2017,05,23,03,48,11.80
2017,05,23,03,49,11.70
2017,05,23,03,50,11.70
2017,05,23,03,51,11.70
2017,05,23,03,52,11.70
2017,05,23,03,53,11.70
2017,05,23,03,54,11.70
2017,05,23,03,55,11.60
2017,05,23,03,56,11.60
2017,05,23,03,57,11.60
2017,05,23,03,58,11.60
2017,05,23,03,59,11.50
2017,05,23,04,00,11.50
2017,05,23,04,01,11.40
2017,05,23,04,02,11.40
2017,05,23,04,03,11.40
2017,05,23,04,04,11.30
2017,05,23,04,05,11.30
2017,05,23,04,06,11.30
2017,05,23,04,07,11.30
2017,05,23,04,08,11.20
2017,05,23,04,09,11.20
2017,05,23,04,10,11.20
2017,05,23,04,11,11.20
2017,05,23,04,12,11.20
2017,05,23,04,13,11.20
2017,05,23,04,14,11.20
2017,05,23,04,15,11.20
2017,05,23,04,16,11.20
2017,05,23,04,17,11.20
2017,05,23,04,18,11.20
2017,05,23,04,19,11.20
2017,05,23,04,20,11.20
2017,05,23,04,21,11.20
2017,05,23,04,22,11.20
2017,05,23,04,23,11.20
2017,05,23,04,24,11.20
2017,05,23,04,25,11.20
2017,05,23,04,26,11.20
2017,05,23,04,27,11.20
2017,05,23,04,28,11.20
2017,05,23,04,29,11.20
2017,05,23,04,30,11.20
2017,05,23,04,31,11.20
2017,05,23,04,32,11.20
2017,05,23,04,33,11.20
2017,05,23,04,34,11.20
2017,05,23,04,35,11.20
2017,05,23,04,36,11.20
2017,05,23,04,37,11.20
2017,05,23,04,38,11.20
2017,05,23,04,39,11.30
2017,05,23,04,40,11.20
2017,05,23,04,41,11.20
2017,05,23,04,42,11.20
2017,05,23,04,43,11.20
2017,05,23,04,44,11.20
2017,05,23,04,45,11.20
2017,05,23,04,46,11.20
2017,05,23,04,47,11.20
2017,05,23,04,48,11.20
2017,05,23,04,49,11.20
2017,05,23,04,50,11.20
2017,05,23,04,51,11.30
2017,05,23,04,52,11.30
2017,05,23,04,53,11.30
2017,05,23,04,54,11.30
2017,05,23,04,55,11.30
2017,05,23,04,56,11.30
2017,05,23,04,57,11.20
2017,05,23,04,58,11.20
2017,05,23,04,59,11.20
2017,05,23,05,00,11.20
2017,05,23,05,01,11.20
2017,05,23,05,02,11.10
2017,05,23,05,03,11.10
2017,05,23,05,04,11.10
2017,05,23,05,05,11.00
2017,05,23,05,06,11.00
2017,05,23,05,07,11.00
2017,05,23,05,08,11.00
2017,05,23,05,09,11.00
2017,05,23,05,10,11.00
2017,05,23,05,11,11.00
2017,05,23,05,12,11.00
2017,05,23,05,13,11.00
2017,05,23,05,14,11.00
2017,05,23,05,15,11.00
2017,05,23,05,16,11.00
2017,05,23,05,17,11.00
2017,05,23,05,18,10.90
2017,05,23,05,19,10.90
2017,05,23,05,20,10.90
2017,05,23,05,21,10.90
2017,05,23,05,22,10.90
2017,05,23,05,23,10.90
2017,05,23,05,24,10.90
2017,05,23,05,25,10.90
2017,05,23,05,26,10.90
2017,05,23,05,27,10.80
2017,05,23,05,28,10.80
2017,05,23,05,29,10.80
2017,05,23,05,30,10.80
2017,05,23,05,31,10.80
2017,05,23,05,32,10.80
2017,05,23,05,33,10.80
2017,05,23,05,34,10.80
2017,05,23,05,35,10.70
2017,05,23,05,36,10.70
2017,05,23,05,37,10.70
2017,05,23,05,38,10.60
2017,05,23,05,39,10.60
2017,05,23,05,40,10.60
2017,05,23,05,41,10.50
2017,05,23,05,42,10.50
2017,05,23,05,43,10.50
2017,05,23,05,44,10.40
2017,05,23,05,45,10.40
2017,05,23,05,46,10.40
2017,05,23,05,47,10.40
2017,05,23,05,48,10.40
2017,05,23,05,49,10.40
2017,05,23,05,50,10.50
2017,05,23,05,51,10.50
2017,05,23,05,52,10.50
2017,05,23,05,53,10.50
2017,05,23,05,54,10.60
2017,05,23,05,55,10.60
2017,05,23,05,56,10.60
2017,05,23,05,57,10.60
2017,05,23,05,58,10.60
2017,05,23,05,59,10.60
2017,05,23,06,00,10.60
2017,05,23,06,01,10.60
2017,05,23,06,02,10.60
2017,05,23,06,03,10.70
2017,05,23,06,04,10.70
2017,05,23,06,05,10.70
2017,05,23,06,06,10.80
2017,05,23,06,07,10.90
2017,05,23,06,08,10.90
2017,05,23,06,09,10.90
2017,05,23,06,10,10.90
2017,05,23,06,11,10.90
2017,05,23,06,12,10.90
2017,05,23,06,13,10.90
2017,05,23,06,14,10.80
2017,05,23,06,15,10.80
2017,05,23,06,16,10.80
2017,05,23,06,17,10.80
2017,05,23,06,18,10.80
2017,05,23,06,19,10.80
2017,05,23,06,20,10.90
2017,05,23,06,21,10.90
2017,05,23,06,22,10.90
2017,05,23,06,23,11.00
2017,05,23,06,24,11.10
2017,05,23,06,25,11.20
2017,05,23,06,26,11.30
2017,05,23,06,27,11.30
2017,05,23,06,28,11.40
2017,05,23,06,29,11.50
2017,05,23,06,30,11.50
2017,05,23,06,31,11.60
2017,05,23,06,32,11.60
2017,05,23,06,33,11.70
2017,05,23,06,34,11.70
2017,05,23,06,35,11.80
2017,05,23,06,36,11.80
2017,05,23,06,37,11.90
2017,05,23,06,38,11.90
2017,05,23,06,39,12.00
2017,05,23,06,40,12.00
2017,05,23,06,41,12.10
2017,05,23,06,42,12.10
2017,05,23,06,43,12.20
2017,05,23,06,44,12.30
2017,05,23,06,45,12.30
2017,05,23,06,46,12.40
2017,05,23,06,47,12.50
2017,05,23,06,48,12.50
2017,05,23,06,49,12.60
2017,05,23,06,50,12.70
2017,05,23,06,51,12.80
2017,05,23,06,52,12.80
2017,05,23,06,53,12.90
2017,05,23,06,54,13.00
2017,05,23,06,55,13.00
2017,05,23,06,56,13.10
2017,05,23,06,57,13.10
2017,05,23,06,58,13.20
2017,05,23,06,59,13.20
2017,05,23,07,00,13.20
2017,05,23,07,01,13.30
2017,05,23,07,02,13.30
2017,05,23,07,03,13.30
2017,05,23,07,04,13.40
2017,05,23,07,05,13.40
2017,05,23,07,06,13.50
2017,05,23,07,07,13.60
2017,05,23,07,08,13.70
2017,05,23,07,09,13.80
2017,05,23,07,10,13.80
2017,05,23,07,11,13.90
2017,05,23,07,12,14.10
2017,05,23,07,13,14.20
2017,05,23,07,14,14.20
2017,05,23,07,15,14.30
2017,05,23,07,16,14.40
2017,05,23,07,17,14.50
2017,05,23,07,18,14.50
2017,05,23,07,19,14.60
2017,05,23,07,20,14.60
2017,05,23,07,21,14.70
2017,05,23,07,22,14.80
2017,05,23,07,23,14.90
2017,05,23,07,24,15.00
2017,05,23,07,25,15.10
2017,05,23,07,26,15.20
2017,05,23,07,27,15.20
2017,05,23,07,28,15.30
2017,05,23,07,29,15.40
2017,05,23,07,30,15.50
2017,05,23,07,31,15.60
2017,05,23,07,32,15.60
2017,05,23,07,33,15.70
2017,05,23,07,34,15.80
2017,05,23,07,35,15.80
2017,05,23,07,36,15.90
2017,05,23,07,37,16.00
2017,05,23,07,38,16.10
2017,05,23,07,39,16.10
2017,05,23,07,40,16.20
2017,05,23,07,41,16.30
2017,05,23,07,42,16.40
2017,05,23,07,43,16.50
2017,05,23,07,44,16.60
2017,05,23,07,45,16.70
2017,05,23,07,46,16.70
2017,05,23,07,47,16.80
2017,05,23,07,48,16.90
2017,05,23,07,49,16.90
2017,05,23,07,50,17.00
2017,05,23,07,51,17.00
2017,05,23,07,52,17.00
2017,05,23,07,53,17.00
2017,05,23,07,54,17.00
2017,05,23,07,55,17.10
2017,05,23,07,56,17.10
2017,05,23,07,57,17.10
2017,05,23,07,58,17.20
2017,05,23,07,59,17.30
2017,05,23,08,00,17.30
2017,05,23,08,01,17.40
2017,05,23,08,02,17.40
2017,05,23,08,03,17.40
2017,05,23,08,04,17.40
2017,05,23,08,05,17.40
2017,05,23,08,06,17.50
2017,05,23,08,07,17.50
2017,05,23,08,08,17.60
2017,05,23,08,09,17.70
2017,05,23,08,10,17.80
2017,05,23,08,11,17.90
2017,05,23,08,12,17.90
2017,05,23,08,13,18.10
2017,05,23,08,14,18.10
2017,05,23,08,15,18.10
2017,05,23,08,16,18.20
2017,05,23,08,17,18.10
2017,05,23,08,18,18.10
2017,05,23,08,19,18.10
2017,05,23,08,20,18.00
2017,05,23,08,21,18.00
2017,05,23,08,22,18.00
2017,05,23,08,23,18.00
2017,05,23,08,24,18.00
2017,05,23,08,25,18.10
2017,05,23,08,26,18.10
2017,05,23,08,27,18.20
2017,05,23,08,28,18.30
2017,05,23,08,29,18.30
2017,05,23,08,30,18.30
2017,05,23,08,31,18.40
2017,05,23,08,32,18.40
2017,05,23,08,33,18.50
2017,05,23,08,34,18.60
2017,05,23,08,35,18.70
2017,05,23,08,36,18.70
2017,05,23,08,37,18.80
2017,05,23,08,38,18.80
2017,05,23,08,39,18.80
2017,05,23,08,40,18.80
2017,05,23,08,41,18.80
2017,05,23,08,42,18.90
2017,05,23,08,43,18.90
2017,05,23,08,44,19.00
2017,05,23,08,45,19.00
2017,05,23,08,46,19.10
2017,05,23,08,47,19.10
2017,05,23,08,48,19.20
2017,05,23,08,49,19.30
2017,05,23,08,50,19.40
2017,05,23,08,51,19.50
2017,05,23,08,52,19.60
2017,05,23,08,53,19.60
2017,05,23,08,54,19.70
2017,05,23,08,55,19.70
2017,05,23,08,56,19.70
2017,05,23,08,57,19.80
2017,05,23,08,58,19.80
2017,05,23,08,59,19.80
2017,05,23,09,00,19.80
2017,05,23,09,01,19.90
2017,05,23,09,02,19.90
2017,05,23,09,03,20.00
2017,05,23,09,04,20.00
2017,05,23,09,05,20.10
2017,05,23,09,06,20.20
2017,05,23,09,07,20.30
2017,05,23,09,08,20.40
2017,05,23,09,09,20.50
2017,05,23,09,10,20.50
2017,05,23,09,11,20.50
2017,05,23,09,12,20.50
2017,05,23,09,13,20.50
2017,05,23,09,14,20.60
2017,05,23,09,15,20.60
2017,05,23,09,16,20.60
2017,05,23,09,17,20.60
2017,05,23,09,18,20.60
2017,05,23,09,19,20.70
2017,05,23,09,20,20.80
2017,05,23,09,21,20.80
2017,05,23,09,22,20.80
2017,05,23,09,23,20.90
2017,05,23,09,24,21.00
2017,05,23,09,25,21.10
2017,05,23,09,26,21.30
2017,05,23,09,27,21.40
2017,05,23,09,28,21.50
2017,05,23,09,29,21.50
2017,05,23,09,30,21.60
2017,05,23,09,31,21.70
2017,05,23,09,32,21.80
2017,05,23,09,33,21.80
2017,05,23,09,34,21.80
2017,05,23,09,35,21.90
2017,05,23,09,36,21.80
2017,05,23,09,37,21.70
2017,05,23,09,38,21.60
2017,05,23,09,39,21.50
2017,05,23,09,40,21.50
2017,05,23,09,41,21.40
2017,05,23,09,42,21.30
2017,05,23,09,43,21.30
2017,05,23,09,44,21.40
2017,05,23,09,45,21.40
2017,05,23,09,46,21.50
2017,05,23,09,47,21.60
2017,05,23,09,48,21.70
2017,05,23,09,49,21.80
2017,05,23,09,50,21.90
2017,05,23,09,51,21.90
2017,05,23,09,52,21.90
2017,05,23,09,53,21.90
2017,05,23,09,54,21.90
2017,05,23,09,55,22.00
2017,05,23,09,56,22.10
2017,05,23,09,57,22.20
2017,05,23,09,58,22.40
2017,05,23,09,59,22.50
2017,05,23,10,00,22.50
2017,05,23,10,01,22.50
2017,05,23,10,02,22.60
2017,05,23,10,03,22.70
2017,05,23,10,04,22.70
2017,05,23,10,05,22.70
2017,05,23,10,06,22.70
2017,05,23,10,07,22.60
2017,05,23,10,08,22.60
2017,05,23,10,09,22.60
2017,05,23,10,10,22.50
2017,05,23,10,11,22.50
2017,05,23,10,12,22.50
2017,05,23,10,13,22.50
2017,05,23,10,14,22.50
2017,05,23,10,15,22.50
2017,05,23,10,16,22.40
2017,05,23,10,17,22.40
2017,05,23,10,18,22.40
2017,05,23,10,19,22.40
2017,05,23,10,20,22.40
2017,05,23,10,21,22.40
2017,05,23,10,22,22.50
2017,05,23,10,23,22.50
2017,05,23,10,24,22.60
2017,05,23,10,25,22.80
2017,05,23,10,26,22.90
2017,05,23,10,27,23.00
2017,05,23,10,28,23.20
2017,05,23,10,29,23.20
2017,05,23,10,30,23.20
2017,05,23,10,31,23.00
2017,05,23,10,32,22.90
2017,05,23,10,33,22.90
2017,05,23,10,34,22.80
2017,05,23,10,35,22.80
2017,05,23,10,36,22.80
2017,05,23,10,37,22.70
2017,05,23,10,38,22.60
2017,05,23,10,39,22.60
2017,05,23,10,40,22.60
2017,05,23,10,41,22.60
2017,05,23,10,42,22.50
2017,05,23,10,43,22.50
2017,05,23,10,44,22.40
2017,05,23,10,45,22.50
2017,05,23,10,46,22.60
2017,05,23,10,47,22.70
2017,05,23,10,48,22.80
2017,05,23,10,49,22.90
2017,05,23,10,50,23.00
2017,05,23,10,51,23.00
2017,05,23,10,52,23.00
2017,05,23,10,53,23.00
2017,05,23,10,54,22.90
2017,05,23,10,55,22.90
2017,05,23,10,56,22.80
2017,05,23,10,57,22.80
2017,05,23,10,58,22.60
2017,05,23,10,59,22.50
2017,05,23,11,00,22.30
2017,05,23,11,01,22.30
2017,05,23,11,02,22.30
2017,05,23,11,03,22.40
2017,05,23,11,04,22.40
2017,05,23,11,05,22.50
2017,05,23,11,06,22.50
2017,05,23,11,07,22.40
2017,05,23,11,08,22.40
2017,05,23,11,09,22.30
2017,05,23,11,10,22.30
2017,05,23,11,11,22.30
2017,05,23,11,12,22.30
2017,05,23,11,13,22.30
2017,05,23,11,14,22.30
2017,05,23,11,15,22.30
2017,05,23,11,16,22.20
2017,05,23,11,17,22.10
2017,05,23,11,18,22.00
2017,05,23,11,19,21.90
2017,05,23,11,20,21.80
2017,05,23,11,21,21.80
2017,05,23,11,22,21.80
2017,05,23,11,23,21.90
2017,05,23,11,24,22.00
2017,05,23,11,25,22.20
2017,05,23,11,26,22.30
2017,05,23,11,27,22.40
2017,05,23,11,28,22.50
2017,05,23,11,29,22.50
2017,05,23,11,30,22.40
2017,05,23,11,31,22.40
2017,05,23,11,32,22.40
2017,05,23,11,33,22.50
2017,05,23,11,34,22.50
2017,05,23,11,35,22.60
2017,05,23,11,36,22.70
2017,05,23,11,37,22.80
2017,05,23,11,38,23.00
2017,05,23,11,39,23.10
2017,05,23,11,40,23.20
2017,05,23,11,41,23.20
2017,05,23,11,42,23.20
2017,05,23,11,43,23.30
2017,05,23,11,44,23.40
2017,05,23,11,45,23.50
2017,05,23,11,46,23.50
2017,05,23,11,47,23.60
2017,05,23,11,48,23.50
2017,05,23,11,49,23.60
2017,05,23,11,50,23.60
2017,05,23,11,51,23.70
2017,05,23,11,52,23.90
2017,05,23,11,53,23.90
2017,05,23,11,54,23.90
2017,05,23,11,55,23.90
2017,05,23,11,56,23.90
2017,05,23,11,57,23.90
2017,05,23,11,58,23.90
2017,05,23,11,59,23.90
2017,05,23,12,00,23.80
2017,05,23,12,01,23.80
2017,05,23,12,02,23.70
2017,05,23,12,03,23.60
2017,05,23,12,04,23.60
2017,05,23,12,05,23.70
2017,05,23,12,06,23.70
2017,05,23,12,07,23.80
2017,05,23,12,08,23.90
2017,05,23,12,09,24.00
2017,05,23,12,10,24.30
2017,05,23,12,11,24.40
2017,05,23,12,12,24.40
2017,05,23,12,13,24.40
2017,05,23,12,14,24.40
2017,05,23,12,15,24.40
2017,05,23,12,16,24.40
2017,05,23,12,17,24.30
2017,05,23,12,18,24.10
2017,05,23,12,19,24.10
2017,05,23,12,20,24.10
2017,05,23,12,21,24.20
2017,05,23,12,22,24.10
2017,05,23,12,23,24.00
2017,05,23,12,24,23.90
2017,05,23,12,25,23.90
2017,05,23,12,26,23.90
2017,05,23,12,27,23.90
2017,05,23,12,28,24.10
2017,05,23,12,29,24.30
2017,05,23,12,30,24.40
2017,05,23,12,31,24.50
2017,05,23,12,32,24.60
2017,05,23,12,33,24.70
2017,05,23,12,34,24.80
2017,05,23,12,35,24.90
2017,05,23,12,36,25.10
2017,05,23,12,37,25.20
2017,05,23,12,38,25.40
2017,05,23,12,39,25.50
2017,05,23,12,40,25.60
2017,05,23,12,41,25.70
2017,05,23,12,42,25.60
2017,05,23,12,43,25.50
2017,05,23,12,44,25.30
2017,05,23,12,45,25.10
2017,05,23,12,46,25.10
2017,05,23,12,47,25.00
2017,05,23,12,48,24.90
2017,05,23,12,49,24.80
2017,05,23,12,50,24.90
2017,05,23,12,51,24.80
2017,05,23,12,52,24.80
2017,05,23,12,53,24.80
2017,05,23,12,54,24.80
2017,05,23,12,55,24.80
2017,05,23,12,56,24.80
2017,05,23,12,57,24.70
2017,05,23,12,58,24.60
2017,05,23,12,59,24.70
2017,05,23,13,00,24.70
2017,05,23,13,01,24.80
2017,05,23,13,02,24.80
2017,05,23,13,03,24.80
2017,05,23,13,04,24.80
2017,05,23,13,05,24.70
2017,05,23,13,06,24.70
2017,05,23,13,07,24.70
2017,05,23,13,08,24.70
2017,05,23,13,09,24.70
2017,05,23,13,10,24.60
2017,05,23,13,11,24.60
2017,05,23,13,12,24.60
2017,05,23,13,13,24.60
2017,05,23,13,14,24.60
2017,05,23,13,15,24.60
2017,05,23,13,16,24.60
2017,05,23,13,17,24.60
2017,05,23,13,18,24.80
2017,05,23,13,19,24.90
2017,05,23,13,20,24.90
2017,05,23,13,21,24.80
2017,05,23,13,22,24.90
2017,05,23,13,23,25.00
2017,05,23,13,24,25.10
2017,05,23,13,25,25.20
2017,05,23,13,26,25.30
2017,05,23,13,27,25.40
2017,05,23,13,28,25.50
2017,05,23,13,29,25.60
2017,05,23,13,30,25.80
2017,05,23,13,31,25.90
2017,05,23,13,32,26.00
2017,05,23,13,33,26.20
2017,05,23,13,34,26.20
2017,05,23,13,35,26.20
2017,05,23,13,36,26.20
2017,05,23,13,37,26.10
2017,05,23,13,38,26.00
2017,05,23,13,39,25.90
2017,05,23,13,40,26.00
2017,05,23,13,41,26.10
2017,05,23,13,42,26.10
2017,05,23,13,43,26.10
2017,05,23,13,44,26.10
2017,05,23,13,45,26.20
2017,05,23,13,46,26.20
2017,05,23,13,47,26.10
2017,05,23,13,48,26.10
2017,05,23,13,49,26.00
2017,05,23,13,50,25.90
2017,05,23,13,51,25.90
2017,05,23,13,52,25.80
2017,05,23,13,53,25.80
2017,05,23,13,54,25.60
2017,05,23,13,55,25.50
2017,05,23,13,56,25.40
2017,05,23,13,57,25.30
2017,05,23,13,58,25.30
2017,05,23,13,59,25.30
2017,05,23,14,00,25.30
2017,05,23,14,01,25.30
2017,05,23,14,02,25.40
2017,05,23,14,03,25.50
2017,05,23,14,04,25.50
2017,05,23,14,05,25.40
2017,05,23,14,06,25.30
2017,05,23,14,07,25.20
2017,05,23,14,08,25.10
2017,05,23,14,09,25.10
2017,05,23,14,10,25.00
2017,05,23,14,11,25.10
2017,05,23,14,12,25.10
2017,05,23,14,13,25.10
2017,05,23,14,14,25.10
2017,05,23,14,15,25.00
2017,05,23,14,16,24.90
2017,05,23,14,17,24.80
2017,05,23,14,18,24.70
2017,05,23,14,19,24.50
2017,05,23,14,20,24.30
2017,05,23,14,21,24.30
2017,05,23,14,22,24.30
2017,05,23,14,23,24.30
2017,05,23,14,24,24.20
2017,05,23,14,25,24.20
2017,05,23,14,26,24.30
2017,05,23,14,27,24.40
2017,05,23,14,28,24.40
2017,05,23,14,29,24.40
2017,05,23,14,30,24.30
2017,05,23,14,31,24.30
2017,05,23,14,32,24.20
2017,05,23,14,33,24.20
2017,05,23,14,34,24.10
2017,05,23,14,35,24.10
2017,05,23,14,36,24.00
2017,05,23,14,37,23.90
2017,05,23,14,38,23.80
2017,05,23,14,39,23.70
2017,05,23,14,40,23.70
2017,05,23,14,41,23.70
2017,05,23,14,42,23.80
2017,05,23,14,43,23.80
2017,05,23,14,44,23.80
2017,05,23,14,45,23.80
2017,05,23,14,46,23.70
2017,05,23,14,47,23.70
2017,05,23,14,48,23.60
2017,05,23,14,49,23.60
2017,05,23,14,50,23.60
2017,05,23,14,51,23.50
2017,05,23,14,52,23.50
2017,05,23,14,53,23.60
2017,05,23,14,54,23.60
2017,05,23,14,55,23.70
2017,05,23,14,56,23.70
2017,05,23,14,57,23.70
2017,05,23,14,58,23.70
2017,05,23,14,59,23.70
2017,05,23,15,00,23.60
2017,05,23,15,01,23.50
2017,05,23,15,02,23.40
2017,05,23,15,03,23.30
2017,05,23,15,04,23.20
2017,05,23,15,05,23.30
2017,05,23,15,06,23.30
2017,05,23,15,07,23.30
2017,05,23,15,08,23.30
2017,05,23,15,09,23.30
2017,05,23,15,10,23.20
2017,05,23,15,11,23.20
2017,05,23,15,12,23.20
2017,05,23,15,13,23.20
2017,05,23,15,14,23.30
2017,05,23,15,15,23.40
2017,05,23,15,16,23.40
2017,05,23,15,17,23.40
2017,05,23,15,18,23.30
2017,05,23,15,19,23.30
2017,05,23,15,20,23.20
2017,05,23,15,21,23.10
2017,05,23,15,22,23.00
2017,05,23,15,23,22.90
2017,05,23,15,24,22.70
2017,05,23,15,25,22.60
2017,05,23,15,26,22.60
2017,05,23,15,27,22.50
2017,05,23,15,28,22.40
2017,05,23,15,29,22.40
2017,05,23,15,30,22.30
2017,05,23,15,31,22.20
2017,05,23,15,32,22.20
2017,05,23,15,33,22.10
2017,05,23,15,34,22.10
2017,05,23,15,35,22.10
2017,05,23,15,36,22.10
2017,05,23,15,37,22.10
2017,05,23,15,38,22.00
2017,05,23,15,39,21.90
2017,05,23,15,40,21.90
2017,05,23,15,41,21.90
2017,05,23,15,42,21.90
2017,05,23,15,43,21.90
2017,05,23,15,44,21.90
2017,05,23,15,45,21.80
2017,05,23,15,46,21.70
2017,05,23,15,47,21.60
2017,05,23,15,48,21.40
2017,05,23,15,49,21.30
2017,05,23,15,50,21.20
2017,05,23,15,51,21.10
2017,05,23,15,52,21.10
2017,05,23,15,53,21.20
2017,05,23,15,54,21.20
2017,05,23,15,55,21.30
2017,05,23,15,56,21.30
2017,05,23,15,57,21.30
2017,05,23,15,58,21.20
2017,05,23,15,59,21.00
2017,05,23,16,00,21.00
2017,05,23,16,01,20.90
2017,05,23,16,02,20.80
2017,05,23,16,03,20.80
2017,05,23,16,04,20.80
2017,05,23,16,05,20.90
2017,05,23,16,06,20.90
2017,05,23,16,07,20.90
2017,05,23,16,08,20.90
2017,05,23,16,09,20.90
2017,05,23,16,10,20.90
2017,05,23,16,11,21.00
2017,05,23,16,12,21.10
2017,05,23,16,13,21.20
2017,05,23,16,14,21.30
2017,05,23,16,15,21.40
2017,05,23,16,16,21.50
2017,05,23,16,17,21.40
2017,05,23,16,18,21.30
2017,05,23,16,19,21.30
2017,05,23,16,20,21.30
2017,05,23,16,21,21.30
2017,05,23,16,22,21.30
2017,05,23,16,23,21.30
2017,05,23,16,24,21.30
2017,05,23,16,25,21.30
2017,05,23,16,26,21.20
2017,05,23,16,27,21.20
2017,05,23,16,28,21.10
2017,05,23,16,29,20.90
2017,05,23,16,30,20.90
2017,05,23,16,31,20.90
2017,05,23,16,32,21.00
2017,05,23,16,33,21.00
2017,05,23,16,34,21.10
2017,05,23,16,35,21.20
2017,05,23,16,36,21.20
2017,05,23,16,37,21.30
2017,05,23,16,38,21.30
2017,05,23,16,39,21.30
2017,05,23,16,40,21.30
2017,05,23,16,41,21.30
2017,05,23,16,42,21.30
2017,05,23,16,43,21.30
2017,05,23,16,44,21.30
2017,05,23,16,45,21.30
2017,05,23,16,46,21.40
2017,05,23,16,47,21.40
2017,05,23,16,48,21.40
2017,05,23,16,49,21.40
2017,05,23,16,50,21.30
2017,05,23,16,51,21.30
2017,05,23,16,52,21.30
2017,05,23,16,53,21.30
2017,05,23,16,54,21.30
2017,05,23,16,55,21.20
2017,05,23,16,56,21.20
2017,05,23,16,57,21.10
2017,05,23,16,58,21.10
2017,05,23,16,59,21.10
2017,05,23,17,00,21.10
2017,05,23,17,01,21.10
2017,05,23,17,02,21.10
2017,05,23,17,03,21.00
2017,05,23,17,04,20.90
2017,05,23,17,05,20.80
2017,05,23,17,06,20.80
2017,05,23,17,07,20.70
2017,05,23,17,08,20.70
2017,05,23,17,09,20.70
2017,05,23,17,10,20.60
2017,05,23,17,11,20.60
2017,05,23,17,12,20.60
2017,05,23,17,13,20.70
2017,05,23,17,14,20.80
2017,05,23,17,15,20.80
2017,05,23,17,16,20.80
2017,05,23,17,17,20.90
2017,05,23,17,18,20.90
2017,05,23,17,19,20.90