Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,10,36,12.00
2019,03,27,10,37,12.00
2019,03,27,10,38,12.00
2019,03,27,10,39,12.00
2019,03,27,10,40,12.00
2019,03,27,10,41,12.00
2019,03,27,10,42,12.10
2019,03,27,10,43,12.10
2019,03,27,10,44,12.10
2019,03,27,10,45,12.20
2019,03,27,10,46,12.20
2019,03,27,10,47,12.20
2019,03,27,10,48,12.30
2019,03,27,10,49,12.30
2019,03,27,10,50,12.30
2019,03,27,10,51,12.30
2019,03,27,10,52,12.40
2019,03,27,10,53,12.40
2019,03,27,10,54,12.40
2019,03,27,10,55,12.40
2019,03,27,10,56,12.50
2019,03,27,10,57,12.50
2019,03,27,10,58,12.50
2019,03,27,10,59,12.60
2019,03,27,11,00,12.60
2019,03,27,11,01,12.70
2019,03,27,11,02,12.70
2019,03,27,11,03,12.80
2019,03,27,11,04,12.80
2019,03,27,11,05,12.80
2019,03,27,11,06,12.80
2019,03,27,11,07,12.80
2019,03,27,11,08,12.80
2019,03,27,11,09,12.80
2019,03,27,11,10,12.80
2019,03,27,11,11,12.80
2019,03,27,11,12,12.90
2019,03,27,11,13,12.90
2019,03,27,11,14,13.00
2019,03,27,11,15,13.00
2019,03,27,11,16,13.10
2019,03,27,11,17,13.10
2019,03,27,11,18,13.10
2019,03,27,11,19,13.10
2019,03,27,11,20,13.20
2019,03,27,11,21,13.20
2019,03,27,11,22,13.20
2019,03,27,11,23,13.30
2019,03,27,11,24,13.30
2019,03,27,11,25,13.30
2019,03,27,11,26,13.30
2019,03,27,11,27,13.40
2019,03,27,11,28,13.40
2019,03,27,11,29,13.40
2019,03,27,11,30,13.40
2019,03,27,11,31,13.40
2019,03,27,11,32,13.40
2019,03,27,11,33,13.50
2019,03,27,11,34,13.50
2019,03,27,11,35,13.50
2019,03,27,11,36,13.60
2019,03,27,11,37,13.60
2019,03,27,11,38,13.70
2019,03,27,11,39,13.80
2019,03,27,11,40,13.80
2019,03,27,11,41,13.80
2019,03,27,11,42,13.80
2019,03,27,11,43,13.80
2019,03,27,11,44,13.80
2019,03,27,11,45,13.90
2019,03,27,11,46,13.90
2019,03,27,11,47,13.90
2019,03,27,11,48,13.90
2019,03,27,11,49,13.90
2019,03,27,11,50,14.00
2019,03,27,11,51,14.00
2019,03,27,11,52,14.00
2019,03,27,11,53,14.10
2019,03,27,11,54,14.10
2019,03,27,11,55,14.10
2019,03,27,11,56,14.10
2019,03,27,11,57,14.10
2019,03,27,11,58,14.10
2019,03,27,11,59,14.10
2019,03,27,12,00,14.10
2019,03,27,12,01,14.10
2019,03,27,12,02,14.10
2019,03,27,12,03,14.10
2019,03,27,12,04,14.10
2019,03,27,12,05,14.10
2019,03,27,12,06,14.10
2019,03,27,12,07,14.10
2019,03,27,12,08,14.10
2019,03,27,12,09,14.10
2019,03,27,12,10,14.20
2019,03,27,12,11,14.20
2019,03,27,12,12,14.20
2019,03,27,12,13,14.30
2019,03,27,12,14,14.40
2019,03,27,12,15,14.40
2019,03,27,12,16,14.40
2019,03,27,12,17,14.40
2019,03,27,12,18,14.40
2019,03,27,12,19,14.50
2019,03,27,12,20,14.50
2019,03,27,12,21,14.60
2019,03,27,12,22,14.60
2019,03,27,12,23,14.60
2019,03,27,12,24,14.60
2019,03,27,12,25,14.70
2019,03,27,12,26,14.70
2019,03,27,12,27,14.80
2019,03,27,12,28,14.80
2019,03,27,12,29,14.80
2019,03,27,12,30,14.80
2019,03,27,12,31,14.80
2019,03,27,12,32,14.80
2019,03,27,12,33,14.80
2019,03,27,12,34,14.90
2019,03,27,12,35,14.90
2019,03,27,12,36,14.90
2019,03,27,12,37,14.90
2019,03,27,12,38,14.80
2019,03,27,12,39,14.90
2019,03,27,12,40,14.90
2019,03,27,12,41,14.90
2019,03,27,12,42,15.00
2019,03,27,12,43,15.00
2019,03,27,12,44,15.00
2019,03,27,12,45,15.00
2019,03,27,12,46,15.00
2019,03,27,12,47,15.00
2019,03,27,12,48,15.00
2019,03,27,12,49,15.00
2019,03,27,12,50,15.10
2019,03,27,12,51,15.10
2019,03,27,12,52,15.10
2019,03,27,12,53,15.10
2019,03,27,12,54,15.20
2019,03,27,12,55,15.20
2019,03,27,12,56,15.30
2019,03,27,12,57,15.30
2019,03,27,12,58,15.40
2019,03,27,12,59,15.40
2019,03,27,13,00,15.40
2019,03,27,13,01,15.50
2019,03,27,13,02,15.50
2019,03,27,13,03,15.50
2019,03,27,13,04,15.60
2019,03,27,13,05,15.70
2019,03,27,13,06,15.80
2019,03,27,13,07,15.90
2019,03,27,13,08,15.90
2019,03,27,13,09,15.90
2019,03,27,13,10,15.90
2019,03,27,13,11,15.90
2019,03,27,13,12,15.90
2019,03,27,13,13,15.90
2019,03,27,13,14,15.80
2019,03,27,13,15,15.80
2019,03,27,13,16,15.80
2019,03,27,13,17,15.80
2019,03,27,13,18,15.80
2019,03,27,13,19,15.80
2019,03,27,13,20,15.80
2019,03,27,13,21,15.90
2019,03,27,13,22,15.90
2019,03,27,13,23,16.00
2019,03,27,13,24,16.00
2019,03,27,13,25,16.10
2019,03,27,13,26,16.10
2019,03,27,13,27,16.00
2019,03,27,13,28,16.00
2019,03,27,13,29,16.00
2019,03,27,13,30,16.00
2019,03,27,13,31,16.00
2019,03,27,13,32,16.10
2019,03,27,13,33,16.10
2019,03,27,13,34,16.10
2019,03,27,13,35,16.00
2019,03,27,13,36,16.00
2019,03,27,13,37,16.00
2019,03,27,13,38,16.00
2019,03,27,13,39,16.00
2019,03,27,13,40,16.00
2019,03,27,13,41,16.10
2019,03,27,13,42,16.10
2019,03,27,13,43,16.10
2019,03,27,13,44,16.10
2019,03,27,13,45,16.10
2019,03,27,13,46,16.20
2019,03,27,13,47,16.20
2019,03,27,13,48,16.20
2019,03,27,13,49,16.30
2019,03,27,13,50,16.30
2019,03,27,13,51,16.30
2019,03,27,13,52,16.30
2019,03,27,13,53,16.30
2019,03,27,13,54,16.30
2019,03,27,13,55,16.30
2019,03,27,13,56,16.30
2019,03,27,13,57,16.40
2019,03,27,13,58,16.40
2019,03,27,13,59,16.40
2019,03,27,14,00,16.40
2019,03,27,14,01,16.40
2019,03,27,14,02,16.40
2019,03,27,14,03,16.40
2019,03,27,14,04,16.40
2019,03,27,14,05,16.40
2019,03,27,14,06,16.40
2019,03,27,14,07,16.40
2019,03,27,14,08,16.50
2019,03,27,14,09,16.50
2019,03,27,14,10,16.50
2019,03,27,14,11,16.40
2019,03,27,14,12,16.40
2019,03,27,14,13,16.40
2019,03,27,14,14,16.40
2019,03,27,14,15,16.40
2019,03,27,14,16,16.40
2019,03,27,14,17,16.40
2019,03,27,14,18,16.40
2019,03,27,14,19,16.50
2019,03,27,14,20,16.50
2019,03,27,14,21,16.50
2019,03,27,14,22,16.60
2019,03,27,14,23,16.60
2019,03,27,14,24,16.60
2019,03,27,14,25,16.60
2019,03,27,14,26,16.60
2019,03,27,14,27,16.60
2019,03,27,14,28,16.70
2019,03,27,14,29,16.70
2019,03,27,14,30,16.70
2019,03,27,14,31,16.70
2019,03,27,14,32,16.70
2019,03,27,14,33,16.70
2019,03,27,14,34,16.70
2019,03,27,14,35,16.70
2019,03,27,14,36,16.70
2019,03,27,14,37,16.80
2019,03,27,14,38,16.80
2019,03,27,14,39,16.80
2019,03,27,14,40,16.80
2019,03,27,14,41,16.80
2019,03,27,14,42,16.80
2019,03,27,14,43,16.80
2019,03,27,14,44,16.80
2019,03,27,14,45,16.70
2019,03,27,14,46,16.70
2019,03,27,14,47,16.70
2019,03,27,14,48,16.70
2019,03,27,14,49,16.70
2019,03,27,14,50,16.70
2019,03,27,14,51,16.70
2019,03,27,14,52,16.70
2019,03,27,14,53,16.70
2019,03,27,14,54,16.70
2019,03,27,14,55,16.70
2019,03,27,14,56,16.80
2019,03,27,14,57,16.80
2019,03,27,14,58,16.80
2019,03,27,14,59,16.90
2019,03,27,15,00,16.90
2019,03,27,15,01,16.90
2019,03,27,15,02,17.00
2019,03,27,15,03,17.00
2019,03,27,15,04,17.10
2019,03,27,15,05,17.10
2019,03,27,15,06,17.10
2019,03,27,15,07,17.20
2019,03,27,15,08,17.20
2019,03,27,15,09,17.30
2019,03,27,15,10,17.30
2019,03,27,15,11,17.30
2019,03,27,15,12,17.40
2019,03,27,15,13,17.40
2019,03,27,15,14,17.40
2019,03,27,15,15,17.50
2019,03,27,15,16,17.50
2019,03,27,15,17,17.60
2019,03,27,15,18,17.60
2019,03,27,15,19,17.70
2019,03,27,15,20,17.70
2019,03,27,15,21,17.70
2019,03,27,15,22,17.70
2019,03,27,15,23,17.70
2019,03,27,15,24,17.70
2019,03,27,15,25,17.70
2019,03,27,15,26,17.70
2019,03,27,15,27,17.70
2019,03,27,15,28,17.60
2019,03,27,15,29,17.60
2019,03,27,15,30,17.60
2019,03,27,15,31,17.60
2019,03,27,15,32,17.60
2019,03,27,15,33,17.70
2019,03,27,15,34,17.70
2019,03,27,15,35,17.70
2019,03,27,15,36,17.70
2019,03,27,15,37,17.70
2019,03,27,15,38,17.80
2019,03,27,15,39,17.80
2019,03,27,15,40,17.70
2019,03,27,15,41,17.70
2019,03,27,15,42,17.60
2019,03,27,15,43,17.60
2019,03,27,15,44,17.50
2019,03,27,15,45,17.50
2019,03,27,15,46,17.40
2019,03,27,15,47,17.40
2019,03,27,15,48,17.40
2019,03,27,15,49,17.40
2019,03,27,15,50,17.40
2019,03,27,15,51,17.40
2019,03,27,15,52,17.40
2019,03,27,15,53,17.40
2019,03,27,15,54,17.50
2019,03,27,15,55,17.50
2019,03,27,15,56,17.60
2019,03,27,15,57,17.60
2019,03,27,15,58,17.60
2019,03,27,15,59,17.60
2019,03,27,16,00,17.70
2019,03,27,16,01,17.70
2019,03,27,16,02,17.70
2019,03,27,16,03,17.70
2019,03,27,16,04,17.70
2019,03,27,16,05,17.70
2019,03,27,16,06,17.70
2019,03,27,16,07,17.70
2019,03,27,16,08,17.70
2019,03,27,16,09,17.70
2019,03,27,16,10,17.70
2019,03,27,16,11,17.70
2019,03,27,16,12,17.80
2019,03,27,16,13,17.80
2019,03,27,16,14,17.80
2019,03,27,16,15,17.80
2019,03,27,16,16,17.80
2019,03,27,16,17,17.80
2019,03,27,16,18,17.80
2019,03,27,16,19,17.80
2019,03,27,16,20,17.80
2019,03,27,16,21,17.90
2019,03,27,16,22,17.90
2019,03,27,16,23,17.90
2019,03,27,16,24,17.90
2019,03,27,16,25,17.90
2019,03,27,16,26,18.00
2019,03,27,16,27,18.00
2019,03,27,16,28,18.00
2019,03,27,16,29,18.00
2019,03,27,16,30,18.00
2019,03,27,16,31,18.00
2019,03,27,16,32,18.00
2019,03,27,16,33,18.00
2019,03,27,16,34,18.00
2019,03,27,16,35,18.00
2019,03,27,16,36,17.90
2019,03,27,16,37,17.90
2019,03,27,16,38,17.90
2019,03,27,16,39,17.90
2019,03,27,16,40,17.90
2019,03,27,16,41,17.90
2019,03,27,16,42,18.00
2019,03,27,16,43,18.00
2019,03,27,16,44,18.10
2019,03,27,16,45,18.10
2019,03,27,16,46,18.20
2019,03,27,16,47,18.20
2019,03,27,16,48,18.20
2019,03,27,16,49,18.20
2019,03,27,16,50,18.20
2019,03,27,16,51,18.30
2019,03,27,16,52,18.30
2019,03,27,16,53,18.30
2019,03,27,16,54,18.30
2019,03,27,16,55,18.30
2019,03,27,16,56,18.30
2019,03,27,16,57,18.30
2019,03,27,16,58,18.30
2019,03,27,16,59,18.30
2019,03,27,17,00,18.30
2019,03,27,17,01,18.40
2019,03,27,17,02,18.40
2019,03,27,17,03,18.40
2019,03,27,17,04,18.40
2019,03,27,17,05,18.40
2019,03,27,17,06,18.40
2019,03,27,17,07,18.40
2019,03,27,17,08,18.40
2019,03,27,17,09,18.40
2019,03,27,17,10,18.40
2019,03,27,17,11,18.50
2019,03,27,17,12,18.40
2019,03,27,17,13,18.40
2019,03,27,17,14,18.50
2019,03,27,17,15,18.50
2019,03,27,17,16,18.50
2019,03,27,17,17,18.60
2019,03,27,17,18,18.60
2019,03,27,17,19,18.60
2019,03,27,17,20,18.60
2019,03,27,17,21,18.60
2019,03,27,17,22,18.60
2019,03,27,17,23,18.70
2019,03,27,17,24,18.70
2019,03,27,17,25,18.70
2019,03,27,17,26,18.70
2019,03,27,17,27,18.70
2019,03,27,17,28,18.70
2019,03,27,17,29,18.70
2019,03,27,17,30,18.70
2019,03,27,17,31,18.70
2019,03,27,17,32,18.60
2019,03,27,17,33,18.60
2019,03,27,17,34,18.60
2019,03,27,17,35,18.60
2019,03,27,17,36,18.60
2019,03,27,17,37,18.60
2019,03,27,17,38,18.60
2019,03,27,17,39,18.60
2019,03,27,17,40,18.60
2019,03,27,17,41,18.60
2019,03,27,17,42,18.60
2019,03,27,17,43,18.60
2019,03,27,17,44,18.60
2019,03,27,17,45,18.60
2019,03,27,17,46,18.60
2019,03,27,17,47,18.50
2019,03,27,17,48,18.50
2019,03,27,17,49,18.50
2019,03,27,17,50,18.50
2019,03,27,17,51,18.50
2019,03,27,17,52,18.60
2019,03,27,17,53,18.60
2019,03,27,17,54,18.60
2019,03,27,17,55,18.60
2019,03,27,17,56,18.70
2019,03,27,17,57,18.70
2019,03,27,17,58,18.70
2019,03,27,17,59,18.70
2019,03,27,18,00,18.70
2019,03,27,18,01,18.70
2019,03,27,18,02,18.70
2019,03,27,18,03,18.60
2019,03,27,18,04,18.60
2019,03,27,18,05,18.60
2019,03,27,18,06,18.60
2019,03,27,18,07,18.60
2019,03,27,18,08,18.70
2019,03,27,18,09,18.70
2019,03,27,18,10,18.70
2019,03,27,18,11,18.60
2019,03,27,18,12,18.50
2019,03,27,18,13,18.50
2019,03,27,18,14,18.40
2019,03,27,18,15,18.40
2019,03,27,18,16,18.30
2019,03,27,18,17,18.30
2019,03,27,18,18,18.30
2019,03,27,18,19,18.20
2019,03,27,18,20,18.20
2019,03,27,18,21,18.20
2019,03,27,18,22,18.20
2019,03,27,18,23,18.20
2019,03,27,18,24,18.20
2019,03,27,18,25,18.20
2019,03,27,18,26,18.20
2019,03,27,18,27,18.20
2019,03,27,18,28,18.20
2019,03,27,18,29,18.10
2019,03,27,18,30,18.10
2019,03,27,18,31,18.10
2019,03,27,18,32,18.10
2019,03,27,18,33,18.10
2019,03,27,18,34,18.10
2019,03,27,18,35,18.10
2019,03,27,18,36,18.10
2019,03,27,18,37,18.10
2019,03,27,18,38,18.10
2019,03,27,18,39,18.00
2019,03,27,18,40,18.00
2019,03,27,18,41,17.90
2019,03,27,18,42,17.80
2019,03,27,18,43,17.80
2019,03,27,18,44,17.60
2019,03,27,18,45,17.50
2019,03,27,18,46,17.40
2019,03,27,18,47,17.30
2019,03,27,18,48,17.10
2019,03,27,18,49,17.00
2019,03,27,18,50,16.90
2019,03,27,18,51,16.70
2019,03,27,18,52,16.60
2019,03,27,18,53,16.50
2019,03,27,18,54,16.50
2019,03,27,18,55,16.40
2019,03,27,18,56,16.40
2019,03,27,18,57,16.40
2019,03,27,18,58,16.30
2019,03,27,18,59,16.30
2019,03,27,19,00,16.30
2019,03,27,19,01,16.30
2019,03,27,19,02,16.20
2019,03,27,19,03,16.20
2019,03,27,19,04,16.10
2019,03,27,19,05,16.10
2019,03,27,19,06,16.00
2019,03,27,19,07,16.00
2019,03,27,19,08,15.90
2019,03,27,19,09,15.90
2019,03,27,19,10,15.80
2019,03,27,19,11,15.80
2019,03,27,19,12,15.70
2019,03,27,19,13,15.70
2019,03,27,19,14,15.70
2019,03,27,19,15,15.70
2019,03,27,19,16,15.70
2019,03,27,19,17,15.60
2019,03,27,19,18,15.60
2019,03,27,19,19,15.60
2019,03,27,19,20,15.60
2019,03,27,19,21,15.60
2019,03,27,19,22,15.50
2019,03,27,19,23,15.40
2019,03,27,19,24,15.30
2019,03,27,19,25,15.30
2019,03,27,19,26,15.20
2019,03,27,19,27,15.10
2019,03,27,19,28,15.10
2019,03,27,19,29,15.00
2019,03,27,19,30,14.90
2019,03,27,19,31,14.90
2019,03,27,19,32,14.80
2019,03,27,19,33,14.70
2019,03,27,19,34,14.70
2019,03,27,19,35,14.60
2019,03,27,19,36,14.50
2019,03,27,19,37,14.30
2019,03,27,19,38,14.20
2019,03,27,19,39,14.10
2019,03,27,19,40,14.00
2019,03,27,19,41,14.00
2019,03,27,19,42,13.90
2019,03,27,19,43,13.90
2019,03,27,19,44,13.90
2019,03,27,19,45,13.90
2019,03,27,19,46,13.90
2019,03,27,19,47,13.60
2019,03,27,19,48,13.50
2019,03,27,19,49,13.40
2019,03,27,19,50,13.30
2019,03,27,19,51,13.30
2019,03,27,19,52,13.30
2019,03,27,19,53,13.20
2019,03,27,19,54,13.20
2019,03,27,19,55,13.20
2019,03,27,19,56,13.20
2019,03,27,19,57,13.20
2019,03,27,19,58,13.20
2019,03,27,19,59,13.20
2019,03,27,20,00,13.20
2019,03,27,20,01,13.20
2019,03,27,20,02,13.20
2019,03,27,20,03,13.20
2019,03,27,20,04,13.20
