Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,15,00,00,14.90
2017,07,15,00,01,14.90
2017,07,15,00,02,14.90
2017,07,15,00,03,14.80
2017,07,15,00,04,14.80
2017,07,15,00,05,14.80
2017,07,15,00,06,14.70
2017,07,15,00,07,14.70
2017,07,15,00,08,14.80
2017,07,15,00,09,14.80
2017,07,15,00,10,14.90
2017,07,15,00,11,15.10
2017,07,15,00,12,15.20
2017,07,15,00,13,15.30
2017,07,15,00,14,15.30
2017,07,15,00,15,15.30
2017,07,15,00,16,15.30
2017,07,15,00,17,15.40
2017,07,15,00,18,15.50
2017,07,15,00,19,15.60
2017,07,15,00,20,15.70
2017,07,15,00,21,15.80
2017,07,15,00,22,15.90
2017,07,15,00,23,15.90
2017,07,15,00,24,16.00
2017,07,15,00,25,16.00
2017,07,15,00,26,16.10
2017,07,15,00,27,16.10
2017,07,15,00,28,16.10
2017,07,15,00,29,16.10
2017,07,15,00,30,16.10
2017,07,15,00,31,16.10
2017,07,15,00,32,16.00
2017,07,15,00,33,16.00
2017,07,15,00,34,15.90
2017,07,15,00,35,15.80
2017,07,15,00,36,15.70
2017,07,15,00,37,15.70
2017,07,15,00,38,15.70
2017,07,15,00,39,15.70
2017,07,15,00,40,15.70
2017,07,15,00,41,15.70
2017,07,15,00,42,15.70
2017,07,15,00,43,15.70
2017,07,15,00,44,15.70
2017,07,15,00,45,15.80
2017,07,15,00,46,15.80
2017,07,15,00,47,15.90
2017,07,15,00,48,15.90
2017,07,15,00,49,16.00
2017,07,15,00,50,16.00
2017,07,15,00,51,16.10
2017,07,15,00,52,16.20
2017,07,15,00,53,16.30
2017,07,15,00,54,16.40
2017,07,15,00,55,16.40
2017,07,15,00,56,16.50
2017,07,15,00,57,16.60
2017,07,15,00,58,16.60
2017,07,15,00,59,16.60
2017,07,15,01,00,16.70
2017,07,15,01,01,16.70
2017,07,15,01,02,16.80
2017,07,15,01,03,16.80
2017,07,15,01,04,16.80
2017,07,15,01,05,16.80
2017,07,15,01,06,16.80
2017,07,15,01,07,16.80
2017,07,15,01,08,16.80
2017,07,15,01,09,16.80
2017,07,15,01,10,16.80
2017,07,15,01,11,16.80
2017,07,15,01,12,16.80
2017,07,15,01,13,16.80
2017,07,15,01,14,16.80
2017,07,15,01,15,16.80
2017,07,15,01,16,16.80
2017,07,15,01,17,16.70
2017,07,15,01,18,16.70
2017,07,15,01,19,16.70
2017,07,15,01,20,16.70
2017,07,15,01,21,16.70
2017,07,15,01,22,16.60
2017,07,15,01,23,16.60
2017,07,15,01,24,16.60
2017,07,15,01,25,16.50
2017,07,15,01,26,16.40
2017,07,15,01,27,16.40
2017,07,15,01,28,16.30
2017,07,15,01,29,16.30
2017,07,15,01,30,16.30
2017,07,15,01,31,16.30
2017,07,15,01,32,16.30
2017,07,15,01,33,16.30
2017,07,15,01,34,16.30
2017,07,15,01,35,16.40
2017,07,15,01,36,16.40
2017,07,15,01,37,16.30
2017,07,15,01,38,16.30
2017,07,15,01,39,16.30
2017,07,15,01,40,16.30
2017,07,15,01,41,16.30
2017,07,15,01,42,16.30
2017,07,15,01,43,16.30
2017,07,15,01,44,16.20
2017,07,15,01,45,16.20
2017,07,15,01,46,16.20
2017,07,15,01,47,16.30
2017,07,15,01,48,16.30
2017,07,15,01,49,16.30
2017,07,15,01,50,16.30
2017,07,15,01,51,16.30
2017,07,15,01,52,16.40
2017,07,15,01,53,16.60
2017,07,15,01,54,16.70
2017,07,15,01,55,16.80
2017,07,15,01,56,16.80
2017,07,15,01,57,16.90
2017,07,15,01,58,16.90
2017,07,15,01,59,16.90
2017,07,15,02,00,16.80
2017,07,15,02,01,16.80
2017,07,15,02,02,16.80
2017,07,15,02,03,16.80
2017,07,15,02,04,16.70
2017,07,15,02,05,16.70
2017,07,15,02,06,16.60
2017,07,15,02,07,16.60
2017,07,15,02,08,16.60
2017,07,15,02,09,16.50
2017,07,15,02,10,16.40
2017,07,15,02,11,16.40
2017,07,15,02,12,16.30
2017,07,15,02,13,16.30
2017,07,15,02,14,16.30
2017,07,15,02,15,16.20
2017,07,15,02,16,16.20
2017,07,15,02,17,16.20
2017,07,15,02,18,16.20
2017,07,15,02,19,16.10
2017,07,15,02,20,16.10
2017,07,15,02,21,16.00
2017,07,15,02,22,16.00
2017,07,15,02,23,15.90
2017,07,15,02,24,15.90
2017,07,15,02,25,15.90
2017,07,15,02,26,15.90
2017,07,15,02,27,16.00
2017,07,15,02,28,16.00
2017,07,15,02,29,15.90
2017,07,15,02,30,15.90
2017,07,15,02,31,15.90
2017,07,15,02,32,15.90
2017,07,15,02,33,15.80
2017,07,15,02,34,15.80
2017,07,15,02,35,15.80
2017,07,15,02,36,15.70
2017,07,15,02,37,15.70
2017,07,15,02,38,15.70
2017,07,15,02,39,15.70
2017,07,15,02,40,15.70
2017,07,15,02,41,15.70
2017,07,15,02,42,15.70
2017,07,15,02,43,15.70
2017,07,15,02,44,15.70
2017,07,15,02,45,15.70
2017,07,15,02,46,15.70
2017,07,15,02,47,15.60
2017,07,15,02,48,15.60
2017,07,15,02,49,15.60
2017,07,15,02,50,15.60
2017,07,15,02,51,15.60
2017,07,15,02,52,15.50
2017,07,15,02,53,15.50
2017,07,15,02,54,15.50
2017,07,15,02,55,15.50
2017,07,15,02,56,15.40
2017,07,15,02,57,15.40
2017,07,15,02,58,15.40
2017,07,15,02,59,15.40
2017,07,15,03,00,15.40
2017,07,15,03,01,15.30
2017,07,15,03,02,15.30
2017,07,15,03,03,15.30
2017,07,15,03,04,15.30
2017,07,15,03,05,15.30
2017,07,15,03,06,15.30
2017,07,15,03,07,15.30
2017,07,15,03,08,15.30
2017,07,15,03,09,15.30
2017,07,15,03,10,15.20
2017,07,15,03,11,15.10
2017,07,15,03,12,15.10
2017,07,15,03,13,15.00
2017,07,15,03,14,14.90
2017,07,15,03,15,14.90
2017,07,15,03,16,14.80
2017,07,15,03,17,14.80
2017,07,15,03,18,14.80
2017,07,15,03,19,14.80
2017,07,15,03,20,14.80
2017,07,15,03,21,14.70
2017,07,15,03,22,14.70
2017,07,15,03,23,14.70
2017,07,15,03,24,14.60
2017,07,15,03,25,14.60
2017,07,15,03,26,14.60
2017,07,15,03,27,14.50
2017,07,15,03,28,14.50
2017,07,15,03,29,14.40
2017,07,15,03,30,14.40
2017,07,15,03,31,14.30
2017,07,15,03,32,14.30
2017,07,15,03,33,14.20
2017,07,15,03,34,14.20
2017,07,15,03,35,14.10
2017,07,15,03,36,14.10
2017,07,15,03,37,14.00
2017,07,15,03,38,14.00
2017,07,15,03,39,13.90
2017,07,15,03,40,13.90
2017,07,15,03,41,13.80
2017,07,15,03,42,13.70
2017,07,15,03,43,13.70
2017,07,15,03,44,13.70
2017,07,15,03,45,13.70
2017,07,15,03,46,13.70
2017,07,15,03,47,13.70
2017,07,15,03,48,13.80
2017,07,15,03,49,13.80
2017,07,15,03,50,13.90
2017,07,15,03,51,13.90
2017,07,15,03,52,14.00
2017,07,15,03,53,14.00
2017,07,15,03,54,14.00
2017,07,15,03,55,14.10
2017,07,15,03,56,14.20
2017,07,15,03,57,14.20
2017,07,15,03,58,14.20
2017,07,15,03,59,14.20
2017,07,15,04,00,14.20
2017,07,15,04,01,14.20
2017,07,15,04,02,14.20
2017,07,15,04,03,14.20
2017,07,15,04,04,14.20
2017,07,15,04,05,14.20
2017,07,15,04,06,14.20
2017,07,15,04,07,14.20
2017,07,15,04,08,14.20
2017,07,15,04,09,14.10
2017,07,15,04,10,14.10
2017,07,15,04,11,14.20
2017,07,15,04,12,14.20
2017,07,15,04,13,14.20
2017,07,15,04,14,14.30
2017,07,15,04,15,14.30
2017,07,15,04,16,14.30
2017,07,15,04,17,14.30
2017,07,15,04,18,14.40
2017,07,15,04,19,14.40
2017,07,15,04,20,14.40
2017,07,15,04,21,14.50
2017,07,15,04,22,14.50
2017,07,15,04,23,14.50
2017,07,15,04,24,14.50
2017,07,15,04,25,14.50
2017,07,15,04,26,14.50
2017,07,15,04,27,14.50
2017,07,15,04,28,14.60
2017,07,15,04,29,14.60
2017,07,15,04,30,14.60
2017,07,15,04,31,14.60
2017,07,15,04,32,14.70
2017,07,15,04,33,14.70
2017,07,15,04,34,14.70
2017,07,15,04,35,14.70
2017,07,15,04,36,14.70
2017,07,15,04,37,14.70
2017,07,15,04,38,14.60
2017,07,15,04,39,14.60
2017,07,15,04,40,14.60
2017,07,15,04,41,14.50
2017,07,15,04,42,14.40
2017,07,15,04,43,14.40
2017,07,15,04,44,14.30
2017,07,15,04,45,14.20
2017,07,15,04,46,14.20
2017,07,15,04,47,14.10
2017,07,15,04,48,14.00
2017,07,15,04,49,14.00
2017,07,15,04,50,13.90
2017,07,15,04,51,13.90
2017,07,15,04,52,13.80
2017,07,15,04,53,13.80
2017,07,15,04,54,13.80
2017,07,15,04,55,13.80
2017,07,15,04,56,13.80
2017,07,15,04,57,13.90
2017,07,15,04,58,13.90
2017,07,15,04,59,13.90
2017,07,15,05,00,14.00
2017,07,15,05,01,14.10
2017,07,15,05,02,14.20
2017,07,15,05,03,14.30
2017,07,15,05,04,14.30
2017,07,15,05,05,14.40
2017,07,15,05,06,14.40
2017,07,15,05,07,14.50
2017,07,15,05,08,14.50
2017,07,15,05,09,14.50
2017,07,15,05,10,14.60
2017,07,15,05,11,14.60
2017,07,15,05,12,14.60
2017,07,15,05,13,14.50
2017,07,15,05,14,14.50
2017,07,15,05,15,14.40
2017,07,15,05,16,14.40
2017,07,15,05,17,14.30
2017,07,15,05,18,14.20
2017,07,15,05,19,14.20
2017,07,15,05,20,14.10
2017,07,15,05,21,14.10
2017,07,15,05,22,14.00
2017,07,15,05,23,14.00
2017,07,15,05,24,13.90
2017,07,15,05,25,13.90
2017,07,15,05,26,13.90
2017,07,15,05,27,13.80
2017,07,15,05,28,13.80
2017,07,15,05,29,13.70
2017,07,15,05,30,13.70
2017,07,15,05,31,13.70
2017,07,15,05,32,13.60
2017,07,15,05,33,13.60
2017,07,15,05,34,13.60
2017,07,15,05,35,13.60
2017,07,15,05,36,13.60
2017,07,15,05,37,13.50
2017,07,15,05,38,13.50
2017,07,15,05,39,13.50
2017,07,15,05,40,13.50
2017,07,15,05,41,13.50
2017,07,15,05,42,13.60
2017,07,15,05,43,13.60
2017,07,15,05,44,13.70
2017,07,15,05,45,13.70
2017,07,15,05,46,13.70
2017,07,15,05,47,13.70
2017,07,15,05,48,13.70
2017,07,15,05,49,13.70
2017,07,15,05,50,13.70
2017,07,15,05,51,13.60
2017,07,15,05,52,13.60
2017,07,15,05,53,13.60
2017,07,15,05,54,13.50
2017,07,15,05,55,13.40
2017,07,15,05,56,13.40
2017,07,15,05,57,13.40
2017,07,15,05,58,13.40
2017,07,15,05,59,13.40
2017,07,15,06,00,13.40
2017,07,15,06,01,13.40
2017,07,15,06,02,13.50
2017,07,15,06,03,13.50
2017,07,15,06,04,13.60
2017,07,15,06,05,13.70
2017,07,15,06,06,13.80
2017,07,15,06,07,14.00
2017,07,15,06,08,14.10
2017,07,15,06,09,14.30
2017,07,15,06,10,14.50
2017,07,15,06,11,14.70
2017,07,15,06,12,14.90
2017,07,15,06,13,15.10
2017,07,15,06,14,15.30
2017,07,15,06,15,15.50
2017,07,15,06,16,15.60
2017,07,15,06,17,15.70
2017,07,15,06,18,15.80
2017,07,15,06,19,15.90
2017,07,15,06,20,16.00
2017,07,15,06,21,16.10
2017,07,15,06,22,16.10
2017,07,15,06,23,16.20
2017,07,15,06,24,16.20
2017,07,15,06,25,16.20
2017,07,15,06,26,16.20
2017,07,15,06,27,16.30
2017,07,15,06,28,16.30
2017,07,15,06,29,16.30
2017,07,15,06,30,16.30
2017,07,15,06,31,16.30
2017,07,15,06,32,16.30
2017,07,15,06,33,16.40
2017,07,15,06,34,16.40
2017,07,15,06,35,16.40
2017,07,15,06,36,16.50
2017,07,15,06,37,16.50
2017,07,15,06,38,16.50
2017,07,15,06,39,16.50
2017,07,15,06,40,16.50
2017,07,15,06,41,16.60
2017,07,15,06,42,16.60
2017,07,15,06,43,16.60
2017,07,15,06,44,16.60
2017,07,15,06,45,16.60
2017,07,15,06,46,16.60
2017,07,15,06,47,16.60
2017,07,15,06,48,16.60
2017,07,15,06,49,16.60
2017,07,15,06,50,16.60
2017,07,15,06,51,16.60
2017,07,15,06,52,16.60
2017,07,15,06,53,16.70
2017,07,15,06,54,16.70
2017,07,15,06,55,16.70
2017,07,15,06,56,16.70
2017,07,15,06,57,16.70
2017,07,15,06,58,16.80
2017,07,15,06,59,16.80
2017,07,15,07,00,16.80
2017,07,15,07,01,16.80
2017,07,15,07,02,16.80
2017,07,15,07,03,16.80
2017,07,15,07,04,16.90
2017,07,15,07,05,16.90
2017,07,15,07,06,17.00
2017,07,15,07,07,17.00
2017,07,15,07,08,17.00
2017,07,15,07,09,17.10
2017,07,15,07,10,17.10
2017,07,15,07,11,17.10
2017,07,15,07,12,17.10
2017,07,15,07,13,17.10
2017,07,15,07,14,17.20
2017,07,15,07,15,17.20
2017,07,15,07,16,17.20
2017,07,15,07,17,17.20
2017,07,15,07,18,17.20
2017,07,15,07,19,17.20
2017,07,15,07,20,17.20
2017,07,15,07,21,17.20
2017,07,15,07,22,17.20
2017,07,15,07,23,17.20
2017,07,15,07,24,17.20
2017,07,15,07,25,17.20
2017,07,15,07,26,17.20
2017,07,15,07,27,17.20
2017,07,15,07,28,17.20
2017,07,15,07,29,17.20
2017,07,15,07,30,17.20
2017,07,15,07,31,17.20
2017,07,15,07,32,17.20
2017,07,15,07,33,17.20
2017,07,15,07,34,17.10
2017,07,15,07,35,17.10
2017,07,15,07,36,17.00
2017,07,15,07,37,17.00
2017,07,15,07,38,16.90
2017,07,15,07,39,16.90
2017,07,15,07,40,16.80
2017,07,15,07,41,16.80
2017,07,15,07,42,16.70
2017,07,15,07,43,16.70
2017,07,15,07,44,16.70
2017,07,15,07,45,16.60
2017,07,15,07,46,16.70
2017,07,15,07,47,16.70
2017,07,15,07,48,16.70
2017,07,15,07,49,16.70
2017,07,15,07,50,16.80
2017,07,15,07,51,16.80
2017,07,15,07,52,16.90
2017,07,15,07,53,16.90
2017,07,15,07,54,17.00
2017,07,15,07,55,17.00
2017,07,15,07,56,17.10
2017,07,15,07,57,17.10
2017,07,15,07,58,17.10
2017,07,15,07,59,17.20
2017,07,15,08,00,17.20
2017,07,15,08,01,17.20
2017,07,15,08,02,17.20
2017,07,15,08,03,17.30
2017,07,15,08,04,17.30
2017,07,15,08,05,17.40
2017,07,15,08,06,17.40
2017,07,15,08,07,17.40
2017,07,15,08,08,17.50
2017,07,15,08,09,17.60
2017,07,15,08,10,17.60
2017,07,15,08,11,17.70
2017,07,15,08,12,17.70
2017,07,15,08,13,17.70
2017,07,15,08,14,17.80
2017,07,15,08,15,17.80
2017,07,15,08,16,17.80
2017,07,15,08,17,17.80
2017,07,15,08,18,17.70
2017,07,15,08,19,17.60
2017,07,15,08,20,17.60
2017,07,15,08,21,17.60
2017,07,15,08,22,17.50
2017,07,15,08,23,17.50
2017,07,15,08,24,17.50
2017,07,15,08,25,17.40
2017,07,15,08,26,17.40
2017,07,15,08,27,17.40
2017,07,15,08,28,17.50
2017,07,15,08,29,17.50
2017,07,15,08,30,17.60
2017,07,15,08,31,17.60
2017,07,15,08,32,17.60
2017,07,15,08,33,17.70
2017,07,15,08,34,17.70
2017,07,15,08,35,17.70
2017,07,15,08,36,17.80
2017,07,15,08,37,17.80
2017,07,15,08,38,17.80
2017,07,15,08,39,17.90
2017,07,15,08,40,18.00
2017,07,15,08,41,18.00
2017,07,15,08,42,18.00
2017,07,15,08,43,18.00
2017,07,15,08,44,18.00
2017,07,15,08,45,18.00
2017,07,15,08,46,18.00
2017,07,15,08,47,18.00
2017,07,15,08,48,17.90
2017,07,15,08,49,17.90
2017,07,15,08,50,17.90
2017,07,15,08,51,17.80
2017,07,15,08,52,17.80
2017,07,15,08,53,17.80
2017,07,15,08,54,17.80
2017,07,15,08,55,17.80
2017,07,15,08,56,17.80
2017,07,15,08,57,17.80
2017,07,15,08,58,17.80
2017,07,15,08,59,17.80
2017,07,15,09,00,17.80
2017,07,15,09,01,17.80
2017,07,15,09,02,17.80
2017,07,15,09,03,17.80
2017,07,15,09,04,17.90
2017,07,15,09,05,17.90
2017,07,15,09,06,17.90
2017,07,15,09,07,17.90
2017,07,15,09,08,17.90
2017,07,15,09,09,17.90
2017,07,15,09,10,17.90
2017,07,15,09,11,17.90
2017,07,15,09,12,17.90
2017,07,15,09,13,17.90
2017,07,15,09,14,17.90
2017,07,15,09,15,17.90
2017,07,15,09,16,17.90
2017,07,15,09,17,18.00
2017,07,15,09,18,18.10
2017,07,15,09,19,18.10
2017,07,15,09,20,18.10
2017,07,15,09,21,18.20
2017,07,15,09,22,18.20
2017,07,15,09,23,18.30
2017,07,15,09,24,18.40
2017,07,15,09,25,18.40
2017,07,15,09,26,18.40
2017,07,15,09,27,18.40
2017,07,15,09,28,18.40
2017,07,15,09,29,18.40
2017,07,15,09,30,18.40
2017,07,15,09,31,18.40
2017,07,15,09,32,18.40
2017,07,15,09,33,18.40
2017,07,15,09,34,18.40
2017,07,15,09,35,18.30
2017,07,15,09,36,18.30
2017,07,15,09,37,18.30
2017,07,15,09,38,18.30
2017,07,15,09,39,18.20
2017,07,15,09,40,18.20
2017,07,15,09,41,18.20
2017,07,15,09,42,18.30
2017,07,15,09,43,18.30
2017,07,15,09,44,18.30
2017,07,15,09,45,18.20
2017,07,15,09,46,18.30
2017,07,15,09,47,18.30
2017,07,15,09,48,18.30
2017,07,15,09,49,18.30
2017,07,15,09,50,18.30
2017,07,15,09,51,18.40
2017,07,15,09,52,18.50
2017,07,15,09,53,18.50
2017,07,15,09,54,18.50
2017,07,15,09,55,18.40
2017,07,15,09,56,18.40
2017,07,15,09,57,18.30
2017,07,15,09,58,18.30
2017,07,15,09,59,18.30
2017,07,15,10,00,18.20
2017,07,15,10,01,18.20
2017,07,15,10,02,18.10
2017,07,15,10,03,18.00
2017,07,15,10,04,18.00
2017,07,15,10,05,18.10
2017,07,15,10,06,18.20
2017,07,15,10,07,18.20
2017,07,15,10,08,18.20
2017,07,15,10,09,18.20
2017,07,15,10,10,18.20
2017,07,15,10,11,18.20
2017,07,15,10,12,18.20
2017,07,15,10,13,18.30
2017,07,15,10,14,18.40
2017,07,15,10,15,18.40
2017,07,15,10,16,18.50
2017,07,15,10,17,18.50
2017,07,15,10,18,18.60
2017,07,15,10,19,18.60
2017,07,15,10,20,18.70
2017,07,15,10,21,18.70
2017,07,15,10,22,18.70
2017,07,15,10,23,18.70
2017,07,15,10,24,18.60
2017,07,15,10,25,18.60
2017,07,15,10,26,18.60
2017,07,15,10,27,18.60
2017,07,15,10,28,18.60
2017,07,15,10,29,18.60
2017,07,15,10,30,18.70
2017,07,15,10,31,18.70
2017,07,15,10,32,18.60
2017,07,15,10,33,18.60
2017,07,15,10,34,18.60
2017,07,15,10,35,18.60
2017,07,15,10,36,18.70
2017,07,15,10,37,18.70
2017,07,15,10,38,18.70
2017,07,15,10,39,18.80
2017,07,15,10,40,18.90
2017,07,15,10,41,18.90
2017,07,15,10,42,18.90
2017,07,15,10,43,18.80
2017,07,15,10,44,18.80
2017,07,15,10,45,18.80
2017,07,15,10,46,18.80
2017,07,15,10,47,18.80
2017,07,15,10,48,18.80
2017,07,15,10,49,18.70
2017,07,15,10,50,18.70
2017,07,15,10,51,18.70
2017,07,15,10,52,18.80
2017,07,15,10,53,18.80
2017,07,15,10,54,18.80
2017,07,15,10,55,18.80
2017,07,15,10,56,18.80
2017,07,15,10,57,18.80
2017,07,15,10,58,18.80
2017,07,15,10,59,18.80
2017,07,15,11,00,18.70
2017,07,15,11,01,18.60
2017,07,15,11,02,18.50
2017,07,15,11,03,18.40
2017,07,15,11,04,18.50
2017,07,15,11,05,18.60
2017,07,15,11,06,18.70
2017,07,15,11,07,18.70
2017,07,15,11,08,18.80
2017,07,15,11,09,18.80
2017,07,15,11,10,18.90
2017,07,15,11,11,18.90
2017,07,15,11,12,18.90
2017,07,15,11,13,18.80
2017,07,15,11,14,18.70
2017,07,15,11,15,18.80
2017,07,15,11,16,18.90
2017,07,15,11,17,19.00
2017,07,15,11,18,19.00
2017,07,15,11,19,19.10
2017,07,15,11,20,19.10
2017,07,15,11,21,19.20
2017,07,15,11,22,19.30
2017,07,15,11,23,19.40
2017,07,15,11,24,19.50
2017,07,15,11,25,19.50
2017,07,15,11,26,19.50
2017,07,15,11,27,19.40
2017,07,15,11,28,19.30
2017,07,15,11,29,19.20
2017,07,15,11,30,19.10
2017,07,15,11,31,19.10
2017,07,15,11,32,19.10
2017,07,15,11,33,19.10
2017,07,15,11,34,19.10
2017,07,15,11,35,19.10
2017,07,15,11,36,19.20
2017,07,15,11,37,19.30
2017,07,15,11,38,19.40
2017,07,15,11,39,19.40
2017,07,15,11,40,19.40
2017,07,15,11,41,19.30
2017,07,15,11,42,19.20
2017,07,15,11,43,19.20
2017,07,15,11,44,19.30
2017,07,15,11,45,19.40
2017,07,15,11,46,19.40
2017,07,15,11,47,19.50
2017,07,15,11,48,19.60
2017,07,15,11,49,19.70
2017,07,15,11,50,19.70
2017,07,15,11,51,19.70
2017,07,15,11,52,19.70
2017,07,15,11,53,19.70
2017,07,15,11,54,19.60
2017,07,15,11,55,19.60
2017,07,15,11,56,19.60
2017,07,15,11,57,19.60
2017,07,15,11,58,19.70
2017,07,15,11,59,19.80
2017,07,15,12,00,19.90
2017,07,15,12,01,19.90
2017,07,15,12,02,20.00
2017,07,15,12,03,20.10
2017,07,15,12,04,20.20
2017,07,15,12,05,20.30
2017,07,15,12,06,20.40
2017,07,15,12,07,20.40
2017,07,15,12,08,20.50
2017,07,15,12,09,20.50
2017,07,15,12,10,20.60
2017,07,15,12,11,20.60
2017,07,15,12,12,20.60
2017,07,15,12,13,20.60
2017,07,15,12,14,20.60
2017,07,15,12,15,20.60
2017,07,15,12,16,20.60
2017,07,15,12,17,20.60
2017,07,15,12,18,20.60
2017,07,15,12,19,20.70
2017,07,15,12,20,20.80
2017,07,15,12,21,20.90
2017,07,15,12,22,20.90
2017,07,15,12,23,21.00
2017,07,15,12,24,21.00
2017,07,15,12,25,20.90
2017,07,15,12,26,20.80
2017,07,15,12,27,20.70
2017,07,15,12,28,20.60
2017,07,15,12,29,20.50
2017,07,15,12,30,20.50
2017,07,15,12,31,20.50
2017,07,15,12,32,20.40
2017,07,15,12,33,20.30
2017,07,15,12,34,20.30
2017,07,15,12,35,20.40
2017,07,15,12,36,20.40
2017,07,15,12,37,20.40
2017,07,15,12,38,20.30
2017,07,15,12,39,20.30
2017,07,15,12,40,20.40
2017,07,15,12,41,20.40
2017,07,15,12,42,20.40
2017,07,15,12,43,20.20
2017,07,15,12,44,20.10
2017,07,15,12,45,20.10
2017,07,15,12,46,20.10
2017,07,15,12,47,20.00
2017,07,15,12,48,19.90
2017,07,15,12,49,19.80
2017,07,15,12,50,19.80
2017,07,15,12,51,19.70
2017,07,15,12,52,19.70
2017,07,15,12,53,19.80
2017,07,15,12,54,19.90
2017,07,15,12,55,19.90
2017,07,15,12,56,19.80
2017,07,15,12,57,19.80
2017,07,15,12,58,19.80
2017,07,15,12,59,19.80
2017,07,15,13,00,19.80
2017,07,15,13,01,19.80
2017,07,15,13,02,19.80
2017,07,15,13,03,19.80
2017,07,15,13,04,19.70
2017,07,15,13,05,19.80
2017,07,15,13,06,19.80
2017,07,15,13,07,19.90
2017,07,15,13,08,19.90
2017,07,15,13,09,19.90
2017,07,15,13,10,19.90
2017,07,15,13,11,19.90
2017,07,15,13,12,19.90
2017,07,15,13,13,19.90
2017,07,15,13,14,20.00
2017,07,15,13,15,20.10
2017,07,15,13,16,20.20
2017,07,15,13,17,20.30
2017,07,15,13,18,20.30
2017,07,15,13,19,20.30
2017,07,15,13,20,20.20
2017,07,15,13,21,20.00
2017,07,15,13,22,20.00
2017,07,15,13,23,20.20
2017,07,15,13,24,20.30
2017,07,15,13,25,20.30
2017,07,15,13,26,20.30
2017,07,15,13,27,20.30
2017,07,15,13,28,20.40
2017,07,15,13,29,20.40
2017,07,15,13,30,20.50
2017,07,15,13,31,20.50
2017,07,15,13,32,20.50
2017,07,15,13,33,20.50
2017,07,15,13,34,20.60
2017,07,15,13,35,20.70
2017,07,15,13,36,20.80
2017,07,15,13,37,20.90
2017,07,15,13,38,21.00
2017,07,15,13,39,21.10
2017,07,15,13,40,21.20
2017,07,15,13,41,21.30
2017,07,15,13,42,21.50
2017,07,15,13,43,21.50
2017,07,15,13,44,21.60
2017,07,15,13,45,21.60
2017,07,15,13,46,21.60
2017,07,15,13,47,21.60
2017,07,15,13,48,21.50
2017,07,15,13,49,21.50
2017,07,15,13,50,21.40
2017,07,15,13,51,21.40
2017,07,15,13,52,21.50
2017,07,15,13,53,21.40
2017,07,15,13,54,21.30
2017,07,15,13,55,21.30
2017,07,15,13,56,21.30
2017,07,15,13,57,21.30
2017,07,15,13,58,21.30
2017,07,15,13,59,21.30
2017,07,15,14,00,21.40
2017,07,15,14,01,21.50
2017,07,15,14,02,21.60
2017,07,15,14,03,21.60
2017,07,15,14,04,21.60
2017,07,15,14,05,21.60
2017,07,15,14,06,21.60
2017,07,15,14,07,21.60
2017,07,15,14,08,21.50
2017,07,15,14,09,21.30
2017,07,15,14,10,21.10
2017,07,15,14,11,20.90
2017,07,15,14,12,20.90
2017,07,15,14,13,20.80
2017,07,15,14,14,20.70
2017,07,15,14,15,20.70
2017,07,15,14,16,20.70
2017,07,15,14,17,20.60
2017,07,15,14,18,20.60
2017,07,15,14,19,20.60
2017,07,15,14,20,20.70
2017,07,15,14,21,20.70
2017,07,15,14,22,20.70
2017,07,15,14,23,20.90
2017,07,15,14,24,21.00
2017,07,15,14,25,21.20
2017,07,15,14,26,21.30
2017,07,15,14,27,21.30
2017,07,15,14,28,21.30
2017,07,15,14,29,21.30
2017,07,15,14,30,21.40
2017,07,15,14,31,21.40
2017,07,15,14,32,21.40
2017,07,15,14,33,21.50
2017,07,15,14,34,21.50
2017,07,15,14,35,21.40
2017,07,15,14,36,21.40
2017,07,15,14,37,21.40
2017,07,15,14,38,21.50
2017,07,15,14,39,21.40
2017,07,15,14,40,21.30
2017,07,15,14,41,21.30
2017,07,15,14,42,21.40
2017,07,15,14,43,21.30
2017,07,15,14,44,21.30
2017,07,15,14,45,21.20
2017,07,15,14,46,21.10
2017,07,15,14,47,21.00
2017,07,15,14,48,20.90
2017,07,15,14,49,20.80
2017,07,15,14,50,20.80
2017,07,15,14,51,20.80
2017,07,15,14,52,20.90
2017,07,15,14,53,21.00
2017,07,15,14,54,21.10
2017,07,15,14,55,21.20
2017,07,15,14,56,21.20
2017,07,15,14,57,21.30
2017,07,15,14,58,21.30
2017,07,15,14,59,21.40
2017,07,15,15,00,21.50
2017,07,15,15,01,21.50
2017,07,15,15,02,21.50
2017,07,15,15,03,21.40
2017,07,15,15,04,21.40
2017,07,15,15,05,21.30
2017,07,15,15,06,21.20
2017,07,15,15,07,21.20
2017,07,15,15,08,21.20
2017,07,15,15,09,21.30
2017,07,15,15,10,21.30
2017,07,15,15,11,21.40
2017,07,15,15,12,21.50
2017,07,15,15,13,21.50
2017,07,15,15,14,21.50
2017,07,15,15,15,21.60
2017,07,15,15,16,21.60
2017,07,15,15,17,21.60
2017,07,15,15,18,21.70
2017,07,15,15,19,21.70
2017,07,15,15,20,21.70
2017,07,15,15,21,21.70
2017,07,15,15,22,21.70
2017,07,15,15,23,21.80
2017,07,15,15,24,21.70
2017,07,15,15,25,21.60
2017,07,15,15,26,21.60
2017,07,15,15,27,21.70
2017,07,15,15,28,21.70
2017,07,15,15,29,21.70
2017,07,15,15,30,21.70
2017,07,15,15,31,21.70
2017,07,15,15,32,21.70
2017,07,15,15,33,21.80
2017,07,15,15,34,21.80
2017,07,15,15,35,21.80
2017,07,15,15,36,21.80
2017,07,15,15,37,21.80
2017,07,15,15,38,21.70
2017,07,15,15,39,21.70
2017,07,15,15,40,21.70
2017,07,15,15,41,21.70
2017,07,15,15,42,21.60
2017,07,15,15,43,21.60
2017,07,15,15,44,21.60
2017,07,15,15,45,21.60
2017,07,15,15,46,21.50
2017,07,15,15,47,21.40
2017,07,15,15,48,21.30
2017,07,15,15,49,21.30
2017,07,15,15,50,21.30
2017,07,15,15,51,21.30
2017,07,15,15,52,21.30
2017,07,15,15,53,21.30
2017,07,15,15,54,21.30
2017,07,15,15,55,21.30
2017,07,15,15,56,21.40
2017,07,15,15,57,21.40
2017,07,15,15,58,21.30
2017,07,15,15,59,21.30
2017,07,15,16,00,21.30
2017,07,15,16,01,21.40
2017,07,15,16,02,21.40
2017,07,15,16,03,21.50
2017,07,15,16,04,21.50
2017,07,15,16,05,21.50
2017,07,15,16,06,21.50
2017,07,15,16,07,21.60
2017,07,15,16,08,21.60
2017,07,15,16,09,21.70
2017,07,15,16,10,21.50
2017,07,15,16,11,21.50
2017,07,15,16,12,21.40
2017,07,15,16,13,21.40
2017,07,15,16,14,21.40
2017,07,15,16,15,21.40
2017,07,15,16,16,21.50
2017,07,15,16,17,21.60
2017,07,15,16,18,21.70
2017,07,15,16,19,21.70
2017,07,15,16,20,21.80
2017,07,15,16,21,21.90
2017,07,15,16,22,22.00
2017,07,15,16,23,22.00
2017,07,15,16,24,22.10
2017,07,15,16,25,22.20
2017,07,15,16,26,22.30
2017,07,15,16,27,22.30
2017,07,15,16,28,22.20
2017,07,15,16,29,22.00
2017,07,15,16,30,21.80
2017,07,15,16,31,21.70
2017,07,15,16,32,21.60
2017,07,15,16,33,21.60
2017,07,15,16,34,21.60
2017,07,15,16,35,21.70
2017,07,15,16,36,21.70
2017,07,15,16,37,21.70
2017,07,15,16,38,21.70
2017,07,15,16,39,21.60
2017,07,15,16,40,21.60
2017,07,15,16,41,21.60
2017,07,15,16,42,21.60
2017,07,15,16,43,21.50
2017,07,15,16,44,21.60
2017,07,15,16,45,21.60
2017,07,15,16,46,21.60
2017,07,15,16,47,21.60
2017,07,15,16,48,21.50
2017,07,15,16,49,21.40
2017,07,15,16,50,21.40
2017,07,15,16,51,21.50
2017,07,15,16,52,21.40
2017,07,15,16,53,21.50
2017,07,15,16,54,21.50
2017,07,15,16,55,21.50
2017,07,15,16,56,21.50
2017,07,15,16,57,21.40
2017,07,15,16,58,21.50
2017,07,15,16,59,21.60
2017,07,15,17,00,21.60
2017,07,15,17,01,21.70
2017,07,15,17,02,21.60
2017,07,15,17,03,21.60
2017,07,15,17,04,21.50
2017,07,15,17,05,21.40
2017,07,15,17,06,21.30
2017,07,15,17,07,21.40
2017,07,15,17,08,21.40
2017,07,15,17,09,21.50
2017,07,15,17,10,21.50
2017,07,15,17,11,21.50
2017,07,15,17,12,21.50
2017,07,15,17,13,21.40
2017,07,15,17,14,21.40
2017,07,15,17,15,21.30
2017,07,15,17,16,21.30
2017,07,15,17,17,21.20
2017,07,15,17,18,21.20
2017,07,15,17,19,21.20