Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,10.70
2016,04,19,00,01,10.70
2016,04,19,00,02,10.70
2016,04,19,00,03,10.70
2016,04,19,00,04,10.80
2016,04,19,00,05,10.70
2016,04,19,00,06,10.70
2016,04,19,00,07,10.70
2016,04,19,00,08,10.70
2016,04,19,00,09,10.70
2016,04,19,00,10,10.70
2016,04,19,00,11,10.70
2016,04,19,00,12,10.70
2016,04,19,00,13,10.70
2016,04,19,00,14,10.70
2016,04,19,00,15,10.70
2016,04,19,00,16,10.70
2016,04,19,00,17,10.70
2016,04,19,00,18,10.70
2016,04,19,00,19,10.70
2016,04,19,00,20,10.70
2016,04,19,00,21,10.70
2016,04,19,00,22,10.70
2016,04,19,00,23,10.70
2016,04,19,00,24,10.70
2016,04,19,00,25,10.70
2016,04,19,00,26,10.80
2016,04,19,00,27,10.80
2016,04,19,00,28,10.80
2016,04,19,00,29,10.80
2016,04,19,00,30,10.80
2016,04,19,00,31,10.80
2016,04,19,00,32,10.80
2016,04,19,00,33,10.80
2016,04,19,00,34,10.80
2016,04,19,00,35,10.80
2016,04,19,00,36,10.80
2016,04,19,00,37,10.80
2016,04,19,00,38,10.80
2016,04,19,00,39,10.80
2016,04,19,00,40,10.80
2016,04,19,00,41,10.80
2016,04,19,00,42,10.80
2016,04,19,00,43,10.80
2016,04,19,00,44,10.80
2016,04,19,00,45,10.80
2016,04,19,00,46,10.80
2016,04,19,00,47,10.80
2016,04,19,00,48,10.80
2016,04,19,00,49,10.80
2016,04,19,00,50,10.80
2016,04,19,00,51,10.80
2016,04,19,00,52,10.80
2016,04,19,00,53,10.80
2016,04,19,00,54,10.80
2016,04,19,00,55,10.70
2016,04,19,00,56,10.70
2016,04,19,00,57,10.70
2016,04,19,00,58,10.70
2016,04,19,00,59,10.70
2016,04,19,01,00,10.70
2016,04,19,01,01,10.70
2016,04,19,01,02,10.70
2016,04,19,01,03,10.70
2016,04,19,01,04,10.60
2016,04,19,01,05,10.60
2016,04,19,01,06,10.60
2016,04,19,01,07,10.60
2016,04,19,01,08,10.60
2016,04,19,01,09,10.50
2016,04,19,01,10,10.50
2016,04,19,01,11,10.50
2016,04,19,01,12,10.40
2016,04,19,01,13,10.40
2016,04,19,01,14,10.40
2016,04,19,01,15,10.40
2016,04,19,01,16,10.40
2016,04,19,01,17,10.40
2016,04,19,01,18,10.40
2016,04,19,01,19,10.40
2016,04,19,01,20,10.40
2016,04,19,01,21,10.40
2016,04,19,01,22,10.40
2016,04,19,01,23,10.40
2016,04,19,01,24,10.40
2016,04,19,01,25,10.30
2016,04,19,01,26,10.30
2016,04,19,01,27,10.30
2016,04,19,01,28,10.30
2016,04,19,01,29,10.30
2016,04,19,01,30,10.30
2016,04,19,01,31,10.30
2016,04,19,01,32,10.30
2016,04,19,01,33,10.30
2016,04,19,01,34,10.30
2016,04,19,01,35,10.30
2016,04,19,01,36,10.30
2016,04,19,01,37,10.20
2016,04,19,01,38,10.20
2016,04,19,01,39,10.20
2016,04,19,01,40,10.20
2016,04,19,01,41,10.20
2016,04,19,01,42,10.20
2016,04,19,01,43,10.20
2016,04,19,01,44,10.20
2016,04,19,01,45,10.20
2016,04,19,01,46,10.20
2016,04,19,01,47,10.20
2016,04,19,01,48,10.20
2016,04,19,01,49,10.20
2016,04,19,01,50,10.20
2016,04,19,01,51,10.20
2016,04,19,01,52,10.20
2016,04,19,01,53,10.20
2016,04,19,01,54,10.20
2016,04,19,01,55,10.20
2016,04,19,01,56,10.20
2016,04,19,01,57,10.20
2016,04,19,01,58,10.20
2016,04,19,01,59,10.20
2016,04,19,02,00,10.20
2016,04,19,02,01,10.20
2016,04,19,02,02,10.20
2016,04,19,02,03,10.20
2016,04,19,02,04,10.20
2016,04,19,02,05,10.20
2016,04,19,02,06,10.20
2016,04,19,02,07,10.10
2016,04,19,02,08,10.10
2016,04,19,02,09,10.10
2016,04,19,02,10,10.10
2016,04,19,02,11,10.10
2016,04,19,02,12,10.10
2016,04,19,02,13,10.00
2016,04,19,02,14,10.00
2016,04,19,02,15,10.00
2016,04,19,02,16,10.00
2016,04,19,02,17,10.00
2016,04,19,02,18,9.90
2016,04,19,02,19,9.90
2016,04,19,02,20,9.90
2016,04,19,02,21,9.90
2016,04,19,02,22,9.90
2016,04,19,02,23,9.90
2016,04,19,02,24,9.90
2016,04,19,02,25,9.90
2016,04,19,02,26,9.80
2016,04,19,02,27,9.80
2016,04,19,02,28,9.80
2016,04,19,02,29,9.80
2016,04,19,02,30,9.80
2016,04,19,02,31,9.80
2016,04,19,02,32,9.80
2016,04,19,02,33,9.80
2016,04,19,02,34,9.80
2016,04,19,02,35,9.80
2016,04,19,02,36,9.80
2016,04,19,02,37,9.80
2016,04,19,02,38,9.80
2016,04,19,02,39,9.70
2016,04,19,02,40,9.70
2016,04,19,02,41,9.70
2016,04,19,02,42,9.70
2016,04,19,02,43,9.70
2016,04,19,02,44,9.70
2016,04,19,02,45,9.70
2016,04,19,02,46,9.60
2016,04,19,02,47,9.60
2016,04,19,02,48,9.60
2016,04,19,02,49,9.60
2016,04,19,02,50,9.60
2016,04,19,02,51,9.60
2016,04,19,02,52,9.60
2016,04,19,02,53,9.60
2016,04,19,02,54,9.60
2016,04,19,02,55,9.60
2016,04,19,02,56,9.50
2016,04,19,02,57,9.50
2016,04,19,02,58,9.50
2016,04,19,02,59,9.50
2016,04,19,03,00,9.50
2016,04,19,03,01,9.50
2016,04,19,03,02,9.50
2016,04,19,03,03,9.40
2016,04,19,03,04,9.40
2016,04,19,03,05,9.40
2016,04,19,03,06,9.40
2016,04,19,03,07,9.40
2016,04,19,03,08,9.40
2016,04,19,03,09,9.40
2016,04,19,03,10,9.40
2016,04,19,03,11,9.40
2016,04,19,03,12,9.40
2016,04,19,03,13,9.40
2016,04,19,03,14,9.40
2016,04,19,03,15,9.40
2016,04,19,03,16,9.30
2016,04,19,03,17,9.30
2016,04,19,03,18,9.30
2016,04,19,03,19,9.30
2016,04,19,03,20,9.30
2016,04,19,03,21,9.30
2016,04,19,03,22,9.30
2016,04,19,03,23,9.30
2016,04,19,03,24,9.30
2016,04,19,03,25,9.30
2016,04,19,03,26,9.30
2016,04,19,03,27,9.30
2016,04,19,03,28,9.30
2016,04,19,03,29,9.30
2016,04,19,03,30,9.30
2016,04,19,03,31,9.30
2016,04,19,03,32,9.20
2016,04,19,03,33,9.20
2016,04,19,03,34,9.20
2016,04,19,03,35,9.20
2016,04,19,03,36,9.20
2016,04,19,03,37,9.20
2016,04,19,03,38,9.20
2016,04,19,03,39,9.10
2016,04,19,03,40,9.10
2016,04,19,03,41,9.10
2016,04,19,03,42,9.10
2016,04,19,03,43,9.10
2016,04,19,03,44,9.10
2016,04,19,03,45,9.10
2016,04,19,03,46,9.00
2016,04,19,03,47,9.00
2016,04,19,03,48,9.00
2016,04,19,03,49,9.00
2016,04,19,03,50,9.00
2016,04,19,03,51,9.00
2016,04,19,03,52,8.90
2016,04,19,03,53,8.90
2016,04,19,03,54,8.90
2016,04,19,03,55,8.90
2016,04,19,03,56,8.90
2016,04,19,03,57,8.90
2016,04,19,03,58,8.90
2016,04,19,03,59,8.90
2016,04,19,04,00,8.80
2016,04,19,04,01,8.80
2016,04,19,04,02,8.80
2016,04,19,04,03,8.80
2016,04,19,04,04,8.80
2016,04,19,04,05,8.80
2016,04,19,04,06,8.80
2016,04,19,04,07,8.70
2016,04,19,04,08,8.70
2016,04,19,04,09,8.70
2016,04,19,04,10,8.70
2016,04,19,04,11,8.70
2016,04,19,04,12,8.60
2016,04,19,04,13,8.60
2016,04,19,04,14,8.60
2016,04,19,04,15,8.60
2016,04,19,04,16,8.60
2016,04,19,04,17,8.60
2016,04,19,04,18,8.60
2016,04,19,04,19,8.50
2016,04,19,04,20,8.50
2016,04,19,04,21,8.50
2016,04,19,04,22,8.50
2016,04,19,04,23,8.40
2016,04,19,04,24,8.40
2016,04,19,04,25,8.40
2016,04,19,04,26,8.40
2016,04,19,04,27,8.40
2016,04,19,04,28,8.40
2016,04,19,04,29,8.30
2016,04,19,04,30,8.30
2016,04,19,04,31,8.30
2016,04,19,04,32,8.30
2016,04,19,04,33,8.30
2016,04,19,04,34,8.30
2016,04,19,04,35,8.30
2016,04,19,04,36,8.30
2016,04,19,04,37,8.30
2016,04,19,04,38,8.30
2016,04,19,04,39,8.20
2016,04,19,04,40,8.20
2016,04,19,04,41,8.20
2016,04,19,04,42,8.20
2016,04,19,04,43,8.20
2016,04,19,04,44,8.20
2016,04,19,04,45,8.20
2016,04,19,04,46,8.20
2016,04,19,04,47,8.20
2016,04,19,04,48,8.20
2016,04,19,04,49,8.20
2016,04,19,04,50,8.20
2016,04,19,04,51,8.10
2016,04,19,04,52,8.10
2016,04,19,04,53,8.10
2016,04,19,04,54,8.10
2016,04,19,04,55,8.10
2016,04,19,04,56,8.10
2016,04,19,04,57,8.10
2016,04,19,04,58,8.10
2016,04,19,04,59,8.10
2016,04,19,05,00,8.10
2016,04,19,05,01,8.10
2016,04,19,05,02,8.00
2016,04,19,05,03,8.00
2016,04,19,05,04,8.00
2016,04,19,05,05,8.00
2016,04,19,05,06,8.00
2016,04,19,05,07,8.00
2016,04,19,05,08,8.00
2016,04,19,05,09,8.00
2016,04,19,05,10,8.00
2016,04,19,05,11,7.90
2016,04,19,05,12,7.90
2016,04,19,05,13,7.90
2016,04,19,05,14,7.90
2016,04,19,05,15,7.90
2016,04,19,05,16,7.90
2016,04,19,05,17,7.80
2016,04,19,05,18,7.80
2016,04,19,05,19,7.80
2016,04,19,05,20,7.80
2016,04,19,05,21,7.80
2016,04,19,05,22,7.80
2016,04,19,05,23,7.80
2016,04,19,05,24,7.80
2016,04,19,05,25,7.80
2016,04,19,05,26,7.80
2016,04,19,05,27,7.70
2016,04,19,05,28,7.70
2016,04,19,05,29,7.70
2016,04,19,05,30,7.70
2016,04,19,05,31,7.70
2016,04,19,05,32,7.70
2016,04,19,05,33,7.70
2016,04,19,05,34,7.70
2016,04,19,05,35,7.60
2016,04,19,05,36,7.60
2016,04,19,05,37,7.60
2016,04,19,05,38,7.60
2016,04,19,05,39,7.60
2016,04,19,05,40,7.60
2016,04,19,05,41,7.60
2016,04,19,05,42,7.60
2016,04,19,05,43,7.60
2016,04,19,05,44,7.50
2016,04,19,05,45,7.50
2016,04,19,05,46,7.50
2016,04,19,05,47,7.50
2016,04,19,05,48,7.50
2016,04,19,05,49,7.50
2016,04,19,05,50,7.40
2016,04,19,05,51,7.40
2016,04,19,05,52,7.40
2016,04,19,05,53,7.40
2016,04,19,05,54,7.40
2016,04,19,05,55,7.40
2016,04,19,05,56,7.30
2016,04,19,05,57,7.30
2016,04,19,05,58,7.30
2016,04,19,05,59,7.30
2016,04,19,06,00,7.30
2016,04,19,06,01,7.30
2016,04,19,06,02,7.30
2016,04,19,06,03,7.30
2016,04,19,06,04,7.30
2016,04,19,06,05,7.30
2016,04,19,06,06,7.30
2016,04,19,06,07,7.30
2016,04,19,06,08,7.30
2016,04,19,06,09,7.30
2016,04,19,06,10,7.30
2016,04,19,06,11,7.30
2016,04,19,06,12,7.30
2016,04,19,06,13,7.20
2016,04,19,06,14,7.20
2016,04,19,06,15,7.20
2016,04,19,06,16,7.20
2016,04,19,06,17,7.20
2016,04,19,06,18,7.20
2016,04,19,06,19,7.20
2016,04,19,06,20,7.20
2016,04,19,06,21,7.10
2016,04,19,06,22,7.10
2016,04,19,06,23,7.10
2016,04,19,06,24,7.10
2016,04,19,06,25,7.10
2016,04,19,06,26,7.10
2016,04,19,06,27,7.10
2016,04,19,06,28,7.10
2016,04,19,06,29,7.00
2016,04,19,06,30,7.00
2016,04,19,06,31,7.00
2016,04,19,06,32,7.00
2016,04,19,06,33,7.00
2016,04,19,06,34,7.00
2016,04,19,06,35,7.00
2016,04,19,06,36,7.00
2016,04,19,06,37,7.00
2016,04,19,06,38,7.00
2016,04,19,06,39,7.00
2016,04,19,06,40,7.00
2016,04,19,06,41,7.10
2016,04,19,06,42,7.10
2016,04,19,06,43,7.10
2016,04,19,06,44,7.10
2016,04,19,06,45,7.10
2016,04,19,06,46,7.10
2016,04,19,06,47,7.10
2016,04,19,06,48,7.10
2016,04,19,06,49,7.10
2016,04,19,06,50,7.10
2016,04,19,06,51,7.10
2016,04,19,06,52,7.10
2016,04,19,06,53,7.10
2016,04,19,06,54,7.20
2016,04,19,06,55,7.20
2016,04,19,06,56,7.20
2016,04,19,06,57,7.20
2016,04,19,06,58,7.20
2016,04,19,06,59,7.20
2016,04,19,07,00,7.10
2016,04,19,07,01,7.20
2016,04,19,07,02,7.10
2016,04,19,07,03,7.10
2016,04,19,07,04,7.10
2016,04,19,07,05,7.10
2016,04,19,07,06,7.10
2016,04,19,07,07,7.10
2016,04,19,07,08,7.10
2016,04,19,07,09,7.10
2016,04,19,07,10,7.10
2016,04,19,07,11,7.10
2016,04,19,07,12,7.10
2016,04,19,07,13,7.10
2016,04,19,07,14,7.10
2016,04,19,07,15,7.10
2016,04,19,07,16,7.10
2016,04,19,07,17,7.20
2016,04,19,07,18,7.20
2016,04,19,07,19,7.20
2016,04,19,07,20,7.20
2016,04,19,07,21,7.20
2016,04,19,07,22,7.20
2016,04,19,07,23,7.20
2016,04,19,07,24,7.20
2016,04,19,07,25,7.20
2016,04,19,07,26,7.20
2016,04,19,07,27,7.30
2016,04,19,07,28,7.30
2016,04,19,07,29,7.30
2016,04,19,07,30,7.30
2016,04,19,07,31,7.30
2016,04,19,07,32,7.30
2016,04,19,07,33,7.30
2016,04,19,07,34,7.40
2016,04,19,07,35,7.40
2016,04,19,07,36,7.40
2016,04,19,07,37,7.40
2016,04,19,07,38,7.40
2016,04,19,07,39,7.50
2016,04,19,07,40,7.50
2016,04,19,07,41,7.50
2016,04,19,07,42,7.50
2016,04,19,07,43,7.60
2016,04,19,07,44,7.60
2016,04,19,07,45,7.60
2016,04,19,07,46,7.60
2016,04,19,07,47,7.60
2016,04,19,07,48,7.70
2016,04,19,07,49,7.70
2016,04,19,07,50,7.70
2016,04,19,07,51,7.70
2016,04,19,07,52,7.80
2016,04,19,07,53,7.80
2016,04,19,07,54,7.80
2016,04,19,07,55,7.80
2016,04,19,07,56,7.80
2016,04,19,07,57,7.90
2016,04,19,07,58,7.90
2016,04,19,07,59,7.90
2016,04,19,08,00,7.90
2016,04,19,08,01,8.00
2016,04,19,08,02,8.00
2016,04,19,08,03,8.00
2016,04,19,08,04,8.10
2016,04,19,08,05,8.10
2016,04,19,08,06,8.10
2016,04,19,08,07,8.10
2016,04,19,08,08,8.20
2016,04,19,08,09,8.20
2016,04,19,08,10,8.20
2016,04,19,08,11,8.20
2016,04,19,08,12,8.30
2016,04,19,08,13,8.30
2016,04,19,08,14,8.40
2016,04,19,08,15,8.40
2016,04,19,08,16,8.50
2016,04,19,08,17,8.60
2016,04,19,08,18,8.70
2016,04,19,08,19,8.70
2016,04,19,08,20,8.80
2016,04,19,08,21,8.90
2016,04,19,08,22,8.90
2016,04,19,08,23,9.00
2016,04,19,08,24,9.10
2016,04,19,08,25,9.10
2016,04,19,08,26,9.20
2016,04,19,08,27,9.30
2016,04,19,08,28,9.30
2016,04,19,08,29,9.40
2016,04,19,08,30,9.40
2016,04,19,08,31,9.50
2016,04,19,08,32,9.50
2016,04,19,08,33,9.60
2016,04,19,08,34,9.60
2016,04,19,08,35,9.70
2016,04,19,08,36,9.70
2016,04,19,08,37,9.80
2016,04,19,08,38,9.80
2016,04,19,08,39,9.80
2016,04,19,08,40,9.90
2016,04,19,08,41,10.00
2016,04,19,08,42,10.00
2016,04,19,08,43,10.10
2016,04,19,08,44,10.10
2016,04,19,08,45,10.20
2016,04,19,08,46,10.20
2016,04,19,08,47,10.30
2016,04,19,08,48,10.40
2016,04,19,08,49,10.50
2016,04,19,08,50,10.60
2016,04,19,08,51,10.60
2016,04,19,08,52,10.70
2016,04,19,08,53,10.80
2016,04,19,08,54,10.80
2016,04,19,08,55,10.90
2016,04,19,08,56,11.00
2016,04,19,08,57,11.00
2016,04,19,08,58,11.10
2016,04,19,08,59,11.20
2016,04,19,09,00,11.30
2016,04,19,09,01,11.30
2016,04,19,09,02,11.30
2016,04,19,09,03,11.40
2016,04,19,09,04,11.40
2016,04,19,09,05,11.50
2016,04,19,09,06,11.50
2016,04,19,09,07,11.60
2016,04,19,09,08,11.70
2016,04,19,09,09,11.70
2016,04,19,09,10,11.80
2016,04,19,09,11,11.80
2016,04,19,09,12,11.80
2016,04,19,09,13,11.80
2016,04,19,09,14,11.80
2016,04,19,09,15,11.80
2016,04,19,09,16,11.80
2016,04,19,09,17,11.80
2016,04,19,09,18,11.90
2016,04,19,09,19,11.90
2016,04,19,09,20,12.00
2016,04,19,09,21,12.00
2016,04,19,09,22,12.00
2016,04,19,09,23,12.10
2016,04,19,09,24,12.10
2016,04,19,09,25,12.20
2016,04,19,09,26,12.20
2016,04,19,09,27,12.30
2016,04,19,09,28,12.30
2016,04,19,09,29,12.30
2016,04,19,09,30,12.40
2016,04,19,09,31,12.40
2016,04,19,09,32,12.40
2016,04,19,09,33,12.50
2016,04,19,09,34,12.50
2016,04,19,09,35,12.60
2016,04,19,09,36,12.60
2016,04,19,09,37,12.70
2016,04,19,09,38,12.70
2016,04,19,09,39,12.80
2016,04,19,09,40,12.80
2016,04,19,09,41,12.90
2016,04,19,09,42,12.90
2016,04,19,09,43,12.90
2016,04,19,09,44,13.00
2016,04,19,09,45,13.10
2016,04,19,09,46,13.20
2016,04,19,09,47,13.20
2016,04,19,09,48,13.30
2016,04,19,09,49,13.30
2016,04,19,09,50,13.40
2016,04,19,09,51,13.40
2016,04,19,09,52,13.50
2016,04,19,09,53,13.60
2016,04,19,09,54,13.60
2016,04,19,09,55,13.60
2016,04,19,09,56,13.70
2016,04,19,09,57,13.70
2016,04,19,09,58,13.80
2016,04,19,09,59,13.80
2016,04,19,10,00,13.80
2016,04,19,10,01,13.80
2016,04,19,10,02,13.90
2016,04,19,10,03,13.90
2016,04,19,10,04,14.00
2016,04,19,10,05,14.10
2016,04,19,10,06,14.10
2016,04,19,10,07,14.20
2016,04,19,10,08,14.20
2016,04,19,10,09,14.20
2016,04,19,10,10,14.20
2016,04,19,10,11,14.10
2016,04,19,10,12,14.10
2016,04,19,10,13,14.10
2016,04,19,10,14,14.10
2016,04,19,10,15,14.10
2016,04,19,10,16,14.10
2016,04,19,10,17,14.10
2016,04,19,10,18,14.20
2016,04,19,10,19,14.20
2016,04,19,10,20,14.30
2016,04,19,10,21,14.40
2016,04,19,10,22,14.40
2016,04,19,10,23,14.50
2016,04,19,10,24,14.60
2016,04,19,10,25,14.70
2016,04,19,10,26,14.70
2016,04,19,10,27,14.80
2016,04,19,10,28,14.80
2016,04,19,10,29,14.80
2016,04,19,10,30,14.80
2016,04,19,10,31,14.80
2016,04,19,10,32,14.80
2016,04,19,10,33,14.90
2016,04,19,10,34,14.90
2016,04,19,10,35,14.90
2016,04,19,10,36,15.00
2016,04,19,10,37,15.00
2016,04,19,10,38,15.10
2016,04,19,10,39,15.10
2016,04,19,10,40,15.20
2016,04,19,10,41,15.30
2016,04,19,10,42,15.30
2016,04,19,10,43,15.40
2016,04,19,10,44,15.40
2016,04,19,10,45,15.40
2016,04,19,10,46,15.50
2016,04,19,10,47,15.60
2016,04,19,10,48,15.60
2016,04,19,10,49,15.70
2016,04,19,10,50,15.70
2016,04,19,10,51,15.70
2016,04,19,10,52,15.60
2016,04,19,10,53,15.60
2016,04,19,10,54,15.60
2016,04,19,10,55,15.60
2016,04,19,10,56,15.50
2016,04,19,10,57,15.50
2016,04,19,10,58,15.40
2016,04,19,10,59,15.50
2016,04,19,11,00,15.50
2016,04,19,11,01,15.50
2016,04,19,11,02,15.50
2016,04,19,11,03,15.60
2016,04,19,11,04,15.60
2016,04,19,11,05,15.50
2016,04,19,11,06,15.50
2016,04,19,11,07,15.50
2016,04,19,11,08,15.50
2016,04,19,11,09,15.50
2016,04,19,11,10,15.40
2016,04,19,11,11,15.40
2016,04,19,11,12,15.40
2016,04,19,11,13,15.50
2016,04,19,11,14,15.50
2016,04,19,11,15,15.50
2016,04,19,11,16,15.50
2016,04,19,11,17,15.50
2016,04,19,11,18,15.60
2016,04,19,11,19,15.70
2016,04,19,11,20,15.70
2016,04,19,11,21,15.80
2016,04,19,11,22,15.80
2016,04,19,11,23,15.80
2016,04,19,11,24,15.80
2016,04,19,11,25,15.80
2016,04,19,11,26,15.90
2016,04,19,11,27,15.90
2016,04,19,11,28,15.90
2016,04,19,11,29,15.90
2016,04,19,11,30,15.90
2016,04,19,11,31,15.90
2016,04,19,11,32,15.90
2016,04,19,11,33,15.90
2016,04,19,11,34,15.90
2016,04,19,11,35,15.90
2016,04,19,11,36,15.90
2016,04,19,11,37,15.90
2016,04,19,11,38,15.80
2016,04,19,11,39,15.80
2016,04,19,11,40,15.80
2016,04,19,11,41,15.80
2016,04,19,11,42,15.70
2016,04,19,11,43,15.70
2016,04,19,11,44,15.80
2016,04,19,11,45,15.70
2016,04,19,11,46,15.70
2016,04,19,11,47,15.70
2016,04,19,11,48,15.70
2016,04,19,11,49,15.70
2016,04,19,11,50,15.60
2016,04,19,11,51,15.60
2016,04,19,11,52,15.60
2016,04,19,11,53,15.70
2016,04,19,11,54,15.70
2016,04,19,11,55,15.80
2016,04,19,11,56,15.80
2016,04,19,11,57,15.80
2016,04,19,11,58,15.90
2016,04,19,11,59,15.90
2016,04,19,12,00,15.90
2016,04,19,12,01,15.90
2016,04,19,12,02,15.90
2016,04,19,12,03,15.90
2016,04,19,12,04,15.80
2016,04,19,12,05,15.80
2016,04,19,12,06,15.70
2016,04,19,12,07,15.70
2016,04,19,12,08,15.70
2016,04,19,12,09,15.70
2016,04,19,12,10,15.70
2016,04,19,12,11,15.70
2016,04,19,12,12,15.70
2016,04,19,12,13,15.70
2016,04,19,12,14,15.70
2016,04,19,12,15,15.70
2016,04,19,12,16,15.70
2016,04,19,12,17,15.80
2016,04,19,12,18,15.80
2016,04,19,12,19,15.80
2016,04,19,12,20,15.80
2016,04,19,12,21,15.70
2016,04,19,12,22,15.70
2016,04,19,12,23,15.70
2016,04,19,12,24,15.70
2016,04,19,12,25,15.80
2016,04,19,12,26,15.80
2016,04,19,12,27,15.80
2016,04,19,12,28,15.90
2016,04,19,12,29,16.00
2016,04,19,12,30,16.00
2016,04,19,12,31,16.10
2016,04,19,12,32,16.10
2016,04,19,12,33,16.20
2016,04,19,12,34,16.20
2016,04,19,12,35,16.20
2016,04,19,12,36,16.20
2016,04,19,12,37,16.20
2016,04,19,12,38,16.30
2016,04,19,12,39,16.30
2016,04,19,12,40,16.30
2016,04,19,12,41,16.30
2016,04,19,12,42,16.30
2016,04,19,12,43,16.40
2016,04,19,12,44,16.40
2016,04,19,12,45,16.40
2016,04,19,12,46,16.30
2016,04,19,12,47,16.30
2016,04,19,12,48,16.30
2016,04,19,12,49,16.30
2016,04,19,12,50,16.40
2016,04,19,12,51,16.40
2016,04,19,12,52,16.50
2016,04,19,12,53,16.70
2016,04,19,12,54,16.80
2016,04,19,12,55,16.80
2016,04,19,12,56,16.90
2016,04,19,12,57,16.90
2016,04,19,12,58,17.00
2016,04,19,12,59,17.00
2016,04,19,13,00,17.10
2016,04,19,13,01,17.10
2016,04,19,13,02,17.10
2016,04,19,13,03,17.10
2016,04,19,13,04,17.10
2016,04,19,13,05,17.10
2016,04,19,13,06,17.10
2016,04,19,13,07,17.10
2016,04,19,13,08,17.20
2016,04,19,13,09,17.20
2016,04,19,13,10,17.30
2016,04,19,13,11,17.30
2016,04,19,13,12,17.30
2016,04,19,13,13,17.40
2016,04,19,13,14,17.40
2016,04,19,13,15,17.40
2016,04,19,13,16,17.50
2016,04,19,13,17,17.50
2016,04,19,13,18,17.60
2016,04,19,13,19,17.60
2016,04,19,13,20,17.60
2016,04,19,13,21,17.60
2016,04,19,13,22,17.60
2016,04,19,13,23,17.60
2016,04,19,13,24,17.60
2016,04,19,13,25,17.60
2016,04,19,13,26,17.60
2016,04,19,13,27,17.60
2016,04,19,13,28,17.60
2016,04,19,13,29,17.60
2016,04,19,13,30,17.60
2016,04,19,13,31,17.60
2016,04,19,13,32,17.60
2016,04,19,13,33,17.60
2016,04,19,13,34,17.60
2016,04,19,13,35,17.60
2016,04,19,13,36,17.70
2016,04,19,13,37,17.70
2016,04,19,13,38,17.80
2016,04,19,13,39,17.80
2016,04,19,13,40,17.80
2016,04,19,13,41,17.80
2016,04,19,13,42,17.80
2016,04,19,13,43,17.80
2016,04,19,13,44,17.70
2016,04,19,13,45,17.60
2016,04,19,13,46,17.60
2016,04,19,13,47,17.50
2016,04,19,13,48,17.50
2016,04,19,13,49,17.50
2016,04,19,13,50,17.60
2016,04,19,13,51,17.70
2016,04,19,13,52,17.80
2016,04,19,13,53,17.90
2016,04,19,13,54,18.10
2016,04,19,13,55,18.30
2016,04,19,13,56,18.40
2016,04,19,13,57,18.50
2016,04,19,13,58,18.60
2016,04,19,13,59,18.70
2016,04,19,14,00,18.80
2016,04,19,14,01,18.80
2016,04,19,14,02,18.90
2016,04,19,14,03,18.90
2016,04,19,14,04,18.90
2016,04,19,14,05,19.00
2016,04,19,14,06,19.10
2016,04,19,14,07,19.10
2016,04,19,14,08,19.10
2016,04,19,14,09,19.10
2016,04,19,14,10,19.10
2016,04,19,14,11,19.10
2016,04,19,14,12,19.10
2016,04,19,14,13,19.10
2016,04,19,14,14,19.10
2016,04,19,14,15,19.00
2016,04,19,14,16,19.00
2016,04,19,14,17,18.90
2016,04,19,14,18,18.90
2016,04,19,14,19,18.90
2016,04,19,14,20,18.90
2016,04,19,14,21,18.90
2016,04,19,14,22,18.90
2016,04,19,14,23,18.90
2016,04,19,14,24,18.90
2016,04,19,14,25,18.90
2016,04,19,14,26,18.90
2016,04,19,14,27,19.00
2016,04,19,14,28,19.00
2016,04,19,14,29,19.10
2016,04,19,14,30,19.10
2016,04,19,14,31,19.00
2016,04,19,14,32,19.00
2016,04,19,14,33,19.00
2016,04,19,14,34,19.00
2016,04,19,14,35,19.10
2016,04,19,14,36,19.10
2016,04,19,14,37,19.20
2016,04,19,14,38,19.20
2016,04,19,14,39,19.20
2016,04,19,14,40,19.30
2016,04,19,14,41,19.30
2016,04,19,14,42,19.40
2016,04,19,14,43,19.50
2016,04,19,14,44,19.50
2016,04,19,14,45,19.50
2016,04,19,14,46,19.40
2016,04,19,14,47,19.40
2016,04,19,14,48,19.40
2016,04,19,14,49,19.40
2016,04,19,14,50,19.40
2016,04,19,14,51,19.40
2016,04,19,14,52,19.50
2016,04,19,14,53,19.50
2016,04,19,14,54,19.50
2016,04,19,14,55,19.40
2016,04,19,14,56,19.40
2016,04,19,14,57,19.30
2016,04,19,14,58,19.40
2016,04,19,14,59,19.40
2016,04,19,15,00,19.40
2016,04,19,15,01,19.40
2016,04,19,15,02,19.40
2016,04,19,15,03,19.40
2016,04,19,15,04,19.40
2016,04,19,15,05,19.50
2016,04,19,15,06,19.50
2016,04,19,15,07,19.60
2016,04,19,15,08,19.60
2016,04,19,15,09,19.60
2016,04,19,15,10,19.60
2016,04,19,15,11,19.60
2016,04,19,15,12,19.50
2016,04,19,15,13,19.50
2016,04,19,15,14,19.40
2016,04,19,15,15,19.40
2016,04,19,15,16,19.30
2016,04,19,15,17,19.30
2016,04,19,15,18,19.30
2016,04,19,15,19,19.30
2016,04,19,15,20,19.40
2016,04,19,15,21,19.50
2016,04,19,15,22,19.50
2016,04,19,15,23,19.60
2016,04,19,15,24,19.60
2016,04,19,15,25,19.70
2016,04,19,15,26,19.70
2016,04,19,15,27,19.70
2016,04,19,15,28,19.70
2016,04,19,15,29,19.70
2016,04,19,15,30,19.80
2016,04,19,15,31,19.90
2016,04,19,15,32,19.90
2016,04,19,15,33,19.90
2016,04,19,15,34,20.00
2016,04,19,15,35,20.10
2016,04,19,15,36,20.20
2016,04,19,15,37,20.30
2016,04,19,15,38,20.30
2016,04,19,15,39,20.40
2016,04,19,15,40,20.40
2016,04,19,15,41,20.40
2016,04,19,15,42,20.40
2016,04,19,15,43,20.50
2016,04,19,15,44,20.50
2016,04,19,15,45,20.50
2016,04,19,15,46,20.50
2016,04,19,15,47,20.40
2016,04,19,15,48,20.40
2016,04,19,15,49,20.40
2016,04,19,15,50,20.40
2016,04,19,15,51,20.30
2016,04,19,15,52,20.30
2016,04,19,15,53,20.20
2016,04,19,15,54,20.20
2016,04,19,15,55,20.10
2016,04,19,15,56,20.10
2016,04,19,15,57,20.00
2016,04,19,15,58,20.00
2016,04,19,15,59,19.90
2016,04,19,16,00,19.90
2016,04,19,16,01,19.80
2016,04,19,16,02,19.80
2016,04,19,16,03,19.70
2016,04,19,16,04,19.70
2016,04,19,16,05,19.70
2016,04,19,16,06,19.70
2016,04,19,16,07,19.70
2016,04,19,16,08,19.60
2016,04,19,16,09,19.70
2016,04,19,16,10,19.70
2016,04,19,16,11,19.70
2016,04,19,16,12,19.70
2016,04,19,16,13,19.70
2016,04,19,16,14,19.70
2016,04,19,16,15,19.70
2016,04,19,16,16,19.60
2016,04,19,16,17,19.60
2016,04,19,16,18,19.60
2016,04,19,16,19,19.70
2016,04,19,16,20,19.70
2016,04,19,16,21,19.70
2016,04,19,16,22,19.70
2016,04,19,16,23,19.70
2016,04,19,16,24,19.70
2016,04,19,16,25,19.70
2016,04,19,16,26,19.70
2016,04,19,16,27,19.70
2016,04,19,16,28,19.60
2016,04,19,16,29,19.60
2016,04,19,16,30,19.60
2016,04,19,16,31,19.60
2016,04,19,16,32,19.60
2016,04,19,16,33,19.60
2016,04,19,16,34,19.60
2016,04,19,16,35,19.50
2016,04,19,16,36,19.50
2016,04,19,16,37,19.40
2016,04,19,16,38,19.40
2016,04,19,16,39,19.40
2016,04,19,16,40,19.40
2016,04,19,16,41,19.30
2016,04,19,16,42,19.40
2016,04,19,16,43,19.40
2016,04,19,16,44,19.40
2016,04,19,16,45,19.40
2016,04,19,16,46,19.40
2016,04,19,16,47,19.50
2016,04,19,16,48,19.50
2016,04,19,16,49,19.50
2016,04,19,16,50,19.60
2016,04,19,16,51,19.60
2016,04,19,16,52,19.60
2016,04,19,16,53,19.60
2016,04,19,16,54,19.70
2016,04,19,16,55,19.80
2016,04,19,16,56,19.80
2016,04,19,16,57,19.90
2016,04,19,16,58,19.90
2016,04,19,16,59,19.90
2016,04,19,17,00,19.90
2016,04,19,17,01,19.90
2016,04,19,17,02,19.90
2016,04,19,17,03,19.90
2016,04,19,17,04,19.90
2016,04,19,17,05,19.90
2016,04,19,17,06,19.90
2016,04,19,17,07,19.90
2016,04,19,17,08,19.90
2016,04,19,17,09,19.90
2016,04,19,17,10,19.90
2016,04,19,17,11,19.80
2016,04,19,17,12,19.80
2016,04,19,17,13,19.70
2016,04,19,17,14,19.70
2016,04,19,17,15,19.60
2016,04,19,17,16,19.60
2016,04,19,17,17,19.50
2016,04,19,17,18,19.50
2016,04,19,17,19,19.50
2016,04,19,17,20,19.50
2016,04,19,17,21,19.60
2016,04,19,17,22,19.60
2016,04,19,17,23,19.60
2016,04,19,17,24,19.60
2016,04,19,17,25,19.60
2016,04,19,17,26,19.60
2016,04,19,17,27,19.50
2016,04,19,17,28,19.50
2016,04,19,17,29,19.50
2016,04,19,17,30,19.50
2016,04,19,17,31,19.60
2016,04,19,17,32,19.60
2016,04,19,17,33,19.70
2016,04,19,17,34,19.70
2016,04,19,17,35,19.70
2016,04,19,17,36,19.80