Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,20,00,00,5.90
2010,10,20,00,01,5.90
2010,10,20,00,02,5.90
2010,10,20,00,03,5.90
2010,10,20,00,04,5.90
2010,10,20,00,05,5.90
2010,10,20,00,06,5.90
2010,10,20,00,07,5.90
2010,10,20,00,08,5.90
2010,10,20,00,09,5.90
2010,10,20,00,10,5.90
2010,10,20,00,11,5.90
2010,10,20,00,12,5.90
2010,10,20,00,13,5.90
2010,10,20,00,14,5.90
2010,10,20,00,15,5.80
2010,10,20,00,16,5.80
2010,10,20,00,17,5.80
2010,10,20,00,18,5.80
2010,10,20,00,19,5.80
2010,10,20,00,20,5.80
2010,10,20,00,21,5.80
2010,10,20,00,22,5.80
2010,10,20,00,23,5.80
2010,10,20,00,24,5.80
2010,10,20,00,25,5.80
2010,10,20,00,26,5.70
2010,10,20,00,27,5.70
2010,10,20,00,28,5.70
2010,10,20,00,29,5.70
2010,10,20,00,30,5.70
2010,10,20,00,31,5.70
2010,10,20,00,32,5.70
2010,10,20,00,33,5.60
2010,10,20,00,34,5.60
2010,10,20,00,35,5.60
2010,10,20,00,36,5.60
2010,10,20,00,37,5.60
2010,10,20,00,38,5.60
2010,10,20,00,39,5.60
2010,10,20,00,40,5.50
2010,10,20,00,41,5.50
2010,10,20,00,42,5.50
2010,10,20,00,43,5.50
2010,10,20,00,44,5.50
2010,10,20,00,45,5.50
2010,10,20,00,46,5.40
2010,10,20,00,47,5.40
2010,10,20,00,48,5.40
2010,10,20,00,49,5.40
2010,10,20,00,50,5.40
2010,10,20,00,51,5.40
2010,10,20,00,52,5.40
2010,10,20,00,53,5.40
2010,10,20,00,54,5.40
2010,10,20,00,55,5.40
2010,10,20,00,56,5.40
2010,10,20,00,57,5.40
2010,10,20,00,58,5.30
2010,10,20,00,59,5.30
2010,10,20,01,00,5.30
2010,10,20,01,01,5.30
2010,10,20,01,02,5.30
2010,10,20,01,03,5.30
2010,10,20,01,04,5.30
2010,10,20,01,05,5.30
2010,10,20,01,06,5.30
2010,10,20,01,07,5.20
2010,10,20,01,08,5.20
2010,10,20,01,09,5.20
2010,10,20,01,10,5.20
2010,10,20,01,11,5.20
2010,10,20,01,12,5.20
2010,10,20,01,13,5.20
2010,10,20,01,14,5.20
2010,10,20,01,15,5.30
2010,10,20,01,16,5.30
2010,10,20,01,17,5.30
2010,10,20,01,18,5.30
2010,10,20,01,19,5.30
2010,10,20,01,20,5.20
2010,10,20,01,21,5.20
2010,10,20,01,22,5.20
2010,10,20,01,23,5.20
2010,10,20,01,24,5.20
2010,10,20,01,25,5.20
2010,10,20,01,26,5.20
2010,10,20,01,27,5.20
2010,10,20,01,28,5.20
2010,10,20,01,29,5.20
2010,10,20,01,30,5.20
2010,10,20,01,31,5.10
2010,10,20,01,32,5.10
2010,10,20,01,33,5.10
2010,10,20,01,34,5.10
2010,10,20,01,35,5.10
2010,10,20,01,36,5.10
2010,10,20,01,37,5.10
2010,10,20,01,38,5.10
2010,10,20,01,39,5.10
2010,10,20,01,40,5.10
2010,10,20,01,41,5.00
2010,10,20,01,42,5.00
2010,10,20,01,43,5.00
2010,10,20,01,44,5.00
2010,10,20,01,45,4.90
2010,10,20,01,46,4.90
2010,10,20,01,47,4.90
2010,10,20,01,48,4.90
2010,10,20,01,49,4.90
2010,10,20,01,50,4.90
2010,10,20,01,51,4.90
2010,10,20,01,52,4.90
2010,10,20,01,53,4.90
2010,10,20,01,54,4.90
2010,10,20,01,55,4.90
2010,10,20,01,56,4.90
2010,10,20,01,57,4.90
2010,10,20,01,58,4.90
2010,10,20,01,59,4.80
2010,10,20,02,00,4.80
2010,10,20,02,01,4.80
2010,10,20,02,02,4.80
2010,10,20,02,03,4.80
2010,10,20,02,04,4.80
2010,10,20,02,05,4.80
2010,10,20,02,06,4.80
2010,10,20,02,07,4.80
2010,10,20,02,08,4.80
2010,10,20,02,09,4.80
2010,10,20,02,10,4.80
2010,10,20,02,11,4.80
2010,10,20,02,12,4.80
2010,10,20,02,13,4.80
2010,10,20,02,14,4.80
2010,10,20,02,15,4.80
2010,10,20,02,16,4.80
2010,10,20,02,17,4.80
2010,10,20,02,18,4.80
2010,10,20,02,19,4.80
2010,10,20,02,20,4.80
2010,10,20,02,21,4.80
2010,10,20,02,22,4.80
2010,10,20,02,23,4.80
2010,10,20,02,24,4.80
2010,10,20,02,25,4.80
2010,10,20,02,26,4.80
2010,10,20,02,27,4.80
2010,10,20,02,28,4.80
2010,10,20,02,29,4.80
2010,10,20,02,30,4.80
2010,10,20,02,31,4.80
2010,10,20,02,32,4.90
2010,10,20,02,33,4.90
2010,10,20,02,34,4.90
2010,10,20,02,35,4.90
2010,10,20,02,36,4.90
2010,10,20,02,37,4.90
2010,10,20,02,38,4.90
2010,10,20,02,39,4.90
2010,10,20,02,40,4.90
2010,10,20,02,41,4.90
2010,10,20,02,42,4.90
2010,10,20,02,43,4.90
2010,10,20,02,44,4.90
2010,10,20,02,45,4.90
2010,10,20,02,46,4.90
2010,10,20,02,47,4.90
2010,10,20,02,48,4.90
2010,10,20,02,49,4.90
2010,10,20,02,50,4.90
2010,10,20,02,51,4.90
2010,10,20,02,52,4.90
2010,10,20,02,53,4.90
2010,10,20,02,54,4.90
2010,10,20,02,55,4.90
2010,10,20,02,56,4.80
2010,10,20,02,57,4.80
2010,10,20,02,58,4.80
2010,10,20,02,59,4.80
2010,10,20,03,00,4.90
2010,10,20,03,01,4.80
2010,10,20,03,02,4.90
2010,10,20,03,03,4.90
2010,10,20,03,04,4.90
2010,10,20,03,05,4.90
2010,10,20,03,06,4.90
2010,10,20,03,07,4.90
2010,10,20,03,08,4.90
2010,10,20,03,09,4.90
2010,10,20,03,10,4.90
2010,10,20,03,11,4.90
2010,10,20,03,12,4.90
2010,10,20,03,13,4.90
2010,10,20,03,14,4.80
2010,10,20,03,15,4.80
2010,10,20,03,16,4.80
2010,10,20,03,17,4.80
2010,10,20,03,18,4.80
2010,10,20,03,19,4.80
2010,10,20,03,20,4.80
2010,10,20,03,21,4.80
2010,10,20,03,22,4.80
2010,10,20,03,23,4.70
2010,10,20,03,24,4.70
2010,10,20,03,25,4.70
2010,10,20,03,26,4.70
2010,10,20,03,27,4.70
2010,10,20,03,28,4.70
2010,10,20,03,29,4.70
2010,10,20,03,30,4.60
2010,10,20,03,31,4.60
2010,10,20,03,32,4.60
2010,10,20,03,33,4.60
2010,10,20,03,34,4.60
2010,10,20,03,35,4.60
2010,10,20,03,36,4.60
2010,10,20,03,37,4.60
2010,10,20,03,38,4.60
2010,10,20,03,39,4.60
2010,10,20,03,40,4.60
2010,10,20,03,41,4.50
2010,10,20,03,42,4.50
2010,10,20,03,43,4.50
2010,10,20,03,44,4.50
2010,10,20,03,45,4.50
2010,10,20,03,46,4.50
2010,10,20,03,47,4.50
2010,10,20,03,48,4.50
2010,10,20,03,49,4.40
2010,10,20,03,50,4.40
2010,10,20,03,51,4.40
2010,10,20,03,52,4.40
2010,10,20,03,53,4.40
2010,10,20,03,54,4.40
2010,10,20,03,55,4.40
2010,10,20,03,56,4.40
2010,10,20,03,57,4.40
2010,10,20,03,58,4.40
2010,10,20,03,59,4.30
2010,10,20,04,00,4.30
2010,10,20,04,01,4.30
2010,10,20,04,02,4.30
2010,10,20,04,03,4.30
2010,10,20,04,04,4.20
2010,10,20,04,05,4.20
2010,10,20,04,06,4.20
2010,10,20,04,07,4.20
2010,10,20,04,08,4.20
2010,10,20,04,09,4.20
2010,10,20,04,10,4.10
2010,10,20,04,11,4.10
2010,10,20,04,12,4.10
2010,10,20,04,13,4.10
2010,10,20,04,14,4.10
2010,10,20,04,15,4.10
2010,10,20,04,16,4.10
2010,10,20,04,17,4.10
2010,10,20,04,18,4.10
2010,10,20,04,19,4.00
2010,10,20,04,20,4.00
2010,10,20,04,21,4.00
2010,10,20,04,22,4.00
2010,10,20,04,23,4.00
2010,10,20,04,24,3.90
2010,10,20,04,25,3.90
2010,10,20,04,26,3.90
2010,10,20,04,27,3.90
2010,10,20,04,28,3.90
2010,10,20,04,29,3.90
2010,10,20,04,30,3.90
2010,10,20,04,31,3.90
2010,10,20,04,32,3.90
2010,10,20,04,33,3.90
2010,10,20,04,34,3.90
2010,10,20,04,35,3.90
2010,10,20,04,36,3.90
2010,10,20,04,37,3.90
2010,10,20,04,38,3.80
2010,10,20,04,39,3.80
2010,10,20,04,40,3.80
2010,10,20,04,41,3.80
2010,10,20,04,42,3.90
2010,10,20,04,43,3.90
2010,10,20,04,44,3.90
2010,10,20,04,45,3.90
2010,10,20,04,46,3.90
2010,10,20,04,47,3.90
2010,10,20,04,48,3.90
2010,10,20,04,49,4.00
2010,10,20,04,50,4.00
2010,10,20,04,51,4.00
2010,10,20,04,52,4.00
2010,10,20,04,53,4.10
2010,10,20,04,54,4.10
2010,10,20,04,55,4.10
2010,10,20,04,56,4.10
2010,10,20,04,57,4.00
2010,10,20,04,58,4.00
2010,10,20,04,59,4.00
2010,10,20,05,00,4.00
2010,10,20,05,01,4.00
2010,10,20,05,02,4.00
2010,10,20,05,03,4.00
2010,10,20,05,04,3.90
2010,10,20,05,05,3.90
2010,10,20,05,06,3.90
2010,10,20,05,07,3.90
2010,10,20,05,08,3.90
2010,10,20,05,09,3.90
2010,10,20,05,10,3.90
2010,10,20,05,11,3.80
2010,10,20,05,12,3.80
2010,10,20,05,13,3.80
2010,10,20,05,14,3.80
2010,10,20,05,15,3.80
2010,10,20,05,16,3.80
2010,10,20,05,17,3.80
2010,10,20,05,18,3.80
2010,10,20,05,19,3.80
2010,10,20,05,20,3.70
2010,10,20,05,21,3.70
2010,10,20,05,22,3.70
2010,10,20,05,23,3.70
2010,10,20,05,24,3.70
2010,10,20,05,25,3.70
2010,10,20,05,26,3.70
2010,10,20,05,27,3.70
2010,10,20,05,28,3.70
2010,10,20,05,29,3.70
2010,10,20,05,30,3.70
2010,10,20,05,31,3.60
2010,10,20,05,32,3.60
2010,10,20,05,33,3.60
2010,10,20,05,34,3.70
2010,10,20,05,35,3.70
2010,10,20,05,36,3.70
2010,10,20,05,37,3.70
2010,10,20,05,38,3.70
2010,10,20,05,39,3.70
2010,10,20,05,40,3.70
2010,10,20,05,41,3.70
2010,10,20,05,42,3.70
2010,10,20,05,43,3.70
2010,10,20,05,44,3.70
2010,10,20,05,45,3.70
2010,10,20,05,46,3.70
2010,10,20,05,47,3.70
2010,10,20,05,48,3.70
2010,10,20,05,49,3.70
2010,10,20,05,50,3.70
2010,10,20,05,51,3.70
2010,10,20,05,52,3.70
2010,10,20,05,53,3.70
2010,10,20,05,54,3.70
2010,10,20,05,55,3.70
2010,10,20,05,56,3.70
2010,10,20,05,57,3.70
2010,10,20,05,58,3.70
2010,10,20,05,59,3.70
2010,10,20,06,00,3.70
2010,10,20,06,01,3.70
2010,10,20,06,02,3.70
2010,10,20,06,03,3.70
2010,10,20,06,04,3.70
2010,10,20,06,05,3.70
2010,10,20,06,06,3.70
2010,10,20,06,07,3.70
2010,10,20,06,08,3.70
2010,10,20,06,09,3.70
2010,10,20,06,10,3.70
2010,10,20,06,11,3.70
2010,10,20,06,12,3.70
2010,10,20,06,13,3.70
2010,10,20,06,14,3.60
2010,10,20,06,15,3.60
2010,10,20,06,16,3.60
2010,10,20,06,17,3.60
2010,10,20,06,18,3.60
2010,10,20,06,19,3.60
2010,10,20,06,20,3.60
2010,10,20,06,21,3.50
2010,10,20,06,22,3.50
2010,10,20,06,23,3.50
2010,10,20,06,24,3.50
2010,10,20,06,25,3.50
2010,10,20,06,26,3.50
2010,10,20,06,27,3.50
2010,10,20,06,28,3.50
2010,10,20,06,29,3.50
2010,10,20,06,30,3.50
2010,10,20,06,31,3.50
2010,10,20,06,32,3.50
2010,10,20,06,33,3.50
2010,10,20,06,34,3.50
2010,10,20,06,35,3.50
2010,10,20,06,36,3.50
2010,10,20,06,37,3.50
2010,10,20,06,38,3.60
2010,10,20,06,39,3.60
2010,10,20,06,40,3.60
2010,10,20,06,41,3.60
2010,10,20,06,42,3.60
2010,10,20,06,43,3.60
2010,10,20,06,44,3.60
2010,10,20,06,45,3.60
2010,10,20,06,46,3.60
2010,10,20,06,47,3.60
2010,10,20,06,48,3.60
2010,10,20,06,49,3.60
2010,10,20,06,50,3.60
2010,10,20,06,51,3.60
2010,10,20,06,52,3.60
2010,10,20,06,53,3.60
2010,10,20,06,54,3.70
2010,10,20,06,55,3.60
2010,10,20,06,56,3.60
2010,10,20,06,57,3.60
2010,10,20,06,58,3.60
2010,10,20,06,59,3.60
2010,10,20,07,00,3.60
2010,10,20,07,01,3.60
2010,10,20,07,02,3.60
2010,10,20,07,03,3.60
2010,10,20,07,04,3.60
2010,10,20,07,05,3.60
2010,10,20,07,06,3.60
2010,10,20,07,07,3.50
2010,10,20,07,08,3.50
2010,10,20,07,09,3.50
2010,10,20,07,10,3.50
2010,10,20,07,11,3.40
2010,10,20,07,12,3.40
2010,10,20,07,13,3.40
2010,10,20,07,14,3.40
2010,10,20,07,15,3.40
2010,10,20,07,16,3.40
2010,10,20,07,17,3.40
2010,10,20,07,18,3.40
2010,10,20,07,19,3.30
2010,10,20,07,20,3.30
2010,10,20,07,21,3.30
2010,10,20,07,22,3.30
2010,10,20,07,23,3.30
2010,10,20,07,24,3.30
2010,10,20,07,25,3.30
2010,10,20,07,26,3.30
2010,10,20,07,27,3.30
2010,10,20,07,28,3.30
2010,10,20,07,29,3.30
2010,10,20,07,30,3.30
2010,10,20,07,31,3.30
2010,10,20,07,32,3.30
2010,10,20,07,33,3.30
2010,10,20,07,34,3.30
2010,10,20,07,35,3.30
2010,10,20,07,36,3.30
2010,10,20,07,37,3.30
2010,10,20,07,38,3.30
2010,10,20,07,39,3.30
2010,10,20,07,40,3.30
2010,10,20,07,41,3.30
2010,10,20,07,42,3.30
2010,10,20,07,43,3.30
2010,10,20,07,44,3.30
2010,10,20,07,45,3.30
2010,10,20,07,46,3.40
2010,10,20,07,47,3.40
2010,10,20,07,48,3.40
2010,10,20,07,49,3.40
2010,10,20,07,50,3.50
2010,10,20,07,51,3.50
2010,10,20,07,52,3.50
2010,10,20,07,53,3.50
2010,10,20,07,54,3.50
2010,10,20,07,55,3.60
2010,10,20,07,56,3.60
2010,10,20,07,57,3.60
2010,10,20,07,58,3.60
2010,10,20,07,59,3.60
2010,10,20,08,00,3.60
2010,10,20,08,01,3.60
2010,10,20,08,02,3.60
2010,10,20,08,03,3.60
2010,10,20,08,04,3.60
2010,10,20,08,05,3.60
2010,10,20,08,06,3.60
2010,10,20,08,07,3.60
2010,10,20,08,08,3.60
2010,10,20,08,09,3.60
2010,10,20,08,10,3.60
2010,10,20,08,11,3.60
2010,10,20,08,12,3.60
2010,10,20,08,13,3.70
2010,10,20,08,14,3.70
2010,10,20,08,15,3.70
2010,10,20,08,16,3.60
2010,10,20,08,17,3.70
2010,10,20,08,18,3.70
2010,10,20,08,19,3.70
2010,10,20,08,20,3.70
2010,10,20,08,21,3.70
2010,10,20,08,22,3.70
2010,10,20,08,23,3.70
2010,10,20,08,24,3.70
2010,10,20,08,25,3.70
2010,10,20,08,26,3.70
2010,10,20,08,27,3.80
2010,10,20,08,28,3.80
2010,10,20,08,29,3.80
2010,10,20,08,30,3.80
2010,10,20,08,31,3.80
2010,10,20,08,32,3.90
2010,10,20,08,33,3.90
2010,10,20,08,34,3.90
2010,10,20,08,35,4.00
2010,10,20,08,36,4.10
2010,10,20,08,37,4.10
2010,10,20,08,38,4.10
2010,10,20,08,39,4.20
2010,10,20,08,40,4.20
2010,10,20,08,41,4.30
2010,10,20,08,42,4.30
2010,10,20,08,43,4.30
2010,10,20,08,44,4.30
2010,10,20,08,45,4.40
2010,10,20,08,46,4.40
2010,10,20,08,47,4.40
2010,10,20,08,48,4.40
2010,10,20,08,49,4.50
2010,10,20,08,50,4.50
2010,10,20,08,51,4.50
2010,10,20,08,52,4.60
2010,10,20,08,53,4.60
2010,10,20,08,54,4.60
2010,10,20,08,55,4.70
2010,10,20,08,56,4.70
2010,10,20,08,57,4.70
2010,10,20,08,58,4.80
2010,10,20,08,59,4.80
2010,10,20,09,00,4.80
2010,10,20,09,01,4.90
2010,10,20,09,02,4.90
2010,10,20,09,03,5.00
2010,10,20,09,04,5.00
2010,10,20,09,05,5.10
2010,10,20,09,06,5.10
2010,10,20,09,07,5.10
2010,10,20,09,08,5.20
2010,10,20,09,09,5.20
2010,10,20,09,10,5.30
2010,10,20,09,11,5.30
2010,10,20,09,12,5.40
2010,10,20,09,13,5.40
2010,10,20,09,14,5.50
2010,10,20,09,15,5.50
2010,10,20,09,16,5.50
2010,10,20,09,17,5.60
2010,10,20,09,18,5.60
2010,10,20,09,19,5.70
2010,10,20,09,20,5.70
2010,10,20,09,21,5.70
2010,10,20,09,22,5.80
2010,10,20,09,23,5.80
2010,10,20,09,24,5.90
2010,10,20,09,25,5.90
2010,10,20,09,26,5.90
2010,10,20,09,27,6.00
2010,10,20,09,28,6.00
2010,10,20,09,29,6.10
2010,10,20,09,30,6.10
2010,10,20,09,31,6.10
2010,10,20,09,32,6.20
2010,10,20,09,33,6.20
2010,10,20,09,34,6.30
2010,10,20,09,35,6.30
2010,10,20,09,36,6.40
2010,10,20,09,37,6.40
2010,10,20,09,38,6.50
2010,10,20,09,39,6.60
2010,10,20,09,40,6.70
2010,10,20,09,41,6.70
2010,10,20,09,42,6.70
2010,10,20,09,43,6.80
2010,10,20,09,44,6.80
2010,10,20,09,45,6.80
2010,10,20,09,46,6.80
2010,10,20,09,47,6.90
2010,10,20,09,48,6.90
2010,10,20,09,49,6.90
2010,10,20,09,50,6.90
2010,10,20,09,51,7.00
2010,10,20,09,52,7.00
2010,10,20,09,53,7.10
2010,10,20,09,54,7.10
2010,10,20,09,55,7.20
2010,10,20,09,56,7.20
2010,10,20,09,57,7.30
2010,10,20,09,58,7.40
2010,10,20,09,59,7.50
2010,10,20,10,00,7.60
2010,10,20,10,01,7.60
2010,10,20,10,02,7.70
2010,10,20,10,03,7.80
2010,10,20,10,04,7.90
2010,10,20,10,05,8.00
2010,10,20,10,06,8.10
2010,10,20,10,07,8.30
2010,10,20,10,08,8.40
2010,10,20,10,09,8.50
2010,10,20,10,10,8.60
2010,10,20,10,11,8.60
2010,10,20,10,12,8.70
2010,10,20,10,13,8.70
2010,10,20,10,14,8.80
2010,10,20,10,15,8.80
2010,10,20,10,16,8.80
2010,10,20,10,17,8.90
2010,10,20,10,18,8.90
2010,10,20,10,19,9.00
2010,10,20,10,20,9.10
2010,10,20,10,21,9.10
2010,10,20,10,22,9.20
2010,10,20,10,23,9.30
2010,10,20,10,24,9.40
2010,10,20,10,25,9.50
2010,10,20,10,26,9.60
2010,10,20,10,27,9.60
2010,10,20,10,28,9.70
2010,10,20,10,29,9.70
2010,10,20,10,30,9.70
2010,10,20,10,31,9.70
2010,10,20,10,32,9.80
2010,10,20,10,33,9.80
2010,10,20,10,34,9.80
2010,10,20,10,35,9.80
2010,10,20,10,36,9.80
2010,10,20,10,37,9.80
2010,10,20,10,38,9.80
2010,10,20,10,39,9.80
2010,10,20,10,40,9.80
2010,10,20,10,41,9.90
2010,10,20,10,42,9.90
2010,10,20,10,43,9.90
2010,10,20,10,44,10.00
2010,10,20,10,45,10.00
2010,10,20,10,46,10.00
2010,10,20,10,47,10.00
2010,10,20,10,48,10.10
2010,10,20,10,49,10.10
2010,10,20,10,50,10.10
2010,10,20,10,51,10.10
2010,10,20,10,52,10.20
2010,10,20,10,53,10.20
2010,10,20,10,54,10.20
2010,10,20,10,55,10.30
2010,10,20,10,56,10.30
2010,10,20,10,57,10.40
2010,10,20,10,58,10.50
2010,10,20,10,59,10.60
2010,10,20,11,00,10.70
2010,10,20,11,01,10.80
2010,10,20,11,02,10.80
2010,10,20,11,03,10.80
2010,10,20,11,04,10.90
2010,10,20,11,05,11.00
2010,10,20,11,06,11.10
2010,10,20,11,07,11.10
2010,10,20,11,08,11.20
2010,10,20,11,09,11.20
2010,10,20,11,10,11.30
2010,10,20,11,11,11.30
2010,10,20,11,12,11.20
2010,10,20,11,13,11.20
2010,10,20,11,14,11.20
2010,10,20,11,15,11.20
2010,10,20,11,16,11.30
2010,10,20,11,17,11.30
2010,10,20,11,18,11.30
2010,10,20,11,19,11.40
2010,10,20,11,20,11.40
2010,10,20,11,21,11.40
2010,10,20,11,22,11.50
2010,10,20,11,23,11.50
2010,10,20,11,24,11.60
2010,10,20,11,25,11.70
2010,10,20,11,26,11.80
2010,10,20,11,27,11.90
2010,10,20,11,28,12.00
2010,10,20,11,29,12.00
2010,10,20,11,30,12.10
2010,10,20,11,31,12.10
2010,10,20,11,32,12.20
2010,10,20,11,33,12.20
2010,10,20,11,34,12.20
2010,10,20,11,35,12.30
2010,10,20,11,36,12.30
2010,10,20,11,37,12.40
2010,10,20,11,38,12.50
2010,10,20,11,39,12.60
2010,10,20,11,40,12.70
2010,10,20,11,41,12.70
2010,10,20,11,42,12.80
2010,10,20,11,43,12.80
2010,10,20,11,44,12.90
2010,10,20,11,45,12.90
2010,10,20,11,46,13.00
2010,10,20,11,47,13.10
2010,10,20,11,48,13.20
2010,10,20,11,49,13.30
2010,10,20,11,50,13.40
2010,10,20,11,51,13.40
2010,10,20,11,52,13.50
2010,10,20,11,53,13.50
2010,10,20,11,54,13.60
2010,10,20,11,55,13.60
2010,10,20,11,56,13.70
2010,10,20,11,57,13.70
2010,10,20,11,58,13.80
2010,10,20,11,59,13.80
2010,10,20,12,00,13.90
2010,10,20,12,01,14.10
2010,10,20,12,02,14.20
2010,10,20,12,03,14.30
2010,10,20,12,04,14.40
2010,10,20,12,05,14.50
2010,10,20,12,06,14.60
2010,10,20,12,07,14.70
2010,10,20,12,08,14.80
2010,10,20,12,09,14.90
2010,10,20,12,10,15.00
2010,10,20,12,11,15.00
2010,10,20,12,12,15.00
2010,10,20,12,13,15.00
2010,10,20,12,14,15.10
2010,10,20,12,15,15.20
2010,10,20,12,16,15.20
2010,10,20,12,17,15.20
2010,10,20,12,18,15.20
2010,10,20,12,19,15.20
2010,10,20,12,20,15.10
2010,10,20,12,21,15.00
2010,10,20,12,22,15.00
2010,10,20,12,23,15.00
2010,10,20,12,24,15.00
2010,10,20,12,25,15.00
2010,10,20,12,26,15.00
2010,10,20,12,27,15.00
2010,10,20,12,28,15.00
2010,10,20,12,29,15.00
2010,10,20,12,30,15.00
2010,10,20,12,31,15.00
2010,10,20,12,32,15.10
2010,10,20,12,33,15.20
2010,10,20,12,34,15.20
2010,10,20,12,35,15.20
2010,10,20,12,36,15.20
2010,10,20,12,37,15.20
2010,10,20,12,38,15.20
2010,10,20,12,39,15.20
2010,10,20,12,40,15.20
2010,10,20,12,41,15.20
2010,10,20,12,42,15.20
2010,10,20,12,43,15.20
2010,10,20,12,44,15.30
2010,10,20,12,45,15.30
2010,10,20,12,46,15.30
2010,10,20,12,47,15.40
2010,10,20,12,48,15.40
2010,10,20,12,49,15.50
2010,10,20,12,50,15.60
2010,10,20,12,51,15.60
2010,10,20,12,52,15.60
2010,10,20,12,53,15.70
2010,10,20,12,54,15.80
2010,10,20,12,55,15.80
2010,10,20,12,56,15.90
2010,10,20,12,57,16.10
2010,10,20,12,58,16.10
2010,10,20,12,59,16.20
2010,10,20,13,00,16.20
2010,10,20,13,01,16.30
2010,10,20,13,02,16.30
2010,10,20,13,03,16.40
2010,10,20,13,04,16.50
2010,10,20,13,05,16.50
2010,10,20,13,06,16.60
2010,10,20,13,07,16.60
2010,10,20,13,08,16.70
2010,10,20,13,09,16.70
2010,10,20,13,10,16.70
2010,10,20,13,11,16.70
2010,10,20,13,12,16.80
2010,10,20,13,13,16.80
2010,10,20,13,14,16.80
2010,10,20,13,15,16.80
2010,10,20,13,16,16.80
2010,10,20,13,17,16.90
2010,10,20,13,18,16.90
2010,10,20,13,19,17.00
2010,10,20,13,20,17.00
2010,10,20,13,21,17.00
2010,10,20,13,22,17.00
2010,10,20,13,23,17.10
2010,10,20,13,24,17.20
2010,10,20,13,25,17.20
2010,10,20,13,26,17.20
2010,10,20,13,27,17.30
2010,10,20,13,28,17.30
2010,10,20,13,29,17.30
2010,10,20,13,30,17.30
2010,10,20,13,31,17.30
2010,10,20,13,32,17.30
2010,10,20,13,33,17.30
2010,10,20,13,34,17.40
2010,10,20,13,35,17.40
2010,10,20,13,36,17.40
2010,10,20,13,37,17.40
2010,10,20,13,38,17.40
2010,10,20,13,39,17.40
2010,10,20,13,40,17.40
2010,10,20,13,41,17.40
2010,10,20,13,42,17.40
2010,10,20,13,43,17.40
2010,10,20,13,44,17.40
2010,10,20,13,45,17.40
2010,10,20,13,46,17.40
2010,10,20,13,47,17.40
2010,10,20,13,48,17.50
2010,10,20,13,49,17.50
2010,10,20,13,50,17.60
2010,10,20,13,51,17.60
2010,10,20,13,52,17.70
2010,10,20,13,53,17.70
2010,10,20,13,54,17.70
2010,10,20,13,55,17.60
2010,10,20,13,56,17.60
2010,10,20,13,57,17.60
2010,10,20,13,58,17.60
2010,10,20,13,59,17.50
2010,10,20,14,00,17.50
2010,10,20,14,01,17.40
2010,10,20,14,02,17.40
2010,10,20,14,03,17.40
2010,10,20,14,04,17.40
2010,10,20,14,05,17.40
2010,10,20,14,06,17.40
2010,10,20,14,07,17.40
2010,10,20,14,08,17.40
2010,10,20,14,09,17.30
2010,10,20,14,10,17.30
2010,10,20,14,11,17.30
2010,10,20,14,12,17.30
2010,10,20,14,13,17.30
2010,10,20,14,14,17.30
2010,10,20,14,15,17.30
2010,10,20,14,16,17.30
2010,10,20,14,17,17.40
2010,10,20,14,18,17.40
2010,10,20,14,19,17.40
2010,10,20,14,20,17.40
2010,10,20,14,21,17.30
2010,10,20,14,22,17.30
2010,10,20,14,23,17.40
2010,10,20,14,24,17.40
2010,10,20,14,25,17.40
2010,10,20,14,26,17.40
2010,10,20,14,27,17.40
2010,10,20,14,28,17.40
2010,10,20,14,29,17.40
2010,10,20,14,30,17.40
2010,10,20,14,31,17.40
2010,10,20,14,32,17.40
2010,10,20,14,33,17.50
2010,10,20,14,34,17.50
2010,10,20,14,35,17.50
2010,10,20,14,36,17.60
2010,10,20,14,37,17.60
2010,10,20,14,38,17.70
2010,10,20,14,39,17.70
2010,10,20,14,40,17.80
2010,10,20,14,41,17.80
2010,10,20,14,42,17.90
2010,10,20,14,43,17.90
2010,10,20,14,44,17.90
2010,10,20,14,45,17.90
2010,10,20,14,46,17.90
2010,10,20,14,47,17.90
2010,10,20,14,48,17.80
2010,10,20,14,49,17.80
2010,10,20,14,50,17.70
2010,10,20,14,51,17.70
2010,10,20,14,52,17.70
2010,10,20,14,53,17.70
2010,10,20,14,54,17.60
2010,10,20,14,55,17.60
2010,10,20,14,56,17.60
2010,10,20,14,57,17.60
2010,10,20,14,58,17.60
2010,10,20,14,59,17.60
2010,10,20,15,00,17.60
2010,10,20,15,01,17.60
2010,10,20,15,02,17.60
2010,10,20,15,03,17.50
2010,10,20,15,04,17.50
2010,10,20,15,05,17.50
2010,10,20,15,06,17.50
2010,10,20,15,07,17.40
2010,10,20,15,08,17.40
2010,10,20,15,09,17.40
2010,10,20,15,10,17.40
2010,10,20,15,11,17.40
2010,10,20,15,12,17.30
2010,10,20,15,13,17.30
2010,10,20,15,14,17.30
2010,10,20,15,15,17.30
2010,10,20,15,16,17.30
2010,10,20,15,17,17.30
2010,10,20,15,18,17.30
2010,10,20,15,19,17.30
2010,10,20,15,20,17.30
2010,10,20,15,21,17.30
2010,10,20,15,22,17.30
2010,10,20,15,23,17.30
2010,10,20,15,24,17.30
2010,10,20,15,25,17.30
2010,10,20,15,26,17.30
2010,10,20,15,27,17.30
2010,10,20,15,28,17.30
2010,10,20,15,29,17.40
2010,10,20,15,30,17.40
2010,10,20,15,31,17.40
2010,10,20,15,32,17.50
2010,10,20,15,33,17.50
2010,10,20,15,34,17.60
2010,10,20,15,35,17.60
2010,10,20,15,36,17.70
2010,10,20,15,37,17.80
2010,10,20,15,38,17.80
2010,10,20,15,39,17.90
2010,10,20,15,40,18.00
2010,10,20,15,41,18.00
2010,10,20,15,42,18.10
2010,10,20,15,43,18.10
2010,10,20,15,44,18.20
2010,10,20,15,45,18.10
2010,10,20,15,46,18.10
2010,10,20,15,47,18.10
2010,10,20,15,48,18.10
2010,10,20,15,49,18.00
2010,10,20,15,50,18.00
2010,10,20,15,51,18.00
2010,10,20,15,52,18.00
2010,10,20,15,53,18.00
2010,10,20,15,54,18.00
2010,10,20,15,55,18.00
2010,10,20,15,56,18.00
2010,10,20,15,57,17.90
2010,10,20,15,58,17.90
2010,10,20,15,59,17.90
2010,10,20,16,00,17.90
2010,10,20,16,01,17.90
2010,10,20,16,02,17.80
2010,10,20,16,03,17.80
2010,10,20,16,04,17.80
2010,10,20,16,05,17.80
2010,10,20,16,06,17.80
2010,10,20,16,07,17.80
2010,10,20,16,08,17.80
2010,10,20,16,09,17.80
2010,10,20,16,10,17.80
2010,10,20,16,11,17.70
2010,10,20,16,12,17.70
2010,10,20,16,13,17.70
2010,10,20,16,14,17.60
2010,10,20,16,15,17.60
2010,10,20,16,16,17.50
2010,10,20,16,17,17.50
2010,10,20,16,18,17.50
2010,10,20,16,19,17.40
2010,10,20,16,20,17.40
2010,10,20,16,21,17.40
2010,10,20,16,22,17.40
2010,10,20,16,23,17.40
2010,10,20,16,24,17.30
2010,10,20,16,25,17.30
2010,10,20,16,26,17.30
2010,10,20,16,27,17.30
2010,10,20,16,28,17.30
2010,10,20,16,29,17.30
2010,10,20,16,30,17.20
2010,10,20,16,31,17.20
2010,10,20,16,32,17.20
2010,10,20,16,33,17.20
2010,10,20,16,34,17.20
2010,10,20,16,35,17.10
2010,10,20,16,36,17.10
2010,10,20,16,37,17.10
2010,10,20,16,38,17.10
2010,10,20,16,39,17.10
2010,10,20,16,40,17.10
2010,10,20,16,41,17.00
2010,10,20,16,42,17.00
2010,10,20,16,43,17.00
2010,10,20,16,44,16.90
2010,10,20,16,45,16.90
2010,10,20,16,46,16.90
2010,10,20,16,47,16.90
2010,10,20,16,48,16.90
2010,10,20,16,49,16.90
2010,10,20,16,50,16.80
2010,10,20,16,51,16.80
2010,10,20,16,52,16.80
2010,10,20,16,53,16.80
2010,10,20,16,54,16.80
2010,10,20,16,55,16.80
2010,10,20,16,56,16.80
2010,10,20,16,57,16.80
2010,10,20,16,58,16.80
2010,10,20,16,59,16.80
2010,10,20,17,00,16.80
2010,10,20,17,01,16.80
2010,10,20,17,02,16.70
2010,10,20,17,03,16.70
2010,10,20,17,04,16.70
2010,10,20,17,05,16.70
2010,10,20,17,06,16.70
2010,10,20,17,07,16.60
2010,10,20,17,08,16.60
2010,10,20,17,09,16.60
2010,10,20,17,10,16.60
2010,10,20,17,11,16.50
2010,10,20,17,12,16.40
2010,10,20,17,13,16.40
2010,10,20,17,14,16.40
2010,10,20,17,15,16.40
2010,10,20,17,16,16.30
2010,10,20,17,17,16.30
2010,10,20,17,18,16.30
2010,10,20,17,19,16.20
2010,10,20,17,20,16.20
2010,10,20,17,21,16.20
2010,10,20,17,22,16.10
2010,10,20,17,23,16.10
2010,10,20,17,24,16.10
2010,10,20,17,25,16.10
2010,10,20,17,26,16.00
2010,10,20,17,27,16.00
2010,10,20,17,28,16.00
2010,10,20,17,29,15.90
2010,10,20,17,30,15.90
2010,10,20,17,31,15.90
2010,10,20,17,32,15.80
2010,10,20,17,33,15.80
2010,10,20,17,34,15.80
2010,10,20,17,35,15.70
2010,10,20,17,36,15.70
2010,10,20,17,37,15.60
2010,10,20,17,38,15.60
2010,10,20,17,39,15.50
2010,10,20,17,40,15.40
2010,10,20,17,41,15.40
2010,10,20,17,42,15.30
2010,10,20,17,43,15.20
2010,10,20,17,44,15.20
2010,10,20,17,45,15.10
2010,10,20,17,46,15.00
2010,10,20,17,47,15.00