Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,14,00,17,10.70
2008,07,14,00,18,10.70
2008,07,14,00,19,10.70
2008,07,14,00,20,10.70
2008,07,14,00,21,10.70
2008,07,14,00,22,10.70
2008,07,14,00,23,10.70
2008,07,14,00,24,10.70
2008,07,14,00,25,10.70
2008,07,14,00,26,10.70
2008,07,14,00,27,10.70
2008,07,14,00,28,10.70
2008,07,14,00,29,10.70
2008,07,14,00,30,10.70
2008,07,14,00,31,10.70
2008,07,14,00,32,10.70
2008,07,14,00,33,10.70
2008,07,14,00,34,10.70
2008,07,14,00,35,10.70
2008,07,14,00,36,10.70
2008,07,14,00,37,10.70
2008,07,14,00,38,10.70
2008,07,14,00,39,10.70
2008,07,14,00,40,10.70
2008,07,14,00,41,10.70
2008,07,14,00,42,10.70
2008,07,14,00,43,10.70
2008,07,14,00,44,10.70
2008,07,14,00,45,10.70
2008,07,14,00,46,10.70
2008,07,14,00,47,10.70
2008,07,14,00,48,10.70
2008,07,14,00,49,10.70
2008,07,14,00,50,10.70
2008,07,14,00,51,10.70
2008,07,14,00,52,10.70
2008,07,14,00,54,10.70
2008,07,14,00,55,10.70
2008,07,14,00,56,10.70
2008,07,14,00,57,10.70
2008,07,14,00,58,10.70
2008,07,14,00,59,10.70
2008,07,14,01,00,10.70
2008,07,14,01,01,10.70
2008,07,14,01,02,10.70
2008,07,14,01,03,10.70
2008,07,14,01,04,10.70
2008,07,14,01,05,10.70
2008,07,14,01,06,10.70
2008,07,14,01,07,10.70
2008,07,14,01,08,10.70
2008,07,14,01,09,10.70
2008,07,14,01,10,10.70
2008,07,14,01,11,10.70
2008,07,14,01,12,10.70
2008,07,14,01,13,10.70
2008,07,14,01,14,10.70
2008,07,14,01,15,10.70
2008,07,14,01,16,10.70
2008,07,14,01,17,10.60
2008,07,14,01,18,10.60
2008,07,14,01,19,10.60
2008,07,14,01,20,10.60
2008,07,14,01,21,10.60
2008,07,14,01,22,10.60
2008,07,14,01,23,10.60
2008,07,14,01,24,10.60
2008,07,14,01,25,10.60
2008,07,14,01,26,10.60
2008,07,14,01,27,10.60
2008,07,14,01,28,10.60
2008,07,14,01,29,10.60
2008,07,14,01,30,10.60
2008,07,14,01,31,10.60
2008,07,14,01,32,10.60
2008,07,14,01,33,10.60
2008,07,14,01,34,10.60
2008,07,14,01,35,10.60
2008,07,14,01,36,10.60
2008,07,14,01,37,10.60
2008,07,14,01,38,10.60
2008,07,14,01,39,10.60
2008,07,14,01,40,10.60
2008,07,14,01,41,10.60
2008,07,14,01,42,10.60
2008,07,14,01,43,10.60
2008,07,14,01,44,10.60
2008,07,14,01,45,10.60
2008,07,14,01,46,10.60
2008,07,14,01,47,10.60
2008,07,14,01,48,10.60
2008,07,14,01,49,10.60
2008,07,14,01,50,10.60
2008,07,14,01,51,10.60
2008,07,14,01,52,10.60
2008,07,14,01,53,10.60
2008,07,14,01,54,10.60
2008,07,14,01,55,10.60
2008,07,14,01,56,10.60
2008,07,14,01,57,10.60
2008,07,14,01,58,10.60
2008,07,14,01,59,10.60
2008,07,14,02,00,10.60
2008,07,14,02,01,10.60
2008,07,14,02,02,10.60
2008,07,14,02,03,10.60
2008,07,14,02,04,10.60
2008,07,14,02,05,10.60
2008,07,14,02,06,10.60
2008,07,14,02,07,10.60
2008,07,14,02,08,10.60
2008,07,14,02,09,10.60
2008,07,14,02,10,10.60
2008,07,14,02,11,10.60
2008,07,14,02,12,10.60
2008,07,14,02,13,10.60
2008,07,14,02,14,10.60
2008,07,14,02,15,10.60
2008,07,14,02,16,10.60
2008,07,14,02,18,10.60
2008,07,14,02,19,10.60
2008,07,14,02,21,10.60
2008,07,14,02,22,10.60
2008,07,14,02,23,10.60
2008,07,14,02,24,10.60
2008,07,14,02,25,10.60
2008,07,14,02,26,10.60
2008,07,14,02,27,10.60
2008,07,14,02,28,10.60
2008,07,14,02,29,10.60
2008,07,14,02,30,10.60
2008,07,14,02,31,10.60
2008,07,14,02,32,10.50
2008,07,14,02,33,10.50
2008,07,14,02,34,10.50
2008,07,14,02,36,10.50
2008,07,14,02,37,10.50
2008,07,14,02,38,10.50
2008,07,14,02,39,10.50
2008,07,14,02,40,10.50
2008,07,14,02,41,10.50
2008,07,14,02,42,10.50
2008,07,14,02,43,10.50
2008,07,14,02,44,10.50
2008,07,14,02,45,10.50
2008,07,14,02,46,10.50
2008,07,14,02,47,10.50
2008,07,14,02,48,10.50
2008,07,14,02,49,10.50
2008,07,14,02,50,10.50
2008,07,14,02,51,10.50
2008,07,14,02,52,10.50
2008,07,14,02,53,10.50
2008,07,14,02,54,10.50
2008,07,14,02,55,10.50
2008,07,14,02,56,10.50
2008,07,14,02,57,10.50
2008,07,14,02,58,10.50
2008,07,14,02,59,10.50
2008,07,14,03,00,10.50
2008,07,14,03,01,10.50
2008,07,14,03,02,10.50
2008,07,14,03,03,10.50
2008,07,14,03,04,10.50
2008,07,14,03,05,10.50
2008,07,14,03,06,10.50
2008,07,14,03,07,10.50
2008,07,14,03,08,10.50
2008,07,14,03,09,10.50
2008,07,14,03,10,10.50
2008,07,14,03,11,10.50
2008,07,14,03,12,10.50
2008,07,14,03,13,10.50
2008,07,14,03,14,10.50
2008,07,14,03,16,10.50
2008,07,14,03,17,10.50
2008,07,14,03,18,10.50
2008,07,14,03,19,10.50
2008,07,14,03,20,10.50
2008,07,14,03,21,10.50
2008,07,14,03,22,10.50
2008,07,14,03,23,10.50
2008,07,14,03,24,10.50
2008,07,14,03,25,10.50
2008,07,14,03,26,10.50
2008,07,14,03,27,10.50
2008,07,14,03,28,10.50
2008,07,14,03,29,10.50
2008,07,14,03,30,10.50
2008,07,14,03,31,10.50
2008,07,14,03,32,10.50
2008,07,14,03,33,10.50
2008,07,14,03,34,10.50
2008,07,14,03,35,10.50
2008,07,14,03,36,10.50
2008,07,14,03,37,10.50
2008,07,14,03,38,10.50
2008,07,14,03,39,10.50
2008,07,14,03,40,10.50
2008,07,14,03,41,10.50
2008,07,14,03,42,10.50
2008,07,14,03,43,10.50
2008,07,14,03,44,10.50
2008,07,14,03,45,10.50
2008,07,14,03,46,10.50
2008,07,14,03,47,10.40
2008,07,14,03,48,10.40
2008,07,14,03,49,10.40
2008,07,14,03,50,10.40
2008,07,14,03,51,10.40
2008,07,14,03,52,10.40
2008,07,14,03,53,10.40
2008,07,14,03,54,10.40
2008,07,14,03,55,10.40
2008,07,14,03,56,10.40
2008,07,14,03,57,10.40
2008,07,14,03,58,10.40
2008,07,14,03,59,10.40
2008,07,14,04,00,10.40
2008,07,14,04,01,10.40
2008,07,14,04,02,10.40
2008,07,14,04,03,10.40
2008,07,14,04,04,10.40
2008,07,14,04,05,10.40
2008,07,14,04,06,10.40
2008,07,14,04,07,10.40
2008,07,14,04,08,10.40
2008,07,14,04,09,10.40
2008,07,14,04,10,10.40
2008,07,14,04,11,10.40
2008,07,14,04,12,10.40
2008,07,14,04,13,10.40
2008,07,14,04,14,10.40
2008,07,14,04,15,10.40
2008,07,14,04,16,10.40
2008,07,14,04,17,10.50
2008,07,14,04,18,10.50
2008,07,14,04,19,10.50
2008,07,14,04,20,10.50
2008,07,14,04,21,10.50
2008,07,14,04,22,10.50
2008,07,14,04,23,10.50
2008,07,14,04,24,10.50
2008,07,14,04,25,10.50
2008,07,14,04,26,10.50
2008,07,14,04,27,10.50
2008,07,14,04,28,10.50
2008,07,14,04,29,10.50
2008,07,14,04,30,10.50
2008,07,14,04,31,10.50
2008,07,14,04,32,10.40
2008,07,14,04,33,10.40
2008,07,14,04,34,10.40
2008,07,14,04,35,10.40
2008,07,14,04,36,10.40
2008,07,14,04,37,10.40
2008,07,14,04,38,10.40
2008,07,14,04,39,10.40
2008,07,14,04,40,10.40
2008,07,14,04,41,10.40
2008,07,14,04,42,10.40
2008,07,14,04,43,10.40
2008,07,14,04,44,10.40
2008,07,14,04,45,10.40
2008,07,14,04,46,10.40
2008,07,14,04,47,10.30
2008,07,14,04,48,10.30
2008,07,14,04,49,10.30
2008,07,14,04,50,10.30
2008,07,14,04,51,10.30
2008,07,14,04,52,10.30
2008,07,14,04,53,10.30
2008,07,14,04,54,10.30
2008,07,14,04,55,10.30
2008,07,14,04,56,10.30
2008,07,14,04,57,10.30
2008,07,14,04,58,10.30
2008,07,14,04,59,10.30
2008,07,14,05,00,10.30
2008,07,14,05,01,10.30
2008,07,14,05,02,10.30
2008,07,14,05,03,10.30
2008,07,14,05,04,10.30
2008,07,14,05,05,10.30
2008,07,14,05,06,10.30
2008,07,14,05,07,10.30
2008,07,14,05,08,10.30
2008,07,14,05,09,10.30
2008,07,14,05,10,10.30
2008,07,14,05,11,10.30
2008,07,14,05,12,10.30
2008,07,14,05,13,10.30
2008,07,14,05,14,10.30
2008,07,14,05,15,10.30
2008,07,14,05,16,10.30
2008,07,14,05,17,10.20
2008,07,14,05,18,10.20
2008,07,14,05,19,10.20
2008,07,14,05,20,10.20
2008,07,14,05,21,10.20
2008,07,14,05,22,10.20
2008,07,14,05,23,10.20
2008,07,14,05,24,10.20
2008,07,14,05,25,10.20
2008,07,14,05,26,10.20
2008,07,14,05,27,10.20
2008,07,14,05,28,10.20
2008,07,14,05,29,10.20
2008,07,14,05,30,10.20
2008,07,14,05,31,10.20
2008,07,14,05,32,10.20
2008,07,14,05,33,10.20
2008,07,14,05,34,10.20
2008,07,14,05,35,10.20
2008,07,14,05,36,10.20
2008,07,14,05,37,10.20
2008,07,14,05,38,10.20
2008,07,14,05,39,10.20
2008,07,14,05,40,10.20
2008,07,14,05,41,10.20
2008,07,14,05,42,10.20
2008,07,14,05,43,10.20
2008,07,14,05,44,10.20
2008,07,14,05,46,10.20
2008,07,14,05,47,10.10
2008,07,14,05,48,10.10
2008,07,14,05,49,10.10
2008,07,14,05,50,10.10
2008,07,14,05,51,10.10
2008,07,14,05,52,10.10
2008,07,14,05,53,10.10
2008,07,14,05,54,10.10
2008,07,14,05,55,10.10
2008,07,14,05,56,10.10
2008,07,14,05,57,10.10
2008,07,14,05,58,10.10
2008,07,14,05,59,10.10
2008,07,14,06,00,10.10
2008,07,14,06,01,10.10
2008,07,14,06,02,10.20
2008,07,14,06,03,10.20
2008,07,14,06,04,10.20
2008,07,14,06,05,10.20
2008,07,14,06,06,10.20
2008,07,14,06,07,10.20
2008,07,14,06,08,10.20
2008,07,14,06,09,10.20
2008,07,14,06,10,10.20
2008,07,14,06,11,10.20
2008,07,14,06,12,10.20
2008,07,14,06,13,10.20
2008,07,14,06,14,10.20
2008,07,14,06,15,10.20
2008,07,14,06,16,10.20
2008,07,14,06,17,10.20
2008,07,14,06,18,10.20
2008,07,14,06,19,10.20
2008,07,14,06,20,10.20
2008,07,14,06,21,10.20
2008,07,14,06,22,10.20
2008,07,14,06,23,10.20
2008,07,14,06,24,10.20
2008,07,14,06,25,10.20
2008,07,14,06,26,10.20
2008,07,14,06,27,10.20
2008,07,14,06,28,10.20
2008,07,14,06,29,10.20
2008,07,14,06,30,10.20
2008,07,14,06,31,10.20
2008,07,14,06,32,10.20
2008,07,14,06,33,10.20
2008,07,14,06,34,10.20
2008,07,14,06,35,10.20
2008,07,14,06,36,10.20
2008,07,14,06,37,10.20
2008,07,14,06,38,10.20
2008,07,14,06,39,10.20
2008,07,14,06,40,10.20
2008,07,14,06,41,10.20
2008,07,14,06,42,10.20
2008,07,14,06,43,10.20
2008,07,14,06,44,10.20
2008,07,14,06,45,10.20
2008,07,14,06,46,10.20
2008,07,14,06,47,10.20
2008,07,14,06,48,10.20
2008,07,14,06,49,10.20
2008,07,14,06,50,10.20
2008,07,14,06,52,10.20
2008,07,14,06,53,10.20
2008,07,14,06,54,10.20
2008,07,14,06,55,10.20
2008,07,14,06,56,10.20
2008,07,14,06,57,10.20
2008,07,14,06,58,10.20
2008,07,14,07,00,10.20
2008,07,14,07,01,10.20
2008,07,14,07,02,10.20
2008,07,14,07,03,10.20
2008,07,14,07,04,10.20
2008,07,14,07,05,10.20
2008,07,14,07,06,10.20
2008,07,14,07,07,10.20
2008,07,14,07,08,10.20
2008,07,14,07,09,10.20
2008,07,14,07,10,10.20
2008,07,14,07,11,10.20
2008,07,14,07,12,10.20
2008,07,14,07,13,10.20
2008,07,14,07,14,10.20
2008,07,14,07,15,10.20
2008,07,14,07,16,10.20
2008,07,14,07,17,10.10
2008,07,14,07,18,10.10
2008,07,14,07,19,10.10
2008,07,14,07,20,10.10
2008,07,14,07,21,10.10
2008,07,14,07,22,10.10
2008,07,14,07,23,10.10
2008,07,14,07,24,10.10
2008,07,14,07,25,10.10
2008,07,14,07,26,10.10
2008,07,14,07,27,10.10
2008,07,14,07,28,10.10
2008,07,14,07,29,10.10
2008,07,14,07,30,10.10
2008,07,14,07,31,10.10
2008,07,14,07,32,10.10
2008,07,14,07,33,10.10
2008,07,14,07,34,10.10
2008,07,14,07,35,10.10
2008,07,14,07,36,10.10
2008,07,14,07,37,10.10
2008,07,14,07,38,10.10
2008,07,14,07,39,10.10
2008,07,14,07,40,10.10
2008,07,14,07,41,10.10
2008,07,14,07,42,10.10
2008,07,14,07,43,10.10
2008,07,14,07,44,10.10
2008,07,14,07,45,10.10
2008,07,14,07,46,10.10
2008,07,14,07,47,10.10
2008,07,14,07,48,10.10
2008,07,14,07,49,10.10
2008,07,14,07,50,10.10
2008,07,14,07,51,10.10
2008,07,14,07,52,10.10
2008,07,14,07,53,10.10
2008,07,14,07,55,10.10
2008,07,14,07,56,10.10
2008,07,14,07,57,10.10
2008,07,14,07,58,10.10
2008,07,14,07,59,10.10
2008,07,14,08,00,10.10
2008,07,14,08,01,10.10
2008,07,14,08,02,10.20
2008,07,14,08,03,10.20
2008,07,14,08,04,10.20
2008,07,14,08,05,10.20
2008,07,14,08,06,10.20
2008,07,14,08,07,10.20
2008,07,14,08,08,10.20
2008,07,14,08,09,10.20
2008,07,14,08,10,10.20
2008,07,14,08,11,10.20
2008,07,14,08,12,10.20
2008,07,14,08,13,10.20
2008,07,14,08,14,10.20
2008,07,14,08,15,10.20
2008,07,14,08,16,10.20
2008,07,14,08,17,10.30
2008,07,14,08,18,10.30
2008,07,14,08,19,10.30
2008,07,14,08,20,10.30
2008,07,14,08,21,10.30
2008,07,14,08,22,10.30
2008,07,14,08,23,10.30
2008,07,14,08,24,10.30
2008,07,14,08,25,10.30
2008,07,14,08,26,10.30
2008,07,14,08,27,10.30
2008,07,14,08,28,10.30
2008,07,14,08,29,10.30
2008,07,14,08,30,10.30
2008,07,14,08,31,10.30
2008,07,14,08,32,10.20
2008,07,14,08,33,10.20
2008,07,14,08,34,10.20
2008,07,14,08,35,10.20
2008,07,14,08,36,10.20
2008,07,14,08,37,10.20
2008,07,14,08,38,10.20
2008,07,14,08,39,10.20
2008,07,14,08,40,10.20
2008,07,14,08,41,10.20
2008,07,14,08,42,10.20
2008,07,14,08,43,10.20
2008,07,14,08,44,10.20
2008,07,14,08,45,10.20
2008,07,14,08,46,10.20
2008,07,14,08,47,10.30
2008,07,14,08,48,10.30
2008,07,14,08,49,10.30
2008,07,14,08,50,10.30
2008,07,14,08,51,10.30
2008,07,14,08,52,10.30
2008,07,14,08,53,10.30
2008,07,14,08,54,10.30
2008,07,14,08,55,10.30
2008,07,14,08,56,10.30
2008,07,14,08,57,10.30
2008,07,14,08,58,10.30
2008,07,14,08,59,10.30
2008,07,14,09,00,10.30
2008,07,14,09,01,10.30
2008,07,14,09,02,10.40
2008,07,14,09,03,10.40
2008,07,14,09,04,10.40
2008,07,14,09,05,10.40
2008,07,14,09,06,10.40
2008,07,14,09,07,10.40
2008,07,14,09,08,10.40
2008,07,14,09,09,10.40
2008,07,14,09,10,10.40
2008,07,14,09,11,10.40
2008,07,14,09,12,10.40
2008,07,14,09,13,10.40
2008,07,14,09,14,10.40
2008,07,14,09,15,10.40
2008,07,14,09,16,10.40
2008,07,14,09,17,10.40
2008,07,14,09,18,10.40
2008,07,14,09,19,10.40
2008,07,14,09,20,10.40
2008,07,14,09,21,10.40
2008,07,14,09,22,10.40
2008,07,14,09,23,10.40
2008,07,14,09,24,10.40
2008,07,14,09,25,10.40
2008,07,14,09,26,10.40
2008,07,14,09,27,10.40
2008,07,14,09,28,10.40
2008,07,14,09,29,10.40
2008,07,14,09,30,10.40
2008,07,14,09,31,10.40
2008,07,14,09,32,10.40
2008,07,14,09,33,10.40
2008,07,14,09,34,10.40
2008,07,14,09,35,10.40
2008,07,14,09,36,10.40
2008,07,14,09,37,10.40
2008,07,14,09,38,10.40
2008,07,14,09,40,10.40
2008,07,14,09,41,10.40
2008,07,14,09,42,10.40
2008,07,14,09,43,10.40
2008,07,14,09,44,10.40
2008,07,14,09,45,10.40
2008,07,14,09,46,10.40
2008,07,14,09,47,10.70
2008,07,14,09,48,10.70
2008,07,14,09,49,10.70
2008,07,14,09,50,10.70
2008,07,14,09,51,10.70
2008,07,14,09,52,10.70
2008,07,14,09,53,10.70
2008,07,14,09,54,10.70
2008,07,14,09,55,10.70
2008,07,14,09,56,10.70
2008,07,14,09,57,10.70
2008,07,14,09,59,10.70
2008,07,14,10,00,10.70
2008,07,14,10,01,10.70
2008,07,14,10,02,10.80
2008,07,14,10,03,10.80
2008,07,14,10,04,10.80
2008,07,14,10,05,10.80
2008,07,14,10,06,10.80
2008,07,14,10,07,10.80
2008,07,14,10,08,10.80
2008,07,14,10,09,10.80
2008,07,14,10,10,10.80
2008,07,14,10,11,10.80
2008,07,14,10,12,10.80
2008,07,14,10,13,10.80
2008,07,14,10,14,10.80
2008,07,14,10,15,10.80
2008,07,14,10,16,10.80
2008,07,14,10,17,11.20
2008,07,14,10,18,11.20
2008,07,14,10,19,11.20
2008,07,14,10,20,11.20
2008,07,14,10,21,11.20
2008,07,14,10,22,11.20
2008,07,14,10,23,11.20
2008,07,14,10,24,11.20
2008,07,14,10,25,11.20
2008,07,14,10,26,11.20
2008,07,14,10,27,11.20
2008,07,14,10,28,11.20
2008,07,14,10,29,11.20
2008,07,14,10,30,11.20
2008,07,14,10,31,11.20
2008,07,14,10,32,11.60
2008,07,14,10,33,11.60
2008,07,14,10,34,11.60
2008,07,14,10,35,11.60
2008,07,14,10,36,11.60
2008,07,14,10,37,11.60
2008,07,14,10,38,11.60
2008,07,14,10,39,11.60
2008,07,14,10,40,11.60
2008,07,14,10,41,11.60
2008,07,14,10,42,11.60
2008,07,14,10,43,11.60
2008,07,14,10,44,11.60
2008,07,14,10,45,11.60
2008,07,14,10,46,11.60
2008,07,14,10,47,12.20
2008,07,14,10,48,12.20
2008,07,14,10,49,12.20
2008,07,14,10,50,12.20
2008,07,14,10,51,12.20
2008,07,14,10,52,12.20
2008,07,14,10,53,12.20
2008,07,14,10,54,12.20
2008,07,14,10,55,12.20
2008,07,14,10,56,12.20
2008,07,14,10,57,12.20
2008,07,14,10,58,12.20
2008,07,14,10,59,12.20
2008,07,14,11,00,12.20
2008,07,14,11,01,12.20
2008,07,14,11,02,12.20
2008,07,14,11,03,12.20
2008,07,14,11,04,12.20
2008,07,14,11,05,12.20
2008,07,14,11,06,12.20
2008,07,14,11,07,12.20
2008,07,14,11,08,12.20
2008,07,14,11,09,12.20
2008,07,14,11,10,12.20
2008,07,14,11,11,12.20
2008,07,14,11,12,12.20
2008,07,14,11,13,12.20
2008,07,14,11,14,12.20
2008,07,14,11,15,12.20
2008,07,14,11,16,12.20
2008,07,14,11,17,11.90
2008,07,14,11,18,11.90
2008,07,14,11,19,11.90
2008,07,14,11,20,11.90
2008,07,14,11,21,11.90
2008,07,14,11,22,11.90
2008,07,14,11,23,11.90
2008,07,14,11,24,11.90
2008,07,14,11,25,11.90
2008,07,14,11,26,11.90
2008,07,14,11,27,11.90
2008,07,14,11,28,11.90
2008,07,14,11,29,11.90
2008,07,14,11,30,11.90
2008,07,14,11,31,11.90
2008,07,14,11,32,11.90
2008,07,14,11,33,11.90
2008,07,14,11,34,11.90
2008,07,14,11,35,11.90
2008,07,14,11,36,11.90
2008,07,14,11,37,11.90
2008,07,14,11,38,11.90
2008,07,14,11,39,11.90
2008,07,14,11,40,11.90
2008,07,14,11,41,11.90
2008,07,14,11,42,11.90
2008,07,14,11,43,11.90
2008,07,14,11,44,11.90
2008,07,14,11,45,11.90
2008,07,14,11,46,11.90
2008,07,14,11,47,12.00
2008,07,14,11,48,12.00
2008,07,14,11,49,12.00
2008,07,14,11,50,12.00
2008,07,14,11,51,12.00
2008,07,14,11,53,12.00
2008,07,14,11,54,12.00
2008,07,14,11,55,12.00
2008,07,14,11,56,12.00
2008,07,14,11,57,12.00
2008,07,14,11,58,12.00
2008,07,14,11,59,12.00
2008,07,14,12,00,12.00
2008,07,14,12,01,12.00
2008,07,14,12,02,12.90
2008,07,14,12,03,12.90
2008,07,14,12,04,12.90
2008,07,14,12,05,12.90
2008,07,14,12,06,12.90
2008,07,14,12,07,12.90
2008,07,14,12,08,12.90
2008,07,14,12,09,12.90
2008,07,14,12,10,12.90
2008,07,14,12,11,12.90
2008,07,14,12,12,12.90
2008,07,14,12,13,12.90
2008,07,14,12,14,12.90
2008,07,14,12,15,12.90
2008,07,14,12,16,12.90
2008,07,14,12,17,13.00
2008,07,14,12,18,13.00
2008,07,14,12,19,13.00
2008,07,14,12,20,13.00
2008,07,14,12,21,13.00
2008,07,14,12,22,13.00
2008,07,14,12,23,13.00
2008,07,14,12,24,13.00
2008,07,14,12,25,13.00
2008,07,14,12,26,13.00
2008,07,14,12,27,13.00
2008,07,14,12,28,13.00
2008,07,14,12,29,13.00
2008,07,14,12,30,13.00
2008,07,14,12,31,13.00
2008,07,14,12,32,13.50
2008,07,14,12,33,13.50
2008,07,14,12,34,13.50
2008,07,14,12,35,13.50
2008,07,14,12,36,13.50
2008,07,14,12,37,13.50
2008,07,14,12,38,13.50
2008,07,14,12,39,13.50
2008,07,14,12,40,13.50
2008,07,14,12,41,13.50
2008,07,14,12,42,13.50
2008,07,14,12,43,13.50
2008,07,14,12,44,13.50
2008,07,14,12,45,13.50
2008,07,14,12,46,13.50
2008,07,14,12,47,13.70
2008,07,14,12,48,13.70
2008,07,14,12,49,13.70
2008,07,14,12,50,13.70
2008,07,14,12,51,13.70
2008,07,14,12,52,13.70
2008,07,14,12,53,13.70
2008,07,14,12,54,13.70
2008,07,14,12,55,13.70
2008,07,14,12,56,13.70
2008,07,14,12,57,13.70
2008,07,14,12,58,13.70
2008,07,14,12,59,13.70
2008,07,14,13,00,13.70
2008,07,14,13,01,13.70
2008,07,14,13,02,13.80
2008,07,14,13,03,13.80
2008,07,14,13,04,13.80
2008,07,14,13,05,13.80
2008,07,14,13,06,13.80
2008,07,14,13,07,13.80
2008,07,14,13,08,13.80
2008,07,14,13,09,13.80
2008,07,14,13,10,13.80
2008,07,14,13,11,13.80
2008,07,14,13,12,13.80
2008,07,14,13,13,13.80
2008,07,14,13,14,13.80
2008,07,14,13,15,13.80
2008,07,14,13,16,13.80
2008,07,14,13,17,13.70
2008,07,14,13,18,13.70
2008,07,14,13,19,13.70
2008,07,14,13,20,13.70
2008,07,14,13,21,13.70
2008,07,14,13,22,13.70
2008,07,14,13,23,13.70
2008,07,14,13,24,13.70
2008,07,14,13,25,13.70
2008,07,14,13,26,13.70
2008,07,14,13,27,13.70
2008,07,14,13,28,13.70
2008,07,14,13,29,13.70
2008,07,14,13,30,13.70
2008,07,14,13,31,13.70
2008,07,14,13,32,13.40
2008,07,14,13,33,13.40
2008,07,14,13,34,13.40
2008,07,14,13,35,13.40
2008,07,14,13,36,13.40
2008,07,14,13,37,13.40
2008,07,14,13,38,13.40
2008,07,14,13,39,13.40
2008,07,14,13,40,13.40
2008,07,14,13,41,13.40
2008,07,14,13,42,13.40
2008,07,14,13,43,13.40
2008,07,14,13,44,13.40
2008,07,14,13,45,13.40
2008,07,14,13,46,13.40
2008,07,14,13,47,12.70
2008,07,14,13,48,12.70
2008,07,14,13,50,12.70
2008,07,14,13,51,12.70
2008,07,14,13,52,12.70
2008,07,14,13,53,12.70
2008,07,14,13,54,12.70
2008,07,14,13,55,12.70
2008,07,14,13,56,12.70
2008,07,14,13,57,12.70
2008,07,14,13,58,12.70
2008,07,14,13,59,12.70
2008,07,14,14,00,12.70
2008,07,14,14,01,12.70
2008,07,14,14,02,13.10
2008,07,14,14,03,13.10
2008,07,14,14,04,13.10
2008,07,14,14,05,13.10
2008,07,14,14,06,13.10
2008,07,14,14,07,13.10
2008,07,14,14,08,13.10
2008,07,14,14,09,13.10
2008,07,14,14,10,13.10
2008,07,14,14,11,13.10
2008,07,14,14,12,13.10
2008,07,14,14,13,13.10
2008,07,14,14,14,13.10
2008,07,14,14,15,13.10
2008,07,14,14,16,13.10
2008,07,14,14,17,12.60
2008,07,14,14,18,12.60
2008,07,14,14,19,12.60
2008,07,14,14,20,12.60
2008,07,14,14,21,12.60
2008,07,14,14,22,12.60
2008,07,14,14,23,12.60
2008,07,14,14,24,12.60
2008,07,14,14,25,12.60
2008,07,14,14,26,12.60
2008,07,14,14,27,12.60
2008,07,14,14,28,12.60
2008,07,14,14,29,12.60
2008,07,14,14,30,12.60
2008,07,14,14,31,12.60
2008,07,14,14,32,13.00
2008,07,14,14,33,13.00
2008,07,14,14,34,13.00
2008,07,14,14,35,13.00
2008,07,14,14,36,13.00
2008,07,14,14,37,13.00
2008,07,14,14,38,13.00
2008,07,14,14,39,13.00
2008,07,14,14,40,13.00
2008,07,14,14,41,13.00
2008,07,14,14,42,13.00
2008,07,14,14,43,13.00
2008,07,14,14,44,13.00
2008,07,14,14,45,13.00
2008,07,14,14,46,13.00
2008,07,14,14,47,13.10
2008,07,14,14,48,13.10
2008,07,14,14,49,13.10
2008,07,14,14,50,13.10
2008,07,14,14,51,13.10
2008,07,14,14,52,13.10
2008,07,14,14,53,13.10
2008,07,14,14,54,13.10
2008,07,14,14,55,13.10
2008,07,14,14,56,13.10
2008,07,14,14,57,13.10
2008,07,14,14,58,13.10
2008,07,14,14,59,13.10
2008,07,14,15,00,13.10
2008,07,14,15,01,13.10
2008,07,14,15,02,12.90
2008,07,14,15,03,12.90
2008,07,14,15,04,12.90
2008,07,14,15,05,12.90
2008,07,14,15,06,12.90
2008,07,14,15,08,12.90
2008,07,14,15,09,12.90
2008,07,14,15,10,12.90
2008,07,14,15,11,12.90
2008,07,14,15,12,12.90
2008,07,14,15,13,12.90
2008,07,14,15,14,12.90
2008,07,14,15,15,12.90
2008,07,14,15,16,12.90
2008,07,14,15,17,13.30
2008,07,14,15,18,13.30
2008,07,14,15,19,13.30
2008,07,14,15,20,13.30
2008,07,14,15,21,13.30
2008,07,14,15,22,13.30
2008,07,14,15,23,13.30
2008,07,14,15,24,13.30
2008,07,14,15,25,13.30
2008,07,14,15,26,13.30
2008,07,14,15,27,13.30
2008,07,14,15,28,13.30
2008,07,14,15,29,13.30
2008,07,14,15,30,13.30
2008,07,14,15,31,13.30
2008,07,14,15,32,15.00
2008,07,14,15,33,15.00
2008,07,14,15,34,15.00
2008,07,14,15,35,15.00
2008,07,14,15,36,15.00
2008,07,14,15,37,15.00
2008,07,14,15,38,15.00
2008,07,14,15,39,15.00
2008,07,14,15,40,15.00
2008,07,14,15,41,15.00
2008,07,14,15,42,15.00
2008,07,14,15,43,15.00
2008,07,14,15,44,15.00
2008,07,14,15,45,15.00
2008,07,14,15,46,15.00
2008,07,14,15,47,17.80
2008,07,14,15,48,17.80
2008,07,14,15,49,17.80
2008,07,14,15,50,17.80
2008,07,14,15,51,17.80
2008,07,14,15,52,17.80
2008,07,14,15,53,17.80
2008,07,14,15,54,17.80
2008,07,14,15,55,17.80
2008,07,14,15,56,17.80
2008,07,14,15,57,17.80
2008,07,14,15,58,17.80
2008,07,14,15,59,17.80
2008,07,14,16,00,17.80
2008,07,14,16,01,17.80
2008,07,14,16,02,16.80
2008,07,14,16,03,16.80
2008,07,14,16,04,16.80
2008,07,14,16,05,16.80
2008,07,14,16,06,16.80
2008,07,14,16,07,16.80
2008,07,14,16,08,16.80
2008,07,14,16,09,16.80
2008,07,14,16,10,16.80
2008,07,14,16,11,16.80
2008,07,14,16,12,16.80
2008,07,14,16,13,16.80
2008,07,14,16,14,16.80
2008,07,14,16,15,16.80
2008,07,14,16,16,16.80
2008,07,14,16,17,13.60
2008,07,14,16,18,13.60
2008,07,14,16,19,13.60
2008,07,14,16,20,13.60
2008,07,14,16,21,13.60
2008,07,14,16,22,13.60
2008,07,14,16,23,13.60
2008,07,14,16,24,13.60
2008,07,14,16,25,13.60
2008,07,14,16,26,13.60
2008,07,14,16,27,13.60
2008,07,14,16,28,13.60
2008,07,14,16,29,13.60
2008,07,14,16,30,13.60
2008,07,14,16,31,13.60
2008,07,14,16,32,13.60
2008,07,14,16,33,12.60
2008,07,14,16,34,12.60
2008,07,14,16,35,12.60
2008,07,14,16,36,12.60
2008,07,14,16,38,12.60
2008,07,14,16,39,12.60
2008,07,14,16,40,12.60
2008,07,14,16,41,12.60
2008,07,14,16,42,12.60
2008,07,14,16,43,12.60
2008,07,14,16,44,12.60
2008,07,14,16,45,12.60
2008,07,14,16,46,12.60
2008,07,14,16,47,12.60
2008,07,14,16,48,12.00
2008,07,14,16,49,12.00
2008,07,14,16,50,12.00
2008,07,14,16,51,12.00
2008,07,14,16,52,12.00
2008,07,14,16,53,12.00
2008,07,14,16,54,12.00
2008,07,14,16,55,12.00
2008,07,14,16,56,12.00
2008,07,14,16,57,12.00
2008,07,14,16,58,12.00
2008,07,14,16,59,12.00
2008,07,14,17,00,12.00
2008,07,14,17,01,12.00
2008,07,14,17,02,12.00
2008,07,14,17,03,12.10
2008,07,14,17,04,12.10
2008,07,14,17,05,12.10
2008,07,14,17,06,12.10
2008,07,14,17,07,12.10
2008,07,14,17,08,12.10
2008,07,14,17,09,12.10
2008,07,14,17,10,12.10
2008,07,14,17,11,12.10
2008,07,14,17,12,12.10
2008,07,14,17,13,12.10
2008,07,14,17,14,12.10
2008,07,14,17,15,12.10
2008,07,14,17,16,12.10
2008,07,14,17,17,12.10
2008,07,14,17,18,12.20
2008,07,14,17,19,12.20
2008,07,14,17,20,12.20
2008,07,14,17,21,12.20
2008,07,14,17,22,12.20
2008,07,14,17,23,12.20
2008,07,14,17,24,12.20
2008,07,14,17,25,12.20
2008,07,14,17,26,12.20
2008,07,14,17,27,12.20
2008,07,14,17,28,12.20
2008,07,14,17,29,12.20
2008,07,14,17,30,12.20
2008,07,14,17,31,12.20
2008,07,14,17,32,12.20
2008,07,14,17,33,12.80
2008,07,14,17,34,12.80
2008,07,14,17,35,12.80
2008,07,14,17,36,12.80
2008,07,14,17,37,12.80
2008,07,14,17,38,12.80
2008,07,14,17,39,12.80
2008,07,14,17,40,12.80
2008,07,14,17,41,12.80
2008,07,14,17,42,12.80
2008,07,14,17,43,12.80
2008,07,14,17,44,12.80
2008,07,14,17,45,12.80
2008,07,14,17,46,12.80
2008,07,14,17,47,12.80
2008,07,14,17,48,13.00
2008,07,14,17,49,13.00
2008,07,14,17,50,13.00
2008,07,14,17,51,13.00