Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,22,08,53,14.50
2011,09,22,08,54,14.60
2011,09,22,08,55,14.60
2011,09,22,08,56,14.60
2011,09,22,08,57,14.60
2011,09,22,08,58,14.60
2011,09,22,08,59,14.60
2011,09,22,09,00,14.70
2011,09,22,09,01,14.70
2011,09,22,09,02,14.70
2011,09,22,09,03,14.70
2011,09,22,09,04,14.70
2011,09,22,09,05,14.70
2011,09,22,09,06,14.70
2011,09,22,09,07,14.80
2011,09,22,09,08,14.80
2011,09,22,09,09,14.80
2011,09,22,09,10,14.80
2011,09,22,09,11,14.80
2011,09,22,09,12,14.80
2011,09,22,09,13,14.80
2011,09,22,09,14,14.80
2011,09,22,09,15,14.80
2011,09,22,09,16,14.80
2011,09,22,09,17,14.80
2011,09,22,09,18,14.80
2011,09,22,09,19,14.80
2011,09,22,09,20,14.80
2011,09,22,09,21,14.80
2011,09,22,09,22,14.80
2011,09,22,09,23,14.80
2011,09,22,09,24,14.80
2011,09,22,09,25,14.80
2011,09,22,09,26,14.90
2011,09,22,09,27,14.90
2011,09,22,09,28,14.90
2011,09,22,09,29,15.00
2011,09,22,09,30,15.00
2011,09,22,09,31,15.00
2011,09,22,09,32,15.00
2011,09,22,09,33,15.00
2011,09,22,09,34,15.00
2011,09,22,09,35,15.00
2011,09,22,09,36,15.00
2011,09,22,09,37,15.00
2011,09,22,09,38,15.00
2011,09,22,09,39,15.10
2011,09,22,09,40,15.10
2011,09,22,09,41,15.10
2011,09,22,09,42,15.10
2011,09,22,09,43,15.10
2011,09,22,09,44,15.10
2011,09,22,09,45,15.10
2011,09,22,09,46,15.20
2011,09,22,09,47,15.20
2011,09,22,09,48,15.20
2011,09,22,09,49,15.20
2011,09,22,09,50,15.20
2011,09,22,09,51,15.30
2011,09,22,09,52,15.30
2011,09,22,09,53,15.30
2011,09,22,09,54,15.30
2011,09,22,09,55,15.30
2011,09,22,09,56,15.30
2011,09,22,09,57,15.30
2011,09,22,09,58,15.20
2011,09,22,09,59,15.20
2011,09,22,10,00,15.10
2011,09,22,10,01,15.10
2011,09,22,10,02,15.00
2011,09,22,10,03,14.90
2011,09,22,10,04,14.80
2011,09,22,10,05,14.80
2011,09,22,10,06,14.70
2011,09,22,10,07,14.60
2011,09,22,10,08,14.60
2011,09,22,10,09,14.60
2011,09,22,10,10,14.60
2011,09,22,10,11,14.60
2011,09,22,10,12,14.50
2011,09,22,10,13,14.60
2011,09,22,10,14,14.60
2011,09,22,10,15,14.70
2011,09,22,10,16,14.70
2011,09,22,10,17,14.70
2011,09,22,10,18,14.70
2011,09,22,10,19,14.70
2011,09,22,10,20,14.60
2011,09,22,10,21,14.50
2011,09,22,10,22,14.50
2011,09,22,10,23,14.40
2011,09,22,10,24,14.40
2011,09,22,10,25,14.30
2011,09,22,10,26,14.40
2011,09,22,10,27,14.40
2011,09,22,10,28,14.40
2011,09,22,10,29,14.40
2011,09,22,10,30,14.40
2011,09,22,10,31,14.40
2011,09,22,10,32,14.40
2011,09,22,10,33,14.50
2011,09,22,10,34,14.50
2011,09,22,10,35,14.50
2011,09,22,10,36,14.50
2011,09,22,10,37,14.60
2011,09,22,10,38,14.60
2011,09,22,10,39,14.60
2011,09,22,10,40,14.70
2011,09,22,10,41,14.70
2011,09,22,10,42,14.70
2011,09,22,10,43,14.80
2011,09,22,10,44,14.80
2011,09,22,10,45,14.80
2011,09,22,10,46,14.80
2011,09,22,10,47,14.80
2011,09,22,10,48,14.90
2011,09,22,10,49,15.00
2011,09,22,10,50,15.00
2011,09,22,10,51,15.10
2011,09,22,10,52,15.00
2011,09,22,10,53,15.00
2011,09,22,10,54,15.00
2011,09,22,10,55,15.00
2011,09,22,10,56,15.00
2011,09,22,10,57,15.00
2011,09,22,10,58,15.00
2011,09,22,10,59,15.00
2011,09,22,11,00,15.00
2011,09,22,11,01,15.10
2011,09,22,11,02,15.10
2011,09,22,11,03,15.10
2011,09,22,11,04,15.20
2011,09,22,11,05,15.20
2011,09,22,11,06,15.30
2011,09,22,11,07,15.30
2011,09,22,11,08,15.30
2011,09,22,11,09,15.40
2011,09,22,11,10,15.40
2011,09,22,11,11,15.50
2011,09,22,11,12,15.50
2011,09,22,11,13,15.50
2011,09,22,11,14,15.50
2011,09,22,11,15,15.40
2011,09,22,11,16,15.30
2011,09,22,11,17,15.30
2011,09,22,11,18,15.30
2011,09,22,11,19,15.30
2011,09,22,11,20,15.30
2011,09,22,11,21,15.30
2011,09,22,11,22,15.30
2011,09,22,11,23,15.20
2011,09,22,11,24,15.20
2011,09,22,11,25,15.20
2011,09,22,11,26,15.20
2011,09,22,11,27,15.20
2011,09,22,11,28,15.20
2011,09,22,11,29,15.20
2011,09,22,11,30,15.20
2011,09,22,11,31,15.20
2011,09,22,11,32,15.20
2011,09,22,11,33,15.20
2011,09,22,11,34,15.20
2011,09,22,11,35,15.30
2011,09,22,11,36,15.30
2011,09,22,11,37,15.30
2011,09,22,11,38,15.30
2011,09,22,11,39,15.40
2011,09,22,11,40,15.40
2011,09,22,11,41,15.40
2011,09,22,11,42,15.40
2011,09,22,11,43,15.40
2011,09,22,11,44,15.40
2011,09,22,11,45,15.50
2011,09,22,11,46,15.50
2011,09,22,11,47,15.40
2011,09,22,11,48,15.40
2011,09,22,11,49,15.40
2011,09,22,11,50,15.50
2011,09,22,11,51,15.50
2011,09,22,11,52,15.50
2011,09,22,11,53,15.60
2011,09,22,11,54,15.60
2011,09,22,11,55,15.60
2011,09,22,11,56,15.60
2011,09,22,11,57,15.60
2011,09,22,11,58,15.60
2011,09,22,11,59,15.60
2011,09,22,12,00,15.60
2011,09,22,12,01,15.70
2011,09,22,12,02,15.70
2011,09,22,12,03,15.80
2011,09,22,12,04,15.80
2011,09,22,12,05,15.80
2011,09,22,12,06,15.80
2011,09,22,12,07,15.80
2011,09,22,12,08,15.80
2011,09,22,12,09,15.80
2011,09,22,12,10,15.80
2011,09,22,12,11,15.70
2011,09,22,12,12,15.50
2011,09,22,12,13,15.40
2011,09,22,12,14,15.20
2011,09,22,12,15,15.10
2011,09,22,12,16,15.00
2011,09,22,12,17,14.90
2011,09,22,12,18,14.90
2011,09,22,12,19,14.90
2011,09,22,12,20,14.90
2011,09,22,12,21,14.90
2011,09,22,12,22,14.80
2011,09,22,12,23,14.80
2011,09,22,12,24,14.80
2011,09,22,12,25,14.70
2011,09,22,12,26,14.80
2011,09,22,12,27,14.80
2011,09,22,12,28,14.90
2011,09,22,12,29,14.90
2011,09,22,12,30,14.90
2011,09,22,12,31,14.90
2011,09,22,12,32,14.90
2011,09,22,12,33,14.90
2011,09,22,12,34,15.00
2011,09,22,12,35,15.00
2011,09,22,12,36,15.00
2011,09,22,12,37,15.00
2011,09,22,12,38,15.10
2011,09,22,12,39,15.10
2011,09,22,12,40,15.20
2011,09,22,12,41,15.20
2011,09,22,12,42,15.30
2011,09,22,12,43,15.30
2011,09,22,12,44,15.30
2011,09,22,12,45,15.30
2011,09,22,12,46,15.30
2011,09,22,12,47,15.30
2011,09,22,12,48,15.30
2011,09,22,12,49,15.30
2011,09,22,12,50,15.40
2011,09,22,12,51,15.50
2011,09,22,12,52,15.50
2011,09,22,12,53,15.60
2011,09,22,12,54,15.60
2011,09,22,12,55,15.60
2011,09,22,12,56,15.70
2011,09,22,12,57,15.80
2011,09,22,12,58,15.80
2011,09,22,12,59,15.80
2011,09,22,13,00,15.80
2011,09,22,13,01,15.90
2011,09,22,13,02,15.90
2011,09,22,13,03,16.10
2011,09,22,13,04,16.10
2011,09,22,13,05,16.10
2011,09,22,13,06,16.10
2011,09,22,13,07,16.10
2011,09,22,13,08,16.10
2011,09,22,13,09,15.90
2011,09,22,13,10,15.90
2011,09,22,13,11,15.90
2011,09,22,13,12,15.80
2011,09,22,13,13,15.80
2011,09,22,13,14,15.80
2011,09,22,13,15,15.80
2011,09,22,13,16,15.80
2011,09,22,13,17,15.80
2011,09,22,13,18,15.90
2011,09,22,13,19,16.00
2011,09,22,13,20,16.10
2011,09,22,13,21,16.10
2011,09,22,13,22,16.20
2011,09,22,13,23,16.40
2011,09,22,13,24,16.50
2011,09,22,13,25,16.60
2011,09,22,13,26,16.70
2011,09,22,13,27,16.70
2011,09,22,13,28,16.90
2011,09,22,13,29,17.00
2011,09,22,13,30,17.00
2011,09,22,13,31,17.00
2011,09,22,13,32,17.10
2011,09,22,13,33,17.20
2011,09,22,13,34,17.30
2011,09,22,13,35,17.30
2011,09,22,13,36,17.30
2011,09,22,13,37,17.50
2011,09,22,13,38,17.60
2011,09,22,13,39,17.60
2011,09,22,13,40,17.60
2011,09,22,13,41,17.70
2011,09,22,13,42,17.70
2011,09,22,13,43,17.50
2011,09,22,13,44,17.50
2011,09,22,13,45,17.50
2011,09,22,13,46,17.60
2011,09,22,13,47,17.60
2011,09,22,13,48,17.60
2011,09,22,13,49,17.60
2011,09,22,13,50,17.60
2011,09,22,13,51,17.70
2011,09,22,13,52,17.80
2011,09,22,13,53,17.90
2011,09,22,13,54,18.00
2011,09,22,13,55,18.00
2011,09,22,13,56,17.90
2011,09,22,13,57,17.90
2011,09,22,13,58,17.90
2011,09,22,13,59,17.80
2011,09,22,14,00,17.80
2011,09,22,14,01,17.80
2011,09,22,14,02,17.80
2011,09,22,14,03,17.90
2011,09,22,14,04,17.90
2011,09,22,14,05,18.00
2011,09,22,14,06,18.10
2011,09,22,14,07,18.20
2011,09,22,14,08,18.30
2011,09,22,14,09,18.40
2011,09,22,14,10,18.50
2011,09,22,14,11,18.60
2011,09,22,14,12,18.70
2011,09,22,14,13,18.70
2011,09,22,14,14,18.70
2011,09,22,14,15,18.70
2011,09,22,14,16,18.70
2011,09,22,14,17,18.60
2011,09,22,14,18,18.50
2011,09,22,14,19,18.30
2011,09,22,14,20,18.20
2011,09,22,14,21,18.10
2011,09,22,14,22,18.10
2011,09,22,14,23,18.10
2011,09,22,14,24,18.10
2011,09,22,14,25,18.10
2011,09,22,14,26,18.10
2011,09,22,14,27,18.10
2011,09,22,14,28,18.10
2011,09,22,14,29,18.10
2011,09,22,14,30,18.10
2011,09,22,14,31,18.10
2011,09,22,14,32,18.10
2011,09,22,14,33,18.00
2011,09,22,14,34,17.90
2011,09,22,14,35,17.90
2011,09,22,14,36,17.90
2011,09,22,14,37,17.90
2011,09,22,14,38,17.80
2011,09,22,14,39,17.70
2011,09,22,14,40,17.70
2011,09,22,14,41,17.70
2011,09,22,14,42,17.70
2011,09,22,14,43,17.70
2011,09,22,14,44,17.70
2011,09,22,14,45,17.70
2011,09,22,14,46,17.70
2011,09,22,14,47,17.80
2011,09,22,14,48,17.90
2011,09,22,14,49,17.90
2011,09,22,14,50,17.90
2011,09,22,14,51,17.90
2011,09,22,14,52,17.90
2011,09,22,14,53,17.90
2011,09,22,14,54,17.90
2011,09,22,14,55,18.00
2011,09,22,14,56,18.10
2011,09,22,14,57,18.10
2011,09,22,14,58,18.00
2011,09,22,14,59,17.90
2011,09,22,15,00,18.00
2011,09,22,15,01,18.00
2011,09,22,15,02,18.00
2011,09,22,15,03,17.90
2011,09,22,15,04,18.00
2011,09,22,15,05,17.90
2011,09,22,15,06,18.00
2011,09,22,15,07,18.10
2011,09,22,15,08,18.10
2011,09,22,15,09,18.10
2011,09,22,15,10,18.10
2011,09,22,15,11,18.20
2011,09,22,15,12,18.20
2011,09,22,15,13,18.20
2011,09,22,15,14,18.20
2011,09,22,15,15,18.20
2011,09,22,15,16,18.20
2011,09,22,15,17,18.20
2011,09,22,15,18,18.10
2011,09,22,15,19,18.10
2011,09,22,15,20,18.10
2011,09,22,15,21,17.90
2011,09,22,15,22,17.90
2011,09,22,15,23,17.90
2011,09,22,15,24,17.90
2011,09,22,15,25,18.10
2011,09,22,15,26,18.10
2011,09,22,15,27,18.20
2011,09,22,15,28,18.10
2011,09,22,15,29,18.10
2011,09,22,15,30,18.10
2011,09,22,15,31,18.00
2011,09,22,15,32,17.90
2011,09,22,15,33,17.90
2011,09,22,15,34,18.10
2011,09,22,15,35,18.10
2011,09,22,15,36,18.10
2011,09,22,15,37,18.20
2011,09,22,15,38,18.20
2011,09,22,15,39,18.20
2011,09,22,15,40,18.30
2011,09,22,15,41,18.30
2011,09,22,15,42,18.40
2011,09,22,15,43,18.50
2011,09,22,15,44,18.50
2011,09,22,15,45,18.40
2011,09,22,15,46,18.50
2011,09,22,15,47,18.50
2011,09,22,15,48,18.50
2011,09,22,15,49,18.50
2011,09,22,15,50,18.50
2011,09,22,15,51,18.40
2011,09,22,15,52,18.30
2011,09,22,15,53,18.30
2011,09,22,15,54,18.30
2011,09,22,15,55,18.20
2011,09,22,15,56,18.20
2011,09,22,15,57,18.10
2011,09,22,15,58,18.20
2011,09,22,15,59,18.20
2011,09,22,16,00,18.20
2011,09,22,16,01,18.20
2011,09,22,16,02,18.20
2011,09,22,16,03,18.20
2011,09,22,16,04,18.20
2011,09,22,16,05,18.20
2011,09,22,16,06,18.20
2011,09,22,16,07,18.20
2011,09,22,16,08,18.20
2011,09,22,16,09,18.20
2011,09,22,16,10,18.20
2011,09,22,16,11,18.20
2011,09,22,16,12,18.20
2011,09,22,16,13,18.20
2011,09,22,16,14,18.20
2011,09,22,16,15,18.20
2011,09,22,16,16,18.20
2011,09,22,16,17,18.20
2011,09,22,16,18,18.20
2011,09,22,16,19,18.20
2011,09,22,16,20,18.20
2011,09,22,16,21,18.20
2011,09,22,16,22,18.20
2011,09,22,16,23,18.20
2011,09,22,16,24,18.20
2011,09,22,16,25,18.30
2011,09,22,16,26,18.30
2011,09,22,16,27,18.40
2011,09,22,16,28,18.40
2011,09,22,16,29,18.50
2011,09,22,16,30,18.50
2011,09,22,16,31,18.60
2011,09,22,16,32,18.60
2011,09,22,16,33,18.70
2011,09,22,16,34,18.70
2011,09,22,16,35,18.70
2011,09,22,16,36,18.70
2011,09,22,16,37,18.60
2011,09,22,16,38,18.60
2011,09,22,16,39,18.70
2011,09,22,16,40,18.70
2011,09,22,16,41,18.60
2011,09,22,16,42,18.70
2011,09,22,16,43,18.60
2011,09,22,16,44,18.60
2011,09,22,16,45,18.60
2011,09,22,16,46,18.60
2011,09,22,16,47,18.60
2011,09,22,16,48,18.70
2011,09,22,16,49,18.70
2011,09,22,16,50,18.70
2011,09,22,16,51,18.60
2011,09,22,16,52,18.60
2011,09,22,16,53,18.50
2011,09,22,16,54,18.50
2011,09,22,16,55,18.40
2011,09,22,16,56,18.30
2011,09,22,16,57,18.30
2011,09,22,16,58,18.20
2011,09,22,16,59,18.20
2011,09,22,17,00,18.20
2011,09,22,17,01,18.20
2011,09,22,17,02,18.20
2011,09,22,17,03,18.20
2011,09,22,17,04,18.20
2011,09,22,17,05,18.20
2011,09,22,17,06,18.30
2011,09,22,17,07,18.40
2011,09,22,17,08,18.40
2011,09,22,17,09,18.50
2011,09,22,17,10,18.50
2011,09,22,17,11,18.50
2011,09,22,17,12,18.50
2011,09,22,17,13,18.60
2011,09,22,17,14,18.60
2011,09,22,17,15,18.60
2011,09,22,17,16,18.60
2011,09,22,17,17,18.60
2011,09,22,17,18,18.70
2011,09,22,17,19,18.70
2011,09,22,17,20,18.70
2011,09,22,17,21,18.70
2011,09,22,17,22,18.70
2011,09,22,17,23,18.70
2011,09,22,17,24,18.60
2011,09,22,17,25,18.60
2011,09,22,17,26,18.70
2011,09,22,17,27,18.70
2011,09,22,17,28,18.70
2011,09,22,17,29,18.70
2011,09,22,17,30,18.70
2011,09,22,17,31,18.60
2011,09,22,17,32,18.60
2011,09,22,17,33,18.60
2011,09,22,17,34,18.50
2011,09,22,17,35,18.50
2011,09,22,17,36,18.40
2011,09,22,17,37,18.40
2011,09,22,17,38,18.30
2011,09,22,17,39,18.20
2011,09,22,17,40,18.20
2011,09,22,17,41,18.20
2011,09,22,17,42,18.10
2011,09,22,17,43,18.10
2011,09,22,17,44,18.10
2011,09,22,17,45,18.10
2011,09,22,17,46,17.90
2011,09,22,17,47,17.90
2011,09,22,17,48,17.90
2011,09,22,17,49,17.90
2011,09,22,17,50,17.90
2011,09,22,17,51,17.90
2011,09,22,17,52,17.90
2011,09,22,17,53,17.90
2011,09,22,17,54,17.90
2011,09,22,17,55,17.90
2011,09,22,17,56,17.90
2011,09,22,17,57,17.90
2011,09,22,17,58,17.90
2011,09,22,17,59,17.90
2011,09,22,18,00,17.90
2011,09,22,18,01,17.90
2011,09,22,18,02,17.80
2011,09,22,18,03,17.80
2011,09,22,18,04,17.80
2011,09,22,18,05,17.90
2011,09,22,18,06,17.90
2011,09,22,18,07,17.90
2011,09,22,18,08,17.90
2011,09,22,18,09,17.90
2011,09,22,18,10,17.90
2011,09,22,18,11,17.90
2011,09,22,18,12,17.90
2011,09,22,18,13,17.80
2011,09,22,18,14,17.80
2011,09,22,18,15,17.80
2011,09,22,18,16,17.80
2011,09,22,18,17,17.90
2011,09,22,18,18,17.90
2011,09,22,18,19,17.90
2011,09,22,18,20,17.90
2011,09,22,18,21,17.80
2011,09,22,18,22,17.80
2011,09,22,18,23,17.90
2011,09,22,18,24,17.90
2011,09,22,18,25,17.90
2011,09,22,18,26,17.90
2011,09,22,18,27,17.90
2011,09,22,18,28,17.90
2011,09,22,18,29,17.90
2011,09,22,18,30,17.90
2011,09,22,18,31,17.90
2011,09,22,18,32,17.90
2011,09,22,18,33,17.90
2011,09,22,18,34,17.90
2011,09,22,18,35,17.90
2011,09,22,18,36,17.90
2011,09,22,18,37,17.90
2011,09,22,18,38,17.90
2011,09,22,18,39,17.90
2011,09,22,18,40,17.90
2011,09,22,18,41,17.90
2011,09,22,18,42,18.00
2011,09,22,18,43,18.10
2011,09,22,18,44,18.10
2011,09,22,18,45,17.90
2011,09,22,18,46,17.90
2011,09,22,18,47,17.90
2011,09,22,18,48,17.90
2011,09,22,18,49,17.80
2011,09,22,18,50,17.80
2011,09,22,18,51,17.70
2011,09,22,18,52,17.70
2011,09,22,18,53,17.70
2011,09,22,18,54,17.70
2011,09,22,18,55,17.60
2011,09,22,18,56,17.60
2011,09,22,18,57,17.60
2011,09,22,18,58,17.60
2011,09,22,18,59,17.50
2011,09,22,19,00,17.50
2011,09,22,19,01,17.50
2011,09,22,19,02,17.50
2011,09,22,19,03,17.40
2011,09,22,19,04,17.30
2011,09,22,19,05,17.30
2011,09,22,19,06,17.30
2011,09,22,19,07,17.20
2011,09,22,19,08,17.10
2011,09,22,19,09,17.00
2011,09,22,19,10,17.00
2011,09,22,19,11,16.90
2011,09,22,19,12,16.90
2011,09,22,19,13,16.80
2011,09,22,19,14,16.80
2011,09,22,19,15,16.80
2011,09,22,19,16,16.80
2011,09,22,19,17,16.80
2011,09,22,19,18,16.80
2011,09,22,19,19,16.80
2011,09,22,19,20,16.80
2011,09,22,19,21,16.90
2011,09,22,19,22,16.90
2011,09,22,19,23,16.90
2011,09,22,19,24,16.90
2011,09,22,19,25,16.90
2011,09,22,19,26,16.90
2011,09,22,19,27,16.90
2011,09,22,19,28,16.90
2011,09,22,19,29,17.00
2011,09,22,19,30,17.00
2011,09,22,19,31,17.00
2011,09,22,19,32,17.00
2011,09,22,19,33,17.00
2011,09,22,19,34,17.00
2011,09,22,19,35,17.00
2011,09,22,19,36,17.00
2011,09,22,19,37,17.00
2011,09,22,19,38,17.00
2011,09,22,19,39,17.00
2011,09,22,19,40,17.00
2011,09,22,19,41,17.00
2011,09,22,19,42,17.00
2011,09,22,19,43,17.00
2011,09,22,19,44,17.00
2011,09,22,19,45,17.00
2011,09,22,19,46,17.00
2011,09,22,19,47,17.00
2011,09,22,19,48,17.00
2011,09,22,19,49,17.00
2011,09,22,19,50,17.00
2011,09,22,19,51,17.00
2011,09,22,19,52,17.00
2011,09,22,19,53,17.00
2011,09,22,19,54,17.00
2011,09,22,19,55,17.00
2011,09,22,19,56,17.00
2011,09,22,19,57,17.00
2011,09,22,19,58,17.00
2011,09,22,19,59,17.00
2011,09,22,20,00,16.90
2011,09,22,20,01,16.90
2011,09,22,20,02,16.90
2011,09,22,20,03,16.90
2011,09,22,20,04,16.90
2011,09,22,20,05,16.90
2011,09,22,20,06,16.90
2011,09,22,20,07,16.90
2011,09,22,20,08,16.90
2011,09,22,20,09,16.90
2011,09,22,20,10,16.90
2011,09,22,20,11,16.90
2011,09,22,20,12,16.90
2011,09,22,20,13,16.90
2011,09,22,20,14,16.90
2011,09,22,20,15,16.90
2011,09,22,20,16,16.80
2011,09,22,20,17,16.80
2011,09,22,20,18,16.90
2011,09,22,20,19,16.90
2011,09,22,20,20,16.90
2011,09,22,20,21,16.90
2011,09,22,20,22,16.90
2011,09,22,20,23,16.90
2011,09,22,20,24,16.90
2011,09,22,20,25,16.80
2011,09,22,20,26,16.80
2011,09,22,20,27,16.80
2011,09,22,20,28,16.80
2011,09,22,20,29,16.80
2011,09,22,20,30,16.70
2011,09,22,20,31,16.70
2011,09,22,20,32,16.70
2011,09,22,20,33,16.70
2011,09,22,20,34,16.70
2011,09,22,20,35,16.70
2011,09,22,20,36,16.70
2011,09,22,20,37,16.70
2011,09,22,20,38,16.70
2011,09,22,20,39,16.70
2011,09,22,20,40,16.70
2011,09,22,20,41,16.70
2011,09,22,20,42,16.70
2011,09,22,20,43,16.70
2011,09,22,20,44,16.70
2011,09,22,20,45,16.70
2011,09,22,20,46,16.70
2011,09,22,20,47,16.70
2011,09,22,20,48,16.70
2011,09,22,20,49,16.70
2011,09,22,20,50,16.70
2011,09,22,20,51,16.70
2011,09,22,20,52,16.70
2011,09,22,20,53,16.70
2011,09,22,20,54,16.70
2011,09,22,20,55,16.70
2011,09,22,20,56,16.70
2011,09,22,20,57,16.70
2011,09,22,20,58,16.70
2011,09,22,20,59,16.60
2011,09,22,21,00,16.60
2011,09,22,21,01,16.60
2011,09,22,21,02,16.60
2011,09,22,21,03,16.60
2011,09,22,21,04,16.60
2011,09,22,21,05,16.40
2011,09,22,21,06,16.40
2011,09,22,21,07,16.40
2011,09,22,21,08,16.40
2011,09,22,21,09,16.40
2011,09,22,21,10,16.40
2011,09,22,21,11,16.40
2011,09,22,21,12,16.30
2011,09,22,21,13,16.30
2011,09,22,21,14,16.30
2011,09,22,21,15,16.20
2011,09,22,21,16,16.20
2011,09,22,21,17,16.10
2011,09,22,21,18,16.10
2011,09,22,21,19,16.10
2011,09,22,21,20,16.10
2011,09,22,21,21,16.10
2011,09,22,21,22,16.10
2011,09,22,21,23,16.10
2011,09,22,21,24,16.10
2011,09,22,21,25,16.10
2011,09,22,21,26,16.10
2011,09,22,21,27,16.10
2011,09,22,21,28,16.10
2011,09,22,21,29,16.10
2011,09,22,21,30,16.10
2011,09,22,21,31,16.10
2011,09,22,21,32,16.10
2011,09,22,21,33,16.10
2011,09,22,21,34,16.00
2011,09,22,21,35,15.90
2011,09,22,21,36,15.80
2011,09,22,21,37,15.80
2011,09,22,21,38,15.80
2011,09,22,21,39,15.70
2011,09,22,21,40,15.60
2011,09,22,21,41,15.60
2011,09,22,21,42,15.50
2011,09,22,21,43,15.50
2011,09,22,21,44,15.40
2011,09,22,21,45,15.40
2011,09,22,21,46,15.30
2011,09,22,21,47,15.30
2011,09,22,21,48,15.30
2011,09,22,21,49,15.30
2011,09,22,21,50,15.30
2011,09,22,21,51,15.30
2011,09,22,21,52,15.30
2011,09,22,21,53,15.30
2011,09,22,21,54,15.30
2011,09,22,21,55,15.30
2011,09,22,21,56,15.30
2011,09,22,21,57,15.30
2011,09,22,21,58,15.30
2011,09,22,21,59,15.30
2011,09,22,22,00,15.30
2011,09,22,22,01,15.30
2011,09,22,22,02,15.30
2011,09,22,22,03,15.30
2011,09,22,22,04,15.30
2011,09,22,22,05,15.30
2011,09,22,22,06,15.30
2011,09,22,22,07,15.30
2011,09,22,22,08,15.40
2011,09,22,22,09,15.40
2011,09,22,22,10,15.40
2011,09,22,22,11,15.40
2011,09,22,22,12,15.40
2011,09,22,22,13,15.50
2011,09,22,22,14,15.50
2011,09,22,22,15,15.50
2011,09,22,22,16,15.50
2011,09,22,22,17,15.50
2011,09,22,22,18,15.50
2011,09,22,22,19,15.50
2011,09,22,22,20,15.50
2011,09,22,22,21,15.50
2011,09,22,22,22,15.50
2011,09,22,22,23,15.60
2011,09,22,22,24,15.60
2011,09,22,22,25,15.60
2011,09,22,22,26,15.60
2011,09,22,22,27,15.60
2011,09,22,22,28,15.60
2011,09,22,22,29,15.60
2011,09,22,22,30,15.60
2011,09,22,22,31,15.60
2011,09,22,22,32,15.60
2011,09,22,22,33,15.60
2011,09,22,22,34,15.60
2011,09,22,22,35,15.60
2011,09,22,22,36,15.60
2011,09,22,22,37,15.60
2011,09,22,22,38,15.60
2011,09,22,22,39,15.60
2011,09,22,22,40,15.60
2011,09,22,22,41,15.60
2011,09,22,22,42,15.60
2011,09,22,22,43,15.70
2011,09,22,22,44,15.70
2011,09,22,22,45,15.70
2011,09,22,22,46,15.70
2011,09,22,22,47,15.70
2011,09,22,22,48,15.70
2011,09,22,22,49,15.70
2011,09,22,22,50,15.70
2011,09,22,22,51,15.70
2011,09,22,22,52,15.70
2011,09,22,22,53,15.70
2011,09,22,22,54,15.70
2011,09,22,22,55,15.70
2011,09,22,22,56,15.70
2011,09,22,22,57,15.70
2011,09,22,22,58,15.70
2011,09,22,22,59,15.70
2011,09,22,23,00,15.70
2011,09,22,23,01,15.60
2011,09,22,23,02,15.60
2011,09,22,23,03,15.60
2011,09,22,23,04,15.60
2011,09,22,23,05,15.60
2011,09,22,23,06,15.60
2011,09,22,23,07,15.60
2011,09,22,23,08,15.60
2011,09,22,23,09,15.60
2011,09,22,23,10,15.60
2011,09,22,23,11,15.60
2011,09,22,23,12,15.60
2011,09,22,23,13,15.60
2011,09,22,23,14,15.60
2011,09,22,23,15,15.50
2011,09,22,23,16,15.50
2011,09,22,23,17,15.50
2011,09,22,23,18,15.50
2011,09,22,23,19,15.50
2011,09,22,23,20,15.50
2011,09,22,23,21,15.50
2011,09,22,23,22,15.50
2011,09,22,23,23,15.50
2011,09,22,23,24,15.50
2011,09,22,23,25,15.50
2011,09,22,23,26,15.40
2011,09,22,23,27,15.40
2011,09,22,23,28,15.40
2011,09,22,23,29,15.40
2011,09,22,23,30,15.40
2011,09,22,23,31,15.40
2011,09,22,23,32,15.30
2011,09,22,23,33,15.30
2011,09,22,23,34,15.30
2011,09,22,23,35,15.30
2011,09,22,23,36,15.30
2011,09,22,23,37,15.30
2011,09,22,23,38,15.30
2011,09,22,23,39,15.30
2011,09,22,23,40,15.30
2011,09,22,23,41,15.30
2011,09,22,23,42,15.30
2011,09,22,23,43,15.30
2011,09,22,23,44,15.30
2011,09,22,23,45,15.30
2011,09,22,23,46,15.40
2011,09,22,23,47,15.40
2011,09,22,23,48,15.40
2011,09,22,23,49,15.40
2011,09,22,23,50,15.40
2011,09,22,23,51,15.40
2011,09,22,23,52,15.40
2011,09,22,23,53,15.40
2011,09,22,23,54,15.40
2011,09,22,23,55,15.30
2011,09,22,23,56,15.30
2011,09,22,23,57,15.30
2011,09,22,23,58,15.30
2011,09,22,23,59,15.30
