Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,18,00,00,10.40
2018,08,18,00,01,10.40
2018,08,18,00,02,10.40
2018,08,18,00,03,10.40
2018,08,18,00,04,10.30
2018,08,18,00,05,10.30
2018,08,18,00,06,10.30
2018,08,18,00,07,10.30
2018,08,18,00,08,10.30
2018,08,18,00,09,10.30
2018,08,18,00,10,10.30
2018,08,18,00,11,10.30
2018,08,18,00,12,10.30
2018,08,18,00,13,10.30
2018,08,18,00,14,10.30
2018,08,18,00,15,10.30
2018,08,18,00,16,10.30
2018,08,18,00,17,10.30
2018,08,18,00,18,10.30
2018,08,18,00,19,10.30
2018,08,18,00,20,10.30
2018,08,18,00,21,10.30
2018,08,18,00,22,10.30
2018,08,18,00,23,10.30
2018,08,18,00,24,10.30
2018,08,18,00,25,10.30
2018,08,18,00,26,10.30
2018,08,18,00,27,10.30
2018,08,18,00,28,10.20
2018,08,18,00,29,10.20
2018,08,18,00,30,10.20
2018,08,18,00,31,10.30
2018,08,18,00,32,10.30
2018,08,18,00,33,10.30
2018,08,18,00,34,10.30
2018,08,18,00,35,10.30
2018,08,18,00,36,10.30
2018,08,18,00,37,10.30
2018,08,18,00,38,10.30
2018,08,18,00,39,10.30
2018,08,18,00,40,10.20
2018,08,18,00,41,10.20
2018,08,18,00,42,10.20
2018,08,18,00,43,10.20
2018,08,18,00,44,10.20
2018,08,18,00,45,10.20
2018,08,18,00,46,10.20
2018,08,18,00,47,10.20
2018,08,18,00,48,10.10
2018,08,18,00,49,10.20
2018,08,18,00,50,10.20
2018,08,18,00,51,10.20
2018,08,18,00,52,10.20
2018,08,18,00,53,10.20
2018,08,18,00,54,10.20
2018,08,18,00,55,10.20
2018,08,18,00,56,10.20
2018,08,18,00,57,10.20
2018,08,18,00,58,10.20
2018,08,18,00,59,10.20
2018,08,18,01,00,10.20
2018,08,18,01,01,10.20
2018,08,18,01,02,10.20
2018,08,18,01,03,10.20
2018,08,18,01,04,10.20
2018,08,18,01,05,10.20
2018,08,18,01,06,10.20
2018,08,18,01,07,10.30
2018,08,18,01,08,10.30
2018,08,18,01,09,10.30
2018,08,18,01,10,10.30
2018,08,18,01,11,10.30
2018,08,18,01,12,10.30
2018,08,18,01,13,10.30
2018,08,18,01,14,10.30
2018,08,18,01,15,10.20
2018,08,18,01,16,10.20
2018,08,18,01,17,10.20
2018,08,18,01,18,10.20
2018,08,18,01,19,10.20
2018,08,18,01,20,10.10
2018,08,18,01,21,10.10
2018,08,18,01,22,10.10
2018,08,18,01,23,10.10
2018,08,18,01,24,10.10
2018,08,18,01,25,10.10
2018,08,18,01,26,10.10
2018,08,18,01,27,10.10
2018,08,18,01,28,10.10
2018,08,18,01,29,10.10
2018,08,18,01,30,10.00
2018,08,18,01,31,10.00
2018,08,18,01,32,10.00
2018,08,18,01,33,10.00
2018,08,18,01,34,10.00
2018,08,18,01,35,10.00
2018,08,18,01,36,9.90
2018,08,18,01,37,9.90
2018,08,18,01,38,9.90
2018,08,18,01,39,9.90
2018,08,18,01,40,9.90
2018,08,18,01,41,9.90
2018,08,18,01,42,9.90
2018,08,18,01,43,9.90
2018,08,18,01,44,9.90
2018,08,18,01,45,9.90
2018,08,18,01,46,9.90
2018,08,18,01,47,9.90
2018,08,18,01,48,9.90
2018,08,18,01,49,9.90
2018,08,18,01,50,9.90
2018,08,18,01,51,9.90
2018,08,18,01,52,9.90
2018,08,18,01,53,9.90
2018,08,18,01,54,9.90
2018,08,18,01,55,9.90
2018,08,18,01,56,9.80
2018,08,18,01,57,9.80
2018,08,18,01,58,9.80
2018,08,18,01,59,9.80
2018,08,18,02,00,9.80
2018,08,18,02,01,9.80
2018,08,18,02,02,9.80
2018,08,18,02,03,9.80
2018,08,18,02,04,9.80
2018,08,18,02,05,9.80
2018,08,18,02,06,9.80
2018,08,18,02,07,9.90
2018,08,18,02,08,9.90
2018,08,18,02,09,9.90
2018,08,18,02,10,10.00
2018,08,18,02,11,10.10
2018,08,18,02,12,10.10
2018,08,18,02,13,10.10
2018,08,18,02,14,10.00
2018,08,18,02,15,10.00
2018,08,18,02,16,10.00
2018,08,18,02,17,9.90
2018,08,18,02,18,9.90
2018,08,18,02,19,9.90
2018,08,18,02,20,9.80
2018,08,18,02,21,9.90
2018,08,18,02,22,9.90
2018,08,18,02,23,9.90
2018,08,18,02,24,9.90
2018,08,18,02,25,9.90
2018,08,18,02,26,9.80
2018,08,18,02,27,9.80
2018,08,18,02,28,9.80
2018,08,18,02,29,9.80
2018,08,18,02,30,9.80
2018,08,18,02,31,9.80
2018,08,18,02,32,9.80
2018,08,18,02,33,9.80
2018,08,18,02,34,9.80
2018,08,18,02,35,9.80
2018,08,18,02,36,9.80
2018,08,18,02,37,9.80
2018,08,18,02,38,9.80
2018,08,18,02,39,9.80
2018,08,18,02,40,9.80
2018,08,18,02,41,9.80
2018,08,18,02,42,9.70
2018,08,18,02,43,9.70
2018,08,18,02,44,9.70
2018,08,18,02,45,9.70
2018,08,18,02,46,9.70
2018,08,18,02,47,9.70
2018,08,18,02,48,9.70
2018,08,18,02,49,9.70
2018,08,18,02,50,9.70
2018,08,18,02,51,9.70
2018,08,18,02,52,9.70
2018,08,18,02,53,9.70
2018,08,18,02,54,9.80
2018,08,18,02,55,9.80
2018,08,18,02,56,9.90
2018,08,18,02,57,9.90
2018,08,18,02,58,10.00
2018,08,18,02,59,10.00
2018,08,18,03,00,10.10
2018,08,18,03,01,10.10
2018,08,18,03,02,10.10
2018,08,18,03,03,10.00
2018,08,18,03,04,10.00
2018,08,18,03,05,10.00
2018,08,18,03,06,10.00
2018,08,18,03,07,9.90
2018,08,18,03,08,9.90
2018,08,18,03,09,9.90
2018,08,18,03,10,9.90
2018,08,18,03,11,9.90
2018,08,18,03,12,9.90
2018,08,18,03,13,9.90
2018,08,18,03,14,9.90
2018,08,18,03,15,9.90
2018,08,18,03,16,9.80
2018,08,18,03,17,9.80
2018,08,18,03,18,9.80
2018,08,18,03,19,9.80
2018,08,18,03,20,9.80
2018,08,18,03,21,9.80
2018,08,18,03,22,9.80
2018,08,18,03,23,9.80
2018,08,18,03,24,9.80
2018,08,18,03,25,9.80
2018,08,18,03,26,9.80
2018,08,18,03,27,9.80
2018,08,18,03,28,9.70
2018,08,18,03,29,9.70
2018,08,18,03,30,9.70
2018,08,18,03,31,9.70
2018,08,18,03,32,9.70
2018,08,18,03,33,9.60
2018,08,18,03,34,9.60
2018,08,18,03,35,9.60
2018,08,18,03,36,9.60
2018,08,18,03,37,9.60
2018,08,18,03,38,9.50
2018,08,18,03,39,9.50
2018,08,18,03,40,9.50
2018,08,18,03,41,9.50
2018,08,18,03,42,9.50
2018,08,18,03,43,9.40
2018,08,18,03,44,9.40
2018,08,18,03,45,9.40
2018,08,18,03,46,9.40
2018,08,18,03,47,9.40
2018,08,18,03,48,9.40
2018,08,18,03,49,9.40
2018,08,18,03,50,9.40
2018,08,18,03,51,9.40
2018,08,18,03,52,9.40
2018,08,18,03,53,9.40
2018,08,18,03,54,9.40
2018,08,18,03,55,9.40
2018,08,18,03,56,9.40
2018,08,18,03,57,9.40
2018,08,18,03,58,9.40
2018,08,18,03,59,9.40
2018,08,18,04,00,9.40
2018,08,18,04,01,9.40
2018,08,18,04,02,9.40
2018,08,18,04,03,9.40
2018,08,18,04,04,9.40
2018,08,18,04,05,9.40
2018,08,18,04,06,9.30
2018,08,18,04,07,9.30
2018,08,18,04,08,9.30
2018,08,18,04,09,9.30
2018,08,18,04,10,9.30
2018,08,18,04,11,9.30
2018,08,18,04,12,9.30
2018,08,18,04,13,9.30
2018,08,18,04,14,9.30
2018,08,18,04,15,9.30
2018,08,18,04,16,9.30
2018,08,18,04,17,9.30
2018,08,18,04,18,9.30
2018,08,18,04,19,9.30
2018,08,18,04,20,9.30
2018,08,18,04,21,9.30
2018,08,18,04,22,9.30
2018,08,18,04,23,9.30
2018,08,18,04,24,9.30
2018,08,18,04,25,9.30
2018,08,18,04,26,9.30
2018,08,18,04,27,9.30
2018,08,18,04,28,9.30
2018,08,18,04,29,9.30
2018,08,18,04,30,9.30
2018,08,18,04,31,9.30
2018,08,18,04,32,9.30
2018,08,18,04,33,9.30
2018,08,18,04,34,9.30
2018,08,18,04,35,9.30
2018,08,18,04,36,9.30
2018,08,18,04,37,9.30
2018,08,18,04,38,9.30
2018,08,18,04,39,9.20
2018,08,18,04,40,9.20
2018,08,18,04,41,9.20
2018,08,18,04,42,9.20
2018,08,18,04,43,9.20
2018,08,18,04,44,9.20
2018,08,18,04,45,9.20
2018,08,18,04,46,9.10
2018,08,18,04,47,9.10
2018,08,18,04,48,9.10
2018,08,18,04,49,9.10
2018,08,18,04,50,9.10
2018,08,18,04,51,9.10
2018,08,18,04,52,9.10
2018,08,18,04,53,9.10
2018,08,18,04,54,9.10
2018,08,18,04,55,9.10
2018,08,18,04,56,9.00
2018,08,18,04,57,9.00
2018,08,18,04,58,9.00
2018,08,18,04,59,9.00
2018,08,18,05,00,9.00
2018,08,18,05,01,8.90
2018,08,18,05,02,8.90
2018,08,18,05,03,8.90
2018,08,18,05,04,8.90
2018,08,18,05,05,8.90
2018,08,18,05,06,8.90
2018,08,18,05,07,8.90
2018,08,18,05,08,8.90
2018,08,18,05,09,9.00
2018,08,18,05,10,9.00
2018,08,18,05,11,9.00
2018,08,18,05,12,9.00
2018,08,18,05,13,9.00
2018,08,18,05,14,9.00
2018,08,18,05,15,9.00
2018,08,18,05,16,9.00
2018,08,18,05,17,8.90
2018,08,18,05,18,8.90
2018,08,18,05,19,8.90
2018,08,18,05,20,8.90
2018,08,18,05,21,8.90
2018,08,18,05,22,8.90
2018,08,18,05,23,8.90
2018,08,18,05,24,8.90
2018,08,18,05,25,8.90
2018,08,18,05,26,8.90
2018,08,18,05,27,8.90
2018,08,18,05,28,8.90
2018,08,18,05,29,8.80
2018,08,18,05,30,8.80
2018,08,18,05,31,8.80
2018,08,18,05,32,8.80
2018,08,18,05,33,8.80
2018,08,18,05,34,8.80
2018,08,18,05,35,8.80
2018,08,18,05,36,8.80
2018,08,18,05,37,8.80
2018,08,18,05,38,8.80
2018,08,18,05,39,8.80
2018,08,18,05,40,8.80
2018,08,18,05,41,8.80
2018,08,18,05,42,8.80
2018,08,18,05,43,8.80
2018,08,18,05,44,8.80
2018,08,18,05,45,8.80
2018,08,18,05,46,8.80
2018,08,18,05,47,8.80
2018,08,18,05,48,8.80
2018,08,18,05,49,8.80
2018,08,18,05,50,8.80
2018,08,18,05,51,8.80
2018,08,18,05,52,8.80
2018,08,18,05,53,8.80
2018,08,18,05,54,8.80
2018,08,18,05,55,8.80
2018,08,18,05,56,8.90
2018,08,18,05,57,8.80
2018,08,18,05,58,8.90
2018,08,18,05,59,8.90
2018,08,18,06,00,8.90
2018,08,18,06,01,8.80
2018,08,18,06,02,8.80
2018,08,18,06,03,8.80
2018,08,18,06,04,8.80
2018,08,18,06,05,8.80
2018,08,18,06,06,8.80
2018,08,18,06,07,8.80
2018,08,18,06,08,8.80
2018,08,18,06,09,8.80
2018,08,18,06,10,8.80
2018,08,18,06,11,8.90
2018,08,18,06,12,8.90
2018,08,18,06,13,8.90
2018,08,18,06,14,8.90
2018,08,18,06,15,8.90
2018,08,18,06,16,8.90
2018,08,18,06,17,8.90
2018,08,18,06,18,8.90
2018,08,18,06,19,8.90
2018,08,18,06,20,8.90
2018,08,18,06,21,8.90
2018,08,18,06,22,9.00
2018,08,18,06,23,9.00
2018,08,18,06,24,9.00
2018,08,18,06,25,9.00
2018,08,18,06,26,9.00
2018,08,18,06,27,9.00
2018,08,18,06,28,9.00
2018,08,18,06,29,9.00
2018,08,18,06,30,9.00
2018,08,18,06,31,8.90
2018,08,18,06,32,8.90
2018,08,18,06,33,8.90
2018,08,18,06,34,8.90
2018,08,18,06,35,8.90
2018,08,18,06,36,8.90
2018,08,18,06,37,8.90
2018,08,18,06,38,8.90
2018,08,18,06,39,8.90
2018,08,18,06,40,8.90
2018,08,18,06,41,8.80
2018,08,18,06,42,8.80
2018,08,18,06,43,8.80
2018,08,18,06,44,8.80
2018,08,18,06,45,8.80
2018,08,18,06,46,8.80
2018,08,18,06,47,8.80
2018,08,18,06,48,8.80
2018,08,18,06,49,8.80
2018,08,18,06,50,8.90
2018,08,18,06,51,8.90
2018,08,18,06,52,8.90
2018,08,18,06,53,8.90
2018,08,18,06,54,8.90
2018,08,18,06,55,8.90
2018,08,18,06,56,8.90
2018,08,18,06,57,8.90
2018,08,18,06,58,8.90
2018,08,18,06,59,9.00
2018,08,18,07,00,9.00
2018,08,18,07,01,9.00
2018,08,18,07,02,9.00
2018,08,18,07,03,9.00
2018,08,18,07,04,9.10
2018,08,18,07,05,9.10
2018,08,18,07,06,9.10
2018,08,18,07,07,9.10
2018,08,18,07,08,9.20
2018,08,18,07,09,9.20
2018,08,18,07,10,9.20
2018,08,18,07,11,9.30
2018,08,18,07,12,9.30
2018,08,18,07,13,9.30
2018,08,18,07,14,9.30
2018,08,18,07,15,9.30
2018,08,18,07,16,9.30
2018,08,18,07,17,9.30
2018,08,18,07,18,9.30
2018,08,18,07,19,9.40
2018,08,18,07,20,9.40
2018,08,18,07,21,9.40
2018,08,18,07,22,9.40
2018,08,18,07,23,9.40
2018,08,18,07,24,9.30
2018,08,18,07,25,9.30
2018,08,18,07,26,9.30
2018,08,18,07,27,9.30
2018,08,18,07,28,9.30
2018,08,18,07,29,9.30
2018,08,18,07,30,9.30
2018,08,18,07,31,9.30
2018,08,18,07,32,9.30
2018,08,18,07,33,9.30
2018,08,18,07,34,9.30
2018,08,18,07,35,9.40
2018,08,18,07,36,9.40
2018,08,18,07,37,9.40
2018,08,18,07,38,9.40
2018,08,18,07,39,9.40
2018,08,18,07,40,9.40
2018,08,18,07,41,9.50
2018,08,18,07,42,9.50
2018,08,18,07,43,9.60
2018,08,18,07,44,9.70
2018,08,18,07,45,9.80
2018,08,18,07,46,9.80
2018,08,18,07,47,9.90
2018,08,18,07,48,9.90
2018,08,18,07,49,9.90
2018,08,18,07,50,10.00
2018,08,18,07,51,10.00
2018,08,18,07,52,10.10
2018,08,18,07,53,10.10
2018,08,18,07,54,10.20
2018,08,18,07,55,10.20
2018,08,18,07,56,10.20
2018,08,18,07,57,10.30
2018,08,18,07,58,10.30
2018,08,18,07,59,10.40
2018,08,18,08,00,10.40
2018,08,18,08,01,10.50
2018,08,18,08,02,10.50
2018,08,18,08,03,10.60
2018,08,18,08,04,10.70
2018,08,18,08,05,10.80
2018,08,18,08,06,11.00
2018,08,18,08,07,11.10
2018,08,18,08,08,11.30
2018,08,18,08,09,11.40
2018,08,18,08,10,11.50
2018,08,18,08,11,11.60
2018,08,18,08,12,11.70
2018,08,18,08,13,11.80
2018,08,18,08,14,11.80
2018,08,18,08,15,11.80
2018,08,18,08,16,11.90
2018,08,18,08,17,12.00
2018,08,18,08,18,12.00
2018,08,18,08,19,12.10
2018,08,18,08,20,12.20
2018,08,18,08,21,12.20
2018,08,18,08,22,12.30
2018,08,18,08,23,12.30
2018,08,18,08,24,12.40
2018,08,18,08,25,12.40
2018,08,18,08,26,12.50
2018,08,18,08,27,12.60
2018,08,18,08,28,12.60
2018,08,18,08,29,12.70
2018,08,18,08,30,12.80
2018,08,18,08,31,12.90
2018,08,18,08,32,12.90
2018,08,18,08,33,12.90
2018,08,18,08,34,13.00
2018,08,18,08,35,13.10
2018,08,18,08,36,13.10
2018,08,18,08,37,13.20
2018,08,18,08,38,13.20
2018,08,18,08,39,13.30
2018,08,18,08,40,13.30
2018,08,18,08,41,13.40
2018,08,18,08,42,13.50
2018,08,18,08,43,13.50
2018,08,18,08,44,13.60
2018,08,18,08,45,13.70
2018,08,18,08,46,13.70
2018,08,18,08,47,13.80
2018,08,18,08,48,13.80
2018,08,18,08,49,13.90
2018,08,18,08,50,14.00
2018,08,18,08,51,14.10
2018,08,18,08,52,14.10
2018,08,18,08,53,14.20
2018,08,18,08,54,14.20
2018,08,18,08,55,14.30
2018,08,18,08,56,14.30
2018,08,18,08,57,14.40
2018,08,18,08,58,14.50
2018,08,18,08,59,14.50
2018,08,18,09,00,14.60
2018,08,18,09,01,14.70
2018,08,18,09,02,14.70
2018,08,18,09,03,14.80
2018,08,18,09,04,14.80
2018,08,18,09,05,14.90
2018,08,18,09,06,14.90
2018,08,18,09,07,14.90
2018,08,18,09,08,15.00
2018,08,18,09,09,15.00
2018,08,18,09,10,15.10
2018,08,18,09,11,15.10
2018,08,18,09,12,15.20
2018,08,18,09,13,15.20
2018,08,18,09,14,15.30
2018,08,18,09,15,15.40
2018,08,18,09,16,15.40
2018,08,18,09,17,15.50
2018,08,18,09,18,15.60
2018,08,18,09,19,15.60
2018,08,18,09,20,15.70
2018,08,18,09,21,15.80
2018,08,18,09,22,15.80
2018,08,18,09,23,15.90
2018,08,18,09,24,16.00
2018,08,18,09,25,16.10
2018,08,18,09,26,16.20
2018,08,18,09,27,16.30
2018,08,18,09,28,16.40
2018,08,18,09,29,16.40
2018,08,18,09,30,16.50
2018,08,18,09,31,16.60
2018,08,18,09,32,16.60
2018,08,18,09,33,16.60
2018,08,18,09,34,16.70
2018,08,18,09,35,16.70
2018,08,18,09,36,16.80
2018,08,18,09,37,16.90
2018,08,18,09,38,17.00
2018,08,18,09,39,17.10
2018,08,18,09,40,17.10
2018,08,18,09,41,17.20
2018,08,18,09,42,17.30
2018,08,18,09,43,17.30
2018,08,18,09,44,17.30
2018,08,18,09,45,17.20
2018,08,18,09,46,17.10
2018,08,18,09,47,17.00
2018,08,18,09,48,16.70
2018,08,18,09,49,16.60
2018,08,18,09,50,16.40
2018,08,18,09,51,16.30
2018,08,18,09,52,16.10
2018,08,18,09,53,16.00
2018,08,18,09,54,15.90
2018,08,18,09,55,15.80
2018,08,18,09,56,15.80
2018,08,18,09,57,15.70
2018,08,18,09,58,15.70
2018,08,18,09,59,15.60
2018,08,18,10,00,15.60
2018,08,18,10,01,15.60
2018,08,18,10,02,15.60
2018,08,18,10,03,15.70
2018,08,18,10,04,15.70
2018,08,18,10,05,15.80
2018,08,18,10,06,15.90
2018,08,18,10,07,15.90
2018,08,18,10,08,16.00
2018,08,18,10,09,16.00
2018,08,18,10,10,16.00
2018,08,18,10,11,16.10
2018,08,18,10,12,16.10
2018,08,18,10,13,16.10
2018,08,18,10,14,16.10
2018,08,18,10,15,16.10
2018,08,18,10,16,16.10
2018,08,18,10,17,16.10
2018,08,18,10,18,16.20
2018,08,18,10,19,16.10
2018,08,18,10,20,16.10
2018,08,18,10,21,16.10
2018,08,18,10,22,16.10
2018,08,18,10,23,16.00
2018,08,18,10,24,15.90
2018,08,18,10,25,15.90
2018,08,18,10,26,15.90
2018,08,18,10,27,15.90
2018,08,18,10,28,15.80
2018,08,18,10,29,15.80
2018,08,18,10,30,15.80
2018,08,18,10,31,15.70
2018,08,18,10,32,15.70
2018,08,18,10,33,15.80
2018,08,18,10,34,15.80
2018,08,18,10,35,15.80
2018,08,18,10,36,15.70
2018,08,18,10,37,15.70
2018,08,18,10,38,15.70
2018,08,18,10,39,15.70
2018,08,18,10,40,15.80
2018,08,18,10,41,15.80
2018,08,18,10,42,15.90
2018,08,18,10,43,15.90
2018,08,18,10,44,15.80
2018,08,18,10,45,15.80
2018,08,18,10,46,15.80
2018,08,18,10,47,15.80
2018,08,18,10,48,15.90
2018,08,18,10,49,15.90
2018,08,18,10,50,15.90
2018,08,18,10,51,16.00
2018,08,18,10,52,16.10
2018,08,18,10,53,16.10
2018,08,18,10,54,16.00
2018,08,18,10,55,16.00
2018,08,18,10,56,15.90
2018,08,18,10,57,15.90
2018,08,18,10,58,15.90
2018,08,18,10,59,15.80
2018,08,18,11,00,15.60
2018,08,18,11,01,15.40
2018,08,18,11,02,15.30
2018,08,18,11,03,15.20
2018,08,18,11,04,15.10
2018,08,18,11,05,15.00
2018,08,18,11,06,15.00
2018,08,18,11,07,15.00
2018,08,18,11,08,15.10
2018,08,18,11,09,15.10
2018,08,18,11,10,15.20
2018,08,18,11,11,15.20
2018,08,18,11,12,15.20
2018,08,18,11,13,15.30
2018,08,18,11,14,15.60
2018,08,18,11,15,15.70
2018,08,18,11,16,15.70
2018,08,18,11,17,15.60
2018,08,18,11,18,15.60
2018,08,18,11,19,15.70
2018,08,18,11,20,15.70
2018,08,18,11,21,15.80
2018,08,18,11,22,16.00
2018,08,18,11,23,16.10
2018,08,18,11,24,16.30
2018,08,18,11,25,16.40
2018,08,18,11,26,16.60
2018,08,18,11,27,16.70
2018,08,18,11,28,16.80
2018,08,18,11,29,17.10
2018,08,18,11,30,17.20
2018,08,18,11,31,17.30
2018,08,18,11,32,17.40
2018,08,18,11,33,17.40
2018,08,18,11,34,17.50
2018,08,18,11,35,17.60
2018,08,18,11,36,17.60
2018,08,18,11,37,17.60
2018,08,18,11,38,17.60
2018,08,18,11,39,17.70
2018,08,18,11,40,17.70
2018,08,18,11,41,17.70
2018,08,18,11,42,17.70
2018,08,18,11,43,17.70
2018,08,18,11,44,17.70
2018,08,18,11,45,17.70
2018,08,18,11,46,17.70
2018,08,18,11,47,17.70
2018,08,18,11,48,17.70
2018,08,18,11,49,17.70
2018,08,18,11,50,17.70
2018,08,18,11,51,17.70
2018,08,18,11,52,17.80
2018,08,18,11,53,17.80
2018,08,18,11,54,17.90
2018,08,18,11,55,17.90
2018,08,18,11,56,18.00
2018,08,18,11,57,18.10
2018,08,18,11,58,18.10
2018,08,18,11,59,18.20
2018,08,18,12,00,18.20
2018,08,18,12,01,18.30
2018,08,18,12,02,18.30
2018,08,18,12,03,18.40
2018,08,18,12,04,18.40
2018,08,18,12,05,18.40
2018,08,18,12,06,18.50
2018,08,18,12,07,18.60
2018,08,18,12,08,18.70
2018,08,18,12,09,18.70
2018,08,18,12,10,18.70
2018,08,18,12,11,18.70
2018,08,18,12,12,18.80
2018,08,18,12,13,18.90
2018,08,18,12,14,18.90
2018,08,18,12,15,18.90
2018,08,18,12,16,19.00
2018,08,18,12,17,19.00
2018,08,18,12,18,19.00
2018,08,18,12,19,19.00
2018,08,18,12,20,18.90
2018,08,18,12,21,18.90
2018,08,18,12,22,18.90
2018,08,18,12,23,18.90
2018,08,18,12,24,19.00
2018,08,18,12,25,19.00
2018,08,18,12,26,19.10
2018,08,18,12,27,19.10
2018,08,18,12,28,19.20
2018,08,18,12,29,19.30
2018,08,18,12,30,19.30
2018,08,18,12,31,19.40
2018,08,18,12,32,19.50
2018,08,18,12,33,19.60
2018,08,18,12,34,19.60
2018,08,18,12,35,19.70
2018,08,18,12,36,19.80
2018,08,18,12,37,19.90
2018,08,18,12,38,20.10
2018,08,18,12,39,20.20
2018,08,18,12,40,20.40
2018,08,18,12,41,20.50
2018,08,18,12,42,20.70
2018,08,18,12,43,20.80
2018,08,18,12,44,20.90
2018,08,18,12,45,21.00
2018,08,18,12,46,21.00
2018,08,18,12,47,20.90
2018,08,18,12,48,20.70
2018,08,18,12,49,20.40
2018,08,18,12,50,20.00
2018,08,18,12,51,19.70
2018,08,18,12,52,19.40
2018,08,18,12,53,19.10
2018,08,18,12,54,18.80
2018,08,18,12,55,18.50
2018,08,18,12,56,18.20
2018,08,18,12,57,17.90
2018,08,18,12,58,17.70
2018,08,18,12,59,17.50
2018,08,18,13,00,17.40
2018,08,18,13,01,17.40
2018,08,18,13,02,17.40
2018,08,18,13,03,17.50
2018,08,18,13,04,17.70
2018,08,18,13,05,18.00
2018,08,18,13,06,18.20
2018,08,18,13,07,18.50
2018,08,18,13,08,18.70
2018,08,18,13,09,18.90
2018,08,18,13,10,19.10
2018,08,18,13,11,19.20
2018,08,18,13,12,19.30
2018,08,18,13,13,19.30
2018,08,18,13,14,19.30
2018,08,18,13,15,19.20
2018,08,18,13,16,19.20
2018,08,18,13,17,19.20
2018,08,18,13,18,19.10
2018,08,18,13,19,19.10
2018,08,18,13,20,19.10
2018,08,18,13,21,19.10
2018,08,18,13,22,19.10
2018,08,18,13,23,19.20
2018,08,18,13,24,19.30
2018,08,18,13,25,19.30
2018,08,18,13,26,19.30
2018,08,18,13,27,19.30
2018,08,18,13,28,19.30
2018,08,18,13,29,19.30
2018,08,18,13,30,19.20
2018,08,18,13,31,19.20
2018,08,18,13,32,19.10
2018,08,18,13,33,19.10
2018,08,18,13,34,19.00
2018,08,18,13,35,19.00
2018,08,18,13,36,19.00
2018,08,18,13,37,19.00
2018,08,18,13,38,19.10
2018,08,18,13,39,19.20
2018,08,18,13,40,19.20
2018,08,18,13,41,19.30
2018,08,18,13,42,19.30
2018,08,18,13,43,19.40
2018,08,18,13,44,19.30
2018,08,18,13,45,19.30
2018,08,18,13,46,19.20
2018,08,18,13,47,19.20
2018,08,18,13,48,19.10
2018,08,18,13,49,19.00
2018,08,18,13,50,18.90
2018,08,18,13,51,18.80
2018,08,18,13,52,18.80
2018,08,18,13,53,18.70
2018,08,18,13,54,18.70
2018,08,18,13,55,18.70
2018,08,18,13,56,18.70
2018,08,18,13,57,18.70
2018,08,18,13,58,18.70
2018,08,18,13,59,18.70
2018,08,18,14,00,18.80
2018,08,18,14,01,18.80
2018,08,18,14,02,18.80
2018,08,18,14,03,18.80
2018,08,18,14,04,18.80
2018,08,18,14,05,18.80
2018,08,18,14,06,18.80
2018,08,18,14,07,18.90
2018,08,18,14,08,19.00
2018,08,18,14,09,19.10
2018,08,18,14,10,19.10
2018,08,18,14,11,19.10
2018,08,18,14,12,19.20
2018,08,18,14,13,19.20
2018,08,18,14,14,19.20
2018,08,18,14,15,19.10
2018,08,18,14,16,19.00
2018,08,18,14,17,19.00
2018,08,18,14,18,18.90
2018,08,18,14,19,19.00
2018,08,18,14,20,19.10
2018,08,18,14,21,19.10
2018,08,18,14,22,19.20
2018,08,18,14,23,19.20
2018,08,18,14,24,19.30
2018,08,18,14,25,19.30
2018,08,18,14,26,19.30
2018,08,18,14,27,19.40
2018,08,18,14,28,19.50
2018,08,18,14,29,19.50
2018,08,18,14,30,19.60
2018,08,18,14,31,19.60
2018,08,18,14,32,19.60
2018,08,18,14,33,19.50
2018,08,18,14,34,19.50
2018,08,18,14,35,19.50
2018,08,18,14,36,19.50
2018,08,18,14,37,19.40
2018,08,18,14,38,19.40
2018,08,18,14,39,19.30
2018,08,18,14,40,19.30
2018,08,18,14,41,19.20
2018,08,18,14,42,19.20
2018,08,18,14,43,19.20
2018,08,18,14,44,19.20
2018,08,18,14,45,19.20
2018,08,18,14,46,19.20
2018,08,18,14,47,19.20
2018,08,18,14,48,19.30
2018,08,18,14,49,19.30
2018,08,18,14,50,19.30
2018,08,18,14,51,19.20
2018,08,18,14,52,19.20
2018,08,18,14,53,19.20
2018,08,18,14,54,19.20
2018,08,18,14,55,19.30
2018,08,18,14,56,19.40
2018,08,18,14,57,19.40
2018,08,18,14,58,19.50
2018,08,18,14,59,19.60
2018,08,18,15,00,19.70
2018,08,18,15,01,19.70
2018,08,18,15,02,19.80
2018,08,18,15,03,19.80
2018,08,18,15,04,19.80
2018,08,18,15,05,19.70
2018,08,18,15,06,19.70
2018,08,18,15,07,19.70
2018,08,18,15,08,19.70
2018,08,18,15,09,19.70
2018,08,18,15,10,19.60
2018,08,18,15,11,19.50
2018,08,18,15,12,19.30
2018,08,18,15,13,19.20
2018,08,18,15,14,19.20
2018,08,18,15,15,19.10
2018,08,18,15,16,19.10
2018,08,18,15,17,19.10
2018,08,18,15,18,19.20
2018,08,18,15,19,19.20
2018,08,18,15,20,19.30
2018,08,18,15,21,19.40
2018,08,18,15,22,19.40
2018,08,18,15,23,19.50
2018,08,18,15,24,19.60
2018,08,18,15,25,19.70
2018,08,18,15,26,19.70
2018,08,18,15,27,19.70
2018,08,18,15,28,19.60
2018,08,18,15,29,19.60
2018,08,18,15,30,19.50
2018,08,18,15,31,19.50
2018,08,18,15,32,19.40
2018,08,18,15,33,19.40
2018,08,18,15,34,19.30
2018,08,18,15,35,19.30
2018,08,18,15,36,19.20
2018,08,18,15,37,19.10
2018,08,18,15,38,19.10
2018,08,18,15,39,19.10
2018,08,18,15,40,19.10
2018,08,18,15,41,19.20
2018,08,18,15,42,19.20
2018,08,18,15,43,19.30
2018,08,18,15,44,19.30
2018,08,18,15,45,19.40
2018,08,18,15,46,19.40
2018,08,18,15,47,19.50
2018,08,18,15,48,19.60
2018,08,18,15,49,19.70
2018,08,18,15,50,19.70
2018,08,18,15,51,19.80
2018,08,18,15,52,19.90
2018,08,18,15,53,20.00
2018,08,18,15,54,20.10
2018,08,18,15,55,20.20
2018,08,18,15,56,20.30
2018,08,18,15,57,20.50
2018,08,18,15,58,20.60
2018,08,18,15,59,20.70
2018,08,18,16,00,20.80
2018,08,18,16,01,20.90
2018,08,18,16,02,21.00
2018,08,18,16,03,21.00
2018,08,18,16,04,21.10
2018,08,18,16,05,21.10
2018,08,18,16,06,21.10
2018,08,18,16,07,21.10
2018,08,18,16,08,21.10
2018,08,18,16,09,21.10
2018,08,18,16,10,21.10
2018,08,18,16,11,21.10
2018,08,18,16,12,21.10
2018,08,18,16,13,21.10
2018,08,18,16,14,21.00
2018,08,18,16,15,20.90
2018,08,18,16,16,20.90
2018,08,18,16,17,20.80
2018,08,18,16,18,20.80
2018,08,18,16,19,20.80
2018,08,18,16,20,20.80
2018,08,18,16,21,20.80
2018,08,18,16,22,20.80
2018,08,18,16,23,20.80
2018,08,18,16,24,20.80
2018,08,18,16,25,20.90
2018,08,18,16,26,21.00
2018,08,18,16,27,21.10
2018,08,18,16,28,21.20
2018,08,18,16,29,21.30
2018,08,18,16,30,21.30
2018,08,18,16,31,21.20
2018,08,18,16,32,21.20
2018,08,18,16,33,21.10
2018,08,18,16,34,21.10
2018,08,18,16,35,21.10
2018,08,18,16,36,21.10
2018,08,18,16,37,21.00
2018,08,18,16,38,20.90
2018,08,18,16,39,20.80
2018,08,18,16,40,20.70
2018,08,18,16,41,20.60
2018,08,18,16,42,20.50
2018,08,18,16,43,20.30
2018,08,18,16,44,20.30
2018,08,18,16,45,20.20
2018,08,18,16,46,20.10
2018,08,18,16,47,20.00
2018,08,18,16,48,19.90
2018,08,18,16,49,19.90
2018,08,18,16,50,19.80
2018,08,18,16,51,19.70
2018,08,18,16,52,19.70
2018,08,18,16,53,19.70
2018,08,18,16,54,19.70
2018,08,18,16,55,19.80
2018,08,18,16,56,19.80
2018,08,18,16,57,19.90
2018,08,18,16,58,19.90
2018,08,18,16,59,19.90
2018,08,18,17,00,20.00
2018,08,18,17,01,20.10
2018,08,18,17,02,20.10
2018,08,18,17,03,20.20
2018,08,18,17,04,20.20
2018,08,18,17,05,20.20
2018,08,18,17,06,20.20
2018,08,18,17,07,20.20
2018,08,18,17,08,20.20
2018,08,18,17,09,20.20
2018,08,18,17,10,20.30
2018,08,18,17,11,20.30
2018,08,18,17,12,20.30
2018,08,18,17,13,20.30
2018,08,18,17,14,20.20
2018,08,18,17,15,20.20
2018,08,18,17,16,20.10
2018,08,18,17,17,20.00
2018,08,18,17,18,20.00
2018,08,18,17,19,19.90
2018,08,18,17,20,19.80
2018,08,18,17,21,19.80
2018,08,18,17,22,19.70
2018,08,18,17,23,19.60
2018,08,18,17,24,19.60
2018,08,18,17,25,19.50
2018,08,18,17,26,19.50
2018,08,18,17,27,19.40
2018,08,18,17,28,19.40
2018,08,18,17,29,19.30
2018,08,18,17,30,19.20
2018,08,18,17,31,19.20
2018,08,18,17,32,19.20
2018,08,18,17,33,19.20
2018,08,18,17,34,19.10
2018,08,18,17,35,19.00