Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,00,00,5.40
2017,04,24,00,01,5.40
2017,04,24,00,02,5.40
2017,04,24,00,03,5.40
2017,04,24,00,04,5.40
2017,04,24,00,05,5.40
2017,04,24,00,06,5.30
2017,04,24,00,07,5.30
2017,04,24,00,08,5.30
2017,04,24,00,09,5.30
2017,04,24,00,10,5.30
2017,04,24,00,11,5.20
2017,04,24,00,12,5.20
2017,04,24,00,13,5.20
2017,04,24,00,14,5.20
2017,04,24,00,15,5.10
2017,04,24,00,16,5.10
2017,04,24,00,17,5.10
2017,04,24,00,18,5.10
2017,04,24,00,19,5.10
2017,04,24,00,20,5.00
2017,04,24,00,21,5.00
2017,04,24,00,22,5.00
2017,04,24,00,23,5.00
2017,04,24,00,24,4.90
2017,04,24,00,25,4.90
2017,04,24,00,26,4.90
2017,04,24,00,27,4.90
2017,04,24,00,28,4.90
2017,04,24,00,29,4.90
2017,04,24,00,30,4.80
2017,04,24,00,31,4.90
2017,04,24,00,32,4.90
2017,04,24,00,33,4.90
2017,04,24,00,34,4.90
2017,04,24,00,35,4.90
2017,04,24,00,36,4.90
2017,04,24,00,37,4.90
2017,04,24,00,38,4.90
2017,04,24,00,39,4.90
2017,04,24,00,40,4.90
2017,04,24,00,41,4.80
2017,04,24,00,42,4.80
2017,04,24,00,43,4.80
2017,04,24,00,44,4.80
2017,04,24,00,45,4.70
2017,04,24,00,46,4.70
2017,04,24,00,47,4.70
2017,04,24,00,48,4.70
2017,04,24,00,49,4.60
2017,04,24,00,50,4.60
2017,04,24,00,51,4.60
2017,04,24,00,52,4.60
2017,04,24,00,53,4.60
2017,04,24,00,54,4.60
2017,04,24,00,55,4.60
2017,04,24,00,56,4.70
2017,04,24,00,57,4.70
2017,04,24,00,58,4.70
2017,04,24,00,59,4.70
2017,04,24,01,00,4.70
2017,04,24,01,01,4.70
2017,04,24,01,02,4.70
2017,04,24,01,03,4.70
2017,04,24,01,04,4.70
2017,04,24,01,05,4.70
2017,04,24,01,06,4.70
2017,04,24,01,07,4.70
2017,04,24,01,08,4.70
2017,04,24,01,09,4.60
2017,04,24,01,10,4.60
2017,04,24,01,11,4.60
2017,04,24,01,12,4.60
2017,04,24,01,13,4.50
2017,04,24,01,14,4.50
2017,04,24,01,15,4.50
2017,04,24,01,16,4.40
2017,04,24,01,17,4.40
2017,04,24,01,18,4.40
2017,04,24,01,19,4.30
2017,04,24,01,20,4.30
2017,04,24,01,21,4.20
2017,04,24,01,22,4.20
2017,04,24,01,23,4.20
2017,04,24,01,24,4.30
2017,04,24,01,25,4.30
2017,04,24,01,26,4.30
2017,04,24,01,27,4.30
2017,04,24,01,28,4.30
2017,04,24,01,29,4.30
2017,04,24,01,30,4.30
2017,04,24,01,31,4.20
2017,04,24,01,32,4.20
2017,04,24,01,33,4.20
2017,04,24,01,34,4.20
2017,04,24,01,35,4.20
2017,04,24,01,36,4.20
2017,04,24,01,37,4.10
2017,04,24,01,38,4.10
2017,04,24,01,39,4.10
2017,04,24,01,40,4.10
2017,04,24,01,41,4.10
2017,04,24,01,42,4.10
2017,04,24,01,43,4.10
2017,04,24,01,44,4.10
2017,04,24,01,45,4.00
2017,04,24,01,46,4.00
2017,04,24,01,47,4.00
2017,04,24,01,48,3.90
2017,04,24,01,49,3.90
2017,04,24,01,50,3.90
2017,04,24,01,51,3.90
2017,04,24,01,52,3.90
2017,04,24,01,53,3.90
2017,04,24,01,54,3.90
2017,04,24,01,55,3.90
2017,04,24,01,56,3.90
2017,04,24,01,57,3.90
2017,04,24,01,58,3.90
2017,04,24,01,59,3.90
2017,04,24,02,00,3.90
2017,04,24,02,01,3.90
2017,04,24,02,02,3.90
2017,04,24,02,03,3.90
2017,04,24,02,04,3.90
2017,04,24,02,05,3.90
2017,04,24,02,06,3.90
2017,04,24,02,07,3.80
2017,04,24,02,08,3.80
2017,04,24,02,09,3.80
2017,04,24,02,10,3.80
2017,04,24,02,11,3.80
2017,04,24,02,12,3.80
2017,04,24,02,13,3.70
2017,04,24,02,14,3.70
2017,04,24,02,15,3.70
2017,04,24,02,16,3.70
2017,04,24,02,17,3.60
2017,04,24,02,18,3.60
2017,04,24,02,19,3.60
2017,04,24,02,20,3.60
2017,04,24,02,21,3.60
2017,04,24,02,22,3.70
2017,04,24,02,23,3.70
2017,04,24,02,24,3.70
2017,04,24,02,25,3.70
2017,04,24,02,26,3.70
2017,04,24,02,27,3.70
2017,04,24,02,28,3.70
2017,04,24,02,29,3.80
2017,04,24,02,30,3.70
2017,04,24,02,31,3.70
2017,04,24,02,32,3.70
2017,04,24,02,33,3.70
2017,04,24,02,34,3.60
2017,04,24,02,35,3.60
2017,04,24,02,36,3.50
2017,04,24,02,37,3.50
2017,04,24,02,38,3.50
2017,04,24,02,39,3.50
2017,04,24,02,40,3.40
2017,04,24,02,41,3.50
2017,04,24,02,42,3.50
2017,04,24,02,43,3.50
2017,04,24,02,44,3.60
2017,04,24,02,45,3.60
2017,04,24,02,46,3.60
2017,04,24,02,47,3.60
2017,04,24,02,48,3.60
2017,04,24,02,49,3.60
2017,04,24,02,50,3.50
2017,04,24,02,51,3.50
2017,04,24,02,52,3.50
2017,04,24,02,53,3.50
2017,04,24,02,54,3.50
2017,04,24,02,55,3.50
2017,04,24,02,56,3.50
2017,04,24,02,57,3.50
2017,04,24,02,58,3.50
2017,04,24,02,59,3.40
2017,04,24,03,00,3.40
2017,04,24,03,01,3.40
2017,04,24,03,02,3.40
2017,04,24,03,03,3.50
2017,04,24,03,04,3.50
2017,04,24,03,05,3.50
2017,04,24,03,06,3.60
2017,04,24,03,07,3.60
2017,04,24,03,08,3.70
2017,04,24,03,09,3.70
2017,04,24,03,10,3.70
2017,04,24,03,11,3.70
2017,04,24,03,12,3.70
2017,04,24,03,13,3.80
2017,04,24,03,14,3.80
2017,04,24,03,15,3.80
2017,04,24,03,16,3.80
2017,04,24,03,17,3.70
2017,04,24,03,18,3.70
2017,04,24,03,19,3.70
2017,04,24,03,20,3.60
2017,04,24,03,21,3.60
2017,04,24,03,22,3.50
2017,04,24,03,23,3.50
2017,04,24,03,24,3.50
2017,04,24,03,25,3.50
2017,04,24,03,26,3.50
2017,04,24,03,27,3.50
2017,04,24,03,28,3.50
2017,04,24,03,29,3.60
2017,04,24,03,30,3.60
2017,04,24,03,31,3.50
2017,04,24,03,32,3.50
2017,04,24,03,33,3.40
2017,04,24,03,34,3.40
2017,04,24,03,35,3.40
2017,04,24,03,36,3.50
2017,04,24,03,37,3.60
2017,04,24,03,38,3.60
2017,04,24,03,39,3.70
2017,04,24,03,40,3.70
2017,04,24,03,41,3.70
2017,04,24,03,42,3.70
2017,04,24,03,43,3.70
2017,04,24,03,44,3.60
2017,04,24,03,45,3.50
2017,04,24,03,46,3.50
2017,04,24,03,47,3.40
2017,04,24,03,48,3.30
2017,04,24,03,49,3.30
2017,04,24,03,50,3.30
2017,04,24,03,51,3.30
2017,04,24,03,52,3.30
2017,04,24,03,53,3.30
2017,04,24,03,54,3.30
2017,04,24,03,55,3.30
2017,04,24,03,56,3.30
2017,04,24,03,57,3.40
2017,04,24,03,58,3.40
2017,04,24,03,59,3.40
2017,04,24,04,00,3.50
2017,04,24,04,01,3.50
2017,04,24,04,02,3.40
2017,04,24,04,03,3.40
2017,04,24,04,04,3.40
2017,04,24,04,05,3.40
2017,04,24,04,06,3.40
2017,04,24,04,07,3.30
2017,04,24,04,08,3.30
2017,04,24,04,09,3.30
2017,04,24,04,10,3.30
2017,04,24,04,11,3.30
2017,04,24,04,12,3.30
2017,04,24,04,13,3.30
2017,04,24,04,14,3.30
2017,04,24,04,15,3.20
2017,04,24,04,16,3.20
2017,04,24,04,17,3.20
2017,04,24,04,18,3.10
2017,04,24,04,19,3.10
2017,04,24,04,20,3.10
2017,04,24,04,21,3.10
2017,04,24,04,22,3.10
2017,04,24,04,23,3.10
2017,04,24,04,24,3.10
2017,04,24,04,25,3.10
2017,04,24,04,26,3.10
2017,04,24,04,27,3.10
2017,04,24,04,28,3.10
2017,04,24,04,29,3.20
2017,04,24,04,30,3.20
2017,04,24,04,31,3.20
2017,04,24,04,32,3.30
2017,04,24,04,33,3.30
2017,04,24,04,34,3.30
2017,04,24,04,35,3.30
2017,04,24,04,36,3.30
2017,04,24,04,37,3.30
2017,04,24,04,38,3.30
2017,04,24,04,39,3.30
2017,04,24,04,40,3.20
2017,04,24,04,41,3.20
2017,04,24,04,42,3.10
2017,04,24,04,43,3.10
2017,04,24,04,44,3.10
2017,04,24,04,45,3.10
2017,04,24,04,46,3.10
2017,04,24,04,47,3.10
2017,04,24,04,48,3.10
2017,04,24,04,49,3.20
2017,04,24,04,50,3.20
2017,04,24,04,51,3.20
2017,04,24,04,52,3.20
2017,04,24,04,53,3.20
2017,04,24,04,54,3.20
2017,04,24,04,55,3.20
2017,04,24,04,56,3.20
2017,04,24,04,57,3.20
2017,04,24,04,58,3.20
2017,04,24,04,59,3.20
2017,04,24,05,00,3.20
2017,04,24,05,01,3.20
2017,04,24,05,02,3.20
2017,04,24,05,03,3.10
2017,04,24,05,04,3.10
2017,04,24,05,05,3.10
2017,04,24,05,06,3.10
2017,04,24,05,07,3.00
2017,04,24,05,08,3.00
2017,04,24,05,09,2.90
2017,04,24,05,10,2.90
2017,04,24,05,11,2.90
2017,04,24,05,12,2.80
2017,04,24,05,13,2.80
2017,04,24,05,14,2.80
2017,04,24,05,15,2.80
2017,04,24,05,16,2.80
2017,04,24,05,17,2.80
2017,04,24,05,18,2.80
2017,04,24,05,19,2.80
2017,04,24,05,20,2.80
2017,04,24,05,21,2.80
2017,04,24,05,22,2.80
2017,04,24,05,23,2.80
2017,04,24,05,24,2.80
2017,04,24,05,25,2.80
2017,04,24,05,26,2.80
2017,04,24,05,27,2.80
2017,04,24,05,28,2.80
2017,04,24,05,29,2.80
2017,04,24,05,30,2.90
2017,04,24,05,31,2.90
2017,04,24,05,32,2.80
2017,04,24,05,33,2.80
2017,04,24,05,34,2.80
2017,04,24,05,35,2.80
2017,04,24,05,36,2.70
2017,04,24,05,37,2.70
2017,04,24,05,38,2.60
2017,04,24,05,39,2.60
2017,04,24,05,40,2.60
2017,04,24,05,41,2.60
2017,04,24,05,42,2.70
2017,04,24,05,43,2.70
2017,04,24,05,44,2.70
2017,04,24,05,45,2.80
2017,04,24,05,46,2.80
2017,04,24,05,47,2.80
2017,04,24,05,48,2.80
2017,04,24,05,49,2.80
2017,04,24,05,50,2.90
2017,04,24,05,51,2.90
2017,04,24,05,52,2.90
2017,04,24,05,53,2.90
2017,04,24,05,54,2.90
2017,04,24,05,55,2.90
2017,04,24,05,56,2.90
2017,04,24,05,57,2.90
2017,04,24,05,58,2.90
2017,04,24,05,59,2.90
2017,04,24,06,00,2.90
2017,04,24,06,01,3.00
2017,04,24,06,02,3.00
2017,04,24,06,03,3.00
2017,04,24,06,04,3.10
2017,04,24,06,05,3.10
2017,04,24,06,06,3.10
2017,04,24,06,07,3.10
2017,04,24,06,08,3.00
2017,04,24,06,09,3.00
2017,04,24,06,10,3.00
2017,04,24,06,11,2.90
2017,04,24,06,12,2.90
2017,04,24,06,13,2.80
2017,04,24,06,14,2.80
2017,04,24,06,15,2.80
2017,04,24,06,16,2.80
2017,04,24,06,17,2.80
2017,04,24,06,18,2.80
2017,04,24,06,19,2.80
2017,04,24,06,20,2.80
2017,04,24,06,21,2.90
2017,04,24,06,22,2.90
2017,04,24,06,23,2.90
2017,04,24,06,24,3.00
2017,04,24,06,25,3.00
2017,04,24,06,26,3.00
2017,04,24,06,27,3.10
2017,04,24,06,28,3.10
2017,04,24,06,29,3.10
2017,04,24,06,30,3.10
2017,04,24,06,31,3.10
2017,04,24,06,32,3.10
2017,04,24,06,33,3.20
2017,04,24,06,34,3.30
2017,04,24,06,35,3.30
2017,04,24,06,36,3.40
2017,04,24,06,37,3.40
2017,04,24,06,38,3.40
2017,04,24,06,39,3.40
2017,04,24,06,40,3.40
2017,04,24,06,41,3.40
2017,04,24,06,42,3.40
2017,04,24,06,43,3.30
2017,04,24,06,44,3.30
2017,04,24,06,45,3.30
2017,04,24,06,46,3.20
2017,04,24,06,47,3.20
2017,04,24,06,48,3.20
2017,04,24,06,49,3.10
2017,04,24,06,50,3.10
2017,04,24,06,51,3.10
2017,04,24,06,52,3.10
2017,04,24,06,53,3.10
2017,04,24,06,54,3.10
2017,04,24,06,55,3.10
2017,04,24,06,56,3.10
2017,04,24,06,57,3.10
2017,04,24,06,58,3.10
2017,04,24,06,59,3.10
2017,04,24,07,00,3.10
2017,04,24,07,01,3.20
2017,04,24,07,02,3.20
2017,04,24,07,03,3.20
2017,04,24,07,04,3.30
2017,04,24,07,05,3.30
2017,04,24,07,06,3.40
2017,04,24,07,07,3.40
2017,04,24,07,08,3.50
2017,04,24,07,09,3.50
2017,04,24,07,10,3.60
2017,04,24,07,11,3.60
2017,04,24,07,12,3.70
2017,04,24,07,13,3.70
2017,04,24,07,14,3.70
2017,04,24,07,15,3.70
2017,04,24,07,16,3.70
2017,04,24,07,17,3.70
2017,04,24,07,18,3.70
2017,04,24,07,19,3.80
2017,04,24,07,20,3.80
2017,04,24,07,21,3.80
2017,04,24,07,22,3.80
2017,04,24,07,23,3.80
2017,04,24,07,24,3.80
2017,04,24,07,25,3.90
2017,04,24,07,26,4.00
2017,04,24,07,27,4.00
2017,04,24,07,28,4.10
2017,04,24,07,29,4.10
2017,04,24,07,30,4.20
2017,04,24,07,31,4.20
2017,04,24,07,32,4.30
2017,04,24,07,33,4.30
2017,04,24,07,34,4.40
2017,04,24,07,35,4.40
2017,04,24,07,36,4.40
2017,04,24,07,37,4.40
2017,04,24,07,38,4.50
2017,04,24,07,39,4.50
2017,04,24,07,40,4.60
2017,04,24,07,41,4.60
2017,04,24,07,42,4.60
2017,04,24,07,43,4.70
2017,04,24,07,44,4.70
2017,04,24,07,45,4.70
2017,04,24,07,46,4.70
2017,04,24,07,47,4.80
2017,04,24,07,48,4.80
2017,04,24,07,49,4.80
2017,04,24,07,50,4.90
2017,04,24,07,51,4.90
2017,04,24,07,52,4.90
2017,04,24,07,53,5.00
2017,04,24,07,54,5.00
2017,04,24,07,55,5.10
2017,04,24,07,56,5.10
2017,04,24,07,57,5.10
2017,04,24,07,58,5.20
2017,04,24,07,59,5.20
2017,04,24,08,00,5.20
2017,04,24,08,01,5.20
2017,04,24,08,02,5.30
2017,04,24,08,03,5.30
2017,04,24,08,04,5.30
2017,04,24,08,05,5.30
2017,04,24,08,06,5.40
2017,04,24,08,07,5.40
2017,04,24,08,08,5.40
2017,04,24,08,09,5.40
2017,04,24,08,10,5.50
2017,04,24,08,11,5.50
2017,04,24,08,12,5.50
2017,04,24,08,13,5.60
2017,04,24,08,14,5.60
2017,04,24,08,15,5.60
2017,04,24,08,16,5.60
2017,04,24,08,17,5.60
2017,04,24,08,18,5.60
2017,04,24,08,19,5.60
2017,04,24,08,20,5.60
2017,04,24,08,21,5.60
2017,04,24,08,22,5.60
2017,04,24,08,23,5.60
2017,04,24,08,24,5.60
2017,04,24,08,25,5.60
2017,04,24,08,26,5.60
2017,04,24,08,27,5.60
2017,04,24,08,28,5.60
2017,04,24,08,29,5.60
2017,04,24,08,30,5.60
2017,04,24,08,31,5.60
2017,04,24,08,32,5.70
2017,04,24,08,33,5.70
2017,04,24,08,34,5.70
2017,04,24,08,35,5.70
2017,04,24,08,36,5.70
2017,04,24,08,37,5.70
2017,04,24,08,38,5.70
2017,04,24,08,39,5.70
2017,04,24,08,40,5.70
2017,04,24,08,41,5.80
2017,04,24,08,42,5.80
2017,04,24,08,43,5.80
2017,04,24,08,44,5.80
2017,04,24,08,45,5.90
2017,04,24,08,46,5.90
2017,04,24,08,47,6.00
2017,04,24,08,48,6.00
2017,04,24,08,49,6.10
2017,04,24,08,50,6.10
2017,04,24,08,51,6.20
2017,04,24,08,52,6.20
2017,04,24,08,53,6.20
2017,04,24,08,54,6.30
2017,04,24,08,55,6.40
2017,04,24,08,56,6.40
2017,04,24,08,57,6.50
2017,04,24,08,58,6.50
2017,04,24,08,59,6.60
2017,04,24,09,00,6.70
2017,04,24,09,01,6.70
2017,04,24,09,02,6.70
2017,04,24,09,03,6.80
2017,04,24,09,04,6.80
2017,04,24,09,05,6.80
2017,04,24,09,06,6.80
2017,04,24,09,07,6.90
2017,04,24,09,08,6.90
2017,04,24,09,09,7.00
2017,04,24,09,10,7.00
2017,04,24,09,11,7.00
2017,04,24,09,12,7.10
2017,04,24,09,13,7.10
2017,04,24,09,14,7.20
2017,04,24,09,15,7.20
2017,04,24,09,16,7.20
2017,04,24,09,17,7.30
2017,04,24,09,18,7.30
2017,04,24,09,19,7.30
2017,04,24,09,20,7.40
2017,04,24,09,21,7.40
2017,04,24,09,22,7.40
2017,04,24,09,23,7.50
2017,04,24,09,24,7.50
2017,04,24,09,25,7.50
2017,04,24,09,26,7.60
2017,04,24,09,27,7.60
2017,04,24,09,28,7.70
2017,04,24,09,29,7.70
2017,04,24,09,30,7.70
2017,04,24,09,31,7.70
2017,04,24,09,32,7.70
2017,04,24,09,33,7.70
2017,04,24,09,34,7.70
2017,04,24,09,35,7.70
2017,04,24,09,36,7.80
2017,04,24,09,37,7.80
2017,04,24,09,38,7.80
2017,04,24,09,39,7.80
2017,04,24,09,40,7.80
2017,04,24,09,41,7.80
2017,04,24,09,42,7.90
2017,04,24,09,43,7.90
2017,04,24,09,44,7.90
2017,04,24,09,45,8.00
2017,04,24,09,46,8.00
2017,04,24,09,47,8.10
2017,04,24,09,48,8.10
2017,04,24,09,49,8.20
2017,04,24,09,50,8.20
2017,04,24,09,51,8.20
2017,04,24,09,52,8.20
2017,04,24,09,53,8.20
2017,04,24,09,54,8.30
2017,04,24,09,55,8.30
2017,04,24,09,56,8.30
2017,04,24,09,57,8.30
2017,04,24,09,58,8.30
2017,04,24,09,59,8.30
2017,04,24,10,00,8.30
2017,04,24,10,01,8.30
2017,04,24,10,02,8.40
2017,04,24,10,03,8.40
2017,04,24,10,04,8.50
2017,04,24,10,05,8.50
2017,04,24,10,06,8.60
2017,04,24,10,07,8.70
2017,04,24,10,08,8.70
2017,04,24,10,09,8.80
2017,04,24,10,10,8.80
2017,04,24,10,11,8.80
2017,04,24,10,12,8.90
2017,04,24,10,13,8.90
2017,04,24,10,14,8.90
2017,04,24,10,15,8.90
2017,04,24,10,16,8.90
2017,04,24,10,17,8.90
2017,04,24,10,18,8.90
2017,04,24,10,19,9.00
2017,04,24,10,20,9.00
2017,04,24,10,21,9.00
2017,04,24,10,22,9.00
2017,04,24,10,23,9.00
2017,04,24,10,24,9.00
2017,04,24,10,25,9.00
2017,04,24,10,26,9.00
2017,04,24,10,27,9.10
2017,04,24,10,28,9.10
2017,04,24,10,29,9.10
2017,04,24,10,30,9.10
2017,04,24,10,31,9.10
2017,04,24,10,32,9.10
2017,04,24,10,33,9.10
2017,04,24,10,34,9.10
2017,04,24,10,35,9.00
2017,04,24,10,36,9.00
2017,04,24,10,37,9.00
2017,04,24,10,38,8.90
2017,04,24,10,39,8.90
2017,04,24,10,40,8.90
2017,04,24,10,41,8.90
2017,04,24,10,42,8.90
2017,04,24,10,43,9.00
2017,04,24,10,44,9.00
2017,04,24,10,45,9.10
2017,04,24,10,46,9.10
2017,04,24,10,47,9.20
2017,04,24,10,48,9.20
2017,04,24,10,49,9.30
2017,04,24,10,50,9.30
2017,04,24,10,51,9.30
2017,04,24,10,52,9.30
2017,04,24,10,53,9.30
2017,04,24,10,54,9.30
2017,04,24,10,55,9.30
2017,04,24,10,56,9.30
2017,04,24,10,57,9.30
2017,04,24,10,58,9.40
2017,04,24,10,59,9.40
2017,04,24,11,00,9.40
2017,04,24,11,01,9.40
2017,04,24,11,02,9.40
2017,04,24,11,03,9.50
2017,04,24,11,04,9.60
2017,04,24,11,05,9.60
2017,04,24,11,06,9.70
2017,04,24,11,07,9.70
2017,04,24,11,08,9.80
2017,04,24,11,09,9.80
2017,04,24,11,10,9.90
2017,04,24,11,11,9.90
2017,04,24,11,12,9.90
2017,04,24,11,13,9.90
2017,04,24,11,14,9.90
2017,04,24,11,15,9.90
2017,04,24,11,16,9.90
2017,04,24,11,17,9.90
2017,04,24,11,18,9.90
2017,04,24,11,19,9.90
2017,04,24,11,20,9.90
2017,04,24,11,21,9.90
2017,04,24,11,22,10.00
2017,04,24,11,23,10.00
2017,04,24,11,24,10.00
2017,04,24,11,25,10.00
2017,04,24,11,26,10.00
2017,04,24,11,27,10.00
2017,04,24,11,28,10.00
2017,04,24,11,29,10.00
2017,04,24,11,30,10.00
2017,04,24,11,31,10.10
2017,04,24,11,32,10.10
2017,04,24,11,33,10.20
2017,04,24,11,34,10.30
2017,04,24,11,35,10.30
2017,04,24,11,36,10.40
2017,04,24,11,37,10.40
2017,04,24,11,38,10.50
2017,04,24,11,39,10.50
2017,04,24,11,40,10.50
2017,04,24,11,41,10.60
2017,04,24,11,42,10.60
2017,04,24,11,43,10.60
2017,04,24,11,44,10.70
2017,04,24,11,45,10.70
2017,04,24,11,46,10.70
2017,04,24,11,47,10.70
2017,04,24,11,48,10.70
2017,04,24,11,49,10.70
2017,04,24,11,50,10.80
2017,04,24,11,51,10.90
2017,04,24,11,52,11.00
2017,04,24,11,53,11.00
2017,04,24,11,54,11.10
2017,04,24,11,55,11.20
2017,04,24,11,56,11.30
2017,04,24,11,57,11.30
2017,04,24,11,58,11.40
2017,04,24,11,59,11.40
2017,04,24,12,00,11.40
2017,04,24,12,01,11.40
2017,04,24,12,02,11.40
2017,04,24,12,03,11.50
2017,04,24,12,04,11.50
2017,04,24,12,05,11.50
2017,04,24,12,06,11.50
2017,04,24,12,07,11.60
2017,04,24,12,08,11.60
2017,04,24,12,09,11.60
2017,04,24,12,10,11.60
2017,04,24,12,11,11.60
2017,04,24,12,12,11.60
2017,04,24,12,13,11.60
2017,04,24,12,14,11.60
2017,04,24,12,15,11.50
2017,04,24,12,16,11.50
2017,04,24,12,17,11.40
2017,04,24,12,18,11.40
2017,04,24,12,19,11.40
2017,04,24,12,20,11.40
2017,04,24,12,21,11.40
2017,04,24,12,22,11.40
2017,04,24,12,23,11.50
2017,04,24,12,24,11.50
2017,04,24,12,25,11.50
2017,04,24,12,26,11.50
2017,04,24,12,27,11.50
2017,04,24,12,28,11.50
2017,04,24,12,29,11.40
2017,04,24,12,30,11.40
2017,04,24,12,31,11.40
2017,04,24,12,32,11.40
2017,04,24,12,33,11.40
2017,04,24,12,34,11.40
2017,04,24,12,35,11.40
2017,04,24,12,36,11.30
2017,04,24,12,37,11.30
2017,04,24,12,38,11.30
2017,04,24,12,39,11.30
2017,04,24,12,40,11.30
2017,04,24,12,41,11.30
2017,04,24,12,42,11.30
2017,04,24,12,43,11.30
2017,04,24,12,44,11.30
2017,04,24,12,45,11.30
2017,04,24,12,46,11.30
2017,04,24,12,47,11.30
2017,04,24,12,48,11.30
2017,04,24,12,49,11.30
2017,04,24,12,50,11.30
2017,04,24,12,51,11.40
2017,04,24,12,52,11.40
2017,04,24,12,53,11.40
2017,04,24,12,54,11.40
2017,04,24,12,55,11.40
2017,04,24,12,56,11.40
2017,04,24,12,57,11.40
2017,04,24,12,58,11.40
2017,04,24,12,59,11.40
2017,04,24,13,00,11.50
2017,04,24,13,01,11.50
2017,04,24,13,02,11.50
2017,04,24,13,03,11.50
2017,04,24,13,04,11.60
2017,04,24,13,05,11.60
2017,04,24,13,06,11.60
2017,04,24,13,07,11.60
2017,04,24,13,08,11.60
2017,04,24,13,09,11.60
2017,04,24,13,10,11.60
2017,04,24,13,11,11.60
2017,04,24,13,12,11.60
2017,04,24,13,13,11.60
2017,04,24,13,14,11.60
2017,04,24,13,15,11.60
2017,04,24,13,16,11.50
2017,04,24,13,17,11.50
2017,04,24,13,18,11.50
2017,04,24,13,19,11.40
2017,04,24,13,20,11.40
2017,04,24,13,21,11.50
2017,04,24,13,22,11.60
2017,04,24,13,23,11.70
2017,04,24,13,24,11.70
2017,04,24,13,25,11.80
2017,04,24,13,26,11.80
2017,04,24,13,27,11.80
2017,04,24,13,28,11.90
2017,04,24,13,29,11.90
2017,04,24,13,30,11.90
2017,04,24,13,31,11.90
2017,04,24,13,32,11.90
2017,04,24,13,33,11.90
2017,04,24,13,34,11.90
2017,04,24,13,35,11.90
2017,04,24,13,36,12.00
2017,04,24,13,37,12.00
2017,04,24,13,38,12.00
2017,04,24,13,39,12.00
2017,04,24,13,40,12.10
2017,04,24,13,41,12.10
2017,04,24,13,42,12.10
2017,04,24,13,43,12.20
2017,04,24,13,44,12.20
2017,04,24,13,45,12.20
2017,04,24,13,46,12.20
2017,04,24,13,47,12.20
2017,04,24,13,48,12.10
2017,04,24,13,49,12.00
2017,04,24,13,50,12.00
2017,04,24,13,51,11.90
2017,04,24,13,52,11.90
2017,04,24,13,53,11.90
2017,04,24,13,54,11.90
2017,04,24,13,55,11.90
2017,04,24,13,56,11.90
2017,04,24,13,57,12.00
2017,04,24,13,58,12.00
2017,04,24,13,59,12.10
2017,04,24,14,00,12.20
2017,04,24,14,01,12.30
2017,04,24,14,02,12.40
2017,04,24,14,03,12.50
2017,04,24,14,04,12.50
2017,04,24,14,05,12.60
2017,04,24,14,06,12.70
2017,04,24,14,07,12.80
2017,04,24,14,08,12.90
2017,04,24,14,09,13.00
2017,04,24,14,10,13.10
2017,04,24,14,11,13.00
2017,04,24,14,12,13.00
2017,04,24,14,13,12.90
2017,04,24,14,14,12.90
2017,04,24,14,15,12.80
2017,04,24,14,16,12.80
2017,04,24,14,17,12.80
2017,04,24,14,18,12.80
2017,04,24,14,19,12.80
2017,04,24,14,20,12.70
2017,04,24,14,21,12.70
2017,04,24,14,22,12.70
2017,04,24,14,23,12.70
2017,04,24,14,24,12.70
2017,04,24,14,25,12.70
2017,04,24,14,26,12.70
2017,04,24,14,27,12.80
2017,04,24,14,28,12.80
2017,04,24,14,29,12.80
2017,04,24,14,30,12.90
2017,04,24,14,31,12.90
2017,04,24,14,32,12.90
2017,04,24,14,33,12.90
2017,04,24,14,34,12.90
2017,04,24,14,35,12.90
2017,04,24,14,36,12.90
2017,04,24,14,37,12.80
2017,04,24,14,38,12.80
2017,04,24,14,39,12.70
2017,04,24,14,40,12.70
2017,04,24,14,41,12.80
2017,04,24,14,42,12.80
2017,04,24,14,43,12.80
2017,04,24,14,44,12.80
2017,04,24,14,45,12.90
2017,04,24,14,46,12.90
2017,04,24,14,47,12.90
2017,04,24,14,48,13.00
2017,04,24,14,49,13.00
2017,04,24,14,50,13.00
2017,04,24,14,51,13.00
2017,04,24,14,52,13.00
2017,04,24,14,53,13.10
2017,04,24,14,54,13.20
2017,04,24,14,55,13.30
2017,04,24,14,56,13.40
2017,04,24,14,57,13.60
2017,04,24,14,58,13.70
2017,04,24,14,59,13.80
2017,04,24,15,00,13.90
2017,04,24,15,01,14.00
2017,04,24,15,02,14.00
2017,04,24,15,03,14.00
2017,04,24,15,04,13.90
2017,04,24,15,05,13.80
2017,04,24,15,06,13.70
2017,04,24,15,07,13.70
2017,04,24,15,08,13.60
2017,04,24,15,09,13.60
2017,04,24,15,10,13.60
2017,04,24,15,11,13.60
2017,04,24,15,12,13.70
2017,04,24,15,13,13.70
2017,04,24,15,14,13.70
2017,04,24,15,15,13.70
2017,04,24,15,16,13.70
2017,04,24,15,17,13.80
2017,04,24,15,18,13.70
2017,04,24,15,19,13.70
2017,04,24,15,20,13.60
2017,04,24,15,21,13.60
2017,04,24,15,22,13.50
2017,04,24,15,23,13.50
2017,04,24,15,24,13.50
2017,04,24,15,25,13.40
2017,04,24,15,26,13.40
2017,04,24,15,27,13.40
2017,04,24,15,28,13.40
2017,04,24,15,29,13.40
2017,04,24,15,30,13.40
2017,04,24,15,31,13.40
2017,04,24,15,32,13.40
2017,04,24,15,33,13.40
2017,04,24,15,34,13.50
2017,04,24,15,35,13.50
2017,04,24,15,36,13.60
2017,04,24,15,37,13.60
2017,04,24,15,38,13.60
2017,04,24,15,39,13.70
2017,04,24,15,40,13.70
2017,04,24,15,41,13.80
2017,04,24,15,42,13.80
2017,04,24,15,43,13.80
2017,04,24,15,44,13.70
2017,04,24,15,45,13.70
2017,04,24,15,46,13.80
2017,04,24,15,47,13.80
2017,04,24,15,48,13.90
2017,04,24,15,49,13.90
2017,04,24,15,50,13.90
2017,04,24,15,51,14.00
2017,04,24,15,52,14.00
2017,04,24,15,53,14.10
2017,04,24,15,54,14.10
2017,04,24,15,55,14.10
2017,04,24,15,56,14.20
2017,04,24,15,57,14.20
2017,04,24,15,58,14.20
2017,04,24,15,59,14.30
2017,04,24,16,00,14.30
2017,04,24,16,01,14.30
2017,04,24,16,02,14.30
2017,04,24,16,03,14.20
2017,04,24,16,04,14.20
2017,04,24,16,05,14.20
2017,04,24,16,06,14.20
2017,04,24,16,07,14.20
2017,04,24,16,08,14.30
2017,04,24,16,09,14.30
2017,04,24,16,10,14.30
2017,04,24,16,11,14.20
2017,04,24,16,12,14.20
2017,04,24,16,13,14.30
2017,04,24,16,14,14.30
2017,04,24,16,15,14.30
2017,04,24,16,16,14.20
2017,04,24,16,17,14.20
2017,04,24,16,18,14.20
2017,04,24,16,19,14.20
2017,04,24,16,20,14.20
2017,04,24,16,21,14.20
2017,04,24,16,22,14.30
2017,04,24,16,23,14.30
2017,04,24,16,24,14.30
2017,04,24,16,25,14.30
2017,04,24,16,26,14.30
2017,04,24,16,27,14.30
2017,04,24,16,28,14.30
2017,04,24,16,29,14.40
2017,04,24,16,30,14.40
2017,04,24,16,31,14.50
2017,04,24,16,32,14.50
2017,04,24,16,33,14.60
2017,04,24,16,34,14.70
2017,04,24,16,35,14.70
2017,04,24,16,36,14.60
2017,04,24,16,37,14.60
2017,04,24,16,38,14.50
2017,04,24,16,39,14.60
2017,04,24,16,40,14.60
2017,04,24,16,41,14.60
2017,04,24,16,42,14.60
2017,04,24,16,43,14.60
2017,04,24,16,44,14.60
2017,04,24,16,45,14.60
2017,04,24,16,46,14.70
2017,04,24,16,47,14.70
2017,04,24,16,48,14.70
2017,04,24,16,49,14.70
2017,04,24,16,50,14.70
2017,04,24,16,51,14.70
2017,04,24,16,52,14.70
2017,04,24,16,53,14.70
2017,04,24,16,54,14.70
2017,04,24,16,55,14.70
2017,04,24,16,56,14.80
2017,04,24,16,57,14.70
2017,04,24,16,58,14.70
2017,04,24,16,59,14.70
2017,04,24,17,00,14.70
2017,04,24,17,01,14.60
2017,04,24,17,02,14.60
2017,04,24,17,03,14.60
2017,04,24,17,04,14.60
2017,04,24,17,05,14.60
2017,04,24,17,06,14.60
2017,04,24,17,07,14.60
2017,04,24,17,08,14.70
2017,04,24,17,09,14.70
2017,04,24,17,10,14.70
2017,04,24,17,11,14.70
2017,04,24,17,12,14.70
2017,04,24,17,13,14.70
2017,04,24,17,14,14.60
2017,04,24,17,15,14.70
2017,04,24,17,16,14.70
2017,04,24,17,17,14.70
2017,04,24,17,18,14.80
2017,04,24,17,19,14.80
2017,04,24,17,20,14.80
2017,04,24,17,21,14.80
2017,04,24,17,22,14.80
2017,04,24,17,23,14.90
2017,04,24,17,24,14.90
2017,04,24,17,25,14.90
2017,04,24,17,26,14.90
2017,04,24,17,27,14.90
2017,04,24,17,28,14.90
2017,04,24,17,29,14.90
2017,04,24,17,30,14.90
2017,04,24,17,31,14.90
2017,04,24,17,32,14.90
2017,04,24,17,33,15.00
2017,04,24,17,34,15.00
2017,04,24,17,35,15.00
2017,04,24,17,36,15.10
2017,04,24,17,37,15.10
2017,04,24,17,38,15.10
2017,04,24,17,39,15.10
2017,04,24,17,40,15.20
2017,04,24,17,41,15.20
2017,04,24,17,42,15.20
2017,04,24,17,43,15.20
2017,04,24,17,44,15.30
2017,04,24,17,45,15.30
2017,04,24,17,46,15.30
2017,04,24,17,47,15.40
2017,04,24,17,48,15.40
2017,04,24,17,49,15.30