Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,00,00,8.90
2014,12,09,00,01,9.00
2014,12,09,00,02,9.00
2014,12,09,00,03,9.00
2014,12,09,00,04,9.00
2014,12,09,00,05,9.00
2014,12,09,00,06,9.00
2014,12,09,00,07,9.00
2014,12,09,00,08,9.00
2014,12,09,00,09,9.00
2014,12,09,00,10,9.00
2014,12,09,00,11,9.00
2014,12,09,00,12,8.90
2014,12,09,00,13,8.90
2014,12,09,00,14,8.90
2014,12,09,00,15,8.90
2014,12,09,00,16,8.90
2014,12,09,00,17,8.90
2014,12,09,00,18,8.90
2014,12,09,00,19,8.90
2014,12,09,00,20,8.90
2014,12,09,00,21,8.90
2014,12,09,00,22,8.90
2014,12,09,00,23,8.90
2014,12,09,00,24,8.90
2014,12,09,00,25,8.90
2014,12,09,00,26,8.90
2014,12,09,00,27,8.90
2014,12,09,00,28,8.90
2014,12,09,00,29,8.90
2014,12,09,00,30,8.90
2014,12,09,00,31,9.00
2014,12,09,00,32,8.90
2014,12,09,00,33,8.90
2014,12,09,00,34,8.90
2014,12,09,00,35,8.90
2014,12,09,00,36,8.90
2014,12,09,00,37,8.90
2014,12,09,00,38,8.90
2014,12,09,00,39,8.90
2014,12,09,00,40,8.90
2014,12,09,00,41,8.90
2014,12,09,00,42,8.90
2014,12,09,00,43,8.90
2014,12,09,00,44,8.90
2014,12,09,00,45,8.90
2014,12,09,00,46,8.90
2014,12,09,00,47,9.00
2014,12,09,00,48,9.00
2014,12,09,00,49,9.00
2014,12,09,00,50,9.00
2014,12,09,00,51,9.00
2014,12,09,00,52,9.10
2014,12,09,00,53,9.10
2014,12,09,00,54,9.10
2014,12,09,00,55,9.10
2014,12,09,00,56,9.10
2014,12,09,00,57,9.10
2014,12,09,00,58,9.10
2014,12,09,00,59,9.10
2014,12,09,01,00,9.10
2014,12,09,01,01,9.10
2014,12,09,01,02,9.10
2014,12,09,01,03,9.10
2014,12,09,01,04,9.10
2014,12,09,01,05,9.10
2014,12,09,01,06,9.10
2014,12,09,01,07,9.10
2014,12,09,01,08,9.00
2014,12,09,01,09,9.00
2014,12,09,01,10,9.00
2014,12,09,01,11,9.00
2014,12,09,01,12,9.00
2014,12,09,01,13,9.00
2014,12,09,01,14,9.00
2014,12,09,01,15,9.00
2014,12,09,01,16,9.00
2014,12,09,01,17,9.00
2014,12,09,01,18,9.00
2014,12,09,01,19,9.00
2014,12,09,01,20,9.00
2014,12,09,01,21,9.00
2014,12,09,01,22,9.00
2014,12,09,01,23,9.10
2014,12,09,01,24,9.10
2014,12,09,01,25,9.10
2014,12,09,01,26,9.10
2014,12,09,01,27,9.10
2014,12,09,01,28,9.10
2014,12,09,01,29,9.10
2014,12,09,01,30,9.10
2014,12,09,01,31,9.10
2014,12,09,01,32,9.10
2014,12,09,01,33,9.20
2014,12,09,01,34,9.20
2014,12,09,01,35,9.20
2014,12,09,01,36,9.20
2014,12,09,01,37,9.20
2014,12,09,01,38,9.20
2014,12,09,01,39,9.20
2014,12,09,01,40,9.20
2014,12,09,01,41,9.20
2014,12,09,01,42,9.20
2014,12,09,01,43,9.20
2014,12,09,01,44,9.20
2014,12,09,01,45,9.20
2014,12,09,01,46,9.20
2014,12,09,01,47,9.20
2014,12,09,01,48,9.20
2014,12,09,01,49,9.20
2014,12,09,01,50,9.20
2014,12,09,01,51,9.20
2014,12,09,01,52,9.20
2014,12,09,01,53,9.20
2014,12,09,01,54,9.20
2014,12,09,01,55,9.20
2014,12,09,01,56,9.20
2014,12,09,01,57,9.20
2014,12,09,01,58,9.20
2014,12,09,01,59,9.30
2014,12,09,02,00,9.30
2014,12,09,02,01,9.30
2014,12,09,02,02,9.30
2014,12,09,02,03,9.30
2014,12,09,02,04,9.30
2014,12,09,02,05,9.30
2014,12,09,02,06,9.30
2014,12,09,02,07,9.30
2014,12,09,02,08,9.30
2014,12,09,02,09,9.30
2014,12,09,02,10,9.30
2014,12,09,02,11,9.30
2014,12,09,02,12,9.30
2014,12,09,02,13,9.30
2014,12,09,02,14,9.30
2014,12,09,02,15,9.30
2014,12,09,02,16,9.30
2014,12,09,02,17,9.30
2014,12,09,02,18,9.30
2014,12,09,02,19,9.30
2014,12,09,02,20,9.30
2014,12,09,02,21,9.30
2014,12,09,02,22,9.30
2014,12,09,02,23,9.30
2014,12,09,02,24,9.30
2014,12,09,02,25,9.30
2014,12,09,02,26,9.30
2014,12,09,02,27,9.30
2014,12,09,02,28,9.30
2014,12,09,02,29,9.30
2014,12,09,02,30,9.30
2014,12,09,02,31,9.30
2014,12,09,02,32,9.40
2014,12,09,02,33,9.40
2014,12,09,02,34,9.40
2014,12,09,02,35,9.40
2014,12,09,02,36,9.40
2014,12,09,02,37,9.40
2014,12,09,02,38,9.40
2014,12,09,02,39,9.40
2014,12,09,02,40,9.40
2014,12,09,02,41,9.40
2014,12,09,02,42,9.40
2014,12,09,02,43,9.40
2014,12,09,02,44,9.40
2014,12,09,02,45,9.40
2014,12,09,02,46,9.40
2014,12,09,02,47,9.40
2014,12,09,02,48,9.40
2014,12,09,02,49,9.50
2014,12,09,02,50,9.50
2014,12,09,02,51,9.50
2014,12,09,02,52,9.50
2014,12,09,02,53,9.50
2014,12,09,02,54,9.50
2014,12,09,02,55,9.50
2014,12,09,02,56,9.50
2014,12,09,02,57,9.60
2014,12,09,02,58,9.50
2014,12,09,02,59,9.60
2014,12,09,03,00,9.60
2014,12,09,03,01,9.60
2014,12,09,03,02,9.60
2014,12,09,03,03,9.60
2014,12,09,03,04,9.60
2014,12,09,03,05,9.60
2014,12,09,03,06,9.60
2014,12,09,03,07,9.60
2014,12,09,03,08,9.60
2014,12,09,03,09,9.60
2014,12,09,03,10,9.60
2014,12,09,03,11,9.60
2014,12,09,03,12,9.60
2014,12,09,03,13,9.60
2014,12,09,03,14,9.60
2014,12,09,03,15,9.60
2014,12,09,03,16,9.60
2014,12,09,03,17,9.60
2014,12,09,03,18,9.60
2014,12,09,03,19,9.70
2014,12,09,03,20,9.70
2014,12,09,03,21,9.70
2014,12,09,03,22,9.70
2014,12,09,03,23,9.70
2014,12,09,03,24,9.70
2014,12,09,03,25,9.70
2014,12,09,03,26,9.70
2014,12,09,03,27,9.70
2014,12,09,03,28,9.70
2014,12,09,03,29,9.70
2014,12,09,03,30,9.70
2014,12,09,03,31,9.70
2014,12,09,03,32,9.80
2014,12,09,03,33,9.80
2014,12,09,03,34,9.70
2014,12,09,03,35,9.70
2014,12,09,03,36,9.80
2014,12,09,03,37,9.80
2014,12,09,03,38,9.70
2014,12,09,03,39,9.80
2014,12,09,03,40,9.80
2014,12,09,03,41,9.80
2014,12,09,03,42,9.80
2014,12,09,03,43,9.80
2014,12,09,03,44,9.80
2014,12,09,03,45,9.80
2014,12,09,03,46,9.80
2014,12,09,03,47,9.80
2014,12,09,03,48,9.80
2014,12,09,03,49,9.80
2014,12,09,03,50,9.80
2014,12,09,03,51,9.80
2014,12,09,03,52,9.80
2014,12,09,03,53,9.80
2014,12,09,03,54,9.80
2014,12,09,03,55,9.80
2014,12,09,03,56,9.80
2014,12,09,03,57,9.80
2014,12,09,03,58,9.80
2014,12,09,03,59,9.80
2014,12,09,04,00,9.80
2014,12,09,04,01,9.80
2014,12,09,04,02,9.80
2014,12,09,04,03,9.80
2014,12,09,04,04,9.80
2014,12,09,04,05,9.80
2014,12,09,04,06,9.80
2014,12,09,04,07,9.80
2014,12,09,04,08,9.80
2014,12,09,04,09,9.80
2014,12,09,04,10,9.80
2014,12,09,04,11,9.80
2014,12,09,04,12,9.80
2014,12,09,04,13,9.80
2014,12,09,04,14,9.80
2014,12,09,04,15,9.80
2014,12,09,04,16,9.80
2014,12,09,04,17,9.80
2014,12,09,04,18,9.80
2014,12,09,04,19,9.80
2014,12,09,04,20,9.80
2014,12,09,04,21,9.80
2014,12,09,04,22,9.80
2014,12,09,04,23,9.80
2014,12,09,04,24,9.80
2014,12,09,04,25,9.80
2014,12,09,04,26,9.80
2014,12,09,04,27,9.80
2014,12,09,04,28,9.80
2014,12,09,04,29,9.80
2014,12,09,04,30,9.80
2014,12,09,04,31,9.90
2014,12,09,04,32,9.90
2014,12,09,04,33,9.90
2014,12,09,04,34,9.90
2014,12,09,04,35,9.90
2014,12,09,04,36,9.90
2014,12,09,04,37,9.90
2014,12,09,04,38,9.90
2014,12,09,04,39,9.90
2014,12,09,04,40,9.90
2014,12,09,04,41,9.90
2014,12,09,04,42,9.90
2014,12,09,04,43,9.90
2014,12,09,04,44,9.90
2014,12,09,04,45,9.90
2014,12,09,04,46,9.90
2014,12,09,04,47,9.90
2014,12,09,04,48,9.90
2014,12,09,04,49,9.90
2014,12,09,04,50,9.90
2014,12,09,04,51,9.90
2014,12,09,04,52,9.90
2014,12,09,04,53,9.90
2014,12,09,04,54,9.90
2014,12,09,04,55,9.90
2014,12,09,04,56,9.90
2014,12,09,04,57,9.90
2014,12,09,04,58,9.90
2014,12,09,04,59,9.90
2014,12,09,05,00,9.90
2014,12,09,05,01,9.90
2014,12,09,05,02,9.90
2014,12,09,05,03,9.90
2014,12,09,05,04,9.90
2014,12,09,05,05,9.90
2014,12,09,05,06,9.90
2014,12,09,05,07,9.90
2014,12,09,05,08,9.90
2014,12,09,05,09,9.90
2014,12,09,05,10,9.90
2014,12,09,05,11,9.90
2014,12,09,05,12,9.90
2014,12,09,05,13,9.90
2014,12,09,05,14,9.90
2014,12,09,05,15,9.90
2014,12,09,05,16,9.90
2014,12,09,05,17,9.90
2014,12,09,05,18,9.90
2014,12,09,05,19,9.90
2014,12,09,05,20,9.90
2014,12,09,05,21,9.90
2014,12,09,05,22,9.90
2014,12,09,05,23,10.00
2014,12,09,05,24,10.00
2014,12,09,05,25,10.00
2014,12,09,05,26,10.00
2014,12,09,05,27,10.00
2014,12,09,05,28,10.00
2014,12,09,05,29,10.00
2014,12,09,05,30,10.00
2014,12,09,05,31,10.00
2014,12,09,05,32,10.00
2014,12,09,05,33,10.00
2014,12,09,05,34,10.00
2014,12,09,05,35,10.00
2014,12,09,05,36,10.00
2014,12,09,05,37,10.00
2014,12,09,05,38,10.00
2014,12,09,05,39,10.00
2014,12,09,05,40,10.00
2014,12,09,05,41,10.00
2014,12,09,05,42,10.00
2014,12,09,05,43,10.10
2014,12,09,05,44,10.10
2014,12,09,05,45,10.10
2014,12,09,05,46,10.10
2014,12,09,05,47,10.10
2014,12,09,05,48,10.10
2014,12,09,05,49,10.10
2014,12,09,05,50,10.10
2014,12,09,05,51,10.10
2014,12,09,05,52,10.20
2014,12,09,05,53,10.20
2014,12,09,05,54,10.20
2014,12,09,05,55,10.20
2014,12,09,05,56,10.20
2014,12,09,05,57,10.20
2014,12,09,05,58,10.20
2014,12,09,05,59,10.20
2014,12,09,06,00,10.30
2014,12,09,06,01,10.30
2014,12,09,06,02,10.30
2014,12,09,06,03,10.30
2014,12,09,06,04,10.30
2014,12,09,06,05,10.30
2014,12,09,06,06,10.30
2014,12,09,06,07,10.30
2014,12,09,06,08,10.30
2014,12,09,06,09,10.30
2014,12,09,06,10,10.30
2014,12,09,06,11,10.30
2014,12,09,06,12,10.30
2014,12,09,06,13,10.30
2014,12,09,06,14,10.40
2014,12,09,06,15,10.40
2014,12,09,06,16,10.40
2014,12,09,06,17,10.40
2014,12,09,06,18,10.40
2014,12,09,06,19,10.40
2014,12,09,06,20,10.40
2014,12,09,06,21,10.40
2014,12,09,06,22,10.40
2014,12,09,06,23,10.40
2014,12,09,06,24,10.40
2014,12,09,06,25,10.40
2014,12,09,06,26,10.40
2014,12,09,06,27,10.40
2014,12,09,06,28,10.50
2014,12,09,06,29,10.50
2014,12,09,06,30,10.50
2014,12,09,06,31,10.50
2014,12,09,06,32,10.50
2014,12,09,06,33,10.50
2014,12,09,06,34,10.50
2014,12,09,06,35,10.50
2014,12,09,06,36,10.40
2014,12,09,06,37,10.40
2014,12,09,06,38,10.40
2014,12,09,06,39,10.40
2014,12,09,06,40,10.40
2014,12,09,06,41,10.40
2014,12,09,06,42,10.40
2014,12,09,06,43,10.40
2014,12,09,06,44,10.40
2014,12,09,06,45,10.40
2014,12,09,06,46,10.50
2014,12,09,06,47,10.50
2014,12,09,06,48,10.50
2014,12,09,06,49,10.50
2014,12,09,06,50,10.50
2014,12,09,06,51,10.50
2014,12,09,06,52,10.60
2014,12,09,06,53,10.60
2014,12,09,06,54,10.60
2014,12,09,06,55,10.60
2014,12,09,06,56,10.60
2014,12,09,06,57,10.60
2014,12,09,06,58,10.60
2014,12,09,06,59,10.60
2014,12,09,07,00,10.60
2014,12,09,07,01,10.60
2014,12,09,07,02,10.60
2014,12,09,07,03,10.60
2014,12,09,07,04,10.60
2014,12,09,07,05,10.60
2014,12,09,07,06,10.60
2014,12,09,07,07,10.60
2014,12,09,07,08,10.70
2014,12,09,07,09,10.60
2014,12,09,07,10,10.60
2014,12,09,07,11,10.60
2014,12,09,07,12,10.60
2014,12,09,07,13,10.60
2014,12,09,07,14,10.60
2014,12,09,07,15,10.60
2014,12,09,07,16,10.60
2014,12,09,07,17,10.60
2014,12,09,07,18,10.60
2014,12,09,07,19,10.60
2014,12,09,07,20,10.60
2014,12,09,07,21,10.60
2014,12,09,07,22,10.60
2014,12,09,07,23,10.60
2014,12,09,07,24,10.60
2014,12,09,07,25,10.60
2014,12,09,07,26,10.60
2014,12,09,07,27,10.60
2014,12,09,07,28,10.60
2014,12,09,07,29,10.60
2014,12,09,07,30,10.60
2014,12,09,07,31,10.60
2014,12,09,07,32,10.60
2014,12,09,07,33,10.70
2014,12,09,07,34,10.70
2014,12,09,07,35,10.70
2014,12,09,07,36,10.60
2014,12,09,07,37,10.60
2014,12,09,07,38,10.60
2014,12,09,07,39,10.60
2014,12,09,07,40,10.60
2014,12,09,07,41,10.60
2014,12,09,07,42,10.60
2014,12,09,07,43,10.60
2014,12,09,07,44,10.60
2014,12,09,07,45,10.60
2014,12,09,07,46,10.60
2014,12,09,07,47,10.60
2014,12,09,07,48,10.60
2014,12,09,07,49,10.60
2014,12,09,07,50,10.60
2014,12,09,07,51,10.60
2014,12,09,07,52,10.60
2014,12,09,07,53,10.50
2014,12,09,07,54,10.50
2014,12,09,07,55,10.50
2014,12,09,07,56,10.50
2014,12,09,07,57,10.60
2014,12,09,07,58,10.60
2014,12,09,07,59,10.60
2014,12,09,08,00,10.50
2014,12,09,08,01,10.50
2014,12,09,08,02,10.50
2014,12,09,08,03,10.50
2014,12,09,08,04,10.50
2014,12,09,08,05,10.50
2014,12,09,08,06,10.50
2014,12,09,08,07,10.40
2014,12,09,08,08,10.40
2014,12,09,08,09,10.40
2014,12,09,08,10,10.40
2014,12,09,08,11,10.40
2014,12,09,08,12,10.40
2014,12,09,08,13,10.40
2014,12,09,08,14,10.40
2014,12,09,08,15,10.40
2014,12,09,08,16,10.40
2014,12,09,08,17,10.40
2014,12,09,08,18,10.40
2014,12,09,08,19,10.40
2014,12,09,08,20,10.40
2014,12,09,08,21,10.40
2014,12,09,08,22,10.40
2014,12,09,08,23,10.40
2014,12,09,08,24,10.40
2014,12,09,08,25,10.40
2014,12,09,08,26,10.40
2014,12,09,08,27,10.40
2014,12,09,08,28,10.40
2014,12,09,08,29,10.40
2014,12,09,08,30,10.40
2014,12,09,08,31,10.40
2014,12,09,08,32,10.40
2014,12,09,08,33,10.40
2014,12,09,08,34,10.40
2014,12,09,08,35,10.40
2014,12,09,08,36,10.40
2014,12,09,08,37,10.40
2014,12,09,08,38,10.40
2014,12,09,08,39,10.40
2014,12,09,08,40,10.40
2014,12,09,08,41,10.40
2014,12,09,08,42,10.40
2014,12,09,08,43,10.40
2014,12,09,08,44,10.40
2014,12,09,08,45,10.40
2014,12,09,08,46,10.40
2014,12,09,08,47,10.40
2014,12,09,08,48,10.40
2014,12,09,08,49,10.40
2014,12,09,08,50,10.40
2014,12,09,08,51,10.40
2014,12,09,08,52,10.40
2014,12,09,08,53,10.50
2014,12,09,08,54,10.50
2014,12,09,08,55,10.50
2014,12,09,08,56,10.50
2014,12,09,08,57,10.50
2014,12,09,08,58,10.50
2014,12,09,08,59,10.50
2014,12,09,09,00,10.50
2014,12,09,09,01,10.50
2014,12,09,09,02,10.50
2014,12,09,09,03,10.50
2014,12,09,09,04,10.50
2014,12,09,09,05,10.50
2014,12,09,09,06,10.50
2014,12,09,09,07,10.50
2014,12,09,09,08,10.60
2014,12,09,09,09,10.60
2014,12,09,09,10,10.60
2014,12,09,09,11,10.60
2014,12,09,09,12,10.60
2014,12,09,09,13,10.60
2014,12,09,09,14,10.60
2014,12,09,09,15,10.70
2014,12,09,09,16,10.70
2014,12,09,09,17,10.70
2014,12,09,09,18,10.70
2014,12,09,09,19,10.70
2014,12,09,09,20,10.70
2014,12,09,09,21,10.70
2014,12,09,09,22,10.70
2014,12,09,09,23,10.70
2014,12,09,09,24,10.70
2014,12,09,09,25,10.70
2014,12,09,09,26,10.70
2014,12,09,09,27,10.70
2014,12,09,09,28,10.70
2014,12,09,09,29,10.70
2014,12,09,09,30,10.70
2014,12,09,09,31,10.70
2014,12,09,09,32,10.70
2014,12,09,09,33,10.60
2014,12,09,09,34,10.60
2014,12,09,09,35,10.60
2014,12,09,09,36,10.60
2014,12,09,09,37,10.60
2014,12,09,09,38,10.60
2014,12,09,09,39,10.60
2014,12,09,09,40,10.70
2014,12,09,09,41,10.70
2014,12,09,09,42,10.70
2014,12,09,09,43,10.70
2014,12,09,09,44,10.70
2014,12,09,09,45,10.70
2014,12,09,09,46,10.70
2014,12,09,09,47,10.70
2014,12,09,09,48,10.80
2014,12,09,09,49,10.80
2014,12,09,09,50,10.80
2014,12,09,09,51,10.80
2014,12,09,09,52,10.80
2014,12,09,09,53,10.90
2014,12,09,09,54,10.90
2014,12,09,09,55,10.90
2014,12,09,09,56,11.00
2014,12,09,09,57,11.00
2014,12,09,09,58,11.00
2014,12,09,09,59,11.10
2014,12,09,10,00,11.10
2014,12,09,10,01,11.10
2014,12,09,10,02,11.10
2014,12,09,10,03,11.20
2014,12,09,10,04,11.20
2014,12,09,10,05,11.20
2014,12,09,10,06,11.20
2014,12,09,10,07,11.20
2014,12,09,10,08,11.20
2014,12,09,10,09,11.20
2014,12,09,10,10,11.20
2014,12,09,10,11,11.20
2014,12,09,10,12,11.20
2014,12,09,10,13,11.30
2014,12,09,10,14,11.30
2014,12,09,10,15,11.30
2014,12,09,10,16,11.30
2014,12,09,10,17,11.30
2014,12,09,10,18,11.40
2014,12,09,10,19,11.40
2014,12,09,10,20,11.40
2014,12,09,10,21,11.40
2014,12,09,10,22,11.50
2014,12,09,10,23,11.50
2014,12,09,10,24,11.50
2014,12,09,10,25,11.50
2014,12,09,10,26,11.40
2014,12,09,10,27,11.40
2014,12,09,10,28,11.40
2014,12,09,10,29,11.40
2014,12,09,10,30,11.40
2014,12,09,10,31,11.50
2014,12,09,10,32,11.50
2014,12,09,10,33,11.50
2014,12,09,10,34,11.50
2014,12,09,10,35,11.70
2014,12,09,10,36,12.10
2014,12,09,10,37,12.40
2014,12,09,10,38,12.70
2014,12,09,10,39,12.80
2014,12,09,10,40,12.90
2014,12,09,10,41,13.10
2014,12,09,10,42,13.20
2014,12,09,10,43,13.30
2014,12,09,10,44,13.30
2014,12,09,10,45,13.30
2014,12,09,10,46,13.40
2014,12,09,10,47,13.50
2014,12,09,10,48,13.60
2014,12,09,10,49,13.70
2014,12,09,10,50,13.70
2014,12,09,10,51,13.70
2014,12,09,10,52,13.70
2014,12,09,10,53,13.70
2014,12,09,10,54,13.70
2014,12,09,10,55,13.70
2014,12,09,10,56,13.70
2014,12,09,10,57,13.70
2014,12,09,10,58,13.70
2014,12,09,10,59,13.70
2014,12,09,11,00,13.80
2014,12,09,11,01,13.80
2014,12,09,11,02,13.90
2014,12,09,11,03,13.90
2014,12,09,11,04,14.00
2014,12,09,11,05,14.00
2014,12,09,11,06,14.10
2014,12,09,11,07,14.10
2014,12,09,11,08,14.20
2014,12,09,11,09,14.30
2014,12,09,11,10,14.40
2014,12,09,11,11,14.50
2014,12,09,11,12,14.50
2014,12,09,11,13,14.50
2014,12,09,11,14,14.40
2014,12,09,11,15,14.40
2014,12,09,11,16,14.40
2014,12,09,11,17,14.30
2014,12,09,11,18,14.40
2014,12,09,11,19,14.40
2014,12,09,11,20,14.50
2014,12,09,11,21,14.40
2014,12,09,11,22,14.40
2014,12,09,11,23,14.40
2014,12,09,11,24,14.30
2014,12,09,11,25,14.30
2014,12,09,11,26,14.30
2014,12,09,11,27,14.20
2014,12,09,11,28,14.10
2014,12,09,11,29,14.00
2014,12,09,11,30,13.90
2014,12,09,11,31,13.90
2014,12,09,11,32,13.80
2014,12,09,11,33,13.80
2014,12,09,11,34,13.80
2014,12,09,11,35,13.70
2014,12,09,11,36,13.80
2014,12,09,11,37,13.80
2014,12,09,11,38,13.70
2014,12,09,11,39,13.70
2014,12,09,11,40,13.70
2014,12,09,11,41,13.70
2014,12,09,11,42,13.70
2014,12,09,11,43,13.70
2014,12,09,11,44,13.80
2014,12,09,11,45,13.80
2014,12,09,11,46,13.80
2014,12,09,11,47,13.80
2014,12,09,11,48,13.80
2014,12,09,11,49,13.80
2014,12,09,11,50,13.80
2014,12,09,11,51,13.80
2014,12,09,11,52,13.80
2014,12,09,11,53,13.70
2014,12,09,11,54,13.70
2014,12,09,11,55,13.70
2014,12,09,11,56,13.60
2014,12,09,11,57,13.60
2014,12,09,11,58,13.60
2014,12,09,11,59,13.60
2014,12,09,12,00,13.60
2014,12,09,12,01,13.70
2014,12,09,12,02,13.70
2014,12,09,12,03,13.80
2014,12,09,12,04,13.80
2014,12,09,12,05,13.80
2014,12,09,12,06,13.90
2014,12,09,12,07,13.90
2014,12,09,12,08,13.90
2014,12,09,12,09,13.90
2014,12,09,12,10,13.90
2014,12,09,12,11,13.90
2014,12,09,12,12,13.90
2014,12,09,12,13,13.90
2014,12,09,12,14,13.90
2014,12,09,12,15,13.80
2014,12,09,12,16,13.90
2014,12,09,12,17,13.90
2014,12,09,12,18,13.90
2014,12,09,12,19,13.90
2014,12,09,12,20,13.90
2014,12,09,12,21,13.80
2014,12,09,12,22,13.80
2014,12,09,12,23,13.70
2014,12,09,12,24,13.60
2014,12,09,12,25,13.50
2014,12,09,12,26,13.40
2014,12,09,12,27,13.30
2014,12,09,12,28,13.10
2014,12,09,12,29,12.90
2014,12,09,12,30,12.80
2014,12,09,12,31,12.70
2014,12,09,12,32,12.50
2014,12,09,12,33,12.40
2014,12,09,12,34,12.30
2014,12,09,12,35,12.20
2014,12,09,12,36,12.10
2014,12,09,12,37,12.10
2014,12,09,12,38,12.00
2014,12,09,12,39,12.00
2014,12,09,12,40,12.00
2014,12,09,12,41,12.00
2014,12,09,12,42,12.00
2014,12,09,12,43,12.50
2014,12,09,12,44,12.70
2014,12,09,12,45,12.80
2014,12,09,12,46,12.80
2014,12,09,12,47,12.80
2014,12,09,12,48,12.90
2014,12,09,12,49,13.00
2014,12,09,12,50,13.00
2014,12,09,12,51,13.10
2014,12,09,12,52,13.10
2014,12,09,12,53,13.20
2014,12,09,12,54,13.30
2014,12,09,12,55,13.30
2014,12,09,12,56,13.30
2014,12,09,12,57,13.40
2014,12,09,12,58,13.40
2014,12,09,12,59,13.50
2014,12,09,13,00,13.50
2014,12,09,13,01,13.60
2014,12,09,13,02,13.50
2014,12,09,13,03,13.50
2014,12,09,13,04,13.50
2014,12,09,13,05,13.50
2014,12,09,13,06,13.60
2014,12,09,13,07,13.80
2014,12,09,13,08,13.90
2014,12,09,13,09,14.00
2014,12,09,13,10,14.00
2014,12,09,13,11,14.00
2014,12,09,13,12,13.90
2014,12,09,13,13,13.90
2014,12,09,13,14,13.80
2014,12,09,13,15,13.80
2014,12,09,13,16,13.80
2014,12,09,13,17,13.90
2014,12,09,13,18,13.90
2014,12,09,13,19,13.90
2014,12,09,13,20,14.00
2014,12,09,13,21,14.00
2014,12,09,13,22,14.00
2014,12,09,13,23,14.00
2014,12,09,13,24,13.90
2014,12,09,13,25,13.90
2014,12,09,13,26,13.90
2014,12,09,13,27,13.90
2014,12,09,13,28,13.80
2014,12,09,13,29,13.80
2014,12,09,13,30,13.80
2014,12,09,13,31,13.80
2014,12,09,13,32,13.80
2014,12,09,13,33,13.80
2014,12,09,13,34,13.80
2014,12,09,13,35,13.90
2014,12,09,13,36,13.90
2014,12,09,13,37,13.90
2014,12,09,13,38,13.90
2014,12,09,13,39,13.90
2014,12,09,13,40,13.90
2014,12,09,13,41,13.90
2014,12,09,13,42,13.90
2014,12,09,13,43,13.90
2014,12,09,13,44,13.90
2014,12,09,13,45,13.90
2014,12,09,13,46,13.90
2014,12,09,13,47,13.90
2014,12,09,13,48,13.90
2014,12,09,13,49,13.80
2014,12,09,13,50,13.80
2014,12,09,13,51,13.80
2014,12,09,13,52,13.80
2014,12,09,13,53,13.80
2014,12,09,13,54,13.80
2014,12,09,13,55,13.80
2014,12,09,13,56,13.80
2014,12,09,13,57,13.80
2014,12,09,13,58,13.80
2014,12,09,13,59,13.80
2014,12,09,14,00,13.80
2014,12,09,14,01,13.80
2014,12,09,14,02,13.80
2014,12,09,14,03,13.80
2014,12,09,14,04,13.80
2014,12,09,14,05,13.80
2014,12,09,14,06,13.80
2014,12,09,14,07,13.80
2014,12,09,14,08,13.80
2014,12,09,14,09,13.80
2014,12,09,14,10,13.80
2014,12,09,14,11,13.80
2014,12,09,14,12,13.80
2014,12,09,14,13,13.80
2014,12,09,14,14,13.80
2014,12,09,14,15,13.80
2014,12,09,14,16,13.80
2014,12,09,14,17,13.70
2014,12,09,14,18,13.70
2014,12,09,14,19,13.70
2014,12,09,14,20,13.70
2014,12,09,14,21,13.70
2014,12,09,14,22,13.70
2014,12,09,14,23,13.70
2014,12,09,14,24,13.70
2014,12,09,14,25,13.70
2014,12,09,14,26,13.70
2014,12,09,14,27,13.70
2014,12,09,14,28,13.70
2014,12,09,14,29,13.70
2014,12,09,14,30,13.70
2014,12,09,14,31,13.70
2014,12,09,14,32,13.70
2014,12,09,14,33,13.70
2014,12,09,14,34,13.70
2014,12,09,14,35,13.70
2014,12,09,14,36,13.70
2014,12,09,14,37,13.80
2014,12,09,14,38,13.80
2014,12,09,14,39,13.80
2014,12,09,14,40,13.70
2014,12,09,14,41,13.70
2014,12,09,14,42,13.70
2014,12,09,14,43,13.70
2014,12,09,14,44,13.70
2014,12,09,14,45,13.70
2014,12,09,14,46,13.70
2014,12,09,14,47,13.70
2014,12,09,14,48,13.70
2014,12,09,14,49,13.70
2014,12,09,14,50,13.70
2014,12,09,14,51,13.70
2014,12,09,14,52,13.70
2014,12,09,14,53,13.60
2014,12,09,14,54,13.60
2014,12,09,14,55,13.60
2014,12,09,14,56,13.60
2014,12,09,14,57,13.60
2014,12,09,14,58,13.60
2014,12,09,14,59,13.60
2014,12,09,15,00,13.60
2014,12,09,15,01,13.50
2014,12,09,15,02,13.50
2014,12,09,15,03,13.40
2014,12,09,15,04,13.40
2014,12,09,15,05,13.30
2014,12,09,15,06,13.30
2014,12,09,15,07,13.40
2014,12,09,15,08,13.40
2014,12,09,15,09,13.40
2014,12,09,15,10,13.40
2014,12,09,15,11,13.30
2014,12,09,15,12,13.30
2014,12,09,15,13,13.30
2014,12,09,15,14,13.20
2014,12,09,15,15,13.20
2014,12,09,15,16,13.20
2014,12,09,15,17,13.20
2014,12,09,15,18,13.20
2014,12,09,15,19,13.10
2014,12,09,15,20,13.00
2014,12,09,15,21,13.00
2014,12,09,15,22,12.90
2014,12,09,15,23,12.90
2014,12,09,15,24,12.80
2014,12,09,15,25,12.80
2014,12,09,15,26,12.80
2014,12,09,15,27,12.70
2014,12,09,15,28,12.70
2014,12,09,15,29,12.60
2014,12,09,15,30,12.60
2014,12,09,15,31,12.50
2014,12,09,15,32,12.40
2014,12,09,15,33,12.40
2014,12,09,15,34,12.30
2014,12,09,15,35,12.30
2014,12,09,15,36,12.30
2014,12,09,15,37,12.20
2014,12,09,15,38,12.20
2014,12,09,15,39,12.20
2014,12,09,15,40,12.20
2014,12,09,15,41,12.20
2014,12,09,15,42,12.20
2014,12,09,15,43,12.10
2014,12,09,15,44,12.00
2014,12,09,15,45,11.90
2014,12,09,15,46,11.90
2014,12,09,15,47,11.80
2014,12,09,15,48,11.70
2014,12,09,15,49,11.70
2014,12,09,15,50,11.60
2014,12,09,15,51,11.60
2014,12,09,15,52,11.50
2014,12,09,15,53,11.40
2014,12,09,15,54,11.30
2014,12,09,15,55,11.30
2014,12,09,15,56,11.20
2014,12,09,15,57,11.10
2014,12,09,15,58,11.10
2014,12,09,15,59,11.00
2014,12,09,16,00,11.00
2014,12,09,16,01,10.90
2014,12,09,16,02,10.90
2014,12,09,16,03,10.80
2014,12,09,16,04,10.80
2014,12,09,16,05,10.80
2014,12,09,16,06,10.80
2014,12,09,16,07,10.80
2014,12,09,16,08,10.80
2014,12,09,16,09,10.70
2014,12,09,16,10,10.70
2014,12,09,16,11,10.70
2014,12,09,16,12,10.70
2014,12,09,16,13,10.80
2014,12,09,16,14,10.80
2014,12,09,16,15,10.80
2014,12,09,16,16,10.80
2014,12,09,16,17,10.90
2014,12,09,16,18,10.90
2014,12,09,16,19,10.90
2014,12,09,16,20,10.90
2014,12,09,16,21,10.90
2014,12,09,16,22,11.00
2014,12,09,16,23,11.10
2014,12,09,16,24,11.20
2014,12,09,16,25,11.20
2014,12,09,16,26,11.20
2014,12,09,16,27,11.30
2014,12,09,16,28,11.30
2014,12,09,16,29,11.40
2014,12,09,16,30,11.50
2014,12,09,16,31,11.50
2014,12,09,16,32,11.60
2014,12,09,16,33,11.60
2014,12,09,16,34,11.60
2014,12,09,16,35,11.60
2014,12,09,16,36,11.60
2014,12,09,16,37,11.60
2014,12,09,16,38,11.60
2014,12,09,16,39,11.70
2014,12,09,16,40,11.70
2014,12,09,16,41,11.80
2014,12,09,16,42,11.80
2014,12,09,16,43,11.90
2014,12,09,16,44,11.90
2014,12,09,16,45,11.90
2014,12,09,16,46,11.80
2014,12,09,16,47,11.80
2014,12,09,16,48,11.80
2014,12,09,16,49,11.80
2014,12,09,16,50,11.90
2014,12,09,16,51,11.90
2014,12,09,16,52,11.90
2014,12,09,16,53,11.90
2014,12,09,16,54,11.90
2014,12,09,16,55,11.80
2014,12,09,16,56,11.80
2014,12,09,16,57,11.80
2014,12,09,16,58,11.80
2014,12,09,16,59,11.80
2014,12,09,17,00,11.80
2014,12,09,17,01,11.80
2014,12,09,17,02,11.80
2014,12,09,17,03,11.70
2014,12,09,17,04,11.70
2014,12,09,17,05,11.70
2014,12,09,17,06,11.70
2014,12,09,17,07,11.70
2014,12,09,17,08,11.60
2014,12,09,17,09,11.60
2014,12,09,17,10,11.60
2014,12,09,17,11,11.50
2014,12,09,17,12,11.50
2014,12,09,17,13,11.50
2014,12,09,17,14,11.50
2014,12,09,17,15,11.50
2014,12,09,17,16,11.50
2014,12,09,17,17,11.50
2014,12,09,17,18,11.60
2014,12,09,17,19,11.60
2014,12,09,17,20,11.60
2014,12,09,17,21,11.60
2014,12,09,17,22,11.60
2014,12,09,17,23,11.60
2014,12,09,17,24,11.60
2014,12,09,17,25,11.60
2014,12,09,17,26,11.60
2014,12,09,17,27,11.60
2014,12,09,17,28,11.60
2014,12,09,17,29,11.60
2014,12,09,17,30,11.60
2014,12,09,17,31,11.60
2014,12,09,17,32,11.60
2014,12,09,17,33,11.60