Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,20.20
2014,08,12,00,01,20.20
2014,08,12,00,02,20.20
2014,08,12,00,03,20.10
2014,08,12,00,04,20.10
2014,08,12,00,05,20.00
2014,08,12,00,06,20.00
2014,08,12,00,07,19.90
2014,08,12,00,08,19.90
2014,08,12,00,09,19.90
2014,08,12,00,10,19.80
2014,08,12,00,11,19.80
2014,08,12,00,12,19.80
2014,08,12,00,13,19.80
2014,08,12,00,14,19.70
2014,08,12,00,15,19.70
2014,08,12,00,16,19.70
2014,08,12,00,17,19.70
2014,08,12,00,18,19.70
2014,08,12,00,19,19.70
2014,08,12,00,20,19.60
2014,08,12,00,21,19.60
2014,08,12,00,22,19.60
2014,08,12,00,23,19.60
2014,08,12,00,24,19.60
2014,08,12,00,25,19.60
2014,08,12,00,26,19.60
2014,08,12,00,27,19.70
2014,08,12,00,28,19.60
2014,08,12,00,29,19.60
2014,08,12,00,30,19.60
2014,08,12,00,31,19.60
2014,08,12,00,32,19.60
2014,08,12,00,33,19.60
2014,08,12,00,34,19.60
2014,08,12,00,35,19.60
2014,08,12,00,36,19.60
2014,08,12,00,37,19.60
2014,08,12,00,38,19.60
2014,08,12,00,39,19.70
2014,08,12,00,40,19.70
2014,08,12,00,41,19.70
2014,08,12,00,42,19.70
2014,08,12,00,43,19.70
2014,08,12,00,44,19.70
2014,08,12,00,45,19.70
2014,08,12,00,46,19.60
2014,08,12,00,47,19.60
2014,08,12,00,48,19.60
2014,08,12,00,49,19.60
2014,08,12,00,50,19.60
2014,08,12,00,51,19.60
2014,08,12,00,52,19.60
2014,08,12,00,53,19.70
2014,08,12,00,54,19.70
2014,08,12,00,55,19.70
2014,08,12,00,56,19.70
2014,08,12,00,57,19.70
2014,08,12,00,58,19.70
2014,08,12,00,59,19.60
2014,08,12,01,00,19.60
2014,08,12,01,01,19.60
2014,08,12,01,02,19.60
2014,08,12,01,03,19.60
2014,08,12,01,04,19.60
2014,08,12,01,05,19.60
2014,08,12,01,06,19.60
2014,08,12,01,07,19.60
2014,08,12,01,08,19.60
2014,08,12,01,09,19.60
2014,08,12,01,10,19.60
2014,08,12,01,11,19.60
2014,08,12,01,12,19.60
2014,08,12,01,13,19.60
2014,08,12,01,14,19.60
2014,08,12,01,15,19.60
2014,08,12,01,16,19.70
2014,08,12,01,17,19.70
2014,08,12,01,18,19.70
2014,08,12,01,19,19.70
2014,08,12,01,20,19.80
2014,08,12,01,21,19.80
2014,08,12,01,22,19.80
2014,08,12,01,23,19.80
2014,08,12,01,24,19.80
2014,08,12,01,25,19.80
2014,08,12,01,26,19.80
2014,08,12,01,27,19.80
2014,08,12,01,28,19.80
2014,08,12,01,29,19.90
2014,08,12,01,30,19.90
2014,08,12,01,31,19.90
2014,08,12,01,32,19.90
2014,08,12,01,33,19.80
2014,08,12,01,34,19.80
2014,08,12,01,35,19.80
2014,08,12,01,36,19.80
2014,08,12,01,37,19.80
2014,08,12,01,38,19.90
2014,08,12,01,39,19.90
2014,08,12,01,40,19.90
2014,08,12,01,41,19.90
2014,08,12,01,42,19.90
2014,08,12,01,43,20.00
2014,08,12,01,44,20.00
2014,08,12,01,45,20.10
2014,08,12,01,46,20.00
2014,08,12,01,47,19.90
2014,08,12,01,48,19.90
2014,08,12,01,49,19.80
2014,08,12,01,50,19.80
2014,08,12,01,51,19.80
2014,08,12,01,52,19.70
2014,08,12,01,53,19.70
2014,08,12,01,54,19.60
2014,08,12,01,55,19.50
2014,08,12,01,56,19.40
2014,08,12,01,57,19.50
2014,08,12,01,58,19.60
2014,08,12,01,59,19.70
2014,08,12,02,00,19.70
2014,08,12,02,01,19.60
2014,08,12,02,02,19.70
2014,08,12,02,03,19.70
2014,08,12,02,04,19.70
2014,08,12,02,05,19.70
2014,08,12,02,06,19.70
2014,08,12,02,07,19.70
2014,08,12,02,08,19.70
2014,08,12,02,09,19.70
2014,08,12,02,10,19.80
2014,08,12,02,11,19.90
2014,08,12,02,12,20.00
2014,08,12,02,13,20.20
2014,08,12,02,14,20.30
2014,08,12,02,15,20.30
2014,08,12,02,16,20.40
2014,08,12,02,17,20.40
2014,08,12,02,18,20.40
2014,08,12,02,19,20.50
2014,08,12,02,20,20.60
2014,08,12,02,21,20.70
2014,08,12,02,22,20.70
2014,08,12,02,23,20.70
2014,08,12,02,24,20.70
2014,08,12,02,25,20.70
2014,08,12,02,26,20.70
2014,08,12,02,27,20.70
2014,08,12,02,28,20.60
2014,08,12,02,29,20.40
2014,08,12,02,30,20.20
2014,08,12,02,31,19.90
2014,08,12,02,32,19.80
2014,08,12,02,33,19.60
2014,08,12,02,34,19.50
2014,08,12,02,35,19.30
2014,08,12,02,36,19.10
2014,08,12,02,37,19.00
2014,08,12,02,38,18.90
2014,08,12,02,39,18.80
2014,08,12,02,40,18.80
2014,08,12,02,41,18.70
2014,08,12,02,42,18.70
2014,08,12,02,43,18.70
2014,08,12,02,44,18.70
2014,08,12,02,45,18.60
2014,08,12,02,46,18.60
2014,08,12,02,47,18.50
2014,08,12,02,48,18.50
2014,08,12,02,49,18.60
2014,08,12,02,50,18.70
2014,08,12,02,51,18.80
2014,08,12,02,52,18.80
2014,08,12,02,53,18.80
2014,08,12,02,54,18.80
2014,08,12,02,55,18.80
2014,08,12,02,56,18.80
2014,08,12,02,57,18.80
2014,08,12,02,58,18.80
2014,08,12,02,59,18.80
2014,08,12,03,00,18.80
2014,08,12,03,01,18.80
2014,08,12,03,02,18.70
2014,08,12,03,03,18.60
2014,08,12,03,04,18.60
2014,08,12,03,05,18.50
2014,08,12,03,06,18.40
2014,08,12,03,07,18.40
2014,08,12,03,08,18.30
2014,08,12,03,09,18.30
2014,08,12,03,10,18.40
2014,08,12,03,11,18.40
2014,08,12,03,12,18.40
2014,08,12,03,13,18.50
2014,08,12,03,14,18.40
2014,08,12,03,15,18.40
2014,08,12,03,16,18.40
2014,08,12,03,17,18.40
2014,08,12,03,18,18.30
2014,08,12,03,19,18.30
2014,08,12,03,20,18.40
2014,08,12,03,21,18.40
2014,08,12,03,22,18.40
2014,08,12,03,23,18.30
2014,08,12,03,24,18.30
2014,08,12,03,25,18.30
2014,08,12,03,26,18.30
2014,08,12,03,27,18.20
2014,08,12,03,28,18.20
2014,08,12,03,29,18.20
2014,08,12,03,30,18.20
2014,08,12,03,31,18.20
2014,08,12,03,32,18.20
2014,08,12,03,33,18.20
2014,08,12,03,34,18.20
2014,08,12,03,35,18.20
2014,08,12,03,36,18.20
2014,08,12,03,37,18.20
2014,08,12,03,38,18.10
2014,08,12,03,39,18.10
2014,08,12,03,40,18.10
2014,08,12,03,41,18.10
2014,08,12,03,42,18.10
2014,08,12,03,43,18.00
2014,08,12,03,44,18.00
2014,08,12,03,45,18.00
2014,08,12,03,46,18.00
2014,08,12,03,47,18.00
2014,08,12,03,48,17.90
2014,08,12,03,49,17.90
2014,08,12,03,50,18.00
2014,08,12,03,51,18.00
2014,08,12,03,52,17.90
2014,08,12,03,53,17.90
2014,08,12,03,54,17.90
2014,08,12,03,55,17.90
2014,08,12,03,56,17.80
2014,08,12,03,57,17.80
2014,08,12,03,58,17.80
2014,08,12,03,59,17.80
2014,08,12,04,00,17.80
2014,08,12,04,01,17.80
2014,08,12,04,02,17.80
2014,08,12,04,03,17.80
2014,08,12,04,04,17.80
2014,08,12,04,05,17.80
2014,08,12,04,06,17.80
2014,08,12,04,07,17.70
2014,08,12,04,08,17.70
2014,08,12,04,09,17.70
2014,08,12,04,10,17.70
2014,08,12,04,11,17.70
2014,08,12,04,12,17.70
2014,08,12,04,13,17.70
2014,08,12,04,14,17.70
2014,08,12,04,15,17.70
2014,08,12,04,16,17.60
2014,08,12,04,17,17.60
2014,08,12,04,18,17.60
2014,08,12,04,19,17.60
2014,08,12,04,20,17.60
2014,08,12,04,21,17.60
2014,08,12,04,22,17.60
2014,08,12,04,23,17.60
2014,08,12,04,24,17.60
2014,08,12,04,25,17.60
2014,08,12,04,26,17.60
2014,08,12,04,27,17.60
2014,08,12,04,28,17.60
2014,08,12,04,29,17.60
2014,08,12,04,30,17.60
2014,08,12,04,31,17.60
2014,08,12,04,32,17.60
2014,08,12,04,33,17.60
2014,08,12,04,34,17.60
2014,08,12,04,35,17.60
2014,08,12,04,36,17.60
2014,08,12,04,37,17.60
2014,08,12,04,38,17.60
2014,08,12,04,39,17.60
2014,08,12,04,40,17.60
2014,08,12,04,41,17.60
2014,08,12,04,42,17.60
2014,08,12,04,43,17.60
2014,08,12,04,44,17.50
2014,08,12,04,45,17.50
2014,08,12,04,46,17.50
2014,08,12,04,47,17.50
2014,08,12,04,48,17.50
2014,08,12,04,49,17.40
2014,08,12,04,50,17.40
2014,08,12,04,51,17.40
2014,08,12,04,52,17.40
2014,08,12,04,53,17.40
2014,08,12,04,54,17.40
2014,08,12,04,55,17.40
2014,08,12,04,56,17.40
2014,08,12,04,57,17.40
2014,08,12,04,58,17.40
2014,08,12,04,59,17.40
2014,08,12,05,00,17.40
2014,08,12,05,01,17.40
2014,08,12,05,02,17.30
2014,08,12,05,03,17.30
2014,08,12,05,04,17.40
2014,08,12,05,05,17.40
2014,08,12,05,06,17.40
2014,08,12,05,07,17.30
2014,08,12,05,08,17.30
2014,08,12,05,09,17.30
2014,08,12,05,10,17.30
2014,08,12,05,11,17.30
2014,08,12,05,12,17.30
2014,08,12,05,13,17.30
2014,08,12,05,14,17.30
2014,08,12,05,15,17.20
2014,08,12,05,16,17.20
2014,08,12,05,17,17.20
2014,08,12,05,18,17.20
2014,08,12,05,19,17.20
2014,08,12,05,20,17.20
2014,08,12,05,21,17.20
2014,08,12,05,22,17.20
2014,08,12,05,23,17.20
2014,08,12,05,24,17.10
2014,08,12,05,25,17.10
2014,08,12,05,26,17.10
2014,08,12,05,27,17.10
2014,08,12,05,28,17.10
2014,08,12,05,29,17.10
2014,08,12,05,30,17.10
2014,08,12,05,31,17.10
2014,08,12,05,32,17.10
2014,08,12,05,33,17.10
2014,08,12,05,34,17.10
2014,08,12,05,35,17.10
2014,08,12,05,36,17.10
2014,08,12,05,37,17.10
2014,08,12,05,38,17.10
2014,08,12,05,39,17.10
2014,08,12,05,40,17.10
2014,08,12,05,41,17.10
2014,08,12,05,42,17.10
2014,08,12,05,43,17.10
2014,08,12,05,44,17.10
2014,08,12,05,45,17.10
2014,08,12,05,46,17.10
2014,08,12,05,47,17.10
2014,08,12,05,48,17.10
2014,08,12,05,49,17.10
2014,08,12,05,50,17.10
2014,08,12,05,51,17.10
2014,08,12,05,52,17.10
2014,08,12,05,53,17.10
2014,08,12,05,54,17.10
2014,08,12,05,55,17.10
2014,08,12,05,56,17.10
2014,08,12,05,57,17.10
2014,08,12,05,58,17.10
2014,08,12,05,59,17.10
2014,08,12,06,00,17.00
2014,08,12,06,01,17.00
2014,08,12,06,02,17.00
2014,08,12,06,03,17.00
2014,08,12,06,04,17.00
2014,08,12,06,05,16.90
2014,08,12,06,06,16.90
2014,08,12,06,07,16.90
2014,08,12,06,08,16.90
2014,08,12,06,09,16.90
2014,08,12,06,10,16.90
2014,08,12,06,11,16.90
2014,08,12,06,12,16.90
2014,08,12,06,13,16.90
2014,08,12,06,14,16.90
2014,08,12,06,15,16.90
2014,08,12,06,16,16.90
2014,08,12,06,17,16.90
2014,08,12,06,18,16.80
2014,08,12,06,19,16.80
2014,08,12,06,20,16.80
2014,08,12,06,21,16.80
2014,08,12,06,22,16.80
2014,08,12,06,23,16.80
2014,08,12,06,24,16.80
2014,08,12,06,25,16.80
2014,08,12,06,26,16.80
2014,08,12,06,27,16.70
2014,08,12,06,28,16.70
2014,08,12,06,29,16.70
2014,08,12,06,30,16.70
2014,08,12,06,31,16.70
2014,08,12,06,32,16.60
2014,08,12,06,33,16.60
2014,08,12,06,34,16.60
2014,08,12,06,35,16.60
2014,08,12,06,36,16.60
2014,08,12,06,37,16.60
2014,08,12,06,38,16.60
2014,08,12,06,39,16.60
2014,08,12,06,40,16.60
2014,08,12,06,41,16.60
2014,08,12,06,42,16.60
2014,08,12,06,43,16.60
2014,08,12,06,44,16.60
2014,08,12,06,45,16.60
2014,08,12,06,46,16.60
2014,08,12,06,47,16.60
2014,08,12,06,48,16.60
2014,08,12,06,49,16.60
2014,08,12,06,50,16.60
2014,08,12,06,51,16.70
2014,08,12,06,52,16.70
2014,08,12,06,53,16.70
2014,08,12,06,54,16.70
2014,08,12,06,55,16.70
2014,08,12,06,56,16.70
2014,08,12,06,57,16.80
2014,08,12,06,58,16.80
2014,08,12,06,59,16.80
2014,08,12,07,00,16.80
2014,08,12,07,01,16.90
2014,08,12,07,02,16.90
2014,08,12,07,03,16.90
2014,08,12,07,04,16.90
2014,08,12,07,05,17.00
2014,08,12,07,06,17.10
2014,08,12,07,07,17.10
2014,08,12,07,08,17.10
2014,08,12,07,09,17.10
2014,08,12,07,10,17.10
2014,08,12,07,11,17.20
2014,08,12,07,12,17.10
2014,08,12,07,13,17.10
2014,08,12,07,14,17.10
2014,08,12,07,15,17.10
2014,08,12,07,16,17.00
2014,08,12,07,17,17.00
2014,08,12,07,18,16.90
2014,08,12,07,19,16.90
2014,08,12,07,20,16.90
2014,08,12,07,21,17.00
2014,08,12,07,22,17.00
2014,08,12,07,23,17.00
2014,08,12,07,24,17.00
2014,08,12,07,25,17.00
2014,08,12,07,26,17.00
2014,08,12,07,27,17.00
2014,08,12,07,28,17.00
2014,08,12,07,29,17.10
2014,08,12,07,30,17.10
2014,08,12,07,31,17.10
2014,08,12,07,32,17.10
2014,08,12,07,33,17.10
2014,08,12,07,34,17.20
2014,08,12,07,35,17.20
2014,08,12,07,36,17.20
2014,08,12,07,37,17.20
2014,08,12,07,38,17.20
2014,08,12,07,39,17.20
2014,08,12,07,40,17.30
2014,08,12,07,41,17.30
2014,08,12,07,42,17.30
2014,08,12,07,43,17.30
2014,08,12,07,44,17.30
2014,08,12,07,45,17.30
2014,08,12,07,46,17.40
2014,08,12,07,47,17.40
2014,08,12,07,48,17.40
2014,08,12,07,49,17.50
2014,08,12,07,50,17.50
2014,08,12,07,51,17.60
2014,08,12,07,52,17.60
2014,08,12,07,53,17.70
2014,08,12,07,54,17.70
2014,08,12,07,55,17.70
2014,08,12,07,56,17.80
2014,08,12,07,57,17.80
2014,08,12,07,58,17.80
2014,08,12,07,59,17.80
2014,08,12,08,00,17.90
2014,08,12,08,01,18.00
2014,08,12,08,02,18.00
2014,08,12,08,03,18.10
2014,08,12,08,04,18.10
2014,08,12,08,05,18.10
2014,08,12,08,06,18.20
2014,08,12,08,07,18.20
2014,08,12,08,08,18.20
2014,08,12,08,09,18.20
2014,08,12,08,10,18.20
2014,08,12,08,11,18.20
2014,08,12,08,12,18.30
2014,08,12,08,13,18.30
2014,08,12,08,14,18.30
2014,08,12,08,15,18.30
2014,08,12,08,16,18.30
2014,08,12,08,17,18.40
2014,08,12,08,18,18.40
2014,08,12,08,19,18.40
2014,08,12,08,20,18.40
2014,08,12,08,21,18.50
2014,08,12,08,22,18.50
2014,08,12,08,23,18.60
2014,08,12,08,24,18.60
2014,08,12,08,25,18.60
2014,08,12,08,26,18.60
2014,08,12,08,27,18.60
2014,08,12,08,28,18.60
2014,08,12,08,29,18.70
2014,08,12,08,30,18.70
2014,08,12,08,31,18.70
2014,08,12,08,32,18.70
2014,08,12,08,33,18.80
2014,08,12,08,34,18.80
2014,08,12,08,35,18.80
2014,08,12,08,36,18.90
2014,08,12,08,37,18.80
2014,08,12,08,38,18.80
2014,08,12,08,39,18.80
2014,08,12,08,40,18.90
2014,08,12,08,41,19.00
2014,08,12,08,42,19.10
2014,08,12,08,43,19.20
2014,08,12,08,44,19.40
2014,08,12,08,45,19.50
2014,08,12,08,46,19.60
2014,08,12,08,47,19.60
2014,08,12,08,48,19.70
2014,08,12,08,49,19.80
2014,08,12,08,50,20.00
2014,08,12,08,51,20.10
2014,08,12,08,52,20.10
2014,08,12,08,53,20.20
2014,08,12,08,54,20.10
2014,08,12,08,55,20.10
2014,08,12,08,56,20.10
2014,08,12,08,57,20.10
2014,08,12,08,58,20.10
2014,08,12,08,59,20.10
2014,08,12,09,00,20.20
2014,08,12,09,01,20.30
2014,08,12,09,02,20.50
2014,08,12,09,03,20.60
2014,08,12,09,04,20.70
2014,08,12,09,05,20.80
2014,08,12,09,06,20.80
2014,08,12,09,07,20.90
2014,08,12,09,08,20.90
2014,08,12,09,09,21.00
2014,08,12,09,10,21.00
2014,08,12,09,11,21.00
2014,08,12,09,12,21.00
2014,08,12,09,13,21.10
2014,08,12,09,14,21.10
2014,08,12,09,15,21.10
2014,08,12,09,16,21.10
2014,08,12,09,17,21.10
2014,08,12,09,18,21.10
2014,08,12,09,19,21.10
2014,08,12,09,20,21.10
2014,08,12,09,21,21.10
2014,08,12,09,22,21.10
2014,08,12,09,23,21.10
2014,08,12,09,24,21.10
2014,08,12,09,25,21.10
2014,08,12,09,26,21.10
2014,08,12,09,27,21.10
2014,08,12,09,28,21.20
2014,08,12,09,29,21.20
2014,08,12,09,30,21.20
2014,08,12,09,31,21.20
2014,08,12,09,32,21.20
2014,08,12,09,33,21.20
2014,08,12,09,34,21.30
2014,08,12,09,35,21.30
2014,08,12,09,36,21.30
2014,08,12,09,37,21.40
2014,08,12,09,38,21.40
2014,08,12,09,39,21.40
2014,08,12,09,40,21.50
2014,08,12,09,41,21.50
2014,08,12,09,42,21.50
2014,08,12,09,43,21.50
2014,08,12,09,44,21.50
2014,08,12,09,45,21.60
2014,08,12,09,46,21.60
2014,08,12,09,47,21.60
2014,08,12,09,48,21.60
2014,08,12,09,49,21.60
2014,08,12,09,50,21.60
2014,08,12,09,51,21.60
2014,08,12,09,52,21.60
2014,08,12,09,53,21.70
2014,08,12,09,54,21.70
2014,08,12,09,55,21.70
2014,08,12,09,56,21.70
2014,08,12,09,57,21.70
2014,08,12,09,58,21.70
2014,08,12,09,59,21.70
2014,08,12,10,00,21.70
2014,08,12,10,01,21.70
2014,08,12,10,02,21.70
2014,08,12,10,03,21.70
2014,08,12,10,04,21.70
2014,08,12,10,05,21.70
2014,08,12,10,06,21.70
2014,08,12,10,07,21.70
2014,08,12,10,08,21.70
2014,08,12,10,09,21.70
2014,08,12,10,10,21.70
2014,08,12,10,11,21.70
2014,08,12,10,12,21.70
2014,08,12,10,13,21.70
2014,08,12,10,14,21.70
2014,08,12,10,15,21.70
2014,08,12,10,16,21.70
2014,08,12,10,17,21.70
2014,08,12,10,18,21.70
2014,08,12,10,19,21.70
2014,08,12,10,20,21.70
2014,08,12,10,21,21.70
2014,08,12,10,22,21.80
2014,08,12,10,23,21.80
2014,08,12,10,24,21.80
2014,08,12,10,25,21.80
2014,08,12,10,26,21.90
2014,08,12,10,27,21.90
2014,08,12,10,28,22.00
2014,08,12,10,29,22.00
2014,08,12,10,30,22.10
2014,08,12,10,31,22.10
2014,08,12,10,32,22.10
2014,08,12,10,33,22.20
2014,08,12,10,34,22.20
2014,08,12,10,35,22.30
2014,08,12,10,36,22.30
2014,08,12,10,37,22.30
2014,08,12,10,38,22.40
2014,08,12,10,39,22.40
2014,08,12,10,40,22.40
2014,08,12,10,41,22.40
2014,08,12,10,42,22.40
2014,08,12,10,43,22.30
2014,08,12,10,44,22.30
2014,08,12,10,45,22.20
2014,08,12,10,46,22.20
2014,08,12,10,47,22.10
2014,08,12,10,48,22.10
2014,08,12,10,49,22.00
2014,08,12,10,50,22.00
2014,08,12,10,51,21.90
2014,08,12,10,52,21.90
2014,08,12,10,53,21.80
2014,08,12,10,54,21.80
2014,08,12,10,55,21.80
2014,08,12,10,56,21.70
2014,08,12,10,57,21.60
2014,08,12,10,58,21.60
2014,08,12,10,59,21.60
2014,08,12,11,00,21.60
2014,08,12,11,01,21.60
2014,08,12,11,02,21.60
2014,08,12,11,03,21.50
2014,08,12,11,04,21.50
2014,08,12,11,05,21.50
2014,08,12,11,06,21.50
2014,08,12,11,07,21.50
2014,08,12,11,08,21.40
2014,08,12,11,09,21.40
2014,08,12,11,10,21.40
2014,08,12,11,11,21.40
2014,08,12,11,12,21.40
2014,08,12,11,13,21.40
2014,08,12,11,14,21.50
2014,08,12,11,15,21.50
2014,08,12,11,16,21.50
2014,08,12,11,17,21.60
2014,08,12,11,18,21.60
2014,08,12,11,19,21.60
2014,08,12,11,20,21.70
2014,08,12,11,21,21.70
2014,08,12,11,22,21.70
2014,08,12,11,23,21.80
2014,08,12,11,24,21.80
2014,08,12,11,25,21.80
2014,08,12,11,26,21.80
2014,08,12,11,27,21.80
2014,08,12,11,28,21.90
2014,08,12,11,29,21.90
2014,08,12,11,30,21.90
2014,08,12,11,31,21.90
2014,08,12,11,32,21.90
2014,08,12,11,33,21.90
2014,08,12,11,34,21.90
2014,08,12,11,35,21.90
2014,08,12,11,36,21.90
2014,08,12,11,37,21.90
2014,08,12,11,38,21.90
2014,08,12,11,39,21.90
2014,08,12,11,40,21.90
2014,08,12,11,41,21.90
2014,08,12,11,42,21.90
2014,08,12,11,43,21.90
2014,08,12,11,44,21.80
2014,08,12,11,45,21.80
2014,08,12,11,46,21.80
2014,08,12,11,47,21.70
2014,08,12,11,48,21.70
2014,08,12,11,49,21.70
2014,08,12,11,50,21.70
2014,08,12,11,51,21.70
2014,08,12,11,52,21.70
2014,08,12,11,53,21.60
2014,08,12,11,54,21.60
2014,08,12,11,55,21.60
2014,08,12,11,56,21.60
2014,08,12,11,57,21.60
2014,08,12,11,58,21.50
2014,08,12,11,59,21.50
2014,08,12,12,00,21.40
2014,08,12,12,01,21.40
2014,08,12,12,02,21.30
2014,08,12,12,03,21.20
2014,08,12,12,04,21.20
2014,08,12,12,05,21.20
2014,08,12,12,06,21.20
2014,08,12,12,07,21.10
2014,08,12,12,08,21.10
2014,08,12,12,09,21.10
2014,08,12,12,10,21.10
2014,08,12,12,11,21.10
2014,08,12,12,12,21.10
2014,08,12,12,13,21.10
2014,08,12,12,14,21.20
2014,08,12,12,15,21.20
2014,08,12,12,16,21.20
2014,08,12,12,17,21.10
2014,08,12,12,18,21.10
2014,08,12,12,19,21.00
2014,08,12,12,20,21.00
2014,08,12,12,21,20.90
2014,08,12,12,22,20.90
2014,08,12,12,23,20.80
2014,08,12,12,24,20.80
2014,08,12,12,25,20.80
2014,08,12,12,26,20.80
2014,08,12,12,27,20.80
2014,08,12,12,28,20.80
2014,08,12,12,29,20.80
2014,08,12,12,30,20.80
2014,08,12,12,31,20.80
2014,08,12,12,32,20.80
2014,08,12,12,33,20.80
2014,08,12,12,34,20.80
2014,08,12,12,35,20.80
2014,08,12,12,36,20.70
2014,08,12,12,37,20.60
2014,08,12,12,38,20.50
2014,08,12,12,39,20.40
2014,08,12,12,40,20.40
2014,08,12,12,41,20.30
2014,08,12,12,42,20.20
2014,08,12,12,43,20.20
2014,08,12,12,44,20.20
2014,08,12,12,45,20.10
2014,08,12,12,46,20.10
2014,08,12,12,47,20.00
2014,08,12,12,48,20.00
2014,08,12,12,49,19.90
2014,08,12,12,50,19.90
2014,08,12,12,51,19.80
2014,08,12,12,52,19.80
2014,08,12,12,53,19.80
2014,08,12,12,54,19.70
2014,08,12,12,55,19.70
2014,08,12,12,56,19.70
2014,08,12,12,57,19.70
2014,08,12,12,58,19.70
2014,08,12,12,59,19.70
2014,08,12,13,00,19.60
2014,08,12,13,01,19.60
2014,08,12,13,02,19.60
2014,08,12,13,03,19.60
2014,08,12,13,04,19.60
2014,08,12,13,05,19.50
2014,08,12,13,06,19.50
2014,08,12,13,07,19.50
2014,08,12,13,08,19.50
2014,08,12,13,09,19.60
2014,08,12,13,10,19.60
2014,08,12,13,11,19.60
2014,08,12,13,12,19.60
2014,08,12,13,13,19.60
2014,08,12,13,14,19.70
2014,08,12,13,15,19.70
2014,08,12,13,16,19.80
2014,08,12,13,17,19.90
2014,08,12,13,18,19.90
2014,08,12,13,19,20.00
2014,08,12,13,20,20.00
2014,08,12,13,21,20.00
2014,08,12,13,22,20.10
2014,08,12,13,23,20.10
2014,08,12,13,24,20.20
2014,08,12,13,25,20.20
2014,08,12,13,26,20.30
2014,08,12,13,27,20.30
2014,08,12,13,28,20.30
2014,08,12,13,29,20.40
2014,08,12,13,30,20.40
2014,08,12,13,31,20.40
2014,08,12,13,32,20.40
2014,08,12,13,33,20.40
2014,08,12,13,34,20.40
2014,08,12,13,35,20.40
2014,08,12,13,36,20.40
2014,08,12,13,37,20.40
2014,08,12,13,38,20.40
2014,08,12,13,39,20.40
2014,08,12,13,40,20.40
2014,08,12,13,41,20.30
2014,08,12,13,42,20.30
2014,08,12,13,43,20.20
2014,08,12,13,44,20.20
2014,08,12,13,45,20.20
2014,08,12,13,46,20.20
2014,08,12,13,47,20.20
2014,08,12,13,48,20.10
2014,08,12,13,49,20.10
2014,08,12,13,50,20.10
2014,08,12,13,51,20.10
2014,08,12,13,52,20.10
2014,08,12,13,53,20.10
2014,08,12,13,54,20.10
2014,08,12,13,55,20.10
2014,08,12,13,56,20.10
2014,08,12,13,57,20.20
2014,08,12,13,58,20.20
2014,08,12,13,59,20.20
2014,08,12,14,00,20.20
2014,08,12,14,01,20.20
2014,08,12,14,02,20.20
2014,08,12,14,03,20.20
2014,08,12,14,04,20.20
2014,08,12,14,05,20.20
2014,08,12,14,06,20.20
2014,08,12,14,07,20.20
2014,08,12,14,08,20.20
2014,08,12,14,09,20.20
2014,08,12,14,10,20.20
2014,08,12,14,11,20.20
2014,08,12,14,12,20.20
2014,08,12,14,13,20.20
2014,08,12,14,14,20.20
2014,08,12,14,15,20.20
2014,08,12,14,16,20.20
2014,08,12,14,17,20.20
2014,08,12,14,18,20.20
2014,08,12,14,19,20.20
2014,08,12,14,20,20.30
2014,08,12,14,21,20.30
2014,08,12,14,22,20.30
2014,08,12,14,23,20.30
2014,08,12,14,24,20.30
2014,08,12,14,25,20.30
2014,08,12,14,26,20.30
2014,08,12,14,27,20.30
2014,08,12,14,28,20.40
2014,08,12,14,29,20.40
2014,08,12,14,30,20.40
2014,08,12,14,31,20.50
2014,08,12,14,32,20.50
2014,08,12,14,33,20.50
2014,08,12,14,34,20.50
2014,08,12,14,35,20.50
2014,08,12,14,36,20.50
2014,08,12,14,37,20.60
2014,08,12,14,38,20.50
2014,08,12,14,39,20.50
2014,08,12,14,40,20.50
2014,08,12,14,41,20.50
2014,08,12,14,42,20.50
2014,08,12,14,43,20.40
2014,08,12,14,44,20.40
2014,08,12,14,45,20.40
2014,08,12,14,46,20.50
2014,08,12,14,47,20.50
2014,08,12,14,48,20.50
2014,08,12,14,49,20.50
2014,08,12,14,50,20.60
2014,08,12,14,51,20.60
2014,08,12,14,52,20.60
2014,08,12,14,53,20.60
2014,08,12,14,54,20.70
2014,08,12,14,55,20.70
2014,08,12,14,56,20.80
2014,08,12,14,57,20.80
2014,08,12,14,58,20.80
2014,08,12,14,59,20.80
2014,08,12,15,00,20.80
2014,08,12,15,01,20.80
2014,08,12,15,02,20.80
2014,08,12,15,03,20.80
2014,08,12,15,04,20.80
2014,08,12,15,05,20.80
2014,08,12,15,06,20.80
2014,08,12,15,07,20.80
2014,08,12,15,08,20.90
2014,08,12,15,09,20.90
2014,08,12,15,10,20.90
2014,08,12,15,11,21.00
2014,08,12,15,12,21.00
2014,08,12,15,13,21.10
2014,08,12,15,14,21.10
2014,08,12,15,15,21.10
2014,08,12,15,16,21.20
2014,08,12,15,17,21.20
2014,08,12,15,18,21.30
2014,08,12,15,19,21.30
2014,08,12,15,20,21.40
2014,08,12,15,21,21.40
2014,08,12,15,22,21.40
2014,08,12,15,23,21.40
2014,08,12,15,24,21.40
2014,08,12,15,25,21.50
2014,08,12,15,26,21.50
2014,08,12,15,27,21.60
2014,08,12,15,28,21.60
2014,08,12,15,29,21.70
2014,08,12,15,30,21.70
2014,08,12,15,31,21.80
2014,08,12,15,32,21.80
2014,08,12,15,33,21.90
2014,08,12,15,34,22.00
2014,08,12,15,35,22.10
2014,08,12,15,36,22.10
2014,08,12,15,37,22.20
2014,08,12,15,38,22.30
2014,08,12,15,39,22.40
2014,08,12,15,40,22.40
2014,08,12,15,41,22.50
2014,08,12,15,42,22.60
2014,08,12,15,43,22.60
2014,08,12,15,44,22.60
2014,08,12,15,45,22.70
2014,08,12,15,46,22.70
2014,08,12,15,47,22.70
2014,08,12,15,48,22.70
2014,08,12,15,49,22.70
2014,08,12,15,50,22.70
2014,08,12,15,51,22.70
2014,08,12,15,52,22.70
2014,08,12,15,53,22.70
2014,08,12,15,54,22.70
2014,08,12,15,55,22.70
2014,08,12,15,56,22.70
2014,08,12,15,57,22.70
2014,08,12,15,58,22.60
2014,08,12,15,59,22.60
2014,08,12,16,00,22.60
2014,08,12,16,01,22.60
2014,08,12,16,02,22.60
2014,08,12,16,03,22.50
2014,08,12,16,04,22.50
2014,08,12,16,05,22.50
2014,08,12,16,06,22.50
2014,08,12,16,07,22.50
2014,08,12,16,08,22.50
2014,08,12,16,09,22.50
2014,08,12,16,10,22.50
2014,08,12,16,11,22.50
2014,08,12,16,12,22.40
2014,08,12,16,13,22.40
2014,08,12,16,14,22.40
2014,08,12,16,15,22.40
2014,08,12,16,16,22.40
2014,08,12,16,17,22.40
2014,08,12,16,18,22.50
2014,08,12,16,19,22.50
2014,08,12,16,20,22.60
2014,08,12,16,21,22.60
2014,08,12,16,22,22.60
2014,08,12,16,23,22.70
2014,08,12,16,24,22.70
2014,08,12,16,25,22.70
2014,08,12,16,26,22.80
2014,08,12,16,27,22.80
2014,08,12,16,28,22.90
2014,08,12,16,29,22.90
2014,08,12,16,30,22.90
2014,08,12,16,31,23.00
2014,08,12,16,32,23.00
2014,08,12,16,33,23.00
2014,08,12,16,34,23.10
2014,08,12,16,35,23.10
2014,08,12,16,36,23.10
2014,08,12,16,37,23.10
2014,08,12,16,38,23.20
2014,08,12,16,39,23.20
2014,08,12,16,40,23.20
2014,08,12,16,41,23.20
2014,08,12,16,42,23.20
2014,08,12,16,43,23.20
2014,08,12,16,44,23.20
2014,08,12,16,45,23.20
2014,08,12,16,46,23.30
2014,08,12,16,47,23.30
2014,08,12,16,48,23.30
2014,08,12,16,49,23.30
2014,08,12,16,50,23.30
2014,08,12,16,51,23.30
2014,08,12,16,52,23.40
2014,08,12,16,53,23.40
2014,08,12,16,54,23.40
2014,08,12,16,55,23.40
2014,08,12,16,56,23.40
2014,08,12,16,57,23.40
2014,08,12,16,58,23.40
2014,08,12,16,59,23.40
2014,08,12,17,00,23.40
2014,08,12,17,01,23.50
2014,08,12,17,02,23.50
2014,08,12,17,03,23.50
2014,08,12,17,04,23.60
2014,08,12,17,05,23.60
2014,08,12,17,06,23.60
2014,08,12,17,07,23.60
2014,08,12,17,08,23.60
2014,08,12,17,09,23.70
2014,08,12,17,10,23.70
2014,08,12,17,11,23.70
2014,08,12,17,12,23.70
2014,08,12,17,13,23.70
2014,08,12,17,14,23.80
2014,08,12,17,15,23.80
2014,08,12,17,16,23.80
2014,08,12,17,17,23.80
2014,08,12,17,18,23.80
2014,08,12,17,19,23.80