Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,13,42,14.80
2016,03,31,13,43,14.60
2016,03,31,13,44,14.50
2016,03,31,13,45,14.30
2016,03,31,13,46,14.00
2016,03,31,13,47,13.90
2016,03,31,13,48,13.80
2016,03,31,13,50,13.80
2016,03,31,13,52,13.80
2016,03,31,13,53,13.80
2016,03,31,13,54,13.80
2016,03,31,13,55,13.70
2016,03,31,13,56,13.70
2016,03,31,13,57,13.60
2016,03,31,13,58,13.50
2016,03,31,13,59,13.40
2016,03,31,14,00,13.40
2016,03,31,14,01,13.40
2016,03,31,14,02,13.40
2016,03,31,14,03,13.50
2016,03,31,14,04,13.70
2016,03,31,14,05,13.80
2016,03,31,14,06,13.90
2016,03,31,14,07,13.90
2016,03,31,14,08,14.00
2016,03,31,14,09,14.00
2016,03,31,14,10,14.00
2016,03,31,14,11,14.00
2016,03,31,14,12,14.00
2016,03,31,14,13,14.00
2016,03,31,14,14,13.90
2016,03,31,14,15,13.90
2016,03,31,14,16,13.80
2016,03,31,14,17,13.80
2016,03,31,14,18,13.90
2016,03,31,14,19,13.90
2016,03,31,14,20,14.00
2016,03,31,14,21,14.10
2016,03,31,14,22,14.20
2016,03,31,14,23,14.20
2016,03,31,14,24,14.20
2016,03,31,14,25,14.30
2016,03,31,14,26,14.30
2016,03,31,14,27,14.30
2016,03,31,14,28,14.40
2016,03,31,14,29,14.50
2016,03,31,14,30,14.60
2016,03,31,14,31,14.60
2016,03,31,14,32,14.70
2016,03,31,14,33,14.70
2016,03,31,14,34,14.80
2016,03,31,14,35,14.80
2016,03,31,14,36,14.80
2016,03,31,14,37,14.90
2016,03,31,14,38,15.00
2016,03,31,14,39,15.00
2016,03,31,14,40,15.10
2016,03,31,14,41,15.10
2016,03,31,14,42,15.20
2016,03,31,14,43,15.20
2016,03,31,14,44,15.20
2016,03,31,14,45,15.10
2016,03,31,14,46,15.00
2016,03,31,14,47,14.80
2016,03,31,14,48,14.60
2016,03,31,14,49,14.40
2016,03,31,14,50,14.30
2016,03,31,14,51,14.10
2016,03,31,14,52,14.00
2016,03,31,14,53,13.90
2016,03,31,14,54,13.80
2016,03,31,14,55,13.70
2016,03,31,14,56,13.70
2016,03,31,14,57,13.70
2016,03,31,14,58,13.70
2016,03,31,14,59,13.80
2016,03,31,15,00,13.80
2016,03,31,15,01,13.70
2016,03,31,15,02,13.60
2016,03,31,15,03,13.50
2016,03,31,15,04,13.50
2016,03,31,15,05,13.40
2016,03,31,15,06,13.40
2016,03,31,15,07,13.30
2016,03,31,15,08,13.10
2016,03,31,15,09,13.10
2016,03,31,15,10,13.10
2016,03,31,15,11,13.10
2016,03,31,15,12,13.10
2016,03,31,15,13,13.20
2016,03,31,15,14,13.20
2016,03,31,15,15,13.30
2016,03,31,15,16,13.30
2016,03,31,15,17,13.30
2016,03,31,15,18,13.20
2016,03,31,15,19,13.20
2016,03,31,15,20,13.10
2016,03,31,15,21,13.10
2016,03,31,15,22,13.20
2016,03,31,15,23,13.20
2016,03,31,15,24,13.30
2016,03,31,15,25,13.30
2016,03,31,15,26,13.40
2016,03,31,15,27,13.50
2016,03,31,15,28,13.60
2016,03,31,15,29,13.60
2016,03,31,15,30,13.60
2016,03,31,15,31,13.60
2016,03,31,15,32,13.50
2016,03,31,15,33,13.50
2016,03,31,15,34,13.40
2016,03,31,15,35,13.40
2016,03,31,15,36,13.30
2016,03,31,15,37,13.30
2016,03,31,15,38,13.30
2016,03,31,15,39,13.30
2016,03,31,15,40,13.40
2016,03,31,15,41,13.40
2016,03,31,15,42,13.40
2016,03,31,15,43,13.50
2016,03,31,15,44,13.50
2016,03,31,15,45,13.50
2016,03,31,15,46,13.50
2016,03,31,15,47,13.60
2016,03,31,15,48,13.60
2016,03,31,15,49,13.70
2016,03,31,15,50,13.70
2016,03,31,15,51,13.80
2016,03,31,15,52,13.90
2016,03,31,15,53,13.90
2016,03,31,15,54,13.90
2016,03,31,15,55,14.00
2016,03,31,15,56,14.00
2016,03,31,15,57,14.10
2016,03,31,15,58,14.10
2016,03,31,15,59,14.10
2016,03,31,16,00,14.10
2016,03,31,16,01,14.10
2016,03,31,16,02,14.10
2016,03,31,16,03,14.10
2016,03,31,16,04,14.10
2016,03,31,16,05,14.10
2016,03,31,16,06,14.20
2016,03,31,16,07,14.20
2016,03,31,16,08,14.30
2016,03,31,16,09,14.30
2016,03,31,16,10,14.30
2016,03,31,16,11,14.40
2016,03,31,16,12,14.30
2016,03,31,16,13,14.30
2016,03,31,16,14,14.30
2016,03,31,16,15,14.30
2016,03,31,16,16,14.40
2016,03,31,16,17,14.40
2016,03,31,16,18,14.40
2016,03,31,16,19,14.40
2016,03,31,16,20,14.50
2016,03,31,16,21,14.50
2016,03,31,16,22,14.60
2016,03,31,16,23,14.70
2016,03,31,16,24,14.80
2016,03,31,16,25,14.80
2016,03,31,16,26,14.80
2016,03,31,16,27,14.80
2016,03,31,16,28,14.80
2016,03,31,16,29,14.80
2016,03,31,16,30,14.70
2016,03,31,16,31,14.70
2016,03,31,16,32,14.70
2016,03,31,16,33,14.70
2016,03,31,16,34,14.70
2016,03,31,16,35,14.80
2016,03,31,16,36,14.80
2016,03,31,16,37,14.80
2016,03,31,16,38,14.80
2016,03,31,16,39,14.80
2016,03,31,16,40,14.90
2016,03,31,16,41,15.00
2016,03,31,16,42,15.00
2016,03,31,16,43,15.00
2016,03,31,16,44,15.00
2016,03,31,16,45,15.00
2016,03,31,16,46,15.00
2016,03,31,16,47,15.00
2016,03,31,16,48,15.10
2016,03,31,16,49,15.10
2016,03,31,16,50,15.20
2016,03,31,16,51,15.20
2016,03,31,16,52,15.20
2016,03,31,16,53,15.20
2016,03,31,16,54,15.20
2016,03,31,16,55,15.20
2016,03,31,16,56,15.20
2016,03,31,16,57,15.20
2016,03,31,16,58,15.20
2016,03,31,16,59,15.20
2016,03,31,17,00,15.20
2016,03,31,17,01,15.20
2016,03,31,17,02,15.20
2016,03,31,17,03,15.10
2016,03,31,17,04,15.10
2016,03,31,17,05,15.10
2016,03,31,17,06,15.10
2016,03,31,17,07,15.00
2016,03,31,17,08,15.00
2016,03,31,17,09,15.00
2016,03,31,17,10,15.10
2016,03,31,17,11,15.10
2016,03,31,17,12,15.10
2016,03,31,17,13,15.10
2016,03,31,17,14,15.10
2016,03,31,17,15,15.10
2016,03,31,17,16,15.00
2016,03,31,17,17,15.00
2016,03,31,17,18,14.90
2016,03,31,17,19,14.90
2016,03,31,17,20,14.90
2016,03,31,17,21,15.00
2016,03,31,17,22,15.00
2016,03,31,17,23,15.00
2016,03,31,17,24,15.00
2016,03,31,17,25,15.00
2016,03,31,17,26,15.00
2016,03,31,17,27,15.10
2016,03,31,17,28,15.10
2016,03,31,17,29,15.20
2016,03,31,17,30,15.20
2016,03,31,17,31,15.20
2016,03,31,17,32,15.20
2016,03,31,17,33,15.20
2016,03,31,17,34,15.30
2016,03,31,17,35,15.30
2016,03,31,17,36,15.30
2016,03,31,17,37,15.30
2016,03,31,17,38,15.40
2016,03,31,17,39,15.40
2016,03,31,17,40,15.50
2016,03,31,17,41,15.60
2016,03,31,17,42,15.60
2016,03,31,17,43,15.70
2016,03,31,17,44,15.70
2016,03,31,17,45,15.70
2016,03,31,17,46,15.80
2016,03,31,17,47,15.80
2016,03,31,17,48,15.90
2016,03,31,17,49,15.90
2016,03,31,17,50,15.90
2016,03,31,17,51,15.90
2016,03,31,17,52,16.00
2016,03,31,17,53,16.00
2016,03,31,17,54,16.00
2016,03,31,17,55,16.10
2016,03,31,17,56,16.10
2016,03,31,17,57,16.10
2016,03,31,17,58,16.20
2016,03,31,17,59,16.20
2016,03,31,18,00,16.20
2016,03,31,18,01,16.30
2016,03,31,18,02,16.40
2016,03,31,18,03,16.40
2016,03,31,18,04,16.50
2016,03,31,18,05,16.50
2016,03,31,18,06,16.60
2016,03,31,18,07,16.60
2016,03,31,18,08,16.70
2016,03,31,18,09,16.70
2016,03,31,18,10,16.70
2016,03,31,18,11,16.80
2016,03,31,18,12,16.80
2016,03,31,18,13,16.90
2016,03,31,18,14,16.90
2016,03,31,18,15,17.00
2016,03,31,18,16,17.00
2016,03,31,18,17,17.10
2016,03,31,18,18,17.20
2016,03,31,18,19,17.30
2016,03,31,18,20,17.40
2016,03,31,18,21,17.50
2016,03,31,18,22,17.60
2016,03,31,18,23,17.60
2016,03,31,18,24,17.60
2016,03,31,18,25,17.50
2016,03,31,18,26,17.50
2016,03,31,18,27,17.40
2016,03,31,18,28,17.40
2016,03,31,18,29,17.40
2016,03,31,18,30,17.40
2016,03,31,18,31,17.40
2016,03,31,18,32,17.40
2016,03,31,18,33,17.40
2016,03,31,18,34,17.40
2016,03,31,18,35,17.50
2016,03,31,18,36,17.50
2016,03,31,18,37,17.50
2016,03,31,18,38,17.50
2016,03,31,18,39,17.60
2016,03,31,18,40,17.60
2016,03,31,18,41,17.60
2016,03,31,18,42,17.60
2016,03,31,18,43,17.70
2016,03,31,18,44,17.70
2016,03,31,18,45,17.70
2016,03,31,18,46,17.70
2016,03,31,18,47,17.70
2016,03,31,18,48,17.70
2016,03,31,18,49,17.70
2016,03,31,18,50,17.60
2016,03,31,18,51,17.50
2016,03,31,18,52,17.40
2016,03,31,18,53,17.30
2016,03,31,18,54,17.30
2016,03,31,18,55,17.20
2016,03,31,18,56,17.10
2016,03,31,18,57,17.10
2016,03,31,18,58,17.10
2016,03,31,18,59,17.20
2016,03,31,19,00,17.20
2016,03,31,19,01,17.30
2016,03,31,19,02,17.30
2016,03,31,19,03,17.30
2016,03,31,19,04,17.30
2016,03,31,19,05,17.30
2016,03,31,19,06,17.30
2016,03,31,19,07,17.40
2016,03,31,19,08,17.50
2016,03,31,19,09,17.50
2016,03,31,19,10,17.60
2016,03,31,19,11,17.60
2016,03,31,19,12,17.60
2016,03,31,19,13,17.60
2016,03,31,19,14,17.50
2016,03,31,19,15,17.50
2016,03,31,19,16,17.40
2016,03,31,19,17,17.40
2016,03,31,19,18,17.40
2016,03,31,19,19,17.30
2016,03,31,19,20,17.30
2016,03,31,19,21,17.30
2016,03,31,19,22,17.30
2016,03,31,19,23,17.30
2016,03,31,19,24,17.30
2016,03,31,19,25,17.20
2016,03,31,19,26,17.20
2016,03,31,19,27,17.20
2016,03,31,19,28,17.20
2016,03,31,19,29,17.10
2016,03,31,19,30,17.10
2016,03,31,19,31,17.10
2016,03,31,19,32,17.10
2016,03,31,19,33,17.00
2016,03,31,19,34,17.00
2016,03,31,19,35,17.00
2016,03,31,19,36,17.00
2016,03,31,19,37,17.00
2016,03,31,19,38,17.00
2016,03,31,19,39,17.00
2016,03,31,19,40,17.00
2016,03,31,19,41,17.00
2016,03,31,19,42,17.00
2016,03,31,19,43,17.00
2016,03,31,19,44,17.00
2016,03,31,19,45,17.00
2016,03,31,19,46,17.00
2016,03,31,19,47,17.00
2016,03,31,19,48,17.00
2016,03,31,19,49,17.10
2016,03,31,19,50,17.10
2016,03,31,19,51,17.10
2016,03,31,19,52,17.10
2016,03,31,19,53,17.10
2016,03,31,19,54,17.10
2016,03,31,19,55,17.10
2016,03,31,19,56,17.10
2016,03,31,19,57,17.00
2016,03,31,19,58,17.00
2016,03,31,19,59,17.00
2016,03,31,20,00,16.90
2016,03,31,20,01,16.90
2016,03,31,20,02,16.90
2016,03,31,20,03,16.90
2016,03,31,20,04,16.90
2016,03,31,20,05,16.90
2016,03,31,20,06,16.80
2016,03,31,20,07,16.80
2016,03,31,20,08,16.80
2016,03,31,20,09,16.80
2016,03,31,20,10,16.80
2016,03,31,20,11,16.80
2016,03,31,20,12,16.80
2016,03,31,20,13,16.80
2016,03,31,20,14,16.80
2016,03,31,20,15,16.80
2016,03,31,20,16,16.80
2016,03,31,20,17,16.90
2016,03,31,20,18,16.90
2016,03,31,20,19,16.90
2016,03,31,20,20,16.90
2016,03,31,20,21,16.90
2016,03,31,20,22,16.80
2016,03,31,20,23,16.70
2016,03,31,20,24,16.60
2016,03,31,20,25,16.60
2016,03,31,20,26,16.50
2016,03,31,20,27,16.40
2016,03,31,20,28,16.30
2016,03,31,20,29,16.30
2016,03,31,20,30,16.20
2016,03,31,20,31,16.20
2016,03,31,20,32,16.20
2016,03,31,20,33,16.20
2016,03,31,20,34,16.20
2016,03,31,20,35,16.30
2016,03,31,20,36,16.30
2016,03,31,20,37,16.30
2016,03,31,20,38,16.30
2016,03,31,20,39,16.20
2016,03,31,20,40,16.10
2016,03,31,20,41,16.10
2016,03,31,20,42,16.00
2016,03,31,20,43,15.90
2016,03,31,20,44,15.80
2016,03,31,20,45,15.80
2016,03,31,20,46,15.70
2016,03,31,20,47,15.50
2016,03,31,20,48,15.30
2016,03,31,20,49,15.20
2016,03,31,20,50,15.00
2016,03,31,20,51,14.90
2016,03,31,20,52,14.80
2016,03,31,20,53,14.80
2016,03,31,20,54,14.80
2016,03,31,20,55,14.80
2016,03,31,20,56,14.80
2016,03,31,20,57,14.80
2016,03,31,20,58,14.80
2016,03,31,20,59,14.80
2016,03,31,21,00,14.80
2016,03,31,21,01,14.80
2016,03,31,21,02,14.70
2016,03,31,21,03,14.70
2016,03,31,21,04,14.70
2016,03,31,21,05,14.70
2016,03,31,21,06,14.70
2016,03,31,21,07,14.70
2016,03,31,21,08,14.70
2016,03,31,21,09,14.70
2016,03,31,21,10,14.60
2016,03,31,21,11,14.50
2016,03,31,21,12,14.40
2016,03,31,21,13,14.40
2016,03,31,21,14,14.40
2016,03,31,21,15,14.40
2016,03,31,21,16,14.30
2016,03,31,21,17,14.30
2016,03,31,21,18,14.30
2016,03,31,21,19,14.30
2016,03,31,21,20,14.30
2016,03,31,21,21,14.30
2016,03,31,21,22,14.30
2016,03,31,21,23,14.30
2016,03,31,21,24,14.30
2016,03,31,21,25,14.20
2016,03,31,21,26,14.20
2016,03,31,21,27,14.20
2016,03,31,21,28,14.20
2016,03,31,21,29,14.20
2016,03,31,21,30,14.20
2016,03,31,21,31,14.20
2016,03,31,21,32,14.20
2016,03,31,21,33,14.20
2016,03,31,21,34,14.20
2016,03,31,21,35,14.10
2016,03,31,21,36,14.10
2016,03,31,21,37,14.00
2016,03,31,21,38,14.00
2016,03,31,21,39,13.90
2016,03,31,21,40,13.90
2016,03,31,21,41,13.80
2016,03,31,21,42,13.80
2016,03,31,21,43,13.80
2016,03,31,21,44,13.80
2016,03,31,21,45,13.80
2016,03,31,21,46,13.80
2016,03,31,21,47,13.80
2016,03,31,21,48,13.80
2016,03,31,21,49,13.80
2016,03,31,21,50,13.80
2016,03,31,21,51,13.80
2016,03,31,21,52,13.80
2016,03,31,21,53,13.80
2016,03,31,21,54,13.80
2016,03,31,21,55,13.70
2016,03,31,21,56,13.70
2016,03,31,21,57,13.70
2016,03,31,21,58,13.70
2016,03,31,21,59,13.70
2016,03,31,22,00,13.80
2016,03,31,22,01,13.70
2016,03,31,22,02,13.70
2016,03,31,22,03,13.60
2016,03,31,22,04,13.50
2016,03,31,22,05,13.40
2016,03,31,22,06,13.30
2016,03,31,22,07,13.20
2016,03,31,22,08,13.20
2016,03,31,22,09,13.10
2016,03,31,22,10,13.10
2016,03,31,22,11,13.10
2016,03,31,22,12,13.10
2016,03,31,22,13,13.20
2016,03,31,22,14,13.20
2016,03,31,22,15,13.30
2016,03,31,22,16,13.30
2016,03,31,22,17,13.40
2016,03,31,22,18,13.40
2016,03,31,22,19,13.50
2016,03,31,22,20,13.50
2016,03,31,22,21,13.60
2016,03,31,22,22,13.60
2016,03,31,22,23,13.60
2016,03,31,22,24,13.60
2016,03,31,22,25,13.60
2016,03,31,22,26,13.50
2016,03,31,22,27,13.50
2016,03,31,22,28,13.50
2016,03,31,22,29,13.40
2016,03,31,22,30,13.40
2016,03,31,22,31,13.40
2016,03,31,22,32,13.40
2016,03,31,22,33,13.30
2016,03,31,22,34,13.30
2016,03,31,22,35,13.30
2016,03,31,22,36,13.20
2016,03,31,22,37,13.20
2016,03,31,22,38,13.10
2016,03,31,22,39,13.10
2016,03,31,22,40,13.10
2016,03,31,22,41,13.00
2016,03,31,22,42,12.90
2016,03,31,22,43,12.90
2016,03,31,22,44,12.80
2016,03,31,22,45,12.80
2016,03,31,22,46,12.70
2016,03,31,22,47,12.70
2016,03,31,22,48,12.60
2016,03,31,22,49,12.50
2016,03,31,22,50,12.50
2016,03,31,22,51,12.40
2016,03,31,22,52,12.40
2016,03,31,22,53,12.40
2016,03,31,22,54,12.30
2016,03,31,22,55,12.20
2016,03,31,22,56,12.20
2016,03,31,22,57,12.10
2016,03,31,22,58,12.10
2016,03,31,22,59,12.10
2016,03,31,23,00,12.10
2016,03,31,23,01,12.00
2016,03,31,23,02,12.00
2016,03,31,23,03,12.00
2016,03,31,23,04,12.00
2016,03,31,23,05,11.90
2016,03,31,23,06,11.90
2016,03,31,23,07,11.90
2016,03,31,23,08,11.90
2016,03,31,23,09,11.90
2016,03,31,23,10,11.90
2016,03,31,23,11,11.90
2016,03,31,23,12,11.90
2016,03,31,23,13,11.80
2016,03,31,23,14,11.80
2016,03,31,23,15,11.80
2016,03,31,23,16,11.80
2016,03,31,23,17,11.80
2016,03,31,23,18,11.80
2016,03,31,23,19,11.80
2016,03,31,23,20,11.80
2016,03,31,23,21,11.70
2016,03,31,23,22,11.70
2016,03,31,23,23,11.70
2016,03,31,23,24,11.70
2016,03,31,23,25,11.70
2016,03,31,23,26,11.70
2016,03,31,23,27,11.60
2016,03,31,23,28,11.60
2016,03,31,23,29,11.60
2016,03,31,23,30,11.60
2016,03,31,23,31,11.50
2016,03,31,23,32,11.50
2016,03,31,23,33,11.50
2016,03,31,23,34,11.40
2016,03,31,23,35,11.40
2016,03,31,23,36,11.40
2016,03,31,23,37,11.30
2016,03,31,23,38,11.30
2016,03,31,23,39,11.30
2016,03,31,23,40,11.20
2016,03,31,23,41,11.20
2016,03,31,23,42,11.20
2016,03,31,23,43,11.30
2016,03,31,23,44,11.30
2016,03,31,23,45,11.30
2016,03,31,23,46,11.40
2016,03,31,23,47,11.40
2016,03,31,23,48,11.40
2016,03,31,23,49,11.40
2016,03,31,23,50,11.40
2016,03,31,23,51,11.30
2016,03,31,23,52,11.30
2016,03,31,23,53,11.30
2016,03,31,23,54,11.20
2016,03,31,23,55,11.20
2016,03,31,23,56,11.20
2016,03,31,23,57,11.20
2016,03,31,23,58,11.10
2016,03,31,23,59,11.10
