Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,18,13,12,11.60
2009,04,18,13,13,11.60
2009,04,18,13,14,11.60
2009,04,18,13,15,11.60
2009,04,18,13,16,11.60
2009,04,18,13,17,11.60
2009,04,18,13,18,11.60
2009,04,18,13,19,11.60
2009,04,18,13,20,11.60
2009,04,18,13,21,11.70
2009,04,18,13,22,11.70
2009,04,18,13,23,11.80
2009,04,18,13,24,11.80
2009,04,18,13,25,11.80
2009,04,18,13,26,11.80
2009,04,18,13,27,11.80
2009,04,18,13,28,11.90
2009,04,18,13,29,11.90
2009,04,18,13,30,12.00
2009,04,18,13,31,12.00
2009,04,18,13,32,12.00
2009,04,18,13,33,12.00
2009,04,18,13,34,11.80
2009,04,18,13,35,11.80
2009,04,18,13,36,11.70
2009,04,18,13,37,11.70
2009,04,18,13,38,11.70
2009,04,18,13,39,11.70
2009,04,18,13,40,11.70
2009,04,18,13,41,11.80
2009,04,18,13,42,11.80
2009,04,18,13,43,11.80
2009,04,18,13,44,11.90
2009,04,18,13,45,11.90
2009,04,18,13,46,11.90
2009,04,18,13,47,11.90
2009,04,18,13,48,12.00
2009,04,18,13,49,12.00
2009,04,18,13,50,12.10
2009,04,18,13,51,12.10
2009,04,18,13,52,12.20
2009,04,18,13,53,12.20
2009,04,18,13,54,12.20
2009,04,18,13,55,12.20
2009,04,18,13,56,12.20
2009,04,18,13,57,12.10
2009,04,18,13,58,12.20
2009,04,18,13,59,12.20
2009,04,18,14,00,12.20
2009,04,18,14,01,12.20
2009,04,18,14,02,12.30
2009,04,18,14,03,12.30
2009,04,18,14,04,12.30
2009,04,18,14,05,12.40
2009,04,18,14,06,12.50
2009,04,18,14,07,12.50
2009,04,18,14,08,12.50
2009,04,18,14,09,12.50
2009,04,18,14,10,12.60
2009,04,18,14,11,12.60
2009,04,18,14,12,12.60
2009,04,18,14,13,12.60
2009,04,18,14,14,12.60
2009,04,18,14,15,12.60
2009,04,18,14,16,12.50
2009,04,18,14,17,12.50
2009,04,18,14,18,12.50
2009,04,18,14,19,12.40
2009,04,18,14,20,12.40
2009,04,18,14,21,12.40
2009,04,18,14,22,12.30
2009,04,18,14,23,12.30
2009,04,18,14,24,12.30
2009,04,18,14,25,12.30
2009,04,18,14,26,12.20
2009,04,18,14,27,12.20
2009,04,18,14,28,12.20
2009,04,18,14,29,12.10
2009,04,18,14,30,12.10
2009,04,18,14,31,12.10
2009,04,18,14,32,12.00
2009,04,18,14,33,12.00
2009,04,18,14,34,12.00
2009,04,18,14,35,12.00
2009,04,18,14,36,12.00
2009,04,18,14,37,12.00
2009,04,18,14,38,12.00
2009,04,18,14,39,12.00
2009,04,18,14,40,12.00
2009,04,18,14,41,11.90
2009,04,18,14,42,11.90
2009,04,18,14,43,11.90
2009,04,18,14,44,11.90
2009,04,18,14,45,11.90
2009,04,18,14,46,11.90
2009,04,18,14,47,11.90
2009,04,18,14,48,11.90
2009,04,18,14,49,11.90
2009,04,18,14,50,11.90
2009,04,18,14,51,11.90
2009,04,18,14,52,12.00
2009,04,18,14,53,12.00
2009,04,18,14,54,12.00
2009,04,18,14,55,12.10
2009,04,18,14,56,12.10
2009,04,18,14,57,12.10
2009,04,18,14,58,12.10
2009,04,18,14,59,12.10
2009,04,18,15,00,12.10
2009,04,18,15,01,12.10
2009,04,18,15,02,12.00
2009,04,18,15,03,12.00
2009,04,18,15,04,12.00
2009,04,18,15,05,12.10
2009,04,18,15,06,12.10
2009,04,18,15,07,12.10
2009,04,18,15,08,12.20
2009,04,18,15,09,12.20
2009,04,18,15,10,12.10
2009,04,18,15,11,12.10
2009,04,18,15,12,12.00
2009,04,18,15,13,12.00
2009,04,18,15,14,12.00
2009,04,18,15,15,12.00
2009,04,18,15,16,12.00
2009,04,18,15,17,12.00
2009,04,18,15,18,12.00
2009,04,18,15,19,12.00
2009,04,18,15,20,12.00
2009,04,18,15,21,12.00
2009,04,18,15,22,12.00
2009,04,18,15,23,12.00
2009,04,18,15,24,12.00
2009,04,18,15,25,12.10
2009,04,18,15,26,12.10
2009,04,18,15,27,12.10
2009,04,18,15,28,12.20
2009,04,18,15,29,12.20
2009,04,18,15,30,12.20
2009,04,18,15,31,12.30
2009,04,18,15,32,12.20
2009,04,18,15,33,12.10
2009,04,18,15,34,12.10
2009,04,18,15,35,12.00
2009,04,18,15,36,12.10
2009,04,18,15,37,12.10
2009,04,18,15,38,12.10
2009,04,18,15,39,12.10
2009,04,18,15,40,12.10
2009,04,18,15,41,12.10
2009,04,18,15,42,12.20
2009,04,18,15,43,12.10
2009,04,18,15,44,12.10
2009,04,18,15,45,12.00
2009,04,18,15,46,12.00
2009,04,18,15,47,12.00
2009,04,18,15,48,12.00
2009,04,18,15,49,12.00
2009,04,18,15,50,12.10
2009,04,18,15,51,12.10
2009,04,18,15,52,12.10
2009,04,18,15,53,12.10
2009,04,18,15,54,12.10
2009,04,18,15,55,12.20
2009,04,18,15,56,12.20
2009,04,18,15,57,12.20
2009,04,18,15,58,12.20
2009,04,18,15,59,12.20
2009,04,18,16,00,12.20
2009,04,18,16,01,12.10
2009,04,18,16,02,12.10
2009,04,18,16,03,12.00
2009,04,18,16,04,12.00
2009,04,18,16,05,11.90
2009,04,18,16,06,11.90
2009,04,18,16,07,11.90
2009,04,18,16,08,11.90
2009,04,18,16,09,11.90
2009,04,18,16,10,11.90
2009,04,18,16,11,11.90
2009,04,18,16,12,11.90
2009,04,18,16,13,11.90
2009,04,18,16,14,11.90
2009,04,18,16,15,11.80
2009,04,18,16,16,11.80
2009,04,18,16,17,11.80
2009,04,18,16,18,11.80
2009,04,18,16,19,11.80
2009,04,18,16,20,11.80
2009,04,18,16,21,11.70
2009,04,18,16,22,11.70
2009,04,18,16,23,11.70
2009,04,18,16,24,11.70
2009,04,18,16,25,11.70
2009,04,18,16,26,11.70
2009,04,18,16,27,11.70
2009,04,18,16,28,11.70
2009,04,18,16,29,11.70
2009,04,18,16,30,11.70
2009,04,18,16,31,11.70
2009,04,18,16,32,11.60
2009,04,18,16,33,11.60
2009,04,18,16,34,11.60
2009,04,18,16,35,11.60
2009,04,18,16,36,11.60
2009,04,18,16,37,11.60
2009,04,18,16,38,11.60
2009,04,18,16,39,11.60
2009,04,18,16,40,11.60
2009,04,18,16,41,11.60
2009,04,18,16,42,11.60
2009,04,18,16,43,11.60
2009,04,18,16,44,11.60
2009,04,18,16,45,11.60
2009,04,18,16,46,11.70
2009,04,18,16,47,11.70
2009,04,18,16,48,11.70
2009,04,18,16,49,11.70
2009,04,18,16,50,11.70
2009,04,18,16,51,11.70
2009,04,18,16,52,11.70
2009,04,18,16,53,11.70
2009,04,18,16,54,11.70
2009,04,18,16,55,11.70
2009,04,18,16,56,11.70
2009,04,18,16,57,11.70
2009,04,18,16,58,11.70
2009,04,18,16,59,11.70
2009,04,18,17,00,11.70
2009,04,18,17,01,11.70
2009,04,18,17,02,11.70
2009,04,18,17,03,11.70
2009,04,18,17,04,11.70
2009,04,18,17,05,11.70
2009,04,18,17,06,11.70
2009,04,18,17,07,11.70
2009,04,18,17,08,11.70
2009,04,18,17,09,11.70
2009,04,18,17,10,11.70
2009,04,18,17,11,11.70
2009,04,18,17,12,11.70
2009,04,18,17,13,11.70
2009,04,18,17,14,11.70
2009,04,18,17,15,11.70
2009,04,18,17,16,11.70
2009,04,18,17,17,11.70
2009,04,18,17,18,11.70
2009,04,18,17,19,11.80
2009,04,18,17,20,11.80
2009,04,18,17,21,11.80
2009,04,18,17,22,11.70
2009,04,18,17,23,11.70
2009,04,18,17,24,11.70
2009,04,18,17,25,11.70
2009,04,18,17,26,11.70
2009,04,18,17,27,11.70
2009,04,18,17,28,11.70
2009,04,18,17,29,11.70
2009,04,18,17,30,11.70
2009,04,18,17,31,11.70
2009,04,18,17,32,11.70
2009,04,18,17,33,11.70
2009,04,18,17,34,11.70
2009,04,18,17,35,11.70
2009,04,18,17,36,11.60
2009,04,18,17,37,11.60
2009,04,18,17,38,11.60
2009,04,18,17,39,11.60
2009,04,18,17,40,11.60
2009,04,18,17,41,11.60
2009,04,18,17,42,11.60
2009,04,18,17,43,11.60
2009,04,18,17,44,11.60
2009,04,18,17,45,11.60
2009,04,18,17,46,11.60
2009,04,18,17,47,11.60
2009,04,18,17,48,11.60
2009,04,18,17,49,11.60
2009,04,18,17,50,11.60
2009,04,18,17,51,11.60
2009,04,18,17,52,11.60
2009,04,18,17,53,11.60
2009,04,18,17,54,11.60
2009,04,18,17,55,11.60
2009,04,18,17,56,11.60
2009,04,18,17,57,11.60
2009,04,18,17,58,11.60
2009,04,18,17,59,11.60
2009,04,18,18,00,11.60
2009,04,18,18,01,11.60
2009,04,18,18,02,11.60
2009,04,18,18,03,11.60
2009,04,18,18,04,11.60
2009,04,18,18,05,11.60
2009,04,18,18,06,11.60
2009,04,18,18,07,11.60
2009,04,18,18,08,11.60
2009,04,18,18,09,11.60
2009,04,18,18,10,11.60
2009,04,18,18,11,11.60
2009,04,18,18,12,11.60
2009,04,18,18,13,11.60
2009,04,18,18,14,11.40
2009,04,18,18,15,11.40
2009,04,18,18,16,11.40
2009,04,18,18,17,11.40
2009,04,18,18,18,11.40
2009,04,18,18,19,11.40
2009,04,18,18,20,11.40
2009,04,18,18,21,11.40
2009,04,18,18,22,11.40
2009,04,18,18,23,11.40
2009,04,18,18,24,11.40
2009,04,18,18,25,11.40
2009,04,18,18,26,11.30
2009,04,18,18,27,11.30
2009,04,18,18,28,11.30
2009,04,18,18,29,11.30
2009,04,18,18,30,11.20
2009,04,18,18,31,11.20
2009,04,18,18,32,11.20
2009,04,18,18,33,11.20
2009,04,18,18,34,11.20
2009,04,18,18,35,11.20
2009,04,18,18,36,11.20
2009,04,18,18,37,11.10
2009,04,18,18,38,11.10
2009,04,18,18,39,11.10
2009,04,18,18,40,11.10
2009,04,18,18,41,11.10
2009,04,18,18,42,11.10
2009,04,18,18,43,11.10
2009,04,18,18,44,11.10
2009,04,18,18,45,11.10
2009,04,18,18,46,11.10
2009,04,18,18,47,11.10
2009,04,18,18,48,11.10
2009,04,18,18,49,11.10
2009,04,18,18,50,11.10
2009,04,18,18,51,11.10
2009,04,18,18,52,11.10
2009,04,18,18,53,11.10
2009,04,18,18,54,11.10
2009,04,18,18,55,11.10
2009,04,18,18,56,11.10
2009,04,18,18,57,11.10
