Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,12.90
2010,08,21,00,01,12.90
2010,08,21,00,02,12.90
2010,08,21,00,03,12.90
2010,08,21,00,04,12.90
2010,08,21,00,05,12.90
2010,08,21,00,06,12.90
2010,08,21,00,07,12.80
2010,08,21,00,08,12.80
2010,08,21,00,09,12.80
2010,08,21,00,10,12.80
2010,08,21,00,11,12.80
2010,08,21,00,12,12.70
2010,08,21,00,13,12.70
2010,08,21,00,14,12.70
2010,08,21,00,15,12.70
2010,08,21,00,16,12.70
2010,08,21,00,17,12.70
2010,08,21,00,18,12.70
2010,08,21,00,19,12.70
2010,08,21,00,20,12.60
2010,08,21,00,21,12.60
2010,08,21,00,22,12.60
2010,08,21,00,23,12.60
2010,08,21,00,24,12.60
2010,08,21,00,25,12.60
2010,08,21,00,26,12.60
2010,08,21,00,27,12.60
2010,08,21,00,28,12.60
2010,08,21,00,29,12.60
2010,08,21,00,30,12.60
2010,08,21,00,31,12.60
2010,08,21,00,32,12.60
2010,08,21,00,33,12.50
2010,08,21,00,34,12.50
2010,08,21,00,35,12.50
2010,08,21,00,36,12.40
2010,08,21,00,37,12.40
2010,08,21,00,38,12.40
2010,08,21,00,39,12.40
2010,08,21,00,40,12.30
2010,08,21,00,41,12.30
2010,08,21,00,42,12.30
2010,08,21,00,43,12.30
2010,08,21,00,44,12.20
2010,08,21,00,45,12.20
2010,08,21,00,46,12.20
2010,08,21,00,47,12.20
2010,08,21,00,48,12.10
2010,08,21,00,49,12.10
2010,08,21,00,50,12.10
2010,08,21,00,51,12.10
2010,08,21,00,52,12.10
2010,08,21,00,53,12.10
2010,08,21,00,54,12.00
2010,08,21,00,55,12.00
2010,08,21,00,56,12.00
2010,08,21,00,57,12.00
2010,08,21,00,58,12.00
2010,08,21,00,59,12.10
2010,08,21,01,00,12.10
2010,08,21,01,01,12.10
2010,08,21,01,02,12.10
2010,08,21,01,03,12.10
2010,08,21,01,04,12.10
2010,08,21,01,05,12.10
2010,08,21,01,06,12.20
2010,08,21,01,07,12.20
2010,08,21,01,08,12.20
2010,08,21,01,09,12.20
2010,08,21,01,10,12.20
2010,08,21,01,11,12.20
2010,08,21,01,12,12.20
2010,08,21,01,13,12.20
2010,08,21,01,14,12.20
2010,08,21,01,15,12.20
2010,08,21,01,16,12.20
2010,08,21,01,17,12.20
2010,08,21,01,18,12.10
2010,08,21,01,19,12.10
2010,08,21,01,20,12.10
2010,08,21,01,21,12.10
2010,08,21,01,22,12.10
2010,08,21,01,23,12.10
2010,08,21,01,24,12.10
2010,08,21,01,25,12.10
2010,08,21,01,26,12.10
2010,08,21,01,27,12.10
2010,08,21,01,28,12.10
2010,08,21,01,29,12.10
2010,08,21,01,30,12.10
2010,08,21,01,31,12.20
2010,08,21,01,32,12.20
2010,08,21,01,33,12.20
2010,08,21,01,34,12.20
2010,08,21,01,35,12.20
2010,08,21,01,36,12.20
2010,08,21,01,37,12.10
2010,08,21,01,38,12.10
2010,08,21,01,39,12.10
2010,08,21,01,40,12.10
2010,08,21,01,41,12.10
2010,08,21,01,42,12.10
2010,08,21,01,43,12.10
2010,08,21,01,44,12.10
2010,08,21,01,45,12.10
2010,08,21,01,46,12.10
2010,08,21,01,47,12.10
2010,08,21,01,48,12.10
2010,08,21,01,49,12.10
2010,08,21,01,50,12.00
2010,08,21,01,51,12.00
2010,08,21,01,52,11.90
2010,08,21,01,53,11.90
2010,08,21,01,54,11.90
2010,08,21,01,55,11.90
2010,08,21,01,56,11.90
2010,08,21,01,57,11.80
2010,08,21,01,58,11.80
2010,08,21,01,59,11.80
2010,08,21,02,00,11.80
2010,08,21,02,01,11.80
2010,08,21,02,02,11.70
2010,08,21,02,03,11.70
2010,08,21,02,04,11.70
2010,08,21,02,05,11.70
2010,08,21,02,06,11.70
2010,08,21,02,07,11.70
2010,08,21,02,08,11.60
2010,08,21,02,09,11.60
2010,08,21,02,10,11.60
2010,08,21,02,11,11.60
2010,08,21,02,12,11.60
2010,08,21,02,13,11.60
2010,08,21,02,14,11.50
2010,08,21,02,15,11.50
2010,08,21,02,16,11.50
2010,08,21,02,17,11.50
2010,08,21,02,18,11.40
2010,08,21,02,19,11.40
2010,08,21,02,20,11.40
2010,08,21,02,21,11.40
2010,08,21,02,22,11.50
2010,08,21,02,23,11.50
2010,08,21,02,24,11.50
2010,08,21,02,25,11.50
2010,08,21,02,26,11.50
2010,08,21,02,27,11.40
2010,08,21,02,28,11.40
2010,08,21,02,29,11.40
2010,08,21,02,30,11.40
2010,08,21,02,31,11.40
2010,08,21,02,32,11.40
2010,08,21,02,33,11.40
2010,08,21,02,34,11.40
2010,08,21,02,35,11.40
2010,08,21,02,36,11.40
2010,08,21,02,37,11.40
2010,08,21,02,38,11.40
2010,08,21,02,39,11.30
2010,08,21,02,40,11.30
2010,08,21,02,41,11.30
2010,08,21,02,42,11.30
2010,08,21,02,43,11.30
2010,08,21,02,44,11.30
2010,08,21,02,45,11.30
2010,08,21,02,46,11.30
2010,08,21,02,47,11.30
2010,08,21,02,48,11.30
2010,08,21,02,49,11.40
2010,08,21,02,50,11.40
2010,08,21,02,51,11.40
2010,08,21,02,52,11.50
2010,08,21,02,53,11.50
2010,08,21,02,54,11.60
2010,08,21,02,55,11.60
2010,08,21,02,56,11.70
2010,08,21,02,57,11.70
2010,08,21,02,58,11.70
2010,08,21,02,59,11.70
2010,08,21,03,00,11.70
2010,08,21,03,01,11.80
2010,08,21,03,02,11.80
2010,08,21,03,03,11.80
2010,08,21,03,04,11.80
2010,08,21,03,05,11.90
2010,08,21,03,06,11.90
2010,08,21,03,07,12.00
2010,08,21,03,08,12.00
2010,08,21,03,09,12.10
2010,08,21,03,10,12.10
2010,08,21,03,11,12.10
2010,08,21,03,12,12.20
2010,08,21,03,13,12.20
2010,08,21,03,14,12.30
2010,08,21,03,15,12.30
2010,08,21,03,16,12.30
2010,08,21,03,17,12.40
2010,08,21,03,18,12.40
2010,08,21,03,19,12.40
2010,08,21,03,20,12.40
2010,08,21,03,21,12.40
2010,08,21,03,22,12.30
2010,08,21,03,23,12.30
2010,08,21,03,24,12.30
2010,08,21,03,25,12.20
2010,08,21,03,26,12.20
2010,08,21,03,27,12.10
2010,08,21,03,28,12.10
2010,08,21,03,29,12.00
2010,08,21,03,30,12.00
2010,08,21,03,31,11.90
2010,08,21,03,32,11.90
2010,08,21,03,33,11.90
2010,08,21,03,34,11.80
2010,08,21,03,35,11.80
2010,08,21,03,36,11.80
2010,08,21,03,37,11.80
2010,08,21,03,38,11.70
2010,08,21,03,39,11.70
2010,08,21,03,40,11.70
2010,08,21,03,41,11.70
2010,08,21,03,42,11.70
2010,08,21,03,43,11.70
2010,08,21,03,44,11.70
2010,08,21,03,45,11.70
2010,08,21,03,46,11.70
2010,08,21,03,47,11.70
2010,08,21,03,48,11.70
2010,08,21,03,49,11.70
2010,08,21,03,50,11.80
2010,08,21,03,51,11.80
2010,08,21,03,52,11.80
2010,08,21,03,53,11.90
2010,08,21,03,54,11.90
2010,08,21,03,55,11.90
2010,08,21,03,56,11.90
2010,08,21,03,57,11.90
2010,08,21,03,58,11.90
2010,08,21,03,59,11.90
2010,08,21,04,00,11.90
2010,08,21,04,01,11.90
2010,08,21,04,02,11.90
2010,08,21,04,03,11.90
2010,08,21,04,04,11.90
2010,08,21,04,05,11.90
2010,08,21,04,06,11.90
2010,08,21,04,07,11.90
2010,08,21,04,08,11.90
2010,08,21,04,09,11.90
2010,08,21,04,10,11.90
2010,08,21,04,11,11.90
2010,08,21,04,12,11.90
2010,08,21,04,13,11.90
2010,08,21,04,14,11.90
2010,08,21,04,15,12.00
2010,08,21,04,16,12.00
2010,08,21,04,17,12.10
2010,08,21,04,18,12.10
2010,08,21,04,19,12.10
2010,08,21,04,20,12.10
2010,08,21,04,21,12.10
2010,08,21,04,22,12.10
2010,08,21,04,23,12.10
2010,08,21,04,24,12.10
2010,08,21,04,25,12.10
2010,08,21,04,26,12.00
2010,08,21,04,27,12.00
2010,08,21,04,28,12.00
2010,08,21,04,29,11.90
2010,08,21,04,30,11.90
2010,08,21,04,31,11.90
2010,08,21,04,32,11.90
2010,08,21,04,33,11.80
2010,08,21,04,34,11.80
2010,08,21,04,35,11.80
2010,08,21,04,36,11.80
2010,08,21,04,37,11.70
2010,08,21,04,38,11.70
2010,08,21,04,39,11.70
2010,08,21,04,40,11.60
2010,08,21,04,41,11.60
2010,08,21,04,42,11.60
2010,08,21,04,43,11.50
2010,08,21,04,44,11.50
2010,08,21,04,45,11.50
2010,08,21,04,46,11.40
2010,08,21,04,47,11.40
2010,08,21,04,48,11.40
2010,08,21,04,49,11.40
2010,08,21,04,50,11.30
2010,08,21,04,51,11.30
2010,08,21,04,52,11.30
2010,08,21,04,53,11.30
2010,08,21,04,54,11.30
2010,08,21,04,55,11.20
2010,08,21,04,56,11.20
2010,08,21,04,57,11.20
2010,08,21,04,58,11.10
2010,08,21,04,59,11.10
2010,08,21,05,00,11.10
2010,08,21,05,01,11.00
2010,08,21,05,02,11.00
2010,08,21,05,03,10.90
2010,08,21,05,04,10.90
2010,08,21,05,05,10.90
2010,08,21,05,06,10.80
2010,08,21,05,07,10.80
2010,08,21,05,08,10.80
2010,08,21,05,09,10.80
2010,08,21,05,10,10.80
2010,08,21,05,11,10.70
2010,08,21,05,12,10.70
2010,08,21,05,13,10.70
2010,08,21,05,14,10.70
2010,08,21,05,15,10.70
2010,08,21,05,16,10.70
2010,08,21,05,17,10.70
2010,08,21,05,18,10.70
2010,08,21,05,19,10.70
2010,08,21,05,20,10.70
2010,08,21,05,21,10.70
2010,08,21,05,22,10.70
2010,08,21,05,23,10.70
2010,08,21,05,24,10.70
2010,08,21,05,25,10.70
2010,08,21,05,26,10.70
2010,08,21,05,27,10.70
2010,08,21,05,28,10.60
2010,08,21,05,29,10.60
2010,08,21,05,30,10.60
2010,08,21,05,31,10.60
2010,08,21,05,32,10.60
2010,08,21,05,33,10.60
2010,08,21,05,34,10.60
2010,08,21,05,35,10.60
2010,08,21,05,36,10.50
2010,08,21,05,37,10.50
2010,08,21,05,38,10.50
2010,08,21,05,39,10.50
2010,08,21,05,40,10.40
2010,08,21,05,41,10.40
2010,08,21,05,42,10.40
2010,08,21,05,43,10.40
2010,08,21,05,44,10.40
2010,08,21,05,45,10.30
2010,08,21,05,46,10.30
2010,08,21,05,47,10.30
2010,08,21,05,48,10.30
2010,08,21,05,49,10.30
2010,08,21,05,50,10.30
2010,08,21,05,51,10.30
2010,08,21,05,52,10.30
2010,08,21,05,53,10.30
2010,08,21,05,54,10.30
2010,08,21,05,55,10.30
2010,08,21,05,56,10.40
2010,08,21,05,57,10.40
2010,08,21,05,58,10.40
2010,08,21,05,59,10.40
2010,08,21,06,00,10.40
2010,08,21,06,01,10.40
2010,08,21,06,02,10.40
2010,08,21,06,03,10.40
2010,08,21,06,04,10.40
2010,08,21,06,05,10.40
2010,08,21,06,06,10.30
2010,08,21,06,07,10.40
2010,08,21,06,08,10.40
2010,08,21,06,09,10.40
2010,08,21,06,10,10.50
2010,08,21,06,11,10.50
2010,08,21,06,12,10.50
2010,08,21,06,13,10.60
2010,08,21,06,14,10.60
2010,08,21,06,15,10.60
2010,08,21,06,16,10.60
2010,08,21,06,17,10.60
2010,08,21,06,18,10.60
2010,08,21,06,19,10.70
2010,08,21,06,20,10.70
2010,08,21,06,21,10.70
2010,08,21,06,22,10.70
2010,08,21,06,23,10.80
2010,08,21,06,24,10.80
2010,08,21,06,25,10.80
2010,08,21,06,26,10.80
2010,08,21,06,27,10.90
2010,08,21,06,28,10.90
2010,08,21,06,29,10.90
2010,08,21,06,30,11.00
2010,08,21,06,31,11.00
2010,08,21,06,32,11.10
2010,08,21,06,33,11.10
2010,08,21,06,34,11.10
2010,08,21,06,35,11.10
2010,08,21,06,36,11.10
2010,08,21,06,37,11.20
2010,08,21,06,38,11.20
2010,08,21,06,39,11.20
2010,08,21,06,40,11.20
2010,08,21,06,41,11.20
2010,08,21,06,42,11.20
2010,08,21,06,43,11.20
2010,08,21,06,44,11.20
2010,08,21,06,45,11.10
2010,08,21,06,46,11.10
2010,08,21,06,47,11.10
2010,08,21,06,48,11.00
2010,08,21,06,49,11.00
2010,08,21,06,50,10.90
2010,08,21,06,51,10.90
2010,08,21,06,52,10.90
2010,08,21,06,53,10.80
2010,08,21,06,54,10.80
2010,08,21,06,55,10.80
2010,08,21,06,56,10.80
2010,08,21,06,57,10.80
2010,08,21,06,58,10.80
2010,08,21,06,59,10.80
2010,08,21,07,00,10.80
2010,08,21,07,01,10.80
2010,08,21,07,02,10.80
2010,08,21,07,03,10.90
2010,08,21,07,04,10.90
2010,08,21,07,05,10.90
2010,08,21,07,06,10.90
2010,08,21,07,07,11.00
2010,08,21,07,08,11.00
2010,08,21,07,09,11.10
2010,08,21,07,10,11.10
2010,08,21,07,11,11.10
2010,08,21,07,12,11.20
2010,08,21,07,13,11.20
2010,08,21,07,14,11.30
2010,08,21,07,15,11.40
2010,08,21,07,16,11.40
2010,08,21,07,17,11.50
2010,08,21,07,18,11.60
2010,08,21,07,19,11.70
2010,08,21,07,20,11.80
2010,08,21,07,21,11.80
2010,08,21,07,22,12.00
2010,08,21,07,23,12.10
2010,08,21,07,24,12.20
2010,08,21,07,25,12.30
2010,08,21,07,26,12.40
2010,08,21,07,27,12.50
2010,08,21,07,28,12.60
2010,08,21,07,29,12.70
2010,08,21,07,30,12.80
2010,08,21,07,31,13.00
2010,08,21,07,32,13.10
2010,08,21,07,33,13.20
2010,08,21,07,34,13.30
2010,08,21,07,35,13.40
2010,08,21,07,36,13.50
2010,08,21,07,37,13.60
2010,08,21,07,38,13.60
2010,08,21,07,39,13.70
2010,08,21,07,40,13.70
2010,08,21,07,41,13.80
2010,08,21,07,42,13.90
2010,08,21,07,43,14.00
2010,08,21,07,44,14.20
2010,08,21,07,45,14.30
2010,08,21,07,46,14.50
2010,08,21,07,47,14.50
2010,08,21,07,48,14.60
2010,08,21,07,49,14.70
2010,08,21,07,50,14.80
2010,08,21,07,51,14.90
2010,08,21,07,52,15.00
2010,08,21,07,53,15.00
2010,08,21,07,54,15.00
2010,08,21,07,55,15.10
2010,08,21,07,56,15.30
2010,08,21,07,57,15.40
2010,08,21,07,58,15.40
2010,08,21,07,59,15.50
2010,08,21,08,00,15.50
2010,08,21,08,01,15.60
2010,08,21,08,02,15.60
2010,08,21,08,03,15.70
2010,08,21,08,04,15.80
2010,08,21,08,05,15.90
2010,08,21,08,06,15.90
2010,08,21,08,07,16.00
2010,08,21,08,08,16.00
2010,08,21,08,09,16.10
2010,08,21,08,10,16.10
2010,08,21,08,11,16.20
2010,08,21,08,12,16.20
2010,08,21,08,13,16.20
2010,08,21,08,14,16.20
2010,08,21,08,15,16.20
2010,08,21,08,16,16.30
2010,08,21,08,17,16.30
2010,08,21,08,18,16.30
2010,08,21,08,19,16.30
2010,08,21,08,20,16.30
2010,08,21,08,21,16.30
2010,08,21,08,22,16.30
2010,08,21,08,23,16.30
2010,08,21,08,24,16.30
2010,08,21,08,25,16.40
2010,08,21,08,26,16.40
2010,08,21,08,27,16.40
2010,08,21,08,28,16.40
2010,08,21,08,29,16.40
2010,08,21,08,30,16.50
2010,08,21,08,31,16.50
2010,08,21,08,32,16.50
2010,08,21,08,33,16.60
2010,08,21,08,34,16.60
2010,08,21,08,35,16.60
2010,08,21,08,36,16.60
2010,08,21,08,37,16.60
2010,08,21,08,38,16.60
2010,08,21,08,39,16.60
2010,08,21,08,40,16.70
2010,08,21,08,41,16.70
2010,08,21,08,42,16.70
2010,08,21,08,43,16.80
2010,08,21,08,44,16.80
2010,08,21,08,45,16.80
2010,08,21,08,46,16.80
2010,08,21,08,47,16.80
2010,08,21,08,48,16.90
2010,08,21,08,49,17.00
2010,08,21,08,50,17.10
2010,08,21,08,51,17.10
2010,08,21,08,52,17.10
2010,08,21,08,53,17.10
2010,08,21,08,54,17.00
2010,08,21,08,55,17.00
2010,08,21,08,56,16.90
2010,08,21,08,57,16.90
2010,08,21,08,58,16.90
2010,08,21,08,59,16.90
2010,08,21,09,00,16.90
2010,08,21,09,01,17.00
2010,08,21,09,02,17.10
2010,08,21,09,03,17.20
2010,08,21,09,04,17.30
2010,08,21,09,05,17.40
2010,08,21,09,06,17.40
2010,08,21,09,07,17.50
2010,08,21,09,08,17.60
2010,08,21,09,09,17.70
2010,08,21,09,10,17.80
2010,08,21,09,11,17.80
2010,08,21,09,12,17.90
2010,08,21,09,13,17.80
2010,08,21,09,14,17.80
2010,08,21,09,15,17.80
2010,08,21,09,16,17.80
2010,08,21,09,17,17.80
2010,08,21,09,18,17.80
2010,08,21,09,19,17.80
2010,08,21,09,20,17.70
2010,08,21,09,21,17.70
2010,08,21,09,22,17.70
2010,08,21,09,23,17.60
2010,08,21,09,24,17.60
2010,08,21,09,25,17.50
2010,08,21,09,26,17.50
2010,08,21,09,27,17.40
2010,08,21,09,28,17.40
2010,08,21,09,29,17.50
2010,08,21,09,30,17.60
2010,08,21,09,31,17.60
2010,08,21,09,32,17.80
2010,08,21,09,33,17.90
2010,08,21,09,34,17.90
2010,08,21,09,35,17.90
2010,08,21,09,36,17.90
2010,08,21,09,37,17.90
2010,08,21,09,38,17.90
2010,08,21,09,39,17.90
2010,08,21,09,40,17.90
2010,08,21,09,41,17.80
2010,08,21,09,42,17.70
2010,08,21,09,43,17.70
2010,08,21,09,44,17.70
2010,08,21,09,45,17.70
2010,08,21,09,46,17.70
2010,08,21,09,47,17.70
2010,08,21,09,48,17.70
2010,08,21,09,49,17.70
2010,08,21,09,50,17.70
2010,08,21,09,51,17.70
2010,08,21,09,52,17.80
2010,08,21,09,53,17.80
2010,08,21,09,54,17.90
2010,08,21,09,55,17.90
2010,08,21,09,56,17.90
2010,08,21,09,57,17.90
2010,08,21,09,58,17.90
2010,08,21,09,59,17.90
2010,08,21,10,00,17.90
2010,08,21,10,01,17.80
2010,08,21,10,02,17.70
2010,08,21,10,03,17.70
2010,08,21,10,04,17.70
2010,08,21,10,05,17.80
2010,08,21,10,06,17.80
2010,08,21,10,07,17.80
2010,08,21,10,08,17.90
2010,08,21,10,09,17.90
2010,08,21,10,10,17.80
2010,08,21,10,11,17.80
2010,08,21,10,12,17.80
2010,08,21,10,13,17.80
2010,08,21,10,14,17.80
2010,08,21,10,15,17.90
2010,08,21,10,16,17.90
2010,08,21,10,17,17.90
2010,08,21,10,18,17.90
2010,08,21,10,19,17.90
2010,08,21,10,20,18.00
2010,08,21,10,21,18.00
2010,08,21,10,22,18.10
2010,08,21,10,23,18.10
2010,08,21,10,24,18.20
2010,08,21,10,25,18.30
2010,08,21,10,26,18.30
2010,08,21,10,27,18.30
2010,08,21,10,28,18.20
2010,08,21,10,29,18.10
2010,08,21,10,30,18.10
2010,08,21,10,31,18.00
2010,08,21,10,32,18.00
2010,08,21,10,33,17.90
2010,08,21,10,34,17.80
2010,08,21,10,35,17.90
2010,08,21,10,36,18.00
2010,08,21,10,37,18.20
2010,08,21,10,38,18.20
2010,08,21,10,39,18.10
2010,08,21,10,40,18.00
2010,08,21,10,41,17.90
2010,08,21,10,42,17.90
2010,08,21,10,43,17.90
2010,08,21,10,44,17.90
2010,08,21,10,45,17.90
2010,08,21,10,46,17.80
2010,08,21,10,47,17.80
2010,08,21,10,48,17.80
2010,08,21,10,49,17.80
2010,08,21,10,50,17.80
2010,08,21,10,51,17.90
2010,08,21,10,52,18.00
2010,08,21,10,53,18.10
2010,08,21,10,54,18.10
2010,08,21,10,55,18.00
2010,08,21,10,56,18.10
2010,08,21,10,57,18.10
2010,08,21,10,58,18.10
2010,08,21,10,59,18.10
2010,08,21,11,00,18.20
2010,08,21,11,01,18.20
2010,08,21,11,02,18.20
2010,08,21,11,03,18.30
2010,08,21,11,04,18.30
2010,08,21,11,05,18.30
2010,08,21,11,06,18.20
2010,08,21,11,07,18.20
2010,08,21,11,08,18.30
2010,08,21,11,09,18.30
2010,08,21,11,10,18.30
2010,08,21,11,11,18.30
2010,08,21,11,12,18.40
2010,08,21,11,13,18.40
2010,08,21,11,14,18.50
2010,08,21,11,15,18.60
2010,08,21,11,16,18.70
2010,08,21,11,17,18.80
2010,08,21,11,18,18.90
2010,08,21,11,19,19.00
2010,08,21,11,20,19.20
2010,08,21,11,21,19.30
2010,08,21,11,22,19.50
2010,08,21,11,23,19.60
2010,08,21,11,24,19.60
2010,08,21,11,25,19.60
2010,08,21,11,26,19.50
2010,08,21,11,27,19.40
2010,08,21,11,28,19.40
2010,08,21,11,29,19.40
2010,08,21,11,30,19.30
2010,08,21,11,31,19.20
2010,08,21,11,32,19.10
2010,08,21,11,33,19.00
2010,08,21,11,34,19.00
2010,08,21,11,35,18.90
2010,08,21,11,36,18.90
2010,08,21,11,37,18.90
2010,08,21,11,38,18.90
2010,08,21,11,39,18.90
2010,08,21,11,40,19.10
2010,08,21,11,41,19.20
2010,08,21,11,42,19.30
2010,08,21,11,43,19.40
2010,08,21,11,44,19.40
2010,08,21,11,45,19.30
2010,08,21,11,46,19.40
2010,08,21,11,47,19.50
2010,08,21,11,48,19.50
2010,08,21,11,49,19.60
2010,08,21,11,50,19.60
2010,08,21,11,51,19.60
2010,08,21,11,52,19.60
2010,08,21,11,53,19.50
2010,08,21,11,54,19.50
2010,08,21,11,55,19.30
2010,08,21,11,56,19.30
2010,08,21,11,57,19.30
2010,08,21,11,58,19.40
2010,08,21,11,59,19.40
2010,08,21,12,00,19.50
2010,08,21,12,01,19.50
2010,08,21,12,02,19.50
2010,08,21,12,03,19.60
2010,08,21,12,04,19.60
2010,08,21,12,05,19.70
2010,08,21,12,06,19.80
2010,08,21,12,07,19.90
2010,08,21,12,08,19.90
2010,08,21,12,09,19.90
2010,08,21,12,10,19.90
2010,08,21,12,11,19.80
2010,08,21,12,12,19.70
2010,08,21,12,13,19.60
2010,08,21,12,14,19.50
2010,08,21,12,15,19.40
2010,08,21,12,16,19.40
2010,08,21,12,17,19.40
2010,08,21,12,18,19.40
2010,08,21,12,19,19.40
2010,08,21,12,20,19.40
2010,08,21,12,21,19.50
2010,08,21,12,22,19.60
2010,08,21,12,23,19.80
2010,08,21,12,24,19.90
2010,08,21,12,25,20.00
2010,08,21,12,26,20.00
2010,08,21,12,27,20.00
2010,08,21,12,28,19.90
2010,08,21,12,29,19.90
2010,08,21,12,30,19.90
2010,08,21,12,31,19.90
2010,08,21,12,32,19.90
2010,08,21,12,33,20.00
2010,08,21,12,34,20.00
2010,08,21,12,35,20.10
2010,08,21,12,36,20.10
2010,08,21,12,37,20.10
2010,08,21,12,38,20.20
2010,08,21,12,39,20.20
2010,08,21,12,40,20.10
2010,08,21,12,41,20.00
2010,08,21,12,42,20.00
2010,08,21,12,43,19.90
2010,08,21,12,44,19.90
2010,08,21,12,45,19.90
2010,08,21,12,46,19.80
2010,08,21,12,47,19.60
2010,08,21,12,48,19.50
2010,08,21,12,49,19.40
2010,08,21,12,50,19.30
2010,08,21,12,51,19.30
2010,08,21,12,52,19.30
2010,08,21,12,53,19.30
2010,08,21,12,54,19.30
2010,08,21,12,55,19.30
2010,08,21,12,56,19.20
2010,08,21,12,57,19.20
2010,08,21,12,58,19.30
2010,08,21,12,59,19.30
2010,08,21,13,00,19.20
2010,08,21,13,01,19.20
2010,08,21,13,02,19.20
2010,08,21,13,03,19.20
2010,08,21,13,04,19.30
2010,08,21,13,05,19.30
2010,08,21,13,06,19.40
2010,08,21,13,07,19.40
2010,08,21,13,08,19.40
2010,08,21,13,09,19.40
2010,08,21,13,10,19.40
2010,08,21,13,11,19.40
2010,08,21,13,12,19.30
2010,08,21,13,13,19.30
2010,08,21,13,14,19.30
2010,08,21,13,15,19.30
2010,08,21,13,16,19.40
2010,08,21,13,17,19.60
2010,08,21,13,18,19.80
2010,08,21,13,19,20.00
2010,08,21,13,20,20.20
2010,08,21,13,21,20.30
2010,08,21,13,22,20.30
2010,08,21,13,23,20.40
2010,08,21,13,24,20.60
2010,08,21,13,25,20.60
2010,08,21,13,26,20.60
2010,08,21,13,27,20.60
2010,08,21,13,28,20.60
2010,08,21,13,29,20.60
2010,08,21,13,30,20.60
2010,08,21,13,31,20.60
2010,08,21,13,32,20.60
2010,08,21,13,33,20.70
2010,08,21,13,34,20.80
2010,08,21,13,35,20.90
2010,08,21,13,36,20.90
2010,08,21,13,37,20.90
2010,08,21,13,38,20.70
2010,08,21,13,39,20.60
2010,08,21,13,40,20.50
2010,08,21,13,41,20.30
2010,08,21,13,42,20.20
2010,08,21,13,43,20.00
2010,08,21,13,44,19.80
2010,08,21,13,45,19.70
2010,08,21,13,46,19.60
2010,08,21,13,47,19.50
2010,08,21,13,48,19.50
2010,08,21,13,49,19.50
2010,08,21,13,50,19.50
2010,08,21,13,51,19.50
2010,08,21,13,52,19.50
2010,08,21,13,53,19.50
2010,08,21,13,54,19.40
2010,08,21,13,55,19.50
2010,08,21,13,56,19.50
2010,08,21,13,57,19.70
2010,08,21,13,58,19.80
2010,08,21,13,59,20.00
2010,08,21,14,00,20.10
2010,08,21,14,01,20.30
2010,08,21,14,02,20.40
2010,08,21,14,03,20.50
2010,08,21,14,04,20.60
2010,08,21,14,05,20.60
2010,08,21,14,06,20.50
2010,08,21,14,07,20.40
2010,08,21,14,08,20.40
2010,08,21,14,09,20.40
2010,08,21,14,10,20.50
2010,08,21,14,11,20.50
2010,08,21,14,12,20.60
2010,08,21,14,13,20.60
2010,08,21,14,14,20.60
2010,08,21,14,15,20.60
2010,08,21,14,16,20.60
2010,08,21,14,17,20.50
2010,08,21,14,18,20.40
2010,08,21,14,19,20.20
2010,08,21,14,20,20.10
2010,08,21,14,21,20.00
2010,08,21,14,22,19.90
2010,08,21,14,23,19.80
2010,08,21,14,24,19.80
2010,08,21,14,25,19.80
2010,08,21,14,26,19.70
2010,08,21,14,27,19.70
2010,08,21,14,28,19.70
2010,08,21,14,29,19.70
2010,08,21,14,30,19.70
2010,08,21,14,31,19.70
2010,08,21,14,32,19.70
2010,08,21,14,33,19.70
2010,08,21,14,34,19.70
2010,08,21,14,35,19.70
2010,08,21,14,36,19.60
2010,08,21,14,37,19.60
2010,08,21,14,38,19.70
2010,08,21,14,39,19.60
2010,08,21,14,40,19.60
2010,08,21,14,41,19.60
2010,08,21,14,42,19.50
2010,08,21,14,43,19.40
2010,08,21,14,44,19.40
2010,08,21,14,45,19.40
2010,08,21,14,46,19.40
2010,08,21,14,47,19.40
2010,08,21,14,48,19.50
2010,08,21,14,49,19.70
2010,08,21,14,50,19.80
2010,08,21,14,51,20.00
2010,08,21,14,52,20.10
2010,08,21,14,53,20.20
2010,08,21,14,54,20.30
2010,08,21,14,55,20.30
2010,08,21,14,56,20.40
2010,08,21,14,57,20.40
2010,08,21,14,58,20.30
2010,08,21,14,59,20.30
2010,08,21,15,00,20.30
2010,08,21,15,01,20.30
2010,08,21,15,02,20.30
2010,08,21,15,03,20.40
2010,08,21,15,04,20.50
2010,08,21,15,05,20.50
2010,08,21,15,06,20.50
2010,08,21,15,07,20.50
2010,08,21,15,08,20.50
2010,08,21,15,09,20.50
2010,08,21,15,10,20.50
2010,08,21,15,11,20.50
2010,08,21,15,12,20.60
2010,08,21,15,13,20.60
2010,08,21,15,14,20.60
2010,08,21,15,15,20.60
2010,08,21,15,16,20.60
2010,08,21,15,17,20.60
2010,08,21,15,18,20.60
2010,08,21,15,19,20.50
2010,08,21,15,20,20.50
2010,08,21,15,21,20.40
2010,08,21,15,22,20.40
2010,08,21,15,23,20.30
2010,08,21,15,24,20.20
2010,08,21,15,25,20.20
2010,08,21,15,26,20.20
2010,08,21,15,27,20.10
2010,08,21,15,28,20.10
2010,08,21,15,29,20.10
2010,08,21,15,30,20.10
2010,08,21,15,31,20.10
2010,08,21,15,32,20.10
2010,08,21,15,33,20.10
2010,08,21,15,34,20.00
2010,08,21,15,35,19.90
2010,08,21,15,36,19.90
2010,08,21,15,37,20.00
2010,08,21,15,38,19.90
2010,08,21,15,39,19.90
2010,08,21,15,40,20.00
2010,08,21,15,41,20.00
2010,08,21,15,42,20.00
2010,08,21,15,43,20.10
2010,08,21,15,44,20.10
2010,08,21,15,45,20.10
2010,08,21,15,46,20.20
2010,08,21,15,47,20.20
2010,08,21,15,48,20.20
2010,08,21,15,49,20.20
2010,08,21,15,50,20.20
2010,08,21,15,51,20.20
2010,08,21,15,52,20.20
2010,08,21,15,53,20.20
2010,08,21,15,54,20.20
2010,08,21,15,55,20.20
2010,08,21,15,56,20.20
2010,08,21,15,57,20.20
2010,08,21,15,58,20.20
2010,08,21,15,59,20.20
2010,08,21,16,00,20.20
2010,08,21,16,01,20.20
2010,08,21,16,02,20.20
2010,08,21,16,03,20.20
2010,08,21,16,04,20.20
2010,08,21,16,05,20.20
2010,08,21,16,06,20.30
2010,08,21,16,07,20.30
2010,08,21,16,08,20.30
2010,08,21,16,09,20.30
2010,08,21,16,10,20.30
2010,08,21,16,11,20.30
2010,08,21,16,12,20.30
2010,08,21,16,13,20.30
2010,08,21,16,14,20.40
2010,08,21,16,15,20.40
2010,08,21,16,16,20.40
2010,08,21,16,17,20.40
2010,08,21,16,18,20.40
2010,08,21,16,19,20.40
2010,08,21,16,20,20.40
2010,08,21,16,21,20.40
2010,08,21,16,22,20.40
2010,08,21,16,23,20.50
2010,08,21,16,24,20.50
2010,08,21,16,25,20.60
2010,08,21,16,26,20.60
2010,08,21,16,27,20.70
2010,08,21,16,28,20.70
2010,08,21,16,29,20.70
2010,08,21,16,30,20.70
2010,08,21,16,31,20.70
2010,08,21,16,32,20.70
2010,08,21,16,33,20.70
2010,08,21,16,34,20.80
2010,08,21,16,35,20.80
2010,08,21,16,36,20.70
2010,08,21,16,37,20.70
2010,08,21,16,38,20.70
2010,08,21,16,39,20.70
2010,08,21,16,40,20.70
2010,08,21,16,41,20.60
2010,08,21,16,42,20.60
2010,08,21,16,43,20.50
2010,08,21,16,44,20.40
2010,08,21,16,45,20.40
2010,08,21,16,46,20.40
2010,08,21,16,47,20.30
2010,08,21,16,48,20.30
2010,08,21,16,49,20.30
2010,08,21,16,50,20.30
2010,08,21,16,51,20.30
2010,08,21,16,52,20.30
2010,08,21,16,53,20.30
2010,08,21,16,54,20.30
2010,08,21,16,55,20.30
2010,08,21,16,56,20.30
2010,08,21,16,57,20.30
2010,08,21,16,58,20.30
2010,08,21,16,59,20.30
2010,08,21,17,00,20.30
2010,08,21,17,01,20.30
2010,08,21,17,02,20.30
2010,08,21,17,03,20.30
2010,08,21,17,04,20.40
2010,08,21,17,05,20.30
2010,08,21,17,06,20.30
2010,08,21,17,07,20.30
2010,08,21,17,08,20.20
2010,08,21,17,09,20.20
2010,08,21,17,10,20.20
2010,08,21,17,11,20.20
2010,08,21,17,12,20.20
2010,08,21,17,13,20.30
2010,08,21,17,14,20.30
2010,08,21,17,15,20.30
2010,08,21,17,16,20.40
2010,08,21,17,17,20.40
2010,08,21,17,18,20.40
2010,08,21,17,19,20.50