Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,27,00,00,6.50
2014,04,27,00,01,6.40
2014,04,27,00,02,6.40
2014,04,27,00,03,6.30
2014,04,27,00,04,6.30
2014,04,27,00,05,6.30
2014,04,27,00,06,6.20
2014,04,27,00,07,6.20
2014,04,27,00,08,6.20
2014,04,27,00,09,6.10
2014,04,27,00,10,6.10
2014,04,27,00,11,6.10
2014,04,27,00,12,6.10
2014,04,27,00,13,6.10
2014,04,27,00,14,6.00
2014,04,27,00,15,6.00
2014,04,27,00,16,6.00
2014,04,27,00,17,5.90
2014,04,27,00,18,5.90
2014,04,27,00,19,5.90
2014,04,27,00,20,5.80
2014,04,27,00,21,5.80
2014,04,27,00,22,5.80
2014,04,27,00,23,5.80
2014,04,27,00,24,5.80
2014,04,27,00,25,5.80
2014,04,27,00,26,5.70
2014,04,27,00,27,5.70
2014,04,27,00,28,5.80
2014,04,27,00,29,5.80
2014,04,27,00,30,5.80
2014,04,27,00,31,5.80
2014,04,27,00,32,5.80
2014,04,27,00,33,5.70
2014,04,27,00,34,5.70
2014,04,27,00,35,5.70
2014,04,27,00,36,5.70
2014,04,27,00,37,5.70
2014,04,27,00,38,5.70
2014,04,27,00,39,5.70
2014,04,27,00,40,5.70
2014,04,27,00,41,5.70
2014,04,27,00,42,5.70
2014,04,27,00,43,5.70
2014,04,27,00,44,5.80
2014,04,27,00,45,5.80
2014,04,27,00,46,5.80
2014,04,27,00,47,5.80
2014,04,27,00,48,5.80
2014,04,27,00,49,5.80
2014,04,27,00,50,5.80
2014,04,27,00,51,5.70
2014,04,27,00,52,5.70
2014,04,27,00,53,5.70
2014,04,27,00,54,5.70
2014,04,27,00,55,5.70
2014,04,27,00,56,5.70
2014,04,27,00,57,5.70
2014,04,27,00,58,5.80
2014,04,27,00,59,5.80
2014,04,27,01,00,5.80
2014,04,27,01,01,5.80
2014,04,27,01,02,5.80
2014,04,27,01,03,5.80
2014,04,27,01,04,5.80
2014,04,27,01,05,5.80
2014,04,27,01,06,5.80
2014,04,27,01,07,5.80
2014,04,27,01,08,5.80
2014,04,27,01,09,5.80
2014,04,27,01,10,5.80
2014,04,27,01,11,5.70
2014,04,27,01,12,5.70
2014,04,27,01,13,5.70
2014,04,27,01,14,5.70
2014,04,27,01,15,5.70
2014,04,27,01,16,5.70
2014,04,27,01,17,5.80
2014,04,27,01,18,5.80
2014,04,27,01,19,5.80
2014,04,27,01,20,5.70
2014,04,27,01,21,5.70
2014,04,27,01,22,5.70
2014,04,27,01,23,5.70
2014,04,27,01,24,5.70
2014,04,27,01,25,5.60
2014,04,27,01,26,5.60
2014,04,27,01,27,5.60
2014,04,27,01,28,5.60
2014,04,27,01,29,5.60
2014,04,27,01,30,5.60
2014,04,27,01,31,5.60
2014,04,27,01,32,5.60
2014,04,27,01,33,5.60
2014,04,27,01,34,5.50
2014,04,27,01,35,5.50
2014,04,27,01,36,5.50
2014,04,27,01,37,5.50
2014,04,27,01,38,5.60
2014,04,27,01,39,5.60
2014,04,27,01,40,5.60
2014,04,27,01,41,5.60
2014,04,27,01,42,5.60
2014,04,27,01,43,5.60
2014,04,27,01,44,5.60
2014,04,27,01,45,5.60
2014,04,27,01,46,5.60
2014,04,27,01,47,5.60
2014,04,27,01,48,5.60
2014,04,27,01,49,5.60
2014,04,27,01,50,5.60
2014,04,27,01,51,5.60
2014,04,27,01,52,5.60
2014,04,27,01,53,5.60
2014,04,27,01,54,5.60
2014,04,27,01,55,5.60
2014,04,27,01,56,5.60
2014,04,27,01,57,5.70
2014,04,27,01,58,5.60
2014,04,27,01,59,5.60
2014,04,27,02,00,5.60
2014,04,27,02,01,5.60
2014,04,27,02,02,5.60
2014,04,27,02,03,5.60
2014,04,27,02,04,5.60
2014,04,27,02,05,5.60
2014,04,27,02,06,5.60
2014,04,27,02,07,5.60
2014,04,27,02,08,5.60
2014,04,27,02,09,5.60
2014,04,27,02,10,5.60
2014,04,27,02,11,5.60
2014,04,27,02,12,5.60
2014,04,27,02,13,5.60
2014,04,27,02,14,5.60
2014,04,27,02,15,5.60
2014,04,27,02,16,5.60
2014,04,27,02,17,5.60
2014,04,27,02,18,5.60
2014,04,27,02,19,5.60
2014,04,27,02,20,5.60
2014,04,27,02,21,5.60
2014,04,27,02,22,5.60
2014,04,27,02,23,5.60
2014,04,27,02,24,5.60
2014,04,27,02,25,5.60
2014,04,27,02,26,5.60
2014,04,27,02,27,5.60
2014,04,27,02,28,5.60
2014,04,27,02,29,5.60
2014,04,27,02,30,5.50
2014,04,27,02,31,5.50
2014,04,27,02,32,5.50
2014,04,27,02,33,5.40
2014,04,27,02,34,5.40
2014,04,27,02,35,5.40
2014,04,27,02,36,5.40
2014,04,27,02,37,5.40
2014,04,27,02,38,5.40
2014,04,27,02,39,5.30
2014,04,27,02,40,5.30
2014,04,27,02,41,5.30
2014,04,27,02,42,5.30
2014,04,27,02,43,5.30
2014,04,27,02,44,5.30
2014,04,27,02,45,5.30
2014,04,27,02,46,5.30
2014,04,27,02,47,5.30
2014,04,27,02,48,5.30
2014,04,27,02,49,5.30
2014,04,27,02,50,5.30
2014,04,27,02,51,5.30
2014,04,27,02,52,5.30
2014,04,27,02,53,5.30
2014,04,27,02,54,5.30
2014,04,27,02,55,5.30
2014,04,27,02,56,5.30
2014,04,27,02,57,5.30
2014,04,27,02,58,5.30
2014,04,27,02,59,5.30
2014,04,27,03,00,5.30
2014,04,27,03,01,5.30
2014,04,27,03,02,5.30
2014,04,27,03,03,5.30
2014,04,27,03,04,5.30
2014,04,27,03,05,5.30
2014,04,27,03,06,5.30
2014,04,27,03,07,5.40
2014,04,27,03,08,5.40
2014,04,27,03,09,5.50
2014,04,27,03,10,5.50
2014,04,27,03,11,5.60
2014,04,27,03,12,5.60
2014,04,27,03,13,5.60
2014,04,27,03,14,5.60
2014,04,27,03,15,5.60
2014,04,27,03,16,5.60
2014,04,27,03,17,5.70
2014,04,27,03,18,5.70
2014,04,27,03,19,5.70
2014,04,27,03,20,5.80
2014,04,27,03,21,5.80
2014,04,27,03,22,5.80
2014,04,27,03,23,5.80
2014,04,27,03,24,5.80
2014,04,27,03,25,5.80
2014,04,27,03,26,5.80
2014,04,27,03,27,5.80
2014,04,27,03,28,5.80
2014,04,27,03,29,5.80
2014,04,27,03,30,5.80
2014,04,27,03,31,5.80
2014,04,27,03,32,5.80
2014,04,27,03,33,5.80
2014,04,27,03,34,5.80
2014,04,27,03,35,5.80
2014,04,27,03,36,5.80
2014,04,27,03,37,5.80
2014,04,27,03,38,5.80
2014,04,27,03,39,5.80
2014,04,27,03,40,5.70
2014,04,27,03,41,5.70
2014,04,27,03,42,5.70
2014,04,27,03,43,5.70
2014,04,27,03,44,5.70
2014,04,27,03,45,5.70
2014,04,27,03,46,5.60
2014,04,27,03,47,5.60
2014,04,27,03,48,5.60
2014,04,27,03,49,5.60
2014,04,27,03,50,5.50
2014,04,27,03,51,5.50
2014,04,27,03,52,5.50
2014,04,27,03,53,5.40
2014,04,27,03,54,5.40
2014,04,27,03,55,5.40
2014,04,27,03,56,5.30
2014,04,27,03,57,5.30
2014,04,27,03,58,5.30
2014,04,27,03,59,5.30
2014,04,27,04,00,5.20
2014,04,27,04,01,5.20
2014,04,27,04,02,5.20
2014,04,27,04,03,5.20
2014,04,27,04,04,5.10
2014,04,27,04,05,5.10
2014,04,27,04,06,5.10
2014,04,27,04,07,5.10
2014,04,27,04,08,5.10
2014,04,27,04,09,5.10
2014,04,27,04,10,5.10
2014,04,27,04,11,5.10
2014,04,27,04,12,5.10
2014,04,27,04,13,5.00
2014,04,27,04,14,5.00
2014,04,27,04,15,5.00
2014,04,27,04,16,5.00
2014,04,27,04,17,5.00
2014,04,27,04,18,5.00
2014,04,27,04,19,5.00
2014,04,27,04,20,5.00
2014,04,27,04,21,4.90
2014,04,27,04,22,4.90
2014,04,27,04,23,4.90
2014,04,27,04,24,4.90
2014,04,27,04,25,4.90
2014,04,27,04,26,4.80
2014,04,27,04,27,4.80
2014,04,27,04,28,4.80
2014,04,27,04,29,4.80
2014,04,27,04,30,4.80
2014,04,27,04,31,4.70
2014,04,27,04,32,4.70
2014,04,27,04,33,4.70
2014,04,27,04,34,4.80
2014,04,27,04,35,4.80
2014,04,27,04,36,4.80
2014,04,27,04,37,4.90
2014,04,27,04,38,4.90
2014,04,27,04,39,5.00
2014,04,27,04,40,5.00
2014,04,27,04,41,5.10
2014,04,27,04,42,5.10
2014,04,27,04,43,5.10
2014,04,27,04,44,5.20
2014,04,27,04,45,5.20
2014,04,27,04,46,5.20
2014,04,27,04,47,5.20
2014,04,27,04,48,5.30
2014,04,27,04,49,5.30
2014,04,27,04,50,5.30
2014,04,27,04,51,5.30
2014,04,27,04,52,5.30
2014,04,27,04,53,5.40
2014,04,27,04,54,5.40
2014,04,27,04,55,5.40
2014,04,27,04,56,5.40
2014,04,27,04,57,5.40
2014,04,27,04,58,5.40
2014,04,27,04,59,5.40
2014,04,27,05,00,5.40
2014,04,27,05,01,5.40
2014,04,27,05,02,5.40
2014,04,27,05,03,5.40
2014,04,27,05,04,5.40
2014,04,27,05,05,5.40
2014,04,27,05,06,5.30
2014,04,27,05,07,5.30
2014,04,27,05,08,5.30
2014,04,27,05,09,5.30
2014,04,27,05,10,5.30
2014,04,27,05,11,5.30
2014,04,27,05,12,5.30
2014,04,27,05,13,5.20
2014,04,27,05,14,5.20
2014,04,27,05,15,5.20
2014,04,27,05,16,5.20
2014,04,27,05,17,5.20
2014,04,27,05,18,5.20
2014,04,27,05,19,5.20
2014,04,27,05,20,5.20
2014,04,27,05,21,5.10
2014,04,27,05,22,5.10
2014,04,27,05,23,5.10
2014,04,27,05,24,5.10
2014,04,27,05,25,5.20
2014,04,27,05,26,5.20
2014,04,27,05,27,5.20
2014,04,27,05,28,5.20
2014,04,27,05,29,5.20
2014,04,27,05,30,5.20
2014,04,27,05,31,5.20
2014,04,27,05,32,5.20
2014,04,27,05,33,5.20
2014,04,27,05,34,5.20
2014,04,27,05,35,5.10
2014,04,27,05,36,5.10
2014,04,27,05,37,5.10
2014,04,27,05,38,5.10
2014,04,27,05,39,5.10
2014,04,27,05,40,5.10
2014,04,27,05,41,5.10
2014,04,27,05,42,5.10
2014,04,27,05,43,5.10
2014,04,27,05,44,5.00
2014,04,27,05,45,5.00
2014,04,27,05,46,5.00
2014,04,27,05,47,4.90
2014,04,27,05,48,4.90
2014,04,27,05,49,4.90
2014,04,27,05,50,4.90
2014,04,27,05,51,4.90
2014,04,27,05,52,5.00
2014,04,27,05,53,5.00
2014,04,27,05,54,4.90
2014,04,27,05,55,4.90
2014,04,27,05,56,4.90
2014,04,27,05,57,4.90
2014,04,27,05,58,4.90
2014,04,27,05,59,5.00
2014,04,27,06,00,5.00
2014,04,27,06,01,5.00
2014,04,27,06,02,5.00
2014,04,27,06,03,4.90
2014,04,27,06,04,4.90
2014,04,27,06,05,4.90
2014,04,27,06,06,4.90
2014,04,27,06,07,4.90
2014,04,27,06,08,4.90
2014,04,27,06,09,5.00
2014,04,27,06,10,5.00
2014,04,27,06,11,5.00
2014,04,27,06,12,5.00
2014,04,27,06,13,5.00
2014,04,27,06,14,5.00
2014,04,27,06,15,5.10
2014,04,27,06,16,5.10
2014,04,27,06,17,5.10
2014,04,27,06,18,5.10
2014,04,27,06,19,5.10
2014,04,27,06,20,5.20
2014,04,27,06,21,5.20
2014,04,27,06,22,5.10
2014,04,27,06,23,5.10
2014,04,27,06,24,5.10
2014,04,27,06,25,5.10
2014,04,27,06,26,5.10
2014,04,27,06,27,5.00
2014,04,27,06,28,5.00
2014,04,27,06,29,5.00
2014,04,27,06,30,5.00
2014,04,27,06,31,5.00
2014,04,27,06,32,5.00
2014,04,27,06,33,5.00
2014,04,27,06,34,5.00
2014,04,27,06,35,5.00
2014,04,27,06,36,5.00
2014,04,27,06,37,5.00
2014,04,27,06,38,4.90
2014,04,27,06,39,4.90
2014,04,27,06,40,4.90
2014,04,27,06,41,4.90
2014,04,27,06,42,5.00
2014,04,27,06,43,5.00
2014,04,27,06,44,5.00
2014,04,27,06,45,5.00
2014,04,27,06,46,5.00
2014,04,27,06,47,5.10
2014,04,27,06,48,5.10
2014,04,27,06,49,5.10
2014,04,27,06,50,5.10
2014,04,27,06,51,5.10
2014,04,27,06,52,5.10
2014,04,27,06,53,5.10
2014,04,27,06,54,5.10
2014,04,27,06,55,5.10
2014,04,27,06,56,5.10
2014,04,27,06,57,5.10
2014,04,27,06,58,5.10
2014,04,27,06,59,5.10
2014,04,27,07,00,5.10
2014,04,27,07,01,5.10
2014,04,27,07,02,5.10
2014,04,27,07,03,5.10
2014,04,27,07,04,5.10
2014,04,27,07,05,5.10
2014,04,27,07,06,5.10
2014,04,27,07,07,5.10
2014,04,27,07,08,5.10
2014,04,27,07,09,5.10
2014,04,27,07,10,5.10
2014,04,27,07,11,5.10
2014,04,27,07,12,5.10
2014,04,27,07,13,5.10
2014,04,27,07,14,5.00
2014,04,27,07,15,5.00
2014,04,27,07,16,5.00
2014,04,27,07,17,5.10
2014,04,27,07,18,5.10
2014,04,27,07,19,5.10
2014,04,27,07,20,5.10
2014,04,27,07,21,5.10
2014,04,27,07,22,5.10
2014,04,27,07,23,5.10
2014,04,27,07,24,5.10
2014,04,27,07,25,5.10
2014,04,27,07,26,5.10
2014,04,27,07,27,5.10
2014,04,27,07,28,5.10
2014,04,27,07,29,5.10
2014,04,27,07,30,5.10
2014,04,27,07,31,5.10
2014,04,27,07,32,5.10
2014,04,27,07,33,5.10
2014,04,27,07,34,5.10
2014,04,27,07,35,5.10
2014,04,27,07,36,5.10
2014,04,27,07,37,5.10
2014,04,27,07,38,5.10
2014,04,27,07,39,5.10
2014,04,27,07,40,5.20
2014,04,27,07,41,5.10
2014,04,27,07,42,5.10
2014,04,27,07,43,5.10
2014,04,27,07,44,5.10
2014,04,27,07,45,5.10
2014,04,27,07,46,5.10
2014,04,27,07,47,5.10
2014,04,27,07,48,5.10
2014,04,27,07,49,5.10
2014,04,27,07,50,5.20
2014,04,27,07,51,5.20
2014,04,27,07,52,5.20
2014,04,27,07,53,5.20
2014,04,27,07,54,5.20
2014,04,27,07,55,5.20
2014,04,27,07,56,5.20
2014,04,27,07,57,5.20
2014,04,27,07,58,5.20
2014,04,27,07,59,5.20
2014,04,27,08,00,5.20
2014,04,27,08,01,5.20
2014,04,27,08,02,5.20
2014,04,27,08,03,5.20
2014,04,27,08,04,5.20
2014,04,27,08,05,5.20
2014,04,27,08,06,5.20
2014,04,27,08,07,5.20
2014,04,27,08,08,5.20
2014,04,27,08,09,5.20
2014,04,27,08,10,5.10
2014,04,27,08,11,5.10
2014,04,27,08,12,5.10
2014,04,27,08,13,5.10
2014,04,27,08,14,5.10
2014,04,27,08,15,5.10
2014,04,27,08,16,5.10
2014,04,27,08,17,5.00
2014,04,27,08,18,5.00
2014,04,27,08,19,5.00
2014,04,27,08,20,5.00
2014,04,27,08,21,5.00
2014,04,27,08,22,5.00
2014,04,27,08,23,5.00
2014,04,27,08,24,5.00
2014,04,27,08,25,5.00
2014,04,27,08,26,5.10
2014,04,27,08,27,5.10
2014,04,27,08,28,5.10
2014,04,27,08,29,5.10
2014,04,27,08,30,5.10
2014,04,27,08,31,5.00
2014,04,27,08,32,5.00
2014,04,27,08,33,5.10
2014,04,27,08,34,5.10
2014,04,27,08,35,5.10
2014,04,27,08,36,5.10
2014,04,27,08,37,5.10
2014,04,27,08,38,5.10
2014,04,27,08,39,5.10
2014,04,27,08,40,5.10
2014,04,27,08,41,5.10
2014,04,27,08,42,5.20
2014,04,27,08,43,5.20
2014,04,27,08,44,5.20
2014,04,27,08,45,5.20
2014,04,27,08,46,5.20
2014,04,27,08,47,5.20
2014,04,27,08,48,5.20
2014,04,27,08,49,5.20
2014,04,27,08,50,5.20
2014,04,27,08,51,5.30
2014,04,27,08,52,5.30
2014,04,27,08,53,5.30
2014,04,27,08,54,5.30
2014,04,27,08,55,5.30
2014,04,27,08,56,5.40
2014,04,27,08,57,5.40
2014,04,27,08,58,5.40
2014,04,27,08,59,5.50
2014,04,27,09,00,5.50
2014,04,27,09,01,5.50
2014,04,27,09,02,5.60
2014,04,27,09,03,5.60
2014,04,27,09,04,5.60
2014,04,27,09,05,5.60
2014,04,27,09,06,5.60
2014,04,27,09,07,5.60
2014,04,27,09,08,5.60
2014,04,27,09,09,5.60
2014,04,27,09,10,5.60
2014,04,27,09,11,5.70
2014,04,27,09,12,5.70
2014,04,27,09,13,5.70
2014,04,27,09,14,5.70
2014,04,27,09,15,5.70
2014,04,27,09,16,5.70
2014,04,27,09,17,5.70
2014,04,27,09,18,5.70
2014,04,27,09,19,5.70
2014,04,27,09,20,5.70
2014,04,27,09,21,5.70
2014,04,27,09,22,5.70
2014,04,27,09,23,5.70
2014,04,27,09,24,5.70
2014,04,27,09,25,5.70
2014,04,27,09,26,5.70
2014,04,27,09,27,5.70
2014,04,27,09,28,5.70
2014,04,27,09,29,5.70
2014,04,27,09,30,5.70
2014,04,27,09,31,5.70
2014,04,27,09,32,5.70
2014,04,27,09,33,5.70
2014,04,27,09,34,5.80
2014,04,27,09,35,5.80
2014,04,27,09,36,5.80
2014,04,27,09,37,5.80
2014,04,27,09,38,5.90
2014,04,27,09,39,5.90
2014,04,27,09,40,5.90
2014,04,27,09,41,5.90
2014,04,27,09,42,5.90
2014,04,27,09,43,6.00
2014,04,27,09,44,6.00
2014,04,27,09,45,6.10
2014,04,27,09,46,6.10
2014,04,27,09,47,6.20
2014,04,27,09,48,6.20
2014,04,27,09,49,6.30
2014,04,27,09,50,6.30
2014,04,27,09,51,6.30
2014,04,27,09,52,6.40
2014,04,27,09,53,6.40
2014,04,27,09,54,6.40
2014,04,27,09,55,6.50
2014,04,27,09,56,6.50
2014,04,27,09,57,6.60
2014,04,27,09,58,6.60
2014,04,27,09,59,6.60
2014,04,27,10,00,6.70
2014,04,27,10,01,6.70
2014,04,27,10,02,6.70
2014,04,27,10,03,6.70
2014,04,27,10,04,6.80
2014,04,27,10,05,6.80
2014,04,27,10,06,6.80
2014,04,27,10,07,6.80
2014,04,27,10,08,6.80
2014,04,27,10,09,6.90
2014,04,27,10,10,6.90
2014,04,27,10,11,6.90
2014,04,27,10,12,6.90
2014,04,27,10,13,6.90
2014,04,27,10,14,6.90
2014,04,27,10,15,6.90
2014,04,27,10,16,6.90
2014,04,27,10,17,6.90
2014,04,27,10,18,6.90
2014,04,27,10,19,6.90
2014,04,27,10,20,6.90
2014,04,27,10,21,6.90
2014,04,27,10,22,6.90
2014,04,27,10,23,6.90
2014,04,27,10,24,7.00
2014,04,27,10,25,7.00
2014,04,27,10,26,7.00
2014,04,27,10,27,7.00
2014,04,27,10,28,7.00
2014,04,27,10,29,7.10
2014,04,27,10,30,7.10
2014,04,27,10,31,7.10
2014,04,27,10,32,7.10
2014,04,27,10,33,7.10
2014,04,27,10,34,7.20
2014,04,27,10,35,7.20
2014,04,27,10,36,7.20
2014,04,27,10,37,7.20
2014,04,27,10,38,7.20
2014,04,27,10,39,7.20
2014,04,27,10,40,7.20
2014,04,27,10,41,7.20
2014,04,27,10,42,7.30
2014,04,27,10,43,7.30
2014,04,27,10,44,7.30
2014,04,27,10,45,7.30
2014,04,27,10,46,7.30
2014,04,27,10,47,7.30
2014,04,27,10,48,7.30
2014,04,27,10,49,7.30
2014,04,27,10,50,7.20
2014,04,27,10,51,7.20
2014,04,27,10,52,7.20
2014,04,27,10,53,7.20
2014,04,27,10,54,7.20
2014,04,27,10,55,7.10
2014,04,27,10,56,7.10
2014,04,27,10,57,7.10
2014,04,27,10,58,7.00
2014,04,27,10,59,7.00
2014,04,27,11,00,7.00
2014,04,27,11,01,6.90
2014,04,27,11,02,7.00
2014,04,27,11,03,7.00
2014,04,27,11,04,7.00
2014,04,27,11,05,7.00
2014,04,27,11,06,7.10
2014,04,27,11,07,7.10
2014,04,27,11,08,7.10
2014,04,27,11,09,7.10
2014,04,27,11,10,7.10
2014,04,27,11,11,7.10
2014,04,27,11,12,7.10
2014,04,27,11,13,7.10
2014,04,27,11,14,7.20
2014,04,27,11,15,7.20
2014,04,27,11,16,7.20
2014,04,27,11,17,7.20
2014,04,27,11,18,7.20
2014,04,27,11,19,7.20
2014,04,27,11,20,7.20
2014,04,27,11,21,7.20
2014,04,27,11,22,7.30
2014,04,27,11,23,7.40
2014,04,27,11,24,7.40
2014,04,27,11,25,7.50
2014,04,27,11,26,7.50
2014,04,27,11,27,7.60
2014,04,27,11,28,7.60
2014,04,27,11,29,7.70
2014,04,27,11,30,7.70
2014,04,27,11,31,7.70
2014,04,27,11,32,7.80
2014,04,27,11,33,7.80
2014,04,27,11,34,7.80
2014,04,27,11,35,7.80
2014,04,27,11,36,7.80
2014,04,27,11,37,7.80
2014,04,27,11,38,7.90
2014,04,27,11,39,7.90
2014,04,27,11,40,7.90
2014,04,27,11,41,7.90
2014,04,27,11,42,7.90
2014,04,27,11,43,7.90
2014,04,27,11,44,7.90
2014,04,27,11,45,7.90
2014,04,27,11,46,7.90
2014,04,27,11,47,7.90
2014,04,27,11,48,7.90
2014,04,27,11,49,7.90
2014,04,27,11,50,7.90
2014,04,27,11,51,7.90
2014,04,27,11,52,8.00
2014,04,27,11,53,8.00
2014,04,27,11,54,8.00
2014,04,27,11,55,8.00
2014,04,27,11,56,8.00
2014,04,27,11,57,8.00
2014,04,27,11,58,8.00
2014,04,27,11,59,8.00
2014,04,27,12,00,8.00
2014,04,27,12,01,8.00
2014,04,27,12,02,8.00
2014,04,27,12,03,8.00
2014,04,27,12,04,8.10
2014,04,27,12,05,8.00
2014,04,27,12,06,8.00
2014,04,27,12,07,8.00
2014,04,27,12,08,8.10
2014,04,27,12,09,8.10
2014,04,27,12,10,8.10
2014,04,27,12,11,8.10
2014,04,27,12,12,8.10
2014,04,27,12,13,8.20
2014,04,27,12,14,8.20
2014,04,27,12,15,8.30
2014,04,27,12,16,8.40
2014,04,27,12,17,8.40
2014,04,27,12,18,8.50
2014,04,27,12,19,8.50
2014,04,27,12,20,8.60
2014,04,27,12,21,8.60
2014,04,27,12,22,8.60
2014,04,27,12,23,8.60
2014,04,27,12,24,8.70
2014,04,27,12,25,8.70
2014,04,27,12,26,8.70
2014,04,27,12,27,8.70
2014,04,27,12,28,8.80
2014,04,27,12,29,8.90
2014,04,27,12,30,9.00
2014,04,27,12,31,9.10
2014,04,27,12,32,9.20
2014,04,27,12,33,9.30
2014,04,27,12,34,9.40
2014,04,27,12,35,9.60
2014,04,27,12,36,9.60
2014,04,27,12,37,9.70
2014,04,27,12,38,9.80
2014,04,27,12,39,9.90
2014,04,27,12,40,9.90
2014,04,27,12,41,9.90
2014,04,27,12,42,9.90
2014,04,27,12,43,9.90
2014,04,27,12,44,9.90
2014,04,27,12,45,9.90
2014,04,27,12,46,9.90
2014,04,27,12,47,9.90
2014,04,27,12,48,9.80
2014,04,27,12,49,9.80
2014,04,27,12,50,9.80
2014,04,27,12,51,9.70
2014,04,27,12,52,9.70
2014,04,27,12,53,9.60
2014,04,27,12,54,9.60
2014,04,27,12,55,9.60
2014,04,27,12,56,9.50
2014,04,27,12,57,9.40
2014,04,27,12,58,9.40
2014,04,27,12,59,9.30
2014,04,27,13,00,9.30
2014,04,27,13,01,9.20
2014,04,27,13,02,9.20
2014,04,27,13,03,9.10
2014,04,27,13,04,9.10
2014,04,27,13,05,9.20
2014,04,27,13,06,9.20
2014,04,27,13,07,9.30
2014,04,27,13,08,9.30
2014,04,27,13,09,9.40
2014,04,27,13,10,9.40
2014,04,27,13,11,9.50
2014,04,27,13,12,9.50
2014,04,27,13,13,9.60
2014,04,27,13,14,9.60
2014,04,27,13,15,9.50
2014,04,27,13,16,9.50
2014,04,27,13,17,9.40
2014,04,27,13,18,9.40
2014,04,27,13,19,9.30
2014,04,27,13,20,9.30
2014,04,27,13,21,9.30
2014,04,27,13,22,9.30
2014,04,27,13,23,9.30
2014,04,27,13,24,9.30
2014,04,27,13,25,9.20
2014,04,27,13,26,9.20
2014,04,27,13,27,9.20
2014,04,27,13,28,9.30
2014,04,27,13,29,9.30
2014,04,27,13,30,9.30
2014,04,27,13,31,9.30
2014,04,27,13,32,9.30
2014,04,27,13,33,9.40
2014,04,27,13,34,9.40
2014,04,27,13,35,9.40
2014,04,27,13,36,9.40
2014,04,27,13,37,9.50
2014,04,27,13,38,9.50
2014,04,27,13,39,9.60
2014,04,27,13,40,9.60
2014,04,27,13,41,9.60
2014,04,27,13,42,9.60
2014,04,27,13,43,9.60
2014,04,27,13,44,9.60
2014,04,27,13,45,9.50
2014,04,27,13,46,9.50
2014,04,27,13,47,9.50
2014,04,27,13,48,9.50
2014,04,27,13,49,9.50
2014,04,27,13,50,9.60
2014,04,27,13,51,9.60
2014,04,27,13,52,9.60
2014,04,27,13,53,9.60
2014,04,27,13,54,9.70
2014,04,27,13,55,9.70
2014,04,27,13,56,9.70
2014,04,27,13,57,9.70
2014,04,27,13,58,9.70
2014,04,27,13,59,9.70
2014,04,27,14,00,9.70
2014,04,27,14,01,9.70
2014,04,27,14,02,9.60
2014,04,27,14,03,9.60
2014,04,27,14,04,9.60
2014,04,27,14,05,9.50
2014,04,27,14,06,9.50
2014,04,27,14,07,9.40
2014,04,27,14,08,9.30
2014,04,27,14,09,9.30
2014,04,27,14,10,9.30
2014,04,27,14,11,9.20
2014,04,27,14,12,9.20
2014,04,27,14,13,9.20
2014,04,27,14,14,9.20
2014,04,27,14,15,9.20
2014,04,27,14,16,9.30
2014,04,27,14,17,9.30
2014,04,27,14,18,9.40
2014,04,27,14,19,9.40
2014,04,27,14,20,9.50
2014,04,27,14,21,9.60
2014,04,27,14,22,9.60
2014,04,27,14,23,9.50
2014,04,27,14,24,9.50
2014,04,27,14,25,9.40
2014,04,27,14,26,9.40
2014,04,27,14,27,9.40
2014,04,27,14,28,9.30
2014,04,27,14,29,9.30
2014,04,27,14,30,9.30
2014,04,27,14,31,9.30
2014,04,27,14,32,9.30
2014,04,27,14,33,9.30
2014,04,27,14,34,9.30
2014,04,27,14,35,9.40
2014,04,27,14,36,9.40
2014,04,27,14,37,9.40
2014,04,27,14,38,9.50
2014,04,27,14,39,9.50
2014,04,27,14,40,9.50
2014,04,27,14,41,9.60
2014,04,27,14,42,9.60
2014,04,27,14,43,9.60
2014,04,27,14,44,9.70
2014,04,27,14,45,9.80
2014,04,27,14,46,9.90
2014,04,27,14,47,10.00
2014,04,27,14,48,10.10
2014,04,27,14,49,10.20
2014,04,27,14,50,10.20
2014,04,27,14,51,10.20
2014,04,27,14,52,10.20
2014,04,27,14,53,10.20
2014,04,27,14,54,10.20
2014,04,27,14,55,10.20
2014,04,27,14,56,10.30
2014,04,27,14,57,10.30
2014,04,27,14,58,10.40
2014,04,27,14,59,10.40
2014,04,27,15,00,10.50
2014,04,27,15,01,10.50
2014,04,27,15,02,10.50
2014,04,27,15,03,10.60
2014,04,27,15,04,10.60
2014,04,27,15,05,10.60
2014,04,27,15,06,10.60
2014,04,27,15,07,10.60
2014,04,27,15,08,10.50
2014,04,27,15,09,10.50
2014,04,27,15,10,10.40
2014,04,27,15,11,10.40
2014,04,27,15,12,10.40
2014,04,27,15,13,10.30
2014,04,27,15,14,10.20
2014,04,27,15,15,10.10
2014,04,27,15,16,10.00
2014,04,27,15,17,9.90
2014,04,27,15,18,9.80
2014,04,27,15,19,9.80
2014,04,27,15,20,9.70
2014,04,27,15,21,9.70
2014,04,27,15,22,9.60
2014,04,27,15,23,9.60
2014,04,27,15,24,9.60
2014,04,27,15,25,9.50
2014,04,27,15,26,9.50
2014,04,27,15,27,9.50
2014,04,27,15,28,9.50
2014,04,27,15,29,9.50
2014,04,27,15,30,9.50
2014,04,27,15,31,9.50
2014,04,27,15,32,9.50
2014,04,27,15,33,9.60
2014,04,27,15,34,9.60
2014,04,27,15,35,9.70
2014,04,27,15,36,9.80
2014,04,27,15,37,9.90
2014,04,27,15,38,9.90
2014,04,27,15,39,10.00
2014,04,27,15,40,10.10
2014,04,27,15,41,10.10
2014,04,27,15,42,10.10
2014,04,27,15,43,10.20
2014,04,27,15,44,10.30
2014,04,27,15,45,10.40
2014,04,27,15,46,10.50
2014,04,27,15,47,10.60
2014,04,27,15,48,10.70
2014,04,27,15,49,10.70
2014,04,27,15,50,10.70
2014,04,27,15,51,10.80
2014,04,27,15,52,10.80
2014,04,27,15,53,10.90
2014,04,27,15,54,10.90
2014,04,27,15,55,10.90
2014,04,27,15,56,10.80
2014,04,27,15,57,10.80
2014,04,27,15,58,10.70
2014,04,27,15,59,10.70
2014,04,27,16,00,10.60
2014,04,27,16,01,10.50
2014,04,27,16,02,10.40
2014,04,27,16,03,10.30
2014,04,27,16,04,10.30
2014,04,27,16,05,10.30
2014,04,27,16,06,10.40
2014,04,27,16,07,10.50
2014,04,27,16,08,10.50
2014,04,27,16,09,10.60
2014,04,27,16,10,10.70
2014,04,27,16,11,10.70
2014,04,27,16,12,10.80
2014,04,27,16,13,10.70
2014,04,27,16,14,10.70
2014,04,27,16,15,10.60
2014,04,27,16,16,10.50
2014,04,27,16,17,10.40
2014,04,27,16,18,10.40
2014,04,27,16,19,10.30
2014,04,27,16,20,10.30
2014,04,27,16,21,10.20
2014,04,27,16,22,10.20
2014,04,27,16,23,10.20
2014,04,27,16,24,10.20
2014,04,27,16,25,10.20
2014,04,27,16,26,10.10
2014,04,27,16,27,10.10
2014,04,27,16,28,10.10
2014,04,27,16,29,10.10
2014,04,27,16,30,10.10
2014,04,27,16,31,10.20
2014,04,27,16,32,10.30
2014,04,27,16,33,10.30
2014,04,27,16,34,10.40
2014,04,27,16,35,10.50
2014,04,27,16,36,10.60
2014,04,27,16,37,10.70
2014,04,27,16,38,10.80
2014,04,27,16,39,10.80
2014,04,27,16,40,10.80
2014,04,27,16,41,10.80
2014,04,27,16,42,10.80
2014,04,27,16,43,10.80
2014,04,27,16,44,10.80
2014,04,27,16,45,10.80
2014,04,27,16,46,10.80
2014,04,27,16,47,10.80
2014,04,27,16,48,10.80
2014,04,27,16,49,10.80
2014,04,27,16,50,10.80
2014,04,27,16,51,10.80
2014,04,27,16,52,10.90
2014,04,27,16,53,10.90
2014,04,27,16,54,11.00
2014,04,27,16,55,11.10
2014,04,27,16,56,11.10
2014,04,27,16,57,11.20
2014,04,27,16,58,11.20
2014,04,27,16,59,11.20
2014,04,27,17,00,11.20
2014,04,27,17,01,11.20
2014,04,27,17,02,11.20
2014,04,27,17,03,11.20
2014,04,27,17,04,11.10
2014,04,27,17,05,11.00
2014,04,27,17,06,10.90
2014,04,27,17,07,10.80
2014,04,27,17,08,10.80
2014,04,27,17,09,10.80
2014,04,27,17,10,10.80
2014,04,27,17,11,10.70
2014,04,27,17,12,10.60
2014,04,27,17,13,10.50
2014,04,27,17,14,10.40
2014,04,27,17,15,10.40
2014,04,27,17,16,10.30
2014,04,27,17,17,10.20
2014,04,27,17,18,10.10
2014,04,27,17,19,10.10
2014,04,27,17,20,10.00
2014,04,27,17,21,9.90
2014,04,27,17,22,9.90
2014,04,27,17,23,9.90
2014,04,27,17,24,9.90
2014,04,27,17,25,10.00
2014,04,27,17,26,10.00
2014,04,27,17,27,10.00
2014,04,27,17,28,9.90
2014,04,27,17,29,9.90
2014,04,27,17,30,9.90
2014,04,27,17,31,9.90
2014,04,27,17,32,9.80
2014,04,27,17,33,9.80
2014,04,27,17,34,9.80
2014,04,27,17,35,9.80
2014,04,27,17,36,9.80
2014,04,27,17,37,9.70
2014,04,27,17,38,9.70
2014,04,27,17,39,9.70
2014,04,27,17,40,9.70
2014,04,27,17,41,9.70
2014,04,27,17,42,9.80
2014,04,27,17,43,9.80
2014,04,27,17,44,9.80
2014,04,27,17,45,9.80
2014,04,27,17,46,9.90
2014,04,27,17,47,9.90
2014,04,27,17,48,10.00
2014,04,27,17,49,10.10
2014,04,27,17,50,10.10
2014,04,27,17,51,10.20
2014,04,27,17,52,10.30
2014,04,27,17,53,10.40
2014,04,27,17,54,10.40
2014,04,27,17,55,10.50
2014,04,27,17,56,10.60
2014,04,27,17,57,10.70
2014,04,27,17,58,10.70
2014,04,27,17,59,10.70
2014,04,27,18,00,10.80