Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,31,00,00,12.30
2006,08,31,00,01,12.30
2006,08,31,00,02,12.30
2006,08,31,00,03,12.30
2006,08,31,00,04,12.30
2006,08,31,00,05,12.30
2006,08,31,00,06,12.30
2006,08,31,00,07,12.30
2006,08,31,00,08,12.20
2006,08,31,00,09,12.30
2006,08,31,00,10,12.30
2006,08,31,00,11,12.30
2006,08,31,00,12,12.30
2006,08,31,00,13,12.30
2006,08,31,00,14,12.30
2006,08,31,00,15,12.30
2006,08,31,00,16,12.20
2006,08,31,00,17,12.20
2006,08,31,00,18,12.20
2006,08,31,00,19,12.20
2006,08,31,00,20,12.20
2006,08,31,00,21,12.20
2006,08,31,00,22,12.20
2006,08,31,00,23,12.20
2006,08,31,00,24,12.20
2006,08,31,00,25,12.30
2006,08,31,00,26,12.30
2006,08,31,00,27,12.30
2006,08,31,00,28,12.30
2006,08,31,00,29,12.30
2006,08,31,00,30,12.20
2006,08,31,00,31,12.20
2006,08,31,00,32,12.20
2006,08,31,00,33,12.20
2006,08,31,00,34,12.20
2006,08,31,00,35,12.20
2006,08,31,00,36,12.20
2006,08,31,00,37,12.20
2006,08,31,00,38,12.20
2006,08,31,00,39,12.20
2006,08,31,00,40,12.20
2006,08,31,00,41,12.20
2006,08,31,00,42,12.20
2006,08,31,00,43,12.20
2006,08,31,00,44,12.20
2006,08,31,00,45,12.20
2006,08,31,00,46,12.20
2006,08,31,00,47,12.20
2006,08,31,00,48,12.20
2006,08,31,00,49,12.20
2006,08,31,00,50,12.20
2006,08,31,00,51,12.20
2006,08,31,00,52,12.20
2006,08,31,00,53,12.20
2006,08,31,00,54,12.20
2006,08,31,00,55,12.20
2006,08,31,00,56,12.20
2006,08,31,00,57,12.20
2006,08,31,00,58,12.10
2006,08,31,00,59,12.10
2006,08,31,01,00,12.10
2006,08,31,01,01,12.10
2006,08,31,01,02,12.10
2006,08,31,01,03,12.00
2006,08,31,01,04,12.00
2006,08,31,01,05,12.00
2006,08,31,01,06,12.00
2006,08,31,01,07,11.90
2006,08,31,01,08,11.90
2006,08,31,01,09,11.90
2006,08,31,01,10,11.90
2006,08,31,01,11,11.90
2006,08,31,01,12,11.90
2006,08,31,01,13,11.90
2006,08,31,01,14,11.90
2006,08,31,01,15,11.90
2006,08,31,01,16,11.90
2006,08,31,01,17,11.90
2006,08,31,01,18,11.80
2006,08,31,01,19,11.80
2006,08,31,01,20,11.80
2006,08,31,01,21,11.80
2006,08,31,01,22,11.80
2006,08,31,01,23,11.80
2006,08,31,01,24,11.80
2006,08,31,01,25,11.80
2006,08,31,01,26,11.80
2006,08,31,01,27,11.80
2006,08,31,01,28,11.80
2006,08,31,01,29,11.80
2006,08,31,01,30,11.80
2006,08,31,01,31,11.70
2006,08,31,01,32,11.70
2006,08,31,01,33,11.60
2006,08,31,01,34,11.60
2006,08,31,01,35,11.60
2006,08,31,01,36,11.60
2006,08,31,01,37,11.60
2006,08,31,01,38,11.60
2006,08,31,01,39,11.60
2006,08,31,01,40,11.50
2006,08,31,01,41,11.40
2006,08,31,01,42,11.40
2006,08,31,01,43,11.40
2006,08,31,01,44,11.40
2006,08,31,01,45,11.40
2006,08,31,01,46,11.40
2006,08,31,01,47,11.30
2006,08,31,01,48,11.30
2006,08,31,01,49,11.20
2006,08,31,01,50,11.20
2006,08,31,01,51,11.20
2006,08,31,01,52,11.10
2006,08,31,01,53,11.10
2006,08,31,01,54,11.10
2006,08,31,01,55,11.10
2006,08,31,01,56,11.10
2006,08,31,01,57,11.00
2006,08,31,01,58,10.90
2006,08,31,01,59,10.90
2006,08,31,02,00,10.90
2006,08,31,02,01,10.90
2006,08,31,02,02,10.80
2006,08,31,02,03,10.80
2006,08,31,02,04,10.80
2006,08,31,02,05,10.70
2006,08,31,02,06,10.70
2006,08,31,02,07,10.80
2006,08,31,02,08,10.80
2006,08,31,02,09,10.80
2006,08,31,02,10,10.80
2006,08,31,02,11,10.80
2006,08,31,02,12,10.80
2006,08,31,02,13,10.80
2006,08,31,02,14,10.90
2006,08,31,02,15,10.90
2006,08,31,02,16,10.90
2006,08,31,02,17,10.90
2006,08,31,02,18,10.90
2006,08,31,02,19,10.90
2006,08,31,02,20,10.90
2006,08,31,02,21,10.90
2006,08,31,02,22,11.00
2006,08,31,02,23,11.10
2006,08,31,02,24,11.10
2006,08,31,02,25,11.10
2006,08,31,02,26,11.10
2006,08,31,02,27,11.20
2006,08,31,02,28,11.20
2006,08,31,02,29,11.20
2006,08,31,02,30,11.20
2006,08,31,02,31,11.20
2006,08,31,02,32,11.20
2006,08,31,02,33,11.20
2006,08,31,02,34,11.20
2006,08,31,02,35,11.20
2006,08,31,02,36,11.20
2006,08,31,02,37,11.20
2006,08,31,02,38,11.20
2006,08,31,02,39,11.20
2006,08,31,02,40,11.20
2006,08,31,02,41,11.20
2006,08,31,02,42,11.20
2006,08,31,02,43,11.20
2006,08,31,02,44,11.10
2006,08,31,02,45,11.10
2006,08,31,02,46,11.10
2006,08,31,02,47,11.10
2006,08,31,02,48,11.10
2006,08,31,02,49,11.10
2006,08,31,02,50,11.10
2006,08,31,02,51,11.10
2006,08,31,02,52,11.00
2006,08,31,02,53,10.90
2006,08,31,02,54,10.90
2006,08,31,02,55,10.90
2006,08,31,02,56,10.90
2006,08,31,02,57,10.80
2006,08,31,02,58,10.80
2006,08,31,02,59,10.80
2006,08,31,03,00,10.80
2006,08,31,03,01,10.70
2006,08,31,03,02,10.70
2006,08,31,03,03,10.70
2006,08,31,03,04,10.70
2006,08,31,03,05,10.70
2006,08,31,03,06,10.60
2006,08,31,03,07,10.60
2006,08,31,03,08,10.60
2006,08,31,03,09,10.60
2006,08,31,03,10,10.60
2006,08,31,03,11,10.50
2006,08,31,03,12,10.40
2006,08,31,03,13,10.40
2006,08,31,03,14,10.40
2006,08,31,03,15,10.40
2006,08,31,03,16,10.40
2006,08,31,03,17,10.40
2006,08,31,03,18,10.30
2006,08,31,03,19,10.30
2006,08,31,03,20,10.30
2006,08,31,03,21,10.20
2006,08,31,03,22,10.20
2006,08,31,03,23,10.20
2006,08,31,03,24,10.10
2006,08,31,03,25,10.10
2006,08,31,03,26,10.10
2006,08,31,03,27,10.10
2006,08,31,03,28,10.10
2006,08,31,03,29,10.10
2006,08,31,03,30,10.00
2006,08,31,03,31,9.90
2006,08,31,03,32,9.90
2006,08,31,03,33,9.90
2006,08,31,03,34,9.90
2006,08,31,03,35,9.90
2006,08,31,03,36,9.90
2006,08,31,03,37,9.90
2006,08,31,03,38,9.90
2006,08,31,03,39,9.90
2006,08,31,03,40,9.90
2006,08,31,03,41,9.90
2006,08,31,03,42,9.90
2006,08,31,03,43,9.80
2006,08,31,03,44,9.80
2006,08,31,03,45,9.80
2006,08,31,03,46,9.80
2006,08,31,03,47,9.70
2006,08,31,03,48,9.70
2006,08,31,03,49,9.70
2006,08,31,03,50,9.70
2006,08,31,03,51,9.70
2006,08,31,03,52,9.70
2006,08,31,03,53,9.70
2006,08,31,03,54,9.70
2006,08,31,03,55,9.70
2006,08,31,03,56,9.70
2006,08,31,03,57,9.70
2006,08,31,03,58,9.60
2006,08,31,03,59,9.70
2006,08,31,04,00,9.60
2006,08,31,04,01,9.60
2006,08,31,04,02,9.60
2006,08,31,04,03,9.60
2006,08,31,04,04,9.60
2006,08,31,04,05,9.60
2006,08,31,04,06,9.60
2006,08,31,04,07,9.60
2006,08,31,04,08,9.60
2006,08,31,04,09,9.60
2006,08,31,04,10,9.50
2006,08,31,04,11,9.50
2006,08,31,04,12,9.50
2006,08,31,04,13,9.50
2006,08,31,04,14,9.50
2006,08,31,04,15,9.50
2006,08,31,04,16,9.50
2006,08,31,04,17,9.50
2006,08,31,04,18,9.40
2006,08,31,04,19,9.40
2006,08,31,04,20,9.40
2006,08,31,04,21,9.40
2006,08,31,04,22,9.40
2006,08,31,04,23,9.40
2006,08,31,04,24,9.50
2006,08,31,04,25,9.50
2006,08,31,04,26,9.50
2006,08,31,04,27,9.50
2006,08,31,04,28,9.50
2006,08,31,04,29,9.50
2006,08,31,04,30,9.50
2006,08,31,04,31,9.60
2006,08,31,04,32,9.60
2006,08,31,04,33,9.70
2006,08,31,04,34,9.70
2006,08,31,04,35,9.70
2006,08,31,04,36,9.70
2006,08,31,04,37,9.80
2006,08,31,04,38,9.80
2006,08,31,04,39,9.80
2006,08,31,04,40,9.90
2006,08,31,04,41,9.90
2006,08,31,04,42,9.90
2006,08,31,04,43,9.90
2006,08,31,04,44,9.90
2006,08,31,04,45,9.90
2006,08,31,04,46,9.90
2006,08,31,04,47,9.90
2006,08,31,04,48,9.90
2006,08,31,04,49,9.90
2006,08,31,04,50,9.90
2006,08,31,04,51,9.90
2006,08,31,04,52,9.90
2006,08,31,04,53,9.90
2006,08,31,04,54,9.90
2006,08,31,04,55,9.90
2006,08,31,04,56,9.90
2006,08,31,04,57,9.90
2006,08,31,04,58,9.90
2006,08,31,04,59,9.90
2006,08,31,05,00,9.90
2006,08,31,05,01,9.90
2006,08,31,05,02,9.90
2006,08,31,05,03,9.90
2006,08,31,05,04,9.90
2006,08,31,05,05,10.00
2006,08,31,05,06,10.10
2006,08,31,05,07,10.10
2006,08,31,05,08,10.10
2006,08,31,05,09,10.10
2006,08,31,05,10,10.10
2006,08,31,05,11,10.10
2006,08,31,05,12,10.10
2006,08,31,05,13,10.10
2006,08,31,05,14,10.10
2006,08,31,05,15,10.10
2006,08,31,05,16,10.10
2006,08,31,05,17,10.10
2006,08,31,05,18,10.10
2006,08,31,05,19,10.10
2006,08,31,05,20,10.10
2006,08,31,05,21,10.10
2006,08,31,05,22,10.20
2006,08,31,05,23,10.20
2006,08,31,05,24,10.20
2006,08,31,05,25,10.20
2006,08,31,05,26,10.20
2006,08,31,05,27,10.20
2006,08,31,05,28,10.20
2006,08,31,05,29,10.20
2006,08,31,05,30,10.20
2006,08,31,05,31,10.20
2006,08,31,05,32,10.30
2006,08,31,05,33,10.30
2006,08,31,05,34,10.30
2006,08,31,05,35,10.20
2006,08,31,05,36,10.20
2006,08,31,05,37,10.20
2006,08,31,05,38,10.20
2006,08,31,05,39,10.20
2006,08,31,05,40,10.20
2006,08,31,05,41,10.20
2006,08,31,05,42,10.20
2006,08,31,05,43,10.10
2006,08,31,05,44,10.10
2006,08,31,05,45,10.10
2006,08,31,05,46,10.10
2006,08,31,05,47,10.10
2006,08,31,05,48,10.10
2006,08,31,05,49,10.10
2006,08,31,05,50,10.10
2006,08,31,05,51,10.00
2006,08,31,05,52,9.90
2006,08,31,05,53,9.90
2006,08,31,05,54,9.90
2006,08,31,05,55,9.90
2006,08,31,05,56,9.90
2006,08,31,05,57,9.90
2006,08,31,05,58,9.80
2006,08,31,05,59,9.80
2006,08,31,06,00,9.80
2006,08,31,06,01,9.80
2006,08,31,06,02,9.70
2006,08,31,06,03,9.70
2006,08,31,06,04,9.70
2006,08,31,06,05,9.70
2006,08,31,06,06,9.70
2006,08,31,06,07,9.70
2006,08,31,06,08,9.70
2006,08,31,06,09,9.60
2006,08,31,06,10,9.60
2006,08,31,06,11,9.50
2006,08,31,06,12,9.50
2006,08,31,06,13,9.50
2006,08,31,06,14,9.40
2006,08,31,06,15,9.40
2006,08,31,06,16,9.40
2006,08,31,06,17,9.40
2006,08,31,06,18,9.30
2006,08,31,06,19,9.30
2006,08,31,06,20,9.30
2006,08,31,06,21,9.20
2006,08,31,06,22,9.20
2006,08,31,06,23,9.20
2006,08,31,06,24,9.20
2006,08,31,06,25,9.20
2006,08,31,06,26,9.20
2006,08,31,06,27,9.20
2006,08,31,06,28,9.10
2006,08,31,06,29,9.10
2006,08,31,06,30,9.10
2006,08,31,06,31,9.00
2006,08,31,06,32,9.00
2006,08,31,06,33,9.00
2006,08,31,06,34,9.00
2006,08,31,06,35,9.00
2006,08,31,06,36,9.00
2006,08,31,06,37,9.00
2006,08,31,06,38,8.90
2006,08,31,06,39,8.90
2006,08,31,06,40,8.90
2006,08,31,06,41,8.90
2006,08,31,06,42,8.80
2006,08,31,06,43,8.80
2006,08,31,06,44,8.80
2006,08,31,06,45,8.80
2006,08,31,06,46,8.70
2006,08,31,06,47,8.70
2006,08,31,06,48,8.70
2006,08,31,06,49,8.70
2006,08,31,06,50,8.70
2006,08,31,06,51,8.70
2006,08,31,06,52,8.70
2006,08,31,06,53,8.70
2006,08,31,06,54,8.70
2006,08,31,06,55,8.60
2006,08,31,06,56,8.60
2006,08,31,06,57,8.60
2006,08,31,06,58,8.60
2006,08,31,06,59,8.60
2006,08,31,07,00,8.60
2006,08,31,07,01,8.60
2006,08,31,07,02,8.60
2006,08,31,07,03,8.60
2006,08,31,07,04,8.60
2006,08,31,07,05,8.60
2006,08,31,07,06,8.60
2006,08,31,07,07,8.60
2006,08,31,07,08,8.60
2006,08,31,07,09,8.60
2006,08,31,07,10,8.60
2006,08,31,07,11,8.60
2006,08,31,07,12,8.60
2006,08,31,07,13,8.60
2006,08,31,07,14,8.60
2006,08,31,07,15,8.70
2006,08,31,07,16,8.70
2006,08,31,07,17,8.70
2006,08,31,07,18,8.70
2006,08,31,07,19,8.70
2006,08,31,07,20,8.70
2006,08,31,07,21,8.70
2006,08,31,07,22,8.70
2006,08,31,07,23,8.70
2006,08,31,07,24,8.70
2006,08,31,07,25,8.70
2006,08,31,07,26,8.80
2006,08,31,07,27,8.80
2006,08,31,07,28,8.90
2006,08,31,07,29,8.90
2006,08,31,07,30,9.00
2006,08,31,07,31,9.10
2006,08,31,07,32,9.20
2006,08,31,07,33,9.20
2006,08,31,07,34,9.30
2006,08,31,07,35,9.40
2006,08,31,07,36,9.40
2006,08,31,07,37,9.50
2006,08,31,07,38,9.60
2006,08,31,07,39,9.70
2006,08,31,07,40,9.70
2006,08,31,07,41,9.80
2006,08,31,07,42,9.90
2006,08,31,07,43,9.90
2006,08,31,07,44,10.00
2006,08,31,07,45,10.10
2006,08,31,07,46,10.20
2006,08,31,07,47,10.30
2006,08,31,07,48,10.40
2006,08,31,07,49,10.50
2006,08,31,07,50,10.60
2006,08,31,07,51,10.70
2006,08,31,07,52,10.80
2006,08,31,07,53,10.90
2006,08,31,07,54,11.10
2006,08,31,07,55,11.10
2006,08,31,07,56,11.20
2006,08,31,07,57,11.30
2006,08,31,07,58,11.40
2006,08,31,07,59,11.50
2006,08,31,08,00,11.60
2006,08,31,08,01,11.70
2006,08,31,08,02,11.80
2006,08,31,08,03,11.80
2006,08,31,08,04,12.00
2006,08,31,08,05,12.10
2006,08,31,08,06,12.10
2006,08,31,08,07,12.30
2006,08,31,08,08,12.30
2006,08,31,08,09,12.40
2006,08,31,08,10,12.50
2006,08,31,08,11,12.60
2006,08,31,08,12,12.60
2006,08,31,08,13,12.70
2006,08,31,08,14,12.80
2006,08,31,08,15,12.80
2006,08,31,08,16,12.90
2006,08,31,08,17,12.90
2006,08,31,08,18,13.00
2006,08,31,08,19,13.00
2006,08,31,08,20,13.10
2006,08,31,08,21,13.10
2006,08,31,08,22,13.10
2006,08,31,08,23,13.20
2006,08,31,08,24,13.20
2006,08,31,08,25,13.30
2006,08,31,08,26,13.30
2006,08,31,08,27,13.30
2006,08,31,08,28,13.30
2006,08,31,08,29,13.30
2006,08,31,08,30,13.30
2006,08,31,08,31,13.30
2006,08,31,08,32,13.40
2006,08,31,08,33,13.40
2006,08,31,08,34,13.50
2006,08,31,08,35,13.50
2006,08,31,08,36,13.50
2006,08,31,08,37,13.60
2006,08,31,08,38,13.60
2006,08,31,08,39,13.60
2006,08,31,08,40,13.70
2006,08,31,08,41,13.70
2006,08,31,08,42,13.70
2006,08,31,08,43,13.70
2006,08,31,08,44,13.70
2006,08,31,08,45,13.70
2006,08,31,08,46,13.60
2006,08,31,08,47,13.60
2006,08,31,08,48,13.60
2006,08,31,08,49,13.50
2006,08,31,08,50,13.50
2006,08,31,08,51,13.50
2006,08,31,08,52,13.50
2006,08,31,08,53,13.50
2006,08,31,08,54,13.50
2006,08,31,08,55,13.50
2006,08,31,08,56,13.50
2006,08,31,08,57,13.50
2006,08,31,08,58,13.50
2006,08,31,08,59,13.50
2006,08,31,09,00,13.50
2006,08,31,09,01,13.50
2006,08,31,09,02,13.60
2006,08,31,09,03,13.60
2006,08,31,09,04,13.60
2006,08,31,09,05,13.60
2006,08,31,09,06,13.70
2006,08,31,09,07,13.70
2006,08,31,09,08,13.70
2006,08,31,09,09,13.70
2006,08,31,09,10,13.70
2006,08,31,09,11,13.70
2006,08,31,09,12,13.70
2006,08,31,09,13,13.80
2006,08,31,09,14,13.80
2006,08,31,09,15,13.80
2006,08,31,09,16,13.90
2006,08,31,09,17,13.90
2006,08,31,09,18,13.90
2006,08,31,09,19,14.00
2006,08,31,09,20,14.00
2006,08,31,09,21,14.00
2006,08,31,09,22,14.10
2006,08,31,09,23,14.10
2006,08,31,09,24,14.10
2006,08,31,09,25,14.10
2006,08,31,09,26,14.10
2006,08,31,09,27,14.10
2006,08,31,09,28,14.20
2006,08,31,09,29,14.20
2006,08,31,09,30,14.20
2006,08,31,09,31,14.20
2006,08,31,09,32,14.20
2006,08,31,09,33,14.20
2006,08,31,09,34,14.20
2006,08,31,09,35,14.30
2006,08,31,09,36,14.30
2006,08,31,09,37,14.30
2006,08,31,09,38,14.40
2006,08,31,09,39,14.40
2006,08,31,09,40,14.50
2006,08,31,09,41,14.50
2006,08,31,09,42,14.50
2006,08,31,09,43,14.60
2006,08,31,09,44,14.60
2006,08,31,09,45,14.60
2006,08,31,09,46,14.70
2006,08,31,09,47,14.80
2006,08,31,09,48,14.80
2006,08,31,09,49,14.80
2006,08,31,09,50,14.90
2006,08,31,09,51,14.90
2006,08,31,09,52,14.90
2006,08,31,09,53,15.00
2006,08,31,09,54,15.10
2006,08,31,09,55,15.10
2006,08,31,09,56,15.20
2006,08,31,09,57,15.30
2006,08,31,09,58,15.30
2006,08,31,09,59,15.40
2006,08,31,10,00,15.40
2006,08,31,10,01,15.50
2006,08,31,10,02,15.50
2006,08,31,10,03,15.60
2006,08,31,10,04,15.70
2006,08,31,10,05,15.80
2006,08,31,10,06,15.80
2006,08,31,10,07,16.00
2006,08,31,10,08,16.10
2006,08,31,10,09,16.10
2006,08,31,10,10,16.10
2006,08,31,10,11,16.20
2006,08,31,10,12,16.30
2006,08,31,10,13,16.30
2006,08,31,10,14,16.40
2006,08,31,10,15,16.40
2006,08,31,10,16,16.40
2006,08,31,10,17,16.40
2006,08,31,10,18,16.40
2006,08,31,10,19,16.50
2006,08,31,10,20,16.60
2006,08,31,10,21,16.70
2006,08,31,10,22,16.70
2006,08,31,10,23,16.70
2006,08,31,10,24,16.70
2006,08,31,10,25,16.70
2006,08,31,10,26,16.70
2006,08,31,10,27,16.70
2006,08,31,10,28,16.70
2006,08,31,10,29,16.70
2006,08,31,10,30,16.70
2006,08,31,10,31,16.70
2006,08,31,10,32,16.70
2006,08,31,10,33,16.70
2006,08,31,10,34,16.90
2006,08,31,10,35,17.00
2006,08,31,10,36,17.00
2006,08,31,10,37,17.00
2006,08,31,10,38,17.00
2006,08,31,10,39,17.00
2006,08,31,10,40,16.90
2006,08,31,10,41,16.90
2006,08,31,10,42,16.90
2006,08,31,10,43,16.80
2006,08,31,10,44,16.80
2006,08,31,10,45,16.80
2006,08,31,10,46,16.90
2006,08,31,10,47,16.90
2006,08,31,10,48,16.90
2006,08,31,10,49,17.00
2006,08,31,10,50,17.00
2006,08,31,10,51,17.10
2006,08,31,10,52,17.10
2006,08,31,10,53,17.20
2006,08,31,10,54,17.30
2006,08,31,10,55,17.30
2006,08,31,10,56,17.30
2006,08,31,10,57,17.40
2006,08,31,10,58,17.40
2006,08,31,10,59,17.40
2006,08,31,11,00,17.50
2006,08,31,11,01,17.50
2006,08,31,11,02,17.50
2006,08,31,11,03,17.50
2006,08,31,11,04,17.50
2006,08,31,11,05,17.60
2006,08,31,11,06,17.60
2006,08,31,11,07,17.70
2006,08,31,11,08,17.70
2006,08,31,11,09,17.80
2006,08,31,11,10,17.90
2006,08,31,11,11,17.90
2006,08,31,11,12,17.90
2006,08,31,11,13,18.00
2006,08,31,11,14,18.10
2006,08,31,11,15,18.10
2006,08,31,11,16,18.00
2006,08,31,11,17,17.90
2006,08,31,11,18,17.90
2006,08,31,11,19,17.90
2006,08,31,11,20,18.00
2006,08,31,11,21,18.10
2006,08,31,11,22,18.10
2006,08,31,11,23,18.10
2006,08,31,11,24,18.20
2006,08,31,11,25,18.20
2006,08,31,11,26,18.30
2006,08,31,11,27,18.40
2006,08,31,11,28,18.50
2006,08,31,11,29,18.50
2006,08,31,11,30,18.60
2006,08,31,11,31,18.60
2006,08,31,11,32,18.70
2006,08,31,11,33,18.70
2006,08,31,11,34,18.70
2006,08,31,11,35,18.60
2006,08,31,11,36,18.60
2006,08,31,11,37,18.50
2006,08,31,11,38,18.50
2006,08,31,11,39,18.40
2006,08,31,11,40,18.40
2006,08,31,11,41,18.50
2006,08,31,11,42,18.50
2006,08,31,11,43,18.50
2006,08,31,11,44,18.60
2006,08,31,11,45,18.70
2006,08,31,11,46,18.80
2006,08,31,11,47,19.00
2006,08,31,11,48,19.10
2006,08,31,11,49,19.10
2006,08,31,11,50,18.90
2006,08,31,11,51,18.90
2006,08,31,11,52,18.80
2006,08,31,11,53,18.80
2006,08,31,11,54,18.80
2006,08,31,11,55,18.70
2006,08,31,11,56,18.70
2006,08,31,11,57,18.70
2006,08,31,11,58,18.70
2006,08,31,11,59,18.60
2006,08,31,12,00,18.60
2006,08,31,12,01,18.70
2006,08,31,12,02,18.70
2006,08,31,12,03,18.70
2006,08,31,12,04,18.70
2006,08,31,12,05,18.70
2006,08,31,12,06,18.70
2006,08,31,12,07,18.70
2006,08,31,12,08,18.60
2006,08,31,12,09,18.60
2006,08,31,12,10,18.60
2006,08,31,12,11,18.70
2006,08,31,12,12,18.70
2006,08,31,12,13,18.70
2006,08,31,12,14,18.70
2006,08,31,12,15,18.60
2006,08,31,12,16,18.60
2006,08,31,12,17,18.60
2006,08,31,12,18,18.60
2006,08,31,12,19,18.60
2006,08,31,12,20,18.60
2006,08,31,12,21,18.70
2006,08,31,12,22,18.80
2006,08,31,12,23,18.90
2006,08,31,12,24,18.90
2006,08,31,12,25,18.90
2006,08,31,12,26,18.90
2006,08,31,12,27,19.00
2006,08,31,12,28,19.10
2006,08,31,12,29,19.00
2006,08,31,12,30,18.90
2006,08,31,12,31,18.90
2006,08,31,12,32,18.90
2006,08,31,12,33,18.90
2006,08,31,12,34,18.90
2006,08,31,12,35,19.00
2006,08,31,12,36,19.10
2006,08,31,12,37,19.10
2006,08,31,12,38,19.20
2006,08,31,12,39,19.30
2006,08,31,12,40,19.30
2006,08,31,12,41,19.40
2006,08,31,12,42,19.40
2006,08,31,12,43,19.50
2006,08,31,12,44,19.60
2006,08,31,12,45,19.60
2006,08,31,12,46,19.50
2006,08,31,12,47,19.50
2006,08,31,12,48,19.60
2006,08,31,12,49,19.60
2006,08,31,12,50,19.70
2006,08,31,12,51,19.80
2006,08,31,12,52,19.90
2006,08,31,12,53,19.90
2006,08,31,12,54,19.90
2006,08,31,12,55,19.90
2006,08,31,12,56,19.90
2006,08,31,12,57,19.90
2006,08,31,12,58,19.90
2006,08,31,12,59,19.80
2006,08,31,13,00,19.80
2006,08,31,13,01,19.70
2006,08,31,13,02,19.60
2006,08,31,13,03,19.60
2006,08,31,13,04,19.60
2006,08,31,13,05,19.70
2006,08,31,13,06,19.70
2006,08,31,13,07,19.80
2006,08,31,13,08,19.90
2006,08,31,13,09,19.90
2006,08,31,13,10,19.90
2006,08,31,13,11,19.80
2006,08,31,13,12,19.80
2006,08,31,13,13,19.70
2006,08,31,13,14,19.80
2006,08,31,13,15,20.10
2006,08,31,13,16,20.20
2006,08,31,13,17,20.20
2006,08,31,13,18,20.30
2006,08,31,13,19,20.30
2006,08,31,13,20,20.30
2006,08,31,13,21,20.30
2006,08,31,13,22,20.20
2006,08,31,13,23,20.20
2006,08,31,13,24,20.20
2006,08,31,13,25,20.30
2006,08,31,13,26,20.40
2006,08,31,13,27,20.50
2006,08,31,13,28,20.50
2006,08,31,13,29,20.60
2006,08,31,13,30,20.70
2006,08,31,13,31,20.80
2006,08,31,13,32,20.80
2006,08,31,13,33,20.70
2006,08,31,13,34,20.60
2006,08,31,13,35,20.50
2006,08,31,13,36,20.30
2006,08,31,13,37,20.20
2006,08,31,13,38,20.10
2006,08,31,13,39,20.10
2006,08,31,13,40,20.20
2006,08,31,13,41,20.10
2006,08,31,13,42,20.10
2006,08,31,13,43,20.10
2006,08,31,13,44,20.20
2006,08,31,13,45,20.20
2006,08,31,13,46,20.40
2006,08,31,13,47,20.50
2006,08,31,13,48,20.60
2006,08,31,13,49,20.70
2006,08,31,13,50,20.70
2006,08,31,13,51,20.60
2006,08,31,13,52,20.50
2006,08,31,13,53,20.40
2006,08,31,13,54,20.40
2006,08,31,13,55,20.30
2006,08,31,13,56,20.20
2006,08,31,13,57,20.20
2006,08,31,13,58,20.20
2006,08,31,13,59,20.20
2006,08,31,14,00,20.20
2006,08,31,14,01,20.20
2006,08,31,14,02,20.20
2006,08,31,14,03,20.20
2006,08,31,14,04,20.30
2006,08,31,14,05,20.40
2006,08,31,14,06,20.50
2006,08,31,14,07,20.50
2006,08,31,14,08,20.50
2006,08,31,14,09,20.40
2006,08,31,14,10,20.40
2006,08,31,14,11,20.40
2006,08,31,14,12,20.40
2006,08,31,14,13,20.40
2006,08,31,14,14,20.50
2006,08,31,14,15,20.50
2006,08,31,14,16,20.70
2006,08,31,14,17,20.80
2006,08,31,14,18,20.90
2006,08,31,14,19,21.00
2006,08,31,14,20,21.10
2006,08,31,14,21,20.90
2006,08,31,14,22,20.90
2006,08,31,14,23,20.80
2006,08,31,14,24,20.80
2006,08,31,14,25,20.70
2006,08,31,14,26,20.60
2006,08,31,14,27,20.50
2006,08,31,14,28,20.60
2006,08,31,14,29,20.70
2006,08,31,14,30,20.80
2006,08,31,14,31,20.80
2006,08,31,14,32,20.80
2006,08,31,14,33,20.90
2006,08,31,14,34,20.80
2006,08,31,14,35,20.60
2006,08,31,14,36,20.40
2006,08,31,14,37,20.20
2006,08,31,14,38,20.20
2006,08,31,14,39,20.20
2006,08,31,14,40,20.40
2006,08,31,14,41,20.50
2006,08,31,14,42,20.60
2006,08,31,14,43,20.70
2006,08,31,14,44,20.80
2006,08,31,14,45,20.90
2006,08,31,14,46,21.00
2006,08,31,14,47,21.00
2006,08,31,14,48,21.00
2006,08,31,14,49,20.90
2006,08,31,14,50,20.90
2006,08,31,14,51,20.90
2006,08,31,14,52,20.90
2006,08,31,14,53,20.80
2006,08,31,14,54,20.80
2006,08,31,14,55,20.80
2006,08,31,14,56,20.80
2006,08,31,14,57,20.90
2006,08,31,14,58,20.90
2006,08,31,14,59,21.00
2006,08,31,15,00,21.10
2006,08,31,15,01,21.30
2006,08,31,15,02,21.30
2006,08,31,15,03,21.40
2006,08,31,15,04,21.50
2006,08,31,15,05,21.60
2006,08,31,15,06,21.50
2006,08,31,15,07,21.40
2006,08,31,15,08,21.30
2006,08,31,15,09,21.20
2006,08,31,15,10,21.20
2006,08,31,15,11,21.10
2006,08,31,15,12,21.10
2006,08,31,15,13,21.20
2006,08,31,15,14,21.30
2006,08,31,15,15,21.40
2006,08,31,15,16,21.40
2006,08,31,15,17,21.50
2006,08,31,15,18,21.60
2006,08,31,15,19,21.70
2006,08,31,15,20,21.70
2006,08,31,15,21,21.70
2006,08,31,15,22,21.60
2006,08,31,15,23,21.60
2006,08,31,15,24,21.60
2006,08,31,15,25,21.60
2006,08,31,15,26,21.60
2006,08,31,15,27,21.60
2006,08,31,15,28,21.50
2006,08,31,15,29,21.50
2006,08,31,15,30,21.50
2006,08,31,15,31,21.60
2006,08,31,15,32,21.70
2006,08,31,15,33,21.70
2006,08,31,15,34,21.70
2006,08,31,15,35,21.80
2006,08,31,15,36,21.80
2006,08,31,15,37,21.60
2006,08,31,15,38,21.60
2006,08,31,15,39,21.60
2006,08,31,15,40,21.70
2006,08,31,15,41,21.80
2006,08,31,15,42,21.90
2006,08,31,15,43,21.90
2006,08,31,15,44,21.90
2006,08,31,15,45,22.20
2006,08,31,15,46,22.30
2006,08,31,15,47,22.40
2006,08,31,15,48,22.60
2006,08,31,15,49,22.60
2006,08,31,15,50,22.40
2006,08,31,15,51,22.40
2006,08,31,15,52,22.30
2006,08,31,15,53,22.30
2006,08,31,15,54,22.40
2006,08,31,15,55,22.40
2006,08,31,15,56,22.30
2006,08,31,15,57,22.30
2006,08,31,15,58,22.30
2006,08,31,15,59,22.20
2006,08,31,16,00,22.20
2006,08,31,16,01,22.10
2006,08,31,16,02,22.10
2006,08,31,16,03,22.00
2006,08,31,16,04,22.10
2006,08,31,16,05,22.10
2006,08,31,16,06,22.00
2006,08,31,16,07,22.00
2006,08,31,16,08,22.00
2006,08,31,16,09,22.00
2006,08,31,16,10,21.90
2006,08,31,16,11,21.90
2006,08,31,16,12,21.80
2006,08,31,16,13,21.70
2006,08,31,16,14,21.70
2006,08,31,16,15,21.80
2006,08,31,16,16,21.70
2006,08,31,16,17,21.70
2006,08,31,16,18,21.70
2006,08,31,16,19,21.60
2006,08,31,16,20,21.60
2006,08,31,16,21,21.60
2006,08,31,16,22,21.60
2006,08,31,16,23,21.60
2006,08,31,16,24,21.60
2006,08,31,16,25,21.60
2006,08,31,16,26,21.60
2006,08,31,16,27,21.70
2006,08,31,16,28,21.80
2006,08,31,16,29,21.80
2006,08,31,16,30,21.70
2006,08,31,16,31,21.70
2006,08,31,16,32,21.70
2006,08,31,16,33,21.70
2006,08,31,16,34,21.70
2006,08,31,16,35,21.70
2006,08,31,16,36,21.70
2006,08,31,16,37,21.80
2006,08,31,16,38,21.80
2006,08,31,16,39,21.90
2006,08,31,16,40,21.90
2006,08,31,16,41,21.90
2006,08,31,16,42,21.90
2006,08,31,16,43,21.90
2006,08,31,16,44,21.80
2006,08,31,16,45,21.80
2006,08,31,16,46,21.80
2006,08,31,16,47,21.70
2006,08,31,16,48,21.60
2006,08,31,16,49,21.60
2006,08,31,16,50,21.60
2006,08,31,16,51,21.60
2006,08,31,16,52,21.60
2006,08,31,16,53,21.60
2006,08,31,16,54,21.60
2006,08,31,16,55,21.60
2006,08,31,16,56,21.60
2006,08,31,16,57,21.60
2006,08,31,16,58,21.60
2006,08,31,16,59,21.60
2006,08,31,17,00,21.50
2006,08,31,17,01,21.40
2006,08,31,17,02,21.40
2006,08,31,17,03,21.40
2006,08,31,17,04,21.40
2006,08,31,17,05,21.40
2006,08,31,17,06,21.40
2006,08,31,17,07,21.40
2006,08,31,17,08,21.40
2006,08,31,17,09,21.40
2006,08,31,17,10,21.40
2006,08,31,17,11,21.40
2006,08,31,17,12,21.50
2006,08,31,17,13,21.60
2006,08,31,17,14,21.60
2006,08,31,17,15,21.70
2006,08,31,17,16,21.70
2006,08,31,17,17,21.60
2006,08,31,17,18,21.60
2006,08,31,17,19,21.60
2006,08,31,17,20,21.60
2006,08,31,17,21,21.60
2006,08,31,17,22,21.70
2006,08,31,17,23,21.70
2006,08,31,17,24,21.70
2006,08,31,17,25,21.60
2006,08,31,17,26,21.60
2006,08,31,17,27,21.60
2006,08,31,17,28,21.70