Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,24,00,00,14.40
2010,08,24,00,01,14.40
2010,08,24,00,02,14.40
2010,08,24,00,03,14.40
2010,08,24,00,04,14.30
2010,08,24,00,05,14.30
2010,08,24,00,06,14.30
2010,08,24,00,07,14.30
2010,08,24,00,08,14.20
2010,08,24,00,09,14.20
2010,08,24,00,10,14.20
2010,08,24,00,11,14.20
2010,08,24,00,12,14.20
2010,08,24,00,13,14.20
2010,08,24,00,14,14.20
2010,08,24,00,15,14.20
2010,08,24,00,16,14.20
2010,08,24,00,17,14.20
2010,08,24,00,18,14.20
2010,08,24,00,19,14.20
2010,08,24,00,20,14.20
2010,08,24,00,21,14.20
2010,08,24,00,22,14.10
2010,08,24,00,23,14.10
2010,08,24,00,24,14.10
2010,08,24,00,25,14.10
2010,08,24,00,26,14.10
2010,08,24,00,27,14.10
2010,08,24,00,28,14.00
2010,08,24,00,29,14.00
2010,08,24,00,30,14.00
2010,08,24,00,31,14.00
2010,08,24,00,32,13.90
2010,08,24,00,33,13.90
2010,08,24,00,34,13.90
2010,08,24,00,35,13.90
2010,08,24,00,36,13.90
2010,08,24,00,37,13.80
2010,08,24,00,38,13.80
2010,08,24,00,39,13.80
2010,08,24,00,40,13.80
2010,08,24,00,41,13.70
2010,08,24,00,42,13.70
2010,08,24,00,43,13.70
2010,08,24,00,44,13.70
2010,08,24,00,45,13.70
2010,08,24,00,46,13.70
2010,08,24,00,47,13.60
2010,08,24,00,48,13.60
2010,08,24,00,49,13.60
2010,08,24,00,50,13.50
2010,08,24,00,51,13.50
2010,08,24,00,52,13.50
2010,08,24,00,53,13.50
2010,08,24,00,54,13.50
2010,08,24,00,55,13.50
2010,08,24,00,56,13.50
2010,08,24,00,57,13.50
2010,08,24,00,58,13.50
2010,08,24,00,59,13.60
2010,08,24,01,00,13.60
2010,08,24,01,01,13.60
2010,08,24,01,02,13.70
2010,08,24,01,03,13.70
2010,08,24,01,04,13.70
2010,08,24,01,05,13.70
2010,08,24,01,06,13.70
2010,08,24,01,07,13.70
2010,08,24,01,08,13.70
2010,08,24,01,09,13.70
2010,08,24,01,10,13.70
2010,08,24,01,11,13.60
2010,08,24,01,12,13.60
2010,08,24,01,13,13.60
2010,08,24,01,14,13.60
2010,08,24,01,15,13.60
2010,08,24,01,16,13.60
2010,08,24,01,17,13.60
2010,08,24,01,18,13.60
2010,08,24,01,19,13.60
2010,08,24,01,20,13.60
2010,08,24,01,21,13.60
2010,08,24,01,22,13.60
2010,08,24,01,23,13.60
2010,08,24,01,24,13.60
2010,08,24,01,25,13.70
2010,08,24,01,26,13.70
2010,08,24,01,27,13.70
2010,08,24,01,28,13.70
2010,08,24,01,29,13.70
2010,08,24,01,30,13.70
2010,08,24,01,31,13.70
2010,08,24,01,32,13.70
2010,08,24,01,33,13.70
2010,08,24,01,34,13.70
2010,08,24,01,35,13.70
2010,08,24,01,36,13.70
2010,08,24,01,37,13.60
2010,08,24,01,38,13.60
2010,08,24,01,39,13.60
2010,08,24,01,40,13.60
2010,08,24,01,41,13.60
2010,08,24,01,42,13.60
2010,08,24,01,43,13.60
2010,08,24,01,44,13.50
2010,08,24,01,45,13.50
2010,08,24,01,46,13.50
2010,08,24,01,47,13.50
2010,08,24,01,48,13.50
2010,08,24,01,49,13.50
2010,08,24,01,50,13.40
2010,08,24,01,51,13.40
2010,08,24,01,52,13.40
2010,08,24,01,53,13.40
2010,08,24,01,54,13.40
2010,08,24,01,55,13.30
2010,08,24,01,56,13.30
2010,08,24,01,57,13.30
2010,08,24,01,58,13.30
2010,08,24,01,59,13.30
2010,08,24,02,00,13.30
2010,08,24,02,01,13.30
2010,08,24,02,02,13.30
2010,08,24,02,03,13.30
2010,08,24,02,04,13.30
2010,08,24,02,05,13.30
2010,08,24,02,06,13.40
2010,08,24,02,07,13.40
2010,08,24,02,08,13.40
2010,08,24,02,09,13.40
2010,08,24,02,10,13.50
2010,08,24,02,11,13.50
2010,08,24,02,12,13.50
2010,08,24,02,13,13.60
2010,08,24,02,14,13.60
2010,08,24,02,15,13.70
2010,08,24,02,16,13.70
2010,08,24,02,17,13.70
2010,08,24,02,18,13.70
2010,08,24,02,19,13.70
2010,08,24,02,20,13.80
2010,08,24,02,21,13.80
2010,08,24,02,22,13.90
2010,08,24,02,23,13.90
2010,08,24,02,24,13.90
2010,08,24,02,25,14.00
2010,08,24,02,26,14.00
2010,08,24,02,27,14.00
2010,08,24,02,28,14.00
2010,08,24,02,29,14.10
2010,08,24,02,30,14.10
2010,08,24,02,31,14.10
2010,08,24,02,32,14.10
2010,08,24,02,33,14.20
2010,08,24,02,34,14.20
2010,08,24,02,35,14.10
2010,08,24,02,36,14.10
2010,08,24,02,37,14.10
2010,08,24,02,38,14.10
2010,08,24,02,39,14.10
2010,08,24,02,40,14.10
2010,08,24,02,41,14.10
2010,08,24,02,42,14.10
2010,08,24,02,43,14.10
2010,08,24,02,44,14.10
2010,08,24,02,45,14.10
2010,08,24,02,46,14.10
2010,08,24,02,47,14.10
2010,08,24,02,48,14.10
2010,08,24,02,49,14.10
2010,08,24,02,50,14.00
2010,08,24,02,51,14.00
2010,08,24,02,52,14.00
2010,08,24,02,53,14.00
2010,08,24,02,54,14.00
2010,08,24,02,55,14.00
2010,08,24,02,56,13.90
2010,08,24,02,57,13.90
2010,08,24,02,58,13.90
2010,08,24,02,59,13.90
2010,08,24,03,00,13.90
2010,08,24,03,01,13.80
2010,08,24,03,02,13.80
2010,08,24,03,03,13.80
2010,08,24,03,04,13.80
2010,08,24,03,05,13.70
2010,08,24,03,06,13.70
2010,08,24,03,07,13.70
2010,08,24,03,08,13.70
2010,08,24,03,09,13.70
2010,08,24,03,10,13.70
2010,08,24,03,11,13.70
2010,08,24,03,12,13.70
2010,08,24,03,13,13.70
2010,08,24,03,14,13.70
2010,08,24,03,15,13.70
2010,08,24,03,16,13.70
2010,08,24,03,17,13.70
2010,08,24,03,18,13.70
2010,08,24,03,19,13.70
2010,08,24,03,20,13.70
2010,08,24,03,21,13.70
2010,08,24,03,22,13.70
2010,08,24,03,23,13.70
2010,08,24,03,24,13.70
2010,08,24,03,25,13.70
2010,08,24,03,26,13.70
2010,08,24,03,27,13.70
2010,08,24,03,28,13.70
2010,08,24,03,29,13.70
2010,08,24,03,30,13.70
2010,08,24,03,31,13.70
2010,08,24,03,32,13.70
2010,08,24,03,33,13.80
2010,08,24,03,34,13.80
2010,08,24,03,35,13.90
2010,08,24,03,36,13.90
2010,08,24,03,37,14.00
2010,08,24,03,38,14.00
2010,08,24,03,39,14.10
2010,08,24,03,40,14.20
2010,08,24,03,41,14.20
2010,08,24,03,42,14.20
2010,08,24,03,43,14.30
2010,08,24,03,44,14.40
2010,08,24,03,45,14.40
2010,08,24,03,46,14.40
2010,08,24,03,47,14.40
2010,08,24,03,48,14.40
2010,08,24,03,49,14.40
2010,08,24,03,50,14.40
2010,08,24,03,51,14.40
2010,08,24,03,52,14.40
2010,08,24,03,53,14.40
2010,08,24,03,54,14.40
2010,08,24,03,55,14.40
2010,08,24,03,56,14.40
2010,08,24,03,57,14.40
2010,08,24,03,58,14.30
2010,08,24,03,59,14.30
2010,08,24,04,00,14.30
2010,08,24,04,01,14.30
2010,08,24,04,02,14.30
2010,08,24,04,03,14.30
2010,08,24,04,04,14.30
2010,08,24,04,05,14.30
2010,08,24,04,06,14.30
2010,08,24,04,07,14.40
2010,08,24,04,08,14.40
2010,08,24,04,09,14.40
2010,08,24,04,10,14.40
2010,08,24,04,11,14.40
2010,08,24,04,12,14.40
2010,08,24,04,13,14.40
2010,08,24,04,14,14.40
2010,08,24,04,15,14.40
2010,08,24,04,16,14.50
2010,08,24,04,17,14.50
2010,08,24,04,18,14.50
2010,08,24,04,19,14.50
2010,08,24,04,20,14.50
2010,08,24,04,21,14.50
2010,08,24,04,22,14.60
2010,08,24,04,23,14.60
2010,08,24,04,24,14.60
2010,08,24,04,25,14.60
2010,08,24,04,26,14.60
2010,08,24,04,27,14.60
2010,08,24,04,28,14.60
2010,08,24,04,29,14.60
2010,08,24,04,30,14.70
2010,08,24,04,31,14.70
2010,08,24,04,32,14.70
2010,08,24,04,33,14.70
2010,08,24,04,34,14.80
2010,08,24,04,35,14.80
2010,08,24,04,36,14.80
2010,08,24,04,37,14.80
2010,08,24,04,38,14.80
2010,08,24,04,39,14.80
2010,08,24,04,40,14.80
2010,08,24,04,41,14.80
2010,08,24,04,42,14.80
2010,08,24,04,43,14.80
2010,08,24,04,44,14.80
2010,08,24,04,45,14.80
2010,08,24,04,46,14.90
2010,08,24,04,47,14.90
2010,08,24,04,48,14.90
2010,08,24,04,49,14.90
2010,08,24,04,50,14.90
2010,08,24,04,51,15.00
2010,08,24,04,52,15.00
2010,08,24,04,53,15.00
2010,08,24,04,54,15.00
2010,08,24,04,55,15.00
2010,08,24,04,56,15.00
2010,08,24,04,57,15.00
2010,08,24,04,58,15.00
2010,08,24,04,59,15.00
2010,08,24,05,00,15.00
2010,08,24,05,01,15.00
2010,08,24,05,02,15.00
2010,08,24,05,03,15.00
2010,08,24,05,04,15.00
2010,08,24,05,05,15.00
2010,08,24,05,06,14.90
2010,08,24,05,07,14.90
2010,08,24,05,08,14.90
2010,08,24,05,09,14.80
2010,08,24,05,10,14.80
2010,08,24,05,11,14.80
2010,08,24,05,12,14.80
2010,08,24,05,13,14.70
2010,08,24,05,14,14.70
2010,08,24,05,15,14.70
2010,08,24,05,16,14.60
2010,08,24,05,17,14.60
2010,08,24,05,18,14.60
2010,08,24,05,19,14.60
2010,08,24,05,20,14.60
2010,08,24,05,21,14.70
2010,08,24,05,22,14.70
2010,08,24,05,23,14.70
2010,08,24,05,24,14.70
2010,08,24,05,25,14.70
2010,08,24,05,26,14.70
2010,08,24,05,27,14.70
2010,08,24,05,28,14.70
2010,08,24,05,29,14.70
2010,08,24,05,30,14.70
2010,08,24,05,31,14.60
2010,08,24,05,32,14.60
2010,08,24,05,33,14.60
2010,08,24,05,34,14.60
2010,08,24,05,35,14.60
2010,08,24,05,36,14.60
2010,08,24,05,37,14.60
2010,08,24,05,38,14.60
2010,08,24,05,39,14.70
2010,08,24,05,40,14.70
2010,08,24,05,41,14.70
2010,08,24,05,42,14.80
2010,08,24,05,43,14.80
2010,08,24,05,44,14.80
2010,08,24,05,45,14.80
2010,08,24,05,46,14.90
2010,08,24,05,47,14.90
2010,08,24,05,48,14.90
2010,08,24,05,49,14.90
2010,08,24,05,50,14.90
2010,08,24,05,51,14.90
2010,08,24,05,52,14.90
2010,08,24,05,53,14.90
2010,08,24,05,54,14.90
2010,08,24,05,55,14.90
2010,08,24,05,56,14.90
2010,08,24,05,57,14.90
2010,08,24,05,58,14.80
2010,08,24,05,59,14.80
2010,08,24,06,00,14.80
2010,08,24,06,01,14.80
2010,08,24,06,02,14.80
2010,08,24,06,03,14.80
2010,08,24,06,04,14.80
2010,08,24,06,05,14.80
2010,08,24,06,06,14.80
2010,08,24,06,07,14.80
2010,08,24,06,08,14.70
2010,08,24,06,09,14.70
2010,08,24,06,10,14.70
2010,08,24,06,11,14.70
2010,08,24,06,12,14.70
2010,08,24,06,13,14.70
2010,08,24,06,14,14.70
2010,08,24,06,15,14.70
2010,08,24,06,16,14.70
2010,08,24,06,17,14.70
2010,08,24,06,18,14.70
2010,08,24,06,19,14.70
2010,08,24,06,20,14.70
2010,08,24,06,21,14.70
2010,08,24,06,22,14.70
2010,08,24,06,23,14.60
2010,08,24,06,24,14.60
2010,08,24,06,25,14.60
2010,08,24,06,26,14.50
2010,08,24,06,27,14.50
2010,08,24,06,28,14.50
2010,08,24,06,29,14.40
2010,08,24,06,30,14.40
2010,08,24,06,31,14.40
2010,08,24,06,32,14.40
2010,08,24,06,33,14.40
2010,08,24,06,34,14.30
2010,08,24,06,35,14.30
2010,08,24,06,36,14.30
2010,08,24,06,37,14.30
2010,08,24,06,38,14.30
2010,08,24,06,39,14.30
2010,08,24,06,40,14.30
2010,08,24,06,41,14.40
2010,08,24,06,42,14.40
2010,08,24,06,43,14.40
2010,08,24,06,44,14.40
2010,08,24,06,45,14.50
2010,08,24,06,46,14.50
2010,08,24,06,47,14.50
2010,08,24,06,48,14.50
2010,08,24,06,49,14.60
2010,08,24,06,50,14.60
2010,08,24,06,51,14.60
2010,08,24,06,52,14.60
2010,08,24,06,53,14.60
2010,08,24,06,54,14.70
2010,08,24,06,55,14.70
2010,08,24,06,56,14.70
2010,08,24,06,57,14.70
2010,08,24,06,58,14.70
2010,08,24,06,59,14.70
2010,08,24,07,00,14.70
2010,08,24,07,01,14.70
2010,08,24,07,02,14.70
2010,08,24,07,03,14.70
2010,08,24,07,04,14.80
2010,08,24,07,05,14.80
2010,08,24,07,06,14.80
2010,08,24,07,07,14.80
2010,08,24,07,08,14.80
2010,08,24,07,09,14.80
2010,08,24,07,10,14.90
2010,08,24,07,11,14.90
2010,08,24,07,12,14.90
2010,08,24,07,13,14.90
2010,08,24,07,14,15.00
2010,08,24,07,15,15.00
2010,08,24,07,16,15.00
2010,08,24,07,17,15.00
2010,08,24,07,18,15.00
2010,08,24,07,19,15.00
2010,08,24,07,20,15.10
2010,08,24,07,21,15.10
2010,08,24,07,22,15.10
2010,08,24,07,23,15.10
2010,08,24,07,24,15.20
2010,08,24,07,25,15.20
2010,08,24,07,26,15.20
2010,08,24,07,27,15.20
2010,08,24,07,28,15.20
2010,08,24,07,29,15.30
2010,08,24,07,30,15.30
2010,08,24,07,31,15.30
2010,08,24,07,32,15.30
2010,08,24,07,33,15.30
2010,08,24,07,34,15.30
2010,08,24,07,35,15.30
2010,08,24,07,36,15.30
2010,08,24,07,37,15.40
2010,08,24,07,38,15.40
2010,08,24,07,39,15.40
2010,08,24,07,40,15.50
2010,08,24,07,41,15.50
2010,08,24,07,42,15.50
2010,08,24,07,43,15.50
2010,08,24,07,44,15.60
2010,08,24,07,45,15.60
2010,08,24,07,46,15.60
2010,08,24,07,47,15.60
2010,08,24,07,48,15.70
2010,08,24,07,49,15.70
2010,08,24,07,50,15.70
2010,08,24,07,51,15.80
2010,08,24,07,52,15.80
2010,08,24,07,53,15.80
2010,08,24,07,54,15.80
2010,08,24,07,55,15.80
2010,08,24,07,56,15.80
2010,08,24,07,57,15.80
2010,08,24,07,58,15.90
2010,08,24,07,59,15.90
2010,08,24,08,00,15.90
2010,08,24,08,01,15.90
2010,08,24,08,02,16.10
2010,08,24,08,03,16.10
2010,08,24,08,04,16.10
2010,08,24,08,05,16.10
2010,08,24,08,06,16.10
2010,08,24,08,07,16.10
2010,08,24,08,08,16.20
2010,08,24,08,09,16.20
2010,08,24,08,10,16.20
2010,08,24,08,11,16.20
2010,08,24,08,12,16.20
2010,08,24,08,13,16.20
2010,08,24,08,14,16.30
2010,08,24,08,15,16.30
2010,08,24,08,16,16.30
2010,08,24,08,17,16.40
2010,08,24,08,18,16.40
2010,08,24,08,19,16.40
2010,08,24,08,20,16.40
2010,08,24,08,21,16.40
2010,08,24,08,22,16.40
2010,08,24,08,23,16.40
2010,08,24,08,24,16.40
2010,08,24,08,25,16.40
2010,08,24,08,26,16.40
2010,08,24,08,27,16.40
2010,08,24,08,28,16.50
2010,08,24,08,29,16.60
2010,08,24,08,30,16.60
2010,08,24,08,31,16.70
2010,08,24,08,32,16.70
2010,08,24,08,33,16.70
2010,08,24,08,34,16.70
2010,08,24,08,35,16.70
2010,08,24,08,36,16.70
2010,08,24,08,37,16.70
2010,08,24,08,38,16.70
2010,08,24,08,39,16.70
2010,08,24,08,40,16.70
2010,08,24,08,41,16.70
2010,08,24,08,42,16.70
2010,08,24,08,43,16.70
2010,08,24,08,44,16.70
2010,08,24,08,45,16.70
2010,08,24,08,46,16.70
2010,08,24,08,47,16.70
2010,08,24,08,48,16.80
2010,08,24,08,49,16.80
2010,08,24,08,50,16.80
2010,08,24,08,51,16.80
2010,08,24,08,52,16.80
2010,08,24,08,53,16.80
2010,08,24,08,54,16.80
2010,08,24,08,55,16.80
2010,08,24,08,56,16.90
2010,08,24,08,57,16.90
2010,08,24,08,58,16.90
2010,08,24,08,59,16.90
2010,08,24,09,00,17.00
2010,08,24,09,01,17.00
2010,08,24,09,02,17.00
2010,08,24,09,03,17.00
2010,08,24,09,04,17.00
2010,08,24,09,05,17.00
2010,08,24,09,06,17.00
2010,08,24,09,07,17.00
2010,08,24,09,08,17.00
2010,08,24,09,09,17.00
2010,08,24,09,10,17.00
2010,08,24,09,11,17.00
2010,08,24,09,12,17.00
2010,08,24,09,13,17.00
2010,08,24,09,14,17.00
2010,08,24,09,15,17.00
2010,08,24,09,16,17.00
2010,08,24,09,17,17.00
2010,08,24,09,18,17.00
2010,08,24,09,19,17.10
2010,08,24,09,20,17.20
2010,08,24,09,21,17.20
2010,08,24,09,22,17.20
2010,08,24,09,23,17.20
2010,08,24,09,24,17.20
2010,08,24,09,25,17.30
2010,08,24,09,26,17.30
2010,08,24,09,27,17.30
2010,08,24,09,28,17.30
2010,08,24,09,29,17.30
2010,08,24,09,30,17.30
2010,08,24,09,31,17.30
2010,08,24,09,32,17.30
2010,08,24,09,33,17.30
2010,08,24,09,34,17.30
2010,08,24,09,35,17.30
2010,08,24,09,36,17.30
2010,08,24,09,37,17.40
2010,08,24,09,38,17.50
2010,08,24,09,39,17.60
2010,08,24,09,40,17.70
2010,08,24,09,41,17.70
2010,08,24,09,42,17.80
2010,08,24,09,43,17.90
2010,08,24,09,44,17.90
2010,08,24,09,45,18.00
2010,08,24,09,46,18.00
2010,08,24,09,47,17.90
2010,08,24,09,48,17.90
2010,08,24,09,49,17.90
2010,08,24,09,50,18.00
2010,08,24,09,51,18.10
2010,08,24,09,52,18.10
2010,08,24,09,53,18.20
2010,08,24,09,54,18.20
2010,08,24,09,55,18.30
2010,08,24,09,56,18.30
2010,08,24,09,57,18.30
2010,08,24,09,58,18.20
2010,08,24,09,59,18.20
2010,08,24,10,00,18.20
2010,08,24,10,01,18.20
2010,08,24,10,02,18.20
2010,08,24,10,03,18.20
2010,08,24,10,04,18.20
2010,08,24,10,05,18.20
2010,08,24,10,06,18.20
2010,08,24,10,07,18.20
2010,08,24,10,08,18.20
2010,08,24,10,09,18.20
2010,08,24,10,10,18.20
2010,08,24,10,11,18.20
2010,08,24,10,12,18.20
2010,08,24,10,13,18.20
2010,08,24,10,14,18.10
2010,08,24,10,15,18.10
2010,08,24,10,16,18.10
2010,08,24,10,17,18.10
2010,08,24,10,18,18.20
2010,08,24,10,19,18.20
2010,08,24,10,20,18.20
2010,08,24,10,21,18.20
2010,08,24,10,22,18.30
2010,08,24,10,23,18.30
2010,08,24,10,24,18.30
2010,08,24,10,25,18.30
2010,08,24,10,26,18.30
2010,08,24,10,27,18.40
2010,08,24,10,28,18.50
2010,08,24,10,29,18.50
2010,08,24,10,30,18.60
2010,08,24,10,31,18.60
2010,08,24,10,32,18.70
2010,08,24,10,33,18.70
2010,08,24,10,34,18.90
2010,08,24,10,35,18.90
2010,08,24,10,36,19.00
2010,08,24,10,37,19.10
2010,08,24,10,38,19.00
2010,08,24,10,39,18.90
2010,08,24,10,40,18.90
2010,08,24,10,41,18.90
2010,08,24,10,42,18.90
2010,08,24,10,43,18.90
2010,08,24,10,44,18.90
2010,08,24,10,45,19.00
2010,08,24,10,46,19.10
2010,08,24,10,47,19.10
2010,08,24,10,48,19.10
2010,08,24,10,49,19.10
2010,08,24,10,50,19.20
2010,08,24,10,51,19.20
2010,08,24,10,52,19.20
2010,08,24,10,53,19.20
2010,08,24,10,54,19.10
2010,08,24,10,55,19.10
2010,08,24,10,56,19.10
2010,08,24,10,57,19.10
2010,08,24,10,58,19.10
2010,08,24,10,59,19.10
2010,08,24,11,00,19.10
2010,08,24,11,01,19.20
2010,08,24,11,02,19.30
2010,08,24,11,03,19.40
2010,08,24,11,04,19.50
2010,08,24,11,05,19.50
2010,08,24,11,06,19.50
2010,08,24,11,07,19.40
2010,08,24,11,08,19.40
2010,08,24,11,09,19.40
2010,08,24,11,10,19.40
2010,08,24,11,11,19.50
2010,08,24,11,12,19.60
2010,08,24,11,13,19.70
2010,08,24,11,14,19.70
2010,08,24,11,15,19.70
2010,08,24,11,16,19.70
2010,08,24,11,17,19.60
2010,08,24,11,18,19.60
2010,08,24,11,19,19.70
2010,08,24,11,20,19.60
2010,08,24,11,21,19.60
2010,08,24,11,22,19.60
2010,08,24,11,23,19.60
2010,08,24,11,24,19.60
2010,08,24,11,25,19.50
2010,08,24,11,26,19.50
2010,08,24,11,27,19.60
2010,08,24,11,28,19.60
2010,08,24,11,29,19.70
2010,08,24,11,30,19.70
2010,08,24,11,31,19.70
2010,08,24,11,32,19.70
2010,08,24,11,33,19.70
2010,08,24,11,34,19.80
2010,08,24,11,35,19.70
2010,08,24,11,36,19.70
2010,08,24,11,37,19.70
2010,08,24,11,38,19.60
2010,08,24,11,39,19.60
2010,08,24,11,40,19.70
2010,08,24,11,41,19.70
2010,08,24,11,42,19.70
2010,08,24,11,43,19.80
2010,08,24,11,44,19.80
2010,08,24,11,45,19.80
2010,08,24,11,46,19.80
2010,08,24,11,47,19.90
2010,08,24,11,48,19.90
2010,08,24,11,49,19.90
2010,08,24,11,50,19.90
2010,08,24,11,51,19.90
2010,08,24,11,52,19.90
2010,08,24,11,53,19.90
2010,08,24,11,54,19.90
2010,08,24,11,55,19.90
2010,08,24,11,56,20.00
2010,08,24,11,57,19.90
2010,08,24,11,58,19.90
2010,08,24,11,59,19.90
2010,08,24,12,00,19.90
2010,08,24,12,01,19.90
2010,08,24,12,02,20.00
2010,08,24,12,03,20.10
2010,08,24,12,04,20.20
2010,08,24,12,05,20.20
2010,08,24,12,06,20.20
2010,08,24,12,07,20.20
2010,08,24,12,08,20.20
2010,08,24,12,09,20.20
2010,08,24,12,10,20.20
2010,08,24,12,11,20.20
2010,08,24,12,12,20.30
2010,08,24,12,13,20.20
2010,08,24,12,14,20.30
2010,08,24,12,15,20.40
2010,08,24,12,16,20.40
2010,08,24,12,17,20.40
2010,08,24,12,18,20.40
2010,08,24,12,19,20.60
2010,08,24,12,20,20.70
2010,08,24,12,21,20.80
2010,08,24,12,22,20.90
2010,08,24,12,23,21.00
2010,08,24,12,24,21.00
2010,08,24,12,25,21.00
2010,08,24,12,26,21.00
2010,08,24,12,27,21.00
2010,08,24,12,28,21.00
2010,08,24,12,29,21.00
2010,08,24,12,30,21.00
2010,08,24,12,31,21.00
2010,08,24,12,32,21.00
2010,08,24,12,33,21.00
2010,08,24,12,34,20.90
2010,08,24,12,35,20.90
2010,08,24,12,36,20.90
2010,08,24,12,37,20.90
2010,08,24,12,38,21.00
2010,08,24,12,39,21.10
2010,08,24,12,40,21.10
2010,08,24,12,41,21.00
2010,08,24,12,42,21.00
2010,08,24,12,43,21.10
2010,08,24,12,44,21.20
2010,08,24,12,45,21.30
2010,08,24,12,46,21.40
2010,08,24,12,47,21.50
2010,08,24,12,48,21.60
2010,08,24,12,49,21.60
2010,08,24,12,50,21.70
2010,08,24,12,51,21.80
2010,08,24,12,52,21.80
2010,08,24,12,53,21.80
2010,08,24,12,54,21.70
2010,08,24,12,55,21.70
2010,08,24,12,56,21.70
2010,08,24,12,57,21.70
2010,08,24,12,58,21.80
2010,08,24,12,59,21.90
2010,08,24,13,00,21.90
2010,08,24,13,01,21.90
2010,08,24,13,02,21.90
2010,08,24,13,03,21.90
2010,08,24,13,04,21.80
2010,08,24,13,05,21.70
2010,08,24,13,06,21.70
2010,08,24,13,07,21.80
2010,08,24,13,08,21.80
2010,08,24,13,09,21.90
2010,08,24,13,10,22.00
2010,08,24,13,11,22.00
2010,08,24,13,12,21.90
2010,08,24,13,13,22.00
2010,08,24,13,14,22.00
2010,08,24,13,15,22.00
2010,08,24,13,16,22.00
2010,08,24,13,17,22.00
2010,08,24,13,18,22.00
2010,08,24,13,19,22.00
2010,08,24,13,20,22.10
2010,08,24,13,21,22.10
2010,08,24,13,22,22.20
2010,08,24,13,23,22.20
2010,08,24,13,24,22.20
2010,08,24,13,25,22.30
2010,08,24,13,26,22.40
2010,08,24,13,27,22.50
2010,08,24,13,28,22.60
2010,08,24,13,29,22.60
2010,08,24,13,30,22.60
2010,08,24,13,31,22.60
2010,08,24,13,32,22.50
2010,08,24,13,33,22.40
2010,08,24,13,34,22.30
2010,08,24,13,35,22.30
2010,08,24,13,36,22.20
2010,08,24,13,37,22.10
2010,08,24,13,38,22.10
2010,08,24,13,39,22.10
2010,08,24,13,40,22.20
2010,08,24,13,41,22.30
2010,08,24,13,42,22.40
2010,08,24,13,43,22.40
2010,08,24,13,44,22.40
2010,08,24,13,45,22.40
2010,08,24,13,46,22.50
2010,08,24,13,47,22.50
2010,08,24,13,48,22.50
2010,08,24,13,49,22.50
2010,08,24,13,50,22.50
2010,08,24,13,51,22.60
2010,08,24,13,52,22.60
2010,08,24,13,53,22.60
2010,08,24,13,54,22.50
2010,08,24,13,55,22.50
2010,08,24,13,56,22.50
2010,08,24,13,57,22.50
2010,08,24,13,58,22.50
2010,08,24,13,59,22.40
2010,08,24,14,00,22.40
2010,08,24,14,01,22.50
2010,08,24,14,02,22.50
2010,08,24,14,03,22.50
2010,08,24,14,04,22.50
2010,08,24,14,05,22.50
2010,08,24,14,06,22.50
2010,08,24,14,07,22.60
2010,08,24,14,08,22.70
2010,08,24,14,09,22.80
2010,08,24,14,10,22.80
2010,08,24,14,11,22.90
2010,08,24,14,12,22.90
2010,08,24,14,13,22.90
2010,08,24,14,14,22.90
2010,08,24,14,15,22.80
2010,08,24,14,16,22.90
2010,08,24,14,17,22.90
2010,08,24,14,18,22.90
2010,08,24,14,19,22.90
2010,08,24,14,20,22.90
2010,08,24,14,21,23.00
2010,08,24,14,22,23.10
2010,08,24,14,23,23.20
2010,08,24,14,24,23.10
2010,08,24,14,25,23.10
2010,08,24,14,26,23.10
2010,08,24,14,27,23.10
2010,08,24,14,28,23.10
2010,08,24,14,29,23.20
2010,08,24,14,30,23.30
2010,08,24,14,31,23.30
2010,08,24,14,32,23.40
2010,08,24,14,33,23.40
2010,08,24,14,34,23.50
2010,08,24,14,35,23.60
2010,08,24,14,36,23.60
2010,08,24,14,37,23.60
2010,08,24,14,38,23.50
2010,08,24,14,39,23.40
2010,08,24,14,40,23.30
2010,08,24,14,41,23.30
2010,08,24,14,42,23.30
2010,08,24,14,43,23.40
2010,08,24,14,44,23.40
2010,08,24,14,45,23.50
2010,08,24,14,46,23.60
2010,08,24,14,47,23.70
2010,08,24,14,48,23.70
2010,08,24,14,49,23.70
2010,08,24,14,50,23.70
2010,08,24,14,51,23.70
2010,08,24,14,52,23.80
2010,08,24,14,53,23.80
2010,08,24,14,54,23.90
2010,08,24,14,55,23.80
2010,08,24,14,56,23.70
2010,08,24,14,57,23.80
2010,08,24,14,58,23.80
2010,08,24,14,59,23.80
2010,08,24,15,00,23.90
2010,08,24,15,01,23.90
2010,08,24,15,02,23.80
2010,08,24,15,03,23.70
2010,08,24,15,04,23.70
2010,08,24,15,05,23.70
2010,08,24,15,06,23.70
2010,08,24,15,07,23.70
2010,08,24,15,08,23.70
2010,08,24,15,09,23.60
2010,08,24,15,10,23.40
2010,08,24,15,11,23.30
2010,08,24,15,12,23.20
2010,08,24,15,13,23.20
2010,08,24,15,14,23.10
2010,08,24,15,15,23.00
2010,08,24,15,16,23.00
2010,08,24,15,17,23.10
2010,08,24,15,18,23.10
2010,08,24,15,19,23.10
2010,08,24,15,20,23.10
2010,08,24,15,21,23.20
2010,08,24,15,22,23.20
2010,08,24,15,23,23.20
2010,08,24,15,24,23.20
2010,08,24,15,25,23.30
2010,08,24,15,26,23.40
2010,08,24,15,27,23.60
2010,08,24,15,28,23.70
2010,08,24,15,29,23.70
2010,08,24,15,30,23.70
2010,08,24,15,31,23.70
2010,08,24,15,32,23.80
2010,08,24,15,33,23.90
2010,08,24,15,34,24.10
2010,08,24,15,35,24.10
2010,08,24,15,36,24.20
2010,08,24,15,37,24.10
2010,08,24,15,38,24.20
2010,08,24,15,39,24.10
2010,08,24,15,40,24.00
2010,08,24,15,41,23.80
2010,08,24,15,42,23.70
2010,08,24,15,43,23.60
2010,08,24,15,44,23.40
2010,08,24,15,45,23.30
2010,08,24,15,46,23.40
2010,08,24,15,47,23.50
2010,08,24,15,48,23.60
2010,08,24,15,49,23.60
2010,08,24,15,50,23.70
2010,08,24,15,51,23.80
2010,08,24,15,52,24.00
2010,08,24,15,53,24.10
2010,08,24,15,54,24.20
2010,08,24,15,55,24.20
2010,08,24,15,56,24.20
2010,08,24,15,57,24.30
2010,08,24,15,58,24.30
2010,08,24,15,59,24.30
2010,08,24,16,00,24.30
2010,08,24,16,01,24.20
2010,08,24,16,02,24.10
2010,08,24,16,03,24.10
2010,08,24,16,04,24.10
2010,08,24,16,05,24.10
2010,08,24,16,06,24.10
2010,08,24,16,07,24.10
2010,08,24,16,08,24.10
2010,08,24,16,09,24.10
2010,08,24,16,10,24.10
2010,08,24,16,11,24.10
2010,08,24,16,12,24.10
2010,08,24,16,13,24.10
2010,08,24,16,14,24.10
2010,08,24,16,15,24.10
2010,08,24,16,16,24.10
2010,08,24,16,17,24.10
2010,08,24,16,18,24.10
2010,08,24,16,19,24.10
2010,08,24,16,20,24.10
2010,08,24,16,21,24.20
2010,08,24,16,22,24.20
2010,08,24,16,23,24.20
2010,08,24,16,24,24.30
2010,08,24,16,25,24.40
2010,08,24,16,26,24.40
2010,08,24,16,27,24.40
2010,08,24,16,28,24.40
2010,08,24,16,29,24.40
2010,08,24,16,30,24.40
2010,08,24,16,31,24.40
2010,08,24,16,32,24.30
2010,08,24,16,33,24.30
2010,08,24,16,34,24.40
2010,08,24,16,35,24.40
2010,08,24,16,36,24.40
2010,08,24,16,37,24.50
2010,08,24,16,38,24.50
2010,08,24,16,39,24.50
2010,08,24,16,40,24.60
2010,08,24,16,41,24.60
2010,08,24,16,42,24.60
2010,08,24,16,43,24.60
2010,08,24,16,44,24.50
2010,08,24,16,45,24.50
2010,08,24,16,46,24.50
2010,08,24,16,47,24.50
2010,08,24,16,48,24.50
2010,08,24,16,49,24.50
2010,08,24,16,50,24.50
2010,08,24,16,51,24.50
2010,08,24,16,52,24.50
2010,08,24,16,53,24.50
2010,08,24,16,54,24.50
2010,08,24,16,55,24.50
2010,08,24,16,56,24.50
2010,08,24,16,57,24.60
2010,08,24,16,58,24.60
2010,08,24,16,59,24.70
2010,08,24,17,00,24.70
2010,08,24,17,01,24.70
2010,08,24,17,02,24.70
2010,08,24,17,03,24.70
2010,08,24,17,04,24.70
2010,08,24,17,05,24.70
2010,08,24,17,06,24.70
2010,08,24,17,07,24.80
2010,08,24,17,08,24.80
2010,08,24,17,09,24.90
2010,08,24,17,10,24.90
2010,08,24,17,11,24.90
2010,08,24,17,12,24.80
2010,08,24,17,13,24.80
2010,08,24,17,14,24.80
2010,08,24,17,15,24.70
2010,08,24,17,16,24.70
2010,08,24,17,17,24.70
2010,08,24,17,18,24.80
2010,08,24,17,19,24.80