Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,15,00,00,13.20
2016,07,15,00,01,13.20
2016,07,15,00,02,13.10
2016,07,15,00,03,13.10
2016,07,15,00,04,13.10
2016,07,15,00,05,13.10
2016,07,15,00,06,13.00
2016,07,15,00,07,13.00
2016,07,15,00,08,13.00
2016,07,15,00,09,13.00
2016,07,15,00,10,13.00
2016,07,15,00,11,13.00
2016,07,15,00,12,13.10
2016,07,15,00,13,13.10
2016,07,15,00,14,13.10
2016,07,15,00,15,13.10
2016,07,15,00,16,13.10
2016,07,15,00,17,13.10
2016,07,15,00,18,13.10
2016,07,15,00,19,13.10
2016,07,15,00,20,13.20
2016,07,15,00,21,13.10
2016,07,15,00,22,13.20
2016,07,15,00,23,13.20
2016,07,15,00,24,13.20
2016,07,15,00,25,13.30
2016,07,15,00,26,13.30
2016,07,15,00,27,13.30
2016,07,15,00,28,13.30
2016,07,15,00,29,13.30
2016,07,15,00,30,13.30
2016,07,15,00,31,13.30
2016,07,15,00,32,13.30
2016,07,15,00,33,13.30
2016,07,15,00,34,13.30
2016,07,15,00,35,13.30
2016,07,15,00,36,13.40
2016,07,15,00,37,13.40
2016,07,15,00,38,13.40
2016,07,15,00,39,13.40
2016,07,15,00,40,13.30
2016,07,15,00,41,13.30
2016,07,15,00,42,13.30
2016,07,15,00,43,13.30
2016,07,15,00,44,13.30
2016,07,15,00,45,13.30
2016,07,15,00,46,13.30
2016,07,15,00,47,13.30
2016,07,15,00,48,13.30
2016,07,15,00,49,13.30
2016,07,15,00,50,13.40
2016,07,15,00,51,13.40
2016,07,15,00,52,13.40
2016,07,15,00,53,13.40
2016,07,15,00,54,13.40
2016,07,15,00,55,13.40
2016,07,15,00,56,13.40
2016,07,15,00,57,13.50
2016,07,15,00,58,13.50
2016,07,15,00,59,13.60
2016,07,15,01,00,13.60
2016,07,15,01,01,13.70
2016,07,15,01,02,13.70
2016,07,15,01,03,13.70
2016,07,15,01,04,13.80
2016,07,15,01,05,13.80
2016,07,15,01,06,13.90
2016,07,15,01,07,13.90
2016,07,15,01,08,14.00
2016,07,15,01,09,14.00
2016,07,15,01,10,14.10
2016,07,15,01,11,14.10
2016,07,15,01,12,14.00
2016,07,15,01,13,14.00
2016,07,15,01,14,14.00
2016,07,15,01,15,13.90
2016,07,15,01,16,13.90
2016,07,15,01,17,13.90
2016,07,15,01,18,13.90
2016,07,15,01,19,13.90
2016,07,15,01,20,13.80
2016,07,15,01,21,13.80
2016,07,15,01,22,13.80
2016,07,15,01,23,13.80
2016,07,15,01,24,13.80
2016,07,15,01,25,13.80
2016,07,15,01,26,13.90
2016,07,15,01,27,13.90
2016,07,15,01,28,13.90
2016,07,15,01,29,13.90
2016,07,15,01,30,13.90
2016,07,15,01,31,13.90
2016,07,15,01,32,13.90
2016,07,15,01,33,13.90
2016,07,15,01,34,13.90
2016,07,15,01,35,13.90
2016,07,15,01,36,13.90
2016,07,15,01,37,13.90
2016,07,15,01,38,13.90
2016,07,15,01,39,13.90
2016,07,15,01,40,13.90
2016,07,15,01,41,14.00
2016,07,15,01,42,14.00
2016,07,15,01,43,14.00
2016,07,15,01,44,14.00
2016,07,15,01,45,14.00
2016,07,15,01,46,14.00
2016,07,15,01,47,13.90
2016,07,15,01,48,13.90
2016,07,15,01,49,13.90
2016,07,15,01,50,13.90
2016,07,15,01,51,13.90
2016,07,15,01,52,14.00
2016,07,15,01,53,14.10
2016,07,15,01,54,14.10
2016,07,15,01,55,14.10
2016,07,15,01,56,14.10
2016,07,15,01,57,14.10
2016,07,15,01,58,14.10
2016,07,15,01,59,14.10
2016,07,15,02,00,14.10
2016,07,15,02,01,14.10
2016,07,15,02,02,14.10
2016,07,15,02,03,14.10
2016,07,15,02,04,14.10
2016,07,15,02,05,14.20
2016,07,15,02,06,14.20
2016,07,15,02,07,14.20
2016,07,15,02,08,14.30
2016,07,15,02,09,14.30
2016,07,15,02,10,14.30
2016,07,15,02,11,14.30
2016,07,15,02,12,14.30
2016,07,15,02,13,14.30
2016,07,15,02,14,14.30
2016,07,15,02,15,14.30
2016,07,15,02,16,14.40
2016,07,15,02,17,14.40
2016,07,15,02,18,14.40
2016,07,15,02,19,14.40
2016,07,15,02,20,14.40
2016,07,15,02,21,14.40
2016,07,15,02,22,14.40
2016,07,15,02,23,14.40
2016,07,15,02,24,14.40
2016,07,15,02,25,14.40
2016,07,15,02,26,14.30
2016,07,15,02,27,14.30
2016,07,15,02,28,14.30
2016,07,15,02,29,14.30
2016,07,15,02,30,14.30
2016,07,15,02,31,14.30
2016,07,15,02,32,14.30
2016,07,15,02,33,14.30
2016,07,15,02,34,14.30
2016,07,15,02,35,14.30
2016,07,15,02,36,14.30
2016,07,15,02,37,14.30
2016,07,15,02,38,14.30
2016,07,15,02,39,14.30
2016,07,15,02,40,14.30
2016,07,15,02,41,14.30
2016,07,15,02,42,14.30
2016,07,15,02,43,14.30
2016,07,15,02,44,14.30
2016,07,15,02,45,14.20
2016,07,15,02,46,14.20
2016,07,15,02,47,14.20
2016,07,15,02,48,14.10
2016,07,15,02,49,14.10
2016,07,15,02,50,14.10
2016,07,15,02,51,14.00
2016,07,15,02,52,14.00
2016,07,15,02,53,13.90
2016,07,15,02,54,13.90
2016,07,15,02,55,13.80
2016,07,15,02,56,13.80
2016,07,15,02,57,13.70
2016,07,15,02,58,13.70
2016,07,15,02,59,13.70
2016,07,15,03,00,13.60
2016,07,15,03,01,13.60
2016,07,15,03,02,13.60
2016,07,15,03,03,13.50
2016,07,15,03,04,13.50
2016,07,15,03,05,13.50
2016,07,15,03,06,13.50
2016,07,15,03,07,13.40
2016,07,15,03,08,13.40
2016,07,15,03,09,13.40
2016,07,15,03,10,13.40
2016,07,15,03,11,13.40
2016,07,15,03,12,13.30
2016,07,15,03,13,13.30
2016,07,15,03,14,13.30
2016,07,15,03,15,13.30
2016,07,15,03,16,13.30
2016,07,15,03,17,13.30
2016,07,15,03,18,13.30
2016,07,15,03,19,13.30
2016,07,15,03,20,13.30
2016,07,15,03,21,13.30
2016,07,15,03,22,13.30
2016,07,15,03,23,13.30
2016,07,15,03,24,13.20
2016,07,15,03,25,13.20
2016,07,15,03,26,13.20
2016,07,15,03,27,13.20
2016,07,15,03,28,13.20
2016,07,15,03,29,13.20
2016,07,15,03,30,13.20
2016,07,15,03,31,13.20
2016,07,15,03,32,13.20
2016,07,15,03,33,13.20
2016,07,15,03,34,13.20
2016,07,15,03,35,13.20
2016,07,15,03,36,13.20
2016,07,15,03,37,13.20
2016,07,15,03,38,13.10
2016,07,15,03,39,13.10
2016,07,15,03,40,13.10
2016,07,15,03,41,13.10
2016,07,15,03,42,13.10
2016,07,15,03,43,13.10
2016,07,15,03,44,13.10
2016,07,15,03,45,13.10
2016,07,15,03,46,13.10
2016,07,15,03,47,13.10
2016,07,15,03,48,13.10
2016,07,15,03,49,13.10
2016,07,15,03,50,13.10
2016,07,15,03,51,13.10
2016,07,15,03,52,13.10
2016,07,15,03,53,13.00
2016,07,15,03,54,13.00
2016,07,15,03,55,13.00
2016,07,15,03,56,13.00
2016,07,15,03,57,13.00
2016,07,15,03,58,13.00
