Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,29,00,00,16.10
2007,08,29,00,01,16.10
2007,08,29,00,02,16.10
2007,08,29,00,03,16.10
2007,08,29,00,04,16.10
2007,08,29,00,05,16.10
2007,08,29,00,06,16.10
2007,08,29,00,07,16.10
2007,08,29,00,08,16.10
2007,08,29,00,09,16.10
2007,08,29,00,10,16.10
2007,08,29,00,11,16.10
2007,08,29,00,12,16.10
2007,08,29,00,13,16.10
2007,08,29,00,14,16.10
2007,08,29,00,15,16.10
2007,08,29,00,16,16.10
2007,08,29,00,17,16.10
2007,08,29,00,18,16.10
2007,08,29,00,19,16.10
2007,08,29,00,20,16.10
2007,08,29,00,21,16.10
2007,08,29,00,22,16.10
2007,08,29,00,23,16.10
2007,08,29,00,24,16.10
2007,08,29,00,25,16.10
2007,08,29,00,26,16.10
2007,08,29,00,27,16.10
2007,08,29,00,28,16.10
2007,08,29,00,29,16.10
2007,08,29,00,30,16.10
2007,08,29,00,31,16.10
2007,08,29,00,32,16.10
2007,08,29,00,33,16.10
2007,08,29,00,34,16.10
2007,08,29,00,35,16.10
2007,08,29,00,36,16.10
2007,08,29,00,37,16.10
2007,08,29,00,38,16.10
2007,08,29,00,39,16.10
2007,08,29,00,40,16.10
2007,08,29,00,41,16.10
2007,08,29,00,42,16.10
2007,08,29,00,43,16.10
2007,08,29,00,44,16.10
2007,08,29,00,45,16.10
2007,08,29,00,46,16.10
2007,08,29,00,47,16.10
2007,08,29,00,48,16.10
2007,08,29,00,49,16.10
2007,08,29,00,50,16.10
2007,08,29,00,51,16.10
2007,08,29,00,52,16.00
2007,08,29,00,53,15.90
2007,08,29,00,54,15.90
2007,08,29,00,55,15.90
2007,08,29,00,56,15.90
2007,08,29,00,57,15.90
2007,08,29,00,58,15.90
2007,08,29,00,59,15.90
2007,08,29,01,00,15.90
2007,08,29,01,01,15.90
2007,08,29,01,02,15.90
2007,08,29,01,03,15.90
2007,08,29,01,04,15.80
2007,08,29,01,05,15.80
2007,08,29,01,06,15.80
2007,08,29,01,07,15.80
2007,08,29,01,08,15.80
2007,08,29,01,09,15.80
2007,08,29,01,10,15.80
2007,08,29,01,11,15.80
2007,08,29,01,12,15.80
2007,08,29,01,13,15.80
2007,08,29,01,14,15.80
2007,08,29,01,15,15.80
2007,08,29,01,16,15.80
2007,08,29,01,17,15.80
2007,08,29,01,18,15.80
2007,08,29,01,19,15.80
2007,08,29,01,20,15.80
2007,08,29,01,21,15.80
2007,08,29,01,22,15.80
2007,08,29,01,23,15.80
2007,08,29,01,24,15.80
2007,08,29,01,25,15.80
2007,08,29,01,26,15.80
2007,08,29,01,27,15.80
2007,08,29,01,28,15.80
2007,08,29,01,29,15.80
2007,08,29,01,30,15.70
2007,08,29,01,31,15.70
2007,08,29,01,32,15.70
2007,08,29,01,33,15.70
2007,08,29,01,34,15.70
2007,08,29,01,35,15.70
2007,08,29,01,36,15.70
2007,08,29,01,37,15.60
2007,08,29,01,38,15.60
2007,08,29,01,39,15.60
2007,08,29,01,40,15.60
2007,08,29,01,41,15.60
2007,08,29,01,42,15.60
2007,08,29,01,43,15.60
2007,08,29,01,44,15.60
2007,08,29,01,45,15.60
2007,08,29,01,46,15.60
2007,08,29,01,47,15.70
2007,08,29,01,48,15.70
2007,08,29,01,49,15.70
2007,08,29,01,50,15.70
2007,08,29,01,51,15.60
2007,08,29,01,52,15.60
2007,08,29,01,53,15.60
2007,08,29,01,54,15.60
2007,08,29,01,55,15.50
2007,08,29,01,56,15.50
2007,08,29,01,57,15.50
2007,08,29,01,58,15.50
2007,08,29,01,59,15.50
2007,08,29,02,00,15.40
2007,08,29,02,01,15.40
2007,08,29,02,02,15.40
2007,08,29,02,03,15.30
2007,08,29,02,04,15.30
2007,08,29,02,05,15.30
2007,08,29,02,06,15.30
2007,08,29,02,07,15.30
2007,08,29,02,08,15.30
2007,08,29,02,09,15.20
2007,08,29,02,10,15.20
2007,08,29,02,11,15.20
2007,08,29,02,12,15.20
2007,08,29,02,13,15.20
2007,08,29,02,14,15.20
2007,08,29,02,15,15.20
2007,08,29,02,16,15.20
2007,08,29,02,17,15.20
2007,08,29,02,18,15.20
2007,08,29,02,19,15.10
2007,08,29,02,20,15.10
2007,08,29,02,21,15.10
2007,08,29,02,22,15.10
2007,08,29,02,23,15.00
2007,08,29,02,24,15.00
2007,08,29,02,25,14.90
2007,08,29,02,26,14.90
2007,08,29,02,27,14.90
2007,08,29,02,28,14.80
2007,08,29,02,29,14.80
2007,08,29,02,30,14.80
2007,08,29,02,31,14.80
2007,08,29,02,32,14.80
2007,08,29,02,33,14.80
2007,08,29,02,34,14.80
2007,08,29,02,35,14.70
2007,08,29,02,36,14.70
2007,08,29,02,37,14.70
2007,08,29,02,38,14.70
2007,08,29,02,39,14.70
2007,08,29,02,40,14.70
2007,08,29,02,41,14.70
2007,08,29,02,42,14.70
2007,08,29,02,43,14.70
2007,08,29,02,44,14.70
2007,08,29,02,45,14.70
2007,08,29,02,46,14.70
2007,08,29,02,47,14.60
2007,08,29,02,48,14.60
2007,08,29,02,49,14.60
2007,08,29,02,50,14.60
2007,08,29,02,51,14.60
2007,08,29,02,52,14.60
2007,08,29,02,53,14.60
2007,08,29,02,54,14.60
2007,08,29,02,55,14.60
2007,08,29,02,56,14.60
2007,08,29,02,57,14.50
2007,08,29,02,58,14.50
2007,08,29,02,59,14.50
2007,08,29,03,00,14.50
2007,08,29,03,01,14.50
2007,08,29,03,02,14.50
2007,08,29,03,03,14.50
2007,08,29,03,04,14.50
2007,08,29,03,05,14.50
2007,08,29,03,06,14.50
2007,08,29,03,07,14.50
2007,08,29,03,08,14.50
2007,08,29,03,09,14.50
2007,08,29,03,10,14.50
2007,08,29,03,11,14.50
2007,08,29,03,12,14.50
2007,08,29,03,13,14.50
2007,08,29,03,14,14.50
2007,08,29,03,15,14.50
2007,08,29,03,16,14.50
2007,08,29,03,17,14.50
2007,08,29,03,18,14.50
2007,08,29,03,19,14.50
2007,08,29,03,20,14.40
2007,08,29,03,21,14.40
2007,08,29,03,22,14.40
2007,08,29,03,23,14.50
2007,08,29,03,24,14.50
2007,08,29,03,25,14.50
2007,08,29,03,26,14.50
2007,08,29,03,27,14.50
2007,08,29,03,28,14.50
2007,08,29,03,29,14.50
2007,08,29,03,30,14.50
2007,08,29,03,31,14.50
2007,08,29,03,32,14.50
2007,08,29,03,33,14.50
2007,08,29,03,34,14.50
2007,08,29,03,35,14.50
2007,08,29,03,36,14.50
2007,08,29,03,37,14.50
2007,08,29,03,38,14.50
2007,08,29,03,39,14.50
2007,08,29,03,40,14.50
2007,08,29,03,41,14.50
2007,08,29,03,42,14.50
2007,08,29,03,43,14.50
2007,08,29,03,44,14.50
2007,08,29,03,45,14.50
2007,08,29,03,46,14.50
2007,08,29,03,47,14.50
2007,08,29,03,48,14.50
2007,08,29,03,49,14.50
2007,08,29,03,50,14.50
2007,08,29,03,51,14.50
2007,08,29,03,52,14.50
2007,08,29,03,53,14.50
2007,08,29,03,54,14.50
2007,08,29,03,55,14.50
2007,08,29,03,56,14.50
2007,08,29,03,57,14.50
2007,08,29,03,58,14.50
2007,08,29,03,59,14.50
2007,08,29,04,00,14.50
2007,08,29,04,01,14.50
2007,08,29,04,02,14.50
2007,08,29,04,03,14.50
2007,08,29,04,04,14.50
2007,08,29,04,05,14.50
2007,08,29,04,06,14.50
2007,08,29,04,07,14.50
2007,08,29,04,08,14.50
2007,08,29,04,09,14.50
2007,08,29,04,10,14.50
2007,08,29,04,11,14.40
2007,08,29,04,12,14.40
2007,08,29,04,13,14.40
2007,08,29,04,14,14.30
2007,08,29,04,15,14.30
2007,08,29,04,16,14.20
2007,08,29,04,17,14.20
2007,08,29,04,18,14.20
2007,08,29,04,19,14.20
2007,08,29,04,20,14.20
2007,08,29,04,21,14.20
2007,08,29,04,22,14.20
2007,08,29,04,23,14.10
2007,08,29,04,24,14.10
2007,08,29,04,25,14.10
2007,08,29,04,26,14.10
2007,08,29,04,27,14.10
2007,08,29,04,28,14.10
2007,08,29,04,29,14.00
2007,08,29,04,30,14.00
2007,08,29,04,31,14.00
2007,08,29,04,32,14.00
2007,08,29,04,33,14.00
2007,08,29,04,34,14.00
2007,08,29,04,35,14.00
2007,08,29,04,36,14.00
2007,08,29,04,37,14.00
2007,08,29,04,38,14.00
2007,08,29,04,39,14.00
2007,08,29,04,40,14.00
2007,08,29,04,41,14.00
2007,08,29,04,42,14.00
2007,08,29,04,43,14.10
2007,08,29,04,44,14.10
2007,08,29,04,45,14.10
2007,08,29,04,46,14.10
2007,08,29,04,47,14.10
2007,08,29,04,48,14.10
2007,08,29,04,49,14.10
2007,08,29,04,50,14.20
2007,08,29,04,51,14.20
2007,08,29,04,52,14.20
2007,08,29,04,53,14.20
2007,08,29,04,54,14.20
2007,08,29,04,55,14.20
2007,08,29,04,56,14.20
2007,08,29,04,57,14.20
2007,08,29,04,58,14.20
2007,08,29,04,59,14.20
2007,08,29,05,00,14.20
2007,08,29,05,01,14.20
2007,08,29,05,02,14.20
2007,08,29,05,03,14.20
2007,08,29,05,04,14.20
2007,08,29,05,05,14.20
2007,08,29,05,06,14.20
2007,08,29,05,07,14.20
2007,08,29,05,08,14.20
2007,08,29,05,09,14.10
2007,08,29,05,10,14.10
2007,08,29,05,11,14.10
2007,08,29,05,12,14.10
2007,08,29,05,13,14.10
2007,08,29,05,14,14.10
2007,08,29,05,15,14.10
2007,08,29,05,16,14.10
2007,08,29,05,17,14.10
2007,08,29,05,18,14.10
2007,08,29,05,19,14.10
2007,08,29,05,20,14.10
2007,08,29,05,21,14.10
2007,08,29,05,22,14.10
2007,08,29,05,23,14.10
2007,08,29,05,24,14.10
2007,08,29,05,25,14.10
2007,08,29,05,26,14.10
2007,08,29,05,27,14.10
2007,08,29,05,28,14.10
2007,08,29,05,29,14.10
2007,08,29,05,30,14.10
2007,08,29,05,31,14.10
2007,08,29,05,32,14.10
2007,08,29,05,33,14.10
2007,08,29,05,34,14.10
2007,08,29,05,35,14.20
2007,08,29,05,36,14.20
2007,08,29,05,37,14.20
2007,08,29,05,38,14.20
2007,08,29,05,39,14.20
2007,08,29,05,40,14.20
2007,08,29,05,41,14.10
2007,08,29,05,42,14.10
2007,08,29,05,43,14.10
2007,08,29,05,44,14.10
2007,08,29,05,45,14.10
2007,08,29,05,46,14.00
2007,08,29,05,47,14.00
2007,08,29,05,48,14.00
2007,08,29,05,49,14.00
2007,08,29,05,50,14.00
2007,08,29,05,51,13.90
2007,08,29,05,52,13.90
2007,08,29,05,53,13.90
2007,08,29,05,54,13.90
2007,08,29,05,55,13.90
2007,08,29,05,56,13.90
2007,08,29,05,57,13.80
2007,08,29,05,58,13.80
2007,08,29,05,59,13.80
2007,08,29,06,00,13.80
2007,08,29,06,01,13.80
2007,08,29,06,02,13.70
2007,08,29,06,03,13.70
2007,08,29,06,04,13.70
2007,08,29,06,05,13.70
2007,08,29,06,06,13.70
2007,08,29,06,07,13.70
2007,08,29,06,08,13.70
2007,08,29,06,09,13.70
2007,08,29,06,10,13.70
2007,08,29,06,11,13.70
2007,08,29,06,12,13.70
2007,08,29,06,13,13.60
2007,08,29,06,14,13.60
2007,08,29,06,15,13.60
2007,08,29,06,16,13.60
2007,08,29,06,17,13.60
2007,08,29,06,18,13.60
2007,08,29,06,19,13.60
2007,08,29,06,20,13.60
2007,08,29,06,21,13.60
2007,08,29,06,22,13.60
2007,08,29,06,23,13.70
2007,08,29,06,24,13.70
2007,08,29,06,25,13.70
2007,08,29,06,26,13.70
2007,08,29,06,27,13.70
2007,08,29,06,28,13.70
2007,08,29,06,29,13.70
2007,08,29,06,30,13.70
2007,08,29,06,31,13.70
2007,08,29,06,32,13.80
2007,08,29,06,33,13.80
2007,08,29,06,34,13.80
2007,08,29,06,35,13.80
2007,08,29,06,36,13.80
2007,08,29,06,37,13.80
2007,08,29,06,38,13.80
2007,08,29,06,39,13.80
2007,08,29,06,40,13.90
2007,08,29,06,41,13.90
2007,08,29,06,42,13.90
2007,08,29,06,43,13.90
2007,08,29,06,44,13.90
2007,08,29,06,45,13.90
2007,08,29,06,46,13.90
2007,08,29,06,47,14.00
2007,08,29,06,48,14.00
2007,08,29,06,49,14.00
2007,08,29,06,50,14.00
2007,08,29,06,51,14.00
2007,08,29,06,52,14.00
2007,08,29,06,53,14.00
2007,08,29,06,54,14.00
2007,08,29,06,55,14.00
2007,08,29,06,56,14.00
2007,08,29,06,57,14.00
2007,08,29,06,58,14.00
2007,08,29,06,59,14.00
2007,08,29,07,00,14.00
2007,08,29,07,01,14.00
2007,08,29,07,02,14.00
2007,08,29,07,03,14.00
2007,08,29,07,04,14.00
2007,08,29,07,05,14.00
2007,08,29,07,06,14.00
2007,08,29,07,07,14.00
2007,08,29,07,08,14.00
2007,08,29,07,09,14.00
2007,08,29,07,10,14.00
2007,08,29,07,11,14.00
2007,08,29,07,12,14.00
2007,08,29,07,13,14.00
2007,08,29,07,14,14.00
2007,08,29,07,15,14.00
2007,08,29,07,16,14.00
2007,08,29,07,17,14.00
2007,08,29,07,18,14.00
2007,08,29,07,19,14.00
2007,08,29,07,20,14.00
2007,08,29,07,21,14.00
2007,08,29,07,22,14.00
2007,08,29,07,23,14.00
2007,08,29,07,24,14.00
2007,08,29,07,25,14.00
2007,08,29,07,26,14.00
2007,08,29,07,27,14.00
2007,08,29,07,28,13.90
2007,08,29,07,29,13.90
2007,08,29,07,30,13.90
2007,08,29,07,31,13.80
2007,08,29,07,32,13.80
2007,08,29,07,33,13.80
2007,08,29,07,34,13.70
2007,08,29,07,35,13.70
2007,08,29,07,36,13.70
2007,08,29,07,37,13.70
2007,08,29,07,38,13.70
2007,08,29,07,39,13.70
2007,08,29,07,40,13.70
2007,08,29,07,41,13.70
2007,08,29,07,42,13.70
2007,08,29,07,43,13.70
2007,08,29,07,44,13.70
2007,08,29,07,45,13.70
2007,08,29,07,46,13.70
2007,08,29,07,47,13.70
2007,08,29,07,48,13.70
2007,08,29,07,49,13.70
2007,08,29,07,50,13.70
2007,08,29,07,51,13.70
2007,08,29,07,52,13.70
2007,08,29,07,53,13.70
2007,08,29,07,54,13.70
2007,08,29,07,55,13.80
2007,08,29,07,56,13.80
2007,08,29,07,57,13.90
2007,08,29,07,58,14.00
2007,08,29,07,59,14.10
2007,08,29,08,00,14.20
2007,08,29,08,01,14.20
2007,08,29,08,02,14.20
2007,08,29,08,03,14.30
2007,08,29,08,04,14.30
2007,08,29,08,05,14.40
2007,08,29,08,06,14.40
2007,08,29,08,07,14.50
2007,08,29,08,08,14.60
2007,08,29,08,09,14.60
2007,08,29,08,10,14.70
2007,08,29,08,11,14.80
2007,08,29,08,12,14.90
2007,08,29,08,13,15.00
2007,08,29,08,14,15.10
2007,08,29,08,15,15.20
2007,08,29,08,16,15.30
2007,08,29,08,17,15.40
2007,08,29,08,18,15.50
2007,08,29,08,19,15.60
2007,08,29,08,20,15.60
2007,08,29,08,21,15.70
2007,08,29,08,22,15.80
2007,08,29,08,23,15.80
2007,08,29,08,24,15.90
2007,08,29,08,25,16.00
2007,08,29,08,26,16.10
2007,08,29,08,27,16.20
2007,08,29,08,28,16.30
2007,08,29,08,29,16.30
2007,08,29,08,30,16.40
2007,08,29,08,31,16.40
2007,08,29,08,32,16.40
2007,08,29,08,33,16.50
2007,08,29,08,34,16.60
2007,08,29,08,35,16.60
2007,08,29,08,36,16.70
2007,08,29,08,37,16.70
2007,08,29,08,38,16.70
2007,08,29,08,39,16.70
2007,08,29,08,40,16.70
2007,08,29,08,41,16.70
2007,08,29,08,42,16.80
2007,08,29,08,43,16.80
2007,08,29,08,44,16.90
2007,08,29,08,45,16.90
2007,08,29,08,46,17.00
2007,08,29,08,47,17.10
2007,08,29,08,48,17.20
2007,08,29,08,49,17.30
2007,08,29,08,50,17.30
2007,08,29,08,51,17.40
2007,08,29,08,52,17.40
2007,08,29,08,53,17.50
2007,08,29,08,54,17.50
2007,08,29,08,55,17.60
2007,08,29,08,56,17.70
2007,08,29,08,57,17.80
2007,08,29,08,58,17.80
2007,08,29,08,59,17.80
2007,08,29,09,00,17.80
2007,08,29,09,01,17.80
2007,08,29,09,02,17.80
2007,08,29,09,03,17.80
2007,08,29,09,04,17.80
2007,08,29,09,05,17.80
2007,08,29,09,06,17.80
2007,08,29,09,07,17.80
2007,08,29,09,08,17.90
2007,08,29,09,09,17.90
2007,08,29,09,10,17.90
2007,08,29,09,11,17.90
2007,08,29,09,12,17.90
2007,08,29,09,13,17.90
2007,08,29,09,14,18.00
2007,08,29,09,15,18.10
2007,08,29,09,16,18.10
2007,08,29,09,17,18.10
2007,08,29,09,18,18.10
2007,08,29,09,19,18.10
2007,08,29,09,20,18.10
2007,08,29,09,21,18.10
2007,08,29,09,22,18.10
2007,08,29,09,23,18.20
2007,08,29,09,24,18.20
2007,08,29,09,25,18.20
2007,08,29,09,26,18.20
2007,08,29,09,27,18.20
2007,08,29,09,28,18.20
2007,08,29,09,29,18.20
2007,08,29,09,30,18.30
2007,08,29,09,31,18.30
2007,08,29,09,32,18.30
2007,08,29,09,33,18.30
2007,08,29,09,34,18.30
2007,08,29,09,35,18.30
2007,08,29,09,36,18.30
2007,08,29,09,37,18.30
2007,08,29,09,38,18.30
2007,08,29,09,39,18.20
2007,08,29,09,40,18.20
2007,08,29,09,41,18.20
2007,08,29,09,42,18.10
2007,08,29,09,43,18.10
2007,08,29,09,44,18.10
2007,08,29,09,45,18.10
2007,08,29,09,46,18.00
2007,08,29,09,47,17.90
2007,08,29,09,48,17.90
2007,08,29,09,49,18.10
2007,08,29,09,50,18.10
2007,08,29,09,51,18.10
2007,08,29,09,52,18.20
2007,08,29,09,53,18.20
2007,08,29,09,54,18.20
2007,08,29,09,55,18.20
2007,08,29,09,56,18.20
2007,08,29,09,57,18.20
2007,08,29,09,58,18.30
2007,08,29,09,59,18.30
2007,08,29,10,00,18.40
2007,08,29,10,01,18.40
2007,08,29,10,02,18.40
2007,08,29,10,03,18.50
2007,08,29,10,04,18.50
2007,08,29,10,05,18.60
2007,08,29,10,06,18.70
2007,08,29,10,07,18.70
2007,08,29,10,08,18.80
2007,08,29,10,09,18.80
2007,08,29,10,10,18.80
2007,08,29,10,11,18.90
2007,08,29,10,12,18.90
2007,08,29,10,13,18.90
2007,08,29,10,14,18.90
2007,08,29,10,15,18.90
2007,08,29,10,16,18.90
2007,08,29,10,17,18.90
2007,08,29,10,18,19.10
2007,08,29,10,19,19.10
2007,08,29,10,20,19.10
2007,08,29,10,21,19.10
2007,08,29,10,22,19.10
2007,08,29,10,23,19.10
2007,08,29,10,24,19.10
2007,08,29,10,25,19.20
2007,08,29,10,26,19.20
2007,08,29,10,27,19.20
2007,08,29,10,28,19.30
2007,08,29,10,29,19.40
2007,08,29,10,30,19.40
2007,08,29,10,31,19.40
2007,08,29,10,32,19.30
2007,08,29,10,33,19.30
2007,08,29,10,34,19.40
2007,08,29,10,35,19.50
2007,08,29,10,36,19.50
2007,08,29,10,37,19.50
2007,08,29,10,38,19.60
2007,08,29,10,39,19.60
2007,08,29,10,40,19.70
2007,08,29,10,41,19.70
2007,08,29,10,42,19.80
2007,08,29,10,43,19.70
2007,08,29,10,44,19.80
2007,08,29,10,45,19.80
2007,08,29,10,46,19.90
2007,08,29,10,47,19.90
2007,08,29,10,48,19.90
2007,08,29,10,49,19.90
2007,08,29,10,50,19.90
2007,08,29,10,51,19.90
2007,08,29,10,52,19.90
2007,08,29,10,53,19.90
2007,08,29,10,54,20.00
2007,08,29,10,55,20.10
2007,08,29,10,56,20.10
2007,08,29,10,57,20.10
2007,08,29,10,58,20.20
2007,08,29,10,59,20.20
2007,08,29,11,00,20.20
2007,08,29,11,01,20.20
2007,08,29,11,02,20.30
2007,08,29,11,03,20.40
2007,08,29,11,04,20.40
2007,08,29,11,05,20.40
2007,08,29,11,06,20.40
2007,08,29,11,07,20.40
2007,08,29,11,08,20.40
2007,08,29,11,09,20.40
2007,08,29,11,10,20.40
2007,08,29,11,11,20.30
2007,08,29,11,12,20.20
2007,08,29,11,13,20.20
2007,08,29,11,14,20.20
2007,08,29,11,15,20.20
2007,08,29,11,16,20.30
2007,08,29,11,17,20.40
2007,08,29,11,18,20.50
2007,08,29,11,19,20.60
2007,08,29,11,20,20.60
2007,08,29,11,21,20.60
2007,08,29,11,22,20.60
2007,08,29,11,23,20.70
2007,08,29,11,24,20.70
2007,08,29,11,25,20.70
2007,08,29,11,26,20.70
2007,08,29,11,27,20.70
2007,08,29,11,28,20.80
2007,08,29,11,29,20.80
2007,08,29,11,30,20.90
2007,08,29,11,31,21.00
2007,08,29,11,32,21.00
2007,08,29,11,33,21.10
2007,08,29,11,34,21.10
2007,08,29,11,35,21.10
2007,08,29,11,36,21.20
2007,08,29,11,37,21.30
2007,08,29,11,38,21.30
2007,08,29,11,39,21.40
2007,08,29,11,40,21.50
2007,08,29,11,41,21.60
2007,08,29,11,42,21.80
2007,08,29,11,43,21.90
2007,08,29,11,44,21.90
2007,08,29,11,45,21.90
2007,08,29,11,46,21.80
2007,08,29,11,47,21.80
2007,08,29,11,48,21.80
2007,08,29,11,49,21.70
2007,08,29,11,50,21.60
2007,08,29,11,51,21.60
2007,08,29,11,52,21.60
2007,08,29,11,53,21.60
2007,08,29,11,54,21.60
2007,08,29,11,55,21.60
2007,08,29,11,56,21.60
2007,08,29,11,57,21.70
2007,08,29,11,58,21.90
2007,08,29,11,59,22.00
2007,08,29,12,00,22.10
2007,08,29,12,01,22.10
2007,08,29,12,02,22.10
2007,08,29,12,03,22.00
2007,08,29,12,04,22.10
2007,08,29,12,05,22.10
2007,08,29,12,06,22.20
2007,08,29,12,07,22.30
2007,08,29,12,08,22.30
2007,08,29,12,09,22.30
2007,08,29,12,10,22.20
2007,08,29,12,11,22.20
2007,08,29,12,12,22.20
2007,08,29,12,13,22.20
2007,08,29,12,14,22.20
2007,08,29,12,15,22.20
2007,08,29,12,16,22.20
2007,08,29,12,17,22.10
2007,08,29,12,18,22.10
2007,08,29,12,19,22.20
2007,08,29,12,20,22.30
2007,08,29,12,21,22.30
2007,08,29,12,22,22.30
2007,08,29,12,23,22.30
2007,08,29,12,24,22.30
2007,08,29,12,25,22.30
2007,08,29,12,26,22.20
2007,08,29,12,27,22.20
2007,08,29,12,28,22.30
2007,08,29,12,29,22.40
2007,08,29,12,30,22.50
2007,08,29,12,31,22.60
2007,08,29,12,32,22.60
2007,08,29,12,33,22.60
2007,08,29,12,34,22.60
2007,08,29,12,35,22.70
2007,08,29,12,36,22.80
2007,08,29,12,37,22.80
2007,08,29,12,38,22.90
2007,08,29,12,39,22.90
2007,08,29,12,40,23.00
2007,08,29,12,41,23.10
2007,08,29,12,42,23.10
2007,08,29,12,43,23.10
2007,08,29,12,44,23.10
2007,08,29,12,45,23.10
2007,08,29,12,46,23.20
2007,08,29,12,47,23.30
2007,08,29,12,48,23.30
2007,08,29,12,49,23.30
2007,08,29,12,50,23.30
2007,08,29,12,51,23.30
2007,08,29,12,52,23.40
2007,08,29,12,53,23.50
2007,08,29,12,54,23.50
2007,08,29,12,55,23.60
2007,08,29,12,56,23.60
2007,08,29,12,57,23.60
2007,08,29,12,58,23.40
2007,08,29,12,59,23.30
2007,08,29,13,00,23.30
2007,08,29,13,01,23.40
2007,08,29,13,02,23.50
2007,08,29,13,03,23.60
2007,08,29,13,04,23.60
2007,08,29,13,05,23.70
2007,08,29,13,06,23.80
2007,08,29,13,07,23.80
2007,08,29,13,08,23.80
2007,08,29,13,09,23.80
2007,08,29,13,10,23.80
2007,08,29,13,11,23.80
2007,08,29,13,12,23.80
2007,08,29,13,13,23.90
2007,08,29,13,14,23.90
2007,08,29,13,15,24.00
2007,08,29,13,16,24.10
2007,08,29,13,17,24.10
2007,08,29,13,18,24.00
2007,08,29,13,19,23.90
2007,08,29,13,20,23.90
2007,08,29,13,21,23.90
2007,08,29,13,22,23.90
2007,08,29,13,23,23.90
2007,08,29,13,24,23.90
2007,08,29,13,25,24.00
2007,08,29,13,26,24.10
2007,08,29,13,27,24.10
2007,08,29,13,28,24.10
2007,08,29,13,29,24.10
2007,08,29,13,30,24.10
2007,08,29,13,31,24.10
2007,08,29,13,32,24.10
2007,08,29,13,33,24.10
2007,08,29,13,34,24.20
2007,08,29,13,35,24.30
2007,08,29,13,36,24.30
2007,08,29,13,37,24.50
2007,08,29,13,38,24.60
2007,08,29,13,39,24.60
2007,08,29,13,40,24.70
2007,08,29,13,41,24.80
2007,08,29,13,42,24.80
2007,08,29,13,43,24.90
2007,08,29,13,44,24.90
2007,08,29,13,45,24.90
2007,08,29,13,46,25.00
2007,08,29,13,47,25.00
2007,08,29,13,48,25.00
2007,08,29,13,49,25.00
2007,08,29,13,50,25.00
2007,08,29,13,51,24.90
2007,08,29,13,52,24.90
2007,08,29,13,53,24.90
2007,08,29,13,54,25.00
2007,08,29,13,55,25.10
2007,08,29,13,56,25.10
2007,08,29,13,57,25.10
2007,08,29,13,58,25.10
2007,08,29,13,59,25.10
2007,08,29,14,00,25.10
2007,08,29,14,01,25.10
2007,08,29,14,02,25.10
2007,08,29,14,03,25.20
2007,08,29,14,04,25.20
2007,08,29,14,05,25.30
2007,08,29,14,06,25.30
2007,08,29,14,07,25.40
2007,08,29,14,08,25.40
2007,08,29,14,09,25.40
2007,08,29,14,10,25.50
2007,08,29,14,11,25.60
2007,08,29,14,12,25.70
2007,08,29,14,13,25.70
2007,08,29,14,14,25.70
2007,08,29,14,15,25.70
2007,08,29,14,16,25.70
2007,08,29,14,17,25.70
2007,08,29,14,18,25.80
2007,08,29,14,19,25.80
2007,08,29,14,20,25.80
2007,08,29,14,21,25.90
2007,08,29,14,22,25.80
2007,08,29,14,23,25.90
2007,08,29,14,24,25.80
2007,08,29,14,25,25.80
2007,08,29,14,26,25.80
2007,08,29,14,27,25.80
2007,08,29,14,28,25.80
2007,08,29,14,29,25.80
2007,08,29,14,30,25.80
2007,08,29,14,31,25.80
2007,08,29,14,32,25.70
2007,08,29,14,33,25.70
2007,08,29,14,34,25.70
2007,08,29,14,35,25.80
2007,08,29,14,36,25.90
2007,08,29,14,37,25.90
2007,08,29,14,38,26.00
2007,08,29,14,39,26.20
2007,08,29,14,40,26.20
2007,08,29,14,41,26.00
2007,08,29,14,42,25.70
2007,08,29,14,43,25.30
2007,08,29,14,44,24.80
2007,08,29,14,45,24.40
2007,08,29,14,46,24.20
2007,08,29,14,47,23.90
2007,08,29,14,48,23.60
2007,08,29,14,49,23.40
2007,08,29,14,50,23.20
2007,08,29,14,51,23.10
2007,08,29,14,52,23.10
2007,08,29,14,53,23.00
2007,08,29,14,54,22.90
2007,08,29,14,55,22.80
2007,08,29,14,56,22.80
2007,08,29,14,57,22.90
2007,08,29,14,58,22.90
2007,08,29,14,59,22.90
2007,08,29,15,00,22.90
2007,08,29,15,01,22.90
2007,08,29,15,02,22.80
2007,08,29,15,03,22.80
2007,08,29,15,04,22.80
2007,08,29,15,05,22.80
2007,08,29,15,06,22.90
2007,08,29,15,07,23.10
2007,08,29,15,08,23.20
2007,08,29,15,09,23.20
2007,08,29,15,10,23.30
2007,08,29,15,11,23.20
2007,08,29,15,12,23.20
2007,08,29,15,13,23.20
2007,08,29,15,14,23.20
2007,08,29,15,15,23.30
2007,08,29,15,16,23.30
2007,08,29,15,17,23.40
2007,08,29,15,18,23.40
2007,08,29,15,19,23.50
2007,08,29,15,20,23.60
2007,08,29,15,21,23.60
2007,08,29,15,22,23.60
2007,08,29,15,23,23.70
2007,08,29,15,24,23.70
2007,08,29,15,25,23.70
2007,08,29,15,26,23.70
2007,08,29,15,27,23.70
2007,08,29,15,28,23.70
2007,08,29,15,29,23.80
2007,08,29,15,30,23.90
2007,08,29,15,31,24.10
2007,08,29,15,32,23.90
2007,08,29,15,33,23.90
2007,08,29,15,34,24.00
2007,08,29,15,35,24.00
2007,08,29,15,36,23.90
2007,08,29,15,37,23.70
2007,08,29,15,38,23.70
2007,08,29,15,39,23.80
2007,08,29,15,40,23.90
2007,08,29,15,41,24.00
2007,08,29,15,42,24.10
2007,08,29,15,43,24.20
2007,08,29,15,44,24.20
2007,08,29,15,45,24.20
2007,08,29,15,46,24.20
2007,08,29,15,47,24.20
2007,08,29,15,48,24.20
2007,08,29,15,49,24.20
2007,08,29,15,50,24.20
2007,08,29,15,51,24.20
2007,08,29,15,52,24.20
2007,08,29,15,53,24.20
2007,08,29,15,54,24.30
2007,08,29,15,55,24.20
2007,08,29,15,56,24.10
2007,08,29,15,57,24.10
2007,08,29,15,58,24.10
2007,08,29,15,59,24.10
2007,08,29,16,00,24.10
2007,08,29,16,01,24.10
2007,08,29,16,02,24.10
2007,08,29,16,03,23.90
2007,08,29,16,04,23.70
2007,08,29,16,05,23.70
2007,08,29,16,06,23.50
2007,08,29,16,07,23.40
2007,08,29,16,08,23.30
2007,08,29,16,09,23.30
2007,08,29,16,10,23.40
2007,08,29,16,11,23.40
2007,08,29,16,12,23.30
2007,08,29,16,13,23.30
2007,08,29,16,14,23.30
2007,08,29,16,15,23.40
2007,08,29,16,16,23.40
2007,08,29,16,17,23.40
2007,08,29,16,18,23.30
2007,08,29,16,19,23.30
2007,08,29,16,20,23.40
2007,08,29,16,21,23.40
2007,08,29,16,22,23.40
2007,08,29,16,23,23.30
2007,08,29,16,24,23.10
2007,08,29,16,25,22.90
2007,08,29,16,26,22.80
2007,08,29,16,27,22.80
2007,08,29,16,28,22.80
2007,08,29,16,29,22.80
2007,08,29,16,30,22.80
2007,08,29,16,31,22.80
2007,08,29,16,32,22.80
2007,08,29,16,33,22.80
2007,08,29,16,34,22.70
2007,08,29,16,35,22.70
2007,08,29,16,36,22.70
2007,08,29,16,37,22.80
2007,08,29,16,38,22.70
2007,08,29,16,39,22.70
2007,08,29,16,40,22.70
2007,08,29,16,41,22.60
2007,08,29,16,42,22.60
2007,08,29,16,43,22.50
2007,08,29,16,44,22.40
2007,08,29,16,45,22.30
2007,08,29,16,46,22.20
2007,08,29,16,47,22.10
2007,08,29,16,48,22.00
2007,08,29,16,49,21.90
2007,08,29,16,50,21.80
2007,08,29,16,51,21.80
2007,08,29,16,52,21.80
2007,08,29,16,53,21.80
2007,08,29,16,54,21.80
2007,08,29,16,55,21.70
2007,08,29,16,56,21.70
2007,08,29,16,57,21.70
2007,08,29,16,58,21.80
2007,08,29,16,59,21.80
2007,08,29,17,00,21.80
2007,08,29,17,01,21.80
2007,08,29,17,02,21.80
2007,08,29,17,03,21.90
2007,08,29,17,04,21.90
2007,08,29,17,05,21.90
2007,08,29,17,06,21.80
2007,08,29,17,07,21.70
2007,08,29,17,08,21.70
2007,08,29,17,09,21.60
2007,08,29,17,10,21.60
2007,08,29,17,11,21.60
2007,08,29,17,12,21.60
2007,08,29,17,13,21.60
2007,08,29,17,14,21.60
2007,08,29,17,15,21.50
2007,08,29,17,16,21.40
2007,08,29,17,17,21.40
2007,08,29,17,18,21.40
2007,08,29,17,19,21.40