Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,5.30
2009,04,23,00,01,5.30
2009,04,23,00,02,5.30
2009,04,23,00,03,5.30
2009,04,23,00,04,5.30
2009,04,23,00,05,5.30
2009,04,23,00,06,5.30
2009,04,23,00,07,5.30
2009,04,23,00,08,5.20
2009,04,23,00,09,5.20
2009,04,23,00,10,5.30
2009,04,23,00,11,5.30
2009,04,23,00,12,5.30
2009,04,23,01,02,5.60
2009,04,23,01,03,5.60
2009,04,23,01,04,5.60
2009,04,23,01,05,5.50
2009,04,23,01,06,5.50
2009,04,23,01,07,5.50
2009,04,23,01,08,5.50
2009,04,23,01,09,5.50
2009,04,23,01,10,5.50
2009,04,23,01,11,5.50
2009,04,23,01,12,5.50
2009,04,23,01,13,5.50
2009,04,23,01,14,5.50
2009,04,23,01,15,5.50
2009,04,23,01,16,5.50
2009,04,23,01,17,5.40
2009,04,23,01,18,5.40
2009,04,23,01,19,5.40
2009,04,23,01,20,5.40
2009,04,23,01,21,5.40
2009,04,23,01,22,5.40
2009,04,23,01,23,5.40
2009,04,23,01,24,5.40
2009,04,23,01,25,5.40
2009,04,23,01,26,5.40
2009,04,23,01,27,5.40
2009,04,23,01,28,5.40
2009,04,23,01,29,5.40
2009,04,23,01,30,5.30
2009,04,23,01,31,5.30
2009,04,23,01,32,5.30
2009,04,23,01,33,5.30
2009,04,23,01,34,5.30
2009,04,23,01,35,5.30
2009,04,23,01,36,5.30
2009,04,23,01,37,5.30
2009,04,23,01,38,5.30
2009,04,23,01,39,5.30
2009,04,23,01,40,5.30
2009,04,23,01,41,5.30
2009,04,23,01,42,5.30
2009,04,23,01,43,5.30
2009,04,23,01,44,5.30
2009,04,23,01,45,5.30
2009,04,23,01,46,5.30
2009,04,23,01,47,5.30
2009,04,23,01,48,5.30
2009,04,23,01,49,5.30
2009,04,23,01,50,5.30
2009,04,23,01,51,5.30
2009,04,23,01,52,5.30
2009,04,23,01,53,5.30
2009,04,23,01,54,5.30
2009,04,23,01,55,5.30
2009,04,23,01,56,5.30
2009,04,23,01,57,5.30
2009,04,23,01,58,5.30
2009,04,23,01,59,5.30
2009,04,23,02,00,5.30
2009,04,23,02,01,5.30
2009,04,23,02,02,5.30
2009,04,23,02,03,5.30
2009,04,23,02,04,5.30
2009,04,23,02,05,5.30
2009,04,23,02,06,5.30
2009,04,23,02,07,5.30
2009,04,23,02,08,5.40
2009,04,23,02,09,5.40
2009,04,23,02,10,5.40
2009,04,23,02,11,5.40
2009,04,23,02,12,5.40
2009,04,23,02,13,5.40
2009,04,23,02,14,5.40
2009,04,23,02,15,5.40
2009,04,23,02,16,5.40
2009,04,23,02,17,5.30
2009,04,23,02,18,5.30
2009,04,23,02,19,5.30
2009,04,23,02,20,5.30
2009,04,23,02,21,5.30
2009,04,23,02,22,5.30
2009,04,23,02,23,5.30
2009,04,23,02,24,5.20
2009,04,23,02,25,5.20
2009,04,23,02,26,5.20
2009,04,23,02,27,5.20
2009,04,23,02,28,5.10
2009,04,23,02,29,5.10
2009,04,23,02,30,5.10
2009,04,23,02,31,5.00
2009,04,23,02,32,5.00
2009,04,23,02,33,4.90
2009,04,23,02,34,4.90
2009,04,23,02,35,4.90
2009,04,23,02,36,4.80
2009,04,23,02,37,4.80
2009,04,23,02,38,4.80
2009,04,23,02,39,4.80
2009,04,23,02,40,4.70
2009,04,23,02,41,4.70
2009,04,23,02,42,4.70
2009,04,23,02,43,4.70
2009,04,23,02,44,4.70
2009,04,23,02,45,4.70
2009,04,23,02,46,4.60
2009,04,23,02,47,4.70
2009,04,23,02,48,4.70
2009,04,23,02,49,4.80
2009,04,23,02,50,4.80
2009,04,23,02,51,4.80
2009,04,23,02,52,4.80
2009,04,23,02,53,4.80
2009,04,23,02,54,4.80
2009,04,23,02,55,4.90
2009,04,23,02,56,4.80
2009,04,23,02,57,4.80
2009,04,23,02,58,4.80
2009,04,23,02,59,4.70
2009,04,23,03,00,4.70
2009,04,23,03,01,4.60
2009,04,23,03,02,4.60
2009,04,23,03,03,4.50
2009,04,23,03,04,4.50
2009,04,23,03,05,4.50
2009,04,23,03,06,4.40
2009,04,23,03,07,4.40
2009,04,23,03,08,4.40
2009,04,23,03,09,4.30
2009,04,23,03,10,4.30
2009,04,23,03,11,4.30
2009,04,23,03,12,4.20
2009,04,23,03,13,4.20
2009,04,23,03,14,4.10
2009,04,23,03,15,4.10
2009,04,23,03,16,4.10
2009,04,23,03,17,4.10
2009,04,23,03,18,4.00
2009,04,23,03,19,4.00
2009,04,23,03,20,3.90
2009,04,23,03,21,3.90
2009,04,23,03,22,3.90
2009,04,23,03,23,3.80
2009,04,23,03,24,3.80
2009,04,23,03,25,3.80
2009,04,23,03,26,3.80
2009,04,23,03,27,3.80
2009,04,23,03,28,3.70
2009,04,23,03,29,3.70
2009,04,23,03,30,3.70
2009,04,23,03,31,3.70
2009,04,23,03,32,3.70
2009,04,23,03,33,3.60
2009,04,23,03,34,3.60
2009,04,23,03,35,3.60
2009,04,23,03,36,3.50
2009,04,23,03,37,3.50
2009,04,23,03,38,3.50
2009,04,23,03,39,3.40
2009,04,23,03,40,3.40
2009,04,23,03,41,3.40
2009,04,23,03,42,3.40
2009,04,23,03,43,3.30
2009,04,23,03,44,3.30
2009,04,23,03,45,3.30
2009,04,23,03,46,3.30
2009,04,23,03,47,3.30
2009,04,23,03,48,3.30
2009,04,23,03,49,3.30
2009,04,23,03,50,3.20
2009,04,23,03,51,3.20
2009,04,23,03,52,3.20
2009,04,23,03,53,3.20
2009,04,23,03,54,3.20
2009,04,23,03,55,3.10
2009,04,23,03,56,3.10
2009,04,23,03,57,3.10
2009,04,23,03,58,3.00
2009,04,23,03,59,2.90
2009,04,23,04,00,2.90
2009,04,23,04,01,2.90
2009,04,23,04,02,2.90
2009,04,23,04,03,2.90
2009,04,23,04,04,2.90
2009,04,23,04,05,2.90
2009,04,23,04,06,2.90
2009,04,23,04,07,2.90
2009,04,23,04,08,2.90
2009,04,23,04,09,2.90
2009,04,23,04,10,2.80
2009,04,23,04,11,2.80
2009,04,23,04,12,2.80
2009,04,23,04,13,2.80
2009,04,23,04,14,2.80
2009,04,23,04,15,2.70
2009,04,23,04,16,2.70
2009,04,23,04,17,2.70
2009,04,23,04,18,2.70
2009,04,23,04,19,2.70
2009,04,23,04,20,2.70
2009,04,23,04,21,2.70
2009,04,23,04,22,2.70
2009,04,23,04,23,2.60
2009,04,23,04,24,2.60
2009,04,23,04,25,2.60
2009,04,23,04,26,2.60
2009,04,23,04,27,2.60
2009,04,23,04,28,2.60
2009,04,23,04,29,2.70
2009,04,23,04,30,2.70
2009,04,23,04,31,2.70
2009,04,23,04,32,2.70
2009,04,23,04,33,2.70
2009,04,23,04,34,2.70
2009,04,23,04,35,2.70
2009,04,23,04,36,2.70
2009,04,23,04,37,2.70
2009,04,23,04,38,2.70
2009,04,23,04,39,2.70
2009,04,23,04,40,2.70
2009,04,23,04,41,2.80
2009,04,23,04,42,2.80
2009,04,23,04,43,2.80
2009,04,23,04,44,2.80
2009,04,23,04,45,2.80
2009,04,23,04,46,2.80
2009,04,23,04,47,2.80
2009,04,23,04,48,2.80
2009,04,23,04,49,2.70
2009,04,23,04,50,2.70
2009,04,23,04,51,2.70
2009,04,23,04,52,2.70
2009,04,23,04,53,2.70
2009,04,23,04,54,2.70
2009,04,23,04,55,2.60
2009,04,23,04,56,2.60
2009,04,23,04,57,2.60
2009,04,23,04,58,2.60
2009,04,23,04,59,2.50
2009,04,23,05,00,2.50
2009,04,23,05,01,2.40
2009,04,23,05,02,2.40
2009,04,23,05,03,2.30
2009,04,23,05,04,2.30
2009,04,23,05,05,2.20
2009,04,23,05,06,2.20
2009,04,23,05,07,2.20
2009,04,23,05,08,2.10
2009,04,23,05,09,2.10
2009,04,23,05,10,2.10
2009,04,23,05,11,2.10
2009,04,23,05,12,2.00
2009,04,23,05,13,2.00
2009,04,23,05,14,1.90
2009,04,23,05,15,1.90
2009,04,23,05,16,1.90
2009,04,23,05,17,1.90
2009,04,23,05,18,1.90
2009,04,23,05,19,1.90
2009,04,23,05,20,1.90
2009,04,23,05,21,1.90
2009,04,23,05,22,1.90
2009,04,23,05,23,1.90
2009,04,23,05,24,1.80
2009,04,23,05,25,1.80
2009,04,23,05,26,1.80
2009,04,23,05,27,1.80
2009,04,23,05,28,1.80
2009,04,23,05,29,1.80
2009,04,23,05,30,1.80
2009,04,23,05,31,1.80
2009,04,23,05,32,1.80
2009,04,23,05,33,1.70
2009,04,23,05,34,1.80
2009,04,23,05,35,1.80
2009,04,23,05,36,1.80
2009,04,23,05,37,1.80
2009,04,23,05,38,1.80
2009,04,23,05,39,1.80
2009,04,23,05,40,1.80
2009,04,23,05,41,1.90
2009,04,23,05,42,1.90
2009,04,23,05,43,1.90
2009,04,23,05,44,2.00
2009,04,23,05,45,2.00
2009,04,23,05,46,2.00
2009,04,23,05,47,2.00
2009,04,23,05,48,1.90
2009,04,23,05,49,1.90
2009,04,23,05,50,1.90
2009,04,23,05,51,1.90
2009,04,23,05,52,1.90
2009,04,23,05,53,1.90
2009,04,23,05,54,1.90
2009,04,23,05,55,1.80
2009,04,23,05,56,1.80
2009,04,23,05,57,1.80
2009,04,23,05,58,1.80
2009,04,23,05,59,1.80
2009,04,23,06,00,1.80
2009,04,23,06,01,1.70
2009,04,23,06,02,1.70
2009,04,23,06,03,1.70
2009,04,23,06,04,1.70
2009,04,23,06,05,1.60
2009,04,23,06,06,1.60
2009,04,23,06,07,1.60
2009,04,23,06,08,1.60
2009,04,23,06,09,1.60
2009,04,23,06,10,1.60
2009,04,23,06,11,1.50
2009,04,23,06,12,1.50
2009,04,23,06,13,1.50
2009,04,23,06,14,1.40
2009,04,23,06,15,1.40
2009,04,23,06,16,1.40
2009,04,23,06,17,1.30
2009,04,23,06,18,1.30
2009,04,23,06,19,1.30
2009,04,23,06,20,1.30
2009,04,23,06,21,1.30
2009,04,23,06,22,1.30
2009,04,23,06,23,1.30
2009,04,23,06,24,1.30
2009,04,23,06,25,1.30
2009,04,23,06,26,1.30
2009,04,23,06,27,1.30
2009,04,23,06,28,1.30
2009,04,23,06,29,1.20
2009,04,23,06,30,1.20
2009,04,23,06,31,1.20
2009,04,23,06,32,1.20
2009,04,23,06,33,1.20
2009,04,23,06,34,1.10
2009,04,23,06,35,1.10
2009,04,23,06,36,1.10
2009,04,23,06,37,1.10
2009,04,23,06,38,1.10
2009,04,23,06,39,1.10
2009,04,23,06,40,1.10
2009,04,23,06,41,1.10
2009,04,23,06,42,1.10
2009,04,23,06,43,1.10
2009,04,23,06,44,1.10
2009,04,23,06,45,1.10
2009,04,23,06,46,1.10
2009,04,23,06,47,1.10
2009,04,23,06,48,1.10
2009,04,23,06,49,1.10
2009,04,23,06,50,1.10
2009,04,23,06,51,1.10
2009,04,23,06,52,1.10
2009,04,23,06,53,1.10
2009,04,23,06,54,1.10
2009,04,23,06,55,1.10
2009,04,23,06,56,1.10
2009,04,23,06,57,1.10
2009,04,23,06,58,1.10
2009,04,23,06,59,1.10
2009,04,23,07,00,1.10
2009,04,23,07,01,1.10
2009,04,23,07,02,1.10
2009,04,23,07,03,1.10
2009,04,23,07,04,1.10
2009,04,23,07,05,1.10
2009,04,23,07,06,1.10
2009,04,23,07,07,1.10
2009,04,23,07,08,1.10
2009,04,23,07,09,1.10
2009,04,23,07,10,1.10
2009,04,23,07,11,1.10
2009,04,23,07,12,1.10
2009,04,23,07,13,1.20
2009,04,23,07,14,1.20
2009,04,23,07,15,1.30
2009,04,23,07,16,1.30
2009,04,23,07,17,1.30
2009,04,23,07,18,1.30
2009,04,23,07,19,1.30
2009,04,23,07,20,1.30
2009,04,23,07,21,1.40
2009,04,23,07,22,1.40
2009,04,23,07,23,1.40
2009,04,23,07,24,1.40
2009,04,23,07,25,1.40
2009,04,23,07,26,1.50
2009,04,23,07,27,1.40
2009,04,23,07,28,1.50
2009,04,23,07,29,1.50
2009,04,23,07,30,1.50
2009,04,23,07,31,1.50
2009,04,23,07,32,1.50
2009,04,23,07,33,1.50
2009,04,23,07,34,1.50
2009,04,23,07,35,1.60
2009,04,23,07,36,1.60
2009,04,23,07,37,1.60
2009,04,23,07,38,1.60
2009,04,23,07,39,1.60
2009,04,23,07,40,1.70
2009,04,23,07,41,1.70
2009,04,23,07,42,1.70
2009,04,23,07,43,1.70
2009,04,23,07,44,1.70
2009,04,23,07,45,1.70
2009,04,23,07,46,1.80
2009,04,23,07,47,1.80
2009,04,23,07,48,1.80
2009,04,23,07,49,1.80
2009,04,23,07,50,1.90
2009,04,23,07,51,1.90
2009,04,23,07,52,2.00
2009,04,23,07,53,2.00
2009,04,23,07,54,2.10
2009,04,23,07,55,2.10
2009,04,23,07,56,2.20
2009,04,23,07,57,2.20
2009,04,23,07,58,2.30
2009,04,23,07,59,2.40
2009,04,23,08,00,2.50
2009,04,23,08,01,2.60
2009,04,23,08,02,2.70
2009,04,23,08,03,2.90
2009,04,23,08,04,3.00
2009,04,23,08,05,3.20
2009,04,23,08,06,3.30
2009,04,23,08,07,3.50
2009,04,23,08,08,3.60
2009,04,23,08,09,3.70
2009,04,23,08,10,3.90
2009,04,23,08,11,4.00
2009,04,23,08,12,4.10
2009,04,23,08,13,4.20
2009,04,23,08,14,4.30
2009,04,23,08,15,4.50
2009,04,23,08,16,4.60
2009,04,23,08,17,4.70
2009,04,23,08,18,4.90
2009,04,23,08,19,5.00
2009,04,23,08,20,5.20
2009,04,23,08,21,5.30
2009,04,23,08,22,5.40
2009,04,23,08,23,5.60
2009,04,23,08,24,5.70
2009,04,23,08,25,5.70
2009,04,23,08,26,5.80
2009,04,23,08,27,5.80
2009,04,23,08,28,5.80
2009,04,23,08,29,5.80
2009,04,23,08,30,5.90
2009,04,23,08,31,5.90
2009,04,23,08,32,5.90
2009,04,23,08,33,6.00
2009,04,23,08,34,6.00
2009,04,23,08,35,6.10
2009,04,23,08,36,6.20
2009,04,23,08,37,6.20
2009,04,23,08,38,6.30
2009,04,23,08,39,6.30
2009,04,23,08,40,6.40
2009,04,23,08,41,6.40
2009,04,23,08,42,6.50
2009,04,23,08,43,6.50
2009,04,23,08,44,6.60
2009,04,23,08,45,6.70
2009,04,23,08,46,6.70
2009,04,23,08,47,6.80
2009,04,23,08,48,6.90
2009,04,23,08,49,7.00
2009,04,23,08,50,7.10
2009,04,23,08,51,7.20
2009,04,23,08,52,7.30
2009,04,23,08,53,7.40
2009,04,23,08,54,7.40
2009,04,23,08,55,7.50
2009,04,23,08,56,7.50
2009,04,23,08,57,7.50
2009,04,23,08,58,7.50
2009,04,23,08,59,7.50
2009,04,23,09,00,7.50
2009,04,23,09,01,7.50
2009,04,23,09,02,7.60
2009,04,23,09,03,7.60
2009,04,23,09,04,7.60
2009,04,23,09,05,7.60
2009,04,23,09,06,7.60
2009,04,23,09,07,7.70
2009,04,23,09,08,7.70
2009,04,23,09,09,7.80
2009,04,23,09,10,7.80
2009,04,23,09,11,7.90
2009,04,23,09,12,8.00
2009,04,23,09,13,8.10
2009,04,23,09,14,8.10
2009,04,23,09,15,8.20
2009,04,23,09,16,8.10
2009,04,23,09,17,8.20
2009,04,23,09,18,8.10
2009,04,23,09,19,8.10
2009,04,23,09,20,8.10
2009,04,23,09,21,8.10
2009,04,23,09,22,8.10
2009,04,23,09,23,8.10
2009,04,23,09,24,8.10
2009,04,23,09,25,8.10
2009,04,23,09,26,8.20
2009,04,23,09,27,8.30
2009,04,23,09,28,8.30
2009,04,23,09,29,8.30
2009,04,23,09,30,8.40
2009,04,23,09,31,8.30
2009,04,23,09,32,8.20
2009,04,23,09,33,8.20
2009,04,23,09,34,8.20
2009,04,23,09,35,8.20
2009,04,23,09,36,8.20
2009,04,23,09,37,8.30
2009,04,23,09,38,8.40
2009,04,23,09,39,8.50
2009,04,23,09,40,8.50
2009,04,23,09,41,8.60
2009,04,23,09,42,8.60
2009,04,23,09,43,8.60
2009,04,23,09,44,8.50
2009,04,23,09,45,8.60
2009,04,23,09,46,8.60
2009,04,23,09,47,8.70
2009,04,23,09,48,8.80
2009,04,23,09,49,8.90
2009,04,23,09,50,9.00
2009,04,23,09,51,9.10
2009,04,23,09,52,9.20
2009,04,23,09,53,9.30
2009,04,23,09,54,9.40
2009,04,23,09,55,9.50
2009,04,23,09,56,9.50
2009,04,23,09,57,9.60
2009,04,23,09,58,9.60
2009,04,23,09,59,9.50
2009,04,23,10,00,9.50
2009,04,23,10,01,9.50
2009,04,23,10,02,9.40
2009,04,23,10,03,9.40
2009,04,23,10,04,9.30
2009,04,23,10,05,9.30
2009,04,23,10,06,9.40
2009,04,23,10,07,9.40
2009,04,23,10,08,9.40
2009,04,23,10,09,9.40
2009,04,23,10,10,9.40
2009,04,23,10,11,9.50
2009,04,23,10,12,9.40
2009,04,23,10,13,9.20
2009,04,23,10,14,9.10
2009,04,23,10,15,9.10
2009,04,23,10,16,9.20
2009,04,23,10,17,9.20
2009,04,23,10,18,9.30
2009,04,23,10,19,9.40
2009,04,23,10,20,9.50
2009,04,23,10,21,9.60
2009,04,23,10,22,9.60
2009,04,23,10,23,9.40
2009,04,23,10,24,9.40
2009,04,23,10,25,9.30
2009,04,23,10,26,9.30
2009,04,23,10,27,9.20
2009,04,23,10,28,9.10
2009,04,23,10,29,9.00
2009,04,23,10,30,9.00
2009,04,23,10,31,8.90
2009,04,23,10,32,8.90
2009,04,23,10,33,8.90
2009,04,23,10,34,8.80
2009,04,23,10,35,8.80
2009,04,23,10,36,8.70
2009,04,23,10,37,8.70
2009,04,23,10,38,8.60
2009,04,23,10,39,8.60
2009,04,23,10,40,8.60
2009,04,23,10,41,8.70
2009,04,23,10,42,8.70
2009,04,23,10,43,8.80
2009,04,23,10,44,8.80
2009,04,23,10,45,8.80
2009,04,23,10,46,8.80
2009,04,23,10,47,8.70
2009,04,23,10,48,8.70
2009,04,23,10,49,8.70
2009,04,23,10,50,8.80
2009,04,23,10,51,8.80
2009,04,23,10,52,8.90
2009,04,23,10,53,8.90
2009,04,23,10,54,8.90
2009,04,23,10,55,8.80
2009,04,23,10,56,8.80
2009,04,23,10,57,8.80
2009,04,23,10,58,8.90
2009,04,23,10,59,8.90
2009,04,23,11,00,8.90
2009,04,23,11,01,8.90
2009,04,23,11,02,8.90
2009,04,23,11,03,8.90
2009,04,23,11,04,8.80
2009,04,23,11,05,8.80
2009,04,23,11,06,8.80
2009,04,23,11,07,8.90
2009,04,23,11,08,8.90
2009,04,23,11,09,9.00
2009,04,23,11,10,9.10
2009,04,23,11,11,9.30
2009,04,23,11,12,9.40
2009,04,23,11,13,9.40
2009,04,23,11,14,9.40
2009,04,23,11,15,9.50
2009,04,23,11,16,9.60
2009,04,23,11,17,9.70
2009,04,23,11,18,9.80
2009,04,23,11,19,9.60
2009,04,23,11,20,9.50
2009,04,23,11,21,9.40
2009,04,23,11,22,9.20
2009,04,23,11,23,9.10
2009,04,23,11,24,9.10
2009,04,23,11,25,9.20
2009,04,23,11,26,9.30
2009,04,23,11,27,9.30
2009,04,23,11,28,9.40
2009,04,23,11,29,9.50
2009,04,23,11,30,9.60
2009,04,23,11,31,9.60
2009,04,23,11,32,9.70
2009,04,23,11,33,9.70
2009,04,23,11,34,9.70
2009,04,23,11,35,9.70
2009,04,23,11,36,9.60
2009,04,23,11,37,9.50
2009,04,23,11,38,9.30
2009,04,23,11,39,9.20
2009,04,23,11,40,9.20
2009,04,23,11,41,9.20
2009,04,23,11,42,9.20
2009,04,23,11,43,9.20
2009,04,23,11,44,9.20
2009,04,23,11,45,9.20
2009,04,23,11,46,9.30
2009,04,23,11,47,9.30
2009,04,23,11,48,9.20
2009,04,23,11,49,9.00
2009,04,23,11,50,8.90
2009,04,23,11,51,8.80
2009,04,23,11,52,8.80
2009,04,23,11,53,8.70
2009,04,23,11,54,8.60
2009,04,23,11,55,8.50
2009,04,23,11,56,8.50
2009,04,23,11,57,8.50
2009,04,23,11,58,8.60
2009,04,23,11,59,8.60
2009,04,23,12,00,8.50
2009,04,23,12,01,8.40
2009,04,23,12,02,8.30
2009,04,23,12,03,8.30
2009,04,23,12,04,8.30
2009,04,23,12,05,8.30
2009,04,23,12,06,8.20
2009,04,23,12,07,8.10
2009,04,23,12,08,8.10
2009,04,23,12,09,8.00
2009,04,23,12,10,7.90
2009,04,23,12,11,7.90
2009,04,23,12,12,8.00
2009,04,23,12,13,8.00
2009,04,23,12,14,8.10
2009,04,23,12,15,8.10
2009,04,23,12,16,8.10
2009,04,23,12,17,8.20
2009,04,23,12,18,8.20
2009,04,23,12,19,8.20
2009,04,23,12,20,8.20
2009,04,23,12,21,8.10
2009,04,23,12,22,8.10
2009,04,23,12,23,8.00
2009,04,23,12,24,8.00
2009,04,23,12,25,7.90
2009,04,23,12,26,7.80
2009,04,23,12,27,7.80
2009,04,23,12,28,7.90
2009,04,23,12,29,7.90
2009,04,23,12,30,7.80
2009,04,23,12,31,7.90
2009,04,23,12,32,7.90
2009,04,23,12,33,8.10
2009,04,23,12,34,8.20
2009,04,23,12,35,8.30
2009,04,23,12,36,8.20
2009,04,23,12,37,8.30
2009,04,23,12,38,8.40
2009,04,23,12,39,8.40
2009,04,23,12,40,8.50
2009,04,23,12,41,8.30
2009,04,23,12,42,8.30
2009,04,23,12,43,8.30
2009,04,23,12,44,8.20
2009,04,23,12,45,8.20
2009,04,23,12,46,8.20
2009,04,23,12,47,8.10
2009,04,23,12,48,8.10
2009,04,23,12,49,8.10
2009,04,23,12,50,8.20
2009,04,23,12,51,8.30
2009,04,23,12,52,8.20
2009,04,23,12,53,8.20
2009,04,23,12,54,8.10
2009,04,23,12,55,8.10
2009,04,23,12,56,8.10
2009,04,23,12,57,8.10
2009,04,23,12,58,8.10
2009,04,23,12,59,8.10
2009,04,23,13,00,8.20
2009,04,23,13,01,8.40
2009,04,23,13,02,8.40
2009,04,23,13,03,8.50
2009,04,23,13,04,8.60
2009,04,23,13,05,8.60
2009,04,23,13,06,8.60
2009,04,23,13,07,8.50
2009,04,23,13,08,8.40
2009,04,23,13,09,8.40
2009,04,23,13,10,8.40
2009,04,23,13,11,8.40
2009,04,23,13,12,8.30
2009,04,23,13,13,8.30
2009,04,23,13,14,8.30
2009,04,23,13,15,8.30
2009,04,23,13,16,8.30
2009,04,23,13,17,8.30
2009,04,23,13,18,8.30
2009,04,23,13,19,8.30
2009,04,23,13,20,8.30
2009,04,23,13,21,8.30
2009,04,23,13,22,8.40
2009,04,23,13,23,8.50
2009,04,23,13,24,8.60
2009,04,23,13,25,8.60
2009,04,23,13,26,8.60
2009,04,23,13,27,8.60
2009,04,23,13,28,8.60
2009,04,23,13,29,8.60
2009,04,23,13,30,8.50
2009,04,23,13,31,8.50
2009,04,23,13,32,8.50
2009,04,23,13,33,8.60
2009,04,23,13,34,8.70
2009,04,23,13,35,8.80
2009,04,23,13,36,8.80
2009,04,23,13,37,8.80
2009,04,23,13,38,8.80
2009,04,23,13,39,8.90
2009,04,23,13,40,8.90
2009,04,23,13,41,8.90
2009,04,23,13,42,8.90
2009,04,23,13,43,8.90
2009,04,23,13,44,8.90
2009,04,23,13,45,8.90
2009,04,23,13,46,8.80
2009,04,23,13,47,8.80
2009,04,23,13,48,8.70
2009,04,23,13,49,8.70
2009,04,23,13,50,8.60
2009,04,23,13,51,8.60
2009,04,23,13,52,8.60
2009,04,23,13,53,8.60
2009,04,23,13,54,8.60
2009,04,23,13,55,8.70
2009,04,23,13,56,8.80
2009,04,23,13,57,8.80
2009,04,23,13,58,8.90
2009,04,23,13,59,8.90
2009,04,23,14,00,9.00
2009,04,23,14,01,9.00
2009,04,23,14,02,9.00
2009,04,23,14,03,9.10
2009,04,23,14,04,9.10
2009,04,23,14,05,9.10
2009,04,23,14,06,9.20
2009,04,23,14,07,9.10
2009,04,23,14,08,9.10
2009,04,23,14,09,9.20
2009,04,23,14,10,9.30
2009,04,23,14,11,9.30
2009,04,23,14,12,9.30
2009,04,23,14,13,9.30
2009,04,23,14,14,9.50
2009,04,23,14,15,9.60
2009,04,23,14,16,9.90
2009,04,23,14,17,10.20
2009,04,23,14,18,10.40
2009,04,23,14,19,10.50
2009,04,23,14,20,10.50
2009,04,23,14,21,10.30
2009,04,23,14,22,10.10
2009,04,23,14,23,10.00
2009,04,23,14,24,9.90
2009,04,23,14,25,10.00
2009,04,23,14,26,10.00
2009,04,23,14,27,9.90
2009,04,23,14,28,9.90
2009,04,23,14,29,9.80
2009,04,23,14,30,9.80
2009,04,23,14,31,9.80
2009,04,23,14,32,9.70
2009,04,23,14,33,9.80
2009,04,23,14,34,9.80
2009,04,23,14,35,9.80
2009,04,23,14,36,9.80
2009,04,23,14,37,9.80
2009,04,23,14,38,9.80
2009,04,23,14,39,9.80
2009,04,23,14,40,9.80
2009,04,23,14,41,9.80
2009,04,23,14,42,9.80
2009,04,23,14,43,9.80
2009,04,23,14,44,9.80
2009,04,23,14,45,9.80
2009,04,23,14,46,9.90
2009,04,23,14,47,9.90
2009,04,23,14,48,10.00
2009,04,23,14,49,10.10
2009,04,23,14,50,10.10
2009,04,23,14,51,10.20
2009,04,23,14,52,10.20
2009,04,23,14,53,10.20
2009,04,23,14,54,10.20
2009,04,23,14,55,10.20
2009,04,23,14,56,10.20
2009,04,23,14,57,10.20
2009,04,23,14,58,10.30
2009,04,23,14,59,10.50
2009,04,23,15,00,10.70
2009,04,23,15,01,10.80
2009,04,23,15,02,10.80
2009,04,23,15,03,10.80
2009,04,23,15,04,10.80
2009,04,23,15,05,10.80
2009,04,23,15,06,10.90
2009,04,23,15,07,11.10
2009,04,23,15,08,11.30
2009,04,23,15,09,11.30
2009,04,23,15,10,11.40
2009,04,23,15,11,11.30
2009,04,23,15,12,11.20
2009,04,23,15,13,11.20
2009,04,23,15,14,11.10
2009,04,23,15,15,11.00
2009,04,23,15,16,11.00
2009,04,23,15,17,10.90
2009,04,23,15,18,11.00
2009,04,23,15,19,11.10
2009,04,23,15,20,11.10
2009,04,23,15,21,11.00
2009,04,23,15,22,10.90
2009,04,23,15,23,10.80
2009,04,23,15,24,10.80
2009,04,23,15,25,10.80
2009,04,23,15,26,10.80
2009,04,23,15,27,10.80
2009,04,23,15,28,10.90
2009,04,23,15,29,10.80
2009,04,23,15,30,10.80
2009,04,23,15,31,11.00
2009,04,23,15,32,11.10
2009,04,23,15,33,11.10
2009,04,23,15,34,11.00
2009,04,23,15,35,10.90
2009,04,23,15,36,10.90
2009,04,23,15,37,10.90
2009,04,23,15,38,10.80
2009,04,23,15,39,10.80
2009,04,23,15,40,10.70
2009,04,23,15,41,10.80
2009,04,23,15,42,10.80
2009,04,23,15,43,10.80
2009,04,23,15,44,10.80
2009,04,23,15,45,10.80
2009,04,23,15,46,10.80
2009,04,23,15,47,10.70
2009,04,23,15,48,10.50
2009,04,23,15,49,10.40
2009,04,23,15,50,10.30
2009,04,23,15,51,10.30
2009,04,23,15,52,10.30
2009,04,23,15,53,10.30
2009,04,23,15,54,10.40
2009,04,23,15,55,10.50
2009,04,23,15,56,10.60
2009,04,23,15,57,10.60
2009,04,23,15,58,10.70
2009,04,23,15,59,10.90
2009,04,23,16,00,11.00
2009,04,23,16,01,11.10
2009,04,23,16,02,11.10
2009,04,23,16,03,11.10
2009,04,23,16,04,11.20
2009,04,23,16,05,11.20
2009,04,23,16,06,11.20
2009,04,23,16,07,11.20
2009,04,23,16,08,11.30
2009,04,23,16,09,11.30
2009,04,23,16,10,11.40
2009,04,23,16,11,11.50
2009,04,23,16,12,11.30
2009,04,23,16,13,11.20
2009,04,23,16,14,11.10
2009,04,23,16,15,11.00
2009,04,23,16,16,11.00
2009,04,23,16,17,11.10
2009,04,23,16,18,11.10
2009,04,23,16,19,11.20
2009,04,23,16,20,11.20
2009,04,23,16,21,11.20
2009,04,23,16,22,11.20
2009,04,23,16,23,11.20
2009,04,23,16,24,11.30
2009,04,23,16,25,11.40
2009,04,23,16,26,11.50
2009,04,23,16,27,11.60
2009,04,23,16,28,11.50
2009,04,23,16,29,11.60
2009,04,23,16,30,11.70
2009,04,23,16,31,11.70
2009,04,23,16,32,11.70
2009,04,23,16,33,11.70
2009,04,23,16,34,11.60
2009,04,23,16,35,11.70
2009,04,23,16,36,11.70
2009,04,23,16,37,11.80
2009,04,23,16,38,11.80
2009,04,23,16,39,11.80
2009,04,23,16,40,11.70
2009,04,23,16,41,11.50
2009,04,23,16,42,11.40
2009,04,23,16,43,11.30
2009,04,23,16,44,11.30
2009,04,23,16,45,11.20
2009,04,23,16,46,11.30
2009,04,23,16,47,11.30
2009,04,23,16,48,11.40
2009,04,23,16,49,11.40
2009,04,23,16,50,11.40
2009,04,23,16,51,11.30
2009,04,23,16,52,11.40
2009,04,23,16,53,11.50
2009,04,23,16,54,11.60
2009,04,23,16,55,11.70
2009,04,23,16,56,11.90
2009,04,23,16,57,11.90
2009,04,23,16,58,11.90
2009,04,23,16,59,12.00
2009,04,23,17,00,12.10
2009,04,23,17,01,12.20
2009,04,23,17,02,12.20
2009,04,23,17,03,12.20
2009,04,23,17,04,12.20
2009,04,23,17,05,12.20
2009,04,23,17,06,12.30
2009,04,23,17,07,12.30
2009,04,23,17,08,12.30
2009,04,23,17,09,12.20
2009,04,23,17,10,12.10
2009,04,23,17,11,12.10
2009,04,23,17,12,12.00
2009,04,23,17,13,11.90
2009,04,23,17,14,11.80
2009,04,23,17,15,11.70
2009,04,23,17,16,11.70
2009,04,23,17,17,11.70
2009,04,23,17,18,11.70
2009,04,23,17,19,11.70
2009,04,23,17,20,11.60
2009,04,23,17,21,11.70
2009,04,23,17,22,11.70
2009,04,23,17,23,11.70
2009,04,23,17,24,11.70
2009,04,23,17,25,11.70
2009,04,23,17,26,11.70
2009,04,23,17,27,11.70
2009,04,23,17,28,11.80
2009,04,23,17,29,11.80
2009,04,23,17,30,11.80
2009,04,23,17,31,11.70
2009,04,23,17,32,11.70
2009,04,23,17,33,11.70
2009,04,23,17,34,11.80
2009,04,23,17,35,11.90
2009,04,23,17,36,12.00
2009,04,23,17,37,12.00
2009,04,23,17,38,11.90
2009,04,23,17,39,11.90
2009,04,23,17,40,11.90
2009,04,23,17,41,11.80
2009,04,23,17,42,11.80
2009,04,23,17,43,11.80
2009,04,23,17,44,11.80
2009,04,23,17,45,11.80
2009,04,23,17,46,11.80
2009,04,23,17,47,11.80
2009,04,23,17,48,11.80
2009,04,23,17,49,11.80
2009,04,23,17,50,11.80
2009,04,23,17,51,11.80
2009,04,23,17,52,11.80
2009,04,23,17,53,11.70
2009,04,23,17,54,11.60
2009,04,23,17,55,11.50
2009,04,23,17,56,11.40
2009,04,23,17,57,11.40
2009,04,23,17,58,11.40
2009,04,23,17,59,11.40
2009,04,23,18,00,11.40
2009,04,23,18,01,11.40
2009,04,23,18,02,11.40
2009,04,23,18,03,11.40
2009,04,23,18,04,11.40
2009,04,23,18,05,11.40
2009,04,23,18,06,11.30
2009,04,23,18,07,11.30
2009,04,23,18,08,11.20
2009,04,23,18,09,11.20
2009,04,23,18,10,11.10
2009,04,23,18,11,11.00
2009,04,23,18,12,11.00
2009,04,23,18,13,11.10
2009,04,23,18,14,11.10
2009,04,23,18,15,11.10
2009,04,23,18,16,11.20
2009,04,23,18,17,11.20
2009,04,23,18,18,11.20
2009,04,23,18,19,11.20
2009,04,23,18,20,11.10
2009,04,23,18,21,11.10
2009,04,23,18,22,11.10
2009,04,23,18,23,11.20
2009,04,23,18,24,11.20
2009,04,23,18,25,11.10
2009,04,23,18,26,11.10
2009,04,23,18,27,11.10
2009,04,23,18,28,11.00
2009,04,23,18,29,11.00
2009,04,23,18,30,11.00
2009,04,23,18,31,11.00
2009,04,23,18,32,11.00
2009,04,23,18,33,10.90
2009,04,23,18,34,11.00
2009,04,23,18,35,11.00
2009,04,23,18,36,11.00
2009,04,23,18,37,11.00
2009,04,23,18,38,10.90
2009,04,23,18,39,10.90
2009,04,23,18,40,10.90
2009,04,23,18,41,11.00
2009,04,23,18,42,11.10
2009,04,23,18,43,11.10
2009,04,23,18,44,11.20