Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,02,00,00,16.50
2013,09,02,00,01,16.40
2013,09,02,00,02,16.40
2013,09,02,00,03,16.40
2013,09,02,00,04,16.40
2013,09,02,00,05,16.40
2013,09,02,00,06,16.40
2013,09,02,00,07,16.40
2013,09,02,00,08,16.40
2013,09,02,00,09,16.40
2013,09,02,00,10,16.40
2013,09,02,00,11,16.40
2013,09,02,00,12,16.40
2013,09,02,00,13,16.40
2013,09,02,00,14,16.40
2013,09,02,00,15,16.30
2013,09,02,00,16,16.30
2013,09,02,00,17,16.30
2013,09,02,00,18,16.30
2013,09,02,00,19,16.30
2013,09,02,00,20,16.30
2013,09,02,00,21,16.30
2013,09,02,00,22,16.30
2013,09,02,00,23,16.20
2013,09,02,00,24,16.20
2013,09,02,00,25,16.20
2013,09,02,00,26,16.20
2013,09,02,00,27,16.20
2013,09,02,00,28,16.20
2013,09,02,00,29,16.10
2013,09,02,00,30,16.10
2013,09,02,00,31,16.10
2013,09,02,00,32,16.10
2013,09,02,00,33,16.10
2013,09,02,00,34,16.10
2013,09,02,00,35,16.00
2013,09,02,00,36,16.00
2013,09,02,00,37,16.00
2013,09,02,00,38,15.90
2013,09,02,00,39,15.90
2013,09,02,00,40,15.90
2013,09,02,00,41,15.90
2013,09,02,00,42,15.90
2013,09,02,00,43,15.90
2013,09,02,00,44,15.90
2013,09,02,00,45,15.80
2013,09,02,00,46,15.80
2013,09,02,00,47,15.80
2013,09,02,00,48,15.80
2013,09,02,00,49,15.80
2013,09,02,00,50,15.80
2013,09,02,00,51,15.80
2013,09,02,00,52,15.80
2013,09,02,00,53,15.80
2013,09,02,00,54,15.70
2013,09,02,00,55,15.70
2013,09,02,00,56,15.70
2013,09,02,00,57,15.70
2013,09,02,00,58,15.70
2013,09,02,00,59,15.70
2013,09,02,01,00,15.70
2013,09,02,01,01,15.60
2013,09,02,01,02,15.60
2013,09,02,01,03,15.60
2013,09,02,01,04,15.60
2013,09,02,01,05,15.60
2013,09,02,01,06,15.60
2013,09,02,01,07,15.50
2013,09,02,01,08,15.50
2013,09,02,01,09,15.50
2013,09,02,01,10,15.50
2013,09,02,01,11,15.40
2013,09,02,01,12,15.40
2013,09,02,01,13,15.40
2013,09,02,01,14,15.40
2013,09,02,01,15,15.40
2013,09,02,01,16,15.40
2013,09,02,01,17,15.40
2013,09,02,01,18,15.30
2013,09,02,01,19,15.30
2013,09,02,01,20,15.30
2013,09,02,01,21,15.30
2013,09,02,01,22,15.30
2013,09,02,01,23,15.30
2013,09,02,01,24,15.30
2013,09,02,01,25,15.30
2013,09,02,01,26,15.20
2013,09,02,01,27,15.20
2013,09,02,01,28,15.20
2013,09,02,01,29,15.20
2013,09,02,01,30,15.20
2013,09,02,01,31,15.20
2013,09,02,01,32,15.20
2013,09,02,01,33,15.10
2013,09,02,01,34,15.10
2013,09,02,01,35,15.10
2013,09,02,01,36,15.00
2013,09,02,01,37,15.00
2013,09,02,01,38,15.00
2013,09,02,01,39,15.00
2013,09,02,01,40,15.00
2013,09,02,01,41,15.00
2013,09,02,01,42,15.00
2013,09,02,01,43,15.00
2013,09,02,01,44,15.00
2013,09,02,01,45,15.00
2013,09,02,01,46,15.00
2013,09,02,01,47,15.00
2013,09,02,01,48,15.00
2013,09,02,01,49,15.00
2013,09,02,01,50,15.00
2013,09,02,01,51,15.00
2013,09,02,01,52,15.00
2013,09,02,01,53,15.00
2013,09,02,01,54,15.00
2013,09,02,01,55,15.00
2013,09,02,01,56,15.00
2013,09,02,01,57,15.00
2013,09,02,01,58,14.90
2013,09,02,01,59,14.90
2013,09,02,02,00,14.90
2013,09,02,02,01,14.90
2013,09,02,02,02,14.90
2013,09,02,02,03,14.80
2013,09,02,02,04,14.80
2013,09,02,02,05,14.80
2013,09,02,02,06,14.80
2013,09,02,02,07,14.80
2013,09,02,02,08,14.80
2013,09,02,02,09,14.80
2013,09,02,02,10,14.80
2013,09,02,02,11,14.70
2013,09,02,02,12,14.70
2013,09,02,02,13,14.70
2013,09,02,02,14,14.70
2013,09,02,02,15,14.70
2013,09,02,02,16,14.60
2013,09,02,02,17,14.60
2013,09,02,02,18,14.60
2013,09,02,02,19,14.60
2013,09,02,02,20,14.60
2013,09,02,02,21,14.60
2013,09,02,02,22,14.60
2013,09,02,02,23,14.60
2013,09,02,02,24,14.50
2013,09,02,02,25,14.50
2013,09,02,02,26,14.50
2013,09,02,02,27,14.50
2013,09,02,02,28,14.50
2013,09,02,02,29,14.50
2013,09,02,02,30,14.50
2013,09,02,02,31,14.40
2013,09,02,02,32,14.40
2013,09,02,02,33,14.40
2013,09,02,02,34,14.40
2013,09,02,02,35,14.40
2013,09,02,02,36,14.40
2013,09,02,02,37,14.40
2013,09,02,02,38,14.40
2013,09,02,02,39,14.40
2013,09,02,02,40,14.40
2013,09,02,02,41,14.40
2013,09,02,02,42,14.40
2013,09,02,02,43,14.40
2013,09,02,02,44,14.40
2013,09,02,02,45,14.40
2013,09,02,02,46,14.40
2013,09,02,02,47,14.40
2013,09,02,02,48,14.40
2013,09,02,02,49,14.40
2013,09,02,02,50,14.40
2013,09,02,02,51,14.40
2013,09,02,02,52,14.40
2013,09,02,02,53,14.40
2013,09,02,02,54,14.40
2013,09,02,02,55,14.40
2013,09,02,02,56,14.40
2013,09,02,02,57,14.40
2013,09,02,02,58,14.40
2013,09,02,02,59,14.40
2013,09,02,03,00,14.40
2013,09,02,03,01,14.30
2013,09,02,03,02,14.30
2013,09,02,03,03,14.30
2013,09,02,03,04,14.30
2013,09,02,03,05,14.30
2013,09,02,03,06,14.30
2013,09,02,03,07,14.30
2013,09,02,03,08,14.30
2013,09,02,03,09,14.30
2013,09,02,03,10,14.30
2013,09,02,03,11,14.30
2013,09,02,03,12,14.30
2013,09,02,03,13,14.30
2013,09,02,03,14,14.30
2013,09,02,03,15,14.20
2013,09,02,03,16,14.20
2013,09,02,03,17,14.20
2013,09,02,03,18,14.20
2013,09,02,03,19,14.20
2013,09,02,03,20,14.20
2013,09,02,03,21,14.20
2013,09,02,03,22,14.20
2013,09,02,03,23,14.20
2013,09,02,03,24,14.20
2013,09,02,03,25,14.20
2013,09,02,03,26,14.20
2013,09,02,03,27,14.20
2013,09,02,03,28,14.20
2013,09,02,03,29,14.20
2013,09,02,03,30,14.20
2013,09,02,03,31,14.10
2013,09,02,03,32,14.10
2013,09,02,03,33,14.10
2013,09,02,03,34,14.10
2013,09,02,03,35,14.10
2013,09,02,03,36,14.10
2013,09,02,03,37,14.10
2013,09,02,03,38,14.10
2013,09,02,03,39,14.10
2013,09,02,03,40,14.10
2013,09,02,03,41,14.10
2013,09,02,03,42,14.10
2013,09,02,03,43,14.10
2013,09,02,03,44,14.10
2013,09,02,03,45,14.10
2013,09,02,03,46,14.10
2013,09,02,03,47,14.10
2013,09,02,03,48,14.10
2013,09,02,03,49,14.10
2013,09,02,03,50,14.10
2013,09,02,03,51,14.10
2013,09,02,03,52,14.10
2013,09,02,03,53,14.10
2013,09,02,03,54,14.10
2013,09,02,03,55,14.10
2013,09,02,03,56,14.10
2013,09,02,03,57,14.10
2013,09,02,03,58,14.10
2013,09,02,03,59,14.10
2013,09,02,04,00,14.10
2013,09,02,04,01,14.10
2013,09,02,04,02,14.10
2013,09,02,04,03,14.10
2013,09,02,04,04,14.10
2013,09,02,04,05,14.10
2013,09,02,04,06,14.10
2013,09,02,04,07,14.10
2013,09,02,04,08,14.10
2013,09,02,04,09,14.10
2013,09,02,04,10,14.10
2013,09,02,04,11,14.10
2013,09,02,04,12,14.10
2013,09,02,04,13,14.10
2013,09,02,04,14,14.10
2013,09,02,04,15,14.10
2013,09,02,04,16,14.10
2013,09,02,04,17,14.10
2013,09,02,04,18,14.10
2013,09,02,04,19,14.10
2013,09,02,04,20,14.10
2013,09,02,04,21,14.10
2013,09,02,04,22,14.10
2013,09,02,04,23,14.10
2013,09,02,04,24,14.10
2013,09,02,04,25,14.10
2013,09,02,04,26,14.10
2013,09,02,04,27,14.10
2013,09,02,04,28,14.10
2013,09,02,04,29,14.10
2013,09,02,04,30,14.10
2013,09,02,04,31,14.10
2013,09,02,04,32,14.10
2013,09,02,04,33,14.10
2013,09,02,04,34,14.10
2013,09,02,04,35,14.10
2013,09,02,04,36,14.10
2013,09,02,04,37,14.10
2013,09,02,04,38,14.10
2013,09,02,04,39,14.10
2013,09,02,04,40,14.10
2013,09,02,04,41,14.10
2013,09,02,04,42,14.10
2013,09,02,04,43,14.10
2013,09,02,04,44,14.10
2013,09,02,04,45,14.10
2013,09,02,04,46,14.10
2013,09,02,04,47,14.10
2013,09,02,04,48,14.10
2013,09,02,04,49,14.10
2013,09,02,04,50,14.10
2013,09,02,04,51,14.10
2013,09,02,04,52,14.00
2013,09,02,04,53,14.00
2013,09,02,04,54,14.00
2013,09,02,04,55,14.00
2013,09,02,04,56,14.00
2013,09,02,04,57,14.00
2013,09,02,04,58,14.00
2013,09,02,04,59,14.00
2013,09,02,05,00,14.00
2013,09,02,05,01,14.00
2013,09,02,05,02,14.00
2013,09,02,05,03,14.00
2013,09,02,05,04,14.00
2013,09,02,05,05,14.00
2013,09,02,05,06,14.00
2013,09,02,05,07,14.00
2013,09,02,05,08,14.00
2013,09,02,05,09,14.00
2013,09,02,05,10,14.00
2013,09,02,05,11,14.00
2013,09,02,05,12,14.00
2013,09,02,05,13,14.00
2013,09,02,05,14,14.00
2013,09,02,05,15,14.00
2013,09,02,05,16,14.00
2013,09,02,05,17,14.00
2013,09,02,05,18,14.00
2013,09,02,05,19,14.00
2013,09,02,05,20,13.90
2013,09,02,05,21,13.90
2013,09,02,05,22,13.90
2013,09,02,05,23,13.90
2013,09,02,05,24,13.90
2013,09,02,05,25,13.90
2013,09,02,05,26,13.90
2013,09,02,05,27,13.90
2013,09,02,05,28,13.90
2013,09,02,05,29,13.90
2013,09,02,05,30,13.90
2013,09,02,05,31,13.90
2013,09,02,05,32,13.90
2013,09,02,05,33,13.90
2013,09,02,05,34,13.90
2013,09,02,05,35,13.90
2013,09,02,05,36,13.90
2013,09,02,05,37,13.90
2013,09,02,05,38,14.00
2013,09,02,05,39,14.00
2013,09,02,05,40,14.00
2013,09,02,05,41,14.00
2013,09,02,05,42,14.00
2013,09,02,05,43,14.00
2013,09,02,05,44,14.00
2013,09,02,05,45,14.00
2013,09,02,05,46,14.00
2013,09,02,05,47,14.00
2013,09,02,05,48,14.00
2013,09,02,05,49,14.00
2013,09,02,05,50,14.00
2013,09,02,05,51,14.00
2013,09,02,05,52,14.00
2013,09,02,05,53,14.00
2013,09,02,05,54,14.00
2013,09,02,05,55,14.00
2013,09,02,05,56,14.00
2013,09,02,05,57,13.90
2013,09,02,05,58,14.00
2013,09,02,05,59,13.90
2013,09,02,06,00,14.00
2013,09,02,06,01,14.00
2013,09,02,06,02,13.90
2013,09,02,06,03,13.90
2013,09,02,06,04,13.90
2013,09,02,06,05,13.90
2013,09,02,06,06,13.90
2013,09,02,06,07,13.90
2013,09,02,06,08,13.90
2013,09,02,06,09,13.90
2013,09,02,06,10,13.90
2013,09,02,06,11,13.90
2013,09,02,06,12,13.90
2013,09,02,06,13,13.90
2013,09,02,06,14,13.90
2013,09,02,06,15,13.90
2013,09,02,06,16,13.90
2013,09,02,06,17,13.90
2013,09,02,06,18,13.90
2013,09,02,06,19,14.00
2013,09,02,06,20,14.00
2013,09,02,06,21,14.00
2013,09,02,06,22,14.00
2013,09,02,06,23,14.00
2013,09,02,06,24,14.00
2013,09,02,06,25,14.00
2013,09,02,06,26,14.00
2013,09,02,06,27,14.00
2013,09,02,06,28,14.00
2013,09,02,06,29,13.90
2013,09,02,06,30,13.90
2013,09,02,06,31,13.90
2013,09,02,06,32,13.90
2013,09,02,06,33,13.90
2013,09,02,06,34,13.90
2013,09,02,06,35,13.90
2013,09,02,06,36,13.90
2013,09,02,06,37,13.90
2013,09,02,06,38,13.90
2013,09,02,06,39,14.00
2013,09,02,06,40,13.90
2013,09,02,06,41,14.00
2013,09,02,06,42,14.00
2013,09,02,06,43,14.00
2013,09,02,06,44,14.00
2013,09,02,06,45,14.00
2013,09,02,06,46,14.00
2013,09,02,06,47,14.00
2013,09,02,06,48,14.00
2013,09,02,06,49,14.00
2013,09,02,06,50,14.10
2013,09,02,06,51,14.10
2013,09,02,06,52,14.10
2013,09,02,06,53,14.10
2013,09,02,06,54,14.10
2013,09,02,06,55,14.10
2013,09,02,06,56,14.10
2013,09,02,06,57,14.10
2013,09,02,06,58,14.10
2013,09,02,06,59,14.10
2013,09,02,07,00,14.10
2013,09,02,07,01,14.20
2013,09,02,07,02,14.20
2013,09,02,07,03,14.20
2013,09,02,07,04,14.20
2013,09,02,07,05,14.20
2013,09,02,07,06,14.20
2013,09,02,07,07,14.20
2013,09,02,07,08,14.20
2013,09,02,07,09,14.20
2013,09,02,07,10,14.20
2013,09,02,07,11,14.20
2013,09,02,07,12,14.20
2013,09,02,07,13,14.20
2013,09,02,07,14,14.20
2013,09,02,07,15,14.20
2013,09,02,07,16,14.30
2013,09,02,07,17,14.30
2013,09,02,07,18,14.30
2013,09,02,07,19,14.30
2013,09,02,07,20,14.30
2013,09,02,07,21,14.30
2013,09,02,07,22,14.30
2013,09,02,07,23,14.30
2013,09,02,07,24,14.30
2013,09,02,07,25,14.30
2013,09,02,07,26,14.30
2013,09,02,07,27,14.30
2013,09,02,07,28,14.30
2013,09,02,07,29,14.30
2013,09,02,07,30,14.30
2013,09,02,07,31,14.30
2013,09,02,07,32,14.40
2013,09,02,07,33,14.40
2013,09,02,07,34,14.40
2013,09,02,07,35,14.40
2013,09,02,07,36,14.40
2013,09,02,07,37,14.40
2013,09,02,07,38,14.40
2013,09,02,07,39,14.40
2013,09,02,07,40,14.40
2013,09,02,07,41,14.40
2013,09,02,07,42,14.40
2013,09,02,07,43,14.40
2013,09,02,07,44,14.40
2013,09,02,07,45,14.40
2013,09,02,07,46,14.40
2013,09,02,07,47,14.40
2013,09,02,07,48,14.40
2013,09,02,07,49,14.40
2013,09,02,07,50,14.40
2013,09,02,07,51,14.40
2013,09,02,07,52,14.40
2013,09,02,07,53,14.40
2013,09,02,07,54,14.40
2013,09,02,07,55,14.40
2013,09,02,07,56,14.40
2013,09,02,07,57,14.50
2013,09,02,07,58,14.50
2013,09,02,07,59,14.50
2013,09,02,08,00,14.50
2013,09,02,08,01,14.50
2013,09,02,08,02,14.50
2013,09,02,08,03,14.60
2013,09,02,08,04,14.60
2013,09,02,08,05,14.60
2013,09,02,08,06,14.60
2013,09,02,08,07,14.60
2013,09,02,08,08,14.60
2013,09,02,08,09,14.60
2013,09,02,08,10,14.60
2013,09,02,08,11,14.60
2013,09,02,08,12,14.60
2013,09,02,08,13,14.60
2013,09,02,08,14,14.60
2013,09,02,08,15,14.60
2013,09,02,08,16,14.60
2013,09,02,08,17,14.60
2013,09,02,08,18,14.60
2013,09,02,08,19,14.60
2013,09,02,08,20,14.60
2013,09,02,08,21,14.70
2013,09,02,08,22,14.70
2013,09,02,08,23,14.70
2013,09,02,08,24,14.70
2013,09,02,08,25,14.70
2013,09,02,08,26,14.70
2013,09,02,08,27,14.70
2013,09,02,08,28,14.70
2013,09,02,08,29,14.70
2013,09,02,08,30,14.70
2013,09,02,08,31,14.70
2013,09,02,08,32,14.80
2013,09,02,08,33,14.80
2013,09,02,08,34,14.80
2013,09,02,08,35,14.80
2013,09,02,08,36,14.80
2013,09,02,08,37,14.80
2013,09,02,08,38,14.80
2013,09,02,08,39,14.80
2013,09,02,08,40,14.90
2013,09,02,08,41,14.90
2013,09,02,08,42,14.90
2013,09,02,08,43,15.00
2013,09,02,08,44,15.00
2013,09,02,08,45,15.00
2013,09,02,08,46,15.00
2013,09,02,08,47,15.00
2013,09,02,08,48,15.00
2013,09,02,08,49,15.00
2013,09,02,08,50,15.00
2013,09,02,08,51,15.00
2013,09,02,08,52,15.00
2013,09,02,08,53,15.00
2013,09,02,08,54,15.00
2013,09,02,08,55,15.10
2013,09,02,08,56,15.20
2013,09,02,08,57,15.20
2013,09,02,08,58,15.20
2013,09,02,08,59,15.30
2013,09,02,09,00,15.30
2013,09,02,09,01,15.30
2013,09,02,09,02,15.30
2013,09,02,09,03,15.30
2013,09,02,09,04,15.30
2013,09,02,09,05,15.40
2013,09,02,09,06,15.40
2013,09,02,09,07,15.40
2013,09,02,09,08,15.40
2013,09,02,09,09,15.40
2013,09,02,09,10,15.40
2013,09,02,09,11,15.40
2013,09,02,09,12,15.50
2013,09,02,09,13,15.50
2013,09,02,09,14,15.50
2013,09,02,09,15,15.50
2013,09,02,09,16,15.60
2013,09,02,09,17,15.60
2013,09,02,09,18,15.60
2013,09,02,09,19,15.60
2013,09,02,09,20,15.60
2013,09,02,09,21,15.60
2013,09,02,09,22,15.60
2013,09,02,09,23,15.70
2013,09,02,09,24,15.70
2013,09,02,09,25,15.70
2013,09,02,09,26,15.70
2013,09,02,09,27,15.70
2013,09,02,09,28,15.70
2013,09,02,09,29,15.70
2013,09,02,09,30,15.80
2013,09,02,09,31,15.80
2013,09,02,09,32,15.80
2013,09,02,09,33,15.80
2013,09,02,09,34,15.80
2013,09,02,09,35,15.80
2013,09,02,09,36,15.80
2013,09,02,09,37,15.90
2013,09,02,09,38,15.90
2013,09,02,09,39,15.90
2013,09,02,09,40,15.90
2013,09,02,09,41,15.90
2013,09,02,09,42,15.90
2013,09,02,09,43,16.00
2013,09,02,09,44,16.00
2013,09,02,09,45,16.00
2013,09,02,09,46,16.10
2013,09,02,09,47,16.10
2013,09,02,09,48,16.10
2013,09,02,09,49,16.20
2013,09,02,09,50,16.20
2013,09,02,09,51,16.20
2013,09,02,09,52,16.20
2013,09,02,09,53,16.20
2013,09,02,09,54,16.30
2013,09,02,09,55,16.30
2013,09,02,09,56,16.30
2013,09,02,09,57,16.30
2013,09,02,09,58,16.40
2013,09,02,09,59,16.40
2013,09,02,10,00,16.40
2013,09,02,10,01,16.50
2013,09,02,10,02,16.50
2013,09,02,10,03,16.50
2013,09,02,10,04,16.60
2013,09,02,10,05,16.60
2013,09,02,10,06,16.60
2013,09,02,10,07,16.60
2013,09,02,10,08,16.60
2013,09,02,10,09,16.60
2013,09,02,10,10,16.60
2013,09,02,10,11,16.70
2013,09,02,10,12,16.70
2013,09,02,10,13,16.70
2013,09,02,10,14,16.70
2013,09,02,10,15,16.70
2013,09,02,10,16,16.70
2013,09,02,10,17,16.70
2013,09,02,10,18,16.70
2013,09,02,10,19,16.70
2013,09,02,10,20,16.70
2013,09,02,10,21,16.70
2013,09,02,10,22,16.70
2013,09,02,10,23,16.80
2013,09,02,10,24,16.80
2013,09,02,10,25,16.80
2013,09,02,10,26,16.80
2013,09,02,10,27,16.80
2013,09,02,10,28,16.80
2013,09,02,10,29,16.80
2013,09,02,10,30,16.80
2013,09,02,10,31,16.80
2013,09,02,10,32,16.90
2013,09,02,10,33,16.90
2013,09,02,10,34,16.90
2013,09,02,10,35,16.90
2013,09,02,10,36,16.90
2013,09,02,10,37,16.90
2013,09,02,10,38,16.90
2013,09,02,10,39,16.90
2013,09,02,10,40,16.90
2013,09,02,10,41,16.90
2013,09,02,10,42,16.90
2013,09,02,10,43,16.90
2013,09,02,10,44,16.90
2013,09,02,10,45,17.00
2013,09,02,10,46,17.00
2013,09,02,10,47,17.00
2013,09,02,10,48,17.00
2013,09,02,10,49,17.00
2013,09,02,10,50,17.00
2013,09,02,10,51,16.90
2013,09,02,10,52,16.90
2013,09,02,10,53,16.90
2013,09,02,10,54,17.00
2013,09,02,10,55,17.00
2013,09,02,10,56,17.00
2013,09,02,10,57,17.00
2013,09,02,10,58,17.00
2013,09,02,10,59,17.00
2013,09,02,11,00,17.00
2013,09,02,11,01,17.10
2013,09,02,11,02,17.10
2013,09,02,11,03,17.10
2013,09,02,11,04,17.10
2013,09,02,11,05,17.10
2013,09,02,11,06,17.10
2013,09,02,11,07,17.10
2013,09,02,11,08,17.20
2013,09,02,11,09,17.20
2013,09,02,11,10,17.20
2013,09,02,11,11,17.20
2013,09,02,11,12,17.20
2013,09,02,11,13,17.20
2013,09,02,11,14,17.20
2013,09,02,11,15,17.20
2013,09,02,11,16,17.20
2013,09,02,11,17,17.20
2013,09,02,11,18,17.30
2013,09,02,11,19,17.20
2013,09,02,11,20,17.30
2013,09,02,11,21,17.30
2013,09,02,11,22,17.30
2013,09,02,11,23,17.30
2013,09,02,11,24,17.30
2013,09,02,11,25,17.30
2013,09,02,11,26,17.30
2013,09,02,11,27,17.30
2013,09,02,11,28,17.30
2013,09,02,11,29,17.30
2013,09,02,11,30,17.30
2013,09,02,11,31,17.30
2013,09,02,11,32,17.40
2013,09,02,11,33,17.40
2013,09,02,11,34,17.40
2013,09,02,11,35,17.40
2013,09,02,11,36,17.40
2013,09,02,11,37,17.50
2013,09,02,11,38,17.50
2013,09,02,11,39,17.50
2013,09,02,11,40,17.60
2013,09,02,11,41,17.60
2013,09,02,11,42,17.60
2013,09,02,11,43,17.60
2013,09,02,11,44,17.60
2013,09,02,11,45,17.70
2013,09,02,11,46,17.70
2013,09,02,11,47,17.70
2013,09,02,11,48,17.80
2013,09,02,11,49,17.80
2013,09,02,11,50,17.80
2013,09,02,11,51,17.90
2013,09,02,11,52,17.90
2013,09,02,11,53,18.00
2013,09,02,11,54,18.10
2013,09,02,11,55,18.10
2013,09,02,11,56,18.10
2013,09,02,11,57,18.20
2013,09,02,11,58,18.20
2013,09,02,11,59,18.30
2013,09,02,12,00,18.30
2013,09,02,12,01,18.40
2013,09,02,12,02,18.40
2013,09,02,12,03,18.50
2013,09,02,12,04,18.50
2013,09,02,12,05,18.60
2013,09,02,12,06,18.60
2013,09,02,12,07,18.60
2013,09,02,12,08,18.70
2013,09,02,12,09,18.70
2013,09,02,12,10,18.70
2013,09,02,12,11,18.70
2013,09,02,12,12,18.70
2013,09,02,12,13,18.80
2013,09,02,12,14,18.80
2013,09,02,12,15,18.80
2013,09,02,12,16,18.80
2013,09,02,12,17,18.80
2013,09,02,12,18,18.80
2013,09,02,12,19,18.90
2013,09,02,12,20,18.90
2013,09,02,12,21,18.90
2013,09,02,12,22,18.90
2013,09,02,12,23,18.90
2013,09,02,12,24,19.00
2013,09,02,12,25,19.10
2013,09,02,12,26,19.10
2013,09,02,12,27,19.10
2013,09,02,12,28,19.20
2013,09,02,12,29,19.20
2013,09,02,12,30,19.30
2013,09,02,12,31,19.30
2013,09,02,12,32,19.40
2013,09,02,12,33,19.40
2013,09,02,12,34,19.40
2013,09,02,12,35,19.50
2013,09,02,12,36,19.60
2013,09,02,12,37,19.70
2013,09,02,12,38,19.80
2013,09,02,12,39,19.90
2013,09,02,12,40,19.90
2013,09,02,12,41,20.00
2013,09,02,12,42,20.00
2013,09,02,12,43,20.10
2013,09,02,12,44,20.20
2013,09,02,12,45,20.20
2013,09,02,12,46,20.30
2013,09,02,12,47,20.30
2013,09,02,12,48,20.40
2013,09,02,12,49,20.40
2013,09,02,12,50,20.40
2013,09,02,12,51,20.40
2013,09,02,12,52,20.40
2013,09,02,12,53,20.50
2013,09,02,12,54,20.50
2013,09,02,12,55,20.60
2013,09,02,12,56,20.60
2013,09,02,12,57,20.60
2013,09,02,12,58,20.60
2013,09,02,12,59,20.70
2013,09,02,13,00,20.70
2013,09,02,13,01,20.70
2013,09,02,13,02,20.80
2013,09,02,13,03,20.80
2013,09,02,13,04,20.80
2013,09,02,13,05,20.80
2013,09,02,13,06,20.90
2013,09,02,13,07,20.90
2013,09,02,13,08,20.90
2013,09,02,13,09,20.90
2013,09,02,13,10,21.00
2013,09,02,13,11,21.00
2013,09,02,13,12,21.10
2013,09,02,13,13,21.10
2013,09,02,13,14,21.10
2013,09,02,13,15,21.10
2013,09,02,13,16,21.10
2013,09,02,13,17,21.10
2013,09,02,13,18,21.20
2013,09,02,13,19,21.20
2013,09,02,13,20,21.20
2013,09,02,13,21,21.20
2013,09,02,13,22,21.20
2013,09,02,13,23,21.20
2013,09,02,13,24,21.20
2013,09,02,13,25,21.20
2013,09,02,13,26,21.20
2013,09,02,13,27,21.20
2013,09,02,13,28,21.20
2013,09,02,13,29,21.20
2013,09,02,13,30,21.20
2013,09,02,13,31,21.20
2013,09,02,13,32,21.20
2013,09,02,13,33,21.20
2013,09,02,13,34,21.20
2013,09,02,13,35,21.20
2013,09,02,13,36,21.20
2013,09,02,13,37,21.30
2013,09,02,13,38,21.30
2013,09,02,13,39,21.30
2013,09,02,13,40,21.30
2013,09,02,13,41,21.30
2013,09,02,13,42,21.40
2013,09,02,13,43,21.40
2013,09,02,13,44,21.40
2013,09,02,13,45,21.40
2013,09,02,13,46,21.50
2013,09,02,13,47,21.50
2013,09,02,13,48,21.60
2013,09,02,13,49,21.60
2013,09,02,13,50,21.70
2013,09,02,13,51,21.80
2013,09,02,13,52,21.80
2013,09,02,13,53,21.80
2013,09,02,13,54,21.80
2013,09,02,13,55,21.90
2013,09,02,13,56,21.90
2013,09,02,13,57,21.90
2013,09,02,13,58,22.00
2013,09,02,13,59,22.00
2013,09,02,14,00,22.10
2013,09,02,14,01,22.10
2013,09,02,14,02,22.10
2013,09,02,14,03,22.20
2013,09,02,14,04,22.20
2013,09,02,14,05,22.20
2013,09,02,14,06,22.20
2013,09,02,14,07,22.20
2013,09,02,14,08,22.30
2013,09,02,14,09,22.30
2013,09,02,14,10,22.30
2013,09,02,14,11,22.40
2013,09,02,14,12,22.40
2013,09,02,14,13,22.40
2013,09,02,14,14,22.40
2013,09,02,14,15,22.40
2013,09,02,14,16,22.40
2013,09,02,14,17,22.40
2013,09,02,14,18,22.40
2013,09,02,14,19,22.40
2013,09,02,14,20,22.40
2013,09,02,14,21,22.50
2013,09,02,14,22,22.50
2013,09,02,14,23,22.50
2013,09,02,14,24,22.50
2013,09,02,14,25,22.50
2013,09,02,14,26,22.60
2013,09,02,14,27,22.60
2013,09,02,14,28,22.60
2013,09,02,14,29,22.70
2013,09,02,14,30,22.70
2013,09,02,14,31,22.80
2013,09,02,14,32,22.80
2013,09,02,14,33,22.80
2013,09,02,14,34,22.90
2013,09,02,14,35,22.90
2013,09,02,14,36,22.90
2013,09,02,14,37,23.00
2013,09,02,14,38,23.00
2013,09,02,14,39,23.00
2013,09,02,14,40,23.10
2013,09,02,14,41,23.10
2013,09,02,14,42,23.10
2013,09,02,14,43,23.20
2013,09,02,14,44,23.20
2013,09,02,14,45,23.30
2013,09,02,14,46,23.30
2013,09,02,14,47,23.40
2013,09,02,14,48,23.40
2013,09,02,14,49,23.50
2013,09,02,14,50,23.60
2013,09,02,14,51,23.60
2013,09,02,14,52,23.70
2013,09,02,14,53,23.80
2013,09,02,14,54,23.90
2013,09,02,14,55,23.90
2013,09,02,14,56,24.00
2013,09,02,14,57,24.10
2013,09,02,14,58,24.20
2013,09,02,14,59,24.20
2013,09,02,15,00,24.30
2013,09,02,15,01,24.30
2013,09,02,15,02,24.30
2013,09,02,15,03,24.40
2013,09,02,15,04,24.40
2013,09,02,15,05,24.40
2013,09,02,15,06,24.50
2013,09,02,15,07,24.50
2013,09,02,15,08,24.60
2013,09,02,15,09,24.60
2013,09,02,15,10,24.60
2013,09,02,15,11,24.60
2013,09,02,15,12,24.60
2013,09,02,15,13,24.70
2013,09,02,15,14,24.70
2013,09,02,15,15,24.70
2013,09,02,15,16,24.80
2013,09,02,15,17,24.90
2013,09,02,15,18,24.90
2013,09,02,15,19,25.00
2013,09,02,15,20,25.10
2013,09,02,15,21,25.10
2013,09,02,15,22,25.20
2013,09,02,15,23,25.20
2013,09,02,15,24,25.30
2013,09,02,15,25,25.30
2013,09,02,15,26,25.40
2013,09,02,15,27,25.40
2013,09,02,15,28,25.50
2013,09,02,15,29,25.60
2013,09,02,15,30,25.60
2013,09,02,15,31,25.70
2013,09,02,15,32,25.70
2013,09,02,15,33,25.80
2013,09,02,15,34,25.80
2013,09,02,15,35,25.80
2013,09,02,15,36,25.80
2013,09,02,15,37,25.70
2013,09,02,15,38,25.70
2013,09,02,15,39,25.70
2013,09,02,15,40,25.70
2013,09,02,15,41,25.80
2013,09,02,15,42,25.80
2013,09,02,15,43,25.80
2013,09,02,15,44,25.80
2013,09,02,15,45,25.80
2013,09,02,15,46,25.90
2013,09,02,15,47,25.90
2013,09,02,15,48,25.90
2013,09,02,15,49,25.90
2013,09,02,15,50,25.90
2013,09,02,15,51,25.80
2013,09,02,15,52,25.80
2013,09,02,15,53,25.80
2013,09,02,15,54,25.80
2013,09,02,15,55,25.80
2013,09,02,15,56,25.80
2013,09,02,15,57,25.80
2013,09,02,15,58,25.90
2013,09,02,15,59,25.90
2013,09,02,16,00,25.90
2013,09,02,16,01,26.00
2013,09,02,16,02,26.10
2013,09,02,16,03,26.20
2013,09,02,16,04,26.20
2013,09,02,16,05,26.10
2013,09,02,16,06,26.10
2013,09,02,16,07,26.00
2013,09,02,16,08,26.00
2013,09,02,16,09,26.00
2013,09,02,16,10,26.10
2013,09,02,16,11,26.10
2013,09,02,16,12,26.10
2013,09,02,16,13,26.10
2013,09,02,16,14,26.10
2013,09,02,16,15,26.00
2013,09,02,16,16,26.00
2013,09,02,16,17,25.90
2013,09,02,16,18,25.90
2013,09,02,16,19,25.90
2013,09,02,16,20,25.90
2013,09,02,16,21,26.00
2013,09,02,16,22,26.10
2013,09,02,16,23,26.10
2013,09,02,16,24,26.10
2013,09,02,16,25,26.10
2013,09,02,16,26,26.20
2013,09,02,16,27,26.20
2013,09,02,16,28,26.20
2013,09,02,16,29,26.20
2013,09,02,16,30,26.20
2013,09,02,16,31,26.20
2013,09,02,16,32,26.20
2013,09,02,16,33,26.30
2013,09,02,16,34,26.30
2013,09,02,16,35,26.30
2013,09,02,16,36,26.40
2013,09,02,16,37,26.40
2013,09,02,16,38,26.30
2013,09,02,16,39,26.40
2013,09,02,16,40,26.40
2013,09,02,16,41,26.40
2013,09,02,16,42,26.40
2013,09,02,16,43,26.50
2013,09,02,16,44,26.40
2013,09,02,16,45,26.40
2013,09,02,16,46,26.40
2013,09,02,16,47,26.30
2013,09,02,16,48,26.30
2013,09,02,16,49,26.30
2013,09,02,16,50,26.30
2013,09,02,16,51,26.20
2013,09,02,16,52,26.20
2013,09,02,16,53,26.20
2013,09,02,16,54,26.20
2013,09,02,16,55,26.20
2013,09,02,16,56,26.20
2013,09,02,16,57,26.20
2013,09,02,16,58,26.20
2013,09,02,16,59,26.20
2013,09,02,17,00,26.20
2013,09,02,17,01,26.20
2013,09,02,17,02,26.20
2013,09,02,17,03,26.20
2013,09,02,17,04,26.10
2013,09,02,17,05,26.00
2013,09,02,17,06,25.90
2013,09,02,17,07,25.90
2013,09,02,17,08,25.90
2013,09,02,17,09,25.80
2013,09,02,17,10,25.80
2013,09,02,17,11,25.80
2013,09,02,17,12,25.70
2013,09,02,17,13,25.70
2013,09,02,17,14,25.70
2013,09,02,17,15,25.60
2013,09,02,17,16,25.60
2013,09,02,17,17,25.50
2013,09,02,17,18,25.40
2013,09,02,17,19,25.40