Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,15.00
2008,06,28,00,01,15.00
2008,06,28,00,02,15.00
2008,06,28,00,03,15.00
2008,06,28,00,04,15.00
2008,06,28,00,05,15.00
2008,06,28,00,06,15.00
2008,06,28,00,07,15.00
2008,06,28,00,08,15.00
2008,06,28,00,09,15.00
2008,06,28,00,10,15.00
2008,06,28,00,11,15.00
2008,06,28,00,12,15.00
2008,06,28,00,13,15.00
2008,06,28,00,14,15.00
2008,06,28,00,15,15.00
2008,06,28,00,16,14.90
2008,06,28,00,17,14.90
2008,06,28,00,18,14.90
2008,06,28,00,19,14.90
2008,06,28,00,20,14.80
2008,06,28,00,21,14.80
2008,06,28,00,22,14.80
2008,06,28,00,23,14.80
2008,06,28,00,24,14.80
2008,06,28,00,25,14.80
2008,06,28,00,26,14.80
2008,06,28,00,27,14.80
2008,06,28,00,28,14.80
2008,06,28,00,29,14.80
2008,06,28,00,30,14.80
2008,06,28,00,31,14.80
2008,06,28,00,32,14.90
2008,06,28,00,33,14.90
2008,06,28,00,34,14.90
2008,06,28,00,35,14.90
2008,06,28,00,36,14.90
2008,06,28,00,37,14.90
2008,06,28,00,38,14.90
2008,06,28,00,39,14.90
2008,06,28,00,40,14.90
2008,06,28,00,41,14.80
2008,06,28,00,42,14.80
2008,06,28,00,43,14.80
2008,06,28,00,44,14.80
2008,06,28,00,45,14.80
2008,06,28,00,46,14.80
2008,06,28,00,47,14.80
2008,06,28,00,48,14.80
2008,06,28,00,49,14.80
2008,06,28,00,50,14.80
2008,06,28,00,51,14.70
2008,06,28,00,52,14.80
2008,06,28,00,53,14.70
2008,06,28,00,54,14.70
2008,06,28,00,55,14.70
2008,06,28,00,56,14.60
2008,06,28,00,57,14.60
2008,06,28,00,58,14.60
2008,06,28,00,59,14.50
2008,06,28,01,00,14.50
2008,06,28,01,01,14.40
2008,06,28,01,02,14.40
2008,06,28,01,03,14.40
2008,06,28,01,04,14.40
2008,06,28,01,05,14.40
2008,06,28,01,06,14.30
2008,06,28,01,07,14.40
2008,06,28,01,08,14.30
2008,06,28,01,09,14.30
2008,06,28,01,10,14.30
2008,06,28,01,11,14.30
2008,06,28,01,12,14.30
2008,06,28,01,13,14.30
2008,06,28,01,14,14.20
2008,06,28,01,15,14.20
2008,06,28,01,16,14.20
2008,06,28,01,17,14.20
2008,06,28,01,18,14.20
2008,06,28,01,19,14.20
2008,06,28,01,20,14.20
2008,06,28,01,21,14.10
2008,06,28,01,22,14.10
2008,06,28,01,23,14.10
2008,06,28,01,24,14.10
2008,06,28,01,25,14.10
2008,06,28,01,26,14.10
2008,06,28,01,27,14.10
2008,06,28,01,28,14.10
2008,06,28,01,29,14.10
2008,06,28,01,30,14.10
2008,06,28,01,31,14.10
2008,06,28,01,32,14.10
2008,06,28,01,33,14.00
2008,06,28,01,34,14.00
2008,06,28,01,35,14.00
2008,06,28,01,36,14.00
2008,06,28,01,37,13.90
2008,06,28,01,38,13.90
2008,06,28,01,39,13.90
2008,06,28,01,40,13.90
2008,06,28,01,41,13.90
2008,06,28,01,42,13.90
2008,06,28,01,43,13.90
2008,06,28,01,44,13.90
2008,06,28,01,45,13.90
2008,06,28,01,46,13.80
2008,06,28,01,47,13.80
2008,06,28,01,48,13.80
2008,06,28,01,49,13.80
2008,06,28,01,50,13.80
2008,06,28,01,51,13.80
2008,06,28,01,52,13.80
2008,06,28,01,53,13.70
2008,06,28,01,54,13.70
2008,06,28,01,55,13.70
2008,06,28,01,56,13.70
2008,06,28,01,57,13.70
2008,06,28,01,58,13.70
2008,06,28,01,59,13.70
2008,06,28,02,00,13.70
2008,06,28,02,01,13.60
2008,06,28,02,02,13.60
2008,06,28,02,03,13.60
2008,06,28,02,04,13.60
2008,06,28,02,05,13.60
2008,06,28,02,06,13.60
2008,06,28,02,07,13.60
2008,06,28,02,08,13.50
2008,06,28,02,09,13.50
2008,06,28,02,10,13.50
2008,06,28,02,11,13.50
2008,06,28,02,12,13.50
2008,06,28,02,13,13.40
2008,06,28,02,14,13.40
2008,06,28,02,15,13.40
2008,06,28,02,16,13.40
2008,06,28,02,17,13.40
2008,06,28,02,18,13.40
2008,06,28,02,19,13.40
2008,06,28,02,20,13.40
2008,06,28,02,21,13.40
2008,06,28,02,22,13.40
2008,06,28,02,23,13.40
2008,06,28,02,24,13.40
2008,06,28,02,25,13.40
2008,06,28,02,26,13.40
2008,06,28,02,27,13.40
2008,06,28,02,28,13.40
2008,06,28,02,29,13.40
2008,06,28,02,30,13.40
2008,06,28,02,31,13.30
2008,06,28,02,32,13.30
2008,06,28,02,33,13.30
2008,06,28,02,34,13.30
2008,06,28,02,35,13.30
2008,06,28,02,36,13.30
2008,06,28,02,37,13.30
2008,06,28,02,38,13.30
2008,06,28,02,39,13.20
2008,06,28,02,40,13.20
2008,06,28,02,41,13.20
2008,06,28,02,42,13.20
2008,06,28,02,43,13.20
2008,06,28,02,44,13.20
2008,06,28,02,45,13.20
2008,06,28,02,46,13.20
2008,06,28,02,47,13.20
2008,06,28,02,48,13.20
2008,06,28,02,49,13.20
2008,06,28,02,50,13.20
2008,06,28,02,51,13.20
2008,06,28,02,52,13.20
2008,06,28,02,53,13.20
2008,06,28,02,54,13.20
2008,06,28,02,55,13.20
2008,06,28,02,56,13.20
2008,06,28,02,57,13.20
2008,06,28,02,58,13.20
2008,06,28,02,59,13.10
2008,06,28,03,00,13.10
2008,06,28,03,01,13.10
2008,06,28,03,02,13.10
2008,06,28,03,03,13.10
2008,06,28,03,04,13.10
2008,06,28,03,05,13.10
2008,06,28,03,06,13.10
2008,06,28,03,07,13.10
2008,06,28,03,08,13.10
2008,06,28,03,09,13.10
2008,06,28,03,10,13.10
2008,06,28,03,11,13.10
2008,06,28,03,12,13.00
2008,06,28,03,13,13.00
2008,06,28,03,14,13.00
2008,06,28,03,15,13.00
2008,06,28,03,16,13.00
2008,06,28,03,17,13.10
2008,06,28,03,18,13.10
2008,06,28,03,19,13.10
2008,06,28,03,20,13.10
2008,06,28,03,21,13.10
2008,06,28,03,22,13.10
2008,06,28,03,23,13.10
2008,06,28,03,24,13.10
2008,06,28,03,25,13.10
2008,06,28,03,26,13.10
2008,06,28,03,27,13.10
2008,06,28,03,28,13.10
2008,06,28,03,29,13.10
2008,06,28,03,30,13.10
2008,06,28,03,31,13.10
2008,06,28,03,32,13.10
2008,06,28,03,33,13.10
2008,06,28,03,34,13.00
2008,06,28,03,35,13.00
2008,06,28,03,36,13.00
2008,06,28,03,37,13.00
2008,06,28,03,38,13.00
2008,06,28,03,39,12.90
2008,06,28,03,40,12.90
2008,06,28,03,41,12.90
2008,06,28,03,42,12.90
2008,06,28,03,43,12.90
2008,06,28,03,44,12.90
2008,06,28,03,45,12.90
2008,06,28,03,46,12.90
2008,06,28,03,47,12.90
2008,06,28,03,48,12.90
2008,06,28,03,49,12.80
2008,06,28,03,50,12.90
2008,06,28,03,51,12.80
2008,06,28,03,52,12.80
2008,06,28,03,53,12.90
2008,06,28,03,54,12.90
2008,06,28,03,55,12.90
2008,06,28,03,56,12.90
2008,06,28,03,57,12.90
2008,06,28,03,58,12.90
2008,06,28,03,59,12.90
2008,06,28,04,00,12.90
2008,06,28,04,01,13.00
2008,06,28,04,02,13.00
2008,06,28,04,03,13.00
2008,06,28,04,04,13.00
2008,06,28,04,05,13.00
2008,06,28,04,12,12.90
2008,06,28,04,13,12.90
2008,06,28,04,14,12.90
2008,06,28,04,15,12.90
2008,06,28,04,16,12.80
2008,06,28,04,17,12.80
2008,06,28,04,18,12.80
2008,06,28,04,19,12.80
2008,06,28,04,20,12.80
2008,06,28,04,21,12.90
2008,06,28,04,22,12.90
2008,06,28,04,23,12.90
2008,06,28,04,24,12.90
2008,06,28,04,25,12.90
2008,06,28,04,26,12.90
2008,06,28,04,27,12.90
2008,06,28,04,28,13.00
2008,06,28,04,29,13.00
2008,06,28,04,30,13.10
2008,06,28,04,31,13.10
2008,06,28,04,32,13.00
2008,06,28,04,33,13.00
2008,06,28,04,34,13.00
2008,06,28,04,35,13.00
2008,06,28,04,36,13.00
2008,06,28,04,37,13.00
2008,06,28,04,38,13.00
2008,06,28,04,39,13.00
2008,06,28,04,40,13.00
2008,06,28,04,41,12.90
2008,06,28,04,42,12.90
2008,06,28,04,43,12.90
2008,06,28,04,44,12.90
2008,06,28,04,45,12.90
2008,06,28,04,46,12.90
2008,06,28,04,47,12.90
2008,06,28,04,48,12.80
2008,06,28,04,49,12.80
2008,06,28,04,50,12.80
2008,06,28,04,51,12.80
2008,06,28,04,52,12.80
2008,06,28,04,53,12.80
2008,06,28,04,54,12.80
2008,06,28,04,55,12.80
2008,06,28,04,56,12.80
2008,06,28,04,57,12.80
2008,06,28,04,58,12.80
2008,06,28,04,59,12.80
2008,06,28,05,00,12.90
2008,06,28,05,01,12.90
2008,06,28,05,02,12.90
2008,06,28,05,03,12.90
2008,06,28,05,04,12.80
2008,06,28,05,05,12.80
2008,06,28,05,06,12.80
2008,06,28,05,07,12.70
2008,06,28,05,08,12.70
2008,06,28,05,09,12.70
2008,06,28,05,10,12.70
2008,06,28,05,11,12.70
2008,06,28,05,12,12.60
2008,06,28,05,13,12.70
2008,06,28,05,14,12.70
2008,06,28,05,15,12.70
2008,06,28,05,16,12.70
2008,06,28,05,17,12.70
2008,06,28,05,18,12.70
2008,06,28,05,19,12.70
2008,06,28,05,20,12.70
2008,06,28,05,21,12.70
2008,06,28,05,22,12.70
2008,06,28,05,23,12.70
2008,06,28,05,24,12.70
2008,06,28,05,25,12.70
2008,06,28,05,26,12.70
2008,06,28,05,27,12.60
2008,06,28,05,28,12.60
2008,06,28,05,29,12.60
2008,06,28,05,30,12.60
2008,06,28,05,31,12.60
2008,06,28,05,32,12.70
2008,06,28,05,33,12.70
2008,06,28,05,34,12.80
2008,06,28,05,35,12.80
2008,06,28,05,36,12.80
2008,06,28,05,37,12.80
2008,06,28,05,38,12.80
2008,06,28,05,39,12.80
2008,06,28,05,40,12.80
2008,06,28,05,41,12.80
2008,06,28,05,42,12.80
2008,06,28,05,43,12.80
2008,06,28,05,44,12.80
2008,06,28,05,45,12.80
2008,06,28,05,46,12.80
2008,06,28,05,47,12.80
2008,06,28,05,48,12.80
2008,06,28,05,49,12.80
2008,06,28,05,50,12.90
2008,06,28,05,51,12.90
2008,06,28,05,52,12.90
2008,06,28,05,53,12.90
2008,06,28,05,54,12.90
2008,06,28,05,55,12.90
2008,06,28,05,56,12.90
2008,06,28,05,57,13.00
2008,06,28,05,58,13.00
2008,06,28,05,59,13.00
2008,06,28,06,00,13.10
2008,06,28,06,01,13.20
2008,06,28,06,02,13.20
2008,06,28,06,03,13.20
2008,06,28,06,04,13.20
2008,06,28,06,05,13.30
2008,06,28,06,06,13.30
2008,06,28,06,07,13.30
2008,06,28,06,08,13.40
2008,06,28,06,09,13.40
2008,06,28,06,10,13.40
2008,06,28,06,11,13.40
2008,06,28,06,12,13.40
2008,06,28,06,13,13.40
2008,06,28,06,14,13.40
2008,06,28,06,15,13.40
2008,06,28,06,16,13.40
2008,06,28,06,17,13.40
2008,06,28,06,18,13.40
2008,06,28,06,19,13.40
2008,06,28,06,20,13.40
2008,06,28,06,21,13.50
2008,06,28,06,22,13.50
2008,06,28,06,23,13.50
2008,06,28,06,24,13.50
2008,06,28,06,25,13.50
2008,06,28,06,26,13.50
2008,06,28,06,27,13.50
2008,06,28,06,28,13.60
2008,06,28,06,29,13.60
2008,06,28,06,30,13.60
2008,06,28,06,31,13.60
2008,06,28,06,32,13.60
2008,06,28,06,33,13.70
2008,06,28,06,34,13.70
2008,06,28,06,35,13.70
2008,06,28,06,36,13.70
2008,06,28,06,37,13.80
2008,06,28,06,38,13.80
2008,06,28,06,39,13.80
2008,06,28,06,40,13.80
2008,06,28,06,41,13.80
2008,06,28,06,42,13.90
2008,06,28,06,43,13.90
2008,06,28,06,44,13.90
2008,06,28,06,45,14.00
2008,06,28,06,46,14.00
2008,06,28,06,47,14.10
2008,06,28,06,48,14.20
2008,06,28,06,49,14.20
2008,06,28,06,50,14.20
2008,06,28,06,51,14.40
2008,06,28,06,52,14.50
2008,06,28,06,53,14.60
2008,06,28,06,54,14.70
2008,06,28,06,55,14.80
2008,06,28,06,56,14.90
2008,06,28,06,57,15.00
2008,06,28,06,58,15.00
2008,06,28,06,59,15.10
2008,06,28,07,00,15.30
2008,06,28,07,01,15.50
2008,06,28,07,02,15.80
2008,06,28,07,03,16.00
2008,06,28,07,04,16.20
2008,06,28,07,05,16.40
2008,06,28,07,06,16.60
2008,06,28,07,07,16.80
2008,06,28,07,08,17.00
2008,06,28,07,09,17.20
2008,06,28,07,10,17.30
2008,06,28,07,11,17.40
2008,06,28,07,12,17.60
2008,06,28,07,13,17.70
2008,06,28,07,14,17.80
2008,06,28,07,15,17.90
2008,06,28,07,16,18.00
2008,06,28,07,17,18.00
2008,06,28,07,18,18.10
2008,06,28,07,19,18.20
2008,06,28,07,20,18.20
2008,06,28,07,21,18.30
2008,06,28,07,22,18.30
2008,06,28,07,23,18.40
2008,06,28,07,24,18.40
2008,06,28,07,25,18.50
2008,06,28,07,26,18.50
2008,06,28,07,27,18.50
2008,06,28,07,28,18.60
2008,06,28,07,29,18.60
2008,06,28,07,30,18.70
2008,06,28,07,31,18.70
2008,06,28,07,32,18.70
2008,06,28,07,33,18.70
2008,06,28,07,34,18.80
2008,06,28,07,35,18.80
2008,06,28,07,36,18.80
2008,06,28,07,37,18.80
2008,06,28,07,38,18.90
2008,06,28,07,39,18.90
2008,06,28,07,40,18.90
2008,06,28,07,41,19.00
2008,06,28,07,42,19.00
2008,06,28,07,43,19.10
2008,06,28,07,44,19.10
2008,06,28,07,45,19.10
2008,06,28,07,46,19.10
2008,06,28,07,47,19.20
2008,06,28,07,48,19.20
2008,06,28,07,49,19.20
2008,06,28,07,50,19.30
2008,06,28,07,51,19.30
2008,06,28,07,52,19.30
2008,06,28,07,53,19.40
2008,06,28,07,54,19.40
2008,06,28,07,55,19.40
2008,06,28,07,56,19.50
2008,06,28,07,57,19.50
2008,06,28,07,58,19.60
2008,06,28,07,59,19.60
2008,06,28,08,00,19.60
2008,06,28,08,01,19.70
2008,06,28,08,02,19.70
2008,06,28,08,03,19.80
2008,06,28,08,04,19.80
2008,06,28,08,05,19.80
2008,06,28,08,06,19.90
2008,06,28,08,07,19.90
2008,06,28,08,08,19.90
2008,06,28,08,09,20.00
2008,06,28,08,10,20.00
2008,06,28,08,11,20.10
2008,06,28,08,12,20.10
2008,06,28,08,13,20.10
2008,06,28,08,14,20.10
2008,06,28,08,15,20.20
2008,06,28,08,16,20.20
2008,06,28,08,17,20.20
2008,06,28,08,18,20.20
2008,06,28,08,19,20.30
2008,06,28,08,20,20.30
2008,06,28,08,21,20.40
2008,06,28,08,22,20.40
2008,06,28,08,23,20.40
2008,06,28,08,24,20.40
2008,06,28,08,25,20.50
2008,06,28,08,26,20.50
2008,06,28,08,27,20.50
2008,06,28,08,28,20.50
2008,06,28,08,29,20.60
2008,06,28,08,30,20.60
2008,06,28,08,31,20.60
2008,06,28,08,32,20.60
2008,06,28,08,33,20.60
2008,06,28,08,34,20.60
2008,06,28,08,35,20.60
2008,06,28,08,36,20.60
2008,06,28,08,37,20.70
2008,06,28,08,38,20.70
2008,06,28,08,39,20.70
2008,06,28,08,40,20.80
2008,06,28,08,41,20.80
2008,06,28,08,42,20.90
2008,06,28,08,43,20.90
2008,06,28,08,44,20.90
2008,06,28,08,45,20.90
2008,06,28,08,46,20.90
2008,06,28,08,47,20.90
2008,06,28,08,48,21.00
2008,06,28,08,49,21.00
2008,06,28,08,50,21.10
2008,06,28,08,51,21.10
2008,06,28,08,52,21.10
2008,06,28,08,53,21.10
2008,06,28,08,54,21.20
2008,06,28,08,55,21.20
2008,06,28,08,56,21.20
2008,06,28,08,57,21.30
2008,06,28,08,58,21.30
2008,06,28,08,59,21.30
2008,06,28,09,00,21.30
2008,06,28,09,01,21.30
2008,06,28,09,02,21.30
2008,06,28,09,03,21.40
2008,06,28,09,04,21.40
2008,06,28,09,05,21.40
2008,06,28,09,06,21.50
2008,06,28,09,07,21.50
2008,06,28,09,08,21.50
2008,06,28,09,09,21.50
2008,06,28,09,10,21.60
2008,06,28,09,11,21.60
2008,06,28,09,12,21.60
2008,06,28,09,13,21.70
2008,06,28,09,14,21.70
2008,06,28,09,15,21.80
2008,06,28,09,16,21.80
2008,06,28,09,17,21.90
2008,06,28,09,18,21.90
2008,06,28,09,19,22.00
2008,06,28,09,20,22.00
2008,06,28,09,21,22.00
2008,06,28,09,22,22.10
2008,06,28,09,23,22.10
2008,06,28,09,24,22.20
2008,06,28,09,25,22.20
2008,06,28,09,26,22.30
2008,06,28,09,27,22.30
2008,06,28,09,28,22.30
2008,06,28,09,29,22.30
2008,06,28,09,30,22.30
2008,06,28,09,31,22.40
2008,06,28,09,32,22.40
2008,06,28,09,33,22.40
2008,06,28,09,34,22.50
2008,06,28,09,35,22.50
2008,06,28,09,36,22.60
2008,06,28,09,37,22.60
2008,06,28,09,38,22.60
2008,06,28,09,39,22.60
2008,06,28,09,40,22.60
2008,06,28,09,41,22.60
2008,06,28,09,42,22.60
2008,06,28,09,43,22.60
2008,06,28,09,44,22.60
2008,06,28,09,45,22.70
2008,06,28,09,46,22.70
2008,06,28,09,47,22.60
2008,06,28,09,48,22.50
2008,06,28,09,49,22.50
2008,06,28,09,50,22.60
2008,06,28,09,51,22.60
2008,06,28,09,52,22.60
2008,06,28,09,53,22.60
2008,06,28,09,54,22.60
2008,06,28,09,55,22.60
2008,06,28,09,56,22.60
2008,06,28,09,57,22.70
2008,06,28,09,58,22.70
2008,06,28,09,59,22.80
2008,06,28,10,00,22.80
2008,06,28,10,01,22.80
2008,06,28,10,02,22.80
2008,06,28,10,03,22.80
2008,06,28,10,04,22.90
2008,06,28,10,05,22.90
2008,06,28,10,06,22.90
2008,06,28,10,07,22.90
2008,06,28,10,08,22.90
2008,06,28,10,09,22.90
2008,06,28,10,10,22.90
2008,06,28,10,11,22.90
2008,06,28,10,12,22.90
2008,06,28,10,13,23.00
2008,06,28,10,14,23.00
2008,06,28,10,15,23.00
2008,06,28,10,16,23.10
2008,06,28,10,17,23.10
2008,06,28,10,18,23.20
2008,06,28,10,19,23.30
2008,06,28,10,20,23.30
2008,06,28,10,21,23.20
2008,06,28,10,22,23.20
2008,06,28,10,23,23.30
2008,06,28,10,24,23.30
2008,06,28,10,25,23.30
2008,06,28,10,26,23.30
2008,06,28,10,27,23.30
2008,06,28,10,28,23.40
2008,06,28,10,29,23.40
2008,06,28,10,30,23.40
2008,06,28,10,31,23.40
2008,06,28,10,32,23.40
2008,06,28,10,33,23.40
2008,06,28,10,34,23.40
2008,06,28,10,35,23.40
2008,06,28,10,36,23.40
2008,06,28,10,37,23.40
2008,06,28,10,38,23.40
2008,06,28,10,39,23.50
2008,06,28,10,40,23.60
2008,06,28,10,41,23.60
2008,06,28,10,42,23.60
2008,06,28,10,43,23.70
2008,06,28,10,44,23.70
2008,06,28,10,45,23.70
2008,06,28,10,46,23.70
2008,06,28,10,47,23.70
2008,06,28,10,48,23.80
2008,06,28,10,49,23.80
2008,06,28,10,50,23.90
2008,06,28,10,51,23.90
2008,06,28,10,52,24.00
2008,06,28,10,53,24.00
2008,06,28,10,54,23.90
2008,06,28,10,55,23.90
2008,06,28,10,56,24.00
2008,06,28,10,57,24.00
2008,06,28,10,58,24.00
2008,06,28,10,59,24.00
2008,06,28,11,00,24.00
2008,06,28,11,01,24.10
2008,06,28,11,02,24.10
2008,06,28,11,03,24.20
2008,06,28,11,04,24.30
2008,06,28,11,05,24.30
2008,06,28,11,06,24.40
2008,06,28,11,07,24.50
2008,06,28,11,08,24.60
2008,06,28,11,09,24.70
2008,06,28,11,10,24.70
2008,06,28,11,11,24.70
2008,06,28,11,12,24.70
2008,06,28,11,13,24.70
2008,06,28,11,14,24.70
2008,06,28,11,15,24.70
2008,06,28,11,16,24.70
2008,06,28,11,17,24.70
2008,06,28,11,18,24.80
2008,06,28,11,19,24.90
2008,06,28,11,20,24.90
2008,06,28,11,21,24.90
2008,06,28,11,22,24.90
2008,06,28,11,23,24.90
2008,06,28,11,24,24.90
2008,06,28,11,25,24.90
2008,06,28,11,26,24.90
2008,06,28,11,27,24.90
2008,06,28,11,28,24.90
2008,06,28,11,29,25.00
2008,06,28,11,30,25.00
2008,06,28,11,31,25.10
2008,06,28,11,32,25.20
2008,06,28,11,33,25.30
2008,06,28,11,34,25.30
2008,06,28,11,35,25.20
2008,06,28,11,36,25.20
2008,06,28,11,37,25.20
2008,06,28,11,38,25.20
2008,06,28,11,39,25.20
2008,06,28,11,40,25.20
2008,06,28,11,41,25.20
2008,06,28,11,42,25.30
2008,06,28,11,43,25.30
2008,06,28,11,44,25.50
2008,06,28,11,45,25.60
2008,06,28,11,46,25.80
2008,06,28,11,47,25.90
2008,06,28,11,48,26.10
2008,06,28,11,49,26.30
2008,06,28,11,50,26.40
2008,06,28,11,51,26.50
2008,06,28,11,52,26.60
2008,06,28,11,53,26.70
2008,06,28,11,54,26.70
2008,06,28,11,55,26.80
2008,06,28,11,56,26.80
2008,06,28,11,57,26.90
2008,06,28,11,58,27.00
2008,06,28,11,59,27.00
2008,06,28,12,00,27.00
2008,06,28,12,01,27.10
2008,06,28,12,02,27.10
2008,06,28,12,03,27.20
2008,06,28,12,04,27.40
2008,06,28,12,05,27.50
2008,06,28,12,06,27.60
2008,06,28,12,07,27.60
2008,06,28,12,08,27.60
2008,06,28,12,09,27.60
2008,06,28,12,10,27.70
2008,06,28,12,11,27.80
2008,06,28,12,12,27.90
2008,06,28,12,13,27.90
2008,06,28,12,14,27.80
2008,06,28,12,15,27.80
2008,06,28,12,16,27.60
2008,06,28,12,17,27.50
2008,06,28,12,18,27.40
2008,06,28,12,19,27.40
2008,06,28,12,20,27.40
2008,06,28,12,21,27.30
2008,06,28,12,22,27.30
2008,06,28,12,23,27.30
2008,06,28,12,24,27.30
2008,06,28,12,25,27.30
2008,06,28,12,26,27.30
2008,06,28,12,27,27.30
2008,06,28,12,28,27.20
2008,06,28,12,29,27.10
2008,06,28,12,30,27.00
2008,06,28,12,31,26.90
2008,06,28,12,32,26.90
2008,06,28,12,33,26.90
2008,06,28,12,34,26.90
2008,06,28,12,35,26.90
2008,06,28,12,36,26.90
2008,06,28,12,37,26.80
2008,06,28,12,38,26.70
2008,06,28,12,39,26.70
2008,06,28,12,40,26.70
2008,06,28,12,41,26.70
2008,06,28,12,42,26.80
2008,06,28,12,43,26.90
2008,06,28,12,44,27.10
2008,06,28,12,45,27.20
2008,06,28,12,46,27.30
2008,06,28,12,47,27.20
2008,06,28,12,48,27.20
2008,06,28,12,49,27.20
2008,06,28,12,50,27.00
2008,06,28,12,51,26.80
2008,06,28,12,52,26.70
2008,06,28,12,53,26.60
2008,06,28,12,54,26.60
2008,06,28,12,55,26.70
2008,06,28,12,56,26.70
2008,06,28,12,57,26.70
2008,06,28,12,58,26.80
2008,06,28,12,59,26.80
2008,06,28,13,00,26.90
2008,06,28,13,01,27.00
2008,06,28,13,02,27.00
2008,06,28,13,03,27.10
2008,06,28,13,04,27.20
2008,06,28,13,05,27.30
2008,06,28,13,06,27.40
2008,06,28,13,07,27.50
2008,06,28,13,08,27.60
2008,06,28,13,09,27.60
2008,06,28,13,10,27.70
2008,06,28,13,11,27.80
2008,06,28,13,12,27.80
2008,06,28,13,13,27.80
2008,06,28,13,14,27.90
2008,06,28,13,15,27.80
2008,06,28,13,16,27.80
2008,06,28,13,17,27.90
2008,06,28,13,18,28.00
2008,06,28,13,19,28.10
2008,06,28,13,20,28.20
2008,06,28,13,21,28.30
2008,06,28,13,22,28.30
2008,06,28,13,23,28.30
2008,06,28,13,24,28.30
2008,06,28,13,25,28.30
2008,06,28,13,26,28.20
2008,06,28,13,27,28.00
2008,06,28,13,28,27.70
2008,06,28,13,29,27.50
2008,06,28,13,30,27.30
2008,06,28,13,31,27.30
2008,06,28,13,32,27.30
2008,06,28,13,33,27.40
2008,06,28,13,34,27.40
2008,06,28,13,35,27.30
2008,06,28,13,36,27.30
2008,06,28,13,37,27.40
2008,06,28,13,38,27.40
2008,06,28,13,39,27.40
2008,06,28,13,40,27.60
2008,06,28,13,41,27.70
2008,06,28,13,42,27.80
2008,06,28,13,43,27.80
2008,06,28,13,44,27.80
2008,06,28,13,45,27.80
2008,06,28,13,46,27.80
2008,06,28,13,47,27.80
2008,06,28,13,48,27.70
2008,06,28,13,49,27.70
2008,06,28,13,50,27.70
2008,06,28,13,51,27.80
2008,06,28,13,52,27.80
2008,06,28,13,53,27.80
2008,06,28,13,54,27.80
2008,06,28,13,55,27.70
2008,06,28,13,56,27.60
2008,06,28,13,57,27.50
2008,06,28,13,58,27.40
2008,06,28,13,59,27.30
2008,06,28,14,00,27.30
2008,06,28,14,01,27.30
2008,06,28,14,02,27.30
2008,06,28,14,03,27.20
2008,06,28,14,04,27.20
2008,06,28,14,05,27.20
2008,06,28,14,06,27.20
2008,06,28,14,07,27.30
2008,06,28,14,08,27.50
2008,06,28,14,09,27.60
2008,06,28,14,10,27.60
2008,06,28,14,11,27.60
2008,06,28,14,12,27.60
2008,06,28,14,13,27.60
2008,06,28,14,14,27.70
2008,06,28,14,15,27.70
2008,06,28,14,16,27.90
2008,06,28,14,17,28.00
2008,06,28,14,18,28.00
2008,06,28,14,19,28.00
2008,06,28,14,20,28.00
2008,06,28,14,21,28.10
2008,06,28,14,22,28.10
2008,06,28,14,23,28.00
2008,06,28,14,24,28.00
2008,06,28,14,25,28.00
2008,06,28,14,26,28.00
2008,06,28,14,27,28.10
2008,06,28,14,28,28.10
2008,06,28,14,29,28.20
2008,06,28,14,30,28.30
2008,06,28,14,31,28.40
2008,06,28,14,32,28.40
2008,06,28,14,33,28.40
2008,06,28,14,34,28.40
2008,06,28,14,35,28.40
2008,06,28,14,36,28.40
2008,06,28,14,37,28.40
2008,06,28,14,38,28.40
2008,06,28,14,39,28.40
2008,06,28,14,40,28.40
2008,06,28,14,41,28.40
2008,06,28,14,42,28.30
2008,06,28,14,43,28.30
2008,06,28,14,44,28.40
2008,06,28,14,45,28.40
2008,06,28,14,46,28.50
2008,06,28,14,47,28.50
2008,06,28,14,48,28.50
2008,06,28,14,49,28.50
2008,06,28,14,50,28.50
2008,06,28,14,51,28.60
2008,06,28,14,52,28.70
2008,06,28,14,53,28.80
2008,06,28,14,54,28.80
2008,06,28,14,55,28.80
2008,06,28,14,56,28.90
2008,06,28,14,57,28.80
2008,06,28,14,58,28.80
2008,06,28,14,59,28.70
2008,06,28,15,00,28.70
2008,06,28,15,01,28.80
2008,06,28,15,02,28.80
2008,06,28,15,03,28.80
2008,06,28,15,04,28.80
2008,06,28,15,05,28.70
2008,06,28,15,06,28.70
2008,06,28,15,07,28.70
2008,06,28,15,08,28.70
2008,06,28,15,09,28.70
2008,06,28,15,10,28.80
2008,06,28,15,11,28.80
2008,06,28,15,12,28.80
2008,06,28,15,13,28.90
2008,06,28,15,14,28.90
2008,06,28,15,15,28.90
2008,06,28,15,16,29.00
2008,06,28,15,17,29.00
2008,06,28,15,18,29.00
2008,06,28,15,19,29.00
2008,06,28,15,20,28.90
2008,06,28,15,21,28.90
2008,06,28,15,22,28.80
2008,06,28,15,23,28.80
2008,06,28,15,24,28.80
2008,06,28,15,25,28.80
2008,06,28,15,26,28.80
2008,06,28,15,27,28.70
2008,06,28,15,28,28.70
2008,06,28,15,29,28.70
2008,06,28,15,30,28.70
2008,06,28,15,31,28.70
2008,06,28,15,32,28.70
2008,06,28,15,33,28.70
2008,06,28,15,34,28.70
2008,06,28,15,35,28.70
2008,06,28,15,36,28.60
2008,06,28,15,37,28.60
2008,06,28,15,38,28.50
2008,06,28,15,39,28.60
2008,06,28,15,40,28.60
2008,06,28,15,41,28.70
2008,06,28,15,42,28.80
2008,06,28,15,43,28.90
2008,06,28,15,44,29.00
2008,06,28,15,45,29.20
2008,06,28,15,46,29.20
2008,06,28,15,47,29.30
2008,06,28,15,48,29.40
2008,06,28,15,49,29.40
2008,06,28,15,50,29.40
2008,06,28,15,51,29.50
2008,06,28,15,52,29.50
2008,06,28,15,53,29.40
2008,06,28,15,54,29.40
2008,06,28,15,55,29.40
2008,06,28,15,56,29.30
2008,06,28,15,57,29.30
2008,06,28,15,58,29.20
2008,06,28,15,59,29.20
2008,06,28,16,00,29.20
2008,06,28,16,01,29.30
2008,06,28,16,02,29.20
2008,06,28,16,03,29.20
2008,06,28,16,04,29.20
2008,06,28,16,05,29.10
2008,06,28,16,06,29.10
2008,06,28,16,07,29.10
2008,06,28,16,08,29.20
2008,06,28,16,09,29.20
2008,06,28,16,10,29.20
2008,06,28,16,11,29.30
2008,06,28,16,12,29.40
2008,06,28,16,13,29.40
2008,06,28,16,14,29.40
2008,06,28,16,15,29.30
2008,06,28,16,16,29.30
2008,06,28,16,17,29.30
2008,06,28,16,18,29.30
2008,06,28,16,19,29.40
2008,06,28,16,20,29.40
2008,06,28,16,21,29.40
2008,06,28,16,22,29.30
2008,06,28,16,23,29.30
2008,06,28,16,24,29.30
2008,06,28,16,25,29.40
2008,06,28,16,26,29.40
2008,06,28,16,27,29.40
2008,06,28,16,28,29.40
2008,06,28,16,29,29.40
2008,06,28,16,30,29.40
2008,06,28,16,31,29.30
2008,06,28,16,32,29.30
2008,06,28,16,33,29.30
2008,06,28,16,34,29.30
2008,06,28,16,35,29.30
2008,06,28,16,36,29.40
2008,06,28,16,37,29.50
2008,06,28,16,38,29.60
2008,06,28,16,39,29.60
2008,06,28,16,40,29.70
2008,06,28,16,41,29.70
2008,06,28,16,42,29.70
2008,06,28,16,43,29.70
2008,06,28,16,44,29.70
2008,06,28,16,45,29.70
2008,06,28,16,46,29.80
2008,06,28,16,47,29.80
2008,06,28,16,48,29.80
2008,06,28,16,49,29.80
2008,06,28,16,50,29.80
2008,06,28,16,51,29.80
2008,06,28,16,52,29.90
2008,06,28,16,53,29.90
2008,06,28,16,54,29.80
2008,06,28,16,55,29.80
2008,06,28,16,56,29.80
2008,06,28,16,57,29.80
2008,06,28,16,58,29.80
2008,06,28,16,59,29.80
2008,06,28,17,00,29.70
2008,06,28,17,01,29.80
2008,06,28,17,02,29.80
2008,06,28,17,03,29.90
2008,06,28,17,04,29.90
2008,06,28,17,05,29.80
2008,06,28,17,06,29.80
2008,06,28,17,07,29.70
2008,06,28,17,08,29.70
2008,06,28,17,09,29.70
2008,06,28,17,10,29.70
2008,06,28,17,11,29.80
2008,06,28,17,12,29.90
2008,06,28,17,13,29.90
2008,06,28,17,14,29.90
2008,06,28,17,15,29.90
2008,06,28,17,16,29.90
2008,06,28,17,17,29.90
2008,06,28,17,18,29.90
2008,06,28,17,19,29.90
2008,06,28,17,20,29.90
2008,06,28,17,21,29.90
2008,06,28,17,22,29.90
2008,06,28,17,23,29.90
2008,06,28,17,24,29.90
2008,06,28,17,25,29.90